Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:28;;;;;;;119.22;34.35;;;1.80;99.90;;;;;;4973914;28;20035;-86
2021/12/09 00:02:53;;;;;;;125.85;35.42;;;1.80;99.90;;;;;;4974067;28;20031;-85
2021/12/09 00:05:19;;;;;;;146.27;38.00;;;1.80;99.90;;;;;;4974012;28;20038;-85
2021/12/09 00:07:50;;;;;;;133.63;36.65;;;1.80;99.90;;;;;;4973828;28;20487;-85
2021/12/09 00:10:16;;;;;;;146.15;38.78;;;1.80;99.90;;;;;;4974045;28;20066;-85
2021/12/09 00:12:42;;;;;;;153.00;38.70;;;1.80;99.90;;;;;;4974016;28;20039;-85
2021/12/09 00:15:08;;;;;;;148.40;40.03;;;1.80;99.90;;;;;;4973829;28;20039;-85
2021/12/09 00:17:34;;;;;;;163.93;40.63;;;1.80;99.90;;;;;;4973626;28;20038;-86
2021/12/09 00:19:59;;;;;;;178.98;43.70;;;1.80;99.90;;;;;;4973734;28;20027;-85
2021/12/09 00:22:27;;;;;;;155.48;42.25;;;1.80;99.90;;;;;;4973838;28;20039;-85
2021/12/09 00:24:53;;;;;;;159.02;40.13;;;1.70;99.90;;;;;;4973880;28;20035;-85
2021/12/09 00:27:19;;;;;;;144.05;42.17;;;1.70;99.90;;;;;;4973952;28;20054;-86
2021/12/09 00:29:44;;;;;;;187.82;45.03;;;1.70;99.90;;;;;;4973658;28;20034;-85
2021/12/09 00:32:10;;;;;;;157.98;41.05;;;1.70;99.90;;;;;;4973676;28;20027;-85
2021/12/09 00:34:38;;;;;;;170.73;42.75;;;1.70;99.90;;;;;;4973724;28;20079;-85
2021/12/09 00:37:23;;;;;;;143.50;41.20;;;1.60;99.90;;;;;;4973453;28;20042;-85
2021/12/09 00:39:49;;;;;;;185.63;42.55;;;1.60;99.90;;;;;;4973875;28;20155;-85
2021/12/09 00:42:24;;;;;;;202.00;48.90;;;1.60;99.90;;;;;;4973374;28;20027;-85
2021/12/09 00:44:51;;;;;;;260.63;47.60;;;1.70;99.90;;;;;;4973578;28;20074;-85
2021/12/09 00:47:17;;;;;;;291.20;51.45;;;1.70;99.90;;;;;;4972306;28;20090;-84
2021/12/09 00:49:43;;;;;;;318.08;54.95;;;1.70;99.90;;;;;;4958342;29;20035;-85
2021/12/09 00:52:09;;;;;;;363.60;57.35;;;1.70;99.90;;;;;;4973251;28;20131;-85
2021/12/09 00:54:35;;;;;;;195.65;45.08;;;1.70;99.90;;;;;;4973221;28;20035;-85
2021/12/09 00:57:01;;;;;;;255.05;49.38;;;1.70;99.90;;;;;;4973325;28;20033;-85
2021/12/09 00:59:27;;;;;;;203.25;46.38;;;1.70;99.90;;;;;;4973287;28;20038;-85
2021/12/09 01:01:53;;;;;;;198.45;46.75;;;1.70;99.90;;;;;;4973227;28;20471;-85
2021/12/09 01:04:19;;;;;;;193.30;48.63;;;1.70;99.90;;;;;;4973203;28;20122;-85
2021/12/09 01:06:45;;;;;;;184.98;47.22;;;1.70;99.90;;;;;;4956732;29;20027;-85
2021/12/09 01:09:11;;;;;;;176.55;48.40;;;1.70;99.90;;;;;;4972991;28;20094;-85
2021/12/09 01:11:36;;;;;;;151.52;42.92;;;1.70;99.90;;;;;;4973075;28;20035;-85
2021/12/09 01:14:02;;;;;;;147.02;43.33;;;1.70;99.90;;;;;;4973079;28;20486;-85
2021/12/09 01:16:28;;;;;;;164.73;45.97;;;1.70;99.90;;;;;;4972903;28;20126;-84
2021/12/09 01:18:54;;;;;;;166.82;43.15;;;1.70;99.90;;;;;;4972881;28;20082;-85
2021/12/09 01:21:19;;;;;;;186.75;49.42;;;1.60;99.90;;;;;;4972741;28;20071;-85
2021/12/09 01:23:45;;;;;;;173.95;45.17;;;1.60;99.90;;;;;;4972682;28;20037;-85
2021/12/09 01:26:11;;;;;;;150.45;41.25;;;1.60;99.90;;;;;;4972666;28;20471;-85
2021/12/09 01:29:40;;;;;;;142.10;38.58;;;1.60;99.90;;;;;;4972471;28;20386;-85
2021/12/09 01:32:29;;;;;;;124.32;38.33;;;1.60;99.90;;;;;;4963791;28;20090;-85
2021/12/09 01:34:55;;;;;;;124.57;35.83;;;1.60;99.90;;;;;;4956143;28;20035;-85
2021/12/09 01:37:21;;;;;;;112.38;35.88;;;1.50;99.90;;;;;;4972582;28;20118;-85
2021/12/09 01:39:47;;;;;;;124.32;35.78;;;1.50;99.90;;;;;;4972452;28;20031;-85
2021/12/09 01:42:12;;;;;;;131.18;35.40;;;1.50;99.90;;;;;;4972292;28;20043;-85
2021/12/09 01:44:38;;;;;;;138.40;37.22;;;1.50;99.90;;;;;;4972092;28;20066;-85
2021/12/09 01:47:04;;;;;;;96.85;31.42;;;1.50;99.90;;;;;;4972273;28;20058;-85
2021/12/09 01:49:30;;;;;;;108.55;33.38;;;1.50;99.90;;;;;;4972195;28;20065;-85
2021/12/09 01:51:55;;;;;;;114.65;33.53;;;1.50;99.90;;;;;;4972313;28;20031;-86
2021/12/09 01:54:24;;;;;;;116.82;33.55;;;1.50;99.90;;;;;;4972375;28;20039;-85
2021/12/09 01:56:50;;;;;;;116.90;34.58;;;1.50;99.90;;;;;;4972259;28;20467;-85
2021/12/09 01:59:15;;;;;;;110.60;33.60;;;1.50;99.90;;;;;;4955739;28;20037;-85
2021/12/09 02:01:41;;;;;;;126.97;37.00;;;1.50;99.90;;;;;;4972039;28;20032;-85
2021/12/09 02:04:10;;;;;;;111.22;35.80;;;1.50;99.90;;;;;;4971657;28;20046;-86
2021/12/09 02:06:42;;;;;;;119.47;34.33;;;1.50;99.90;;;;;;4972060;28;20031;-85
2021/12/09 02:09:09;;;;;;;121.22;36.30;;;1.50;99.90;;;;;;4956250;28;20039;-85
2021/12/09 02:11:35;;;;;;;103.22;34.47;;;1.50;99.90;;;;;;4972429;28;20490;-85
2021/12/09 02:14:03;;;;;;;108.05;33.78;;;1.50;99.90;;;;;;4971523;28;20036;-85
2021/12/09 02:16:29;;;;;;;114.68;35.25;;;1.50;99.90;;;;;;4972061;28;20084;-85
2021/12/09 02:18:55;;;;;;;114.95;35.83;;;1.50;99.90;;;;;;4972000;28;20058;-85
2021/12/09 02:21:24;;;;;;;122.47;33.38;;;1.40;99.90;;;;;;4971779;28;20038;-85
2021/12/09 02:23:53;;;;;;;114.22;34.78;;;1.40;99.90;;;;;;4971848;28;20031;-85
2021/12/09 02:26:23;;;;;;;126.97;36.65;;;1.40;99.90;;;;;;4971864;28;20035;-85
2021/12/09 02:28:49;;;;;;;109.93;34.28;;;1.40;99.90;;;;;;4971886;28;20550;-85
2021/12/09 02:31:16;;;;;;;114.53;35.10;;;1.30;99.90;;;;;;4971633;28;20023;-85
2021/12/09 02:33:42;;;;;;;123.93;34.13;;;1.30;99.90;;;;;;4971532;28;20038;-85
2021/12/09 02:36:08;;;;;;;103.13;33.67;;;1.30;99.90;;;;;;4955014;28;20035;-85
2021/12/09 02:38:41;;;;;;;113.90;34.13;;;1.30;99.90;;;;;;4971227;28;20042;-85
2021/12/09 02:41:09;;;;;;;108.38;32.70;;;1.30;99.90;;;;;;4971354;28;20051;-84
2021/12/09 02:43:35;;;;;;;104.53;34.05;;;1.30;99.90;;;;;;4971145;28;20515;-85
2021/12/09 02:46:02;;;;;;;98.03;32.10;;;1.20;99.90;;;;;;4971280;28;20031;-85
2021/12/09 02:48:28;;;;;;;92.68;30.23;;;1.20;99.90;;;;;;4970877;28;20062;-84
2021/12/09 02:50:55;;;;;;;99.10;30.70;;;1.20;99.90;;;;;;4971036;28;20031;-85
2021/12/09 02:53:21;;;;;;;106.05;30.85;;;1.10;99.90;;;;;;4970977;28;20398;-84
2021/12/09 02:55:47;;;;;;;90.68;30.23;;;1.10;99.90;;;;;;4970638;28;20143;-85
2021/12/09 02:58:12;;;;;;;107.50;32.00;;;1.10;99.90;;;;;;4971365;28;20039;-84
2021/12/09 03:00:56;;;;;;;107.78;33.83;;;1.00;99.90;;;;;;4970766;28;20038;-84
2021/12/09 03:03:21;;;;;;;98.22;30.77;;;1.00;99.90;;;;;;4954662;28;20038;-84
2021/12/09 03:05:52;;;;;;;110.75;29.70;;;1.00;99.90;;;;;;4971007;28;20035;-84
2021/12/09 03:08:22;;;;;;;95.43;31.65;;;1.00;99.90;;;;;;4971035;28;20079;-85
2021/12/09 03:10:48;;;;;;;104.75;30.50;;;1.00;99.90;;;;;;4970315;28;20528;-84
2021/12/09 03:13:15;;;;;;;95.88;29.88;;;1.00;99.90;;;;;;4970896;28;20118;-85
2021/12/09 03:15:41;;;;;;;98.53;28.92;;;1.00;99.90;;;;;;4970901;28;20117;-85
2021/12/09 03:18:06;;;;;;;81.90;26.40;;;1.10;99.90;;;;;;4970631;28;20424;-85
2021/12/09 03:21:16;;;;;;;94.95;29.60;;;1.10;99.90;;;;;;4970579;28;20062;-85
2021/12/09 03:23:42;;;;;;;96.50;28.13;;;1.10;99.90;;;;;;4970574;28;20031;-85
2021/12/09 03:26:08;;;;;;;90.13;26.85;;;1.10;99.90;;;;;;4954730;28;20039;-85
2021/12/09 03:28:33;;;;;;;81.35;25.58;;;1.00;99.90;;;;;;4970613;28;20434;-87
2021/12/09 03:30:59;;;;;;;78.43;23.58;;;1.00;99.90;;;;;;4970781;28;20031;-86
2021/12/09 03:33:25;;;;;;;86.45;26.17;;;0.90;99.90;;;;;;4970877;28;20364;-86
2021/12/09 03:35:58;;;;;;;83.22;25.17;;;0.80;99.90;;;;;;4954899;28;20042;-85
2021/12/09 03:38:24;;;;;;;83.55;24.35;;;0.60;99.90;;;;;;4970540;28;20027;-85
2021/12/09 03:40:50;;;;;;;68.03;21.95;;;0.50;99.90;;;;;;4970726;28;20031;-84
2021/12/09 03:43:25;;;;;;;79.18;21.50;;;0.60;99.90;;;;;;4970350;28;20054;-86
2021/12/09 03:45:55;;;;;;;73.72;23.17;;;0.50;99.90;;;;;;4954758;28;20035;-85
2021/12/09 03:48:25;;;;;;;72.88;21.30;;;0.40;99.90;;;;;;4970490;28;20094;-86
2021/12/09 03:50:51;;;;;;;83.65;22.17;;;0.40;99.90;;;;;;4970501;28;20039;-86
2021/12/09 03:53:17;;;;;;;70.13;22.13;;;0.40;99.90;;;;;;4954396;28;20031;-86
2021/12/09 03:55:43;;;;;;;90.07;25.40;;;0.30;99.90;;;;;;4970169;28;20034;-85
2021/12/09 03:58:09;;;;;;;125.10;33.25;;;0.30;99.90;;;;;;4954136;28;20035;-85
2021/12/09 04:00:35;;;;;;;142.00;34.92;;;0.40;99.90;;;;;;4970195;28;20118;-85
2021/12/09 04:03:01;;;;;;;178.75;40.47;;;0.40;99.90;;;;;;4954107;29;20023;-85
2021/12/09 04:05:26;;;;;;;214.02;41.13;;;0.40;99.90;;;;;;4970321;28;20031;-85
2021/12/09 04:07:53;;;;;;;355.73;47.97;;;0.40;99.90;;;;;;4970209;28;20562;-85
2021/12/09 04:10:19;;;;;;;388.50;48.47;;;0.40;99.90;;;;;;4970432;28;20032;-85
2021/12/09 04:12:45;;;;;;;351.70;47.92;;;0.40;99.90;;;;;;4970186;28;20403;-85
2021/12/09 04:15:11;;;;;;;516.67;54.40;;;0.40;99.90;;;;;;4970042;28;20035;-85
2021/12/09 04:17:37;;;;;;;207.02;39.58;;;0.30;99.90;;;;;;4970307;28;20031;-86
2021/12/09 04:20:05;;;;;;;382.15;48.55;;;0.30;99.90;;;;;;4970107;28;20059;-86
2021/12/09 04:22:30;;;;;;;516.55;57.40;;;0.20;99.90;;;;;;4971128;28;20512;-86
2021/12/09 04:24:56;;;;;;;154.27;36.45;;;0.10;99.90;;;;;;4973556;28;20064;-86
2021/12/09 04:27:23;;;;;;;113.38;31.95;;;0.00;99.90;;;;;;4973695;28;20031;-86
2021/12/09 04:29:49;;;;;;;117.95;29.65;;;0.00;99.90;;;;;;4973463;28;20039;-85
2021/12/09 04:32:15;;;;;;;112.63;31.17;;;0.00;99.90;;;;;;4973391;28;20391;-85
2021/12/09 04:34:41;;;;;;;105.35;32.20;;;0.00;99.90;;;;;;4973205;28;20035;-86
2021/12/09 04:37:06;;;;;;;122.20;32.70;;;0.00;99.90;;;;;;4973324;28;20115;-85
2021/12/09 04:39:32;;;;;;;112.72;32.80;;;0.10;99.90;;;;;;4973485;28;20094;-86
2021/12/09 04:41:58;;;;;;;120.82;33.28;;;0.10;99.90;;;;;;4973428;28;20406;-85
2021/12/09 04:44:24;;;;;;;141.60;37.63;;;0.00;99.90;;;;;;4973160;28;20027;-85
2021/12/09 04:46:50;;;;;;;141.23;38.08;;;0.10;99.90;;;;;;4973039;28;20032;-85
2021/12/09 04:49:16;;;;;;;149.85;39.83;;;0.20;99.90;;;;;;4972944;28;20031;-85
2021/12/09 04:51:42;;;;;;;149.50;41.45;;;0.20;99.90;;;;;;4973047;28;20398;-85
2021/12/09 04:54:08;;;;;;;176.70;43.88;;;0.20;99.90;;;;;;4972848;28;20339;-85
2021/12/09 04:56:35;;;;;;;161.93;41.30;;;0.20;99.90;;;;;;4972924;28;20110;-86
2021/12/09 04:59:02;;;;;;;176.27;42.80;;;0.10;99.90;;;;;;4972929;28;20446;-86
2021/12/09 05:01:29;;;;;;;193.95;44.17;;;0.10;99.90;;;;;;4972787;28;20376;-86
2021/12/09 05:03:54;;;;;;;192.00;44.17;;;0.10;99.90;;;;;;4972333;28;20066;-85
2021/12/09 05:06:20;;;;;;;182.02;43.05;;;0.10;99.90;;;;;;4972519;28;20031;-86
2021/12/09 05:08:48;;;;;;;187.60;43.63;;;0.10;99.90;;;;;;4972435;28;20043;-86
2021/12/09 05:14:04;;;;;;;204.32;48.03;;;0.20;99.90;;;;;;4972214;28;20042;-85
2021/12/09 05:16:31;;;;;;;198.10;48.05;;;0.40;99.90;;;;;;4972205;28;20038;-86
2021/12/09 05:18:58;;;;;;;205.27;50.85;;;0.40;99.90;;;;;;4972268;28;20028;-85
2021/12/09 05:21:28;;;;;;;200.60;51.08;;;0.50;99.90;;;;;;4972103;28;20023;-85
2021/12/09 05:23:56;;;;;;;210.73;49.13;;;0.50;99.90;;;;;;4972229;28;20027;-85
2021/12/09 05:26:27;;;;;;;246.60;55.30;;;0.50;99.90;;;;;;4972376;28;20078;-86
2021/12/09 05:28:57;;;;;;;259.42;58.67;;;0.50;99.90;;;;;;4972245;28;20491;-86
2021/12/09 05:34:12;;;;;;;278.75;65.15;;;0.60;99.90;;;;;;4971461;28;20035;-86
2021/12/09 05:36:38;;;;;;;276.85;65.97;;;0.60;99.90;;;;;;4971979;28;20062;-85
2021/12/09 05:39:07;;;;;;;341.42;75.28;;;0.60;99.90;;;;;;4971997;28;20471;-86
2021/12/09 05:41:48;;;;;;;339.23;80.88;;;0.60;99.90;;;;;;4955395;28;20032;-84
2021/12/09 05:44:15;;;;;;;310.20;72.03;;;0.60;99.90;;;;;;4956940;29;20387;-84
2021/12/09 05:46:45;;;;;;;335.58;76.15;;;0.60;99.90;;;;;;4971825;28;20031;-84
2021/12/09 05:49:13;;;;;;;340.63;74.35;;;0.60;99.90;;;;;;4971778;28;20031;-84
2021/12/09 05:51:40;;;;;;;375.65;74.80;;;0.60;99.90;;;;;;4955707;28;20040;-84
2021/12/09 05:54:06;;;;;;;356.58;72.72;;;0.60;99.90;;;;;;4955600;28;20036;-84
2021/12/09 05:56:32;;;;;;;347.65;72.53;;;0.60;99.90;;;;;;4971683;28;20126;-84
2021/12/09 05:58:58;;;;;;;331.92;73.20;;;0.60;99.90;;;;;;4972041;28;20031;-84
2021/12/09 06:01:24;;;;;;;301.70;66.47;;;0.70;99.90;;;;;;4972040;28;20035;-86
2021/12/09 06:03:50;;;;;;;320.90;72.55;;;0.70;99.90;;;;;;4955293;28;20471;-86
2021/12/09 06:06:16;;;;;;;337.92;70.45;;;0.70;99.90;;;;;;4971549;28;20042;-86
2021/12/09 06:08:41;;;;;;;300.00;68.88;;;0.70;99.90;;;;;;4971515;28;20046;-85
2021/12/09 06:11:10;;;;;;;309.15;67.82;;;0.70;99.90;;;;;;4971500;28;20039;-86
2021/12/09 06:13:37;;;;;;;244.00;62.22;;;0.70;99.90;;;;;;4956787;29;20027;-86
2021/12/09 06:16:04;;;;;;;264.15;63.22;;;0.70;99.90;;;;;;4971935;28;20101;-86
2021/12/09 06:18:30;;;;;;;250.43;64.72;;;0.70;99.90;;;;;;4955413;28;20118;-86
2021/12/09 06:20:56;;;;;;;253.02;59.08;;;0.70;99.90;;;;;;4971716;28;20562;-85
2021/12/09 06:23:22;;;;;;;293.55;62.75;;;0.80;99.90;;;;;;4971101;28;20113;-86
2021/12/09 06:25:50;;;;;;;242.68;58.13;;;0.80;99.90;;;;;;4971286;28;20031;-86
2021/12/09 06:28:16;;;;;;;261.20;62.20;;;0.80;99.90;;;;;;4971303;28;20034;-86
2021/12/09 06:30:42;;;;;;;239.18;58.55;;;0.80;99.90;;;;;;4971328;28;20070;-86
2021/12/09 06:33:08;;;;;;;237.60;55.30;;;0.80;99.90;;;;;;4971245;28;20046;-86
2021/12/09 06:35:34;;;;;;;275.83;58.95;;;0.90;99.90;;;;;;4955066;28;20049;-86
2021/12/09 06:38:00;;;;;;;242.45;57.80;;;0.90;99.90;;;;;;4971412;28;20478;-86
2021/12/09 06:40:26;;;;;;;241.52;58.63;;;0.80;99.90;;;;;;4971898;28;20030;-86
2021/12/09 06:42:53;;;;;;;245.35;58.70;;;0.80;99.90;;;;;;4972037;28;20031;-87
2021/12/09 06:45:22;;;;;;;267.42;59.85;;;0.80;99.90;;;;;;4970612;28;20054;-87
2021/12/09 06:47:49;;;;;;;200.30;52.90;;;0.80;99.90;;;;;;4971792;28;20467;-86
2021/12/09 06:50:17;;;;;;;209.02;54.58;;;0.80;99.90;;;;;;4971119;28;20043;-87
2021/12/09 06:52:43;;;;;;;201.75;53.45;;;0.80;99.90;;;;;;4970739;28;20042;-87
2021/12/09 06:55:12;;;;;;;233.10;53.78;;;0.80;99.90;;;;;;4970864;28;20043;-86
2021/12/09 06:57:39;;;;;;;211.70;51.95;;;0.80;99.90;;;;;;4970931;28;20162;-87
2021/12/09 07:00:08;;;;;;;235.82;52.70;;;0.70;99.90;;;;;;4954907;28;20490;-86
2021/12/09 07:02:34;;;;;;;218.55;50.28;;;0.70;99.90;;;;;;4971107;28;20023;-87
2021/12/09 07:05:00;;;;;;;209.15;53.30;;;0.70;99.90;;;;;;4954604;28;20035;-86
2021/12/09 07:07:26;;;;;;;230.38;55.78;;;0.70;99.90;;;;;;4970627;28;20047;-86
2021/12/09 07:17:31;;;;;;;190.00;51.42;;;0.80;99.90;;;;;;4969045;28;20398;-87
2021/12/09 07:19:57;;;;;;;210.65;53.85;;;0.80;99.90;;;;;;4974848;28;20031;-86
2021/12/09 07:22:23;;;;;;;197.95;50.50;;;0.80;99.90;;;;;;4974392;28;20030;-86
2021/12/09 07:24:49;;;;;;;192.55;53.15;;;0.90;99.90;;;;;;4973638;28;20035;-87
2021/12/09 07:27:15;;;;;;;181.30;49.55;;;0.90;99.90;;;;;;4973951;28;20386;-86
2021/12/09 07:29:44;;;;;;;179.95;47.03;;;0.90;99.90;;;;;;4973972;28;20031;-86
2021/12/09 07:32:09;;;;;;;195.35;49.20;;;0.80;99.90;;;;;;4973914;28;20050;-86
2021/12/09 07:34:36;;;;;;;195.00;49.97;;;0.80;99.90;;;;;;4957679;28;20039;-87
2021/12/09 07:37:04;;;;;;;202.02;47.67;;;0.80;99.90;;;;;;4973734;28;20062;-86
2021/12/09 07:39:31;;;;;;;192.20;48.13;;;0.70;99.90;;;;;;4973679;28;20074;-86
2021/12/09 07:41:59;;;;;;;173.43;49.22;;;0.70;99.90;;;;;;4957674;28;20033;-87
2021/12/09 07:44:26;;;;;;;180.82;47.03;;;0.80;99.90;;;;;;4957557;28;20052;-86
2021/12/09 07:46:54;;;;;;;170.95;44.50;;;0.80;99.90;;;;;;4973793;28;20031;-86
2021/12/09 07:49:20;;;;;;;191.70;46.85;;;0.80;99.90;;;;;;4973786;28;20030;-86
2021/12/09 07:51:47;;;;;;;189.52;45.03;;;0.80;99.90;;;;;;4957417;28;20486;-86
2021/12/09 07:54:14;;;;;;;178.43;44.10;;;0.80;99.90;;;;;;4973477;28;20063;-87
2021/12/09 07:56:39;;;;;;;234.93;48.95;;;0.80;99.90;;;;;;4974640;28;20026;-87
2021/12/09 07:59:05;;;;;;;144.68;41.05;;;0.90;99.90;;;;;;4977109;28;20026;-87
2021/12/09 08:01:31;;;;;;;170.75;43.22;;;0.90;99.90;;;;;;4977325;28;20125;-86
2021/12/09 08:03:56;;;;;;;148.05;43.67;;;0.90;99.90;;;;;;4977409;28;20030;-86
2021/12/09 08:06:22;;;;;;;179.93;45.08;;;1.00;99.90;;;;;;4976443;28;20031;-86
2021/12/09 08:08:48;;;;;;;181.13;45.45;;;0.90;99.90;;;;;;4976462;28;20093;-88
2021/12/09 08:11:14;;;;;;;185.90;46.78;;;0.90;99.90;;;;;;4977162;28;20033;-87
2021/12/09 08:13:39;;;;;;;159.18;47.30;;;0.90;99.90;;;;;;4976896;28;20022;-87
2021/12/09 08:16:05;;;;;;;191.18;52.28;;;0.90;99.90;;;;;;4976606;28;20031;-87
2021/12/09 08:18:43;;;;;;;160.68;46.55;;;0.90;99.90;;;;;;4977355;28;20027;-87
2021/12/09 08:21:11;;;;;;;161.82;45.22;;;0.90;99.90;;;;;;4976926;28;20483;-87
2021/12/09 08:23:37;;;;;;;132.15;42.85;;;1.00;99.90;;;;;;4976839;28;20058;-87
2021/12/09 08:26:03;;;;;;;157.68;45.25;;;1.00;99.90;;;;;;4976684;28;20501;-87
2021/12/09 08:28:29;;;;;;;165.77;47.83;;;1.10;99.90;;;;;;4976946;28;20034;-87
2021/12/09 08:30:54;;;;;;;147.82;49.00;;;1.20;99.90;;;;;;4961102;28;20038;-87
2021/12/09 08:33:23;;;;;;;154.65;49.95;;;1.40;99.90;;;;;;4960681;28;20038;-87
2021/12/09 08:35:49;;;;;;;160.77;49.47;;;1.40;99.90;;;;;;4976509;28;20085;-87
2021/12/09 08:38:15;;;;;;;168.90;50.13;;;1.50;99.90;;;;;;4960669;28;20019;-87
2021/12/09 08:40:43;;;;;;;219.75;57.45;;;1.40;99.90;;;;;;4976909;28;20042;-86
2021/12/09 08:43:10;;;;;;;256.17;55.47;;;1.30;99.90;;;;;;4976534;28;20513;-86
2021/12/09 08:45:43;;;;;;;313.45;56.10;;;1.30;99.90;;;;;;4960452;28;20031;-87
2021/12/09 08:48:09;;;;;;;234.10;49.53;;;1.30;99.90;;;;;;4960687;28;20030;-88
2021/12/09 08:50:36;;;;;;;423.15;57.80;;;1.30;99.90;;;;;;4976514;28;20101;-87
2021/12/09 08:53:07;;;;;;;188.40;43.63;;;1.20;99.90;;;;;;4976181;28;20092;-87
2021/12/09 08:55:33;;;;;;;520.45;64.18;;;1.10;99.90;;;;;;4976666;28;20034;-87
2021/12/09 08:58:00;;;;;;;889.25;94.65;;;1.00;99.90;;;;;;4976163;28;20054;-86
2021/12/09 09:00:28;;;;;;;329.05;57.25;;;1.00;99.90;;;;;;4976574;28;20031;-87
2021/12/09 09:02:54;;;;;;;624.63;70.45;;;1.00;99.90;;;;;;4976436;28;20027;-87
2021/12/09 09:05:20;;;;;;;281.08;55.85;;;1.10;99.90;;;;;;4976159;28;20039;-86
2021/12/09 09:07:49;;;;;;;355.40;58.90;;;1.00;99.90;;;;;;4975539;28;20027;-86
2021/12/09 09:10:20;;;;;;;677.22;82.80;;;1.00;99.90;;;;;;4976097;28;20034;-86
2021/12/09 09:12:47;;;;;;;364.10;55.80;;;1.00;99.90;;;;;;4976112;28;20486;-87
2021/12/09 09:15:15;;;;;;;434.48;60.65;;;1.00;99.90;;;;;;4975889;28;20118;-86
2021/12/09 09:17:42;;;;;;;445.30;61.15;;;1.00;99.90;;;;;;4975385;28;20038;-87
2021/12/09 09:20:10;;;;;;;572.92;71.25;;;1.00;99.90;;;;;;4959811;28;20117;-87
2021/12/09 09:22:38;;;;;;;481.77;60.58;;;1.20;99.90;;;;;;4975374;28;20909;-86
2021/12/09 09:25:06;;;;;;;563.10;67.20;;;1.20;99.90;;;;;;4975577;28;20074;-87
2021/12/09 09:27:32;;;;;;;265.42;50.60;;;1.20;99.90;;;;;;4959874;28;20494;-88
2021/12/09 09:29:58;;;;;;;199.27;50.97;;;1.20;99.90;;;;;;4975754;28;20043;-87
2021/12/09 09:32:24;;;;;;;218.13;49.47;;;1.30;99.90;;;;;;4959854;28;20577;-88
2021/12/09 09:34:53;;;;;;;198.48;49.13;;;1.20;99.90;;;;;;4975698;28;20507;-88
2021/12/09 09:37:20;;;;;;;210.57;48.00;;;1.10;99.90;;;;;;4959741;28;20059;-87
2021/12/09 09:39:47;;;;;;;170.18;45.42;;;1.20;99.90;;;;;;4976021;28;20038;-87
2021/12/09 09:44:54;;;;;;;225.82;49.25;;;1.10;99.90;;;;;;4977027;28;20090;-88
2021/12/09 09:47:21;;;;;;;514.80;68.90;;;1.00;99.90;;;;;;4975838;28;20031;-89
2021/12/09 09:49:48;;;;;;;226.43;51.38;;;1.00;99.90;;;;;;4976486;28;20089;-87
2021/12/09 09:52:14;;;;;;;155.02;46.90;;;0.90;99.90;;;;;;4975920;28;20031;-88
2021/12/09 09:54:40;;;;;;;146.55;47.58;;;1.10;99.90;;;;;;4959601;28;20129;-88
2021/12/09 09:57:08;;;;;;;173.23;51.00;;;1.20;99.90;;;;;;4975654;28;20521;-88
2021/12/09 09:59:35;;;;;;;148.32;48.60;;;1.30;99.90;;;;;;4976211;28;20031;-88
2021/12/09 10:02:01;;;;;;;129.77;46.50;;;1.30;99.90;;;;;;4976652;28;20023;-88
2021/12/09 10:04:44;;;;;;;110.15;41.60;;;1.30;99.90;;;;;;4975890;28;20054;-88
2021/12/09 10:07:11;;;;;;;110.75;38.30;;;1.30;99.90;;;;;;4976297;28;20084;-88
2021/12/09 10:09:38;;;;;;;130.60;44.28;;;1.30;99.90;;;;;;4976159;28;20110;-89
2021/12/09 10:12:05;;;;;;;110.97;41.38;;;1.30;99.90;;;;;;4959981;28;20030;-88
2021/12/09 10:14:33;;;;;;;140.77;43.22;;;1.30;99.90;;;;;;4975393;28;20030;-88
2021/12/09 10:17:12;;;;;;;132.65;45.03;;;1.20;99.90;;;;;;4975535;28;20506;-87
2021/12/09 10:19:40;;;;;;;106.80;34.95;;;1.20;99.90;;;;;;4975115;28;20042;-88
2021/12/09 10:22:11;;;;;;;114.88;37.72;;;1.10;99.90;;;;;;4974996;28;20088;-89
2021/12/09 10:25:14;;;;;;;108.85;38.67;;;1.10;99.90;;;;;;4974851;28;20094;-88
2021/12/09 10:27:44;;;;;;;110.10;36.85;;;1.20;99.90;;;;;;4974917;28;20034;-88
2021/12/09 10:30:13;;;;;;;93.97;36.37;;;1.40;99.90;;;;;;4975262;28;20484;-89
2021/12/09 10:32:40;;;;;;;105.68;36.88;;;1.40;99.90;;;;;;4958854;28;20305;-89
2021/12/09 10:35:17;;;;;;;107.30;39.90;;;1.50;99.90;;;;;;4960077;28;20031;-88
2021/12/09 10:37:45;;;;;;;90.07;36.90;;;1.70;99.90;;;;;;4975467;28;20026;-88
2021/12/09 10:40:15;;;;;;;95.30;36.53;;;1.80;99.90;;;;;;4974488;28;20118;-87
2021/12/09 10:42:51;;;;;;;104.68;38.30;;;1.70;99.90;;;;;;4959271;28;20038;-88
2021/12/09 10:45:24;;;;;;;81.13;30.77;;;1.80;99.90;;;;;;4974492;28;20039;-87
2021/12/09 10:48:02;;;;;;;71.10;29.95;;;1.70;99.90;;;;;;4959075;28;20817;-88
2021/12/09 10:55:51;;;;;;;66.53;26.88;;;1.60;99.90;;;;;;4975356;28;20035;-87
2021/12/09 10:58:20;;;;;;;76.93;31.02;;;1.60;99.90;;;;;;4959070;28;20538;-87
2021/12/09 11:00:52;;;;;;;72.55;30.50;;;1.60;99.90;;;;;;4958521;28;20034;-87
2021/12/09 11:03:21;;;;;;;63.33;27.05;;;1.50;99.90;;;;;;4974772;28;20026;-87
2021/12/09 11:06:02;;;;;;;78.43;29.75;;;1.40;99.90;;;;;;4973911;28;20730;-86
2021/12/09 11:08:48;;;;;;;67.05;27.83;;;1.30;99.90;;;;;;4957426;28;20484;-87
2021/12/09 11:11:24;;;;;;;59.90;24.08;;;1.30;99.90;;;;;;4973773;28;20038;-87
2021/12/09 11:13:52;;;;;;;77.10;23.83;;;1.20;99.90;;;;;;4974695;28;20041;-87
2021/12/09 11:16:29;;;;;;;64.18;24.98;;;1.10;99.90;;;;;;4974306;28;20505;-86
2021/12/09 11:19:06;;;;;;;67.45;30.13;;;1.10;99.90;;;;;;4974764;28;20031;-87
2021/12/09 11:21:37;;;;;;;80.43;30.70;;;1.10;99.90;;;;;;4974280;28;20026;-88
2021/12/09 11:24:07;;;;;;;78.25;32.55;;;1.10;99.90;;;;;;4958352;28;20034;-87
2021/12/09 11:26:58;;;;;;;78.47;32.85;;;1.10;99.90;;;;;;4958669;28;20479;-87
2021/12/09 11:29:30;;;;;;;88.47;28.05;;;1.20;99.90;;;;;;4974395;28;20175;-87
2021/12/09 11:32:20;;;;;;;72.05;27.40;;;1.20;99.90;;;;;;4976265;28;20026;-87
2021/12/09 11:35:15;;;;;;;51.38;22.13;;;1.20;99.90;;;;;;4978393;28;20030;-87
2021/12/09 11:37:56;;;;;;;71.43;28.35;;;1.20;99.90;;;;;;4977973;28;20394;-88
2021/12/09 11:40:35;;;;;;;80.90;31.00;;;1.30;99.90;;;;;;4961976;28;20376;-87
2021/12/09 11:43:02;;;;;;;67.65;28.58;;;1.30;99.90;;;;;;4978101;28;20039;-86
2021/12/09 11:45:35;;;;;;;75.53;30.05;;;1.30;99.90;;;;;;4962188;28;20043;-88
2021/12/09 11:48:03;;;;;;;62.95;31.25;;;1.50;99.90;;;;;;4978263;28;20031;-89
2021/12/09 11:50:32;;;;;;;55.53;22.67;;;1.50;99.90;;;;;;4978131;28;20475;-88
2021/12/09 11:53:00;;;;;;;41.90;20.48;;;1.60;99.90;;;;;;4977733;28;20034;-87
2021/12/09 11:55:34;;;;;;;67.22;26.58;;;1.50;99.90;;;;;;4961986;28;20093;-89
2021/12/09 11:58:06;;;;;;;63.30;26.42;;;1.50;99.90;;;;;;4978381;28;20034;-88
2021/12/09 12:07:06;;;;;;;61.90;25.15;;;1.40;99.90;;;;;;4977544;28;20041;-88
2021/12/09 12:15:34;;;;;;;50.80;22.92;;;1.30;99.90;;;;;;4977125;28;20494;-87
2021/12/09 12:18:12;;;;;;;59.72;24.98;;;1.30;99.90;;;;;;4961096;28;20027;-88
2021/12/09 12:21:11;;;;;;;68.60;26.85;;;1.20;99.90;;;;;;4977104;28;20042;-88
2021/12/09 12:40:38;;;;;;;64.43;26.67;;;1.90;99.90;;;;;;4977689;28;20638;-87
2021/12/09 12:56:57;;;;;;;112.30;48.45;;;1.40;99.90;;;;;;4976330;28;20035;-88
2021/12/09 12:59:31;;;;;;;60.90;23.20;;;1.40;99.90;;;;;;4978242;28;20843;-87
2021/12/09 13:02:03;;;;;;;45.30;22.65;;;1.40;99.90;;;;;;4978010;28;20039;-87
2021/12/09 13:04:42;;;;;;;;;;;1.50;99.90;;;;;;4975758;28;20038;-88
2021/12/09 13:07:31;;;;;;;46.00;19.38;;;1.40;99.90;;;;;;4978020;28;19925;-88
2021/12/09 13:10:26;;;;;;;38.90;18.40;;;1.40;99.90;;;;;;4976148;28;20070;-88
2021/12/09 13:13:02;;;;;;;49.22;19.98;;;1.50;99.90;;;;;;4959861;28;20372;-87
2021/12/09 13:15:37;;;;;;;35.58;17.33;;;1.50;99.90;;;;;;4959303;28;20097;-87
2021/12/09 13:18:06;;;;;;;40.65;19.85;;;1.40;99.90;;;;;;4975576;28;20451;-87
2021/12/09 13:20:37;;;;;;;50.22;19.98;;;1.40;99.90;;;;;;4976099;28;20430;-88
2021/12/09 13:23:26;;;;;;;65.35;25.52;;;1.30;99.90;;;;;;4975988;28;20073;-86
2021/12/09 13:26:25;;;;;;;48.95;20.58;;;1.40;99.90;;;;;;4975670;28;20565;-87
2021/12/09 13:29:00;;;;;;;45.55;20.27;;;1.50;99.90;;;;;;4976678;28;20154;-89
2021/12/09 13:31:53;;;;;;;48.20;20.48;;;1.50;99.90;;;;;;4976002;28;20045;-87
2021/12/09 13:34:33;;;;;;;51.08;19.83;;;1.60;99.90;;;;;;4975618;28;20046;-89
2021/12/09 13:37:36;;;;;;;55.42;21.27;;;1.70;99.90;;;;;;4975823;28;20046;-87
2021/12/09 13:40:24;;;;;;;41.55;19.35;;;1.70;99.90;;;;;;4975818;28;20031;-87
2021/12/09 13:45:55;;;;;;;46.13;20.08;;;1.70;99.90;;;;;;4975672;28;20034;-88
2021/12/09 13:48:28;;;;;;;42.88;19.95;;;1.70;99.90;;;;;;4975341;28;20031;-89