Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:31;;;;;;;10.80;1.50;;;;;;;;;;4987262;28;20290;-71
2021/12/02 00:02:56;;;;;;;19.60;1.37;;;;;;;;;;5000350;28;20312;-71
2021/12/02 00:05:22;;;;;;;8.00;1.90;;;;;;;;;;4994798;28;20194;-70
2021/12/02 00:07:48;;;;;;;7.60;1.40;;;;;;;;;;4999936;28;20257;-71
2021/12/02 00:10:13;;;;;;;13.73;1.60;;;;;;;;;;4993395;28;20219;-70
2021/12/02 00:12:39;;;;;;;13.10;2.03;;;;;;;;;;5002560;28;20197;-70
2021/12/02 00:15:07;;;;;;;13.97;1.97;;;;;;;;;;5000641;28;20253;-71
2021/12/02 00:17:38;;;;;;;16.57;1.33;;;;;;;;;;5011220;28;20525;-70
2021/12/02 00:23:28;;;;;;;13.40;1.67;;;;;;;;;;5009390;28;20265;-70
2021/12/02 00:25:56;;;;;;;9.20;1.50;;;;;;;;;;5006062;28;25373;-70
2021/12/02 00:28:26;;;;;;;12.90;1.97;;;;;;;;;;5008267;28;20250;-70
2021/12/02 00:30:57;;;;;;;10.30;1.37;;;;;;;;;;5003058;28;20278;-70
2021/12/02 00:33:25;;;;;;;11.73;2.40;;;;;;;;;;5005140;28;20221;-70
2021/12/02 00:35:52;;;;;;;8.40;1.70;;;;;;;;;;5014899;28;20197;-70
2021/12/02 00:38:19;;;;;;;20.57;3.40;;;;;;;;;;4998013;28;20191;-70
2021/12/02 00:40:45;;;;;;;10.70;2.27;;;;;;;;;;5009492;28;20665;-70
2021/12/02 00:43:12;;;;;;;11.90;1.73;;;;;;;;;;5000190;28;20273;-70
2021/12/02 00:45:39;;;;;;;11.17;1.83;;;;;;;;;;5007684;28;20194;-71
2021/12/02 00:48:07;;;;;;;7.83;1.47;;;;;;;;;;5002618;28;20184;-70
2021/12/02 00:50:33;;;;;;;10.77;1.67;;;;;;;;;;5009120;28;20703;-70
2021/12/02 00:53:00;;;;;;;13.67;1.53;;;;;;;;;;5006469;28;20259;-70
2021/12/02 00:55:26;;;;;;;10.83;1.60;;;;;;;;;;5004728;28;20213;-70
2021/12/02 00:57:52;;;;;;;5.87;1.50;;;;;;;;;;4999450;28;20179;-71
2021/12/02 01:00:17;;;;;;;13.93;2.80;;;;;;;;;;5006176;28;20684;-72
2021/12/02 01:02:44;;;;;;;5.83;0.90;;;;;;;;;;4998386;28;20195;-73
2021/12/02 01:05:09;;;;;;;6.17;1.03;;;;;;;;;;5005189;28;20269;-74
2021/12/02 01:07:35;;;;;;;5.67;0.67;;;;;;;;;;5016942;28;20745;-74
2021/12/02 01:10:00;;;;;;;4.03;0.50;;;;;;;;;;5001952;28;20179;-75
2021/12/02 01:12:26;;;;;;;4.93;0.70;;;;;;;;;;5005097;28;20213;-74
2021/12/02 01:14:51;;;;;;;6.77;0.50;;;;;;;;;;4999383;28;20209;-74
2021/12/02 01:17:18;;;;;;;1.80;0.30;;;;;;;;;;5008810;28;20207;-72
2021/12/02 01:19:43;;;;;;;3.17;0.30;;;;;;;;;;4998254;28;20646;-71
2021/12/02 01:22:10;;;;;;;4.83;0.70;;;;;;;;;;5005254;28;20191;-71
2021/12/02 01:24:37;;;;;;;3.40;0.50;;;;;;;;;;5000146;28;20658;-71
2021/12/02 01:27:06;;;;;;;2.73;0.40;;;;;;;;;;5009047;28;20294;-71
2021/12/02 01:29:33;;;;;;;5.50;0.60;;;;;;;;;;5002638;28;20236;-70
2021/12/02 01:32:04;;;;;;;7.37;0.67;;;;;;;;;;5009106;28;20248;-71
2021/12/02 01:34:30;;;;;;;5.53;1.03;;;;;;;;;;4997341;28;20186;-71
2021/12/02 01:36:56;;;;;;;6.00;0.60;;;;;;;;;;5009074;28;20680;-70
2021/12/02 01:39:22;;;;;;;3.43;0.53;;;;;;;;;;4997643;28;20258;-71
2021/12/02 01:41:50;;;;;;;4.73;0.60;;;;;;;;;;5006399;28;20282;-70
2021/12/02 01:44:19;;;;;;;8.50;0.77;;;;;;;;;;5006062;28;20181;-70
2021/12/02 01:46:46;;;;;;;4.30;0.90;;;;;;;;;;5000061;28;20289;-70
2021/12/02 01:49:13;;;;;;;6.67;0.97;;;;;;;;;;5008702;28;20179;-70
2021/12/02 01:51:42;;;;;;;7.43;0.70;;;;;;;;;;5000869;28;20596;-70
2021/12/02 01:54:13;;;;;;;4.40;0.50;;;;;;;;;;5016136;28;20181;-70
2021/12/02 01:56:45;;;;;;;11.17;0.97;;;;;;;;;;4997638;28;20654;-70
2021/12/02 01:59:14;;;;;;;4.73;0.80;;;;;;;;;;5009935;28;20233;-70
2021/12/02 02:01:42;;;;;;;5.03;0.67;;;;;;;;;;4996325;28;20264;-70
2021/12/02 02:04:07;;;;;;;5.07;0.60;;;;;;;;;;5005467;28;20195;-70
2021/12/02 02:06:38;;;;;;;4.73;0.77;;;;;;;;;;4999033;28;20237;-70
2021/12/02 02:09:05;;;;;;;9.90;0.80;;;;;;;;;;5001846;28;20697;-70
2021/12/02 02:11:31;;;;;;;7.20;0.80;;;;;;;;;;4998632;28;20210;-70
2021/12/02 02:13:58;;;;;;;4.03;0.60;;;;;;;;;;5001390;28;20689;-69
2021/12/02 02:16:25;;;;;;;7.33;0.80;;;;;;;;;;4997051;28;25857;-70
2021/12/02 02:18:50;;;;;;;4.20;0.80;;;;;;;;;;5008323;28;20191;-70
2021/12/02 02:21:18;;;;;;;9.23;1.10;;;;;;;;;;4996840;28;20326;-70
2021/12/02 02:23:50;;;;;;;6.87;0.70;;;;;;;;;;4997968;28;20186;-71
2021/12/02 02:26:21;;;;;;;6.33;1.00;;;;;;;;;;4995678;28;20741;-70
2021/12/02 02:28:47;;;;;;;8.70;1.07;;;;;;;;;;4996769;28;20199;-70
2021/12/02 02:31:12;;;;;;;11.60;1.17;;;;;;;;;;5007899;28;20199;-70
2021/12/02 02:33:38;;;;;;;9.10;1.23;;;;;;;;;;4998392;28;20183;-70
2021/12/02 02:36:06;;;;;;;9.07;0.90;;;;;;;;;;5004670;28;20265;-71
2021/12/02 02:38:33;;;;;;;7.63;1.03;;;;;;;;;;4998066;28;20183;-71
2021/12/02 02:41:00;;;;;;;4.90;1.20;;;;;;;;;;5008610;28;20305;-71
2021/12/02 02:43:26;;;;;;;5.30;1.07;;;;;;;;;;4996883;28;20194;-71
2021/12/02 02:45:52;;;;;;;7.80;1.00;;;;;;;;;;5009618;28;21057;-71
2021/12/02 02:48:17;;;;;;;8.20;1.07;;;;;;;;;;4993528;28;20186;-71
2021/12/02 02:50:43;;;;;;;8.77;1.03;;;;;;;;;;5011203;28;20281;-70
2021/12/02 02:53:19;;;;;;;7.37;0.80;;;;;;;;;;4996434;28;20225;-70
2021/12/02 02:55:54;;;;;;;10.37;1.00;;;;;;;;;;5006066;28;20688;-70
2021/12/02 03:04:08;;;;;;;8.43;1.00;;;;;;;;;;4996510;28;20947;-70
2021/12/02 03:06:47;;;;;;;13.47;0.50;;;;;;;;;;5002909;28;20209;-70
2021/12/02 03:09:21;;;;;;;4.20;0.50;;;;;;;;;;4995076;28;20190;-70
2021/12/02 03:11:53;;;;;;;5.57;0.67;;;;;;;;;;5003981;28;20253;-70
2021/12/02 03:14:28;;;;;;;2.60;0.50;;;;;;;;;;4992140;28;20270;-70
2021/12/02 03:16:53;;;;;;;4.53;0.50;;;;;;;;;;5005635;28;20709;-70
2021/12/02 03:19:28;;;;;;;7.47;0.40;;;;;;;;;;5006719;28;20202;-70
2021/12/02 03:21:55;;;;;;;6.17;0.40;;;;;;;;;;5009035;28;20272;-70
2021/12/02 03:24:20;;;;;;;5.80;0.60;;;;;;;;;;5008801;28;20194;-70
2021/12/02 03:26:47;;;;;;;4.63;0.50;;;;;;;;;;4997534;28;20654;-70
2021/12/02 03:29:12;;;;;;;7.63;1.10;;;;;;;;;;5000983;28;20194;-70
2021/12/02 03:31:38;;;;;;;1.53;0.30;;;;;;;;;;4994379;28;20305;-71
2021/12/02 03:34:05;;;;;;;1.80;0.40;;;;;;;;;;5003225;28;20187;-70
2021/12/02 03:36:30;;;;;;;1.77;0.30;;;;;;;;;;4996723;28;20186;-71
2021/12/02 03:38:56;;;;;;;1.07;0.30;;;;;;;;;;5003077;28;20193;-73
2021/12/02 03:41:23;;;;;;;6.27;0.50;;;;;;;;;;4997010;28;20186;-75
2021/12/02 03:43:49;;;;;;;3.83;0.40;;;;;;;;;;5004072;28;20194;-74
2021/12/02 03:46:18;;;;;;;3.20;0.43;;;;;;;;;;4996454;28;20207;-73
2021/12/02 03:48:44;;;;;;;2.00;0.30;;;;;;;;;;5005251;28;20183;-72
2021/12/02 03:51:10;;;;;;;1.43;0.20;;;;;;;;;;4999196;28;20193;-73
2021/12/02 03:53:36;;;;;;;1.50;0.53;;;;;;;;;;5010516;28;20195;-73
2021/12/02 03:56:03;;;;;;;3.07;0.50;;;;;;;;;;5009428;28;20529;-72
2021/12/02 03:58:29;;;;;;;3.00;0.40;;;;;;;;;;4999787;28;20194;-72
2021/12/02 04:00:55;;;;;;;3.60;0.50;;;;;;;;;;5012109;28;20529;-72
2021/12/02 04:03:22;;;;;;;3.77;0.40;;;;;;;;;;4999106;28;20190;-72
2021/12/02 04:05:47;;;;;;;0.90;0.30;;;;;;;;;;5019310;28;20673;-72
2021/12/02 04:08:12;;;;;;;3.07;0.53;;;;;;;;;;5001613;28;20201;-71
2021/12/02 04:10:39;;;;;;;2.60;0.50;;;;;;;;;;5015167;28;20539;-71
2021/12/02 04:15:34;;;;;;;3.60;0.40;;;;;;;;;;5018419;28;20228;-70
2021/12/02 04:17:59;;;;;;;2.47;0.33;;;;;;;;;;4998366;28;20281;-70
2021/12/02 04:20:25;;;;;;;5.67;0.43;;;;;;;;;;5003407;28;20273;-70
2021/12/02 04:22:52;;;;;;;2.37;0.40;;;;;;;;;;4999820;28;20195;-71
2021/12/02 04:25:18;;;;;;;3.13;0.30;;;;;;;;;;5012675;28;20642;-71
2021/12/02 04:27:45;;;;;;;6.10;0.40;;;;;;;;;;5005689;28;20308;-71
2021/12/02 04:30:14;;;;;;;2.47;0.40;;;;;;;;;;4997160;28;20795;-71
2021/12/02 04:32:39;;;;;;;1.60;0.30;;;;;;;;;;5005436;28;20184;-70
2021/12/02 04:35:05;;;;;;;2.60;0.33;;;;;;;;;;4998535;28;20187;-71
2021/12/02 04:37:31;;;;;;;0.90;0.20;;;;;;;;;;5004232;28;21585;-70
2021/12/02 04:39:57;;;;;;;3.83;0.50;;;;;;;;;;5001218;28;20218;-70
2021/12/02 04:42:22;;;;;;;7.20;0.47;;;;;;;;;;5015733;28;20252;-70
2021/12/02 04:44:48;;;;;;;4.63;0.60;;;;;;;;;;5002498;28;20635;-69
2021/12/02 04:47:13;;;;;;;2.27;0.30;;;;;;;;;;5008376;28;20276;-70
2021/12/02 04:49:41;;;;;;;1.53;0.50;;;;;;;;;;5002272;28;20203;-71
2021/12/02 04:52:06;;;;;;;8.23;0.53;;;;;;;;;;5007622;28;20179;-71
2021/12/02 04:54:32;;;;;;;1.80;0.40;;;;;;;;;;4998755;28;23751;-69
2021/12/02 04:56:57;;;;;;;3.07;0.43;;;;;;;;;;5002725;28;20179;-70
2021/12/02 04:59:22;;;;;;;2.20;0.40;;;;;;;;;;5007438;28;20206;-70
2021/12/02 05:01:48;;;;;;;3.07;0.50;;;;;;;;;;4996981;28;20211;-71
2021/12/02 05:04:13;;;;;;;5.03;0.57;;;;;;;;;;5002207;28;20569;-71
2021/12/02 05:06:38;;;;;;;4.20;0.50;;;;;;;;;;4993763;28;20863;-72
2021/12/02 05:09:04;;;;;;;2.60;0.47;;;;;;;;;;5004995;28;20194;-71
2021/12/02 05:11:29;;;;;;;3.33;0.30;;;;;;;;;;4995823;28;20191;-69
2021/12/02 05:13:54;;;;;;;1.60;0.30;;;;;;;;;;5006179;28;20245;-70
2021/12/02 05:16:20;;;;;;;2.33;0.30;;;;;;;;;;5003193;28;20222;-69
2021/12/02 05:18:45;;;;;;;3.23;0.30;;;;;;;;;;5005783;28;20191;-70
2021/12/02 05:21:11;;;;;;;3.23;0.30;;;;;;;;;;4996396;28;20191;-70
2021/12/02 05:23:36;;;;;;;6.07;0.60;;;;;;;;;;5004746;28;20229;-70
2021/12/02 05:26:02;;;;;;;3.23;0.60;;;;;;;;;;4999794;28;20787;-71
2021/12/02 05:28:27;;;;;;;6.33;0.73;;;;;;;;;;5005205;28;20650;-70
2021/12/02 05:30:52;;;;;;;3.33;0.20;;;;;;;;;;4999894;28;20270;-70
2021/12/02 05:33:18;;;;;;;3.13;0.20;;;;;;;;;;5004084;28;20708;-70
2021/12/02 05:35:44;;;;;;;1.33;0.40;;;;;;;;;;5011243;28;20886;-70
2021/12/02 05:38:10;;;;;;;2.20;0.10;;;;;;;;;;4995605;28;20677;-70
2021/12/02 05:40:35;;;;;;;2.83;0.30;;;;;;;;;;5008278;28;20222;-70
2021/12/02 05:43:01;;;;;;;0.53;0.20;;;;;;;;;;4994918;28;20217;-70
2021/12/02 05:45:26;;;;;;;0.97;0.13;;;;;;;;;;5006504;28;20194;-70
2021/12/02 05:47:52;;;;;;;3.13;0.10;;;;;;;;;;4999189;28;20207;-70
2021/12/02 05:50:17;;;;;;;1.57;0.20;;;;;;;;;;5008555;28;20224;-70
2021/12/02 05:52:43;;;;;;;1.63;0.23;;;;;;;;;;4993849;28;20198;-70
2021/12/02 05:55:08;;;;;;;1.30;0.27;;;;;;;;;;5006993;28;20249;-70
2021/12/02 05:57:34;;;;;;;2.53;0.30;;;;;;;;;;4999809;28;20198;-70
2021/12/02 05:59:59;;;;;;;2.03;0.23;;;;;;;;;;5006958;28;20186;-70
2021/12/02 06:02:25;;;;;;;0.47;0.20;;;;;;;;;;5003410;28;20215;-70
2021/12/02 06:04:52;;;;;;;1.23;0.30;;;;;;;;;;5001419;28;20260;-70
2021/12/02 06:07:19;;;;;;;2.10;0.40;;;;;;;;;;5003810;28;20469;-70
2021/12/02 06:09:45;;;;;;;0.60;0.20;;;;;;;;;;4997682;28;20318;-70
2021/12/02 06:12:11;;;;;;;3.23;0.20;;;;;;;;;;5007112;28;20183;-70
2021/12/02 06:14:36;;;;;;;0.80;0.30;;;;;;;;;;4992488;28;20708;-71
2021/12/02 06:17:02;;;;;;;3.40;0.30;;;;;;;;;;5007502;28;20205;-70
2021/12/02 06:19:27;;;;;;;1.50;0.20;;;;;;;;;;4995914;28;20262;-70
2021/12/02 06:21:52;;;;;;;0.60;0.10;;;;;;;;;;5008139;28;20209;-71
2021/12/02 06:24:19;;;;;;;0.73;0.17;;;;;;;;;;4997457;28;20245;-71
2021/12/02 06:26:45;;;;;;;1.37;0.40;;;;;;;;;;5009352;28;20205;-71
2021/12/02 06:29:10;;;;;;;2.10;0.40;;;;;;;;;;4995795;28;20203;-71
2021/12/02 06:31:36;;;;;;;1.23;0.20;;;;;;;;;;5017913;28;20635;-71
2021/12/02 06:34:02;;;;;;;1.70;0.30;;;;;;;;;;5007445;28;20195;-70
2021/12/02 06:36:27;;;;;;;0.60;0.20;;;;;;;;;;5006522;28;20186;-70
2021/12/02 06:38:53;;;;;;;0.43;0.10;;;;;;;;;;5003820;28;20202;-70
2021/12/02 06:41:18;;;;;;;4.10;0.20;;;;;;;;;;5003585;28;20671;-70
2021/12/02 06:43:44;;;;;;;1.07;0.10;;;;;;;;;;5008719;28;20196;-70
2021/12/02 06:46:09;;;;;;;0.87;0.10;;;;;;;;;;5004268;28;20218;-70
2021/12/02 06:48:35;;;;;;;1.03;0.30;;;;;;;;;;5010663;28;20182;-70
2021/12/02 06:51:00;;;;;;;1.17;0.30;;;;;;;;;;5002851;28;20547;-70
2021/12/02 06:53:25;;;;;;;0.20;0.10;;;;;;;;;;5008357;28;20206;-70
2021/12/02 06:55:51;;;;;;;2.03;0.30;;;;;;;;;;5004456;28;20242;-70
2021/12/02 06:58:16;;;;;;;2.87;0.30;;;;;;;;;;5007658;28;20240;-70
2021/12/02 07:00:42;;;;;;;0.27;0.17;;;;;;;;;;5008407;28;20187;-70
2021/12/02 07:03:07;;;;;;;0.73;0.30;;;;;;;;;;5009598;28;20246;-70
2021/12/02 07:05:33;;;;;;;1.20;0.90;;;;;;;;;;5011012;28;20186;-70
2021/12/02 07:08:00;;;;;;;2.00;0.17;;;;;;;;;;5001137;28;20599;-69
2021/12/02 07:10:25;;;;;;;0.47;0.20;;;;;;;;;;5005457;28;20281;-69
2021/12/02 07:12:55;;;;;;;0.77;0.20;;;;;;;;;;4995118;28;20655;-70
2021/12/02 07:15:31;;;;;;;2.40;0.33;;;;;;;;;;5008188;28;20230;-70
2021/12/02 07:17:58;;;;;;;0.87;0.30;;;;;;;;;;4994104;28;20228;-71
2021/12/02 07:20:26;;;;;;;1.30;0.43;;;;;;;;;;5006557;28;20189;-70
2021/12/02 07:22:51;;;;;;;1.63;0.60;;;;;;;;;;4997349;28;20470;-71
2021/12/02 07:25:17;;;;;;;2.60;0.70;;;;;;;;;;5004474;28;20187;-71
2021/12/02 07:27:42;;;;;;;3.23;0.70;;;;;;;;;;4999059;28;20210;-71
2021/12/02 07:30:09;;;;;;;1.30;0.70;;;;;;;;;;5012000;28;20724;-73
2021/12/02 07:32:37;;;;;;;1.70;0.60;;;;;;;;;;5004264;28;20233;-73
2021/12/02 07:35:07;;;;;;;0.60;0.50;;;;;;;;;;5010942;28;20195;-73
2021/12/02 07:37:34;;;;;;;0.97;0.50;;;;;;;;;;4996517;28;20611;-73
2021/12/02 07:40:00;;;;;;;1.20;0.60;;;;;;;;;;5005921;28;20329;-72
2021/12/02 07:42:26;;;;;;;1.87;0.67;;;;;;;;;;5002132;28;20183;-72
2021/12/02 07:44:52;;;;;;;1.00;0.70;;;;;;;;;;4999906;28;20551;-72
2021/12/02 07:47:17;;;;;;;2.27;0.70;;;;;;;;;;5013443;28;20716;-72
2021/12/02 07:49:43;;;;;;;1.30;0.80;;;;;;;;;;5000086;28;20214;-72
2021/12/02 07:52:10;;;;;;;3.23;0.63;;;;;;;;;;5009198;28;20190;-72
2021/12/02 07:54:38;;;;;;;1.00;0.50;;;;;;;;;;5002464;28;20190;-72
2021/12/02 07:57:04;;;;;;;1.07;0.80;;;;;;;;;;5014971;28;20220;-72
2021/12/02 07:59:30;;;;;;;0.73;0.60;;;;;;;;;;5002231;28;20202;-71
2021/12/02 08:02:00;;;;;;;0.67;0.60;;;;;;;;;;5002569;28;20197;-71
2021/12/02 08:04:26;;;;;;;0.63;0.50;;;;;;;;;;5001481;28;20187;-71
2021/12/02 08:06:51;;;;;;;1.10;0.57;;;;;;;;;;5016128;28;20202;-71
2021/12/02 08:09:17;;;;;;;0.90;0.60;;;;;;;;;;4998465;28;20195;-71
2021/12/02 08:11:42;;;;;;;1.03;0.60;;;;;;;;;;5010200;28;20191;-71
2021/12/02 08:14:12;;;;;;;1.43;0.57;;;;;;;;;;5006849;28;20233;-71
2021/12/02 08:16:38;;;;;;;0.77;0.60;;;;;;;;;;5002091;28;20713;-71
2021/12/02 08:19:03;;;;;;;1.03;0.50;;;;;;;;;;5007966;28;20190;-71
2021/12/02 08:21:29;;;;;;;1.33;0.70;;;;;;;;;;5002606;28;20202;-71
2021/12/02 08:23:54;;;;;;;1.57;0.80;;;;;;;;;;5009542;28;20191;-71
2021/12/02 08:26:19;;;;;;;1.73;0.83;;;;;;;;;;5007111;28;20217;-70
2021/12/02 08:28:45;;;;;;;0.80;0.60;;;;;;;;;;5016199;28;20273;-71
2021/12/02 08:31:10;;;;;;;2.27;0.80;;;;;;;;;;5004830;28;20235;-71
2021/12/02 08:33:36;;;;;;;1.57;0.90;;;;;;;;;;5008016;28;20210;-70
2021/12/02 08:36:02;;;;;;;1.20;0.83;;;;;;;;;;5000545;28;20198;-71
2021/12/02 08:38:32;;;;;;;2.17;1.00;;;;;;;;;;5016824;28;20190;-70
2021/12/02 08:40:59;;;;;;;2.60;1.30;;;;;;;;;;5002751;28;20257;-70
2021/12/02 08:43:25;;;;;;;2.07;1.07;;;;;;;;;;4999503;28;20179;-71
2021/12/02 08:45:50;;;;;;;3.47;1.50;;;;;;;;;;5007513;28;20198;-71
2021/12/02 08:48:16;;;;;;;3.03;1.30;;;;;;;;;;5009699;28;20198;-70
2021/12/02 08:50:41;;;;;;;2.43;1.63;;;;;;;;;;5006765;28;20185;-71
2021/12/02 08:53:08;;;;;;;2.77;1.43;;;;;;;;;;4998351;28;20224;-70
2021/12/02 08:55:34;;;;;;;4.83;1.90;;;;;;;;;;5009685;28;20214;-71
2021/12/02 08:58:00;;;;;;;2.47;2.00;;;;;;;;;;5006773;28;20179;-71
2021/12/02 09:00:33;;;;;;;3.80;2.10;;;;;;;;;;5007491;28;20183;-71
2021/12/02 09:02:59;;;;;;;8.70;2.13;;;;;;;;;;4999720;28;20218;-71
2021/12/02 09:05:25;;;;;;;5.17;1.93;;;;;;;;;;5004102;28;20276;-71
2021/12/02 09:07:51;;;;;;;2.57;1.70;;;;;;;;;;5000200;28;20211;-71
2021/12/02 09:10:17;;;;;;;2.70;1.67;;;;;;;;;;5006144;28;20198;-71
2021/12/02 09:12:44;;;;;;;3.20;1.80;;;;;;;;;;5001086;28;20542;-70
2021/12/02 09:15:10;;;;;;;3.20;2.03;;;;;;;;;;5002964;28;20223;-71
2021/12/02 09:17:36;;;;;;;5.10;2.23;;;;;;;;;;5010154;28;20668;-70
2021/12/02 09:20:04;;;;;;;3.13;1.50;;;;;;;;;;5004895;28;20183;-70
2021/12/02 09:22:30;;;;;;;3.87;1.77;;;;;;;;;;5008634;28;20269;-70
2021/12/02 09:24:55;;;;;;;2.47;1.50;;;;;;;;;;4999731;28;20710;-70
2021/12/02 09:27:20;;;;;;;3.70;1.53;;;;;;;;;;5010722;28;20257;-70
2021/12/02 09:29:46;;;;;;;5.00;1.60;;;;;;;;;;5002353;28;22062;-70
2021/12/02 09:32:11;;;;;;;3.43;1.53;;;;;;;;;;5007585;28;20194;-70
2021/12/02 09:34:37;;;;;;;2.97;1.10;;;;;;;;;;4999579;28;20273;-70
2021/12/02 09:37:03;;;;;;;7.17;1.70;;;;;;;;;;5009645;28;20191;-70
2021/12/02 09:39:33;;;;;;;1.93;0.80;;;;;;;;;;5005316;28;20610;-69
2021/12/02 09:41:59;;;;;;;1.23;0.93;;;;;;;;;;5007908;28;20183;-70
2021/12/02 09:44:26;;;;;;;2.27;1.03;;;;;;;;;;4993154;28;20193;-69
2021/12/02 09:46:52;;;;;;;1.50;0.80;;;;;;;;;;5008577;28;20233;-70
2021/12/02 09:49:18;;;;;;;2.13;0.70;;;;;;;;;;5009495;28;20237;-69
2021/12/02 09:54:27;;;;;;;0.70;0.50;;;;;;;;;;5006757;28;20190;-70
2021/12/02 09:56:55;;;;;;;2.60;0.67;;;;;;;;;;4997954;28;20638;-69
2021/12/02 09:59:26;;;;;;;0.33;0.30;;;;;;;;;;5013855;28;20195;-70
2021/12/02 10:01:58;;;;;;;1.03;0.47;;;;;;;;;;5000989;28;20245;-70
2021/12/02 10:04:26;;;;;;;1.47;0.57;;;;;;;;;;5005637;28;20278;-70
2021/12/02 10:07:15;;;;;;;1.23;0.57;;;;;;;;;;4999362;28;20301;-70
2021/12/02 10:10:10;;;;;;;0.93;0.47;;;;;;;;;;5010023;28;20869;-70
2021/12/02 10:12:41;;;;;;;1.70;0.60;;;;;;;;;;5000728;28;20186;-71
2021/12/02 10:15:13;;;;;;;1.30;0.53;;;;;;;;;;5008540;28;20234;-70
2021/12/02 10:17:46;;;;;;;1.10;0.40;;;;;;;;;;5001632;28;20182;-70
2021/12/02 10:20:29;;;;;;;0.73;0.53;;;;;;;;;;5011478;28;20621;-71
2021/12/02 10:23:25;;;;;;;0.87;0.60;;;;;;;;;;5000810;28;20545;-71
2021/12/02 10:26:03;;;;;;;0.67;0.53;;;;;;;;;;5007188;28;20581;-71
2021/12/02 10:28:33;;;;;;;3.17;0.57;;;;;;;;;;4999257;28;20205;-71
2021/12/02 10:31:02;;;;;;;1.13;0.60;;;;;;;;;;5011151;28;20179;-71
2021/12/02 10:33:40;;;;;;;1.43;0.70;;;;;;;;;;4996971;28;20213;-71
2021/12/02 10:36:20;;;;;;;2.63;0.60;;;;;;;;;;5010690;28;20175;-71
2021/12/02 10:38:46;;;;;;;1.43;0.50;;;;;;;;;;5000395;28;20590;-71
2021/12/02 10:41:20;;;;;;;1.57;0.50;;;;;;;;;;5013797;28;20194;-71
2021/12/02 10:44:08;;;;;;;1.10;0.50;;;;;;;;;;5000478;28;20676;-71
2021/12/02 10:46:39;;;;;;;1.80;0.70;;;;;;;;;;5009755;28;20214;-71
2021/12/02 10:49:13;;;;;;;2.60;0.70;;;;;;;;;;5005051;28;20209;-71
2021/12/02 10:51:46;;;;;;;2.30;0.50;;;;;;;;;;5015823;28;20657;-71
2021/12/02 10:54:18;;;;;;;0.87;0.43;;;;;;;;;;4997198;28;20199;-71
2021/12/02 10:56:50;;;;;;;1.77;0.50;;;;;;;;;;5010343;28;20515;-71
2021/12/02 10:59:35;;;;;;;0.97;0.70;;;;;;;;;;4997371;28;20199;-71
2021/12/02 11:02:17;;;;;;;2.40;0.50;;;;;;;;;;5009519;28;20190;-71
2021/12/02 11:04:47;;;;;;;1.60;0.40;;;;;;;;;;4994067;28;20328;-71
2021/12/02 11:07:23;;;;;;;1.23;0.50;;;;;;;;;;5006774;28;20238;-71
2021/12/02 11:09:51;;;;;;;0.50;0.30;;;;;;;;;;4998610;28;20342;-71
2021/12/02 11:12:22;;;;;;;1.40;0.50;;;;;;;;;;5006840;28;20182;-71
2021/12/02 11:14:58;;;;;;;2.03;0.40;;;;;;;;;;5000765;28;20626;-71
2021/12/02 11:17:29;;;;;;;0.70;0.33;;;;;;;;;;5004651;28;20186;-71
2021/12/02 11:19:56;;;;;;;0.83;0.30;;;;;;;;;;4998665;28;20191;-71
2021/12/02 11:22:22;;;;;;;1.27;0.40;;;;;;;;;;5005885;28;20179;-71
2021/12/02 11:24:49;;;;;;;1.10;0.43;;;;;;;;;;5002052;28;20195;-70
2021/12/02 11:27:25;;;;;;;3.27;0.50;;;;;;;;;;5011182;28;20206;-70
2021/12/02 11:30:03;;;;;;;3.13;1.63;;;;;;;;;;4995357;28;20201;-71
2021/12/02 11:32:33;;;;;;;7.43;0.50;;;;;;;;;;5001605;28;20235;-70
2021/12/02 11:35:09;;;;;;;1.63;0.30;;;;;;;;;;4999065;28;20548;-70
2021/12/02 11:37:37;;;;;;;2.30;0.43;;;;;;;;;;5002103;28;20186;-71
2021/12/02 11:40:09;;;;;;;1.87;0.50;;;;;;;;;;4994221;28;21080;-70
2021/12/02 11:42:37;;;;;;;1.20;0.50;;;;;;;;;;5004802;28;20702;-71
2021/12/02 11:45:04;;;;;;;2.50;0.50;;;;;;;;;;4993597;28;20199;-70
2021/12/02 11:47:30;;;;;;;1.17;0.50;;;;;;;;;;5007131;28;20279;-71
2021/12/02 11:49:55;;;;;;;1.93;0.43;;;;;;;;;;5000801;28;20266;-71
2021/12/02 11:52:21;;;;;;;1.47;0.50;;;;;;;;;;4996650;28;20187;-70
2021/12/02 11:54:46;;;;;;;2.10;0.40;;;;;;;;;;5005644;28;20210;-71
2021/12/02 11:57:12;;;;;;;3.13;0.40;;;;;;;;;;5000225;28;20595;-71
2021/12/02 11:59:37;;;;;;;1.33;0.40;;;;;;;;;;5005501;28;20273;-71
2021/12/02 12:02:03;;;;;;;0.93;0.30;;;;;;;;;;4999437;28;20705;-71
2021/12/02 12:04:28;;;;;;;3.17;0.50;;;;;;;;;;5009343;28;20179;-71
2021/12/02 12:07:08;;;;;;;1.23;0.40;;;;;;;;;;5005248;28;20221;-71
2021/12/02 12:09:33;;;;;;;1.70;0.30;;;;;;;;;;5008504;28;20178;-71
2021/12/02 12:11:59;;;;;;;2.00;0.40;;;;;;;;;;4998469;28;20661;-71
2021/12/02 12:14:34;;;;;;;0.83;0.30;;;;;;;;;;5004854;28;20210;-71
2021/12/02 12:17:10;;;;;;;0.87;0.40;;;;;;;;;;4994495;28;20286;-71
2021/12/02 12:19:43;;;;;;;1.57;0.40;;;;;;;;;;5016442;28;20624;-71
2021/12/02 12:22:30;;;;;;;6.83;2.30;;;;;;;;;;5002208;28;20194;-70
2021/12/02 12:25:00;;;;;;;4.23;0.50;;;;;;;;;;5009381;28;20202;-72
2021/12/02 12:27:29;;;;;;;2.27;0.70;;;;;;;;;;5006344;28;20638;-69
2021/12/02 12:30:03;;;;;;;0.57;0.30;;;;;;;;;;5015217;28;20221;-71
2021/12/02 12:35:14;;;;;;;0.13;0.03;;;;;;;;;;5013311;28;20206;-73
2021/12/02 12:40:16;;;;;;;0.50;0.00;;;;;;;;;;5002457;28;20642;-76
2021/12/02 12:42:48;;;;;;;2.10;0.10;;;;;;;;;;5016113;28;20178;-76
2021/12/02 12:45:23;;;;;;;0.23;0.10;;;;;;;;;;4999109;28;20249;-75
2021/12/02 12:47:51;;;;;;;2.43;0.10;;;;;;;;;;4996813;28;20199;-75
2021/12/02 12:50:28;;;;;;;0.40;0.20;;;;;;;;;;4995857;28;20273;-75
2021/12/02 12:53:15;;;;;;;0.20;0.10;;;;;;;;;;5009317;28;20865;-74
2021/12/02 12:56:00;;;;;;;0.57;0.30;;;;;;;;;;5006011;28;20316;-74
2021/12/02 12:58:58;;;;;;;0.20;0.20;;;;;;;;;;5007717;28;20205;-73
2021/12/02 13:01:26;;;;;;;0.30;0.10;;;;;;;;;;5005365;28;20195;-73
2021/12/02 13:04:17;;;;;;;0.83;0.20;;;;;;;;;;5013116;28;20201;-73
2021/12/02 13:07:00;;;;;;;0.53;0.33;;;;;;;;;;5009345;28;20680;-72
2021/12/02 13:09:38;;;;;;;1.07;0.20;;;;;;;;;;4999281;28;20553;-72
2021/12/02 13:12:05;;;;;;;0.17;0.10;;;;;;;;;;5014208;28;20225;-72
2021/12/02 13:14:30;;;;;;;1.67;0.20;;;;;;;;;;5006180;28;20192;-71
2021/12/02 13:16:56;;;;;;;2.10;0.10;;;;;;;;;;5004637;28;20223;-71
2021/12/02 13:19:21;;;;;;;0.63;0.10;;;;;;;;;;5009849;28;20194;-71
2021/12/02 13:21:57;;;;;;;3.00;0.30;;;;;;;;;;5006087;28;20195;-71
2021/12/02 13:24:32;;;;;;;0.30;0.30;;;;;;;;;;5008863;28;20178;-71
2021/12/02 13:27:04;;;;;;;1.23;0.23;;;;;;;;;;5002971;28;20217;-71
2021/12/02 13:29:33;;;;;;;0.90;0.40;;;;;;;;;;5017025;28;20183;-71
2021/12/02 13:32:03;;;;;;;0.93;0.40;;;;;;;;;;4999029;28;20560;-71
2021/12/02 13:34:30;;;;;;;2.07;0.20;;;;;;;;;;5018949;28;20589;-70
2021/12/02 13:37:17;;;;;;;1.33;0.50;;;;;;;;;;5001572;28;20238;-71
2021/12/02 13:39:43;;;;;;;3.73;0.60;;;;;;;;;;5016648;28;20248;-70
2021/12/02 13:42:15;;;;;;;1.10;0.50;;;;;;;;;;4996893;28;20182;-70
2021/12/02 13:44:48;;;;;;;1.30;0.80;;;;;;;;;;4315198;28;10000812;-70
2021/12/02 13:47:20;;;;;;;2.30;0.50;;;;;;;;;;4997009;28;20587;-70
2021/12/02 13:49:57;;;;;;;0.73;0.40;;;;;;;;;;5000943;28;20205;-70
2021/12/02 13:52:28;;;;;;;0.97;0.60;;;;;;;;;;4996871;28;20201;-71
2021/12/02 13:55:10;;;;;;;0.50;0.50;;;;;;;;;;5010450;28;20744;-70
2021/12/02 13:57:55;;;;;;;1.67;0.50;;;;;;;;;;4992612;28;20235;-71
2021/12/02 14:00:29;;;;;;;1.27;0.60;;;;;;;;;;5001195;28;20543;-70
2021/12/02 14:02:59;;;;;;;1.70;0.53;;;;;;;;;;4987428;28;20653;-71
2021/12/02 14:05:27;;;;;;;1.20;0.50;;;;;;;;;;5003252;28;20219;-70
2021/12/02 14:07:55;;;;;;;1.90;0.50;;;;;;;;;;4996421;28;20592;-70
2021/12/02 14:10:23;;;;;;;0.57;0.30;;;;;;;;;;5002041;28;20256;-70
2021/12/02 14:12:54;;;;;;;0.83;0.40;;;;;;;;;;4990298;28;20195;-70
2021/12/02 14:15:27;;;;;;;0.70;0.30;;;;;;;;;;5002768;28;20325;-71
2021/12/02 14:18:19;;;;;;;0.83;0.30;;;;;;;;;;4994877;28;20282;-70
2021/12/02 14:21:09;;;;;;;0.90;0.40;;;;;;;;;;5002322;28;20262;-71
2021/12/02 14:23:37;;;;;;;1.60;0.50;;;;;;;;;;4985488;28;20241;-70
2021/12/02 14:26:13;;;;;;;1.17;0.70;;;;;;;;;;4999543;28;20190;-70
2021/12/02 14:28:50;;;;;;;1.10;0.90;;;;;;;;;;4994005;28;20535;-70
2021/12/02 14:31:30;;;;;;;2.13;0.87;;;;;;;;;;5017058;28;20178;-70
2021/12/02 14:33:57;;;;;;;2.17;1.10;;;;;;;;;;4991254;28;20539;-71
2021/12/02 14:36:28;;;;;;;1.90;0.90;;;;;;;;;;4998846;28;20262;-70
2021/12/02 14:38:58;;;;;;;2.13;1.07;;;;;;;;;;4993115;28;20285;-72
2021/12/02 14:41:30;;;;;;;1.90;1.00;;;;;;;;;;5000698;28;20312;-70
2021/12/02 14:44:13;;;;;;;1.70;1.60;;;;;;;;;;4992120;28;20551;-71
2021/12/02 14:46:49;;;;;;;1.60;0.87;;;;;;;;;;4994554;28;20198;-70
2021/12/02 14:49:27;;;;;;;1.30;1.10;;;;;;;;;;4998181;28;20216;-71
2021/12/02 14:51:56;;;;;;;1.43;1.23;;;;;;;;;;5001823;28;20194;-71
2021/12/02 14:54:35;;;;;;;1.77;1.10;;;;;;;;;;5012228;28;20482;-70
2021/12/02 14:57:14;;;;;;;2.20;1.30;;;;;;;;;;4998211;28;20191;-70
2021/12/02 14:59:44;;;;;;;3.97;1.40;;;;;;;;;;5007116;28;20194;-70
2021/12/02 15:02:20;;;;;;;1.60;1.23;;;;;;;;;;4996246;28;20222;-71
2021/12/02 15:04:47;;;;;;;2.40;1.70;;;;;;;;;;4996357;28;20190;-71
2021/12/02 15:07:31;;;;;;;2.77;1.90;;;;;;;;;;4993748;28;20211;-70
2021/12/02 15:10:10;;;;;;;2.43;2.00;;;;;;;;;;4998623;28;20191;-70
2021/12/02 15:12:36;;;;;;;6.43;2.00;;;;;;;;;;5002508;28;20221;-70