Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:05;;;;;;;;;;;21.40;50.80;;;;;;491834;240;1229;-41
2022/06/02 00:03:06;;;;;;;;;;;21.30;50.90;;;;;;491746;240;1070;-41
2022/06/02 00:05:07;;;;;;;;;;;21.40;51.00;;;;;;491871;240;2503;-41
2022/06/02 00:07:09;;;;;;;;;;;21.40;50.90;;;;;;491978;240;1003;-41
2022/06/02 00:09:10;;;;;;;;;;;21.40;50.90;;;;;;492042;240;1046;-40
2022/06/02 00:11:11;;;;;;;;;;;21.40;50.80;;;;;;492049;240;1031;-41
2022/06/02 00:13:13;;;;;;;;;;;21.40;50.80;;;;;;491689;240;1054;-41
2022/06/02 00:15:14;;;;;;;;;;;21.40;50.90;;;;;;491633;240;2109;-41
2022/06/02 00:17:15;;;;;;;;;;;21.40;50.80;;;;;;491602;240;1201;-41
2022/06/02 00:19:16;;;;;;;;;;;21.40;50.90;;;;;;491990;240;1032;-41
2022/06/02 00:21:18;;;;;;;;;;;21.40;51.00;;;;;;491884;240;1229;-41
2022/06/02 00:23:19;;;;;;;;;;;21.40;50.90;;;;;;491584;240;1187;-41
2022/06/02 00:25:20;;;;;;;;;;;21.40;51.00;;;;;;491625;240;1234;-41
2022/06/02 00:27:22;;;;;;;;;;;21.30;51.00;;;;;;491926;240;1347;-40
2022/06/02 00:29:23;;;;;;;;;;;21.30;51.10;;;;;;492010;240;1167;-41
2022/06/02 00:31:24;;;;;;;;;;;21.30;51.00;;;;;;491686;240;1215;-41
2022/06/02 00:33:26;;;;;;;;;;;21.40;51.00;;;;;;491960;240;1088;-41
2022/06/02 00:35:27;;;;;;;;;;;21.40;50.90;;;;;;491776;240;2175;-41
2022/06/02 00:37:29;;;;;;;;;;;21.30;51.00;;;;;;491421;240;1222;-41
2022/06/02 00:39:30;;;;;;;;;;;21.40;51.00;;;;;;491785;240;1061;-41
2022/06/02 00:41:31;;;;;;;;;;;21.40;50.90;;;;;;491494;240;1431;-41
2022/06/02 00:43:33;;;;;;;;;;;21.40;51.00;;;;;;491524;240;1210;-41
2022/06/02 00:45:34;;;;;;;;;;;21.40;51.00;;;;;;491565;240;1242;-41
2022/06/02 00:47:35;;;;;;;;;;;21.30;51.00;;;;;;491600;240;1207;-41
2022/06/02 00:49:37;;;;;;;;;;;21.30;51.20;;;;;;492059;240;1074;-41
2022/06/02 00:51:38;;;;;;;;;;;21.30;51.10;;;;;;491526;240;1061;-41
2022/06/02 00:53:39;;;;;;;;;;;21.40;51.10;;;;;;491664;240;1050;-41
2022/06/02 00:58:00;;;;;;;;;;;21.30;51.20;;;;;;491780;242;1005;-41
2022/06/02 01:00:01;;;;;;;;;;;21.30;51.10;;;;;;491888;240;1011;-41
2022/06/02 01:02:03;;;;;;;;;;;21.30;51.10;;;;;;491614;240;1317;-41
2022/06/02 01:04:04;;;;;;;;;;;21.30;51.10;;;;;;491695;240;1439;-41
2022/06/02 01:06:05;;;;;;;;;;;21.30;51.10;;;;;;491483;240;1192;-41
2022/06/02 01:08:07;;;;;;;;;;;21.40;51.00;;;;;;491911;240;1183;-41
2022/06/02 01:10:08;;;;;;;;;;;21.30;51.00;;;;;;491931;240;1138;-41
2022/06/02 01:12:09;;;;;;;;;;;21.40;51.10;;;;;;491394;240;1365;-41
2022/06/02 01:14:11;;;;;;;;;;;21.30;51.10;;;;;;491520;240;1302;-41
2022/06/02 01:16:12;;;;;;;;;;;21.30;51.10;;;;;;491705;240;2132;-41
2022/06/02 01:18:14;;;;;;;;;;;21.30;51.10;;;;;;491519;240;1255;-41
2022/06/02 01:20:15;;;;;;;;;;;21.30;51.10;;;;;;491471;240;1185;-41
2022/06/02 01:22:16;;;;;;;;;;;21.30;51.10;;;;;;491707;240;1639;-41
2022/06/02 01:24:18;;;;;;;;;;;21.30;51.10;;;;;;491620;240;1220;-41
2022/06/02 01:26:19;;;;;;;;;;;21.30;51.10;;;;;;491520;240;1069;-40
2022/06/02 01:28:22;;;;;;;;;;;21.30;51.10;;;;;;491704;240;1278;-41
2022/06/02 01:30:23;;;;;;;;;;;21.40;51.20;;;;;;491547;240;1084;-41
2022/06/02 01:32:24;;;;;;;;;;;21.30;51.20;;;;;;491773;240;1143;-40
2022/06/02 01:34:25;;;;;;;;;;;21.30;51.20;;;;;;491839;240;1160;-41
2022/06/02 01:36:27;;;;;;;;;;;21.40;51.20;;;;;;491683;240;2184;-41
2022/06/02 01:38:28;;;;;;;;;;;21.40;51.10;;;;;;491599;240;1195;-41
2022/06/02 01:40:29;;;;;;;;;;;21.40;51.10;;;;;;491743;240;1282;-41
2022/06/02 01:42:32;;;;;;;;;;;21.30;51.10;;;;;;491843;240;1350;-41
2022/06/02 01:44:33;;;;;;;;;;;21.40;51.20;;;;;;491772;240;2380;-41
2022/06/02 01:46:33;;;;;;;;;;;21.30;51.20;;;;;;491958;240;1333;-41
2022/06/02 01:48:35;;;;;;;;;;;21.30;51.10;;;;;;491539;240;1223;-41
2022/06/02 01:50:36;;;;;;;;;;;21.30;51.10;;;;;;491926;240;1189;-41
2022/06/02 01:52:37;;;;;;;;;;;21.30;51.20;;;;;;491504;240;1198;-41
2022/06/02 01:54:39;;;;;;;;;;;21.30;51.30;;;;;;491913;240;1236;-41
2022/06/02 01:56:41;;;;;;;;;;;21.30;51.30;;;;;;491494;240;2179;-41
2022/06/02 01:58:41;;;;;;;;;;;21.30;51.20;;;;;;492060;240;2193;-41
2022/06/02 02:00:43;;;;;;;;;;;21.30;51.20;;;;;;491996;240;1195;-41
2022/06/02 02:02:44;;;;;;;;;;;21.30;51.20;;;;;;491798;240;1104;-41
2022/06/02 02:04:45;;;;;;;;;;;21.40;51.20;;;;;;492027;240;1064;-41
2022/06/02 02:06:47;;;;;;;;;;;21.30;51.20;;;;;;491571;240;1190;-41
2022/06/02 02:08:48;;;;;;;;;;;21.30;51.30;;;;;;491993;240;1067;-41
2022/06/02 02:10:49;;;;;;;;;;;21.30;51.30;;;;;;492010;240;1088;-41
2022/06/02 02:12:51;;;;;;;;;;;21.30;51.30;;;;;;492014;240;1202;-41
2022/06/02 02:14:52;;;;;;;;;;;21.30;51.30;;;;;;491990;240;1208;-41
2022/06/02 02:16:53;;;;;;;;;;;21.30;51.30;;;;;;491479;240;2129;-41
2022/06/02 02:18:55;;;;;;;;;;;21.30;51.20;;;;;;491554;240;1196;-41
2022/06/02 02:20:56;;;;;;;;;;;21.40;51.20;;;;;;491920;240;1312;-41
2022/06/02 02:22:57;;;;;;;;;;;21.30;51.20;;;;;;491691;240;1161;-41
2022/06/02 02:24:59;;;;;;;;;;;21.30;51.30;;;;;;491953;240;1264;-41
2022/06/02 02:27:00;;;;;;;;;;;21.30;51.30;;;;;;491822;240;1191;-41
2022/06/02 02:29:01;;;;;;;;;;;21.30;51.30;;;;;;491927;240;1409;-41
2022/06/02 02:31:02;;;;;;;;;;;21.30;51.30;;;;;;491975;240;1107;-40
2022/06/02 02:33:04;;;;;;;;;;;21.40;51.20;;;;;;491503;240;1296;-41
2022/06/02 02:35:05;;;;;;;;;;;21.30;51.20;;;;;;492038;240;1224;-41
2022/06/02 02:37:06;;;;;;;;;;;21.30;51.20;;;;;;491497;240;2113;-41
2022/06/02 02:39:08;;;;;;;;;;;21.30;51.20;;;;;;491604;240;1185;-41
2022/06/02 02:41:09;;;;;;;;;;;21.30;51.30;;;;;;491579;240;1149;-41
2022/06/02 02:43:10;;;;;;;;;;;21.30;51.40;;;;;;492030;240;1294;-41
2022/06/02 02:45:12;;;;;;;;;;;21.30;51.40;;;;;;491981;240;1228;-41
2022/06/02 02:47:13;;;;;;;;;;;21.30;51.40;;;;;;491432;240;1284;-41
2022/06/02 02:49:14;;;;;;;;;;;21.30;51.40;;;;;;491552;240;1213;-41
2022/06/02 02:51:16;;;;;;;;;;;21.40;51.40;;;;;;491687;240;1165;-41
2022/06/02 02:53:17;;;;;;;;;;;21.30;51.30;;;;;;491573;240;1658;-41
2022/06/02 02:55:18;;;;;;;;;;;21.30;51.30;;;;;;491514;240;1221;-41
2022/06/02 02:57:20;;;;;;;;;;;21.30;51.30;;;;;;491528;240;2235;-41
2022/06/02 02:59:21;;;;;;;;;;;21.30;51.30;;;;;;491991;240;1220;-41
2022/06/02 03:01:22;;;;;;;;;;;21.30;51.40;;;;;;491486;240;1238;-41
2022/06/02 03:03:24;;;;;;;;;;;21.30;51.30;;;;;;491792;240;1208;-41
2022/06/02 03:05:25;;;;;;;;;;;21.30;51.20;;;;;;492025;240;1035;-41
2022/06/02 03:07:26;;;;;;;;;;;21.30;51.30;;;;;;491856;240;1404;-41
2022/06/02 03:09:28;;;;;;;;;;;21.40;51.30;;;;;;491787;240;975;-41
2022/06/02 03:11:29;;;;;;;;;;;21.30;51.20;;;;;;491687;240;1037;-40
2022/06/02 03:13:30;;;;;;;;;;;21.30;51.20;;;;;;491745;240;1330;-41
2022/06/02 03:15:32;;;;;;;;;;;21.30;51.20;;;;;;491965;240;1074;-41
2022/06/02 03:17:33;;;;;;;;;;;21.30;51.30;;;;;;491923;240;2116;-40
2022/06/02 03:19:35;;;;;;;;;;;21.30;51.40;;;;;;491643;240;1178;-41
2022/06/02 03:21:36;;;;;;;;;;;21.30;51.40;;;;;;491612;240;2184;-41
2022/06/02 03:23:37;;;;;;;;;;;21.30;51.40;;;;;;491959;240;1083;-41
2022/06/02 03:25:39;;;;;;;;;;;21.30;51.40;;;;;;491884;240;1368;-41
2022/06/02 03:27:40;;;;;;;;;;;21.30;51.30;;;;;;491632;240;1180;-41
2022/06/02 03:29:42;;;;;;;;;;;21.30;51.30;;;;;;492006;240;1041;-41
2022/06/02 03:31:43;;;;;;;;;;;21.30;51.40;;;;;;491925;240;1184;-41
2022/06/02 03:33:44;;;;;;;;;;;21.30;51.40;;;;;;491565;240;1174;-41
2022/06/02 03:35:46;;;;;;;;;;;21.30;51.40;;;;;;491471;240;1400;-41
2022/06/02 03:37:47;;;;;;;;;;;21.30;51.30;;;;;;491478;240;2136;-41
2022/06/02 03:39:48;;;;;;;;;;;21.30;51.40;;;;;;491507;240;1019;-41
2022/06/02 03:41:50;;;;;;;;;;;21.30;51.50;;;;;;491855;240;1221;-41
2022/06/02 03:43:53;;;;;;;;;;;21.30;51.40;;;;;;491512;240;1028;-41
2022/06/02 03:45:53;;;;;;;;;;;21.30;51.50;;;;;;492011;240;2507;-41
2022/06/02 03:47:54;;;;;;;;;;;21.30;51.30;;;;;;492007;240;1264;-41
2022/06/02 03:49:56;;;;;;;;;;;21.30;51.30;;;;;;491573;240;1475;-41
2022/06/02 03:51:57;;;;;;;;;;;21.30;51.40;;;;;;491857;240;1333;-41
2022/06/02 03:53:58;;;;;;;;;;;21.30;51.40;;;;;;491981;240;1209;-41
2022/06/02 03:56:00;;;;;;;;;;;21.30;51.30;;;;;;491457;240;1098;-41
2022/06/02 03:58:01;;;;;;;;;;;21.30;51.40;;;;;;491550;240;2112;-41
2022/06/02 04:00:03;;;;;;;;;;;21.30;51.40;;;;;;491523;240;1083;-41
2022/06/02 04:02:05;;;;;;;;;;;21.30;51.40;;;;;;491521;240;1320;-41
2022/06/02 04:04:06;;;;;;;;;;;21.30;51.30;;;;;;491709;240;1237;-41
2022/06/02 04:06:07;;;;;;;;;;;21.40;51.30;;;;;;491979;240;1282;-41
2022/06/02 04:08:08;;;;;;;;;;;21.30;51.20;;;;;;491450;240;1292;-41
2022/06/02 04:10:10;;;;;;;;;;;21.30;51.30;;;;;;491505;240;1251;-40
2022/06/02 04:14:31;;;;;;;;;;;21.30;51.40;;;;;;491519;242;1202;-41
2022/06/02 04:16:33;;;;;;;;;;;21.30;51.50;;;;;;491318;240;2114;-41
2022/06/02 04:18:33;;;;;;;;;;;21.20;51.50;;;;;;491334;240;1620;-41
2022/06/02 04:20:34;;;;;;;;;;;21.30;51.50;;;;;;491354;240;1148;-41
2022/06/02 04:22:36;;;;;;;;;;;21.30;51.50;;;;;;491536;240;1166;-41
2022/06/02 04:24:37;;;;;;;;;;;21.30;51.50;;;;;;491465;240;1183;-41
2022/06/02 04:26:38;;;;;;;;;;;21.30;51.50;;;;;;491519;240;1113;-41
2022/06/02 04:28:40;;;;;;;;;;;21.30;51.40;;;;;;491332;240;1118;-40
2022/06/02 04:30:41;;;;;;;;;;;21.30;51.40;;;;;;491623;240;1087;-41
2022/06/02 04:32:42;;;;;;;;;;;21.30;51.30;;;;;;491378;240;1173;-40
2022/06/02 04:34:44;;;;;;;;;;;21.30;51.40;;;;;;491641;240;1161;-41
2022/06/02 04:36:45;;;;;;;;;;;21.30;51.40;;;;;;491661;240;2121;-40
2022/06/02 04:38:46;;;;;;;;;;;21.30;51.40;;;;;;491612;240;1058;-41
2022/06/02 04:40:48;;;;;;;;;;;21.40;51.30;;;;;;491405;240;1065;-41
2022/06/02 04:42:49;;;;;;;;;;;21.40;51.30;;;;;;491347;240;1235;-41
2022/06/02 04:44:50;;;;;;;;;;;21.30;51.30;;;;;;491781;240;1209;-41
2022/06/02 04:46:52;;;;;;;;;;;21.40;51.40;;;;;;491322;240;1173;-41
2022/06/02 04:48:53;;;;;;;;;;;21.40;51.30;;;;;;491678;242;1496;-41
2022/06/02 04:50:54;;;;;;;;;;;21.40;51.40;;;;;;491427;240;1272;-41
2022/06/02 04:52:55;;;;;;;;;;;21.30;51.40;;;;;;491378;240;1242;-41
2022/06/02 04:54:57;;;;;;;;;;;21.40;51.40;;;;;;491796;240;1086;-41
2022/06/02 04:56:59;;;;;;;;;;;21.40;51.30;;;;;;491213;240;2187;-41
2022/06/02 04:59:00;;;;;;;;;;;21.40;51.30;;;;;;491449;240;1225;-41
2022/06/02 05:01:02;;;;;;;;;;;21.40;51.30;;;;;;491335;240;1251;-41
2022/06/02 05:03:03;;;;;;;;;;;21.40;51.30;;;;;;491248;240;2086;-41
2022/06/02 05:05:05;;;;;;;;;;;21.30;51.30;;;;;;491440;240;1240;-41
2022/06/02 05:07:05;;;;;;;;;;;21.40;51.40;;;;;;491261;240;1827;-41
2022/06/02 05:09:07;;;;;;;;;;;21.30;51.30;;;;;;491763;240;1248;-40
2022/06/02 05:11:08;;;;;;;;;;;21.30;51.40;;;;;;491310;240;1238;-41
2022/06/02 05:13:09;;;;;;;;;;;21.30;51.40;;;;;;491308;240;1102;-41
2022/06/02 05:15:11;;;;;;;;;;;21.30;51.40;;;;;;491203;240;1211;-41
2022/06/02 05:17:12;;;;;;;;;;;21.30;51.40;;;;;;491282;240;2117;-41
2022/06/02 05:19:13;;;;;;;;;;;21.30;51.40;;;;;;491075;240;1212;-40
2022/06/02 05:21:15;;;;;;;;;;;21.30;51.40;;;;;;490968;240;1119;-41
2022/06/02 05:23:16;;;;;;;;;;;21.30;51.40;;;;;;491034;240;1108;-41
2022/06/02 05:25:18;;;;;;;;;;;21.30;51.40;;;;;;491238;240;1093;-41
2022/06/02 05:27:19;;;;;;;;;;;21.30;51.40;;;;;;491068;240;1174;-41
2022/06/02 05:29:20;;;;;;;;;;;21.30;51.40;;;;;;491366;240;1151;-41
2022/06/02 05:31:21;;;;;;;;;;;21.40;51.30;;;;;;491084;240;1054;-41
2022/06/02 05:33:23;;;;;;;;;;;21.30;51.30;;;;;;491112;240;1115;-41
2022/06/02 05:35:24;;;;;;;;;;;21.40;51.30;;;;;;491048;240;1187;-41
2022/06/02 05:37:26;;;;;;;;;;;21.40;51.40;;;;;;491342;240;2203;-41
2022/06/02 05:39:27;;;;;;;;;;;21.40;51.30;;;;;;491021;240;1110;-41
2022/06/02 05:41:28;;;;;;;;;;;21.40;51.30;;;;;;491076;240;1103;-41
2022/06/02 05:43:29;;;;;;;;;;;21.40;51.30;;;;;;490903;240;1204;-41
2022/06/02 05:45:31;;;;;;;;;;;21.40;51.30;;;;;;491102;240;1237;-41
2022/06/02 05:47:33;;;;;;;;;;;21.40;51.30;;;;;;491274;240;1144;-41
2022/06/02 05:49:33;;;;;;;;;;;21.40;51.30;;;;;;491117;240;1757;-41
2022/06/02 05:51:35;;;;;;;;;;;21.50;51.20;;;;;;490933;240;1358;-41
2022/06/02 05:53:36;;;;;;;;;;;21.50;51.20;;;;;;490951;240;1226;-41
2022/06/02 05:55:37;;;;;;;;;;;21.40;51.20;;;;;;491026;240;1216;-41
2022/06/02 05:57:39;;;;;;;;;;;21.40;51.20;;;;;;490871;240;2188;-41
2022/06/02 05:59:40;;;;;;;;;;;21.40;51.10;;;;;;491112;240;1248;-41
2022/06/02 06:01:42;;;;;;;;;;;21.50;51.20;;;;;;491041;240;1311;-41
2022/06/02 06:03:44;;;;;;;;;;;21.50;51.20;;;;;;490925;240;1347;-41
2022/06/02 06:05:45;;;;;;;;;;;21.50;51.20;;;;;;490915;240;2413;-41
2022/06/02 06:07:46;;;;;;;;;;;21.50;51.20;;;;;;490887;240;1345;-41
2022/06/02 06:09:48;;;;;;;;;;;21.40;51.20;;;;;;490808;240;1224;-41
2022/06/02 06:11:49;;;;;;;;;;;21.40;51.20;;;;;;490809;240;1312;-41
2022/06/02 06:13:50;;;;;;;;;;;21.40;51.20;;;;;;490797;240;2343;-41
2022/06/02 06:15:51;;;;;;;;;;;21.40;51.20;;;;;;490912;240;1236;-41
2022/06/02 06:17:53;;;;;;;;;;;21.50;51.20;;;;;;490770;240;2194;-41
2022/06/02 06:19:54;;;;;;;;;;;21.40;51.20;;;;;;490798;240;1124;-41
2022/06/02 06:21:55;;;;;;;;;;;21.40;51.30;;;;;;490844;240;1202;-41
2022/06/02 06:23:56;;;;;;;;;;;21.40;51.20;;;;;;491067;240;1226;-41
2022/06/02 06:25:58;;;;;;;;;;;21.40;51.30;;;;;;490647;240;1209;-41
2022/06/02 06:28:01;;;;;;;;;;;21.40;51.30;;;;;;490604;240;1212;-41
2022/06/02 06:30:01;;;;;;;;;;;21.40;51.30;;;;;;490633;242;2305;-41
2022/06/02 06:32:02;;;;;;;;;;;21.40;51.40;;;;;;490751;240;1357;-41
2022/06/02 06:34:06;;;;;;;;;;;21.40;51.40;;;;;;490836;240;1241;-41
2022/06/02 06:36:05;;;;;;;;;;;21.40;51.40;;;;;;490709;240;2217;-41
2022/06/02 06:38:06;;;;;;;;;;;21.40;51.40;;;;;;490521;240;2204;-41
2022/06/02 06:40:08;;;;;;;;;;;21.40;51.50;;;;;;490872;240;1076;-41
2022/06/02 06:42:10;;;;;;;;;;;21.40;51.40;;;;;;490721;240;1259;-41
2022/06/02 06:44:10;;;;;;;;;;;21.40;51.40;;;;;;490726;240;1522;-41
2022/06/02 06:46:12;;;;;;;;;;;21.40;51.40;;;;;;490624;240;1299;-41
2022/06/02 06:48:13;;;;;;;;;;;21.40;51.40;;;;;;490811;240;1205;-41
2022/06/02 06:50:14;;;;;;;;;;;21.40;51.40;;;;;;490802;240;1281;-41
2022/06/02 06:52:16;;;;;;;;;;;21.30;51.50;;;;;;490666;240;1238;-41
2022/06/02 06:54:17;;;;;;;;;;;21.30;51.60;;;;;;491114;240;1196;-41
2022/06/02 06:56:19;;;;;;;;;;;21.40;51.50;;;;;;490685;240;1229;-41
2022/06/02 06:58:20;;;;;;;;;;;21.30;51.50;;;;;;490565;240;2200;-41
2022/06/02 07:00:21;;;;;;;;;;;21.40;51.60;;;;;;490349;240;1290;-41
2022/06/02 07:02:23;;;;;;;;;;;21.40;51.50;;;;;;490581;240;1188;-41
2022/06/02 07:04:24;;;;;;;;;;;21.40;51.50;;;;;;490911;240;952;-41
2022/06/02 07:06:27;;;;;;;;;;;21.40;51.60;;;;;;491223;240;1128;-41
2022/06/02 07:08:27;;;;;;;;;;;21.30;51.50;;;;;;490522;240;2104;-41
2022/06/02 07:10:28;;;;;;;;;;;21.30;51.60;;;;;;490557;240;2201;-41
2022/06/02 07:15:08;;;;;;;;;;;21.40;51.60;;;;;;484483;245;1181;-41
2022/06/02 07:17:09;;;;;;;;;;;21.40;51.60;;;;;;473534;250;1393;-41
2022/06/02 07:19:11;;;;;;;;;;;21.40;51.50;;;;;;474333;251;2211;-41
2022/06/02 07:21:12;;;;;;;;;;;21.40;51.50;;;;;;473964;251;1161;-41
2022/06/02 07:23:13;;;;;;;;;;;21.30;51.50;;;;;;473712;251;1091;-41
2022/06/02 07:25:15;;;;;;;;;;;21.30;51.60;;;;;;473788;251;1094;-41
2022/06/02 07:27:16;;;;;;;;;;;21.30;51.60;;;;;;473704;251;1057;-41
2022/06/02 07:29:17;;;;;;;;;;;21.40;51.60;;;;;;473700;251;1265;-41
2022/06/02 07:31:19;;;;;;;;;;;21.40;51.70;;;;;;473414;250;1317;-41
2022/06/02 07:33:20;;;;;;;;;;;21.30;51.60;;;;;;474125;251;1070;-41
2022/06/02 07:35:22;;;;;;;;;;;21.40;51.60;;;;;;473964;251;1045;-41
2022/06/02 07:37:23;;;;;;;;;;;21.40;51.60;;;;;;473556;251;1414;-41
2022/06/02 07:39:24;;;;;;;;;;;21.40;51.60;;;;;;473945;251;2397;-41
2022/06/02 07:41:25;;;;;;;;;;;21.40;51.60;;;;;;473703;251;1124;-41
2022/06/02 07:43:27;;;;;;;;;;;21.30;51.60;;;;;;473966;251;937;-41
2022/06/02 07:45:28;;;;;;;;;;;21.30;51.70;;;;;;473620;251;1225;-41
2022/06/02 07:47:29;;;;;;;;;;;21.30;51.70;;;;;;483053;246;1503;-41
2022/06/02 07:49:30;;;;;;;;;;;21.30;51.60;;;;;;482956;246;1115;-41
2022/06/02 07:51:32;;;;;;;;;;;21.30;51.70;;;;;;483036;246;1324;-41
2022/06/02 07:53:33;;;;;;;;;;;21.30;51.70;;;;;;483095;246;1077;-41
2022/06/02 07:55:35;;;;;;;;;;;21.30;51.60;;;;;;483095;246;1238;-41
2022/06/02 07:57:36;;;;;;;;;;;21.40;51.60;;;;;;483063;246;2132;-41
2022/06/02 07:59:38;;;;;;;;;;;21.30;51.70;;;;;;483016;246;1222;-41
2022/06/02 08:01:39;;;;;;;;;;;21.30;51.70;;;;;;483143;246;2260;-41
2022/06/02 08:03:40;;;;;;;;;;;21.30;51.70;;;;;;483102;246;1192;-41
2022/06/02 08:05:42;;;;;;;;;;;21.30;51.70;;;;;;483201;246;1117;-41
2022/06/02 08:07:43;;;;;;;;;;;21.30;51.60;;;;;;483152;246;1141;-41
2022/06/02 08:09:44;;;;;;;;;;;21.30;51.60;;;;;;483222;246;1099;-41
2022/06/02 08:11:46;;;;;;;;;;;21.30;51.70;;;;;;483214;246;1262;-41
2022/06/02 08:13:47;;;;;;;;;;;21.30;51.70;;;;;;483969;246;1177;-41
2022/06/02 08:15:48;;;;;;;;;;;21.30;51.70;;;;;;483855;246;1222;-41
2022/06/02 08:17:50;;;;;;;;;;;21.40;51.70;;;;;;483743;246;2183;-41
2022/06/02 08:19:51;;;;;;;;;;;21.30;51.80;;;;;;483003;246;1077;-41
2022/06/02 08:21:53;;;;;;;;;;;21.30;51.80;;;;;;482993;246;1213;-41
2022/06/02 08:23:54;;;;;;;;;;;21.30;51.80;;;;;;483844;246;2064;-41
2022/06/02 08:25:55;;;;;;;;;;;21.30;51.70;;;;;;483115;246;1096;-41
2022/06/02 08:27:58;;;;;;;;;;;21.30;51.70;;;;;;483377;246;1265;-41
2022/06/02 08:29:58;;;;;;;;;;;21.30;51.70;;;;;;482969;246;1778;-41
2022/06/02 08:31:59;;;;;;;;;;;21.30;51.60;;;;;;483003;246;1394;-41
2022/06/02 08:34:00;;;;;;;;;;;21.40;51.70;;;;;;482935;246;1304;-41
2022/06/02 08:36:02;;;;;;;;;;;21.30;51.60;;;;;;482800;246;1197;-41
2022/06/02 08:38:03;;;;;;;;;;;21.30;51.70;;;;;;482644;246;2177;-41
2022/06/02 08:40:04;;;;;;;;;;;21.30;51.80;;;;;;482991;246;1128;-41
2022/06/02 08:42:06;;;;;;;;;;;21.30;51.80;;;;;;483196;246;1379;-41
2022/06/02 08:44:07;;;;;;;;;;;21.30;51.80;;;;;;483983;246;817;-41
2022/06/02 08:46:08;;;;;;;;;;;21.30;51.80;;;;;;483224;246;1123;-41
2022/06/02 08:48:10;;;;;;;;;;;21.40;51.80;;;;;;483202;246;1037;-41
2022/06/02 08:50:11;;;;;;;;;;;21.40;51.70;;;;;;483773;246;962;-41
2022/06/02 08:52:12;;;;;;;;;;;21.40;51.60;;;;;;482708;246;1227;-41
2022/06/02 08:54:14;;;;;;;;;;;21.40;51.70;;;;;;483028;246;1233;-41
2022/06/02 08:56:15;;;;;;;;;;;21.40;51.80;;;;;;482662;246;1372;-41
2022/06/02 08:58:17;;;;;;;;;;;21.30;51.70;;;;;;482785;246;2141;-41
2022/06/02 09:00:19;;;;;;;;;;;21.30;51.70;;;;;;482806;246;1410;-41
2022/06/02 09:02:20;;;;;;;;;;;21.30;51.70;;;;;;482858;246;1292;-41
2022/06/02 09:04:21;;;;;;;;;;;21.30;51.80;;;;;;483234;246;864;-41
2022/06/02 09:06:23;;;;;;;;;;;21.30;51.80;;;;;;483411;246;1239;-41
2022/06/02 09:08:24;;;;;;;;;;;21.40;51.70;;;;;;483394;246;1049;-41
2022/06/02 09:10:26;;;;;;;;;;;21.30;51.70;;;;;;483787;246;1092;-41
2022/06/02 09:12:27;;;;;;;;;;;21.30;51.70;;;;;;483134;246;1470;-41
2022/06/02 09:14:28;;;;;;;;;;;21.30;51.80;;;;;;483041;246;1255;-41
2022/06/02 09:16:30;;;;;;;;;;;21.30;51.90;;;;;;483164;246;1405;-41
2022/06/02 09:18:31;;;;;;;;;;;21.30;51.90;;;;;;483927;246;2188;-41
2022/06/02 09:20:32;;;;;;;;;;;21.30;51.90;;;;;;483914;246;870;-41
2022/06/02 09:22:34;;;;;;;;;;;21.30;51.90;;;;;;483593;246;1233;-41
2022/06/02 09:24:36;;;;;;;;;;;21.30;51.90;;;;;;483357;246;1220;-41
2022/06/02 09:26:36;;;;;;;;;;;21.30;51.90;;;;;;482750;246;1855;-41
2022/06/02 09:28:38;;;;;;;;;;;21.30;51.90;;;;;;483332;246;1163;-41
2022/06/02 09:30:39;;;;;;;;;;;21.30;51.80;;;;;;483575;246;931;-41
2022/06/02 09:32:40;;;;;;;;;;;21.30;51.80;;;;;;483928;246;1094;-41
2022/06/02 09:34:42;;;;;;;;;;;21.30;51.80;;;;;;483352;246;1147;-41
2022/06/02 09:36:43;;;;;;;;;;;21.30;51.70;;;;;;483650;246;1244;-41
2022/06/02 09:38:44;;;;;;;;;;;21.30;51.70;;;;;;483498;246;2192;-41
2022/06/02 09:40:46;;;;;;;;;;;21.30;51.70;;;;;;483159;246;1072;-41
2022/06/02 09:42:47;;;;;;;;;;;21.30;51.60;;;;;;483323;246;1160;-41
2022/06/02 09:44:48;;;;;;;;;;;21.40;51.70;;;;;;483517;246;886;-41
2022/06/02 09:46:51;;;;;;;;;;;21.40;51.70;;;;;;483670;246;1164;-41
2022/06/02 09:48:51;;;;;;;;;;;21.40;51.70;;;;;;483585;246;1796;-41
2022/06/02 09:50:53;;;;;;;;;;;21.30;51.70;;;;;;483203;246;1044;-41
2022/06/02 09:52:54;;;;;;;;;;;21.30;51.70;;;;;;483482;246;1071;-41
2022/06/02 09:54:56;;;;;;;;;;;21.30;51.80;;;;;;483456;246;886;-41
2022/06/02 09:56:56;;;;;;;;;;;21.30;51.80;;;;;;483794;246;2244;-41
2022/06/02 09:58:58;;;;;;;;;;;21.30;51.70;;;;;;483944;246;2191;-41
2022/06/02 10:01:01;;;;;;;;;;;21.30;51.70;;;;;;483865;246;1155;-41
2022/06/02 10:03:01;;;;;;;;;;;21.30;51.70;;;;;;483437;246;2080;-41
2022/06/02 10:05:02;;;;;;;;;;;21.30;51.70;;;;;;483633;246;975;-41
2022/06/02 10:07:04;;;;;;;;;;;21.40;51.70;;;;;;483442;246;1194;-41
2022/06/02 10:09:05;;;;;;;;;;;21.40;51.70;;;;;;483239;246;1235;-41
2022/06/02 10:11:06;;;;;;;;;;;21.40;51.70;;;;;;483053;246;1149;-41
2022/06/02 10:13:07;;;;;;;;;;;21.40;51.70;;;;;;482869;246;1211;-41
2022/06/02 10:15:09;;;;;;;;;;;21.40;51.70;;;;;;483065;246;1238;-41
2022/06/02 10:17:10;;;;;;;;;;;21.30;51.60;;;;;;483005;246;1461;-41
2022/06/02 10:19:11;;;;;;;;;;;21.40;51.70;;;;;;483013;246;2137;-41
2022/06/02 10:21:13;;;;;;;;;;;21.40;51.70;;;;;;482915;246;1213;-41
2022/06/02 10:23:14;;;;;;;;;;;21.40;51.60;;;;;;483646;246;1217;-41
2022/06/02 10:25:15;;;;;;;;;;;21.40;51.60;;;;;;483926;246;1440;-41
2022/06/02 10:27:17;;;;;;;;;;;21.40;51.60;;;;;;483924;246;1226;-41
2022/06/02 10:29:18;;;;;;;;;;;21.30;51.60;;;;;;483940;246;1277;-41
2022/06/02 10:31:19;;;;;;;;;;;21.40;51.70;;;;;;484022;246;1219;-41
2022/06/02 10:33:25;;;;;;;;;;;21.40;51.60;;;;;;484004;246;1082;-41
2022/06/02 10:35:22;;;;;;;;;;;21.40;51.50;;;;;;483134;246;1569;-41
2022/06/02 10:37:23;;;;;;;;;;;21.40;51.50;;;;;;483664;246;1098;-41
2022/06/02 10:39:25;;;;;;;;;;;21.40;51.50;;;;;;483452;246;2196;-41
2022/06/02 10:41:26;;;;;;;;;;;21.40;51.50;;;;;;483347;246;1116;-41
2022/06/02 10:43:27;;;;;;;;;;;21.30;51.60;;;;;;483368;246;1047;-41
2022/06/02 10:45:28;;;;;;;;;;;21.30;51.60;;;;;;483677;246;1083;-41
2022/06/02 10:47:30;;;;;;;;;;;21.40;51.60;;;;;;483676;246;1000;-41
2022/06/02 10:49:31;;;;;;;;;;;21.30;51.60;;;;;;483723;246;1331;-41
2022/06/02 10:51:32;;;;;;;;;;;21.40;51.50;;;;;;483429;238;1133;-41
2022/06/02 10:53:34;;;;;;;;;;;21.40;51.50;;;;;;482980;246;1166;-41
2022/06/02 10:55:35;;;;;;;;;;;21.40;51.40;;;;;;483208;246;1275;-41
2022/06/02 10:57:36;;;;;;;;;;;21.40;51.50;;;;;;483026;246;1218;-41
2022/06/02 10:59:38;;;;;;;;;;;21.40;51.40;;;;;;483084;246;2133;-41
2022/06/02 11:01:39;;;;;;;;;;;21.40;51.50;;;;;;482939;246;1344;-41
2022/06/02 11:03:41;;;;;;;;;;;21.40;51.50;;;;;;482977;246;1196;-41
2022/06/02 11:05:42;;;;;;;;;;;21.40;51.50;;;;;;482932;246;1150;-41
2022/06/02 11:07:43;;;;;;;;;;;21.40;51.40;;;;;;482996;246;1100;-41
2022/06/02 11:09:45;;;;;;;;;;;21.40;51.40;;;;;;483054;246;1249;-41
2022/06/02 11:11:46;;;;;;;;;;;21.40;51.50;;;;;;482976;246;1475;-41
2022/06/02 11:13:47;;;;;;;;;;;21.40;51.50;;;;;;482981;246;1233;-41
2022/06/02 11:15:48;;;;;;;;;;;21.40;51.50;;;;;;482858;246;1103;-41
2022/06/02 11:17:50;;;;;;;;;;;21.40;51.30;;;;;;482877;246;1316;-41
2022/06/02 11:19:51;;;;;;;;;;;21.40;51.40;;;;;;482807;246;2192;-41
2022/06/02 11:21:53;;;;;;;;;;;21.50;51.30;;;;;;482875;246;1152;-41
2022/06/02 11:23:54;;;;;;;;;;;21.40;51.30;;;;;;482818;246;1393;-41
2022/06/02 11:25:55;;;;;;;;;;;21.40;51.40;;;;;;482841;246;1077;-41
2022/06/02 11:27:57;;;;;;;;;;;21.40;51.40;;;;;;482844;246;1273;-41
2022/06/02 11:29:59;;;;;;;;;;;21.40;51.40;;;;;;482809;246;1233;-41
2022/06/02 11:32:00;;;;;;;;;;;21.40;51.40;;;;;;482629;246;1281;-40
2022/06/02 11:34:02;;;;;;;;;;;21.40;51.40;;;;;;482765;246;1363;-41
2022/06/02 11:36:03;;;;;;;;;;;21.40;51.50;;;;;;482993;246;1355;-41
2022/06/02 11:38:04;;;;;;;;;;;21.40;51.30;;;;;;483009;246;1221;-41
2022/06/02 11:40:06;;;;;;;;;;;21.40;51.40;;;;;;483120;246;2197;-41
2022/06/02 11:42:07;;;;;;;;;;;21.40;51.40;;;;;;482800;246;1279;-41
2022/06/02 11:44:09;;;;;;;;;;;21.40;51.50;;;;;;482780;246;1225;-41
2022/06/02 11:46:10;;;;;;;;;;;21.40;51.30;;;;;;482797;246;1232;-41
2022/06/02 11:48:11;;;;;;;;;;;21.50;51.30;;;;;;482893;246;1108;-41
2022/06/02 11:50:13;;;;;;;;;;;21.40;51.40;;;;;;482864;246;1148;-41
2022/06/02 11:52:14;;;;;;;;;;;21.40;51.50;;;;;;482630;246;1158;-41
2022/06/02 11:54:17;;;;;;;;;;;21.40;51.40;;;;;;482734;246;1309;-41
2022/06/02 11:56:16;;;;;;;;;;;21.40;51.40;;;;;;482539;246;2212;-41
2022/06/02 11:58:18;;;;;;;;;;;21.40;51.40;;;;;;483193;246;1348;-41
2022/06/02 12:00:19;;;;;;;;;;;21.40;51.40;;;;;;483326;246;2184;-41
2022/06/02 12:02:20;;;;;;;;;;;21.40;51.40;;;;;;483806;246;1118;-41
2022/06/02 12:04:22;;;;;;;;;;;21.40;51.40;;;;;;483752;246;998;-41