Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:06;;;;;;;20.83;15.35;;;18.90;99.90;;;;;;5018905;28;20562;-79
2022/05/19 00:04:34;;;;;;;23.50;16.33;;;18.60;99.90;;;;;;5023127;28;20205;-79
2022/05/19 00:07:01;;;;;;;27.45;17.70;;;18.80;99.90;;;;;;5026906;28;20210;-80
2022/05/19 00:09:28;;;;;;;25.00;18.90;;;18.80;99.90;;;;;;5020850;28;20229;-79
2022/05/19 00:11:56;;;;;;;22.60;16.90;;;18.70;99.90;;;;;;5018459;28;20240;-79
2022/05/19 00:14:23;;;;;;;21.23;17.77;;;18.70;99.90;;;;;;5019306;28;21035;-79
2022/05/19 00:16:50;;;;;;;26.93;16.07;;;18.70;99.90;;;;;;5026145;28;20647;-80
2022/05/19 00:19:18;;;;;;;22.13;16.47;;;18.40;99.90;;;;;;5022870;28;20313;-79
2022/05/19 00:21:45;;;;;;;21.33;16.17;;;18.60;99.90;;;;;;5024366;28;20574;-79
2022/05/19 00:24:12;;;;;;;23.67;16.30;;;18.60;99.90;;;;;;5027452;28;20222;-81
2022/05/19 00:26:38;;;;;;;24.07;16.77;;;18.60;99.90;;;;;;5021494;28;20253;-80
2022/05/19 00:29:05;;;;;;;21.77;16.17;;;18.80;99.90;;;;;;5021642;28;20210;-78
2022/05/19 00:31:33;;;;;;;22.80;17.57;;;18.60;99.90;;;;;;5023176;28;20658;-81
2022/05/19 00:34:01;;;;;;;17.27;14.17;;;18.50;99.90;;;;;;5023717;28;20210;-81
2022/05/19 00:36:29;;;;;;;21.30;17.13;;;18.60;99.90;;;;;;5021335;28;20304;-79
2022/05/19 00:38:56;;;;;;;19.37;14.83;;;18.50;99.90;;;;;;5023464;28;20237;-79
2022/05/19 00:41:23;;;;;;;20.80;15.53;;;18.50;99.90;;;;;;5024988;28;20252;-78
2022/05/19 00:44:00;;;;;;;20.10;17.40;;;18.50;99.90;;;;;;5022883;28;20245;-80
2022/05/19 00:46:51;;;;;;;26.43;19.03;;;18.50;99.90;;;;;;5020749;28;20210;-80
2022/05/19 00:49:25;;;;;;;25.70;19.23;;;18.50;99.90;;;;;;5024927;28;20260;-79
2022/05/19 00:52:02;;;;;;;22.97;18.37;;;18.40;99.90;;;;;;5030052;28;20268;-80
2022/05/19 00:54:44;;;;;;;26.80;18.43;;;18.40;99.90;;;;;;5023036;28;20670;-80
2022/05/19 00:57:28;;;;;;;23.87;18.57;;;18.40;99.90;;;;;;5029342;28;20222;-81
2022/05/19 01:00:03;;;;;;;25.83;17.65;;;18.40;99.90;;;;;;5024803;28;20206;-80
2022/05/19 01:02:48;;;;;;;21.83;17.13;;;18.20;99.90;;;;;;5027922;28;20279;-78
2022/05/19 01:05:20;;;;;;;18.20;15.07;;;18.30;99.90;;;;;;5028494;28;20638;-79
2022/05/19 01:07:56;;;;;;;18.37;14.73;;;18.10;99.90;;;;;;5029438;28;20901;-79
2022/05/19 01:10:23;;;;;;;19.43;13.90;;;18.30;99.90;;;;;;5028139;28;20287;-78
2022/05/19 01:12:52;;;;;;;19.37;14.77;;;18.30;99.90;;;;;;5018991;28;20213;-79
2022/05/19 01:15:19;;;;;;;20.40;13.83;;;18.10;99.90;;;;;;5022931;28;20236;-80
2022/05/19 01:17:48;;;;;;;16.60;12.40;;;18.20;99.90;;;;;;5028404;28;20229;-79
2022/05/19 01:20:16;;;;;;;19.47;13.97;;;18.20;99.90;;;;;;5032163;28;20236;-79
2022/05/19 01:22:54;;;;;;;15.67;12.33;;;18.20;99.90;;;;;;5026815;28;20210;-79
2022/05/19 01:25:24;;;;;;;16.87;12.57;;;18.20;99.90;;;;;;5022131;28;20291;-79
2022/05/19 01:27:51;;;;;;;20.30;13.07;;;18.20;99.90;;;;;;5036427;28;20368;-80
2022/05/19 01:30:18;;;;;;;18.17;13.70;;;18.10;99.90;;;;;;5021736;28;20910;-78
2022/05/19 01:32:44;;;;;;;17.00;13.30;;;18.00;99.90;;;;;;5026034;28;20221;-78
2022/05/19 01:35:12;;;;;;;23.90;13.70;;;18.10;99.90;;;;;;5026405;28;20271;-77
2022/05/19 01:37:39;;;;;;;16.90;12.90;;;18.00;99.90;;;;;;5025417;28;20214;-79
2022/05/19 01:40:23;;;;;;;15.23;12.40;;;18.00;99.90;;;;;;5018324;28;20226;-78
2022/05/19 01:43:19;;;;;;;14.57;11.30;;;18.00;99.90;;;;;;5024261;28;20288;-80
2022/05/19 01:45:51;;;;;;;16.00;11.93;;;17.90;99.90;;;;;;5024105;28;20198;-78
2022/05/19 01:48:32;;;;;;;16.77;11.60;;;17.90;99.90;;;;;;5025508;28;20260;-80
2022/05/19 01:51:38;;;;;;;18.07;12.33;;;17.80;99.90;;;;;;5042649;28;20710;-79
2022/05/19 01:54:14;;;;;;;12.70;10.30;;;17.80;99.90;;;;;;4995849;28;20218;-79
2022/05/19 01:56:49;;;;;;;19.23;12.17;;;17.80;99.90;;;;;;5018244;28;20242;-79
2022/05/19 01:59:27;;;;;;;15.97;12.73;;;17.80;99.90;;;;;;5020957;28;20260;-79
2022/05/19 02:02:18;;;;;;;19.73;14.03;;;18.00;99.90;;;;;;5024299;28;20615;-80
2022/05/19 02:04:58;;;;;;;16.73;12.40;;;17.90;99.90;;;;;;5010699;28;20927;-79
2022/05/19 02:07:26;;;;;;;19.30;12.63;;;17.90;99.90;;;;;;5024884;28;20206;-79
2022/05/19 02:09:59;;;;;;;18.53;12.50;;;17.90;99.90;;;;;;5021278;28;20222;-79
2022/05/19 02:12:31;;;;;;;14.50;12.47;;;17.80;99.90;;;;;;5020323;28;20241;-79
2022/05/19 02:15:06;;;;;;;14.17;12.47;;;17.90;99.90;;;;;;5022238;28;20715;-79
2022/05/19 02:17:34;;;;;;;16.70;12.77;;;17.80;99.90;;;;;;5029440;28;20282;-78
2022/05/19 02:20:08;;;;;;;15.13;13.20;;;17.60;99.90;;;;;;5029207;28;20725;-79
2022/05/19 02:22:39;;;;;;;16.60;14.17;;;17.70;99.90;;;;;;5026160;28;20223;-78
2022/05/19 02:25:16;;;;;;;18.87;14.97;;;17.70;99.90;;;;;;5024154;28;20217;-78
2022/05/19 02:28:10;;;;;;;19.90;14.97;;;17.60;99.90;;;;;;5026718;28;20273;-78
2022/05/19 02:30:39;;;;;;;18.20;15.13;;;17.70;99.90;;;;;;5022071;28;20202;-78
2022/05/19 02:33:06;;;;;;;23.10;16.73;;;17.60;99.90;;;;;;5027867;28;20740;-78
2022/05/19 02:35:34;;;;;;;18.93;15.10;;;17.50;99.90;;;;;;5028364;28;20842;-77
2022/05/19 02:38:01;;;;;;;19.63;16.83;;;17.50;99.90;;;;;;5021368;28;20236;-78
2022/05/19 02:40:31;;;;;;;20.13;15.80;;;17.60;99.90;;;;;;5025488;28;20226;-79
2022/05/19 02:42:59;;;;;;;20.80;16.50;;;17.50;99.90;;;;;;5021543;28;20210;-78
2022/05/19 02:45:29;;;;;;;23.73;17.43;;;17.40;99.90;;;;;;5021792;28;20210;-80
2022/05/19 02:47:57;;;;;;;23.77;18.87;;;17.40;99.90;;;;;;5042567;28;20202;-79
2022/05/19 02:50:24;;;;;;;23.83;17.97;;;17.30;99.90;;;;;;5028488;28;20264;-79
2022/05/19 02:52:51;;;;;;;23.30;17.90;;;17.50;99.90;;;;;;5020079;28;20210;-79
2022/05/19 02:55:18;;;;;;;24.97;18.27;;;17.40;99.90;;;;;;5022037;28;20626;-79
2022/05/19 02:57:47;;;;;;;29.90;22.60;;;17.40;99.90;;;;;;5016939;28;20371;-79
2022/05/19 03:00:17;;;;;;;39.67;27.90;;;17.40;99.90;;;;;;5020058;28;20215;-80
2022/05/19 03:02:44;;;;;;;35.73;26.07;;;17.40;99.90;;;;;;5026520;28;20251;-79
2022/05/19 03:05:14;;;;;;;36.93;26.63;;;17.40;99.90;;;;;;5020994;28;20316;-80
2022/05/19 03:07:41;;;;;;;42.17;30.70;;;17.60;99.90;;;;;;5022977;28;20965;-83
2022/05/19 03:10:08;;;;;;;42.43;29.87;;;17.50;99.90;;;;;;5021747;28;20367;-78
2022/05/19 03:12:36;;;;;;;44.50;33.23;;;17.50;99.90;;;;;;5021207;28;20202;-79
2022/05/19 03:15:04;;;;;;;51.50;33.97;;;17.50;99.90;;;;;;5020649;28;20230;-80
2022/05/19 03:17:31;;;;;;;50.97;34.43;;;17.50;99.90;;;;;;5023680;28;20212;-80
2022/05/19 03:19:59;;;;;;;53.60;38.27;;;17.60;99.90;;;;;;5027450;28;20229;-80
2022/05/19 03:22:26;;;;;;;50.43;35.87;;;17.50;99.90;;;;;;5027670;28;20214;-80
2022/05/19 03:24:54;;;;;;;48.50;34.17;;;17.60;99.90;;;;;;5027265;28;20226;-80
2022/05/19 03:27:21;;;;;;;58.27;39.37;;;17.60;99.90;;;;;;5027099;28;20201;-80
2022/05/19 03:29:49;;;;;;;55.20;38.00;;;17.60;99.90;;;;;;5024692;28;20209;-79
2022/05/19 03:32:17;;;;;;;56.23;40.50;;;17.60;99.90;;;;;;5022021;28;20276;-80
2022/05/19 03:34:44;;;;;;;56.57;40.37;;;17.60;99.90;;;;;;5021731;28;20316;-79
2022/05/19 03:37:11;;;;;;;54.93;39.73;;;17.60;99.90;;;;;;5025996;28;20206;-79
2022/05/19 03:39:39;;;;;;;48.53;34.87;;;17.70;99.90;;;;;;5019958;28;20246;-80
2022/05/19 03:42:07;;;;;;;59.40;39.33;;;17.70;99.90;;;;;;5022853;28;20210;-80
2022/05/19 03:44:35;;;;;;;56.27;41.30;;;17.70;99.90;;;;;;5019342;28;20281;-81
2022/05/19 03:47:04;;;;;;;55.17;40.00;;;17.80;99.90;;;;;;5028154;28;20201;-81
2022/05/19 03:49:32;;;;;;;59.07;41.63;;;17.80;99.90;;;;;;5023156;28;20210;-79
2022/05/19 03:51:58;;;;;;;59.73;39.77;;;17.80;99.90;;;;;;5023937;28;20582;-78
2022/05/19 03:54:25;;;;;;;58.43;40.27;;;17.80;99.90;;;;;;5022865;28;20224;-78
2022/05/19 03:56:52;;;;;;;47.50;34.83;;;17.90;99.90;;;;;;5037830;28;20323;-78
2022/05/19 03:59:19;;;;;;;46.80;32.40;;;17.90;99.90;;;;;;5021480;28;20229;-80
2022/05/19 04:01:46;;;;;;;37.60;27.33;;;18.00;99.90;;;;;;5023787;28;20678;-79
2022/05/19 04:04:13;;;;;;;28.00;21.42;;;18.20;99.90;;;;;;5026818;28;20681;-80
2022/05/19 04:06:40;;;;;;;27.87;20.60;;;18.30;99.90;;;;;;5027139;28;20201;-79
2022/05/19 04:09:07;;;;;;;23.95;17.60;;;18.50;99.90;;;;;;5026125;28;20586;-77
2022/05/19 04:11:34;;;;;;;19.05;13.73;;;18.60;99.90;;;;;;5030826;28;20279;-78
2022/05/19 04:14:01;;;;;;;17.85;12.43;;;18.80;99.90;;;;;;5031625;28;20490;-78
2022/05/19 04:16:27;;;;;;;14.52;11.82;;;19.00;99.90;;;;;;5027469;28;20222;-78
2022/05/19 04:18:55;;;;;;;14.52;11.45;;;19.10;99.90;;;;;;5033237;28;20237;-78
2022/05/19 04:21:22;;;;;;;16.30;11.40;;;19.20;99.90;;;;;;5033574;28;20267;-79
2022/05/19 04:23:49;;;;;;;13.77;10.07;;;19.40;99.90;;;;;;5033823;28;20255;-78
2022/05/19 04:26:16;;;;;;;13.95;10.25;;;19.50;99.90;;;;;;5030317;28;20209;-78
2022/05/19 04:28:43;;;;;;;14.93;9.82;;;19.60;99.90;;;;;;5028450;28;20221;-80
2022/05/19 04:31:10;;;;;;;11.32;8.55;;;19.70;99.90;;;;;;5030168;28;20621;-78
2022/05/19 04:33:37;;;;;;;12.93;8.77;;;19.80;99.90;;;;;;5025515;28;20203;-79
2022/05/19 04:36:04;;;;;;;11.70;7.47;;;19.90;99.90;;;;;;5033837;28;20206;-79
2022/05/19 04:38:31;;;;;;;9.98;6.32;;;19.90;99.90;;;;;;5044881;28;20291;-78
2022/05/19 04:41:02;;;;;;;7.80;5.40;;;20.20;99.90;;;;;;5028543;28;20767;-82
2022/05/19 04:43:29;;;;;;;6.00;4.35;;;20.10;99.90;;;;;;5026539;28;20198;-79
2022/05/19 04:45:57;;;;;;;5.70;3.63;;;20.30;99.90;;;;;;5024384;28;20264;-77
2022/05/19 04:48:25;;;;;;;4.25;3.75;;;20.20;99.90;;;;;;5028863;28;20209;-79
2022/05/19 04:50:57;;;;;;;5.18;3.10;;;20.20;99.90;;;;;;5029120;28;20214;-78
2022/05/19 04:53:25;;;;;;;6.60;3.10;;;20.30;99.90;;;;;;5022448;28;20260;-78
2022/05/19 04:55:53;;;;;;;5.03;3.70;;;20.30;99.90;;;;;;5025240;28;20218;-78
2022/05/19 04:58:22;;;;;;;4.60;3.10;;;20.40;99.90;;;;;;5029283;28;20241;-77
2022/05/19 05:00:51;;;;;;;4.50;2.70;;;20.50;99.90;;;;;;5031323;28;20252;-78
2022/05/19 05:03:19;;;;;;;5.93;3.05;;;20.60;99.90;;;;;;5032690;28;20338;-80
2022/05/19 05:05:46;;;;;;;3.78;2.70;;;20.60;99.90;;;;;;5036133;28;20621;-81
2022/05/19 05:08:14;;;;;;;3.92;2.83;;;20.40;99.90;;;;;;5031281;28;20205;-79
2022/05/19 05:10:41;;;;;;;3.15;2.75;;;20.70;99.90;;;;;;5023493;28;20226;-79
2022/05/19 05:13:10;;;;;;;4.53;3.17;;;20.70;99.90;;;;;;5028378;28;20617;-78
2022/05/19 05:15:38;;;;;;;4.53;2.75;;;20.60;99.90;;;;;;5029137;28;20663;-78
2022/05/19 05:18:05;;;;;;;3.30;2.53;;;20.70;99.90;;;;;;5021845;28;20202;-79
2022/05/19 05:20:33;;;;;;;3.72;2.53;;;20.70;99.90;;;;;;5025988;28;20268;-80
2022/05/19 05:23:00;;;;;;;3.72;2.50;;;20.70;99.90;;;;;;5024901;28;20253;-78
2022/05/19 05:25:29;;;;;;;5.43;2.75;;;20.70;99.90;;;;;;5020388;28;20225;-79
2022/05/19 05:27:57;;;;;;;3.40;2.45;;;20.70;99.90;;;;;;5024704;28;20210;-79
2022/05/19 05:30:24;;;;;;;3.38;2.03;;;20.70;99.90;;;;;;5020916;28;20608;-79
2022/05/19 05:32:55;;;;;;;2.85;2.22;;;20.80;99.90;;;;;;5019550;28;20214;-81
2022/05/19 05:35:22;;;;;;;3.47;2.20;;;21.00;99.90;;;;;;5026072;28;20252;-80
2022/05/19 05:37:49;;;;;;;3.03;2.25;;;21.10;99.90;;;;;;5024288;28;20312;-80
2022/05/19 05:40:16;;;;;;;3.33;2.22;;;21.50;99.90;;;;;;5026441;28;20291;-79
2022/05/19 05:42:42;;;;;;;2.20;1.83;;;21.90;99.90;;;;;;5024367;28;20284;-81
2022/05/19 05:45:11;;;;;;;1.75;1.60;;;22.70;99.90;;;;;;5025263;28;20201;-77
2022/05/19 05:47:38;;;;;;;3.03;1.85;;;23.50;99.90;;;;;;5014511;28;20191;-79
2022/05/19 05:50:11;;;;;;;2.65;1.80;;;24.10;99.90;;;;;;5023153;28;20213;-79
2022/05/19 05:52:38;;;;;;;1.77;1.60;;;24.30;99.90;;;;;;5022187;28;20214;-79
2022/05/19 05:55:05;;;;;;;1.50;1.40;;;24.30;99.90;;;;;;5021407;28;20264;-80
2022/05/19 05:57:32;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;5019200;28;20215;-79
2022/05/19 06:00:01;;;;;;;2.05;1.40;;;24.20;99.90;;;;;;5020156;28;20641;-79
2022/05/19 06:02:28;;;;;;;2.58;1.58;;;24.50;99.90;;;;;;5027316;28;20201;-80
2022/05/19 06:04:55;;;;;;;1.50;1.35;;;24.60;99.90;;;;;;5021728;28;20221;-80
2022/05/19 06:07:22;;;;;;;2.25;1.80;;;24.60;99.90;;;;;;5021977;28;20234;-80
2022/05/19 06:09:49;;;;;;;2.05;1.60;;;24.30;99.90;;;;;;5016581;28;20697;-79
2022/05/19 06:12:16;;;;;;;3.45;1.80;;;24.20;99.90;;;;;;5016535;28;20888;-79
2022/05/19 06:14:43;;;;;;;6.47;2.30;;;24.00;99.90;;;;;;5023276;28;20215;-80
2022/05/19 06:17:10;;;;;;;1.98;1.73;;;24.00;99.90;;;;;;5024817;28;20198;-79
2022/05/19 06:19:37;;;;;;;2.92;2.10;;;23.90;99.90;;;;;;5023504;28;20233;-80
2022/05/19 06:22:04;;;;;;;4.00;1.80;;;23.90;99.90;;;;;;5023946;28;20202;-77
2022/05/19 06:24:32;;;;;;;2.50;1.73;;;23.80;99.90;;;;;;5024658;28;20222;-80
2022/05/19 06:26:59;;;;;;;2.30;1.98;;;23.90;99.90;;;;;;5029146;28;20210;-79
2022/05/19 06:29:26;;;;;;;3.63;2.30;;;23.90;99.90;;;;;;5023213;28;20720;-77
2022/05/19 06:31:53;;;;;;;3.38;1.92;;;23.80;99.90;;;;;;5025886;28;20569;-79
2022/05/19 06:34:20;;;;;;;3.45;2.13;;;23.60;99.90;;;;;;5024006;28;20194;-78
2022/05/19 06:36:47;;;;;;;4.30;2.10;;;23.40;99.90;;;;;;5037575;28;20228;-81
2022/05/19 06:39:16;;;;;;;4.30;2.50;;;24.30;99.90;;;;;;5033876;28;20233;-81
2022/05/19 06:42:02;;;;;;;2.40;2.20;;;23.40;99.90;;;;;;5027265;28;20210;-79
2022/05/19 06:44:33;;;;;;;3.08;2.25;;;23.80;99.90;;;;;;5025415;28;20244;-76
2022/05/19 06:47:00;;;;;;;6.55;2.22;;;23.00;99.90;;;;;;5024574;28;20264;-77
2022/05/19 06:49:29;;;;;;;4.55;2.42;;;22.80;99.90;;;;;;5026410;28;20202;-77
2022/05/19 06:51:56;;;;;;;3.90;2.38;;;22.80;99.90;;;;;;5029292;28;20221;-78
2022/05/19 06:54:23;;;;;;;3.53;2.50;;;22.50;99.90;;;;;;5022073;28;20276;-80
2022/05/19 06:56:48;;;;;;;3.25;1.98;;;22.30;99.90;;;;;;5041522;28;20193;-79
2022/05/19 06:59:18;;;;;;;3.42;2.33;;;22.60;99.90;;;;;;5028639;28;20306;-78
2022/05/19 07:01:45;;;;;;;3.38;2.05;;;21.90;99.90;;;;;;5030350;28;20212;-77
2022/05/19 07:04:14;;;;;;;3.67;2.70;;;22.50;99.90;;;;;;5027208;28;20206;-81
2022/05/19 07:06:41;;;;;;;3.00;2.30;;;22.50;99.90;;;;;;5024697;28;20209;-80
2022/05/19 07:09:09;;;;;;;2.92;2.40;;;22.20;99.90;;;;;;5020028;28;20229;-78
2022/05/19 07:11:36;;;;;;;2.75;2.38;;;22.30;99.90;;;;;;5025318;28;20207;-80
2022/05/19 07:14:06;;;;;;;2.80;2.22;;;22.50;99.90;;;;;;5021309;28;20212;-79
2022/05/19 07:16:34;;;;;;;3.05;2.60;;;22.50;99.90;;;;;;5021353;28;20234;-78
2022/05/19 07:21:48;;;;;;;3.85;2.40;;;22.70;99.90;;;;;;5019851;28;20727;-78
2022/05/19 07:24:17;;;;;;;4.82;2.72;;;22.10;99.90;;;;;;5022691;28;20210;-80
2022/05/19 07:26:47;;;;;;;4.75;2.78;;;22.80;99.90;;;;;;5038668;28;20209;-79
2022/05/19 07:29:15;;;;;;;4.75;2.70;;;22.20;99.90;;;;;;5022352;28;20214;-80
2022/05/19 07:31:42;;;;;;;3.67;2.75;;;22.30;99.90;;;;;;5026788;28;20271;-79
2022/05/19 07:34:13;;;;;;;4.88;2.47;;;22.40;99.90;;;;;;5021310;28;20212;-82
2022/05/19 07:36:40;;;;;;;2.95;2.72;;;23.10;99.90;;;;;;5026927;28;20213;-79
2022/05/19 07:39:08;;;;;;;3.53;2.80;;;22.20;99.90;;;;;;5025288;28;21211;-82
2022/05/19 07:41:35;;;;;;;5.28;2.50;;;22.30;99.90;;;;;;5042685;28;20638;-81
2022/05/19 07:44:03;;;;;;;3.70;2.83;;;22.80;99.90;;;;;;5025211;28;20206;-78
2022/05/19 07:46:30;;;;;;;7.40;2.58;;;22.30;99.90;;;;;;5026766;28;20206;-81
2022/05/19 07:48:58;;;;;;;3.20;2.58;;;22.80;99.90;;;;;;5027162;28;20205;-79
2022/05/19 07:51:40;;;;;;;2.85;2.60;;;22.40;99.90;;;;;;5024133;28;20204;-80
2022/05/19 07:54:14;;;;;;;4.15;2.88;;;22.40;99.90;;;;;;5026298;28;20263;-80
2022/05/19 07:56:42;;;;;;;4.15;3.30;;;22.70;99.90;;;;;;5028074;28;20619;-79
2022/05/19 07:59:11;;;;;;;4.15;3.00;;;22.70;99.90;;;;;;5021830;28;20673;-79
2022/05/19 08:01:39;;;;;;;3.95;2.80;;;22.80;99.90;;;;;;5022334;28;20461;-78
2022/05/19 08:04:08;;;;;;;4.22;2.78;;;22.90;99.90;;;;;;5027099;28;20276;-80
2022/05/19 08:06:36;;;;;;;3.40;2.97;;;23.00;99.90;;;;;;5026281;28;20287;-77
2022/05/19 08:11:53;;;;;;;3.47;2.92;;;23.20;99.90;;;;;;5013685;28;20202;-76
2022/05/19 08:17:26;;;;;;;3.90;2.83;;;23.50;99.90;;;;;;5027206;28;20311;-80
2022/05/19 08:19:53;;;;;;;4.40;2.95;;;23.60;99.90;;;;;;5025495;28;20690;-81
2022/05/19 08:22:20;;;;;;;5.28;2.92;;;23.90;99.90;;;;;;5022227;28;20674;-80
2022/05/19 08:24:49;;;;;;;4.32;3.17;;;24.10;99.90;;;;;;5022566;28;20303;-80
2022/05/19 08:27:18;;;;;;;5.03;3.08;;;24.70;99.90;;;;;;5029410;28;20213;-80
2022/05/19 08:29:45;;;;;;;4.57;3.42;;;25.30;99.90;;;;;;5021459;28;20207;-80
2022/05/19 08:32:13;;;;;;;3.90;3.50;;;25.60;99.90;;;;;;5024086;28;20233;-79
2022/05/19 08:34:40;;;;;;;5.18;3.55;;;25.70;99.90;;;;;;5031359;28;20259;-78
2022/05/19 08:37:06;;;;;;;4.95;2.97;;;26.20;99.90;;;;;;5034634;28;20201;-79
2022/05/19 08:39:33;;;;;;;5.20;3.20;;;26.80;99.90;;;;;;5022623;28;20604;-81
2022/05/19 08:42:05;;;;;;;3.83;3.53;;;26.50;99.90;;;;;;5026128;28;20283;-80
2022/05/19 08:44:42;;;;;;;4.00;3.22;;;26.70;99.90;;;;;;5024826;28;20212;-79
2022/05/19 08:47:16;;;;;;;5.53;3.58;;;26.90;99.90;;;;;;5035984;28;20202;-78
2022/05/19 08:50:01;;;;;;;5.68;3.65;;;27.30;99.90;;;;;;5026494;28;20209;-80
2022/05/19 08:52:40;;;;;;;5.13;3.40;;;27.60;99.90;;;;;;5037563;23;20238;-92
2022/05/19 08:55:13;;;;;;;4.30;3.70;;;28.20;99.90;;;;;;5014079;28;20286;-92
2022/05/19 08:58:11;;;;;;;3.75;3.33;;;28.50;99.90;;;;;;5000554;28;20216;-93
2022/05/19 09:00:50;;;;;;;6.40;3.70;;;28.40;99.90;;;;;;5002315;28;20229;-88
2022/05/19 09:03:37;;;;;;;4.35;3.55;;;29.10;99.90;;;;;;5018204;28;20232;-89
2022/05/19 09:06:30;;;;;;;3.45;3.13;;;29.70;99.90;;;;;;5018314;28;20210;-92
2022/05/19 09:09:40;;;;;;;6.55;3.55;;;29.60;99.90;;;;;;5016903;28;20676;-88
2022/05/19 09:12:11;;;;;;;5.18;3.90;;;29.30;99.90;;;;;;5017389;28;20215;-87
2022/05/19 09:14:41;;;;;;;6.00;3.67;;;29.10;99.90;;;;;;5005766;28;20579;-85
2022/05/19 09:17:11;;;;;;;4.30;3.80;;;29.80;99.90;;;;;;5026116;28;20253;-90
2022/05/19 09:19:44;;;;;;;8.98;5.40;;;29.30;99.90;;;;;;5018199;28;20216;-87
2022/05/19 09:22:24;;;;;;;6.20;4.13;;;29.40;99.90;;;;;;5028232;28;20212;-89
2022/05/19 09:24:53;;;;;;;4.75;4.28;;;29.70;99.90;;;;;;5013654;28;20284;-88
2022/05/19 09:27:24;;;;;;;6.40;4.05;;;29.90;99.90;;;;;;5016843;28;20208;-91
2022/05/19 09:29:58;;;;;;;6.75;4.72;;;30.10;99.90;;;;;;5027782;28;20206;-90
2022/05/19 09:32:44;;;;;;;4.03;3.58;;;30.40;99.90;;;;;;5021963;28;20198;-88
2022/05/19 09:35:30;;;;;;;4.75;4.10;;;30.60;99.90;;;;;;5026748;28;20201;-84
2022/05/19 09:38:25;;;;;;;5.88;4.45;;;30.90;99.90;;;;;;5029137;28;20209;-88
2022/05/19 09:41:23;;;;;;;4.55;3.67;;;31.10;99.90;;;;;;5030979;28;20594;-84
2022/05/19 09:43:56;;;;;;;6.72;4.97;;;30.90;99.90;;;;;;5029362;28;20609;-85
2022/05/19 09:46:30;;;;;;;6.63;4.25;;;30.20;99.90;;;;;;5010478;28;20236;-87
2022/05/19 09:49:03;;;;;;;5.45;4.80;;;29.90;99.90;;;;;;5024723;28;20238;-84
2022/05/19 09:51:43;;;;;;;5.68;4.68;;;29.60;99.90;;;;;;5025158;28;20202;-86
2022/05/19 09:54:12;;;;;;;4.78;3.92;;;29.60;99.90;;;;;;5027628;28;20229;-86
2022/05/19 09:56:48;;;;;;;6.28;4.75;;;29.60;99.90;;;;;;5030456;28;20210;-87
2022/05/19 09:59:32;;;;;;;4.95;4.20;;;29.30;99.90;;;;;;5029064;28;20336;-85
2022/05/19 10:02:26;;;;;;;5.07;4.22;;;29.20;99.90;;;;;;5010932;28;20256;-85
2022/05/19 10:04:56;;;;;;;4.55;3.88;;;29.10;99.90;;;;;;5011093;28;20209;-86
2022/05/19 10:07:44;;;;;;;5.78;3.80;;;28.80;99.90;;;;;;5023329;28;20670;-86
2022/05/19 10:10:29;;;;;;;5.25;3.97;;;28.60;99.90;;;;;;5028410;28;20320;-89
2022/05/19 10:13:02;;;;;;;6.95;3.95;;;28.50;99.90;;;;;;5025713;28;20612;-88
2022/05/19 10:15:40;;;;;;;7.78;4.03;;;28.50;99.90;;;;;;5018012;28;20207;-86
2022/05/19 10:18:15;;;;;;;5.93;3.85;;;28.60;99.90;;;;;;5029309;28;20212;-86
2022/05/19 10:20:56;;;;;;;5.30;4.15;;;28.80;99.90;;;;;;5028956;28;20770;-86
2022/05/19 10:24:07;;;;;;;5.65;3.53;;;29.00;99.90;;;;;;5019372;28;20201;-84
2022/05/19 10:31:02;;;;;;;5.30;4.57;;;29.30;99.90;;;;;;5025719;28;20209;-87
2022/05/19 10:33:55;;;;;;;6.35;4.05;;;29.80;99.90;;;;;;5019745;28;20209;-88
2022/05/19 10:37:11;;;;;;;;;;;;;;;;;;;;;
2022/05/19 10:40:28;;;;;;;7.68;5.22;;;30.20;99.70;;;;;;5006385;28;20218;-87
2022/05/19 10:43:21;;;;;;;5.93;4.32;;;30.40;99.70;;;;;;5026088;28;21064;-88
2022/05/19 10:45:51;;;;;;;5.60;4.60;;;30.50;98.90;;;;;;5008156;28;20237;-88
2022/05/19 10:48:45;;;;;;;5.38;4.68;;;30.60;98.70;;;;;;5022766;28;20199;-88
2022/05/19 10:51:25;;;;;;;7.18;5.50;;;30.60;99.30;;;;;;5022634;28;20646;-86
2022/05/19 10:53:54;;;;;;;5.63;4.47;;;30.70;99.10;;;;;;5022474;28;20235;-79
2022/05/19 10:56:36;;;;;;;6.80;4.65;;;30.70;98.40;;;;;;5029409;28;20225;-86
2022/05/19 10:59:28;;;;;;;6.70;5.00;;;30.80;97.90;;;;;;5026997;28;20268;-82
2022/05/19 11:02:10;;;;;;;5.15;4.20;;;30.80;97.30;;;;;;5007420;28;20701;-87
2022/05/19 11:04:43;;;;;;;5.72;4.75;;;30.60;97.40;;;;;;5023165;28;20205;-81
2022/05/19 11:07:37;;;;;;;6.38;4.78;;;30.50;97.30;;;;;;5023652;28;20210;-82
2022/05/19 11:10:04;;;;;;;5.45;4.53;;;30.50;97.30;;;;;;5027842;28;20279;-81
2022/05/19 11:12:36;;;;;;;7.63;4.97;;;30.50;97.10;;;;;;5004641;28;20251;-84
2022/05/19 11:15:16;;;;;;;6.28;4.70;;;30.50;97.00;;;;;;5010959;28;20969;-82
2022/05/19 11:18:03;;;;;;;7.30;5.18;;;30.50;96.50;;;;;;5023381;28;20210;-84
2022/05/19 11:20:55;;;;;;;7.15;4.95;;;30.40;97.10;;;;;;5027163;28;20229;-84
2022/05/19 11:23:37;;;;;;;6.18;4.57;;;30.20;96.60;;;;;;5026352;28;20201;-86
2022/05/19 11:26:24;;;;;;;5.93;3.92;;;30.10;96.60;;;;;;5013569;28;20213;-84
2022/05/19 11:29:14;;;;;;;8.00;4.03;;;30.10;96.60;;;;;;5025573;28;20201;-83
2022/05/19 11:31:53;;;;;;;5.38;4.07;;;30.10;96.30;;;;;;5005915;28;20213;-81
2022/05/19 11:34:43;;;;;;;5.35;4.18;;;30.00;96.40;;;;;;5006379;28;20282;-82
2022/05/19 11:37:30;;;;;;;5.97;4.15;;;29.90;96.20;;;;;;5004813;28;20191;-85
2022/05/19 11:40:30;;;;;;;7.78;4.28;;;29.80;96.30;;;;;;5023995;28;20753;-82
2022/05/19 11:43:04;;;;;;;7.45;4.28;;;29.80;96.40;;;;;;5024257;28;20551;-83
2022/05/19 11:45:40;;;;;;;5.88;3.85;;;29.80;96.40;;;;;;5024401;28;20577;-81
2022/05/19 11:57:37;;;;;;;6.50;4.30;;;29.20;96.50;;;;;;5032749;28;20206;-88
2022/05/19 12:00:13;;;;;;;5.03;3.80;;;29.10;96.80;;;;;;5046132;28;20217;-84
2022/05/19 12:03:02;;;;;;;6.47;4.13;;;28.90;97.20;;;;;;5066609;28;20223;-85
2022/05/19 12:05:36;;;;;;;6.78;4.30;;;28.80;97.00;;;;;;5029189;28;20231;-85
2022/05/19 12:08:18;;;;;;;3.85;3.45;;;28.60;97.10;;;;;;5040621;28;20680;-83
2022/05/19 12:10:53;;;;;;;7.07;3.83;;;28.50;97.40;;;;;;5022656;28;20596;-83
2022/05/19 12:13:32;;;;;;;7.47;4.20;;;28.30;97.70;;;;;;5033345;28;20926;-89
2022/05/19 12:16:13;;;;;;;5.45;4.32;;;28.30;97.90;;;;;;5034338;28;20237;-86
2022/05/19 12:19:02;;;;;;;6.65;4.00;;;28.10;97.80;;;;;;5047186;28;20200;-87
2022/05/19 12:21:45;;;;;;;5.57;4.30;;;28.00;98.40;;;;;;5056047;28;21551;-88
2022/05/19 12:24:24;;;;;;;9.10;4.28;;;27.90;98.80;;;;;;5036080;28;20290;-87
2022/05/19 12:26:55;;;;;;;6.90;4.07;;;27.80;99.30;;;;;;5028805;28;20208;-89
2022/05/19 12:29:37;;;;;;;7.80;4.65;;;27.60;99.80;;;;;;5055001;28;20203;-85
2022/05/19 12:32:21;;;;;;;6.70;4.40;;;27.50;99.90;;;;;;5035070;28;20280;-88
2022/05/19 12:35:00;;;;;;;8.73;4.32;;;27.40;99.90;;;;;;5031675;28;20662;-88
2022/05/19 12:37:41;;;;;;;4.47;4.07;;;27.20;99.90;;;;;;5057589;28;20197;-86
2022/05/19 12:40:20;;;;;;;7.75;5.00;;;27.10;99.90;;;;;;5065714;28;20249;-89
2022/05/19 12:42:49;;;;;;;13.20;6.65;;;26.80;99.90;;;;;;5040163;28;20201;-89
2022/05/19 12:45:37;;;;;;;7.43;5.32;;;26.40;99.90;;;;;;5030845;28;20216;-87
2022/05/19 12:48:13;;;;;;;11.50;4.55;;;25.80;99.90;;;;;;5026254;28;20283;-89
2022/05/19 12:50:42;;;;;;;15.93;5.93;;;24.90;99.90;;;;;;5035719;28;20935;-89
2022/05/19 12:53:13;;;;;;;10.73;4.35;;;;;;;;;;5041283;28;20350;-91
2022/05/19 12:55:46;;;;;;;13.13;4.72;;;23.00;99.90;;;;;;5036206;28;20214;-89
2022/05/19 12:58:32;;;;;;;12.85;4.40;;;22.30;99.90;;;;;;5055191;28;20225;-89
2022/05/19 13:01:33;;;;;;;6.28;3.72;;;21.50;99.90;;;;;;5046082;28;20226;-86
2022/05/19 13:04:28;;;;;;;10.70;3.13;;;21.10;99.90;;;;;;5049293;28;20239;-90
2022/05/19 13:07:38;;;;;;;5.47;2.20;;;20.80;99.90;;;;;;5060727;28;20241;-91
2022/05/19 13:10:36;;;;;;;3.92;2.20;;;20.50;99.90;;;;;;5025938;28;20694;-91
2022/05/19 13:13:47;;;;;;;5.85;2.55;;;20.30;99.90;;;;;;5035540;28;20202;-93
2022/05/19 13:16:20;;;;;;;6.10;3.10;;;20.20;99.90;;;;;;5053831;28;20209;-91
2022/05/19 13:19:01;;;;;;;5.88;3.05;;;20.10;99.90;;;;;;5039630;28;20276;-91
2022/05/19 13:21:36;;;;;;;4.03;2.80;;;20.10;99.90;;;;;;5040325;28;20257;-92
2022/05/19 13:24:09;;;;;;;6.28;2.90;;;20.00;99.90;;;;;;5031865;28;20329;-93
2022/05/19 13:26:43;;;;;;;5.30;2.80;;;20.00;99.90;;;;;;5041000;28;20607;-90
2022/05/19 13:32:13;;;;;;;5.60;3.83;;;19.70;99.90;;;;;;5043818;28;20194;-91
2022/05/19 13:34:58;;;;;;;6.60;4.20;;;19.50;99.90;;;;;;5049403;28;20216;-90
2022/05/19 13:37:43;;;;;;;13.48;5.00;;;19.30;99.90;;;;;;5035570;28;20201;-94
2022/05/19 13:40:32;;;;;;;8.02;5.28;;;19.30;99.90;;;;;;5042130;28;20206;-91