Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:24;;;;;;;;;;;18.90;99.90;;;;;;4595130;19;19911;-60
2023/08/25 00:02:19;;;;;;;;;;;18.80;99.90;;;;;;4596124;19;19918;-60
2023/08/25 00:03:53;;;;;;;;;;;18.80;99.90;;;;;;4596060;19;19919;-60
2023/08/25 00:05:28;;;;;;;;;;;18.80;99.90;;;;;;4596561;19;20306;-60
2023/08/25 00:07:01;;;;;;;;;;;18.80;99.90;;;;;;4596165;19;19915;-60
2023/08/25 00:08:35;;;;;;;;;;;18.80;99.90;;;;;;4596099;19;19919;-60
2023/08/25 00:10:09;;;;;;;;;;;18.80;99.90;;;;;;4596115;19;19919;-60
2023/08/25 00:11:43;;;;;;;;;;;18.80;99.90;;;;;;4596004;19;20216;-60
2023/08/25 00:13:16;;;;;;;;;;;18.80;99.90;;;;;;4596396;19;19915;-60
2023/08/25 00:14:50;;;;;;;;;;;18.80;99.90;;;;;;4594778;19;19922;-60
2023/08/25 00:16:24;;;;;;;;;;;18.80;99.90;;;;;;4595956;19;19926;-61
2023/08/25 00:17:58;;;;;;;;;;;18.70;99.90;;;;;;4596233;19;19991;-60
2023/08/25 00:19:34;;;;;;;;;;;18.70;99.90;;;;;;4595939;19;19939;-60
2023/08/25 00:21:08;;;;;;;;;;;18.70;99.90;;;;;;4595213;19;19919;-60
2023/08/25 00:22:41;;;;;;;;;;;18.70;99.90;;;;;;4595899;19;19922;-60
2023/08/25 00:24:16;;;;;;;;;;;18.70;99.90;;;;;;4595265;19;20316;-60
2023/08/25 00:25:49;;;;;;;;;;;18.70;99.90;;;;;;4595782;19;20343;-61
2023/08/25 00:27:23;;;;;;;;;;;18.70;99.90;;;;;;4595723;19;20219;-60
2023/08/25 00:28:58;;;;;;;;;;;18.60;99.90;;;;;;4595778;19;19919;-60
2023/08/25 00:30:32;;;;;;;;;;;18.60;99.90;;;;;;4595990;19;19930;-60
2023/08/25 00:32:06;;;;;;;;;;;18.60;99.90;;;;;;4595671;19;19918;-60
2023/08/25 00:33:53;;;;;;;;;;;18.60;99.90;;;;;;4595587;19;19915;-60
2023/08/25 00:35:26;;;;;;;;;;;18.60;99.90;;;;;;4595660;19;19907;-60
2023/08/25 00:37:00;;;;;;;;;;;18.60;99.90;;;;;;4595844;19;19918;-60
2023/08/25 00:38:35;;;;;;;;;;;18.60;99.90;;;;;;4595524;19;19921;-60
2023/08/25 00:40:10;;;;;;;;;;;18.60;99.90;;;;;;4595444;19;20276;-60
2023/08/25 00:41:43;;;;;;;;;;;18.60;99.90;;;;;;4594218;19;20220;-60
2023/08/25 00:43:17;;;;;;;;;;;18.70;99.90;;;;;;4595418;19;19914;-60
2023/08/25 00:44:51;;;;;;;;;;;18.60;99.90;;;;;;4594282;19;20296;-60
2023/08/25 00:46:24;;;;;;;;;;;18.60;99.90;;;;;;4594037;19;19926;-60
2023/08/25 00:47:59;;;;;;;;;;;18.60;99.90;;;;;;4595308;19;19910;-60
2023/08/25 00:49:32;;;;;;;;;;;18.70;99.90;;;;;;4595252;19;19911;-60
2023/08/25 00:51:06;;;;;;;;;;;18.60;99.90;;;;;;4594447;19;20340;-60
2023/08/25 00:52:40;;;;;;;;;;;18.60;99.90;;;;;;4593687;19;19950;-60
2023/08/25 00:54:14;;;;;;;;;;;18.60;99.90;;;;;;4593549;19;19911;-60
2023/08/25 00:55:48;;;;;;;;;;;18.60;99.90;;;;;;4593825;19;19919;-60
2023/08/25 00:57:23;;;;;;;;;;;18.60;99.90;;;;;;4594872;19;19911;-60
2023/08/25 00:58:56;;;;;;;;;;;18.60;99.90;;;;;;4595075;19;19907;-60
2023/08/25 01:00:30;;;;;;;;;;;18.60;99.90;;;;;;4595038;19;19993;-60
2023/08/25 01:02:07;;;;;;;;;;;18.60;99.90;;;;;;4593690;19;20323;-60
2023/08/25 01:03:41;;;;;;;;;;;18.60;99.90;;;;;;4595136;19;19914;-60
2023/08/25 01:05:16;;;;;;;;;;;18.60;99.90;;;;;;4593584;19;19922;-60
2023/08/25 01:06:50;;;;;;;;;;;18.60;99.90;;;;;;4595047;19;19934;-60
2023/08/25 01:08:24;;;;;;;;;;;18.60;99.90;;;;;;4594894;19;19915;-60
2023/08/25 01:09:58;;;;;;;;;;;18.60;99.90;;;;;;4594861;19;19915;-60
2023/08/25 01:11:52;;;;;;;;;;;18.60;99.90;;;;;;4594882;19;19926;-60
2023/08/25 01:13:37;;;;;;;;;;;18.60;99.90;;;;;;4594820;19;19943;-60
2023/08/25 01:15:14;;;;;;;;;;;18.70;99.90;;;;;;4592248;19;19935;-60
2023/08/25 01:16:59;;;;;;;;;;;18.70;99.90;;;;;;4594422;19;19942;-60
2023/08/25 01:18:32;;;;;;;;;;;18.70;99.90;;;;;;4594786;19;19945;-60
2023/08/25 01:20:09;;;;;;;;;;;18.70;99.90;;;;;;4593445;19;20307;-60
2023/08/25 01:21:44;;;;;;;;;;;18.70;99.90;;;;;;4593358;19;19928;-60
2023/08/25 01:23:36;;;;;;;;;;;18.70;99.90;;;;;;4593317;19;19919;-60
2023/08/25 01:25:20;;;;;;;;;;;18.70;99.90;;;;;;4593288;19;19919;-60
2023/08/25 01:26:54;;;;;;;;;;;18.70;99.90;;;;;;4594573;19;20231;-60
2023/08/25 01:28:28;;;;;;;;;;;18.70;99.90;;;;;;4594466;19;19917;-60
2023/08/25 01:30:01;;;;;;;;;;;18.70;99.90;;;;;;4594496;19;19915;-59
2023/08/25 01:31:35;;;;;;;;;;;18.70;99.90;;;;;;4594449;19;19922;-60
2023/08/25 01:33:10;;;;;;;;;;;18.70;99.90;;;;;;4594450;19;19922;-60
2023/08/25 01:34:46;;;;;;;;;;;18.70;99.90;;;;;;4593492;19;19919;-60
2023/08/25 01:36:32;;;;;;;;;;;18.80;99.90;;;;;;4593476;19;19982;-60
2023/08/25 01:38:05;;;;;;;;;;;18.80;99.90;;;;;;4593087;19;19917;-60
2023/08/25 01:39:39;;;;;;;;;;;18.70;99.90;;;;;;4593948;19;19918;-60
2023/08/25 01:41:32;;;;;;;;;;;18.80;99.90;;;;;;4593818;19;19943;-61
2023/08/25 01:43:06;;;;;;;;;;;18.70;99.90;;;;;;4594282;19;19915;-60
2023/08/25 01:44:40;;;;;;;;;;;18.70;99.90;;;;;;4592836;19;19982;-61
