Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:26;;;;;;;77.73;36.27;;;;;;;;;;741677;186;920404;-59
2022/12/05 00:02:52;;;;;;;64.67;27.10;;;;;;;;;;735687;186;919178;-60
2022/12/05 00:05:18;;;;;;;74.90;36.10;;;;;;;;;;746458;187;919269;-58
2022/12/05 00:07:44;;;;;;;62.23;29.50;;;;;;;;;;753851;186;920021;-61
2022/12/05 00:10:10;;;;;;;65.40;32.80;;;;;;;;;;741717;186;918568;-59
2022/12/05 00:12:36;;;;;;;85.53;38.63;;;;;;;;;;736464;184;918780;-61
2022/12/05 00:15:02;;;;;;;90.27;39.27;;;;;;;;;;748366;187;908735;-59
2022/12/05 00:17:28;;;;;;;92.43;38.70;;;;;;;;;;744999;186;919984;-62
2022/12/05 00:19:53;;;;;;;75.07;34.33;;;;;;;;;;744279;186;916951;-61
2022/12/05 00:22:19;;;;;;;80.23;31.27;;;;;;;;;;740093;186;916446;-59
2022/12/05 00:24:45;;;;;;;65.07;32.40;;;;;;;;;;750875;186;813175;-61
2022/12/05 00:27:11;;;;;;;89.57;38.00;;;;;;;;;;746422;187;919882;-58
2022/12/05 00:29:37;;;;;;;59.45;27.87;;;;;;;;;;739383;186;918807;-61
2022/12/05 00:32:03;;;;;;;90.53;42.17;;;;;;;;;;746619;186;918752;-62
2022/12/05 00:34:29;;;;;;;95.63;43.97;;;;;;;;;;741093;186;922536;-61
2022/12/05 00:36:54;;;;;;;115.07;50.33;;;;;;;;;;743991;187;907680;-61
2022/12/05 00:39:20;;;;;;;92.10;39.80;;;;;;;;;;749257;186;919165;-59
2022/12/05 00:41:46;;;;;;;80.60;39.42;;;;;;;;;;742521;186;915886;-59
2022/12/05 00:44:12;;;;;;;77.63;34.50;;;;;;;;;;742701;187;920506;-60
2022/12/05 00:46:38;;;;;;;74.73;36.17;;;;;;;;;;746021;186;920708;-60
2022/12/05 00:49:04;;;;;;;84.50;38.47;;;;;;;;;;745729;189;921535;-61
2022/12/05 00:51:29;;;;;;;82.70;38.60;;;;;;;;;;738946;189;817493;-58
2022/12/05 00:53:57;;;;;;;70.53;33.17;;;;;;;;;;733928;190;916017;-58
2022/12/05 00:56:23;;;;;;;78.00;35.07;;;;;;;;;;744794;186;921016;-60
2022/12/05 00:58:49;;;;;;;89.30;38.17;;;;;;;;;;723258;190;919134;-59
2022/12/05 01:01:15;;;;;;;85.33;41.33;;;;;;;;;;753389;186;813768;-60
2022/12/05 01:03:41;;;;;;;84.23;36.50;;;;;;;;;;758408;186;933516;-59
2022/12/05 01:06:07;;;;;;;67.72;30.55;;;;;;;;;;743540;186;918736;-61
2022/12/05 01:08:33;;;;;;;92.87;41.83;;;;;;;;;;739652;186;914978;-60
2022/12/05 01:10:59;;;;;;;82.83;39.03;;;;;;;;;;746743;186;918223;-61
2022/12/05 01:13:25;;;;;;;79.07;36.35;;;;;;;;;;758557;183;919418;-58
2022/12/05 01:15:50;;;;;;;79.53;38.63;;;;;;;;;;734261;190;810130;-58
2022/12/05 01:18:16;;;;;;;96.80;46.20;;;;;;;;;;735478;186;917180;-59
2022/12/05 01:20:42;;;;;;;88.87;43.27;;;;;;;;;;749798;186;762265;-61
2022/12/05 01:23:08;;;;;;;85.20;37.57;;;;;;;;;;742117;185;918813;-61
2022/12/05 01:25:34;;;;;;;77.70;37.90;;;;;;;;;;738038;188;916664;-61
2022/12/05 01:28:00;;;;;;;75.37;33.10;;;;;;;;;;747785;185;917299;-59
2022/12/05 01:30:26;;;;;;;77.43;34.70;;;;;;;;;;740724;187;916803;-61
2022/12/05 01:32:51;;;;;;;81.63;35.43;;;;;;;;;;740669;186;846166;-59
2022/12/05 01:35:17;;;;;;;90.78;41.63;;;;;;;;;;747414;187;893206;-60
2022/12/05 01:37:43;;;;;;;82.20;37.57;;;;;;;;;;753086;183;919192;-61
2022/12/05 01:40:09;;;;;;;79.05;37.25;;;;;;;;;;745577;187;920656;-59
2022/12/05 01:42:35;;;;;;;76.60;36.17;;;;;;;;;;739961;186;919230;-58
2022/12/05 01:45:01;;;;;;;92.57;41.47;;;;;;;;;;749495;186;829963;-58
2022/12/05 01:47:27;;;;;;;75.55;35.08;;;;;;;;;;733587;190;917922;-60
2022/12/05 01:49:53;;;;;;;80.13;39.27;;;;;;;;;;738306;187;917864;-61
2022/12/05 01:52:18;;;;;;;69.83;35.93;;;;;;;;;;734546;186;919461;-60
2022/12/05 01:54:44;;;;;;;78.47;34.90;;;;;;;;;;735437;186;919725;-60
2022/12/05 01:57:10;;;;;;;79.33;35.07;;;;;;;;;;741077;187;920923;-62
2022/12/05 01:59:36;;;;;;;72.00;35.33;;;;;;;;;;751265;187;915535;-61
2022/12/05 02:02:02;;;;;;;77.00;33.47;;;;;;;;;;742445;186;914367;-59
2022/12/05 02:04:28;;;;;;;75.40;35.17;;;;;;;;;;738476;190;916788;-59
2022/12/05 02:06:53;;;;;;;86.03;34.80;;;;;;;;;;739985;190;919193;-59
2022/12/05 02:09:19;;;;;;;66.17;33.60;;;;;;;;;;750453;186;818501;-58
2022/12/05 02:11:49;;;;;;;72.83;31.10;;;;;;;;;;723268;190;918453;-58
2022/12/05 02:14:16;;;;;;;74.77;39.50;;;;;;;;;;732575;190;919007;-59
2022/12/05 02:16:44;;;;;;;79.18;30.42;;;;;;;;;;744350;186;919504;-61
2022/12/05 02:19:12;;;;;;;78.50;34.97;;;;;;;;;;730047;191;919652;-60
2022/12/05 02:21:52;;;;;;;75.20;34.10;;;;;;;;;;743236;186;912080;-62
2022/12/05 02:24:36;;;;;;;74.03;36.50;;;;;;;;;;738612;187;905834;-61
2022/12/05 02:27:03;;;;;;;69.33;29.67;;;;;;;;;;746647;187;918203;-59
2022/12/05 02:29:39;;;;;;;76.10;35.10;;;;;;;;;;728868;191;919258;-62
2022/12/05 02:32:06;;;;;;;69.43;33.00;;;;;;;;;;730744;190;918470;-60
2022/12/05 02:34:47;;;;;;;58.87;25.13;;;;;;;;;;744698;187;918567;-62
2022/12/05 02:37:15;;;;;;;68.27;29.37;;;;;;;;;;750655;185;918548;-62
2022/12/05 02:39:56;;;;;;;67.13;30.87;;;;;;;;;;740669;186;919089;-60
2022/12/05 02:42:27;;;;;;;74.83;32.40;;;;;;;;;;744257;186;919611;-58
2022/12/05 02:44:53;;;;;;;68.90;32.00;;;;;;;;;;729949;190;948394;-59
2022/12/05 02:47:19;;;;;;;73.80;32.73;;;;;;;;;;732230;193;919282;-59
2022/12/05 02:49:45;;;;;;;74.90;31.17;;;;;;;;;;733350;190;919355;-60
2022/12/05 02:52:11;;;;;;;69.07;32.43;;;;;;;;;;729895;190;919084;-60
2022/12/05 02:54:37;;;;;;;61.45;29.20;;;;;;;;;;738242;190;919366;-61
2022/12/05 02:57:03;;;;;;;68.60;32.53;;;;;;;;;;738466;187;918307;-61
2022/12/05 02:59:29;;;;;;;65.43;34.00;;;;;;;;;;730305;189;920292;-61
2022/12/05 03:01:55;;;;;;;71.80;36.47;;;;;;;;;;729873;191;919464;-62
2022/12/05 03:04:21;;;;;;;65.60;35.67;;;;;;;;;;731729;192;905243;-62
2022/12/05 03:06:48;;;;;;;62.20;31.83;;;;;;;;;;732572;187;911304;-60
2022/12/05 03:09:14;;;;;;;67.90;30.67;;;;;;;;;;734300;186;919755;-61
2022/12/05 03:11:40;;;;;;;69.60;33.03;;;;;;;;;;736320;187;922074;-63
2022/12/05 03:14:06;;;;;;;67.57;31.50;;;;;;;;;;726153;190;921187;-60
2022/12/05 03:16:32;;;;;;;68.47;33.10;;;;;;;;;;739787;187;617089;-59
2022/12/05 03:18:58;;;;;;;64.20;29.80;;;;;;;;;;744137;187;918704;-62
2022/12/05 03:21:24;;;;;;;67.57;32.50;;;;;;;;;;728803;191;919019;-61
2022/12/05 03:23:50;;;;;;;67.70;30.77;;;;;;;;;;746358;186;918378;-59
2022/12/05 03:26:19;;;;;;;58.37;31.83;;;;;;;;;;740743;187;918455;-60
2022/12/05 03:28:47;;;;;;;74.90;35.10;;;;;;;;;;738314;186;919328;-61
2022/12/05 03:31:13;;;;;;;65.33;31.00;;;;;;;;;;743206;186;918918;-59
2022/12/05 03:33:40;;;;;;;62.53;30.53;;;;;;;;;;741482;186;920648;-59
2022/12/05 03:36:07;;;;;;;80.10;34.80;;;;;;;;;;730830;190;914950;-62
2022/12/05 03:38:34;;;;;;;72.30;34.53;;;;;;;;;;746101;186;917437;-59
2022/12/05 03:41:04;;;;;;;79.22;35.63;;;;;;;;;;749953;187;813660;-61
2022/12/05 03:43:34;;;;;;;73.00;37.07;;;;;;;;;;742809;186;1021904;-59
2022/12/05 03:46:01;;;;;;;54.85;21.40;;;;;;;;;;753433;185;919208;-60
2022/12/05 03:48:29;;;;;;;67.53;33.20;;;;;;;;;;751357;186;920556;-59
2022/12/05 03:50:55;;;;;;;66.83;30.13;;;;;;;;;;750272;186;817173;-59
2022/12/05 03:53:22;;;;;;;65.10;32.93;;;;;;;;;;749465;186;918840;-60
2022/12/05 03:55:49;;;;;;;60.23;21.67;;;;;;;;;;749778;186;918571;-62
2022/12/05 03:58:14;;;;;;;84.60;36.53;;;;;;;;;;733676;190;938767;-62
2022/12/05 04:00:40;;;;;;;103.03;39.77;;;;;;;;;;728894;189;918428;-61
2022/12/05 04:03:07;;;;;;;89.70;41.90;;;;;;;;;;749715;186;917911;-60
2022/12/05 04:05:39;;;;;;;78.27;35.17;;;;;;;;;;736329;187;918443;-61
2022/12/05 04:08:04;;;;;;;69.37;33.47;;;;;;;;;;739754;186;919226;-61
2022/12/05 04:10:30;;;;;;;104.20;47.37;;;;;;;;;;733227;190;923734;-59
2022/12/05 04:12:56;;;;;;;122.17;62.50;;;;;;;;;;746963;186;919581;-59
2022/12/05 04:15:22;;;;;;;123.17;59.67;;;;;;;;;;744125;186;919449;-61
2022/12/05 04:17:49;;;;;;;77.03;40.55;;;;;;;;;;734484;190;920492;-63
2022/12/05 04:22:48;;;;;;;73.27;33.20;;;;;;;;;;736252;189;913378;-59
2022/12/05 04:27:47;;;;;;;87.60;37.03;;;;;;;;;;747221;186;920329;-61
2022/12/05 04:30:14;;;;;;;69.33;33.07;;;;;;;;;;728795;188;921591;-60
2022/12/05 04:32:40;;;;;;;64.83;30.60;;;;;;;;;;750666;186;919610;-59
2022/12/05 04:35:07;;;;;;;59.53;28.83;;;;;;;;;;729976;190;908663;-59
2022/12/05 04:37:33;;;;;;;69.07;35.73;;;;;;;;;;737692;190;818097;-61
2022/12/05 04:40:09;;;;;;;76.50;35.43;;;;;;;;;;748477;186;913324;-59
2022/12/05 04:42:35;;;;;;;261.70;124.53;;;;;;;;;;748180;186;920259;-59
2022/12/05 04:45:01;;;;;;;82.62;36.13;;;;;;;;;;744592;186;915370;-59
2022/12/05 04:47:27;;;;;;;61.93;30.17;;;;;;;;;;748393;186;916606;-59
2022/12/05 04:49:53;;;;;;;72.43;33.13;;;;;;;;;;749617;186;920677;-61
2022/12/05 04:52:19;;;;;;;87.20;40.50;;;;;;;;;;744885;186;919309;-59
2022/12/05 04:54:47;;;;;;;76.97;36.27;;;;;;;;;;741710;186;920383;-62
2022/12/05 04:57:30;;;;;;;70.33;34.20;;;;;;;;;;738459;187;918213;-60
2022/12/05 04:59:56;;;;;;;69.10;31.97;;;;;;;;;;745036;186;919001;-60
2022/12/05 05:02:22;;;;;;;100.70;50.37;;;;;;;;;;742680;187;835050;-59
2022/12/05 05:04:47;;;;;;;81.80;39.50;;;;;;;;;;743814;187;920236;-58
2022/12/05 05:07:13;;;;;;;72.90;36.40;;;;;;;;;;747589;186;926354;-60
2022/12/05 05:09:39;;;;;;;64.10;33.43;;;;;;;;;;741452;189;902862;-60
2022/12/05 05:12:05;;;;;;;71.72;34.40;;;;;;;;;;746558;186;918370;-59
2022/12/05 05:14:31;;;;;;;76.03;34.20;;;;;;;;;;735293;189;916260;-58
2022/12/05 05:16:57;;;;;;;75.93;41.23;;;;;;;;;;754217;186;917349;-58
2022/12/05 05:19:23;;;;;;;70.53;35.00;;;;;;;;;;747303;186;819376;-60
2022/12/05 05:21:49;;;;;;;63.60;30.17;;;;;;;;;;741789;186;818365;-59
2022/12/05 05:24:15;;;;;;;68.72;33.83;;;;;;;;;;746332;186;815814;-61
2022/12/05 05:26:41;;;;;;;66.87;34.97;;;;;;;;;;756360;186;817774;-61
2022/12/05 05:29:07;;;;;;;83.20;34.30;;;;;;;;;;736469;189;816293;-62
2022/12/05 05:31:33;;;;;;;65.87;33.20;;;;;;;;;;750123;186;920651;-58
2022/12/05 05:33:58;;;;;;;63.93;33.20;;;;;;;;;;750237;187;818041;-59
2022/12/05 05:36:24;;;;;;;72.43;34.40;;;;;;;;;;738261;186;816636;-62
2022/12/05 05:38:50;;;;;;;66.73;29.83;;;;;;;;;;735713;190;917906;-59
2022/12/05 05:41:18;;;;;;;81.23;31.87;;;;;;;;;;736152;190;816655;-61
2022/12/05 05:43:43;;;;;;;74.43;34.30;;;;;;;;;;745369;186;916780;-62
2022/12/05 05:46:09;;;;;;;59.30;28.87;;;;;;;;;;742386;186;919197;-59
2022/12/05 05:48:35;;;;;;;71.95;34.47;;;;;;;;;;742965;186;921051;-62
2022/12/05 05:51:01;;;;;;;61.47;29.90;;;;;;;;;;750098;183;818122;-62
2022/12/05 05:53:27;;;;;;;69.27;30.30;;;;;;;;;;744407;186;918386;-62
2022/12/05 05:55:53;;;;;;;77.13;35.97;;;;;;;;;;738808;187;918326;-58
2022/12/05 05:58:19;;;;;;;74.13;33.73;;;;;;;;;;746984;188;814158;-59
2022/12/05 06:00:45;;;;;;;73.47;33.40;;;;;;;;;;742038;186;917667;-61
2022/12/05 06:03:11;;;;;;;81.33;33.07;;;;;;;;;;738386;187;919203;-61
2022/12/05 06:05:36;;;;;;;75.20;32.93;;;;;;;;;;741463;187;918284;-61
2022/12/05 06:08:02;;;;;;;73.73;34.07;;;;;;;;;;733253;190;920871;-61
2022/12/05 06:10:29;;;;;;;69.00;33.30;;;;;;;;;;736970;189;918990;-59
2022/12/05 06:12:55;;;;;;;79.95;37.15;;;;;;;;;;738877;186;909441;-62
2022/12/05 06:15:21;;;;;;;65.30;33.63;;;;;;;;;;742766;187;918726;-59
2022/12/05 06:17:47;;;;;;;78.67;34.97;;;;;;;;;;735997;185;918155;-63
2022/12/05 06:20:13;;;;;;;65.97;35.17;;;;;;;;;;736811;189;918633;-62
2022/12/05 06:22:38;;;;;;;73.87;34.20;;;;;;;;;;747962;186;918985;-62
2022/12/05 06:25:05;;;;;;;79.00;35.20;;;;;;;;;;748964;186;911644;-62
2022/12/05 06:27:31;;;;;;;80.07;37.90;;;;;;;;;;749193;186;912826;-59
2022/12/05 06:29:56;;;;;;;79.20;39.33;;;;;;;;;;738285;190;920846;-62
2022/12/05 06:32:22;;;;;;;72.07;36.50;;;;;;;;;;750129;186;841424;-59
2022/12/05 06:34:48;;;;;;;72.12;35.28;;;;;;;;;;744870;186;920758;-60
2022/12/05 06:37:14;;;;;;;86.33;42.33;;;;;;;;;;747064;187;919406;-60
2022/12/05 06:39:40;;;;;;;77.33;36.57;;;;;;;;;;737822;186;918773;-62
2022/12/05 06:42:06;;;;;;;61.70;33.50;;;;;;;;;;736015;190;919456;-59
2022/12/05 06:44:31;;;;;;;54.63;26.63;;;;;;;;;;736922;190;919324;-60
2022/12/05 06:46:57;;;;;;;57.87;30.20;;;;;;;;;;749965;187;923228;-62
2022/12/05 06:49:25;;;;;;;73.80;35.47;;;;;;;;;;733287;190;942232;-59
2022/12/05 06:51:49;;;;;;;74.33;34.27;;;;;;;;;;735099;187;915985;-60
2022/12/05 06:54:15;;;;;;;75.20;39.10;;;;;;;;;;746583;187;951260;-61
2022/12/05 06:56:41;;;;;;;69.43;35.70;;;;;;;;;;741980;187;919914;-61
2022/12/05 06:59:06;;;;;;;72.10;35.17;;;;;;;;;;740787;187;918004;-59
2022/12/05 07:01:37;;;;;;;78.73;34.10;;;;;;;;;;741662;186;917247;-63
2022/12/05 07:04:04;;;;;;;63.87;32.83;;;;;;;;;;744464;187;918785;-62
2022/12/05 07:06:30;;;;;;;66.20;33.03;;;;;;;;;;740067;186;920217;-62
2022/12/05 07:08:56;;;;;;;67.43;32.97;;;;;;;;;;742628;187;920752;-61
2022/12/05 07:11:22;;;;;;;68.27;33.07;;;;;;;;;;737011;189;919221;-59
2022/12/05 07:13:48;;;;;;;69.30;34.07;;;;;;;;;;740549;187;915501;-59
2022/12/05 07:16:13;;;;;;;65.27;33.77;;;;;;;;;;739590;187;920402;-62
2022/12/05 07:18:39;;;;;;;61.83;33.43;;;;;;;;;;743191;186;919907;-60
2022/12/05 07:21:05;;;;;;;73.40;35.00;;;;;;;;;;734127;189;918524;-59
2022/12/05 07:23:31;;;;;;;73.70;34.97;;;;;;;;;;742251;186;919195;-58
2022/12/05 07:25:57;;;;;;;73.10;34.97;;;;;;;;;;736248;190;919323;-60
2022/12/05 07:28:23;;;;;;;69.10;34.80;;;;;;;;;;737108;189;942287;-62
2022/12/05 07:30:48;;;;;;;68.40;34.57;;;;;;;;;;748934;187;918626;-64
2022/12/05 07:33:14;;;;;;;63.40;36.00;;;;;;;;;;747233;188;919311;-62
2022/12/05 07:35:40;;;;;;;66.60;34.70;;;;;;;;;;759894;185;819899;-60
2022/12/05 07:38:06;;;;;;;66.53;34.07;;;;;;;;;;741517;186;815743;-63
2022/12/05 07:40:32;;;;;;;67.93;33.77;;;;;;;;;;743807;188;816988;-61
2022/12/05 07:42:58;;;;;;;74.27;35.77;;;;;;;;;;756920;187;919504;-60
2022/12/05 07:45:23;;;;;;;73.17;36.40;;;;;;;;;;747288;187;919203;-63
2022/12/05 07:47:49;;;;;;;77.30;37.20;;;;;;;;;;734190;190;919733;-62
2022/12/05 07:50:16;;;;;;;66.45;34.85;;;;;;;;;;743193;188;918385;-60
2022/12/05 07:52:42;;;;;;;63.10;33.13;;;;;;;;;;740711;189;920370;-59
2022/12/05 07:55:08;;;;;;;75.83;36.90;;;;;;;;;;734430;190;916483;-62
2022/12/05 07:57:34;;;;;;;69.93;34.07;;;;;;;;;;736141;190;816389;-61
2022/12/05 07:59:59;;;;;;;97.50;39.80;;;;;;;;;;744359;186;817843;-59
2022/12/05 08:02:25;;;;;;;105.20;47.90;;;;;;;;;;741024;187;822053;-60
2022/12/05 08:04:51;;;;;;;118.72;52.65;;;;;;;;;;744145;187;917911;-59
2022/12/05 08:07:17;;;;;;;102.67;46.97;;;;;;;;;;737920;187;917359;-58
2022/12/05 08:09:43;;;;;;;86.90;47.07;;;;;;;;;;734538;189;911960;-62
2022/12/05 08:12:09;;;;;;;96.57;46.27;;;;;;;;;;744799;186;920951;-63
2022/12/05 08:14:34;;;;;;;75.07;38.50;;;;;;;;;;747145;186;907371;-62
2022/12/05 08:17:01;;;;;;;81.17;37.33;;;;;;;;;;736027;187;926954;-59
2022/12/05 08:19:27;;;;;;;70.83;34.57;;;;;;;;;;742848;187;918440;-59
2022/12/05 08:21:53;;;;;;;74.23;35.07;;;;;;;;;;738005;187;920904;-62
2022/12/05 08:24:19;;;;;;;57.27;32.90;;;;;;;;;;750275;186;918992;-63
2022/12/05 08:26:45;;;;;;;34.70;21.03;;;;;;;;;;745299;186;921032;-61
2022/12/05 08:29:11;;;;;;;32.60;19.87;;;;;;;;;;740934;186;920087;-63
2022/12/05 08:31:38;;;;;;;46.67;23.20;;;;;;;;;;744679;187;880452;-63
2022/12/05 08:34:04;;;;;;;39.67;23.40;;;;;;;;;;742443;186;919428;-62
2022/12/05 08:36:30;;;;;;;43.00;22.90;;;;;;;;;;749474;186;917821;-62
2022/12/05 08:38:56;;;;;;;32.13;22.07;;;;;;;;;;749101;186;918422;-62
2022/12/05 08:41:27;;;;;;;33.83;21.63;;;;;;;;;;754812;185;914840;-60
2022/12/05 08:43:48;;;;;;;28.27;18.20;;;;;;;;;;734850;189;918654;-60
2022/12/05 08:46:13;;;;;;;26.25;17.67;;;;;;;;;;733225;189;918691;-59
2022/12/05 08:48:39;;;;;;;27.77;16.80;;;;;;;;;;742397;189;919188;-59
2022/12/05 08:51:06;;;;;;;29.87;16.93;;;;;;;;;;744452;187;919187;-60
2022/12/05 08:53:31;;;;;;;23.87;15.50;;;;;;;;;;749557;186;919404;-59
2022/12/05 08:55:59;;;;;;;25.15;16.50;;;;;;;;;;744038;186;919003;-62
2022/12/05 08:58:25;;;;;;;26.80;16.90;;;;;;;;;;736137;190;918914;-60
2022/12/05 09:00:52;;;;;;;24.90;15.47;;;;;;;;;;735699;187;911764;-61
2022/12/05 09:03:17;;;;;;;25.00;16.58;;;;;;;;;;744576;187;919563;-60
2022/12/05 09:05:43;;;;;;;24.37;15.47;;;;;;;;;;745143;188;921929;-60
2022/12/05 09:08:09;;;;;;;24.07;16.77;;;;;;;;;;740134;186;919969;-60
2022/12/05 09:10:35;;;;;;;26.13;16.20;;;;;;;;;;740421;186;922682;-60
2022/12/05 09:13:00;;;;;;;22.57;14.33;;;;;;;;;;747714;186;915709;-62
2022/12/05 09:15:26;;;;;;;26.27;15.70;;;;;;;;;;737175;190;1021008;-59
2022/12/05 09:17:52;;;;;;;25.07;15.87;;;;;;;;;;737245;190;921163;-64
2022/12/05 09:20:18;;;;;;;31.23;17.00;;;;;;;;;;751452;186;919400;-59
2022/12/05 09:22:44;;;;;;;24.27;16.33;;;;;;;;;;737706;187;918894;-59
2022/12/05 09:25:10;;;;;;;20.10;14.40;;;;;;;;;;744042;187;850532;-62
2022/12/05 09:27:36;;;;;;;27.50;16.67;;;;;;;;;;753735;188;817464;-60
2022/12/05 09:30:01;;;;;;;23.50;15.80;;;;;;;;;;733351;189;855594;-62
2022/12/05 09:32:27;;;;;;;21.10;14.33;;;;;;;;;;745330;186;919220;-59
2022/12/05 09:34:53;;;;;;;24.63;16.20;;;;;;;;;;733876;190;915673;-59
2022/12/05 09:37:19;;;;;;;22.57;14.20;;;;;;;;;;753503;186;814293;-60
2022/12/05 09:39:45;;;;;;;24.33;14.57;;;;;;;;;;745663;187;819506;-60
2022/12/05 09:42:21;;;;;;;20.63;13.87;;;;;;;;;;737419;190;641967;-62
2022/12/05 09:45:07;;;;;;;22.00;15.33;;;;;;;;;;745141;186;823025;-62
2022/12/05 09:47:48;;;;;;;22.27;15.00;;;;;;;;;;723786;191;917000;-60
2022/12/05 09:50:18;;;;;;;22.13;14.27;;;;;;;;;;751801;186;920861;-62
2022/12/05 09:53:00;;;;;;;23.30;15.20;;;;;;;;;;755542;186;918966;-59
2022/12/05 09:55:26;;;;;;;25.00;16.00;;;;;;;;;;750611;186;816711;-63
2022/12/05 09:57:52;;;;;;;22.00;15.23;;;;;;;;;;746027;187;917539;-59
2022/12/05 10:00:18;;;;;;;22.20;14.80;;;;;;;;;;744800;188;815579;-62
2022/12/05 10:02:46;;;;;;;23.13;16.40;;;;;;;;;;742245;187;919046;-62
2022/12/05 10:05:13;;;;;;;27.77;17.83;;;;;;;;;;724856;190;818108;-60
2022/12/05 10:07:46;;;;;;;20.50;14.67;;;;;;;;;;732681;189;919413;-62
2022/12/05 10:10:17;;;;;;;25.27;15.27;;;;;;;;;;737135;186;918829;-59
2022/12/05 10:12:59;;;;;;;26.37;15.87;;;;;;;;;;742382;187;817913;-62
2022/12/05 10:15:29;;;;;;;23.00;15.40;;;;;;;;;;744224;187;916498;-60
2022/12/05 10:17:57;;;;;;;26.83;16.07;;;;;;;;;;749215;187;914698;-62
2022/12/05 10:20:23;;;;;;;26.90;17.10;;;;;;;;;;745051;187;921489;-59
2022/12/05 10:22:49;;;;;;;24.67;15.90;;;;;;;;;;736042;189;915372;-61
2022/12/05 10:25:15;;;;;;;27.07;17.07;;;;;;;;;;742990;186;811952;-62
2022/12/05 10:27:42;;;;;;;24.65;15.32;;;;;;;;;;749924;186;888060;-60
2022/12/05 10:30:13;;;;;;;25.10;15.00;;;;;;;;;;748200;186;880448;-62
2022/12/05 10:32:39;;;;;;;21.10;12.23;;;;;;;;;;748449;188;917342;-62
2022/12/05 10:35:06;;;;;;;26.03;15.10;;;;;;;;;;752953;186;940457;-62
2022/12/05 10:37:32;;;;;;;21.73;14.80;;;;;;;;;;736915;190;918736;-62
2022/12/05 10:39:58;;;;;;;23.08;13.48;;;;;;;;;;735877;186;919479;-62
2022/12/05 10:42:25;;;;;;;27.83;16.00;;;;;;;;;;752917;186;920749;-60
2022/12/05 10:44:52;;;;;;;21.10;14.80;;;;;;;;;;739285;187;919542;-60
2022/12/05 10:47:18;;;;;;;22.77;13.50;;;;;;;;;;739685;188;918827;-62
2022/12/05 10:49:44;;;;;;;22.10;14.50;;;;;;;;;;741674;187;817143;-63
2022/12/05 10:52:10;;;;;;;21.90;13.33;;;;;;;;;;747357;186;919436;-60
2022/12/05 10:54:36;;;;;;;22.23;13.30;;;;;;;;;;749702;185;924091;-59
2022/12/05 10:57:01;;;;;;;22.60;13.90;;;;;;;;;;746467;185;918341;-62
2022/12/05 10:59:27;;;;;;;27.90;16.37;;;;;;;;;;743762;189;919611;-60
2022/12/05 11:01:54;;;;;;;22.30;14.60;;;;;;;;;;716543;193;817979;-59
2022/12/05 11:04:20;;;;;;;21.23;13.97;;;;;;;;;;734819;186;919195;-63
2022/12/05 11:07:01;;;;;;;19.75;13.90;;;;;;;;;;751185;186;919418;-62
2022/12/05 11:09:29;;;;;;;24.37;15.07;;;;;;;;;;750265;183;915453;-62
2022/12/05 11:12:06;;;;;;;25.10;17.40;;;;;;;;;;735489;189;916808;-59
2022/12/05 11:14:33;;;;;;;27.30;14.97;;;;;;;;;;728416;190;919087;-59
2022/12/05 11:16:59;;;;;;;25.23;17.00;;;;;;;;;;747751;186;915602;-60
2022/12/05 11:19:25;;;;;;;21.07;14.30;;;;;;;;;;739423;186;941848;-59
2022/12/05 11:21:51;;;;;;;20.93;13.60;;;;;;;;;;746492;186;918447;-59
2022/12/05 11:24:21;;;;;;;22.13;15.20;;;;;;;;;;747337;186;856980;-63
2022/12/05 11:26:46;;;;;;;24.17;15.93;;;;;;;;;;746571;186;919287;-62
2022/12/05 11:29:18;;;;;;;22.03;14.93;;;;;;;;;;751922;186;816777;-60
2022/12/05 11:31:46;;;;;;;26.23;16.00;;;;;;;;;;747902;186;918741;-60
2022/12/05 11:34:15;;;;;;;28.00;16.53;;;;;;;;;;744404;186;919815;-58
2022/12/05 11:36:43;;;;;;;27.53;15.27;;;;;;;;;;738583;186;919348;-60
2022/12/05 11:39:09;;;;;;;24.70;15.90;;;;;;;;;;749969;187;820645;-59
2022/12/05 11:41:53;;;;;;;24.03;14.23;;;;;;;;;;736123;187;817023;-62
2022/12/05 11:44:36;;;;;;;22.83;16.13;;;;;;;;;;745347;187;913209;-63
2022/12/05 11:47:16;;;;;;;23.55;15.20;;;;;;;;;;722893;190;818329;-60
2022/12/05 11:49:43;;;;;;;23.20;15.47;;;;;;;;;;729435;190;915085;-60
2022/12/05 11:52:15;;;;;;;21.40;14.67;;;;;;;;;;736925;190;836195;-60
2022/12/05 11:54:41;;;;;;;24.03;13.30;;;;;;;;;;747782;186;919856;-64
2022/12/05 11:57:09;;;;;;;25.00;15.73;;;;;;;;;;754747;186;918473;-61
2022/12/05 11:59:51;;;;;;;27.33;16.97;;;;;;;;;;738864;187;917141;-62
2022/12/05 12:02:19;;;;;;;27.07;16.13;;;;;;;;;;742126;186;871738;-59
2022/12/05 12:04:51;;;;;;;25.03;13.57;;;;;;;;;;745997;186;918654;-60
2022/12/05 12:07:21;;;;;;;22.17;14.50;;;;;;;;;;745609;185;918480;-60
2022/12/05 12:09:49;;;;;;;21.60;14.90;;;;;;;;;;750324;187;918197;-60
2022/12/05 12:12:16;;;;;;;32.87;17.63;;;;;;;;;;735508;189;918605;-62
2022/12/05 12:14:46;;;;;;;26.27;15.93;;;;;;;;;;738960;186;929491;-59
2022/12/05 12:17:15;;;;;;;22.23;15.57;;;;;;;;;;743920;186;919440;-63
2022/12/05 12:19:40;;;;;;;20.90;13.57;;;;;;;;;;747891;186;913897;-63
2022/12/05 12:22:21;;;;;;;23.90;14.90;;;;;;;;;;728892;189;918018;-62
2022/12/05 12:24:49;;;;;;;18.17;12.10;;;;;;;;;;743757;186;918164;-63
2022/12/05 12:27:31;;;;;;;25.17;14.90;;;;;;;;;;736077;186;911945;-59
2022/12/05 12:30:01;;;;;;;22.92;14.20;;;;;;;;;;741352;186;919444;-62
2022/12/05 12:32:32;;;;;;;23.67;13.50;;;;;;;;;;740820;187;919483;-60
2022/12/05 12:34:58;;;;;;;20.93;13.97;;;;;;;;;;757761;183;916726;-60
2022/12/05 12:37:26;;;;;;;27.63;14.40;;;;;;;;;;745657;187;905200;-59
2022/12/05 12:39:52;;;;;;;21.80;15.80;;;;;;;;;;742317;186;825832;-59
2022/12/05 12:42:33;;;;;;;26.80;15.47;;;;;;;;;;744927;186;815327;-62
2022/12/05 12:45:05;;;;;;;33.20;16.27;;;;;;;;;;728527;190;918213;-59
2022/12/05 12:47:38;;;;;;;24.90;15.07;;;;;;;;;;750301;186;815783;-60
2022/12/05 12:50:12;;;;;;;21.47;13.07;;;;;;;;;;747585;186;919971;-61
2022/12/05 12:52:52;;;;;;;24.60;15.07;;;;;;;;;;746420;186;919603;-59
2022/12/05 12:55:34;;;;;;;28.83;16.03;;;;;;;;;;742953;186;910962;-59
2022/12/05 12:58:02;;;;;;;28.00;14.50;;;;;;;;;;742048;187;813903;-60
2022/12/05 13:00:30;;;;;;;30.10;16.47;;;;;;;;;;743609;186;919158;-63
2022/12/05 13:02:56;;;;;;;22.97;15.40;;;;;;;;;;752348;186;817743;-63
2022/12/05 13:05:22;;;;;;;19.77;13.90;;;;;;;;;;731373;189;914019;-60
2022/12/05 13:07:51;;;;;;;25.73;16.97;;;;;;;;;;745034;186;917278;-60
2022/12/05 13:10:17;;;;;;;23.17;15.45;;;;;;;;;;744659;186;921255;-63
2022/12/05 13:12:43;;;;;;;21.57;13.83;;;;;;;;;;754852;186;919109;-63
2022/12/05 13:15:11;;;;;;;20.87;14.50;;;;;;;;;;745266;186;919441;-59
2022/12/05 13:17:36;;;;;;;23.70;14.67;;;;;;;;;;734033;187;825342;-60
2022/12/05 13:20:02;;;;;;;29.30;14.60;;;;;;;;;;748292;186;919543;-63
2022/12/05 13:22:28;;;;;;;22.67;14.23;;;;;;;;;;739661;190;919231;-63
2022/12/05 13:24:54;;;;;;;28.67;16.20;;;;;;;;;;735527;190;918439;-60
2022/12/05 13:27:21;;;;;;;29.83;16.60;;;;;;;;;;730193;191;919164;-60
2022/12/05 13:29:51;;;;;;;23.80;15.07;;;;;;;;;;750882;186;919551;-61
2022/12/05 13:32:22;;;;;;;27.27;15.87;;;;;;;;;;740366;186;921868;-62
2022/12/05 13:34:48;;;;;;;26.00;15.40;;;;;;;;;;742133;186;818660;-60
2022/12/05 13:42:23;;;;;;;28.80;17.00;;;;;;;;;;743231;186;918364;-60
2022/12/05 13:44:47;;;;;;;21.33;14.63;;;;;;;;;;746271;186;917148;-63
2022/12/05 13:47:23;;;;;;;30.00;16.00;;;;;;;;;;748903;186;941387;-63
2022/12/05 13:49:49;;;;;;;25.80;15.43;;;;;;;;;;741783;186;818519;-60
2022/12/05 13:52:15;;;;;;;23.17;13.90;;;;;;;;;;732179;190;716874;-60
2022/12/05 13:54:43;;;;;;;27.37;14.70;;;;;;;;;;734832;187;918314;-60
2022/12/05 13:57:07;;;;;;;23.33;15.23;;;;;;;;;;746928;186;914227;-63
2022/12/05 13:59:39;;;;;;;27.97;16.03;;;;;;;;;;733276;190;919705;-63
2022/12/05 14:02:05;;;;;;;25.97;15.67;;;;;;;;;;726602;190;915012;-60
2022/12/05 14:04:36;;;;;;;26.93;15.40;;;;;;;;;;733811;190;819372;-63
2022/12/05 14:07:02;;;;;;;22.73;13.87;;;;;;;;;;749641;186;918913;-61
2022/12/05 14:09:28;;;;;;;23.93;14.53;;;;;;;;;;743585;186;954496;-60
2022/12/05 14:11:59;;;;;;;20.98;13.02;;;;;;;;;;744100;186;915954;-59
2022/12/05 14:14:31;;;;;;;24.87;15.70;;;;;;;;;;732028;190;1017252;-60