Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:38;;;;;;;107.97;35.35;;;-1.60;99.90;;;;;;5032558;28;20044;-85
2022/01/26 00:09:06;;;;;;;83.18;32.35;;;-1.50;99.90;;;;;;5023306;28;20441;-84
2022/01/26 00:11:32;;;;;;;69.03;28.40;;;-1.60;99.90;;;;;;5029572;28;20493;-85
2022/01/26 00:14:01;;;;;;;58.63;25.90;;;-1.60;99.90;;;;;;5009674;28;20473;-84
2022/01/26 00:16:34;;;;;;;52.90;23.88;;;-1.60;99.90;;;;;;5029040;28;20474;-84
2022/01/26 00:19:01;;;;;;;52.80;25.52;;;-1.60;99.90;;;;;;5027350;28;20030;-84
2022/01/26 00:21:38;;;;;;;53.10;25.90;;;-1.60;99.90;;;;;;5008605;28;20034;-84
2022/01/26 00:29:29;;;;;;;48.50;23.67;;;-1.80;99.90;;;;;;5026729;28;20032;-84
2022/01/26 00:40:27;;;;;;;49.72;22.98;;;-1.90;99.90;;;;;;5025064;28;20535;-84
2022/01/26 00:42:56;;;;;;;48.05;23.90;;;-1.90;99.90;;;;;;5028244;28;20041;-85
2022/01/26 00:45:25;;;;;;;53.42;25.13;;;-1.90;99.90;;;;;;5017106;28;20028;-85
2022/01/26 00:47:51;;;;;;;50.08;24.52;;;-1.90;99.90;;;;;;5023757;28;20116;-84
2022/01/26 00:50:17;;;;;;;49.83;24.45;;;-2.00;99.90;;;;;;5027905;28;20109;-86
2022/01/26 00:52:51;;;;;;;49.65;23.00;;;-2.00;99.90;;;;;;5024469;28;20116;-86
2022/01/26 00:55:18;;;;;;;50.60;24.35;;;-2.00;99.90;;;;;;5026790;28;20033;-86
2022/01/26 00:57:44;;;;;;;50.53;24.67;;;-2.00;99.90;;;;;;5031773;28;20097;-86
2022/01/26 01:00:17;;;;;;;47.20;23.90;;;-2.10;99.90;;;;;;5026227;28;20030;-85
2022/01/26 01:02:43;;;;;;;52.23;25.87;;;-2.00;99.90;;;;;;5008543;28;20048;-85
2022/01/26 01:05:22;;;;;;;51.92;24.98;;;-2.00;99.90;;;;;;5021425;28;20116;-85
2022/01/26 01:07:52;;;;;;;52.83;24.45;;;-1.90;99.90;;;;;;5027556;28;20025;-85
2022/01/26 01:10:21;;;;;;;50.03;24.05;;;-1.90;99.90;;;;;;5010759;28;20419;-85
2022/01/26 01:12:50;;;;;;;51.40;25.00;;;-1.90;99.90;;;;;;5022271;28;20389;-85
2022/01/26 01:15:16;;;;;;;44.97;22.75;;;-2.00;99.90;;;;;;5016086;28;20029;-84
2022/01/26 01:17:48;;;;;;;47.63;23.58;;;-2.00;99.90;;;;;;5022775;28;20036;-85
2022/01/26 01:20:34;;;;;;;47.70;25.05;;;-2.10;99.90;;;;;;5052438;28;20037;-85
2022/01/26 01:30:45;;;;;;;53.95;23.05;;;-2.20;99.90;;;;;;5047050;28;20097;-85
2022/01/26 01:33:17;;;;;;;42.70;22.02;;;-2.20;99.90;;;;;;5038696;28;20026;-84
2022/01/26 01:35:44;;;;;;;52.35;22.90;;;-2.20;99.90;;;;;;5042570;28;20037;-84
2022/01/26 01:38:15;;;;;;;44.00;22.88;;;-2.20;99.90;;;;;;5021478;28;20026;-84
2022/01/26 01:40:49;;;;;;;42.10;21.23;;;-2.20;99.90;;;;;;5020223;28;20026;-85
2022/01/26 01:43:18;;;;;;;37.53;17.55;;;-2.10;99.90;;;;;;5038577;28;20081;-84
2022/01/26 01:45:48;;;;;;;39.72;18.45;;;-2.10;99.90;;;;;;5015439;28;20281;-84
2022/01/26 01:48:18;;;;;;;41.78;20.95;;;-2.20;99.90;;;;;;5026940;28;20039;-85
2022/01/26 01:50:46;;;;;;;40.55;20.25;;;-2.20;99.90;;;;;;5032118;28;20018;-85
2022/01/26 01:53:15;;;;;;;46.42;23.00;;;-2.20;99.90;;;;;;5026040;28;20037;-85
2022/01/26 01:55:50;;;;;;;54.75;25.23;;;-2.20;99.90;;;;;;5014730;28;20072;-85
2022/01/26 01:58:17;;;;;;;48.22;22.63;;;-2.20;99.90;;;;;;5025973;28;20025;-85
2022/01/26 02:00:44;;;;;;;47.28;22.02;;;-2.30;99.90;;;;;;5031927;28;20494;-85
2022/01/26 02:03:09;;;;;;;42.72;22.63;;;-2.30;99.90;;;;;;5028364;28;20116;-85
2022/01/26 02:05:35;;;;;;;46.42;21.52;;;-2.40;99.90;;;;;;5030580;28;20125;-85
2022/01/26 02:08:01;;;;;;;45.42;22.70;;;-2.40;99.90;;;;;;5027616;28;20022;-85
2022/01/26 02:10:29;;;;;;;44.90;21.50;;;-2.40;99.90;;;;;;5027872;28;20375;-85
2022/01/26 02:13:06;;;;;;;45.90;21.33;;;-2.50;99.90;;;;;;5006624;28;20191;-84
2022/01/26 02:15:41;;;;;;;43.40;21.50;;;-2.50;99.90;;;;;;5011943;28;20087;-84
2022/01/26 02:56:06;;;;;;;44.97;20.10;;;-3.20;99.90;;;;;;5016123;28;20120;-85
2022/01/26 03:03:43;;;;;;;41.75;19.13;;;-3.10;99.90;;;;;;5026423;28;20057;-84
2022/01/26 03:06:15;;;;;;;40.17;19.63;;;-3.10;99.90;;;;;;5024148;28;20017;-85
2022/01/26 03:08:50;;;;;;;38.65;19.65;;;-3.10;99.90;;;;;;5010574;28;20030;-85
2022/01/26 03:11:16;;;;;;;39.33;20.63;;;-3.00;99.90;;;;;;5023295;28;20014;-84
2022/01/26 03:13:57;;;;;;;41.70;20.50;;;-2.90;99.90;;;;;;5029434;28;20045;-84
2022/01/26 03:16:32;;;;;;;40.90;19.73;;;-3.00;99.90;;;;;;5028560;28;20052;-84
2022/01/26 03:19:17;;;;;;;39.42;19.15;;;-3.00;99.90;;;;;;5025804;28;20440;-84
2022/01/26 03:21:56;;;;;;;36.70;19.38;;;-3.00;99.90;;;;;;5029580;28;20112;-84
2022/01/26 03:30:04;;;;;;;31.63;18.50;;;-3.10;99.90;;;;;;5029246;28;20095;-84
2022/01/26 03:32:58;;;;;;;33.85;17.70;;;-3.10;99.90;;;;;;5029176;28;20448;-84
2022/01/26 03:35:41;;;;;;;;;;;-3.10;99.90;;;;;;5028271;28;21227;-84
2022/01/26 03:38:09;;;;;;;35.78;17.83;;;-3.10;99.90;;;;;;5028032;28;20604;-84
2022/01/26 03:40:38;;;;;;;34.35;17.33;;;-3.20;99.90;;;;;;5009447;28;20033;-84
2022/01/26 03:43:05;;;;;;;36.78;18.08;;;-3.30;99.90;;;;;;5026527;28;20028;-84
2022/01/26 03:45:31;;;;;;;38.05;18.48;;;-3.30;99.90;;;;;;5019842;28;20024;-84
2022/01/26 03:47:57;;;;;;;38.38;18.85;;;-3.30;99.90;;;;;;5024351;28;20393;-84
2022/01/26 03:50:24;;;;;;;43.17;18.65;;;-3.30;99.90;;;;;;5005709;28;20025;-84
2022/01/26 03:52:50;;;;;;;41.08;19.77;;;-3.40;99.90;;;;;;5024883;28;20120;-84
2022/01/26 03:55:16;;;;;;;54.00;19.52;;;-3.50;99.90;;;;;;5008170;28;20022;-84
2022/01/26 03:57:42;;;;;;;39.03;18.70;;;-3.50;99.90;;;;;;5027763;28;20026;-85
2022/01/26 04:00:09;;;;;;;45.25;21.10;;;-3.50;99.90;;;;;;5032735;28;20045;-84
2022/01/26 04:02:35;;;;;;;53.25;21.85;;;-3.40;99.90;;;;;;5027452;28;20029;-84
2022/01/26 04:05:05;;;;;;;53.28;21.63;;;-3.60;99.90;;;;;;5011560;28;20029;-85
2022/01/26 04:07:31;;;;;;;55.58;22.10;;;-3.60;99.90;;;;;;5010865;28;20060;-84
2022/01/26 04:10:04;;;;;;;56.35;22.92;;;-3.50;99.90;;;;;;5011721;28;20048;-85
2022/01/26 04:12:32;;;;;;;59.45;23.23;;;-3.50;99.90;;;;;;5025359;28;20021;-84
2022/01/26 04:15:04;;;;;;;66.93;24.83;;;-3.50;99.90;;;;;;5026847;28;20692;-85
2022/01/26 04:17:30;;;;;;;54.38;25.73;;;-3.50;99.90;;;;;;5024951;28;20033;-84
2022/01/26 04:19:58;;;;;;;53.35;24.13;;;-3.40;99.90;;;;;;5004967;28;20486;-85
2022/01/26 04:22:32;;;;;;;63.65;24.58;;;-3.40;99.90;;;;;;5029008;28;20034;-84
2022/01/26 04:24:58;;;;;;;53.85;23.20;;;-3.30;99.90;;;;;;5026200;28;20017;-85
2022/01/26 04:27:34;;;;;;;62.17;23.20;;;-3.30;99.90;;;;;;5025383;28;20040;-85
2022/01/26 04:30:00;;;;;;;50.08;23.13;;;-3.20;99.90;;;;;;5028625;28;20018;-85
2022/01/26 04:32:26;;;;;;;46.88;21.40;;;-3.20;99.90;;;;;;5023623;28;20036;-83
2022/01/26 04:34:52;;;;;;;50.47;22.25;;;-3.20;99.90;;;;;;5025825;28;20028;-85
2022/01/26 04:37:46;;;;;;;54.53;20.55;;;-3.20;99.90;;;;;;5027019;28;20033;-84
2022/01/26 04:40:14;;;;;;;53.28;21.58;;;-3.20;99.90;;;;;;5026714;28;20048;-84
2022/01/26 04:45:10;;;;;;;43.03;20.38;;;-3.10;99.90;;;;;;5027510;28;20040;-85
2022/01/26 04:47:37;;;;;;;43.17;19.35;;;-3.10;99.90;;;;;;5024931;28;20022;-84
2022/01/26 04:50:06;;;;;;;37.78;17.73;;;-3.10;99.90;;;;;;5003515;28;20029;-84
2022/01/26 04:52:31;;;;;;;37.60;19.27;;;-3.20;99.90;;;;;;5024482;28;20409;-84
2022/01/26 04:54:57;;;;;;;35.72;17.48;;;-3.20;99.90;;;;;;5029801;28;20025;-84
2022/01/26 04:57:22;;;;;;;37.28;18.10;;;-3.20;99.90;;;;;;5012032;28;20091;-85
2022/01/26 04:59:48;;;;;;;39.58;19.38;;;-3.30;99.90;;;;;;5016764;28;20497;-84
2022/01/26 05:02:14;;;;;;;42.03;19.02;;;-3.30;99.90;;;;;;5013892;28;20056;-85
2022/01/26 05:04:40;;;;;;;37.65;18.65;;;-3.20;99.90;;;;;;5028605;28;20112;-85
2022/01/26 05:07:05;;;;;;;43.50;18.70;;;-3.20;99.90;;;;;;5025810;28;20029;-85
2022/01/26 05:09:31;;;;;;;40.75;19.80;;;-3.20;99.90;;;;;;5028402;28;20025;-85
2022/01/26 05:11:57;;;;;;;48.22;19.50;;;-3.20;99.90;;;;;;5023875;28;20092;-84
2022/01/26 05:14:23;;;;;;;43.97;19.80;;;-3.10;99.90;;;;;;5028110;28;20060;-84
2022/01/26 05:16:49;;;;;;;41.95;20.15;;;-3.00;99.90;;;;;;5020733;28;20061;-85
2022/01/26 05:19:15;;;;;;;44.08;20.48;;;-2.90;99.90;;;;;;5030737;28;20351;-85
2022/01/26 05:21:41;;;;;;;41.40;20.35;;;-2.80;99.90;;;;;;5021943;28;20092;-85
2022/01/26 05:24:10;;;;;;;45.42;20.52;;;-2.70;99.90;;;;;;5002430;28;20040;-85
2022/01/26 05:26:40;;;;;;;42.60;19.38;;;-2.70;99.90;;;;;;5010233;28;20029;-84
2022/01/26 05:29:06;;;;;;;48.40;20.40;;;-2.60;99.90;;;;;;5025303;28;20017;-84
2022/01/26 05:31:32;;;;;;;39.30;18.20;;;-2.50;99.90;;;;;;5028303;28;20032;-84
2022/01/26 05:33:58;;;;;;;47.90;20.45;;;-2.40;99.90;;;;;;5009069;28;20026;-85
2022/01/26 05:36:24;;;;;;;37.00;17.58;;;-2.40;99.90;;;;;;5009690;28;20033;-84
2022/01/26 05:38:50;;;;;;;44.25;20.05;;;-2.40;99.90;;;;;;5025321;28;20479;-85
2022/01/26 05:41:16;;;;;;;37.95;19.17;;;-2.30;99.90;;;;;;5008090;28;20073;-82
2022/01/26 05:43:42;;;;;;;41.65;19.83;;;-2.30;99.90;;;;;;5021588;28;20120;-82
2022/01/26 05:46:13;;;;;;;41.75;18.88;;;-2.20;99.90;;;;;;5008157;28;20116;-82
2022/01/26 05:48:44;;;;;;;38.28;18.80;;;-2.20;99.90;;;;;;5027768;28;20029;-82
2022/01/26 05:53:44;;;;;;;45.58;20.23;;;-2.30;99.90;;;;;;5032630;28;20057;-76
2022/01/26 05:56:10;;;;;;;41.53;18.70;;;-2.20;99.90;;;;;;5021842;28;20235;-76
2022/01/26 05:58:36;;;;;;;45.63;19.48;;;-2.20;99.90;;;;;;5036835;28;20235;-76
2022/01/26 06:01:02;;;;;;;46.35;19.75;;;-2.20;99.90;;;;;;5042975;28;20436;-76
2022/01/26 06:03:28;;;;;;;43.75;18.95;;;-2.30;99.90;;;;;;5040468;28;20079;-77
2022/01/26 06:05:54;;;;;;;43.08;19.23;;;-2.20;99.90;;;;;;5026568;28;20067;-78
2022/01/26 06:08:24;;;;;;;41.38;19.13;;;-2.30;99.90;;;;;;5042811;28;20493;-71
2022/01/26 06:10:51;;;;;;;45.78;18.30;;;-2.20;99.90;;;;;;5028291;28;20111;-71
2022/01/26 06:13:16;;;;;;;43.17;18.65;;;-2.00;99.90;;;;;;5046052;28;20424;-72
2022/01/26 06:15:43;;;;;;;37.65;18.20;;;-2.00;99.90;;;;;;5046328;28;20029;-78
2022/01/26 06:18:12;;;;;;;39.47;18.63;;;-1.90;99.90;;;;;;5028904;28;20036;-78
2022/01/26 06:20:38;;;;;;;39.65;18.17;;;-1.80;99.90;;;;;;5043514;28;20029;-77
2022/01/26 06:23:05;;;;;;;40.38;17.75;;;-1.90;99.90;;;;;;5031331;28;20473;-77
2022/01/26 06:25:31;;;;;;;41.00;17.67;;;-1.90;99.90;;;;;;5044498;28;20505;-76
2022/01/26 06:27:59;;;;;;;40.05;17.65;;;-1.90;99.90;;;;;;5041476;28;20032;-79
2022/01/26 06:30:26;;;;;;;44.83;19.17;;;-1.90;99.90;;;;;;5043306;28;20056;-77
2022/01/26 06:32:52;;;;;;;48.00;19.77;;;-1.90;99.90;;;;;;5042504;28;20033;-76
2022/01/26 06:35:18;;;;;;;42.72;19.05;;;-1.90;99.90;;;;;;5044949;28;20033;-76
2022/01/26 06:37:45;;;;;;;44.85;18.67;;;-1.90;99.90;;;;;;5028313;28;20037;-76
2022/01/26 06:40:12;;;;;;;47.03;19.02;;;-1.90;99.90;;;;;;5037261;28;20079;-76
2022/01/26 06:42:51;;;;;;;43.05;18.63;;;-1.90;99.90;;;;;;5037600;28;20124;-77
2022/01/26 06:45:20;;;;;;;50.72;19.88;;;-1.90;99.90;;;;;;5045247;28;20493;-76
2022/01/26 06:50:11;;;;;;;46.05;19.23;;;-1.90;99.90;;;;;;5045303;28;20025;-77
2022/01/26 06:52:37;;;;;;;42.38;17.45;;;-1.90;99.90;;;;;;5045470;28;20029;-77
2022/01/26 06:55:04;;;;;;;37.00;17.00;;;-1.90;99.90;;;;;;5044266;28;20116;-75
2022/01/26 06:57:30;;;;;;;43.33;17.95;;;-2.00;99.90;;;;;;5041070;28;20075;-77
2022/01/26 06:59:55;;;;;;;40.35;17.70;;;-2.00;99.90;;;;;;5046516;28;20049;-77
2022/01/26 07:02:21;;;;;;;40.83;18.23;;;-2.00;99.90;;;;;;5029305;28;20036;-78
2022/01/26 07:04:46;;;;;;;36.30;17.23;;;-2.00;99.90;;;;;;5047398;28;20024;-77
2022/01/26 07:07:12;;;;;;;42.33;19.27;;;-1.90;99.90;;;;;;5045239;28;20063;-76
2022/01/26 07:09:38;;;;;;;43.90;17.30;;;-1.90;99.90;;;;;;5047510;28;20377;-76
2022/01/26 07:12:04;;;;;;;44.50;18.83;;;-1.90;99.90;;;;;;5045533;28;20428;-77
2022/01/26 07:22:42;;;;;;;33.95;15.68;;;-1.70;99.90;;;;;;5044866;28;20132;-76
2022/01/26 07:25:08;;;;;;;33.35;15.43;;;-1.70;99.90;;;;;;5040334;28;20484;-76
2022/01/26 07:27:34;;;;;;;35.00;15.93;;;-1.70;99.90;;;;;;5043610;28;20083;-77
2022/01/26 07:30:00;;;;;;;35.92;16.17;;;-1.70;99.90;;;;;;5044710;28;20472;-75
2022/01/26 07:32:28;;;;;;;34.72;16.67;;;-1.70;99.90;;;;;;5045269;28;20033;-75
2022/01/26 07:34:54;;;;;;;40.67;16.92;;;-1.70;99.90;;;;;;5043386;28;20052;-79
2022/01/26 07:37:21;;;;;;;38.13;16.63;;;-1.70;99.90;;;;;;5026414;28;20029;-76
2022/01/26 07:40:02;;;;;;;35.88;17.00;;;-1.70;99.90;;;;;;5040436;28;20033;-76
2022/01/26 07:42:28;;;;;;;40.55;18.35;;;-1.60;99.90;;;;;;5044501;28;20064;-76
2022/01/26 07:44:54;;;;;;;39.75;17.58;;;-1.60;99.90;;;;;;5044979;28;20048;-76
2022/01/26 07:47:20;;;;;;;44.50;17.85;;;-1.60;99.90;;;;;;5045135;28;20030;-76
2022/01/26 07:49:45;;;;;;;34.97;16.75;;;-1.70;99.90;;;;;;5047444;28;20028;-76
2022/01/26 07:52:13;;;;;;;40.10;17.60;;;-1.70;99.90;;;;;;5043842;28;20138;-76
2022/01/26 07:54:39;;;;;;;39.10;18.02;;;-1.70;99.90;;;;;;5042522;28;20037;-76
2022/01/26 07:57:07;;;;;;;38.92;16.70;;;-1.80;99.90;;;;;;5046187;28;20025;-76
2022/01/26 07:59:33;;;;;;;35.15;17.45;;;-1.80;99.90;;;;;;5038640;28;20029;-76
2022/01/26 08:01:58;;;;;;;38.03;16.92;;;-1.80;99.90;;;;;;5044418;28;20021;-76
2022/01/26 08:04:24;;;;;;;38.05;17.40;;;-1.90;99.90;;;;;;5045520;28;20044;-76
2022/01/26 08:06:50;;;;;;;35.58;16.67;;;-1.80;99.90;;;;;;5027411;28;20029;-77
2022/01/26 08:09:17;;;;;;;35.70;16.90;;;-1.80;99.90;;;;;;5045308;28;20017;-75
2022/01/26 08:11:42;;;;;;;43.30;17.50;;;-1.80;99.90;;;;;;5026662;28;20510;-75
2022/01/26 08:14:09;;;;;;;36.83;16.80;;;-1.70;99.90;;;;;;5031910;28;20030;-76
2022/01/26 08:16:35;;;;;;;32.92;17.25;;;-1.70;99.90;;;;;;5028752;28;20397;-80
2022/01/26 08:19:01;;;;;;;38.45;16.42;;;-1.70;99.90;;;;;;5042177;28;20021;-77
2022/01/26 08:21:27;;;;;;;36.03;16.67;;;-1.60;99.90;;;;;;5046067;28;20079;-75
2022/01/26 08:23:52;;;;;;;40.28;17.40;;;-1.60;99.90;;;;;;5044954;28;20029;-76
2022/01/26 08:26:26;;;;;;;35.80;15.43;;;-1.60;99.90;;;;;;5043559;28;20152;-78
2022/01/26 08:28:55;;;;;;;39.85;17.30;;;-1.60;99.90;;;;;;5045980;28;20032;-75
2022/01/26 08:31:21;;;;;;;43.30;17.83;;;-1.60;99.90;;;;;;5019436;28;20028;-77
2022/01/26 08:33:47;;;;;;;42.42;17.52;;;-1.60;99.90;;;;;;5022019;28;20021;-76
2022/01/26 08:36:12;;;;;;;39.65;17.67;;;-1.60;99.90;;;;;;5044370;28;20076;-78
2022/01/26 08:38:38;;;;;;;40.08;18.58;;;-1.50;99.90;;;;;;5045773;28;20493;-81
2022/01/26 08:41:04;;;;;;;43.25;18.27;;;-1.50;99.90;;;;;;5042807;28;20036;-81
2022/01/26 08:43:30;;;;;;;40.25;19.50;;;-1.50;99.90;;;;;;5042440;28;20497;-80
2022/01/26 08:45:56;;;;;;;43.85;18.83;;;-1.50;99.90;;;;;;5024644;28;20048;-79
2022/01/26 08:48:22;;;;;;;40.17;18.27;;;-1.40;99.90;;;;;;5038676;28;20501;-79
2022/01/26 08:50:48;;;;;;;41.03;18.58;;;-1.30;99.90;;;;;;5039993;28;20071;-80
2022/01/26 08:53:14;;;;;;;39.78;18.13;;;-1.30;99.90;;;;;;5043965;28;20037;-79
2022/01/26 08:55:39;;;;;;;46.88;19.20;;;-1.30;99.90;;;;;;5042850;28;20060;-78
2022/01/26 08:58:05;;;;;;;48.10;20.20;;;-1.20;99.90;;;;;;5044194;28;20458;-78
2022/01/26 09:00:32;;;;;;;47.83;21.85;;;-1.20;99.90;;;;;;5043002;28;20033;-79
2022/01/26 09:02:59;;;;;;;41.10;18.90;;;-1.20;99.90;;;;;;5043214;28;20025;-79
2022/01/26 09:05:25;;;;;;;44.53;19.45;;;-1.20;99.90;;;;;;5040672;28;20013;-79
2022/01/26 09:07:55;;;;;;;43.60;17.80;;;-1.20;99.90;;;;;;5044099;28;20025;-79
2022/01/26 09:10:21;;;;;;;46.40;18.23;;;-1.20;99.90;;;;;;5039321;28;20031;-77
2022/01/26 09:12:48;;;;;;;42.03;17.50;;;-1.20;99.90;;;;;;5041321;28;20070;-77
2022/01/26 09:15:15;;;;;;;47.08;19.70;;;-1.10;99.90;;;;;;5023053;28;20079;-77
2022/01/26 09:17:42;;;;;;;44.72;19.33;;;-1.10;99.90;;;;;;5042705;28;20033;-76
2022/01/26 09:20:09;;;;;;;49.55;20.27;;;-1.00;99.90;;;;;;5024405;28;20034;-77
2022/01/26 09:22:34;;;;;;;47.70;19.70;;;-1.00;99.90;;;;;;5025743;28;20029;-77
2022/01/26 09:25:00;;;;;;;44.75;19.08;;;-1.00;99.90;;;;;;5043175;28;20480;-77
2022/01/26 09:27:26;;;;;;;45.97;19.83;;;-0.90;99.90;;;;;;5023180;28;20983;-78
2022/01/26 09:29:52;;;;;;;43.65;20.30;;;-0.90;99.90;;;;;;5037876;28;20031;-77
2022/01/26 09:32:18;;;;;;;49.10;20.88;;;-0.80;99.90;;;;;;5039613;28;20481;-77
2022/01/26 09:34:44;;;;;;;45.08;20.63;;;-0.70;99.90;;;;;;5043548;28;20040;-77
2022/01/26 09:37:12;;;;;;;46.88;20.45;;;-0.60;99.90;;;;;;5040266;28;20029;-75
2022/01/26 09:39:39;;;;;;;45.90;21.27;;;-0.50;99.90;;;;;;5041900;28;20116;-77
2022/01/26 09:42:06;;;;;;;47.30;20.00;;;-0.40;99.90;;;;;;5035872;28;20091;-77
2022/01/26 09:44:32;;;;;;;50.03;21.73;;;-0.40;99.90;;;;;;5042652;28;20021;-77
2022/01/26 09:46:58;;;;;;;48.17;19.17;;;-0.40;99.90;;;;;;5043389;28;20108;-78
2022/01/26 09:49:31;;;;;;;43.45;20.05;;;-0.50;99.90;;;;;;5044714;28;20100;-77
2022/01/26 09:52:13;;;;;;;46.63;20.67;;;-0.40;99.90;;;;;;5042139;28;20069;-75
2022/01/26 09:54:43;;;;;;;49.58;20.83;;;-0.30;99.90;;;;;;5030530;28;20040;-76
2022/01/26 09:57:09;;;;;;;46.28;19.02;;;-0.30;99.90;;;;;;5046897;28;20078;-75
2022/01/26 09:59:36;;;;;;;48.90;19.98;;;-0.30;99.90;;;;;;5044002;28;20037;-76
2022/01/26 10:02:02;;;;;;;47.40;19.88;;;-0.20;99.90;;;;;;5047248;28;20033;-75
2022/01/26 10:04:39;;;;;;;53.67;23.50;;;-0.20;99.90;;;;;;5043106;28;20481;-76
2022/01/26 10:07:43;;;;;;;45.47;20.45;;;-0.20;99.90;;;;;;5046224;28;20033;-77
2022/01/26 10:15:43;;;;;;;45.88;19.85;;;0.00;99.90;;;;;;5039579;28;20381;-78
2022/01/26 10:18:15;;;;;;;46.40;20.95;;;0.00;99.90;;;;;;5044640;28;20547;-77
2022/01/26 10:20:44;;;;;;;45.67;19.35;;;0.10;99.90;;;;;;5049303;28;20485;-77
2022/01/26 10:23:18;;;;;;;43.92;20.05;;;0.10;99.90;;;;;;5047365;28;20120;-77
2022/01/26 10:25:46;;;;;;;;;;;0.10;99.90;;;;;;5042520;28;20500;-77
2022/01/26 10:28:14;;;;;;;46.17;20.42;;;0.20;99.90;;;;;;5050262;28;20003;-76
2022/01/26 10:30:45;;;;;;;51.08;20.98;;;0.20;99.90;;;;;;5045718;28;20507;-76
2022/01/26 10:33:12;;;;;;;44.63;20.17;;;0.20;99.90;;;;;;5045064;28;20441;-77
2022/01/26 10:35:38;;;;;;;44.17;21.38;;;0.20;99.90;;;;;;5049051;28;20036;-77
2022/01/26 10:38:04;;;;;;;51.25;21.65;;;0.30;99.90;;;;;;5044940;28;20028;-78
2022/01/26 10:40:31;;;;;;;51.85;21.13;;;0.30;99.90;;;;;;5046951;28;20029;-77
2022/01/26 10:43:13;;;;;;;49.05;21.38;;;0.10;99.90;;;;;;5047885;28;20175;-77
2022/01/26 10:45:53;;;;;;;49.67;21.92;;;0.10;99.90;;;;;;5035265;28;20485;-77
2022/01/26 10:48:37;;;;;;;48.22;20.70;;;0.20;99.90;;;;;;5048029;28;20053;-77
2022/01/26 10:51:32;;;;;;;38.10;16.30;;;0.30;99.90;;;;;;5042996;28;20496;-77
2022/01/26 10:54:08;;;;;;;49.83;21.65;;;0.40;99.90;;;;;;5047482;28;20501;-78
2022/01/26 10:56:34;;;;;;;45.88;21.25;;;0.50;99.90;;;;;;5044553;28;20021;-77
2022/01/26 10:59:00;;;;;;;47.47;20.90;;;0.60;99.90;;;;;;5027776;28;20025;-77
2022/01/26 11:01:26;;;;;;;46.08;21.60;;;0.70;99.90;;;;;;5030027;28;20029;-76
2022/01/26 11:03:52;;;;;;;48.08;22.33;;;0.80;99.90;;;;;;5047802;28;20025;-74
2022/01/26 11:06:19;;;;;;;48.90;20.05;;;0.90;99.90;;;;;;5042876;28;20040;-77
2022/01/26 11:08:45;;;;;;;39.47;19.38;;;1.00;99.90;;;;;;5043863;28;20033;-77
2022/01/26 11:11:22;;;;;;;41.58;20.65;;;1.00;99.90;;;;;;5045299;28;20021;-77
2022/01/26 11:13:49;;;;;;;46.58;20.98;;;1.10;99.90;;;;;;5040564;28;20037;-75
2022/01/26 11:16:18;;;;;;;44.20;20.05;;;1.20;99.90;;;;;;5047837;28;20112;-76
2022/01/26 11:18:52;;;;;;;44.28;20.15;;;1.20;99.90;;;;;;5045858;28;20028;-76
2022/01/26 11:21:31;;;;;;;45.72;20.27;;;1.20;99.90;;;;;;5042686;28;20425;-76
2022/01/26 11:24:06;;;;;;;44.55;20.00;;;1.10;99.90;;;;;;5045051;28;20025;-77
2022/01/26 11:26:32;;;;;;;44.17;21.20;;;1.00;99.90;;;;;;5041139;28;20438;-76
2022/01/26 11:28:58;;;;;;;37.45;18.73;;;1.00;99.90;;;;;;5050224;28;20478;-76
2022/01/26 11:31:25;;;;;;;45.05;21.65;;;0.90;99.90;;;;;;5034948;28;20032;-75
2022/01/26 11:33:51;;;;;;;39.70;19.73;;;0.80;99.90;;;;;;5027909;28;20033;-76
2022/01/26 11:36:18;;;;;;;43.90;20.88;;;0.80;99.90;;;;;;5037400;28;20025;-75
2022/01/26 11:46:56;;;;;;;47.25;19.92;;;0.50;99.90;;;;;;5043419;28;20081;-75
2022/01/26 11:49:36;;;;;;;45.97;21.63;;;0.20;99.90;;;;;;5047708;28;20385;-75
2022/01/26 11:52:03;;;;;;;46.88;21.45;;;0.00;99.90;;;;;;5088194;23;20020;-83
2022/01/26 11:54:42;;;;;;;43.90;20.40;;;-0.20;99.90;;;;;;5015708;28;20030;-82
2022/01/26 11:57:14;;;;;;;45.13;20.17;;;-0.40;99.90;;;;;;5020777;28;20052;-82
2022/01/26 11:59:47;;;;;;;48.10;22.00;;;-0.30;99.90;;;;;;5027644;28;20541;-83
2022/01/26 12:02:36;;;;;;;50.83;22.58;;;-0.30;99.90;;;;;;5009884;28;20032;-80
2022/01/26 12:05:06;;;;;;;50.03;23.10;;;-0.40;99.90;;;;;;5023489;28;20033;-79
2022/01/26 12:07:32;;;;;;;51.97;22.52;;;-0.20;99.90;;;;;;5025869;28;20049;-82
2022/01/26 12:10:00;;;;;;;54.17;23.42;;;-0.20;99.90;;;;;;5005966;28;20659;-81
2022/01/26 12:12:25;;;;;;;56.28;23.92;;;-0.10;99.90;;;;;;5022322;28;20056;-80
2022/01/26 12:14:59;;;;;;;49.35;21.90;;;-0.10;99.90;;;;;;5023119;28;20064;-83
2022/01/26 12:17:29;;;;;;;56.20;24.67;;;0.00;99.90;;;;;;5024361;28;20029;-83
2022/01/26 12:32:06;;;;;;;50.35;22.13;;;0.00;99.90;;;;;;5028830;28;20036;-83
2022/01/26 12:43:53;;;;;;;50.90;23.45;;;0.10;99.90;;;;;;5024911;28;20182;-83
2022/01/26 12:46:31;;;;;;;54.83;23.48;;;0.00;99.90;;;;;;5000012;28;20075;-84
2022/01/26 12:49:07;;;;;;;48.78;21.85;;;0.00;99.90;;;;;;5024598;28;20033;-84
2022/01/26 12:51:41;;;;;;;49.28;23.60;;;0.10;99.90;;;;;;5010165;28;20418;-84
2022/01/26 12:54:07;;;;;;;47.95;21.50;;;0.10;99.90;;;;;;5022695;28;20025;-84
2022/01/26 12:56:33;;;;;;;51.13;22.88;;;0.10;99.90;;;;;;5005798;28;20032;-84
2022/01/26 12:59:17;;;;;;;51.50;23.23;;;0.20;99.90;;;;;;5022090;28;20106;-84
2022/01/26 13:01:44;;;;;;;;;;;0.00;99.90;;;;;;5025707;28;20604;-84
2022/01/26 13:04:13;;;;;;;55.72;22.73;;;0.00;99.90;;;;;;5030259;28;19916;-85
2022/01/26 13:06:47;;;;;;;53.30;22.17;;;0.00;99.90;;;;;;5019450;28;20630;-84
2022/01/26 13:09:17;;;;;;;59.40;23.45;;;0.00;99.90;;;;;;5024207;28;20100;-85
2022/01/26 13:11:45;;;;;;;54.65;22.80;;;0.10;99.90;;;;;;5012209;28;20040;-84
2022/01/26 13:14:30;;;;;;;52.88;24.50;;;0.30;99.90;;;;;;5027644;28;20110;-85
2022/01/26 13:16:58;;;;;;;54.40;23.73;;;0.20;99.90;;;;;;5029241;28;20033;-84
2022/01/26 13:30:53;;;;;;;57.47;23.65;;;0.40;99.90;;;;;;5028325;28;20105;-85
2022/01/26 13:36:39;;;;;;;54.03;23.75;;;0.10;99.90;;;;;;5029704;28;20029;-83
2022/01/26 13:41:43;;;;;;;53.03;24.13;;;0.10;99.90;;;;;;5028679;28;20033;-83
2022/01/26 13:44:39;;;;;;;50.20;22.15;;;0.20;99.90;;;;;;5029326;28;20051;-83
2022/01/26 14:00:02;;;;;;;57.60;23.77;;;0.30;99.90;;;;;;5027978;28;20175;-86
2022/01/26 14:02:31;;;;;;;52.58;24.98;;;0.20;99.90;;;;;;5031817;28;20489;-86
2022/01/26 14:04:57;;;;;;;61.03;25.08;;;0.20;99.90;;;;;;5015543;28;20032;-85
2022/01/26 14:07:23;;;;;;;57.33;24.52;;;0.30;99.90;;;;;;5027100;28;20397;-86
2022/01/26 14:09:48;;;;;;;54.67;23.98;;;0.20;99.90;;;;;;5031338;28;20453;-84
2022/01/26 14:12:17;;;;;;;54.55;24.63;;;0.20;99.90;;;;;;5029082;28;20083;-87
2022/01/26 14:14:45;;;;;;;62.67;25.67;;;0.20;99.90;;;;;;5026329;28;20032;-83
2022/01/26 14:17:16;;;;;;;63.75;26.50;;;0.20;99.90;;;;;;5028652;28;20536;-83
2022/01/26 14:22:34;;;;;;;65.05;27.15;;;0.10;99.90;;;;;;5032104;28;20399;-81
2022/01/26 14:27:48;;;;;;;68.18;27.05;;;0.00;99.90;;;;;;5026553;28;20562;-86
2022/01/26 14:30:25;;;;;;;70.78;29.17;;;0.10;99.90;;;;;;5032105;28;20026;-86
2022/01/26 15:11:50;;;;;;;;;;;0.00;99.90;;;;;;5027947;28;20076;-87
2022/01/26 15:48:54;;;;;;;64.50;23.65;;;0.10;99.90;;;;;;5032128;28;20076;-86
2022/01/26 16:07:38;;;;;;;73.22;24.45;;;0.00;99.90;;;;;;5032347;28;19917;-86
2022/01/26 18:25:51;;;;;;;74.60;22.95;;;-0.20;99.90;;;;;;5032232;28;20426;-70
2022/01/26 18:50:26;;;;;;;75.72;22.77;;;-0.40;99.90;;;;;;5027434;28;20113;-67
2022/01/26 18:52:51;;;;;;;74.13;22.65;;;-0.30;99.90;;;;;;5027435;28;20104;-68
2022/01/26 18:55:17;;;;;;;68.22;22.17;;;-0.40;99.90;;;;;;5027086;28;20025;-69
2022/01/26 18:57:43;;;;;;;74.35;22.92;;;-0.40;99.90;;;;;;5020406;28;20450;-68
2022/01/26 19:00:10;;;;;;;76.30;24.27;;;-0.40;99.90;;;;;;5022873;28;20034;-69
2022/01/26 19:02:35;;;;;;;67.38;21.48;;;-0.40;99.90;;;;;;5013100;28;20091;-68
2022/01/26 19:05:01;;;;;;;71.85;22.92;;;-0.50;99.90;;;;;;5026101;28;20041;-70
2022/01/26 19:07:27;;;;;;;78.25;22.58;;;-0.40;99.90;;;;;;5022259;28;20390;-70
2022/01/26 19:09:53;;;;;;;78.85;24.55;;;-0.50;99.90;;;;;;5028836;28;20435;-70
2022/01/26 19:12:21;;;;;;;76.25;25.88;;;-0.40;99.90;;;;;;5025212;28;20036;-70
2022/01/26 19:14:53;;;;;;;86.55;27.67;;;-0.50;99.90;;;;;;5029276;28;20022;-70
2022/01/26 19:17:25;;;;;;;82.20;28.15;;;-0.50;99.90;;;;;;5028206;28;20025;-69
2022/01/26 19:27:40;;;;;;;66.32;22.95;;;-0.40;99.90;;;;;;5024002;28;20486;-69
2022/01/26 19:51:21;;;;;;;78.65;25.90;;;-0.30;99.90;;;;;;5026400;28;20426;-70
2022/01/26 19:53:47;;;;;;;74.28;23.48;;;-0.30;99.90;;;;;;5029204;28;20056;-70
2022/01/26 19:56:13;;;;;;;65.82;21.70;;;-0.20;99.90;;;;;;5025856;28;20075;-70
2022/01/26 19:58:39;;;;;;;62.22;24.83;;;-0.20;99.90;;;;;;5026293;28;20040;-69