Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:40;;;;;;;8.63;7.72;;;;;;;16.22;100.00;93822.94;2102059;28;20500;-88
2021/08/14 00:01:40;;;;;;;13.20;8.32;;;;;;;16.24;100.00;93828.66;2102338;28;20031;-86
2021/08/14 00:02:41;;;;;;;9.57;8.20;;;;;;;16.23;100.00;93824.44;2098010;28;20528;-85
2021/08/14 00:03:42;;;;;;;9.45;8.45;;;;;;;16.20;100.00;93819.91;2101958;28;20017;-88
2021/08/14 00:04:44;;;;;;;11.52;8.80;;;;;;;16.13;100.00;93820.91;2096980;28;20028;-85
2021/08/14 00:05:45;;;;;;;10.07;9.07;;;;;;;16.19;100.00;93823.81;2099145;28;20024;-84
2021/08/14 00:06:46;;;;;;;9.88;8.73;;;;;;;16.15;100.00;93825.84;2111615;28;20082;-86
2021/08/14 00:07:47;;;;;;;10.50;8.73;;;;;;;16.19;100.00;93826.50;2112134;28;20073;-87
2021/08/14 00:08:48;;;;;;;11.52;8.10;;;;;;;16.08;100.00;93830.28;2100703;28;20031;-88
2021/08/14 00:09:49;;;;;;;9.75;8.73;;;;;;;16.07;100.00;93826.09;2101951;28;20470;-86
2021/08/14 00:10:50;;;;;;;12.77;8.63;;;;;;;16.07;100.00;93818.00;2102045;28;20032;-88
2021/08/14 00:11:52;;;;;;;9.75;8.85;;;;;;;16.06;100.00;93821.88;2101954;28;20498;-84
2021/08/14 00:12:52;;;;;;;10.13;8.73;;;;;;;16.07;100.00;93823.41;2093804;28;20041;-86
2021/08/14 00:13:53;;;;;;;10.25;8.68;;;;;;;16.05;100.00;93822.31;2095503;28;20079;-86
2021/08/14 00:14:54;;;;;;;10.60;8.43;;;;;;;16.04;100.00;93823.50;2101618;28;20035;-87
2021/08/14 00:15:55;;;;;;;10.82;8.90;;;;;;;16.02;100.00;93818.56;2089672;28;20108;-85
2021/08/14 00:16:56;;;;;;;12.55;8.55;;;;;;;16.00;100.00;93818.22;2094606;28;20021;-85
2021/08/14 00:17:57;;;;;;;10.98;8.95;;;;;;;16.00;100.00;93817.47;2090963;28;20100;-86
2021/08/14 00:18:58;;;;;;;11.80;8.13;;;;;;;15.93;100.00;93817.69;2104808;28;20034;-86
2021/08/14 00:19:59;;;;;;;9.38;8.05;;;;;;;15.85;100.00;93817.91;2092932;28;20040;-84
2021/08/14 00:21:00;;;;;;;9.73;8.27;;;;;;;15.92;100.00;93816.94;2090662;28;20086;-87
2021/08/14 00:22:01;;;;;;;11.38;8.90;;;;;;;15.94;100.00;93813.81;2096155;28;20481;-85
2021/08/14 00:23:02;;;;;;;11.13;8.13;;;;;;;15.95;100.00;93807.97;2106131;28;20028;-85
2021/08/14 00:24:03;;;;;;;11.05;8.20;;;;;;;15.92;100.00;93811.53;2097914;28;20158;-85
2021/08/14 00:25:05;;;;;;;10.35;8.05;;;;;;;15.94;100.00;93819.97;2097433;28;20036;-85
2021/08/14 00:26:06;;;;;;;14.63;8.30;;;;;;;15.84;100.00;93816.38;2098040;28;20488;-87
2021/08/14 00:27:07;;;;;;;9.90;7.72;;;;;;;15.73;100.00;93807.88;2101645;28;20039;-87
2021/08/14 00:28:08;;;;;;;10.48;8.85;;;;;;;15.74;100.00;93811.34;2093630;28;20419;-84
2021/08/14 00:29:09;;;;;;;10.23;8.75;;;;;;;15.72;100.00;93808.31;2097697;28;20032;-86
2021/08/14 00:30:11;;;;;;;9.15;7.78;;;;;;;15.69;100.00;93807.25;2115265;27;20023;-85
2021/08/14 00:31:11;;;;;;;11.80;8.70;;;;;;;15.68;100.00;93805.72;2101370;28;20602;-86
2021/08/14 00:32:12;;;;;;;9.40;8.30;;;;;;;15.67;100.00;93808.84;2093711;28;20029;-85
2021/08/14 00:33:13;;;;;;;10.73;8.38;;;;;;;15.60;100.00;93802.47;2101926;28;20084;-86
2021/08/14 00:34:14;;;;;;;9.23;8.32;;;;;;;15.55;100.00;93810.34;2098654;28;20546;-86
2021/08/14 00:35:15;;;;;;;13.43;7.85;;;;;;;15.52;100.00;93801.16;2093371;28;20025;-86
2021/08/14 00:36:16;;;;;;;9.18;7.95;;;;;;;15.53;100.00;93804.59;2090517;28;20098;-85
2021/08/14 00:37:17;;;;;;;12.18;8.45;;;;;;;15.56;100.00;93814.53;2093406;28;20410;-86
2021/08/14 00:38:18;;;;;;;9.70;7.63;;;;;;;15.56;100.00;93814.53;2093295;28;20024;-87
2021/08/14 00:39:19;;;;;;;11.50;8.43;;;;;;;15.51;100.00;93809.69;2104579;28;20028;-86
2021/08/14 00:40:20;;;;;;;9.75;8.23;;;;;;;15.56;100.00;93807.19;2097360;28;20029;-84
2021/08/14 00:41:21;;;;;;;10.20;8.13;;;;;;;15.56;100.00;93801.06;2101774;28;20414;-86
2021/08/14 00:42:22;;;;;;;11.93;8.60;;;;;;;15.54;100.00;93804.19;2107551;28;20118;-87
2021/08/14 00:43:23;;;;;;;9.70;8.40;;;;;;;15.48;100.00;93810.53;2110017;28;20023;-85
2021/08/14 00:44:24;;;;;;;11.30;8.05;;;;;;;15.48;100.00;93811.28;2110230;28;20028;-86
2021/08/14 00:45:25;;;;;;;9.73;7.93;;;;;;;15.44;100.00;93805.25;2106359;28;20069;-86
2021/08/14 00:46:27;;;;;;;10.00;8.32;;;;;;;15.45;100.00;93806.00;2102165;28;20024;-85
2021/08/14 00:47:28;;;;;;;11.05;8.25;;;;;;;15.41;100.00;93810.72;2102487;28;20119;-87
2021/08/14 00:48:29;;;;;;;8.77;7.88;;;;;;;15.34;100.00;93795.53;2094946;28;20035;-84
2021/08/14 00:49:30;;;;;;;10.43;8.48;;;;;;;15.29;100.00;93804.16;2109787;28;20047;-86
2021/08/14 00:50:30;;;;;;;9.63;8.10;;;;;;;15.30;100.00;93802.97;2115283;27;20030;-86
2021/08/14 00:51:31;;;;;;;9.27;7.90;;;;;;;15.28;100.00;93805.34;2101727;28;20035;-85
2021/08/14 00:52:32;;;;;;;9.52;8.13;;;;;;;15.23;100.00;93803.94;2101696;28;20024;-85
2021/08/14 00:53:34;;;;;;;9.00;7.75;;;;;;;15.27;100.00;93801.13;2099884;28;20029;-84
2021/08/14 00:54:35;;;;;;;9.93;8.20;;;;;;;15.29;100.00;93798.78;2101795;28;20119;-87
2021/08/14 00:55:36;;;;;;;10.57;7.85;;;;;;;15.32;100.00;93805.97;2098926;28;20099;-84
2021/08/14 00:56:37;;;;;;;10.80;7.60;;;;;;;15.29;100.00;93796.81;2095874;28;20031;-86
2021/08/14 00:57:41;;;;;;;11.15;8.30;;;;;;;15.31;100.00;93799.84;2093625;28;20497;-86
2021/08/14 00:58:41;;;;;;;8.80;7.90;;;;;;;15.31;100.00;93799.84;2100249;28;20020;-84
2021/08/14 00:59:45;;;;;;;11.13;8.38;;;;;;;15.23;100.00;93789.69;2094077;28;20485;-86
2021/08/14 01:00:46;;;;;;;9.45;8.10;;;;;;;15.21;100.00;93792.06;2093788;28;20535;-86
2021/08/14 01:01:47;;;;;;;11.07;8.35;;;;;;;15.19;100.00;93787.13;2093382;28;20032;-86
2021/08/14 01:02:48;;;;;;;9.30;8.38;;;;;;;15.11;100.00;93789.25;2093154;28;20031;-85
2021/08/14 01:03:55;;;;;;;8.68;7.82;;;;;;;15.14;100.00;93790.31;2101515;28;20524;-87
2021/08/14 01:04:56;;;;;;;10.30;7.68;;;;;;;15.04;100.00;93786.75;2099091;27;20628;-88
2021/08/14 01:05:57;;;;;;;11.43;8.38;;;;;;;15.08;100.00;93786.66;2118101;27;20031;-84
2021/08/14 01:06:59;;;;;;;11.60;7.95;;;;;;;15.12;100.00;93787.31;2105939;28;20031;-85
2021/08/14 01:08:00;;;;;;;10.70;7.70;;;;;;;15.10;100.00;93787.75;2108314;28;20107;-85
2021/08/14 01:09:01;;;;;;;9.35;8.13;;;;;;;15.11;100.00;93783.88;2108956;28;20026;-87
2021/08/14 01:10:03;;;;;;;8.35;7.50;;;;;;;15.07;100.00;93787.84;2109728;28;20453;-87
2021/08/14 01:11:04;;;;;;;11.25;8.18;;;;;;;15.06;100.00;93787.09;2098414;28;20040;-86
2021/08/14 01:12:06;;;;;;;9.82;8.27;;;;;;;15.04;100.00;93786.75;2099058;28;20036;-87
2021/08/14 01:13:06;;;;;;;8.57;7.78;;;;;;;15.06;100.00;93794.44;2103912;28;20214;-86
2021/08/14 01:14:07;;;;;;;12.73;8.30;;;;;;;14.98;100.00;93793.09;2093283;28;20060;-87
2021/08/14 01:15:09;;;;;;;10.93;7.97;;;;;;;14.94;100.00;93787.06;2081045;28;20038;-85
2021/08/14 01:16:10;;;;;;;10.85;7.60;;;;;;;14.93;100.00;93783.63;2101756;27;20031;-85
2021/08/14 01:17:11;;;;;;;9.52;7.63;;;;;;;14.89;100.00;93787.59;2101299;28;20032;-84
2021/08/14 01:18:13;;;;;;;9.77;8.38;;;;;;;14.94;100.00;93789.75;2090554;28;20033;-87
2021/08/14 01:19:17;;;;;;;8.32;7.30;;;;;;;14.93;100.00;93788.25;2104261;28;20023;-84
2021/08/14 01:20:18;;;;;;;10.68;7.85;;;;;;;14.88;100.00;93800.28;2110228;28;20066;-86
2021/08/14 01:21:23;;;;;;;8.55;7.68;;;;;;;14.88;100.00;93789.50;2109367;28;20028;-86
2021/08/14 01:22:24;;;;;;;8.55;7.68;;;;;;;14.83;100.00;93792.72;2106346;28;20103;-86
2021/08/14 01:23:25;;;;;;;9.18;8.20;;;;;;;14.85;100.00;93793.81;2101503;28;20485;-86
2021/08/14 01:24:26;;;;;;;8.95;8.10;;;;;;;14.89;100.00;93788.34;2093657;28;20159;-87
2021/08/14 01:25:27;;;;;;;9.68;7.68;;;;;;;14.89;100.00;93785.66;2093016;28;20017;-85
2021/08/14 01:26:30;;;;;;;9.00;7.97;;;;;;;14.84;100.00;93794.25;2096764;28;20025;-84
2021/08/14 01:27:31;;;;;;;8.80;7.90;;;;;;;14.81;100.00;93787.03;2094207;28;20044;-86
2021/08/14 01:28:33;;;;;;;9.63;8.63;;;;;;;14.77;100.00;93784.41;2091684;28;20075;-87
2021/08/14 01:29:35;;;;;;;8.88;7.55;;;;;;;14.78;100.00;93788.63;2099298;28;20092;-85
2021/08/14 01:30:39;;;;;;;8.60;7.75;;;;;;;14.73;100.00;93791.84;2101230;28;20024;-88
2021/08/14 01:31:40;;;;;;;9.77;7.78;;;;;;;14.72;100.00;93781.50;2093296;28;20162;-85
2021/08/14 01:32:41;;;;;;;10.18;8.10;;;;;;;14.74;100.00;93784.50;2099782;28;20020;-85
2021/08/14 01:33:44;;;;;;;10.50;8.18;;;;;;;14.74;100.00;93781.81;2116147;27;20023;-85
2021/08/14 01:34:45;;;;;;;12.30;8.20;;;;;;;14.74;100.00;93785.25;2109580;28;20396;-84
2021/08/14 01:35:46;;;;;;;8.65;7.80;;;;;;;14.75;100.00;93780.63;2101571;28;20061;-86
2021/08/14 01:36:51;;;;;;;9.27;8.02;;;;;;;14.76;100.00;93779.47;2109820;28;20057;-85
2021/08/14 01:37:52;;;;;;;9.73;7.68;;;;;;;14.71;100.00;93783.44;2096985;28;20373;-86
2021/08/14 01:38:58;;;;;;;8.20;7.30;;;;;;;14.70;100.00;93779.22;2100833;28;20020;-84
2021/08/14 01:40:00;;;;;;;9.50;7.22;;;;;;;14.72;100.00;93776.13;2101966;28;20034;-86
2021/08/14 01:41:06;;;;;;;10.48;7.57;;;;;;;14.66;100.00;93775.88;2094155;28;20044;-84
2021/08/14 01:42:07;;;;;;;12.48;8.60;;;;;;;14.69;100.00;93777.72;2095581;28;20020;-86
2021/08/14 01:43:08;;;;;;;8.85;7.72;;;;;;;14.68;100.00;93776.22;2099075;28;20059;-84
2021/08/14 01:44:09;;;;;;;8.85;7.88;;;;;;;14.66;100.00;93777.81;2101411;28;20036;-88
2021/08/14 01:45:10;;;;;;;9.55;7.75;;;;;;;14.57;100.00;93773.03;2109468;27;20552;-87
2021/08/14 01:46:11;;;;;;;8.57;7.70;;;;;;;14.53;100.00;93775.06;2109383;28;20416;-85
2021/08/14 01:47:12;;;;;;;9.32;8.02;;;;;;;14.55;100.00;93778.09;2090345;28;20029;-85
2021/08/14 01:48:13;;;;;;;9.57;7.57;;;;;;;14.53;100.00;93770.47;2099954;28;20425;-85
2021/08/14 01:49:14;;;;;;;8.48;7.15;;;;;;;14.48;100.00;93775.56;2101089;28;20038;-85
2021/08/14 01:50:14;;;;;;;8.52;7.72;;;;;;;14.48;100.00;93772.88;2092898;28;20029;-85
2021/08/14 01:51:15;;;;;;;9.15;8.25;;;;;;;14.52;100.00;93777.00;2106242;28;20023;-86
2021/08/14 01:52:18;;;;;;;8.85;7.85;;;;;;;14.55;100.00;93773.47;2099978;28;20190;-87
2021/08/14 01:53:19;;;;;;;9.32;7.40;;;;;;;14.52;100.00;93773.56;2095313;28;20036;-87
2021/08/14 01:54:21;;;;;;;8.55;7.65;;;;;;;14.52;100.00;93777.00;2100945;28;20035;-85
2021/08/14 01:55:22;;;;;;;11.30;8.00;;;;;;;14.51;100.00;93770.13;2101577;28;20044;-85
2021/08/14 01:56:25;;;;;;;9.98;8.02;;;;;;;14.54;100.00;93773.91;2096752;28;20032;-87
2021/08/14 01:57:26;;;;;;;13.38;7.68;;;;;;;14.45;100.00;93771.03;2101833;28;20031;-86
2021/08/14 01:58:27;;;;;;;9.80;8.00;;;;;;;14.47;100.00;93774.81;2102573;28;20043;-85
2021/08/14 01:59:27;;;;;;;9.02;7.20;;;;;;;14.47;100.00;93769.41;2104314;28;20452;-87
2021/08/14 02:00:29;;;;;;;9.00;7.63;;;;;;;14.46;100.00;93775.25;2092966;28;20040;-85
2021/08/14 02:01:30;;;;;;;10.15;8.20;;;;;;;14.37;100.00;93765.09;2100860;28;20545;-84
2021/08/14 02:02:31;;;;;;;10.48;8.10;;;;;;;14.38;100.00;93771.97;2089324;28;20052;-84
2021/08/14 02:03:32;;;;;;;9.07;7.75;;;;;;;14.28;100.00;93767.63;2088830;28;20020;-85
2021/08/14 02:04:33;;;;;;;11.98;8.15;;;;;;;14.30;100.00;93767.94;2092476;28;20028;-85
2021/08/14 02:06:50;;;;;;;;;;;;;;;14.31;100.00;93767.53;2148191;27;20117;-87
2021/08/14 02:07:51;;;;;;;9.07;7.05;;;;;;;14.32;100.00;93768.28;2124824;27;19915;-86
2021/08/14 02:08:53;;;;;;;11.15;7.93;;;;;;;14.34;100.00;93760.53;2121377;27;20068;-86
2021/08/14 02:09:55;;;;;;;11.10;8.10;;;;;;;14.32;100.00;93765.59;2109172;27;20083;-87
2021/08/14 02:10:56;;;;;;;11.98;8.27;;;;;;;14.29;100.00;93761.06;2114508;28;20102;-86
2021/08/14 02:11:57;;;;;;;9.75;7.88;;;;;;;14.32;100.00;93766.34;2107312;27;20036;-86
2021/08/14 02:12:58;;;;;;;9.95;8.50;;;;;;;14.31;100.00;93762.16;2109538;28;20052;-87
2021/08/14 02:13:59;;;;;;;10.10;8.27;;;;;;;14.31;100.00;93759.47;2111642;27;20034;-88
2021/08/14 02:15:00;;;;;;;10.73;8.30;;;;;;;14.27;100.00;93758.81;2109654;28;20024;-87
2021/08/14 02:16:03;;;;;;;8.55;7.75;;;;;;;14.24;100.00;93756.97;2107965;27;20026;-87
2021/08/14 02:17:03;;;;;;;13.82;8.23;;;;;;;14.22;100.00;93758.53;2117673;28;20020;-87
2021/08/14 02:18:04;;;;;;;9.70;7.95;;;;;;;14.25;100.00;93755.78;2125216;27;20031;-87
2021/08/14 02:19:05;;;;;;;12.00;8.50;;;;;;;14.25;100.00;93763.09;2128855;27;20038;-87
2021/08/14 02:20:07;;;;;;;9.13;7.68;;;;;;;14.21;100.00;93757.78;2125542;27;20035;-87
2021/08/14 02:21:08;;;;;;;13.65;9.00;;;;;;;14.23;100.00;93770.84;2112963;27;20019;-87
2021/08/14 02:22:09;;;;;;;10.10;8.23;;;;;;;14.24;100.00;93762.34;2112684;27;20072;-87
2021/08/14 02:23:10;;;;;;;9.63;8.10;;;;;;;14.22;100.00;93758.53;2112794;27;20020;-87
2021/08/14 02:24:11;;;;;;;8.93;8.02;;;;;;;14.21;100.00;93760.47;2121204;27;20020;-87
2021/08/14 02:25:11;;;;;;;9.75;7.57;;;;;;;14.16;100.00;93758.31;2121081;27;20090;-87
2021/08/14 02:26:13;;;;;;;9.95;8.48;;;;;;;14.13;100.00;93763.78;2129682;27;20026;-87
2021/08/14 02:27:13;;;;;;;9.25;8.32;;;;;;;14.14;100.00;93758.00;2143185;27;20031;-87
2021/08/14 02:28:14;;;;;;;10.52;8.30;;;;;;;14.15;100.00;93756.06;2124215;27;20385;-87
2021/08/14 02:29:15;;;;;;;9.40;8.45;;;;;;;14.19;100.00;93759.41;2113953;27;20031;-87
2021/08/14 02:30:16;;;;;;;11.88;8.32;;;;;;;14.20;100.00;93756.28;2127908;27;20026;-87
2021/08/14 02:31:17;;;;;;;9.10;8.20;;;;;;;14.22;100.00;93761.22;2121461;28;20102;-87
2021/08/14 02:32:18;;;;;;;9.40;8.15;;;;;;;14.16;100.00;93757.56;2114210;28;20039;-87
2021/08/14 02:33:19;;;;;;;9.80;7.90;;;;;;;14.11;100.00;93756.13;2110049;28;20031;-87
2021/08/14 02:34:20;;;;;;;8.95;7.75;;;;;;;14.16;100.00;93757.56;2104391;28;20465;-87
2021/08/14 02:35:21;;;;;;;9.38;7.68;;;;;;;14.11;100.00;93754.19;2112601;28;20053;-87
2021/08/14 02:36:22;;;;;;;9.00;8.10;;;;;;;14.21;100.00;93765.09;2108335;28;20021;-87
2021/08/14 02:37:23;;;;;;;9.48;8.48;;;;;;;14.20;100.00;93756.28;2116776;27;20097;-87
2021/08/14 02:38:24;;;;;;;10.45;7.85;;;;;;;14.18;100.00;93765.94;2120645;27;20039;-86
2021/08/14 02:39:25;;;;;;;9.80;8.10;;;;;;;14.19;100.00;93756.72;2114320;28;20023;-87
2021/08/14 02:40:26;;;;;;;10.38;8.63;;;;;;;14.18;100.00;93758.66;2129792;27;20018;-87
2021/08/14 02:41:27;;;;;;;8.70;7.78;;;;;;;14.18;100.00;93760.56;2132385;27;20501;-87
2021/08/14 02:42:30;;;;;;;11.23;8.60;;;;;;;14.18;100.00;93766.72;2138143;27;20018;-87
2021/08/14 02:43:31;;;;;;;9.35;8.27;;;;;;;14.18;100.00;93755.97;2129561;27;20466;-87
2021/08/14 02:44:32;;;;;;;10.30;8.27;;;;;;;14.17;100.00;93759.81;2112620;27;20035;-87
2021/08/14 02:45:33;;;;;;;8.27;7.35;;;;;;;14.21;100.00;93759.72;2121301;27;20053;-87
2021/08/14 02:46:34;;;;;;;10.30;8.10;;;;;;;14.19;100.00;93764.78;2125078;27;20038;-87
2021/08/14 02:47:35;;;;;;;9.13;7.65;;;;;;;14.22;100.00;93758.53;2116114;28;20019;-87
2021/08/14 02:48:36;;;;;;;9.07;8.02;;;;;;;14.22;100.00;93759.28;2112520;28;20036;-87
2021/08/14 02:49:37;;;;;;;8.88;7.72;;;;;;;14.19;100.00;93762.09;2112634;27;20024;-87
2021/08/14 02:50:39;;;;;;;9.95;7.68;;;;;;;14.27;100.00;93753.44;2116807;27;20047;-87
2021/08/14 02:51:40;;;;;;;11.00;8.20;;;;;;;14.25;100.00;93757.72;2121670;27;20526;-87
2021/08/14 02:52:41;;;;;;;8.70;7.82;;;;;;;14.22;100.00;93751.22;2125180;27;20097;-87
2021/08/14 02:53:42;;;;;;;10.20;8.32;;;;;;;14.19;100.00;93748.66;2124324;27;20058;-87
2021/08/14 02:54:43;;;;;;;10.07;7.68;;;;;;;14.22;100.00;93745.09;2116714;28;20019;-87
2021/08/14 02:55:44;;;;;;;9.95;8.25;;;;;;;14.22;100.00;93753.16;2120947;28;20020;-87
2021/08/14 02:56:44;;;;;;;10.25;8.13;;;;;;;14.19;100.00;93744.03;2126201;27;20019;-89
2021/08/14 02:57:46;;;;;;;9.15;8.25;;;;;;;14.14;100.00;93743.78;2133712;27;20026;-87
2021/08/14 02:58:46;;;;;;;9.10;8.20;;;;;;;14.18;100.00;93745.22;2115359;28;20020;-86
2021/08/14 02:59:47;;;;;;;9.63;8.02;;;;;;;14.16;100.00;93746.81;2118332;27;20027;-87
2021/08/14 03:00:48;;;;;;;8.35;7.47;;;;;;;14.15;100.00;93753.38;2121144;27;20500;-87
2021/08/14 03:01:49;;;;;;;9.60;8.43;;;;;;;14.15;100.00;93748.75;2112001;28;20024;-87
2021/08/14 03:02:50;;;;;;;9.43;7.55;;;;;;;14.09;100.00;93748.50;2107442;28;20400;-87
2021/08/14 03:03:51;;;;;;;9.98;7.95;;;;;;;14.10;100.00;93747.31;2118794;28;20029;-87
2021/08/14 03:04:52;;;;;;;8.73;7.88;;;;;;;14.06;100.00;93748.59;2113961;28;20058;-87
2021/08/14 03:05:53;;;;;;;8.38;7.57;;;;;;;14.04;100.00;93749.00;2118789;28;20027;-87
2021/08/14 03:06:56;;;;;;;10.50;8.00;;;;;;;14.04;100.00;93748.22;2112369;28;20023;-87
2021/08/14 03:07:57;;;;;;;8.77;7.88;;;;;;;14.04;100.00;93738.25;2116659;27;20031;-87
2021/08/14 03:08:58;;;;;;;9.23;8.00;;;;;;;14.09;100.00;93748.50;2115261;28;20030;-88
2021/08/14 03:09:59;;;;;;;9.00;8.10;;;;;;;14.10;100.00;93746.56;2112376;28;20481;-87
2021/08/14 03:11:00;;;;;;;11.05;7.85;;;;;;;14.09;100.00;93751.19;2105072;28;20024;-87
2021/08/14 03:12:01;;;;;;;9.95;8.05;;;;;;;14.04;100.00;93753.63;2099439;28;20017;-87
2021/08/14 03:13:02;;;;;;;9.35;8.38;;;;;;;14.05;100.00;93745.16;2099731;28;20470;-87
2021/08/14 03:14:03;;;;;;;8.68;7.88;;;;;;;14.07;100.00;93747.41;2111936;28;20030;-86
2021/08/14 03:15:05;;;;;;;10.02;7.35;;;;;;;13.95;100.00;93746.16;2116491;28;20023;-87
2021/08/14 03:16:06;;;;;;;8.90;7.97;;;;;;;13.97;100.00;93743.81;2103641;28;20119;-87
2021/08/14 03:17:07;;;;;;;7.78;6.97;;;;;;;13.94;100.00;93741.19;2099495;28;20391;-87
2021/08/14 03:18:08;;;;;;;8.52;7.38;;;;;;;13.86;100.00;93741.38;2090451;28;20021;-87
2021/08/14 03:19:08;;;;;;;9.07;7.88;;;;;;;13.91;100.00;93737.41;2090396;28;20086;-87
2021/08/14 03:20:10;;;;;;;8.45;7.65;;;;;;;13.96;100.00;93739.63;2093658;28;20021;-87
2021/08/14 03:21:11;;;;;;;9.13;7.63;;;;;;;13.99;100.00;93746.81;2094252;28;20115;-86
2021/08/14 03:22:12;;;;;;;8.77;7.47;;;;;;;13.99;100.00;93743.38;2098712;28;20523;-87
2021/08/14 03:23:13;;;;;;;8.77;7.65;;;;;;;13.94;100.00;93741.94;2118526;27;20031;-87
2021/08/14 03:24:14;;;;;;;10.57;7.97;;;;;;;13.93;100.00;93742.38;2116002;27;20023;-87
2021/08/14 03:25:15;;;;;;;9.07;8.10;;;;;;;13.86;100.00;93746.75;2105557;28;20030;-87
2021/08/14 03:26:16;;;;;;;9.10;8.05;;;;;;;13.84;100.00;93740.28;2098261;28;20036;-87
2021/08/14 03:27:17;;;;;;;11.13;7.97;;;;;;;13.89;100.00;93737.09;2115851;27;20050;-87
2021/08/14 03:28:18;;;;;;;9.82;8.55;;;;;;;13.93;100.00;93747.75;2116349;27;20035;-87
2021/08/14 03:29:19;;;;;;;9.45;8.43;;;;;;;13.91;100.00;93740.09;2104874;28;20016;-87
2021/08/14 03:30:20;;;;;;;10.55;8.43;;;;;;;13.91;100.00;93742.78;2106688;28;20032;-87
2021/08/14 03:31:21;;;;;;;8.05;7.25;;;;;;;13.91;100.00;93734.72;2114998;28;20035;-87
2021/08/14 03:32:22;;;;;;;8.93;8.13;;;;;;;13.92;100.00;93740.88;2106297;28;20085;-86
2021/08/14 03:33:23;;;;;;;8.60;7.80;;;;;;;13.86;100.00;93745.97;2106258;28;20150;-87
2021/08/14 03:34:24;;;;;;;8.77;7.90;;;;;;;13.85;100.00;93747.91;2106545;28;20024;-87
2021/08/14 03:35:25;;;;;;;10.90;8.25;;;;;;;13.89;100.00;93747.09;2106401;28;20050;-87
2021/08/14 03:36:25;;;;;;;9.48;8.48;;;;;;;13.81;100.00;93741.13;2115014;28;20023;-87
2021/08/14 03:37:26;;;;;;;8.35;7.50;;;;;;;13.81;100.00;93747.25;2123355;27;20027;-87
2021/08/14 03:38:27;;;;;;;11.23;7.88;;;;;;;13.80;100.00;93751.13;2098745;28;20028;-87
2021/08/14 03:39:28;;;;;;;7.97;7.13;;;;;;;13.85;100.00;93741.78;2100933;28;20032;-87
2021/08/14 03:40:29;;;;;;;9.43;7.50;;;;;;;13.84;100.00;93738.34;2118045;27;20074;-87
2021/08/14 03:41:30;;;;;;;10.77;8.05;;;;;;;13.89;100.00;93742.47;2110707;28;20103;-86
2021/08/14 03:42:31;;;;;;;8.43;7.60;;;;;;;13.89;100.00;93742.47;2104068;28;20028;-87
2021/08/14 03:43:32;;;;;;;9.52;7.70;;;;;;;13.88;100.00;93742.91;2106739;28;20057;-87
2021/08/14 03:44:33;;;;;;;8.30;7.50;;;;;;;13.84;100.00;93735.66;2106781;28;20397;-87
2021/08/14 03:45:34;;;;;;;10.25;7.68;;;;;;;13.79;100.00;93738.13;2105626;28;20035;-87
2021/08/14 03:46:34;;;;;;;9.18;7.53;;;;;;;13.77;100.00;93745.81;2090188;28;20032;-87
2021/08/14 03:47:36;;;;;;;8.23;7.40;;;;;;;13.80;100.00;93742.31;2097861;28;20032;-87
2021/08/14 03:48:36;;;;;;;8.57;7.68;;;;;;;13.79;100.00;93738.13;2098447;28;20072;-87
2021/08/14 03:49:37;;;;;;;8.57;7.78;;;;;;;13.78;100.00;93739.25;2119055;27;20024;-87
2021/08/14 03:50:39;;;;;;;10.52;8.40;;;;;;;13.74;100.00;93746.66;2114703;27;20031;-87
2021/08/14 03:51:40;;;;;;;11.25;8.10;;;;;;;13.73;100.00;93742.47;2119042;27;20092;-87
2021/08/14 03:52:41;;;;;;;8.45;7.63;;;;;;;13.73;100.00;93742.47;2119186;27;20031;-87
2021/08/14 03:53:41;;;;;;;8.90;7.38;;;;;;;13.71;100.00;93742.88;2123308;27;20027;-87
2021/08/14 03:54:43;;;;;;;8.18;7.35;;;;;;;13.70;100.00;93740.63;2101760;28;20027;-87
2021/08/14 03:55:44;;;;;;;12.27;7.65;;;;;;;13.66;100.00;93735.34;2101951;28;20055;-86
2021/08/14 03:56:45;;;;;;;8.70;7.75;;;;;;;13.64;100.00;93739.59;2115696;27;20349;-87
2021/08/14 03:57:46;;;;;;;11.05;7.55;;;;;;;13.64;100.00;93743.03;2117872;27;20031;-87
2021/08/14 03:58:47;;;;;;;9.60;7.85;;;;;;;13.67;100.00;93739.53;2110443;28;20019;-87
2021/08/14 03:59:48;;;;;;;10.38;7.95;;;;;;;13.63;100.00;93743.47;2100631;28;20025;-86
2021/08/14 04:00:48;;;;;;;11.32;8.30;;;;;;;13.68;100.00;93743.72;2106050;28;20032;-86
2021/08/14 04:01:49;;;;;;;10.93;8.20;;;;;;;13.67;100.00;93738.78;2118740;27;20488;-87
2021/08/14 04:02:50;;;;;;;8.98;8.00;;;;;;;13.66;100.00;93743.41;2120459;27;20068;-86
2021/08/14 04:03:52;;;;;;;8.23;7.43;;;;;;;13.67;100.00;93744.16;2112918;28;20185;-87
2021/08/14 04:04:53;;;;;;;9.70;7.88;;;;;;;13.64;100.00;93736.91;2108533;27;20127;-87
2021/08/14 04:05:54;;;;;;;13.90;8.93;;;;;;;13.68;100.00;93732.22;2101741;28;20024;-86
2021/08/14 04:06:55;;;;;;;10.38;7.88;;;;;;;13.63;100.00;93738.84;2093633;28;20489;-87
2021/08/14 04:07:56;;;;;;;8.85;8.00;;;;;;;13.68;100.00;93738.34;2093344;28;20020;-87
2021/08/14 04:08:56;;;;;;;10.73;7.80;;;;;;;13.68;100.00;93745.66;2099706;28;20505;-87
2021/08/14 04:09:57;;;;;;;8.50;7.70;;;;;;;13.67;100.00;93744.91;2100576;28;20027;-87
2021/08/14 04:10:58;;;;;;;12.63;8.10;;;;;;;13.62;100.00;93741.97;2104798;28;20032;-87
2021/08/14 04:11:59;;;;;;;8.93;8.05;;;;;;;13.60;100.00;93739.69;2105931;28;20422;-87
2021/08/14 04:13:00;;;;;;;8.40;7.63;;;;;;;13.62;100.00;93745.41;2096396;28;20028;-86
2021/08/14 04:14:01;;;;;;;9.38;8.25;;;;;;;13.62;100.00;93740.03;2102025;28;20024;-87
2021/08/14 04:15:06;;;;;;;11.35;7.88;;;;;;;13.58;100.00;93739.38;2110313;28;20045;-87
2021/08/14 04:16:07;;;;;;;8.75;7.90;;;;;;;13.55;100.00;93740.94;2110934;27;20376;-87
2021/08/14 04:17:08;;;;;;;8.90;8.02;;;;;;;13.48;100.00;93740.38;2101839;28;20064;-87
2021/08/14 04:18:09;;;;;;;8.50;7.60;;;;;;;13.53;100.00;93743.31;2081043;28;20036;-87
2021/08/14 04:19:10;;;;;;;9.18;7.43;;;;;;;13.56;100.00;93742.47;2101713;28;20035;-87
2021/08/14 04:20:11;;;;;;;9.50;7.75;;;;;;;13.57;100.00;93743.22;2119239;27;20023;-87
2021/08/14 04:21:12;;;;;;;12.18;8.18;;;;;;;13.55;100.00;93740.19;2115120;27;20076;-87
2021/08/14 04:22:13;;;;;;;8.25;7.45;;;;;;;13.59;100.00;93738.94;2111297;28;20117;-87
2021/08/14 04:23:14;;;;;;;8.23;7.45;;;;;;;13.57;100.00;93740.53;2113676;28;20027;-87
2021/08/14 04:24:15;;;;;;;9.35;8.32;;;;;;;13.58;100.00;93742.03;2097765;28;20032;-87
2021/08/14 04:25:16;;;;;;;9.88;8.18;;;;;;;13.61;100.00;93738.53;2098950;28;20034;-87
2021/08/14 04:26:17;;;;;;;10.40;7.35;;;;;;;13.62;100.00;93733.91;2109995;28;20028;-87
2021/08/14 04:27:18;;;;;;;8.88;7.68;;;;;;;13.62;100.00;93739.28;2093570;28;20032;-87
2021/08/14 04:28:19;;;;;;;9.20;8.10;;;;;;;13.60;100.00;93742.38;2098981;28;20046;-87
2021/08/14 04:29:20;;;;;;;9.88;8.13;;;;;;;13.60;100.00;93737.00;2103919;28;20020;-87
2021/08/14 04:30:21;;;;;;;8.55;7.75;;;;;;;13.60;100.00;93740.44;2094801;28;20032;-86
2021/08/14 04:31:22;;;;;;;12.15;8.70;;;;;;;13.59;100.00;93740.88;2093637;28;20056;-87
2021/08/14 04:32:23;;;;;;;10.55;8.43;;;;;;;13.61;100.00;93743.91;2101683;28;20025;-86
2021/08/14 04:33:24;;;;;;;8.95;8.02;;;;;;;13.56;100.00;93742.47;2122869;27;20065;-87
2021/08/14 04:34:25;;;;;;;10.70;8.77;;;;;;;13.60;100.00;93737.00;2118652;27;20118;-86
2021/08/14 04:35:26;;;;;;;8.75;7.82;;;;;;;13.60;100.00;93737.00;2101333;28;20040;-86
2021/08/14 04:36:27;;;;;;;10.38;7.90;;;;;;;13.58;100.00;93734.00;2111959;28;20385;-87
2021/08/14 04:37:28;;;;;;;11.35;7.72;;;;;;;13.59;100.00;93736.25;2110291;28;20093;-87
2021/08/14 04:38:29;;;;;;;8.43;7.63;;;;;;;13.63;100.00;93735.41;2104544;27;20032;-87
2021/08/14 04:39:29;;;;;;;10.05;8.35;;;;;;;13.64;100.00;93734.25;2118507;27;20479;-87
2021/08/14 04:40:30;;;;;;;10.32;7.70;;;;;;;13.66;100.00;93735.34;2101631;28;20041;-87
2021/08/14 04:41:31;;;;;;;9.00;8.10;;;;;;;13.69;100.00;93739.84;2098181;28;20036;-87
2021/08/14 04:42:32;;;;;;;9.38;8.45;;;;;;;13.69;100.00;93741.78;2104342;28;20377;-86
2021/08/14 04:43:33;;;;;;;11.52;8.82;;;;;;;13.67;100.00;93736.84;2093476;28;20068;-87
2021/08/14 04:44:34;;;;;;;12.38;8.68;;;;;;;13.69;100.00;93739.84;2101528;28;20074;-87