Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:57;;;;;;;;;;;;;;;6.36;100.00;100307.09;4972175;28;19929;-84
2022/11/15 00:03:41;;;;;;;;;;;;;;;6.38;100.00;100312.19;4971762;28;19932;-83
2022/11/15 00:06:25;;;;;;;;;;;;;;;6.35;100.00;100308.25;4972953;28;19980;-84
2022/11/15 00:09:10;;;;;;;;;;;;;;;6.38;100.00;100306.69;4972819;28;19933;-84
2022/11/15 00:11:54;;;;;;;;;;;;;;;6.36;100.00;100301.56;4975918;28;20041;-83
2022/11/15 00:14:37;;;;;;;;;;;;;;;6.37;100.00;100316.13;4984416;28;20073;-83
2022/11/15 00:17:22;;;;;;;;;;;;;;;6.38;100.00;100310.25;4972444;28;20001;-83
2022/11/15 00:20:05;;;;;;;;;;;;;;;6.37;100.00;100311.41;4970803;28;20029;-83
2022/11/15 00:22:50;;;;;;;;;;;;;;;6.39;100.00;100302.75;4983096;28;19932;-83
2022/11/15 00:25:34;;;;;;;;;;;;;;;6.41;100.00;100287.38;4972619;28;19973;-83
2022/11/15 00:28:18;;;;;;;;;;;;;;;6.44;100.00;100303.09;4972596;28;20019;-83
2022/11/15 00:31:02;;;;;;;;;;;;;;;6.43;100.00;100298.78;4962420;28;19976;-82
2022/11/15 00:33:47;;;;;;;;;;;;;;;6.42;100.00;100288.97;4985629;28;20028;-84
2022/11/15 00:36:32;;;;;;;;;;;;;;;6.44;100.00;100297.59;4975035;28;19956;-77
2022/11/15 00:39:17;;;;;;;;;;;;;;;6.44;100.00;100294.84;4960084;28;19949;-83
2022/11/15 00:42:01;;;;;;;;;;;;;;;6.44;100.00;100283.81;4978482;28;19945;-83
2022/11/15 00:44:44;;;;;;;;;;;;;;;6.41;100.00;100301.16;4986928;28;19953;-83
2022/11/15 00:47:28;;;;;;;;;;;;;;;6.42;100.00;100297.22;4971892;28;19930;-83
2022/11/15 00:50:12;;;;;;;;;;;;;;;6.45;100.00;100287.34;4973055;28;19928;-83
2022/11/15 00:52:56;;;;;;;;;;;;;;;6.45;100.00;100285.38;4990955;28;19953;-83
2022/11/15 00:55:41;;;;;;;;;;;;;;;6.46;100.00;100288.94;4989987;28;19990;-77
2022/11/15 00:58:24;;;;;;;;;;;;;;;6.42;100.00;100286.19;4982743;28;19949;-83
2022/11/15 01:01:09;;;;;;;;;;;;;;;6.44;100.00;100283.03;4971842;28;19949;-83
2022/11/15 01:03:53;;;;;;;;;;;;;;;6.38;100.00;100277.16;4971605;28;19946;-84
2022/11/15 01:06:37;;;;;;;;;;;;;;;6.37;100.00;100281.09;4972063;28;19977;-83
2022/11/15 01:09:21;;;;;;;;;;;;;;;6.40;100.00;100272.03;4970444;28;20446;-82
2022/11/15 01:12:05;;;;;;;;;;;;;;;6.41;100.00;100273.59;4972667;28;19925;-83
2022/11/15 01:14:49;;;;;;;;;;;;;;;6.41;100.00;100273.59;4969200;28;19929;-83
2022/11/15 01:17:33;;;;;;;;;;;;;;;6.43;100.00;100262.94;4981145;28;19976;-77
2022/11/15 01:20:17;;;;;;;;;;;;;;;6.46;100.00;100264.91;4969888;28;19929;-77
2022/11/15 01:23:01;;;;;;;;;;;;;;;6.39;100.00;100256.69;4967444;28;19928;-77
2022/11/15 01:25:45;;;;;;;;;;;;;;;6.42;100.00;100255.91;4980414;28;20385;-77
2022/11/15 01:28:30;;;;;;;;;;;;;;;6.40;100.00;100261.00;4957175;28;20427;-77
2022/11/15 01:31:15;;;;;;;;;;;;;;;6.44;100.00;100267.28;4971064;28;20402;-77
2022/11/15 01:33:58;;;;;;;;;;;;;;;6.42;100.00;100264.16;4969125;28;19937;-78
2022/11/15 01:36:42;;;;;;;;;;;;;;;6.37;100.00;100264.56;4979939;28;20403;-83
2022/11/15 01:39:26;;;;;;;;;;;;;;;6.40;100.00;100266.53;4978984;28;19945;-83
2022/11/15 01:42:13;;;;;;;;;;;;;;;6.41;100.00;100268.09;4964283;28;19929;-83
2022/11/15 01:44:57;;;;;;;;;;;;;;;6.37;100.00;100264.56;4985153;28;20023;-83
2022/11/15 01:47:43;;;;;;;;;;;;;;;6.37;100.00;100256.31;4980016;28;19968;-83
2022/11/15 01:50:28;;;;;;;;;;;;;;;6.34;100.00;100265.38;4958566;28;20368;-83
2022/11/15 01:53:12;;;;;;;;;;;;;;;6.35;100.00;100263.41;4970540;28;19933;-83
2022/11/15 01:55:56;;;;;;;;;;;;;;;6.35;100.00;100260.66;4968203;28;19928;-83
2022/11/15 01:58:40;;;;;;;;;;;;;;;6.35;100.00;100261.44;4959416;28;19928;-83
2022/11/15 02:04:08;;;;;;;;;;;;;;;6.37;100.00;100250.81;3624676;22;19925;-78
2022/11/15 02:06:51;;;;;;;;;;;;;;;6.33;100.00;100250.03;5053032;28;20031;-78
2022/11/15 02:09:36;;;;;;;;;;;;;;;6.38;100.00;100246.88;5047941;28;19992;-78
2022/11/15 02:12:20;;;;;;;;;;;;;;;6.39;100.00;100253.91;5035433;28;19936;-78
2022/11/15 02:15:05;;;;;;;;;;;;;;;6.39;100.00;100248.41;5038374;28;19927;-78
2022/11/15 02:18:04;;;;;;;;;;;;;;;6.36;100.00;100253.94;5053473;28;19946;-78
2022/11/15 02:20:52;;;;;;;;;;;;;;;6.37;100.00;100242.53;5037849;28;19928;-93
2022/11/15 02:24:14;;;;;;;;;;;;;;;6.29;100.00;100232.75;5037890;28;19931;-92
2022/11/15 02:27:07;;;;;;;;;;;;;;;6.32;100.00;100237.44;4990521;28;20068;-92
2022/11/15 02:29:57;;;;;;;;;;;;;;;6.32;100.00;100231.94;4971676;28;19937;-91
2022/11/15 02:32:52;;;;;;;;;;;;;;;6.34;100.00;100235.09;5030748;28;19927;-91
2022/11/15 02:35:43;;;;;;;;;;;;;;;6.31;100.00;100232.34;5038321;28;19967;-90
2022/11/15 02:38:27;;;;;;;;;;;;;;;6.28;100.00;100231.16;5036963;28;19938;-90
2022/11/15 02:41:13;;;;;;;;;;;;;;;6.27;100.00;100217.81;5052686;28;19998;-78
2022/11/15 02:44:01;;;;;;;;;;;;;;;6.25;100.00;100214.66;5037136;28;19932;-78
2022/11/15 02:49:51;;;;;;;;;;;;;;;6.30;100.00;100209.53;5038694;28;19928;-78
2022/11/15 02:52:36;;;;;;;;;;;;;;;6.32;100.00;100204.38;5037879;28;20370;-78
2022/11/15 02:55:29;;;;;;;;;;;;;;;6.30;100.00;100197.72;5052365;28;20000;-78
2022/11/15 02:58:16;;;;;;;;;;;;;;;6.27;100.00;100196.53;5051211;28;19940;-78
2022/11/15 03:01:01;;;;;;;;;;;;;;;6.25;100.00;100192.63;5049555;28;19947;-92
2022/11/15 03:04:04;;;;;;;;;;;;;;;6.25;100.00;100198.13;5017474;28;20396;-94
2022/11/15 03:06:50;;;;;;;;;;;;;;;6.21;100.00;100192.66;5032961;28;20396;-92
2022/11/15 03:09:35;;;;;;;;;;;;;;;6.25;100.00;100198.94;5018211;28;19927;-92
2022/11/15 03:12:23;;;;;;;;;;;;;;;6.27;100.00;100191.03;5041935;28;19992;-92
2022/11/15 03:15:12;;;;;;;;;;;;;;;6.27;100.00;100196.53;5028721;28;19936;-93
2022/11/15 03:18:00;;;;;;;;;;;;;;;6.29;100.00;100180.41;5008998;28;20385;-78
2022/11/15 03:20:44;;;;;;;;;;;;;;;6.31;100.00;100188.28;5048853;28;19927;-78
2022/11/15 03:23:28;;;;;;;;;;;;;;;6.32;100.00;100182.34;5030002;28;19971;-78
2022/11/15 03:26:13;;;;;;;;;;;;;;;6.33;100.00;100186.66;5017899;28;20008;-78
2022/11/15 03:29:04;;;;;;;;;;;;;;;6.34;100.00;100185.50;5030390;28;20002;-78
2022/11/15 03:31:54;;;;;;;;;;;;;;;6.36;100.00;100193.34;5048719;28;19928;-78
2022/11/15 03:34:45;;;;;;;;;;;;;;;6.35;100.00;100181.53;5000560;28;19979;-78
2022/11/15 03:37:34;;;;;;;;;;;;;;;6.38;100.00;100186.25;5017791;28;20297;-93
2022/11/15 03:40:19;;;;;;;;;;;;;;;6.33;100.00;100183.91;5017360;28;19944;-93
2022/11/15 03:43:23;;;;;;;;;;;;;;;6.35;100.00;100181.53;5016715;28;19929;-92
2022/11/15 03:46:10;;;;;;;;;;;;;;;6.35;100.00;100178.00;5008349;28;19974;-92
2022/11/15 03:48:54;;;;;;;;;;;;;;;6.37;100.00;100181.91;5023739;28;19932;-93
2022/11/15 03:51:38;;;;;;;;;;;;;;;6.37;100.00;100179.16;5008470;28;19927;-89
2022/11/15 03:54:22;;;;;;;;;;;;;;;6.41;100.00;100185.44;5033546;28;19928;-90
2022/11/15 03:57:09;;;;;;;;;;;;;;;6.39;100.00;100173.25;5030026;28;20289;-76
2022/11/15 03:59:53;;;;;;;;;;;;;;;6.37;100.00;100173.66;5035416;28;19927;-76
2022/11/15 04:02:37;;;;;;;;;;;;;;;6.36;100.00;100172.09;5032557;28;19928;-76
2022/11/15 04:05:20;;;;;;;;;;;;;;;6.34;100.00;100185.50;5030933;28;19932;-76
2022/11/15 04:08:05;;;;;;;;;;;;;;;6.38;100.00;100180.75;5028614;28;20036;-76
2022/11/15 04:10:49;;;;;;;;;;;;;;;6.36;100.00;100172.09;5034171;28;19992;-78
2022/11/15 04:13:33;;;;;;;;;;;;;;;6.37;100.00;100168.16;5036351;28;19983;-78
2022/11/15 04:16:17;;;;;;;;;;;;;;;6.40;100.00;100167.31;5035197;28;20033;-90
2022/11/15 04:25:07;;;;;;;;;;;;;;;6.39;100.00;100157.50;5049891;28;19927;-90
2022/11/15 04:27:51;;;;;;;;;;;;;;;6.36;100.00;100147.28;5034870;28;19932;-88
2022/11/15 04:30:35;;;;;;;;;;;;;;;6.33;100.00;100150.84;5028349;28;19947;-90
2022/11/15 04:33:19;;;;;;;;;;;;;;;6.32;100.00;100159.50;5041778;28;20578;-76
2022/11/15 04:39:06;;;;;;;;;;;;;;;6.29;100.00;100149.31;5033171;28;19927;-90
2022/11/15 04:41:50;;;;;;;;;;;;;;;6.32;100.00;100143.78;5037315;28;19928;-89
2022/11/15 04:44:34;;;;;;;;;;;;;;;6.32;100.00;100145.75;5031074;28;19928;-90
2022/11/15 04:47:18;;;;;;;;;;;;;;;6.30;100.00;100135.16;5031308;28;19943;-91
2022/11/15 04:50:02;;;;;;;;;;;;;;;6.33;100.00;100136.28;5035766;28;19983;-91
2022/11/15 04:52:51;;;;;;;;;;;;;;;6.34;100.00;100124.88;5013472;28;19928;-90
2022/11/15 04:55:34;;;;;;;;;;;;;;;6.35;100.00;100128.44;5039860;28;19928;-77
2022/11/15 04:58:18;;;;;;;;;;;;;;;6.36;100.00;100128.00;5050680;28;19928;-77
2022/11/15 05:01:06;;;;;;;;;;;;;;;6.31;100.00;100122.16;5034267;28;20633;-77
2022/11/15 05:06:53;;;;;;;;;;;;;;;6.35;100.00;100131.94;5026499;28;19928;-77
2022/11/15 05:09:37;;;;;;;;;;;;;;;6.33;100.00;100123.31;5035806;28;19936;-77
2022/11/15 05:12:21;;;;;;;;;;;;;;;6.33;100.00;100117.81;5046797;28;19931;-90
2022/11/15 05:15:05;;;;;;;;;;;;;;;6.36;100.00;100121.69;5031666;28;19979;-91
2022/11/15 05:17:49;;;;;;;;;;;;;;;6.29;100.00;100122.56;5033617;28;20401;-90
2022/11/15 05:20:33;;;;;;;;;;;;;;;6.31;100.00;100124.91;5034398;28;20306;-90
2022/11/15 05:23:17;;;;;;;;;;;;;;;6.31;100.00;100125.66;5038446;28;19978;-90
2022/11/15 05:26:02;;;;;;;;;;;;;;;6.29;100.00;100128.06;5020897;28;20440;-90
2022/11/15 05:28:46;;;;;;;;;;;;;;;6.27;100.00;100116.66;5034816;28;20401;-91
2022/11/15 05:31:30;;;;;;;;;;;;;;;6.30;100.00;100117.84;5038868;28;19927;-77
2022/11/15 05:34:14;;;;;;;;;;;;;;;6.28;100.00;100115.47;5039282;28;19943;-77
2022/11/15 05:36:58;;;;;;;;;;;;;;;6.29;100.00;100122.56;5019862;28;19928;-77
2022/11/15 05:39:42;;;;;;;;;;;;;;;6.32;100.00;100127.25;5028385;28;19928;-77
2022/11/15 05:42:26;;;;;;;;;;;;;;;6.34;100.00;100135.13;5033831;28;19928;-77
2022/11/15 05:45:10;;;;;;;;;;;;;;;6.36;100.00;100125.25;5051576;28;19971;-77
2022/11/15 05:47:54;;;;;;;;;;;;;;;6.33;100.00;100134.34;5026776;28;19932;-77
2022/11/15 05:50:38;;;;;;;;;;;;;;;6.33;100.00;100139.06;5038012;28;19927;-77
2022/11/15 05:53:22;;;;;;;;;;;;;;;6.21;100.00;100131.28;5030051;28;20001;-77
2022/11/15 05:56:06;;;;;;;;;;;;;;;6.21;100.00;100137.56;5042092;28;19969;-77
2022/11/15 05:58:51;;;;;;;;;;;;;;;6.20;100.00;100143.47;5032589;28;20333;-77
2022/11/15 06:01:35;;;;;;;;;;;;;;;6.19;100.00;100133.66;5025548;28;20404;-77
2022/11/15 06:04:20;;;;;;;;;;;;;;;6.19;100.00;100139.94;5025963;28;19978;-77
2022/11/15 06:07:04;;;;;;;;;;;;;;;6.13;100.00;100136.06;5035574;28;20031;-77
2022/11/15 06:09:48;;;;;;;;;;;;;;;6.12;100.00;100141.97;5031671;28;19940;-77
2022/11/15 06:12:31;;;;;;;;;;;;;;;6.12;100.00;100140.00;5032256;28;19936;-77
2022/11/15 06:15:16;;;;;;;;;;;;;;;6.14;100.00;100143.13;5031678;28;19968;-77
2022/11/15 06:17:59;;;;;;;;;;;;;;;6.17;100.00;100141.53;5031176;28;20016;-77
2022/11/15 06:20:43;;;;;;;;;;;;;;;6.18;100.00;100143.91;5032759;28;20389;-77
2022/11/15 06:23:28;;;;;;;;;;;;;;;6.15;100.00;100149.44;5035832;28;19975;-77
2022/11/15 06:26:12;;;;;;;;;;;;;;;6.12;100.00;100156.50;5033774;28;19931;-77
2022/11/15 06:28:55;;;;;;;;;;;;;;;6.13;100.00;100149.03;5025329;28;20294;-90
2022/11/15 06:31:39;;;;;;;;;;;;;;;6.11;100.00;100143.94;5032245;28;19936;-92
2022/11/15 06:34:24;;;;;;;;;;;;;;;6.12;100.00;100151.00;5029834;28;19928;-91
2022/11/15 06:37:07;;;;;;;;;;;;;;;6.12;100.00;100145.50;5029020;28;20514;-91
2022/11/15 06:39:51;;;;;;;;;;;;;;;6.14;100.00;100154.16;5031365;28;20421;-92
2022/11/15 06:42:35;;;;;;;;;;;;;;;6.14;100.00;100143.13;5031417;28;19952;-91
2022/11/15 06:45:19;;;;;;;;;;;;;;;6.17;100.00;100141.53;5037300;28;19928;-90
2022/11/15 06:48:03;;;;;;;;;;;;;;;6.17;100.00;100147.03;5043159;28;20393;-78
2022/11/15 06:50:51;;;;;;;;;;;;;;;6.15;100.00;100122.66;5039849;28;19928;-78
2022/11/15 06:53:36;;;;;;;;;;;;;;;6.16;100.00;100146.25;5032917;28;19936;-78
2022/11/15 06:56:19;;;;;;;;;;;;;;;6.21;100.00;100137.56;5032777;28;20341;-78
2022/11/15 06:59:03;;;;;;;;;;;;;;;6.24;100.00;100141.47;5029386;28;19971;-78
2022/11/15 07:01:48;;;;;;;;;;;;;;;6.27;100.00;100141.44;5031521;28;20404;-78
2022/11/15 07:04:33;;;;;;;;;;;;;;;6.28;100.00;100136.72;5033096;28;20401;-95
2022/11/15 07:07:18;;;;;;;;;;;;;;;6.26;100.00;100133.59;5033501;28;19929;-78
2022/11/15 07:10:01;;;;;;;;;;;;;;;6.28;100.00;100132.00;5031233;28;20454;-78
2022/11/15 07:12:46;;;;;;;;;;;;;;;6.30;100.00;100137.13;5011583;28;20330;-78
2022/11/15 07:15:31;;;;;;;;;;;;;;;6.31;100.00;100136.69;5033310;28;19927;-78
2022/11/15 07:18:14;;;;;;;;;;;;;;;6.27;100.00;100135.94;5051169;28;20222;-78
2022/11/15 07:21:05;;;;;;;;;;;;;;;6.26;100.00;100131.63;5050410;28;20300;-78
2022/11/15 07:23:49;;;;;;;;;;;;;;;6.30;100.00;100118.63;5052482;28;20401;-78
2022/11/15 07:26:33;;;;;;;;;;;;;;;6.28;100.00;100120.19;5053172;28;19977;-93
2022/11/15 07:29:17;;;;;;;;;;;;;;;6.31;100.00;100109.13;5053754;28;20427;-94
2022/11/15 07:32:01;;;;;;;;;;;;;;;6.30;100.00;100095.78;5036815;28;19979;-96
2022/11/15 07:34:46;;;;;;;;;;;;;;;6.36;100.00;100099.66;5034029;28;19927;-95
2022/11/15 07:37:30;;;;;;;;;;;;;;;6.44;100.00;100084.63;5033802;28;19927;-95
2022/11/15 07:40:14;;;;;;;;;;;;;;;6.51;100.00;100090.09;5055971;28;19944;-92
2022/11/15 07:43:05;;;;;;;;;;;;;;;6.54;100.00;100090.06;5057297;28;19928;-94
2022/11/15 07:45:48;;;;;;;;;;;;;;;6.54;100.00;100106.59;5047525;28;20016;-78
2022/11/15 07:48:33;;;;;;;;;;;;;;;6.57;100.00;100100.25;5032511;28;20011;-78
2022/11/15 07:51:16;;;;;;;;;;;;;;;6.54;100.00;100106.59;5012467;28;19972;-78
2022/11/15 07:54:01;;;;;;;;;;;;;;;6.62;100.00;100101.00;5011851;28;19929;-78
2022/11/15 07:56:44;;;;;;;;;;;;;;;6.70;100.00;100097.00;5011113;28;19971;-78
2022/11/15 07:59:28;;;;;;;;;;;;;;;6.71;100.00;100093.06;5017266;28;20067;-78
2022/11/15 08:02:12;;;;;;;;;;;;;;;6.79;100.00;100089.03;5033268;28;20409;-94
2022/11/15 08:04:56;;;;;;;;;;;;;;;6.79;100.00;100089.81;5037933;28;20393;-77
2022/11/15 08:07:40;;;;;;;;;;;;;;;6.78;100.00;100090.22;5017131;28;19927;-78
2022/11/15 08:10:24;;;;;;;;;;;;;;;6.81;100.00;100086.63;5030947;28;19928;-78
2022/11/15 08:13:10;;;;;;;;;;;;;;;6.79;100.00;100083.50;5031910;28;20357;-78
2022/11/15 08:15:57;;;;;;;;;;;;;;;6.84;100.00;100080.28;5031840;28;19971;-78
2022/11/15 08:18:41;;;;;;;;;;;;;;;6.87;100.00;100071.22;5031724;28;19928;-78
2022/11/15 08:21:25;;;;;;;;;;;;;;;6.86;100.00;100051.13;5012525;28;19952;-78
2022/11/15 08:24:09;;;;;;;;;;;;;;;6.92;100.00;100060.50;5012389;28;19944;-95
2022/11/15 08:26:53;;;;;;;;;;;;;;;6.97;100.00;100056.50;5012265;28;20349;-93
2022/11/15 08:29:37;;;;;;;;;;;;;;;7.00;100.00;100048.19;5019023;28;19975;-96
2022/11/15 08:32:21;;;;;;;;;;;;;;;7.12;100.00;100062.66;5032678;28;19927;-95
2022/11/15 08:35:05;;;;;;;;;;;;;;;7.19;100.00;100055.06;5032133;28;19986;-95
2022/11/15 08:37:50;;;;;;;;;;;;;;;7.26;100.00;100066.00;5032593;28;19928;-95
2022/11/15 08:40:33;;;;;;;;;;;;;;;7.31;100.00;100060.03;5031201;28;20305;-78
2022/11/15 08:43:17;;;;;;;;;;;;;;;7.32;100.00;100056.06;5033720;28;20034;-93
2022/11/15 08:46:01;;;;;;;;;;;;;;;7.34;100.00;100053.69;5038479;28;19928;-95
2022/11/15 08:48:45;;;;;;;;;;;;;;;7.40;100.00;100063.06;5038389;28;20088;-95
2022/11/15 08:51:29;;;;;;;;;;;;;;;7.36;100.00;100056.78;5018669;28;19960;-94
2022/11/15 08:54:13;;;;;;;;;;;;;;;7.32;100.00;100056.06;5018284;28;19980;-94
2022/11/15 08:56:57;;;;;;;;;;;;;;;7.27;100.00;100059.31;5018740;28;19928;-93
2022/11/15 08:59:41;;;;;;;;;;;;;;;7.22;100.00;100059.75;5019088;28;19991;-95
2022/11/15 09:02:25;;;;;;;;;;;;;;;7.25;100.00;100055.38;5034852;28;19967;-78
2022/11/15 09:05:09;;;;;;;;;;;;;;;7.15;100.00;100068.13;5038234;28;19949;-78
2022/11/15 09:07:54;;;;;;;;;;;;;;;7.11;100.00;100070.16;5038278;28;20398;-76
2022/11/15 09:10:38;;;;;;;;;;;;;;;7.08;100.00;100059.16;5037114;28;19983;-76
2022/11/15 09:13:22;;;;;;;;;;;;;;;7.03;100.00;100065.91;5057533;28;19974;-76
2022/11/15 09:16:06;;;;;;;;;;;;;;;7.01;100.00;100057.25;5057806;28;20447;-77
2022/11/15 09:18:50;;;;;;;;;;;;;;;7.04;100.00;100059.19;5058146;28;20415;-77
2022/11/15 09:21:34;;;;;;;;;;;;;;;7.06;100.00;100054.03;5055685;28;19994;-93
2022/11/15 09:24:18;;;;;;;;;;;;;;;7.07;100.00;100052.06;5058279;28;19927;-93
2022/11/15 09:27:02;;;;;;;;;;;;;;;7.06;100.00;100054.03;5058039;28;20335;-93
2022/11/15 09:29:46;;;;;;;;;;;;;;;7.01;100.00;100065.53;5058021;28;19928;-93
2022/11/15 09:32:30;;;;;;;;;;;;;;;7.04;100.00;100061.94;5042573;28;19975;-92
2022/11/15 09:35:14;;;;;;;;;;;;;;;7.03;100.00;100055.66;5037661;28;20425;-92
2022/11/15 09:37:58;;;;;;;;;;;;;;;7.05;100.00;100058.00;5038024;28;20401;-92
2022/11/15 09:40:42;;;;;;;;;;;;;;;7.08;100.00;100048.88;5037751;28;19932;-77
2022/11/15 09:43:26;;;;;;;;;;;;;;;7.06;100.00;100056.03;5021220;28;19931;-77
2022/11/15 09:46:20;;;;;;;;;;;;;;;7.05;100.00;100052.47;5050657;28;19932;-77
2022/11/15 09:49:15;;;;;;;;;;;;;;;7.08;100.00;100048.13;4985357;28;19926;-77
2022/11/15 09:51:54;;;;;;;;;;;;;;;7.14;100.00;100049.22;5039764;28;19929;-77
2022/11/15 09:54:27;;;;;;;;;;;;;;;7.13;100.00;100042.13;5053772;28;20055;-77
2022/11/15 09:56:52;;;;;;;;;;;;;;;7.16;100.00;100036.56;5036375;28;19974;-77
2022/11/15 09:59:36;;;;;;;;;;;;;;;7.21;100.00;100027.06;5053856;28;19929;-93
2022/11/15 10:02:08;;;;;;;;;;;;;;;7.25;100.00;100028.56;5054349;28;20008;-93
2022/11/15 10:04:33;;;;;;;;;;;;;;;7.28;100.00;100024.97;5026090;28;19925;-93
2022/11/15 10:07:13;;;;;;;;;;;;;;;7.29;100.00;100021.03;5016551;28;20306;-93
2022/11/15 10:09:45;;;;;;;;;;;;;;;7.36;100.00;100023.69;5014975;28;19929;-93
2022/11/15 10:12:10;;;;;;;;;;;;;;;7.42;100.00;100024.78;5032060;28;19921;-94
2022/11/15 10:14:35;;;;;;;;;;;;;;;7.46;100.00;100017.25;5016197;28;19921;-77
2022/11/15 10:17:01;;;;;;;;;;;;;;;7.48;100.00;100012.06;5033988;28;19921;-77
2022/11/15 10:19:39;;;;;;;;;;;;;;;7.50;100.00;100000.63;5033944;28;19921;-92
2022/11/15 10:22:23;;;;;;;;;;;;;;;7.54;100.00;100003.34;5017999;28;19929;-93
2022/11/15 10:24:48;;;;;;;;;;;;;;;7.56;100.00;100003.72;5033883;28;19983;-93
2022/11/15 10:27:18;;;;;;;;;;;;;;;7.57;100.00;100000.50;5034287;28;20441;-92
2022/11/15 10:29:44;;;;;;;;;;;;;;;7.56;100.00;99998.97;5033849;28;19971;-93
2022/11/15 10:32:10;;;;;;;;;;;;;;;7.53;100.00;99994.25;5032495;28;19928;-93
2022/11/15 10:34:36;;;;;;;;;;;;;;;7.55;100.00;99986.38;5033745;28;20374;-95
2022/11/15 10:37:01;;;;;;;;;;;;;;;7.58;100.00;99990.25;5034026;28;19921;-76
2022/11/15 10:39:27;;;;;;;;;;;;;;;7.57;100.00;99972.13;5033449;28;19928;-77
2022/11/15 10:41:52;;;;;;;;;;;;;;;7.58;100.00;99973.69;5031016;28;19921;-77
2022/11/15 10:44:22;;;;;;;;;;;;;;;7.55;100.00;99975.31;5040979;28;19920;-77
2022/11/15 10:46:55;;;;;;;;;;;;;;;7.56;100.00;99967.81;5053203;28;19921;-77
2022/11/15 10:49:20;;;;;;;;;;;;;;;7.48;100.00;99959.63;5052678;28;19924;-77
2022/11/15 10:51:53;;;;;;;;;;;;;;;7.44;100.00;99963.69;5045488;28;19944;-77
2022/11/15 10:54:28;;;;;;;;;;;;;;;7.38;100.00;99954.28;5033116;28;20299;-92
2022/11/15 10:56:54;;;;;;;;;;;;;;;7.40;100.00;99946.38;5015653;28;20052;-77
2022/11/15 10:59:24;;;;;;;;;;;;;;;7.40;100.00;99935.34;5014455;28;19917;-77
2022/11/15 11:01:50;;;;;;;;;;;;;;;7.39;100.00;99940.09;5033287;28;21848;-77
2022/11/15 11:04:15;;;;;;;;;;;;;;;7.41;100.00;99929.41;5052057;28;19974;-77
2022/11/15 11:06:50;;;;;;;;;;;;;;;7.43;100.00;99923.47;5033787;28;19932;-77
2022/11/15 11:09:31;;;;;;;;;;;;;;;7.44;100.00;99914.00;5052296;28;19961;-80
2022/11/15 11:11:57;;;;;;;;;;;;;;;7.49;100.00;99914.28;5033225;28;19921;-77
2022/11/15 11:14:27;;;;;;;;;;;;;;;7.55;100.00;99903.56;5044190;28;19931;-77
2022/11/15 11:16:52;;;;;;;;;;;;;;;7.58;100.00;99896.41;5052922;28;19928;-76
2022/11/15 11:19:19;;;;;;;;;;;;;;;7.56;100.00;99904.34;5052104;28;19917;-76
2022/11/15 11:21:54;;;;;;;;;;;;;;;7.57;100.00;99897.59;5035104;28;20381;-76
2022/11/15 11:24:33;;;;;;;;;;;;;;;7.58;100.00;99891.66;5034214;28;19964;-77
2022/11/15 11:27:01;;;;;;;;;;;;;;;7.65;100.00;99877.75;5031841;28;19921;-77
2022/11/15 11:29:37;;;;;;;;;;;;;;;7.72;100.00;99890.66;5032042;28;20373;-77
2022/11/15 11:32:07;;;;;;;;;;;;;;;7.75;100.00;99889.81;5032540;28;20386;-77
2022/11/15 11:35:06;;;;;;;;;;;;;;;7.81;100.00;99888.88;5032860;28;19921;-93
2022/11/15 11:37:35;;;;;;;;;;;;;;;7.89;100.00;99889.53;5015541;28;20326;-93
2022/11/15 11:40:19;;;;;;;;;;;;;;;7.90;100.00;99897.41;5033186;28;19921;-93
2022/11/15 11:43:01;;;;;;;;;;;;;;;7.92;100.00;99889.50;5041441;28;20214;-94
2022/11/15 11:45:38;;;;;;;;;;;;;;;7.99;100.00;99880.28;5052580;28;19921;-93
2022/11/15 11:48:03;;;;;;;;;;;;;;;8.04;100.00;99873.50;5052641;28;19920;-94
2022/11/15 11:50:29;;;;;;;;;;;;;;;8.03;100.00;99872.72;5052791;28;19917;-92
2022/11/15 11:52:59;;;;;;;;;;;;;;;8.06;100.00;99858.06;5035663;28;19924;-77
2022/11/15 11:55:31;;;;;;;;;;;;;;;8.06;100.00;99849.75;5033894;28;19936;-77
2022/11/15 11:58:04;;;;;;;;;;;;;;;8.11;100.00;99845.72;5037807;28;20367;-77
2022/11/15 12:00:33;;;;;;;;;;;;;;;8.13;100.00;99846.84;5015612;28;19933;-77
2022/11/15 12:03:09;;;;;;;;;;;;;;;8.10;100.00;99842.19;5014324;28;19961;-77
2022/11/15 12:05:57;;;;;;;;;;;;;;;8.15;100.00;99835.38;5014198;28;20339;-77
2022/11/15 12:08:41;;;;;;;;;;;;;;;8.13;100.00;99837.81;5023503;28;19921;-77
2022/11/15 12:11:14;;;;;;;;;;;;;;;8.05;100.00;99836.41;5031717;28;19928;-77
2022/11/15 12:13:40;;;;;;;;;;;;;;;7.98;100.00;99827.03;5024746;28;20346;-94
2022/11/15 12:16:11;;;;;;;;;;;;;;;7.95;100.00;99827.09;5033650;28;19921;-94
2022/11/15 12:18:37;;;;;;;;;;;;;;;7.94;100.00;99822.78;4997206;28;19968;-94
2022/11/15 12:21:22;;;;;;;;;;;;;;;8.02;100.00;99817.88;5031962;28;19964;-93
2022/11/15 12:23:49;;;;;;;;;;;;;;;8.03;100.00;99814.72;5017943;28;19921;-94
2022/11/15 12:26:18;;;;;;;;;;;;;;;8.04;100.00;99813.50;5014492;28;20294;-94
2022/11/15 12:28:49;;;;;;;;;;;;;;;8.04;100.00;99813.50;5013966;28;20314;-93
2022/11/15 12:31:23;;;;;;;;;;;;;;;8.06;100.00;99813.06;5014427;28;19925;-77
2022/11/15 12:33:49;;;;;;;;;;;;;;;8.05;100.00;99812.28;5013655;28;19921;-77
2022/11/15 12:36:20;;;;;;;;;;;;;;;8.06;100.00;99805.56;5031376;28;19921;-77
2022/11/15 12:38:58;;;;;;;;;;;;;;;8.01;100.00;99803.28;5031748;28;19921;-77
2022/11/15 12:41:27;;;;;;;;;;;;;;;8.03;100.00;99803.66;5030614;28;19925;-77
2022/11/15 12:43:53;;;;;;;;;;;;;;;8.03;100.00;99800.13;5030206;28;19921;-76
2022/11/15 12:46:21;;;;;;;;;;;;;;;8.01;100.00;99797.78;5030986;28;19925;-77
2022/11/15 12:48:51;;;;;;;;;;;;;;;8.05;100.00;99792.94;5031945;28;20280;-77
2022/11/15 12:51:18;;;;;;;;;;;;;;;8.12;100.00;99784.53;5014061;28;20374;-93
2022/11/15 12:53:44;;;;;;;;;;;;;;;8.09;100.00;99781.84;5030259;28;19917;-94
2022/11/15 12:56:12;;;;;;;;;;;;;;;8.09;100.00;99781.84;5016131;28;19928;-93
2022/11/15 12:58:41;;;;;;;;;;;;;;;8.13;100.00;99788.09;5051949;28;19949;-96
2022/11/15 13:01:07;;;;;;;;;;;;;;;8.08;100.00;99775.56;5051124;28;20445;-94
2022/11/15 13:03:32;;;;;;;;;;;;;;;8.04;100.00;99785.88;5032433;28;20015;-94
2022/11/15 13:05:58;;;;;;;;;;;;;;;8.04;100.00;99774.84;5033561;28;19921;-94
2022/11/15 13:08:43;;;;;;;;;;;;;;;8.06;100.00;99772.41;5050749;28;20337;-77
2022/11/15 13:11:27;;;;;;;;;;;;;;;8.09;100.00;99768.78;5019006;28;19928;-95
2022/11/15 13:13:53;;;;;;;;;;;;;;;8.08;100.00;99770.03;5013717;28;20302;-94
2022/11/15 13:16:20;;;;;;;;;;;;;;;8.07;100.00;99771.22;5031019;28;19935;-93
2022/11/15 13:18:52;;;;;;;;;;;;;;;8.08;100.00;99767.25;5031770;28;19921;-95
2022/11/15 13:24:10;;;;;;;;;;;;;;;8.13;100.00;99752.94;5050744;28;19920;-94
2022/11/15 13:26:35;;;;;;;;;;;;;;;8.10;100.00;99759.31;5033488;28;19928;-92
2022/11/15 13:29:01;;;;;;;;;;;;;;;8.08;100.00;99770.03;5033496;28;20386;-77
2022/11/15 13:31:26;;;;;;;;;;;;;;;8.10;100.00;99750.25;5053414;28;19927;-77
2022/11/15 13:33:52;;;;;;;;;;;;;;;8.09;100.00;99754.22;5051594;28;19944;-77
2022/11/15 13:36:17;;;;;;;;;;;;;;;8.10;100.00;99739.19;5016802;28;19928;-77
2022/11/15 13:38:43;;;;;;;;;;;;;;;8.13;100.00;99747.41;5051524;28;20298;-77
2022/11/15 13:41:17;;;;;;;;;;;;;;;8.19;100.00;99747.69;5036689;28;19925;-77
2022/11/15 13:43:43;;;;;;;;;;;;;;;8.12;100.00;99751.38;5054403;28;20047;-77
2022/11/15 13:46:18;;;;;;;;;;;;;;;8.13;100.00;99733.59;5042504;28;20038;-77
2022/11/15 13:48:45;;;;;;;;;;;;;;;8.11;100.00;99747.06;5034560;28;19928;-92
2022/11/15 13:51:13;;;;;;;;;;;;;;;8.11;100.00;99749.81;5016609;28;19921;-93
2022/11/15 13:53:40;;;;;;;;;;;;;;;8.10;100.00;99733.66;5034459;28;19967;-95
2022/11/15 13:56:06;;;;;;;;;;;;;;;8.07;100.00;99751.88;5034569;28;19921;-93
2022/11/15 13:58:32;;;;;;;;;;;;;;;8.08;100.00;99731.34;5034497;28;19924;-93
2022/11/15 14:01:02;;;;;;;;;;;;;;;8.08;100.00;99734.13;5032495;28;19922;-91
2022/11/15 14:03:28;;;;;;;;;;;;;;;8.09;100.00;99730.13;5013492;28;20027;-93
2022/11/15 14:06:12;;;;;;;;;;;;;;;8.05;100.00;99721.13;5014806;28;19922;-94
2022/11/15 14:08:39;;;;;;;;;;;;;;;8.10;100.00;99730.91;5013166;28;19925;-77