Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:56;;;;;;;17.35;10.18;;;11.50;99.90;;;;;;5105629;27;20038;-64
2023/03/23 00:04:22;;;;;;;18.73;10.32;;;11.40;99.90;;;;;;5111859;27;20462;-64
2023/03/23 00:06:49;;;;;;;18.38;9.75;;;11.40;99.90;;;;;;5103616;27;20285;-64
2023/03/23 00:09:15;;;;;;;17.45;9.65;;;11.40;99.90;;;;;;5110111;27;20058;-65
2023/03/23 00:11:42;;;;;;;17.27;10.38;;;11.40;99.90;;;;;;5103215;27;20363;-64
2023/03/23 00:14:12;;;;;;;17.85;9.25;;;11.40;99.90;;;;;;5113740;27;20042;-64
2023/03/23 00:16:40;;;;;;;13.82;8.93;;;11.50;99.90;;;;;;5101834;27;20134;-65
2023/03/23 00:19:14;;;;;;;17.05;9.05;;;11.50;99.90;;;;;;5103498;27;20038;-66
2023/03/23 00:21:41;;;;;;;13.85;8.70;;;11.50;99.90;;;;;;5107506;27;20042;-66
2023/03/23 00:24:15;;;;;;;13.77;8.40;;;11.40;99.90;;;;;;5102552;27;20062;-64
2023/03/23 00:26:42;;;;;;;16.58;8.90;;;11.40;99.90;;;;;;5100688;27;20047;-65
2023/03/23 00:29:14;;;;;;;13.82;8.18;;;11.40;99.90;;;;;;5102102;27;20036;-66
2023/03/23 00:31:46;;;;;;;13.75;8.07;;;11.40;99.90;;;;;;5106907;27;20035;-65
2023/03/23 00:34:12;;;;;;;12.80;7.88;;;11.40;99.90;;;;;;5101544;27;20050;-66
2023/03/23 00:36:42;;;;;;;14.63;8.00;;;11.40;99.90;;;;;;5104474;27;20042;-65
2023/03/23 00:39:08;;;;;;;15.07;7.72;;;11.30;99.90;;;;;;5100220;27;20130;-65
2023/03/23 00:41:36;;;;;;;11.70;6.72;;;11.40;99.90;;;;;;5109633;27;20608;-63
2023/03/23 00:44:02;;;;;;;12.98;7.05;;;11.40;99.90;;;;;;5108515;27;20054;-65
2023/03/23 00:46:28;;;;;;;11.98;7.25;;;11.50;99.90;;;;;;5106111;28;20096;-65
2023/03/23 00:48:56;;;;;;;13.25;6.75;;;11.40;99.90;;;;;;5111285;28;20035;-64
2023/03/23 00:51:22;;;;;;;14.10;6.35;;;11.50;99.90;;;;;;5102123;28;20050;-65
2023/03/23 00:53:48;;;;;;;12.30;6.70;;;11.50;99.90;;;;;;5107893;28;20126;-66
2023/03/23 00:56:14;;;;;;;13.50;7.30;;;11.40;99.90;;;;;;5106137;28;20149;-65
2023/03/23 00:58:40;;;;;;;11.20;6.38;;;11.50;99.90;;;;;;5089612;27;20050;-65
2023/03/23 01:01:07;;;;;;;14.30;6.57;;;11.40;99.90;;;;;;5103065;27;20051;-64
2023/03/23 01:03:33;;;;;;;10.85;5.93;;;11.30;99.90;;;;;;5108847;28;20096;-65
2023/03/23 01:06:05;;;;;;;10.23;5.63;;;11.30;99.90;;;;;;5110607;28;20046;-65
2023/03/23 01:08:31;;;;;;;10.68;5.65;;;11.40;99.90;;;;;;5106797;28;20039;-65
2023/03/23 01:11:03;;;;;;;11.60;6.45;;;11.40;99.90;;;;;;5110402;27;20590;-66
2023/03/23 01:13:29;;;;;;;10.85;5.90;;;11.40;99.90;;;;;;5113449;27;20070;-65
2023/03/23 01:15:54;;;;;;;12.90;5.60;;;11.40;99.90;;;;;;5094185;27;20071;-65
2023/03/23 01:18:20;;;;;;;10.80;5.60;;;11.40;99.90;;;;;;5107380;27;20046;-66
2023/03/23 01:20:45;;;;;;;14.02;5.90;;;11.50;99.90;;;;;;5113901;27;20443;-65
2023/03/23 01:23:11;;;;;;;10.50;5.40;;;11.40;99.90;;;;;;5107368;27;20039;-64
2023/03/23 01:25:37;;;;;;;10.27;5.40;;;11.40;99.90;;;;;;5113154;27;20035;-65
2023/03/23 01:28:02;;;;;;;10.52;6.05;;;11.50;99.90;;;;;;5105387;27;20043;-65
2023/03/23 01:30:28;;;;;;;11.43;5.45;;;11.40;99.90;;;;;;5106954;27;20023;-66
2023/03/23 01:32:54;;;;;;;10.80;5.97;;;11.40;99.90;;;;;;5108226;27;20130;-65
2023/03/23 01:35:21;;;;;;;10.98;5.68;;;11.40;99.90;;;;;;5109527;27;20046;-66
2023/03/23 01:37:47;;;;;;;11.80;5.38;;;11.30;99.90;;;;;;5106310;27;20042;-64
2023/03/23 01:40:14;;;;;;;10.20;5.15;;;11.40;99.90;;;;;;5103613;27;20070;-64
2023/03/23 01:42:40;;;;;;;11.68;5.15;;;11.50;99.90;;;;;;5104977;27;20477;-65
2023/03/23 01:45:51;;;;;;;11.00;5.35;;;11.40;99.90;;;;;;5106980;27;20517;-66
2023/03/23 01:48:21;;;;;;;11.25;5.82;;;11.50;99.90;;;;;;5093881;27;20075;-65
2023/03/23 01:50:52;;;;;;;12.15;5.80;;;11.40;99.90;;;;;;5105491;27;20062;-66
2023/03/23 01:53:18;;;;;;;11.75;5.75;;;11.40;99.90;;;;;;5102645;27;20070;-65
2023/03/23 01:55:48;;;;;;;11.20;5.88;;;11.40;99.90;;;;;;5106883;27;20038;-66
2023/03/23 01:58:14;;;;;;;12.70;5.82;;;11.30;99.90;;;;;;5101778;27;20080;-66
2023/03/23 02:00:42;;;;;;;11.05;5.32;;;11.30;99.90;;;;;;5099859;27;20092;-65
2023/03/23 02:03:09;;;;;;;10.48;5.72;;;11.20;99.90;;;;;;5103291;27;20271;-65
2023/03/23 02:05:39;;;;;;;10.02;5.38;;;11.30;99.90;;;;;;5107392;27;20054;-65
2023/03/23 02:08:08;;;;;;;9.32;5.38;;;11.30;99.90;;;;;;5106709;27;20427;-66
2023/03/23 02:10:35;;;;;;;9.40;5.75;;;11.20;99.90;;;;;;5105600;27;20046;-66
2023/03/23 02:13:04;;;;;;;10.50;5.70;;;11.20;99.90;;;;;;5116459;27;20072;-66
2023/03/23 02:15:42;;;;;;;12.13;5.18;;;11.20;99.90;;;;;;5103121;27;21424;-67
2023/03/23 02:18:18;;;;;;;9.35;5.15;;;11.20;99.90;;;;;;5105536;27;20047;-65
2023/03/23 02:20:59;;;;;;;8.75;5.38;;;11.20;99.90;;;;;;5103743;27;20412;-66
2023/03/23 02:23:52;;;;;;;10.05;5.32;;;11.10;99.90;;;;;;5107373;27;20044;-66
2023/03/23 02:26:32;;;;;;;10.45;5.10;;;11.20;99.90;;;;;;5098987;27;20046;-66
2023/03/23 02:29:18;;;;;;;10.32;5.03;;;11.20;99.90;;;;;;5100597;27;20062;-65
2023/03/23 02:31:58;;;;;;;10.35;5.50;;;11.10;99.90;;;;;;5104311;27;20031;-66
2023/03/23 02:34:35;;;;;;;8.07;4.85;;;11.20;99.90;;;;;;5102730;27;20052;-66
2023/03/23 02:37:07;;;;;;;11.43;5.25;;;11.10;99.90;;;;;;5096372;27;20235;-66
2023/03/23 02:40:01;;;;;;;13.20;5.40;;;11.10;99.90;;;;;;5100474;27;20035;-67
2023/03/23 02:42:31;;;;;;;11.32;5.22;;;11.10;99.90;;;;;;5110588;27;20049;-66
2023/03/23 02:45:03;;;;;;;11.73;4.88;;;11.10;99.90;;;;;;5110153;27;20043;-66
2023/03/23 02:47:30;;;;;;;9.97;4.60;;;11.10;99.90;;;;;;5109114;27;20116;-66
2023/03/23 02:49:58;;;;;;;9.57;4.22;;;11.10;99.90;;;;;;5127994;27;20095;-66
2023/03/23 02:52:29;;;;;;;9.63;4.45;;;11.10;99.90;;;;;;5097125;27;20065;-65
2023/03/23 02:54:56;;;;;;;7.60;4.20;;;11.10;99.90;;;;;;5113337;27;20403;-66
2023/03/23 02:57:24;;;;;;;9.40;4.50;;;11.10;99.90;;;;;;5105610;27;20036;-65
2023/03/23 02:59:50;;;;;;;8.05;4.40;;;11.10;99.90;;;;;;5106308;27;20035;-66
2023/03/23 03:02:36;;;;;;;9.18;4.85;;;11.00;99.90;;;;;;5094454;27;20037;-66
2023/03/23 03:05:16;;;;;;;10.05;5.15;;;11.00;99.90;;;;;;5108668;27;20117;-66
2023/03/23 03:08:01;;;;;;;9.82;4.72;;;11.10;99.90;;;;;;5110519;27;20042;-65
2023/03/23 03:10:53;;;;;;;9.00;4.30;;;11.00;99.90;;;;;;5111457;27;20046;-67
2023/03/23 03:13:24;;;;;;;8.32;5.10;;;11.10;99.90;;;;;;5098714;27;20117;-66
2023/03/23 03:15:58;;;;;;;9.25;5.32;;;11.00;99.90;;;;;;5112939;27;20100;-65
2023/03/23 03:18:33;;;;;;;10.85;5.10;;;11.00;99.90;;;;;;5102545;27;20482;-65
2023/03/23 03:21:05;;;;;;;10.65;5.78;;;11.10;99.90;;;;;;5103661;27;20101;-66
2023/03/23 03:23:33;;;;;;;11.45;5.00;;;11.10;99.90;;;;;;5109656;27;20043;-66
2023/03/23 03:26:00;;;;;;;9.73;5.20;;;11.10;99.90;;;;;;5101866;27;20520;-65
2023/03/23 03:28:27;;;;;;;11.30;5.45;;;11.10;99.90;;;;;;5110394;27;20389;-65
2023/03/23 03:31:00;;;;;;;9.57;5.35;;;11.20;99.90;;;;;;5106150;28;20451;-66
2023/03/23 03:33:30;;;;;;;11.23;5.63;;;11.20;99.90;;;;;;5087166;27;20079;-65
2023/03/23 03:35:58;;;;;;;10.32;5.47;;;11.10;99.90;;;;;;5093780;27;20103;-66
2023/03/23 03:38:25;;;;;;;9.48;5.25;;;11.20;99.90;;;;;;5110771;27;20075;-66
2023/03/23 03:40:51;;;;;;;10.88;5.90;;;11.20;99.90;;;;;;5088361;27;20438;-65
2023/03/23 03:43:17;;;;;;;8.82;5.47;;;11.10;99.90;;;;;;5090550;27;20185;-66
2023/03/23 03:45:43;;;;;;;12.40;5.22;;;11.20;99.90;;;;;;5104204;27;20036;-67
2023/03/23 03:48:09;;;;;;;7.88;5.35;;;11.10;99.90;;;;;;5107372;27;20442;-67
2023/03/23 03:50:34;;;;;;;11.40;5.60;;;11.20;99.90;;;;;;5105182;27;20066;-66
2023/03/23 03:53:00;;;;;;;12.10;5.78;;;11.10;99.90;;;;;;5123270;27;20063;-66
2023/03/23 03:55:27;;;;;;;10.50;5.78;;;11.20;99.90;;;;;;5094429;27;20038;-65
2023/03/23 03:57:57;;;;;;;11.80;6.10;;;11.20;99.90;;;;;;5109464;27;20035;-66
2023/03/23 04:00:26;;;;;;;8.52;5.70;;;11.20;99.90;;;;;;5108218;27;20130;-65
2023/03/23 04:02:53;;;;;;;8.93;5.72;;;11.10;99.90;;;;;;5104969;27;20080;-66
2023/03/23 04:05:20;;;;;;;9.40;5.93;;;11.10;99.90;;;;;;5093444;27;20084;-65
2023/03/23 04:07:51;;;;;;;9.88;6.28;;;11.10;99.90;;;;;;5106386;27;20691;-67
2023/03/23 04:10:19;;;;;;;8.32;5.70;;;11.10;99.90;;;;;;5111898;27;20046;-67
2023/03/23 04:12:45;;;;;;;8.80;5.70;;;11.20;99.90;;;;;;5116877;27;20123;-66
2023/03/23 04:15:11;;;;;;;11.13;6.20;;;11.20;99.90;;;;;;5098852;27;20066;-66
2023/03/23 04:17:36;;;;;;;12.10;6.22;;;11.20;99.90;;;;;;5109027;27;20569;-66
2023/03/23 04:20:08;;;;;;;8.98;5.80;;;11.20;99.90;;;;;;5107145;27;20041;-66
2023/03/23 04:22:33;;;;;;;11.23;6.70;;;11.20;99.90;;;;;;5118136;27;21325;-66
2023/03/23 04:25:02;;;;;;;14.10;6.00;;;11.20;99.90;;;;;;5086672;28;20039;-66
2023/03/23 04:27:28;;;;;;;11.20;6.18;;;11.20;99.90;;;;;;5111343;27;20067;-67
2023/03/23 04:29:57;;;;;;;10.93;5.85;;;11.20;99.90;;;;;;5110385;27;20196;-66
2023/03/23 04:32:24;;;;;;;12.05;5.95;;;11.20;99.90;;;;;;5127383;27;20435;-67
2023/03/23 04:34:50;;;;;;;13.10;5.95;;;11.20;99.90;;;;;;5111471;27;20118;-66
2023/03/23 04:37:16;;;;;;;8.80;5.85;;;11.20;99.90;;;;;;5102107;27;20482;-66
2023/03/23 04:39:45;;;;;;;16.05;6.72;;;11.20;99.90;;;;;;5098884;27;20038;-66
2023/03/23 04:42:11;;;;;;;12.15;6.20;;;11.20;99.90;;;;;;5107461;27;20367;-65
2023/03/23 04:44:36;;;;;;;11.85;6.10;;;11.20;99.90;;;;;;5110596;28;20065;-66
2023/03/23 04:47:02;;;;;;;12.52;6.07;;;11.20;99.90;;;;;;5112497;27;20059;-63
2023/03/23 04:49:29;;;;;;;14.25;6.88;;;11.20;99.90;;;;;;5102648;28;20063;-66
2023/03/23 04:51:56;;;;;;;14.65;7.40;;;11.10;99.90;;;;;;5098622;28;20077;-66
2023/03/23 04:54:22;;;;;;;11.82;7.10;;;11.10;99.90;;;;;;5106326;28;20046;-64
2023/03/23 04:56:47;;;;;;;12.98;5.43;;;10.90;99.90;;;;;;5085121;28;20035;-66
2023/03/23 04:59:14;;;;;;;12.82;6.20;;;10.90;99.90;;;;;;5104751;28;20043;-65
2023/03/23 05:01:45;;;;;;;12.98;5.45;;;10.80;99.90;;;;;;5108215;28;20039;-64
2023/03/23 05:04:16;;;;;;;10.57;4.30;;;10.80;99.90;;;;;;5103775;28;20382;-65
2023/03/23 05:06:45;;;;;;;9.77;3.80;;;10.70;99.90;;;;;;5109771;28;20061;-67
2023/03/23 05:09:11;;;;;;;11.73;3.55;;;10.70;99.90;;;;;;5110435;28;20067;-65
2023/03/23 05:11:37;;;;;;;10.13;3.42;;;10.70;99.90;;;;;;5108306;28;20039;-65
2023/03/23 05:14:04;;;;;;;10.02;3.40;;;10.70;99.90;;;;;;5123001;27;20040;-65
2023/03/23 05:16:30;;;;;;;14.05;3.75;;;10.70;99.90;;;;;;5109374;27;20353;-64
2023/03/23 05:18:57;;;;;;;10.57;3.33;;;10.70;99.90;;;;;;5107441;28;20556;-65
2023/03/23 05:21:23;;;;;;;11.25;3.60;;;10.80;99.90;;;;;;5094274;28;20405;-64
2023/03/23 05:23:54;;;;;;;17.48;4.40;;;11.00;99.90;;;;;;5105115;28;20097;-65
2023/03/23 05:26:20;;;;;;;12.50;3.80;;;10.90;99.90;;;;;;5120901;27;20078;-68
2023/03/23 05:28:46;;;;;;;15.40;3.88;;;11.00;99.90;;;;;;5101725;28;20073;-65
2023/03/23 05:31:13;;;;;;;11.85;3.60;;;10.90;99.90;;;;;;5098812;27;20035;-67
2023/03/23 05:33:38;;;;;;;15.38;4.15;;;11.00;99.90;;;;;;5102226;28;20042;-66
2023/03/23 05:36:06;;;;;;;13.70;3.53;;;10.90;99.90;;;;;;5083618;27;20473;-66
2023/03/23 05:38:32;;;;;;;16.20;4.40;;;10.90;99.90;;;;;;5100753;28;20047;-65
2023/03/23 05:41:01;;;;;;;12.23;4.10;;;10.80;99.90;;;;;;5102676;27;20043;-65
2023/03/23 05:43:26;;;;;;;12.88;4.13;;;10.70;99.90;;;;;;5103269;27;20478;-62
2023/03/23 05:45:52;;;;;;;14.43;4.38;;;10.70;99.90;;;;;;5097732;28;20047;-64
2023/03/23 05:48:17;;;;;;;11.63;3.67;;;10.70;99.90;;;;;;5100904;28;20220;-64
2023/03/23 05:50:43;;;;;;;11.05;3.95;;;10.70;99.90;;;;;;5103681;28;20036;-63
2023/03/23 05:53:09;;;;;;;11.30;3.72;;;10.60;99.90;;;;;;5099777;28;20387;-63
2023/03/23 05:55:35;;;;;;;8.63;2.78;;;10.60;99.90;;;;;;5101840;28;20044;-65
2023/03/23 05:58:00;;;;;;;8.15;3.45;;;10.50;99.90;;;;;;5112539;27;20056;-66
2023/03/23 06:00:29;;;;;;;10.90;3.40;;;10.50;99.90;;;;;;5112712;27;20046;-65
2023/03/23 06:02:56;;;;;;;10.18;3.38;;;10.40;99.90;;;;;;5105694;27;20051;-64
2023/03/23 06:05:22;;;;;;;12.40;3.30;;;10.40;99.90;;;;;;5127784;27;20118;-65
2023/03/23 06:07:47;;;;;;;12.45;3.28;;;10.40;99.90;;;;;;5110843;27;20126;-63
2023/03/23 06:10:14;;;;;;;9.27;3.22;;;10.40;99.90;;;;;;5113872;27;20043;-66
2023/03/23 06:12:40;;;;;;;7.88;3.38;;;10.40;99.90;;;;;;5104077;27;20546;-65
2023/03/23 06:15:07;;;;;;;12.75;3.50;;;10.40;99.90;;;;;;5102176;27;20114;-65
2023/03/23 06:17:33;;;;;;;16.27;3.33;;;10.40;99.90;;;;;;5113591;27;20127;-66
2023/03/23 06:19:59;;;;;;;11.88;3.70;;;10.40;99.90;;;;;;5104330;27;20054;-65
2023/03/23 06:22:25;;;;;;;10.60;3.50;;;10.50;99.90;;;;;;5097447;27;20035;-66
2023/03/23 06:24:50;;;;;;;15.93;3.75;;;10.40;99.90;;;;;;5086974;27;20039;-64
2023/03/23 06:27:17;;;;;;;16.63;3.85;;;10.50;99.90;;;;;;5105010;27;20389;-65
2023/03/23 06:29:43;;;;;;;14.80;3.63;;;10.50;99.90;;;;;;5102134;27;20046;-65
2023/03/23 06:32:12;;;;;;;16.95;3.65;;;10.50;99.90;;;;;;5105297;27;20394;-65
2023/03/23 06:34:40;;;;;;;16.13;4.28;;;10.60;99.90;;;;;;5101542;27;20031;-65
2023/03/23 06:37:06;;;;;;;18.88;4.00;;;10.60;99.90;;;;;;5104772;27;20646;-63
2023/03/23 06:39:31;;;;;;;24.30;4.85;;;10.50;99.90;;;;;;5097230;27;20074;-64
2023/03/23 06:41:59;;;;;;;16.55;4.68;;;10.60;99.90;;;;;;5106518;27;20589;-64
2023/03/23 06:44:25;;;;;;;17.95;4.72;;;10.60;99.90;;;;;;5104074;27;20051;-64
2023/03/23 06:46:51;;;;;;;20.85;4.60;;;10.70;99.90;;;;;;5107946;27;20096;-64
2023/03/23 06:49:17;;;;;;;21.92;5.13;;;10.70;99.90;;;;;;5105192;27;20043;-63
2023/03/23 06:51:43;;;;;;;20.80;5.10;;;10.70;99.90;;;;;;5103189;27;20040;-64
2023/03/23 06:54:08;;;;;;;19.52;4.82;;;10.70;99.90;;;;;;5101330;27;20574;-65
2023/03/23 06:56:34;;;;;;;20.95;5.55;;;10.80;99.90;;;;;;5105386;27;20074;-64
2023/03/23 06:59:02;;;;;;;18.75;5.47;;;10.80;99.90;;;;;;5120187;27;20121;-65
2023/03/23 07:01:28;;;;;;;17.15;5.22;;;10.80;99.90;;;;;;5102236;27;20062;-63
2023/03/23 07:03:55;;;;;;;16.50;5.15;;;10.90;99.90;;;;;;5105126;27;20031;-64
2023/03/23 07:06:21;;;;;;;18.25;5.13;;;10.90;99.90;;;;;;5103427;27;20069;-65
2023/03/23 07:08:46;;;;;;;15.45;5.50;;;11.00;99.90;;;;;;5101990;27;20259;-66
2023/03/23 07:11:12;;;;;;;21.13;5.93;;;11.00;99.90;;;;;;5110691;27;20042;-65
2023/03/23 07:13:38;;;;;;;17.00;4.70;;;11.00;99.90;;;;;;5104615;27;20039;-66
2023/03/23 07:16:07;;;;;;;18.45;5.57;;;11.00;99.90;;;;;;5111021;28;20043;-67
2023/03/23 07:18:33;;;;;;;17.48;5.22;;;11.00;99.90;;;;;;5109244;27;20039;-67
2023/03/23 07:20:59;;;;;;;18.88;5.28;;;11.00;99.90;;;;;;5096333;27;20054;-67
2023/03/23 07:23:25;;;;;;;21.58;5.72;;;11.10;99.90;;;;;;5108488;27;20054;-65
2023/03/23 07:25:51;;;;;;;21.85;5.18;;;11.20;99.90;;;;;;5111775;27;20043;-65
2023/03/23 07:28:18;;;;;;;25.83;5.53;;;11.20;99.90;;;;;;5105199;27;20027;-67
2023/03/23 07:30:44;;;;;;;20.20;5.10;;;11.40;99.90;;;;;;5102751;27;20049;-66
2023/03/23 07:33:12;;;;;;;18.63;4.85;;;11.50;99.90;;;;;;5125774;27;20039;-67
2023/03/23 07:35:38;;;;;;;17.17;4.90;;;11.50;99.90;;;;;;5100497;28;20039;-66
2023/03/23 07:38:06;;;;;;;18.17;5.97;;;11.50;99.90;;;;;;5101010;27;20046;-67
2023/03/23 07:40:35;;;;;;;22.50;4.88;;;11.50;99.90;;;;;;5109279;27;20035;-64
2023/03/23 07:43:02;;;;;;;23.33;5.05;;;11.50;99.90;;;;;;5107216;27;20039;-66
2023/03/23 07:45:28;;;;;;;19.77;5.10;;;11.50;99.90;;;;;;5112119;27;20035;-67
2023/03/23 07:47:53;;;;;;;19.60;5.15;;;11.50;99.90;;;;;;5109921;27;20043;-64
2023/03/23 07:50:24;;;;;;;13.52;4.05;;;11.50;99.90;;;;;;5112270;27;20062;-64
2023/03/23 07:52:50;;;;;;;20.65;5.15;;;11.60;99.90;;;;;;5079170;27;20165;-65
2023/03/23 07:55:19;;;;;;;19.02;5.07;;;11.60;99.90;;;;;;5103586;27;20051;-66
2023/03/23 07:57:46;;;;;;;22.55;4.57;;;11.60;99.90;;;;;;5100659;27;20445;-66
2023/03/23 08:00:19;;;;;;;21.50;5.38;;;11.60;99.90;;;;;;5103558;27;20405;-66
2023/03/23 08:02:55;;;;;;;19.58;5.65;;;11.60;99.90;;;;;;5100684;27;20092;-65
2023/03/23 08:05:21;;;;;;;20.55;6.93;;;11.50;99.90;;;;;;5105143;27;20042;-66
2023/03/23 08:07:47;;;;;;;22.80;5.13;;;11.60;99.90;;;;;;5114220;27;20038;-64
2023/03/23 08:10:14;;;;;;;25.02;5.55;;;11.60;99.90;;;;;;5112292;27;20457;-68
2023/03/23 08:12:42;;;;;;;25.08;5.90;;;11.60;99.90;;;;;;5105401;27;20138;-65
2023/03/23 08:15:12;;;;;;;23.63;5.93;;;11.60;99.90;;;;;;5101889;27;20344;-65
2023/03/23 08:17:37;;;;;;;20.52;6.18;;;11.60;99.90;;;;;;5103823;27;20394;-65
2023/03/23 08:20:12;;;;;;;26.00;6.15;;;11.70;99.90;;;;;;5106514;27;20036;-67
2023/03/23 08:22:42;;;;;;;29.98;7.00;;;11.70;99.90;;;;;;5106090;27;20405;-65
2023/03/23 08:25:10;;;;;;;19.63;5.80;;;11.60;99.90;;;;;;5108062;27;20047;-63
2023/03/23 08:27:35;;;;;;;23.08;5.53;;;11.60;99.90;;;;;;5108138;28;20057;-67
2023/03/23 08:30:02;;;;;;;15.65;5.40;;;11.60;99.90;;;;;;5108500;27;20117;-64
2023/03/23 08:32:27;;;;;;;21.30;5.70;;;11.60;99.90;;;;;;5100338;27;20519;-65
2023/03/23 08:34:53;;;;;;;27.83;6.75;;;11.60;99.90;;;;;;5104624;27;20532;-66
2023/03/23 08:37:19;;;;;;;26.00;5.82;;;11.60;99.90;;;;;;5106729;27;20616;-66
2023/03/23 08:39:44;;;;;;;29.75;5.65;;;11.70;99.90;;;;;;5102301;27;20387;-65
2023/03/23 08:42:10;;;;;;;25.38;5.53;;;11.70;99.90;;;;;;5111886;27;20031;-66
2023/03/23 08:44:36;;;;;;;22.70;5.68;;;11.80;99.90;;;;;;5108588;28;20035;-65
2023/03/23 08:47:03;;;;;;;21.67;5.10;;;11.90;99.90;;;;;;5102874;27;20035;-64
2023/03/23 08:49:32;;;;;;;29.10;6.65;;;11.90;99.90;;;;;;5108407;27;20435;-65
2023/03/23 08:51:58;;;;;;;30.02;6.13;;;11.90;99.90;;;;;;5111763;28;20607;-67
2023/03/23 08:54:24;;;;;;;24.88;6.95;;;11.80;99.90;;;;;;5105744;28;20031;-66
2023/03/23 08:56:49;;;;;;;18.35;5.68;;;11.80;99.90;;;;;;5111300;28;20039;-67
2023/03/23 08:59:15;;;;;;;21.70;6.35;;;11.80;99.90;;;;;;5105373;27;20039;-66
2023/03/23 09:01:41;;;;;;;24.02;6.88;;;11.80;99.90;;;;;;5109412;27;20115;-66
2023/03/23 09:04:08;;;;;;;24.63;6.65;;;11.90;99.90;;;;;;5099968;28;20073;-66
2023/03/23 09:06:35;;;;;;;30.55;6.97;;;12.00;99.90;;;;;;5091979;28;20043;-65
2023/03/23 09:09:06;;;;;;;23.50;6.22;;;12.10;99.90;;;;;;5107946;28;20054;-65
2023/03/23 09:11:35;;;;;;;25.45;6.00;;;12.10;99.90;;;;;;5108552;27;20370;-65
2023/03/23 09:14:02;;;;;;;26.27;5.82;;;12.00;99.90;;;;;;5112402;27;20035;-66
2023/03/23 09:16:28;;;;;;;28.65;6.05;;;11.90;99.90;;;;;;5110317;27;20043;-65
2023/03/23 09:18:55;;;;;;;25.25;5.38;;;11.80;99.90;;;;;;5104768;28;20450;-68
2023/03/23 09:21:21;;;;;;;22.63;5.32;;;11.80;99.90;;;;;;5109857;28;20046;-68
2023/03/23 09:23:48;;;;;;;23.38;5.60;;;11.80;99.90;;;;;;5108375;28;20047;-69
2023/03/23 09:26:14;;;;;;;20.25;5.38;;;11.80;99.90;;;;;;5104904;28;20114;-65
2023/03/23 09:28:40;;;;;;;28.55;6.35;;;11.80;99.90;;;;;;5119173;27;20042;-69
2023/03/23 09:31:05;;;;;;;24.65;5.75;;;11.80;99.90;;;;;;5109966;28;20031;-67
2023/03/23 09:33:34;;;;;;;21.42;5.38;;;11.70;99.90;;;;;;5110703;27;20528;-67
2023/03/23 09:36:02;;;;;;;23.35;4.30;;;11.70;99.90;;;;;;5112085;27;20065;-66
2023/03/23 09:38:27;;;;;;;25.35;5.45;;;11.70;99.90;;;;;;5103720;27;20054;-68
2023/03/23 09:41:19;;;;;;;18.42;4.85;;;11.60;99.90;;;;;;5114930;27;20039;-67
2023/03/23 09:44:04;;;;;;;23.67;5.55;;;11.70;99.90;;;;;;5113076;27;20046;-67
2023/03/23 09:46:36;;;;;;;19.40;4.65;;;11.70;99.90;;;;;;5114750;27;20047;-66
2023/03/23 09:49:10;;;;;;;23.17;4.85;;;11.80;99.90;;;;;;5106626;27;20062;-69
2023/03/23 09:51:53;;;;;;;20.05;4.05;;;11.80;99.90;;;;;;5106160;27;20069;-66
2023/03/23 09:54:30;;;;;;;19.20;4.53;;;11.70;99.90;;;;;;5113500;27;20035;-67
2023/03/23 09:56:58;;;;;;;22.40;4.13;;;11.70;99.90;;;;;;5102062;28;20178;-67
2023/03/23 09:59:27;;;;;;;18.77;4.47;;;11.60;99.90;;;;;;5109267;27;20042;-67
2023/03/23 10:02:17;;;;;;;16.83;3.58;;;11.60;99.90;;;;;;5106370;27;20129;-67
2023/03/23 10:04:52;;;;;;;18.60;3.85;;;11.60;99.90;;;;;;5111457;27;20038;-69
2023/03/23 10:07:23;;;;;;;16.88;4.30;;;11.60;99.90;;;;;;5116801;27;20043;-67
2023/03/23 10:09:53;;;;;;;16.90;4.27;;;11.60;99.90;;;;;;5108442;27;20049;-66
2023/03/23 10:12:26;;;;;;;20.00;4.80;;;11.60;99.90;;;;;;5110038;27;20608;-65
2023/03/23 10:15:25;;;;;;;18.33;4.43;;;11.60;99.90;;;;;;5102193;27;20038;-65
2023/03/23 10:18:11;;;;;;;16.60;4.60;;;11.80;99.90;;;;;;5087978;27;20482;-66
2023/03/23 10:20:49;;;;;;;15.07;4.80;;;12.20;99.90;;;;;;5108127;27;20054;-68
2023/03/23 10:23:19;;;;;;;16.15;3.92;;;12.60;99.90;;;;;;5100308;27;20140;-66
2023/03/23 10:25:57;;;;;;;13.38;4.10;;;12.60;99.90;;;;;;5105251;27;20513;-65
2023/03/23 10:28:45;;;;;;;15.57;3.95;;;12.50;99.90;;;;;;5094580;27;20117;-66
2023/03/23 10:31:27;;;;;;;11.10;3.28;;;12.80;99.90;;;;;;5129395;27;20063;-66
2023/03/23 10:33:58;;;;;;;17.60;3.75;;;13.30;99.90;;;;;;5113078;27;20088;-65
2023/03/23 10:36:37;;;;;;;12.88;3.95;;;13.60;99.90;;;;;;5115259;27;20051;-66
2023/03/23 10:39:18;;;;;;;10.93;3.58;;;13.70;99.90;;;;;;5106017;27;20050;-66
2023/03/23 10:41:45;;;;;;;14.50;3.90;;;13.90;99.90;;;;;;5111642;27;20038;-65
2023/03/23 10:44:15;;;;;;;15.70;3.67;;;13.90;99.90;;;;;;5107953;27;20041;-70
2023/03/23 10:46:53;;;;;;;14.07;3.80;;;13.50;99.90;;;;;;5108196;27;20051;-64
2023/03/23 10:49:48;;;;;;;14.13;3.92;;;13.10;99.90;;;;;;5092478;27;20094;-66
2023/03/23 10:52:29;;;;;;;16.15;4.20;;;12.70;99.90;;;;;;5109175;27;20042;-66
2023/03/23 10:55:05;;;;;;;15.15;3.67;;;12.50;99.90;;;;;;5108504;27;20032;-65
2023/03/23 10:57:33;;;;;;;14.77;3.50;;;12.50;99.90;;;;;;5095882;27;20070;-68
2023/03/23 11:00:08;;;;;;;15.98;3.85;;;12.60;99.90;;;;;;5111621;27;20043;-67
2023/03/23 11:02:40;;;;;;;16.63;3.95;;;13.00;99.90;;;;;;5105535;27;20043;-67
2023/03/23 11:05:42;;;;;;;11.15;4.00;;;13.40;99.90;;;;;;5109046;27;20049;-65
2023/03/23 11:08:16;;;;;;;14.68;4.43;;;13.80;99.90;;;;;;5103521;27;20425;-66
2023/03/23 11:10:47;;;;;;;11.95;3.58;;;13.70;99.90;;;;;;5107736;27;20047;-68
2023/03/23 11:13:17;;;;;;;11.70;3.93;;;13.50;99.90;;;;;;5110635;27;20039;-69
2023/03/23 11:15:46;;;;;;;14.85;4.43;;;13.70;99.90;;;;;;5107100;28;20059;-64
2023/03/23 11:18:26;;;;;;;16.77;4.20;;;13.90;99.90;;;;;;5101253;27;20106;-66
2023/03/23 11:20:56;;;;;;;15.93;3.72;;;14.20;99.90;;;;;;5111961;27;20031;-67
2023/03/23 11:23:22;;;;;;;12.80;3.80;;;14.30;99.90;;;;;;5111305;27;20047;-66
2023/03/23 11:25:59;;;;;;;14.32;3.25;;;14.30;99.90;;;;;;5107754;27;20043;-66
2023/03/23 11:28:34;;;;;;;15.93;3.83;;;14.20;99.90;;;;;;5124998;27;20039;-66
2023/03/23 11:31:02;;;;;;;16.73;3.70;;;14.00;99.90;;;;;;5109607;27;20043;-67
2023/03/23 11:33:38;;;;;;;12.93;2.92;;;13.80;99.90;;;;;;5110085;27;20431;-67
2023/03/23 11:36:06;;;;;;;13.15;2.90;;;13.60;99.90;;;;;;5105537;27;20043;-65
2023/03/23 11:38:33;;;;;;;13.15;3.00;;;13.50;99.90;;;;;;5106901;27;20082;-65
2023/03/23 11:40:59;;;;;;;12.05;3.15;;;13.40;99.90;;;;;;5109997;27;20112;-66
2023/03/23 11:43:26;;;;;;;15.32;4.20;;;13.40;99.90;;;;;;5110868;27;20039;-66
2023/03/23 11:46:36;;;;;;;12.50;3.30;;;13.40;99.90;;;;;;5126809;27;20497;-66
2023/03/23 11:49:09;;;;;;;15.77;3.97;;;13.40;99.90;;;;;;5098506;27;20097;-69
2023/03/23 11:51:53;;;;;;;14.25;3.65;;;13.90;99.90;;;;;;5122928;27;20043;-67
2023/03/23 11:54:33;;;;;;;17.15;4.18;;;14.40;99.90;;;;;;5108377;27;20035;-66
2023/03/23 11:56:58;;;;;;;12.00;3.35;;;14.40;99.90;;;;;;5111779;27;20050;-67
2023/03/23 11:59:31;;;;;;;11.80;3.53;;;13.90;99.90;;;;;;5107180;27;20038;-65
2023/03/23 12:02:00;;;;;;;13.50;3.55;;;13.80;99.90;;;;;;5111382;27;20039;-67
2023/03/23 12:04:53;;;;;;;14.57;3.38;;;13.70;99.90;;;;;;5104946;27;20470;-69
2023/03/23 12:07:37;;;;;;;15.93;3.85;;;13.60;99.90;;;;;;5106051;27;20742;-65
2023/03/23 12:10:19;;;;;;;15.35;3.50;;;13.40;99.90;;;;;;5106841;27;20031;-68
2023/03/23 12:13:00;;;;;;;18.27;4.83;;;13.30;99.90;;;;;;5105757;27;20071;-68
2023/03/23 12:15:41;;;;;;;15.00;3.88;;;13.10;99.90;;;;;;5103806;27;20047;-67
2023/03/23 12:18:40;;;;;;;16.77;4.22;;;13.10;99.90;;;;;;5112867;27;20031;-67
2023/03/23 12:21:13;;;;;;;15.05;4.22;;;13.30;99.90;;;;;;5091578;28;20036;-67
2023/03/23 12:24:04;;;;;;;;;;;13.70;99.90;;;;;;5118578;27;20100;-66
2023/03/23 12:26:29;;;;;;;14.82;3.25;;;13.90;99.90;;;;;;5095952;27;20404;-66
2023/03/23 12:29:33;;;;;;;13.93;3.20;;;13.70;99.90;;;;;;5108075;27;20055;-67
2023/03/23 12:32:07;;;;;;;12.70;3.30;;;13.60;99.90;;;;;;5113552;27;20031;-66
2023/03/23 12:34:44;;;;;;;14.95;3.42;;;13.60;99.90;;;;;;5111550;28;20460;-65
2023/03/23 12:37:30;;;;;;;14.40;3.13;;;13.90;99.90;;;;;;5102158;28;20063;-66
2023/03/23 12:40:21;;;;;;;17.80;4.10;;;13.80;99.90;;;;;;5092516;28;20047;-67
2023/03/23 12:43:06;;;;;;;13.60;3.38;;;13.70;99.90;;;;;;5097766;27;20054;-67
2023/03/23 12:45:56;;;;;;;18.13;3.67;;;13.50;99.90;;;;;;5108439;27;20047;-67
2023/03/23 12:48:32;;;;;;;15.57;3.45;;;13.30;99.90;;;;;;5108634;28;20041;-68
2023/03/23 12:51:23;;;;;;;17.42;3.70;;;13.30;99.90;;;;;;5112349;27;20031;-68
2023/03/23 12:54:05;;;;;;;17.70;3.73;;;13.40;99.90;;;;;;5091026;28;20034;-68
2023/03/23 12:57:04;;;;;;;16.60;3.65;;;13.50;99.90;;;;;;5110885;27;20031;-67