Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:23;;;;;;;8.65;2.80;;;;;;;12.10;61.73;100258.72;5033592;28;20145;-52
2022/06/04 00:02:50;;;;;;;4.28;2.78;;;;;;;12.06;62.07;100249.19;5032218;28;20042;-51
2022/06/04 00:05:19;;;;;;;6.50;3.15;;;;;;;12.09;62.20;100246.25;5033503;28;20508;-54
2022/06/04 00:07:45;;;;;;;10.70;2.97;;;;;;;12.03;61.73;100249.41;5033236;28;20128;-54
2022/06/04 00:15:48;;;;;;;7.13;3.20;;;;;;;11.97;62.17;100255.25;5013459;28;20124;-52
2022/06/04 00:18:15;;;;;;;7.60;3.00;;;;;;;11.92;62.72;100256.47;5014033;28;20129;-50
2022/06/04 00:20:41;;;;;;;7.90;2.90;;;;;;;11.90;62.53;100246.84;5020857;28;20033;-53
2022/06/04 00:23:09;;;;;;;6.40;2.97;;;;;;;11.75;62.95;100224.75;5033077;28;20025;-52
2022/06/04 00:25:36;;;;;;;5.75;2.80;;;;;;;11.86;62.91;100248.06;5032826;28;20025;-53
2022/06/04 00:28:05;;;;;;;6.18;3.10;;;;;;;11.83;62.76;100246.50;5033265;28;20033;-54
2022/06/04 00:30:31;;;;;;;7.72;3.47;;;;;;;11.80;63.02;100249.38;5033359;28;20033;-53
2022/06/04 00:32:57;;;;;;;5.55;2.65;;;;;;;11.74;63.15;100237.34;5024945;28;20080;-53
2022/06/04 00:35:23;;;;;;;3.28;2.38;;;;;;;11.73;62.83;100242.81;5013385;28;20037;-52
2022/06/04 00:37:49;;;;;;;5.45;2.80;;;;;;;11.66;63.00;100233.53;5013001;28;20034;-54
2022/06/04 00:40:31;;;;;;;5.65;2.60;;;;;;;11.76;62.89;100239.88;5021846;28;20034;-51
2022/06/04 00:42:58;;;;;;;5.15;2.58;;;;;;;11.71;62.91;100239.41;5032653;28;20103;-49
2022/06/04 00:45:32;;;;;;;6.68;2.78;;;;;;;11.68;63.17;100240.47;5032698;28;20208;-53
2022/06/04 00:47:59;;;;;;;9.27;3.08;;;;;;;11.52;62.87;100216.69;5033268;28;20049;-54
2022/06/04 00:50:27;;;;;;;5.13;3.08;;;;;;;11.67;63.21;100243.31;5032012;28;20033;-52
2022/06/04 00:52:54;;;;;;;6.05;2.90;;;;;;;11.61;63.37;100247.31;5032167;28;20030;-52
2022/06/04 00:55:21;;;;;;;4.65;2.88;;;;;;;11.60;63.42;100251.84;5032418;28;20148;-56
2022/06/04 00:58:13;;;;;;;8.18;2.67;;;;;;;11.70;63.26;100246.59;5032585;28;20030;-53
2022/06/04 01:00:46;;;;;;;5.63;2.78;;;;;;;11.68;63.14;100250.38;5032200;28;20098;-53
2022/06/04 01:03:39;;;;;;;6.07;2.92;;;;;;;11.71;62.98;100258.16;5032284;28;20126;-55
2022/06/04 01:06:10;;;;;;;3.05;2.33;;;;;;;11.72;63.05;100252.69;5032827;28;20045;-59
2022/06/04 01:09:00;;;;;;;6.13;2.38;;;;;;;11.74;62.75;100255.25;5032106;28;20388;-54
2022/06/04 01:12:10;;;;;;;3.28;2.53;;;;;;;11.75;63.03;100256.94;5032143;28;20044;-51
2022/06/04 01:14:45;;;;;;;6.13;2.47;;;;;;;11.70;63.05;100259.16;5012809;28;20048;-59
2022/06/04 01:17:34;;;;;;;2.58;1.90;;;;;;;11.80;62.74;100264.66;5012673;28;20528;-56
2022/06/04 01:20:21;;;;;;;7.18;2.70;;;;;;;11.78;62.96;100270.13;5022966;28;20041;-50
2022/06/04 01:23:00;;;;;;;3.97;2.60;;;;;;;11.71;62.92;100261.72;5015712;28;20049;-53
2022/06/04 01:25:47;;;;;;;3.83;2.25;;;;;;;11.67;62.97;100264.75;5012289;28;20070;-50
2022/06/04 01:28:16;;;;;;;2.95;2.38;;;;;;;11.54;62.87;100241.56;5012580;28;20030;-54
2022/06/04 01:30:47;;;;;;;3.20;2.50;;;;;;;11.71;62.66;100268.91;5012022;28;20030;-54
2022/06/04 01:33:28;;;;;;;4.00;1.90;;;;;;;11.78;62.46;100262.06;5012129;28;20095;-56
2022/06/04 01:36:03;;;;;;;2.45;2.08;;;;;;;11.81;62.12;100261.81;5031946;28;20083;-51
2022/06/04 01:38:42;;;;;;;4.28;2.30;;;;;;;11.85;62.68;100271.38;5031852;28;20122;-53
2022/06/04 01:41:33;;;;;;;4.50;2.40;;;;;;;11.89;62.35;100264.78;5031488;28;20477;-52
2022/06/04 01:44:36;;;;;;;4.28;2.22;;;;;;;11.94;62.09;100258.19;5031474;28;20083;-52
2022/06/04 01:47:04;;;;;;;3.05;2.10;;;;;;;11.89;62.31;100267.47;5009407;28;20046;-53
2022/06/04 01:49:45;;;;;;;4.72;2.40;;;;;;;11.91;62.05;100267.31;5011858;28;20034;-54
2022/06/04 01:52:19;;;;;;;8.02;2.40;;;;;;;11.95;62.00;100268.81;5028663;28;20496;-52
2022/06/04 01:54:50;;;;;;;8.77;2.95;;;;;;;11.94;62.31;100266.22;5031062;28;20108;-51
2022/06/04 01:57:41;;;;;;;6.53;2.75;;;;;;;11.98;62.01;100262.31;5031244;28;20033;-53
2022/06/04 02:00:16;;;;;;;3.50;2.40;;;;;;;12.02;61.90;100267.38;5031729;28;20473;-49
2022/06/04 02:02:50;;;;;;;3.67;2.35;;;;;;;12.05;61.99;100268.94;5031630;28;20034;-53
2022/06/04 02:05:29;;;;;;;3.13;2.78;;;;;;;11.92;61.82;100242.19;5031094;28;20037;-53
2022/06/04 02:07:57;;;;;;;5.95;2.50;;;;;;;12.05;62.07;100274.28;5031514;28;20025;-54
2022/06/04 02:10:49;;;;;;;4.50;2.65;;;;;;;12.22;61.81;100274.78;5030798;28;20036;-55
2022/06/04 02:13:15;;;;;;;6.25;2.55;;;;;;;12.25;61.40;100274.53;5031245;28;20474;-52
2022/06/04 02:16:00;;;;;;;5.93;2.50;;;;;;;12.52;60.73;100284.88;5030911;28;20040;-55
2022/06/04 02:18:26;;;;;;;5.50;2.22;;;;;;;12.69;59.85;100272.75;5030179;28;20511;-55
2022/06/04 02:20:51;;;;;;;7.65;2.45;;;;;;;12.93;58.86;100269.00;5030235;28;20160;-54
2022/06/04 02:23:17;;;;;;;5.72;2.33;;;;;;;13.19;58.58;100274.88;5031001;28;20331;-53
2022/06/04 02:25:43;;;;;;;3.22;2.30;;;;;;;13.45;57.26;100268.28;5030607;28;20041;-53
2022/06/04 02:28:10;;;;;;;8.50;2.20;;;;;;;13.82;56.56;100269.63;5031378;28;20044;-53
2022/06/04 02:31:02;;;;;;;3.08;2.08;;;;;;;14.39;55.34;100277.22;5030889;28;20034;-50
2022/06/04 02:33:43;;;;;;;5.45;2.45;;;;;;;14.95;53.83;100278.47;5030798;28;20044;-53
2022/06/04 02:36:17;;;;;;;2.25;2.05;;;;;;;15.36;51.88;100275.63;5031034;28;20033;-54
2022/06/04 02:39:01;;;;;;;6.35;2.35;;;;;;;15.76;51.33;100279.91;5030510;28;20033;-50
2022/06/04 02:41:34;;;;;;;4.50;2.10;;;;;;;15.91;50.54;100271.38;5030831;28;20070;-56
2022/06/04 02:44:09;;;;;;;5.35;2.28;;;;;;;16.01;50.18;100274.06;5030947;28;20087;-52
2022/06/04 02:46:41;;;;;;;2.80;2.10;;;;;;;15.82;50.64;100278.50;5030474;28;20040;-50
2022/06/04 02:49:06;;;;;;;3.17;2.08;;;;;;;15.52;51.03;100277.72;5029715;28;20105;-55
2022/06/04 02:51:51;;;;;;;7.85;1.85;;;;;;;15.43;52.15;100282.13;5030847;28;20160;-51
2022/06/04 02:54:25;;;;;;;3.85;1.80;;;;;;;15.24;51.89;100279.44;5031411;28;20097;-53
2022/06/04 02:56:53;;;;;;;3.17;2.10;;;;;;;15.15;52.13;100281.16;5030854;28;20054;-52
2022/06/04 02:59:21;;;;;;;3.03;2.08;;;;;;;15.15;52.00;100278.47;5031090;28;20263;-52
2022/06/04 03:01:51;;;;;;;3.90;1.90;;;;;;;15.42;51.19;100276.88;5031179;28;20485;-54
2022/06/04 03:04:17;;;;;;;3.47;2.00;;;;;;;15.83;50.02;100271.25;5030450;28;20438;-52
2022/06/04 03:06:42;;;;;;;4.95;2.20;;;;;;;16.44;48.12;100266.28;5030081;28;20097;-54
2022/06/04 03:09:12;;;;;;;3.80;2.00;;;;;;;16.94;47.02;100246.88;5029376;28;20036;-52
2022/06/04 03:11:46;;;;;;;6.20;2.00;;;;;;;17.87;45.98;100270.91;5030806;28;20034;-51
2022/06/04 03:14:14;;;;;;;3.35;1.80;;;;;;;18.48;43.96;100282.56;5030158;28;20032;-59
2022/06/04 03:16:42;;;;;;;2.78;1.83;;;;;;;19.02;42.52;100284.06;5029698;28;20139;-51
2022/06/04 03:19:10;;;;;;;5.32;2.00;;;;;;;19.59;41.00;100282.38;5030213;28;20049;-49
2022/06/04 03:21:38;;;;;;;2.95;1.80;;;;;;;20.23;39.60;100273.38;5030438;28;20046;-53
2022/06/04 03:24:05;;;;;;;2.58;1.98;;;;;;;20.45;38.91;100286.38;5030522;28;20080;-55
2022/06/04 03:26:30;;;;;;;6.45;2.20;;;;;;;20.92;37.90;100276.44;5029881;28;20091;-53
2022/06/04 03:28:56;;;;;;;9.38;2.50;;;;;;;21.44;36.59;100280.28;5029864;28;20033;-55
2022/06/04 03:31:22;;;;;;;6.47;2.45;;;;;;;21.87;35.73;100276.97;5017499;28;20034;-53
2022/06/04 03:33:48;;;;;;;4.28;2.13;;;;;;;22.40;34.87;100284.19;5034330;28;20051;-54
2022/06/04 03:36:14;;;;;;;4.72;2.40;;;;;;;22.97;33.44;100276.25;5033584;28;20037;-59
2022/06/04 03:38:39;;;;;;;3.33;2.00;;;;;;;23.48;32.30;100277.16;5034201;28;20463;-57
2022/06/04 03:41:05;;;;;;;4.13;2.25;;;;;;;23.85;31.82;100268.78;5034284;28;20026;-52
2022/06/04 03:43:30;;;;;;;4.10;2.08;;;;;;;24.20;30.97;100264.19;5034497;28;20048;-53
2022/06/04 03:45:56;;;;;;;2.20;2.00;;;;;;;24.78;30.27;100282.09;5033544;28;20120;-55
2022/06/04 03:48:22;;;;;;;4.25;2.17;;;;;;;25.41;29.13;100279.22;5033218;28;20025;-55
2022/06/04 03:50:48;;;;;;;5.65;2.20;;;;;;;25.87;28.34;100280.25;5033736;28;20068;-54
2022/06/04 03:53:14;;;;;;;3.63;2.58;;;;;;;26.17;27.98;100274.31;5034055;28;20535;-58
2022/06/04 03:55:40;;;;;;;5.45;2.17;;;;;;;26.43;27.22;100283.50;5033573;28;20112;-54
2022/06/04 03:58:06;;;;;;;5.22;2.15;;;;;;;26.83;26.81;100275.03;5033753;28;20423;-52
2022/06/04 04:00:36;;;;;;;3.95;2.40;;;;;;;27.49;26.05;100281.13;5033197;28;20116;-54
2022/06/04 04:03:05;;;;;;;4.53;2.35;;;;;;;27.96;25.59;100282.63;5033402;28;20037;-53
2022/06/04 04:05:38;;;;;;;5.07;2.20;;;;;;;28.36;24.81;100273.06;5033208;28;20025;-54
2022/06/04 04:08:08;;;;;;;4.35;2.22;;;;;;;28.94;24.28;100288.19;5033069;28;20045;-54
2022/06/04 04:10:36;;;;;;;3.50;2.20;;;;;;;29.37;23.26;100279.91;5033711;28;20034;-53
2022/06/04 04:13:02;;;;;;;4.93;2.15;;;;;;;29.86;22.39;100279.69;5033258;28;20056;-51
2022/06/04 04:15:28;;;;;;;3.38;2.03;;;;;;;30.36;21.62;100272.78;5032691;28;20454;-54
2022/06/04 04:17:54;;;;;;;2.42;1.70;;;;;;;30.76;21.27;100279.38;5033391;28;20085;-53
2022/06/04 04:20:24;;;;;;;3.55;2.13;;;;;;;31.41;20.98;100286.63;5033192;28;20042;-54
2022/06/04 04:22:50;;;;;;;3.88;1.85;;;;;;;31.70;20.63;100294.81;5032733;28;20080;-55
2022/06/04 04:25:18;;;;;;;2.97;2.00;;;;;;;32.19;19.94;100294.97;5033188;28;20036;-53
2022/06/04 04:27:44;;;;;;;5.07;2.00;;;;;;;32.56;19.17;100284.34;5033437;28;20529;-54
2022/06/04 04:30:13;;;;;;;2.10;2.00;;;;;;;33.41;18.51;100286.56;5033034;28;20405;-56
2022/06/04 04:32:40;;;;;;;2.50;1.90;;;;;;;33.77;17.82;100281.28;5033225;28;20040;-54
2022/06/04 04:35:08;;;;;;;4.93;2.25;;;;;;;34.38;17.76;100279.09;5032624;28;20083;-56
2022/06/04 04:37:33;;;;;;;5.05;2.17;;;;;;;34.87;16.58;100280.66;5033026;28;20057;-55
2022/06/04 04:39:59;;;;;;;5.22;1.90;;;;;;;35.22;16.46;100278.19;5033036;28;20061;-56
2022/06/04 04:42:24;;;;;;;2.15;1.95;;;;;;;35.81;15.80;100281.47;5031960;28;20410;-56
2022/06/04 04:44:50;;;;;;;8.00;1.98;;;;;;;36.20;15.43;100283.59;5032826;28;20457;-58
2022/06/04 04:47:16;;;;;;;3.78;2.03;;;;;;;36.60;14.90;100277.28;5032010;28;20067;-60
2022/06/04 04:49:42;;;;;;;2.83;1.90;;;;;;;36.85;14.96;100258.72;5033025;28;20029;-59
2022/06/04 04:52:07;;;;;;;3.47;2.33;;;;;;;37.24;14.68;100276.56;5031345;28;20059;-57
2022/06/04 04:54:33;;;;;;;3.92;1.70;;;;;;;37.70;13.55;100272.53;5031442;28;20033;-57
2022/06/04 04:56:59;;;;;;;2.92;1.73;;;;;;;38.14;13.49;100277.06;5032701;28;20033;-56
2022/06/04 04:59:25;;;;;;;2.90;1.70;;;;;;;38.29;13.63;100272.41;5033080;28;20040;-58
2022/06/04 05:01:50;;;;;;;4.30;1.90;;;;;;;38.32;13.38;100264.25;5031693;28;20040;-59
2022/06/04 05:04:16;;;;;;;2.65;2.20;;;;;;;38.71;13.27;100276.31;5032902;28;20036;-59
2022/06/04 05:06:41;;;;;;;3.80;1.70;;;;;;;39.33;12.92;100286.53;5032450;28;20040;-59
2022/06/04 05:09:08;;;;;;;3.38;1.80;;;;;;;39.69;12.21;100282.28;5032680;28;20026;-58
2022/06/04 05:11:34;;;;;;;3.63;1.88;;;;;;;40.21;12.22;100284.06;5032582;28;20029;-58
2022/06/04 05:14:01;;;;;;;4.28;2.20;;;;;;;40.60;11.49;100295.84;5032523;28;20025;-55
2022/06/04 05:16:37;;;;;;;5.07;1.88;;;;;;;41.40;11.44;100297.34;5030711;28;20127;-55
2022/06/04 05:19:03;;;;;;;3.67;1.88;;;;;;;41.28;11.04;100289.50;5031352;28;20108;-57
2022/06/04 05:21:42;;;;;;;4.20;1.73;;;;;;;42.05;10.79;100295.03;5031999;28;20040;-57
2022/06/04 05:24:15;;;;;;;2.25;1.73;;;;;;;41.94;11.06;100297.28;5014310;28;20108;-55
2022/06/04 05:26:40;;;;;;;6.35;1.80;;;;;;;41.85;10.52;100282.38;5032573;28;20025;-61
2022/06/04 05:29:05;;;;;;;2.00;1.52;;;;;;;41.89;10.34;100289.81;5031331;28;20091;-57
2022/06/04 05:31:31;;;;;;;4.32;1.90;;;;;;;42.49;9.88;100288.72;5031902;28;20033;-60
2022/06/04 05:33:57;;;;;;;6.20;2.00;;;;;;;42.77;9.86;100272.28;5032187;28;20026;-60
2022/06/04 05:36:23;;;;;;;2.28;1.63;;;;;;;43.29;9.92;100285.53;5032423;28;20056;-60
2022/06/04 05:38:48;;;;;;;1.88;1.65;;;;;;;43.82;9.21;100270.47;5032607;28;20489;-60
2022/06/04 05:41:14;;;;;;;4.65;2.13;;;;;;;44.15;9.34;100270.63;5031799;28;20076;-60
2022/06/04 05:43:40;;;;;;;2.15;1.95;;;;;;;44.81;8.58;100281.59;5032068;28;20029;-60
2022/06/04 05:46:12;;;;;;;4.22;2.08;;;;;;;45.13;9.08;100299.78;5030491;28;20436;-59
2022/06/04 05:48:47;;;;;;;3.13;2.00;;;;;;;45.65;8.25;100291.88;5031906;28;20075;-60
2022/06/04 05:51:17;;;;;;;3.65;1.88;;;;;;;45.58;8.25;100281.19;5031786;28;20025;-60
2022/06/04 05:53:43;;;;;;;3.33;1.90;;;;;;;45.74;7.88;100260.69;5031667;28;20497;-60
2022/06/04 05:56:12;;;;;;;1.80;1.63;;;;;;;46.12;7.53;100284.16;5031303;28;20085;-59
2022/06/04 05:58:37;;;;;;;3.33;1.42;;;;;;;46.30;7.51;100268.56;5030094;28;20051;-60
2022/06/04 06:01:03;;;;;;;5.32;1.60;;;;;;;46.23;7.45;100264.69;5030692;28;20385;-59
2022/06/04 06:03:28;;;;;;;4.10;1.58;;;;;;;46.62;7.48;100265.09;5030913;28;20033;-60
2022/06/04 06:05:54;;;;;;;5.03;1.65;;;;;;;47.11;6.88;100257.56;5031310;28;20033;-60
2022/06/04 06:08:19;;;;;;;1.95;1.48;;;;;;;47.27;7.04;100266.97;5031576;28;20398;-60
2022/06/04 06:10:45;;;;;;;1.87;1.60;;;;;;;47.54;6.85;100264.41;5031282;28;20025;-60
2022/06/04 06:13:11;;;;;;;4.57;1.42;;;;;;;47.95;6.53;100243.50;5031848;28;20267;-60
2022/06/04 06:15:38;;;;;;;4.25;1.67;;;;;;;48.53;6.47;100250.50;5030761;28;20025;-60
2022/06/04 06:18:05;;;;;;;10.05;8.45;;;;;;;48.80;6.19;100260.00;5030470;28;20033;-60
2022/06/04 06:20:31;;;;;;;3.25;2.00;;;;;;;48.28;6.47;100251.56;5030254;28;20044;-60
2022/06/04 06:22:57;;;;;;;2.00;1.77;;;;;;;47.71;6.75;100257.53;5030593;28;20034;-60
2022/06/04 06:25:22;;;;;;;4.38;2.60;;;;;;;48.10;6.45;100253.19;5031250;28;20070;-59
2022/06/04 06:27:48;;;;;;;4.18;1.83;;;;;;;48.81;6.27;100235.25;5031664;28;20029;-59
2022/06/04 06:30:14;;;;;;;6.18;2.00;;;;;;;49.33;6.05;100249.22;5030933;28;20073;-60
2022/06/04 06:32:40;;;;;;;1.52;1.42;;;;;;;49.83;5.31;100241.50;5030491;28;20029;-60
2022/06/04 06:35:07;;;;;;;2.70;1.48;;;;;;;50.20;5.25;100250.59;5029600;28;20465;-60
2022/06/04 06:37:33;;;;;;;1.80;1.70;;;;;;;50.53;5.31;100238.44;5031165;28;20067;-61
2022/06/04 06:39:58;;;;;;;1.70;1.60;;;;;;;50.29;5.47;100233.25;5030928;28;20068;-59
2022/06/04 06:42:24;;;;;;;4.18;1.73;;;;;;;50.27;5.25;100236.50;5031030;28;20022;-61
2022/06/04 06:44:49;;;;;;;2.58;1.60;;;;;;;50.35;5.50;100238.22;5031367;28;20175;-61
2022/06/04 06:47:15;;;;;;;2.13;1.63;;;;;;;50.91;4.84;100234.81;5030878;28;20455;-59
2022/06/04 06:49:41;;;;;;;1.70;1.60;;;;;;;50.87;4.75;100234.75;5030485;28;20477;-60
2022/06/04 06:52:08;;;;;;;3.15;1.88;;;;;;;49.95;4.56;100239.69;5028881;28;20048;-59
2022/06/04 06:54:35;;;;;;;3.53;1.80;;;;;;;50.01;5.26;100246.69;5030895;28;20026;-60
2022/06/04 06:57:02;;;;;;;1.67;1.58;;;;;;;50.49;4.90;100242.47;5030459;28;20068;-59
2022/06/04 06:59:28;;;;;;;1.50;1.40;;;;;;;51.04;4.46;100235.38;5029776;28;20033;-59
2022/06/04 07:01:56;;;;;;;1.70;1.60;;;;;;;51.28;4.36;100231.13;5031014;28;20037;-60
2022/06/04 07:04:21;;;;;;;4.85;1.85;;;;;;;51.49;4.29;100230.50;5030671;28;20037;-60
2022/06/04 07:06:49;;;;;;;5.25;1.63;;;;;;;50.53;4.04;100237.63;5029854;28;20037;-59
2022/06/04 07:09:23;;;;;;;1.65;1.55;;;;;;;48.81;6.01;100241.75;5030484;28;20033;-60
2022/06/04 07:11:49;;;;;;;1.80;1.70;;;;;;;48.33;5.67;100230.59;5030767;28;20125;-58
2022/06/04 07:14:15;;;;;;;2.38;1.60;;;;;;;47.96;5.64;100228.94;5029747;28;20037;-60
2022/06/04 07:16:42;;;;;;;1.60;1.50;;;;;;;46.48;6.46;100231.50;5030565;28;20064;-59
2022/06/04 07:19:09;;;;;;;1.73;1.33;;;;;;;45.86;7.06;100223.94;5030447;28;20034;-59
2022/06/04 07:21:35;;;;;;;1.80;1.40;;;;;;;46.28;6.80;100227.66;5030664;28;20040;-60
2022/06/04 07:24:00;;;;;;;2.83;1.40;;;;;;;46.21;6.99;100230.25;5030113;28;20026;-59
2022/06/04 07:26:27;;;;;;;1.98;1.20;;;;;;;47.47;6.37;100235.84;5030588;28;20096;-60
2022/06/04 07:28:53;;;;;;;1.65;1.25;;;;;;;48.76;5.78;100224.97;5030067;28;20028;-60
2022/06/04 07:31:19;;;;;;;2.65;1.40;;;;;;;49.27;4.93;100215.41;5030161;28;20026;-60
2022/06/04 07:33:46;;;;;;;3.05;1.65;;;;;;;48.52;5.24;100226.13;5029863;28;20085;-60
2022/06/04 07:36:18;;;;;;;1.67;1.50;;;;;;;48.10;6.03;100222.81;5029451;28;20042;-60
2022/06/04 07:38:45;;;;;;;1.55;1.30;;;;;;;45.45;7.09;100201.16;5029385;28;20393;-59
2022/06/04 07:41:38;;;;;;;5.38;1.60;;;;;;;45.35;8.22;100227.09;5030357;28;20044;-59
2022/06/04 07:44:06;;;;;;;1.33;1.23;;;;;;;42.88;8.45;100227.78;5029227;28;20068;-60
2022/06/04 07:46:32;;;;;;;5.93;1.60;;;;;;;40.36;10.77;100217.56;5029498;28;20066;-60
2022/06/04 07:49:03;;;;;;;2.15;1.30;;;;;;;41.72;9.68;100211.88;5029743;28;20493;-62
2022/06/04 07:51:30;;;;;;;2.55;1.80;;;;;;;43.82;7.69;100206.41;5030162;28;20037;-60
2022/06/04 07:53:56;;;;;;;2.72;2.45;;;;;;;45.36;7.31;100208.13;5029930;28;20037;-60
2022/06/04 07:56:22;;;;;;;1.48;1.35;;;;;;;46.72;6.60;100210.75;5029838;28;20033;-60
2022/06/04 07:58:49;;;;;;;1.90;1.20;;;;;;;47.58;6.11;100202.06;5029810;28;20807;-59
2022/06/04 08:01:17;;;;;;;1.55;1.45;;;;;;;48.64;5.65;100206.09;5030210;28;20061;-60
2022/06/04 08:03:44;;;;;;;1.38;1.27;;;;;;;48.50;5.71;100200.13;5029661;28;20330;-59
2022/06/04 08:06:10;;;;;;;1.80;1.63;;;;;;;48.54;5.64;100201.84;5029600;28;20033;-59
2022/06/04 08:08:36;;;;;;;4.60;1.60;;;;;;;48.63;5.79;100200.78;5029625;28;20051;-60
2022/06/04 08:11:30;;;;;;;2.15;1.55;;;;;;;48.33;5.84;100202.19;5028479;28;20500;-60
2022/06/04 08:13:49;;;;;;;1.95;1.50;;;;;;;47.90;5.81;100189.88;5028650;28;20031;-60
2022/06/04 08:16:15;;;;;;;2.97;1.30;;;;;;;46.50;6.62;100197.16;5029744;28;20463;-59
2022/06/04 08:18:41;;;;;;;2.70;1.33;;;;;;;43.00;8.79;100182.88;5032458;28;20125;-60
2022/06/04 08:21:07;;;;;;;4.03;1.50;;;;;;;39.73;11.00;100198.41;5033437;28;20116;-59
2022/06/04 08:23:33;;;;;;;1.50;1.40;;;;;;;37.46;12.98;100183.94;5033076;28;20037;-62
2022/06/04 08:25:59;;;;;;;3.63;1.40;;;;;;;35.75;14.13;100210.19;5033569;28;20422;-60
2022/06/04 08:28:26;;;;;;;1.55;1.30;;;;;;;34.22;15.54;100187.34;5033372;28;20037;-59
2022/06/04 08:31:06;;;;;;;1.48;1.38;;;;;;;33.00;16.16;100206.59;5033377;28;20112;-59
2022/06/04 08:33:32;;;;;;;3.03;1.33;;;;;;;31.39;19.32;100205.81;5033086;28;20040;-61
2022/06/04 08:35:57;;;;;;;3.67;1.30;;;;;;;30.68;19.63;100199.66;5033216;28;20030;-60
2022/06/04 08:38:23;;;;;;;1.77;1.27;;;;;;;30.13;20.83;100190.84;5033020;28;20487;-60
2022/06/04 08:40:58;;;;;;;1.33;1.23;;;;;;;29.47;20.57;100174.53;5033055;28;20100;-60
2022/06/04 08:43:37;;;;;;;1.20;1.10;;;;;;;28.63;21.22;100198.34;5033139;28;20052;-61
2022/06/04 08:46:11;;;;;;;1.20;1.13;;;;;;;28.18;21.83;100199.63;5032828;28;20465;-60
2022/06/04 08:48:37;;;;;;;3.25;1.50;;;;;;;27.91;22.34;100191.66;5033067;28;20477;-61
2022/06/04 08:51:22;;;;;;;2.38;1.63;;;;;;;27.92;22.56;100196.91;5032950;28;20053;-61
2022/06/04 08:53:51;;;;;;;1.98;1.52;;;;;;;27.78;22.66;100181.66;5011336;28;20034;-60
2022/06/04 08:59:25;;;;;;;2.28;1.67;;;;;;;27.54;22.91;100184.25;5033048;28;20123;-61
2022/06/04 09:01:58;;;;;;;2.10;1.35;;;;;;;27.53;23.30;100185.31;5031075;28;20425;-60
2022/06/04 09:05:04;;;;;;;1.45;1.30;;;;;;;27.43;22.94;100182.19;5032179;28;20036;-60
2022/06/04 09:07:36;;;;;;;2.00;1.58;;;;;;;27.04;23.33;100169.47;5033245;28;20125;-60
2022/06/04 09:10:20;;;;;;;2.95;1.23;;;;;;;27.02;23.53;100173.50;5032833;28;20564;-59
2022/06/04 09:12:54;;;;;;;2.28;1.40;;;;;;;26.76;23.91;100178.94;5032083;28;20040;-60
2022/06/04 09:15:35;;;;;;;2.90;1.55;;;;;;;26.82;23.41;100176.38;5032072;28;20040;-59
2022/06/04 09:18:16;;;;;;;2.15;1.38;;;;;;;26.86;24.21;100172.16;5032979;28;20037;-60
2022/06/04 09:21:09;;;;;;;1.95;1.50;;;;;;;27.07;23.69;100162.66;5032386;28;20076;-62
2022/06/04 09:23:35;;;;;;;3.97;1.73;;;;;;;26.43;24.94;100149.00;5031055;28;20053;-60
2022/06/04 09:26:15;;;;;;;5.78;1.95;;;;;;;26.08;24.60;100161.19;5031975;28;20385;-62
2022/06/04 09:28:58;;;;;;;2.90;1.88;;;;;;;25.90;25.75;100154.50;5031711;28;20049;-60
2022/06/04 09:31:39;;;;;;;2.95;1.52;;;;;;;26.25;24.42;100149.72;5030118;28;20138;-61
2022/06/04 09:34:13;;;;;;;1.60;1.40;;;;;;;26.65;23.65;100154.94;5031844;28;20060;-62
2022/06/04 09:36:42;;;;;;;2.37;1.40;;;;;;;26.94;23.98;100152.63;5031011;28;20101;-61
2022/06/04 09:39:36;;;;;;;2.25;1.20;;;;;;;27.17;23.32;100156.66;5030812;28;20789;-61
2022/06/04 09:42:23;;;;;;;3.50;1.40;;;;;;;26.77;22.83;100117.47;5032007;28;20060;-60
2022/06/04 09:45:02;;;;;;;3.33;1.40;;;;;;;26.67;23.65;100157.47;5031633;28;20466;-62
2022/06/04 09:47:32;;;;;;;1.52;1.42;;;;;;;26.60;23.63;100157.53;5031704;28;20068;-60
2022/06/04 09:50:18;;;;;;;1.20;1.10;;;;;;;26.67;23.45;100144.56;5031356;28;20052;-60
2022/06/04 09:52:46;;;;;;;3.20;1.30;;;;;;;26.43;23.74;100155.31;5030815;28;20030;-61
2022/06/04 09:55:16;;;;;;;1.50;1.30;;;;;;;26.27;24.17;100155.81;5031440;28;20033;-61
2022/06/04 09:57:42;;;;;;;2.10;1.25;;;;;;;25.88;25.15;100142.06;5031175;28;20072;-62
2022/06/04 10:00:21;;;;;;;1.83;1.50;;;;;;;25.71;24.68;100125.25;5031495;28;20065;-60
2022/06/04 10:03:18;;;;;;;1.63;1.30;;;;;;;25.67;24.99;100157.72;5031752;28;20047;-61
2022/06/04 10:06:07;;;;;;;2.63;1.52;;;;;;;25.43;25.30;100167.47;5030739;28;20049;-60
2022/06/04 10:11:29;;;;;;;1.80;1.30;;;;;;;25.15;24.96;100152.13;5029262;28;20041;-60
2022/06/04 10:13:56;;;;;;;3.17;1.30;;;;;;;25.28;24.91;100160.31;5030825;28;20035;-60
2022/06/04 10:16:26;;;;;;;2.45;1.30;;;;;;;25.33;24.92;100154.22;5030656;28;20563;-61
2022/06/04 10:18:56;;;;;;;4.40;1.60;;;;;;;25.41;25.10;100150.41;5029698;28;20493;-61
2022/06/04 10:21:25;;;;;;;3.60;1.50;;;;;;;25.44;24.95;100152.72;5030943;28;20102;-60
2022/06/04 10:23:54;;;;;;;2.45;1.45;;;;;;;25.68;25.59;100145.69;5030547;28;20479;-61
2022/06/04 10:26:57;;;;;;;2.28;1.50;;;;;;;26.25;24.34;100152.44;5031196;28;20091;-60
2022/06/04 10:30:01;;;;;;;1.20;1.10;;;;;;;26.56;23.79;100148.88;5022402;28;20473;-61
2022/06/04 10:32:53;;;;;;;1.40;1.30;;;;;;;26.91;23.32;100139.34;5018578;28;20053;-61
2022/06/04 10:35:30;;;;;;;2.72;1.30;;;;;;;26.98;23.07;100145.63;5031114;28;20065;-61
2022/06/04 10:38:29;;;;;;;1.48;1.38;;;;;;;27.06;22.98;100145.34;5030042;28;20037;-61
2022/06/04 10:41:02;;;;;;;2.70;1.40;;;;;;;26.91;23.46;100145.69;5010229;28;20425;-62
2022/06/04 10:44:00;;;;;;;1.40;1.30;;;;;;;26.83;23.44;100131.38;5009740;28;20432;-61
2022/06/04 10:46:47;;;;;;;1.17;1.13;;;;;;;26.85;22.78;100134.75;5023480;28;20035;-60
2022/06/04 10:50:00;;;;;;;2.00;1.40;;;;;;;26.87;23.23;100129.88;5030437;28;20064;-62
2022/06/04 10:52:47;;;;;;;1.70;1.60;;;;;;;26.82;24.14;100126.94;5008533;28;20544;-60
2022/06/04 10:55:18;;;;;;;2.22;1.70;;;;;;;26.62;24.27;100133.44;5008658;28;20037;-60
2022/06/04 10:58:10;;;;;;;2.72;1.83;;;;;;;26.53;24.51;100126.53;5023686;28;20077;-60
2022/06/04 11:00:46;;;;;;;2.63;1.88;;;;;;;26.35;24.75;100139.09;5030055;28;20046;-60
2022/06/04 11:03:35;;;;;;;1.50;1.40;;;;;;;26.25;24.74;100131.34;5030919;28;20094;-62
2022/06/04 11:06:03;;;;;;;2.92;1.75;;;;;;;26.17;24.91;100131.63;5010593;28;20037;-60
2022/06/04 11:08:28;;;;;;;2.03;1.73;;;;;;;26.20;25.10;100128.44;5010227;28;20889;-59
2022/06/04 11:11:00;;;;;;;2.67;1.98;;;;;;;26.56;24.62;100131.59;5010245;28;20074;-59
2022/06/04 11:13:43;;;;;;;1.63;1.52;;;;;;;26.70;23.76;100099.38;5012119;28;20034;-60
2022/06/04 11:16:17;;;;;;;2.65;1.70;;;;;;;26.79;23.76;100123.59;5030569;28;20520;-61
2022/06/04 11:18:53;;;;;;;3.92;1.90;;;;;;;26.80;24.16;100114.28;5030229;28;20505;-61
2022/06/04 11:21:37;;;;;;;1.40;1.30;;;;;;;26.77;23.67;100114.72;5030190;28;20037;-61
2022/06/04 11:24:09;;;;;;;4.82;1.63;;;;;;;26.26;24.45;100119.31;5030711;28;20029;-60
2022/06/04 11:26:41;;;;;;;2.30;1.50;;;;;;;26.06;23.90;100113.91;5029105;28;20355;-60
2022/06/04 11:29:09;;;;;;;2.47;1.80;;;;;;;26.02;24.55;100118.13;5030293;28;20030;-60
2022/06/04 11:31:46;;;;;;;2.08;1.52;;;;;;;26.03;24.13;100108.84;5030432;28;20430;-61
2022/06/04 11:34:21;;;;;;;2.00;1.40;;;;;;;26.10;23.84;100112.41;5030267;28;20480;-59
2022/06/04 11:36:52;;;;;;;2.20;1.40;;;;;;;25.87;23.30;100107.47;5030523;28;20033;-61
2022/06/04 11:39:39;;;;;;;2.28;1.30;;;;;;;25.67;23.43;100104.81;5029203;28;20030;-62
2022/06/04 11:42:41;;;;;;;4.43;1.70;;;;;;;25.79;23.70;100101.16;5030155;28;20103;-61
2022/06/04 11:45:28;;;;;;;5.22;1.75;;;;;;;25.82;24.10;100097.16;5014261;28;20048;-62
2022/06/04 11:47:59;;;;;;;3.15;1.60;;;;;;;25.54;24.56;100095.56;5029559;28;20040;-60
2022/06/04 11:50:53;;;;;;;3.80;2.38;;;;;;;25.47;24.86;100097.50;5011805;28;20120;-60
2022/06/04 11:53:31;;;;;;;1.90;1.45;;;;;;;25.65;24.38;100094.91;5034057;28;20431;-60
2022/06/04 11:56:29;;;;;;;3.65;1.70;;;;;;;25.79;24.17;100092.09;5033874;28;20061;-60
2022/06/04 11:59:07;;;;;;;2.25;2.00;;;;;;;25.62;25.23;100094.47;5021818;28;20037;-61
2022/06/04 12:01:52;;;;;;;3.20;1.83;;;;;;;25.33;25.71;100092.03;5033439;28;20124;-60