Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:43;;;;;;;;;;;11.20;79.20;;;9.80;86.30;94760.69;4939876;28;20393;-69
2022/02/17 00:03:09;;;;;;;;;;;11.30;79.50;;;9.79;86.43;94775.63;4954429;28;19932;-68
2022/02/17 00:05:35;;;;;;;;;;;11.20;79.60;;;9.79;84.62;94762.50;4955004;28;19929;-68
2022/02/17 00:08:00;;;;;;;;;;;11.20;79.30;;;9.80;85.90;94763.31;4971040;28;20424;-68
2022/02/17 00:10:26;;;;;;;;;;;11.20;79.60;;;9.82;86.20;94748.94;4971406;28;19921;-68
2022/02/17 00:12:53;;;;;;;;;;;11.20;79.30;;;9.85;86.64;94762.66;4957871;28;20423;-67
2022/02/17 00:15:19;;;;;;;;;;;11.20;79.70;;;9.87;85.64;94765.84;4971887;28;20433;-63
2022/02/17 00:17:44;;;;;;;;;;;11.30;79.60;;;9.87;86.12;94785.03;4956029;28;19922;-63
2022/02/17 00:20:10;;;;;;;;;;;11.30;79.60;;;9.88;86.22;94751.72;4965891;28;19929;-63
2022/02/17 00:22:36;;;;;;;;;;;11.30;79.10;;;9.87;85.44;94766.66;4974323;28;20415;-63
2022/02/17 00:25:03;;;;;;;;;;;11.30;79.20;;;9.89;84.76;94774.31;4973903;28;20434;-63
2022/02/17 00:27:28;;;;;;;;;;;11.30;78.50;;;9.92;84.96;94766.00;4958129;28;19930;-63
2022/02/17 00:29:54;;;;;;;;;;;11.40;78.70;;;9.92;85.18;94737.13;4991812;28;19958;-63
2022/02/17 00:32:20;;;;;;;;;;;11.40;78.50;;;9.95;84.19;94762.94;4973964;28;19925;-64
2022/02/17 00:34:45;;;;;;;;;;;11.40;78.20;;;9.97;84.25;94753.03;4974125;28;19922;-63
2022/02/17 00:37:12;;;;;;;;;;;11.30;78.30;;;9.97;84.47;94745.16;4990857;28;19925;-64
2022/02/17 00:39:37;;;;;;;;;;;11.40;78.20;;;9.99;84.77;94727.38;4991413;28;19985;-63
2022/02/17 00:42:03;;;;;;;;;;;11.40;78.00;;;10.00;84.21;94756.03;4973923;28;19929;-63
2022/02/17 00:44:29;;;;;;;;;;;11.40;77.90;;;10.01;84.22;94747.13;4957403;28;20381;-63
2022/02/17 00:46:55;;;;;;;;;;;11.40;77.60;;;10.02;83.82;94750.56;4973689;28;19990;-64
2022/02/17 00:49:22;;;;;;;;;;;11.50;77.40;;;10.05;83.55;94758.00;4990057;28;20041;-63
2022/02/17 00:51:48;;;;;;;;;;;11.40;77.10;;;10.09;83.29;94753.91;4974119;28;19925;-62
2022/02/17 00:54:14;;;;;;;;;;;11.50;76.80;;;10.10;84.23;94755.53;4990781;28;19936;-63
2022/02/17 00:56:39;;;;;;;;;;;11.50;76.80;;;10.12;82.63;94735.09;4991034;28;19984;-63
2022/02/17 00:59:05;;;;;;;;;;;11.50;76.40;;;10.13;83.23;94755.88;4972869;28;20306;-63
2022/02/17 01:01:31;;;;;;;;;;;11.60;76.40;;;10.16;82.38;94745.94;4959635;28;19941;-63
2022/02/17 01:03:56;;;;;;;;;;;11.50;76.40;;;10.16;81.84;94765.16;4974543;28;19922;-64
2022/02/17 01:06:22;;;;;;;;;;;11.60;76.40;;;10.15;83.21;94774.06;4991343;28;19929;-64
2022/02/17 01:08:48;;;;;;;;;;;11.60;76.60;;;10.17;82.55;94771.19;4958078;28;19926;-68
2022/02/17 01:11:13;;;;;;;;;;;11.60;76.20;;;10.19;82.85;94766.56;4990269;28;19928;-64
2022/02/17 01:13:39;;;;;;;;;;;11.60;76.20;;;10.20;82.48;94760.28;4958189;28;19922;-65
2022/02/17 01:16:05;;;;;;;;;;;11.60;76.10;;;10.20;82.15;94790.00;4957338;28;19928;-63
2022/02/17 01:18:31;;;;;;;;;;;11.60;76.10;;;10.20;82.79;94745.31;4974275;28;19988;-63
2022/02/17 01:20:57;;;;;;;;;;;11.60;76.10;;;10.18;82.57;94763.09;4957766;28;19926;-63
2022/02/17 01:23:22;;;;;;;;;;;11.60;76.00;;;10.18;81.72;94757.84;4973848;28;20344;-63
2022/02/17 01:25:48;;;;;;;;;;;11.50;76.00;;;10.18;82.56;94767.56;4957874;28;19932;-64
2022/02/17 01:28:13;;;;;;;;;;;11.50;75.90;;;10.19;81.86;94762.09;4957632;28;19928;-63
2022/02/17 01:30:40;;;;;;;;;;;11.60;75.80;;;10.21;81.98;94757.47;4974136;28;19926;-62
2022/02/17 01:33:06;;;;;;;;;;;11.60;75.80;;;10.23;81.62;94760.69;4990112;28;20377;-62
2022/02/17 01:35:31;;;;;;;;;;;11.60;76.00;;;10.22;82.12;94748.56;4973629;28;19925;-63
2022/02/17 01:37:57;;;;;;;;;;;11.60;75.80;;;10.24;82.12;94746.50;4957766;28;20305;-62
2022/02/17 01:40:23;;;;;;;;;;;11.60;75.70;;;10.24;81.74;94740.44;4941510;28;19928;-63
2022/02/17 01:42:48;;;;;;;;;;;11.60;75.90;;;10.24;81.12;94757.03;4957303;28;20041;-64
2022/02/17 01:45:14;;;;;;;;;;;11.60;75.60;;;10.25;81.72;94718.41;4956912;28;19925;-63
2022/02/17 01:47:44;;;;;;;;;;;11.60;75.70;;;10.24;81.55;94722.88;4957807;28;19921;-62
2022/02/17 01:50:10;;;;;;;;;;;11.60;75.70;;;10.26;81.96;94696.38;4941796;28;19922;-63
2022/02/17 01:52:35;;;;;;;;;;;11.60;75.50;;;10.23;80.62;94708.13;4973439;28;20431;-62
2022/02/17 01:55:01;;;;;;;;;;;11.60;75.20;;;10.26;81.59;94720.00;4972725;28;19929;-62
2022/02/17 01:57:28;;;;;;;;;;;11.60;75.20;;;10.27;81.02;94693.50;4955771;28;19930;-63
2022/02/17 01:59:53;;;;;;;;;;;11.60;74.80;;;10.29;80.27;94722.19;4973664;28;19928;-63
2022/02/17 02:02:21;;;;;;;;;;;11.60;74.90;;;10.29;81.00;94712.47;4971838;28;19930;-63
2022/02/17 02:04:47;;;;;;;;;;;11.70;74.80;;;10.30;79.96;94677.28;4957805;28;19945;-63
2022/02/17 02:07:12;;;;;;;;;;;11.70;74.60;;;10.32;80.10;94696.28;4972675;28;19972;-63
2022/02/17 02:09:39;;;;;;;;;;;11.70;74.60;;;10.34;80.45;94715.25;4957401;28;19922;-62
2022/02/17 02:12:06;;;;;;;;;;;11.70;74.40;;;10.37;80.40;94725.31;4957528;28;19921;-62
2022/02/17 02:14:32;;;;;;;;;;;11.80;74.00;;;10.38;80.08;94694.56;4972477;28;20417;-62
2022/02/17 02:16:58;;;;;;;;;;;11.70;74.10;;;10.40;80.58;94716.97;4940294;28;19930;-62
2022/02/17 02:19:23;;;;;;;;;;;11.80;73.70;;;10.41;79.65;94688.91;4972716;28;19929;-63
2022/02/17 02:21:49;;;;;;;;;;;11.80;73.60;;;10.43;78.93;94718.38;4987310;28;19922;-62
2022/02/17 02:24:15;;;;;;;;;;;11.90;73.40;;;10.46;79.54;94706.63;4956405;28;19987;-63
2022/02/17 02:26:40;;;;;;;;;;;11.90;73.10;;;10.49;77.99;94704.34;4957147;28;19922;-63
2022/02/17 02:29:06;;;;;;;;;;;11.90;72.90;;;10.50;78.86;94698.06;4971992;28;19926;-63
2022/02/17 02:31:32;;;;;;;;;;;11.90;72.60;;;10.55;78.38;94689.50;4941013;28;19922;-63
2022/02/17 02:33:58;;;;;;;;;;;12.00;72.20;;;10.59;77.45;94685.41;4956134;28;19932;-62
2022/02/17 02:36:23;;;;;;;;;;;12.00;72.20;;;10.61;77.65;94678.91;4972391;28;19933;-62
2022/02/17 02:38:49;;;;;;;;;;;12.00;72.10;;;10.62;77.78;94659.47;4956584;28;20525;-63
2022/02/17 02:41:15;;;;;;;;;;;12.10;72.00;;;10.64;77.92;94661.91;4972545;28;19929;-63
2022/02/17 02:43:41;;;;;;;;;;;12.00;71.70;;;10.67;77.56;94653.56;4956618;28;19925;-62
2022/02/17 02:46:07;;;;;;;;;;;12.10;71.60;;;10.68;76.80;94632.28;4989457;28;19922;-62
2022/02/17 02:48:32;;;;;;;;;;;12.10;71.40;;;10.71;76.58;94633.66;4956960;28;19929;-62
2022/02/17 02:50:58;;;;;;;;;;;12.10;70.80;;;10.74;76.44;94630.59;4956172;28;19926;-63
2022/02/17 02:53:24;;;;;;;;;;;12.20;70.80;;;10.77;77.10;94595.94;4971995;28;19922;-62
2022/02/17 02:55:49;;;;;;;;;;;12.20;70.70;;;10.80;76.60;94624.41;4956419;28;19922;-62
2022/02/17 02:58:16;;;;;;;;;;;12.20;71.10;;;10.80;76.93;94616.53;4956005;28;20050;-63
2022/02/17 03:00:43;;;;;;;;;;;12.20;71.30;;;10.81;75.83;94610.22;4957085;28;19937;-63
2022/02/17 03:03:08;;;;;;;;;;;12.20;70.70;;;10.82;76.39;94618.94;4939180;28;20432;-63
2022/02/17 03:05:34;;;;;;;;;;;12.20;71.00;;;10.79;75.32;94595.72;4956526;28;19926;-63
2022/02/17 03:08:00;;;;;;;;;;;12.10;70.30;;;10.82;74.83;94601.31;4940594;28;19922;-63
2022/02/17 03:10:30;;;;;;;;;;;12.10;69.60;;;10.83;75.38;94617.91;4956245;28;19938;-63
2022/02/17 03:12:56;;;;;;;;;;;12.20;69.70;;;10.81;74.99;94625.22;4940540;28;19940;-63
2022/02/17 03:15:22;;;;;;;;;;;12.20;69.70;;;10.81;74.54;94630.47;4955920;28;19933;-63
2022/02/17 03:17:48;;;;;;;;;;;12.20;69.40;;;10.79;74.72;94609.66;4956567;28;19965;-63
2022/02/17 03:20:14;;;;;;;;;;;12.20;69.30;;;10.83;74.08;94617.91;4940314;28;19926;-63
2022/02/17 03:22:40;;;;;;;;;;;12.30;68.70;;;10.85;74.34;94611.38;4956349;28;19983;-63
2022/02/17 03:25:07;;;;;;;;;;;12.30;68.60;;;10.88;73.53;94608.31;4955685;28;20286;-63
2022/02/17 03:27:32;;;;;;;;;;;12.30;68.40;;;10.90;73.53;94574.69;4972234;28;19921;-63
2022/02/17 03:29:58;;;;;;;;;;;12.30;68.10;;;10.92;73.42;94591.06;4972393;28;19934;-63
2022/02/17 03:32:24;;;;;;;;;;;12.40;68.10;;;10.95;73.94;94590.59;4955780;28;20389;-63
2022/02/17 03:34:49;;;;;;;;;;;12.40;68.20;;;10.97;72.84;94603.50;4971610;28;19930;-64
2022/02/17 03:37:15;;;;;;;;;;;12.40;68.00;;;10.95;73.22;94590.59;4989355;28;20352;-63
2022/02/17 03:39:41;;;;;;;;;;;12.40;68.30;;;10.95;72.99;94582.69;4956139;28;19980;-63
2022/02/17 03:42:06;;;;;;;;;;;12.40;68.10;;;10.95;73.29;94580.06;4972019;28;19996;-63
2022/02/17 03:44:32;;;;;;;;;;;12.40;68.30;;;10.93;73.66;94600.53;4972160;28;19922;-63
2022/02/17 03:46:58;;;;;;;;;;;12.30;68.40;;;10.92;74.15;94612.09;4959351;28;19926;-63
2022/02/17 03:49:24;;;;;;;;;;;12.30;68.30;;;10.90;73.20;94608.91;4975652;28;19933;-63
2022/02/17 03:51:50;;;;;;;;;;;12.30;68.60;;;10.91;73.16;94615.75;4959706;28;20344;-63
2022/02/17 03:54:16;;;;;;;;;;;12.30;68.70;;;10.88;73.52;94610.94;4959359;28;20384;-63
2022/02/17 03:56:41;;;;;;;;;;;12.20;68.70;;;10.89;73.31;94619.66;4959738;28;19926;-63
2022/02/17 03:59:08;;;;;;;;;;;12.30;68.80;;;10.87;73.46;94627.75;4974908;28;19921;-63
2022/02/17 04:01:34;;;;;;;;;;;12.20;68.70;;;10.87;74.13;94621.69;4943605;28;20397;-63
2022/02/17 04:04:01;;;;;;;;;;;12.20;68.90;;;10.86;74.54;94617.44;4975233;28;19972;-63
2022/02/17 04:06:26;;;;;;;;;;;12.20;69.30;;;10.83;74.62;94608.19;4975085;28;19934;-63
2022/02/17 04:08:52;;;;;;;;;;;12.20;69.20;;;10.82;73.46;94605.78;4959138;28;19930;-63
2022/02/17 04:11:18;;;;;;;;;;;12.20;69.10;;;10.81;73.62;94598.91;4958942;28;19932;-63
2022/02/17 04:13:44;;;;;;;;;;;12.20;69.10;;;10.81;73.89;94614.69;4959284;28;19926;-63
2022/02/17 04:16:09;;;;;;;;;;;12.10;69.20;;;10.78;74.24;94636.19;4957495;28;20308;-63
2022/02/17 04:18:35;;;;;;;;;;;12.20;69.40;;;10.76;74.54;94610.13;4975616;28;19932;-63
2022/02/17 04:21:01;;;;;;;;;;;12.10;69.50;;;10.77;74.25;94616.19;4959158;28;19944;-63
2022/02/17 04:23:27;;;;;;;;;;;12.10;69.20;;;10.77;74.06;94626.69;4943418;28;20361;-63
2022/02/17 04:25:53;;;;;;;;;;;12.10;69.00;;;10.77;74.05;94587.25;4975132;28;19925;-63
2022/02/17 04:28:18;;;;;;;;;;;12.10;68.80;;;10.78;73.22;94605.44;4975068;28;19926;-63
2022/02/17 04:30:44;;;;;;;;;;;12.10;69.00;;;10.77;73.19;94618.81;4971401;28;19926;-63
2022/02/17 04:33:09;;;;;;;;;;;12.10;69.10;;;10.75;73.03;94605.88;4954809;28;20317;-63
2022/02/17 04:35:35;;;;;;;;;;;12.10;69.20;;;10.74;74.00;94589.31;4958849;28;19922;-63
2022/02/17 04:38:01;;;;;;;;;;;12.10;69.20;;;10.72;73.76;94569.53;4992263;28;19932;-63
2022/02/17 04:43:11;;;;;;;;;;;12.10;69.00;;;10.75;74.18;94592.75;4991639;28;20026;-63
2022/02/17 04:45:37;;;;;;;;;;;12.10;69.10;;;10.75;73.14;94584.84;4958293;28;19922;-63
2022/02/17 04:48:03;;;;;;;;;;;12.10;68.90;;;10.75;73.52;94613.78;4974961;28;20388;-64
2022/02/17 04:50:29;;;;;;;;;;;12.10;69.30;;;10.74;74.36;94625.31;4958498;28;20017;-63
2022/02/17 04:52:55;;;;;;;;;;;12.10;69.30;;;10.74;73.86;94636.66;4974364;28;19917;-63
2022/02/17 04:55:20;;;;;;;;;;;12.10;69.50;;;10.73;74.05;94623.72;4990606;28;19926;-63
2022/02/17 04:57:46;;;;;;;;;;;12.10;69.40;;;10.74;73.24;94641.09;4973513;28;19925;-63
2022/02/17 05:00:12;;;;;;;;;;;12.10;69.40;;;10.76;74.61;94665.34;4991557;28;19921;-63
2022/02/17 05:02:38;;;;;;;;;;;12.10;69.60;;;10.76;74.43;94654.03;4991762;28;19922;-63
2022/02/17 05:05:04;;;;;;;;;;;12.10;69.70;;;10.77;74.11;94651.16;4973692;28;19924;-63
2022/02/17 05:07:30;;;;;;;;;;;12.10;69.70;;;10.78;73.86;94663.28;4939430;28;20304;-66
2022/02/17 05:09:56;;;;;;;;;;;12.20;69.70;;;10.78;74.32;94650.13;4974101;28;20013;-63
2022/02/17 05:12:21;;;;;;;;;;;12.10;70.00;;;10.80;74.39;94649.91;4971867;28;19928;-67
2022/02/17 05:14:47;;;;;;;;;;;12.20;69.80;;;10.81;74.68;94652.31;4957460;28;19925;-65
2022/02/17 05:17:13;;;;;;;;;;;12.10;70.00;;;10.81;74.90;94619.97;4972557;28;19926;-63
2022/02/17 05:19:38;;;;;;;;;;;12.20;70.00;;;10.82;74.94;94632.06;4955716;28;20405;-64
2022/02/17 05:22:04;;;;;;;;;;;12.10;70.20;;;10.78;74.38;94637.00;4957641;28;19922;-63
2022/02/17 05:24:30;;;;;;;;;;;12.10;70.30;;;10.77;74.68;94619.59;4957442;28;20300;-63
2022/02/17 05:26:55;;;;;;;;;;;12.10;70.40;;;10.77;74.93;94645.09;4973635;28;19918;-63
2022/02/17 05:29:22;;;;;;;;;;;12.10;70.60;;;10.76;75.31;94623.28;4973804;28;20377;-63
2022/02/17 05:31:47;;;;;;;;;;;12.10;70.60;;;10.75;75.15;94637.44;4957712;28;19922;-63
2022/02/17 05:34:13;;;;;;;;;;;12.10;70.70;;;10.72;75.26;94669.47;4957256;28;19921;-64
2022/02/17 05:36:40;;;;;;;;;;;12.00;71.00;;;10.71;75.64;94620.53;4957156;28;20000;-64
2022/02/17 05:39:06;;;;;;;;;;;12.00;70.90;;;10.67;76.06;94643.03;4956830;28;19922;-64
2022/02/17 05:41:32;;;;;;;;;;;12.00;71.10;;;10.63;75.42;94642.66;4957405;28;20067;-63
2022/02/17 05:43:58;;;;;;;;;;;11.90;71.20;;;10.62;75.43;94627.13;4973559;28;19925;-63
2022/02/17 05:46:23;;;;;;;;;;;11.90;71.40;;;10.59;75.73;94622.31;4972993;28;20304;-63
2022/02/17 05:48:49;;;;;;;;;;;11.90;71.40;;;10.59;76.00;94611.78;4973550;28;19918;-64
2022/02/17 05:51:17;;;;;;;;;;;11.90;71.50;;;10.56;76.16;94615.69;4972008;28;20682;-63
2022/02/17 05:53:43;;;;;;;;;;;11.90;71.40;;;10.56;76.32;94628.03;4956863;28;19945;-64
2022/02/17 05:56:09;;;;;;;;;;;11.90;71.50;;;10.53;75.83;94617.97;4972905;28;19925;-63
2022/02/17 05:58:34;;;;;;;;;;;11.90;71.80;;;10.51;75.88;94606.88;4956976;28;20377;-64
2022/02/17 06:01:00;;;;;;;;;;;11.80;72.00;;;10.50;77.17;94616.59;4990300;28;20366;-63
2022/02/17 06:03:26;;;;;;;;;;;11.80;72.10;;;10.50;76.45;94640.25;4989058;28;19995;-63
2022/02/17 06:05:52;;;;;;;;;;;11.90;72.20;;;10.51;77.81;94610.28;4972247;28;19933;-64
2022/02/17 06:08:18;;;;;;;;;;;11.80;72.20;;;10.53;76.67;94612.69;4972730;28;20342;-64
2022/02/17 06:10:43;;;;;;;;;;;11.80;72.40;;;10.52;77.42;94611.09;4973109;28;19921;-65
2022/02/17 06:13:09;;;;;;;;;;;11.90;72.50;;;10.52;77.08;94590.88;4956075;28;19922;-66
2022/02/17 06:15:36;;;;;;;;;;;11.90;72.60;;;10.53;77.00;94613.50;4940801;28;20017;-65
2022/02/17 06:18:05;;;;;;;;;;;11.90;72.60;;;10.52;77.47;94616.34;4973026;28;20227;-63
2022/02/17 06:20:30;;;;;;;;;;;11.80;72.60;;;10.53;77.09;94594.28;4956602;28;20060;-64
2022/02/17 06:22:56;;;;;;;;;;;11.90;72.60;;;10.51;77.29;94591.91;4969258;28;20390;-63
2022/02/17 06:25:22;;;;;;;;;;;11.90;72.60;;;10.52;77.70;94618.97;4972247;28;19933;-65
2022/02/17 06:27:48;;;;;;;;;;;11.90;72.60;;;10.51;77.06;94630.53;4984728;28;19926;-65
2022/02/17 06:30:14;;;;;;;;;;;11.80;72.60;;;10.52;76.96;94622.41;4937338;28;19928;-65
2022/02/17 06:32:58;;;;;;;;;;;11.90;72.60;;;10.51;76.97;94631.31;4988014;28;19921;-65
2022/02/17 06:35:26;;;;;;;;;;;11.90;72.50;;;10.52;76.50;94642.63;4952595;28;19961;-64
2022/02/17 06:37:53;;;;;;;;;;;11.90;72.70;;;10.51;77.69;94630.53;4979749;28;21451;-65
2022/02/17 06:40:19;;;;;;;;;;;11.80;72.70;;;10.50;78.13;94644.69;4948719;28;19921;-65
2022/02/17 06:42:45;;;;;;;;;;;11.90;72.70;;;10.49;78.01;94640.47;4955219;28;19922;-64
2022/02/17 06:45:11;;;;;;;;;;;11.90;72.80;;;10.49;78.07;94633.38;4971213;28;20374;-64
2022/02/17 06:47:36;;;;;;;;;;;11.90;73.00;;;10.51;77.35;94647.09;4987769;28;19937;-63
2022/02/17 06:50:03;;;;;;;;;;;11.90;72.80;;;10.53;77.69;94639.78;4956161;28;19983;-64
2022/02/17 06:52:29;;;;;;;;;;;11.90;72.90;;;10.55;77.25;94639.56;4972839;28;20278;-67
2022/02/17 06:54:55;;;;;;;;;;;11.90;72.80;;;10.56;77.29;94641.16;4986777;28;19922;-65
2022/02/17 06:57:22;;;;;;;;;;;12.00;72.90;;;10.58;77.35;94641.75;4989069;28;19984;-66
2022/02/17 06:59:49;;;;;;;;;;;12.00;72.70;;;10.58;77.90;94647.78;4949189;28;19926;-67
2022/02/17 07:02:14;;;;;;;;;;;12.00;72.70;;;10.60;77.02;94658.88;4982796;28;19930;-67
2022/02/17 07:04:40;;;;;;;;;;;12.10;72.60;;;10.64;77.26;94651.38;4970142;28;19933;-67
2022/02/17 07:07:05;;;;;;;;;;;12.10;72.40;;;10.66;77.24;94657.22;4971038;28;19928;-67
2022/02/17 07:09:31;;;;;;;;;;;12.10;72.30;;;10.69;77.00;94664.66;4955243;28;20412;-66
2022/02/17 07:11:57;;;;;;;;;;;12.20;72.00;;;10.76;77.00;94670.59;4971162;28;19922;-67
2022/02/17 07:14:25;;;;;;;;;;;12.30;71.70;;;10.82;76.92;94674.97;4987816;28;19929;-66
2022/02/17 07:16:56;;;;;;;;;;;12.40;71.30;;;10.87;76.93;94698.78;4967765;28;19934;-62
2022/02/17 07:19:22;;;;;;;;;;;12.40;71.30;;;10.92;76.95;94691.00;4953431;28;19932;-66
2022/02/17 07:21:50;;;;;;;;;;;12.40;71.70;;;10.94;77.77;94710.00;4959624;28;19926;-67
2022/02/17 07:24:19;;;;;;;;;;;12.40;72.50;;;10.94;79.08;94723.16;4958984;28;20389;-66
2022/02/17 07:26:45;;;;;;;;;;;12.40;74.10;;;10.90;81.43;94729.91;4957437;28;19957;-66
2022/02/17 07:29:11;;;;;;;;;;;12.10;76.40;;;10.80;81.76;94745.41;4991269;28;19980;-65
2022/02/17 07:31:36;;;;;;;;;;;12.00;77.70;;;10.71;82.55;94739.66;4960033;28;19921;-66
2022/02/17 07:34:03;;;;;;;;;;;11.90;78.20;;;10.64;82.18;94757.34;4990538;28;19928;-63
2022/02/17 07:36:29;;;;;;;;;;;11.80;78.10;;;10.59;83.51;94764.28;4974002;28;20274;-64
2022/02/17 07:38:55;;;;;;;;;;;11.80;78.50;;;10.53;83.74;94752.84;4961877;28;19922;-64
2022/02/17 07:41:20;;;;;;;;;;;11.80;78.90;;;10.50;84.72;94755.09;4974460;28;19926;-64
2022/02/17 07:43:46;;;;;;;;;;;11.80;79.70;;;10.42;85.93;94743.06;4974889;28;19948;-65
2022/02/17 07:46:12;;;;;;;;;;;11.70;80.90;;;10.31;86.25;94757.75;4957475;28;20352;-65
2022/02/17 07:48:38;;;;;;;;;;;11.50;82.30;;;10.22;88.46;94755.63;4960806;28;19922;-67
2022/02/17 07:51:03;;;;;;;;;;;11.40;83.00;;;10.16;89.08;94753.84;4973697;28;19926;-66
2022/02/17 07:53:31;;;;;;;;;;;11.40;82.80;;;10.12;88.15;94758.72;4974321;28;19941;-64
2022/02/17 07:55:56;;;;;;;;;;;11.50;82.10;;;10.10;89.70;94755.53;4965839;28;19926;-66
2022/02/17 07:58:22;;;;;;;;;;;11.40;82.70;;;10.07;90.15;94771.72;4967503;28;20424;-64
2022/02/17 08:00:48;;;;;;;;;;;11.40;83.40;;;10.05;89.99;94765.88;4943254;28;19932;-66
2022/02/17 08:03:14;;;;;;;;;;;11.40;83.80;;;10.03;91.58;94770.56;4957854;28;19922;-67
2022/02/17 08:05:40;;;;;;;;;;;11.30;83.90;;;10.00;90.76;94777.06;4958237;28;19929;-63
2022/02/17 08:08:06;;;;;;;;;;;11.30;83.80;;;9.99;92.06;94782.53;4974627;28;19921;-66
2022/02/17 08:10:32;;;;;;;;;;;11.40;84.10;;;10.00;91.41;94756.03;4958360;28;19922;-66
2022/02/17 08:12:57;;;;;;;;;;;11.50;83.30;;;10.02;90.67;94761.88;4973474;28;20116;-67
2022/02/17 08:15:23;;;;;;;;;;;11.50;83.10;;;10.05;90.86;94774.56;4973433;28;19944;-65
2022/02/17 08:17:49;;;;;;;;;;;11.50;82.80;;;10.08;90.80;94786.47;4958817;28;20381;-67
2022/02/17 08:20:14;;;;;;;;;;;11.60;82.50;;;10.10;89.69;94782.59;4974938;28;19917;-67
2022/02/17 08:22:48;;;;;;;;;;;11.60;81.60;;;10.14;89.88;94793.47;4989836;28;19976;-69
2022/02/17 08:25:13;;;;;;;;;;;11.60;81.30;;;10.18;88.48;94799.09;4956330;28;19953;-67
2022/02/17 08:27:39;;;;;;;;;;;11.60;81.50;;;10.19;89.00;94785.75;4957474;28;19968;-65
2022/02/17 08:30:05;;;;;;;;;;;11.60;81.70;;;10.20;88.23;94808.38;4991229;28;20413;-67
2022/02/17 08:32:35;;;;;;;;;;;11.60;81.00;;;10.22;88.42;94810.81;4956246;28;19922;-67
2022/02/17 08:35:00;;;;;;;;;;;11.60;81.70;;;10.24;89.74;94814.84;4952811;28;19992;-63
2022/02/17 08:37:26;;;;;;;;;;;11.70;81.50;;;10.29;89.19;94817.59;4957009;28;19933;-65
2022/02/17 08:39:52;;;;;;;;;;;11.90;81.00;;;10.34;88.56;94830.88;4974891;28;19921;-67
2022/02/17 08:42:17;;;;;;;;;;;11.90;80.20;;;10.40;87.95;94823.94;4974718;28;19935;-67
2022/02/17 08:44:43;;;;;;;;;;;12.00;80.80;;;10.42;88.28;94858.72;4957168;28;19930;-68
2022/02/17 08:47:10;;;;;;;;;;;11.90;81.10;;;10.45;89.79;94873.25;4956906;28;19926;-67
2022/02/17 08:49:35;;;;;;;;;;;11.90;81.90;;;10.41;91.27;94884.22;4973882;28;19940;-67
2022/02/17 08:52:01;;;;;;;;;;;11.80;83.10;;;10.32;92.38;94900.47;4957686;28;19929;-68
2022/02/17 08:54:27;;;;;;;;;;;11.50;85.10;;;10.19;92.32;94900.56;4989996;28;20333;-66
2022/02/17 08:56:52;;;;;;;;;;;11.20;86.50;;;10.10;93.42;94905.28;4973204;28;19926;-67
2022/02/17 08:59:18;;;;;;;;;;;11.20;86.80;;;9.99;94.64;94905.97;4957419;28;19933;-69
2022/02/17 09:01:44;;;;;;;;;;;11.10;87.60;;;9.92;95.87;94913.09;4957272;28;19922;-64
2022/02/17 09:04:09;;;;;;;;;;;11.10;87.60;;;9.89;96.28;94918.78;4973456;28;19922;-63
2022/02/17 09:06:35;;;;;;;;;;;11.10;87.50;;;9.83;97.16;94910.72;4974051;28;19918;-64
2022/02/17 09:09:01;;;;;;;;;;;11.10;87.20;;;9.77;96.81;94908.97;4972966;28;19928;-64
2022/02/17 09:11:26;;;;;;;;;;;11.10;87.90;;;9.70;96.47;94918.69;4956123;28;19939;-66
2022/02/17 09:13:52;;;;;;;;;;;11.00;88.00;;;9.66;96.99;94922.75;4956937;28;19929;-65
2022/02/17 09:16:18;;;;;;;;;;;11.00;87.80;;;9.64;96.41;94927.41;4956357;28;19926;-67
2022/02/17 09:18:43;;;;;;;;;;;11.00;87.60;;;9.59;96.54;94937.75;4957023;28;19926;-68
2022/02/17 09:21:09;;;;;;;;;;;10.90;87.60;;;9.54;97.63;94919.22;4940250;28;19926;-68
2022/02/17 09:23:35;;;;;;;;;;;10.90;87.70;;;9.49;97.16;94914.56;4971602;28;20396;-65
2022/02/17 09:26:00;;;;;;;;;;;10.90;87.40;;;9.49;97.67;94932.16;4956234;28;19944;-66
2022/02/17 09:28:26;;;;;;;;;;;10.90;87.30;;;9.49;97.18;94917.19;4956125;28;20348;-69
2022/02/17 09:30:52;;;;;;;;;;;10.90;87.60;;;9.50;97.97;94915.38;4956036;28;20527;-67
2022/02/17 09:33:17;;;;;;;;;;;11.00;87.30;;;9.50;96.70;94913.59;4973531;28;19926;-68
2022/02/17 09:35:43;;;;;;;;;;;11.00;87.00;;;9.53;96.53;94922.84;4957377;28;19928;-67
2022/02/17 09:38:13;;;;;;;;;;;11.00;86.50;;;9.50;96.49;94903.09;4970263;28;20012;-67
2022/02/17 09:40:40;;;;;;;;;;;10.80;87.00;;;9.49;95.54;94916.41;4973477;28;19926;-67
2022/02/17 09:43:06;;;;;;;;;;;10.80;86.30;;;9.47;94.98;94928.94;4939649;28;19964;-68
2022/02/17 09:45:32;;;;;;;;;;;10.70;85.70;;;9.44;94.55;94931.97;4972331;28;20305;-68
2022/02/17 09:47:58;;;;;;;;;;;10.70;85.10;;;9.43;92.95;94940.88;4956216;28;20352;-67
2022/02/17 09:50:24;;;;;;;;;;;10.70;83.80;;;9.46;91.46;94937.81;4989020;28;19926;-66
2022/02/17 09:52:49;;;;;;;;;;;11.00;81.90;;;9.53;91.51;94946.47;4954200;28;19926;-66
2022/02/17 09:55:16;;;;;;;;;;;11.10;81.70;;;9.55;89.14;94931.31;4968877;28;20001;-69
2022/02/17 09:57:42;;;;;;;;;;;11.00;80.80;;;9.62;88.92;94942.59;4968114;28;20057;-66
2022/02/17 10:00:09;;;;;;;;;;;11.20;79.50;;;9.66;87.60;94954.28;4986819;28;20422;-65
2022/02/17 10:02:35;;;;;;;;;;;11.20;78.30;;;9.68;87.16;94962.72;4984639;28;19922;-65
2022/02/17 10:05:03;;;;;;;;;;;11.10;78.70;;;9.67;86.95;94970.81;4957675;28;20405;-65
2022/02/17 10:07:32;;;;;;;;;;;11.00;78.70;;;9.72;87.27;94963.91;4957345;28;19936;-68
2022/02/17 10:10:09;;;;;;;;;;;11.40;77.90;;;9.85;86.26;94957.00;4971492;28;20452;-68
2022/02/17 10:12:54;;;;;;;;;;;11.70;76.30;;;10.14;85.98;94961.63;4951982;28;20192;-68
2022/02/17 10:15:33;;;;;;;;;;;13.10;71.60;;;10.52;84.75;94958.13;4966593;28;19925;-65
2022/02/17 10:18:03;;;;;;;;;;;13.70;69.70;;;10.74;81.68;94968.00;4974608;28;19932;-66
2022/02/17 10:20:50;;;;;;;;;;;13.20;69.30;;;10.87;79.85;94956.56;4956227;28;20029;-65
2022/02/17 10:23:16;;;;;;;;;;;12.80;70.10;;;10.82;79.02;94969.53;4950672;28;20004;-68
2022/02/17 10:26:06;;;;;;;;;;;12.20;70.40;;;10.80;77.66;94968.97;4987717;28;19941;-69
2022/02/17 10:28:40;;;;;;;;;;;12.20;70.80;;;10.73;78.29;94992.72;4954293;28;20326;-67
2022/02/17 10:31:06;;;;;;;;;;;12.00;70.00;;;10.65;79.04;94992.19;4955451;28;20067;-62
2022/02/17 10:33:58;;;;;;;;;;;11.80;71.40;;;10.51;77.81;94994.13;4965881;28;19921;-62
2022/02/17 10:36:41;;;;;;;;;;;11.60;72.50;;;10.44;77.39;95009.16;4964565;28;19928;-62
2022/02/17 10:39:22;;;;;;;;;;;11.70;70.40;;;10.43;77.59;94997.84;4955120;28;19929;-63
2022/02/17 10:41:59;;;;;;;;;;;12.00;70.60;;;10.50;76.56;95020.63;4943296;28;19961;-61
2022/02/17 10:44:35;;;;;;;;;;;12.00;68.60;;;10.51;75.75;95019.59;4950644;28;20526;-63
2022/02/17 10:47:14;;;;;;;;;;;12.00;69.20;;;10.54;76.25;95019.97;4935080;28;20397;-68
2022/02/17 10:49:42;;;;;;;;;;;12.10;69.30;;;10.55;75.57;95018.16;4962098;28;20409;-65
2022/02/17 10:52:07;;;;;;;;;;;12.00;68.00;;;10.53;74.76;95028.09;4948954;28;19922;-66
2022/02/17 10:54:33;;;;;;;;;;;11.90;67.50;;;10.53;74.12;95042.03;4942904;28;19922;-67
2022/02/17 10:57:03;;;;;;;;;;;12.00;67.80;;;10.58;74.24;95057.97;4968058;28;19991;-67
2022/02/17 11:02:22;;;;;;;;;;;12.40;66.80;;;10.74;74.24;95056.63;4981291;28;20405;-62
2022/02/17 11:04:51;;;;;;;;;;;12.40;66.70;;;10.82;74.13;95052.91;4952805;28;19930;-63
2022/02/17 11:07:18;;;;;;;;;;;12.50;66.20;;;10.88;72.20;95063.41;4968215;28;20409;-63
2022/02/17 11:09:45;;;;;;;;;;;12.60;64.10;;;10.99;72.99;95077.66;4949600;28;19964;-63
2022/02/17 11:12:11;;;;;;;;;;;12.80;64.60;;;11.13;72.73;95070.47;4985210;28;19921;-64
2022/02/17 11:14:37;;;;;;;;;;;13.20;63.50;;;11.33;72.38;95092.13;4938261;28;20070;-66
2022/02/17 11:17:03;;;;;;;;;;;14.10;60.90;;;11.61;71.12;95094.25;4986163;28;19981;-63
2022/02/17 11:19:29;;;;;;;;;;;14.70;58.70;;;11.99;69.25;95101.94;4970346;28;19930;-63
2022/02/17 11:21:55;;;;;;;;;;;15.70;54.90;;;12.37;68.50;95098.19;4954482;28;19922;-63