Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:53;;;;;;;;;;;;;;;;;;4407701;32;20372;-73
2021/11/16 00:04:18;;;;;;;77.95;36.80;;;;;;;;;;4406170;32;19941;-73
2021/11/16 00:06:50;;;;;;;;;;;;;;;;;;4407732;32;20034;-73
2021/11/16 00:09:16;;;;;;;75.15;37.63;;;;;;;;;;4406440;32;20342;-73
2021/11/16 00:11:41;;;;;;;;;;;;;;;;;;4393136;32;20072;-73
2021/11/16 00:14:06;;;;;;;84.45;40.58;;;;;;;;;;4405463;32;19989;-73
2021/11/16 00:16:31;;;;;;;;;;;;;;;;;;4405578;32;20417;-73
2021/11/16 00:19:01;;;;;;;79.53;40.30;;;;;;;;;;4392906;32;20285;-72
2021/11/16 00:21:27;;;;;;;81.28;38.85;;;;;;;;;;4406186;32;20363;-74
2021/11/16 00:24:25;;;;;;;;;;;;;;;;;;;;;
2021/11/16 00:26:38;;;;;;;78.60;38.75;;;;;;;;;;4402192;32;19987;-73
2021/11/16 00:29:03;;;;;;;;;;;;;;;;;;4392405;32;20088;-72
2021/11/16 00:31:32;;;;;;;80.18;39.90;;;;;;;;;;4406620;32;19952;-73
2021/11/16 00:33:58;;;;;;;81.10;39.22;;;;;;;;;;4406346;32;20398;-73
2021/11/16 00:36:23;;;;;;;;;;;;;;;;;;4405707;32;20038;-73
2021/11/16 00:38:48;;;;;;;85.93;42.10;;;;;;;;;;4406053;32;19944;-73
2021/11/16 00:41:13;;;;;;;;;;;;;;;;;;4406721;32;20101;-73
2021/11/16 00:43:39;;;;;;;;;;;;;;;;;;4406168;32;19945;-73
2021/11/16 00:46:04;;;;;;;;;;;;;;;;;;4406700;32;19953;-73
2021/11/16 00:48:29;;;;;;;;;;;;;;;;;;4405753;32;19944;-72
2021/11/16 00:50:56;;;;;;;;;;;;;;;;;;4418299;32;19937;-73
2021/11/16 00:53:22;;;;;;;;;;;;;;;;;;4421447;32;19941;-73
2021/11/16 00:55:47;;;;;;;;;;;;;;;;;;4421864;32;20216;-72
2021/11/16 00:58:13;;;;;;;;;;;;;;;;;;4420495;32;19933;-72
2021/11/16 01:00:38;;;;;;;;;;;;;;;;;;4406617;32;19957;-72
2021/11/16 01:03:04;;;;;;;;;;;;;;;;;;4392143;32;19941;-73
2021/11/16 01:05:34;;;;;;;;;;;;;;;;;;4406071;32;19999;-73
2021/11/16 01:07:59;;;;;;;;;;;;;;;;;;4406771;32;19976;-72
2021/11/16 01:10:25;;;;;;;;;;;;;;;;;;4406243;32;20355;-73
2021/11/16 01:12:50;;;;;;;;;;;;;;;;;;4406328;32;19937;-73
2021/11/16 01:15:15;;;;;;;;;;;;;;;;;;4405646;32;19978;-73
2021/11/16 01:17:40;;;;;;;;;;;;;;;;;;4406108;32;20346;-73
2021/11/16 01:20:05;;;;;;;;;;;;;;;;;;4405517;32;20000;-73
2021/11/16 01:22:31;;;;;;;;;;;;;;;;;;4405899;32;20253;-73
2021/11/16 01:24:56;;;;;;;;;;;;;;;;;;4405649;32;20009;-72
2021/11/16 01:27:21;;;;;;;;;;;;;;;;;;4405853;32;19941;-73
2021/11/16 01:29:47;;;;;;;;;;;;;;;;;;4391677;32;20320;-73
2021/11/16 01:32:33;;;;;;;;;;;;;;;;;;4405953;32;19957;-73
2021/11/16 01:34:58;;;;;;;;;;;;;;;;;;4405856;32;20303;-74
2021/11/16 01:37:24;;;;;;;;;;;;;;;;;;4405848;32;19945;-73
2021/11/16 01:39:50;;;;;;;;;;;;;;;;;;4405697;32;19941;-73
2021/11/16 01:42:15;;;;;;;;;;;;;;;;;;4405177;32;20326;-73
2021/11/16 01:44:40;;;;;;;;;;;;;;;;;;4405686;32;20267;-73
2021/11/16 01:47:06;;;;;;;;;;;;;;;;;;4392288;32;19995;-73
2021/11/16 01:49:31;;;;;;;;;;;;;;;;;;4408680;32;19937;-73
2021/11/16 01:51:56;;;;;;;;;;;;;;;;;;4408712;32;20020;-73
2021/11/16 01:54:21;;;;;;;;;;;;;;;;;;4408744;32;19974;-73
2021/11/16 01:56:47;;;;;;;;;;;;;;;;;;4408946;32;19941;-73
2021/11/16 01:59:12;;;;;;;;;;;;;;;;;;4408591;32;19938;-74
2021/11/16 02:01:37;;;;;;;;;;;;;;;;;;4408694;32;19948;-73
2021/11/16 02:04:04;;;;;;;;;;;;;;;;;;4407889;32;19941;-73
2021/11/16 02:06:38;;;;;;;;;;;;;;;;;;4408269;32;20018;-73
2021/11/16 02:09:03;;;;;;;;;;;;;;;;;;4409269;32;19953;-73
2021/11/16 02:11:28;;;;;;;;;;;;;;;;;;4423393;32;19991;-73
2021/11/16 02:16:37;;;;;;;;;;;;;;;;;;4423688;32;20332;-72
2021/11/16 02:19:03;;;;;;;;;;;;;;;;;;4416929;32;19941;-73
2021/11/16 02:21:28;;;;;;;;;;;;;;;;;;4408061;32;19937;-73
2021/11/16 02:23:53;;;;;;;;;;;;;;;;;;4408944;32;19933;-73
2021/11/16 02:26:27;;;;;;;;;;;;;;;;;;4408422;32;19934;-73
2021/11/16 02:29:02;;;;;;;;;;;;;;;;;;4408568;32;19938;-73
2021/11/16 02:31:30;;;;;;;;;;;;;;;;;;4408397;32;19964;-72
2021/11/16 02:33:57;;;;;;;;;;;;;;;;;;4407844;32;19968;-72
2021/11/16 02:36:22;;;;;;;;;;;;;;;;;;4408052;32;19937;-72
2021/11/16 02:38:49;;;;;;;;;;;;;;;;;;4408251;32;19938;-73
2021/11/16 02:41:15;;;;;;;;;;;;;;;;;;4407698;32;20324;-73
2021/11/16 02:43:40;;;;;;;;;;;;;;;;;;4408230;32;19952;-73
2021/11/16 02:46:05;;;;;;;;;;;;;;;;;;4407808;32;19961;-73
2021/11/16 02:48:30;;;;;;;;;;;;;;;;;;4407331;32;19937;-72
2021/11/16 02:50:55;;;;;;;;;;;;;;;;;;4408892;32;19988;-73
2021/11/16 02:53:20;;;;;;;;;;;;;;;;;;4408094;32;19948;-72
2021/11/16 02:55:46;;;;;;;;;;;;;;;;;;4408304;32;19984;-72
2021/11/16 02:58:11;;;;;;;;;;;;;;;;;;4407492;32;19934;-73
2021/11/16 03:00:36;;;;;;;;;;;;;;;;;;4394187;32;19968;-72
2021/11/16 03:03:02;;;;;;;;;;;;;;;;;;4407941;32;19938;-73
2021/11/16 03:05:36;;;;;;;;;;;;;;;;;;4407403;32;19948;-72
2021/11/16 03:08:01;;;;;;;;;;;;;;;;;;4408562;32;20283;-73
2021/11/16 03:10:27;;;;;;;;;;;;;;;;;;4393496;32;19941;-72
2021/11/16 03:12:52;;;;;;;;;;;;;;;;;;4407579;32;19942;-73
2021/11/16 03:15:17;;;;;;;;;;;;;;;;;;4407330;32;19933;-73
2021/11/16 03:17:42;;;;;;;;;;;;;;;;;;4409115;32;19958;-72
2021/11/16 03:20:07;;;;;;;;;;;;;;;;;;4407780;32;19933;-73
2021/11/16 03:22:36;;;;;;;;;;;;;;;;;;4407581;32;20263;-73
2021/11/16 03:25:02;;;;;;;;;;;;;;;;;;4393943;32;20330;-73
2021/11/16 03:27:36;;;;;;;;;;;;;;;;;;4407155;32;19942;-73
2021/11/16 03:30:11;;;;;;;;;;;;;;;;;;4393733;32;19930;-73
2021/11/16 03:32:36;;;;;;;;;;;;;;;;;;4407781;32;19937;-73
2021/11/16 03:35:02;;;;;;;;;;;;;;;;;;4407066;32;19991;-74
2021/11/16 03:37:27;;;;;;;;;;;;;;;;;;4407072;32;19975;-73
2021/11/16 03:39:52;;;;;;;;;;;;;;;;;;4407612;32;19980;-72
2021/11/16 03:42:25;;;;;;;;;;;;;;;;;;4407370;32;19934;-73
2021/11/16 03:44:51;;;;;;;;;;;;;;;;;;4393110;32;19948;-73
2021/11/16 03:47:19;;;;;;;;;;;;;;;;;;4407571;32;19934;-72
2021/11/16 03:49:45;;;;;;;;;;;;;;;;;;4393424;32;19941;-72
2021/11/16 03:52:10;;;;;;;;;;;;;;;;;;4393240;32;20283;-73
2021/11/16 03:54:35;;;;;;;;;;;;;;;;;;4407005;32;19987;-73
2021/11/16 03:57:01;;;;;;;;;;;;;;;;;;4408035;32;19982;-72
2021/11/16 03:59:26;;;;;;;;;;;;;;;;;;4408289;32;19944;-73
2021/11/16 04:01:52;;;;;;;;;;;;;;;;;;4407326;32;19949;-72
2021/11/16 04:04:19;;;;;;;;;;;;;;;;;;4406596;32;20305;-73
2021/11/16 04:06:44;;;;;;;;;;;;;;;;;;4407009;32;19933;-73
2021/11/16 04:09:09;;;;;;;;;;;;;;;;;;4405373;32;19945;-72
2021/11/16 04:11:34;;;;;;;;;;;;;;;;;;4406022;32;19973;-73
2021/11/16 04:14:00;;;;;;;;;;;;;;;;;;4406296;32;20323;-73
2021/11/16 04:16:25;;;;;;;;;;;;;;;;;;4407550;32;19965;-72
2021/11/16 04:18:52;;;;;;;;;;;;;;;;;;4407380;32;19948;-73
2021/11/16 04:21:17;;;;;;;;;;;;;;;;;;4402524;32;19949;-73
2021/11/16 04:23:44;;;;;;;;;;;;;;;;;;4406669;32;19952;-73
2021/11/16 04:26:10;;;;;;;;;;;;;;;;;;4406284;32;20370;-72
2021/11/16 04:28:35;;;;;;;;;;;;;;;;;;4406411;32;19988;-73
2021/11/16 04:31:00;;;;;;;;;;;;;;;;;;4393081;32;19946;-73
2021/11/16 04:33:25;;;;;;;;;;;;;;;;;;4407066;32;20024;-73
2021/11/16 04:36:22;;;;;;;;;;;;;;;;;;;;;
2021/11/16 04:38:36;;;;;;;;;;;;;;;;;;4379072;32;20028;-72
2021/11/16 04:41:22;;;;;;;;;;;;;;;;;;4392885;32;19972;-71
2021/11/16 04:43:49;;;;;;;;;;;;;;;;;;4369456;32;19934;-73
2021/11/16 04:46:19;;;;;;;;;;;;;;;;;;4396622;32;19984;-73
2021/11/16 04:48:53;;;;;;;;;;;;;;;;;;4406745;32;19981;-73
2021/11/16 05:04:29;;;;;;;;;;;;;;;;;;4390559;32;19952;-73
2021/11/16 05:06:56;;;;;;;;;;;;;;;;;;4391227;32;19961;-72
2021/11/16 05:09:22;;;;;;;;;;;;;;;;;;4391179;32;19941;-73
2021/11/16 05:11:47;;;;;;;;;;;;;;;;;;4397245;32;19948;-72
2021/11/16 05:14:12;;;;;;;;;;;;;;;;;;4406485;32;20107;-73
2021/11/16 05:16:49;;;;;;;;;;;;;;;;;;4405934;32;19942;-71
2021/11/16 05:19:15;;;;;;;;;;;;;;;;;;4405991;32;19937;-72
2021/11/16 05:21:40;;;;;;;;;;;;;;;;;;4405537;32;19971;-73
2021/11/16 05:24:05;;;;;;;;;;;;;;;;;;4405750;32;19933;-73
2021/11/16 05:26:30;;;;;;;;;;;;;;;;;;4405842;32;19949;-72
2021/11/16 05:28:55;;;;;;;;;;;;;;;;;;4406099;32;19975;-72
2021/11/16 05:31:21;;;;;;;;;;;;;;;;;;4405744;32;19964;-72
2021/11/16 05:33:48;;;;;;;;;;;;;;;;;;4405491;32;19937;-72
2021/11/16 05:36:15;;;;;;;;;;;;;;;;;;4405451;32;19933;-72
2021/11/16 05:38:41;;;;;;;;;;;;;;;;;;4405625;32;20315;-72
2021/11/16 05:41:06;;;;;;;;;;;;;;;;;;4406127;32;19941;-72
2021/11/16 05:43:52;;;;;;;;;;;;;;;;;;4405585;32;20233;-73
2021/11/16 05:46:20;;;;;;;;;;;;;;;;;;4405156;32;19942;-72
2021/11/16 05:49:03;;;;;;;;;;;;;;;;;;4392491;32;19972;-75
2021/11/16 05:51:54;;;;;;;;;;;;;;;;;;4391488;32;19966;-72
2021/11/16 05:54:27;;;;;;;;;;;;;;;;;;4403581;32;19946;-73
2021/11/16 05:56:52;;;;;;;;;;;;;;;;;;4405256;32;20275;-73
2021/11/16 05:59:17;;;;;;;;;;;;;;;;;;4405666;32;20038;-72
2021/11/16 06:01:42;;;;;;;;;;;;;;;;;;4405941;32;19945;-72
2021/11/16 06:04:08;;;;;;;;;;;;;;;;;;4391049;32;19954;-72
2021/11/16 06:06:33;;;;;;;;;;;;;;;;;;4406161;32;19987;-72
2021/11/16 06:08:58;;;;;;;;;;;;;;;;;;4405439;32;19948;-72
2021/11/16 06:11:23;;;;;;;;;;;;;;;;;;4404902;32;19941;-72
2021/11/16 06:13:48;;;;;;;;;;;;;;;;;;4405081;32;20266;-72
2021/11/16 06:16:14;;;;;;;;;;;;;;;;;;4391443;32;19937;-72
2021/11/16 06:18:42;;;;;;;;;;;;;;;;;;4405403;32;19933;-72
2021/11/16 06:21:07;;;;;;;;;;;;;;;;;;4405736;32;19958;-73
2021/11/16 06:23:37;;;;;;;;;;;;;;;;;;4405575;32;19933;-72
2021/11/16 06:26:03;;;;;;;;;;;;;;;;;;4405773;32;19947;-73
2021/11/16 06:28:30;;;;;;;;;;;;;;;;;;4391355;32;20258;-74
2021/11/16 06:30:55;;;;;;;;;;;;;;;;;;4391225;32;20021;-73
2021/11/16 06:33:23;;;;;;;;;;;;;;;;;;4405413;32;19944;-73
2021/11/16 06:35:48;;;;;;;;;;;;;;;;;;4407689;32;19945;-73
2021/11/16 06:38:13;;;;;;;;;;;;;;;;;;4408211;32;19933;-72
2021/11/16 06:40:38;;;;;;;;;;;;;;;;;;4407882;32;19933;-72
2021/11/16 06:43:06;;;;;;;;;;;;;;;;;;4394312;32;19937;-72
2021/11/16 06:45:33;;;;;;;;;;;;;;;;;;4394249;32;19991;-72
2021/11/16 06:48:00;;;;;;;;;;;;;;;;;;4407333;32;19933;-71
2021/11/16 06:50:30;;;;;;;;;;;;;;;;;;4407477;32;20034;-72
2021/11/16 06:53:23;;;;;;;;;;;;;;;;;;4408319;32;20233;-74
2021/11/16 06:55:40;;;;;;;;;;;;;;;;;;4403291;32;19946;-72
2021/11/16 06:58:05;;;;;;;;;;;;;;;;;;4408597;32;19933;-72
2021/11/16 07:00:33;;;;;;;;;;;;;;;;;;4407501;32;19964;-72
2021/11/16 07:02:58;;;;;;;;;;;;;;;;;;4407044;32;20286;-72
2021/11/16 07:05:33;;;;;;;;;;;;;;;;;;4407582;32;19941;-74
2021/11/16 07:08:00;;;;;;;;;;;;;;;;;;4407250;32;19975;-72
2021/11/16 07:10:35;;;;;;;;;;;;;;;;;;;;;
2021/11/16 07:13:01;;;;;;;;;;;;;;;;;;4407510;32;19937;-72
2021/11/16 07:15:26;;;;;;;;;;;;;;;;;;4408157;32;19952;-74
2021/11/16 07:17:52;;;;;;;;;;;;;;;;;;4406799;32;19933;-72
2021/11/16 07:20:24;;;;;;;;;;;;;;;;;;4406987;32;19964;-73
2021/11/16 07:22:52;;;;;;;;;;;;;;;;;;4408978;32;19938;-72
2021/11/16 07:25:17;;;;;;;;;;;;;;;;;;4406906;32;19941;-72
2021/11/16 07:27:42;;;;;;;;;;;;;;;;;;4407418;32;20330;-73
2021/11/16 07:30:08;;;;;;;;;;;;;;;;;;4407463;32;19933;-74
2021/11/16 07:32:34;;;;;;;;;;;;;;;;;;4407327;32;20330;-72
2021/11/16 07:35:00;;;;;;;;;;;;;;;;;;4407524;32;19958;-73
2021/11/16 07:37:25;;;;;;;;;;;;;;;;;;4415648;32;20284;-72
2021/11/16 07:39:50;;;;;;;;;;;;;;;;;;4422470;32;19972;-72
2021/11/16 07:42:15;;;;;;;;;;;;;;;;;;4408072;32;19976;-71
2021/11/16 07:44:40;;;;;;;;;;;;;;;;;;4419407;32;20293;-71
2021/11/16 07:47:05;;;;;;;;;;;;;;;;;;4406822;32;19969;-71
2021/11/16 07:49:31;;;;;;;;;;;;;;;;;;4393826;32;19934;-73
2021/11/16 07:51:56;;;;;;;;;;;;;;;;;;4391765;32;19984;-72
2021/11/16 07:54:21;;;;;;;;;;;;;;;;;;4406751;32;19945;-73
2021/11/16 07:56:46;;;;;;;;;;;;;;;;;;4406461;32;19961;-71
2021/11/16 07:59:11;;;;;;;;;;;;;;;;;;4407232;32;19993;-71
2021/11/16 08:01:44;;;;;;;;;;;;;;;;;;4382281;32;20331;-72
2021/11/16 08:04:26;;;;;;;;;;;;;;;;;;4383478;32;19960;-73
2021/11/16 08:07:01;;;;;;;;;;;;;;;;;;4400912;32;19981;-71
2021/11/16 08:09:49;;;;;;;;;;;;;;;;;;4406876;32;19937;-72
2021/11/16 08:14:37;;;;;;;;;;;;;;;;;;4407524;32;19952;-72
2021/11/16 08:17:02;;;;;;;;;;;;;;;;;;4406582;32;20381;-73
2021/11/16 08:19:28;;;;;;;;;;;;;;;;;;4406286;32;19938;-72
2021/11/16 08:21:56;;;;;;;;;;;;;;;;;;4405240;32;19971;-74
2021/11/16 08:24:21;;;;;;;;;;;;;;;;;;4407836;32;19941;-72
2021/11/16 08:26:47;;;;;;;;;;;;;;;;;;4406037;32;19952;-72
2021/11/16 08:29:12;;;;;;;;;;;;;;;;;;4405340;32;19960;-71
2021/11/16 08:31:42;;;;;;;;;;;;;;;;;;4406595;32;20327;-71
2021/11/16 08:34:07;;;;;;;;;;;;;;;;;;4405756;32;19952;-73
2021/11/16 08:36:32;;;;;;;;;;;;;;;;;;4405818;32;19938;-73
2021/11/16 08:38:57;;;;;;;;;;;;;;;;;;4388591;32;19972;-72
2021/11/16 08:41:23;;;;;;;;;;;;;;;;;;4403233;32;20373;-71
2021/11/16 08:43:48;;;;;;;;;;;;;;;;;;4404799;32;20328;-74
2021/11/16 08:46:17;;;;;;;;;;;;;;;;;;4390578;32;19955;-72
2021/11/16 08:48:51;;;;;;;;;;;;;;;;;;4405498;32;19937;-72
2021/11/16 08:51:17;;;;;;;;;;;;;;;;;;4390725;32;20037;-72
2021/11/16 08:53:46;;;;;;;;;;;;;;;;;;4390942;32;20013;-72
2021/11/16 08:56:11;;;;;;;;;;;;;;;;;;4391263;32;19934;-72
2021/11/16 08:58:36;;;;;;;;;;;;;;;;;;4402426;32;19968;-73
2021/11/16 09:01:01;;;;;;;;;;;;;;;;;;4405032;32;19952;-72
2021/11/16 09:03:28;;;;;;;;;;;;;;;;;;4414674;32;20252;-72
2021/11/16 09:05:53;;;;;;;;;;;;;;;;;;4420655;32;19941;-73
2021/11/16 09:08:21;;;;;;;;;;;;;;;;;;4421629;32;19951;-73
2021/11/16 09:10:46;;;;;;;;;;;;;;;;;;4406923;32;19992;-73
2021/11/16 09:13:11;;;;;;;;;;;;;;;;;;4414596;32;19963;-72
2021/11/16 09:15:36;;;;;;;;;;;;;;;;;;4418007;32;20323;-71
2021/11/16 09:18:01;;;;;;;;;;;;;;;;;;4421099;32;19941;-73
2021/11/16 09:20:28;;;;;;;;;;;;;;;;;;4420903;32;19930;-72
2021/11/16 09:22:53;;;;;;;;;;;;;;;;;;4426204;32;19933;-74
2021/11/16 09:25:18;;;;;;;;;;;;;;;;;;4421907;32;19948;-72
2021/11/16 09:27:45;;;;;;;;;;;;;;;;;;4436453;32;20234;-73
2021/11/16 09:30:10;;;;;;;;;;;;;;;;;;4432612;32;19948;-72
2021/11/16 09:32:36;;;;;;;;;;;;;;;;;;4422050;32;20362;-72
2021/11/16 09:35:02;;;;;;;;;;;;;;;;;;4430850;32;19932;-73
2021/11/16 09:37:29;;;;;;;;;;;;;;;;;;4425127;32;19932;-73
2021/11/16 09:39:55;;;;;;;;;;;;;;;;;;4411123;32;19933;-73
2021/11/16 09:42:20;;;;;;;;;;;;;;;;;;4406427;32;19937;-73
2021/11/16 09:45:04;;;;;;;;;;;;;;;;;;4405617;32;19957;-73
2021/11/16 09:47:30;;;;;;;;;;;;;;;;;;4434101;32;19980;-72
2021/11/16 09:49:55;;;;;;;;;;;;;;;;;;4436768;32;20295;-72
2021/11/16 09:52:20;;;;;;;;;;;;;;;;;;4420113;32;19952;-72
2021/11/16 09:54:46;;;;;;;;;;;;;;;;;;4422245;32;19938;-72
2021/11/16 09:57:13;;;;;;;;;;;;;;;;;;4406132;32;19969;-72
2021/11/16 09:59:38;;;;;;;;;;;;;;;;;;4414210;32;19937;-71
2021/11/16 10:02:03;;;;;;;;;;;;;;;;;;4421502;32;19951;-72
2021/11/16 10:04:33;;;;;;;;;;;;;;;;;;4410716;32;19977;-72
2021/11/16 10:06:58;;;;;;;;;;;;;;;;;;4422540;32;19948;-72
2021/11/16 10:09:23;;;;;;;;;;;;;;;;;;4422887;32;19953;-72
2021/11/16 10:11:48;;;;;;;;;;;;;;;;;;4424934;32;19946;-71
2021/11/16 10:14:21;;;;;;;;;;;;;;;;;;4408995;32;19938;-72
2021/11/16 10:16:46;;;;;;;;;;;;;;;;;;4408564;32;19998;-72
2021/11/16 10:19:21;;;;;;;;;;;;;;;;;;;;;
2021/11/16 10:21:47;;;;;;;;;;;;;;;;;;4376866;32;19945;-73
2021/11/16 10:24:12;;;;;;;;;;;;;;;;;;4408099;32;20349;-72
2021/11/16 10:26:38;;;;;;;;;;;;;;;;;;4411414;32;19930;-72
2021/11/16 10:29:03;;;;;;;;;;;;;;;;;;4424004;32;19941;-73
2021/11/16 10:31:28;;;;;;;;;;;;;;;;;;4438524;32;19940;-72
2021/11/16 10:33:54;;;;;;;;;;;;;;;;;;4415027;32;20022;-72
2021/11/16 10:36:20;;;;;;;;;;;;;;;;;;4417017;32;19938;-72
2021/11/16 10:38:46;;;;;;;;;;;;;;;;;;4408844;32;20004;-73
2021/11/16 10:41:11;;;;;;;;;;;;;;;;;;4417854;32;19991;-72
2021/11/16 10:43:36;;;;;;;;;;;;;;;;;;4405369;32;19974;-72
2021/11/16 10:46:01;;;;;;;;;;;;;;;;;;4406336;32;19945;-73
2021/11/16 10:48:26;;;;;;;;;;;;;;;;;;4394187;32;19938;-72
2021/11/16 10:50:51;;;;;;;;;;;;;;;;;;4398411;32;19937;-72
2021/11/16 10:53:18;;;;;;;;;;;;;;;;;;4412041;32;20259;-72
2021/11/16 10:55:46;;;;;;;;;;;;;;;;;;4407402;32;19975;-72
2021/11/16 10:58:11;;;;;;;;;;;;;;;;;;4420171;32;19981;-72
2021/11/16 11:00:36;;;;;;;;;;;;;;;;;;4413779;32;19988;-72
2021/11/16 11:03:02;;;;;;;;;;;;;;;;;;4418597;32;19941;-72
2021/11/16 11:05:36;;;;;;;;;;;;;;;;;;4400937;32;19941;-72
2021/11/16 11:08:01;;;;;;;;;;;;;;;;;;4414688;32;19952;-73
2021/11/16 11:10:28;;;;;;;;;;;;;;;;;;4408189;32;20028;-72
2021/11/16 11:12:53;;;;;;;;;;;;;;;;;;4410178;32;19951;-72
2021/11/16 11:15:19;;;;;;;;;;;;;;;;;;4418970;32;19941;-72
2021/11/16 11:17:44;;;;;;;;;;;;;;;;;;4422797;32;20266;-72
2021/11/16 11:20:09;;;;;;;;;;;;;;;;;;4421982;32;20353;-72
2021/11/16 11:22:40;;;;;;;;;;;;;;;;;;4420023;32;20275;-72
2021/11/16 11:25:34;;;;;;;;;;;;;;;;;;4421729;32;19969;-72
2021/11/16 11:28:04;;;;;;;;;;;;;;;;;;4407393;32;20278;-72
2021/11/16 11:30:29;;;;;;;;;;;;;;;;;;4408160;32;20281;-72
2021/11/16 11:32:54;;;;;;;;;;;;;;;;;;4408050;32;19933;-72
2021/11/16 11:35:19;;;;;;;;;;;;;;;;;;4430791;32;19953;-72
2021/11/16 11:37:53;;;;;;;;;;;;;;;;;;4416481;32;19941;-72
2021/11/16 11:40:19;;;;;;;;;;;;;;;;;;4437870;32;20219;-72
2021/11/16 11:42:44;;;;;;;;;;;;;;;;;;4437470;32;19937;-73
2021/11/16 11:45:20;;;;;;;;;;;;;;;;;;4429652;32;19945;-74
2021/11/16 11:47:45;;;;;;;;;;;;;;;;;;4423955;32;20286;-74
2021/11/16 11:50:10;;;;;;;;;;;;;;;;;;4424443;32;20301;-72
2021/11/16 11:52:35;;;;;;;;;;;;;;;;;;4428750;32;19967;-72
2021/11/16 11:55:00;;;;;;;;;;;;;;;;;;4415471;32;19968;-72
2021/11/16 11:57:26;;;;;;;;;;;;;;;;;;4423085;32;20016;-72
2021/11/16 11:59:51;;;;;;;;;;;;;;;;;;4426826;32;19952;-74
2021/11/16 12:02:16;;;;;;;;;;;;;;;;;;4408468;32;19974;-73
2021/11/16 12:04:41;;;;;;;;;;;;;;;;;;4421722;32;20365;-74
2021/11/16 12:07:06;;;;;;;;;;;;;;;;;;4422469;32;19957;-73
2021/11/16 12:09:32;;;;;;;;;;;;;;;;;;4422386;32;19933;-73
2021/11/16 12:12:04;;;;;;;;;;;;;;;;;;4421451;32;19975;-73
2021/11/16 12:14:29;;;;;;;;;;;;;;;;;;4435828;32;19951;-73
2021/11/16 12:16:55;;;;;;;;;;;;;;;;;;4414295;32;19945;-74
2021/11/16 12:19:20;;;;;;;;;;;;;;;;;;4408526;32;19938;-73
2021/11/16 12:21:45;;;;;;;;;;;;;;;;;;4409749;32;20340;-73
2021/11/16 12:24:20;;;;;;;;;;;;;;;;;;4414533;32;19945;-73
2021/11/16 12:26:47;;;;;;;;;;;;;;;;;;4406120;32;19933;-71
2021/11/16 12:29:22;;;;;;;;;;;;;;;;;;;;;
2021/11/16 12:31:49;;;;;;;;;;;;;;;;;;4403823;32;19949;-74
2021/11/16 12:34:14;;;;;;;;;;;;;;;;;;4414586;32;20026;-74
2021/11/16 12:36:40;;;;;;;;;;;;;;;;;;4422428;32;19957;-74
2021/11/16 12:39:05;;;;;;;;;;;;;;;;;;4419016;32;20007;-72
2021/11/16 12:41:31;;;;;;;;;;;;;;;;;;4411068;32;19942;-73
2021/11/16 12:43:56;;;;;;;;;;;;;;;;;;4406656;32;20326;-73
2021/11/16 12:46:21;;;;;;;;;;;;;;;;;;4406653;32;19947;-72
2021/11/16 12:48:51;;;;;;;;;;;;;;;;;;4413864;32;19933;-72
2021/11/16 12:51:16;;;;;;;;;;;;;;;;;;4411223;32;19969;-73
2021/11/16 12:53:41;;;;;;;;;;;;;;;;;;4422615;32;19997;-72
2021/11/16 12:56:09;;;;;;;;;;;;;;;;;;4436393;32;19966;-72
2021/11/16 12:58:37;;;;;;;;;;;;;;;;;;4429393;32;19933;-72
2021/11/16 13:01:02;;;;;;;;;;;;;;;;;;4419931;32;19986;-73
2021/11/16 13:03:28;;;;;;;;;;;;;;;;;;4411254;32;19989;-72
2021/11/16 13:06:09;;;;;;;;;;;;;;;;;;4420676;32;19937;-73
2021/11/16 13:08:34;;;;;;;;;;;;;;;;;;4406886;32;19944;-72
2021/11/16 13:10:59;;;;;;;;;;;;;;;;;;4420892;32;19941;-72
2021/11/16 13:13:24;;;;;;;;;;;;;;;;;;4406951;32;19945;-72
2021/11/16 13:15:49;;;;;;;;;;;;;;;;;;4421301;32;19938;-70
2021/11/16 13:18:15;;;;;;;;;;;;;;;;;;4420808;32;19975;-74
2021/11/16 13:20:40;;;;;;;;;;;;;;;;;;4420082;32;19937;-74
2021/11/16 13:23:17;;;;;;;;;;;;;;;;;;4407307;32;20002;-72
2021/11/16 13:25:42;;;;;;;;;;;;;;;;;;4420705;32;19952;-73
2021/11/16 13:28:07;;;;;;;;;;;;;;;;;;4425846;32;19937;-72
2021/11/16 13:30:35;;;;;;;;;;;;;;;;;;4424935;32;19991;-73
2021/11/16 13:33:00;;;;;;;;;;;;;;;;;;4408133;32;20376;-73
2021/11/16 13:35:25;;;;;;;;;;;;;;;;;;4408109;32;20007;-72
2021/11/16 13:37:54;;;;;;;;;;;;;;;;;;4400484;32;19996;-73
2021/11/16 13:40:22;;;;;;;;;;;;;;;;;;4405995;32;20002;-72
2021/11/16 13:42:49;;;;;;;;;;;;;;;;;;4393380;32;19929;-73
2021/11/16 13:45:14;;;;;;;;;;;;;;;;;;4418456;32;19941;-72
2021/11/16 13:47:42;;;;;;;;;;;;;;;;;;4424532;32;20364;-73
2021/11/16 13:50:07;;;;;;;;;;;;;;;;;;4423640;32;19979;-71
2021/11/16 13:52:33;;;;;;;;;;;;;;;;;;4423515;32;20307;-72
2021/11/16 13:54:58;;;;;;;;;;;;;;;;;;4410044;32;19940;-73
2021/11/16 13:57:23;;;;;;;;;;;;;;;;;;4409340;32;19933;-71
2021/11/16 13:59:49;;;;;;;;;;;;;;;;;;4423252;32;19937;-72
2021/11/16 14:02:14;;;;;;;;;;;;;;;;;;4423336;32;19980;-74
2021/11/16 14:04:40;;;;;;;;;;;;;;;;;;4424569;32;19967;-72
2021/11/16 14:07:05;;;;;;;;;;;;;;;;;;4409250;32;20322;-73
2021/11/16 14:09:30;;;;;;;;;;;;;;;;;;4427043;32;19960;-72
2021/11/16 14:11:55;;;;;;;;;;;;;;;;;;4414211;32;19977;-73
2021/11/16 14:14:21;;;;;;;;;;;;;;;;;;4407195;32;19960;-74
2021/11/16 14:16:56;;;;;;;;;;;;;;;;;;;;;
2021/11/16 14:19:22;;;;;;;;;;;;;;;;;;4422177;32;19949;-72
2021/11/16 14:21:49;;;;;;;;;;;;;;;;;;4420490;32;19959;-74
2021/11/16 14:24:14;;;;;;;;;;;;;;;;;;4422847;32;19941;-72
2021/11/16 14:26:39;;;;;;;;;;;;;;;;;;4409006;32;19968;-72
2021/11/16 14:29:06;;;;;;;;;;;;;;;;;;4423354;32;19952;-72
2021/11/16 14:31:31;;;;;;;;;;;;;;;;;;4418882;32;20273;-72
2021/11/16 14:33:56;;;;;;;;;;;;;;;;;;4411534;32;19940;-73
2021/11/16 14:36:21;;;;;;;;;;;;;;;;;;4409208;32;19968;-71
2021/11/16 14:39:33;;;;;;;;;;;;;;;;;;4435100;32;19941;-73
2021/11/16 14:41:32;;;;;;;;;;;;;;;;;;4415149;32;19938;-73
2021/11/16 14:43:57;;;;;;;;;;;;;;;;;;4423287;32;20363;-72
2021/11/16 14:46:25;;;;;;;;;;;;;;;;;;4422835;32;19970;-73
2021/11/16 14:48:50;;;;;;;;;;;;;;;;;;4422506;32;20001;-73
2021/11/16 14:51:19;;;;;;;;;;;;;;;;;;4428016;32;20028;-74
2021/11/16 14:53:44;;;;;;;;;;;;;;;;;;4424022;32;19987;-73
2021/11/16 14:58:57;;;;;;;;;;;;;;;;;;4411672;32;19944;-73
2021/11/16 15:01:22;;;;;;;;;;;;;;;;;;4411065;32;19945;-73
2021/11/16 15:03:48;;;;;;;;;;;;;;;;;;4410429;32;19937;-73
2021/11/16 15:06:13;;;;;;;;;;;;;;;;;;4423190;32;19970;-71
2021/11/16 15:08:38;;;;;;;;;;;;;;;;;;4435982;32;19971;-73
2021/11/16 15:11:04;;;;;;;;;;;;;;;;;;4432292;32;19937;-73
2021/11/16 15:13:29;;;;;;;;;;;;;;;;;;4407495;32;19964;-71
2021/11/16 15:15:54;;;;;;;;;;;;;;;;;;4421577;32;19940;-73
2021/11/16 15:18:19;;;;;;;;;;;;;;;;;;4423226;32;19948;-72
2021/11/16 15:23:11;;;;;;;;;;;;;;;;;;4422496;32;19970;-72
2021/11/16 15:25:36;;;;;;;;;;;;;;;;;;4432314;32;19980;-71
2021/11/16 15:28:02;;;;;;;;;;;;;;;;;;4412679;32;19952;-69
2021/11/16 15:30:27;;;;;;;;;;;;;;;;;;4421265;32;19944;-71
2021/11/16 15:32:52;;;;;;;;;;;;;;;;;;4437386;32;19945;-72
2021/11/16 15:35:17;;;;;;;;;;;;;;;;;;4432774;32;19937;-71
2021/11/16 15:37:42;;;;;;;;;;;;;;;;;;4408764;32;19941;-73
2021/11/16 15:40:07;;;;;;;;;;;;;;;;;;4421843;32;19937;-72
2021/11/16 15:42:33;;;;;;;;;;;;;;;;;;4422228;32;19978;-72
2021/11/16 15:45:11;;;;;;;;;;;;;;;;;;4422074;32;19948;-71
2021/11/16 15:47:44;;;;;;;;;;;;;;;;;;4421866;32;19975;-72
2021/11/16 15:50:23;;;;;;;;;;;;;;;;;;4415430;32;19937;-72
2021/11/16 15:58:00;;;;;;;;;;;;;;;;;;4421705;32;20009;-72
2021/11/16 16:00:26;;;;;;;;;;;;;;;;;;4404672;32;19977;-72
2021/11/16 16:02:53;;;;;;;;;;;;;;;;;;4406937;32;19952;-71
2021/11/16 16:05:19;;;;;;;;;;;;;;;;;;4416098;32;19937;-72
2021/11/16 16:07:44;;;;;;;;;;;;;;;;;;4415337;32;20000;-72
2021/11/16 16:10:09;;;;;;;;;;;;;;;;;;4417409;32;20269;-71
2021/11/16 16:12:34;;;;;;;;;;;;;;;;;;4429946;32;19940;-72
2021/11/16 16:14:59;;;;;;;;;;;;;;;;;;4410224;32;19941;-71
2021/11/16 16:17:24;;;;;;;;;;;;;;;;;;4422034;32;19941;-72
2021/11/16 16:19:50;;;;;;;;;;;;;;;;;;4420638;32;20283;-71
2021/11/16 16:22:23;;;;;;;;;;;;;;;;;;4421948;32;19971;-72
2021/11/16 16:24:48;;;;;;;;;;;;;;;;;;4420410;32;19933;-72
2021/11/16 16:27:14;;;;;;;;;;;;;;;;;;4407331;32;19933;-70
2021/11/16 16:29:39;;;;;;;;;;;;;;;;;;4413953;32;19955;-71
2021/11/16 16:32:07;;;;;;;;;;;;;;;;;;4433350;32;19967;-72
2021/11/16 16:34:32;;;;;;;;;;;;;;;;;;4419811;32;19949;-73
2021/11/16 16:36:59;;;;;;;;;;;;;;;;;;4416964;32;19937;-72
2021/11/16 16:39:24;;;;;;;;;;;;;;;;;;4414499;32;19938;-72
2021/11/16 16:41:51;;;;;;;;;;;;;;;;;;4407055;32;19934;-72
2021/11/16 16:44:19;;;;;;;;;;;;;;;;;;4403882;32;20018;-72
2021/11/16 16:46:44;;;;;;;;;;;;;;;;;;4420299;32;20259;-72
2021/11/16 16:49:09;;;;;;;;;;;;;;;;;;4407153;32;20303;-72
2021/11/16 16:51:35;;;;;;;;;;;;;;;;;;4405691;32;20302;-71
2021/11/16 16:54:01;;;;;;;;;;;;;;;;;;4403342;32;19956;-71
2021/11/16 16:56:28;;;;;;;;;;;;;;;;;;4403449;32;19977;-72
2021/11/16 16:58:58;;;;;;;;;;;;;;;;;;4409639;32;19932;-72
2021/11/16 17:01:24;;;;;;;;;;;;;;;;;;4436341;32;19933;-72
2021/11/16 17:03:49;;;;;;;;;;;;;;;;;;4435857;32;19999;-71
2021/11/16 17:06:14;;;;;;;;;;;;;;;;;;4425097;32;19955;-70
2021/11/16 17:08:40;;;;;;;;;;;;;;;;;;4421097;32;19967;-72
2021/11/16 17:11:06;;;;;;;;;;;;;;;;;;4411232;32;19941;-72
2021/11/16 17:13:32;;;;;;;;;;;;;;;;;;4409384;32;21989;-73