Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:34;;;;;;;45.83;25.15;;;;;;;-146.27;80.13;45353.41;5086450;28;20111;-79
2024/03/11 00:04:00;;;;;;;43.17;23.98;;;;;;;-146.27;80.62;45331.50;5091482;28;20038;-79
2024/03/11 00:06:26;;;;;;;43.67;24.58;;;;;;;-146.27;80.84;45317.56;5089063;28;20024;-79
2024/03/11 00:08:52;;;;;;;40.10;23.38;;;;;;;-146.27;81.24;45289.72;5080343;28;20480;-78
2024/03/11 00:11:18;;;;;;;40.75;23.30;;;;;;;-146.27;81.13;45293.69;5087725;28;20456;-79
2024/03/11 00:13:45;;;;;;;44.25;23.80;;;;;;;-146.27;80.42;45309.63;5088405;28;20024;-78
2024/03/11 00:16:12;;;;;;;42.25;22.98;;;;;;;-146.27;80.77;45301.66;5086494;28;20446;-79
2024/03/11 00:18:40;;;;;;;40.67;23.48;;;;;;;-146.27;80.92;45285.75;5084781;28;20042;-76
2024/03/11 00:21:05;;;;;;;41.10;23.30;;;;;;;-146.27;80.89;45283.75;5090860;28;20109;-78
2024/03/11 00:23:31;;;;;;;40.97;22.17;;;;;;;-146.27;80.94;45271.81;5090635;28;20020;-79
2024/03/11 00:25:56;;;;;;;40.72;23.33;;;;;;;-146.27;80.45;45279.75;5084993;28;20046;-80
2024/03/11 00:28:23;;;;;;;39.63;22.77;;;;;;;-146.27;80.56;45267.81;5087219;28;20106;-78
2024/03/11 00:30:49;;;;;;;43.03;24.20;;;;;;;-146.27;80.72;45257.88;5089634;28;20020;-78
2024/03/11 00:33:17;;;;;;;41.97;23.15;;;;;;;-146.27;80.95;45269.81;5078060;28;20024;-79
2024/03/11 00:35:46;;;;;;;45.08;24.77;;;;;;;-146.27;80.69;45230.00;5074403;28;20024;-73
2024/03/11 00:38:11;;;;;;;43.63;23.63;;;;;;;-146.27;80.66;45257.88;5085443;28;20036;-72
2024/03/11 00:40:37;;;;;;;38.10;23.25;;;;;;;-146.27;80.98;45269.81;5090916;28;20026;-73
2024/03/11 00:43:04;;;;;;;39.33;22.35;;;;;;;-146.27;80.92;45230.00;5086252;28;20439;-73
2024/03/11 00:45:29;;;;;;;44.20;22.65;;;;;;;-146.27;81.05;45271.81;5088098;28;20024;-73
2024/03/11 00:47:55;;;;;;;46.03;26.15;;;;;;;-146.27;80.73;45301.66;5077293;28;20491;-73
2024/03/11 00:50:21;;;;;;;45.63;22.73;;;;;;;-146.27;80.68;45265.84;5086809;28;20426;-72
2024/03/11 00:52:47;;;;;;;43.22;23.08;;;;;;;-146.27;80.57;45285.75;5077659;28;20074;-72
2024/03/11 00:55:13;;;;;;;43.42;22.92;;;;;;;-146.27;80.71;45289.72;5081190;28;20562;-73
2024/03/11 00:57:45;;;;;;;42.40;22.63;;;;;;;-146.27;80.56;45307.63;5081107;28;20044;-72
2024/03/11 01:00:11;;;;;;;42.75;24.23;;;;;;;-146.27;81.23;45291.72;5088111;28;20613;-72
2024/03/11 01:02:39;;;;;;;42.63;23.50;;;;;;;-146.27;81.11;45281.75;5088823;28;20028;-73
2024/03/11 01:05:05;;;;;;;45.28;24.58;;;;;;;-146.27;81.13;45295.69;5076190;28;20029;-73
2024/03/11 01:07:32;;;;;;;45.20;25.20;;;;;;;-146.27;81.31;45275.78;5074211;28;20074;-73
2024/03/11 01:09:57;;;;;;;40.97;23.85;;;;;;;-146.27;81.27;45301.66;5076349;28;20104;-73
2024/03/11 01:12:23;;;;;;;45.03;24.85;;;;;;;-146.27;81.52;45285.75;5085840;28;20527;-71
2024/03/11 01:14:51;;;;;;;39.55;23.48;;;;;;;-146.27;81.59;45293.69;5087336;28;20081;-73
2024/03/11 01:17:17;;;;;;;45.90;25.40;;;;;;;-146.27;81.26;45273.78;5079285;28;20077;-73
2024/03/11 01:19:44;;;;;;;39.67;22.48;;;;;;;-146.27;81.35;45309.63;5083402;28;20416;-73
2024/03/11 01:22:12;;;;;;;47.95;24.38;;;;;;;-146.27;81.25;45297.69;5081487;28;20024;-74
2024/03/11 01:24:39;;;;;;;48.80;25.45;;;;;;;-146.27;81.61;45325.53;5087722;28;20120;-73
2024/03/11 01:27:10;;;;;;;37.80;22.40;;;;;;;-146.27;81.70;45321.56;5079302;28;20028;-73
2024/03/11 01:29:38;;;;;;;45.63;21.83;;;;;;;-146.27;81.71;45313.59;5084872;28;20060;-73
2024/03/11 01:32:04;;;;;;;44.80;24.50;;;;;;;-146.27;82.17;45317.56;5078395;28;20029;-73
2024/03/11 01:34:29;;;;;;;44.97;23.33;;;;;;;-146.27;82.36;45297.69;5083006;28;20431;-72
2024/03/11 01:36:54;;;;;;;44.88;24.23;;;;;;;-146.27;82.41;45303.66;5086503;28;20016;-71
2024/03/11 01:39:26;;;;;;;44.38;24.42;;;;;;;-146.27;82.52;45303.66;5071652;28;20033;-73
2024/03/11 01:41:53;;;;;;;48.08;25.13;;;;;;;-146.27;82.65;45291.72;5082128;28;20407;-73
2024/03/11 01:44:19;;;;;;;46.75;24.15;;;;;;;-146.27;82.38;45273.78;5089154;28;20028;-74
2024/03/11 01:46:47;;;;;;;43.65;24.05;;;;;;;-146.27;82.57;45281.75;5084879;28;20024;-73
2024/03/11 01:49:16;;;;;;;44.75;23.60;;;;;;;-146.27;83.04;45279.75;5078676;28;20538;-73
2024/03/11 01:51:42;;;;;;;48.15;24.80;;;;;;;-146.27;82.68;45279.75;5083828;28;20024;-73
2024/03/11 01:54:10;;;;;;;47.42;25.20;;;;;;;-146.27;82.63;45283.75;5085347;28;20034;-72
2024/03/11 01:56:37;;;;;;;48.20;25.05;;;;;;;-146.27;82.71;45291.72;5079780;28;20024;-72
2024/03/11 01:59:03;;;;;;;45.05;23.85;;;;;;;-146.27;82.79;45299.66;5088391;28;20395;-71
2024/03/11 02:01:28;;;;;;;41.20;24.83;;;;;;;-146.27;82.71;45267.81;5081597;28;20032;-72
2024/03/11 02:03:54;;;;;;;47.10;24.85;;;;;;;-146.27;82.82;45269.81;5093035;28;20073;-72
2024/03/11 02:06:19;;;;;;;46.63;24.92;;;;;;;-146.27;82.63;45267.81;5088158;28;20119;-75
2024/03/11 02:08:45;;;;;;;44.78;23.88;;;;;;;-146.27;82.85;45261.84;5088838;28;20076;-74
2024/03/11 02:11:11;;;;;;;42.45;24.40;;;;;;;-146.27;83.41;45234.00;5079047;28;20476;-73
2024/03/11 02:13:36;;;;;;;47.80;26.10;;;;;;;-146.27;83.69;45235.97;5091437;28;20514;-73
2024/03/11 02:16:02;;;;;;;44.92;24.95;;;;;;;-146.27;82.83;45220.06;5091407;28;20392;-73
2024/03/11 02:18:28;;;;;;;47.50;25.45;;;;;;;-146.27;82.77;45253.91;5090863;28;20025;-73
2024/03/11 02:20:53;;;;;;;45.17;24.88;;;;;;;-146.27;83.53;45198.16;5087609;28;20097;-73
2024/03/11 02:23:20;;;;;;;48.05;26.70;;;;;;;-146.27;83.15;45218.06;5086477;28;20028;-73
2024/03/11 02:25:46;;;;;;;47.13;25.98;;;;;;;-146.27;83.54;45214.09;5083145;28;20032;-72
2024/03/11 02:28:12;;;;;;;46.97;24.40;;;;;;;-146.27;82.98;45226.03;5096441;28;20075;-73
2024/03/11 02:30:38;;;;;;;48.65;25.58;;;;;;;-146.27;82.79;45261.84;5096792;28;20107;-72
2024/03/11 02:33:03;;;;;;;47.10;24.60;;;;;;;-146.27;83.28;45222.06;5092249;28;20561;-73
2024/03/11 02:35:28;;;;;;;48.72;25.63;;;;;;;-146.27;83.15;45234.00;5088388;28;20032;-73
2024/03/11 02:37:54;;;;;;;47.30;25.77;;;;;;;-146.27;83.12;45257.88;5085705;28;20030;-73
2024/03/11 02:40:26;;;;;;;47.75;24.58;;;;;;;-146.27;83.77;45253.91;5084960;28;20025;-74
2024/03/11 02:42:52;;;;;;;50.70;26.25;;;;;;;-146.27;83.81;45190.22;5090273;28;20468;-73
2024/03/11 02:45:19;;;;;;;46.95;25.00;;;;;;;-146.27;83.58;45208.13;5090630;28;20020;-73
2024/03/11 02:47:44;;;;;;;46.72;25.95;;;;;;;-146.27;83.39;45194.19;5082431;28;20038;-73
2024/03/11 02:50:10;;;;;;;47.08;25.30;;;;;;;-146.27;83.23;45196.19;5080521;28;20028;-73
2024/03/11 02:52:36;;;;;;;51.95;27.27;;;;;;;-146.27;83.31;45210.09;5095786;28;20096;-72
2024/03/11 02:55:05;;;;;;;50.97;27.38;;;;;;;-146.27;83.28;45206.13;5107739;28;20104;-78
2024/03/11 02:57:32;;;;;;;46.90;25.95;;;;;;;-146.27;83.51;45196.19;5073557;28;20017;-73
2024/03/11 02:59:58;;;;;;;50.90;27.77;;;;;;;-146.27;83.31;45222.06;5072819;28;20087;-73
2024/03/11 03:02:23;;;;;;;51.97;27.60;;;;;;;-146.27;83.51;45210.09;5083989;28;20078;-73
2024/03/11 03:04:49;;;;;;;49.92;26.83;;;;;;;-146.27;83.38;45212.09;5100105;28;20376;-74
2024/03/11 03:07:16;;;;;;;50.38;26.25;;;;;;;-146.27;83.86;45178.28;5084104;28;20047;-73
2024/03/11 03:09:41;;;;;;;51.03;26.83;;;;;;;-146.27;83.99;45154.38;5087371;28;20591;-73
2024/03/11 03:12:09;;;;;;;51.28;27.10;;;;;;;-146.27;83.85;45174.28;5080490;28;20027;-73
2024/03/11 03:14:37;;;;;;;52.10;27.63;;;;;;;-146.27;83.77;45174.28;5078433;28;20032;-73
2024/03/11 03:17:07;;;;;;;56.53;28.08;;;;;;;-146.27;83.69;45174.28;5080628;28;20073;-73
2024/03/11 03:19:33;;;;;;;48.13;25.90;;;;;;;-146.27;83.79;45170.31;5088691;28;20066;-73
2024/03/11 03:21:58;;;;;;;49.15;27.20;;;;;;;-146.27;83.55;45174.28;5085968;28;20020;-73
2024/03/11 03:24:24;;;;;;;48.75;27.75;;;;;;;-146.27;83.40;45138.47;5090169;28;20051;-73
2024/03/11 03:26:50;;;;;;;53.45;26.23;;;;;;;-146.27;83.19;45182.25;5074035;28;20576;-73
2024/03/11 03:29:15;;;;;;;51.72;27.80;;;;;;;-146.27;83.45;45174.28;5074770;28;20059;-73
2024/03/11 03:31:41;;;;;;;52.30;28.55;;;;;;;-146.27;83.77;45158.38;5084012;28;20494;-72
2024/03/11 03:34:07;;;;;;;51.15;26.65;;;;;;;-146.27;83.88;45166.31;5091344;28;20501;-73
2024/03/11 03:36:32;;;;;;;51.58;27.40;;;;;;;-146.27;83.83;45154.38;5089854;28;20047;-73
2024/03/11 03:38:58;;;;;;;54.83;28.90;;;;;;;-146.27;83.48;45146.44;5093423;28;20048;-73
2024/03/11 03:41:23;;;;;;;52.53;27.20;;;;;;;-146.27;83.38;45142.44;5087473;28;20084;-73
2024/03/11 03:43:49;;;;;;;50.70;26.52;;;;;;;-146.27;83.49;45148.41;5091727;28;20929;-72
2024/03/11 03:46:16;;;;;;;48.22;27.48;;;;;;;-146.27;83.63;45142.44;5085928;28;20021;-73
2024/03/11 03:48:42;;;;;;;48.33;27.48;;;;;;;-146.27;83.55;45106.63;5072313;28;20025;-72
2024/03/11 03:51:08;;;;;;;50.78;26.95;;;;;;;-146.27;83.27;45158.38;5081983;28;20072;-72
2024/03/11 03:53:33;;;;;;;47.50;26.08;;;;;;;-146.27;83.14;45154.38;5089424;28;20035;-72
2024/03/11 03:55:59;;;;;;;51.50;26.67;;;;;;;-146.27;83.06;45130.50;5091685;28;20024;-73
2024/03/11 03:58:25;;;;;;;51.72;27.58;;;;;;;-146.27;83.63;45150.41;5089814;28;20058;-72
2024/03/11 04:00:50;;;;;;;47.63;25.77;;;;;;;-146.27;83.28;45142.44;5084922;28;20046;-74
2024/03/11 04:03:15;;;;;;;46.70;26.65;;;;;;;-146.27;83.80;45130.50;5071336;28;20034;-72
2024/03/11 04:05:41;;;;;;;54.67;26.95;;;;;;;-146.27;83.46;45144.44;5071701;28;20020;-78
2024/03/11 04:08:07;;;;;;;44.38;25.23;;;;;;;-146.27;83.68;45146.44;5081478;28;20383;-77
2024/03/11 04:10:34;;;;;;;49.47;26.33;;;;;;;-146.27;83.63;45140.47;5077187;28;20028;-80
2024/03/11 04:12:59;;;;;;;51.17;26.27;;;;;;;-146.27;83.60;45144.44;5071563;28;20036;-75
2024/03/11 04:15:25;;;;;;;49.15;26.58;;;;;;;-146.27;83.45;45162.34;5084575;28;20069;-80
2024/03/11 04:17:53;;;;;;;51.15;27.67;;;;;;;-146.27;83.71;45120.56;5079480;28;20024;-79
2024/03/11 04:20:27;;;;;;;44.40;24.52;;;;;;;-146.27;83.72;45162.34;5090444;28;20883;-78
2024/03/11 04:22:54;;;;;;;45.33;25.38;;;;;;;-146.27;83.82;45126.53;5086203;28;20097;-78
2024/03/11 04:25:28;;;;;;;51.72;27.65;;;;;;;-146.27;83.69;45150.41;5086106;28;20137;-79
2024/03/11 04:27:55;;;;;;;49.70;25.83;;;;;;;-146.27;84.05;45118.56;5085238;28;20028;-80
2024/03/11 04:30:22;;;;;;;47.30;25.48;;;;;;;-146.27;83.94;45150.41;5088191;28;20074;-78
2024/03/11 04:32:51;;;;;;;48.20;25.95;;;;;;;-146.27;83.75;45154.38;5083346;28;20027;-78
2024/03/11 04:35:24;;;;;;;46.90;26.38;;;;;;;-146.27;83.97;45130.50;5087472;28;20506;-79
2024/03/11 04:38:04;;;;;;;51.33;26.37;;;;;;;-146.27;83.83;45148.41;5090668;28;20460;-80
2024/03/11 04:40:36;;;;;;;46.97;26.15;;;;;;;-146.27;83.72;45142.44;5080806;28;20028;-78
2024/03/11 04:43:02;;;;;;;49.05;26.50;;;;;;;-146.27;83.97;45138.47;5090901;28;20035;-78
2024/03/11 04:45:29;;;;;;;47.88;27.45;;;;;;;-146.27;84.41;45150.41;5089576;28;20484;-77
2024/03/11 04:47:59;;;;;;;46.30;25.20;;;;;;;-146.27;84.21;45136.47;5081018;28;20544;-80
2024/03/11 04:50:26;;;;;;;50.40;27.15;;;;;;;-146.27;84.13;45134.50;5082477;28;20075;-80
2024/03/11 04:52:52;;;;;;;53.88;27.33;;;;;;;-146.27;84.25;45156.38;5081930;28;20099;-79
2024/03/11 04:55:18;;;;;;;48.72;26.35;;;;;;;-146.27;84.67;45122.53;5085229;28;20028;-79
2024/03/11 04:57:45;;;;;;;50.22;27.15;;;;;;;-146.27;84.61;45106.63;5078704;28;20020;-79
2024/03/11 05:00:12;;;;;;;51.72;27.42;;;;;;;-146.27;84.67;45130.50;5086296;28;20025;-78
2024/03/11 05:02:39;;;;;;;47.90;27.77;;;;;;;-146.27;84.76;45126.53;5086777;28;20059;-80
2024/03/11 05:05:09;;;;;;;48.42;27.25;;;;;;;-146.27;84.80;45134.50;5088658;28;20508;-79
2024/03/11 05:07:35;;;;;;;48.67;27.73;;;;;;;-146.27;84.94;45114.59;5085680;28;20178;-79
2024/03/11 05:10:01;;;;;;;55.97;28.33;;;;;;;-146.27;85.04;45122.53;5081015;28;20036;-79
2024/03/11 05:12:27;;;;;;;48.00;27.27;;;;;;;-146.27;85.21;45118.56;5080866;28;20349;-78
2024/03/11 05:14:52;;;;;;;50.05;27.67;;;;;;;-146.27;85.10;45102.66;5070674;28;20031;-79
2024/03/11 05:17:18;;;;;;;50.17;27.83;;;;;;;-146.27;85.10;45120.56;5072225;28;20031;-79
2024/03/11 05:19:43;;;;;;;54.42;29.13;;;;;;;-146.27;85.13;45128.50;5079295;28;20020;-79
2024/03/11 05:22:09;;;;;;;54.00;28.23;;;;;;;-146.27;85.21;45098.66;5088680;28;20056;-77
2024/03/11 05:24:36;;;;;;;51.38;28.85;;;;;;;-146.27;85.24;45090.72;5090274;28;20051;-78
2024/03/11 05:27:02;;;;;;;48.00;27.73;;;;;;;-146.27;85.33;45122.53;5078509;28;20021;-78
2024/03/11 05:29:27;;;;;;;53.67;27.35;;;;;;;-146.27;85.41;45090.72;5086084;28;20020;-79
2024/03/11 05:31:53;;;;;;;56.97;29.38;;;;;;;-146.27;85.40;45122.53;5077263;28;20437;-78
2024/03/11 05:34:18;;;;;;;56.03;30.52;;;;;;;-146.27;85.71;45098.66;5080695;28;20047;-78
2024/03/11 05:36:43;;;;;;;53.72;29.27;;;;;;;-146.27;85.84;45104.63;5084288;28;20025;-77
2024/03/11 05:39:09;;;;;;;53.60;29.17;;;;;;;-146.27;85.64;45118.56;5090589;28;20020;-78
2024/03/11 05:41:35;;;;;;;52.35;29.77;;;;;;;-146.27;85.92;45098.66;5083944;28;20031;-76
2024/03/11 05:44:02;;;;;;;53.97;29.90;;;;;;;-146.27;86.14;45102.66;5073694;28;20028;-78
2024/03/11 05:46:28;;;;;;;60.55;30.70;;;;;;;-146.27;85.91;45094.69;5083959;28;20093;-76
2024/03/11 05:48:55;;;;;;;56.05;30.02;;;;;;;-146.27;86.01;45086.72;5083595;28;20522;-74
2024/03/11 05:51:20;;;;;;;56.53;29.65;;;;;;;-146.27;86.29;45082.75;5080169;28;20024;-80
2024/03/11 05:53:48;;;;;;;60.10;28.75;;;;;;;-146.27;86.20;45078.75;5081560;28;20084;-77
2024/03/11 05:56:19;;;;;;;58.65;30.35;;;;;;;-146.27;86.15;45074.78;5087506;28;20419;-78
2024/03/11 05:58:45;;;;;;;56.63;29.88;;;;;;;-146.27;86.17;45082.75;5087891;28;20076;-78
2024/03/11 06:01:11;;;;;;;52.70;29.65;;;;;;;-146.27;86.10;45094.69;5087624;28;20536;-78
2024/03/11 06:03:36;;;;;;;59.60;30.80;;;;;;;-146.27;86.39;45058.88;5081760;28;20077;-78
2024/03/11 06:06:03;;;;;;;51.58;28.27;;;;;;;-146.27;86.34;45078.75;5088940;28;20111;-78
2024/03/11 06:08:28;;;;;;;54.15;29.00;;;;;;;-146.27;86.43;45042.94;5086714;28;20016;-78
2024/03/11 06:10:54;;;;;;;59.50;31.02;;;;;;;-146.27;86.20;45068.81;5088369;28;20024;-78
2024/03/11 06:13:21;;;;;;;52.63;28.90;;;;;;;-146.27;86.54;45060.84;5089761;28;20024;-77
2024/03/11 06:15:46;;;;;;;56.28;31.00;;;;;;;-146.27;86.31;45027.03;5087810;28;20381;-77
2024/03/11 06:18:12;;;;;;;60.03;32.15;;;;;;;-146.27;86.12;45066.81;5077737;28;20066;-79
2024/03/11 06:20:37;;;;;;;56.03;28.38;;;;;;;-146.27;86.26;45066.81;5080183;28;20023;-78
2024/03/11 06:23:04;;;;;;;57.60;30.35;;;;;;;-146.27;86.78;45033.00;5086994;28;20055;-78
2024/03/11 06:25:31;;;;;;;56.47;29.83;;;;;;;-146.27;87.04;45046.94;5081273;28;20132;-78
2024/03/11 06:27:56;;;;;;;58.90;31.00;;;;;;;-146.27;86.85;45025.03;5085760;28;20035;-78
2024/03/11 06:30:22;;;;;;;53.78;29.52;;;;;;;-146.27;86.64;45046.94;5087413;28;20391;-79
2024/03/11 06:32:51;;;;;;;58.28;30.55;;;;;;;-146.27;86.81;45029.00;5083387;28;20032;-79
2024/03/11 06:35:17;;;;;;;60.38;30.92;;;;;;;-146.27;86.90;45021.06;5084794;28;20472;-71
2024/03/11 06:37:43;;;;;;;56.03;30.48;;;;;;;-146.27;87.13;45034.97;5075930;28;20444;-73
2024/03/11 06:40:09;;;;;;;54.03;31.33;;;;;;;-146.27;87.15;45034.97;5075330;28;20052;-70
2024/03/11 06:42:36;;;;;;;59.78;31.52;;;;;;;-146.27;87.44;44995.19;5084498;28;20024;-70
2024/03/11 06:45:01;;;;;;;61.53;31.70;;;;;;;-146.27;87.34;45015.09;5088678;28;20039;-70
2024/03/11 06:47:27;;;;;;;58.15;29.95;;;;;;;-146.27;87.14;45038.97;5083014;28;20024;-76
2024/03/11 06:49:52;;;;;;;57.85;30.60;;;;;;;-146.27;87.48;45015.09;5082677;28;20116;-73
2024/03/11 06:52:18;;;;;;;55.88;29.67;;;;;;;-146.27;87.48;45038.97;5089466;28;20111;-73
2024/03/11 06:54:44;;;;;;;56.28;31.25;;;;;;;-146.27;87.70;45036.97;5092931;28;20387;-72
2024/03/11 06:57:10;;;;;;;59.03;29.60;;;;;;;-146.27;87.70;45050.91;5092388;28;20031;-71
2024/03/11 06:59:35;;;;;;;59.17;30.92;;;;;;;-146.27;87.83;45062.84;5092751;28;20116;-72
2024/03/11 07:02:01;;;;;;;55.42;30.52;;;;;;;-146.27;87.97;45042.94;5098336;28;20086;-71
2024/03/11 07:04:27;;;;;;;61.53;31.13;;;;;;;-146.27;88.26;45040.94;5088737;28;20024;-72
2024/03/11 07:06:52;;;;;;;64.95;32.05;;;;;;;-146.27;88.01;45064.84;5083483;28;20012;-72
2024/03/11 07:09:18;;;;;;;62.47;30.42;;;;;;;-146.27;88.08;45074.78;5090792;28;20035;-73
2024/03/11 07:11:44;;;;;;;59.50;31.75;;;;;;;-146.27;88.45;45074.78;5090404;28;20875;-74
2024/03/11 07:14:13;;;;;;;65.72;31.73;;;;;;;-146.27;87.97;45122.53;5088302;28;20016;-73
2024/03/11 07:16:42;;;;;;;57.80;29.98;;;;;;;-146.27;88.08;45140.47;5093268;28;20034;-71
2024/03/11 07:19:09;;;;;;;57.85;31.15;;;;;;;-146.27;88.30;45176.28;5092556;28;20059;-72
2024/03/11 07:21:37;;;;;;;62.50;32.65;;;;;;;-146.27;88.27;45156.38;5092339;28;20479;-71
2024/03/11 07:24:03;;;;;;;60.85;31.98;;;;;;;-146.27;88.71;45174.28;5089970;28;20093;-72
2024/03/11 07:26:29;;;;;;;59.97;32.20;;;;;;;-146.27;88.38;45186.22;5090912;28;20062;-74
2024/03/11 07:28:55;;;;;;;58.42;30.95;;;;;;;-146.27;88.41;45198.16;5089902;28;20054;-72
2024/03/11 07:31:20;;;;;;;58.90;30.98;;;;;;;-146.27;88.42;45186.22;5084931;28;20032;-73
2024/03/11 07:33:49;;;;;;;55.63;31.10;;;;;;;-146.27;88.42;45214.09;5095865;28;20116;-73
2024/03/11 07:36:18;;;;;;;64.05;31.58;;;;;;;-146.27;88.34;45208.13;5091142;28;20024;-72
2024/03/11 07:38:44;;;;;;;65.30;32.03;;;;;;;-146.27;88.10;45218.06;5083915;28;20020;-72
2024/03/11 07:41:09;;;;;;;61.70;31.65;;;;;;;-146.27;88.45;45202.16;5093767;28;20120;-72
2024/03/11 07:43:34;;;;;;;61.40;32.20;;;;;;;-146.27;88.40;45210.09;5092497;28;20491;-71
2024/03/11 07:46:04;;;;;;;61.78;32.03;;;;;;;-146.27;88.13;45168.31;5091412;28;20432;-73
2024/03/11 07:48:30;;;;;;;65.20;31.65;;;;;;;-146.27;88.50;45178.28;5092417;28;20031;-74
2024/03/11 07:50:56;;;;;;;62.58;31.25;;;;;;;-146.27;88.32;45210.09;5092948;28;20380;-73
2024/03/11 07:53:21;;;;;;;61.95;31.92;;;;;;;-146.27;88.43;45184.25;5076199;28;20017;-73
2024/03/11 07:55:47;;;;;;;62.35;31.88;;;;;;;-146.27;88.62;45198.16;5071515;28;20037;-72
2024/03/11 07:58:14;;;;;;;62.17;33.33;;;;;;;-146.27;88.46;45186.22;5077878;28;20016;-70
2024/03/11 08:00:39;;;;;;;65.15;32.30;;;;;;;-146.27;88.36;45178.28;5090305;28;20023;-71
2024/03/11 08:03:05;;;;;;;65.47;34.17;;;;;;;-146.27;88.47;45172.28;5089912;28;20031;-71
2024/03/11 08:05:34;;;;;;;63.38;33.05;;;;;;;-146.27;88.26;45214.09;5091884;28;20047;-70
2024/03/11 08:07:59;;;;;;;62.47;33.17;;;;;;;-146.27;88.54;45182.25;5090715;28;20028;-71
2024/03/11 08:10:28;;;;;;;61.05;31.60;;;;;;;-146.27;88.39;45180.25;5091683;28;20074;-72
2024/03/11 08:12:53;;;;;;;60.92;31.52;;;;;;;-146.27;88.39;45192.19;5081668;28;20032;-71
2024/03/11 08:15:20;;;;;;;62.70;30.42;;;;;;;-146.27;88.21;45174.28;5091015;28;20028;-71
2024/03/11 08:17:47;;;;;;;61.42;32.13;;;;;;;-146.27;88.52;45174.28;5090086;28;20020;-70
2024/03/11 08:20:17;;;;;;;61.55;32.33;;;;;;;-146.27;88.26;45148.41;5091614;28;20468;-71
2024/03/11 08:22:57;;;;;;;65.53;33.35;;;;;;;-146.27;87.67;45190.22;5111394;28;20029;-71
2024/03/11 08:25:27;;;;;;;64.90;32.33;;;;;;;-146.27;88.00;45190.22;5088860;28;20052;-70
2024/03/11 08:27:54;;;;;;;62.15;30.67;;;;;;;-146.27;87.89;45148.41;5090752;28;20028;-71
2024/03/11 08:30:26;;;;;;;66.82;35.92;;;;;;;-146.27;87.97;45158.38;5090289;28;20066;-70
2024/03/11 08:32:52;;;;;;;61.17;30.55;;;;;;;-146.27;88.04;45162.34;5091400;28;20024;-70
2024/03/11 08:35:23;;;;;;;59.53;31.52;;;;;;;-146.27;88.21;45126.53;5097294;28;20027;-70
2024/03/11 08:37:49;;;;;;;61.78;32.83;;;;;;;-146.27;88.21;45134.50;5087259;28;20043;-69
2024/03/11 08:40:16;;;;;;;62.53;32.88;;;;;;;-146.27;88.44;45098.66;5090915;28;20028;-72
2024/03/11 08:42:44;;;;;;;58.80;30.75;;;;;;;-146.27;88.65;45142.44;5090141;28;20032;-70
2024/03/11 08:45:11;;;;;;;71.65;33.00;;;;;;;-146.27;88.83;45124.53;5091547;28;20512;-70
2024/03/11 08:47:39;;;;;;;61.17;32.75;;;;;;;-146.27;88.91;45100.66;5090984;28;20028;-71
2024/03/11 08:50:08;;;;;;;59.25;30.98;;;;;;;-146.27;88.86;45122.53;5090010;28;20031;-70
2024/03/11 08:52:33;;;;;;;60.10;32.67;;;;;;;-146.27;88.97;45170.31;5089006;28;20229;-70
2024/03/11 08:54:59;;;;;;;65.47;33.42;;;;;;;-146.27;88.87;45122.53;5091151;28;20085;-71
2024/03/11 08:57:25;;;;;;;65.57;32.75;;;;;;;-146.27;89.28;45120.56;5091264;28;20099;-75
2024/03/11 08:59:50;;;;;;;70.07;32.72;;;;;;;-146.27;89.16;45114.59;5098222;28;20019;-75
2024/03/11 09:02:17;;;;;;;69.60;35.30;;;;;;;-146.27;89.36;45090.72;5095688;28;20540;-75
2024/03/11 09:04:42;;;;;;;70.45;35.10;;;;;;;-146.27;89.40;45082.75;5098098;28;20163;-76
2024/03/11 09:07:07;;;;;;;66.70;34.15;;;;;;;-146.27;89.37;45070.81;5108474;28;20106;-77
2024/03/11 09:09:35;;;;;;;68.22;34.80;;;;;;;-146.27;89.45;45074.78;5087395;28;20028;-76
2024/03/11 09:12:01;;;;;;;67.28;33.95;;;;;;;-146.27;89.32;45068.81;5088254;28;20077;-76
2024/03/11 09:14:27;;;;;;;65.07;33.63;;;;;;;-146.27;89.14;45098.66;5076887;28;20085;-76
2024/03/11 09:16:58;;;;;;;65.05;34.42;;;;;;;-146.27;89.45;45068.81;5089924;28;20012;-76
2024/03/11 09:19:25;;;;;;;66.45;32.85;;;;;;;-146.27;89.51;45050.91;5092520;28;20027;-76
2024/03/11 09:21:52;;;;;;;66.45;34.92;;;;;;;-146.27;89.58;45060.84;5083627;28;20019;-75
2024/03/11 09:24:18;;;;;;;63.45;34.40;;;;;;;-146.27;89.55;45062.84;5096413;28;20530;-75
2024/03/11 09:26:45;;;;;;;63.05;33.25;;;;;;;-146.27;89.44;45048.91;5091059;28;20052;-77
2024/03/11 09:29:11;;;;;;;61.92;32.08;;;;;;;-146.27;89.45;45038.97;5091703;28;20028;-76
2024/03/11 09:31:38;;;;;;;64.88;33.80;;;;;;;-146.27;89.04;45005.13;5074787;28;20102;-74
2024/03/11 09:34:03;;;;;;;66.40;34.08;;;;;;;-146.27;88.75;45042.94;5088514;28;20080;-76
2024/03/11 09:36:31;;;;;;;67.55;33.42;;;;;;;-146.27;88.26;45040.94;5090562;28;20422;-75
2024/03/11 09:38:57;;;;;;;72.32;35.97;;;;;;;-146.27;88.73;45036.97;5091398;28;20111;-76
2024/03/11 09:41:25;;;;;;;63.85;33.70;;;;;;;-146.27;89.17;45038.97;5086949;28;20103;-76
2024/03/11 09:43:51;;;;;;;63.90;33.28;;;;;;;-146.27;89.32;45013.09;5077430;28;20109;-76
2024/03/11 09:46:20;;;;;;;66.97;34.85;;;;;;;-146.27;89.24;44991.19;5071862;28;20115;-76
2024/03/11 09:48:53;;;;;;;61.58;35.80;;;;;;;-146.27;89.49;45013.09;5094323;28;20020;-76
2024/03/11 09:51:21;;;;;;;68.85;34.22;;;;;;;-146.27;89.86;45005.13;5102018;28;20372;-76
2024/03/11 09:53:52;;;;;;;69.28;35.25;;;;;;;-146.27;89.51;44987.22;5096969;28;20028;-76
2024/03/11 09:56:19;;;;;;;69.40;35.78;;;;;;;-146.27;89.50;45038.97;5091121;28;20539;-75
2024/03/11 09:58:50;;;;;;;66.97;35.22;;;;;;;-146.27;89.88;45017.06;5095799;28;20669;-74
2024/03/11 10:01:16;;;;;;;65.28;35.92;;;;;;;-146.27;89.92;44999.16;5103836;28;20027;-74
2024/03/11 10:03:42;;;;;;;73.65;36.13;;;;;;;-146.27;90.05;44949.41;5108474;28;20034;-75
2024/03/11 10:06:11;;;;;;;66.03;35.28;;;;;;;-146.27;90.18;44999.16;5105830;28;20024;-71
2024/03/11 10:08:37;;;;;;;65.93;35.67;;;;;;;-146.27;90.29;44967.31;5105435;28;20032;-72
2024/03/11 10:11:24;;;;;;;67.45;34.80;;;;;;;-146.27;90.28;44973.28;5098021;28;20031;-71
2024/03/11 10:13:56;;;;;;;68.97;36.30;;;;;;;-146.27;90.21;44909.63;5090746;28;20523;-71
2024/03/11 10:16:24;;;;;;;63.35;33.22;;;;;;;-146.27;90.25;44895.69;5070694;28;20595;-71
2024/03/11 10:19:00;;;;;;;74.50;35.25;;;;;;;-146.27;90.56;44951.41;5102353;28;20088;-71
2024/03/11 10:21:28;;;;;;;72.32;35.55;;;;;;;-146.27;90.51;44901.66;5098737;28;20027;-71
2024/03/11 10:23:58;;;;;;;68.95;36.10;;;;;;;-146.27;90.68;44899.66;5096204;28;20028;-71
2024/03/11 10:26:27;;;;;;;65.00;34.60;;;;;;;-146.27;90.44;44867.81;5073428;28;20085;-71
2024/03/11 10:28:56;;;;;;;74.43;37.17;;;;;;;-146.27;90.26;44875.78;5081139;28;20020;-71
2024/03/11 10:31:31;;;;;;;77.65;36.58;;;;;;;-146.27;90.20;44891.69;5093555;28;20456;-70
2024/03/11 10:34:21;;;;;;;67.45;35.15;;;;;;;-146.27;90.42;44899.66;5086185;28;20028;-70
2024/03/11 10:36:55;;;;;;;71.45;34.97;;;;;;;-146.27;90.50;44887.72;5090833;28;20464;-71
2024/03/11 10:41:47;;;;;;;72.88;35.95;;;;;;;-146.27;90.65;44891.69;5094081;28;20359;-70
2024/03/11 10:44:17;;;;;;;70.43;36.10;;;;;;;-146.27;90.64;44889.72;5098725;28;20027;-70
2024/03/11 10:46:43;;;;;;;70.50;35.83;;;;;;;-146.27;90.65;44871.81;5112471;28;20057;-71
2024/03/11 10:49:12;;;;;;;75.25;37.28;;;;;;;-146.27;90.85;44887.72;5106873;28;20028;-70
2024/03/11 10:51:47;;;;;;;70.97;36.67;;;;;;;-146.27;90.72;44863.84;5104158;28;20019;-69
2024/03/11 10:54:23;;;;;;;82.35;36.17;;;;;;;-146.27;90.91;44847.91;5106539;28;20028;-72
2024/03/11 10:56:56;;;;;;;72.05;37.53;;;;;;;-146.27;90.69;44824.03;5102954;28;20051;-72
2024/03/11 10:59:31;;;;;;;78.53;38.35;;;;;;;-146.27;90.54;44843.94;5111606;28;20050;-71
2024/03/11 11:01:57;;;;;;;73.13;36.05;;;;;;;-146.27;90.60;44832.00;5103919;28;20028;-72
2024/03/11 11:04:29;;;;;;;78.50;36.75;;;;;;;-146.27;90.67;44847.91;5097077;28;20433;-71