Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:07;;;;;;;11.50;3.28;;;16.30;99.90;;;;;;5051211;28;20059;-71
2021/06/24 00:03:36;;;;;;;9.88;2.97;;;16.30;99.90;;;;;;5036766;28;20469;-71
2021/06/24 00:06:04;;;;;;;8.68;3.70;;;16.30;99.90;;;;;;5052843;28;20103;-71
2021/06/24 00:08:31;;;;;;;9.25;3.15;;;16.30;99.90;;;;;;5035337;28;20084;-71
2021/06/24 00:11:00;;;;;;;9.52;2.92;;;16.20;99.90;;;;;;5045070;28;20132;-71
2021/06/24 00:13:27;;;;;;;9.30;3.30;;;16.20;99.90;;;;;;5034731;28;20202;-71
2021/06/24 00:15:55;;;;;;;10.57;3.08;;;16.20;99.90;;;;;;5041308;28;20091;-71
2021/06/24 00:18:22;;;;;;;6.30;3.00;;;16.20;99.90;;;;;;5049739;28;20499;-72
2021/06/24 00:20:49;;;;;;;7.20;3.15;;;16.20;99.90;;;;;;5051183;28;20111;-72
2021/06/24 00:23:17;;;;;;;7.10;3.00;;;16.20;99.90;;;;;;5051234;28;20064;-71
2021/06/24 00:25:44;;;;;;;10.13;3.10;;;16.20;99.90;;;;;;5051172;28;20487;-71
2021/06/24 00:28:15;;;;;;;5.60;2.95;;;16.20;99.90;;;;;;5048442;28;20085;-71
2021/06/24 00:30:43;;;;;;;8.10;3.53;;;16.20;99.90;;;;;;5045840;28;20118;-71
2021/06/24 00:33:10;;;;;;;10.60;3.20;;;16.20;99.90;;;;;;5049891;28;20048;-72
2021/06/24 00:35:37;;;;;;;9.60;3.22;;;16.20;99.90;;;;;;5058244;28;20243;-72
2021/06/24 00:38:04;;;;;;;9.00;3.35;;;16.20;99.90;;;;;;5036183;28;20124;-72
2021/06/24 00:40:36;;;;;;;7.57;3.08;;;16.20;99.90;;;;;;5041822;28;20156;-71
2021/06/24 00:43:05;;;;;;;10.43;3.13;;;16.10;99.90;;;;;;5029491;28;20466;-72
2021/06/24 00:45:32;;;;;;;7.65;3.15;;;16.20;99.90;;;;;;5051208;28;20483;-72
2021/06/24 00:48:03;;;;;;;12.23;4.15;;;16.10;99.90;;;;;;5045582;28;20045;-71
2021/06/24 00:50:30;;;;;;;;;;;16.10;99.90;;;;;;5050594;28;20167;-72
2021/06/24 00:52:57;;;;;;;10.32;2.92;;;16.10;99.90;;;;;;5057214;28;19928;-71
2021/06/24 00:58:25;;;;;;;7.28;3.05;;;16.10;99.90;;;;;;5042595;28;20037;-71
2021/06/24 01:00:55;;;;;;;7.22;3.30;;;16.10;99.90;;;;;;5049030;28;20095;-71
2021/06/24 01:03:23;;;;;;;9.93;3.33;;;16.10;99.90;;;;;;5048478;28;20049;-71
2021/06/24 01:05:50;;;;;;;7.30;3.38;;;16.10;99.90;;;;;;5040248;28;20122;-71
2021/06/24 01:08:21;;;;;;;7.88;3.08;;;16.10;99.90;;;;;;5048891;28;20076;-71
2021/06/24 01:10:49;;;;;;;8.73;3.13;;;16.10;99.90;;;;;;5051780;28;20081;-72
2021/06/24 01:13:16;;;;;;;9.85;2.85;;;16.10;99.90;;;;;;5030669;28;20037;-72
2021/06/24 01:15:43;;;;;;;11.10;4.03;;;16.10;99.90;;;;;;5050516;28;20037;-72
2021/06/24 01:18:11;;;;;;;7.90;3.30;;;16.10;99.90;;;;;;5044795;28;20045;-71
2021/06/24 01:20:39;;;;;;;7.25;3.20;;;16.10;99.90;;;;;;5050361;28;20127;-72
2021/06/24 01:23:07;;;;;;;8.05;3.75;;;16.10;99.90;;;;;;5037892;28;20045;-71
2021/06/24 01:25:36;;;;;;;9.40;3.30;;;16.10;99.90;;;;;;5049979;28;20435;-72
2021/06/24 01:28:09;;;;;;;8.85;3.38;;;16.10;99.90;;;;;;5029558;28;20076;-71
2021/06/24 01:30:37;;;;;;;6.07;2.88;;;16.10;99.90;;;;;;5039108;28;20492;-71
2021/06/24 01:33:05;;;;;;;;;;;16.10;99.90;;;;;;5049256;28;20045;-71
2021/06/24 01:35:33;;;;;;;7.45;2.97;;;16.00;99.90;;;;;;5062727;28;19924;-71
2021/06/24 01:38:03;;;;;;;9.45;3.08;;;16.00;99.90;;;;;;5046487;28;20088;-71
2021/06/24 01:40:30;;;;;;;8.77;3.33;;;16.00;99.90;;;;;;5045272;28;20095;-72
2021/06/24 01:42:58;;;;;;;6.03;3.50;;;16.00;99.90;;;;;;5050589;28;20053;-71
2021/06/24 01:45:26;;;;;;;7.32;3.25;;;15.90;99.90;;;;;;5061546;28;20048;-71
2021/06/24 01:47:53;;;;;;;5.93;2.78;;;15.90;99.90;;;;;;5047515;28;20489;-71
2021/06/24 01:50:20;;;;;;;8.48;3.42;;;15.90;99.90;;;;;;5040279;28;20828;-72
2021/06/24 01:52:49;;;;;;;7.70;3.10;;;15.90;99.90;;;;;;5049070;28;20083;-71
2021/06/24 01:55:16;;;;;;;10.40;2.92;;;15.90;99.90;;;;;;5036740;28;20041;-72
2021/06/24 01:57:44;;;;;;;7.57;2.97;;;15.80;99.90;;;;;;5049044;28;20495;-72
2021/06/24 02:00:12;;;;;;;7.70;3.30;;;15.80;99.90;;;;;;5044412;28;20161;-72
2021/06/24 02:02:41;;;;;;;5.70;2.92;;;15.80;99.90;;;;;;5045815;28;20080;-72
2021/06/24 02:05:09;;;;;;;8.18;3.35;;;15.80;99.90;;;;;;5050529;28;20130;-71
2021/06/24 02:07:40;;;;;;;;;;;15.80;99.90;;;;;;5049540;28;20095;-71
2021/06/24 02:10:08;;;;;;;7.63;3.30;;;15.70;99.90;;;;;;5046095;28;20361;-71
2021/06/24 02:12:36;;;;;;;6.28;3.25;;;15.70;99.90;;;;;;5034062;28;20049;-71
2021/06/24 02:15:08;;;;;;;6.88;2.97;;;15.70;99.90;;;;;;5049225;28;20127;-71
2021/06/24 02:17:35;;;;;;;6.95;2.70;;;15.70;99.90;;;;;;5042210;28;20086;-71
2021/06/24 02:20:07;;;;;;;7.47;3.35;;;15.70;99.90;;;;;;5048815;28;20095;-71
2021/06/24 02:22:35;;;;;;;6.55;2.88;;;15.70;99.90;;;;;;5055407;28;20561;-71
2021/06/24 02:25:04;;;;;;;9.10;2.97;;;15.70;99.90;;;;;;5049392;28;20452;-71
2021/06/24 02:27:31;;;;;;;11.55;3.13;;;15.70;99.90;;;;;;5031567;28;20080;-72
2021/06/24 02:29:58;;;;;;;6.38;3.08;;;15.60;99.90;;;;;;5049336;28;20107;-71
2021/06/24 02:32:24;;;;;;;7.63;3.40;;;15.60;99.90;;;;;;5034805;28;20483;-71
2021/06/24 02:34:52;;;;;;;8.73;3.05;;;15.60;99.90;;;;;;5048890;28;20582;-71
2021/06/24 02:37:19;;;;;;;8.07;3.03;;;15.60;99.90;;;;;;5044005;28;20072;-71
2021/06/24 02:39:46;;;;;;;5.22;2.88;;;15.60;99.90;;;;;;5042919;28;20042;-71
2021/06/24 02:42:13;;;;;;;6.50;3.20;;;15.60;99.90;;;;;;5050923;28;20140;-71
2021/06/24 02:48:20;;;;;;;6.78;2.95;;;15.50;99.90;;;;;;5042770;28;20055;-71
2021/06/24 02:50:47;;;;;;;7.05;3.13;;;15.50;99.90;;;;;;5039959;28;20465;-71
2021/06/24 02:53:14;;;;;;;4.90;2.65;;;15.50;99.90;;;;;;5047638;28;20496;-71
2021/06/24 02:55:41;;;;;;;10.60;3.20;;;15.50;99.90;;;;;;5054807;28;20103;-71
2021/06/24 02:58:08;;;;;;;10.85;3.00;;;15.50;99.90;;;;;;5044989;28;20137;-72
2021/06/24 03:00:35;;;;;;;6.18;2.75;;;15.40;99.90;;;;;;5048141;28;20076;-71
2021/06/24 03:03:01;;;;;;;7.07;2.95;;;15.50;99.90;;;;;;5046882;28;20492;-72
2021/06/24 03:05:28;;;;;;;12.95;3.05;;;15.50;99.90;;;;;;5047878;28;20110;-71
2021/06/24 03:07:55;;;;;;;6.88;3.08;;;15.50;99.90;;;;;;5060258;28;20072;-71
2021/06/24 03:10:22;;;;;;;8.13;2.83;;;15.40;99.90;;;;;;5050683;28;20160;-71
2021/06/24 03:12:49;;;;;;;7.72;3.13;;;15.50;99.90;;;;;;5050939;28;20072;-71
2021/06/24 03:15:16;;;;;;;13.82;3.50;;;15.50;99.90;;;;;;5051266;28;20072;-71
2021/06/24 03:17:43;;;;;;;6.00;3.03;;;15.40;99.90;;;;;;5056797;28;20445;-71
2021/06/24 03:20:10;;;;;;;8.63;3.17;;;15.40;99.90;;;;;;5052622;28;20087;-71
2021/06/24 03:22:37;;;;;;;5.80;3.30;;;15.40;99.90;;;;;;5051803;28;20112;-71
2021/06/24 03:25:08;;;;;;;6.88;3.20;;;15.40;99.90;;;;;;5053714;28;20064;-71
2021/06/24 03:27:35;;;;;;;6.25;3.10;;;15.30;99.90;;;;;;5029959;28;20073;-71
2021/06/24 03:30:04;;;;;;;6.35;3.03;;;15.40;99.90;;;;;;5048430;28;20069;-72
2021/06/24 03:32:31;;;;;;;10.23;3.30;;;15.30;99.90;;;;;;5049459;28;20461;-71
2021/06/24 03:34:58;;;;;;;9.63;3.40;;;15.30;99.90;;;;;;5053350;28;20045;-71
2021/06/24 03:37:25;;;;;;;8.98;3.08;;;15.40;99.90;;;;;;5047394;28;20088;-71
2021/06/24 03:39:51;;;;;;;5.93;3.30;;;15.40;99.90;;;;;;5048766;28;20088;-71
2021/06/24 03:42:18;;;;;;;7.15;3.15;;;15.40;99.90;;;;;;5050197;28;20125;-71
2021/06/24 03:44:45;;;;;;;9.52;3.45;;;15.40;99.90;;;;;;5052910;28;20068;-71
2021/06/24 03:47:11;;;;;;;16.27;3.53;;;15.40;99.90;;;;;;5036624;28;20209;-71
2021/06/24 03:49:38;;;;;;;6.63;2.95;;;15.40;99.90;;;;;;5042227;28;20080;-71
2021/06/24 03:52:05;;;;;;;6.90;3.13;;;15.40;99.90;;;;;;5049214;28;20045;-71
2021/06/24 03:54:32;;;;;;;7.50;3.03;;;15.40;99.90;;;;;;5059244;28;20123;-71
2021/06/24 03:56:59;;;;;;;12.00;3.67;;;15.40;99.90;;;;;;5050812;28;20068;-71
2021/06/24 03:59:25;;;;;;;10.23;3.20;;;15.40;99.90;;;;;;5036773;28;20076;-71
2021/06/24 04:01:52;;;;;;;9.63;4.03;;;15.40;99.90;;;;;;5050628;28;20072;-71
2021/06/24 04:04:19;;;;;;;8.88;3.67;;;15.40;99.90;;;;;;5050427;28;20076;-71
2021/06/24 04:06:46;;;;;;;6.25;3.45;;;15.30;99.90;;;;;;5040281;28;20448;-71
2021/06/24 04:09:14;;;;;;;5.75;3.30;;;15.30;99.90;;;;;;5051232;28;20080;-71
2021/06/24 04:11:40;;;;;;;7.90;3.78;;;15.30;99.90;;;;;;5048595;28;20049;-71
2021/06/24 04:14:07;;;;;;;11.23;3.50;;;15.30;99.90;;;;;;5051206;28;20065;-71
2021/06/24 04:16:34;;;;;;;7.10;3.50;;;15.30;99.90;;;;;;5051734;28;20073;-72
2021/06/24 04:19:01;;;;;;;7.30;3.35;;;15.30;99.90;;;;;;5041901;28;20079;-71
2021/06/24 04:21:27;;;;;;;8.15;3.63;;;15.30;99.90;;;;;;5049696;28;20082;-71
2021/06/24 04:23:54;;;;;;;7.97;3.47;;;15.30;99.90;;;;;;5051749;28;20068;-71
2021/06/24 04:26:22;;;;;;;12.95;3.60;;;15.30;99.90;;;;;;5049871;28;20449;-71
2021/06/24 04:28:49;;;;;;;8.05;3.65;;;15.30;99.90;;;;;;5047405;28;20095;-71
2021/06/24 04:31:16;;;;;;;8.55;3.42;;;15.30;99.90;;;;;;5047341;28;20150;-71
2021/06/24 04:33:43;;;;;;;6.97;3.10;;;15.30;99.90;;;;;;5041597;28;20452;-71
2021/06/24 04:36:09;;;;;;;8.88;3.42;;;15.30;99.90;;;;;;5038490;28;20075;-71
2021/06/24 04:38:36;;;;;;;7.10;3.45;;;15.30;99.90;;;;;;5035567;28;20137;-71
2021/06/24 04:41:04;;;;;;;10.43;3.55;;;15.30;99.90;;;;;;5045791;28;20484;-71
2021/06/24 04:43:30;;;;;;;7.50;3.50;;;15.30;99.90;;;;;;5048147;28;20072;-71
2021/06/24 04:45:57;;;;;;;10.80;3.40;;;15.30;99.90;;;;;;5051786;28;20085;-72
2021/06/24 04:48:24;;;;;;;11.50;4.22;;;15.30;99.90;;;;;;5044995;28;20056;-71
2021/06/24 04:50:51;;;;;;;8.30;3.47;;;15.30;99.90;;;;;;5052525;28;20084;-71
2021/06/24 04:53:17;;;;;;;8.75;3.53;;;15.30;99.90;;;;;;5048775;28;20093;-71
2021/06/24 04:55:44;;;;;;;6.85;3.85;;;15.30;99.90;;;;;;5051002;28;20091;-71
2021/06/24 04:58:20;;;;;;;10.13;3.85;;;15.30;99.90;;;;;;5047065;28;20428;-71
2021/06/24 05:00:47;;;;;;;6.63;3.50;;;15.30;99.90;;;;;;5042357;28;20064;-71
2021/06/24 05:03:13;;;;;;;5.25;3.00;;;15.30;99.90;;;;;;5051418;28;20183;-71
2021/06/24 05:05:42;;;;;;;8.57;3.80;;;15.30;99.90;;;;;;5049430;28;20473;-71
2021/06/24 05:08:17;;;;;;;7.53;3.65;;;15.30;99.90;;;;;;5048797;28;20049;-71
2021/06/24 05:10:44;;;;;;;7.30;3.30;;;15.30;99.90;;;;;;5048601;28;20069;-71
2021/06/24 05:13:11;;;;;;;6.70;3.35;;;15.30;99.90;;;;;;5046467;28;20072;-71
2021/06/24 05:15:42;;;;;;;7.35;3.25;;;15.30;99.90;;;;;;5045257;28;20041;-71
2021/06/24 05:18:10;;;;;;;7.20;3.63;;;15.30;99.90;;;;;;5040491;28;20095;-71
2021/06/24 05:20:42;;;;;;;7.78;3.40;;;15.40;99.90;;;;;;5035856;28;20137;-71
2021/06/24 05:23:11;;;;;;;10.60;3.85;;;15.40;99.90;;;;;;5049065;28;20403;-72
2021/06/24 05:25:39;;;;;;;11.30;3.40;;;15.40;99.90;;;;;;5046877;28;20440;-71
2021/06/24 05:28:06;;;;;;;9.48;3.50;;;15.40;99.90;;;;;;5052041;28;20131;-71
2021/06/24 05:30:34;;;;;;;6.67;3.00;;;15.40;99.90;;;;;;5031272;28;20084;-71
2021/06/24 05:33:01;;;;;;;9.55;3.15;;;15.40;99.90;;;;;;5049238;28;20377;-72
2021/06/24 05:35:28;;;;;;;10.50;3.25;;;15.40;99.90;;;;;;5050423;28;20077;-71
2021/06/24 05:37:56;;;;;;;8.13;2.93;;;15.40;99.90;;;;;;5021632;28;20056;-71
2021/06/24 05:40:23;;;;;;;7.05;3.20;;;15.40;99.90;;;;;;5041993;28;20386;-71
2021/06/24 05:42:50;;;;;;;6.82;3.00;;;15.40;99.90;;;;;;5038319;28;20485;-71
2021/06/24 05:45:17;;;;;;;6.85;3.17;;;15.40;99.90;;;;;;5036065;28;20128;-71
2021/06/24 05:47:44;;;;;;;7.93;3.10;;;15.50;99.90;;;;;;5035934;28;20065;-71
2021/06/24 05:50:11;;;;;;;7.50;3.00;;;15.50;99.90;;;;;;5027022;28;20190;-71
2021/06/24 05:52:38;;;;;;;8.50;3.10;;;15.60;99.90;;;;;;5013099;28;20052;-71
2021/06/24 05:55:05;;;;;;;6.95;3.53;;;15.60;99.90;;;;;;5026046;28;20098;-71
2021/06/24 05:57:32;;;;;;;6.00;2.90;;;15.60;99.90;;;;;;5023812;28;20077;-71
2021/06/24 05:59:59;;;;;;;5.90;2.85;;;15.70;99.90;;;;;;5007658;28;20893;-71
2021/06/24 06:02:26;;;;;;;7.05;3.05;;;15.70;99.90;;;;;;5025840;28;20069;-72
2021/06/24 06:04:53;;;;;;;7.95;2.85;;;15.80;99.90;;;;;;5024729;28;20057;-71
2021/06/24 06:07:20;;;;;;;7.47;2.92;;;15.80;99.90;;;;;;5024519;28;20458;-71
2021/06/24 06:09:47;;;;;;;5.68;2.92;;;15.90;99.90;;;;;;5010502;28;20052;-71
2021/06/24 06:12:14;;;;;;;7.15;3.20;;;15.90;99.90;;;;;;5025018;28;20080;-71
2021/06/24 06:14:41;;;;;;;6.78;2.78;;;15.90;99.90;;;;;;5026190;28;20077;-72
2021/06/24 06:17:07;;;;;;;7.82;2.78;;;16.00;99.90;;;;;;5008104;28;20099;-71
2021/06/24 06:19:34;;;;;;;8.20;4.28;;;16.10;99.90;;;;;;5026841;28;20041;-71
2021/06/24 06:22:01;;;;;;;7.82;2.95;;;16.20;99.90;;;;;;5026257;28;20515;-71
2021/06/24 06:24:28;;;;;;;6.70;3.13;;;16.30;99.90;;;;;;5027215;28;20199;-72
2021/06/24 06:26:55;;;;;;;6.72;2.90;;;16.30;99.90;;;;;;5029198;28;20134;-71
2021/06/24 06:29:21;;;;;;;6.07;2.80;;;16.40;99.90;;;;;;5024398;28;20077;-71
2021/06/24 06:31:48;;;;;;;6.75;3.22;;;16.50;99.90;;;;;;5024957;28;20076;-71
2021/06/24 06:34:15;;;;;;;7.20;3.20;;;16.50;99.90;;;;;;5008450;28;20061;-71
2021/06/24 06:36:42;;;;;;;5.10;2.80;;;16.50;99.90;;;;;;5009328;28;20076;-71
2021/06/24 06:39:08;;;;;;;6.75;2.72;;;16.60;99.90;;;;;;5025509;28;20106;-71
2021/06/24 06:41:35;;;;;;;6.15;2.75;;;16.60;99.90;;;;;;5025399;28;20134;-71
2021/06/24 06:44:02;;;;;;;7.47;2.70;;;16.70;99.90;;;;;;5028589;28;20052;-71
2021/06/24 06:46:29;;;;;;;5.95;2.75;;;16.70;99.90;;;;;;5023949;28;20681;-71
2021/06/24 06:48:56;;;;;;;7.68;3.00;;;16.80;99.90;;;;;;5025393;28;20444;-71
2021/06/24 06:51:23;;;;;;;7.70;2.80;;;16.80;99.90;;;;;;5028687;28;20068;-71
2021/06/24 06:53:50;;;;;;;6.20;3.08;;;16.90;99.90;;;;;;5030575;28;20052;-71
2021/06/24 06:56:17;;;;;;;9.07;2.63;;;17.10;99.90;;;;;;5029033;28;20041;-71
2021/06/24 06:58:44;;;;;;;9.38;3.10;;;17.10;99.90;;;;;;5013426;28;20559;-71
2021/06/24 07:01:11;;;;;;;8.75;3.10;;;17.10;99.90;;;;;;5029929;28;20096;-71
2021/06/24 07:03:38;;;;;;;7.45;3.00;;;17.20;99.90;;;;;;5029639;28;20485;-71
2021/06/24 07:06:04;;;;;;;8.18;3.28;;;17.20;99.90;;;;;;5030547;28;20073;-71
2021/06/24 07:08:31;;;;;;;9.15;2.58;;;17.20;99.90;;;;;;5029627;28;20081;-71
2021/06/24 07:10:58;;;;;;;7.07;2.88;;;17.30;99.90;;;;;;5027615;28;20135;-71
2021/06/24 07:13:25;;;;;;;6.03;2.60;;;17.30;99.90;;;;;;5031975;28;20103;-71
2021/06/24 07:15:56;;;;;;;5.80;2.50;;;17.40;99.90;;;;;;5027709;28;20137;-71
2021/06/24 07:18:24;;;;;;;8.05;2.60;;;17.40;99.90;;;;;;5030076;28;20091;-71
2021/06/24 07:20:51;;;;;;;7.93;2.77;;;17.40;99.90;;;;;;5027009;28;20083;-71
2021/06/24 07:23:18;;;;;;;8.25;2.70;;;17.40;99.90;;;;;;5029734;28;20080;-71
2021/06/24 07:25:45;;;;;;;5.22;2.38;;;17.40;99.90;;;;;;5029551;28;20092;-71
2021/06/24 07:28:12;;;;;;;6.60;2.42;;;17.40;99.90;;;;;;5028545;28;20108;-71
2021/06/24 07:30:39;;;;;;;7.80;2.55;;;17.40;99.90;;;;;;5013079;28;20488;-71
2021/06/24 07:33:06;;;;;;;8.23;2.67;;;17.50;99.90;;;;;;5030367;28;20513;-71
2021/06/24 07:35:33;;;;;;;6.38;2.58;;;17.50;99.90;;;;;;5009668;28;20069;-71
2021/06/24 07:37:59;;;;;;;10.07;3.10;;;17.50;99.90;;;;;;5030533;28;20468;-71
2021/06/24 07:40:26;;;;;;;6.22;3.10;;;17.50;99.90;;;;;;5028427;28;20069;-71
2021/06/24 07:42:53;;;;;;;8.70;3.17;;;17.50;99.90;;;;;;5028054;28;20456;-71
2021/06/24 07:45:20;;;;;;;9.93;3.08;;;17.40;99.90;;;;;;5031826;28;20501;-71
2021/06/24 07:47:46;;;;;;;7.03;2.65;;;17.40;99.90;;;;;;5027722;28;20107;-71
2021/06/24 07:50:13;;;;;;;9.43;2.58;;;17.40;99.90;;;;;;5026861;28;20096;-71
2021/06/24 07:52:40;;;;;;;6.45;2.88;;;17.30;99.90;;;;;;5029554;28;20477;-71
2021/06/24 07:55:07;;;;;;;5.53;2.83;;;17.30;99.90;;;;;;5030303;28;20076;-71
2021/06/24 07:57:35;;;;;;;7.45;2.80;;;17.30;99.90;;;;;;5029729;28;20318;-71
2021/06/24 08:00:06;;;;;;;8.07;2.97;;;17.40;99.90;;;;;;5027516;28;20137;-71
2021/06/24 08:02:35;;;;;;;7.28;3.47;;;17.40;99.90;;;;;;5012722;28;20401;-71
2021/06/24 08:05:03;;;;;;;4.47;2.50;;;17.40;99.90;;;;;;5027824;28;20504;-71
2021/06/24 08:07:30;;;;;;;9.48;3.20;;;17.40;99.90;;;;;;5029834;28;20144;-71
2021/06/24 08:10:02;;;;;;;8.27;3.20;;;17.40;99.90;;;;;;5030483;28;20139;-71
2021/06/24 08:12:30;;;;;;;6.55;2.80;;;17.40;99.90;;;;;;5011695;28;20072;-71
2021/06/24 08:15:00;;;;;;;4.75;2.60;;;17.40;99.90;;;;;;5028876;28;20037;-71
2021/06/24 08:17:26;;;;;;;6.70;2.80;;;17.50;99.90;;;;;;5027321;28;20155;-71
2021/06/24 08:19:53;;;;;;;7.82;2.60;;;17.50;99.90;;;;;;5027371;28;20120;-71
2021/06/24 08:22:20;;;;;;;6.22;2.67;;;17.50;99.90;;;;;;5026909;28;20416;-71
2021/06/24 08:24:47;;;;;;;5.20;2.42;;;17.60;99.90;;;;;;5027334;28;20136;-71
2021/06/24 08:27:13;;;;;;;5.55;2.80;;;17.70;99.90;;;;;;5028486;28;20080;-71
2021/06/24 08:29:42;;;;;;;7.82;3.10;;;17.70;99.90;;;;;;5010676;28;20085;-71
2021/06/24 08:32:09;;;;;;;6.68;2.80;;;17.80;99.90;;;;;;5028636;28;20540;-71
2021/06/24 08:34:36;;;;;;;8.98;3.67;;;17.80;99.90;;;;;;5027290;28;20081;-71
2021/06/24 08:37:03;;;;;;;6.45;3.03;;;17.80;99.90;;;;;;5028003;28;20057;-71
2021/06/24 08:39:30;;;;;;;6.95;2.85;;;17.80;99.90;;;;;;5028177;28;20284;-71
2021/06/24 08:41:56;;;;;;;6.53;2.90;;;17.80;99.90;;;;;;5029798;28;20140;-71
2021/06/24 08:44:23;;;;;;;8.45;3.15;;;17.80;99.90;;;;;;5010353;28;20041;-70
2021/06/24 08:46:53;;;;;;;4.78;2.60;;;17.80;99.90;;;;;;5027391;28;20184;-70
2021/06/24 08:49:25;;;;;;;6.15;2.80;;;17.80;99.90;;;;;;5028774;28;20053;-71
2021/06/24 08:51:53;;;;;;;8.27;3.45;;;17.80;99.90;;;;;;5026613;28;20087;-70
2021/06/24 08:54:21;;;;;;;9.10;3.50;;;17.80;99.90;;;;;;5029080;28;20081;-71
2021/06/24 08:56:48;;;;;;;6.88;3.03;;;17.80;99.90;;;;;;5014114;28;20069;-71
2021/06/24 08:59:15;;;;;;;8.30;3.30;;;17.80;99.90;;;;;;5027541;28;20077;-71
2021/06/24 09:01:51;;;;;;;6.53;3.05;;;17.70;99.90;;;;;;5028219;28;20077;-71
2021/06/24 09:04:24;;;;;;;7.88;3.35;;;17.70;99.90;;;;;;5029732;28;20055;-71
2021/06/24 09:06:52;;;;;;;8.95;3.30;;;17.70;99.90;;;;;;5025758;28;20149;-71
2021/06/24 09:09:33;;;;;;;8.02;3.30;;;17.80;99.90;;;;;;5029635;28;20143;-71
2021/06/24 09:12:12;;;;;;;5.75;3.10;;;17.80;99.90;;;;;;5028251;28;20404;-71
2021/06/24 09:14:40;;;;;;;6.72;3.15;;;17.90;99.90;;;;;;5010718;28;20073;-71
2021/06/24 09:17:08;;;;;;;8.80;3.08;;;17.90;99.90;;;;;;5026614;28;20076;-71
2021/06/24 09:19:39;;;;;;;6.40;2.83;;;17.90;99.90;;;;;;5025195;28;20083;-71
2021/06/24 09:22:11;;;;;;;6.03;3.47;;;18.00;99.90;;;;;;5028337;28;20437;-71
2021/06/24 09:24:44;;;;;;;7.43;3.40;;;18.00;99.90;;;;;;5011110;28;20045;-71
2021/06/24 09:27:17;;;;;;;6.78;2.92;;;17.90;99.90;;;;;;5026200;28;20103;-71
2021/06/24 09:30:08;;;;;;;9.02;3.30;;;17.90;99.90;;;;;;5028529;28;20099;-71
2021/06/24 09:32:42;;;;;;;7.63;3.70;;;17.80;99.90;;;;;;5027146;28;20473;-72
2021/06/24 09:35:20;;;;;;;9.57;3.58;;;17.80;99.90;;;;;;5027089;28;20504;-71
2021/06/24 09:38:06;;;;;;;;;;;17.80;99.90;;;;;;5028273;28;20130;-70
2021/06/24 09:40:49;;;;;;;5.57;3.30;;;17.80;99.90;;;;;;5025583;28;19980;-71
2021/06/24 09:43:31;;;;;;;7.45;3.17;;;17.80;99.90;;;;;;5025439;28;20488;-72
2021/06/24 09:46:30;;;;;;;7.40;3.30;;;17.80;99.90;;;;;;5025143;28;20081;-71
2021/06/24 09:49:00;;;;;;;6.53;3.33;;;17.90;99.90;;;;;;5026478;28;20054;-72
2021/06/24 09:51:32;;;;;;;8.82;3.30;;;17.90;99.90;;;;;;5025070;28;20071;-71
2021/06/24 09:54:10;;;;;;;9.55;3.08;;;17.90;99.90;;;;;;5026269;28;20125;-71
2021/06/24 09:56:44;;;;;;;7.50;3.38;;;17.90;99.90;;;;;;5009476;28;20053;-71
2021/06/24 09:59:13;;;;;;;9.35;3.25;;;17.90;99.90;;;;;;5025619;28;20436;-71
2021/06/24 10:01:46;;;;;;;7.43;3.00;;;17.90;99.90;;;;;;5009643;28;20488;-71
2021/06/24 10:04:28;;;;;;;6.05;3.03;;;17.90;99.90;;;;;;5024791;28;20112;-71
2021/06/24 10:06:56;;;;;;;7.05;3.05;;;18.00;99.90;;;;;;5009902;28;20456;-71
2021/06/24 10:09:25;;;;;;;6.32;3.10;;;18.00;99.90;;;;;;5027572;28;20415;-70
2021/06/24 10:11:54;;;;;;;8.48;3.40;;;18.00;99.90;;;;;;5025288;28;20366;-71
2021/06/24 10:14:21;;;;;;;9.65;3.25;;;18.10;99.90;;;;;;5009444;28;20080;-71
2021/06/24 10:17:07;;;;;;;8.17;3.23;;;18.10;99.90;;;;;;5025358;28;20049;-71
2021/06/24 10:19:37;;;;;;;5.65;3.00;;;18.10;99.90;;;;;;5023920;28;20136;-71
2021/06/24 10:22:21;;;;;;;5.93;2.67;;;18.10;99.90;;;;;;5027910;28;20045;-71
2021/06/24 10:24:56;;;;;;;8.98;3.13;;;18.20;99.90;;;;;;5023951;28;20077;-71
2021/06/24 10:27:30;;;;;;;7.35;3.35;;;18.20;99.90;;;;;;5024919;28;20046;-71
2021/06/24 10:30:07;;;;;;;8.52;3.13;;;18.30;99.90;;;;;;5027500;28;20171;-70
2021/06/24 10:32:34;;;;;;;8.97;3.17;;;18.30;99.90;;;;;;5007580;28;20085;-71
2021/06/24 10:35:26;;;;;;;8.27;3.43;;;18.30;99.90;;;;;;5012123;28;20049;-71
2021/06/24 10:37:54;;;;;;;8.52;3.10;;;18.30;99.90;;;;;;5007359;28;20049;-71
2021/06/24 10:40:33;;;;;;;6.22;3.13;;;18.30;99.90;;;;;;5023899;28;20131;-71
2021/06/24 10:43:09;;;;;;;7.00;3.55;;;18.40;99.90;;;;;;5024754;28;20520;-70
2021/06/24 10:45:37;;;;;;;8.25;3.42;;;18.40;99.90;;;;;;5026732;28;20457;-71
2021/06/24 10:48:27;;;;;;;6.22;3.20;;;18.40;99.90;;;;;;5024843;28;20052;-71
2021/06/24 10:50:58;;;;;;;5.88;3.10;;;18.30;99.90;;;;;;5021283;28;20087;-71
2021/06/24 10:53:25;;;;;;;8.10;3.15;;;18.30;99.90;;;;;;5026774;28;20128;-71
2021/06/24 10:55:51;;;;;;;7.05;3.22;;;18.30;99.90;;;;;;5027678;28;20493;-71
2021/06/24 10:58:18;;;;;;;8.73;3.38;;;18.40;99.90;;;;;;5010268;28;20096;-71
2021/06/24 11:00:55;;;;;;;9.30;3.30;;;18.40;99.90;;;;;;5026153;28;20046;-72
2021/06/24 11:03:32;;;;;;;9.43;3.40;;;18.50;99.90;;;;;;5024638;28;20110;-71
2021/06/24 11:06:11;;;;;;;7.20;3.83;;;18.50;99.90;;;;;;5026862;28;20503;-71
2021/06/24 11:08:41;;;;;;;6.32;3.58;;;18.60;99.90;;;;;;5024642;28;20133;-71
2021/06/24 11:11:13;;;;;;;9.13;3.63;;;18.60;99.90;;;;;;5025484;28;20383;-71
2021/06/24 11:13:43;;;;;;;6.95;3.50;;;18.70;99.90;;;;;;5027348;28;20084;-71
2021/06/24 11:16:10;;;;;;;8.32;3.65;;;18.80;99.90;;;;;;5027361;28;20092;-71
2021/06/24 11:18:36;;;;;;;8.13;3.75;;;18.80;99.90;;;;;;5024002;28;20122;-71
2021/06/24 11:21:09;;;;;;;8.40;4.43;;;18.90;99.90;;;;;;5028756;28;20046;-71
2021/06/24 11:23:45;;;;;;;11.65;4.70;;;18.90;99.90;;;;;;5007863;28;20069;-71
2021/06/24 11:26:22;;;;;;;7.72;3.88;;;18.90;99.90;;;;;;5008156;28;20085;-71
2021/06/24 11:28:55;;;;;;;6.97;3.65;;;19.00;99.90;;;;;;5025363;28;20081;-71
2021/06/24 11:31:51;;;;;;;9.98;4.40;;;19.00;99.90;;;;;;5024687;28;20427;-72
2021/06/24 11:34:31;;;;;;;8.13;4.15;;;19.10;99.90;;;;;;5026182;28;20538;-71
2021/06/24 11:37:04;;;;;;;7.10;3.60;;;19.10;99.90;;;;;;5026614;28;20056;-71
2021/06/24 11:39:32;;;;;;;7.88;3.72;;;19.20;99.90;;;;;;5010800;28;20053;-71
2021/06/24 11:42:01;;;;;;;8.90;3.60;;;19.20;99.90;;;;;;5031714;28;20459;-71
2021/06/24 11:44:36;;;;;;;7.68;4.00;;;19.30;99.90;;;;;;5029250;28;20081;-72
2021/06/24 11:47:08;;;;;;;10.35;5.00;;;19.40;99.90;;;;;;5029236;28;20044;-71
2021/06/24 12:04:19;;;;;;;9.20;4.13;;;19.50;99.90;;;;;;5029479;28;20081;-71
2021/06/24 12:07:06;;;;;;;7.78;4.25;;;19.50;99.90;;;;;;5027629;28;20056;-71
2021/06/24 12:09:45;;;;;;;7.70;3.83;;;19.50;99.90;;;;;;5009896;28;20080;-71
2021/06/24 12:12:15;;;;;;;6.18;3.75;;;19.50;99.90;;;;;;5028702;28;20073;-72
2021/06/24 12:14:44;;;;;;;9.45;4.22;;;19.50;99.90;;;;;;5028851;28;20038;-71
2021/06/24 12:17:15;;;;;;;8.70;4.15;;;19.60;99.90;;;;;;5028594;28;20076;-71
2021/06/24 12:19:48;;;;;;;7.05;3.70;;;19.60;99.90;;;;;;5029135;28;20080;-71
2021/06/24 12:22:31;;;;;;;6.60;3.70;;;19.60;99.90;;;;;;5029184;28;20546;-71
2021/06/24 12:25:05;;;;;;;5.70;4.13;;;19.70;99.90;;;;;;5012399;28;20045;-71
2021/06/24 12:27:34;;;;;;;10.82;4.05;;;19.70;99.90;;;;;;5014645;28;20136;-71
2021/06/24 12:30:23;;;;;;;8.63;3.92;;;19.60;99.90;;;;;;5027657;28;20103;-71
2021/06/24 12:32:53;;;;;;;9.68;4.32;;;19.60;99.90;;;;;;5029296;28;20053;-71
2021/06/24 12:35:35;;;;;;;6.72;4.03;;;19.60;99.90;;;;;;5029818;28;20073;-71
2021/06/24 12:38:04;;;;;;;8.07;3.70;;;19.60;99.90;;;;;;5028518;28;20054;-71
2021/06/24 12:40:40;;;;;;;6.88;3.90;;;19.60;99.90;;;;;;5028385;28;20461;-72
2021/06/24 12:43:09;;;;;;;7.35;3.83;;;19.60;99.90;;;;;;5032020;28;20144;-71
2021/06/24 12:45:50;;;;;;;8.15;4.20;;;19.60;99.90;;;;;;5027052;28;20045;-71
2021/06/24 12:48:37;;;;;;;6.22;4.10;;;19.60;99.90;;;;;;5027251;28;20140;-71
2021/06/24 12:51:16;;;;;;;9.05;4.05;;;19.60;99.90;;;;;;5026944;28;20056;-72
2021/06/24 12:53:45;;;;;;;6.57;4.30;;;19.60;99.90;;;;;;5028285;28;20045;-71
2021/06/24 12:56:31;;;;;;;9.35;3.97;;;19.60;99.90;;;;;;5027350;28;20057;-71
2021/06/24 12:59:21;;;;;;;7.40;4.57;;;19.60;99.90;;;;;;5027510;28;20057;-71
2021/06/24 13:01:51;;;;;;;10.02;5.55;;;19.50;99.90;;;;;;5028393;28;20131;-71
2021/06/24 13:04:24;;;;;;;9.73;4.78;;;19.50;99.90;;;;;;5027461;28;20041;-71
2021/06/24 13:06:52;;;;;;;7.15;4.70;;;19.40;99.90;;;;;;5028440;28;20107;-71
2021/06/24 13:09:34;;;;;;;8.73;4.63;;;19.40;99.90;;;;;;5026609;28;20167;-71
2021/06/24 13:12:03;;;;;;;7.30;4.53;;;19.40;99.90;;;;;;5011689;28;20059;-71
2021/06/24 13:14:32;;;;;;;10.10;4.40;;;19.40;99.90;;;;;;5027935;28;20077;-71
2021/06/24 13:17:16;;;;;;;8.35;5.05;;;19.30;99.90;;;;;;5027744;28;20136;-71
2021/06/24 13:19:55;;;;;;;8.55;4.60;;;19.30;99.90;;;;;;5011871;28;20049;-71
2021/06/24 13:22:26;;;;;;;9.70;5.18;;;19.40;99.90;;;;;;5026471;28;20264;-71