Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:15;;;;;;;2.55;1.75;;;12.60;99.90;;;;;;5057230;28;20093;-95
2021/10/29 00:02:41;;;;;;;2.38;1.58;;;12.60;99.90;;;;;;5058550;28;20024;-95
2021/10/29 00:05:07;;;;;;;1.42;1.23;;;12.60;99.90;;;;;;5058860;28;20088;-95
2021/10/29 00:07:33;;;;;;;2.97;1.38;;;12.60;99.90;;;;;;5058701;28;20051;-95
2021/10/29 00:09:59;;;;;;;3.55;1.40;;;12.60;99.90;;;;;;5053531;28;20013;-95
2021/10/29 00:12:25;;;;;;;3.67;1.95;;;12.60;99.90;;;;;;5038371;28;20089;-95
2021/10/29 00:14:51;;;;;;;2.40;1.50;;;12.60;99.90;;;;;;5037174;28;20028;-94
2021/10/29 00:17:18;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5038892;28;20093;-94
2021/10/29 00:19:44;;;;;;;3.10;1.48;;;12.50;99.90;;;;;;5038317;28;20076;-95
2021/10/29 00:22:10;;;;;;;3.05;1.98;;;12.60;99.90;;;;;;5038614;28;20033;-96
2021/10/29 00:24:35;;;;;;;1.92;1.55;;;12.60;99.90;;;;;;5037809;28;20032;-95
2021/10/29 00:27:01;;;;;;;2.33;1.50;;;12.50;99.90;;;;;;5038597;28;20040;-94
2021/10/29 00:29:27;;;;;;;3.58;2.05;;;12.60;99.90;;;;;;5055446;28;20030;-94
2021/10/29 00:31:53;;;;;;;2.05;1.80;;;12.50;99.90;;;;;;5038561;28;20026;-94
2021/10/29 00:34:19;;;;;;;4.57;2.70;;;12.50;99.90;;;;;;5038009;28;20018;-95
2021/10/29 00:36:45;;;;;;;3.53;2.90;;;12.50;99.90;;;;;;5038377;28;20037;-95
2021/10/29 00:39:14;;;;;;;4.63;3.60;;;12.50;99.90;;;;;;5036917;28;20025;-95
2021/10/29 00:41:40;;;;;;;8.55;4.05;;;12.40;99.90;;;;;;5038507;28;20009;-96
2021/10/29 00:44:06;;;;;;;5.63;3.88;;;12.40;99.90;;;;;;5037805;28;20030;-95
2021/10/29 00:46:35;;;;;;;6.03;3.95;;;12.40;99.90;;;;;;5055418;28;20030;-94
2021/10/29 00:49:01;;;;;;;7.15;4.50;;;12.40;99.90;;;;;;5037003;28;20025;-96
2021/10/29 00:51:27;;;;;;;7.28;3.58;;;12.40;99.90;;;;;;5054186;28;20036;-95
2021/10/29 00:53:53;;;;;;;6.45;3.60;;;12.40;99.90;;;;;;5037255;28;20021;-94
2021/10/29 00:56:19;;;;;;;8.13;4.60;;;12.40;99.90;;;;;;5037240;28;20034;-93
2021/10/29 00:58:46;;;;;;;8.75;5.13;;;12.30;99.90;;;;;;5038862;28;20034;-95
2021/10/29 01:01:12;;;;;;;9.77;5.20;;;12.30;99.90;;;;;;5054216;28;20033;-95
2021/10/29 01:03:42;;;;;;;9.30;6.13;;;12.30;99.90;;;;;;5039264;28;20033;-94
2021/10/29 01:06:09;;;;;;;9.60;5.43;;;12.30;99.90;;;;;;5033962;28;20057;-95
2021/10/29 01:08:35;;;;;;;9.43;5.80;;;12.30;99.90;;;;;;5023751;28;20056;-94
2021/10/29 01:11:02;;;;;;;8.02;5.22;;;12.30;99.90;;;;;;5037567;28;20025;-94
2021/10/29 01:13:28;;;;;;;10.23;4.70;;;12.30;99.90;;;;;;5017911;28;20025;-94
2021/10/29 01:15:55;;;;;;;6.85;4.90;;;12.40;99.90;;;;;;5017829;28;20033;-94
2021/10/29 01:18:21;;;;;;;7.38;4.18;;;12.40;99.90;;;;;;5024619;28;20028;-94
2021/10/29 01:20:47;;;;;;;10.07;4.80;;;12.40;99.90;;;;;;5042664;28;20025;-94
2021/10/29 01:23:12;;;;;;;6.85;4.45;;;12.40;99.90;;;;;;5023502;28;20021;-95
2021/10/29 01:25:38;;;;;;;13.65;5.63;;;12.40;99.90;;;;;;5020209;28;20044;-93
2021/10/29 01:28:10;;;;;;;7.30;5.28;;;12.40;99.90;;;;;;5026483;28;20053;-93
2021/10/29 01:30:36;;;;;;;10.88;5.47;;;12.40;99.90;;;;;;5046294;28;20112;-95
2021/10/29 01:33:01;;;;;;;7.55;4.03;;;12.50;99.90;;;;;;5023069;28;20052;-93
2021/10/29 01:35:28;;;;;;;9.15;5.10;;;12.50;99.90;;;;;;5031072;28;20033;-94
2021/10/29 01:37:54;;;;;;;8.45;5.43;;;12.50;99.90;;;;;;5034966;28;20037;-93
2021/10/29 01:40:20;;;;;;;8.95;4.90;;;12.50;99.90;;;;;;5031865;28;20030;-93
2021/10/29 01:42:47;;;;;;;7.07;5.00;;;12.50;99.90;;;;;;5047834;28;20025;-93
2021/10/29 01:45:13;;;;;;;6.18;4.57;;;12.50;99.90;;;;;;5022448;28;20036;-94
2021/10/29 01:47:39;;;;;;;7.28;5.03;;;12.50;99.90;;;;;;5017291;28;20018;-94
2021/10/29 01:50:07;;;;;;;4.82;3.55;;;12.40;99.90;;;;;;5034318;28;20032;-94
2021/10/29 01:52:33;;;;;;;7.95;3.85;;;12.50;99.90;;;;;;5016810;28;20017;-92
2021/10/29 01:54:58;;;;;;;7.45;3.65;;;12.50;99.90;;;;;;5016523;28;20052;-92
2021/10/29 01:57:25;;;;;;;4.20;3.00;;;12.50;99.90;;;;;;5016650;28;20056;-91
2021/10/29 01:59:50;;;;;;;4.03;2.53;;;12.50;99.90;;;;;;5017323;28;20028;-93
2021/10/29 02:02:17;;;;;;;2.92;1.95;;;12.50;99.90;;;;;;5020528;28;20037;-94
2021/10/29 02:04:43;;;;;;;1.65;1.15;;;12.50;99.90;;;;;;5042392;28;20044;-94
2021/10/29 02:07:09;;;;;;;2.58;1.92;;;12.50;99.90;;;;;;5030246;28;20033;-95
2021/10/29 02:09:37;;;;;;;2.22;1.27;;;12.50;99.90;;;;;;5030691;28;20072;-95
2021/10/29 02:12:03;;;;;;;6.13;1.70;;;12.50;99.90;;;;;;5042653;28;20033;-95
2021/10/29 02:14:29;;;;;;;3.30;1.77;;;12.50;99.90;;;;;;5048486;28;20096;-93
2021/10/29 02:16:55;;;;;;;3.80;1.70;;;12.50;99.90;;;;;;5047933;28;20048;-93
2021/10/29 02:19:22;;;;;;;3.40;1.95;;;12.50;99.90;;;;;;5047725;28;20036;-94
2021/10/29 02:21:47;;;;;;;3.33;1.50;;;12.50;99.90;;;;;;5046530;28;20052;-95
2021/10/29 02:24:13;;;;;;;2.30;1.40;;;12.40;99.90;;;;;;5052129;28;20036;-92
2021/10/29 02:26:39;;;;;;;5.88;1.63;;;12.40;99.90;;;;;;5059733;28;20037;-95
2021/10/29 02:29:05;;;;;;;3.55;1.48;;;12.40;99.90;;;;;;5057723;28;20040;-94
2021/10/29 02:31:33;;;;;;;2.88;1.30;;;12.40;99.90;;;;;;5059022;28;20040;-93
2021/10/29 02:33:59;;;;;;;3.80;1.52;;;12.40;99.90;;;;;;5054342;28;20029;-95
2021/10/29 02:36:25;;;;;;;1.13;1.00;;;12.40;99.90;;;;;;5050663;28;20044;-95
2021/10/29 02:38:52;;;;;;;2.03;1.02;;;12.40;99.90;;;;;;5048961;28;20025;-94
2021/10/29 02:41:18;;;;;;;1.85;0.93;;;12.40;99.90;;;;;;5050719;28;20029;-96
2021/10/29 02:43:47;;;;;;;1.02;0.93;;;12.40;99.90;;;;;;5050143;28;20032;-95
2021/10/29 02:46:13;;;;;;;1.13;0.70;;;12.30;99.90;;;;;;5050538;28;20036;-96
2021/10/29 02:48:39;;;;;;;1.45;0.80;;;12.40;99.90;;;;;;5052423;28;20056;-94
2021/10/29 02:51:05;;;;;;;1.02;0.80;;;12.30;99.90;;;;;;5054771;28;20029;-95
2021/10/29 02:53:31;;;;;;;2.92;0.60;;;12.30;99.90;;;;;;5052832;28;20117;-95
2021/10/29 02:55:57;;;;;;;1.13;0.73;;;12.30;99.90;;;;;;5043491;28;20084;-94
2021/10/29 02:58:27;;;;;;;2.22;0.90;;;12.30;99.90;;;;;;5051415;28;20017;-95
2021/10/29 03:00:53;;;;;;;2.40;1.20;;;12.30;99.90;;;;;;5046986;28;20082;-93
2021/10/29 03:03:19;;;;;;;2.03;1.00;;;12.30;99.90;;;;;;5045556;28;20029;-94
2021/10/29 03:05:45;;;;;;;2.25;1.10;;;12.30;99.90;;;;;;5049640;28;20100;-93
2021/10/29 03:08:11;;;;;;;2.13;1.10;;;12.30;99.90;;;;;;5051748;28;20036;-95
2021/10/29 03:10:37;;;;;;;1.52;1.17;;;12.30;99.90;;;;;;5052135;28;20017;-94
2021/10/29 03:13:03;;;;;;;2.35;1.10;;;12.40;99.90;;;;;;5050142;28;20037;-96
2021/10/29 03:15:29;;;;;;;1.60;1.20;;;12.40;99.90;;;;;;5041182;28;20016;-94
2021/10/29 03:17:55;;;;;;;2.33;1.23;;;12.40;99.90;;;;;;5046955;28;20036;-95
2021/10/29 03:20:21;;;;;;;1.85;1.35;;;12.50;99.90;;;;;;5051671;28;20049;-94
2021/10/29 03:22:47;;;;;;;1.40;1.15;;;12.50;99.90;;;;;;5053119;28;20059;-93
2021/10/29 03:25:13;;;;;;;1.58;1.25;;;12.50;99.90;;;;;;5048073;28;20014;-93
2021/10/29 03:27:42;;;;;;;1.65;1.10;;;12.50;99.90;;;;;;5052432;28;20073;-95
2021/10/29 03:30:08;;;;;;;3.58;1.38;;;12.50;99.90;;;;;;5057537;28;20024;-96
2021/10/29 03:32:34;;;;;;;3.55;1.30;;;12.50;99.90;;;;;;5029653;28;20029;-95
2021/10/29 03:35:01;;;;;;;1.80;1.42;;;12.60;99.90;;;;;;5037770;28;20036;-93
2021/10/29 03:40:01;;;;;;;1.65;1.30;;;12.60;99.90;;;;;;5055179;28;20025;-93
2021/10/29 03:42:32;;;;;;;4.15;1.40;;;12.60;99.90;;;;;;5038413;28;20025;-95
2021/10/29 03:45:01;;;;;;;2.97;1.50;;;12.60;99.90;;;;;;5040067;28;20029;-94
2021/10/29 03:47:30;;;;;;;2.70;2.05;;;12.70;99.90;;;;;;5039165;28;20103;-94
2021/10/29 03:50:13;;;;;;;4.72;1.77;;;12.70;99.90;;;;;;5055192;28;20012;-94
2021/10/29 03:52:48;;;;;;;4.65;1.40;;;12.70;99.90;;;;;;5039097;28;20092;-94
2021/10/29 03:55:14;;;;;;;2.72;1.30;;;12.70;99.90;;;;;;5037728;28;20050;-95
2021/10/29 03:57:39;;;;;;;2.35;1.50;;;12.60;99.90;;;;;;5035319;28;20014;-93
2021/10/29 04:00:06;;;;;;;4.43;1.63;;;12.60;99.90;;;;;;5035652;28;20006;-94
2021/10/29 04:02:31;;;;;;;5.13;1.90;;;12.60;99.90;;;;;;5038448;28;20040;-93
2021/10/29 04:04:57;;;;;;;6.97;1.95;;;12.70;99.90;;;;;;5037965;28;20127;-95
2021/10/29 04:07:23;;;;;;;3.30;1.58;;;12.60;99.90;;;;;;5037591;28;20036;-95
2021/10/29 04:09:48;;;;;;;3.42;1.58;;;12.70;99.90;;;;;;5035016;28;20081;-94
2021/10/29 04:12:16;;;;;;;4.85;1.50;;;12.70;99.90;;;;;;5036516;28;20034;-94
2021/10/29 04:14:42;;;;;;;7.13;1.42;;;12.60;99.90;;;;;;5052306;28;20083;-95
2021/10/29 04:17:08;;;;;;;5.00;1.50;;;12.60;99.90;;;;;;5050581;28;20020;-94
2021/10/29 04:19:35;;;;;;;2.10;1.55;;;12.60;99.90;;;;;;5052012;28;20045;-94
2021/10/29 04:22:01;;;;;;;3.10;2.25;;;12.60;99.90;;;;;;5054968;28;20029;-94
2021/10/29 04:24:27;;;;;;;3.42;1.38;;;12.60;99.90;;;;;;5054470;28;20013;-94
2021/10/29 04:26:56;;;;;;;5.03;1.50;;;12.60;99.90;;;;;;5055979;28;20069;-94
2021/10/29 04:29:25;;;;;;;3.03;2.10;;;12.60;99.90;;;;;;5055813;28;20097;-94
2021/10/29 04:31:51;;;;;;;2.40;1.60;;;12.60;99.90;;;;;;5051720;28;20089;-94
2021/10/29 04:34:22;;;;;;;5.30;2.33;;;12.60;99.90;;;;;;5049139;28;20029;-95
2021/10/29 04:36:48;;;;;;;;;;;12.60;99.90;;;;;;5050492;28;20045;-96
2021/10/29 04:39:14;;;;;;;4.18;2.03;;;12.60;99.90;;;;;;5048396;28;19900;-94
2021/10/29 04:41:46;;;;;;;3.63;1.85;;;12.60;99.90;;;;;;5047372;28;20031;-94
2021/10/29 04:44:13;;;;;;;4.13;1.80;;;12.60;99.90;;;;;;5047390;28;20049;-96
2021/10/29 04:46:42;;;;;;;5.45;2.00;;;12.70;99.90;;;;;;5046027;28;20045;-94
2021/10/29 04:49:08;;;;;;;6.57;2.13;;;12.70;99.90;;;;;;5050962;28;20040;-95
2021/10/29 04:51:34;;;;;;;4.57;2.30;;;12.70;99.90;;;;;;5050446;28;20033;-96
2021/10/29 04:54:01;;;;;;;4.40;2.80;;;12.70;99.90;;;;;;5041546;28;20443;-94
2021/10/29 04:56:26;;;;;;;5.68;2.67;;;12.60;99.90;;;;;;5037452;28;20057;-95
2021/10/29 04:58:52;;;;;;;5.35;2.22;;;12.60;99.90;;;;;;5038183;28;20120;-96
2021/10/29 05:01:18;;;;;;;5.00;2.28;;;12.70;99.90;;;;;;5040973;28;20055;-92
2021/10/29 05:03:44;;;;;;;4.03;1.83;;;12.60;99.90;;;;;;5040626;28;20026;-94
2021/10/29 05:06:10;;;;;;;6.75;2.50;;;12.60;99.90;;;;;;5042548;28;20034;-95
2021/10/29 05:08:38;;;;;;;4.57;2.42;;;12.60;99.90;;;;;;5042244;28;20030;-95
2021/10/29 05:11:04;;;;;;;6.90;2.45;;;12.60;99.90;;;;;;5043768;28;20032;-95
2021/10/29 05:13:30;;;;;;;7.53;2.97;;;12.50;99.90;;;;;;5044760;28;20025;-93
2021/10/29 05:15:56;;;;;;;6.28;2.38;;;12.60;99.90;;;;;;5041735;28;20533;-95
2021/10/29 05:18:22;;;;;;;5.47;2.78;;;12.60;99.90;;;;;;5043058;28;20089;-93
2021/10/29 05:20:48;;;;;;;4.93;2.22;;;12.50;99.90;;;;;;5048371;28;20108;-94
2021/10/29 05:23:14;;;;;;;6.25;2.40;;;12.50;99.90;;;;;;5049323;28;20012;-93
2021/10/29 05:25:40;;;;;;;3.92;2.50;;;12.50;99.90;;;;;;5049304;28;20064;-96
2021/10/29 05:28:06;;;;;;;5.30;2.65;;;12.50;99.90;;;;;;5049346;28;20038;-95
2021/10/29 05:30:31;;;;;;;5.20;2.55;;;12.50;99.90;;;;;;5047410;28;20082;-94
2021/10/29 05:32:58;;;;;;;4.95;2.50;;;12.40;99.90;;;;;;5040725;28;20497;-93
2021/10/29 05:35:23;;;;;;;4.45;2.35;;;12.50;99.90;;;;;;5040377;28;20553;-94
2021/10/29 05:37:49;;;;;;;4.20;2.10;;;12.40;99.90;;;;;;5042160;28;20026;-94
2021/10/29 05:40:15;;;;;;;4.60;2.33;;;12.40;99.90;;;;;;5048045;28;20009;-95
2021/10/29 05:42:41;;;;;;;6.18;3.45;;;12.40;99.90;;;;;;5031057;28;20041;-92
2021/10/29 05:45:09;;;;;;;4.88;2.45;;;12.40;99.90;;;;;;5049915;28;20109;-95
2021/10/29 05:47:37;;;;;;;5.38;2.63;;;12.30;99.90;;;;;;5032320;28;20056;-95
2021/10/29 05:50:06;;;;;;;2.40;2.00;;;12.30;99.90;;;;;;5048221;28;20036;-95
2021/10/29 05:52:35;;;;;;;5.20;2.60;;;12.30;99.90;;;;;;5053469;28;20021;-94
2021/10/29 05:55:19;;;;;;;3.55;2.10;;;12.30;99.90;;;;;;5054427;28;20121;-94
2021/10/29 05:57:47;;;;;;;2.70;1.50;;;12.30;99.90;;;;;;5037174;28;20037;-95
2021/10/29 06:00:14;;;;;;;6.57;2.50;;;12.30;99.90;;;;;;5046084;28;20025;-93
2021/10/29 06:02:41;;;;;;;4.88;3.10;;;12.30;99.90;;;;;;5043605;28;20083;-94
2021/10/29 06:05:11;;;;;;;7.60;2.75;;;12.30;99.90;;;;;;5040937;28;20021;-96
2021/10/29 06:07:37;;;;;;;3.72;2.53;;;12.20;99.90;;;;;;5047419;28;20029;-96
2021/10/29 06:10:07;;;;;;;6.63;3.10;;;12.20;99.90;;;;;;5049293;28;20053;-95
2021/10/29 06:12:37;;;;;;;6.50;2.70;;;12.20;99.90;;;;;;5040425;28;20031;-94
2021/10/29 06:15:07;;;;;;;7.13;3.08;;;12.20;99.90;;;;;;5056339;28;20017;-95
2021/10/29 06:17:33;;;;;;;7.55;3.20;;;12.20;99.90;;;;;;5049890;28;20033;-94
2021/10/29 06:20:01;;;;;;;6.47;2.75;;;12.10;99.90;;;;;;5051261;28;20040;-95
2021/10/29 06:22:35;;;;;;;3.53;2.40;;;12.10;99.90;;;;;;5050489;28;20029;-94
2021/10/29 06:25:08;;;;;;;4.80;2.60;;;12.10;99.90;;;;;;5052676;28;20055;-96
2021/10/29 06:30:07;;;;;;;8.60;3.65;;;12.10;99.90;;;;;;5077073;28;20025;-95
2021/10/29 06:32:32;;;;;;;6.78;3.83;;;12.10;99.90;;;;;;5056028;28;20039;-95
2021/10/29 06:34:58;;;;;;;7.65;2.83;;;12.10;99.90;;;;;;5054197;28;20021;-95
2021/10/29 06:37:25;;;;;;;8.70;3.10;;;12.10;99.90;;;;;;5058422;28;20040;-95
2021/10/29 06:39:51;;;;;;;7.20;3.67;;;12.10;99.90;;;;;;5061950;28;20032;-96
2021/10/29 06:42:26;;;;;;;6.63;3.67;;;12.10;99.90;;;;;;5059102;28;20013;-96
2021/10/29 06:45:20;;;;;;;7.85;3.60;;;12.10;99.90;;;;;;5057873;28;20021;-96
2021/10/29 07:40:09;;;;;;;12.60;3.92;;;12.10;99.90;;;;;;5046387;28;20085;-92
2021/10/29 07:42:42;;;;;;;13.65;4.25;;;12.10;99.90;;;;;;5030868;28;20040;-94
2021/10/29 07:45:09;;;;;;;11.00;4.40;;;12.10;99.90;;;;;;5014233;28;20029;-96
2021/10/29 07:47:36;;;;;;;10.15;3.80;;;12.10;99.90;;;;;;5023164;28;20057;-96
2021/10/29 07:50:05;;;;;;;8.65;2.42;;;12.10;99.90;;;;;;5024865;28;20125;-96
2021/10/29 07:52:32;;;;;;;7.90;3.38;;;12.10;99.90;;;;;;5028178;28;20014;-96
2021/10/29 07:54:58;;;;;;;13.77;4.93;;;12.20;99.90;;;;;;5027672;28;20356;-95
2021/10/29 07:57:24;;;;;;;9.27;3.38;;;12.20;99.90;;;;;;5029092;28;20042;-96
2021/10/29 07:59:51;;;;;;;10.23;3.50;;;12.10;99.90;;;;;;5028726;28;20025;-95
2021/10/29 08:02:17;;;;;;;5.43;3.88;;;12.20;99.90;;;;;;5026949;28;20017;-96
2021/10/29 08:04:44;;;;;;;10.20;3.80;;;12.20;99.90;;;;;;5030081;28;20005;-95
2021/10/29 08:07:13;;;;;;;6.78;2.97;;;12.20;99.90;;;;;;5031142;28;20089;-96
2021/10/29 08:09:44;;;;;;;8.23;4.38;;;12.20;99.90;;;;;;5034279;28;20033;-94
2021/10/29 08:12:11;;;;;;;11.13;3.47;;;12.20;99.90;;;;;;5031313;28;20021;-96
2021/10/29 08:14:37;;;;;;;7.47;3.05;;;12.20;99.90;;;;;;5028216;28;20018;-94
2021/10/29 08:17:03;;;;;;;11.52;3.78;;;12.20;99.90;;;;;;5026355;28;20073;-95
2021/10/29 08:19:32;;;;;;;5.82;3.83;;;12.20;99.90;;;;;;5031944;28;20006;-94
2021/10/29 08:21:59;;;;;;;8.65;3.80;;;12.20;99.90;;;;;;5031658;28;20025;-92
2021/10/29 08:24:26;;;;;;;8.18;3.85;;;12.20;99.90;;;;;;5033349;28;20089;-90
2021/10/29 08:26:54;;;;;;;11.18;4.22;;;12.20;99.90;;;;;;5047339;28;20018;-93
2021/10/29 08:29:20;;;;;;;13.30;4.03;;;12.30;99.90;;;;;;5038076;28;20097;-94
2021/10/29 08:31:47;;;;;;;11.35;3.67;;;12.20;99.90;;;;;;5041889;28;20093;-94
2021/10/29 08:34:20;;;;;;;6.93;3.53;;;12.30;99.90;;;;;;5041911;28;20041;-92
2021/10/29 08:36:45;;;;;;;9.98;3.30;;;12.30;99.90;;;;;;5036586;28;20036;-93
2021/10/29 08:39:14;;;;;;;7.15;3.65;;;12.30;99.90;;;;;;5029800;28;20014;-94
2021/10/29 08:41:43;;;;;;;11.13;3.85;;;12.30;99.90;;;;;;5030796;28;20026;-92
2021/10/29 08:44:11;;;;;;;13.18;3.83;;;12.30;99.90;;;;;;5027842;28;20045;-91
2021/10/29 08:46:44;;;;;;;12.02;4.22;;;12.40;99.90;;;;;;5030629;28;20021;-92
2021/10/29 08:49:31;;;;;;;16.40;4.63;;;12.30;99.90;;;;;;5029440;28;20014;-91
2021/10/29 08:52:00;;;;;;;7.53;3.65;;;12.30;99.90;;;;;;5031981;28;20020;-91
2021/10/29 08:54:26;;;;;;;9.13;3.42;;;12.40;99.90;;;;;;5029481;28;20029;-92
2021/10/29 08:56:53;;;;;;;11.98;3.90;;;12.40;99.90;;;;;;5030519;28;20052;-92
2021/10/29 08:59:24;;;;;;;12.18;3.60;;;12.30;99.90;;;;;;5029409;28;20024;-93
2021/10/29 09:02:07;;;;;;;7.38;4.18;;;12.30;99.90;;;;;;5029330;28;20006;-93
2021/10/29 09:04:46;;;;;;;8.75;3.70;;;12.40;99.90;;;;;;5031527;28;20022;-91
2021/10/29 09:31:23;;;;;;;10.05;3.50;;;12.50;99.90;;;;;;5046262;28;20022;-93
2021/10/29 09:32:00;;;;;;;6.22;3.00;;;12.60;99.90;;;;;;5042747;28;20516;-94
2021/10/29 09:34:27;;;;;;;6.22;2.80;;;12.60;99.90;;;;;;5027947;28;20013;-94
2021/10/29 09:36:55;;;;;;;5.00;2.33;;;12.70;99.90;;;;;;5026231;28;20088;-95
2021/10/29 09:39:27;;;;;;;7.78;2.60;;;12.70;99.90;;;;;;5025476;28;20037;-96
2021/10/29 09:42:04;;;;;;;6.65;2.33;;;12.80;99.90;;;;;;5026610;28;20029;-95
2021/10/29 09:44:42;;;;;;;4.85;2.00;;;12.80;99.90;;;;;;5025000;28;20020;-93
2021/10/29 09:47:09;;;;;;;4.97;1.92;;;12.80;99.90;;;;;;5024263;28;20021;-93
2021/10/29 09:49:52;;;;;;;8.07;1.80;;;12.80;99.90;;;;;;5020171;28;20025;-95
2021/10/29 09:55:12;;;;;;;7.00;2.58;;;12.90;99.90;;;;;;5030868;28;20100;-95
2021/10/29 09:57:39;;;;;;;7.07;2.03;;;12.90;99.90;;;;;;5019720;28;20048;-92
2021/10/29 10:00:15;;;;;;;4.82;1.77;;;12.90;99.90;;;;;;5021576;28;20069;-95
2021/10/29 10:02:43;;;;;;;6.38;1.60;;;13.00;99.90;;;;;;5023982;28;20044;-94
2021/10/29 10:05:09;;;;;;;5.82;2.05;;;13.00;99.90;;;;;;5020654;28;20021;-93
2021/10/29 10:07:42;;;;;;;6.45;1.50;;;13.00;99.90;;;;;;5016939;28;20021;-94
2021/10/29 10:10:11;;;;;;;7.60;1.48;;;13.10;99.90;;;;;;5015038;28;20030;-93
2021/10/29 10:12:40;;;;;;;5.65;1.60;;;13.10;99.90;;;;;;5008192;28;20562;-95
2021/10/29 10:15:08;;;;;;;3.35;1.58;;;13.20;99.90;;;;;;5012826;28;20160;-93
2021/10/29 10:17:34;;;;;;;7.20;1.67;;;13.20;99.90;;;;;;5009820;28;20317;-94
2021/10/29 10:20:02;;;;;;;7.10;1.08;;;13.20;99.90;;;;;;5009829;28;20120;-95
2021/10/29 10:22:33;;;;;;;4.25;1.05;;;13.20;99.90;;;;;;5013607;28;20056;-94
2021/10/29 10:25:06;;;;;;;4.30;1.33;;;13.10;99.90;;;;;;5013149;28;20127;-93
2021/10/29 10:27:53;;;;;;;7.32;1.30;;;13.10;99.90;;;;;;5015409;28;20021;-94
2021/10/29 10:42:50;;;;;;;5.35;1.35;;;13.40;99.90;;;;;;5017411;28;20057;-94
2021/10/29 10:45:42;;;;;;;6.13;1.08;;;13.80;99.90;;;;;;5001176;28;20037;-94
2021/10/29 10:48:31;;;;;;;6.45;1.58;;;14.20;99.90;;;;;;5022611;28;20034;-95
2021/10/29 10:51:41;;;;;;;5.07;1.05;;;14.40;99.90;;;;;;5020533;28;20085;-94
2021/10/29 11:00:03;;;;;;;5.78;0.80;;;14.00;99.90;;;;;;5017258;28;20033;-94
2021/10/29 11:06:13;;;;;;;2.22;0.70;;;13.60;99.90;;;;;;5022513;28;20044;-95
2021/10/29 11:11:25;;;;;;;4.75;0.60;;;13.20;99.90;;;;;;5021641;28;20060;-95
2021/10/29 11:13:57;;;;;;;1.75;0.47;;;13.10;99.90;;;;;;5004222;28;20022;-94
2021/10/29 11:16:23;;;;;;;3.08;0.40;;;13.00;99.90;;;;;;5023921;28;20042;-95
2021/10/29 11:19:04;;;;;;;2.20;0.60;;;13.00;99.90;;;;;;5011302;28;20018;-95
2021/10/29 11:21:37;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5007677;28;20391;-95
2021/10/29 11:24:09;;;;;;;3.03;0.63;;;13.20;99.90;;;;;;5015820;28;20026;-95
2021/10/29 11:26:40;;;;;;;0.82;0.10;;;13.40;99.90;;;;;;5016947;28;20100;-94
2021/10/29 11:29:07;;;;;;;0.90;0.30;;;13.70;99.90;;;;;;5014185;28;20041;-96
2021/10/29 11:31:48;;;;;;;0.65;0.50;;;13.90;99.90;;;;;;5012232;28;20028;-94
2021/10/29 11:34:16;;;;;;;1.23;0.30;;;13.90;99.90;;;;;;5009282;28;20041;-95
2021/10/29 11:36:45;;;;;;;5.97;0.45;;;13.90;99.90;;;;;;5009912;28;20041;-95
2021/10/29 11:39:15;;;;;;;0.75;0.55;;;13.80;99.90;;;;;;5007845;28;20112;-95
2021/10/29 11:41:46;;;;;;;1.50;0.45;;;13.70;99.90;;;;;;5011546;28;20085;-94
2021/10/29 11:44:17;;;;;;;2.45;0.43;;;13.50;99.90;;;;;;5008352;28;20030;-95
2021/10/29 11:46:45;;;;;;;0.32;0.10;;;13.40;99.90;;;;;;5007909;28;20022;-95
2021/10/29 11:49:16;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5009935;28;20089;-94
2021/10/29 11:51:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5021073;28;20022;-93
2021/10/29 11:54:20;;;;;;;1.15;0.40;;;13.30;99.90;;;;;;5021346;28;20022;-94
2021/10/29 11:57:06;;;;;;;0.30;0.10;;;13.20;99.90;;;;;;5022823;28;20029;-93
2021/10/29 12:07:36;;;;;;;1.52;0.28;;;11.90;99.90;;;;;;5038424;28;20033;-95
2021/10/29 12:10:05;;;;;;;0.45;0.15;;;11.70;99.90;;;;;;5022420;28;20025;-95
2021/10/29 12:12:37;;;;;;;2.90;0.77;;;11.60;99.90;;;;;;5022836;28;20041;-95
2021/10/29 12:15:08;;;;;;;6.28;2.08;;;11.50;99.90;;;;;;5021883;28;20018;-92
2021/10/29 12:17:45;;;;;;;3.00;0.40;;;11.40;99.90;;;;;;5022959;28;20018;-91
2021/10/29 12:20:17;;;;;;;3.97;0.30;;;11.30;99.90;;;;;;5022637;28;20030;-92
2021/10/29 12:22:48;;;;;;;1.25;0.45;;;11.30;99.90;;;;;;5023113;28;20014;-92
2021/10/29 12:26:12;;;;;;;2.58;0.40;;;11.30;99.90;;;;;;5022492;28;20021;-92
2021/10/29 12:28:12;;;;;;;3.25;0.40;;;11.30;99.90;;;;;;5025894;28;20019;-93
2021/10/29 12:30:50;;;;;;;1.55;0.55;;;11.30;99.90;;;;;;5022592;28;20033;-92
2021/10/29 12:52:44;;;;;;;12.10;6.55;;;11.00;99.90;;;;;;5037655;28;20105;-95
2021/10/29 13:03:26;;;;;;;10.27;3.53;;;10.90;99.90;;;;;;5053662;28;20033;-94
2021/10/29 13:05:56;;;;;;;4.75;2.40;;;10.80;99.90;;;;;;5037963;28;20033;-96
2021/10/29 13:08:24;;;;;;;7.10;3.87;;;10.90;99.90;;;;;;5054211;28;20013;-94
2021/10/29 13:10:54;;;;;;;5.75;2.78;;;11.10;99.90;;;;;;5046627;28;20029;-95
2021/10/29 13:13:30;;;;;;;3.83;2.65;;;11.50;99.90;;;;;;5054369;28;20013;-92
2021/10/29 13:16:09;;;;;;;4.18;1.98;;;12.10;99.90;;;;;;5054181;28;20037;-96
2021/10/29 13:19:02;;;;;;;5.13;1.80;;;12.70;99.90;;;;;;5031156;28;20081;-95
2021/10/29 13:24:33;;;;;;;3.25;1.70;;;13.60;99.90;;;;;;5061320;28;20039;-95
2021/10/29 13:36:03;;;;;;;5.13;1.10;;;13.80;99.90;;;;;;5045480;28;20557;-94
2021/10/29 13:38:38;;;;;;;3.42;1.80;;;13.50;99.90;;;;;;5042673;28;20029;-95
2021/10/29 13:55:03;;;;;;;3.58;0.55;;;12.90;99.90;;;;;;5046606;28;20065;-95
2021/10/29 14:03:02;;;;;;;1.90;0.50;;;13.90;99.90;;;;;;5056443;28;20483;-96
2021/10/29 14:35:31;;;;;;;1.55;0.20;;;12.90;99.90;;;;;;5064992;28;20095;-95
2021/10/29 14:38:21;;;;;;;1.17;0.50;;;12.70;99.90;;;;;;5056855;28;20029;-93
2021/10/29 14:40:51;;;;;;;0.95;0.32;;;12.60;99.90;;;;;;5055457;28;20025;-92
2021/10/29 14:43:22;;;;;;;0.65;0.40;;;12.60;99.90;;;;;;5057190;28;20085;-94
2021/10/29 14:48:31;;;;;;;3.20;0.35;;;13.10;99.90;;;;;;5053231;28;20116;-94
2021/10/29 14:51:17;;;;;;;0.55;0.25;;;13.50;99.90;;;;;;5052113;28;20036;-93
2021/10/29 15:18:37;;;;;;;1.67;0.43;;;15.10;98.50;;;;;;4996743;28;20045;-94
2021/10/29 15:26:46;;;;;;;4.57;0.63;;;14.80;98.20;;;;;;4981976;28;20074;-93
2021/10/29 15:29:31;;;;;;;3.05;0.75;;;14.50;99.10;;;;;;4983403;28;20035;-93
2021/10/29 15:45:43;;;;;;;1.63;0.70;;;13.30;99.90;;;;;;4972325;28;20037;-95
2021/10/29 15:48:27;;;;;;;2.38;0.60;;;13.20;99.90;;;;;;4961188;28;20274;-94
2021/10/29 15:50:52;;;;;;;1.80;0.60;;;13.10;99.90;;;;;;4943807;28;20042;-93
2021/10/29 15:53:18;;;;;;;2.03;0.60;;;13.00;99.90;;;;;;4964868;28;20042;-93
2021/10/29 15:55:49;;;;;;;2.40;1.27;;;13.00;99.90;;;;;;4968596;28;20050;-95
2021/10/29 15:58:47;;;;;;;0.90;0.45;;;12.90;99.90;;;;;;4966725;28;20039;-93
2021/10/29 16:03:59;;;;;;;3.33;1.23;;;12.80;99.90;;;;;;4970318;28;20098;-94
2021/10/29 16:17:27;;;;;;;5.55;1.17;;;12.40;99.90;;;;;;5037976;28;20056;-91
2021/10/29 16:19:53;;;;;;;6.60;1.13;;;12.30;99.90;;;;;;5035359;28;20069;-94
2021/10/29 16:22:21;;;;;;;2.65;0.70;;;12.30;99.90;;;;;;5030148;28;20045;-95
2021/10/29 16:24:58;;;;;;;3.92;0.73;;;12.20;99.90;;;;;;5042436;28;20022;-93
2021/10/29 16:27:25;;;;;;;3.35;0.63;;;12.20;99.90;;;;;;5023060;28;20027;-94
2021/10/29 16:29:51;;;;;;;1.95;0.60;;;12.10;99.90;;;;;;5042542;28;20510;-95
2021/10/29 16:32:28;;;;;;;3.40;1.02;;;12.00;99.90;;;;;;5042981;28;20089;-95
2021/10/29 16:34:54;;;;;;;3.45;0.93;;;12.00;99.90;;;;;;5027516;28;20037;-95
2021/10/29 16:37:19;;;;;;;7.35;1.02;;;12.00;99.90;;;;;;5027919;28;20029;-95
2021/10/29 16:39:48;;;;;;;4.43;1.00;;;12.00;99.90;;;;;;5027682;28;20101;-94
2021/10/29 16:42:15;;;;;;;3.13;0.82;;;11.90;99.90;;;;;;5032855;28;20061;-96
2021/10/29 16:44:41;;;;;;;2.70;0.70;;;11.90;99.90;;;;;;5033799;28;20014;-95
2021/10/29 16:47:07;;;;;;;3.13;1.00;;;11.90;99.90;;;;;;5034577;28;20030;-95
2021/10/29 16:49:33;;;;;;;5.30;1.00;;;11.80;99.90;;;;;;5033397;28;20030;-96
2021/10/29 16:52:00;;;;;;;2.33;1.45;;;11.70;99.90;;;;;;5034283;28;20041;-95
2021/10/29 16:54:26;;;;;;;4.85;1.05;;;11.60;99.90;;;;;;5030974;28;20034;-94
2021/10/29 16:56:51;;;;;;;5.10;1.00;;;11.50;99.90;;;;;;5028329;28;20030;-93
2021/10/29 16:59:18;;;;;;;6.30;1.10;;;11.40;99.90;;;;;;5034125;28;20050;-94
2021/10/29 17:01:48;;;;;;;6.78;1.05;;;11.40;99.90;;;;;;5052631;28;20013;-96
2021/10/29 17:04:16;;;;;;;2.45;0.90;;;11.30;99.90;;;;;;5035670;28;20037;-95
2021/10/29 17:06:41;;;;;;;4.97;1.02;;;11.20;99.90;;;;;;5035015;28;20010;-93
2021/10/29 17:09:07;;;;;;;6.07;1.10;;;11.10;99.90;;;;;;5036449;28;20063;-96
2021/10/29 17:11:37;;;;;;;7.30;1.02;;;11.10;99.90;;;;;;5037107;28;20038;-94
2021/10/29 17:14:03;;;;;;;4.35;0.98;;;11.00;99.90;;;;;;5034825;28;20018;-93
2021/10/29 17:16:32;;;;;;;7.57;3.22;;;10.90;99.90;;;;;;5053253;28;20123;-92
2021/10/29 17:19:00;;;;;;;8.82;1.52;;;10.70;99.90;;;;;;5037899;28;20042;-92