Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:00;;;;;;;5.78;1.77;;;;;;;20.10;35.51;98886.03;4491223;31;20103;-81
2022/05/15 00:04:25;;;;;;;5.57;1.73;;;;;;;20.28;35.39;98877.28;4485470;31;20088;-81
2022/05/15 00:06:51;;;;;;;8.35;2.05;;;;;;;20.21;35.46;98874.38;4485242;31;20461;-81
2022/05/15 00:09:16;;;;;;;6.70;1.90;;;;;;;20.21;35.48;98883.22;4486604;31;20367;-81
2022/05/15 00:11:42;;;;;;;6.25;1.80;;;;;;;20.14;35.44;98875.91;4496769;31;20089;-80
2022/05/15 00:14:08;;;;;;;6.35;1.77;;;;;;;20.08;35.74;98885.34;4494566;31;20190;-80
2022/05/15 00:16:33;;;;;;;5.43;1.90;;;;;;;20.11;35.59;98885.06;4491213;31;20088;-81
2022/05/15 00:18:59;;;;;;;6.22;1.83;;;;;;;20.01;35.87;98887.75;4499447;31;20072;-81
2022/05/15 00:21:24;;;;;;;5.97;1.80;;;;;;;19.96;35.99;98886.50;4489781;31;20145;-81
2022/05/15 00:23:50;;;;;;;6.93;2.00;;;;;;;20.17;35.73;98875.66;4487936;31;20088;-81
2022/05/15 00:26:15;;;;;;;8.38;2.35;;;;;;;20.06;36.02;98884.66;4485457;31;20488;-81
2022/05/15 00:28:41;;;;;;;6.75;2.10;;;;;;;19.93;36.62;98884.09;4498115;31;20366;-81
2022/05/15 00:31:06;;;;;;;6.12;1.90;;;;;;;19.98;36.74;98888.03;4488494;31;20103;-81
2022/05/15 00:33:32;;;;;;;6.60;1.90;;;;;;;19.78;37.14;98886.31;4497529;31;20083;-81
2022/05/15 00:35:58;;;;;;;5.80;2.10;;;;;;;19.65;37.38;98884.75;4493361;31;20398;-81
2022/05/15 00:38:23;;;;;;;6.28;2.05;;;;;;;19.72;37.36;98882.41;4491895;31;20135;-81
2022/05/15 00:40:49;;;;;;;6.28;2.10;;;;;;;19.70;37.16;98889.69;4498830;31;20107;-81
2022/05/15 00:43:37;;;;;;;9.93;2.30;;;;;;;19.88;36.87;98881.84;4487547;31;20080;-82
2022/05/15 00:46:04;;;;;;;7.80;1.98;;;;;;;19.93;36.60;98876.06;4494016;31;20203;-81
2022/05/15 00:48:29;;;;;;;6.03;2.10;;;;;;;19.53;37.50;98883.19;4496453;31;20096;-80
2022/05/15 00:50:55;;;;;;;7.68;2.20;;;;;;;19.46;37.45;98884.72;4488395;31;20096;-80
2022/05/15 00:53:21;;;;;;;8.13;2.12;;;;;;;19.79;36.88;98882.69;4498428;31;20088;-80
2022/05/15 00:55:50;;;;;;;6.68;2.15;;;;;;;19.60;37.27;98875.47;4491602;31;20175;-79
2022/05/15 00:58:29;;;;;;;5.62;1.98;;;;;;;19.45;37.50;98881.22;4473921;31;20459;-80
2022/05/15 01:00:54;;;;;;;4.75;1.92;;;;;;;19.72;37.01;98865.50;4501419;31;20523;-80
2022/05/15 01:03:20;;;;;;;5.85;1.80;;;;;;;19.74;36.98;98875.09;4487120;31;20137;-80
2022/05/15 01:05:48;;;;;;;6.05;1.90;;;;;;;19.79;36.96;98862.12;4495882;31;20108;-80
2022/05/15 01:08:14;;;;;;;5.78;1.80;;;;;;;19.50;37.35;98866.59;4486941;31;20188;-80
2022/05/15 01:10:42;;;;;;;6.90;1.92;;;;;;;19.56;37.21;98866.88;4489927;31;20103;-80
2022/05/15 01:13:09;;;;;;;8.75;2.33;;;;;;;19.52;37.43;98857.44;4485258;31;20080;-80
2022/05/15 01:15:36;;;;;;;6.72;1.92;;;;;;;19.42;37.61;98851.25;4490728;31;20157;-80
2022/05/15 01:18:02;;;;;;;5.05;1.67;;;;;;;19.28;38.00;98863.19;4494051;31;20088;-80
2022/05/15 01:20:28;;;;;;;8.55;2.33;;;;;;;19.42;37.63;98862.78;4485803;31;20136;-80
2022/05/15 01:22:54;;;;;;;6.72;2.00;;;;;;;19.52;37.65;98862.78;4486683;31;20085;-80
2022/05/15 01:25:24;;;;;;;5.40;1.90;;;;;;;19.45;38.08;98867.00;4488607;31;20100;-80
2022/05/15 01:27:54;;;;;;;5.75;1.92;;;;;;;19.55;37.79;98873.22;4495326;31;20084;-80
2022/05/15 01:30:20;;;;;;;6.25;2.08;;;;;;;19.00;38.99;98880.81;4487115;31;20106;-80
2022/05/15 01:32:45;;;;;;;7.25;2.00;;;;;;;19.29;38.47;98870.19;4488972;31;20118;-80
2022/05/15 01:35:11;;;;;;;8.93;2.20;;;;;;;18.74;39.72;98881.22;4498731;31;20088;-80
2022/05/15 01:37:37;;;;;;;7.93;2.22;;;;;;;19.16;38.88;98873.13;4490122;31;20387;-80
2022/05/15 01:40:04;;;;;;;5.60;1.85;;;;;;;19.31;38.70;98878.91;4493793;31;20080;-81
2022/05/15 01:42:29;;;;;;;5.78;2.00;;;;;;;19.37;38.82;98872.19;4496053;31;20127;-81
2022/05/15 01:44:55;;;;;;;7.10;1.90;;;;;;;19.36;38.78;98876.69;4486854;31;20108;-81
2022/05/15 01:47:20;;;;;;;6.12;2.08;;;;;;;19.42;38.69;98880.63;4486829;31;20096;-81
2022/05/15 01:49:46;;;;;;;5.22;2.00;;;;;;;19.42;38.46;98876.12;4501230;31;20084;-81
2022/05/15 01:52:11;;;;;;;5.87;1.92;;;;;;;19.33;38.46;98876.94;4492462;31;20127;-81
2022/05/15 01:54:36;;;;;;;4.90;1.83;;;;;;;19.42;38.37;98875.31;4497022;31;20157;-81
2022/05/15 01:57:02;;;;;;;8.10;2.17;;;;;;;19.48;38.34;98873.91;4488076;31;20356;-80
2022/05/15 01:59:27;;;;;;;8.45;2.40;;;;;;;19.00;39.02;98884.31;4497569;31;20095;-81
2022/05/15 02:01:53;;;;;;;5.00;1.90;;;;;;;19.14;38.70;98876.91;4492233;31;20094;-81
2022/05/15 02:04:18;;;;;;;6.45;2.05;;;;;;;19.25;38.68;98880.31;4486948;31;20147;-81
2022/05/15 02:06:43;;;;;;;8.70;2.08;;;;;;;19.41;38.34;98886.94;4501354;31;20088;-81
2022/05/15 02:09:09;;;;;;;8.15;2.10;;;;;;;19.37;38.44;98882.88;4488341;31;20088;-80
2022/05/15 02:11:37;;;;;;;7.37;2.00;;;;;;;19.33;38.54;98884.12;4496850;31;20541;-80
2022/05/15 02:14:03;;;;;;;8.00;2.10;;;;;;;19.40;38.48;98887.94;4493076;31;20096;-80
2022/05/15 02:16:31;;;;;;;7.30;2.10;;;;;;;19.40;38.64;98886.13;4490695;31;20108;-80
2022/05/15 02:18:56;;;;;;;8.35;2.25;;;;;;;19.02;39.21;98895.69;4486805;31;20114;-80
2022/05/15 02:21:22;;;;;;;6.78;2.00;;;;;;;19.17;38.96;98890.84;4486611;31;20081;-81
2022/05/15 02:23:47;;;;;;;7.35;2.08;;;;;;;19.27;39.11;98887.34;4501189;31;20111;-81
2022/05/15 02:26:12;;;;;;;8.05;2.58;;;;;;;19.33;39.09;98890.31;4492537;31;20130;-81
2022/05/15 02:28:38;;;;;;;6.80;2.00;;;;;;;19.38;38.82;98887.25;4497013;31;20092;-81
2022/05/15 02:31:04;;;;;;;6.85;2.17;;;;;;;19.38;38.87;98893.44;4486676;31;20476;-81
2022/05/15 02:33:30;;;;;;;7.35;2.00;;;;;;;19.39;39.23;98891.59;4485636;31;20099;-81
2022/05/15 02:35:56;;;;;;;6.37;2.28;;;;;;;19.42;39.16;98891.31;4500981;31;20441;-81
2022/05/15 02:38:21;;;;;;;6.35;1.92;;;;;;;19.41;39.29;98894.97;4483718;32;20084;-81
2022/05/15 02:40:48;;;;;;;7.68;2.12;;;;;;;19.48;39.14;98892.59;4484891;31;20120;-82
2022/05/15 02:43:14;;;;;;;6.43;2.10;;;;;;;19.44;39.18;98892.03;4485181;31;20456;-82
2022/05/15 02:45:39;;;;;;;6.20;1.98;;;;;;;19.45;39.24;98899.06;4484938;31;20110;-83
2022/05/15 02:51:03;;;;;;;5.93;1.80;;;;;;;19.42;39.50;98897.50;4484801;31;20116;-83
2022/05/15 02:51:06;;;;;;;6.72;2.37;;;;;;;19.45;39.50;98899.06;4484911;32;20452;-82
2022/05/15 02:53:37;;;;;;;5.90;1.83;;;;;;;19.42;39.51;98902.00;4473524;32;20115;-82
2022/05/15 02:56:06;;;;;;;6.85;1.70;;;;;;;19.43;39.63;98909.91;4484835;31;20100;-83
2022/05/15 02:58:31;;;;;;;7.22;2.08;;;;;;;19.40;39.57;98907.50;4484793;31;20455;-82
2022/05/15 03:00:57;;;;;;;6.85;2.12;;;;;;;19.42;39.53;98908.19;4484674;31;20079;-82
2022/05/15 03:03:24;;;;;;;7.28;2.03;;;;;;;19.27;39.16;98903.37;4484701;31;20118;-82
2022/05/15 03:05:50;;;;;;;5.57;2.30;;;;;;;19.28;39.24;98907.72;4483791;32;20096;-83
2022/05/15 03:08:15;;;;;;;5.32;1.98;;;;;;;19.33;39.28;98902.81;4484567;31;20375;-82
2022/05/15 03:10:41;;;;;;;7.07;2.12;;;;;;;19.33;39.66;98906.34;4484854;31;20096;-82
2022/05/15 03:13:06;;;;;;;6.53;2.10;;;;;;;19.37;39.71;98910.44;4484498;31;20092;-83
2022/05/15 03:15:32;;;;;;;6.45;1.90;;;;;;;19.39;39.63;98908.50;4484796;31;20122;-82
2022/05/15 03:17:57;;;;;;;6.10;2.10;;;;;;;19.38;39.62;98909.44;4483235;32;20107;-82
2022/05/15 03:20:27;;;;;;;5.95;1.90;;;;;;;19.38;39.57;98905.94;4484400;31;20111;-82
2022/05/15 03:22:54;;;;;;;6.72;1.80;;;;;;;19.37;39.43;98907.78;4484375;31;20423;-82
2022/05/15 03:25:19;;;;;;;6.33;2.00;;;;;;;19.41;39.28;98911.00;4483286;32;20601;-82
2022/05/15 03:27:45;;;;;;;5.57;1.90;;;;;;;19.41;39.22;98917.22;4483076;32;20112;-83
2022/05/15 03:30:11;;;;;;;8.63;2.10;;;;;;;19.47;39.21;98909.59;4483271;32;20111;-81
2022/05/15 03:32:37;;;;;;;7.20;1.90;;;;;;;19.48;39.04;98913.97;4485262;31;20100;-81
2022/05/15 03:35:03;;;;;;;5.03;1.67;;;;;;;19.48;38.99;98914.81;4486301;31;20147;-81
2022/05/15 03:37:29;;;;;;;6.43;1.92;;;;;;;19.55;38.59;98915.97;4486752;31;20172;-81
2022/05/15 03:39:54;;;;;;;8.32;2.05;;;;;;;19.59;38.56;98921.88;4487504;31;20112;-81
2022/05/15 03:42:20;;;;;;;9.18;2.30;;;;;;;19.63;38.42;98920.63;4501561;31;20120;-81
2022/05/15 03:44:45;;;;;;;7.30;1.87;;;;;;;19.75;37.96;98916.88;4503245;31;20087;-81
2022/05/15 03:47:11;;;;;;;8.18;1.98;;;;;;;19.67;37.87;98921.19;4503912;31;20430;-81
2022/05/15 03:49:36;;;;;;;6.75;1.90;;;;;;;19.80;37.80;98914.62;4503977;31;20080;-81
2022/05/15 03:52:03;;;;;;;7.57;2.00;;;;;;;19.82;37.76;98911.81;4489486;31;20474;-81
2022/05/15 03:54:29;;;;;;;7.97;2.08;;;;;;;19.90;37.93;98928.00;4504231;31;20114;-81
2022/05/15 03:56:54;;;;;;;7.75;2.03;;;;;;;19.95;37.96;98924.91;4504145;31;20103;-81
2022/05/15 03:59:27;;;;;;;6.32;2.00;;;;;;;20.03;37.67;98925.06;4503975;31;20123;-81
2022/05/15 04:01:53;;;;;;;6.97;2.00;;;;;;;19.96;37.80;98930.09;4503911;31;20092;-81
2022/05/15 04:04:19;;;;;;;6.90;2.10;;;;;;;20.16;37.98;98922.91;4489553;31;20099;-81
2022/05/15 04:06:45;;;;;;;6.68;1.98;;;;;;;20.11;37.48;98930.53;4503842;31;20156;-81
2022/05/15 04:09:10;;;;;;;6.55;1.90;;;;;;;20.31;37.57;98930.53;4503756;31;20105;-81
2022/05/15 04:11:35;;;;;;;6.25;2.00;;;;;;;20.48;39.46;98924.44;4489490;31;20527;-81
2022/05/15 04:14:01;;;;;;;7.62;2.10;;;;;;;20.65;39.82;98930.94;4503867;31;20088;-81
2022/05/15 04:16:27;;;;;;;4.20;1.77;;;;;;;20.77;39.47;98928.94;4503761;31;20131;-81
2022/05/15 04:18:52;;;;;;;6.62;2.00;;;;;;;20.85;39.61;98938.91;4489323;31;20441;-81
2022/05/15 04:21:18;;;;;;;7.43;1.90;;;;;;;21.00;39.73;98932.09;4503648;31;20119;-81
2022/05/15 04:23:43;;;;;;;6.95;2.10;;;;;;;21.09;39.32;98939.22;4503583;31;20144;-81
2022/05/15 04:26:09;;;;;;;7.75;1.90;;;;;;;21.10;39.49;98940.09;4503476;31;20127;-81
2022/05/15 04:28:35;;;;;;;7.50;2.12;;;;;;;21.20;38.98;98947.06;4503632;31;20115;-81
2022/05/15 04:31:01;;;;;;;6.28;2.17;;;;;;;21.11;38.70;98942.63;4503711;31;20148;-81
2022/05/15 04:33:27;;;;;;;7.75;2.20;;;;;;;21.35;38.25;98939.41;4503653;31;20503;-81
2022/05/15 04:35:52;;;;;;;5.57;2.17;;;;;;;21.53;37.07;98942.16;4503477;31;20351;-81
2022/05/15 04:38:18;;;;;;;9.10;2.12;;;;;;;21.60;37.05;98942.41;4503368;31;20122;-81
2022/05/15 04:40:43;;;;;;;7.53;2.22;;;;;;;21.65;37.05;98945.47;4503629;31;20400;-81
2022/05/15 04:43:09;;;;;;;8.45;2.22;;;;;;;21.73;36.56;98942.03;4503405;31;20087;-81
2022/05/15 04:45:34;;;;;;;6.68;2.20;;;;;;;21.82;35.96;98940.28;4503512;31;20084;-81
2022/05/15 04:47:59;;;;;;;6.05;2.20;;;;;;;21.94;35.47;98950.66;4503369;31;20431;-81
2022/05/15 04:50:25;;;;;;;7.10;2.05;;;;;;;22.02;35.52;98947.22;4503441;31;20147;-81
2022/05/15 04:52:50;;;;;;;6.30;2.03;;;;;;;22.04;34.97;98950.59;4503420;31;20390;-81
2022/05/15 04:55:16;;;;;;;6.50;2.12;;;;;;;22.17;35.73;98951.03;4502525;31;20112;-81
2022/05/15 04:57:41;;;;;;;8.55;2.30;;;;;;;22.36;37.90;98957.25;4503318;31;20424;-81
2022/05/15 05:00:11;;;;;;;6.95;2.20;;;;;;;22.56;38.40;98961.47;4503369;31;20108;-81
2022/05/15 05:02:36;;;;;;;8.10;2.20;;;;;;;22.68;38.26;98955.84;4489294;31;20155;-81
2022/05/15 05:05:03;;;;;;;7.05;2.17;;;;;;;22.75;35.27;98952.38;4489270;31;20084;-81
2022/05/15 05:07:29;;;;;;;7.18;2.10;;;;;;;22.78;34.20;98960.09;4503566;31;20171;-81
2022/05/15 05:09:55;;;;;;;8.98;2.45;;;;;;;22.78;33.46;98961.94;4503673;31;20084;-81
2022/05/15 05:12:21;;;;;;;6.25;1.92;;;;;;;22.75;33.47;98957.75;4503362;31;20119;-81
2022/05/15 05:14:46;;;;;;;6.53;2.30;;;;;;;22.38;33.97;98969.50;4503357;31;20420;-81
2022/05/15 05:17:12;;;;;;;9.75;2.50;;;;;;;22.83;32.71;98964.16;4503279;31;20363;-81
2022/05/15 05:19:38;;;;;;;6.53;2.12;;;;;;;23.06;31.80;98965.31;4488884;31;20112;-81
2022/05/15 05:22:04;;;;;;;8.15;2.10;;;;;;;23.17;31.21;98967.75;4488813;31;20439;-81
2022/05/15 05:24:29;;;;;;;7.70;2.20;;;;;;;23.26;31.70;98960.56;4503264;31;20083;-81
2022/05/15 05:26:54;;;;;;;8.43;2.03;;;;;;;23.48;32.05;98966.38;4503146;31;20104;-81
2022/05/15 05:29:20;;;;;;;7.45;2.08;;;;;;;23.53;32.62;98966.75;4503190;31;20096;-81
2022/05/15 05:31:45;;;;;;;5.07;1.67;;;;;;;23.57;31.83;98970.78;4488882;31;20100;-81
2022/05/15 05:34:11;;;;;;;9.27;2.35;;;;;;;23.71;31.86;98958.56;4503076;31;20088;-81
2022/05/15 05:36:36;;;;;;;8.10;2.10;;;;;;;23.86;31.70;98970.41;4503113;31;20358;-81
2022/05/15 05:39:02;;;;;;;6.70;2.00;;;;;;;23.91;32.30;98973.44;4502797;31;20088;-81
2022/05/15 05:41:28;;;;;;;7.28;2.03;;;;;;;24.09;32.32;98977.84;4503212;31;20183;-81
2022/05/15 05:43:53;;;;;;;6.32;1.90;;;;;;;24.13;32.11;98971.97;4503171;31;20115;-81
2022/05/15 05:46:19;;;;;;;8.63;1.87;;;;;;;24.14;31.19;98970.97;4502866;31;20471;-81
2022/05/15 05:48:46;;;;;;;6.68;2.22;;;;;;;24.22;30.58;98977.34;4503109;31;20111;-81
2022/05/15 05:51:15;;;;;;;5.55;1.90;;;;;;;23.90;30.88;98971.75;4503096;31;20166;-82
2022/05/15 05:53:41;;;;;;;6.68;1.83;;;;;;;24.15;30.15;98974.50;4488827;31;20080;-82
2022/05/15 05:56:06;;;;;;;5.22;1.73;;;;;;;23.96;31.32;98972.94;4503214;31;20139;-81
2022/05/15 05:58:33;;;;;;;6.25;2.00;;;;;;;24.05;31.68;98974.66;4503066;31;20088;-81
2022/05/15 06:00:58;;;;;;;5.28;1.80;;;;;;;24.38;30.68;98971.13;4503353;31;20121;-82
2022/05/15 06:06:07;;;;;;;4.97;1.80;;;;;;;24.62;29.07;98973.03;4502945;31;20119;-81
2022/05/15 06:08:32;;;;;;;7.20;1.95;;;;;;;24.76;29.36;98975.00;4488543;31;20127;-82
2022/05/15 06:10:59;;;;;;;7.40;1.92;;;;;;;24.80;29.93;98973.69;4502979;31;20083;-81
2022/05/15 06:13:25;;;;;;;5.68;1.83;;;;;;;25.04;28.58;98974.66;4488736;31;20106;-81
2022/05/15 06:15:51;;;;;;;5.35;1.80;;;;;;;24.92;28.06;98984.97;4502922;31;20131;-81
2022/05/15 06:18:17;;;;;;;8.18;1.92;;;;;;;25.18;27.99;98982.00;4488491;31;20100;-81
2022/05/15 06:20:42;;;;;;;6.60;1.80;;;;;;;25.28;28.10;98979.16;4488570;31;20118;-81
2022/05/15 06:23:08;;;;;;;5.40;2.00;;;;;;;25.27;27.48;98983.72;4488461;31;20405;-82
2022/05/15 06:25:33;;;;;;;7.78;2.00;;;;;;;25.24;27.17;98984.03;4488340;31;20102;-81
2022/05/15 06:27:58;;;;;;;5.72;1.70;;;;;;;25.40;27.31;98983.16;4488341;31;20147;-81
2022/05/15 06:30:24;;;;;;;6.28;1.90;;;;;;;25.41;27.80;98984.84;4488478;31;20431;-81
2022/05/15 06:32:49;;;;;;;6.30;2.08;;;;;;;25.44;27.52;98991.72;4502802;31;20126;-81
2022/05/15 06:35:15;;;;;;;6.78;1.95;;;;;;;25.67;27.33;98981.88;4502559;31;20115;-80
2022/05/15 06:37:41;;;;;;;7.07;1.90;;;;;;;25.81;27.88;98984.84;4502464;31;20155;-81
2022/05/15 06:40:08;;;;;;;6.30;1.58;;;;;;;25.75;27.44;98981.00;4488379;31;20100;-81
2022/05/15 06:42:34;;;;;;;7.65;1.83;;;;;;;25.81;27.41;98977.59;4488366;31;20154;-81
2022/05/15 06:45:00;;;;;;;5.87;1.80;;;;;;;25.96;26.92;98983.09;4502707;31;20325;-81
2022/05/15 06:47:25;;;;;;;7.75;1.70;;;;;;;26.05;26.96;98975.78;4502253;31;20136;-81
2022/05/15 06:49:51;;;;;;;7.78;2.08;;;;;;;26.11;26.75;98977.75;4502572;31;20138;-81
2022/05/15 06:52:17;;;;;;;6.90;1.70;;;;;;;26.21;26.62;98982.91;4502472;31;20106;-81
2022/05/15 06:54:42;;;;;;;5.10;1.83;;;;;;;26.27;27.66;98983.06;4488080;31;20092;-82
2022/05/15 06:59:52;;;;;;;7.60;1.85;;;;;;;26.27;27.17;98980.37;4502707;31;20205;-82
2022/05/15 07:02:17;;;;;;;8.90;1.87;;;;;;;26.28;26.21;98983.91;4488132;31;20096;-82
2022/05/15 07:04:43;;;;;;;6.90;2.00;;;;;;;25.89;27.00;98982.09;4502343;31;20080;-81
2022/05/15 07:07:08;;;;;;;6.93;1.80;;;;;;;26.11;26.66;98974.22;4502364;31;20465;-82
2022/05/15 07:09:35;;;;;;;7.00;1.70;;;;;;;26.22;27.16;98981.91;4502324;31;20085;-82
2022/05/15 07:12:02;;;;;;;5.53;1.80;;;;;;;26.16;26.33;98974.53;4488036;31;20084;-82
2022/05/15 07:14:28;;;;;;;;;;;;;;;26.10;26.93;98981.50;4488264;31;20127;-82
2022/05/15 07:16:54;;;;;;;7.40;1.90;;;;;;;26.27;27.24;98977.66;4502193;31;19967;-82
2022/05/15 07:19:19;;;;;;;7.75;1.98;;;;;;;25.93;27.00;98975.34;4503087;31;20114;-82
2022/05/15 07:21:45;;;;;;;7.32;2.05;;;;;;;26.20;27.01;98978.56;4504101;31;20391;-82
2022/05/15 07:24:10;;;;;;;5.82;1.75;;;;;;;26.43;26.85;98979.37;4504065;31;20110;-82
2022/05/15 07:26:39;;;;;;;6.80;1.67;;;;;;;26.25;26.97;98981.53;4489553;31;20104;-82
2022/05/15 07:29:05;;;;;;;6.80;1.70;;;;;;;26.08;27.10;98984.38;4504223;31;20735;-82
2022/05/15 07:31:31;;;;;;;6.37;1.87;;;;;;;26.16;26.96;98978.06;4476548;31;20075;-81
2022/05/15 07:33:56;;;;;;;5.47;1.83;;;;;;;26.53;26.63;98986.41;4504288;31;20106;-81
2022/05/15 07:36:21;;;;;;;7.57;1.65;;;;;;;26.21;26.53;98985.63;4504238;31;20084;-81
2022/05/15 07:38:47;;;;;;;9.45;2.05;;;;;;;26.44;26.33;98974.81;4504053;31;20107;-81
2022/05/15 07:41:14;;;;;;;5.70;1.65;;;;;;;26.26;26.08;98989.47;4504162;31;20084;-81
2022/05/15 07:43:40;;;;;;;6.05;1.83;;;;;;;26.52;26.41;98982.00;4504285;31;20081;-81
2022/05/15 07:46:06;;;;;;;7.35;1.90;;;;;;;26.27;26.35;98983.06;4504320;31;20100;-81
2022/05/15 07:48:31;;;;;;;7.47;1.77;;;;;;;26.37;25.73;98977.41;4504185;31;20321;-81
2022/05/15 07:50:57;;;;;;;6.15;1.60;;;;;;;26.36;26.91;98975.72;4504285;31;20119;-81
2022/05/15 07:53:22;;;;;;;6.30;1.95;;;;;;;26.40;26.46;98982.44;4504198;31;20123;-82
2022/05/15 07:55:48;;;;;;;7.22;1.90;;;;;;;26.19;26.51;98980.44;4504127;31;20114;-81
2022/05/15 07:58:13;;;;;;;5.00;1.50;;;;;;;26.49;26.79;98981.34;4504101;31;20106;-80
2022/05/15 08:00:39;;;;;;;6.60;1.83;;;;;;;26.55;25.71;98985.19;4504084;31;20106;-81
2022/05/15 08:03:09;;;;;;;5.68;1.75;;;;;;;26.45;24.07;98985.44;4504131;31;20105;-81
2022/05/15 08:08:20;;;;;;;5.47;2.00;;;;;;;26.50;23.95;98979.50;4503867;31;20632;-81
2022/05/15 08:10:46;;;;;;;8.40;1.60;;;;;;;26.23;25.06;98983.59;4503804;31;20141;-81
2022/05/15 08:13:21;;;;;;;7.07;1.58;;;;;;;26.30;24.75;98989.94;4503877;31;20094;-81
2022/05/15 08:15:47;;;;;;;4.47;1.30;;;;;;;26.07;24.98;98979.13;4489444;31;20466;-81
2022/05/15 08:23:53;;;;;;;7.60;1.60;;;;;;;26.31;24.81;98988.94;4503868;31;20105;-81
2022/05/15 08:26:19;;;;;;;6.40;1.60;;;;;;;26.08;25.21;98986.25;4503835;31;20131;-81
2022/05/15 08:28:46;;;;;;;8.77;1.70;;;;;;;26.15;24.94;98979.06;4489660;31;20175;-81
2022/05/15 08:31:12;;;;;;;9.13;1.77;;;;;;;25.77;27.19;98984.34;4503792;31;20092;-81
2022/05/15 08:33:38;;;;;;;5.47;1.60;;;;;;;26.23;26.88;98983.59;4489522;31;20106;-81
2022/05/15 08:36:06;;;;;;;6.32;1.60;;;;;;;26.37;24.92;98990.91;4503961;31;20115;-81
2022/05/15 08:38:31;;;;;;;;;;;;;;;25.80;25.24;98988.53;4489583;31;20088;-81
2022/05/15 08:41:02;;;;;;;6.60;1.65;;;;;;;26.07;24.79;98988.06;4476550;31;19985;-81
2022/05/15 08:43:49;;;;;;;5.68;1.60;;;;;;;26.26;23.91;98983.22;4503479;31;20084;-81
2022/05/15 08:46:50;;;;;;;5.50;1.58;;;;;;;26.03;24.40;98988.63;4503589;31;20132;-81
2022/05/15 08:49:31;;;;;;;5.93;1.60;;;;;;;26.17;24.43;98989.69;4500500;31;20357;-80
2022/05/15 08:52:08;;;;;;;4.25;1.52;;;;;;;26.22;25.13;98988.16;4503869;31;20110;-81
2022/05/15 08:54:36;;;;;;;5.32;1.70;;;;;;;26.31;24.83;98988.94;4489232;31;20108;-81
2022/05/15 08:57:01;;;;;;;6.15;1.60;;;;;;;26.28;25.32;98990.13;4489209;31;20084;-81
2022/05/15 08:59:31;;;;;;;5.57;1.55;;;;;;;26.02;24.63;98982.38;4488970;31;20163;-81
2022/05/15 09:01:58;;;;;;;10.43;1.80;;;;;;;26.08;24.53;98986.25;4489003;31;20087;-81
2022/05/15 09:04:25;;;;;;;6.35;1.60;;;;;;;26.03;24.73;98984.06;4503425;31;20152;-81
2022/05/15 09:07:08;;;;;;;5.03;1.60;;;;;;;25.84;24.74;98982.59;4503342;31;20127;-81
2022/05/15 09:09:53;;;;;;;5.97;1.55;;;;;;;25.96;24.93;98988.50;4489347;31;20104;-81
2022/05/15 09:12:23;;;;;;;7.93;1.65;;;;;;;26.00;24.72;98983.56;4503286;31;20156;-80
2022/05/15 09:15:04;;;;;;;7.95;1.67;;;;;;;26.06;25.32;98977.47;4503311;31;20084;-81
2022/05/15 09:17:34;;;;;;;7.90;1.60;;;;;;;26.19;25.05;98980.44;4503274;31;20088;-81
2022/05/15 09:20:08;;;;;;;6.03;1.50;;;;;;;26.01;25.42;98987.97;4503189;31;20143;-82
2022/05/15 09:22:41;;;;;;;9.40;1.77;;;;;;;26.04;25.26;98976.81;4488849;31;20461;-82
2022/05/15 09:25:19;;;;;;;3.83;1.30;;;;;;;25.87;25.25;98984.12;4489282;31;20128;-83
2022/05/15 09:28:03;;;;;;;5.72;1.60;;;;;;;26.07;25.75;98977.28;4489214;31;20092;-83
2022/05/15 09:30:39;;;;;;;6.65;1.60;;;;;;;26.33;25.46;98977.94;4503252;31;20447;-83
2022/05/15 09:33:05;;;;;;;5.25;1.77;;;;;;;26.19;25.04;98976.88;4475710;31;20084;-83
2022/05/15 09:35:39;;;;;;;6.50;1.75;;;;;;;26.40;24.90;98968.09;4488822;31;20608;-83
2022/05/15 09:43:54;;;;;;;6.15;1.60;;;;;;;26.40;24.71;98974.34;4492494;31;20318;-81
2022/05/15 09:46:24;;;;;;;5.37;1.50;;;;;;;26.29;24.84;98975.62;4492528;31;20088;-81
2022/05/15 09:49:20;;;;;;;5.62;1.60;;;;;;;26.32;25.48;98960.91;4484121;32;20247;-80
2022/05/15 09:51:52;;;;;;;6.35;1.67;;;;;;;26.18;24.73;98972.50;4485582;31;20559;-82
2022/05/15 09:54:47;;;;;;;5.28;1.58;;;;;;;26.40;23.86;98973.50;4487088;31;20336;-81
2022/05/15 09:57:26;;;;;;;5.00;1.62;;;;;;;26.15;24.34;98976.38;4455201;31;20100;-81
2022/05/15 10:00:00;;;;;;;;;;;;;;;26.11;24.67;98968.81;4499801;31;20213;-81
2022/05/15 10:02:27;;;;;;;5.75;1.52;;;;;;;26.32;24.92;98968.16;4490905;31;19995;-81
2022/05/15 10:04:54;;;;;;;7.25;1.40;;;;;;;26.21;25.31;98972.13;4492790;31;20089;-81
2022/05/15 10:07:33;;;;;;;7.97;1.95;;;;;;;26.44;24.83;98977.50;4496532;31;20114;-81
2022/05/15 10:10:16;;;;;;;5.75;1.65;;;;;;;26.23;24.64;98970.06;4486820;31;20177;-81
2022/05/15 10:12:43;;;;;;;5.47;1.60;;;;;;;26.11;25.06;98974.22;4493753;31;20118;-81
2022/05/15 10:15:09;;;;;;;7.12;1.87;;;;;;;26.19;24.66;98969.63;4473861;31;20163;-81
2022/05/15 10:17:42;;;;;;;7.87;1.77;;;;;;;26.05;25.14;98965.81;4473611;31;20076;-81
2022/05/15 10:20:19;;;;;;;7.82;1.62;;;;;;;26.04;25.46;98963.31;4474955;31;20160;-81
2022/05/15 10:23:01;;;;;;;5.72;1.67;;;;;;;26.09;25.81;98960.91;4486826;31;20563;-81
2022/05/15 10:25:50;;;;;;;5.22;1.62;;;;;;;26.40;24.23;98960.84;4487110;31;20120;-81
2022/05/15 10:28:25;;;;;;;8.05;1.80;;;;;;;26.25;25.05;98962.63;4476452;32;20573;-82
2022/05/15 10:31:22;;;;;;;8.23;1.70;;;;;;;26.11;25.08;98966.13;4486528;31;20121;-81
2022/05/15 10:33:53;;;;;;;7.57;1.98;;;;;;;25.87;25.91;98949.87;4486842;31;20804;-82
2022/05/15 10:36:28;;;;;;;8.05;1.58;;;;;;;25.84;24.92;98962.88;4486700;31;20092;-80
2022/05/15 10:39:05;;;;;;;5.05;1.52;;;;;;;25.87;24.91;98954.44;4500768;31;20092;-81
2022/05/15 10:41:37;;;;;;;6.82;2.10;;;;;;;26.12;24.64;98949.75;4488059;31;20122;-81
2022/05/15 10:44:24;;;;;;;5.93;2.00;;;;;;;26.06;25.60;98948.59;4485167;32;20119;-81
2022/05/15 10:46:55;;;;;;;4.18;1.77;;;;;;;26.11;25.06;98950.75;4493063;31;20114;-81
2022/05/15 10:49:34;;;;;;;6.05;1.65;;;;;;;26.19;24.63;98944.47;4486462;31;20080;-82
2022/05/15 10:52:26;;;;;;;7.60;1.60;;;;;;;26.04;25.42;98956.06;4498277;31;20100;-81
2022/05/15 10:58:07;;;;;;;6.30;1.60;;;;;;;25.79;25.74;98949.09;4487727;31;20167;-81
2022/05/15 11:00:38;;;;;;;6.12;1.60;;;;;;;26.02;25.24;98941.03;4494360;31;20072;-81
2022/05/15 11:03:12;;;;;;;5.95;1.80;;;;;;;26.00;25.32;98943.94;4494680;31;20496;-82
2022/05/15 11:05:59;;;;;;;7.53;1.77;;;;;;;26.21;24.92;98945.97;4487525;31;20083;-81
2022/05/15 11:08:44;;;;;;;6.90;1.70;;;;;;;26.12;24.96;98935.41;4480543;32;20084;-81
2022/05/15 11:11:46;;;;;;;5.50;1.50;;;;;;;26.48;25.38;98933.78;4480695;31;20084;-81
2022/05/15 11:14:33;;;;;;;5.20;1.60;;;;;;;26.20;23.43;98938.06;4474403;31;20458;-81
2022/05/15 11:17:18;;;;;;;6.82;1.50;;;;;;;26.22;24.23;98930.59;4486208;31;20175;-81
2022/05/15 11:19:45;;;;;;;5.87;1.77;;;;;;;26.17;24.47;98939.22;4485849;31;20366;-82
2022/05/15 11:22:11;;;;;;;;;;;;;;;26.22;24.80;98922.50;4497077;31;20111;-81
2022/05/15 11:24:59;;;;;;;7.60;1.80;;;;;;;26.35;24.55;98916.47;4491294;31;20007;-82
2022/05/15 11:27:35;;;;;;;5.07;1.90;;;;;;;26.68;24.68;98911.66;4488418;31;20114;-81
2022/05/15 11:30:09;;;;;;;5.85;1.70;;;;;;;26.28;24.82;98919.06;4473020;31;20242;-80
2022/05/15 11:32:46;;;;;;;7.72;1.92;;;;;;;26.34;24.77;98915.66;4485882;31;20087;-82
2022/05/15 11:35:18;;;;;;;5.80;1.60;;;;;;;26.59;24.53;98913.59;4472904;31;20543;-92
2022/05/15 11:37:55;;;;;;;7.93;2.08;;;;;;;26.66;24.62;98902.91;4486677;31;20172;-92
2022/05/15 11:40:47;;;;;;;6.20;1.67;;;;;;;26.87;25.01;98910.28;4495386;31;20084;-91
2022/05/15 11:43:30;;;;;;;6.07;1.70;;;;;;;26.77;25.10;98912.41;4485522;31;20100;-84
2022/05/15 11:46:01;;;;;;;5.22;1.40;;;;;;;26.79;24.81;98911.22;4486996;31;20108;-89
2022/05/15 11:48:39;;;;;;;6.68;1.80;;;;;;;26.82;24.87;98915.41;4485527;31;20163;-92
2022/05/15 11:51:13;;;;;;;5.47;1.73;;;;;;;27.03;24.23;98906.56;4499884;31;20088;-93
2022/05/15 11:53:49;;;;;;;8.65;1.62;;;;;;;26.68;24.25;98901.69;4489710;31;20333;-94
2022/05/15 11:56:26;;;;;;;7.70;1.60;;;;;;;26.38;24.65;98911.56;4495974;31;20092;-92
2022/05/15 11:58:57;;;;;;;4.78;1.60;;;;;;;26.34;23.56;98910.25;4492522;31;20110;-92
2022/05/15 12:01:25;;;;;;;5.47;1.58;;;;;;;26.48;23.40;98911.28;4485601;31;20125;-91
2022/05/15 12:03:56;;;;;;;5.50;1.73;;;;;;;26.72;24.39;98910.25;4497982;31;20110;-90
2022/05/15 12:06:25;;;;;;;7.00;1.87;;;;;;;26.85;24.89;98901.53;4491271;31;20095;-93