Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:36;;;;;;;0.40;0.30;;;;;;;1.32;63.90;103009.22;5073634;28;20437;-71
2022/03/01 00:03:02;;;;;;;0.40;0.30;;;;;;;1.33;63.58;103011.75;5073571;28;20437;-72
2022/03/01 00:05:29;;;;;;;1.60;1.50;;;;;;;1.33;63.59;103011.75;5073538;28;20445;-72
2022/03/01 00:07:55;;;;;;;0.40;0.30;;;;;;;1.30;62.83;103008.59;5073574;28;20437;-72
2022/03/01 00:10:22;;;;;;;0.40;0.30;;;;;;;1.29;63.26;103012.28;5073483;28;20441;-72
2022/03/01 00:12:48;;;;;;;0.40;0.30;;;;;;;1.31;63.51;103010.25;5073522;28;20487;-72
2022/03/01 00:15:14;;;;;;;0.40;0.30;;;;;;;1.32;62.75;103010.06;5073462;28;20487;-72
2022/03/01 00:17:42;;;;;;;0.40;0.30;;;;;;;1.34;63.25;103013.41;5073125;28;20821;-72
2022/03/01 00:20:10;;;;;;;0.40;0.30;;;;;;;1.37;63.06;103004.19;5073425;28;20434;-72
2022/03/01 00:22:36;;;;;;;0.50;0.40;;;;;;;1.38;62.13;102996.00;5073375;28;20449;-72
2022/03/01 00:25:03;;;;;;;0.40;0.30;;;;;;;1.36;62.97;102999.84;5072982;28;20832;-72
2022/03/01 00:27:30;;;;;;;0.40;0.30;;;;;;;1.33;62.56;102995.72;5073300;28;20452;-72
2022/03/01 00:29:56;;;;;;;0.40;0.30;;;;;;;1.35;63.05;102995.53;5073319;28;20442;-72
2022/03/01 00:32:23;;;;;;;0.40;0.30;;;;;;;1.36;62.45;102991.84;5073283;28;20878;-72
2022/03/01 00:34:51;;;;;;;0.40;0.30;;;;;;;1.31;62.29;102989.72;5073093;28;20484;-72
2022/03/01 00:37:17;;;;;;;0.40;0.30;;;;;;;1.27;62.33;102981.22;5073208;28;20448;-74
2022/03/01 00:39:43;;;;;;;0.40;0.30;;;;;;;1.17;63.25;102988.66;5073206;28;20448;-73
2022/03/01 00:42:10;;;;;;;0.40;0.30;;;;;;;1.14;64.54;102991.69;5073169;28;20445;-75
2022/03/01 00:44:37;;;;;;;0.40;0.30;;;;;;;1.22;64.51;102990.78;5073030;28;20461;-71
2022/03/01 00:47:03;;;;;;;0.40;0.30;;;;;;;1.28;64.69;102984.72;5074193;28;20463;-71
2022/03/01 00:49:30;;;;;;;0.40;0.30;;;;;;;1.29;64.91;102982.91;5077255;28;20440;-71
2022/03/01 00:51:57;;;;;;;0.40;0.30;;;;;;;1.30;64.62;102985.41;5077204;28;20441;-71
2022/03/01 00:54:24;;;;;;;0.40;0.30;;;;;;;1.36;63.92;102994.50;5077013;28;20487;-71
2022/03/01 00:56:50;;;;;;;0.40;0.30;;;;;;;1.30;64.13;102980.06;5077125;28;20438;-71
2022/03/01 00:59:17;;;;;;;0.50;0.50;;;;;;;1.34;62.85;102975.19;5077063;28;20437;-71
2022/03/01 01:01:43;;;;;;;0.40;0.40;;;;;;;1.34;63.87;102976.03;5076639;28;20449;-71
2022/03/01 01:04:10;;;;;;;0.40;0.30;;;;;;;1.35;63.34;102982.19;5076954;28;20905;-71
2022/03/01 01:06:36;;;;;;;0.40;0.30;;;;;;;1.25;64.81;102979.78;5077059;28;20445;-71
2022/03/01 01:09:04;;;;;;;0.40;0.30;;;;;;;1.30;64.69;102982.72;5077041;28;20449;-71
2022/03/01 01:11:31;;;;;;;0.40;0.30;;;;;;;1.23;63.34;102979.94;5076874;28;20464;-71
2022/03/01 01:13:57;;;;;;;0.40;0.30;;;;;;;1.20;62.89;102985.66;5076707;28;20485;-71
2022/03/01 01:16:24;;;;;;;0.40;0.30;;;;;;;1.10;62.35;102978.88;5076736;28;20437;-71
2022/03/01 01:18:50;;;;;;;0.40;0.30;;;;;;;1.01;63.92;102975.44;5076293;28;20480;-71
2022/03/01 01:21:16;;;;;;;0.40;0.30;;;;;;;0.92;63.61;102977.34;5076387;28;20445;-71
2022/03/01 01:23:43;;;;;;;0.40;0.30;;;;;;;0.95;63.43;102982.31;5076540;28;20460;-71
2022/03/01 01:26:11;;;;;;;0.40;0.30;;;;;;;0.91;63.54;102969.50;5076595;28;20437;-71
2022/03/01 01:28:37;;;;;;;0.40;0.30;;;;;;;0.92;63.83;102976.50;5076531;28;20437;-71
2022/03/01 01:31:04;;;;;;;0.40;0.30;;;;;;;0.92;63.78;102984.50;5076471;28;20483;-71
2022/03/01 01:33:30;;;;;;;0.40;0.30;;;;;;;0.91;63.70;102969.50;5076233;28;20538;-71
2022/03/01 01:35:57;;;;;;;0.40;0.30;;;;;;;0.87;64.51;102965.53;5076381;28;20441;-71
2022/03/01 01:38:23;;;;;;;0.40;0.30;;;;;;;0.84;64.77;102963.22;5076280;28;20441;-71
2022/03/01 01:40:50;;;;;;;0.40;0.30;;;;;;;0.91;64.65;102970.34;5076273;28;20433;-71
2022/03/01 01:43:18;;;;;;;0.40;0.30;;;;;;;0.91;64.39;102961.50;5076135;28;20469;-71
2022/03/01 01:45:44;;;;;;;0.40;0.30;;;;;;;0.91;63.80;102972.19;5076183;28;20433;-71
2022/03/01 01:48:10;;;;;;;0.40;0.30;;;;;;;0.86;63.78;102967.38;5075847;28;20946;-71
2022/03/01 01:50:37;;;;;;;0.40;0.30;;;;;;;0.91;64.05;102962.34;5076093;28;20814;-71
2022/03/01 01:53:04;;;;;;;0.40;0.30;;;;;;;0.93;63.70;102962.16;5076054;28;20857;-71
2022/03/01 01:55:30;;;;;;;0.40;0.30;;;;;;;0.94;64.47;102956.66;5075918;28;20515;-71
2022/03/01 01:57:58;;;;;;;0.40;0.30;;;;;;;1.01;63.67;102956.75;5075538;28;20448;-71
2022/03/01 02:00:26;;;;;;;0.40;0.30;;;;;;;0.97;64.25;102961.66;5075304;28;20449;-71
2022/03/01 02:02:53;;;;;;;0.40;0.30;;;;;;;0.96;64.14;102954.63;5075920;28;20835;-71
2022/03/01 02:05:19;;;;;;;0.40;0.30;;;;;;;0.88;64.06;102953.84;5075491;28;20829;-71
2022/03/01 02:07:48;;;;;;;0.40;0.30;;;;;;;0.91;64.15;102958.84;5075814;28;20445;-71
2022/03/01 02:10:15;;;;;;;0.40;0.30;;;;;;;0.85;63.96;102948.91;5075723;28;20441;-71
2022/03/01 02:12:41;;;;;;;0.40;0.30;;;;;;;0.83;64.05;102943.72;5075698;28;20456;-71
2022/03/01 02:15:09;;;;;;;0.40;0.30;;;;;;;0.79;63.51;102949.59;5075528;28;20485;-72
2022/03/01 02:17:39;;;;;;;0.40;0.30;;;;;;;0.72;64.23;102955.63;5075306;28;20497;-72
2022/03/01 02:20:13;;;;;;;0.40;0.30;;;;;;;0.79;64.42;102960.25;5076001;28;20528;-72
2022/03/01 02:22:39;;;;;;;0.40;0.30;;;;;;;0.70;64.19;102956.81;5075254;28;20809;-72
2022/03/01 02:25:07;;;;;;;0.40;0.30;;;;;;;0.77;64.30;102948.94;5075411;28;20488;-72
2022/03/01 02:27:33;;;;;;;0.40;0.30;;;;;;;0.70;64.33;102938.13;5075392;28;20449;-71
2022/03/01 02:30:00;;;;;;;0.40;0.30;;;;;;;0.56;64.74;102939.72;5075098;28;21004;-71
2022/03/01 02:32:27;;;;;;;0.40;0.30;;;;;;;0.58;64.60;102932.41;5075317;28;20445;-71
2022/03/01 02:34:53;;;;;;;0.53;0.53;;;;;;;0.61;65.43;102932.03;5075136;28;20548;-71
2022/03/01 02:37:21;;;;;;;0.53;0.53;;;;;;;0.60;65.51;102927.72;5075306;28;20449;-72
2022/03/01 02:39:47;;;;;;;0.40;0.30;;;;;;;0.66;65.67;102937.66;5075207;28;20442;-72
2022/03/01 02:42:14;;;;;;;0.40;0.30;;;;;;;0.73;66.30;102941.28;5074841;28;20931;-72
2022/03/01 02:44:40;;;;;;;0.40;0.30;;;;;;;0.69;66.72;102934.66;5074995;28;20465;-72
2022/03/01 02:47:07;;;;;;;0.40;0.30;;;;;;;0.64;65.98;102930.84;5075176;28;20458;-72
2022/03/01 02:49:33;;;;;;;0.40;0.30;;;;;;;0.65;66.38;102936.00;5075052;28;20441;-72
2022/03/01 02:52:00;;;;;;;0.40;0.30;;;;;;;0.63;67.04;102945.19;5075063;28;20433;-72
2022/03/01 02:54:28;;;;;;;0.40;0.30;;;;;;;0.65;67.33;102933.34;5074764;28;20500;-71
2022/03/01 02:56:59;;;;;;;0.40;0.30;;;;;;;0.65;67.14;102933.34;5074608;28;20958;-72
2022/03/01 02:59:25;;;;;;;0.40;0.30;;;;;;;0.65;67.73;102941.34;5074828;28;20426;-72
2022/03/01 03:01:52;;;;;;;0.40;0.30;;;;;;;0.71;67.44;102948.66;5074763;28;20449;-72
2022/03/01 03:04:18;;;;;;;0.40;0.30;;;;;;;0.65;68.07;102937.84;5074672;28;20495;-72
2022/03/01 03:06:45;;;;;;;0.40;0.30;;;;;;;0.63;67.22;102939.88;5074717;28;20486;-72
2022/03/01 03:09:11;;;;;;;0.40;0.30;;;;;;;0.57;66.56;102941.38;5074635;28;20445;-72
2022/03/01 03:11:39;;;;;;;0.40;0.30;;;;;;;0.58;66.13;102948.41;5074488;28;20449;-72
2022/03/01 03:14:05;;;;;;;0.40;0.30;;;;;;;0.45;65.83;102935.63;5074610;28;20469;-72
2022/03/01 03:16:32;;;;;;;0.40;0.30;;;;;;;0.41;66.49;102936.16;5074399;28;20492;-72
2022/03/01 03:18:58;;;;;;;0.40;0.30;;;;;;;0.42;66.21;102945.81;5074604;28;20433;-72
2022/03/01 03:21:25;;;;;;;4.33;3.90;;;;;;;0.38;65.89;102939.16;5074036;28;20939;-72
2022/03/01 03:23:51;;;;;;;0.40;0.30;;;;;;;0.36;66.33;102941.19;5073975;28;20845;-72
2022/03/01 03:26:18;;;;;;;0.40;0.30;;;;;;;0.35;66.73;102927.00;5074304;28;20441;-72
2022/03/01 03:28:46;;;;;;;0.40;0.30;;;;;;;0.41;67.23;102933.50;5074248;28;20526;-71
2022/03/01 03:31:13;;;;;;;0.40;0.30;;;;;;;0.34;67.21;102936.03;5073815;28;20820;-71
2022/03/01 03:33:39;;;;;;;0.40;0.30;;;;;;;0.32;67.49;102926.56;5074048;28;20496;-72
2022/03/01 03:36:06;;;;;;;0.40;0.30;;;;;;;0.34;66.70;102928.03;5074042;28;20484;-71
2022/03/01 03:38:33;;;;;;;0.40;0.30;;;;;;;0.32;66.78;102927.38;5074020;28;20825;-71
2022/03/01 03:40:59;;;;;;;0.50;0.50;;;;;;;0.31;67.17;102909.75;5073964;28;20445;-72
2022/03/01 03:43:26;;;;;;;0.40;0.30;;;;;;;0.32;67.56;102924.72;5073548;28;20989;-71
2022/03/01 03:45:53;;;;;;;1.67;1.57;;;;;;;0.33;67.20;102920.22;5073761;28;20495;-72
2022/03/01 03:48:20;;;;;;;0.40;0.30;;;;;;;0.27;67.66;102924.41;5073927;28;20445;-72
2022/03/01 03:50:46;;;;;;;1.13;0.30;;;;;;;0.29;67.25;102921.56;5073895;28;20484;-72
2022/03/01 03:53:13;;;;;;;0.40;0.30;;;;;;;0.23;67.48;102926.59;5073666;28;20471;-71
2022/03/01 03:55:39;;;;;;;0.40;0.30;;;;;;;0.26;67.32;102933.38;5073384;28;20998;-71
2022/03/01 03:58:06;;;;;;;0.40;0.30;;;;;;;0.29;67.96;102934.88;5073735;28;20449;-72
2022/03/01 04:00:33;;;;;;;22.63;21.20;;;;;;;0.23;67.42;102929.25;5073611;28;20798;-72
2022/03/01 04:03:00;;;;;;;0.50;0.40;;;;;;;0.18;67.43;102928.94;5073567;28;20495;-72
2022/03/01 04:05:27;;;;;;;0.40;0.30;;;;;;;0.09;67.83;102922.00;5073584;28;20468;-71
2022/03/01 04:07:54;;;;;;;0.40;0.30;;;;;;;0.13;68.43;102920.63;5073567;28;20476;-72
2022/03/01 04:10:20;;;;;;;0.40;0.30;;;;;;;0.21;69.18;102925.91;5073514;28;20441;-71
2022/03/01 04:12:47;;;;;;;0.40;0.30;;;;;;;0.19;68.56;102922.63;5073235;28;20950;-71
2022/03/01 04:15:13;;;;;;;0.40;0.30;;;;;;;0.24;68.69;102914.09;5073387;28;20492;-72
2022/03/01 04:17:41;;;;;;;0.40;0.30;;;;;;;0.22;68.79;102908.94;5073178;28;20461;-71
2022/03/01 04:20:10;;;;;;;0.40;0.30;;;;;;;0.24;68.57;102912.25;5073417;28;20446;-71
2022/03/01 04:22:37;;;;;;;0.40;0.30;;;;;;;0.17;68.20;102905.94;5072810;28;20441;-72
2022/03/01 04:25:04;;;;;;;0.40;0.30;;;;;;;0.18;67.63;102910.31;5073257;28;20484;-70
2022/03/01 04:27:31;;;;;;;0.40;0.30;;;;;;;0.13;68.21;102907.31;5073344;28;20463;-71
2022/03/01 04:29:57;;;;;;;0.40;0.30;;;;;;;0.18;68.53;102904.97;5073335;28;20429;-72
2022/03/01 04:32:24;;;;;;;0.40;0.30;;;;;;;0.16;68.32;102904.31;5073257;28;20452;-71
2022/03/01 04:34:50;;;;;;;0.40;0.30;;;;;;;0.18;68.07;102901.47;5073125;28;20489;-71
2022/03/01 04:37:18;;;;;;;0.40;0.30;;;;;;;0.14;67.65;102903.66;5073248;28;20441;-72
2022/03/01 04:39:44;;;;;;;0.40;0.30;;;;;;;0.17;68.02;102891.81;5073218;28;20502;-72
2022/03/01 04:42:11;;;;;;;0.40;0.30;;;;;;;0.05;68.82;102891.38;5073219;28;20448;-72
2022/03/01 04:44:37;;;;;;;0.40;0.30;;;;;;;0.08;68.57;102899.00;5073112;28;20469;-72
2022/03/01 04:47:04;;;;;;;0.40;0.30;;;;;;;0.09;67.77;102887.38;5074449;28;20445;-72
2022/03/01 04:49:31;;;;;;;0.40;0.30;;;;;;;0.01;68.02;102884.75;5072775;28;20452;-72
2022/03/01 04:51:58;;;;;;;0.40;0.30;;;;;;;0.07;68.73;102886.69;5073083;28;20433;-72
2022/03/01 04:54:26;;;;;;;0.40;0.30;;;;;;;0.14;68.48;102900.16;5073028;28;20460;-71
2022/03/01 04:56:52;;;;;;;0.40;0.30;;;;;;;0.16;68.83;102885.66;5073032;28;20481;-72
2022/03/01 04:59:19;;;;;;;0.40;0.30;;;;;;;0.10;69.37;102886.34;5073068;28;20448;-72
2022/03/01 05:01:45;;;;;;;0.40;0.30;;;;;;;0.13;69.50;102888.66;5073017;28;20445;-72
2022/03/01 05:04:12;;;;;;;0.40;0.30;;;;;;;0.19;68.71;102889.81;5072929;28;20457;-72
2022/03/01 05:06:38;;;;;;;0.40;0.30;;;;;;;0.22;68.75;102889.44;5072667;28;20939;-72
2022/03/01 05:09:05;;;;;;;0.40;0.30;;;;;;;0.20;68.58;102883.47;5072953;28;20437;-72
2022/03/01 05:11:32;;;;;;;0.40;0.30;;;;;;;0.22;69.06;102900.97;5072619;28;20937;-72
2022/03/01 05:13:59;;;;;;;0.40;0.30;;;;;;;0.21;68.84;102895.78;5072816;28;20469;-72
2022/03/01 05:16:25;;;;;;;0.40;0.30;;;;;;;0.27;68.85;102891.56;5072778;28;20550;-72
2022/03/01 05:18:52;;;;;;;0.40;0.30;;;;;;;0.24;68.86;102898.94;5072547;28;20974;-72
2022/03/01 05:21:18;;;;;;;0.40;0.30;;;;;;;0.28;68.66;102898.59;5072969;28;20441;-72
2022/03/01 05:23:44;;;;;;;0.40;0.30;;;;;;;0.28;68.36;102898.59;5072938;28;20839;-71
2022/03/01 05:26:11;;;;;;;0.40;0.30;;;;;;;0.22;68.04;102887.63;5072914;28;20437;-71
2022/03/01 05:28:39;;;;;;;0.40;0.30;;;;;;;0.25;66.96;102892.59;5072722;28;20525;-71
2022/03/01 05:31:05;;;;;;;0.40;0.30;;;;;;;0.18;66.45;102894.31;5073023;28;20872;-71
2022/03/01 05:33:32;;;;;;;3.53;3.33;;;;;;;0.13;66.62;102891.31;5074392;28;20516;-71
2022/03/01 05:35:59;;;;;;;0.50;0.43;;;;;;;0.09;67.09;102891.84;5076337;28;20542;-71
2022/03/01 05:38:25;;;;;;;0.40;0.30;;;;;;;0.04;67.18;102902.19;5076271;28;20437;-71
2022/03/01 05:40:52;;;;;;;0.40;0.30;;;;;;;0.12;67.02;102904.81;5076333;28;20504;-71
2022/03/01 05:43:18;;;;;;;0.40;0.30;;;;;;;0.11;66.74;102909.31;5076145;28;20813;-71
2022/03/01 05:45:46;;;;;;;0.40;0.30;;;;;;;0.09;65.94;102907.81;5075921;28;20945;-72
2022/03/01 05:48:13;;;;;;;0.40;0.30;;;;;;;0.04;66.21;102905.69;5076172;28;20498;-72
2022/03/01 05:50:39;;;;;;;0.40;0.30;;;;;;;0.05;66.22;102910.03;5075884;28;20801;-72
2022/03/01 05:53:06;;;;;;;0.40;0.30;;;;;;;0.09;66.29;102908.69;5076010;28;20449;-72
2022/03/01 05:55:32;;;;;;;0.40;0.30;;;;;;;0.01;65.99;102906.06;5075916;28;20488;-71
2022/03/01 05:57:58;;;;;;;5.30;4.90;;;;;;;0.01;66.56;102902.56;5076035;28;20445;-71
2022/03/01 06:00:25;;;;;;;0.40;0.30;;;;;;;0.07;67.15;102913.34;5075944;28;20471;-71
2022/03/01 06:02:53;;;;;;;0.40;0.30;;;;;;;0.08;66.72;102904.34;5075911;28;20446;-72
2022/03/01 06:05:19;;;;;;;0.40;0.30;;;;;;;0.12;66.59;102910.97;5075791;28;20465;-71
2022/03/01 06:07:46;;;;;;;0.40;0.30;;;;;;;0.19;66.44;102916.47;5075855;28;20454;-71
2022/03/01 06:10:13;;;;;;;0.83;0.83;;;;;;;0.19;65.38;102919.94;5075746;28;20448;-72
2022/03/01 06:12:40;;;;;;;0.40;0.30;;;;;;;0.20;65.71;102918.13;5075741;28;20445;-72
2022/03/01 06:15:07;;;;;;;0.40;0.30;;;;;;;0.17;65.61;102913.94;5075561;28;20449;-72
2022/03/01 06:17:34;;;;;;;0.40;0.30;;;;;;;0.21;65.83;102919.75;5075378;28;20465;-72
2022/03/01 06:20:02;;;;;;;0.40;0.30;;;;;;;0.16;66.00;102922.94;5075618;28;20503;-72
2022/03/01 06:22:29;;;;;;;0.40;0.30;;;;;;;0.18;65.78;102917.47;5075520;28;20481;-72
2022/03/01 06:24:56;;;;;;;0.40;0.30;;;;;;;0.19;66.76;102919.94;5075464;28;20469;-71
2022/03/01 06:27:23;;;;;;;0.60;0.60;;;;;;;0.21;67.09;102917.09;5075176;28;20935;-71
2022/03/01 06:29:49;;;;;;;0.40;0.30;;;;;;;0.20;65.92;102921.59;5076011;28;20457;-72
2022/03/01 06:32:16;;;;;;;0.40;0.30;;;;;;;0.14;66.01;102919.66;5076259;28;20453;-71
2022/03/01 06:34:42;;;;;;;0.40;0.30;;;;;;;0.20;65.69;102916.28;5075266;28;20465;-71
2022/03/01 06:37:13;;;;;;;0.40;0.30;;;;;;;0.23;65.23;102915.09;5075216;28;20863;-71
2022/03/01 06:39:40;;;;;;;0.40;0.30;;;;;;;0.27;65.12;102907.56;5075227;28;20797;-71
2022/03/01 06:42:07;;;;;;;0.40;0.30;;;;;;;0.32;64.86;102915.91;5075012;28;20441;-71
2022/03/01 06:44:33;;;;;;;0.40;0.30;;;;;;;0.29;64.91;102916.22;5074469;28;20461;-72
2022/03/01 06:47:00;;;;;;;0.40;0.30;;;;;;;0.28;64.98;102919.91;5075058;28;20441;-71
2022/03/01 06:49:26;;;;;;;0.40;0.30;;;;;;;0.34;64.90;102913.88;5075065;28;20445;-71
2022/03/01 06:51:53;;;;;;;2.20;2.10;;;;;;;0.41;64.77;102920.16;5075009;28;20449;-71
2022/03/01 06:54:20;;;;;;;0.40;0.30;;;;;;;0.38;64.67;102913.34;5074544;28;20978;-72
2022/03/01 06:56:47;;;;;;;0.40;0.30;;;;;;;0.38;64.38;102909.84;5074902;28;20481;-72
2022/03/01 06:59:14;;;;;;;0.40;0.30;;;;;;;0.39;64.72;102911.50;5074975;28;20551;-72
2022/03/01 07:01:40;;;;;;;0.40;0.30;;;;;;;0.46;64.99;102910.63;5074614;28;20957;-70
2022/03/01 07:04:07;;;;;;;0.40;0.30;;;;;;;0.48;64.88;102913.94;5074646;28;20461;-71
2022/03/01 07:06:33;;;;;;;0.40;0.30;;;;;;;0.53;65.08;102912.59;5074693;28;20452;-72
2022/03/01 07:09:00;;;;;;;0.40;0.30;;;;;;;0.61;64.83;102908.03;5074721;28;20445;-72
2022/03/01 07:11:28;;;;;;;0.40;0.30;;;;;;;0.62;64.06;102908.84;5074574;28;20438;-73
2022/03/01 07:13:54;;;;;;;0.40;0.30;;;;;;;0.67;63.78;102910.00;5074497;28;20461;-71
2022/03/01 07:16:21;;;;;;;0.40;0.30;;;;;;;0.64;63.34;102914.84;5074149;28;21024;-70
2022/03/01 07:18:47;;;;;;;0.40;0.30;;;;;;;0.70;63.17;102914.13;5074034;28;20458;-72
2022/03/01 07:21:14;;;;;;;0.40;0.30;;;;;;;0.74;63.28;102913.59;5074069;28;20446;-72
2022/03/01 07:23:40;;;;;;;0.40;0.30;;;;;;;0.77;63.66;102917.75;5074249;28;20461;-72
2022/03/01 07:26:08;;;;;;;0.40;0.30;;;;;;;0.82;63.31;102922.56;5074052;28;20820;-72
2022/03/01 07:28:36;;;;;;;0.50;0.50;;;;;;;0.86;62.85;102919.38;5074110;28;20939;-71
2022/03/01 07:31:02;;;;;;;0.40;0.30;;;;;;;0.88;62.84;102920.00;5074004;28;20934;-76
2022/03/01 07:33:28;;;;;;;0.40;0.30;;;;;;;0.97;62.64;102918.09;5074333;28;20461;-72
2022/03/01 07:35:55;;;;;;;0.40;0.30;;;;;;;1.01;62.21;102912.22;5073755;28;21095;-72
2022/03/01 07:38:21;;;;;;;0.40;0.30;;;;;;;1.04;62.22;102912.88;5074092;28;20441;-73
2022/03/01 07:40:48;;;;;;;0.40;0.30;;;;;;;1.13;62.53;102904.63;5073645;28;20449;-72
2022/03/01 07:43:14;;;;;;;4.23;4.03;;;;;;;1.20;61.93;102910.09;5073499;28;20787;-72
2022/03/01 07:45:42;;;;;;;1.03;1.00;;;;;;;1.25;61.52;102907.69;5073861;28;20433;-71
2022/03/01 07:48:10;;;;;;;0.67;0.67;;;;;;;1.31;61.22;102906.13;5073314;28;20973;-72
2022/03/01 07:50:37;;;;;;;0.40;0.30;;;;;;;1.31;61.96;102904.28;5073773;28;20481;-72
2022/03/01 07:53:03;;;;;;;0.40;0.30;;;;;;;1.43;60.26;102899.34;5073663;28;20440;-72
2022/03/01 07:55:30;;;;;;;0.40;0.30;;;;;;;1.51;60.41;102901.94;5073630;28;20437;-73
2022/03/01 07:57:57;;;;;;;0.50;0.43;;;;;;;1.56;60.81;102904.06;5072834;28;20493;-72
2022/03/01 08:00:24;;;;;;;0.40;0.30;;;;;;;1.60;58.69;102895.50;5073577;28;20444;-72
2022/03/01 08:02:53;;;;;;;0.40;0.30;;;;;;;1.64;59.97;102901.25;5073563;28;20476;-72
2022/03/01 08:05:19;;;;;;;0.40;0.30;;;;;;;1.64;60.73;102901.25;5073444;28;20457;-72
2022/03/01 08:07:46;;;;;;;0.40;0.30;;;;;;;1.77;59.99;102896.97;5073111;28;20954;-72
2022/03/01 08:10:12;;;;;;;0.40;0.30;;;;;;;1.92;57.88;102898.78;5073157;28;20441;-72
2022/03/01 08:12:39;;;;;;;6.30;1.93;;;;;;;1.95;58.35;102904.59;5073468;28;20445;-72
2022/03/01 08:15:06;;;;;;;0.40;0.30;;;;;;;2.02;56.87;102899.31;5073090;28;20465;-72
2022/03/01 08:17:33;;;;;;;0.40;0.30;;;;;;;2.08;57.09;102903.06;5073147;28;20489;-73
2022/03/01 08:20:00;;;;;;;0.40;0.30;;;;;;;2.14;58.15;102902.34;5073066;28;20950;-72
2022/03/01 08:22:27;;;;;;;0.40;0.30;;;;;;;2.20;56.72;102906.94;5073326;28;20442;-72
2022/03/01 08:24:53;;;;;;;0.40;0.30;;;;;;;2.21;57.28;102901.41;5073054;28;20500;-72
2022/03/01 08:27:20;;;;;;;0.40;0.30;;;;;;;2.31;57.19;102898.44;5073463;28;20437;-73
2022/03/01 08:29:46;;;;;;;0.40;0.30;;;;;;;2.39;56.60;102900.16;5073031;28;20947;-73
2022/03/01 08:32:13;;;;;;;0.40;0.30;;;;;;;2.51;56.70;102906.66;5072978;28;20973;-72
2022/03/01 08:34:39;;;;;;;0.40;0.30;;;;;;;2.58;56.43;102893.38;5073116;28;20473;-72
2022/03/01 08:37:07;;;;;;;0.40;0.30;;;;;;;2.66;56.13;102896.75;5072839;28;20998;-72
2022/03/01 08:39:33;;;;;;;0.40;0.30;;;;;;;2.69;56.13;102892.84;5073189;28;20451;-72
2022/03/01 08:42:00;;;;;;;0.40;0.30;;;;;;;2.81;55.28;102898.53;5073183;28;20432;-72
2022/03/01 08:44:27;;;;;;;0.40;0.30;;;;;;;2.90;54.23;102897.38;5073017;28;20461;-72
2022/03/01 08:46:53;;;;;;;1.33;1.23;;;;;;;2.96;52.89;102889.38;5072883;28;20934;-72
2022/03/01 08:49:20;;;;;;;0.40;0.30;;;;;;;3.02;53.61;102895.84;5073132;28;20444;-72
2022/03/01 08:51:46;;;;;;;0.40;0.30;;;;;;;3.08;53.83;102892.38;5073058;28;20445;-72
2022/03/01 08:54:14;;;;;;;0.40;0.30;;;;;;;3.17;53.37;102887.72;5072938;28;20476;-72
2022/03/01 08:56:41;;;;;;;0.40;0.30;;;;;;;3.21;52.47;102884.44;5072965;28;20484;-72
2022/03/01 08:59:09;;;;;;;0.40;0.30;;;;;;;3.27;52.31;102888.19;5072924;28;20449;-72
2022/03/01 09:01:35;;;;;;;0.40;0.30;;;;;;;3.29;52.25;102881.63;5072774;28;20480;-72
2022/03/01 09:04:02;;;;;;;0.40;0.30;;;;;;;3.34;50.27;102882.91;5072951;28;20497;-72
2022/03/01 09:06:29;;;;;;;0.40;0.30;;;;;;;3.31;52.85;102878.75;5072863;28;20495;-72
2022/03/01 09:08:55;;;;;;;0.40;0.30;;;;;;;3.31;53.26;102877.91;5075474;28;20445;-72
2022/03/01 09:11:23;;;;;;;0.40;0.30;;;;;;;3.44;52.43;102878.00;5076856;28;20445;-72
2022/03/01 09:13:49;;;;;;;0.40;0.30;;;;;;;3.58;52.88;102876.22;5076808;28;20519;-72
2022/03/01 09:16:16;;;;;;;0.40;0.30;;;;;;;3.62;51.71;102872.97;5076659;28;20480;-72
2022/03/01 09:18:43;;;;;;;0.40;0.30;;;;;;;3.69;51.90;102881.88;5076350;28;20449;-72
2022/03/01 09:21:10;;;;;;;0.40;0.30;;;;;;;3.76;52.02;102866.66;5076742;28;20441;-73
2022/03/01 09:23:36;;;;;;;0.40;0.30;;;;;;;3.79;52.07;102866.25;5076566;28;20456;-72
2022/03/01 09:26:03;;;;;;;1.90;1.80;;;;;;;3.86;51.32;102866.28;5076619;28;20539;-72
2022/03/01 09:28:31;;;;;;;0.40;0.30;;;;;;;3.88;50.77;102860.72;5076565;28;20491;-72
2022/03/01 09:30:57;;;;;;;0.40;0.30;;;;;;;3.88;51.54;102858.03;5076454;28;20488;-72
2022/03/01 09:33:24;;;;;;;0.40;0.30;;;;;;;3.98;50.60;102847.75;5076270;28;20457;-72
2022/03/01 09:35:50;;;;;;;0.40;0.20;;;;;;;4.08;50.41;102850.91;5076466;28;20841;-72
2022/03/01 09:38:17;;;;;;;0.40;0.30;;;;;;;4.13;50.35;102839.56;5075992;28;21006;-72
2022/03/01 09:40:47;;;;;;;0.40;0.30;;;;;;;4.15;50.40;102838.31;5076279;28;20441;-72
2022/03/01 09:43:17;;;;;;;0.40;0.30;;;;;;;4.19;50.29;102831.53;5076216;28;20456;-72
2022/03/01 09:45:45;;;;;;;0.40;0.30;;;;;;;4.25;50.18;102832.56;5076235;28;20433;-72
2022/03/01 09:48:12;;;;;;;0.40;0.30;;;;;;;4.30;48.75;102824.75;5076195;28;20855;-72
2022/03/01 09:50:38;;;;;;;0.40;0.30;;;;;;;4.27;48.92;102825.97;5076131;28;20570;-72
2022/03/01 09:53:05;;;;;;;0.40;0.30;;;;;;;4.42;48.80;102825.78;5076015;28;20441;-72
2022/03/01 09:55:31;;;;;;;0.40;0.30;;;;;;;4.55;48.42;102823.13;5075990;28;20445;-72
2022/03/01 09:57:57;;;;;;;0.40;0.30;;;;;;;4.64;47.06;102821.06;5075875;28;20491;-72
2022/03/01 10:00:24;;;;;;;0.40;0.30;;;;;;;4.74;46.69;102820.69;5075683;28;20817;-72
2022/03/01 10:02:55;;;;;;;0.40;0.30;;;;;;;4.81;46.58;102819.63;5075625;28;20939;-72
2022/03/01 10:05:32;;;;;;;2.00;1.90;;;;;;;4.80;47.38;102809.91;5075793;28;20461;-71
2022/03/01 10:08:07;;;;;;;0.40;0.30;;;;;;;4.86;46.31;102807.44;5075825;28;20449;-72
2022/03/01 10:10:38;;;;;;;0.40;0.30;;;;;;;4.92;47.11;102807.44;5075503;28;20433;-72
2022/03/01 10:13:04;;;;;;;0.40;0.30;;;;;;;4.99;46.19;102810.09;5075631;28;20441;-72
2022/03/01 10:15:31;;;;;;;0.40;0.30;;;;;;;5.08;46.61;102795.44;5075664;28;20566;-72
2022/03/01 10:18:00;;;;;;;0.40;0.20;;;;;;;5.19;44.88;102792.09;5075244;28;20491;-72
2022/03/01 10:20:27;;;;;;;0.40;0.30;;;;;;;5.27;43.67;102783.00;5074604;28;20497;-75
2022/03/01 10:22:54;;;;;;;0.40;0.30;;;;;;;5.35;44.37;102784.63;5075611;28;20437;-72
2022/03/01 10:25:23;;;;;;;0.40;0.30;;;;;;;5.27;45.39;102773.09;5075468;28;20469;-72
2022/03/01 10:27:51;;;;;;;0.50;0.30;;;;;;;5.32;44.55;102775.13;5075426;28;20525;-72
2022/03/01 10:30:24;;;;;;;0.40;0.30;;;;;;;5.36;44.78;102781.75;5075452;28;20494;-72
2022/03/01 10:32:51;;;;;;;0.40;0.30;;;;;;;5.49;44.01;102779.00;5075425;28;20441;-72
2022/03/01 10:35:19;;;;;;;0.40;0.30;;;;;;;5.59;44.55;102769.66;5075288;28;20468;-72
2022/03/01 10:37:50;;;;;;;0.40;0.30;;;;;;;5.70;43.26;102777.84;5075251;28;20484;-72
2022/03/01 10:40:19;;;;;;;0.40;0.30;;;;;;;5.77;43.21;102767.91;5075007;28;20437;-72
2022/03/01 10:42:47;;;;;;;0.40;0.30;;;;;;;5.77;44.87;102773.28;5075122;28;20445;-72
2022/03/01 10:45:14;;;;;;;0.40;0.20;;;;;;;5.88;42.86;102768.25;5075076;28;20465;-72
2022/03/01 10:47:41;;;;;;;0.40;0.30;;;;;;;5.92;42.45;102766.81;5076440;28;20445;-72
2022/03/01 10:50:10;;;;;;;0.40;0.30;;;;;;;6.01;43.11;102768.22;5075087;28;20440;-72
2022/03/01 10:52:40;;;;;;;0.40;0.30;;;;;;;6.16;41.76;102778.69;5074970;28;20450;-72
2022/03/01 10:55:21;;;;;;;0.50;0.40;;;;;;;6.26;42.55;102766.41;5074939;28;20493;-72
2022/03/01 10:57:57;;;;;;;0.40;0.30;;;;;;;6.39;43.52;102753.88;5074616;28;20891;-72
2022/03/01 11:00:24;;;;;;;0.40;0.20;;;;;;;6.60;43.15;102753.50;5074875;28;20432;-72
2022/03/01 11:02:50;;;;;;;0.40;0.30;;;;;;;6.78;41.46;102758.94;5074814;28;20448;-72
2022/03/01 11:05:16;;;;;;;0.40;0.30;;;;;;;6.78;40.84;102758.94;5074597;28;20460;-72
2022/03/01 11:07:47;;;;;;;0.40;0.30;;;;;;;6.90;41.31;102750.91;5074367;28;20441;-72
2022/03/01 11:10:15;;;;;;;0.40;0.30;;;;;;;7.03;40.79;102750.78;5074694;28;20428;-72
2022/03/01 11:12:44;;;;;;;0.40;0.30;;;;;;;7.14;41.37;102746.53;5074463;28;20456;-72
2022/03/01 11:15:19;;;;;;;0.40;0.30;;;;;;;7.29;42.68;102740.75;5074432;28;20496;-72
2022/03/01 11:17:56;;;;;;;0.40;0.30;;;;;;;7.45;42.54;102737.47;5074085;28;20500;-72
2022/03/01 11:20:25;;;;;;;0.40;0.30;;;;;;;7.66;41.53;102730.75;5074477;28;20429;-72
2022/03/01 11:22:57;;;;;;;0.40;0.30;;;;;;;7.80;40.01;102729.53;5074322;28;20437;-72
2022/03/01 11:25:27;;;;;;;0.40;0.30;;;;;;;7.88;39.34;102716.75;5074387;28;20413;-71
2022/03/01 11:28:01;;;;;;;0.40;0.20;;;;;;;7.98;38.64;102719.72;5073832;28;20536;-71
2022/03/01 11:30:32;;;;;;;0.40;0.30;;;;;;;8.05;38.92;102715.84;5074128;28;20436;-72
2022/03/01 11:32:59;;;;;;;0.40;0.30;;;;;;;8.31;40.20;102708.38;5074162;28;20436;-71