Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:05;;;;;;;6.50;1.87;;;10.90;99.90;;;;;;4413364;28;657476;-65
2022/05/13 00:03:52;;;;;;;6.53;2.03;;;10.90;99.90;;;;;;4421981;28;658345;-65
2022/05/13 00:06:40;;;;;;;5.50;1.80;;;10.60;99.90;;;;;;4415601;28;657459;-65
2022/05/13 00:09:56;;;;;;;4.10;1.60;;;10.60;99.90;;;;;;4429097;28;658993;-66
2022/05/13 00:12:36;;;;;;;5.68;1.92;;;10.80;99.90;;;;;;4381429;28;657440;-65
2022/05/13 00:15:26;;;;;;;5.97;1.70;;;10.90;99.90;;;;;;4424626;28;658109;-65
2022/05/13 00:18:13;;;;;;;8.00;1.90;;;10.80;99.90;;;;;;4401829;28;658543;-65
2022/05/13 00:21:00;;;;;;;6.33;2.03;;;10.50;99.90;;;;;;4402642;28;657577;-65
2022/05/13 00:23:48;;;;;;;9.77;1.93;;;10.70;99.90;;;;;;4421874;28;659144;-65
2022/05/13 00:26:35;;;;;;;6.93;1.73;;;10.70;99.90;;;;;;4414140;28;659089;-65
2022/05/13 00:29:22;;;;;;;9.93;1.70;;;10.80;99.90;;;;;;4428599;28;658420;-65
2022/05/13 00:32:12;;;;;;;5.00;2.00;;;10.90;99.90;;;;;;4419831;28;657617;-65
2022/05/13 00:34:59;;;;;;;3.73;1.60;;;10.90;99.90;;;;;;4424556;28;657486;-66
2022/05/13 00:37:46;;;;;;;4.93;1.70;;;11.00;99.90;;;;;;4399545;28;657779;-65
2022/05/13 00:40:33;;;;;;;7.37;1.77;;;10.90;99.90;;;;;;4408034;28;657838;-65
2022/05/13 00:43:47;;;;;;;6.50;1.57;;;10.80;99.90;;;;;;4389111;28;657736;-65
2022/05/13 00:46:34;;;;;;;4.47;1.77;;;10.90;99.90;;;;;;4394603;28;658114;-65
2022/05/13 00:49:23;;;;;;;6.00;1.97;;;10.90;99.90;;;;;;4402125;28;659142;-65
2022/05/13 00:52:10;;;;;;;7.77;1.80;;;10.80;99.90;;;;;;4406436;28;657227;-64
2022/05/13 00:54:57;;;;;;;6.50;1.80;;;10.90;99.90;;;;;;4415402;28;659299;-66
2022/05/13 00:57:45;;;;;;;8.33;1.80;;;10.90;99.90;;;;;;4417957;28;657594;-65
2022/05/13 01:00:32;;;;;;;5.87;2.20;;;11.00;99.90;;;;;;4423997;28;658392;-65
2022/05/13 01:03:21;;;;;;;5.27;2.00;;;11.00;99.90;;;;;;4425478;28;657553;-65
2022/05/13 01:06:13;;;;;;;6.13;1.90;;;10.90;99.90;;;;;;4432653;28;657853;-65
2022/05/13 01:09:00;;;;;;;10.00;1.90;;;10.90;99.90;;;;;;4372247;28;657379;-65
2022/05/13 01:11:48;;;;;;;5.77;1.73;;;11.00;99.90;;;;;;4422244;28;659684;-65
2022/05/13 01:14:37;;;;;;;6.40;1.90;;;10.90;99.90;;;;;;4389571;28;657495;-65
2022/05/13 01:20:33;;;;;;;5.10;1.80;;;10.90;99.90;;;;;;4381441;28;658336;-66
2022/05/13 01:23:22;;;;;;;8.83;2.17;;;10.90;99.90;;;;;;4415347;28;657998;-64
2022/05/13 01:26:14;;;;;;;4.10;1.97;;;11.00;99.90;;;;;;4425566;28;657808;-65
2022/05/13 01:29:02;;;;;;;6.10;1.60;;;10.90;99.90;;;;;;4407013;28;658155;-65
2022/05/13 01:31:49;;;;;;;9.53;1.93;;;10.80;99.90;;;;;;4424274;28;658762;-66
2022/05/13 01:34:36;;;;;;;2.57;1.60;;;10.80;99.90;;;;;;4405859;28;657469;-65
2022/05/13 01:37:24;;;;;;;8.40;1.70;;;10.80;99.90;;;;;;4429200;28;657621;-66
2022/05/13 01:40:13;;;;;;;4.27;1.67;;;10.80;99.90;;;;;;4396148;28;657605;-65
2022/05/13 01:43:00;;;;;;;10.30;1.90;;;11.00;99.90;;;;;;4411865;28;657892;-65
2022/05/13 01:45:47;;;;;;;5.17;1.70;;;11.10;99.90;;;;;;4427809;28;658644;-65
2022/05/13 01:48:35;;;;;;;2.97;1.50;;;11.10;99.90;;;;;;4424270;28;657445;-65
2022/05/13 01:51:23;;;;;;;7.70;1.50;;;11.20;99.90;;;;;;4416608;28;658965;-65
2022/05/13 01:54:10;;;;;;;4.03;1.77;;;11.30;99.90;;;;;;4410066;28;658522;-65
2022/05/13 01:56:59;;;;;;;3.10;1.50;;;11.30;99.90;;;;;;4430770;28;659214;-65
2022/05/13 01:59:46;;;;;;;8.07;1.97;;;11.30;99.90;;;;;;4404817;28;658021;-65
2022/05/13 02:03:44;;;;;;;8.27;1.60;;;11.30;99.90;;;;;;4426654;28;659368;-66
2022/05/13 02:05:41;;;;;;;7.00;1.70;;;11.30;99.90;;;;;;4404359;28;658700;-66
2022/05/13 02:08:28;;;;;;;3.13;1.63;;;11.10;99.90;;;;;;4428319;28;658668;-65
2022/05/13 02:11:15;;;;;;;8.68;2.00;;;11.10;99.90;;;;;;4406437;28;657834;-64
2022/05/13 02:14:04;;;;;;;3.07;1.53;;;11.20;99.90;;;;;;4423670;28;658764;-65
2022/05/13 02:16:52;;;;;;;6.40;1.53;;;11.40;99.90;;;;;;4393435;28;659209;-65
2022/05/13 02:19:40;;;;;;;4.90;1.87;;;11.50;99.90;;;;;;4426170;28;657738;-65
2022/05/13 02:22:27;;;;;;;5.63;1.40;;;11.50;99.90;;;;;;4399282;28;659136;-65
2022/05/13 02:25:14;;;;;;;4.37;1.57;;;11.70;99.90;;;;;;4416624;28;658828;-65
2022/05/13 02:28:02;;;;;;;4.60;1.70;;;11.70;99.90;;;;;;4392736;28;657380;-65
2022/05/13 02:30:50;;;;;;;7.53;2.17;;;11.70;99.90;;;;;;4410312;28;657831;-66
2022/05/13 02:33:37;;;;;;;7.97;1.60;;;11.70;99.90;;;;;;4394785;28;658320;-65
2022/05/13 02:36:25;;;;;;;3.77;1.70;;;11.70;99.90;;;;;;4421400;28;657914;-65
2022/05/13 02:39:12;;;;;;;5.87;1.50;;;11.40;99.90;;;;;;4419548;28;657644;-66
2022/05/13 02:41:59;;;;;;;11.13;1.47;;;11.40;99.90;;;;;;4413950;28;657573;-66
2022/05/13 02:44:47;;;;;;;8.13;1.77;;;11.40;99.90;;;;;;4389807;28;659928;-66
2022/05/13 02:47:35;;;;;;;4.10;1.63;;;11.50;99.90;;;;;;4381597;28;657274;-66
2022/05/13 02:50:23;;;;;;;3.53;1.60;;;11.50;99.90;;;;;;4372909;28;659605;-66
2022/05/13 02:53:10;;;;;;;12.10;2.10;;;11.60;99.90;;;;;;4359676;28;658794;-65
2022/05/13 02:55:57;;;;;;;4.33;1.70;;;11.50;99.90;;;;;;4370199;28;660247;-65
2022/05/13 02:58:45;;;;;;;9.67;1.87;;;11.50;99.90;;;;;;4366812;28;657515;-65
2022/05/13 03:01:33;;;;;;;9.17;1.97;;;11.40;99.90;;;;;;4373580;28;659493;-65
2022/05/13 03:04:22;;;;;;;6.40;1.63;;;11.40;99.90;;;;;;4368379;28;657572;-65
2022/05/13 03:07:09;;;;;;;8.63;2.17;;;11.50;99.90;;;;;;4373729;28;657534;-65
2022/05/13 03:09:56;;;;;;;7.07;2.20;;;11.50;99.90;;;;;;4363273;28;657692;-65
2022/05/13 03:12:43;;;;;;;4.97;1.70;;;11.50;99.90;;;;;;4383333;28;658508;-66
2022/05/13 03:15:31;;;;;;;5.93;1.70;;;11.50;99.90;;;;;;4363418;28;657998;-65
2022/05/13 03:18:18;;;;;;;4.50;1.93;;;11.40;99.90;;;;;;4388327;28;658244;-65
2022/05/13 03:21:07;;;;;;;3.83;2.00;;;11.20;99.90;;;;;;4361249;28;658101;-65
2022/05/13 03:23:54;;;;;;;5.27;1.90;;;11.10;99.90;;;;;;4382166;28;658044;-65
2022/05/13 03:26:41;;;;;;;9.03;2.37;;;11.10;99.90;;;;;;4347048;28;657869;-65
2022/05/13 03:29:30;;;;;;;3.83;2.00;;;11.10;99.90;;;;;;4375024;28;658659;-65
2022/05/13 03:32:17;;;;;;;6.50;1.93;;;11.20;99.90;;;;;;4361960;28;659062;-65
2022/05/13 03:35:05;;;;;;;9.20;2.40;;;11.20;99.90;;;;;;4387284;28;657682;-65
2022/05/13 03:37:54;;;;;;;7.55;2.03;;;11.20;99.90;;;;;;4368473;28;658191;-65
2022/05/13 03:40:41;;;;;;;7.27;1.80;;;11.20;99.90;;;;;;4367801;28;658061;-65
2022/05/13 03:43:28;;;;;;;6.53;1.83;;;11.30;99.90;;;;;;4387494;28;658369;-65
2022/05/13 03:46:15;;;;;;;6.20;1.90;;;11.40;99.90;;;;;;4376239;28;657143;-65
2022/05/13 03:49:02;;;;;;;3.10;1.83;;;11.40;99.90;;;;;;4407801;28;658872;-65
2022/05/13 03:51:50;;;;;;;7.27;2.00;;;11.50;99.90;;;;;;4396432;28;657800;-65
2022/05/13 03:54:39;;;;;;;7.13;1.83;;;11.60;99.90;;;;;;4408768;28;658314;-65
2022/05/13 03:57:26;;;;;;;8.57;1.70;;;11.50;99.90;;;;;;4369840;28;657861;-65
2022/05/13 04:00:15;;;;;;;7.53;1.83;;;11.70;99.90;;;;;;4407363;28;659290;-66
2022/05/13 04:03:02;;;;;;;6.67;1.90;;;11.80;99.90;;;;;;4379178;28;659227;-65
2022/05/13 04:08:59;;;;;;;10.30;2.30;;;11.90;99.90;;;;;;4383687;28;657726;-65
2022/05/13 04:17:54;;;;;;;5.03;2.00;;;12.20;99.90;;;;;;4382547;28;659532;-65
2022/05/13 04:20:41;;;;;;;7.20;2.10;;;12.10;99.90;;;;;;4381750;28;658360;-65
2022/05/13 04:23:28;;;;;;;6.20;2.17;;;12.10;99.90;;;;;;4410241;28;658515;-66
2022/05/13 04:26:15;;;;;;;3.00;2.10;;;12.10;99.90;;;;;;4390100;28;659519;-65
2022/05/13 04:29:04;;;;;;;5.50;2.20;;;12.40;99.90;;;;;;4406340;28;658782;-65
2022/05/13 04:31:52;;;;;;;3.60;2.10;;;12.40;99.90;;;;;;4385087;28;658881;-65
2022/05/13 04:34:39;;;;;;;4.53;2.03;;;12.50;99.90;;;;;;4400480;28;657780;-66
2022/05/13 04:37:27;;;;;;;3.13;1.70;;;12.80;99.90;;;;;;4386204;28;657703;-65
2022/05/13 04:40:15;;;;;;;6.47;1.57;;;12.90;99.90;;;;;;4406306;28;657867;-65
2022/05/13 04:43:01;;;;;;;8.30;2.30;;;13.00;99.90;;;;;;4409614;28;657571;-65
2022/05/13 04:45:50;;;;;;;11.57;2.10;;;13.30;99.90;;;;;;4404221;28;657916;-65
2022/05/13 04:48:37;;;;;;;4.93;2.43;;;13.50;99.90;;;;;;4381213;28;659236;-66
2022/05/13 04:51:26;;;;;;;5.23;2.37;;;13.60;99.90;;;;;;4402971;28;657247;-65
2022/05/13 04:54:13;;;;;;;7.43;2.27;;;13.80;99.90;;;;;;4373790;28;658695;-66
2022/05/13 04:57:00;;;;;;;4.22;2.10;;;14.00;99.90;;;;;;4377510;28;657607;-65
2022/05/13 04:59:47;;;;;;;7.10;2.40;;;13.90;99.90;;;;;;4395800;28;659557;-66
2022/05/13 05:02:37;;;;;;;6.50;2.10;;;14.00;99.90;;;;;;4401721;28;657898;-65
2022/05/13 05:05:24;;;;;;;5.30;2.40;;;14.10;99.90;;;;;;4403241;28;659198;-66
2022/05/13 05:08:11;;;;;;;9.40;2.33;;;14.20;99.90;;;;;;4384096;28;658028;-65
2022/05/13 05:10:58;;;;;;;8.17;2.57;;;14.40;99.90;;;;;;4409861;28;659396;-65
2022/05/13 05:13:46;;;;;;;5.87;2.43;;;14.50;99.90;;;;;;4388687;28;657642;-65
2022/05/13 05:16:33;;;;;;;8.70;2.20;;;14.60;99.90;;;;;;4399172;28;658093;-66
2022/05/13 05:19:22;;;;;;;5.37;2.50;;;14.70;99.90;;;;;;4390728;28;657534;-65
2022/05/13 05:22:09;;;;;;;7.53;2.37;;;15.00;99.90;;;;;;4389615;28;658392;-66
2022/05/13 05:24:56;;;;;;;8.50;2.20;;;15.20;99.90;;;;;;4387704;28;657595;-66
2022/05/13 05:27:43;;;;;;;11.60;1.83;;;15.30;99.90;;;;;;4402025;28;658380;-66
2022/05/13 05:30:31;;;;;;;6.00;2.00;;;15.40;99.90;;;;;;4384645;28;659046;-66
2022/05/13 05:33:18;;;;;;;13.20;2.37;;;15.60;99.90;;;;;;4409258;28;658430;-65
2022/05/13 05:36:07;;;;;;;8.53;1.90;;;15.80;99.90;;;;;;4385923;28;659088;-65
2022/05/13 05:38:54;;;;;;;4.83;1.40;;;15.90;99.90;;;;;;4402204;28;658046;-66
2022/05/13 05:41:41;;;;;;;6.37;1.03;;;16.10;90.40;;;;;;4378723;28;658018;-66
2022/05/13 05:44:29;;;;;;;5.07;1.43;;;16.30;90.20;;;;;;4403340;28;658125;-66
2022/05/13 05:47:16;;;;;;;12.33;1.40;;;16.50;82.60;;;;;;4386409;28;657845;-66
2022/05/13 05:50:04;;;;;;;9.77;1.70;;;16.60;74.90;;;;;;4408303;28;659435;-66
2022/05/13 05:52:53;;;;;;;4.13;1.43;;;16.60;81.30;;;;;;4387471;28;659250;-66
2022/05/13 05:58:45;;;;;;;10.70;1.90;;;16.60;89.30;;;;;;4356129;28;657879;-65
2022/05/13 06:01:32;;;;;;;9.00;2.03;;;16.70;92.20;;;;;;4409785;28;658614;-66
2022/05/13 06:04:20;;;;;;;5.83;1.97;;;16.90;88.30;;;;;;4404041;28;659079;-66
2022/05/13 06:07:07;;;;;;;11.83;2.40;;;17.10;90.00;;;;;;4389934;28;658366;-66
2022/05/13 06:09:56;;;;;;;8.90;2.23;;;17.30;90.90;;;;;;4425856;28;658509;-66
2022/05/13 06:12:43;;;;;;;7.77;2.50;;;17.20;88.80;;;;;;4402708;28;658984;-66
2022/05/13 06:15:30;;;;;;;7.32;2.70;;;17.10;77.10;;;;;;4394311;28;657600;-66
2022/05/13 06:18:17;;;;;;;8.17;2.50;;;17.10;77.20;;;;;;4432942;28;657740;-66
2022/05/13 06:21:05;;;;;;;7.37;2.37;;;17.10;73.90;;;;;;4420287;28;657579;-66
2022/05/13 06:23:52;;;;;;;7.03;2.00;;;17.10;72.50;;;;;;4400182;28;659136;-66
2022/05/13 06:26:41;;;;;;;4.20;1.80;;;17.10;72.30;;;;;;4421969;28;658032;-66
2022/05/13 06:29:28;;;;;;;5.60;1.70;;;17.30;70.50;;;;;;4405808;28;658619;-66
2022/05/13 06:32:16;;;;;;;9.50;1.43;;;17.20;74.10;;;;;;4409922;28;657835;-65
2022/05/13 06:35:03;;;;;;;7.03;2.13;;;17.10;72.90;;;;;;4417353;28;658179;-66
2022/05/13 06:37:51;;;;;;;3.73;1.70;;;17.00;74.60;;;;;;4407651;28;657929;-65
2022/05/13 06:40:38;;;;;;;7.73;1.70;;;17.30;75.70;;;;;;4430292;28;658085;-66
2022/05/13 06:43:27;;;;;;;10.60;1.63;;;17.10;68.60;;;;;;4409060;28;658535;-66
2022/05/13 06:46:14;;;;;;;5.33;2.03;;;17.20;73.10;;;;;;4423822;28;658536;-66
2022/05/13 06:49:01;;;;;;;5.83;1.70;;;17.60;71.90;;;;;;4403815;28;657412;-66
2022/05/13 06:51:48;;;;;;;5.85;1.67;;;18.00;74.80;;;;;;4418974;28;659554;-66
2022/05/13 06:54:35;;;;;;;7.50;2.13;;;18.10;68.50;;;;;;4408532;28;657521;-66
2022/05/13 06:57:22;;;;;;;9.20;1.80;;;18.40;70.10;;;;;;4427862;28;659776;-66
2022/05/13 07:00:13;;;;;;;3.07;1.57;;;18.70;68.60;;;;;;4423847;28;657569;-66
2022/05/13 07:03:00;;;;;;;5.70;1.80;;;18.90;64.40;;;;;;4410446;28;657126;-66
2022/05/13 07:05:47;;;;;;;7.07;1.70;;;18.80;65.10;;;;;;4429691;28;657978;-66
2022/05/13 07:08:34;;;;;;;6.80;1.60;;;18.70;65.20;;;;;;4426634;28;657706;-66
2022/05/13 07:11:22;;;;;;;4.77;1.50;;;18.60;68.80;;;;;;4409325;28;657881;-66
2022/05/13 07:14:09;;;;;;;9.73;1.90;;;18.30;62.20;;;;;;4425804;28;657467;-67
2022/05/13 07:16:58;;;;;;;3.83;1.80;;;18.80;67.10;;;;;;4408056;28;658747;-66
2022/05/13 07:19:45;;;;;;;5.03;1.90;;;19.30;66.20;;;;;;4414294;28;657321;-66
2022/05/13 07:22:34;;;;;;;7.27;2.10;;;19.80;64.80;;;;;;4418663;28;658423;-66
2022/05/13 07:25:21;;;;;;;9.43;2.17;;;20.00;60.40;;;;;;4408706;28;657740;-66
2022/05/13 07:28:08;;;;;;;10.63;2.30;;;19.70;59.80;;;;;;4414476;28;658091;-65
2022/05/13 07:30:55;;;;;;;8.80;1.90;;;19.40;62.70;;;;;;4394278;28;658540;-65
2022/05/13 07:33:44;;;;;;;7.10;2.20;;;19.50;62.00;;;;;;4413537;28;659164;-66
2022/05/13 07:36:32;;;;;;;4.77;1.80;;;19.00;61.50;;;;;;4399827;28;657739;-65
2022/05/13 07:42:23;;;;;;;7.07;1.90;;;19.10;64.90;;;;;;4394014;28;658075;-66
2022/05/13 07:45:11;;;;;;;6.73;1.90;;;19.20;68.80;;;;;;4394194;28;658028;-65
2022/05/13 07:48:01;;;;;;;10.50;1.90;;;18.90;62.70;;;;;;4413578;28;658425;-66
2022/05/13 07:50:50;;;;;;;10.93;2.20;;;19.70;68.30;;;;;;4389210;28;659515;-66
2022/05/13 07:53:37;;;;;;;9.37;2.20;;;19.40;58.80;;;;;;4392419;28;660041;-66
2022/05/13 07:56:24;;;;;;;15.50;2.60;;;19.00;59.90;;;;;;4422192;28;657260;-65
2022/05/13 07:59:11;;;;;;;7.57;2.47;;;19.50;61.00;;;;;;4405537;28;658569;-66
2022/05/13 08:01:58;;;;;;;12.10;2.83;;;19.40;63.20;;;;;;4418257;28;657923;-66
2022/05/13 08:04:45;;;;;;;6.03;1.60;;;19.40;62.10;;;;;;4398271;28;658605;-65
2022/05/13 08:07:34;;;;;;;5.93;2.00;;;19.30;62.90;;;;;;4422542;28;659617;-66
2022/05/13 08:10:21;;;;;;;8.07;2.07;;;19.40;61.60;;;;;;4406339;28;657812;-65
2022/05/13 08:13:08;;;;;;;6.53;1.77;;;20.00;60.30;;;;;;4409050;28;658065;-65
2022/05/13 08:15:56;;;;;;;7.57;2.37;;;20.70;57.70;;;;;;4384742;28;657932;-65
2022/05/13 08:18:43;;;;;;;15.13;1.70;;;20.60;57.10;;;;;;4404637;28;657695;-66
2022/05/13 08:21:31;;;;;;;8.87;1.80;;;20.70;59.30;;;;;;4388151;28;658702;-66
2022/05/13 08:24:19;;;;;;;8.70;1.77;;;20.70;55.00;;;;;;4407578;28;657956;-65
2022/05/13 08:27:07;;;;;;;5.07;1.67;;;19.80;54.00;;;;;;4385038;28;657538;-65
2022/05/13 08:29:54;;;;;;;5.77;1.73;;;19.80;56.60;;;;;;4405322;28;657402;-66
2022/05/13 08:32:41;;;;;;;9.30;1.90;;;20.10;54.00;;;;;;4394535;28;657589;-66
2022/05/13 08:35:28;;;;;;;8.02;1.77;;;20.10;54.70;;;;;;4400845;28;659006;-66
2022/05/13 08:38:15;;;;;;;12.50;1.90;;;20.00;53.20;;;;;;4382841;28;658655;-65
2022/05/13 08:41:10;;;;;;;9.00;1.70;;;19.80;55.00;;;;;;4400562;28;659149;-66
2022/05/13 08:43:59;;;;;;;9.43;1.80;;;19.80;53.50;;;;;;4359231;28;657679;-66
2022/05/13 08:46:50;;;;;;;11.07;1.97;;;20.10;50.60;;;;;;4375612;28;657565;-65
2022/05/13 08:49:44;;;;;;;8.80;1.90;;;19.70;55.00;;;;;;4374691;28;659599;-66
2022/05/13 08:55:46;;;;;;;8.63;2.00;;;19.90;57.10;;;;;;4368795;28;659272;-65
2022/05/13 08:58:37;;;;;;;12.47;2.10;;;20.30;57.70;;;;;;4378939;28;657836;-66
2022/05/13 09:01:26;;;;;;;7.57;2.17;;;20.10;58.30;;;;;;4368826;28;659007;-66
2022/05/13 09:04:15;;;;;;;15.73;2.10;;;20.20;56.10;;;;;;4382651;28;657870;-66
2022/05/13 09:07:04;;;;;;;13.27;2.10;;;20.30;57.00;;;;;;4383221;28;660824;-65
2022/05/13 09:10:00;;;;;;;8.70;2.03;;;19.80;54.20;;;;;;4391848;28;659023;-66
2022/05/13 09:12:51;;;;;;;8.83;1.93;;;19.70;53.30;;;;;;4374131;28;657855;-66
2022/05/13 09:15:43;;;;;;;13.17;2.43;;;20.00;55.10;;;;;;4370127;28;658675;-66
2022/05/13 09:18:34;;;;;;;5.27;1.63;;;20.00;54.30;;;;;;4363148;28;658323;-65
2022/05/13 09:21:22;;;;;;;11.10;2.10;;;19.70;52.80;;;;;;4380373;28;657611;-66
2022/05/13 09:24:09;;;;;;;9.07;2.07;;;20.30;56.50;;;;;;4396893;28;659451;-66
2022/05/13 09:26:57;;;;;;;12.07;1.77;;;20.50;51.80;;;;;;4387619;28;658077;-66
2022/05/13 09:29:45;;;;;;;6.53;2.00;;;20.90;52.20;;;;;;4394495;28;659306;-65
2022/05/13 09:32:34;;;;;;;10.30;2.13;;;20.60;51.20;;;;;;4385494;28;658694;-66
2022/05/13 09:35:29;;;;;;;18.50;2.80;;;20.80;55.90;;;;;;4401225;28;658715;-65
2022/05/13 09:38:17;;;;;;;7.53;3.00;;;20.90;54.00;;;;;;4367407;28;658676;-66
2022/05/13 09:41:06;;;;;;;15.53;2.80;;;20.40;53.50;;;;;;4419205;28;657420;-66
2022/05/13 09:43:54;;;;;;;10.77;2.70;;;20.40;55.30;;;;;;4402616;28;658803;-66
2022/05/13 09:46:42;;;;;;;7.40;3.30;;;20.00;55.80;;;;;;4406158;28;659649;-66
2022/05/13 09:49:33;;;;;;;6.53;3.27;;;19.80;53.40;;;;;;4412803;28;657580;-65
2022/05/13 09:52:27;;;;;;;19.70;5.03;;;20.20;53.70;;;;;;4371204;28;658215;-65
2022/05/13 09:55:16;;;;;;;18.43;2.90;;;20.40;56.40;;;;;;4389984;28;659243;-67
2022/05/13 09:58:05;;;;;;;10.90;3.07;;;21.10;51.00;;;;;;4389742;28;659719;-66
2022/05/13 10:00:54;;;;;;;7.20;2.80;;;21.50;53.30;;;;;;4394474;28;659899;-66
2022/05/13 10:03:41;;;;;;;9.97;3.13;;;20.90;53.60;;;;;;4394789;28;657648;-66
2022/05/13 10:06:32;;;;;;;12.70;2.90;;;20.90;53.10;;;;;;4412771;28;659009;-66
2022/05/13 10:15:40;;;;;;;9.40;3.10;;;22.80;50.20;;;;;;4391603;28;659460;-66
2022/05/13 10:18:29;;;;;;;12.80;2.87;;;22.20;49.90;;;;;;4400689;28;658655;-66
2022/05/13 10:21:19;;;;;;;8.53;3.40;;;22.80;54.50;;;;;;4392553;28;658778;-66
2022/05/13 10:24:15;;;;;;;6.17;2.30;;;21.80;47.50;;;;;;4393801;28;657445;-66
2022/05/13 10:27:02;;;;;;;9.97;2.70;;;21.60;51.00;;;;;;4374740;28;657789;-66
2022/05/13 10:29:50;;;;;;;8.87;3.10;;;21.40;47.40;;;;;;4423369;28;657427;-66
2022/05/13 10:32:44;;;;;;;10.93;2.70;;;21.80;47.30;;;;;;4427103;28;657586;-66
2022/05/13 10:35:34;;;;;;;11.13;2.43;;;22.00;48.80;;;;;;4379718;28;659462;-66
2022/05/13 10:38:24;;;;;;;10.73;2.33;;;23.40;50.00;;;;;;4393250;28;658627;-65
2022/05/13 10:41:24;;;;;;;9.37;2.30;;;23.00;45.90;;;;;;4388543;28;658723;-66
2022/05/13 10:44:14;;;;;;;11.97;2.90;;;23.80;49.20;;;;;;4377899;28;658296;-65
2022/05/13 10:47:04;;;;;;;6.50;2.50;;;22.90;45.60;;;;;;4397830;28;658826;-66
2022/05/13 10:49:51;;;;;;;9.80;3.10;;;23.50;46.80;;;;;;4389756;28;657204;-66
2022/05/13 10:52:45;;;;;;;7.20;2.67;;;23.80;48.90;;;;;;4411842;28;658105;-66
2022/05/13 10:55:34;;;;;;;13.23;2.90;;;23.80;48.20;;;;;;4413530;28;657886;-66
2022/05/13 10:58:27;;;;;;;10.93;3.00;;;23.80;47.00;;;;;;4392750;28;658604;-66
2022/05/13 11:01:21;;;;;;;9.47;2.90;;;23.40;47.70;;;;;;4398400;28;658832;-66
2022/05/13 11:04:11;;;;;;;10.80;3.00;;;23.60;52.40;;;;;;4386269;28;658444;-66
2022/05/13 11:07:05;;;;;;;11.70;3.00;;;23.60;54.10;;;;;;4371538;28;658791;-66
2022/05/13 11:09:53;;;;;;;14.63;2.95;;;23.80;53.80;;;;;;4363523;28;660914;-66
2022/05/13 11:12:43;;;;;;;9.63;2.80;;;23.50;49.70;;;;;;4390623;28;658717;-66
2022/05/13 11:15:35;;;;;;;7.30;2.57;;;23.60;49.60;;;;;;4392749;28;657731;-66
2022/05/13 11:18:25;;;;;;;11.50;3.30;;;24.30;48.90;;;;;;4396339;28;658596;-65
2022/05/13 11:21:20;;;;;;;7.70;2.80;;;22.70;51.10;;;;;;4387558;28;659924;-66
2022/05/13 11:27:20;;;;;;;10.53;3.50;;;24.00;52.70;;;;;;4393087;28;657864;-66
2022/05/13 11:30:08;;;;;;;15.53;3.50;;;23.30;49.90;;;;;;4387083;28;659745;-66
2022/05/13 11:32:58;;;;;;;9.70;3.00;;;23.30;52.80;;;;;;4374514;28;658383;-66
2022/05/13 11:35:50;;;;;;;9.40;3.10;;;23.60;49.00;;;;;;4398126;28;657441;-66
2022/05/13 11:38:47;;;;;;;13.37;2.87;;;24.30;53.10;;;;;;4394355;28;657841;-66
2022/05/13 11:41:37;;;;;;;9.03;2.93;;;23.60;47.20;;;;;;4387699;28;659829;-66
2022/05/13 11:44:28;;;;;;;11.40;3.00;;;23.30;48.60;;;;;;4413049;28;658013;-65
2022/05/13 11:47:17;;;;;;;13.27;2.63;;;23.70;48.50;;;;;;4371794;28;658395;-66
2022/05/13 11:50:06;;;;;;;7.37;2.43;;;24.40;49.00;;;;;;4409514;28;659182;-66
2022/05/13 11:52:54;;;;;;;5.33;2.00;;;23.90;48.30;;;;;;4380089;28;658243;-66
2022/05/13 11:55:51;;;;;;;8.00;2.50;;;23.20;47.70;;;;;;4387284;28;658039;-66
2022/05/13 11:58:52;;;;;;;12.67;2.30;;;23.10;47.20;;;;;;4382113;28;658020;-66
2022/05/13 12:01:57;;;;;;;5.43;2.10;;;23.60;49.50;;;;;;4381726;28;659532;-65
2022/05/13 12:05:06;;;;;;;18.97;2.67;;;23.20;47.70;;;;;;4382595;28;658180;-66
2022/05/13 12:07:54;;;;;;;5.57;2.37;;;23.30;46.90;;;;;;4380201;28;659046;-66
2022/05/13 12:10:46;;;;;;;8.67;2.40;;;22.50;49.90;;;;;;4373528;28;658331;-65
2022/05/13 12:13:41;;;;;;;4.90;1.90;;;22.20;49.10;;;;;;4372910;28;658874;-66
2022/05/13 12:16:34;;;;;;;5.13;2.27;;;22.90;48.90;;;;;;4370096;28;658597;-67
2022/05/13 12:19:27;;;;;;;12.27;2.60;;;23.10;48.20;;;;;;4354869;28;658257;-66
2022/05/13 12:22:26;;;;;;;7.97;2.10;;;23.90;51.10;;;;;;4367921;28;659483;-66
2022/05/13 12:25:14;;;;;;;4.90;1.73;;;24.40;49.30;;;;;;4372920;28;658468;-65
2022/05/13 12:28:03;;;;;;;5.33;2.50;;;23.40;48.90;;;;;;4396036;28;657877;-65
2022/05/13 12:30:51;;;;;;;6.93;2.13;;;23.70;47.60;;;;;;4382271;28;657622;-66
2022/05/13 12:33:39;;;;;;;8.30;2.80;;;24.10;47.40;;;;;;4403982;28;658566;-66
2022/05/13 12:39:46;;;;;;;12.53;2.50;;;23.90;51.80;;;;;;4360583;28;658944;-66
2022/05/13 12:42:38;;;;;;;7.63;2.17;;;23.90;50.80;;;;;;4382843;28;659371;-66
2022/05/13 12:45:42;;;;;;;4.50;2.00;;;24.10;48.10;;;;;;4368184;28;658164;-65
2022/05/13 12:48:29;;;;;;;13.50;3.20;;;23.90;48.90;;;;;;4384302;28;657904;-66
2022/05/13 12:51:18;;;;;;;5.73;1.90;;;23.90;49.70;;;;;;4391135;28;658430;-66
2022/05/13 12:54:05;;;;;;;7.83;2.37;;;23.60;52.40;;;;;;4400236;28;657716;-66
2022/05/13 12:56:56;;;;;;;5.10;1.90;;;22.90;52.60;;;;;;4403990;28;659422;-65
2022/05/13 12:59:43;;;;;;;8.03;2.00;;;22.70;50.20;;;;;;4381492;28;657620;-66
2022/05/13 13:02:31;;;;;;;4.73;1.90;;;22.00;50.50;;;;;;4394651;28;657534;-65
2022/05/13 13:05:20;;;;;;;6.30;2.03;;;21.90;52.00;;;;;;4407774;28;658816;-66
2022/05/13 13:08:13;;;;;;;6.10;2.10;;;22.20;52.00;;;;;;4379574;28;658077;-66
2022/05/13 13:11:03;;;;;;;9.13;2.20;;;22.10;52.80;;;;;;4377117;28;658409;-66
2022/05/13 13:13:55;;;;;;;6.30;2.30;;;22.10;55.20;;;;;;4392829;28;657877;-66
2022/05/13 13:16:44;;;;;;;11.47;2.40;;;22.20;56.80;;;;;;4376945;28;659596;-66
2022/05/13 13:19:32;;;;;;;6.47;2.13;;;22.30;57.00;;;;;;4377386;28;659906;-65
2022/05/13 13:22:22;;;;;;;5.67;1.90;;;22.00;54.70;;;;;;4397958;28;658408;-65
2022/05/13 13:25:26;;;;;;;7.17;2.17;;;22.40;55.20;;;;;;4378286;28;657591;-66
2022/05/13 13:28:20;;;;;;;5.03;1.80;;;22.60;54.00;;;;;;4368819;28;657805;-66
2022/05/13 13:31:11;;;;;;;6.07;2.00;;;23.70;53.60;;;;;;4352619;28;657796;-66
2022/05/13 13:33:59;;;;;;;6.10;1.97;;;23.80;52.80;;;;;;4374147;28;658532;-66
2022/05/13 13:36:46;;;;;;;4.93;2.03;;;23.50;51.70;;;;;;4375673;28;657579;-66
2022/05/13 13:39:33;;;;;;;7.23;2.50;;;23.30;52.40;;;;;;4399569;28;658911;-66
2022/05/13 13:42:20;;;;;;;7.03;2.27;;;23.10;53.00;;;;;;4380087;28;657646;-65
2022/05/13 13:45:10;;;;;;;9.97;2.30;;;23.00;53.70;;;;;;4399209;28;659251;-66
2022/05/13 13:47:59;;;;;;;9.73;2.67;;;22.40;53.80;;;;;;4374839;28;658417;-65
2022/05/13 13:50:50;;;;;;;5.67;2.47;;;22.30;54.20;;;;;;4382968;28;657899;-66
2022/05/13 13:53:41;;;;;;;4.00;2.23;;;21.70;55.40;;;;;;4391519;28;658861;-65
2022/05/13 13:56:28;;;;;;;6.50;2.23;;;21.60;55.60;;;;;;4388831;28;657895;-65
2022/05/13 13:59:20;;;;;;;4.73;2.27;;;21.90;56.40;;;;;;4387875;28;657610;-65
2022/05/13 14:02:08;;;;;;;4.70;2.23;;;22.30;56.90;;;;;;4387677;28;658969;-65
2022/05/13 14:04:57;;;;;;;4.83;2.20;;;22.50;55.70;;;;;;4387880;28;658800;-66
2022/05/13 14:07:46;;;;;;;6.67;2.10;;;23.50;54.60;;;;;;4407635;28;658181;-66
2022/05/13 14:10:36;;;;;;;6.20;2.40;;;23.70;54.20;;;;;;4388498;28;659981;-66
2022/05/13 14:13:25;;;;;;;5.30;2.37;;;24.90;55.70;;;;;;4380524;28;659400;-66
2022/05/13 14:16:13;;;;;;;8.53;2.50;;;24.80;54.30;;;;;;4385044;28;658839;-66
2022/05/13 14:19:04;;;;;;;7.07;2.30;;;24.70;52.00;;;;;;4391046;28;657479;-65
2022/05/13 14:21:58;;;;;;;3.60;2.10;;;24.20;55.30;;;;;;4388283;28;658396;-66
2022/05/13 14:24:46;;;;;;;7.77;2.20;;;23.90;52.90;;;;;;4363069;28;657718;-65
2022/05/13 14:27:34;;;;;;;5.00;2.00;;;23.30;54.00;;;;;;4404868;28;659481;-66
2022/05/13 14:30:21;;;;;;;5.10;2.13;;;23.60;52.00;;;;;;4391043;28;657527;-66
2022/05/13 14:33:09;;;;;;;7.27;2.03;;;23.70;52.80;;;;;;4404347;28;658314;-66
2022/05/13 14:36:02;;;;;;;3.57;1.90;;;23.90;53.20;;;;;;4378662;28;657492;-66
2022/05/13 14:42:00;;;;;;;8.50;2.00;;;23.70;52.50;;;;;;4383389;28;657304;-66
2022/05/13 14:44:50;;;;;;;8.27;1.93;;;24.00;53.60;;;;;;4383241;28;658559;-66
2022/05/13 14:47:39;;;;;;;5.73;1.67;;;23.80;52.10;;;;;;4380519;28;658226;-66
2022/05/13 14:50:32;;;;;;;9.80;2.03;;;24.20;49.50;;;;;;4390859;28;658150;-66
2022/05/13 14:53:19;;;;;;;5.63;1.70;;;24.20;49.70;;;;;;4380342;28;658343;-66
2022/05/13 14:56:08;;;;;;;4.13;1.87;;;24.40;51.50;;;;;;4378868;28;658300;-65
2022/05/13 14:58:56;;;;;;;3.37;1.57;;;23.40;49.30;;;;;;4399140;28;658627;-66
2022/05/13 15:01:44;;;;;;;6.77;1.90;;;23.30;49.40;;;;;;4395281;28;658033;-66
2022/05/13 15:04:32;;;;;;;3.33;1.57;;;23.40;50.60;;;;;;4388796;28;657644;-66