Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:10;;;;;;;12.38;4.38;;;;;;;14.63;60.60;100809.13;4953843;29;20043;-84
2023/01/01 00:03:36;;;;;;;13.48;4.75;;;;;;;14.39;60.36;100763.47;4953863;29;20058;-83
2023/01/01 00:06:12;;;;;;;15.27;5.60;;;;;;;14.60;60.75;100800.75;4953895;29;20028;-84
2023/01/01 00:08:39;;;;;;;13.82;4.22;;;;;;;14.69;60.03;100831.19;4954027;29;20027;-84
2023/01/01 00:11:12;;;;;;;18.52;5.93;;;;;;;14.69;60.03;100833.81;4953663;29;20039;-83
2023/01/01 00:13:39;;;;;;;12.23;3.67;;;;;;;14.58;59.95;100813.88;4953822;29;20221;-82
2023/01/01 00:16:12;;;;;;;15.93;4.65;;;;;;;14.22;60.13;100765.63;4936726;29;20361;-83
2023/01/01 00:18:38;;;;;;;12.55;4.65;;;;;;;14.41;60.27;100792.75;4953742;29;20031;-82
2023/01/01 00:21:11;;;;;;;13.52;4.72;;;;;;;14.58;60.42;100836.44;4955602;28;20070;-83
2023/01/01 00:23:37;;;;;;;14.90;5.22;;;;;;;14.27;60.02;100786.88;4957354;29;20125;-83
2023/01/01 00:26:14;;;;;;;12.07;4.55;;;;;;;14.49;60.62;100825.00;4939958;29;20071;-84
2023/01/01 00:28:44;;;;;;;19.77;7.45;;;;;;;14.46;60.44;100827.84;4957233;29;20175;-86
2023/01/01 00:31:12;;;;;;;11.43;5.85;;;;;;;14.45;60.33;100827.94;4957004;29;20038;-86
2023/01/01 00:33:38;;;;;;;11.90;4.03;;;;;;;14.45;59.79;100820.97;4939704;29;20034;-87
2023/01/01 00:36:12;;;;;;;10.60;4.93;;;;;;;14.45;59.86;100831.38;4957025;29;20031;-86
2023/01/01 00:38:37;;;;;;;11.45;3.75;;;;;;;14.46;59.69;100827.03;4956797;29;20031;-86
2023/01/01 00:41:03;;;;;;;12.27;4.40;;;;;;;14.12;59.56;100800.22;4957000;29;20086;-85
2023/01/01 00:43:28;;;;;;;12.65;5.75;;;;;;;14.44;59.53;100823.66;4956959;29;20427;-85
2023/01/01 00:45:54;;;;;;;11.75;3.30;;;;;;;14.45;59.01;100807.16;4956958;29;20066;-86
2023/01/01 00:51:09;;;;;;;12.63;3.05;;;;;;;14.06;58.69;100727.06;5048815;23;20070;-86
2023/01/01 00:53:35;;;;;;;9.55;2.60;;;;;;;14.66;59.70;100822.84;4956541;28;20134;-87
2023/01/01 00:56:00;;;;;;;13.07;3.38;;;;;;;14.62;59.68;100830.03;4956866;29;20019;-86
2023/01/01 00:58:35;;;;;;;9.93;4.63;;;;;;;14.47;59.60;100807.88;4939507;29;20383;-87
2023/01/01 01:01:07;;;;;;;9.60;4.60;;;;;;;13.34;60.17;100654.00;4955856;28;20090;-85
2023/01/01 01:03:33;;;;;;;10.07;3.20;;;;;;;14.49;60.11;100845.78;4956646;28;20042;-86
2023/01/01 01:06:25;;;;;;;8.55;3.38;;;;;;;14.37;60.25;100825.13;4956286;28;20383;-86
2023/01/01 01:08:50;;;;;;;14.23;3.70;;;;;;;14.38;59.66;100825.00;4956675;28;20019;-88
2023/01/01 01:11:22;;;;;;;9.65;3.70;;;;;;;13.60;60.28;100709.06;4956683;28;20489;-85
2023/01/01 01:13:50;;;;;;;10.20;3.35;;;;;;;14.21;60.20;100812.50;4956563;28;20069;-86
2023/01/01 01:16:35;;;;;;;11.75;3.08;;;;;;;13.82;60.63;100756.72;4938607;29;20035;-85
2023/01/01 01:19:03;;;;;;;9.27;2.95;;;;;;;14.37;60.28;100840.69;4938872;28;20078;-85
2023/01/01 01:21:47;;;;;;;9.68;3.70;;;;;;;14.35;60.33;100826.06;4956081;29;20023;-87
2023/01/01 01:24:12;;;;;;;7.35;2.88;;;;;;;13.40;60.23;100674.28;4956357;28;20027;-86
2023/01/01 01:26:39;;;;;;;10.00;3.28;;;;;;;14.35;60.37;100840.78;4938211;29;20046;-87
2023/01/01 01:29:04;;;;;;;9.73;2.90;;;;;;;14.33;60.78;100850.50;4956135;29;20023;-85
2023/01/01 01:31:32;;;;;;;7.78;2.88;;;;;;;14.16;60.62;100832.78;4955270;28;20390;-82
2023/01/01 01:33:58;;;;;;;9.82;2.85;;;;;;;14.24;60.33;100841.63;4955498;28;20121;-84
2023/01/01 01:36:24;;;;;;;9.95;3.08;;;;;;;13.96;59.91;100791.06;4955968;28;20063;-81
2023/01/01 01:44:03;;;;;;;7.78;3.00;;;;;;;14.31;60.11;100860.19;4944972;26;20059;-85
2023/01/01 01:46:36;;;;;;;8.43;2.70;;;;;;;14.32;60.35;100869.63;4955649;28;20027;-83
2023/01/01 01:49:24;;;;;;;16.50;6.95;;;;;;;14.25;61.09;100874.47;4955425;29;20031;-84
2023/01/01 01:51:49;;;;;;;8.32;2.75;;;;;;;14.23;60.72;100858.16;4955399;29;20027;-85
2023/01/01 01:54:21;;;;;;;9.85;3.10;;;;;;;14.22;60.54;100861.72;4955542;28;20050;-85
2023/01/01 01:57:10;;;;;;;9.50;2.97;;;;;;;14.08;61.00;100856.78;4955509;28;20435;-85
2023/01/01 01:59:48;;;;;;;9.20;3.22;;;;;;;14.17;60.74;100887.25;4955541;29;20050;-84
2023/01/01 02:02:33;;;;;;;7.50;2.90;;;;;;;14.11;61.27;100884.28;4955519;29;20069;-84
2023/01/01 02:04:59;;;;;;;7.78;2.85;;;;;;;13.89;60.80;100864.31;4954370;28;20074;-85
2023/01/01 02:07:27;;;;;;;9.73;3.38;;;;;;;14.01;60.99;100897.13;4955216;28;20073;-83
2023/01/01 02:09:53;;;;;;;9.52;2.80;;;;;;;13.78;60.87;100857.34;4955430;28;20030;-84
2023/01/01 02:12:18;;;;;;;10.30;3.08;;;;;;;13.98;61.07;100918.16;4955464;28;20031;-84
2023/01/01 02:14:44;;;;;;;11.68;2.72;;;;;;;13.74;60.73;100874.09;4955490;28;20111;-84
2023/01/01 02:17:21;;;;;;;8.05;3.25;;;;;;;13.43;60.90;100824.50;4954925;28;20053;-84
2023/01/01 02:20:09;;;;;;;7.30;2.17;;;;;;;13.88;61.10;100902.44;4954951;28;20031;-83
2023/01/01 02:22:53;;;;;;;7.65;2.40;;;;;;;13.86;60.67;100888.72;4954731;29;20027;-86
2023/01/01 02:25:48;;;;;;;12.68;3.42;;;;;;;13.29;60.49;100806.56;4955061;29;20447;-85
2023/01/01 02:28:50;;;;;;;7.93;2.92;;;;;;;13.83;61.09;100888.97;4955164;28;20031;-84
2023/01/01 02:31:24;;;;;;;11.38;3.25;;;;;;;13.55;60.37;100858.25;4955153;29;20023;-86
2023/01/01 02:33:54;;;;;;;11.05;2.80;;;;;;;13.71;61.02;100890.72;4954853;29;20031;-84
2023/01/01 02:36:24;;;;;;;15.25;3.88;;;;;;;13.19;60.88;100813.38;4954888;28;20027;-83
2023/01/01 02:38:52;;;;;;;9.13;3.13;;;;;;;13.66;60.98;100892.81;4937775;29;20046;-84
2023/01/01 02:41:26;;;;;;;11.85;2.80;;;;;;;13.40;60.89;100855.03;4937913;29;20493;-84
2023/01/01 02:43:52;;;;;;;7.53;2.72;;;;;;;13.59;61.08;100894.25;4954334;28;20050;-85
2023/01/01 02:46:17;;;;;;;11.07;2.60;;;;;;;13.64;60.33;100894.72;4954883;29;20047;-85
2023/01/01 02:48:45;;;;;;;8.25;2.40;;;;;;;13.65;60.81;100898.13;4954780;28;20075;-84
2023/01/01 02:51:20;;;;;;;9.45;2.53;;;;;;;13.39;61.02;100853.38;4954478;28;20363;-85
2023/01/01 02:54:17;;;;;;;11.55;2.50;;;;;;;13.48;61.12;100882.06;4955254;28;20039;-84
2023/01/01 02:57:08;;;;;;;8.27;2.40;;;;;;;13.60;60.86;100906.28;4858297;29;20056;-85
2023/01/01 03:00:18;;;;;;;10.07;2.50;;;;;;;13.59;61.16;100914.19;4858073;29;20041;-86
2023/01/01 03:03:07;;;;;;;6.25;2.10;;;;;;;13.58;60.95;100913.34;4785521;30;20071;-85
2023/01/01 04:17:44;;;;;;;6.25;2.22;;;;;;;13.40;65.53;100977.78;5868124;23;20521;-84
2023/01/01 04:23:26;;;;;;;8.85;2.00;;;;;;;13.35;65.98;100994.59;5744606;23;20066;-84
2023/01/01 04:25:51;;;;;;;6.43;2.38;;;;;;;13.30;65.73;100992.34;4958672;28;20071;-84
2023/01/01 04:28:17;;;;;;;8.00;2.28;;;;;;;13.32;66.19;100982.69;4959439;28;20062;-84
2023/01/01 04:30:42;;;;;;;7.97;2.83;;;;;;;13.28;66.24;100972.66;4941959;29;20058;-83
2023/01/01 04:33:07;;;;;;;9.00;2.58;;;;;;;13.30;66.42;100978.56;4959814;29;20514;-83
2023/01/01 04:35:32;;;;;;;6.78;2.10;;;;;;;13.30;66.34;100975.97;4942680;29;20046;-84
2023/01/01 04:37:59;;;;;;;11.63;2.60;;;;;;;13.30;66.20;100989.75;4961232;28;20027;-84
2023/01/01 04:40:24;;;;;;;7.88;2.05;;;;;;;13.28;66.62;100989.03;4925158;29;20031;-83
2023/01/01 04:42:52;;;;;;;7.13;1.90;;;;;;;13.20;67.34;100991.34;4940065;29;20045;-83
2023/01/01 04:45:18;;;;;;;6.97;2.22;;;;;;;13.04;67.15;100970.00;5350854;23;19995;-83
2023/01/01 04:47:43;;;;;;;9.38;2.33;;;;;;;12.82;67.32;100942.19;4957026;29;20050;-84
2023/01/01 04:50:08;;;;;;;7.50;2.28;;;;;;;13.26;67.17;101003.88;4957143;28;20027;-84
2023/01/01 04:52:37;;;;;;;9.85;2.40;;;;;;;13.03;67.41;100955.38;4957212;28;20031;-85
2023/01/01 04:55:06;;;;;;;10.07;2.75;;;;;;;13.28;67.66;101016.75;4957214;28;20035;-83
2023/01/01 04:57:31;;;;;;;10.70;2.72;;;;;;;13.18;67.64;101000.97;4957405;29;20042;-84
2023/01/01 04:59:56;;;;;;;9.35;2.45;;;;;;;13.04;67.96;100973.41;4956947;28;20031;-84
2023/01/01 05:02:22;;;;;;;9.63;2.80;;;;;;;13.07;67.70;100964.59;4956827;29;20023;-84
2023/01/01 05:04:47;;;;;;;7.43;2.20;;;;;;;13.24;67.81;100997.97;4956966;28;20027;-83
2023/01/01 05:07:12;;;;;;;9.23;2.80;;;;;;;13.34;68.34;101037.88;4939695;29;20352;-84
2023/01/01 05:09:38;;;;;;;6.38;2.03;;;;;;;13.04;68.34;100994.16;4956770;28;20078;-84
2023/01/01 05:12:03;;;;;;;9.73;2.20;;;;;;;13.03;68.75;100995.09;4956547;28;20152;-83
2023/01/01 05:14:29;;;;;;;9.23;2.17;;;;;;;13.29;69.13;101033.97;4923691;29;20031;-85
2023/01/01 05:16:54;;;;;;;9.63;2.35;;;;;;;13.32;68.81;101044.09;4956645;29;20379;-85
2023/01/01 05:19:19;;;;;;;6.07;2.20;;;;;;;13.33;68.82;101038.81;4956649;28;20034;-84
2023/01/01 05:21:45;;;;;;;8.50;2.30;;;;;;;13.33;69.18;101044.00;4956480;29;20055;-83
2023/01/01 05:24:10;;;;;;;9.82;2.10;;;;;;;13.11;69.11;101031.69;4956304;28;20027;-86
2023/01/01 05:26:39;;;;;;;10.05;2.40;;;;;;;13.30;69.50;101077.13;4956301;28;20035;-85
2023/01/01 05:29:05;;;;;;;7.18;1.85;;;;;;;13.27;69.80;101088.50;4956647;28;20030;-84
2023/01/01 05:31:32;;;;;;;6.00;2.03;;;;;;;12.97;69.83;101041.34;4956460;29;20023;-84
2023/01/01 05:33:58;;;;;;;9.48;2.08;;;;;;;13.23;70.16;101076.72;4956058;29;20467;-83
2023/01/01 05:36:26;;;;;;;8.13;2.40;;;;;;;13.06;70.58;101053.69;4955994;28;20038;-84
2023/01/01 05:38:55;;;;;;;15.52;2.70;;;;;;;13.20;70.75;101082.13;4956154;29;20049;-84
2023/01/01 05:41:21;;;;;;;8.82;2.30;;;;;;;13.10;70.57;101070.69;4956155;28;20031;-84
2023/01/01 05:43:47;;;;;;;11.35;2.40;;;;;;;13.20;70.31;101087.31;4956246;29;20038;-84
2023/01/01 05:46:23;;;;;;;7.43;2.33;;;;;;;13.18;70.88;101083.97;4955790;29;20047;-85
2023/01/01 05:48:51;;;;;;;6.15;2.40;;;;;;;12.96;71.38;101065.63;4956200;28;20580;-86
2023/01/01 05:51:23;;;;;;;7.28;2.22;;;;;;;13.10;71.95;101096.63;4938898;29;20032;-83
2023/01/01 05:53:48;;;;;;;7.55;2.30;;;;;;;13.06;72.73;101113.31;4955842;28;20027;-84
2023/01/01 05:56:15;;;;;;;10.30;3.08;;;;;;;13.00;73.13;101116.34;4956050;28;20042;-84
2023/01/01 05:58:41;;;;;;;7.55;2.33;;;;;;;12.98;73.50;101132.00;4955884;29;20083;-84
2023/01/01 06:01:15;;;;;;;9.70;2.45;;;;;;;12.94;74.07;101130.53;4955932;28;20393;-84
2023/01/01 06:03:42;;;;;;;7.75;2.22;;;;;;;12.29;74.46;101037.34;4955749;29;20035;-84
2023/01/01 06:06:35;;;;;;;;;;;;;;;;;;;;;
2023/01/01 06:09:03;;;;;;;9.27;2.53;;;;;;;12.12;75.05;101038.47;4874682;29;20046;-85
2023/01/01 06:12:06;;;;;;;7.75;2.30;;;;;;;12.78;75.58;101164.44;4955516;28;20118;-85
2023/01/01 06:14:31;;;;;;;8.15;2.67;;;;;;;12.74;76.21;101157.78;4938067;29;20456;-84
2023/01/01 06:16:56;;;;;;;9.95;2.60;;;;;;;12.18;76.72;101082.06;4955375;28;20027;-85
2023/01/01 06:19:34;;;;;;;8.15;2.47;;;;;;;11.54;76.63;100980.16;4954906;28;20428;-84
2023/01/01 06:22:10;;;;;;;9.70;2.58;;;;;;;11.52;76.68;100987.19;4955576;28;20035;-85
2023/01/01 06:24:35;;;;;;;10.88;2.45;;;;;;;12.35;77.15;101137.94;4955238;28;20384;-86
2023/01/01 06:27:01;;;;;;;7.65;1.67;;;;;;;11.45;77.39;101014.34;4955031;28;20039;-85
2023/01/01 06:29:34;;;;;;;5.32;2.08;;;;;;;11.81;79.38;101106.94;4955501;28;20026;-84
2023/01/01 06:32:00;;;;;;;5.68;1.83;;;;;;;12.21;82.87;101233.81;4955409;28;20042;-85
2023/01/01 06:37:46;;;;;;;6.95;2.20;;;;;;;11.06;90.27;101146.91;4955217;28;20041;-84
2023/01/01 06:40:13;;;;;;;6.18;2.03;;;;;;;11.14;91.29;101194.63;4954667;28;20494;-85
2023/01/01 06:43:03;;;;;;;8.30;2.22;;;;;;;11.25;91.93;101222.44;4955034;29;20101;-85
2023/01/01 06:45:42;;;;;;;8.13;2.30;;;;;;;10.43;92.35;101093.78;4954325;28;20023;-85
2023/01/01 06:48:38;;;;;;;5.57;1.70;;;;;;;11.25;90.00;101225.00;4954447;28;20055;-84
2023/01/01 06:51:06;;;;;;;5.90;1.75;;;;;;;11.19;89.72;101226.19;4937638;29;20041;-84
2023/01/01 06:53:47;;;;;;;;;;;;;;;;;;;;;
2023/01/01 06:56:25;;;;;;;5.30;1.70;;;;;;;10.08;87.91;101031.25;4904638;29;20035;-84
2023/01/01 07:02:15;;;;;;;9.32;1.88;;;;;;;10.23;86.52;101060.56;4954689;28;20471;-85
2023/01/01 07:04:47;;;;;;;4.53;1.70;;;;;;;11.34;87.52;101244.31;4954869;28;20098;-84
2023/01/01 07:07:12;;;;;;;;;;;;;;;11.45;87.99;101252.25;4954785;28;20035;-83
2023/01/01 07:12:59;;;;;;;7.97;2.28;;;;;;;10.58;91.23;101141.94;4955043;28;20067;-84
2023/01/01 07:15:25;;;;;;;4.70;1.90;;;;;;;11.18;91.37;101252.97;4954761;28;20024;-85
2023/01/01 07:17:51;;;;;;;8.32;2.38;;;;;;;11.33;90.70;101282.28;4954764;29;20062;-85
2023/01/01 07:22:53;;;;;;;9.73;2.70;;;;;;;11.21;91.46;101272.66;5059534;23;20055;-85
2023/01/01 07:25:19;;;;;;;6.88;2.63;;;;;;;11.30;91.85;101286.78;4935360;29;20441;-85
2023/01/01 07:27:53;;;;;;;7.10;2.40;;;;;;;10.54;91.98;101161.13;4935454;29;20028;-84
2023/01/01 07:33:41;;;;;;;9.13;3.13;;;;;;;10.77;92.25;101226.13;4939808;29;20051;-85
2023/01/01 07:36:09;;;;;;;9.30;2.55;;;;;;;10.06;91.88;101113.91;4939462;29;20024;-84
2023/01/01 07:38:35;;;;;;;10.52;2.47;;;;;;;11.13;90.96;101304.13;4939326;29;20062;-84
2023/01/01 07:41:44;;;;;;;8.32;2.13;;;;;;;11.11;90.88;101303.38;4938985;29;20027;-84
2023/01/01 07:44:13;;;;;;;6.43;1.83;;;;;;;9.85;88.81;101112.53;4922388;29;20027;-85
2023/01/01 07:47:36;;;;;;;7.95;2.22;;;;;;;11.06;89.50;101313.13;4938061;29;20055;-85
2023/01/01 07:50:02;;;;;;;9.77;2.20;;;;;;;10.17;88.67;101179.56;4881188;29;20036;-85
2023/01/01 07:52:27;;;;;;;9.85;2.28;;;;;;;10.85;88.56;101312.59;4880242;29;20048;-85
2023/01/01 07:54:53;;;;;;;7.57;2.10;;;;;;;10.48;88.64;101254.41;4880263;29;20044;-84
2023/01/01 07:57:18;;;;;;;7.22;1.63;;;;;;;10.53;89.74;101288.56;4891159;29;20036;-83
2023/01/01 07:59:44;;;;;;;6.35;1.48;;;;;;;9.88;91.46;101196.66;4898764;29;20028;-82
2023/01/01 08:02:15;;;;;;;4.35;1.25;;;;;;;9.75;92.56;101206.81;4898924;29;20041;-82
2023/01/01 08:04:40;;;;;;;5.25;1.52;;;;;;;10.28;94.71;101303.72;4898498;29;20048;-77
2023/01/01 08:07:17;;;;;;;10.45;2.15;;;;;;;10.10;97.16;101309.84;4898644;29;20036;-81
2023/01/01 08:09:43;;;;;;;7.90;1.77;;;;;;;9.73;99.84;101301.44;4898818;29;20032;-82
2023/01/01 08:12:08;;;;;;;6.88;1.60;;;;;;;10.38;100.00;101408.16;4898665;29;20040;-83
2023/01/01 08:14:33;;;;;;;7.15;2.25;;;;;;;9.52;100.00;101277.59;4898598;29;20067;-83
2023/01/01 08:16:59;;;;;;;8.93;1.83;;;;;;;9.99;100.00;101370.59;4898499;29;20056;-84
2023/01/01 08:19:24;;;;;;;7.18;2.47;;;;;;;10.17;100.00;101411.84;4898654;29;20032;-84
2023/01/01 08:21:50;;;;;;;10.95;2.20;;;;;;;9.81;100.00;101363.78;4898392;29;20103;-85
2023/01/01 08:24:15;;;;;;;6.40;2.28;;;;;;;9.83;100.00;101372.28;4934390;29;20193;-81
2023/01/01 08:26:40;;;;;;;9.15;2.40;;;;;;;9.94;100.00;101406.13;4957252;29;20034;-82
2023/01/01 08:29:06;;;;;;;11.43;2.33;;;;;;;9.66;100.00;101370.56;4957565;29;20035;-82
2023/01/01 08:31:32;;;;;;;9.82;2.28;;;;;;;9.88;100.00;101397.84;4957362;29;20027;-81
2023/01/01 08:33:58;;;;;;;8.63;2.40;;;;;;;9.54;100.00;101355.72;4957683;29;20387;-83
2023/01/01 08:36:24;;;;;;;11.75;3.25;;;;;;;9.48;100.00;101354.28;4957565;29;20034;-81
2023/01/01 08:38:49;;;;;;;8.15;2.38;;;;;;;9.73;100.00;101394.28;4957553;29;20070;-82
2023/01/01 08:41:14;;;;;;;10.40;2.33;;;;;;;9.70;100.00;101397.03;4956827;28;20395;-82
2023/01/01 08:43:40;;;;;;;8.85;1.70;;;;;;;9.70;100.00;101408.19;4957128;29;20467;-82
2023/01/01 08:46:05;;;;;;;6.53;1.95;;;;;;;9.57;100.00;101389.09;4957273;29;20023;-81
2023/01/01 08:48:31;;;;;;;8.40;2.33;;;;;;;9.18;100.00;101336.00;4957206;29;20046;-83
2023/01/01 08:50:59;;;;;;;8.30;2.30;;;;;;;9.81;100.00;101427.44;4957025;29;20467;-83
2023/01/01 08:53:29;;;;;;;12.20;2.30;;;;;;;9.99;100.00;101452.31;4957413;29;20110;-82
2023/01/01 08:56:02;;;;;;;8.07;2.08;;;;;;;10.03;100.00;101451.28;4957298;29;20023;-82
2023/01/01 08:58:29;;;;;;;8.13;2.08;;;;;;;9.87;100.00;101411.66;4958186;29;20110;-84
2023/01/01 09:00:55;;;;;;;8.02;1.80;;;;;;;10.09;100.00;101452.69;4957509;29;20102;-84
2023/01/01 09:03:24;;;;;;;7.93;2.40;;;;;;;10.05;100.00;101437.38;4957481;29;20019;-85
2023/01/01 09:05:50;;;;;;;7.05;2.10;;;;;;;10.15;100.00;101440.31;4956983;29;20031;-82
2023/01/01 09:08:15;;;;;;;9.00;2.53;;;;;;;10.21;100.00;101434.00;4956857;29;20087;-82
2023/01/01 09:10:44;;;;;;;8.50;2.10;;;;;;;10.25;100.00;101426.06;4956882;29;20027;-84
2023/01/01 09:13:12;;;;;;;10.48;2.20;;;;;;;9.97;100.00;101379.34;4956738;29;20030;-82
2023/01/01 09:15:38;;;;;;;9.40;2.30;;;;;;;10.04;100.00;101388.44;4956651;29;20110;-82
2023/01/01 09:18:03;;;;;;;8.10;2.65;;;;;;;10.36;100.00;101453.88;4956512;29;20086;-80
2023/01/01 09:20:29;;;;;;;11.40;3.45;;;;;;;9.64;100.00;101343.22;4930497;29;20034;-81
2023/01/01 09:22:54;;;;;;;9.48;2.70;;;;;;;10.10;100.00;101415.66;4937582;29;20428;-82
2023/01/01 09:25:20;;;;;;;7.90;2.45;;;;;;;10.30;100.00;101444.69;4937739;29;20132;-82
2023/01/01 09:27:45;;;;;;;10.10;2.53;;;;;;;10.05;100.00;101411.56;4937149;29;20156;-82
2023/01/01 09:30:14;;;;;;;10.38;2.28;;;;;;;10.34;100.00;101456.56;4937352;29;20020;-83
2023/01/01 09:32:39;;;;;;;10.30;2.65;;;;;;;10.15;100.00;101416.25;4937046;29;20035;-82
2023/01/01 09:35:05;;;;;;;11.95;3.22;;;;;;;10.46;100.00;101462.81;4937213;29;20024;-83
2023/01/01 09:37:30;;;;;;;11.63;3.13;;;;;;;10.47;100.00;101456.75;4937309;29;20067;-84
2023/01/01 09:39:56;;;;;;;12.48;2.75;;;;;;;10.27;100.00;101413.91;4937049;29;20464;-83
2023/01/01 09:42:22;;;;;;;8.00;3.03;;;;;;;10.51;100.00;101458.22;4937085;29;20079;-83
2023/01/01 09:45:15;;;;;;;11.50;2.63;;;;;;;10.53;100.00;101471.94;4919966;29;20110;-84
2023/01/01 09:47:55;;;;;;;10.43;2.60;;;;;;;10.56;100.00;101455.44;4937069;29;20076;-81
2023/01/01 09:50:42;;;;;;;10.88;3.50;;;;;;;10.49;100.00;101447.16;4937006;29;20024;-83
2023/01/01 09:53:33;;;;;;;8.65;3.08;;;;;;;10.55;100.00;101459.75;4935307;29;20043;-82
2023/01/01 09:56:00;;;;;;;10.75;3.35;;;;;;;10.46;100.00;101443.91;4936773;29;20059;-82
2023/01/01 09:58:30;;;;;;;11.18;3.33;;;;;;;10.57;100.00;101464.84;4936793;29;20391;-82
2023/01/01 10:01:19;;;;;;;9.50;3.25;;;;;;;10.56;100.00;101461.44;4936507;29;20090;-83
2023/01/01 10:03:55;;;;;;;11.05;3.58;;;;;;;10.38;100.00;101438.31;4925996;29;20047;-83
2023/01/01 10:06:30;;;;;;;10.70;4.00;;;;;;;10.38;100.00;101433.16;4936611;29;20038;-80
2023/01/01 10:09:19;;;;;;;11.52;3.28;;;;;;;10.56;100.00;101469.16;4936357;29;20032;-81
2023/01/01 10:12:00;;;;;;;11.63;3.75;;;;;;;10.44;100.00;101449.16;4936381;29;20380;-83
2023/01/01 10:14:36;;;;;;;11.05;3.60;;;;;;;10.34;100.00;101430.75;4919055;29;20027;-81
2023/01/01 10:17:10;;;;;;;10.70;3.05;;;;;;;10.56;100.00;101465.75;4936275;29;20066;-83
2023/01/01 10:19:46;;;;;;;9.60;3.75;;;;;;;10.54;100.00;101462.44;4936252;29;20107;-82
2023/01/01 10:22:31;;;;;;;10.18;3.47;;;;;;;10.50;100.00;101450.56;4936144;29;20472;-81
2023/01/01 10:24:59;;;;;;;11.43;3.45;;;;;;;10.56;100.00;101468.34;4936155;29;20054;-87
2023/01/01 10:27:36;;;;;;;11.05;3.40;;;;;;;10.35;100.00;101434.16;4935999;29;20042;-84
2023/01/01 10:30:17;;;;;;;11.70;3.85;;;;;;;10.49;100.00;101462.66;4936089;29;20070;-82
2023/01/01 10:32:45;;;;;;;11.40;3.53;;;;;;;10.49;100.00;101470.41;4936109;29;20027;-84
2023/01/01 10:35:19;;;;;;;10.77;3.97;;;;;;;10.52;100.00;101461.66;4936062;29;20032;-81
2023/01/01 10:37:45;;;;;;;13.20;4.18;;;;;;;10.65;100.00;101461.84;4935862;29;20055;-82
2023/01/01 10:40:19;;;;;;;10.85;5.13;;;;;;;10.63;100.00;101459.38;4935912;29;20031;-82
2023/01/01 10:42:50;;;;;;;14.15;5.22;;;;;;;10.57;100.00;101455.34;4935592;29;20035;-82
2023/01/01 10:45:19;;;;;;;12.40;4.88;;;;;;;10.63;100.00;101464.53;4935740;29;20480;-82
2023/01/01 10:48:14;;;;;;;13.98;4.78;;;;;;;10.70;100.00;101465.00;4935750;29;20035;-80
2023/01/01 10:50:41;;;;;;;10.25;4.55;;;;;;;10.63;100.00;101447.28;4935718;29;20484;-85
2023/01/01 10:53:19;;;;;;;14.32;4.15;;;;;;;10.84;100.00;101478.03;4935841;29;20495;-84
2023/01/01 10:55:50;;;;;;;13.50;4.40;;;;;;;10.81;100.00;101449.78;4935754;29;20028;-80
2023/01/01 10:58:33;;;;;;;12.82;4.30;;;;;;;10.90;100.00;101465.59;4935499;29;20054;-76
2023/01/01 11:01:01;;;;;;;12.88;4.40;;;;;;;10.89;100.00;101460.53;4935514;29;20027;-78
2023/01/01 11:03:26;;;;;;;13.55;4.00;;;;;;;11.13;100.00;101482.47;4935570;29;20035;-86
2023/01/01 11:06:14;;;;;;;13.45;4.35;;;;;;;11.25;100.00;101480.13;4935412;29;20476;-82
2023/01/01 11:08:47;;;;;;;18.05;4.57;;;;;;;11.32;100.00;101481.47;4935080;29;20392;-78
2023/01/01 11:11:20;;;;;;;13.30;4.80;;;;;;;11.20;100.00;101468.25;4935305;29;20023;-87
2023/01/01 11:13:52;;;;;;;13.20;4.20;;;;;;;11.42;100.00;101492.97;4935524;29;20024;-82
2023/01/01 11:16:17;;;;;;;11.30;4.28;;;;;;;11.43;100.00;101486.88;4935936;29;20032;-78
2023/01/01 11:18:43;;;;;;;11.18;4.40;;;;;;;11.45;100.00;101493.59;4954571;29;20039;-82
2023/01/01 11:21:08;;;;;;;10.52;4.60;;;;;;;11.56;100.00;101502.53;4954343;29;20106;-81
2023/01/01 11:23:36;;;;;;;10.63;4.15;;;;;;;11.43;100.00;101473.94;4954521;29;20086;-79
2023/01/01 11:26:11;;;;;;;13.20;4.10;;;;;;;11.62;100.00;101505.59;4954499;29;20031;-83
2023/01/01 11:28:36;;;;;;;11.95;4.15;;;;;;;11.65;100.00;101489.06;4940004;29;20040;-75
2023/01/01 11:31:06;;;;;;;13.52;3.58;;;;;;;11.42;100.00;101447.25;4936002;29;20078;-85
2023/01/01 11:33:36;;;;;;;10.52;3.20;;;;;;;11.63;100.00;101465.88;4935297;29;20024;-79
2023/01/01 11:36:04;;;;;;;13.32;3.75;;;;;;;11.67;100.00;101459.59;4935056;29;20123;-81
2023/01/01 11:38:29;;;;;;;12.90;4.07;;;;;;;11.66;100.00;101460.53;4935012;29;20067;-85
2023/01/01 11:41:01;;;;;;;11.40;3.97;;;;;;;11.84;98.32;101475.94;4935215;29;20126;-81
2023/01/01 11:43:27;;;;;;;11.85;3.50;;;;;;;11.87;98.44;101476.59;4935293;29;20391;-86
2023/01/01 11:45:56;;;;;;;11.15;3.42;;;;;;;11.70;97.92;101436.16;4935126;29;20518;-86
2023/01/01 11:48:26;;;;;;;13.18;3.35;;;;;;;11.71;98.37;101432.63;4935184;29;20114;-78
2023/01/01 11:51:01;;;;;;;12.95;3.42;;;;;;;11.90;98.09;101454.91;4935097;29;20031;-81
2023/01/01 11:53:35;;;;;;;13.23;3.65;;;;;;;11.96;97.24;101459.69;4935276;29;20034;-79
2023/01/01 11:56:01;;;;;;;18.05;3.88;;;;;;;11.98;97.41;101473.38;4935023;29;20035;-77
2023/01/01 11:58:49;;;;;;;10.85;3.08;;;;;;;11.99;96.56;101475.88;4935054;29;20071;-78
2023/01/01 12:01:18;;;;;;;11.07;3.08;;;;;;;11.96;95.95;101480.41;4935446;29;20035;-83
2023/01/01 12:04:01;;;;;;;13.45;3.55;;;;;;;11.95;95.95;101479.56;4935036;29;20099;-88
2023/01/01 12:06:38;;;;;;;11.88;3.67;;;;;;;11.95;94.52;101476.97;4935262;29;20427;-86
2023/01/01 12:09:14;;;;;;;34.75;29.17;;;;;;;11.90;94.53;101473.00;4934974;29;20105;-86
2023/01/01 12:11:46;;;;;;;12.07;3.40;;;;;;;11.86;94.02;101471.50;4934933;29;20031;-85
2023/01/01 12:14:33;;;;;;;10.40;2.92;;;;;;;11.97;93.46;101492.41;4934469;29;20027;-84
2023/01/01 12:17:24;;;;;;;12.02;3.33;;;;;;;11.92;94.00;101463.41;4936719;29;20028;-79
2023/01/01 12:20:08;;;;;;;15.40;4.53;;;;;;;12.01;92.94;101473.22;4938641;29;20507;-87
2023/01/01 12:22:33;;;;;;;15.48;3.30;;;;;;;12.05;90.98;101470.34;4938260;29;20047;-87
2023/01/01 12:24:59;;;;;;;15.60;3.45;;;;;;;11.95;91.48;101460.63;4938918;29;20024;-85
2023/01/01 12:27:49;;;;;;;14.52;4.25;;;;;;;11.98;91.59;101471.63;4938583;29;20119;-86
2023/01/01 12:30:24;;;;;;;13.05;4.35;;;;;;;11.84;91.32;101455.25;4938149;29;20020;-86
2023/01/01 12:33:06;;;;;;;10.85;3.47;;;;;;;11.91;92.05;101478.09;4938347;29;20843;-87
2023/01/01 12:35:45;;;;;;;12.77;3.78;;;;;;;11.76;91.73;101451.31;4938391;29;20126;-85
2023/01/01 12:38:28;;;;;;;12.00;3.20;;;;;;;11.93;90.96;101470.22;4938488;29;20031;-84
2023/01/01 12:41:12;;;;;;;10.20;3.30;;;;;;;11.97;91.58;101471.72;4938429;29;20032;-87
2023/01/01 12:43:47;;;;;;;11.05;3.78;;;;;;;11.85;92.23;101449.13;4937971;29;20391;-77
2023/01/01 12:47:00;;;;;;;11.20;3.15;;;;;;;11.98;92.01;101478.53;4938067;29;20039;-83
2023/01/01 12:49:34;;;;;;;13.50;4.10;;;;;;;11.95;90.66;101478.72;4860872;29;20041;-79
2023/01/01 12:52:19;;;;;;;14.55;5.07;;;;;;;11.96;91.48;101470.03;4860535;29;20045;-79
2023/01/01 12:55:21;;;;;;;13.05;3.08;;;;;;;12.02;90.57;101464.53;4860676;29;20108;-83
2023/01/01 12:58:17;;;;;;;11.88;3.53;;;;;;;12.08;90.01;101464.13;4860510;29;20037;-79
2023/01/01 13:00:57;;;;;;;11.05;3.65;;;;;;;12.11;89.95;101457.97;4860415;29;20033;-74
2023/01/01 13:03:28;;;;;;;14.10;4.07;;;;;;;11.94;90.05;101443.44;4860358;29;20046;-75
2023/01/01 13:05:56;;;;;;;8.85;2.90;;;;;;;12.16;88.27;101469.72;4860277;29;20041;-74
2023/01/01 13:08:22;;;;;;;14.82;4.10;;;;;;;12.11;87.81;101463.16;4860470;29;20037;-82
2023/01/01 13:10:53;;;;;;;10.60;2.47;;;;;;;12.18;88.46;101469.59;4860252;29;20052;-80
2023/01/01 13:13:19;;;;;;;17.10;3.25;;;;;;;12.13;88.02;101453.53;4860506;29;20048;-80
2023/01/01 13:15:50;;;;;;;13.68;3.88;;;;;;;12.03;87.04;101442.88;4844389;29;20045;-86
2023/01/01 13:18:25;;;;;;;11.55;2.92;;;;;;;11.99;87.61;101455.16;4860711;29;20106;-86
2023/01/01 13:21:01;;;;;;;11.35;2.75;;;;;;;11.98;87.97;101455.25;4861128;29;20037;-77
2023/01/01 13:23:33;;;;;;;10.70;2.95;;;;;;;12.00;87.48;101462.03;4860184;29;20049;-73