Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:03;;;;;;;;;2.25;2.25;;;;;28.62;30.10;101308.47;5071828;28;45399;-63
2021/06/01 00:04:29;;;;;;;;;1.25;1.25;;;;;28.60;30.77;101305.94;5073203;28;45440;-63
2021/06/01 00:06:54;;;;;;;;;2.00;2.00;;;;;28.50;30.83;101286.38;5073434;28;45419;-64
2021/06/01 00:09:21;;;;;;;;;2.75;2.00;;;;;28.56;30.12;101296.50;5072626;28;47070;-63
2021/06/01 00:11:48;;;;;;;;;2.75;2.75;;;;;28.54;30.47;101300.34;5072883;28;45807;-63
2021/06/01 00:14:16;;;;;;;;;3.00;1.50;;;;;28.52;30.34;101303.16;5071787;28;45733;-63
2021/06/01 00:16:41;;;;;;;;;2.00;1.25;;;;;28.50;30.27;101302.50;5072928;28;45744;-63
2021/06/01 00:19:08;;;;;;;;;2.50;2.00;;;;;28.48;30.70;101307.19;5072253;28;47267;-63
2021/06/01 00:21:39;;;;;;;;;1.00;1.00;;;;;28.44;30.66;101303.94;5072688;28;45754;-63
2021/06/01 00:24:05;;;;;;;;;1.50;1.50;;;;;28.44;30.76;101309.31;5071899;28;45491;-63
2021/06/01 00:26:32;;;;;;;;;5.50;1.75;;;;;28.40;30.64;101297.22;5073104;28;45504;-63
2021/06/01 00:28:58;;;;;;;;;2.25;2.25;;;;;28.41;30.55;101300.72;5072610;28;47000;-63
2021/06/01 00:31:24;;;;;;;;;1.25;1.25;;;;;28.38;30.54;101296.50;5072565;28;45667;-63
2021/06/01 00:33:49;;;;;;;;;2.00;2.00;;;;;28.36;30.77;101293.97;5072574;28;45375;-63
2021/06/01 00:36:15;;;;;;;;;2.25;2.25;;;;;28.35;30.17;101292.28;5071735;28;45500;-63
2021/06/01 00:38:40;;;;;;;;;2.75;2.00;;;;;28.33;30.81;101288.06;5071950;28;46016;-63
2021/06/01 00:41:06;;;;;;;;;1.00;1.00;;;;;28.31;30.68;101295.47;5073687;27;45375;-63
2021/06/01 00:43:32;;;;;;;;;1.00;1.00;;;;;28.30;30.60;101288.41;5074658;28;45701;-63
2021/06/01 00:45:58;;;;;;;;;2.50;2.50;;;;;28.26;30.68;101285.16;5076104;28;45779;-63
2021/06/01 00:48:26;;;;;;;;;1.50;1.50;;;;;28.28;30.29;101288.56;5075448;28;47050;-63
2021/06/01 00:50:52;;;;;;;;;1.00;1.00;;;;;28.26;30.75;101290.53;5075900;28;45616;-63
2021/06/01 00:53:17;;;;;;;;;2.00;2.00;;;;;28.24;30.66;101281.78;5075516;28;45450;-63
2021/06/01 00:55:44;;;;;;;;;2.00;2.00;;;;;28.23;30.50;101290.81;5076263;28;45801;-63
2021/06/01 00:58:09;;;;;;;;;1.25;1.25;;;;;28.21;30.53;101293.66;5074458;28;46360;-63
2021/06/01 01:01:00;;;;;;;;;2.75;1.75;;;;;28.18;30.28;101288.56;5075852;28;45547;-63
2021/06/01 01:03:26;;;;;;;;;1.75;1.75;;;;;28.18;30.93;101290.44;5083362;27;45469;-63
2021/06/01 01:05:54;;;;;;;;;2.00;2.00;;;;;28.16;30.33;101290.59;5096734;27;45534;-63
2021/06/01 01:11:09;;;;;;;;;1.75;1.75;;;;;28.13;30.35;101290.88;5095796;27;45782;-63
2021/06/01 01:13:43;;;;;;;;;1.50;1.50;;;;;28.12;30.33;101287.38;5096313;27;45468;-63
2021/06/01 01:16:11;;;;;;;;;2.00;2.00;;;;;28.10;30.44;101285.84;5095262;27;45485;-63
2021/06/01 01:18:39;;;;;;;;;3.00;1.00;;;;;28.08;30.31;101277.94;5095702;27;47382;-63
2021/06/01 01:21:15;;;;;;;;;2.75;1.25;;;;;28.05;30.44;101275.56;5079176;27;45633;-63
2021/06/01 01:23:47;;;;;;;;;2.50;2.00;;;;;28.03;30.52;101274.84;5075445;28;45772;-63
2021/06/01 01:26:15;;;;;;;;;2.25;1.25;;;;;27.95;30.22;101259.50;5074725;28;45510;-63
2021/06/01 01:29:20;;;;;;;;;1.25;1.25;;;;;27.99;30.66;101277.00;5090544;27;47248;-63
2021/06/01 01:31:54;;;;;;;;;3.00;3.00;;;;;27.97;30.43;101272.78;5073186;27;45870;-63
2021/06/01 01:34:22;;;;;;;;;2.00;2.00;;;;;27.95;30.59;101264.88;5094616;27;45415;-63
2021/06/01 01:36:49;;;;;;;;;3.00;3.00;;;;;27.92;30.79;101262.53;5095742;27;45611;-63
2021/06/01 01:39:15;;;;;;;;;3.00;2.75;;;;;27.90;30.81;101267.19;5095133;27;46330;-63
2021/06/01 01:41:45;;;;;;;;;1.25;1.25;;;;;27.89;30.67;101262.81;5095514;27;45503;-63
2021/06/01 01:44:15;;;;;;;;;3.00;2.25;;;;;27.88;30.20;101260.28;5094447;27;45513;-63
2021/06/01 01:49:15;;;;;;;;;2.75;2.75;;;;;27.83;30.71;101256.19;5095450;27;45510;-63
2021/06/01 01:51:51;;;;;;;;;3.00;2.25;;;;;27.81;30.49;101254.66;5095363;27;45573;-63
2021/06/01 01:54:20;;;;;;;;;2.25;1.00;;;;;27.79;30.68;101259.34;5093241;27;45810;-63
2021/06/01 01:56:51;;;;;;;;;2.25;2.25;;;;;27.77;30.41;101254.13;5095518;27;45474;-63
2021/06/01 01:59:24;;;;;;;;;2.25;2.25;;;;;27.75;30.57;101252.59;5094905;27;47056;-63
2021/06/01 02:01:52;;;;;;;;;2.25;2.00;;;;;27.74;30.64;101240.19;5095176;27;45847;-63
2021/06/01 02:04:26;;;;;;;;;3.25;3.25;;;;;27.71;30.59;101244.88;5094427;27;45501;-63
2021/06/01 02:06:53;;;;;;;;;1.75;1.75;;;;;27.69;30.66;101238.78;5095759;27;45545;-63
2021/06/01 02:09:19;;;;;;;;;2.25;2.25;;;;;27.69;30.75;101240.66;5094775;27;47097;-63
2021/06/01 02:11:45;;;;;;;;;1.00;1.00;;;;;27.66;30.40;101239.09;5076635;27;45496;-63
2021/06/01 02:14:11;;;;;;;;;3.00;3.00;;;;;27.65;30.74;101240.06;5093988;27;45335;-63
2021/06/01 02:16:38;;;;;;;;;3.00;3.00;;;;;27.64;30.49;101241.06;5095337;27;45550;-63
2021/06/01 02:19:06;;;;;;;;;2.00;2.00;;;;;27.63;30.67;101241.22;5093598;27;46920;-63
2021/06/01 02:24:24;;;;;;;;;0.50;0.50;;;;;27.61;30.92;101243.22;5073511;28;45458;-63
2021/06/01 02:27:14;;;;;;;;;3.00;3.00;;;;;27.58;30.64;101242.50;5074801;28;45415;-63
2021/06/01 02:29:45;;;;;;;;;2.00;2.00;;;;;27.57;30.64;101235.44;5074365;28;45769;-62
2021/06/01 02:32:19;;;;;;;;;2.00;2.00;;;;;27.55;30.78;101245.47;5073244;28;45723;-63
2021/06/01 02:34:49;;;;;;;;;1.25;1.25;;;;;27.54;30.93;101242.94;5074239;28;45809;-62
2021/06/01 02:37:17;;;;;;;;;2.25;2.25;;;;;27.51;30.93;101238.72;5074278;28;45721;-62
2021/06/01 02:39:47;;;;;;;;;2.00;2.00;;;;;27.51;30.66;101237.91;5073792;28;46367;-62
2021/06/01 02:42:12;;;;;;;;;1.50;1.50;;;;;27.49;30.50;101235.34;5073059;28;45440;-63
2021/06/01 02:44:38;;;;;;;;;2.75;2.75;;;;;27.46;30.82;101236.50;5074502;28;45534;-63
2021/06/01 02:47:05;;;;;;;;;2.25;2.25;;;;;27.45;30.56;101231.28;5073992;28;45530;-63
2021/06/01 02:49:33;;;;;;;;;1.25;1.00;;;;;27.43;30.84;101231.44;5074242;28;47141;-63
2021/06/01 02:51:59;;;;;;;;;2.50;2.50;;;;;27.38;31.06;101214.13;5073172;28;45582;-63
2021/06/01 02:54:27;;;;;;;;;4.50;3.25;;;;;27.38;30.78;101231.03;5073750;28;45792;-63
2021/06/01 02:56:54;;;;;;;;;2.75;2.75;;;;;27.37;30.99;101221.31;5074127;28;45379;-63
2021/06/01 02:59:20;;;;;;;;;3.00;3.00;;;;;27.36;30.63;101226.81;5073555;27;46340;-62
2021/06/01 03:01:50;;;;;;;;;2.00;2.00;;;;;27.34;31.13;101216.25;5073959;28;45324;-62
2021/06/01 03:04:16;;;;;;;;;3.75;2.00;;;;;27.32;30.93;101224.44;5087363;27;45919;-63
2021/06/01 03:06:45;;;;;;;;;2.00;2.00;;;;;27.31;30.87;101221.91;5094404;27;45801;-62
2021/06/01 03:09:11;;;;;;;;;1.75;1.75;;;;;27.28;30.76;101220.38;5093823;27;46811;-63
2021/06/01 03:11:37;;;;;;;;;4.75;2.00;;;;;27.27;30.97;101215.16;5093994;27;45618;-63
2021/06/01 03:14:03;;;;;;;;;2.75;2.00;;;;;27.19;30.85;101202.47;5092997;27;45402;-63
2021/06/01 03:16:30;;;;;;;;;3.00;2.00;;;;;27.23;30.78;101211.06;5094346;27;45467;-63
2021/06/01 03:18:57;;;;;;;;;3.25;2.25;;;;;27.17;30.75;101201.81;5093866;27;46420;-63
2021/06/01 03:21:24;;;;;;;;;3.00;3.00;;;;;27.18;30.93;101217.75;5093954;27;45536;-63
2021/06/01 03:23:49;;;;;;;;;1.75;1.75;;;;;27.11;31.23;101192.50;5094101;27;45544;-63
2021/06/01 03:26:16;;;;;;;;;4.25;3.00;;;;;27.17;30.93;101209.84;5093236;27;45666;-63
2021/06/01 03:28:42;;;;;;;;;3.25;3.00;;;;;27.15;31.04;101211.81;5093945;27;46297;-63
2021/06/01 03:31:08;;;;;;;;;3.00;3.00;;;;;27.14;31.35;101210.97;5093796;27;45516;-63
2021/06/01 03:33:35;;;;;;;;;3.00;3.00;;;;;27.13;30.85;101206.63;5093850;27;45685;-63
2021/06/01 03:36:01;;;;;;;;;3.00;3.00;;;;;27.13;31.01;101203.09;5093160;27;45775;-63
2021/06/01 03:38:26;;;;;;;;;2.25;1.25;;;;;27.12;31.06;101201.41;5093133;27;46172;-63
2021/06/01 03:40:53;;;;;;;;;1.25;1.25;;;;;27.10;31.02;101206.06;5093740;27;45561;-63
2021/06/01 03:43:18;;;;;;;;;3.00;3.00;;;;;27.08;30.93;101192.81;5093794;27;45483;-63
2021/06/01 03:45:44;;;;;;;;;2.50;2.25;;;;;27.06;31.01;101195.63;5093971;27;45449;-63
2021/06/01 03:48:10;;;;;;;;;2.00;2.00;;;;;27.05;30.95;101187.75;5092127;27;46942;-63
2021/06/01 03:50:35;;;;;;;;;2.25;2.25;;;;;27.03;30.72;101193.25;5093707;27;45356;-63
2021/06/01 03:53:03;;;;;;;;;2.00;2.00;;;;;27.02;31.06;101199.59;5093313;27;45449;-63
2021/06/01 03:55:28;;;;;;;;;2.25;2.25;;;;;27.00;30.80;101193.56;5093842;27;45538;-63
2021/06/01 03:57:54;;;;;;;;;3.00;3.00;;;;;26.99;30.96;101193.69;5093203;27;47227;-63
2021/06/01 04:00:23;;;;;;;;;2.00;2.00;;;;;26.97;30.74;101199.19;5079518;27;45623;-63
2021/06/01 04:02:49;;;;;;;;;2.00;2.00;;;;;26.95;31.13;101193.16;5075383;27;45451;-63
2021/06/01 04:05:15;;;;;;;;;3.00;3.00;;;;;26.94;30.92;101196.81;5093604;27;45606;-63
2021/06/01 04:07:41;;;;;;;;;2.00;2.00;;;;;26.91;31.07;101203.28;5093161;27;46243;-63
2021/06/01 04:10:07;;;;;;;;;2.75;2.00;;;;;26.90;30.98;101193.53;5091918;27;45680;-63
2021/06/01 04:12:33;;;;;;;;;2.00;2.00;;;;;26.88;30.99;101197.38;5093358;27;45563;-62
2021/06/01 04:14:59;;;;;;;;;3.00;2.00;;;;;26.87;31.09;101195.69;5093286;27;45783;-63
2021/06/01 04:17:25;;;;;;;;;2.50;2.50;;;;;26.86;30.79;101191.31;5093186;27;46168;-62
2021/06/01 04:19:50;;;;;;;;;3.00;3.00;;;;;26.84;31.03;101198.66;5096347;27;52608;-62
2021/06/01 04:22:16;;;;;;;;;0.00;0.00;;;;;26.78;31.20;101189.38;5095805;27;45528;-63
2021/06/01 04:24:42;;;;;;;;;3.00;3.00;;;;;26.78;30.87;101195.56;5097116;27;45806;-62
2021/06/01 04:27:08;;;;;;;;;2.00;2.00;;;;;26.78;30.85;101192.88;5096842;27;45999;-62
2021/06/01 04:29:34;;;;;;;;;4.75;3.50;;;;;26.76;31.18;101192.19;5117200;27;45387;-62
2021/06/01 04:31:59;;;;;;;;;3.50;2.75;;;;;26.75;30.91;101192.34;5116921;27;45292;-63
2021/06/01 04:34:25;;;;;;;;;2.75;2.75;;;;;26.73;31.22;101187.13;5116980;27;45460;-63
2021/06/01 04:36:51;;;;;;;;;4.00;4.00;;;;;26.71;31.04;101182.88;5116917;27;45743;-63
2021/06/01 04:39:16;;;;;;;;;2.00;2.00;;;;;26.70;31.07;101181.22;5078149;27;45504;-62
2021/06/01 04:41:42;;;;;;;;;4.75;4.00;;;;;26.68;30.94;101176.00;5076290;28;45426;-63
2021/06/01 04:44:07;;;;;;;;;1.75;1.75;;;;;26.67;30.85;101179.66;5075375;28;45358;-62
2021/06/01 04:46:33;;;;;;;;;2.75;2.75;;;;;26.65;31.17;101179.81;5092704;27;46097;-63
2021/06/01 04:49:00;;;;;;;;;3.00;3.00;;;;;26.64;31.11;101174.63;5116909;27;45672;-63
2021/06/01 04:51:27;;;;;;;;;3.50;3.00;;;;;26.62;31.04;101182.78;5116868;27;45778;-63
2021/06/01 04:53:59;;;;;;;;;4.75;3.00;;;;;26.62;31.04;101177.44;5116987;27;45491;-62
2021/06/01 04:56:27;;;;;;;;;3.00;3.00;;;;;26.61;31.33;101169.53;5116405;27;46406;-63
2021/06/01 04:58:54;;;;;;;;;3.25;3.25;;;;;26.61;31.26;101180.25;5116713;27;45785;-62
2021/06/01 05:01:20;;;;;;;;;3.00;2.50;;;;;26.58;31.06;101176.03;5117022;27;45684;-62
2021/06/01 05:03:46;;;;;;;;;3.50;3.50;;;;;26.58;31.06;101178.72;5106764;27;45376;-63
2021/06/01 05:06:11;;;;;;;;;2.00;2.00;;;;;26.58;31.30;101172.53;5094605;27;49352;-63
2021/06/01 05:08:37;;;;;;;;;3.25;3.25;;;;;26.57;31.17;101174.34;5095993;27;45581;-63
2021/06/01 05:11:04;;;;;;;;;3.00;3.00;;;;;26.55;31.00;101172.81;5095925;27;45490;-63
2021/06/01 05:13:31;;;;;;;;;3.00;2.25;;;;;26.52;31.19;101174.81;5096126;27;45538;-63
2021/06/01 05:15:56;;;;;;;;;6.00;4.50;;;;;26.53;30.94;101164.91;5095452;27;47417;-63
2021/06/01 05:18:22;;;;;;;;;3.50;3.00;;;;;26.48;31.05;101151.13;5094693;27;45668;-63
2021/06/01 05:20:49;;;;;;;;;3.50;3.00;;;;;26.51;31.19;101159.69;5096114;27;45483;-63
2021/06/01 05:23:15;;;;;;;;;2.25;2.25;;;;;26.45;30.90;101152.25;5096001;27;45402;-63
2021/06/01 05:25:41;;;;;;;;;3.50;2.75;;;;;26.47;31.17;101155.66;5095833;27;46013;-62
2021/06/01 05:28:07;;;;;;;;;2.25;2.25;;;;;26.42;31.24;101155.22;5094622;27;45780;-63
2021/06/01 05:33:22;;;;;;;;;3.25;3.25;;;;;26.43;31.12;101161.41;5095724;27;45510;-63
2021/06/01 05:35:54;;;;;;;;;4.00;4.00;;;;;26.42;31.18;101162.41;5095478;27;46132;-62
2021/06/01 05:38:27;;;;;;;;;5.75;2.75;;;;;26.38;31.39;101151.97;5091881;27;45720;-63
2021/06/01 05:40:54;;;;;;;;;3.75;3.75;;;;;26.39;31.22;101158.19;5075148;28;45766;-62
2021/06/01 05:43:20;;;;;;;;;5.00;3.25;;;;;26.36;31.16;101153.09;5075385;28;45482;-63
2021/06/01 05:45:47;;;;;;;;;3.00;3.00;;;;;26.36;31.22;101153.09;5074909;28;47519;-62
2021/06/01 05:48:13;;;;;;;;;5.50;3.75;;;;;26.32;31.02;101144.53;5082699;27;45619;-63
2021/06/01 05:50:39;;;;;;;;;3.25;2.00;;;;;26.33;31.02;101148.88;5095504;27;45406;-63
2021/06/01 05:53:06;;;;;;;;;4.00;3.75;;;;;26.32;31.16;101149.06;5095300;27;45626;-63
2021/06/01 05:55:34;;;;;;;;;3.75;2.25;;;;;26.30;31.29;101142.97;5095302;27;46084;-63
2021/06/01 05:57:59;;;;;;;;;4.00;4.00;;;;;26.23;31.23;101135.50;5094522;27;46035;-63
2021/06/01 06:00:27;;;;;;;;;3.00;3.00;;;;;26.26;31.15;101143.28;5095056;27;45537;-63
2021/06/01 06:02:53;;;;;;;;;2.50;2.25;;;;;26.27;31.19;101152.16;5095700;27;45671;-63
2021/06/01 06:05:19;;;;;;;;;3.50;3.50;;;;;26.25;31.12;101146.09;5095149;27;45537;-63
2021/06/01 06:07:44;;;;;;;;;3.00;3.00;;;;;26.24;30.79;101144.41;5095316;27;45439;-62
2021/06/01 06:10:11;;;;;;;;;3.75;3.75;;;;;26.23;31.12;101142.66;5093641;27;45697;-62
2021/06/01 06:12:38;;;;;;;;;4.25;4.00;;;;;26.22;30.85;101147.19;5094998;27;45685;-63
2021/06/01 06:15:09;;;;;;;;;2.00;2.00;;;;;26.21;31.15;101145.53;5094826;27;47243;-62
2021/06/01 06:17:42;;;;;;;;;3.25;2.75;;;;;26.18;30.88;101139.59;5087703;27;45497;-63
2021/06/01 06:20:09;;;;;;;;;5.00;5.00;;;;;26.21;31.11;101141.97;5073393;28;45460;-63
2021/06/01 06:22:36;;;;;;;;;3.00;3.00;;;;;26.21;31.34;101148.19;5074677;28;45943;-62
2021/06/01 06:25:04;;;;;;;;;2.25;2.25;;;;;26.21;31.26;101141.97;5074299;28;46482;-63
2021/06/01 06:27:29;;;;;;;;;2.25;2.00;;;;;26.21;30.91;101144.66;5074293;28;45761;-63
2021/06/01 06:29:56;;;;;;;;;3.25;3.00;;;;;26.20;31.13;101141.13;5074156;28;45460;-63
2021/06/01 06:32:21;;;;;;;;;3.50;3.50;;;;;26.20;31.26;101134.94;5073455;28;45548;-63
2021/06/01 06:34:47;;;;;;;;;3.75;3.00;;;;;26.20;30.91;101137.63;5074099;28;46046;-62
2021/06/01 06:37:13;;;;;;;;;2.25;2.25;;;;;26.15;30.78;101127.31;5073751;28;53422;-63
2021/06/01 06:39:40;;;;;;;;;4.75;3.00;;;;;26.17;31.10;101121.84;5087547;27;45551;-62
2021/06/01 06:42:06;;;;;;;;;4.75;3.00;;;;;26.16;30.81;101126.38;5092906;27;45522;-62
2021/06/01 06:44:31;;;;;;;;;6.50;6.50;;;;;26.13;30.04;101127.50;5094468;27;46208;-62
2021/06/01 06:49:50;;;;;;;;;5.75;4.50;;;;;25.95;29.90;101129.19;5063254;27;45691;-61
2021/06/01 06:52:16;;;;;;;;;6.00;6.00;;;;;25.86;30.44;101115.69;5099917;27;45426;-62
2021/06/01 06:54:43;;;;;;;;;7.50;6.00;;;;;25.90;29.82;101129.63;5080768;27;45577;-62
2021/06/01 06:57:09;;;;;;;;;5.00;5.00;;;;;25.85;29.84;101131.91;5073166;28;45604;-61
2021/06/01 06:59:35;;;;;;;;;7.00;7.00;;;;;25.81;29.92;101133.16;5093245;27;45754;-62
2021/06/01 07:02:01;;;;;;;;;5.50;5.50;;;;;25.73;29.57;101118.66;5093212;27;45775;-62
2021/06/01 07:04:27;;;;;;;;;6.75;6.75;;;;;25.74;29.83;101130.19;5093422;27;46173;-61
2021/06/01 07:06:55;;;;;;;;;5.25;5.00;;;;;25.69;29.70;101129.78;5092815;27;45679;-61
2021/06/01 07:09:20;;;;;;;;;6.00;6.00;;;;;25.64;29.72;101130.19;5073410;28;46244;-61
2021/06/01 07:11:46;;;;;;;;;5.75;5.75;;;;;25.61;29.49;101127.78;5073390;28;45437;-61
2021/06/01 07:14:15;;;;;;;;;6.50;5.00;;;;;25.57;29.59;101119.22;5071999;28;46182;-62
2021/06/01 07:16:41;;;;;;;;;6.00;6.00;;;;;25.55;29.80;101120.34;5072777;28;45428;-61
2021/06/01 07:19:09;;;;;;;;;6.75;6.00;;;;;25.51;29.83;101124.25;5093323;27;45701;-62
2021/06/01 07:21:35;;;;;;;;;5.00;4.25;;;;;25.42;29.64;101113.41;5093646;27;45563;-61
2021/06/01 07:24:00;;;;;;;;;6.75;5.00;;;;;25.42;29.56;101108.06;5092861;27;47063;-62
2021/06/01 07:26:26;;;;;;;;;8.00;6.50;;;;;25.39;29.89;101116.34;5093069;27;45703;-61
2021/06/01 07:28:52;;;;;;;;;7.00;5.25;;;;;25.37;29.69;101114.78;5093614;27;45773;-61
2021/06/01 07:31:18;;;;;;;;;7.00;6.00;;;;;25.30;29.77;101101.13;5093516;27;45685;-62
2021/06/01 07:33:45;;;;;;;;;5.00;5.00;;;;;25.29;29.93;101094.97;5093021;27;47267;-61
2021/06/01 07:36:11;;;;;;;;;7.00;7.00;;;;;25.26;29.78;101099.72;5089717;27;45689;-61
2021/06/01 07:38:39;;;;;;;;;8.25;6.50;;;;;25.18;29.62;101095.91;5082556;27;45710;-62
2021/06/01 07:41:07;;;;;;;;;5.50;5.50;;;;;25.10;29.82;101100.25;5066708;28;45712;-61
2021/06/01 07:43:33;;;;;;;;;7.25;7.00;;;;;25.06;30.04;101097.84;5071384;28;46304;-61
2021/06/01 07:46:02;;;;;;;;;7.75;4.75;;;;;25.04;30.30;101093.63;5066473;28;45639;-61
2021/06/01 07:48:32;;;;;;;;;9.00;8.25;;;;;25.02;30.31;101098.28;5060803;28;45459;-60
2021/06/01 07:50:58;;;;;;;;;7.50;6.25;;;;;25.02;30.00;101100.94;5070090;28;45809;-61
2021/06/01 07:53:25;;;;;;;;;7.00;6.25;;;;;25.01;30.45;101096.59;5069603;28;46263;-60
2021/06/01 07:55:53;;;;;;;;;7.00;6.00;;;;;25.00;30.22;101097.56;5068018;28;45751;-60
2021/06/01 07:58:19;;;;;;;;;6.00;5.00;;;;;24.99;30.66;101087.84;5070869;28;45866;-60
2021/06/01 08:00:46;;;;;;;;;6.00;5.50;;;;;24.99;30.35;101086.03;5054677;28;45561;-64
2021/06/01 08:03:17;;;;;;;;;7.25;7.25;;;;;24.99;30.50;101086.03;5066514;27;46090;-63
2021/06/01 08:05:43;;;;;;;;;8.25;5.50;;;;;24.99;30.52;101083.38;5061994;28;45820;-62
2021/06/01 08:08:08;;;;;;;;;7.00;6.25;;;;;24.98;30.81;101079.00;5054662;28;45833;-63
2021/06/01 08:10:34;;;;;;;;;6.25;5.75;;;;;24.99;30.42;101070.00;5076645;27;45502;-65
2021/06/01 08:13:01;;;;;;;;;0.50;0.50;;;;;24.98;30.89;101067.47;5078546;27;47159;-65
2021/06/01 08:15:27;;;;;;;;;7.00;7.00;;;;;24.97;31.35;101061.28;5074762;27;45642;-64
2021/06/01 08:17:56;;;;;;;;;7.25;5.25;;;;;24.98;31.31;101065.66;5070639;28;45670;-63
2021/06/01 08:22:53;;;;;;;;;6.75;6.50;;;;;24.98;30.79;101064.78;5071100;28;45510;-64
2021/06/01 08:25:18;;;;;;;;;7.25;7.00;;;;;24.97;30.94;101055.09;5055654;28;45493;-63
2021/06/01 08:27:44;;;;;;;;;7.00;7.00;;;;;24.97;31.09;101055.09;5070939;28;45825;-63
2021/06/01 08:30:10;;;;;;;;;7.00;6.25;;;;;24.97;30.86;101053.28;5070970;28;45561;-61
2021/06/01 08:32:36;;;;;;;;;8.50;6.25;;;;;24.96;30.87;101048.88;5070036;28;47315;-66
2021/06/01 08:35:03;;;;;;;;;6.00;5.00;;;;;24.98;31.02;101043.41;5058906;27;45816;-65
2021/06/01 08:37:29;;;;;;;;;6.50;6.00;;;;;24.97;30.74;101050.59;5051341;28;45581;-66
2021/06/01 08:39:54;;;;;;;;;4.75;4.50;;;;;24.92;30.55;101040.31;5067086;27;45367;-67
2021/06/01 08:42:20;;;;;;;;;6.00;5.50;;;;;25.00;30.84;101050.31;5089817;27;61979;-62
2021/06/01 08:44:50;;;;;;;;;7.00;7.00;;;;;25.00;31.23;101049.47;5091335;27;45598;-62
2021/06/01 08:47:18;;;;;;;;;5.50;5.50;;;;;25.01;30.91;101046.66;5091388;27;45505;-63
2021/06/01 08:49:46;;;;;;;;;6.25;6.00;;;;;25.02;30.98;101036.81;5087617;27;45532;-62
2021/06/01 08:52:12;;;;;;;;;8.50;6.00;;;;;25.02;30.98;101042.16;5075631;27;45655;-62
2021/06/01 08:54:38;;;;;;;;;7.50;6.75;;;;;25.02;31.14;101044.84;5080297;27;45420;-64
2021/06/01 08:57:04;;;;;;;;;6.00;5.75;;;;;25.02;31.17;101048.38;5086177;27;45715;-63
2021/06/01 08:59:30;;;;;;;;;7.75;7.75;;;;;25.02;30.97;101039.50;5082920;27;46119;-66
2021/06/01 09:01:58;;;;;;;;;7.75;6.00;;;;;25.00;31.46;101030.78;5105839;27;45655;-66
2021/06/01 09:04:25;;;;;;;;;7.25;6.00;;;;;25.07;31.24;101035.44;5089985;27;45501;-74
2021/06/01 09:07:01;;;;;;;;;7.25;5.00;;;;;25.07;31.55;101034.56;5084577;27;45490;-67
2021/06/01 09:09:42;;;;;;;;;5.75;4.75;;;;;25.07;31.53;101021.22;5092733;27;45589;-68
2021/06/01 09:12:56;;;;;;;;;8.25;7.00;;;;;25.12;31.19;101031.47;5092876;27;46340;-66
2021/06/01 09:15:29;;;;;;;;;6.50;6.25;;;;;25.13;31.44;101031.34;5085690;27;45695;-75
2021/06/01 09:21:13;;;;;;;;;5.75;5.75;;;;;25.13;31.73;101020.66;5022602;28;45512;-66
2021/06/01 09:23:55;;;;;;;;;8.00;6.00;;;;;25.20;32.05;101028.97;5010533;28;46403;-66
2021/06/01 09:26:39;;;;;;;;;7.50;7.00;;;;;25.24;31.67;101021.50;5047046;28;45815;-64
2021/06/01 09:29:06;;;;;;;;;8.75;6.75;;;;;25.24;31.81;101025.03;5090572;27;45757;-66
2021/06/01 09:31:32;;;;;;;;;8.00;8.00;;;;;25.23;31.74;101019.81;5093785;27;45596;-70
2021/06/01 09:33:58;;;;;;;;;7.50;7.50;;;;;25.28;31.71;101009.56;5093523;27;46377;-63
2021/06/01 09:36:25;;;;;;;;;7.00;6.75;;;;;25.30;31.59;101011.09;5103357;27;45754;-64
2021/06/01 09:38:50;;;;;;;;;6.75;6.75;;;;;25.32;31.89;101000.28;5109489;27;45429;-66
2021/06/01 09:41:26;;;;;;;;;6.50;5.75;;;;;25.31;31.86;101003.91;5097277;27;45548;-66
2021/06/01 09:44:06;;;;;;;;;7.75;6.00;;;;;25.37;31.43;101005.19;5107410;27;46528;-65
2021/06/01 09:46:34;;;;;;;;;8.00;7.25;;;;;25.37;31.85;101006.03;5106917;27;45791;-66
2021/06/01 09:49:11;;;;;;;;;7.50;6.00;;;;;25.39;31.58;100996.03;5092376;27;45748;-66
2021/06/01 09:51:47;;;;;;;;;9.00;7.25;;;;;25.42;31.33;101002.94;5096497;27;45537;-66
2021/06/01 09:54:38;;;;;;;;;7.50;6.25;;;;;25.43;31.34;101009.97;5108806;27;46227;-65
2021/06/01 09:57:18;;;;;;;;;7.50;5.75;;;;;25.45;32.07;101005.34;5088677;27;45450;-65
2021/06/01 10:00:13;;;;;;;;;7.75;7.50;;;;;25.46;31.91;101004.34;5082759;27;45653;-66
2021/06/01 10:02:39;;;;;;;;;6.75;6.00;;;;;25.47;31.67;101001.53;5083238;27;45526;-66
2021/06/01 10:05:13;;;;;;;;;6.50;6.50;;;;;25.51;31.48;101006.56;5093307;27;45626;-62
2021/06/01 10:07:40;;;;;;;;;7.75;7.75;;;;;25.46;31.55;100991.78;5086085;27;45709;-75
2021/06/01 10:10:19;;;;;;;;;7.75;6.00;;;;;25.52;31.33;100994.88;5091851;27;45620;-66
2021/06/01 10:12:47;;;;;;;;;11.00;7.75;;;;;25.53;31.68;100997.44;5085425;27;45829;-66
2021/06/01 10:15:15;;;;;;;;;7.50;7.25;;;;;25.54;31.78;100976.91;5090739;27;45813;-64
2021/06/01 10:17:41;;;;;;;;;7.25;7.25;;;;;25.54;31.66;100983.09;5089180;27;46115;-66
2021/06/01 10:20:09;;;;;;;;;7.50;6.50;;;;;25.57;31.87;100979.28;5087417;27;45774;-62
2021/06/01 10:22:36;;;;;;;;;8.00;7.75;;;;;25.58;31.83;100981.00;5093633;27;45571;-62
2021/06/01 10:25:02;;;;;;;;;7.00;7.00;;;;;25.57;31.97;100971.28;5093535;27;45994;-62
2021/06/01 10:27:28;;;;;;;;;9.00;7.00;;;;;25.63;31.69;100975.22;5088897;27;45733;-61
2021/06/01 10:29:55;;;;;;;;;9.00;8.00;;;;;25.64;31.62;100972.41;5077435;27;45842;-62
2021/06/01 10:32:22;;;;;;;;;7.25;6.00;;;;;25.66;31.63;100972.25;5092050;27;45550;-63
2021/06/01 10:34:51;;;;;;;;;7.75;7.75;;;;;25.68;31.53;100971.13;5096505;27;46449;-64
2021/06/01 10:51:56;;;;;;;;;6.00;6.00;;;;;25.79;31.14;100947.88;5109430;27;45556;-65
2021/06/01 10:54:46;;;;;;;;;8.50;7.50;;;;;25.80;31.45;100946.88;5066786;27;45598;-66
2021/06/01 10:57:13;;;;;;;;;6.25;6.25;;;;;25.82;31.04;100945.75;5082312;27;45536;-65
2021/06/01 11:02:24;;;;;;;;;6.25;6.25;;;;;25.84;31.07;100946.44;5086976;27;45690;-59
2021/06/01 11:05:15;;;;;;;;;10.00;10.00;;;;;25.88;31.18;100946.97;5094938;27;45892;-60
2021/06/01 11:07:59;;;;;;;;;10.00;10.00;;;;;25.90;31.58;100945.03;5083922;27;46628;-61
2021/06/01 11:10:43;;;;;;;;;8.00;8.00;;;;;25.92;31.64;100943.03;5085972;27;46056;-62
2021/06/01 11:13:11;;;;;;;;;9.50;7.00;;;;;25.94;31.36;100935.69;5090813;27;45433;-60
2021/06/01 11:15:39;;;;;;;;;8.50;8.50;;;;;25.97;31.28;100948.78;5081954;27;45479;-59
2021/06/01 11:18:38;;;;;;;;;7.00;7.00;;;;;25.98;31.37;100938.94;5078135;27;46431;-63
2021/06/01 11:25:11;;;;;;;;;10.00;9.00;;;;;26.00;31.55;100931.59;5087029;27;45850;-61
2021/06/01 11:35:29;;;;;;;;;74.50;59.75;;;;;26.08;32.02;100920.16;5090461;27;45908;-63
2021/06/01 11:40:29;;;;;;;;;66.25;52.00;;;;;26.13;32.38;100913.38;5100870;27;46832;-62
2021/06/01 11:43:23;;;;;;;;;63.00;51.00;;;;;26.19;32.73;100905.75;5092492;27;46151;-62
2021/06/01 11:46:26;;;;;;;;;62.00;48.50;;;;;26.24;32.75;100903.50;5085441;27;45787;-62
2021/06/01 11:51:22;;;;;;;;;54.00;44.75;;;;;26.33;32.81;100891.03;5102499;27;45969;-62
2021/06/01 11:53:54;;;;;;;;;59.25;47.00;;;;;26.38;32.78;100902.97;5089254;27;46227;-63
2021/06/01 12:02:13;;;;;;;;;53.25;42.75;;;;;26.51;32.78;100894.56;5081262;27;45866;-64
2021/06/01 12:19:02;;;;;;;;;38.00;33.00;;;;;26.76;32.43;100885.91;5107376;27;45490;-67
2021/06/01 12:21:43;;;;;;;;;31.75;30.00;;;;;26.80;32.61;100898.00;5092111;27;45612;-64
2021/06/01 12:24:19;;;;;;;;;30.50;27.75;;;;;26.85;32.32;100890.34;5090148;27;45534;-65
2021/06/01 12:32:35;;;;;;;;;24.75;22.75;;;;;26.96;32.25;100883.09;5098397;27;45814;-62
2021/06/01 12:35:35;;;;;;;;;25.00;22.25;;;;;26.99;32.20;100877.44;5084788;27;45550;-62
2021/06/01 12:43:55;;;;;;;;;17.50;15.00;;;;;27.07;31.73;100874.81;5077407;27;45528;-63
2021/06/01 13:40:23;;;;;;;;;10.00;9.25;;;;;27.84;32.79;100841.94;5057257;28;45953;-63
2021/06/01 13:45:59;;;;;;;;;6.25;6.25;;;;;27.95;32.64;100840.78;5061152;27;45546;-61
2021/06/01 13:51:04;;;;;;;;;7.25;7.25;;;;;28.07;32.42;100832.41;5060514;27;45687;-61
2021/06/01 14:01:09;;;;;;;;;8.50;7.00;;;;;28.25;33.22;100821.59;5058406;27;46025;-63
2021/06/01 14:31:26;;;;;;;;;8.25;6.50;;;;;28.81;33.05;100818.28;5069347;28;45666;-61
2021/06/01 15:28:41;;;;;;;;;4.25;4.25;;;;;29.84;30.99;100786.22;5092041;27;45474;-63