Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:20;;;;;;;4.80;3.78;;;;;16.60;98171.00;;;;5093694;28;20052;-65
2023/07/26 00:03:47;;;;;;;5.57;3.78;;;;;16.50;98180.00;;;;5093790;28;20036;-65
2023/07/26 00:06:13;;;;;;;8.95;4.22;;;;;16.50;98183.00;;;;5093313;28;20113;-65
2023/07/26 00:08:40;;;;;;;8.38;3.92;;;;;16.50;98181.00;;;;5093431;28;20485;-65
2023/07/26 00:11:06;;;;;;;6.30;3.63;;;;;16.50;98182.00;;;;5093563;28;20127;-65
2023/07/26 00:13:33;;;;;;;7.07;4.15;;;;;16.50;98183.00;;;;5091728;28;20044;-65
2023/07/26 00:15:59;;;;;;;5.43;4.30;;;;;16.40;98180.00;;;;5092129;28;20040;-65
2023/07/26 00:18:26;;;;;;;5.07;3.97;;;;;16.30;98184.00;;;;5097090;28;20046;-65
2023/07/26 00:20:53;;;;;;;6.72;3.90;;;;;16.20;98189.00;;;;5093783;28;20040;-64
2023/07/26 00:23:19;;;;;;;5.88;4.40;;;;;16.20;98190.00;;;;5093000;28;20035;-64
2023/07/26 00:25:46;;;;;;;6.45;3.83;;;;;16.20;98182.00;;;;5093177;28;20048;-64
2023/07/26 00:28:12;;;;;;;6.47;3.83;;;;;16.20;98193.00;;;;5091927;28;20048;-64
2023/07/26 00:30:39;;;;;;;5.47;3.90;;;;;16.20;98191.00;;;;5092846;28;20127;-64
2023/07/26 00:33:06;;;;;;;6.78;4.00;;;;;16.20;98192.00;;;;5091665;28;20131;-64
2023/07/26 00:35:35;;;;;;;5.20;3.83;;;;;16.10;98199.00;;;;5091782;28;20048;-64
2023/07/26 00:38:01;;;;;;;5.57;4.13;;;;;16.10;98197.00;;;;5091866;28;20115;-64
2023/07/26 00:40:28;;;;;;;7.00;3.78;;;;;16.10;98201.00;;;;5091350;28;20159;-64
2023/07/26 00:42:55;;;;;;;7.55;3.97;;;;;16.10;98201.00;;;;5091451;28;20089;-64
2023/07/26 00:45:21;;;;;;;5.82;3.78;;;;;16.10;98196.00;;;;5092724;28;20054;-64
2023/07/26 00:47:48;;;;;;;4.90;3.78;;;;;16.10;98198.00;;;;5092792;28;20523;-63
2023/07/26 00:50:15;;;;;;;5.00;3.80;;;;;16.10;98194.00;;;;5091807;28;20048;-64
2023/07/26 00:52:43;;;;;;;4.72;3.83;;;;;16.10;98197.00;;;;5092466;28;20449;-65
2023/07/26 00:55:09;;;;;;;5.22;3.40;;;;;16.10;98196.00;;;;5092485;28;20078;-64
2023/07/26 00:57:36;;;;;;;4.60;3.80;;;;;16.00;98204.00;;;;5091550;28;20093;-65
2023/07/26 01:00:03;;;;;;;8.55;4.35;;;;;15.90;98201.00;;;;5091186;28;20142;-64
2023/07/26 01:02:31;;;;;;;6.78;4.07;;;;;15.80;98202.00;;;;5091518;28;20048;-65
2023/07/26 01:04:57;;;;;;;5.53;4.00;;;;;15.80;98202.00;;;;5091165;28;20146;-65
2023/07/26 01:07:32;;;;;;;4.32;3.78;;;;;15.90;98203.00;;;;5092503;28;20052;-65
2023/07/26 01:10:13;;;;;;;6.65;4.30;;;;;15.90;98199.00;;;;5090607;28;20052;-65
2023/07/26 01:12:47;;;;;;;6.07;3.80;;;;;16.00;98206.00;;;;5091232;28;20146;-65
2023/07/26 01:15:14;;;;;;;;;;;;;16.00;98207.00;;;;5092011;28;20496;-65
2023/07/26 01:17:41;;;;;;;7.28;3.90;;;;;15.90;98203.00;;;;5092468;28;19953;-65
2023/07/26 01:20:09;;;;;;;4.60;3.35;;;;;15.90;98203.00;;;;5092806;28;20066;-65
2023/07/26 01:22:36;;;;;;;4.05;3.38;;;;;15.80;98195.00;;;;5090322;28;20126;-65
2023/07/26 01:25:03;;;;;;;5.93;3.45;;;;;15.80;98201.00;;;;5090846;28;20073;-65
2023/07/26 01:27:29;;;;;;;5.10;3.20;;;;;15.70;98193.00;;;;5092226;28;20135;-65
2023/07/26 01:29:56;;;;;;;6.78;3.65;;;;;15.70;98197.00;;;;5091988;28;20489;-65
2023/07/26 01:32:25;;;;;;;5.13;3.80;;;;;15.60;98191.00;;;;5092023;28;20062;-65
2023/07/26 01:34:52;;;;;;;5.95;3.83;;;;;15.50;98196.00;;;;5091186;28;20401;-65
2023/07/26 01:37:20;;;;;;;7.22;3.90;;;;;15.50;98187.00;;;;5092254;28;20194;-65
2023/07/26 01:39:48;;;;;;;5.57;3.60;;;;;15.40;98200.00;;;;5091982;28;20478;-65
2023/07/26 01:42:15;;;;;;;5.43;3.65;;;;;15.30;98203.00;;;;5091084;28;20044;-65
2023/07/26 01:44:42;;;;;;;4.28;3.72;;;;;15.30;98198.00;;;;5092182;28;20431;-65
2023/07/26 01:47:08;;;;;;;7.07;3.47;;;;;15.30;98199.00;;;;5092433;28;20131;-65
2023/07/26 01:49:36;;;;;;;4.18;3.35;;;;;15.20;98195.00;;;;5091889;28;20454;-65
2023/07/26 01:52:02;;;;;;;8.55;4.97;;;;;15.20;98201.00;;;;5090602;28;20143;-65
2023/07/26 01:54:29;;;;;;;8.18;3.70;;;;;15.20;98201.00;;;;5090861;28;20105;-65
2023/07/26 01:56:56;;;;;;;6.05;3.83;;;;;15.20;98212.00;;;;5090682;28;20660;-65
2023/07/26 01:59:23;;;;;;;5.93;4.28;;;;;15.10;98206.00;;;;5073753;28;20497;-65
2023/07/26 02:01:50;;;;;;;6.25;3.70;;;;;15.00;98217.00;;;;5090789;28;20048;-65
2023/07/26 02:04:16;;;;;;;6.22;3.80;;;;;14.90;98207.00;;;;5073983;28;20040;-65
2023/07/26 02:06:43;;;;;;;4.45;3.50;;;;;14.90;98209.00;;;;5090794;28;20550;-65
2023/07/26 02:09:10;;;;;;;7.65;4.18;;;;;15.00;98213.00;;;;5073707;28;20416;-65
2023/07/26 02:11:36;;;;;;;7.70;4.25;;;;;15.00;98212.00;;;;5090590;28;20072;-65
2023/07/26 02:14:03;;;;;;;5.80;4.18;;;;;15.00;98219.00;;;;5091861;28;20040;-65
2023/07/26 02:16:29;;;;;;;5.65;3.72;;;;;15.00;98219.00;;;;5090518;28;20051;-66
2023/07/26 02:18:56;;;;;;;4.47;4.00;;;;;15.00;98219.00;;;;5089945;28;20508;-65
2023/07/26 02:21:23;;;;;;;5.95;4.30;;;;;14.90;98221.00;;;;5089951;28;20117;-65
2023/07/26 02:23:49;;;;;;;4.63;4.13;;;;;14.90;98216.00;;;;5090420;28;20044;-65
2023/07/26 02:26:16;;;;;;;6.63;4.50;;;;;14.90;98225.00;;;;5090432;28;20046;-65
2023/07/26 02:28:43;;;;;;;4.80;4.20;;;;;14.90;98226.00;;;;5090351;28;20072;-66
2023/07/26 02:31:09;;;;;;;5.85;4.65;;;;;14.90;98218.00;;;;5090318;28;20044;-66
2023/07/26 02:33:36;;;;;;;5.38;4.88;;;;;15.00;98224.00;;;;5091524;28;20048;-66
2023/07/26 02:36:03;;;;;;;6.28;4.50;;;;;14.90;98222.00;;;;5095366;28;20089;-66
2023/07/26 02:38:30;;;;;;;6.72;5.05;;;;;14.90;98231.00;;;;5093869;28;20048;-66
2023/07/26 02:40:57;;;;;;;6.72;4.63;;;;;14.90;98226.00;;;;5094865;28;20513;-66
2023/07/26 02:43:24;;;;;;;6.85;4.68;;;;;14.90;98224.00;;;;5093844;28;20477;-66
2023/07/26 02:46:06;;;;;;;5.15;4.18;;;;;14.90;98213.00;;;;5095205;28;20055;-66
2023/07/26 02:48:33;;;;;;;6.95;4.45;;;;;14.90;98228.00;;;;5094225;28;20044;-66
2023/07/26 02:50:59;;;;;;;4.68;4.10;;;;;14.90;98223.00;;;;5095268;28;20040;-65
2023/07/26 02:53:26;;;;;;;8.07;4.68;;;;;14.90;98218.00;;;;5094873;28;20036;-65
2023/07/26 02:55:52;;;;;;;22.67;5.25;;;;;14.90;98218.00;;;;5095205;28;20044;-66
2023/07/26 02:58:19;;;;;;;6.32;4.68;;;;;14.90;98217.00;;;;5093794;28;20058;-66
2023/07/26 03:00:51;;;;;;;4.78;4.28;;;;;14.90;98229.00;;;;5094720;28;20468;-66
2023/07/26 03:03:18;;;;;;;4.75;4.20;;;;;14.90;98223.00;;;;5094730;28;20048;-66
2023/07/26 03:05:44;;;;;;;6.90;5.07;;;;;14.90;98226.00;;;;5093555;28;20058;-65
2023/07/26 03:08:11;;;;;;;6.85;4.88;;;;;14.80;98220.00;;;;5093137;28;20520;-65
2023/07/26 03:10:37;;;;;;;9.90;5.28;;;;;14.80;98227.00;;;;5094375;28;20040;-65
2023/07/26 03:13:04;;;;;;;9.57;5.53;;;;;14.80;98233.00;;;;5094721;28;20097;-66
2023/07/26 03:15:31;;;;;;;8.68;5.40;;;;;14.70;98235.00;;;;5094913;28;20415;-65
2023/07/26 03:17:57;;;;;;;7.55;5.30;;;;;14.70;98236.00;;;;5093369;28;20046;-66
2023/07/26 03:20:24;;;;;;;6.63;5.57;;;;;14.70;98237.00;;;;5093119;28;20044;-65
2023/07/26 03:22:52;;;;;;;8.07;5.47;;;;;14.70;98238.00;;;;5093154;28;20044;-66
2023/07/26 03:25:19;;;;;;;9.73;6.18;;;;;14.70;98235.00;;;;5094543;28;20097;-65
2023/07/26 03:27:45;;;;;;;7.90;5.53;;;;;14.70;98239.00;;;;5094386;28;20040;-65
2023/07/26 03:30:12;;;;;;;8.70;5.97;;;;;14.70;98241.00;;;;5094128;28;20048;-65
2023/07/26 03:32:38;;;;;;;8.15;5.43;;;;;14.70;98241.00;;;;5093061;28;20052;-65
2023/07/26 03:35:05;;;;;;;7.97;6.47;;;;;14.70;98237.00;;;;5093028;28;20055;-65
2023/07/26 03:37:32;;;;;;;10.23;6.68;;;;;14.80;98235.00;;;;5092904;28;20054;-65
2023/07/26 03:39:59;;;;;;;6.82;5.72;;;;;14.80;98242.00;;;;5093977;28;20109;-65
2023/07/26 03:42:25;;;;;;;6.80;6.15;;;;;14.90;98232.00;;;;5094109;28;20416;-65
2023/07/26 03:44:52;;;;;;;8.98;6.82;;;;;14.90;98240.00;;;;5091967;28;20047;-65
2023/07/26 03:47:19;;;;;;;6.82;5.63;;;;;15.00;98246.00;;;;5092618;28;20044;-65
2023/07/26 03:49:45;;;;;;;5.65;5.05;;;;;15.00;98244.00;;;;5093870;28;20044;-66
2023/07/26 03:52:12;;;;;;;5.60;5.00;;;;;15.00;98243.00;;;;5093898;28;20051;-65
2023/07/26 03:54:38;;;;;;;7.18;5.35;;;;;15.10;98245.00;;;;5093644;28;20040;-66
2023/07/26 03:57:07;;;;;;;9.23;5.82;;;;;15.10;98251.00;;;;5092406;28;20526;-66
2023/07/26 03:59:34;;;;;;;8.48;5.82;;;;;15.10;98260.00;;;;5092195;28;20040;-65
2023/07/26 04:02:01;;;;;;;5.95;4.65;;;;;15.20;98261.00;;;;5093396;28;20044;-66
2023/07/26 04:04:28;;;;;;;6.47;5.13;;;;;15.20;98267.00;;;;5092159;28;20131;-66
2023/07/26 04:06:54;;;;;;;7.90;5.68;;;;;15.10;98270.00;;;;5092228;28;20135;-66
2023/07/26 04:09:21;;;;;;;7.93;5.50;;;;;15.10;98273.00;;;;5092039;28;20591;-67
2023/07/26 04:11:52;;;;;;;8.88;5.30;;;;;15.10;98268.00;;;;5091937;28;20040;-67
2023/07/26 04:14:18;;;;;;;8.02;5.85;;;;;15.10;98269.00;;;;5093253;28;20043;-67
2023/07/26 04:16:45;;;;;;;9.07;6.32;;;;;15.00;98267.00;;;;5091980;28;20488;-65
2023/07/26 04:19:11;;;;;;;8.02;6.82;;;;;14.90;98285.00;;;;5092933;28;20055;-65
2023/07/26 04:21:38;;;;;;;8.40;6.00;;;;;14.90;98287.00;;;;5092086;28;20116;-64
2023/07/26 04:24:06;;;;;;;9.75;6.28;;;;;14.90;98293.00;;;;5093451;28;20126;-66
2023/07/26 04:26:33;;;;;;;7.43;6.15;;;;;14.90;98291.00;;;;5092021;28;20052;-65
2023/07/26 04:29:00;;;;;;;8.77;6.32;;;;;14.90;98297.00;;;;5093331;28;20065;-65
2023/07/26 04:31:26;;;;;;;9.70;6.35;;;;;14.90;98291.00;;;;5091534;28;20069;-65
2023/07/26 04:33:53;;;;;;;9.70;6.80;;;;;15.00;98286.00;;;;5092997;28;20091;-65
2023/07/26 04:36:20;;;;;;;7.13;6.15;;;;;14.90;98290.00;;;;5093046;28;20097;-65
2023/07/26 04:38:47;;;;;;;8.88;6.00;;;;;14.90;98294.00;;;;5092935;28;20050;-64
2023/07/26 04:41:13;;;;;;;10.20;6.90;;;;;14.80;98292.00;;;;5092731;28;20094;-65
2023/07/26 04:43:40;;;;;;;7.18;6.18;;;;;14.70;98284.00;;;;5092912;28;20046;-64
2023/07/26 04:46:06;;;;;;;6.50;5.40;;;;;14.70;98288.00;;;;5092846;28;20115;-64
2023/07/26 04:48:33;;;;;;;8.20;6.45;;;;;14.60;98294.00;;;;5092639;28;20048;-64
2023/07/26 04:50:59;;;;;;;7.90;6.10;;;;;14.50;98288.00;;;;5092353;28;20607;-64
2023/07/26 04:53:26;;;;;;;7.10;5.10;;;;;14.40;98301.00;;;;5091182;28;20082;-64
2023/07/26 04:55:55;;;;;;;6.97;4.45;;;;;14.30;98299.00;;;;5090337;28;20049;-64
2023/07/26 04:58:21;;;;;;;7.15;4.63;;;;;14.20;98302.00;;;;5092640;28;20056;-64
2023/07/26 05:00:48;;;;;;;5.07;3.92;;;;;14.10;98284.00;;;;5091275;28;20431;-65
2023/07/26 05:03:15;;;;;;;6.97;3.17;;;;;14.20;98289.00;;;;5090825;28;20462;-64
2023/07/26 05:05:41;;;;;;;4.90;4.40;;;;;14.20;98286.00;;;;5092431;28;20040;-64
2023/07/26 05:08:08;;;;;;;4.60;3.10;;;;;14.30;98282.00;;;;5092490;28;20173;-64
2023/07/26 05:10:35;;;;;;;6.60;3.80;;;;;14.50;98291.00;;;;5091881;28;20089;-64
2023/07/26 05:13:02;;;;;;;5.65;3.75;;;;;14.50;98298.00;;;;5092254;28;20504;-65
2023/07/26 05:15:29;;;;;;;5.60;3.92;;;;;14.50;98320.00;;;;5096390;28;20055;-64
2023/07/26 05:17:56;;;;;;;5.97;4.05;;;;;14.50;98330.00;;;;5094093;28;20400;-64
2023/07/26 05:20:26;;;;;;;4.07;3.22;;;;;14.40;98335.00;;;;5095008;28;20074;-64
2023/07/26 05:22:52;;;;;;;6.10;3.78;;;;;14.30;98339.00;;;;5092194;28;20097;-64
2023/07/26 05:25:19;;;;;;;3.35;2.67;;;;;14.30;98338.00;;;;5090948;28;20040;-64
2023/07/26 05:27:46;;;;;;;3.13;2.40;;;;;14.20;98341.00;;;;5092141;28;20093;-64
2023/07/26 05:30:15;;;;;;;3.22;2.30;;;;;14.30;98338.00;;;;5090696;28;20056;-64
2023/07/26 05:32:41;;;;;;;2.92;2.38;;;;;14.30;98327.00;;;;5090918;28;20067;-64
2023/07/26 05:35:08;;;;;;;3.38;2.10;;;;;14.30;98321.00;;;;5092135;28;20040;-64
2023/07/26 05:37:35;;;;;;;4.65;2.65;;;;;14.40;98304.00;;;;5090828;28;20072;-64
2023/07/26 05:40:02;;;;;;;2.45;2.25;;;;;14.40;98310.00;;;;5073766;28;20071;-64
2023/07/26 05:42:29;;;;;;;2.97;2.67;;;;;14.40;98293.00;;;;5092140;28;20516;-64
2023/07/26 05:44:56;;;;;;;3.25;2.53;;;;;14.40;98292.00;;;;5092098;28;20042;-64
2023/07/26 05:47:22;;;;;;;3.25;2.50;;;;;14.50;98285.00;;;;5092179;28;20392;-64
2023/07/26 05:49:49;;;;;;;4.32;3.10;;;;;14.60;98285.00;;;;5091580;28;20045;-64
2023/07/26 05:52:16;;;;;;;5.80;4.00;;;;;14.70;98298.00;;;;5092163;28;20408;-64
2023/07/26 05:54:43;;;;;;;4.45;2.70;;;;;14.80;98300.00;;;;5091867;28;20044;-64
2023/07/26 05:57:09;;;;;;;3.10;2.50;;;;;14.90;98307.00;;;;5091461;28;20044;-64
2023/07/26 05:59:36;;;;;;;4.15;2.35;;;;;15.10;98309.00;;;;5090350;28;20496;-63
2023/07/26 06:02:03;;;;;;;3.97;2.00;;;;;15.10;98307.00;;;;5091701;28;20399;-64
2023/07/26 06:04:29;;;;;;;2.10;1.85;;;;;15.20;98313.00;;;;5091704;28;20070;-63
2023/07/26 06:06:56;;;;;;;1.90;1.77;;;;;15.20;98322.00;;;;5092022;28;20043;-64
2023/07/26 06:09:25;;;;;;;3.13;2.08;;;;;15.30;98331.00;;;;5095538;28;20093;-66
2023/07/26 06:11:52;;;;;;;3.33;1.92;;;;;15.30;98339.00;;;;5095568;28;20674;-66
2023/07/26 06:14:24;;;;;;;3.45;2.25;;;;;15.40;98339.00;;;;5077978;28;20496;-67
2023/07/26 06:16:52;;;;;;;3.83;3.17;;;;;15.50;98340.00;;;;5077604;28;20470;-66
2023/07/26 06:19:22;;;;;;;2.60;2.40;;;;;15.50;98346.00;;;;5094960;28;20040;-67
2023/07/26 06:21:50;;;;;;;4.05;2.42;;;;;15.50;98340.00;;;;5096782;28;20044;-67
2023/07/26 06:24:17;;;;;;;3.45;2.25;;;;;15.70;98340.00;;;;5095555;28;20126;-66
2023/07/26 06:26:44;;;;;;;2.40;2.20;;;;;15.80;98341.00;;;;5093892;28;20085;-66
2023/07/26 06:29:10;;;;;;;2.28;2.08;;;;;16.00;98337.00;;;;5095294;28;20492;-67
2023/07/26 06:31:37;;;;;;;3.83;2.10;;;;;16.10;98338.00;;;;5095376;28;20111;-66
2023/07/26 06:34:03;;;;;;;3.38;2.40;;;;;16.30;98341.00;;;;5095402;28;20036;-66
2023/07/26 06:36:30;;;;;;;2.55;2.17;;;;;16.40;98338.00;;;;5095382;28;20066;-67
2023/07/26 06:38:56;;;;;;;4.45;3.10;;;;;16.50;98346.00;;;;5095337;28;20058;-66
2023/07/26 06:41:23;;;;;;;3.28;2.97;;;;;16.60;98339.00;;;;5095015;28;20071;-67
2023/07/26 06:43:50;;;;;;;4.88;2.40;;;;;16.80;98341.00;;;;5095428;28;20399;-67
2023/07/26 06:46:16;;;;;;;5.30;3.15;;;;;17.00;98336.00;;;;5095317;28;20465;-67
2023/07/26 06:48:43;;;;;;;5.47;3.45;;;;;17.10;98336.00;;;;5095116;28;20516;-67
2023/07/26 06:51:12;;;;;;;4.57;3.60;;;;;17.20;98349.00;;;;5094850;28;20047;-67
2023/07/26 06:53:39;;;;;;;4.45;3.80;;;;;17.30;98338.00;;;;5093671;28;20393;-66
2023/07/26 06:56:05;;;;;;;4.70;3.65;;;;;17.30;98341.00;;;;5093588;28;20052;-66
2023/07/26 06:58:32;;;;;;;6.60;4.40;;;;;17.40;98347.00;;;;5093528;28;20063;-64
2023/07/26 07:00:59;;;;;;;4.10;3.70;;;;;17.50;98347.00;;;;5094647;28;20130;-64
2023/07/26 07:03:27;;;;;;;4.75;4.25;;;;;17.60;98346.00;;;;5094664;28;20062;-66
2023/07/26 07:05:54;;;;;;;4.85;4.45;;;;;17.70;98348.00;;;;5094771;28;20491;-64
2023/07/26 07:08:21;;;;;;;5.30;4.78;;;;;17.80;98356.00;;;;5094600;28;20036;-64
2023/07/26 07:10:47;;;;;;;4.97;4.47;;;;;17.80;98353.00;;;;5094503;28;20101;-65
2023/07/26 07:13:14;;;;;;;7.22;5.95;;;;;17.70;98351.00;;;;5094526;28;20566;-64
2023/07/26 07:15:40;;;;;;;8.88;5.60;;;;;17.70;98354.00;;;;5093249;28;20402;-65
2023/07/26 07:18:07;;;;;;;7.25;5.80;;;;;17.60;98364.00;;;;5094257;28;20496;-65
2023/07/26 07:20:42;;;;;;;8.95;5.88;;;;;17.40;98362.00;;;;5093653;28;20514;-65
2023/07/26 07:23:09;;;;;;;7.53;5.60;;;;;17.40;98359.00;;;;5094186;28;20535;-65
2023/07/26 07:25:39;;;;;;;6.10;5.25;;;;;17.50;98352.00;;;;5094386;28;20032;-64
2023/07/26 07:28:06;;;;;;;7.50;5.72;;;;;17.50;98357.00;;;;5094247;28;20044;-64
2023/07/26 07:30:32;;;;;;;5.68;4.95;;;;;17.50;98364.00;;;;5092772;28;20130;-64
2023/07/26 07:32:59;;;;;;;6.93;5.45;;;;;17.50;98365.00;;;;5094091;28;20052;-64
2023/07/26 07:35:26;;;;;;;7.82;5.57;;;;;17.50;98366.00;;;;5092603;28;20473;-64
2023/07/26 07:37:52;;;;;;;7.93;5.50;;;;;17.40;98369.00;;;;5094049;28;20101;-64
2023/07/26 07:40:19;;;;;;;7.80;5.53;;;;;17.40;98374.00;;;;5093750;28;20043;-64
2023/07/26 07:42:46;;;;;;;7.53;5.78;;;;;17.40;98373.00;;;;5093903;28;20130;-64
2023/07/26 07:45:12;;;;;;;7.25;5.20;;;;;17.40;98379.00;;;;5093813;28;20043;-64
2023/07/26 07:47:39;;;;;;;6.55;5.07;;;;;17.30;98374.00;;;;5092674;28;20039;-64
2023/07/26 07:50:06;;;;;;;5.35;4.85;;;;;17.30;98373.00;;;;5094145;28;20045;-65
2023/07/26 07:52:33;;;;;;;5.90;4.55;;;;;17.40;98371.00;;;;5095256;28;20121;-65
2023/07/26 07:54:59;;;;;;;7.57;4.75;;;;;17.60;98366.00;;;;5094476;28;20119;-65
2023/07/26 07:57:27;;;;;;;4.43;4.03;;;;;17.80;98361.00;;;;5094400;28;20090;-64
2023/07/26 07:59:54;;;;;;;6.00;4.43;;;;;17.90;98367.00;;;;5092479;28;20486;-65
2023/07/26 08:02:23;;;;;;;8.48;4.70;;;;;18.10;98372.00;;;;5093946;28;20109;-65
2023/07/26 08:04:50;;;;;;;6.22;4.65;;;;;18.10;98374.00;;;;5093901;28;20493;-65
2023/07/26 08:07:16;;;;;;;6.28;5.60;;;;;18.00;98372.00;;;;5092479;28;20587;-65
2023/07/26 08:09:43;;;;;;;5.90;5.35;;;;;17.80;98378.00;;;;5092981;28;20119;-65
2023/07/26 08:12:09;;;;;;;6.82;5.72;;;;;17.80;98375.00;;;;5094112;28;20048;-65
2023/07/26 08:14:36;;;;;;;6.25;5.18;;;;;18.00;98376.00;;;;5092254;28;20089;-65
2023/07/26 08:17:03;;;;;;;6.00;4.80;;;;;18.20;98368.00;;;;5093571;28;20058;-65
2023/07/26 08:19:29;;;;;;;8.02;5.65;;;;;18.30;98379.00;;;;5092877;28;20055;-64
2023/07/26 08:21:56;;;;;;;5.10;4.60;;;;;18.30;98379.00;;;;5092771;28;20138;-64
2023/07/26 08:24:23;;;;;;;5.45;4.50;;;;;18.40;98375.00;;;;5093165;28;20043;-64
2023/07/26 08:26:51;;;;;;;6.43;4.88;;;;;18.30;98378.00;;;;5093021;28;20078;-64
2023/07/26 08:29:18;;;;;;;6.68;4.53;;;;;18.30;98376.00;;;;5092762;28;20527;-64
2023/07/26 08:31:45;;;;;;;5.18;4.40;;;;;18.40;98381.00;;;;5092981;28;20063;-64
2023/07/26 08:34:11;;;;;;;6.65;4.50;;;;;18.50;98384.00;;;;5092895;28;20036;-64
2023/07/26 08:36:38;;;;;;;5.30;4.45;;;;;18.60;98384.00;;;;5092914;28;20040;-64
2023/07/26 08:39:05;;;;;;;5.38;4.20;;;;;18.60;98370.00;;;;5091466;28;20158;-64
2023/07/26 08:41:35;;;;;;;4.20;3.80;;;;;18.70;98384.00;;;;5092723;28;20072;-64
2023/07/26 08:44:03;;;;;;;7.15;4.13;;;;;18.90;98383.00;;;;5092702;28;20044;-64
2023/07/26 08:46:30;;;;;;;11.15;4.22;;;;;19.10;98374.00;;;;5092742;28;20118;-64
2023/07/26 08:48:57;;;;;;;3.83;3.50;;;;;19.40;98380.00;;;;5092748;28;20047;-64
2023/07/26 08:51:24;;;;;;;6.50;4.00;;;;;19.60;98376.00;;;;5092397;28;20056;-65
2023/07/26 08:53:51;;;;;;;4.10;3.70;;;;;19.80;98381.00;;;;5092639;28;20050;-63
2023/07/26 08:56:19;;;;;;;4.63;3.70;;;;;19.90;98383.00;;;;5091053;28;20541;-64
2023/07/26 08:58:45;;;;;;;5.53;4.20;;;;;20.10;98380.00;;;;5093167;28;20068;-64
2023/07/26 09:01:13;;;;;;;7.07;2.95;;;;;20.30;98382.00;;;;5091369;28;20100;-65
2023/07/26 09:03:41;;;;;;;4.25;3.00;;;;;20.50;98383.00;;;;5091192;28;20048;-65
2023/07/26 09:06:10;;;;;;;5.40;3.45;;;;;20.80;98380.00;;;;5091197;28;20063;-63
2023/07/26 09:08:37;;;;;;;5.10;3.20;;;;;20.90;98385.00;;;;5092288;28;20480;-63
2023/07/26 09:11:20;;;;;;;3.50;2.83;;;;;20.80;98389.00;;;;5091060;28;20051;-63
2023/07/26 09:13:54;;;;;;;5.18;2.63;;;;;20.90;98379.00;;;;5092511;28;20071;-64
2023/07/26 09:16:21;;;;;;;5.35;2.80;;;;;21.00;98381.00;;;;5092486;28;20078;-64
2023/07/26 09:19:01;;;;;;;3.70;2.50;;;;;21.00;98389.00;;;;5091082;28;20048;-64
2023/07/26 09:21:29;;;;;;;6.00;2.90;;;;;20.90;98393.00;;;;5092393;28;20466;-64
2023/07/26 09:23:58;;;;;;;4.38;2.50;;;;;20.90;98389.00;;;;5092109;28;20052;-64
2023/07/26 09:26:37;;;;;;;2.80;2.58;;;;;20.80;98383.00;;;;5091977;28;20036;-64
2023/07/26 09:29:10;;;;;;;9.63;3.13;;;;;20.80;98387.00;;;;5092381;28;20461;-64
2023/07/26 09:31:43;;;;;;;4.15;2.40;;;;;20.60;98393.00;;;;5090868;28;20123;-64
2023/07/26 09:34:13;;;;;;;7.43;2.90;;;;;20.50;98386.00;;;;5092153;28;20048;-64
2023/07/26 09:36:41;;;;;;;4.72;2.85;;;;;20.40;98392.00;;;;5092286;28;20118;-64
2023/07/26 09:39:09;;;;;;;6.60;2.75;;;;;20.50;98391.00;;;;5090562;28;20526;-64
2023/07/26 09:41:38;;;;;;;3.33;2.55;;;;;20.60;98385.00;;;;5090682;28;20087;-64
2023/07/26 09:44:06;;;;;;;4.65;3.20;;;;;20.70;98386.00;;;;5096116;28;20131;-64
2023/07/26 09:46:53;;;;;;;4.85;2.85;;;;;20.70;98383.00;;;;5096160;28;20052;-64
2023/07/26 09:49:22;;;;;;;6.78;2.63;;;;;20.60;98385.00;;;;5094653;28;20044;-64
2023/07/26 09:51:54;;;;;;;3.28;2.38;;;;;20.70;98384.00;;;;5096133;28;20044;-64
2023/07/26 09:54:29;;;;;;;6.50;3.20;;;;;20.70;98379.00;;;;5096298;28;20075;-64
2023/07/26 09:57:01;;;;;;;3.53;2.80;;;;;20.80;98380.00;;;;5094979;28;20048;-64
2023/07/26 09:59:29;;;;;;;4.53;3.38;;;;;20.90;98379.00;;;;5095687;28;20396;-64
2023/07/26 10:02:01;;;;;;;4.78;2.80;;;;;20.90;98379.00;;;;5095315;28;20039;-63
2023/07/26 10:04:29;;;;;;;2.95;2.70;;;;;21.10;98378.00;;;;5096186;28;20044;-64
2023/07/26 10:06:58;;;;;;;7.60;3.05;;;;;21.10;98388.00;;;;5096092;28;20036;-64
2023/07/26 10:09:26;;;;;;;4.28;2.70;;;;;21.10;98386.00;;;;5095910;28;20135;-64
2023/07/26 10:11:54;;;;;;;4.65;3.25;;;;;21.00;98376.00;;;;5095619;28;20059;-64
2023/07/26 10:14:23;;;;;;;5.50;2.80;;;;;21.00;98377.00;;;;5094696;28;20408;-64
2023/07/26 10:16:51;;;;;;;4.20;2.90;;;;;20.90;98373.00;;;;5095710;28;20598;-61
2023/07/26 10:19:19;;;;;;;3.53;2.40;;;;;20.90;98374.00;;;;5095492;28;20093;-63
2023/07/26 10:21:48;;;;;;;4.93;2.65;;;;;20.90;98385.00;;;;5095761;28;20130;-64
2023/07/26 10:24:15;;;;;;;3.28;2.80;;;;;20.90;98383.00;;;;5095588;28;20142;-63
2023/07/26 10:26:43;;;;;;;4.38;2.92;;;;;20.90;98381.00;;;;5095486;28;20500;-65
2023/07/26 10:29:10;;;;;;;3.38;2.53;;;;;20.90;98375.00;;;;5095291;28;20051;-65
2023/07/26 10:31:37;;;;;;;2.70;2.28;;;;;21.00;98380.00;;;;5095295;28;20044;-64
2023/07/26 10:34:04;;;;;;;3.58;2.60;;;;;21.10;98381.00;;;;5095138;28;20051;-64
2023/07/26 10:36:31;;;;;;;4.45;2.60;;;;;21.20;98383.00;;;;5095250;28;20394;-64
2023/07/26 10:39:04;;;;;;;4.47;2.47;;;;;21.40;98380.00;;;;5095418;28;20044;-65
2023/07/26 10:41:31;;;;;;;3.90;2.38;;;;;21.50;98386.00;;;;5093644;28;20415;-65
2023/07/26 10:44:11;;;;;;;4.70;2.83;;;;;21.70;98379.00;;;;5095108;28;20044;-65
2023/07/26 10:46:55;;;;;;;3.42;2.55;;;;;21.60;98380.00;;;;5095118;28;20097;-66
2023/07/26 10:49:26;;;;;;;3.17;2.60;;;;;21.70;98377.00;;;;5095046;28;20412;-66
2023/07/26 10:52:04;;;;;;;2.92;2.40;;;;;21.80;98385.00;;;;5094837;28;20044;-66
2023/07/26 10:54:34;;;;;;;4.57;2.60;;;;;21.80;98382.00;;;;5093902;28;20109;-67
2023/07/26 10:57:25;;;;;;;3.85;2.28;;;;;22.00;98369.00;;;;5093567;28;20036;-67
2023/07/26 11:00:06;;;;;;;4.07;2.97;;;;;22.30;98381.00;;;;5076616;28;20488;-67
2023/07/26 11:02:48;;;;;;;3.83;3.25;;;;;22.30;98366.00;;;;5094930;28;20503;-67
2023/07/26 11:05:17;;;;;;;3.83;2.83;;;;;22.30;98352.00;;;;5094797;28;20032;-65
2023/07/26 11:07:53;;;;;;;3.85;2.70;;;;;22.30;98371.00;;;;5094915;28;20415;-66
2023/07/26 11:10:22;;;;;;;6.18;2.70;;;;;22.20;98355.00;;;;5094457;28;20433;-66
2023/07/26 11:13:02;;;;;;;5.97;2.92;;;;;22.30;98356.00;;;;5094777;28;20488;-66
2023/07/26 11:15:30;;;;;;;3.90;2.70;;;;;22.60;98361.00;;;;5093318;28;20044;-66
2023/07/26 11:18:19;;;;;;;4.35;2.58;;;;;22.30;98359.00;;;;5094497;28;20050;-68
2023/07/26 11:20:52;;;;;;;3.65;2.75;;;;;22.40;98364.00;;;;5094477;28;20070;-66
2023/07/26 11:23:28;;;;;;;6.25;2.63;;;;;22.70;98358.00;;;;5077879;28;20079;-66
2023/07/26 11:26:00;;;;;;;6.25;2.92;;;;;23.00;98344.00;;;;5094455;28;20396;-66
2023/07/26 11:28:31;;;;;;;3.67;2.58;;;;;23.10;98357.00;;;;5093978;28;20097;-66
2023/07/26 11:30:58;;;;;;;5.05;2.80;;;;;23.20;98361.00;;;;5095746;28;20067;-66
2023/07/26 11:33:36;;;;;;;4.35;2.50;;;;;23.10;98357.00;;;;5094129;28;20076;-66
2023/07/26 11:36:05;;;;;;;5.15;2.63;;;;;23.00;98357.00;;;;5094199;28;20443;-66
2023/07/26 11:38:31;;;;;;;3.15;2.85;;;;;23.00;98349.00;;;;5094131;28;20126;-66
2023/07/26 11:40:58;;;;;;;3.38;2.50;;;;;23.20;98345.00;;;;5093588;28;20054;-67
2023/07/26 11:43:28;;;;;;;3.80;2.80;;;;;23.20;98347.00;;;;5093812;28;20458;-67
2023/07/26 11:45:56;;;;;;;3.88;2.53;;;;;23.40;98348.00;;;;5093979;28;20040;-68
2023/07/26 11:48:25;;;;;;;4.43;2.80;;;;;23.60;98344.00;;;;5093914;28;20048;-66
2023/07/26 11:50:55;;;;;;;2.55;2.33;;;;;23.70;98366.00;;;;5093904;28;20122;-67
2023/07/26 11:53:29;;;;;;;3.78;2.53;;;;;23.60;98353.00;;;;5094014;28;20048;-66
2023/07/26 11:56:08;;;;;;;4.55;3.05;;;;;23.70;98347.00;;;;5093675;28;20040;-66
2023/07/26 11:58:35;;;;;;;3.78;2.90;;;;;24.00;98350.00;;;;5093738;28;20048;-67
2023/07/26 12:01:03;;;;;;;4.53;2.90;;;;;24.10;98360.00;;;;5093542;28;20071;-66
2023/07/26 12:03:31;;;;;;;4.95;2.97;;;;;23.80;98371.00;;;;5094246;28;20101;-66
2023/07/26 12:05:57;;;;;;;8.05;3.00;;;;;23.50;98374.00;;;;5096478;28;20043;-66
2023/07/26 12:08:29;;;;;;;6.97;3.08;;;;;23.20;98367.00;;;;5099117;28;20048;-66
2023/07/26 12:11:02;;;;;;;3.63;2.85;;;;;23.00;98375.00;;;;5100726;28;20120;-66
2023/07/26 12:13:33;;;;;;;5.72;3.22;;;;;22.70;98381.00;;;;5099734;28;20153;-65
2023/07/26 12:16:01;;;;;;;3.58;3.03;;;;;22.50;98377.00;;;;5102376;28;20048;-67
2023/07/26 12:18:28;;;;;;;4.22;3.05;;;;;22.40;98383.00;;;;5100422;28;20047;-66
2023/07/26 12:20:59;;;;;;;7.15;2.97;;;;;22.30;98382.00;;;;5108939;28;20048;-66
2023/07/26 12:23:49;;;;;;;4.65;3.00;;;;;22.40;98381.00;;;;5102741;28;20044;-66