Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:19;;;;;;;85.45;36.50;;;;;;;21.95;49.79;98017.25;4831809;29;20100;-64
2022/04/01 00:03:09;;;;;;;91.43;40.37;;;;;;;21.92;51.47;98011.47;4832028;29;20118;-65
2022/04/01 00:05:58;;;;;;;86.93;41.92;;;;;;;21.85;49.22;98010.34;4829934;29;20366;-63
2022/04/01 00:08:53;;;;;;;96.57;43.83;;;;;;;21.77;50.54;98008.41;4828605;29;20054;-64
2022/04/01 00:11:28;;;;;;;100.63;47.85;;;;;;;21.69;50.58;98011.69;4823591;29;20069;-63
2022/04/01 00:14:17;;;;;;;104.88;50.17;;;;;;;21.73;51.11;98018.31;4830502;29;20069;-64
2022/04/01 00:17:06;;;;;;;104.78;51.83;;;;;;;21.69;49.24;98010.84;4822732;29;20384;-64
2022/04/01 00:19:49;;;;;;;101.97;48.97;;;;;;;21.73;51.78;98015.69;4840227;29;20446;-64
2022/04/01 00:22:38;;;;;;;118.18;51.78;;;;;;;21.68;49.97;98014.44;4839833;29;20538;-64
2022/04/01 00:25:20;;;;;;;101.53;51.10;;;;;;;21.63;54.72;98020.03;4833261;29;20754;-64
2022/04/01 00:28:10;;;;;;;115.35;51.78;;;;;;;21.56;52.92;98026.78;4834751;29;20061;-64
2022/04/01 00:30:53;;;;;;;113.38;53.45;;;;;;;21.59;51.65;98021.28;4817588;29;20137;-64
2022/04/01 00:33:43;;;;;;;104.85;50.95;;;;;;;21.57;53.30;98020.56;4831574;29;20054;-64
2022/04/01 00:36:24;;;;;;;123.57;52.60;;;;;;;21.52;52.69;98014.91;4834567;29;20058;-64
2022/04/01 00:39:14;;;;;;;102.85;49.63;;;;;;;21.47;54.45;98022.31;4828721;29;20053;-64
2022/04/01 00:41:57;;;;;;;114.60;50.22;;;;;;;21.46;52.62;98022.47;4835567;29;20058;-64
2022/04/01 00:44:48;;;;;;;111.78;51.35;;;;;;;21.41;53.19;98025.47;4834483;29;20118;-63
2022/04/01 00:47:31;;;;;;;106.97;49.50;;;;;;;21.46;53.17;98018.06;4834738;29;20486;-64
2022/04/01 00:50:20;;;;;;;108.43;49.75;;;;;;;21.46;54.66;98023.31;4836632;29;20049;-63
2022/04/01 00:53:02;;;;;;;107.05;47.85;;;;;;;21.44;53.89;98027.84;4842207;29;20053;-64
2022/04/01 00:55:57;;;;;;;102.85;46.88;;;;;;;21.38;51.71;98030.97;4843585;29;20142;-64
2022/04/01 00:58:33;;;;;;;94.63;45.38;;;;;;;21.45;51.42;98034.75;4843533;29;20061;-64
2022/04/01 01:01:21;;;;;;;91.75;43.42;;;;;;;21.48;52.66;98028.38;4837626;29;20075;-64
2022/04/01 01:04:14;;;;;;;87.90;44.03;;;;;;;21.49;51.58;98030.88;4842018;29;20042;-64
2022/04/01 01:07:11;;;;;;;114.82;44.20;;;;;;;21.52;52.42;98030.63;4837847;29;20070;-64
2022/04/01 01:09:48;;;;;;;82.88;42.63;;;;;;;21.45;51.22;98033.91;4857497;29;20127;-63
2022/04/01 01:12:37;;;;;;;90.13;43.22;;;;;;;21.41;50.79;98041.19;4841211;29;20045;-66
2022/04/01 01:15:21;;;;;;;94.75;42.80;;;;;;;21.52;53.33;98042.91;4843444;29;20141;-65
2022/04/01 01:18:22;;;;;;;94.68;42.97;;;;;;;21.54;49.38;98043.63;4839248;29;20169;-65
2022/04/01 01:20:57;;;;;;;88.63;42.47;;;;;;;21.64;52.69;98050.53;4834786;29;20069;-65
2022/04/01 01:23:52;;;;;;;95.05;46.00;;;;;;;21.66;51.19;98050.44;4841062;29;20053;-66
2022/04/01 01:26:28;;;;;;;107.78;50.30;;;;;;;21.71;51.05;98054.31;4853559;29;20455;-66
2022/04/01 01:29:29;;;;;;;101.25;52.70;;;;;;;21.78;54.32;98062.50;4834904;29;20073;-65
2022/04/01 01:32:07;;;;;;;105.03;49.85;;;;;;;21.74;52.02;98066.34;4841439;29;20050;-65
2022/04/01 01:35:03;;;;;;;94.32;50.17;;;;;;;21.82;50.81;98070.91;4825948;29;20424;-65
2022/04/01 01:37:38;;;;;;;100.85;47.35;;;;;;;21.79;52.38;98071.22;4836789;29;20045;-65
2022/04/01 01:40:32;;;;;;;98.20;45.92;;;;;;;21.89;51.90;98079.91;4852143;29;20088;-65
2022/04/01 01:43:11;;;;;;;90.68;44.03;;;;;;;21.93;51.92;98082.16;4836598;29;20394;-65
2022/04/01 01:46:08;;;;;;;87.38;41.85;;;;;;;22.01;50.01;98079.75;4840418;29;20061;-66
2022/04/01 01:48:44;;;;;;;83.80;37.30;;;;;;;22.08;49.70;98080.88;4841987;29;20061;-65
2022/04/01 01:54:49;;;;;;;86.97;38.78;;;;;;;22.42;49.56;98088.44;4834333;29;20072;-66
2022/04/01 01:57:39;;;;;;;83.80;38.85;;;;;;;22.58;50.91;98087.91;4826974;29;20062;-67
2022/04/01 02:00:28;;;;;;;80.38;39.40;;;;;;;22.95;50.74;98088.13;4809865;29;21860;-66
2022/04/01 02:03:17;;;;;;;89.82;38.50;;;;;;;23.50;49.10;98086.56;4811654;29;20551;-66
2022/04/01 02:05:59;;;;;;;84.88;39.30;;;;;;;23.88;46.88;98094.34;4821797;29;20050;-66
2022/04/01 02:08:56;;;;;;;84.70;38.75;;;;;;;24.38;45.78;98091.41;4815736;29;20125;-66
2022/04/01 02:11:32;;;;;;;96.13;41.22;;;;;;;24.72;43.53;98096.88;4812980;29;20050;-65
2022/04/01 02:14:21;;;;;;;97.57;41.97;;;;;;;24.90;42.85;98097.72;4808473;29;20505;-64
2022/04/01 02:17:04;;;;;;;98.90;40.97;;;;;;;24.85;43.28;98101.78;4818579;29;20294;-66
2022/04/01 02:20:00;;;;;;;94.55;38.20;;;;;;;25.08;41.21;98103.00;4799097;29;20065;-66
2022/04/01 02:22:39;;;;;;;81.97;37.17;;;;;;;25.10;40.91;98109.78;4800955;29;20047;-66
2022/04/01 02:25:44;;;;;;;85.05;37.78;;;;;;;25.18;42.04;98103.75;4815643;29;20046;-66
2022/04/01 02:28:41;;;;;;;85.68;39.22;;;;;;;25.13;40.58;98112.13;4801336;29;20069;-66
2022/04/01 02:31:30;;;;;;;83.45;37.30;;;;;;;25.03;42.35;98111.38;4799798;29;20059;-67
2022/04/01 02:34:48;;;;;;;90.78;38.95;;;;;;;25.09;39.21;98121.31;4817562;29;20058;-67
2022/04/01 02:37:41;;;;;;;83.00;38.80;;;;;;;25.15;42.91;98117.25;4807548;29;20062;-67
2022/04/01 02:40:23;;;;;;;76.25;39.38;;;;;;;25.17;43.90;98113.47;4808819;29;20123;-67
2022/04/01 02:43:12;;;;;;;82.82;38.85;;;;;;;25.30;41.35;98121.00;4826726;29;20652;-67
2022/04/01 02:45:54;;;;;;;85.03;39.05;;;;;;;25.32;41.08;98129.59;4824788;29;20058;-67
2022/04/01 02:48:56;;;;;;;90.50;38.63;;;;;;;25.35;40.50;98131.09;4821905;29;20046;-67
2022/04/01 02:52:02;;;;;;;87.28;39.97;;;;;;;25.44;43.30;98138.09;4825703;29;20142;-67
2022/04/01 02:54:46;;;;;;;97.55;38.80;;;;;;;25.49;41.88;98141.09;4824757;29;20054;-67
2022/04/01 02:57:41;;;;;;;87.43;38.45;;;;;;;25.47;39.42;98146.53;4829973;29;20195;-67
2022/04/01 03:00:21;;;;;;;73.85;38.35;;;;;;;25.72;42.37;98155.50;4860545;29;20053;-66
2022/04/01 03:03:17;;;;;;;75.20;39.13;;;;;;;25.72;38.51;98154.66;4861732;29;20045;-67
2022/04/01 03:05:54;;;;;;;78.75;37.80;;;;;;;25.79;42.25;98155.69;4845897;29;20053;-67
2022/04/01 03:08:52;;;;;;;80.10;36.03;;;;;;;25.84;38.35;98164.00;4844983;29;20164;-67
2022/04/01 03:11:29;;;;;;;67.20;33.53;;;;;;;25.99;40.87;98161.63;4830662;29;20187;-67
2022/04/01 03:14:34;;;;;;;80.25;36.28;;;;;;;26.06;37.49;98174.03;4857527;29;20140;-67
2022/04/01 03:17:35;;;;;;;79.05;33.65;;;;;;;26.12;35.70;98176.03;4857061;29;20086;-67
2022/04/01 03:20:37;;;;;;;73.10;33.20;;;;;;;26.20;37.35;98181.38;4843229;29;20053;-67
2022/04/01 03:23:21;;;;;;;73.57;32.42;;;;;;;26.29;33.33;98179.63;4860683;29;20056;-67
2022/04/01 03:26:10;;;;;;;69.80;32.20;;;;;;;26.43;32.58;98186.13;4834995;29;20740;-68
2022/04/01 03:29:11;;;;;;;85.90;33.03;;;;;;;26.60;34.40;98187.88;4845892;29;20053;-67
2022/04/01 03:31:52;;;;;;;84.75;32.55;;;;;;;26.65;33.74;98185.59;4862804;29;20077;-67
2022/04/01 03:34:42;;;;;;;82.15;33.03;;;;;;;26.78;33.19;98191.25;4807794;29;20046;-67
2022/04/01 03:37:23;;;;;;;77.43;33.20;;;;;;;26.96;35.85;98180.59;4848075;29;20550;-68
2022/04/01 03:40:16;;;;;;;82.57;33.58;;;;;;;27.00;33.42;98185.38;4855764;29;20080;-68
2022/04/01 03:42:59;;;;;;;74.05;34.05;;;;;;;27.10;33.22;98189.72;4855926;29;20394;-67
2022/04/01 03:45:53;;;;;;;93.00;36.38;;;;;;;27.21;32.81;98186.78;4850523;29;20053;-66
2022/04/01 03:48:56;;;;;;;78.75;36.72;;;;;;;27.47;36.18;98202.50;4833036;29;20061;-66
2022/04/01 03:51:46;;;;;;;81.28;35.35;;;;;;;27.58;34.18;98204.84;4821815;29;20046;-67
2022/04/01 03:54:40;;;;;;;74.40;35.45;;;;;;;27.63;33.95;98200.72;4849020;29;20069;-67
2022/04/01 03:58:07;;;;;;;91.38;36.88;;;;;;;27.76;33.49;98203.72;4830846;29;20071;-68
2022/04/01 04:01:14;;;;;;;83.50;35.50;;;;;;;27.92;33.90;98200.22;4804591;29;20486;-68
2022/04/01 04:04:05;;;;;;;80.22;36.53;;;;;;;28.16;37.81;98199.38;4846699;29;20061;-67
2022/04/01 04:06:48;;;;;;;91.47;37.20;;;;;;;28.34;35.28;98199.97;4844459;29;20104;-68
2022/04/01 04:09:40;;;;;;;84.25;43.67;;;;;;;28.68;34.80;98204.19;4823586;29;20062;-68
2022/04/01 04:12:26;;;;;;;100.55;43.58;;;;;;;29.04;34.62;98213.34;4826024;29;20127;-68
2022/04/01 04:15:21;;;;;;;87.28;42.10;;;;;;;29.45;33.65;98221.09;4825595;29;20049;-68
2022/04/01 04:18:19;;;;;;;94.45;39.88;;;;;;;29.96;33.78;98222.19;4816917;29;20057;-68
2022/04/01 04:21:22;;;;;;;111.07;42.33;;;;;;;30.45;34.18;98222.53;4831676;29;20054;-68
2022/04/01 04:24:07;;;;;;;105.03;40.38;;;;;;;30.89;32.83;98232.34;4817254;29;20767;-68
2022/04/01 04:26:57;;;;;;;103.68;40.45;;;;;;;31.23;29.78;98234.41;4846827;29;20545;-66
2022/04/01 04:30:09;;;;;;;90.40;37.55;;;;;;;31.50;31.40;98239.84;4846450;29;20050;-67
2022/04/01 04:33:16;;;;;;;78.40;36.25;;;;;;;31.68;27.52;98241.28;4819174;29;20050;-66
2022/04/01 04:36:07;;;;;;;76.93;35.33;;;;;;;32.12;30.63;98238.34;4832457;29;20057;-68
2022/04/01 04:39:08;;;;;;;78.28;36.05;;;;;;;32.18;27.26;98238.44;4834427;29;20104;-68
2022/04/01 04:42:04;;;;;;;76.40;34.25;;;;;;;32.42;28.40;98236.31;4839638;29;20064;-68
2022/04/01 04:44:40;;;;;;;84.90;33.70;;;;;;;32.49;28.12;98242.53;4825508;29;20053;-68
2022/04/01 04:47:32;;;;;;;;;;;;;;;32.39;25.45;98247.41;4849417;29;20136;-68
2022/04/01 04:50:22;;;;;;;74.75;29.60;;;;;;;32.93;28.35;98243.00;4823248;29;19955;-68
2022/04/01 04:53:04;;;;;;;76.10;31.63;;;;;;;33.02;28.22;98249.81;4817741;29;20081;-68
2022/04/01 04:56:01;;;;;;;76.03;31.55;;;;;;;33.55;29.36;98238.47;4823473;29;20054;-69
2022/04/01 04:58:49;;;;;;;52.92;20.75;;;;;;;33.55;29.31;98239.31;4831416;29;20061;-69
2022/04/01 05:02:06;;;;;;;41.38;18.60;;;;;;;33.48;27.20;98241.16;4836987;29;20061;-70
2022/04/01 05:05:08;;;;;;;43.10;16.27;;;;;;;33.41;27.63;98243.81;4855133;29;20124;-69
2022/04/01 05:08:37;;;;;;;36.47;14.93;;;;;;;33.22;23.96;98249.91;4855521;29;20072;-69
2022/04/01 05:12:09;;;;;;;34.78;13.30;;;;;;;33.52;25.56;98253.09;4855619;29;20060;-69
2022/04/01 05:15:30;;;;;;;41.58;13.68;;;;;;;32.98;24.00;98245.06;4858678;29;20050;-69
2022/04/01 05:18:30;;;;;;;36.70;14.77;;;;;;;33.40;26.81;98250.19;4854490;29;20084;-72
2022/04/01 05:21:23;;;;;;;48.70;13.98;;;;;;;33.27;25.07;98252.81;4841274;29;20144;-68
2022/04/01 05:24:16;;;;;;;42.85;15.75;;;;;;;33.60;27.46;98244.06;4840286;29;20049;-68
2022/04/01 05:27:09;;;;;;;55.10;17.35;;;;;;;33.67;27.36;98243.03;4854531;29;20068;-68
2022/04/01 05:30:29;;;;;;;38.95;17.52;;;;;;;34.09;26.36;98243.69;4853453;29;20363;-68
2022/04/01 05:33:22;;;;;;;34.38;15.55;;;;;;;34.09;25.87;98244.50;4837974;29;20144;-68
2022/04/01 05:36:12;;;;;;;34.58;14.98;;;;;;;33.97;25.78;98246.16;4845960;29;20172;-68
2022/04/01 05:39:03;;;;;;;45.53;16.50;;;;;;;33.92;24.89;98242.47;4844258;29;20061;-68
2022/04/01 05:41:50;;;;;;;27.92;14.93;;;;;;;34.21;26.36;98227.84;4831806;29;20101;-67
2022/04/01 05:44:44;;;;;;;34.58;15.02;;;;;;;34.04;25.54;98238.16;4821636;29;20053;-63
2022/04/01 05:47:36;;;;;;;41.92;16.00;;;;;;;34.38;31.23;98221.06;4847867;29;20456;-67
2022/04/01 05:50:20;;;;;;;53.78;19.08;;;;;;;34.36;26.27;98231.97;4840324;29;20045;-66
2022/04/01 05:53:10;;;;;;;46.33;19.42;;;;;;;34.49;27.62;98225.75;4828351;29;20402;-66
2022/04/01 05:55:58;;;;;;;39.65;15.93;;;;;;;34.22;25.94;98226.81;4847850;29;20065;-66
2022/04/01 05:58:48;;;;;;;48.65;17.75;;;;;;;34.70;28.42;98224.69;4830544;29;20110;-66
2022/04/01 06:01:45;;;;;;;38.65;15.85;;;;;;;34.21;28.27;98225.16;4852388;29;20057;-66
2022/04/01 06:05:00;;;;;;;42.88;15.20;;;;;;;34.55;27.50;98216.91;4857524;29;20045;-67
2022/04/01 06:08:16;;;;;;;31.80;14.18;;;;;;;34.37;25.87;98222.91;4817434;29;20140;-66
2022/04/01 06:11:29;;;;;;;48.03;16.13;;;;;;;34.58;26.56;98216.47;4840626;29;20061;-66
2022/04/01 06:15:10;;;;;;;36.97;16.20;;;;;;;34.76;28.71;98211.31;4843649;29;20168;-66
2022/04/01 06:19:05;;;;;;;39.63;14.13;;;;;;;34.52;26.61;98201.25;4821244;29;20054;-67
2022/04/01 06:22:11;;;;;;;33.83;14.32;;;;;;;34.95;29.06;98198.88;4840969;29;20455;-66
2022/04/01 06:25:16;;;;;;;23.60;11.48;;;;;;;34.98;25.80;98189.56;4841609;29;20782;-67
2022/04/01 06:28:17;;;;;;;26.08;10.00;;;;;;;35.14;29.46;98189.06;4835548;29;20108;-65
2022/04/01 06:31:06;;;;;;;32.08;10.85;;;;;;;34.96;24.10;98192.50;4863535;29;20049;-66
2022/04/01 06:34:44;;;;;;;31.40;9.73;;;;;;;35.18;26.37;98185.78;4839258;29;20158;-66
2022/04/01 06:37:58;;;;;;;27.95;9.88;;;;;;;35.36;24.42;98186.94;4841123;29;20171;-65
2022/04/01 06:41:06;;;;;;;43.20;14.10;;;;;;;35.47;25.54;98178.19;4851045;29;20050;-67
2022/04/01 06:43:58;;;;;;;35.20;18.33;;;;;;;35.06;25.59;98174.06;4846110;29;20189;-67
2022/04/01 06:47:23;;;;;;;29.20;11.68;;;;;;;35.08;25.12;98179.22;4773756;29;20216;-68
2022/04/01 06:50:05;;;;;;;37.60;13.88;;;;;;;34.90;25.20;98172.72;4844045;29;20057;-67
2022/04/01 06:53:26;;;;;;;28.98;11.52;;;;;;;35.01;24.76;98173.09;4818547;29;20504;-68
2022/04/01 06:56:40;;;;;;;29.60;12.77;;;;;;;35.32;28.53;98164.28;4830987;29;20068;-67
2022/04/01 06:59:28;;;;;;;41.28;12.52;;;;;;;35.38;26.83;98155.38;4819853;29;20129;-67
2022/04/01 07:02:18;;;;;;;27.67;12.07;;;;;;;34.96;23.52;98154.19;4834028;29;20054;-68
2022/04/01 07:05:00;;;;;;;38.85;11.82;;;;;;;35.28;26.11;98159.34;4833151;29;20117;-67
2022/04/01 07:07:51;;;;;;;26.35;10.00;;;;;;;35.53;26.98;98161.22;4836332;29;20148;-67
2022/04/01 07:10:33;;;;;;;23.35;7.97;;;;;;;35.53;26.83;98147.81;4831848;29;20052;-67
2022/04/01 07:13:23;;;;;;;28.23;10.90;;;;;;;35.50;27.15;98151.78;4831231;29;20210;-66
2022/04/01 07:16:06;;;;;;;29.60;9.27;;;;;;;35.49;25.87;98154.69;4834841;29;20057;-65
2022/04/01 07:18:55;;;;;;;20.77;7.53;;;;;;;35.37;24.31;98146.50;4834629;29;20054;-64
2022/04/01 07:21:37;;;;;;;28.90;7.50;;;;;;;35.58;25.68;98146.16;4829362;29;20047;-65
2022/04/01 07:24:26;;;;;;;22.30;6.60;;;;;;;35.60;25.06;98144.03;4832620;29;20050;-66
2022/04/01 07:27:08;;;;;;;24.35;7.57;;;;;;;35.73;25.76;98134.31;4826756;29;20381;-65
2022/04/01 07:29:57;;;;;;;22.60;7.05;;;;;;;35.51;26.16;98136.53;4835905;29;20056;-65
2022/04/01 07:32:44;;;;;;;31.55;7.60;;;;;;;35.49;27.52;98133.22;4847758;29;20137;-65
2022/04/01 07:35:34;;;;;;;26.33;6.95;;;;;;;35.61;25.44;98137.66;4848627;29;20824;-65
2022/04/01 07:38:16;;;;;;;27.63;7.95;;;;;;;35.67;27.84;98119.88;4833821;29;20533;-65
2022/04/01 07:41:05;;;;;;;23.15;6.32;;;;;;;35.66;28.03;98135.16;4832421;29;20054;-65
2022/04/01 07:43:46;;;;;;;32.00;6.45;;;;;;;35.58;26.42;98134.59;4834564;29;20146;-65
2022/04/01 07:46:41;;;;;;;25.65;7.05;;;;;;;35.50;27.44;98124.16;4835131;29;20069;-65
2022/04/01 07:49:30;;;;;;;22.98;6.55;;;;;;;35.37;24.38;98114.34;4832799;29;20081;-67
2022/04/01 07:52:32;;;;;;;18.05;5.38;;;;;;;35.35;24.82;98120.97;4833019;29;20144;-65
2022/04/01 07:55:16;;;;;;;23.55;6.57;;;;;;;35.50;26.21;98111.56;4830686;29;20073;-65
2022/04/01 07:58:11;;;;;;;23.65;5.95;;;;;;;35.23;28.29;98105.59;4816826;29;20076;-65
2022/04/01 08:01:12;;;;;;;28.63;7.28;;;;;;;35.25;27.03;98102.69;4835275;29;20053;-65
2022/04/01 08:03:47;;;;;;;15.20;5.15;;;;;;;35.12;26.72;98100.88;4816354;29;20050;-65
2022/04/01 08:06:43;;;;;;;18.45;6.25;;;;;;;35.10;30.05;98089.59;4833056;29;20046;-66
2022/04/01 08:09:18;;;;;;;16.55;5.10;;;;;;;35.19;28.03;98095.50;4835261;29;20692;-65
2022/04/01 08:12:15;;;;;;;22.08;6.15;;;;;;;35.21;27.31;98093.41;4835837;29;20058;-67
2022/04/01 08:14:50;;;;;;;15.05;4.43;;;;;;;35.20;26.75;98087.22;4835360;29;20065;-66
2022/04/01 08:17:39;;;;;;;20.75;5.70;;;;;;;35.32;27.46;98091.94;4834875;29;20065;-66
2022/04/01 08:20:21;;;;;;;14.75;5.25;;;;;;;35.25;26.68;98082.09;4815084;29;20169;-66
2022/04/01 08:23:11;;;;;;;22.70;4.47;;;;;;;35.25;25.33;98083.94;4817394;29;20134;-66
2022/04/01 08:25:54;;;;;;;14.18;4.95;;;;;;;35.21;25.13;98080.84;4817364;29;20074;-66
2022/04/01 08:28:43;;;;;;;19.10;4.63;;;;;;;35.06;26.45;98079.50;4833687;29;20054;-67
2022/04/01 08:31:25;;;;;;;23.58;5.40;;;;;;;34.96;27.36;98073.84;4832738;29;20060;-66
2022/04/01 08:34:13;;;;;;;17.63;4.80;;;;;;;34.97;25.25;98062.06;4833550;29;20490;-66
2022/04/01 08:37:03;;;;;;;20.55;5.18;;;;;;;35.01;26.04;98060.59;4831134;29;20153;-66
2022/04/01 08:39:53;;;;;;;16.88;4.63;;;;;;;35.07;26.39;98054.38;4845429;29;20061;-67
2022/04/01 08:42:42;;;;;;;21.38;5.10;;;;;;;35.07;26.26;98049.03;4839216;29;20163;-66
2022/04/01 08:45:24;;;;;;;14.13;4.63;;;;;;;35.11;26.55;98048.38;4816431;29;20073;-66
2022/04/01 08:48:16;;;;;;;17.20;4.22;;;;;;;35.09;27.98;98047.78;4833433;29;20563;-65
2022/04/01 08:50:58;;;;;;;25.17;4.57;;;;;;;35.03;28.34;98032.59;4836160;29;20114;-66
2022/04/01 08:53:48;;;;;;;21.67;4.50;;;;;;;34.96;26.53;98031.81;4838831;29;20056;-65
2022/04/01 08:56:43;;;;;;;22.90;4.15;;;;;;;34.83;25.57;98032.72;4835029;29;20052;-66
2022/04/01 08:59:32;;;;;;;18.35;4.28;;;;;;;34.88;26.13;98022.16;4837498;29;20558;-66
2022/04/01 09:02:17;;;;;;;18.48;4.53;;;;;;;34.89;26.17;98020.31;4837391;29;20756;-67
2022/04/01 09:05:07;;;;;;;15.82;3.85;;;;;;;34.85;27.42;98013.75;4835882;29;20505;-67
2022/04/01 09:08:15;;;;;;;29.92;4.88;;;;;;;34.76;27.10;98012.38;4837025;29;20058;-67
2022/04/01 09:11:05;;;;;;;11.57;4.00;;;;;;;34.72;25.01;98009.25;4835196;29;20050;-67
2022/04/01 09:13:59;;;;;;;16.45;4.50;;;;;;;34.77;27.57;98001.47;4836825;29;20165;-66
2022/04/01 09:16:51;;;;;;;21.70;4.95;;;;;;;34.69;26.90;97998.19;4838853;29;20053;-65
2022/04/01 09:19:43;;;;;;;20.77;4.70;;;;;;;34.67;26.00;98001.06;4843803;29;20114;-66
2022/04/01 09:22:25;;;;;;;15.48;4.63;;;;;;;34.63;25.00;97999.06;4842586;29;20061;-66
2022/04/01 09:25:22;;;;;;;18.50;4.63;;;;;;;34.61;26.43;97995.78;4843068;29;20151;-66
2022/04/01 09:28:10;;;;;;;13.85;5.30;;;;;;;34.53;25.43;97992.31;4845251;29;20053;-66
2022/04/01 09:31:16;;;;;;;15.88;4.80;;;;;;;34.53;25.98;97983.47;4842172;29;20064;-66
2022/04/01 09:34:14;;;;;;;23.83;4.90;;;;;;;34.46;27.87;97983.50;4841720;29;20068;-66
2022/04/01 09:37:07;;;;;;;20.15;5.35;;;;;;;34.38;27.06;97980.28;4841529;29;20080;-66
2022/04/01 09:39:58;;;;;;;18.40;4.30;;;;;;;34.32;25.42;97978.47;4842846;29;20062;-66
2022/04/01 09:42:45;;;;;;;16.88;3.72;;;;;;;34.09;25.29;97971.72;4841416;29;20062;-66
2022/04/01 09:45:37;;;;;;;13.13;4.03;;;;;;;33.98;28.30;97963.56;4845991;29;20054;-67
2022/04/01 09:48:20;;;;;;;14.05;5.53;;;;;;;33.93;28.37;97960.69;4846144;29;21205;-66
2022/04/01 09:51:09;;;;;;;17.40;4.35;;;;;;;33.89;28.25;97965.66;4846679;29;20240;-66
2022/04/01 09:53:52;;;;;;;19.13;3.88;;;;;;;33.87;24.42;97958.88;4844247;29;20105;-66
2022/04/01 09:57:07;;;;;;;20.92;4.13;;;;;;;33.98;24.40;97963.56;4843563;29;20054;-65
2022/04/01 10:00:02;;;;;;;10.77;3.90;;;;;;;33.97;23.63;97959.25;4846075;29;20129;-66
2022/04/01 10:02:40;;;;;;;12.00;3.80;;;;;;;34.05;22.12;97961.69;4839387;29;20060;-65
2022/04/01 10:05:35;;;;;;;15.57;4.28;;;;;;;34.04;23.19;97952.03;4841994;29;20114;-66
2022/04/01 10:08:11;;;;;;;21.55;4.70;;;;;;;34.04;25.48;97950.16;4833648;29;20684;-67
2022/04/01 10:11:03;;;;;;;13.82;3.80;;;;;;;34.02;24.32;97938.03;4828819;29;20056;-66
2022/04/01 10:13:53;;;;;;;17.77;3.60;;;;;;;33.95;24.41;97947.94;4834615;29;20058;-65
2022/04/01 10:16:36;;;;;;;11.48;4.38;;;;;;;33.90;24.85;97945.09;4833227;29;20042;-65
2022/04/01 10:19:30;;;;;;;14.13;4.20;;;;;;;33.79;25.55;97936.72;4833310;29;20118;-66
2022/04/01 10:22:16;;;;;;;17.92;4.97;;;;;;;33.68;25.40;97941.88;4830075;29;20054;-66
2022/04/01 10:25:11;;;;;;;13.57;4.55;;;;;;;33.75;23.85;97940.03;4838577;29;20057;-67
2022/04/01 10:27:54;;;;;;;21.67;4.35;;;;;;;33.69;25.23;97938.13;4840041;29;20058;-66
2022/04/01 10:30:43;;;;;;;17.40;5.95;;;;;;;33.62;27.13;97932.81;4834904;29;20050;-66
2022/04/01 10:33:31;;;;;;;14.60;4.70;;;;;;;33.61;25.21;97930.34;4836509;29;20118;-66
2022/04/01 10:36:29;;;;;;;9.23;4.57;;;;;;;33.68;24.59;97929.34;4834382;29;20054;-66
2022/04/01 10:39:11;;;;;;;18.58;4.43;;;;;;;33.55;26.31;97918.66;4835655;29;20058;-66
2022/04/01 10:42:19;;;;;;;20.40;5.85;;;;;;;33.54;25.54;97926.91;4836095;29;20053;-65
2022/04/01 10:45:17;;;;;;;19.10;4.07;;;;;;;33.62;24.03;97930.16;4836186;29;20144;-65
2022/04/01 10:51:37;;;;;;;16.20;4.30;;;;;;;33.60;22.55;97934.91;4834799;29;20485;-66
2022/04/01 10:54:12;;;;;;;14.13;4.25;;;;;;;33.63;23.29;97929.13;4833618;29;20058;-66
2022/04/01 10:57:10;;;;;;;13.35;4.00;;;;;;;33.52;22.60;97932.47;4833815;29;20050;-65
2022/04/01 11:00:08;;;;;;;16.58;4.15;;;;;;;33.42;23.99;97926.75;4836427;29;20145;-65
2022/04/01 11:02:53;;;;;;;19.02;4.88;;;;;;;33.41;23.49;97925.09;4841383;29;20050;-64
2022/04/01 11:05:45;;;;;;;15.50;3.92;;;;;;;33.55;20.83;97926.69;4846328;29;20054;-64
2022/04/01 11:08:29;;;;;;;12.60;4.15;;;;;;;33.55;21.46;97923.19;4839595;29;20054;-66
2022/04/01 11:11:18;;;;;;;11.55;3.50;;;;;;;33.64;21.58;97925.44;4836169;29;20054;-66
2022/04/01 11:14:11;;;;;;;12.77;3.78;;;;;;;33.59;21.62;97917.22;4843590;29;20053;-68
2022/04/01 11:17:06;;;;;;;12.50;4.07;;;;;;;33.67;19.51;97930.34;4843794;29;20133;-67
2022/04/01 11:20:12;;;;;;;10.52;4.03;;;;;;;33.58;20.51;97914.78;4843575;29;20478;-66
2022/04/01 11:23:10;;;;;;;14.77;4.28;;;;;;;33.51;22.96;97920.13;4843293;29;20056;-66
2022/04/01 11:26:02;;;;;;;13.85;3.67;;;;;;;33.39;22.67;97924.47;4833842;29;20054;-66
2022/04/01 11:28:45;;;;;;;22.85;4.65;;;;;;;33.26;21.75;97922.66;4841390;29;20081;-65
2022/04/01 11:31:34;;;;;;;15.60;3.72;;;;;;;33.17;22.62;97913.19;4844994;29;20054;-64
2022/04/01 11:34:16;;;;;;;9.98;4.10;;;;;;;33.09;22.25;97912.59;4847536;29;20058;-65
2022/04/01 11:37:10;;;;;;;15.95;3.85;;;;;;;32.96;23.38;97914.28;4847222;29;20170;-65
2022/04/01 11:39:52;;;;;;;19.92;4.03;;;;;;;33.08;21.10;97924.31;4835683;29;20058;-65
2022/04/01 11:42:42;;;;;;;15.23;3.50;;;;;;;33.20;21.02;97917.31;4829334;29;20064;-65
2022/04/01 11:45:25;;;;;;;14.02;4.00;;;;;;;33.14;20.79;97912.78;4841657;29;20050;-65
2022/04/01 11:48:28;;;;;;;10.68;3.92;;;;;;;33.06;21.14;97913.81;4843899;29;20113;-64
2022/04/01 11:51:23;;;;;;;12.90;3.67;;;;;;;32.98;20.77;97927.38;4505574;29;10000350;-67
2022/04/01 11:54:14;;;;;;;17.42;3.25;;;;;;;32.85;21.99;97917.56;4840193;29;20438;-67
2022/04/01 11:56:56;;;;;;;13.82;3.55;;;;;;;32.75;23.24;97914.47;4835112;29;20042;-66
2022/04/01 11:59:46;;;;;;;14.63;3.95;;;;;;;32.82;21.56;97919.78;4838985;29;20084;-65
2022/04/01 12:02:28;;;;;;;12.02;3.58;;;;;;;32.64;21.03;97925.75;4842533;29;20068;-65
2022/04/01 12:05:18;;;;;;;13.40;3.78;;;;;;;32.58;21.54;97924.69;4838330;29;20058;-68
2022/04/01 12:11:09;;;;;;;11.05;3.88;;;;;;;32.37;22.54;97921.41;4831671;29;20139;-65
2022/04/01 12:13:55;;;;;;;14.18;3.45;;;;;;;32.30;22.27;97926.72;4832872;29;20058;-65
2022/04/01 12:16:49;;;;;;;20.48;4.10;;;;;;;32.30;22.00;97926.72;4833117;29;20050;-65
2022/04/01 12:19:32;;;;;;;11.90;4.30;;;;;;;32.25;22.24;97931.81;4836173;29;20053;-64
2022/04/01 12:22:22;;;;;;;22.02;4.40;;;;;;;32.10;23.33;97933.81;4826646;29;20114;-65
2022/04/01 12:25:04;;;;;;;20.83;4.20;;;;;;;31.94;22.16;97921.66;4833247;29;20053;-65
2022/04/01 12:28:10;;;;;;;11.50;3.63;;;;;;;31.84;24.42;97921.25;4830288;29;20057;-64
2022/04/01 12:30:55;;;;;;;15.52;3.90;;;;;;;31.69;24.04;97920.56;4832458;29;20153;-64
2022/04/01 12:33:44;;;;;;;24.40;5.78;;;;;;;31.59;24.20;97917.41;4832684;29;20080;-64
2022/04/01 12:36:35;;;;;;;16.13;4.15;;;;;;;31.50;26.63;97920.22;4832032;29;20157;-64
2022/04/01 12:39:19;;;;;;;21.50;4.75;;;;;;;31.37;23.81;97928.13;4832229;29;20522;-64
2022/04/01 12:42:10;;;;;;;18.40;4.70;;;;;;;31.27;25.59;97919.69;4830084;29;20054;-64
2022/04/01 12:44:52;;;;;;;16.25;4.68;;;;;;;31.15;25.31;97919.41;4827050;29;20057;-65
2022/04/01 12:47:40;;;;;;;18.05;4.70;;;;;;;31.06;25.80;97922.38;4831451;29;20056;-66
2022/04/01 12:50:42;;;;;;;19.65;4.90;;;;;;;30.93;26.98;97928.44;4832576;29;20054;-65
2022/04/01 12:53:30;;;;;;;17.70;4.47;;;;;;;30.88;25.87;97920.22;4839689;29;20066;-65
2022/04/01 12:56:26;;;;;;;20.48;4.30;;;;;;;30.79;26.54;97924.03;4832030;29;20058;-65
2022/04/01 12:59:21;;;;;;;23.38;4.63;;;;;;;30.68;24.88;97930.69;4840573;29;20489;-66
2022/04/01 13:02:15;;;;;;;15.45;4.25;;;;;;;30.64;26.06;97923.31;4836999;29;20596;-65
2022/04/01 13:04:57;;;;;;;27.20;5.65;;;;;;;30.53;25.01;97929.94;4817653;29;20130;-66
2022/04/01 13:07:46;;;;;;;14.65;4.03;;;;;;;30.44;25.72;97926.56;4835105;29;20129;-67
2022/04/01 13:10:27;;;;;;;17.73;5.32;;;;;;;30.30;25.80;97929.28;4834317;29;20551;-66
2022/04/01 13:13:23;;;;;;;18.33;5.38;;;;;;;30.16;26.38;97935.47;4837169;29;20049;-66
2022/04/01 13:16:05;;;;;;;23.30;4.90;;;;;;;29.99;34.28;97930.41;4834864;29;20060;-65
2022/04/01 13:18:54;;;;;;;25.83;5.63;;;;;;;29.76;31.16;97932.34;4831544;29;20062;-66
2022/04/01 13:21:36;;;;;;;21.65;5.53;;;;;;;29.63;34.25;97925.00;4832060;29;20045;-65