Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:24;;;;;;;;;;;7.30;99.90;;;;;;4971552;28;19956;-65
2023/12/10 00:04:50;;;;;;;;;;;7.20;99.90;;;;;;4971544;28;20384;-65
2023/12/10 00:07:15;;;;;;;;;;;7.20;99.90;;;;;;4971469;28;20352;-64
2023/12/10 00:09:41;;;;;;;;;;;7.20;99.90;;;;;;4971533;28;19997;-65
2023/12/10 00:12:07;;;;;;;;;;;7.20;99.90;;;;;;4970893;28;19933;-66
2023/12/10 00:14:32;;;;;;;;;;;7.20;99.90;;;;;;4971882;28;19943;-65
2023/12/10 00:16:58;;;;;;;;;;;7.20;99.90;;;;;;4971333;28;19949;-64
2023/12/10 00:19:24;;;;;;;;;;;7.10;99.90;;;;;;4971201;28;19937;-66
2023/12/10 00:21:49;;;;;;;;;;;7.10;99.90;;;;;;4970663;28;20327;-65
2023/12/10 00:24:15;;;;;;;;;;;7.10;99.90;;;;;;4971918;28;19939;-65
2023/12/10 00:26:40;;;;;;;;;;;7.10;99.90;;;;;;4975070;28;19969;-64
2023/12/10 00:29:06;;;;;;;;;;;7.10;99.90;;;;;;4974783;28;19950;-65
2023/12/10 00:31:31;;;;;;;;;;;7.10;99.90;;;;;;4974169;28;20416;-65
2023/12/10 00:33:56;;;;;;;;;;;7.00;99.90;;;;;;4974976;28;20030;-64
2023/12/10 00:36:22;;;;;;;;;;;7.00;99.90;;;;;;4974711;28;20431;-66
2023/12/10 00:38:47;;;;;;;;;;;7.00;99.90;;;;;;4974754;28;19963;-64
2023/12/10 00:41:13;;;;;;;;;;;7.00;99.90;;;;;;4973985;28;19980;-64
2023/12/10 00:43:42;;;;;;;;;;;6.90;99.90;;;;;;4974730;28;20021;-65
2023/12/10 00:46:08;;;;;;;;;;;6.90;99.90;;;;;;4974388;28;20055;-65
2023/12/10 00:48:34;;;;;;;;;;;6.90;99.90;;;;;;4974520;28;20385;-66
2023/12/10 00:51:00;;;;;;;;;;;6.90;99.90;;;;;;4973603;28;19952;-64
2023/12/10 00:53:25;;;;;;;;;;;6.90;99.90;;;;;;4974486;28;19942;-65
2023/12/10 00:55:51;;;;;;;;;;;6.90;99.90;;;;;;4974519;28;19936;-65
2023/12/10 00:58:17;;;;;;;;;;;6.90;99.90;;;;;;4974346;28;20078;-66
2023/12/10 01:00:42;;;;;;;;;;;6.90;99.90;;;;;;4973666;28;20449;-64
2023/12/10 01:03:08;;;;;;;;;;;6.90;99.90;;;;;;4974144;28;19959;-65
2023/12/10 01:05:33;;;;;;;;;;;7.00;99.90;;;;;;4974263;28;19931;-65
2023/12/10 01:07:59;;;;;;;;;;;7.00;99.90;;;;;;4974268;28;20352;-65
2023/12/10 01:10:24;;;;;;;;;;;7.00;99.90;;;;;;4973608;28;20439;-65
2023/12/10 01:12:50;;;;;;;;;;;7.00;99.90;;;;;;4989152;28;19941;-64
2023/12/10 01:15:16;;;;;;;;;;;7.00;99.90;;;;;;4973958;28;19931;-65
2023/12/10 01:17:42;;;;;;;;;;;7.00;99.90;;;;;;4974087;28;20414;-65
2023/12/10 01:20:08;;;;;;;;;;;7.00;99.90;;;;;;4973009;28;20015;-65
2023/12/10 01:22:33;;;;;;;;;;;6.90;99.90;;;;;;4974046;28;20349;-65
2023/12/10 01:25:00;;;;;;;;;;;6.90;99.90;;;;;;4973839;28;19936;-64
2023/12/10 01:27:26;;;;;;;;;;;6.90;99.90;;;;;;4974039;28;19950;-67
2023/12/10 01:29:52;;;;;;;;;;;6.80;99.90;;;;;;4973185;28;19952;-66
2023/12/10 01:32:18;;;;;;;;;;;6.70;99.90;;;;;;4973661;28;19991;-65
2023/12/10 01:34:43;;;;;;;;;;;6.60;99.90;;;;;;4973805;28;19935;-67
2023/12/10 01:37:09;;;;;;;;;;;6.60;99.90;;;;;;4973094;28;19933;-65
2023/12/10 01:39:35;;;;;;;;;;;6.50;99.90;;;;;;4973567;28;19949;-65
2023/12/10 01:42:00;;;;;;;;;;;6.50;99.90;;;;;;4972992;28;19969;-65
2023/12/10 01:44:26;;;;;;;;;;;6.50;99.90;;;;;;4973629;28;19959;-65
2023/12/10 01:46:52;;;;;;;;;;;6.40;99.90;;;;;;4973530;28;19937;-66
2023/12/10 01:49:18;;;;;;;;;;;6.40;99.90;;;;;;4973274;28;19939;-65
2023/12/10 01:51:44;;;;;;;;;;;6.40;99.90;;;;;;4972770;28;19931;-66
2023/12/10 01:54:19;;;;;;;;;;;6.40;99.90;;;;;;4973274;28;19949;-65
2023/12/10 01:56:45;;;;;;;;;;;6.40;99.90;;;;;;4973449;28;20404;-66
2023/12/10 01:59:10;;;;;;;;;;;6.40;99.90;;;;;;4973094;28;20025;-66
2023/12/10 02:01:36;;;;;;;;;;;6.50;99.90;;;;;;4972705;28;20034;-68
2023/12/10 02:04:05;;;;;;;;;;;6.50;99.90;;;;;;4973027;28;20448;-65
2023/12/10 02:06:31;;;;;;;;;;;6.60;99.90;;;;;;4973105;28;19949;-66
2023/12/10 02:08:57;;;;;;;;;;;6.60;99.90;;;;;;4973175;28;19927;-66
2023/12/10 02:11:22;;;;;;;;;;;6.60;99.90;;;;;;4972103;28;19961;-65
2023/12/10 02:13:49;;;;;;;;;;;6.60;99.90;;;;;;4973055;28;19930;-65
2023/12/10 02:16:15;;;;;;;;;;;6.60;99.90;;;;;;4972846;28;19934;-66
2023/12/10 02:18:40;;;;;;;;;;;6.70;99.90;;;;;;4973032;28;20000;-67
2023/12/10 02:21:07;;;;;;;;;;;6.70;99.90;;;;;;4971733;28;20008;-66
2023/12/10 02:23:42;;;;;;;;;;;6.70;99.90;;;;;;4972751;28;19955;-66
2023/12/10 02:26:08;;;;;;;;;;;6.70;99.90;;;;;;4972624;28;19951;-65
2023/12/10 02:28:33;;;;;;;;;;;6.70;99.90;;;;;;4972888;28;20413;-65
2023/12/10 02:30:59;;;;;;;;;;;6.70;99.90;;;;;;4971862;28;20015;-65
2023/12/10 02:33:25;;;;;;;;;;;6.80;99.90;;;;;;4972458;28;19938;-66
2023/12/10 02:35:50;;;;;;;;;;;6.80;99.90;;;;;;4972643;28;19947;-67
2023/12/10 02:38:20;;;;;;;;;;;6.80;99.90;;;;;;4972494;28;19942;-67
2023/12/10 02:40:46;;;;;;;;;;;6.80;99.90;;;;;;4971866;28;19986;-66
2023/12/10 02:43:12;;;;;;;;;;;6.80;99.90;;;;;;4972164;28;20424;-65
2023/12/10 02:45:37;;;;;;;;;;;6.80;99.90;;;;;;4972532;28;20029;-66
2023/12/10 02:48:03;;;;;;;;;;;6.80;99.90;;;;;;4971438;28;19934;-66
2023/12/10 02:50:29;;;;;;;;;;;6.70;99.90;;;;;;4971667;28;20020;-67
2023/12/10 02:52:54;;;;;;;;;;;6.70;99.90;;;;;;4972424;28;20433;-66
2023/12/10 02:55:20;;;;;;;;;;;6.70;99.90;;;;;;4972131;28;20547;-65
2023/12/10 02:57:45;;;;;;;;;;;6.70;99.90;;;;;;4972596;28;19937;-66
2023/12/10 03:00:11;;;;;;;;;;;6.60;99.90;;;;;;4971551;28;20431;-65
2023/12/10 03:02:36;;;;;;;;;;;6.60;99.90;;;;;;4972249;28;20073;-66
2023/12/10 03:05:02;;;;;;;;;;;6.60;99.90;;;;;;4971891;28;19941;-65
2023/12/10 03:07:27;;;;;;;;;;;6.60;99.90;;;;;;4972168;28;19939;-66
2023/12/10 03:09:53;;;;;;;;;;;6.50;99.90;;;;;;4971401;28;19953;-66
2023/12/10 03:12:18;;;;;;;;;;;6.50;99.90;;;;;;4971975;28;20030;-65
2023/12/10 03:14:44;;;;;;;;;;;6.60;99.90;;;;;;4970817;28;19991;-65
2023/12/10 03:17:09;;;;;;;;;;;6.60;99.90;;;;;;4971982;28;19989;-66
2023/12/10 03:19:36;;;;;;;;;;;6.60;99.90;;;;;;4971944;28;20369;-64
2023/12/10 03:22:01;;;;;;;;;;;6.60;99.90;;;;;;4971325;28;19940;-66
2023/12/10 03:24:27;;;;;;;;;;;6.60;99.90;;;;;;4972017;28;19984;-65
2023/12/10 03:26:52;;;;;;;;;;;6.70;99.90;;;;;;4972227;28;20430;-65
2023/12/10 03:29:18;;;;;;;;;;;6.70;99.90;;;;;;4971646;28;19939;-65
2023/12/10 03:31:43;;;;;;;;;;;6.70;99.90;;;;;;4971418;28;19958;-64
2023/12/10 03:34:09;;;;;;;;;;;6.70;99.90;;;;;;4971790;28;20403;-64
2023/12/10 03:36:34;;;;;;;;;;;6.70;99.90;;;;;;4971869;28;19974;-64
2023/12/10 03:39:00;;;;;;;;;;;6.70;99.90;;;;;;4971730;28;19942;-65
2023/12/10 03:41:25;;;;;;;;;;;6.70;99.90;;;;;;4971071;28;19958;-66
2023/12/10 03:43:51;;;;;;;;;;;6.70;99.90;;;;;;4971678;28;19958;-66
2023/12/10 03:46:16;;;;;;;;;;;6.70;99.90;;;;;;4971535;28;19942;-65
2023/12/10 03:48:42;;;;;;;;;;;6.70;99.90;;;;;;4971714;28;20305;-64
2023/12/10 03:51:07;;;;;;;;;;;6.70;99.90;;;;;;4970808;28;19951;-64
2023/12/10 03:53:33;;;;;;;;;;;6.60;99.90;;;;;;4970394;28;19934;-64
2023/12/10 03:55:58;;;;;;;;;;;6.70;99.90;;;;;;4971782;28;19953;-65
2023/12/10 03:58:24;;;;;;;;;;;6.60;99.90;;;;;;4971555;28;19963;-64
2023/12/10 04:00:49;;;;;;;;;;;6.70;99.90;;;;;;4973821;28;19955;-65
2023/12/10 04:03:15;;;;;;;;;;;6.60;99.90;;;;;;4975229;28;19996;-65
2023/12/10 04:05:40;;;;;;;;;;;6.60;99.90;;;;;;4975286;28;20036;-67
2023/12/10 04:08:06;;;;;;;;;;;6.60;99.90;;;;;;4975128;28;19934;-65
2023/12/10 04:10:31;;;;;;;;;;;6.60;99.90;;;;;;4974664;28;19952;-66
2023/12/10 04:12:57;;;;;;;;;;;6.60;99.90;;;;;;4975216;28;19942;-65
2023/12/10 04:15:23;;;;;;;;;;;6.60;99.90;;;;;;4975117;28;19968;-65
2023/12/10 04:17:49;;;;;;;;;;;6.60;99.90;;;;;;4975264;28;19953;-65
2023/12/10 04:20:14;;;;;;;;;;;6.60;99.90;;;;;;4974092;28;20432;-65
2023/12/10 04:22:40;;;;;;;;;;;6.60;99.90;;;;;;4974925;28;19957;-64
2023/12/10 04:25:06;;;;;;;;;;;6.60;99.90;;;;;;4975154;28;20376;-66
2023/12/10 04:27:32;;;;;;;;;;;6.60;99.90;;;;;;4975171;28;20490;-65
2023/12/10 04:29:57;;;;;;;;;;;6.60;99.90;;;;;;4974212;28;20036;-66
2023/12/10 04:32:23;;;;;;;;;;;6.70;99.90;;;;;;4989638;28;19944;-66
2023/12/10 04:34:48;;;;;;;;;;;6.70;99.90;;;;;;4974933;28;19976;-66
2023/12/10 04:37:14;;;;;;;;;;;6.70;99.90;;;;;;4973756;28;19952;-65
2023/12/10 04:39:39;;;;;;;;;;;6.70;99.90;;;;;;4974525;28;19951;-65
2023/12/10 04:42:05;;;;;;;;;;;6.70;99.90;;;;;;4973982;28;19942;-66
2023/12/10 04:44:30;;;;;;;;;;;6.60;99.90;;;;;;4974737;28;19945;-67
2023/12/10 04:46:56;;;;;;;;;;;6.70;99.90;;;;;;4974732;28;19944;-66
2023/12/10 04:49:21;;;;;;;;;;;6.60;99.90;;;;;;4973182;28;19967;-66
2023/12/10 04:51:47;;;;;;;;;;;6.60;99.90;;;;;;4973851;28;20030;-66
2023/12/10 04:54:12;;;;;;;;;;;6.60;99.90;;;;;;4974511;28;20304;-66
2023/12/10 04:56:38;;;;;;;;;;;6.60;99.90;;;;;;4973258;28;20027;-66
2023/12/10 04:59:03;;;;;;;;;;;6.60;99.90;;;;;;4974293;28;19937;-66
2023/12/10 05:01:29;;;;;;;;;;;6.60;99.90;;;;;;4973810;28;19954;-65
2023/12/10 05:03:54;;;;;;;;;;;6.60;99.90;;;;;;4974292;28;20410;-65
2023/12/10 05:06:20;;;;;;;;;;;6.60;99.90;;;;;;4973534;28;19947;-65
2023/12/10 05:08:45;;;;;;;;;;;6.60;99.90;;;;;;4973370;28;20050;-68
2023/12/10 05:11:11;;;;;;;;;;;6.60;99.90;;;;;;4972083;28;19964;-65
2023/12/10 05:13:36;;;;;;;;;;;6.60;99.90;;;;;;4974388;28;19973;-65
2023/12/10 05:16:03;;;;;;;;;;;6.60;99.90;;;;;;4973999;28;19959;-65
2023/12/10 05:18:29;;;;;;;;;;;6.60;99.90;;;;;;4974023;28;19933;-65
2023/12/10 05:20:54;;;;;;;;;;;6.60;99.90;;;;;;4973100;28;19955;-65
2023/12/10 05:23:20;;;;;;;;;;;6.60;99.90;;;;;;4973684;28;20054;-65
2023/12/10 05:25:45;;;;;;;;;;;6.60;99.90;;;;;;4974102;28;20361;-65
2023/12/10 05:28:11;;;;;;;;;;;6.60;99.90;;;;;;4973849;28;19968;-66
2023/12/10 05:30:36;;;;;;;;;;;6.60;99.90;;;;;;4973324;28;19948;-65
2023/12/10 05:33:02;;;;;;;;;;;6.50;99.90;;;;;;4973796;28;19935;-67
2023/12/10 05:35:28;;;;;;;;;;;6.50;99.90;;;;;;4973565;28;20462;-65
2023/12/10 05:37:54;;;;;;;;;;;6.60;99.90;;;;;;4973752;28;19945;-66
2023/12/10 05:40:20;;;;;;;;;;;6.60;99.90;;;;;;4972753;28;20425;-65
2023/12/10 05:42:45;;;;;;;;;;;6.50;99.90;;;;;;4973570;28;19995;-64
2023/12/10 05:45:11;;;;;;;;;;;6.50;99.90;;;;;;4973367;28;19980;-65
2023/12/10 05:47:37;;;;;;;;;;;6.50;99.90;;;;;;4973931;28;20029;-64
2023/12/10 05:50:02;;;;;;;;;;;6.50;99.90;;;;;;4972594;28;20033;-65
2023/12/10 05:52:28;;;;;;;;;;;6.50;99.90;;;;;;4973296;28;19935;-65
2023/12/10 05:54:53;;;;;;;;;;;6.50;99.90;;;;;;4973483;28;19965;-66
2023/12/10 05:57:19;;;;;;;;;;;6.50;99.90;;;;;;4973158;28;20325;-65
2023/12/10 05:59:45;;;;;;;;;;;6.50;99.90;;;;;;4973119;28;19969;-66
2023/12/10 06:02:11;;;;;;;;;;;6.50;99.90;;;;;;4972570;28;20386;-66
2023/12/10 06:04:36;;;;;;;;;;;6.50;99.90;;;;;;4973196;28;20016;-66
2023/12/10 06:07:02;;;;;;;;;;;6.50;99.90;;;;;;4972860;28;20037;-65
2023/12/10 06:09:27;;;;;;;;;;;6.50;99.90;;;;;;4972997;28;19937;-65
2023/12/10 06:11:53;;;;;;;;;;;6.50;99.90;;;;;;4972526;28;19933;-65
2023/12/10 06:14:19;;;;;;;;;;;6.50;99.90;;;;;;4972895;28;20458;-67
2023/12/10 06:16:44;;;;;;;;;;;6.50;99.90;;;;;;4973072;28;20411;-66
2023/12/10 06:19:10;;;;;;;;;;;6.50;99.90;;;;;;4972945;28;20412;-66
2023/12/10 06:21:37;;;;;;;;;;;6.60;99.90;;;;;;4972176;28;19945;-68
2023/12/10 06:24:03;;;;;;;;;;;6.60;99.90;;;;;;4972410;28;20446;-65
2023/12/10 06:26:28;;;;;;;;;;;6.60;99.90;;;;;;4972831;28;19936;-64
2023/12/10 06:28:54;;;;;;;;;;;6.60;99.90;;;;;;4972839;28;20382;-65
2023/12/10 06:31:20;;;;;;;;;;;6.60;99.90;;;;;;4972165;28;19951;-65
2023/12/10 06:33:46;;;;;;;;;;;6.60;99.90;;;;;;4972702;28;19940;-65
2023/12/10 06:36:11;;;;;;;;;;;6.60;99.90;;;;;;4972302;28;19932;-66
2023/12/10 06:38:37;;;;;;;;;;;6.60;99.90;;;;;;4972638;28;19938;-64
2023/12/10 06:41:02;;;;;;;;;;;6.60;99.90;;;;;;4971700;28;20096;-65
2023/12/10 06:43:28;;;;;;;;;;;6.60;99.90;;;;;;4972576;28;19950;-66
2023/12/10 06:45:58;;;;;;;;;;;6.70;99.90;;;;;;4972536;28;19929;-66
2023/12/10 06:48:23;;;;;;;;;;;6.70;99.90;;;;;;4972299;28;19939;-65
2023/12/10 06:50:48;;;;;;;;;;;6.70;99.90;;;;;;4971694;28;19955;-64
2023/12/10 06:53:14;;;;;;;;;;;6.80;99.90;;;;;;4972237;28;19927;-65
2023/12/10 06:55:40;;;;;;;;;;;6.80;99.90;;;;;;4972332;28;19945;-65
2023/12/10 06:58:05;;;;;;;;;;;6.80;99.90;;;;;;4972428;28;19950;-66
2023/12/10 07:00:31;;;;;;;;;;;6.80;99.90;;;;;;4971678;28;19996;-65
2023/12/10 07:02:56;;;;;;;;;;;6.90;99.90;;;;;;4972195;28;19945;-65
2023/12/10 07:05:22;;;;;;;;;;;6.80;99.90;;;;;;4971736;28;20022;-65
2023/12/10 07:07:47;;;;;;;;;;;6.80;99.90;;;;;;4972153;28;20401;-64
2023/12/10 07:10:13;;;;;;;;;;;6.80;99.90;;;;;;4971192;28;19958;-65
2023/12/10 07:12:39;;;;;;;;;;;6.80;99.90;;;;;;4972203;28;19942;-65
2023/12/10 07:15:05;;;;;;;;;;;6.80;99.90;;;;;;4972033;28;19940;-64
2023/12/10 07:17:31;;;;;;;;;;;6.80;99.90;;;;;;4972652;28;19972;-66
2023/12/10 07:19:56;;;;;;;;;;;6.80;99.90;;;;;;4971281;28;20412;-65
2023/12/10 07:22:22;;;;;;;;;;;6.80;99.90;;;;;;4971637;28;19958;-65
2023/12/10 07:24:47;;;;;;;;;;;6.80;99.90;;;;;;4972084;28;20406;-65
2023/12/10 07:27:13;;;;;;;;;;;6.70;99.90;;;;;;4971914;28;19930;-65
2023/12/10 07:29:38;;;;;;;;;;;6.80;99.90;;;;;;4964409;28;20010;-65
2023/12/10 07:32:04;;;;;;;;;;;6.80;99.90;;;;;;4962881;28;20415;-65
2023/12/10 07:34:29;;;;;;;;;;;6.80;99.90;;;;;;4972740;28;20041;-65
2023/12/10 07:36:55;;;;;;;;;;;6.70;99.90;;;;;;4975851;28;20045;-66
2023/12/10 07:39:20;;;;;;;;;;;6.70;99.90;;;;;;4975596;28;19949;-66
2023/12/10 07:41:46;;;;;;;;;;;6.70;99.90;;;;;;4975518;28;20444;-68
2023/12/10 07:44:11;;;;;;;;;;;6.80;99.90;;;;;;4974696;28;19955;-65
2023/12/10 07:46:37;;;;;;;;;;;6.80;99.90;;;;;;4973890;28;19944;-65
2023/12/10 07:49:02;;;;;;;;;;;6.80;99.90;;;;;;4974305;28;19951;-68
2023/12/10 07:51:28;;;;;;;;;;;6.90;99.90;;;;;;4973650;28;20043;-65
2023/12/10 07:53:53;;;;;;;;;;;6.90;99.90;;;;;;4974448;28;19939;-65
2023/12/10 07:56:19;;;;;;;;;;;6.90;99.90;;;;;;4974706;28;19935;-66
2023/12/10 07:58:44;;;;;;;;;;;6.90;99.90;;;;;;4974777;28;19952;-65
2023/12/10 08:01:10;;;;;;;;;;;6.90;99.90;;;;;;4973866;28;19957;-65
2023/12/10 08:03:35;;;;;;;;;;;6.90;99.90;;;;;;4974521;28;20048;-65
2023/12/10 08:06:01;;;;;;;;;;;7.00;99.90;;;;;;4974488;28;20043;-67
2023/12/10 08:08:27;;;;;;;;;;;7.00;99.90;;;;;;4974356;28;20422;-66
2023/12/10 08:10:52;;;;;;;;;;;7.00;99.90;;;;;;4974135;28;20442;-65
2023/12/10 08:13:18;;;;;;;;;;;7.00;99.90;;;;;;4973908;28;19939;-65
2023/12/10 08:15:43;;;;;;;;;;;6.90;99.90;;;;;;4974512;28;19933;-65
2023/12/10 08:18:09;;;;;;;;;;;6.90;99.90;;;;;;4974315;28;19942;-65
2023/12/10 08:20:35;;;;;;;;;;;6.90;99.90;;;;;;4973515;28;20446;-65
2023/12/10 08:23:01;;;;;;;;;;;7.00;99.90;;;;;;4974407;28;19959;-65
2023/12/10 08:25:26;;;;;;;;;;;6.90;99.90;;;;;;4974176;28;20046;-65
2023/12/10 08:27:52;;;;;;;;;;;6.90;99.90;;;;;;4974307;28;19995;-65
2023/12/10 08:30:17;;;;;;;;;;;6.90;99.90;;;;;;4973423;28;19958;-65
2023/12/10 08:32:43;;;;;;;;;;;7.00;99.90;;;;;;4974103;28;19947;-65
2023/12/10 08:35:08;;;;;;;;;;;7.00;99.90;;;;;;4973972;28;20285;-66
2023/12/10 08:37:34;;;;;;;;;;;7.00;99.90;;;;;;4973839;28;19971;-66
2023/12/10 08:40:01;;;;;;;;;;;7.00;99.90;;;;;;4973504;28;20001;-65
2023/12/10 08:42:27;;;;;;;;;;;7.10;99.90;;;;;;4974431;28;20471;-66
2023/12/10 08:44:53;;;;;;;;;;;7.10;99.90;;;;;;4973914;28;19949;-66
2023/12/10 08:47:18;;;;;;;;;;;7.20;99.90;;;;;;4973542;28;19936;-66
2023/12/10 08:49:44;;;;;;;;;;;7.20;99.90;;;;;;4973632;28;19998;-67
2023/12/10 08:52:09;;;;;;;;;;;7.20;99.90;;;;;;4973205;28;19971;-65
2023/12/10 08:54:35;;;;;;;;;;;7.20;99.90;;;;;;4973756;28;19949;-65
2023/12/10 08:57:01;;;;;;;;;;;7.30;99.90;;;;;;4967017;28;20411;-66
2023/12/10 08:59:26;;;;;;;;;;;7.30;99.90;;;;;;4973399;28;20037;-66
2023/12/10 09:01:52;;;;;;;;;;;7.30;99.90;;;;;;4972952;28;20043;-67
2023/12/10 09:04:18;;;;;;;;;;;7.30;99.90;;;;;;4973517;28;20329;-65
2023/12/10 09:06:43;;;;;;;;;;;7.40;99.90;;;;;;4973602;28;19947;-65
2023/12/10 09:09:09;;;;;;;;;;;7.40;99.90;;;;;;4973240;28;19940;-65
2023/12/10 09:11:34;;;;;;;;;;;7.40;99.90;;;;;;4972939;28;20049;-65
2023/12/10 09:14:00;;;;;;;;;;;7.50;99.90;;;;;;4973360;28;19939;-65
2023/12/10 09:16:26;;;;;;;;;;;7.50;99.90;;;;;;4973158;28;19936;-65
2023/12/10 09:18:52;;;;;;;;;;;7.50;99.90;;;;;;4973335;28;20398;-66
2023/12/10 09:21:17;;;;;;;;;;;7.60;99.90;;;;;;4972154;28;20429;-65
2023/12/10 09:23:43;;;;;;;;;;;7.60;99.90;;;;;;4973370;28;19995;-66
2023/12/10 09:26:10;;;;;;;;;;;7.70;99.90;;;;;;4972997;28;19973;-65
2023/12/10 09:28:35;;;;;;;;;;;7.80;99.90;;;;;;4973098;28;19938;-65
2023/12/10 09:31:01;;;;;;;;;;;7.90;99.90;;;;;;4972245;28;19947;-67
2023/12/10 09:33:26;;;;;;;;;;;8.10;99.90;;;;;;4972842;28;20029;-67
2023/12/10 09:35:52;;;;;;;;;;;8.30;99.90;;;;;;4972694;28;19941;-66
2023/12/10 09:38:17;;;;;;;;;;;8.30;99.90;;;;;;4972373;28;20014;-67
2023/12/10 09:40:43;;;;;;;;;;;8.30;99.90;;;;;;4968683;28;20371;-66
2023/12/10 09:43:08;;;;;;;;;;;8.30;99.90;;;;;;4967738;28;19955;-66
2023/12/10 09:45:34;;;;;;;;;;;8.40;99.90;;;;;;4972551;28;19930;-65
2023/12/10 09:47:59;;;;;;;;;;;8.60;99.90;;;;;;4972784;28;19931;-66
2023/12/10 09:50:25;;;;;;;;;;;8.60;99.90;;;;;;4971830;28;19944;-67
2023/12/10 09:52:51;;;;;;;;;;;8.70;99.90;;;;;;4971136;28;20361;-66
2023/12/10 09:55:17;;;;;;;;;;;8.60;99.90;;;;;;4972372;28;20029;-68
2023/12/10 09:57:42;;;;;;;;;;;8.60;99.90;;;;;;4972284;28;20333;-66
2023/12/10 10:00:08;;;;;;;;;;;8.70;99.90;;;;;;4971866;28;19946;-66
2023/12/10 10:02:33;;;;;;;;;;;8.70;99.90;;;;;;4972517;28;20467;-66
2023/12/10 10:05:00;;;;;;;;;;;8.80;99.90;;;;;;4972448;28;19963;-67
2023/12/10 10:07:25;;;;;;;;;;;9.00;99.90;;;;;;4972237;28;20009;-67
2023/12/10 10:09:51;;;;;;;;;;;9.20;99.90;;;;;;4969829;28;20057;-66
2023/12/10 10:12:16;;;;;;;;;;;9.30;99.90;;;;;;4972176;28;20308;-67
2023/12/10 10:14:55;;;;;;;;;;;9.30;99.90;;;;;;4972089;28;19936;-67
2023/12/10 10:17:42;;;;;;;;;;;9.30;99.90;;;;;;4972005;28;20019;-67
2023/12/10 10:20:09;;;;;;;;;;;9.20;99.90;;;;;;4971274;28;20444;-67
2023/12/10 10:22:35;;;;;;;;;;;9.20;99.90;;;;;;4971855;28;20342;-67
2023/12/10 10:25:00;;;;;;;;;;;9.10;99.90;;;;;;4971868;28;19930;-67
2023/12/10 10:27:26;;;;;;;;;;;9.00;99.90;;;;;;4971752;28;20019;-67
2023/12/10 10:29:55;;;;;;;;;;;9.00;99.90;;;;;;4971506;28;19950;-68
2023/12/10 10:32:20;;;;;;;;;;;9.10;99.90;;;;;;4971674;28;20300;-67
2023/12/10 10:34:46;;;;;;;;;;;9.20;99.90;;;;;;4968164;28;19936;-67
2023/12/10 10:37:12;;;;;;;;;;;9.40;99.90;;;;;;4971090;28;19928;-68
2023/12/10 10:39:37;;;;;;;;;;;9.60;99.90;;;;;;4967507;28;19992;-66
2023/12/10 10:42:07;;;;;;;;;;;9.70;99.90;;;;;;4967356;28;19932;-67
2023/12/10 10:44:33;;;;;;;;;;;9.90;99.90;;;;;;4962463;28;19939;-66
2023/12/10 10:47:00;;;;;;;;;;;9.90;99.90;;;;;;4971606;28;20287;-66
2023/12/10 10:49:26;;;;;;;;;;;10.00;99.90;;;;;;4971024;28;19980;-66
2023/12/10 10:51:52;;;;;;;;;;;10.00;99.90;;;;;;4964224;28;19942;-67
2023/12/10 10:54:17;;;;;;;;;;;10.10;99.90;;;;;;4970726;28;20200;-66
2023/12/10 10:56:44;;;;;;;;;;;10.10;99.90;;;;;;4971798;28;20492;-66
2023/12/10 10:59:31;;;;;;;;;;;10.10;99.90;;;;;;4971337;28;19980;-66
2023/12/10 11:02:00;;;;;;;;;;;10.10;99.90;;;;;;4961122;28;19928;-67
2023/12/10 11:04:34;;;;;;;;;;;10.10;99.90;;;;;;4971490;28;19956;-68
2023/12/10 11:06:59;;;;;;;;;;;10.20;99.90;;;;;;4971265;28;19933;-66
2023/12/10 11:09:25;;;;;;;;;;;10.20;99.90;;;;;;4970272;28;19944;-66
2023/12/10 11:11:51;;;;;;;;;;;10.30;99.90;;;;;;4970516;28;20725;-66
2023/12/10 11:14:20;;;;;;;;;;;10.20;99.90;;;;;;4971081;28;19932;-67
2023/12/10 11:16:49;;;;;;;;;;;10.30;99.90;;;;;;4971232;28;19931;-66
2023/12/10 11:19:17;;;;;;;;;;;10.20;99.90;;;;;;4970891;28;19988;-67
2023/12/10 11:21:43;;;;;;;;;;;10.30;99.90;;;;;;4969708;28;19938;-68
2023/12/10 11:24:08;;;;;;;;;;;10.20;99.90;;;;;;4965130;28;20273;-66
2023/12/10 11:26:34;;;;;;;;;;;10.10;99.90;;;;;;4967826;28;19947;-66
2023/12/10 11:29:01;;;;;;;;;;;10.20;99.90;;;;;;4968983;28;19928;-67
2023/12/10 11:31:27;;;;;;;;;;;10.30;99.90;;;;;;4970132;28;19954;-68
2023/12/10 11:33:52;;;;;;;;;;;10.50;99.90;;;;;;4971124;28;19935;-65
2023/12/10 11:36:18;;;;;;;;;;;10.70;99.90;;;;;;4970717;28;20395;-65
2023/12/10 11:38:47;;;;;;;;;;;10.90;99.90;;;;;;4970777;28;19942;-65
2023/12/10 11:41:13;;;;;;;;;;;11.00;99.90;;;;;;4970333;28;19981;-65
2023/12/10 11:43:41;;;;;;;;;;;11.10;99.90;;;;;;4970805;28;19956;-65
2023/12/10 11:46:07;;;;;;;;;;;11.20;99.90;;;;;;4967788;28;19952;-65
2023/12/10 11:48:33;;;;;;;;;;;11.40;99.90;;;;;;4969681;28;20224;-64
2023/12/10 11:50:58;;;;;;;;;;;11.40;99.90;;;;;;4970356;28;19942;-65
2023/12/10 11:53:24;;;;;;;;;;;11.20;99.90;;;;;;4970692;28;19962;-64
2023/12/10 11:55:51;;;;;;;;;;;11.40;99.90;;;;;;4970928;28;19966;-65
2023/12/10 11:58:26;;;;;;;;;;;11.40;99.90;;;;;;4970661;28;20409;-65
2023/12/10 12:00:55;;;;;;;;;;;11.30;99.90;;;;;;4970062;28;19968;-67
2023/12/10 12:03:21;;;;;;;;;;;11.50;99.90;;;;;;4964897;28;19990;-65
2023/12/10 12:05:50;;;;;;;;;;;11.60;99.90;;;;;;4967586;28;20430;-67
2023/12/10 12:08:16;;;;;;;;;;;11.70;99.90;;;;;;4970672;28;19985;-65
2023/12/10 12:10:41;;;;;;;;;;;11.70;99.90;;;;;;4970114;28;19979;-66
2023/12/10 12:13:07;;;;;;;;;;;11.90;99.90;;;;;;4970416;28;20455;-66
2023/12/10 12:15:33;;;;;;;;;;;12.00;99.90;;;;;;4970714;28;19958;-66
2023/12/10 12:17:59;;;;;;;;;;;11.80;99.90;;;;;;4970423;28;20343;-66
2023/12/10 12:20:26;;;;;;;;;;;11.70;99.90;;;;;;4970241;28;19997;-66
2023/12/10 12:22:51;;;;;;;;;;;11.70;99.90;;;;;;4974004;28;20422;-67
2023/12/10 12:25:17;;;;;;;;;;;11.70;99.90;;;;;;4974120;28;20041;-65
2023/12/10 12:27:43;;;;;;;;;;;11.70;99.90;;;;;;4974120;28;19965;-66
2023/12/10 12:30:09;;;;;;;;;;;11.70;99.90;;;;;;4973132;28;19979;-66
2023/12/10 12:32:35;;;;;;;;;;;11.70;99.90;;;;;;4974046;28;19958;-66
2023/12/10 12:35:00;;;;;;;;;;;11.90;99.90;;;;;;4973881;28;19930;-66
2023/12/10 12:37:26;;;;;;;;;;;12.10;99.90;;;;;;4973718;28;20328;-66
2023/12/10 12:39:55;;;;;;;;;;;12.20;99.90;;;;;;4972978;28;19971;-66
2023/12/10 12:42:22;;;;;;;;;;;12.20;99.90;;;;;;4972878;28;20034;-66
2023/12/10 12:44:48;;;;;;;;;;;12.20;99.90;;;;;;4973574;28;19950;-66
2023/12/10 12:47:13;;;;;;;;;;;12.20;99.90;;;;;;4973572;28;20502;-65
2023/12/10 12:49:39;;;;;;;;;;;12.10;99.90;;;;;;4973602;28;19906;-66
2023/12/10 12:52:05;;;;;;;;;;;11.90;99.90;;;;;;4972901;28;19997;-65
2023/12/10 12:54:31;;;;;;;;;;;11.80;99.90;;;;;;4973759;28;19957;-66
2023/12/10 12:56:57;;;;;;;;;;;11.70;99.90;;;;;;4973603;28;20360;-66
2023/12/10 12:59:23;;;;;;;;;;;11.50;99.90;;;;;;4973234;28;20088;-66
2023/12/10 13:01:48;;;;;;;;;;;11.40;99.90;;;;;;4972978;28;19990;-66
2023/12/10 13:04:14;;;;;;;;;;;11.20;99.90;;;;;;4971928;28;19987;-66
2023/12/10 13:06:39;;;;;;;;;;;11.00;99.90;;;;;;4973287;28;19974;-66
2023/12/10 13:09:04;;;;;;;;;;;11.00;99.90;;;;;;4973506;28;19954;-65
2023/12/10 13:11:30;;;;;;;;;;;10.80;99.90;;;;;;4972586;28;19971;-66
2023/12/10 13:13:55;;;;;;;;;;;10.80;99.90;;;;;;4973209;28;19975;-66
2023/12/10 13:16:21;;;;;;;;;;;10.80;99.90;;;;;;4972962;28;20366;-66
2023/12/10 13:18:46;;;;;;;;;;;10.70;99.90;;;;;;4973304;28;19983;-67
2023/12/10 13:21:12;;;;;;;;;;;10.70;99.90;;;;;;4972155;28;19966;-66
2023/12/10 13:23:37;;;;;;;;;;;10.60;99.90;;;;;;4973068;28;20034;-65
2023/12/10 13:26:03;;;;;;;;;;;10.60;99.90;;;;;;4973122;28;20134;-65
2023/12/10 13:28:28;;;;;;;;;;;10.60;99.90;;;;;;4972986;28;19988;-65
2023/12/10 13:30:54;;;;;;;;;;;10.50;99.90;;;;;;4972263;28;20347;-66
2023/12/10 13:33:19;;;;;;;;;;;10.50;99.90;;;;;;4971827;28;20040;-66
2023/12/10 13:35:45;;;;;;;;;;;10.50;99.90;;;;;;4972931;28;20333;-66
2023/12/10 13:38:11;;;;;;;;;;;10.50;99.90;;;;;;4972728;28;19942;-66
2023/12/10 13:40:37;;;;;;;;;;;10.40;99.90;;;;;;4972181;28;20007;-66
2023/12/10 13:43:03;;;;;;;;;;;10.40;99.90;;;;;;4964768;28;20010;-65
2023/12/10 13:45:28;;;;;;;;;;;10.40;99.90;;;;;;4967974;28;19934;-65
2023/12/10 13:47:54;;;;;;;;;;;10.30;99.90;;;;;;4965937;28;19926;-65
2023/12/10 13:50:19;;;;;;;;;;;10.30;99.90;;;;;;4967235;28;19943;-65
2023/12/10 13:52:45;;;;;;;;;;;10.30;99.90;;;;;;4965353;28;20073;-66
2023/12/10 13:55:10;;;;;;;;;;;10.30;99.90;;;;;;4965278;28;19934;-66
2023/12/10 13:57:36;;;;;;;;;;;10.30;99.90;;;;;;4968280;28;19942;-66
2023/12/10 14:00:01;;;;;;;;;;;10.20;99.90;;;;;;4962946;28;20030;-66
2023/12/10 14:02:29;;;;;;;;;;;10.10;99.90;;;;;;4964737;28;19939;-65
2023/12/10 14:04:56;;;;;;;;;;;10.00;99.90;;;;;;4966976;28;19932;-66
2023/12/10 14:07:21;;;;;;;;;;;10.10;99.90;;;;;;4964516;28;20342;-65
2023/12/10 14:09:47;;;;;;;;;;;10.10;99.90;;;;;;4961748;28;20003;-65
2023/12/10 14:12:12;;;;;;;;;;;10.00;99.90;;;;;;4962438;28;19995;-66
2023/12/10 14:14:39;;;;;;;;;;;9.90;99.90;;;;;;4965779;28;19994;-65
2023/12/10 14:17:04;;;;;;;;;;;9.90;99.90;;;;;;4964425;28;20352;-66
2023/12/10 14:19:30;;;;;;;;;;;9.90;99.90;;;;;;4964226;28;19946;-65