Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:50;;;;;;;5.05;2.00;;;;;;;13.64;84.31;102066.31;7398805;19;19933;-66
2023/10/09 00:03:23;;;;;;;3.67;1.35;;;;;;;13.63;84.16;102056.47;7396492;19;19925;-66
2023/10/09 00:05:53;;;;;;;3.92;1.67;;;;;;;13.61;84.45;102042.28;7396497;19;19919;-66
2023/10/09 00:08:30;;;;;;;5.22;1.80;;;;;;;13.60;84.42;102039.72;7396072;19;19952;-65
2023/10/09 00:11:13;;;;;;;2.95;1.70;;;;;;;13.58;84.39;102015.56;7396598;19;19926;-66
2023/10/09 00:13:48;;;;;;;;;;;;;;;13.42;85.19;102012.81;7396871;19;19925;-65
2023/10/09 00:16:32;;;;;;;3.05;1.40;;;;;;;13.54;84.58;102027.75;7394367;19;19926;-66
2023/10/09 00:19:13;;;;;;;4.85;1.50;;;;;;;13.59;84.60;102032.66;7397072;19;19981;-65
2023/10/09 00:21:44;;;;;;;3.33;1.67;;;;;;;13.61;84.09;102019.78;7396437;19;19919;-66
2023/10/09 00:24:23;;;;;;;5.13;1.98;;;;;;;13.61;84.24;101996.25;7399081;19;19918;-66
2023/10/09 00:26:52;;;;;;;5.93;1.73;;;;;;;13.63;84.63;102006.91;7385675;19;19926;-65
2023/10/09 00:29:27;;;;;;;4.47;1.70;;;;;;;13.66;84.84;102013.84;7395080;19;19930;-66
2023/10/09 00:32:05;;;;;;;8.57;1.60;;;;;;;13.65;84.00;102002.16;7395428;19;19919;-65
2023/10/09 00:34:39;;;;;;;5.18;1.40;;;;;;;13.64;83.85;101997.75;7395667;19;19986;-66
2023/10/09 00:37:10;;;;;;;9.05;1.98;;;;;;;13.62;83.58;101980.84;7397127;19;20340;-65
2023/10/09 00:39:44;;;;;;;5.38;1.60;;;;;;;13.61;83.76;101971.88;7397289;19;19947;-66
2023/10/09 00:42:22;;;;;;;3.90;1.45;;;;;;;13.60;83.94;101969.34;7392803;19;19922;-66
2023/10/09 00:44:51;;;;;;;3.90;1.90;;;;;;;13.55;83.77;101963.56;7396825;19;19922;-67
2023/10/09 00:47:26;;;;;;;4.57;1.50;;;;;;;13.53;84.25;101962.91;7395327;19;19943;-66
2023/10/09 00:49:59;;;;;;;4.72;1.67;;;;;;;13.54;83.90;101970.88;7395917;19;20029;-66
2023/10/09 00:52:39;;;;;;;5.70;1.80;;;;;;;13.56;83.94;101967.97;7394825;19;19957;-66
2023/10/09 00:55:13;;;;;;;3.20;1.48;;;;;;;13.58;83.70;101963.25;7393443;19;19926;-66
2023/10/09 00:57:47;;;;;;;6.10;1.70;;;;;;;13.57;83.59;101953.44;7393162;19;20253;-66
2023/10/09 01:00:31;;;;;;;4.35;1.55;;;;;;;13.54;83.74;101943.81;7398308;19;19960;-65
2023/10/09 01:03:20;;;;;;;6.97;1.95;;;;;;;13.49;83.73;101935.34;7394372;19;19930;-66
2023/10/09 01:05:57;;;;;;;5.57;1.52;;;;;;;13.43;84.01;101933.31;7396344;19;20254;-66
2023/10/09 01:08:30;;;;;;;3.83;1.35;;;;;;;13.43;84.07;101935.16;7398544;19;19957;-66
2023/10/09 01:11:08;;;;;;;3.58;1.83;;;;;;;13.39;83.95;101929.25;7399246;19;19923;-66
2023/10/09 01:13:52;;;;;;;6.28;1.90;;;;;;;13.36;84.23;101913.34;7398092;19;20352;-66
2023/10/09 01:16:22;;;;;;;5.78;1.70;;;;;;;13.36;84.42;101913.34;7395444;19;20400;-66
2023/10/09 01:18:57;;;;;;;7.10;2.15;;;;;;;13.36;84.69;101917.91;7397131;19;19974;-65
2023/10/09 01:21:26;;;;;;;3.97;1.90;;;;;;;13.34;84.39;101914.53;7397648;19;19926;-65
2023/10/09 01:24:08;;;;;;;3.13;1.73;;;;;;;13.32;84.87;101920.13;7397441;19;19923;-65
2023/10/09 01:26:44;;;;;;;7.97;2.58;;;;;;;13.33;84.91;101918.25;7391495;19;19929;-66
2023/10/09 01:29:14;;;;;;;6.22;1.98;;;;;;;13.34;84.94;101918.06;7391615;19;19922;-66
2023/10/09 01:31:51;;;;;;;6.03;2.20;;;;;;;13.35;84.84;101914.38;7392842;19;19935;-65
2023/10/09 01:34:24;;;;;;;9.73;2.67;;;;;;;13.38;84.97;101915.88;7394162;19;19978;-65
2023/10/09 01:36:55;;;;;;;5.15;2.50;;;;;;;13.40;85.04;101912.00;7395928;19;19915;-65
2023/10/09 01:39:28;;;;;;;5.55;2.42;;;;;;;13.39;84.86;101907.59;7399139;19;19930;-65
2023/10/09 01:42:05;;;;;;;7.53;2.83;;;;;;;13.39;84.92;101906.75;7396352;19;19925;-66
2023/10/09 01:44:43;;;;;;;7.93;3.22;;;;;;;13.40;85.26;101903.88;7397962;19;19930;-66
2023/10/09 01:47:14;;;;;;;;;;;;;;;13.26;87.09;101893.72;7397959;19;19926;-66
2023/10/09 01:49:44;;;;;;;6.53;2.50;;;;;;;13.37;85.60;101898.81;7398647;19;21664;-65
2023/10/09 01:52:16;;;;;;;5.72;2.75;;;;;;;13.37;85.70;101893.41;7396478;19;19988;-65
2023/10/09 01:54:49;;;;;;;5.47;3.00;;;;;;;13.38;85.81;101889.66;7393607;19;20561;-65
2023/10/09 01:57:22;;;;;;;11.82;3.50;;;;;;;13.38;86.50;101889.66;7396798;19;19922;-65
2023/10/09 01:59:53;;;;;;;13.65;4.18;;;;;;;13.40;86.46;101881.38;7396619;19;19929;-66
2023/10/09 02:02:33;;;;;;;7.43;3.53;;;;;;;13.40;86.57;101879.50;7394333;19;19923;-66
2023/10/09 02:05:11;;;;;;;8.13;3.65;;;;;;;13.38;86.56;101872.56;7396657;19;20254;-65
2023/10/09 02:07:51;;;;;;;8.43;3.33;;;;;;;13.37;86.80;101871.75;7396941;19;20246;-66
2023/10/09 02:10:31;;;;;;;12.57;3.90;;;;;;;13.38;87.20;101867.16;7396606;19;19929;-66
2023/10/09 02:13:10;;;;;;;8.27;4.05;;;;;;;13.39;87.32;101858.03;7396096;19;19930;-66
2023/10/09 02:15:58;;;;;;;11.13;4.72;;;;;;;13.38;87.99;101850.91;7394516;19;19926;-65
2023/10/09 02:18:52;;;;;;;10.48;3.95;;;;;;;13.38;88.15;101846.34;7394617;19;20318;-66
2023/10/09 02:21:28;;;;;;;7.75;3.92;;;;;;;13.38;88.49;101843.63;7393232;19;19933;-66
2023/10/09 02:24:04;;;;;;;8.65;3.97;;;;;;;13.38;88.44;101842.78;7395221;19;19922;-66
2023/10/09 02:27:06;;;;;;;8.82;4.22;;;;;;;13.37;88.85;101820.31;7392925;19;19925;-66
2023/10/09 02:29:26;;;;;;;10.13;4.78;;;;;;;13.37;88.81;101816.78;7394971;19;19926;-65
2023/10/09 02:32:00;;;;;;;10.93;5.53;;;;;;;13.36;88.99;101823.19;7396185;19;19918;-66
2023/10/09 02:34:38;;;;;;;13.32;4.47;;;;;;;13.34;88.62;101822.50;7395312;19;19927;-66
2023/10/09 02:37:11;;;;;;;9.82;4.78;;;;;;;13.35;89.23;101826.91;7396350;19;20285;-65
2023/10/09 02:39:43;;;;;;;13.45;5.38;;;;;;;13.34;89.33;101809.81;7394265;19;20365;-65
2023/10/09 02:42:23;;;;;;;14.82;5.60;;;;;;;13.34;89.59;101812.53;7395426;19;19924;-66
2023/10/09 02:44:53;;;;;;;15.50;5.55;;;;;;;13.34;89.56;101804.41;7394671;19;19921;-66
2023/10/09 02:47:24;;;;;;;14.30;5.47;;;;;;;13.33;89.93;101794.59;7395305;19;19919;-66
2023/10/09 02:50:00;;;;;;;14.65;5.43;;;;;;;13.33;89.87;101783.75;7398822;19;19944;-65
2023/10/09 02:52:34;;;;;;;14.98;4.80;;;;;;;13.32;90.08;101781.25;7402199;19;19923;-66
2023/10/09 02:55:07;;;;;;;13.73;5.63;;;;;;;13.30;90.31;101769.75;7400747;19;19926;-66
2023/10/09 02:57:41;;;;;;;19.10;7.18;;;;;;;13.31;90.32;101766.88;7400640;19;19922;-66
2023/10/09 03:00:18;;;;;;;16.38;6.10;;;;;;;13.29;90.20;101766.19;7400158;19;20376;-66
2023/10/09 03:02:49;;;;;;;13.65;6.15;;;;;;;13.27;90.63;101768.25;7401550;19;19923;-66
2023/10/09 03:05:20;;;;;;;16.95;6.45;;;;;;;13.25;90.87;101754.03;7398823;19;19923;-65
2023/10/09 03:07:50;;;;;;;17.38;6.80;;;;;;;13.25;90.41;101767.56;7401724;19;19927;-66
2023/10/09 03:10:18;;;;;;;16.23;7.22;;;;;;;13.24;91.09;101759.63;7398451;19;19942;-65
2023/10/09 03:12:51;;;;;;;15.13;6.13;;;;;;;13.23;91.15;101758.78;7399244;19;20298;-65
2023/10/09 03:15:20;;;;;;;14.70;6.13;;;;;;;13.23;90.94;101761.47;7400484;19;19919;-66
2023/10/09 03:17:50;;;;;;;14.98;6.82;;;;;;;13.24;91.30;101762.34;7395205;19;19923;-65
2023/10/09 03:20:19;;;;;;;22.58;7.38;;;;;;;13.24;91.36;101768.59;7399663;19;19923;-66
2023/10/09 03:22:48;;;;;;;18.23;7.47;;;;;;;13.24;91.60;101765.88;7399274;19;19915;-66
2023/10/09 03:25:18;;;;;;;19.45;6.88;;;;;;;13.24;91.48;101768.59;7398147;19;19929;-66
2023/10/09 03:27:49;;;;;;;17.63;8.02;;;;;;;13.26;91.67;101774.66;7399943;19;19952;-65
2023/10/09 03:30:17;;;;;;;17.95;7.70;;;;;;;13.28;91.74;101772.63;7401066;19;19918;-66
2023/10/09 03:32:50;;;;;;;15.90;6.20;;;;;;;13.28;92.04;101759.09;7398174;19;20385;-66
2023/10/09 03:35:24;;;;;;;18.98;7.75;;;;;;;13.27;92.27;101757.41;7399966;19;19986;-66
2023/10/09 03:38:00;;;;;;;18.05;8.15;;;;;;;13.27;92.90;101762.81;7400197;19;20411;-66
2023/10/09 03:40:32;;;;;;;19.17;8.75;;;;;;;13.28;93.17;101772.63;7399414;19;19926;-66
2023/10/09 03:43:04;;;;;;;22.38;7.82;;;;;;;13.29;93.22;101782.41;7397951;19;19922;-66
2023/10/09 03:45:35;;;;;;;18.95;8.07;;;;;;;13.30;93.19;101772.44;7400908;19;19926;-66
2023/10/09 03:48:09;;;;;;;19.48;7.90;;;;;;;13.30;93.29;101767.03;7398605;19;19922;-66
2023/10/09 03:50:38;;;;;;;19.00;8.20;;;;;;;13.29;94.13;101766.19;7400243;19;19922;-66
2023/10/09 03:53:12;;;;;;;17.83;8.52;;;;;;;13.30;94.08;101770.59;7398742;19;20362;-66
2023/10/09 03:55:41;;;;;;;17.17;7.78;;;;;;;13.30;93.89;101775.16;7394313;19;19929;-65
2023/10/09 03:58:15;;;;;;;19.48;8.18;;;;;;;13.30;93.86;101773.28;7399416;19;20491;-66
2023/10/09 04:00:49;;;;;;;18.58;9.05;;;;;;;13.32;94.13;101775.84;7398324;19;19989;-66
2023/10/09 04:03:20;;;;;;;25.10;9.73;;;;;;;13.31;94.26;101764.16;7399401;19;19926;-65
2023/10/09 04:05:51;;;;;;;20.50;9.02;;;;;;;13.32;94.92;101771.28;7400653;19;19929;-66
2023/10/09 04:08:29;;;;;;;19.20;8.50;;;;;;;13.34;94.77;101758.41;7398225;19;20683;-65
2023/10/09 04:11:01;;;;;;;21.60;9.55;;;;;;;13.35;94.81;101751.97;7399679;19;19918;-66
2023/10/09 04:13:35;;;;;;;24.67;10.27;;;;;;;13.34;95.21;101761.09;7397972;19;19914;-66
2023/10/09 04:16:11;;;;;;;22.02;10.20;;;;;;;13.37;95.39;101762.63;7397708;19;19982;-65
2023/10/09 04:18:44;;;;;;;21.30;8.88;;;;;;;13.38;95.53;101775.97;7398869;19;20190;-66
2023/10/09 04:21:18;;;;;;;21.92;10.13;;;;;;;13.41;96.08;101772.94;7398149;19;19930;-65
2023/10/09 04:24:09;;;;;;;22.02;9.50;;;;;;;13.44;95.64;101775.28;7399164;19;19923;-65
2023/10/09 04:26:37;;;;;;;21.73;9.23;;;;;;;13.48;96.48;101770.38;7397932;19;20654;-66
2023/10/09 04:29:10;;;;;;;26.10;10.13;;;;;;;13.51;96.27;101772.72;7396215;19;19922;-66
2023/10/09 04:31:39;;;;;;;28.50;11.05;;;;;;;13.52;96.36;101780.69;7397490;19;19922;-65
2023/10/09 04:36:49;;;;;;;23.95;12.02;;;;;;;13.57;96.67;101775.59;7399312;19;20257;-66
2023/10/09 04:39:35;;;;;;;24.55;10.30;;;;;;;13.61;96.89;101770.66;7399738;19;20048;-65
2023/10/09 04:47:38;;;;;;;26.73;11.70;;;;;;;13.68;97.55;101743.75;7398751;19;19935;-65
2023/10/09 04:50:09;;;;;;;24.27;11.85;;;;;;;13.71;97.69;101743.38;7397184;19;19930;-65
2023/10/09 04:55:38;;;;;;;28.55;12.05;;;;;;;13.78;98.97;101728.97;7393758;19;19926;-66
2023/10/09 04:58:13;;;;;;;24.83;11.85;;;;;;;13.80;98.50;101717.97;7399134;19;19922;-66
2023/10/09 05:01:03;;;;;;;28.25;11.85;;;;;;;13.83;98.84;101721.16;7401998;19;19940;-66
2023/10/09 05:03:42;;;;;;;28.48;11.90;;;;;;;13.86;99.41;101728.06;7399918;19;20357;-66
2023/10/09 05:06:42;;;;;;;31.45;12.35;;;;;;;13.89;100.00;101731.25;7398604;19;19934;-66
2023/10/09 05:09:13;;;;;;;29.67;12.85;;;;;;;13.95;99.48;101745.97;7397470;19;20027;-66
2023/10/09 05:14:38;;;;;;;31.85;12.73;;;;;;;14.00;100.00;101727.31;7395841;19;19918;-66
2023/10/09 05:17:15;;;;;;;28.60;12.45;;;;;;;14.02;100.00;101730.72;7395379;19;20367;-67
2023/10/09 05:19:54;;;;;;;32.15;12.48;;;;;;;14.04;100.00;101724.06;7396899;19;19948;-66
2023/10/09 05:22:36;;;;;;;29.48;12.88;;;;;;;14.08;100.00;101727.25;7397284;19;19918;-66
2023/10/09 05:25:15;;;;;;;31.80;13.38;;;;;;;14.12;100.00;101711.47;7393513;19;19963;-66
2023/10/09 05:27:51;;;;;;;32.42;13.25;;;;;;;14.14;100.00;101723.84;7396130;19;19911;-66
2023/10/09 05:30:33;;;;;;;32.50;13.35;;;;;;;14.20;100.00;101741.22;7396015;19;19926;-66
2023/10/09 05:36:05;;;;;;;35.08;13.43;;;;;;;14.25;100.00;101733.41;7392047;19;19926;-66
2023/10/09 05:38:35;;;;;;;30.27;12.95;;;;;;;14.28;100.00;101736.59;7396869;19;19933;-66
2023/10/09 05:41:31;;;;;;;27.58;12.90;;;;;;;14.31;100.00;101741.69;7394964;19;19923;-66
2023/10/09 05:46:48;;;;;;;36.70;14.05;;;;;;;14.37;100.00;101759.94;7396943;19;19926;-66
2023/10/09 05:49:19;;;;;;;26.52;11.93;;;;;;;14.39;100.00;101747.09;7393446;19;19919;-66
2023/10/09 05:51:53;;;;;;;30.85;11.80;;;;;;;14.42;100.00;101744.00;7393907;19;19922;-66
2023/10/09 06:08:07;;;;;;;29.67;11.35;;;;;;;14.60;100.00;101767.25;7398222;19;19922;-65
2023/10/09 06:10:43;;;;;;;24.33;11.75;;;;;;;14.63;100.00;101764.16;7393310;19;20056;-66
2023/10/09 06:18:41;;;;;;;27.95;11.20;;;;;;;14.70;100.00;101746.16;7396467;19;19926;-66
2023/10/09 06:21:38;;;;;;;27.48;11.30;;;;;;;14.74;100.00;101744.75;7395030;19;20681;-66
2023/10/09 06:26:41;;;;;;;25.50;11.23;;;;;;;14.77;100.00;101769.66;7397120;19;20447;-67
2023/10/09 06:29:14;;;;;;;29.15;10.68;;;;;;;14.79;100.00;101775.75;7394885;19;19915;-67
2023/10/09 06:34:32;;;;;;;22.98;9.98;;;;;;;14.83;100.00;101773.50;7401482;19;19948;-67
2023/10/09 06:37:17;;;;;;;22.35;9.88;;;;;;;14.86;100.00;101776.69;7400180;19;20624;-67
2023/10/09 06:42:43;;;;;;;20.38;8.90;;;;;;;14.94;100.00;101770.34;7399609;19;19978;-67
2023/10/09 06:45:16;;;;;;;20.45;7.95;;;;;;;14.99;100.00;101760.63;7400428;19;19933;-67
2023/10/09 06:47:53;;;;;;;17.67;8.18;;;;;;;15.03;100.00;101762.97;7401533;19;19944;-67
2023/10/09 06:50:55;;;;;;;19.33;7.57;;;;;;;15.07;100.00;101759.72;7401679;19;19938;-67
2023/10/09 06:53:25;;;;;;;22.27;8.23;;;;;;;15.10;100.00;101764.75;7395593;19;19929;-67
2023/10/09 06:55:51;;;;;;;;;;;;;;;15.07;100.00;101777.88;7400812;19;20309;-67
2023/10/09 06:58:27;;;;;;;19.30;7.25;;;;;;;15.15;100.00;101765.06;7401532;19;19914;-67
2023/10/09 07:01:19;;;;;;;21.40;8.55;;;;;;;15.17;100.00;101784.72;7400586;19;19919;-67
2023/10/09 07:03:52;;;;;;;13.70;6.60;;;;;;;15.19;100.00;101793.50;7400958;19;19933;-67
2023/10/09 07:06:28;;;;;;;18.58;7.10;;;;;;;15.23;100.00;101781.25;7400701;19;19926;-67
2023/10/09 07:09:15;;;;;;;19.60;6.80;;;;;;;15.26;100.00;101780.06;7397824;19;19962;-67
2023/10/09 07:11:57;;;;;;;21.15;6.57;;;;;;;15.28;100.00;101777.97;7399188;19;19922;-66
2023/10/09 07:17:26;;;;;;;15.95;6.70;;;;;;;15.30;100.00;101776.78;7396241;19;19919;-67
2023/10/09 07:20:09;;;;;;;16.48;6.43;;;;;;;15.31;100.00;101789.34;7396638;19;20532;-67
2023/10/09 07:22:52;;;;;;;14.38;6.50;;;;;;;15.33;100.00;101795.41;7396672;19;20272;-66
2023/10/09 07:25:40;;;;;;;18.88;6.20;;;;;;;15.35;100.00;101784.38;7397581;19;19925;-66
2023/10/09 07:28:29;;;;;;;17.20;6.32;;;;;;;15.37;100.00;101779.59;7399880;19;20345;-67
2023/10/09 07:31:02;;;;;;;19.45;5.72;;;;;;;15.37;100.00;101782.31;7397302;19;19915;-67
2023/10/09 07:33:51;;;;;;;11.80;5.32;;;;;;;15.37;100.00;101776.88;7398222;19;20361;-67
2023/10/09 07:36:29;;;;;;;16.27;6.18;;;;;;;15.39;100.00;101767.53;7398137;19;19922;-67
2023/10/09 07:38:59;;;;;;;;;;;;;;;15.31;100.00;101775.78;7400255;19;19922;-67
2023/10/09 07:41:44;;;;;;;21.83;6.15;;;;;;;15.37;100.00;101772.28;7400795;19;19915;-67
2023/10/09 07:44:34;;;;;;;14.32;5.78;;;;;;;15.42;100.00;101774.44;7400083;19;19938;-67
2023/10/09 07:47:17;;;;;;;11.48;5.32;;;;;;;15.45;100.00;101774.06;7398920;19;19944;-67
2023/10/09 07:49:52;;;;;;;20.85;6.03;;;;;;;15.45;100.00;101787.63;7398409;19;20357;-67
2023/10/09 07:52:21;;;;;;;13.00;5.63;;;;;;;15.45;100.00;101796.63;7395067;19;19930;-67
2023/10/09 07:55:01;;;;;;;17.92;5.93;;;;;;;15.47;100.00;101792.91;7396794;19;19926;-67
2023/10/09 07:57:38;;;;;;;14.40;5.47;;;;;;;15.47;100.00;101798.31;7395965;19;19933;-67
2023/10/09 08:00:36;;;;;;;15.65;6.00;;;;;;;15.49;100.00;101805.25;7399307;19;19943;-67
2023/10/09 08:03:23;;;;;;;16.40;5.85;;;;;;;15.49;100.00;101799.81;7399652;19;19915;-67
2023/10/09 08:05:53;;;;;;;15.85;5.50;;;;;;;15.49;100.00;101802.53;7396971;19;19930;-67
2023/10/09 08:13:56;;;;;;;12.27;5.13;;;;;;;15.56;100.00;101803.53;7396599;19;19948;-67
2023/10/09 08:16:24;;;;;;;13.43;4.78;;;;;;;15.59;100.00;101799.56;7395074;19;20313;-67
2023/10/09 08:18:56;;;;;;;11.35;5.20;;;;;;;15.61;100.00;101811.13;7399084;19;19943;-67
2023/10/09 08:24:35;;;;;;;11.00;5.20;;;;;;;15.63;100.00;101809.88;7392087;19;19922;-67
2023/10/09 08:27:27;;;;;;;11.75;5.28;;;;;;;15.62;100.00;101819.06;7397048;19;19922;-67
2023/10/09 08:29:47;;;;;;;16.05;5.10;;;;;;;15.63;100.00;101825.34;7398672;19;20926;-67
2023/10/09 08:32:38;;;;;;;11.55;5.13;;;;;;;15.64;100.00;101835.19;7395371;19;19922;-67
2023/10/09 08:35:29;;;;;;;12.88;5.93;;;;;;;15.67;100.00;101832.06;7395019;19;20424;-67
2023/10/09 08:37:58;;;;;;;12.25;4.97;;;;;;;15.67;100.00;101811.19;7399482;19;20592;-67
2023/10/09 08:40:33;;;;;;;11.88;5.18;;;;;;;15.70;100.00;101815.44;7397846;19;19930;-67
2023/10/09 08:43:12;;;;;;;17.85;5.70;;;;;;;15.74;100.00;101827.59;7398647;19;19926;-67
2023/10/09 08:45:48;;;;;;;14.95;5.22;;;;;;;15.78;100.00;101824.31;7393939;19;20412;-67
2023/10/09 08:48:17;;;;;;;13.20;5.50;;;;;;;15.81;100.00;101823.94;7398739;19;19918;-67
2023/10/09 08:50:49;;;;;;;13.18;5.07;;;;;;;15.84;100.00;101823.56;7390235;19;19922;-67
2023/10/09 08:53:16;;;;;;;13.63;5.32;;;;;;;15.85;100.00;101819.81;7397132;19;19974;-67
2023/10/09 08:55:46;;;;;;;8.52;4.53;;;;;;;15.87;100.00;101819.63;7395920;19;19923;-67
2023/10/09 08:58:20;;;;;;;14.68;5.95;;;;;;;15.87;100.00;101823.19;7396583;19;19927;-67
2023/10/09 09:00:51;;;;;;;11.10;4.85;;;;;;;15.86;100.00;101826.09;7395207;19;19923;-67
2023/10/09 09:03:22;;;;;;;13.68;5.40;;;;;;;15.87;100.00;101835.94;7398920;19;19918;-67
2023/10/09 09:06:00;;;;;;;12.85;5.13;;;;;;;15.84;100.00;101830.84;7394314;19;20352;-67
2023/10/09 09:08:30;;;;;;;15.55;5.80;;;;;;;15.86;100.00;101831.53;7398963;19;20369;-67
2023/10/09 09:11:11;;;;;;;13.55;4.82;;;;;;;15.86;100.00;101832.38;7394549;19;19922;-67
2023/10/09 09:13:41;;;;;;;13.85;4.82;;;;;;;15.88;100.00;101829.44;7394993;19;19938;-67
2023/10/09 09:16:20;;;;;;;15.60;5.07;;;;;;;15.90;100.00;101821.97;7394895;19;20535;-67
2023/10/09 09:19:04;;;;;;;16.60;5.30;;;;;;;15.89;100.00;101832.00;7394396;19;19965;-67
2023/10/09 09:21:38;;;;;;;13.73;5.28;;;;;;;15.94;100.00;101828.72;7394517;19;19919;-67
2023/10/09 09:24:15;;;;;;;18.40;5.28;;;;;;;15.94;100.00;101828.72;7396655;19;19919;-67
2023/10/09 09:26:58;;;;;;;12.40;4.35;;;;;;;15.95;100.00;101830.41;7397507;19;19928;-67
2023/10/09 09:29:40;;;;;;;14.30;4.78;;;;;;;15.98;100.00;101827.28;7394745;19;19927;-67
2023/10/09 09:32:20;;;;;;;15.13;5.03;;;;;;;16.06;100.00;101827.19;7396013;19;19952;-66
2023/10/09 09:34:54;;;;;;;21.63;5.43;;;;;;;16.10;100.00;101823.06;7394484;19;19915;-66
2023/10/09 09:37:28;;;;;;;11.77;4.60;;;;;;;16.15;100.00;101828.78;7395626;19;19950;-66
2023/10/09 09:40:00;;;;;;;16.65;5.25;;;;;;;16.23;100.00;101834.09;7395387;19;19922;-66
2023/10/09 09:42:32;;;;;;;12.23;5.10;;;;;;;16.29;100.00;101830.63;7395349;19;19922;-66
2023/10/09 09:45:03;;;;;;;12.50;4.70;;;;;;;16.31;100.00;101824.97;7396737;19;20320;-66
2023/10/09 09:47:37;;;;;;;13.95;4.95;;;;;;;16.35;100.00;101829.03;7398184;19;20365;-67
2023/10/09 09:50:18;;;;;;;14.13;4.70;;;;;;;16.41;100.00;101816.53;7392822;19;19918;-66
2023/10/09 09:52:46;;;;;;;10.63;4.25;;;;;;;16.49;100.00;101822.69;7395062;19;19918;-67
2023/10/09 09:55:18;;;;;;;9.82;4.43;;;;;;;16.55;100.00;101824.66;7391369;19;19922;-66
2023/10/09 09:57:51;;;;;;;14.70;4.15;;;;;;;16.60;100.00;101834.97;7391730;19;19922;-65
2023/10/09 10:00:30;;;;;;;8.65;3.97;;;;;;;16.60;100.00;101838.53;7387975;19;20479;-66
2023/10/09 10:03:13;;;;;;;10.20;4.22;;;;;;;16.58;100.00;101847.91;7389037;19;19922;-66
2023/10/09 10:05:46;;;;;;;17.23;3.70;;;;;;;16.57;100.00;101865.22;7396424;19;20364;-66
2023/10/09 10:08:20;;;;;;;9.75;4.45;;;;;;;16.54;100.00;101852.03;7394124;19;19986;-66
2023/10/09 10:10:57;;;;;;;9.43;3.47;;;;;;;16.52;100.00;101846.81;7395316;19;19919;-67
2023/10/09 10:13:58;;;;;;;11.90;3.15;;;;;;;16.49;100.00;101840.88;7395692;19;19922;-67
2023/10/09 10:16:34;;;;;;;9.15;3.58;;;;;;;16.50;100.00;101840.69;7392343;19;20931;-67
2023/10/09 10:19:21;;;;;;;10.43;4.20;;;;;;;16.49;100.00;101835.44;7390083;19;19997;-67
2023/10/09 10:22:01;;;;;;;11.85;4.07;;;;;;;16.46;100.00;101852.16;7394242;19;19926;-66
2023/10/09 10:24:54;;;;;;;9.07;3.45;;;;;;;16.39;100.00;101845.81;7394389;19;19922;-66
2023/10/09 10:27:27;;;;;;;11.35;3.55;;;;;;;16.40;100.00;101850.19;7393720;19;20026;-67
2023/10/09 10:30:30;;;;;;;8.20;3.50;;;;;;;16.33;100.00;101855.56;7394539;19;19922;-66
2023/10/09 10:33:09;;;;;;;10.60;3.92;;;;;;;16.34;100.00;101862.69;7395458;19;19924;-66
2023/10/09 10:35:52;;;;;;;9.18;3.33;;;;;;;16.33;100.00;101864.56;7394508;19;19914;-66
2023/10/09 10:38:32;;;;;;;9.05;4.07;;;;;;;16.33;100.00;101866.44;7394994;19;19994;-66
2023/10/09 10:41:19;;;;;;;10.68;3.75;;;;;;;16.32;100.00;101870.19;7392669;19;19929;-66
2023/10/09 10:43:59;;;;;;;8.52;4.00;;;;;;;16.35;100.00;101875.25;7395994;19;19922;-67
2023/10/09 10:46:37;;;;;;;13.10;3.70;;;;;;;16.38;100.00;101874.03;7393200;19;19925;-66
2023/10/09 10:49:20;;;;;;;10.98;3.65;;;;;;;16.41;100.00;101873.63;7389989;19;19923;-67
2023/10/09 10:52:01;;;;;;;6.25;3.08;;;;;;;16.44;100.00;101870.56;7394965;19;20261;-67
2023/10/09 10:57:28;;;;;;;12.10;4.00;;;;;;;16.46;100.00;101876.63;7394669;19;19918;-67
2023/10/09 11:00:13;;;;;;;8.32;3.03;;;;;;;16.46;100.00;101882.06;7390957;19;19933;-67
2023/10/09 11:02:47;;;;;;;9.57;3.35;;;;;;;16.42;100.00;101889.78;7393359;19;19919;-67
2023/10/09 11:05:25;;;;;;;15.05;4.30;;;;;;;16.39;100.00;101890.16;7393514;19;19922;-68
2023/10/09 11:08:00;;;;;;;7.75;4.00;;;;;;;16.33;100.00;101888.19;7392446;19;19927;-67
2023/10/09 11:10:31;;;;;;;8.50;3.67;;;;;;;16.30;100.00;101897.59;7394782;19;19930;-71
2023/10/09 11:15:55;;;;;;;8.95;3.47;;;;;;;16.26;100.00;101899.00;7395433;19;19935;-67
2023/10/09 11:18:26;;;;;;;10.32;3.22;;;;;;;16.25;100.00;101891.88;7392222;19;20019;-67
2023/10/09 11:21:25;;;;;;;8.13;3.03;;;;;;;16.28;100.00;101896.06;7397738;19;19919;-66
2023/10/09 11:23:57;;;;;;;8.23;2.63;;;;;;;16.31;100.00;101888.38;7398548;19;20026;-66
2023/10/09 11:26:25;;;;;;;5.65;2.40;;;;;;;16.37;100.00;101889.50;7391774;19;19965;-66
2023/10/09 11:29:23;;;;;;;7.35;2.38;;;;;;;16.46;100.00;101893.78;7399833;19;19923;-67
2023/10/09 11:32:06;;;;;;;5.93;2.53;;;;;;;16.61;100.00;101893.81;7397459;19;19918;-67
2023/10/09 11:34:34;;;;;;;4.20;1.92;;;;;;;16.72;100.00;101890.56;7396988;19;19937;-66
2023/10/09 11:37:05;;;;;;;6.28;2.20;;;;;;;16.72;100.00;101899.59;7394417;19;19932;-66
2023/10/09 11:39:34;;;;;;;4.97;1.85;;;;;;;16.71;100.00;101900.63;7393642;19;19926;-66
2023/10/09 11:42:06;;;;;;;6.53;2.20;;;;;;;16.74;100.00;101907.53;7393535;19;19923;-66
2023/10/09 11:44:39;;;;;;;4.35;1.67;;;;;;;16.78;100.00;101897.97;7396562;19;19922;-66
2023/10/09 11:47:23;;;;;;;6.18;2.00;;;;;;;16.88;100.00;101903.09;7383469;19;19954;-66
2023/10/09 11:49:57;;;;;;;4.07;1.67;;;;;;;16.97;100.00;101905.50;7396333;19;19927;-66
2023/10/09 11:52:38;;;;;;;4.88;1.60;;;;;;;16.99;100.00;101898.00;7398729;19;19937;-66
2023/10/09 11:55:07;;;;;;;5.43;1.95;;;;;;;16.99;100.00;101900.72;7399147;19;19963;-66
2023/10/09 11:57:38;;;;;;;4.65;1.55;;;;;;;17.00;100.00;101902.38;7399266;19;20048;-66
2023/10/09 12:00:24;;;;;;;6.28;1.83;;;;;;;17.04;100.00;101887.34;7397574;19;19922;-67
2023/10/09 12:02:53;;;;;;;3.05;1.38;;;;;;;17.07;100.00;101886.13;7397162;19;19930;-66
2023/10/09 12:05:22;;;;;;;3.13;1.42;;;;;;;17.08;100.00;101893.25;7397010;19;20573;-66
2023/10/09 12:07:54;;;;;;;8.57;1.80;;;;;;;17.13;99.50;101891.63;7398449;19;19930;-66
2023/10/09 12:10:27;;;;;;;3.00;1.52;;;;;;;17.32;98.00;101887.41;7395785;19;19919;-66
2023/10/09 12:12:57;;;;;;;4.43;1.60;;;;;;;17.44;97.72;101891.25;7396909;19;20324;-66
2023/10/09 12:15:36;;;;;;;7.03;1.48;;;;;;;17.44;97.24;101883.09;7396538;19;19933;-66
2023/10/09 12:18:06;;;;;;;6.07;2.00;;;;;;;17.34;97.34;101882.63;7392934;19;19926;-66
2023/10/09 12:20:36;;;;;;;9.70;2.15;;;;;;;17.32;97.87;101876.50;7395740;19;20006;-66
2023/10/09 12:23:07;;;;;;;5.28;1.42;;;;;;;17.27;97.34;101872.69;7394890;19;19918;-66
2023/10/09 12:25:38;;;;;;;4.63;1.58;;;;;;;17.24;97.41;101882.09;7396109;19;19924;-67
2023/10/09 12:28:12;;;;;;;5.75;1.52;;;;;;;17.20;97.39;101873.47;7391044;19;19951;-66
2023/10/09 12:30:41;;;;;;;5.63;1.60;;;;;;;17.15;97.50;101861.47;7394395;19;20300;-66
2023/10/09 12:33:12;;;;;;;3.65;1.30;;;;;;;17.09;97.68;101870.41;7397933;19;20000;-66
2023/10/09 12:35:41;;;;;;;4.93;1.80;;;;;;;17.02;97.46;101870.38;7394719;19;19927;-66
2023/10/09 12:38:18;;;;;;;4.10;1.65;;;;;;;16.94;97.67;101875.94;7397432;19;19922;-66
2023/10/09 12:40:53;;;;;;;9.02;1.80;;;;;;;16.88;97.54;101874.00;7395019;19;19949;-67
2023/10/09 12:43:23;;;;;;;4.72;1.90;;;;;;;16.83;97.67;101873.72;7392253;19;19922;-66
2023/10/09 12:45:54;;;;;;;8.75;2.13;;;;;;;16.79;97.40;101883.31;7397814;19;19922;-66
2023/10/09 12:48:23;;;;;;;8.40;2.50;;;;;;;16.76;97.91;101890.00;7395713;19;19953;-66
2023/10/09 12:50:53;;;;;;;6.07;2.10;;;;;;;16.74;97.84;101880.31;7391247;19;19926;-66
2023/10/09 12:53:22;;;;;;;5.47;1.70;;;;;;;16.72;98.11;101880.53;7395248;19;19927;-66
2023/10/09 12:55:56;;;;;;;7.28;2.10;;;;;;;16.71;97.60;101875.28;7395626;19;19926;-66
2023/10/09 12:58:26;;;;;;;8.32;2.28;;;;;;;16.72;97.71;101880.53;7394093;19;19926;-66
2023/10/09 13:00:55;;;;;;;8.18;2.42;;;;;;;16.69;97.69;101885.53;7397003;19;19926;-66