Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:21;;;;;;;40.47;18.60;;;10.40;49.60;;;;;;5022994;28;20443;-77
2022/12/17 13:09:49;;;;;;;39.67;18.33;;;10.40;49.80;;;;;;5032175;28;20435;-76
2022/12/17 13:12:28;;;;;;;41.87;19.30;;;10.40;49.70;;;;;;5032326;28;20450;-76
2022/12/17 13:15:09;;;;;;;42.93;19.30;;;10.40;49.80;;;;;;5032086;28;20462;-77
2022/12/17 13:17:38;;;;;;;36.90;17.00;;;10.40;49.80;;;;;;5024993;28;20448;-76
2022/12/17 13:20:28;;;;;;;35.83;16.77;;;10.40;49.90;;;;;;5032209;28;20436;-76
2022/12/17 13:23:24;;;;;;;42.40;20.13;;;10.40;49.70;;;;;;5032481;28;20443;-76
2022/12/17 13:26:17;;;;;;;43.60;19.70;;;10.40;49.80;;;;;;5029112;28;20455;-76
2022/12/17 13:28:58;;;;;;;38.60;18.07;;;10.40;49.90;;;;;;5031540;28;20483;-76
2022/12/17 13:31:27;;;;;;;40.93;19.60;;;10.40;49.90;;;;;;5032487;28;20455;-77
2022/12/17 13:33:59;;;;;;;40.47;19.03;;;10.40;49.90;;;;;;5032658;28;20482;-76
2022/12/17 13:36:30;;;;;;;43.87;18.80;;;10.40;49.90;;;;;;5024064;28;20477;-77
2022/12/17 13:39:02;;;;;;;39.97;17.53;;;10.40;49.90;;;;;;5012570;28;20467;-76
2022/12/17 13:41:31;;;;;;;38.40;17.80;;;10.50;50.00;;;;;;5031670;28;20447;-76
2022/12/17 13:44:01;;;;;;;43.20;19.33;;;10.40;49.90;;;;;;5028570;28;20450;-76
2022/12/17 13:46:29;;;;;;;42.23;20.27;;;10.40;49.90;;;;;;5030467;28;20447;-76
2022/12/17 13:48:59;;;;;;;46.07;20.17;;;10.40;49.90;;;;;;5033333;28;20464;-76
2022/12/17 13:51:29;;;;;;;48.47;20.73;;;10.40;49.80;;;;;;5033180;28;20435;-76
2022/12/17 13:53:59;;;;;;;45.33;20.60;;;10.40;49.80;;;;;;5034445;28;20463;-76
2022/12/17 13:56:28;;;;;;;50.53;20.13;;;10.40;49.70;;;;;;5024655;28;20483;-76
2022/12/17 13:58:57;;;;;;;49.90;19.97;;;10.40;49.70;;;;;;5029786;28;20525;-76
2022/12/17 14:01:29;;;;;;;47.63;19.37;;;10.40;49.80;;;;;;5036181;28;20444;-77
2022/12/17 14:03:59;;;;;;;45.63;19.77;;;10.40;49.90;;;;;;5035779;28;20938;-77
2022/12/17 14:06:37;;;;;;;49.10;20.47;;;10.40;49.90;;;;;;5034873;28;20547;-77
2022/12/17 14:09:05;;;;;;;55.40;21.30;;;10.40;50.00;;;;;;5034408;28;20459;-76
2022/12/17 14:14:28;;;;;;;44.43;19.60;;;10.30;49.90;;;;;;5035499;28;20454;-76
2022/12/17 14:16:56;;;;;;;50.43;20.10;;;10.30;50.10;;;;;;5034155;28;20475;-76
2022/12/17 14:19:24;;;;;;;51.77;20.50;;;10.30;50.10;;;;;;5030074;28;20463;-76
2022/12/17 14:21:54;;;;;;;51.60;21.97;;;10.30;50.00;;;;;;5034379;28;20478;-76
2022/12/17 14:24:25;;;;;;;50.63;21.80;;;10.30;50.00;;;;;;5034577;28;20442;-76
2022/12/17 14:26:54;;;;;;;52.77;22.00;;;10.30;50.00;;;;;;5035121;28;20422;-76
2022/12/17 14:29:23;;;;;;;53.60;23.27;;;10.30;49.80;;;;;;5029437;28;20883;-75
2022/12/17 14:31:55;;;;;;;59.53;23.97;;;10.30;49.70;;;;;;5028449;28;20447;-76
2022/12/17 14:34:23;;;;;;;57.83;25.30;;;10.20;49.60;;;;;;5034580;28;20458;-75
2022/12/17 14:36:57;;;;;;;64.73;26.67;;;10.20;49.60;;;;;;5040009;28;20467;-75
2022/12/17 14:39:25;;;;;;;67.80;27.90;;;10.20;49.60;;;;;;5034135;28;20550;-76
2022/12/17 14:44:47;;;;;;;69.97;28.90;;;10.20;49.60;;;;;;5034796;28;20432;-76
2022/12/17 14:47:18;;;;;;;73.70;31.07;;;10.20;49.50;;;;;;5035395;28;20416;-76
2022/12/17 14:49:58;;;;;;;73.30;31.63;;;10.20;49.50;;;;;;5035713;28;20447;-76
2022/12/17 14:52:33;;;;;;;78.90;32.40;;;10.20;49.40;;;;;;5035946;28;20428;-76
2022/12/17 14:55:02;;;;;;;73.43;32.00;;;10.20;50.00;;;;;;5035537;28;20435;-77
2022/12/17 14:57:30;;;;;;;74.30;32.50;;;10.20;49.40;;;;;;5035470;28;20522;-76
2022/12/17 14:59:58;;;;;;;75.60;31.90;;;10.20;49.40;;;;;;5029613;28;20445;-76
2022/12/17 15:02:26;;;;;;;71.10;30.13;;;10.10;49.50;;;;;;5033797;28;20435;-76
2022/12/17 15:04:57;;;;;;;75.97;32.20;;;10.20;49.60;;;;;;5034473;28;20452;-76
2022/12/17 15:07:25;;;;;;;72.97;31.40;;;10.20;49.60;;;;;;5034739;28;20443;-76
2022/12/17 15:09:55;;;;;;;76.10;32.90;;;10.20;49.70;;;;;;5035156;28;20452;-76
2022/12/17 15:12:24;;;;;;;74.30;30.43;;;10.20;49.80;;;;;;5034281;28;20458;-76
2022/12/17 15:14:52;;;;;;;71.97;31.80;;;10.10;49.70;;;;;;5031216;28;20447;-77
2022/12/17 15:17:20;;;;;;;74.67;32.00;;;10.10;49.70;;;;;;5033022;28;20483;-76
2022/12/17 15:19:48;;;;;;;77.00;31.67;;;10.10;49.70;;;;;;5032851;28;20466;-76
2022/12/17 15:22:23;;;;;;;75.80;30.93;;;10.10;49.70;;;;;;5033870;28;20478;-76
2022/12/17 15:24:50;;;;;;;76.37;32.37;;;10.10;49.80;;;;;;5032745;28;20535;-77
2022/12/17 15:27:20;;;;;;;69.03;28.97;;;10.20;50.00;;;;;;5033226;28;20470;-76
2022/12/17 15:29:48;;;;;;;68.63;30.53;;;10.10;49.70;;;;;;5028467;28;20466;-76
2022/12/17 15:32:18;;;;;;;77.07;30.40;;;10.10;49.80;;;;;;5034016;28;20466;-77
2022/12/17 15:34:46;;;;;;;74.27;30.23;;;10.10;49.90;;;;;;5032650;28;20458;-76
2022/12/17 15:37:14;;;;;;;75.37;31.30;;;10.10;49.90;;;;;;5030829;28;20487;-76
2022/12/17 15:39:41;;;;;;;71.70;30.07;;;10.10;50.00;;;;;;5028752;28;20547;-77
2022/12/17 15:44:56;;;;;;;67.00;28.93;;;10.10;49.90;;;;;;5029524;28;20451;-76
2022/12/17 15:47:25;;;;;;;70.07;29.60;;;10.10;50.00;;;;;;5033634;28;20452;-76
2022/12/17 15:49:53;;;;;;;66.03;29.57;;;10.10;50.00;;;;;;5033625;28;20470;-76
2022/12/17 15:52:21;;;;;;;71.10;27.60;;;10.10;49.90;;;;;;5025960;28;20475;-76
2022/12/17 15:54:49;;;;;;;66.50;28.33;;;10.10;50.00;;;;;;5034116;28;20447;-76
2022/12/17 15:57:17;;;;;;;67.10;27.93;;;10.10;50.10;;;;;;5032673;28;20487;-77
2022/12/17 15:59:45;;;;;;;69.13;28.00;;;10.10;50.10;;;;;;5030921;28;20467;-76
2022/12/17 16:02:15;;;;;;;63.00;27.97;;;10.10;49.90;;;;;;5032385;28;20634;-77
2022/12/17 16:04:44;;;;;;;72.53;28.23;;;10.10;50.00;;;;;;5032944;28;20456;-77
2022/12/17 16:07:12;;;;;;;72.37;28.93;;;10.10;50.00;;;;;;5032298;28;20451;-76
2022/12/17 16:09:40;;;;;;;65.53;27.73;;;10.10;50.10;;;;;;5030733;28;20478;-76
2022/12/17 16:12:08;;;;;;;64.90;27.13;;;10.10;50.10;;;;;;5032478;28;20451;-76
2022/12/17 16:14:36;;;;;;;58.87;25.77;;;10.10;50.30;;;;;;5026433;28;20455;-76
2022/12/17 16:17:04;;;;;;;60.50;24.90;;;10.20;50.70;;;;;;5026387;28;20482;-77
2022/12/17 16:19:34;;;;;;;64.10;26.37;;;10.10;50.60;;;;;;5033431;28;20471;-76
2022/12/17 16:22:01;;;;;;;64.63;26.67;;;10.10;50.40;;;;;;5033719;28;20458;-76
2022/12/17 16:24:29;;;;;;;59.13;24.57;;;10.10;50.50;;;;;;5032838;28;20525;-78
2022/12/17 16:26:57;;;;;;;56.33;23.77;;;10.10;50.50;;;;;;5032295;28;20451;-76
2022/12/17 16:29:31;;;;;;;59.57;25.97;;;10.10;50.50;;;;;;5032043;28;20503;-76
2022/12/17 16:31:59;;;;;;;62.03;25.80;;;10.10;50.40;;;;;;5032211;28;20455;-75
2022/12/17 16:34:27;;;;;;;60.83;25.73;;;10.10;50.30;;;;;;5029062;28;20533;-75
2022/12/17 16:36:56;;;;;;;59.40;25.60;;;10.10;50.50;;;;;;5035052;28;20566;-76
2022/12/17 16:39:24;;;;;;;60.00;25.50;;;10.10;50.50;;;;;;5027955;28;20482;-75
2022/12/17 16:41:52;;;;;;;65.67;26.27;;;10.10;50.60;;;;;;5030690;28;20978;-76
2022/12/17 16:44:20;;;;;;;55.03;23.57;;;10.10;50.50;;;;;;5029866;28;20463;-76
2022/12/17 16:46:47;;;;;;;54.63;24.50;;;10.10;50.50;;;;;;5034087;28;20448;-77
2022/12/17 16:49:17;;;;;;;56.87;25.00;;;10.10;50.60;;;;;;5031737;28;20495;-76
2022/12/17 16:51:46;;;;;;;63.03;26.60;;;10.10;50.50;;;;;;5032069;28;20458;-77
2022/12/17 16:54:16;;;;;;;55.50;25.50;;;10.10;50.40;;;;;;5033049;28;20463;-78
2022/12/17 16:56:45;;;;;;;55.83;23.90;;;10.10;50.50;;;;;;5028094;28;20480;-77
2022/12/17 16:59:13;;;;;;;60.17;25.93;;;10.00;50.40;;;;;;5026856;28;20481;-77
2022/12/17 17:01:43;;;;;;;58.53;24.50;;;10.10;50.50;;;;;;5029041;28;20483;-77
2022/12/17 17:04:11;;;;;;;59.83;25.03;;;10.00;50.50;;;;;;5032308;28;20447;-78
2022/12/17 17:06:40;;;;;;;54.87;24.53;;;10.00;50.40;;;;;;5032386;28;20458;-76
2022/12/17 17:09:08;;;;;;;54.90;24.90;;;10.00;50.30;;;;;;5030143;28;20473;-76
2022/12/17 17:11:38;;;;;;;55.17;23.50;;;10.00;50.30;;;;;;5031690;28;20454;-77
2022/12/17 17:14:06;;;;;;;55.10;23.67;;;10.00;50.30;;;;;;5025855;28;20458;-76
2022/12/17 17:16:34;;;;;;;57.20;25.70;;;10.00;50.40;;;;;;5027269;28;20486;-78
2022/12/17 17:19:02;;;;;;;60.33;26.10;;;10.00;50.50;;;;;;5029727;28;20991;-78
2022/12/17 17:21:31;;;;;;;59.20;24.00;;;10.00;50.50;;;;;;5031572;28;20459;-78
2022/12/17 17:24:00;;;;;;;60.43;24.63;;;10.00;50.50;;;;;;5031559;28;20459;-77
2022/12/17 17:26:28;;;;;;;56.60;24.17;;;10.00;50.40;;;;;;5030425;28;20459;-78
2022/12/17 17:28:58;;;;;;;52.03;23.47;;;10.00;50.40;;;;;;5033724;28;20483;-77
2022/12/17 17:31:26;;;;;;;52.00;24.00;;;10.00;50.40;;;;;;5035017;28;20454;-78
2022/12/17 17:34:14;;;;;;;59.00;24.27;;;10.00;50.40;;;;;;5038151;28;20447;-79
2022/12/17 17:36:42;;;;;;;53.20;24.70;;;10.00;50.20;;;;;;5030244;28;20451;-77
2022/12/17 17:39:10;;;;;;;55.53;25.40;;;10.00;50.20;;;;;;5034191;28;20475;-79
2022/12/17 17:41:38;;;;;;;54.50;24.73;;;10.00;50.20;;;;;;5035755;28;20466;-78
2022/12/17 17:44:10;;;;;;;57.20;26.37;;;10.00;50.30;;;;;;5036028;28;20562;-77
2022/12/17 17:46:38;;;;;;;59.40;23.87;;;10.00;50.20;;;;;;5034753;28;20459;-77
2022/12/17 17:49:07;;;;;;;57.20;25.07;;;9.90;50.90;;;;;;5032713;28;20463;-76
2022/12/17 17:51:36;;;;;;;58.33;24.37;;;9.90;50.90;;;;;;5035852;28;20447;-77
2022/12/17 17:54:24;;;;;;;57.67;24.70;;;9.90;50.80;;;;;;5033658;28;20572;-76
2022/12/17 17:56:52;;;;;;;54.20;23.93;;;9.90;50.70;;;;;;5031985;28;20455;-77
2022/12/17 17:59:22;;;;;;;58.87;24.67;;;9.90;50.40;;;;;;5037013;28;20479;-76
2022/12/17 18:01:59;;;;;;;59.87;25.80;;;9.90;50.40;;;;;;5036112;28;20459;-77
2022/12/17 18:04:28;;;;;;;60.30;24.30;;;9.80;50.30;;;;;;5035227;28;20462;-76
2022/12/17 18:06:56;;;;;;;53.10;25.03;;;9.90;50.20;;;;;;5031315;28;20455;-77
2022/12/17 18:09:44;;;;;;;61.17;25.77;;;9.80;50.00;;;;;;5033263;28;20483;-77
2022/12/17 18:14:58;;;;;;;66.47;26.50;;;9.80;49.70;;;;;;5035051;28;20474;-76
2022/12/17 18:17:44;;;;;;;60.00;25.90;;;9.70;49.80;;;;;;5028212;28;20479;-75
2022/12/17 18:20:12;;;;;;;59.93;26.13;;;9.70;49.70;;;;;;5035061;28;20459;-76
2022/12/17 18:22:40;;;;;;;56.30;23.93;;;9.80;49.60;;;;;;5029402;28;20475;-76
2022/12/17 18:25:09;;;;;;;58.83;25.83;;;9.80;49.50;;;;;;5037276;28;20456;-76
2022/12/17 18:27:37;;;;;;;63.20;25.97;;;9.70;49.40;;;;;;5035602;28;20509;-77
2022/12/17 18:30:08;;;;;;;60.67;26.30;;;9.70;49.40;;;;;;5036734;28;20455;-76
2022/12/17 18:32:36;;;;;;;60.30;26.43;;;9.70;49.40;;;;;;5034667;28;20456;-76
2022/12/17 18:35:05;;;;;;;53.20;23.97;;;9.70;49.40;;;;;;5033782;28;20451;-77
2022/12/17 18:37:33;;;;;;;54.77;24.70;;;9.70;49.30;;;;;;5034733;28;20478;-77
2022/12/17 18:40:00;;;;;;;52.90;23.50;;;9.70;49.20;;;;;;5033411;28;20455;-77
2022/12/17 18:45:15;;;;;;;58.43;25.00;;;9.70;49.40;;;;;;5035541;28;20458;-77
2022/12/17 18:47:43;;;;;;;60.00;24.80;;;9.70;49.50;;;;;;5036484;28;20467;-77
2022/12/17 18:50:11;;;;;;;63.57;25.80;;;9.70;49.60;;;;;;5036051;28;20480;-77
2022/12/17 18:52:39;;;;;;;54.70;24.53;;;9.70;49.70;;;;;;5036847;28;20461;-78
2022/12/17 18:55:11;;;;;;;53.07;23.47;;;9.70;49.80;;;;;;5038582;28;20455;-78
2022/12/17 18:57:39;;;;;;;56.23;24.17;;;9.70;50.30;;;;;;5035862;28;20473;-80
2022/12/17 19:00:08;;;;;;;54.97;23.87;;;9.70;50.00;;;;;;5039749;28;20454;-81
2022/12/17 19:02:38;;;;;;;51.23;22.80;;;9.70;50.00;;;;;;5032895;28;20454;-80
2022/12/17 19:05:07;;;;;;;54.23;22.77;;;9.70;50.10;;;;;;5040332;28;20538;-81
2022/12/17 19:07:35;;;;;;;54.10;23.77;;;9.70;50.80;;;;;;5023217;28;20463;-79
2022/12/17 19:10:03;;;;;;;59.03;23.87;;;9.70;50.20;;;;;;5041473;28;20462;-81
2022/12/17 19:12:32;;;;;;;52.77;22.60;;;9.70;50.30;;;;;;5033456;28;20463;-80
2022/12/17 19:14:59;;;;;;;61.40;24.67;;;9.80;50.30;;;;;;5036842;28;20458;-79
2022/12/17 19:17:28;;;;;;;56.80;23.93;;;9.70;50.20;;;;;;5036505;28;20455;-79
2022/12/17 19:19:57;;;;;;;55.60;24.13;;;9.70;50.20;;;;;;5039704;28;20472;-79
2022/12/17 19:22:25;;;;;;;53.93;23.53;;;9.70;50.20;;;;;;5033731;28;20449;-79
2022/12/17 19:24:53;;;;;;;53.90;23.43;;;9.70;50.20;;;;;;5039800;28;20440;-78
2022/12/17 19:27:21;;;;;;;49.50;23.53;;;9.70;50.30;;;;;;5040412;28;20459;-78
2022/12/17 19:29:57;;;;;;;48.10;22.47;;;9.70;50.30;;;;;;5034090;28;20459;-78
2022/12/17 19:32:33;;;;;;;55.37;25.03;;;9.70;50.30;;;;;;5037828;28;20526;-79
2022/12/17 19:35:03;;;;;;;52.00;22.53;;;9.70;50.40;;;;;;5034835;28;20939;-79
2022/12/17 19:37:31;;;;;;;54.30;23.40;;;9.70;50.60;;;;;;5035618;28;20457;-79
2022/12/17 19:39:59;;;;;;;52.30;22.33;;;9.70;50.40;;;;;;5034453;28;20518;-81
2022/12/17 19:42:27;;;;;;;48.73;22.90;;;9.70;51.20;;;;;;5035868;28;20439;-81
2022/12/17 19:45:04;;;;;;;44.60;21.07;;;9.70;50.60;;;;;;5031119;28;20479;-81
2022/12/17 19:47:32;;;;;;;54.77;23.13;;;9.70;50.60;;;;;;5031817;28;20435;-81
2022/12/17 19:50:00;;;;;;;54.50;22.10;;;9.70;50.60;;;;;;5034841;28;20454;-79
2022/12/17 19:52:29;;;;;;;48.93;22.57;;;9.70;50.70;;;;;;5033151;28;20447;-79
2022/12/17 19:54:57;;;;;;;50.53;23.17;;;9.70;50.80;;;;;;5035620;28;20436;-80
2022/12/17 19:57:25;;;;;;;49.23;22.27;;;9.70;50.80;;;;;;5035592;28;20452;-80
2022/12/17 19:59:54;;;;;;;49.40;22.50;;;9.80;50.90;;;;;;5031344;28;20471;-79
2022/12/17 20:02:22;;;;;;;50.40;21.13;;;9.70;50.90;;;;;;5036132;28;20455;-79
2022/12/17 20:04:56;;;;;;;46.87;22.00;;;9.70;50.90;;;;;;5038086;28;20504;-81
2022/12/17 20:07:24;;;;;;;46.67;21.90;;;9.70;51.00;;;;;;5053260;28;20435;-80
2022/12/17 20:09:53;;;;;;;50.57;21.70;;;9.70;51.10;;;;;;5051896;28;20447;-81
2022/12/17 20:12:22;;;;;;;46.83;21.50;;;9.70;51.10;;;;;;5054216;28;20495;-80
2022/12/17 20:14:50;;;;;;;44.13;21.40;;;9.70;51.20;;;;;;5055384;28;20434;-82
2022/12/17 20:17:19;;;;;;;49.53;21.97;;;9.80;51.20;;;;;;5050408;28;20466;-79
2022/12/17 20:19:48;;;;;;;47.73;21.57;;;9.70;51.10;;;;;;5052113;28;20514;-79
2022/12/17 20:22:16;;;;;;;46.93;21.07;;;9.80;51.20;;;;;;5054186;28;20467;-80
2022/12/17 20:24:43;;;;;;;49.43;22.50;;;9.70;51.20;;;;;;5052388;28;20432;-81
2022/12/17 20:27:13;;;;;;;51.60;21.27;;;9.70;51.20;;;;;;5034177;28;20444;-80
2022/12/17 20:29:41;;;;;;;44.80;21.70;;;9.80;51.30;;;;;;5032340;28;20475;-79
2022/12/17 20:32:09;;;;;;;48.40;21.50;;;9.70;51.20;;;;;;5031736;28;20458;-77
2022/12/17 20:34:37;;;;;;;51.33;23.03;;;9.70;51.20;;;;;;5036479;28;20463;-78
2022/12/17 20:37:05;;;;;;;44.30;21.30;;;9.70;51.10;;;;;;5037828;28;20452;-79
2022/12/17 20:39:34;;;;;;;46.33;21.30;;;9.70;51.20;;;;;;5033883;28;20471;-78
2022/12/17 20:42:03;;;;;;;48.57;21.67;;;9.70;51.10;;;;;;5031806;28;20463;-77
2022/12/17 20:44:32;;;;;;;49.80;22.30;;;9.70;51.20;;;;;;5033019;28;20455;-78
2022/12/17 20:47:01;;;;;;;49.30;22.00;;;9.70;51.10;;;;;;5043705;28;20460;-76
2022/12/17 20:49:29;;;;;;;48.33;22.33;;;9.70;51.10;;;;;;5032040;28;20551;-77
2022/12/17 20:51:57;;;;;;;47.70;21.77;;;9.70;51.10;;;;;;5033425;28;20528;-77
2022/12/17 20:54:25;;;;;;;44.80;20.60;;;9.70;51.00;;;;;;5036955;28;20451;-78
2022/12/17 20:56:52;;;;;;;47.30;21.47;;;9.70;50.90;;;;;;5036793;28;20447;-79
2022/12/17 20:59:21;;;;;;;47.60;22.17;;;9.70;51.00;;;;;;5035579;28;20483;-78
2022/12/17 21:01:50;;;;;;;55.27;21.47;;;9.60;50.90;;;;;;5037712;28;20451;-78
2022/12/17 21:04:23;;;;;;;49.57;21.70;;;9.60;51.00;;;;;;5037222;28;20455;-79
2022/12/17 21:06:51;;;;;;;45.73;20.67;;;9.60;51.10;;;;;;5039021;28;20458;-79
2022/12/17 21:09:21;;;;;;;44.83;20.40;;;9.60;51.70;;;;;;5035916;28;20467;-80
2022/12/17 21:11:49;;;;;;;51.87;22.73;;;9.60;51.10;;;;;;5035566;28;20483;-79
2022/12/17 21:14:18;;;;;;;51.23;22.17;;;9.60;51.10;;;;;;5036510;28;20459;-79
2022/12/17 21:16:46;;;;;;;48.80;21.87;;;9.70;51.30;;;;;;5036421;28;20456;-79
2022/12/17 21:19:17;;;;;;;52.40;23.37;;;9.60;51.30;;;;;;5036495;28;20471;-79
2022/12/17 21:21:45;;;;;;;47.87;21.50;;;9.60;51.30;;;;;;5036637;28;20519;-79
2022/12/17 21:24:13;;;;;;;46.60;22.00;;;9.60;51.30;;;;;;5035688;28;20461;-79
2022/12/17 21:26:42;;;;;;;51.37;22.40;;;9.60;51.20;;;;;;5033649;28;20482;-79
2022/12/17 21:29:10;;;;;;;47.50;22.37;;;9.70;51.20;;;;;;5035050;28;20482;-79
2022/12/17 21:31:39;;;;;;;45.20;21.77;;;9.60;51.20;;;;;;5032285;28;20447;-78
2022/12/17 21:34:10;;;;;;;50.90;21.87;;;9.60;51.20;;;;;;5036949;28;20451;-79
2022/12/17 21:36:40;;;;;;;50.13;22.13;;;9.60;51.20;;;;;;5033408;28;20533;-79
2022/12/17 21:39:08;;;;;;;54.33;22.33;;;9.70;51.30;;;;;;5035081;28;20471;-78
2022/12/17 21:41:37;;;;;;;50.87;21.73;;;9.60;51.20;;;;;;5027681;28;20451;-79
2022/12/17 21:44:07;;;;;;;47.30;21.50;;;9.70;51.30;;;;;;5035300;28;20474;-79
2022/12/17 21:46:35;;;;;;;48.97;21.93;;;9.70;51.20;;;;;;5029462;28;20448;-80
2022/12/17 21:49:03;;;;;;;53.10;22.47;;;9.60;51.20;;;;;;5037498;28;20487;-78
2022/12/17 21:51:32;;;;;;;48.40;23.10;;;9.70;51.30;;;;;;5029823;28;20542;-78
2022/12/17 21:54:02;;;;;;;49.03;22.00;;;9.60;51.30;;;;;;5035410;28;20490;-78
2022/12/17 21:56:36;;;;;;;47.77;22.10;;;9.60;51.20;;;;;;5033270;28;20550;-79
2022/12/17 21:59:04;;;;;;;48.87;22.50;;;9.60;51.20;;;;;;5032585;28;20476;-78
2022/12/17 22:01:32;;;;;;;47.63;21.60;;;9.60;51.20;;;;;;5031792;28;20467;-79
2022/12/17 22:04:02;;;;;;;48.03;22.33;;;9.60;51.10;;;;;;5031851;28;20455;-78
2022/12/17 22:06:31;;;;;;;50.07;23.07;;;9.60;51.00;;;;;;5031983;28;20460;-79
2022/12/17 22:09:09;;;;;;;52.07;21.90;;;9.60;51.20;;;;;;5033226;28;20478;-78
2022/12/17 22:11:46;;;;;;;49.90;22.13;;;9.60;51.20;;;;;;5025566;28;20466;-78
2022/12/17 22:14:14;;;;;;;49.57;23.20;;;9.60;51.30;;;;;;5034001;28;20481;-78
2022/12/17 22:16:48;;;;;;;50.67;22.23;;;9.60;51.20;;;;;;5033823;28;20538;-78
2022/12/17 22:19:17;;;;;;;49.30;22.10;;;9.50;51.20;;;;;;5036803;28;20502;-78
2022/12/17 22:21:49;;;;;;;48.80;22.27;;;9.60;51.30;;;;;;5036524;28;20471;-78
2022/12/17 22:24:23;;;;;;;48.20;21.93;;;9.50;51.20;;;;;;5035763;28;20462;-78
2022/12/17 22:26:58;;;;;;;52.17;22.70;;;9.50;51.30;;;;;;5034467;28;20462;-79
2022/12/17 22:34:58;;;;;;;47.63;21.53;;;9.50;51.50;;;;;;5032320;28;20510;-78
2022/12/17 22:37:45;;;;;;;47.80;22.37;;;9.50;51.40;;;;;;5028033;28;20513;-78
2022/12/17 22:40:38;;;;;;;49.90;21.20;;;9.50;51.50;;;;;;5031601;28;20525;-79
2022/12/17 22:43:31;;;;;;;47.30;22.60;;;9.50;51.40;;;;;;5033960;28;20938;-78
2022/12/17 22:46:19;;;;;;;46.80;20.90;;;9.50;51.50;;;;;;5034709;28;20494;-77
2022/12/17 22:48:46;;;;;;;48.60;22.40;;;9.50;51.50;;;;;;5034836;28;20474;-77
2022/12/17 22:51:15;;;;;;;47.10;21.90;;;9.50;51.50;;;;;;5030036;28;20443;-75
2022/12/17 22:54:00;;;;;;;48.10;21.20;;;9.50;51.60;;;;;;5029654;28;20457;-78
2022/12/17 22:56:30;;;;;;;51.47;23.80;;;9.50;51.50;;;;;;5031711;28;20451;-78
2022/12/17 22:59:18;;;;;;;46.40;21.67;;;9.50;51.60;;;;;;5032033;28;20467;-77
2022/12/17 23:01:47;;;;;;;42.53;21.30;;;9.50;51.70;;;;;;5033361;28;20471;-78
2022/12/17 23:04:15;;;;;;;45.00;21.10;;;9.50;51.70;;;;;;5034795;28;20456;-78
2022/12/17 23:06:44;;;;;;;48.47;21.83;;;9.50;51.60;;;;;;5033621;28;20479;-79
2022/12/17 23:09:12;;;;;;;48.63;21.03;;;9.50;51.60;;;;;;5034588;28;20475;-78
2022/12/17 23:11:41;;;;;;;45.20;21.00;;;9.50;51.60;;;;;;5034102;28;20443;-78
2022/12/17 23:14:09;;;;;;;51.10;22.57;;;9.50;51.50;;;;;;5034983;28;20463;-78
2022/12/17 23:16:37;;;;;;;45.37;21.27;;;9.50;51.60;;;;;;5027606;28;20462;-77
2022/12/17 23:19:05;;;;;;;46.90;20.80;;;9.50;51.60;;;;;;5037776;28;20511;-79
2022/12/17 23:21:33;;;;;;;41.97;20.47;;;9.50;51.60;;;;;;5034381;28;20482;-78
2022/12/17 23:24:02;;;;;;;47.47;21.70;;;9.50;51.60;;;;;;5035439;28;20459;-79
2022/12/17 23:26:31;;;;;;;46.70;21.37;;;9.50;51.70;;;;;;5034845;28;20448;-78
2022/12/17 23:29:02;;;;;;;44.23;21.07;;;9.50;51.70;;;;;;5032150;28;20479;-79
2022/12/17 23:31:33;;;;;;;45.00;21.17;;;9.50;51.70;;;;;;5035327;28;20447;-79
2022/12/17 23:34:01;;;;;;;44.23;21.50;;;9.50;51.70;;;;;;5034685;28;20451;-78
2022/12/17 23:36:29;;;;;;;49.47;21.37;;;9.50;51.70;;;;;;5031876;28;20452;-79
2022/12/17 23:38:57;;;;;;;49.67;21.63;;;9.50;51.80;;;;;;5029861;28;20476;-79
2022/12/17 23:41:26;;;;;;;45.27;20.70;;;9.50;51.70;;;;;;5034479;28;20499;-79
2022/12/17 23:43:54;;;;;;;46.53;20.77;;;9.50;51.70;;;;;;5031192;28;20456;-79
2022/12/17 23:46:23;;;;;;;50.50;22.53;;;9.50;51.70;;;;;;5035477;28;20447;-84
2022/12/17 23:48:52;;;;;;;51.30;22.20;;;9.50;51.80;;;;;;5039225;28;20476;-84
2022/12/17 23:51:20;;;;;;;43.93;21.10;;;9.50;51.60;;;;;;5037285;28;20452;-84
2022/12/17 23:53:49;;;;;;;49.83;22.73;;;9.50;51.70;;;;;;5037517;28;20451;-85
2022/12/17 23:56:17;;;;;;;50.60;22.40;;;9.50;51.60;;;;;;5037619;28;20455;-84
2022/12/17 23:58:45;;;;;;;47.50;22.67;;;9.50;51.70;;;;;;5038058;28;20486;-85
