Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:55;;;;;;;;;;;14.00;94.30;;;;;;4998724;28;19921;-84
2021/07/07 00:03:21;;;;;;;;;;;14.00;94.30;;;;;;4997052;28;19924;-83
2021/07/07 00:05:46;;;;;;;;;;;14.00;94.30;;;;;;4998133;28;19917;-83
2021/07/07 00:08:12;;;;;;;;;;;14.00;94.40;;;;;;4983420;28;19928;-81
2021/07/07 00:10:38;;;;;;;;;;;14.00;94.40;;;;;;4982672;28;20009;-84
2021/07/07 00:13:04;;;;;;;;;;;14.00;94.40;;;;;;4968206;28;19921;-83
2021/07/07 00:15:34;;;;;;;;;;;14.00;94.40;;;;;;4967049;28;19936;-84
2021/07/07 00:18:08;;;;;;;;;;;14.00;94.50;;;;;;4982374;28;19975;-81
2021/07/07 00:20:38;;;;;;;;;;;14.00;94.50;;;;;;4998820;28;19939;-84
2021/07/07 00:23:04;;;;;;;;;;;13.90;94.50;;;;;;5004209;28;20048;-84
2021/07/07 00:25:33;;;;;;;;;;;13.90;94.40;;;;;;4964740;28;20087;-83
2021/07/07 00:27:58;;;;;;;;;;;13.90;94.50;;;;;;4998986;28;19918;-83
2021/07/07 00:30:25;;;;;;;;;;;13.90;94.50;;;;;;4982837;28;19945;-83
2021/07/07 00:32:51;;;;;;;;;;;13.90;94.60;;;;;;4998235;28;20103;-83
2021/07/07 00:35:17;;;;;;;;;;;13.90;94.60;;;;;;4995262;28;19924;-83
2021/07/07 00:37:43;;;;;;;;;;;13.90;94.60;;;;;;4997773;28;20406;-83
2021/07/07 00:40:08;;;;;;;;;;;13.80;94.60;;;;;;4995179;28;20230;-83
2021/07/07 00:42:34;;;;;;;;;;;13.80;94.70;;;;;;4984356;28;19921;-83
2021/07/07 00:45:00;;;;;;;;;;;13.80;94.90;;;;;;4985173;28;19980;-84
2021/07/07 00:47:26;;;;;;;;;;;13.80;94.80;;;;;;4976276;28;19927;-83
2021/07/07 00:49:52;;;;;;;;;;;13.80;94.90;;;;;;4992510;28;19918;-84
2021/07/07 00:52:18;;;;;;;;;;;13.80;95.00;;;;;;4977652;28;20309;-83
2021/07/07 00:54:44;;;;;;;;;;;13.80;95.10;;;;;;5003287;28;20287;-83
2021/07/07 00:57:11;;;;;;;;;;;13.80;95.20;;;;;;4966976;28;20034;-84
2021/07/07 00:59:37;;;;;;;;;;;13.80;95.20;;;;;;4991820;28;20407;-82
2021/07/07 01:02:03;;;;;;;;;;;13.80;95.20;;;;;;4993673;28;20360;-82
2021/07/07 01:04:29;;;;;;;;;;;13.80;95.30;;;;;;4989552;28;19933;-82
2021/07/07 01:06:55;;;;;;;;;;;13.80;95.30;;;;;;4966964;28;19925;-82
2021/07/07 01:09:20;;;;;;;;;;;13.80;95.30;;;;;;4994588;28;20004;-83
2021/07/07 01:11:46;;;;;;;;;;;13.80;95.30;;;;;;4982032;28;19921;-83
2021/07/07 01:14:12;;;;;;;;;;;13.80;95.40;;;;;;4981758;28;19997;-83
2021/07/07 01:16:41;;;;;;;;;;;13.80;95.40;;;;;;4988780;28;20299;-82
2021/07/07 01:19:06;;;;;;;;;;;13.80;95.40;;;;;;4990243;28;20593;-83
2021/07/07 01:21:34;;;;;;;;;;;13.80;95.50;;;;;;4983859;28;20078;-82
2021/07/07 01:24:00;;;;;;;;;;;13.80;95.50;;;;;;4980724;28;19932;-83
2021/07/07 01:26:25;;;;;;;;;;;13.90;95.60;;;;;;4981731;28;19925;-83
2021/07/07 01:28:51;;;;;;;;;;;13.90;95.90;;;;;;4983888;28;19925;-82
2021/07/07 01:31:17;;;;;;;;;;;13.90;95.70;;;;;;4977943;28;19980;-82
2021/07/07 01:33:43;;;;;;;;;;;13.90;95.90;;;;;;4976738;28;19968;-83
2021/07/07 01:36:09;;;;;;;;;;;14.00;95.70;;;;;;5001917;28;19918;-83
2021/07/07 01:38:35;;;;;;;;;;;13.90;95.60;;;;;;4985111;28;19924;-83
2021/07/07 01:41:03;;;;;;;;;;;14.00;95.60;;;;;;4960753;28;19921;-81
2021/07/07 01:43:30;;;;;;;;;;;14.00;95.60;;;;;;4997451;28;19997;-83
2021/07/07 01:45:58;;;;;;;;;;;14.10;95.70;;;;;;4972437;28;20027;-83
2021/07/07 01:48:26;;;;;;;;;;;14.10;95.60;;;;;;4978012;28;19921;-83
2021/07/07 01:50:52;;;;;;;;;;;14.10;95.60;;;;;;4976809;28;19925;-82
2021/07/07 01:53:20;;;;;;;;;;;14.10;95.60;;;;;;5010772;28;20427;-82
2021/07/07 01:55:49;;;;;;;;;;;14.10;95.50;;;;;;4991958;28;19948;-82
2021/07/07 01:58:15;;;;;;;;;;;14.10;95.50;;;;;;4990462;28;19953;-82
2021/07/07 02:00:42;;;;;;;;;;;14.10;95.60;;;;;;5005714;28;20339;-82
2021/07/07 02:03:09;;;;;;;;;;;14.10;95.60;;;;;;4986970;28;19917;-82
2021/07/07 02:05:36;;;;;;;;;;;14.10;95.60;;;;;;4974756;28;19921;-81
2021/07/07 02:08:07;;;;;;;;;;;14.10;95.60;;;;;;5003667;28;20470;-83
2021/07/07 02:10:38;;;;;;;;;;;14.10;95.60;;;;;;5006093;28;19925;-82
2021/07/07 02:13:07;;;;;;;;;;;14.10;95.60;;;;;;4990644;28;19917;-83
2021/07/07 02:15:34;;;;;;;;;;;14.10;95.60;;;;;;5005419;28;19917;-82
2021/07/07 02:18:04;;;;;;;;;;;14.10;95.70;;;;;;4971145;28;19945;-83
2021/07/07 02:20:32;;;;;;;;;;;14.10;95.60;;;;;;4990934;28;19956;-83
2021/07/07 02:22:58;;;;;;;;;;;14.10;95.60;;;;;;5004205;28;20285;-83
2021/07/07 02:25:25;;;;;;;;;;;14.00;95.60;;;;;;5010974;28;19929;-83
2021/07/07 02:27:52;;;;;;;;;;;14.00;95.60;;;;;;5003828;28;19917;-84
2021/07/07 02:30:19;;;;;;;;;;;13.90;95.50;;;;;;5014455;28;19917;-83
2021/07/07 02:32:45;;;;;;;;;;;13.90;95.60;;;;;;5002736;28;20411;-83
2021/07/07 02:35:12;;;;;;;;;;;13.90;95.60;;;;;;5006711;28;19932;-83
2021/07/07 02:37:39;;;;;;;;;;;13.80;95.60;;;;;;5005153;28;19949;-83
2021/07/07 02:40:05;;;;;;;;;;;13.80;95.60;;;;;;4988750;28;19917;-83
2021/07/07 02:42:31;;;;;;;;;;;13.80;95.70;;;;;;5006059;28;20023;-83
2021/07/07 02:44:57;;;;;;;;;;;13.80;95.70;;;;;;5000201;28;19936;-83
2021/07/07 02:47:23;;;;;;;;;;;13.80;95.70;;;;;;4999168;28;19965;-83
2021/07/07 02:49:49;;;;;;;;;;;13.80;95.80;;;;;;5007802;28;20224;-84
2021/07/07 02:52:14;;;;;;;;;;;13.80;95.80;;;;;;5006806;28;19918;-84
2021/07/07 02:54:40;;;;;;;;;;;13.70;95.80;;;;;;4989125;28;19917;-84
2021/07/07 02:57:06;;;;;;;;;;;13.70;95.80;;;;;;4998315;28;19918;-85
2021/07/07 02:59:32;;;;;;;;;;;13.70;95.80;;;;;;5005796;28;19925;-84
2021/07/07 03:01:57;;;;;;;;;;;13.70;95.70;;;;;;5008537;28;19917;-83
2021/07/07 03:04:23;;;;;;;;;;;13.70;95.80;;;;;;5015732;28;19917;-83
2021/07/07 03:06:49;;;;;;;;;;;13.70;95.80;;;;;;4990018;28;19922;-84
2021/07/07 03:09:15;;;;;;;;;;;13.60;95.80;;;;;;5008111;28;19918;-85
2021/07/07 03:11:41;;;;;;;;;;;13.70;95.90;;;;;;4992790;28;19940;-83
2021/07/07 03:14:06;;;;;;;;;;;13.60;95.90;;;;;;4993682;28;19940;-83
2021/07/07 03:16:32;;;;;;;;;;;13.60;95.90;;;;;;4995326;28;20017;-83
2021/07/07 03:18:59;;;;;;;;;;;13.60;95.80;;;;;;5015708;28;19936;-84
2021/07/07 03:21:24;;;;;;;;;;;13.60;95.90;;;;;;5015390;28;19980;-82
2021/07/07 03:23:50;;;;;;;;;;;13.60;95.90;;;;;;5020482;28;19940;-82
2021/07/07 03:26:16;;;;;;;;;;;13.60;95.90;;;;;;5010862;28;20016;-84
2021/07/07 03:28:42;;;;;;;;;;;13.60;95.90;;;;;;5013521;28;19921;-83
2021/07/07 03:31:07;;;;;;;;;;;13.50;95.90;;;;;;5019650;28;19933;-82
2021/07/07 03:33:33;;;;;;;;;;;13.60;96.00;;;;;;5016533;28;19988;-83
2021/07/07 03:35:59;;;;;;;;;;;13.50;96.00;;;;;;5014214;28;19988;-82
2021/07/07 03:38:28;;;;;;;;;;;13.50;96.00;;;;;;5013373;28;19960;-82
2021/07/07 03:40:54;;;;;;;;;;;13.50;96.00;;;;;;5015289;28;19940;-82
2021/07/07 03:43:20;;;;;;;;;;;13.50;96.10;;;;;;5017294;28;19933;-83
2021/07/07 03:45:45;;;;;;;;;;;13.50;96.10;;;;;;5010441;28;19925;-83
2021/07/07 03:48:11;;;;;;;;;;;13.50;96.10;;;;;;5011517;28;19929;-82
2021/07/07 03:50:37;;;;;;;;;;;13.50;96.10;;;;;;5014452;28;19921;-82
2021/07/07 03:53:06;;;;;;;;;;;13.50;96.10;;;;;;4993321;28;19917;-84
2021/07/07 03:55:33;;;;;;;;;;;13.50;96.20;;;;;;5012855;28;19917;-84
2021/07/07 03:57:59;;;;;;;;;;;13.50;96.20;;;;;;5019041;28;19953;-84
2021/07/07 04:00:26;;;;;;;;;;;13.50;96.20;;;;;;4997461;28;19925;-85
2021/07/07 04:02:53;;;;;;;;;;;13.50;96.20;;;;;;5009268;28;19932;-84
2021/07/07 04:05:19;;;;;;;;;;;13.50;96.20;;;;;;5008098;28;19964;-84
2021/07/07 04:07:45;;;;;;;;;;;13.50;96.20;;;;;;5017466;28;19925;-84
2021/07/07 04:10:12;;;;;;;;;;;13.50;96.20;;;;;;5007695;28;19917;-83
2021/07/07 04:12:38;;;;;;;;;;;13.50;96.20;;;;;;5012040;28;19921;-82
2021/07/07 04:15:05;;;;;;;;;;;13.60;96.30;;;;;;5013924;28;19952;-82
2021/07/07 04:17:31;;;;;;;;;;;13.60;96.30;;;;;;5013528;28;19924;-83
2021/07/07 04:19:57;;;;;;;;;;;13.60;96.30;;;;;;5011896;28;19929;-84
2021/07/07 04:22:23;;;;;;;;;;;13.60;96.30;;;;;;4996151;28;19919;-84
2021/07/07 04:24:49;;;;;;;;;;;13.60;96.30;;;;;;5022208;28;19936;-84
2021/07/07 04:27:14;;;;;;;;;;;13.60;96.40;;;;;;4999607;28;19921;-84
2021/07/07 04:29:40;;;;;;;;;;;13.70;96.50;;;;;;5026917;28;19929;-84
2021/07/07 04:32:06;;;;;;;;;;;13.70;96.40;;;;;;4984819;28;19922;-84
2021/07/07 04:34:32;;;;;;;;;;;13.70;96.40;;;;;;5014813;28;19937;-84
2021/07/07 04:36:58;;;;;;;;;;;13.80;96.40;;;;;;5005796;28;19922;-84
2021/07/07 04:39:23;;;;;;;;;;;13.80;96.40;;;;;;5016481;28;19941;-83
2021/07/07 04:41:49;;;;;;;;;;;13.80;96.40;;;;;;5002955;28;19925;-84
2021/07/07 04:44:15;;;;;;;;;;;13.90;96.50;;;;;;4997070;28;19917;-84
2021/07/07 04:46:41;;;;;;;;;;;13.90;96.50;;;;;;5001952;28;19947;-84
2021/07/07 04:49:06;;;;;;;;;;;13.90;96.50;;;;;;5014816;28;19918;-84
2021/07/07 04:51:32;;;;;;;;;;;14.00;96.50;;;;;;5000494;28;20334;-82
2021/07/07 04:53:58;;;;;;;;;;;14.00;96.40;;;;;;4991539;28;19918;-84
2021/07/07 04:56:24;;;;;;;;;;;14.10;96.40;;;;;;4991013;28;19941;-83
2021/07/07 04:58:49;;;;;;;;;;;14.20;96.40;;;;;;5004338;28;19925;-83
2021/07/07 05:01:15;;;;;;;;;;;14.20;96.40;;;;;;5007030;28;20004;-83
2021/07/07 05:03:41;;;;;;;;;;;14.30;96.40;;;;;;5018861;28;20060;-83
2021/07/07 05:06:07;;;;;;;;;;;14.30;96.30;;;;;;5008936;28;19977;-85
2021/07/07 05:08:33;;;;;;;;;;;14.30;96.30;;;;;;4994244;28;19918;-83
2021/07/07 05:10:59;;;;;;;;;;;14.40;96.30;;;;;;5011053;28;19960;-84
2021/07/07 05:13:25;;;;;;;;;;;14.50;96.30;;;;;;5008146;28;20026;-84
2021/07/07 05:15:52;;;;;;;;;;;14.50;96.20;;;;;;4980408;28;20426;-82
2021/07/07 05:18:18;;;;;;;;;;;14.60;96.20;;;;;;5006162;28;19967;-84
2021/07/07 05:20:45;;;;;;;;;;;14.60;96.20;;;;;;5004671;28;19921;-84
2021/07/07 05:23:11;;;;;;;;;;;14.60;96.20;;;;;;5006509;28;19945;-84
2021/07/07 05:25:38;;;;;;;;;;;14.60;96.20;;;;;;5009462;28;19952;-84
2021/07/07 05:28:05;;;;;;;;;;;14.60;96.20;;;;;;5005049;28;19928;-85
2021/07/07 05:30:31;;;;;;;;;;;14.60;96.20;;;;;;4999399;28;19972;-83
2021/07/07 05:32:59;;;;;;;;;;;14.70;96.20;;;;;;4985676;28;19905;-84
2021/07/07 05:35:27;;;;;;;;;;;14.80;96.30;;;;;;4989241;28;19916;-85
2021/07/07 05:37:53;;;;;;;;;;;14.90;96.20;;;;;;5004773;28;20063;-82
2021/07/07 05:40:19;;;;;;;;;;;14.90;96.50;;;;;;5003652;28;20415;-82
2021/07/07 05:42:50;;;;;;;;;;;15.00;96.10;;;;;;4993389;28;19906;-83
2021/07/07 05:45:16;;;;;;;;;;;15.00;96.10;;;;;;4999384;28;19956;-83
2021/07/07 05:47:42;;;;;;;;;;;15.10;96.00;;;;;;5010598;28;19929;-85
2021/07/07 05:50:08;;;;;;;;;;;15.20;96.10;;;;;;5016627;28;19913;-84
2021/07/07 05:52:34;;;;;;;;;;;15.30;96.10;;;;;;4996219;28;19917;-85
2021/07/07 05:55:00;;;;;;;;;;;15.40;96.00;;;;;;4986910;28;20054;-86
2021/07/07 05:57:37;;;;;;;;;;;15.50;95.90;;;;;;4998215;28;20566;-83
2021/07/07 06:00:05;;;;;;;;;;;15.50;95.80;;;;;;4978274;28;19917;-82
2021/07/07 06:02:31;;;;;;;;;;;15.60;95.80;;;;;;5001339;28;19917;-83
2021/07/07 06:04:56;;;;;;;;;;;15.60;95.80;;;;;;5003470;28;20559;-85
2021/07/07 06:07:22;;;;;;;;;;;15.60;95.80;;;;;;5008073;28;19932;-85
2021/07/07 06:09:48;;;;;;;;;;;15.60;95.80;;;;;;4994512;28;20012;-83
2021/07/07 06:12:18;;;;;;;;;;;15.70;95.80;;;;;;5007673;28;19917;-84
2021/07/07 06:14:43;;;;;;;;;;;15.70;95.80;;;;;;5005477;28;19945;-84
2021/07/07 06:17:09;;;;;;;;;;;15.70;95.80;;;;;;4992866;28;19970;-84
2021/07/07 06:19:35;;;;;;;;;;;15.70;95.80;;;;;;5002163;28;19918;-84
2021/07/07 06:22:01;;;;;;;;;;;15.70;95.80;;;;;;4991551;28;19922;-83
2021/07/07 06:24:27;;;;;;;;;;;15.70;95.70;;;;;;5007365;28;20043;-86
2021/07/07 06:26:53;;;;;;;;;;;15.80;95.80;;;;;;5015076;28;19952;-84
2021/07/07 06:29:19;;;;;;;;;;;15.80;95.80;;;;;;4989805;28;19952;-85
2021/07/07 06:31:45;;;;;;;;;;;15.80;95.80;;;;;;4991903;28;19918;-84
2021/07/07 06:34:11;;;;;;;;;;;15.80;95.80;;;;;;4990136;28;19929;-85
2021/07/07 06:36:37;;;;;;;;;;;15.80;95.70;;;;;;4998138;28;19980;-85
2021/07/07 06:39:03;;;;;;;;;;;15.80;95.70;;;;;;5011378;28;19927;-84
2021/07/07 06:41:29;;;;;;;;;;;15.90;95.80;;;;;;5005888;28;20131;-85
2021/07/07 06:43:54;;;;;;;;;;;15.90;95.80;;;;;;4993626;28;19972;-85
2021/07/07 06:46:20;;;;;;;;;;;16.00;95.80;;;;;;4996766;28;19921;-84
2021/07/07 06:48:46;;;;;;;;;;;16.00;95.80;;;;;;5006078;28;19930;-85
2021/07/07 06:51:12;;;;;;;;;;;16.10;95.80;;;;;;4994618;28;20008;-84
2021/07/07 06:53:38;;;;;;;;;;;16.20;95.80;;;;;;4998674;28;19925;-84
2021/07/07 06:56:04;;;;;;;;;;;16.20;95.80;;;;;;5015183;28;19918;-84
2021/07/07 06:58:29;;;;;;;;;;;16.30;95.70;;;;;;5010568;28;19922;-83
2021/07/07 07:00:55;;;;;;;;;;;16.40;95.70;;;;;;4991618;28;19944;-84
2021/07/07 07:03:21;;;;;;;;;;;16.50;95.70;;;;;;5015241;28;19997;-84
2021/07/07 07:05:47;;;;;;;;;;;16.50;95.70;;;;;;4997606;28;19931;-83
2021/07/07 07:08:16;;;;;;;;;;;16.60;95.70;;;;;;5008976;28;20425;-85
2021/07/07 07:10:41;;;;;;;;;;;16.60;95.60;;;;;;5012653;28;19917;-83
2021/07/07 07:13:07;;;;;;;;;;;16.70;95.60;;;;;;5011160;28;19984;-84
2021/07/07 07:15:33;;;;;;;;;;;16.80;95.50;;;;;;5019894;28;19941;-84
2021/07/07 07:17:59;;;;;;;;;;;16.80;95.50;;;;;;5001538;28;20240;-84
2021/07/07 07:20:29;;;;;;;;;;;16.90;95.50;;;;;;5012667;28;19984;-84
2021/07/07 07:22:59;;;;;;;;;;;16.90;95.40;;;;;;4994637;28;19964;-84
2021/07/07 07:25:25;;;;;;;;;;;17.00;95.40;;;;;;4976403;28;19926;-83
2021/07/07 07:27:52;;;;;;;;;;;17.00;95.30;;;;;;5012993;28;19985;-83
2021/07/07 07:30:18;;;;;;;;;;;17.10;95.40;;;;;;5015114;28;19917;-84
2021/07/07 07:32:48;;;;;;;;;;;17.10;95.30;;;;;;5002955;28;19917;-83
2021/07/07 07:35:15;;;;;;;;;;;17.20;95.30;;;;;;5017119;28;19945;-83
2021/07/07 07:37:50;;;;;;;;;;;17.30;95.30;;;;;;5013222;28;19917;-85
2021/07/07 07:40:22;;;;;;;;;;;17.40;95.30;;;;;;5001732;28;19964;-84
2021/07/07 07:42:47;;;;;;;;;;;17.40;95.20;;;;;;5010069;28;19918;-84
2021/07/07 07:45:14;;;;;;;;;;;17.50;95.10;;;;;;5014919;28;19928;-84
2021/07/07 07:47:40;;;;;;;;;;;17.50;95.00;;;;;;4997162;28;19937;-84
2021/07/07 07:50:06;;;;;;;;;;;17.60;95.10;;;;;;5006828;28;19905;-84
2021/07/07 07:52:32;;;;;;;;;;;17.60;94.90;;;;;;4989962;28;19951;-82
2021/07/07 07:54:58;;;;;;;;;;;17.70;94.90;;;;;;5001894;28;19924;-83
2021/07/07 07:57:23;;;;;;;;;;;17.70;94.90;;;;;;4997839;28;20036;-84
2021/07/07 07:59:49;;;;;;;;;;;17.80;95.10;;;;;;4996260;28;19940;-83
2021/07/07 08:02:15;;;;;;;;;;;17.80;94.90;;;;;;4982510;28;20392;-84
2021/07/07 08:04:41;;;;;;;;;;;17.90;94.70;;;;;;4995991;28;19965;-84
2021/07/07 08:07:07;;;;;;;;;;;18.00;94.70;;;;;;5004384;28;19921;-84
2021/07/07 08:09:33;;;;;;;;;;;18.10;94.70;;;;;;4998822;28;20376;-83
2021/07/07 08:12:01;;;;;;;;;;;18.10;94.50;;;;;;4985346;28;19922;-84
2021/07/07 08:14:27;;;;;;;;;;;18.10;94.50;;;;;;4967644;28;19941;-84
2021/07/07 08:16:53;;;;;;;;;;;18.20;94.50;;;;;;4981644;28;20318;-84
2021/07/07 08:19:19;;;;;;;;;;;18.20;94.40;;;;;;4998109;28;20426;-84
2021/07/07 08:21:44;;;;;;;;;;;18.30;94.40;;;;;;4989497;28;20223;-84
2021/07/07 08:24:31;;;;;;;;;;;18.30;94.30;;;;;;5003250;28;19936;-84
2021/07/07 08:26:58;;;;;;;;;;;18.40;94.30;;;;;;5005261;28;19932;-84
2021/07/07 08:29:24;;;;;;;;;;;18.40;94.30;;;;;;4986051;28;19943;-84
2021/07/07 08:31:51;;;;;;;;;;;18.40;94.60;;;;;;4995341;28;20417;-83
2021/07/07 08:34:17;;;;;;;;;;;18.50;94.20;;;;;;4967685;28;19925;-83
2021/07/07 08:36:43;;;;;;;;;;;18.60;94.10;;;;;;4977349;28;19921;-83
2021/07/07 08:39:09;;;;;;;;;;;18.60;93.80;;;;;;4978773;28;19925;-83
2021/07/07 08:41:37;;;;;;;;;;;18.60;93.60;;;;;;5000228;28;19948;-82
2021/07/07 08:44:03;;;;;;;;;;;18.70;93.40;;;;;;4994154;28;20379;-82
2021/07/07 08:46:29;;;;;;;;;;;18.70;93.10;;;;;;5009739;28;19925;-84
2021/07/07 08:48:54;;;;;;;;;;;18.80;92.90;;;;;;4985900;28;19921;-85
2021/07/07 08:51:24;;;;;;;;;;;18.90;92.80;;;;;;5003044;28;19932;-84
2021/07/07 10:36:31;;;;;;;6.90;3.15;;;20.90;82.60;;;;;;5028771;28;20409;-83
2021/07/07 10:39:05;;;;;;;9.45;3.20;;;21.40;77.80;;;;;;5033308;23;20144;-79
2021/07/07 10:41:51;;;;;;;10.27;3.00;;;21.40;77.60;;;;;;5032286;28;20273;-80
2021/07/07 10:44:23;;;;;;;12.00;3.05;;;21.40;78.80;;;;;;5048200;28;20120;-80
2021/07/07 10:47:06;;;;;;;9.82;3.08;;;21.40;77.80;;;;;;5044845;28;20096;-80
2021/07/07 10:49:41;;;;;;;6.47;2.22;;;21.40;77.70;;;;;;5051668;28;20029;-83
2021/07/07 10:52:11;;;;;;;7.88;2.63;;;21.50;77.00;;;;;;5055442;28;20029;-81
2021/07/07 10:54:40;;;;;;;11.82;2.85;;;21.60;76.30;;;;;;5043348;28;20037;-81
2021/07/07 10:57:08;;;;;;;12.15;2.83;;;21.70;74.70;;;;;;5053319;28;20040;-82
2021/07/07 10:59:35;;;;;;;10.63;3.10;;;21.70;74.80;;;;;;5045509;28;20668;-81
2021/07/07 11:02:09;;;;;;;8.52;2.92;;;21.70;74.10;;;;;;5047281;28;20033;-82
2021/07/07 11:04:39;;;;;;;8.52;2.75;;;21.70;75.60;;;;;;5049571;28;20048;-80
2021/07/07 11:07:31;;;;;;;6.05;2.40;;;21.60;76.20;;;;;;5050200;28;20029;-80
2021/07/07 11:10:00;;;;;;;6.93;2.35;;;21.60;75.30;;;;;;5053287;28;20036;-80
2021/07/07 11:12:34;;;;;;;8.25;2.45;;;21.60;73.60;;;;;;5027898;28;20044;-83
2021/07/07 11:15:10;;;;;;;7.55;2.28;;;21.70;73.00;;;;;;5050109;28;20190;-81
2021/07/07 11:17:45;;;;;;;9.38;2.85;;;21.90;73.00;;;;;;5050445;28;20044;-82
2021/07/07 11:20:14;;;;;;;7.22;2.42;;;22.00;72.40;;;;;;5050788;28;20037;-82
2021/07/07 11:22:46;;;;;;;8.70;2.53;;;22.10;71.40;;;;;;5048864;28;20037;-81
2021/07/07 11:25:16;;;;;;;10.50;3.08;;;22.20;71.50;;;;;;5042169;28;20038;-81
2021/07/07 11:27:43;;;;;;;10.05;2.60;;;22.20;72.00;;;;;;5045740;28;20438;-80
2021/07/07 11:30:12;;;;;;;6.35;3.03;;;22.10;72.00;;;;;;5036846;28;20051;-82
2021/07/07 11:32:41;;;;;;;12.70;2.92;;;22.20;72.50;;;;;;5044587;28;20041;-80
2021/07/07 11:35:10;;;;;;;8.50;2.30;;;22.20;71.70;;;;;;5053529;28;20674;-81
2021/07/07 11:37:37;;;;;;;8.98;2.38;;;22.20;70.90;;;;;;5040794;28;20481;-81
2021/07/07 11:40:13;;;;;;;10.88;2.40;;;22.20;69.60;;;;;;5035059;28;20046;-81
2021/07/07 11:42:55;;;;;;;6.50;2.13;;;22.20;69.30;;;;;;5037458;28;20037;-80
2021/07/07 11:45:25;;;;;;;16.95;2.65;;;22.20;70.10;;;;;;5040638;28;20037;-81
2021/07/07 11:47:54;;;;;;;10.25;2.28;;;22.30;69.70;;;;;;5032954;28;20061;-80
2021/07/07 11:50:21;;;;;;;8.63;2.28;;;22.20;69.00;;;;;;5042396;28;20034;-80
2021/07/07 11:53:01;;;;;;;9.93;2.55;;;22.30;69.40;;;;;;5040003;28;20283;-81
2021/07/07 11:55:59;;;;;;;11.20;2.90;;;22.30;70.00;;;;;;5038588;28;20045;-80
2021/07/07 11:58:27;;;;;;;12.57;2.42;;;22.30;70.10;;;;;;5041826;28;20033;-79
2021/07/07 12:00:56;;;;;;;9.15;2.63;;;22.40;70.90;;;;;;5035237;28;20048;-80
2021/07/07 12:03:23;;;;;;;7.20;2.53;;;22.50;70.40;;;;;;5040289;28;20492;-79
2021/07/07 12:05:50;;;;;;;12.27;2.70;;;22.60;70.40;;;;;;5039836;28;20082;-80
2021/07/07 12:08:20;;;;;;;8.32;2.40;;;22.70;71.10;;;;;;5037880;28;20033;-84
2021/07/07 12:10:47;;;;;;;8.68;2.70;;;22.80;72.00;;;;;;5031406;28;20508;-80
2021/07/07 12:13:30;;;;;;;6.50;2.80;;;22.90;69.70;;;;;;5032144;28;20065;-80
2021/07/07 12:16:17;;;;;;;10.40;3.22;;;22.90;69.50;;;;;;5035414;28;20037;-80
2021/07/07 12:18:44;;;;;;;11.20;2.78;;;22.90;68.80;;;;;;5038246;28;20127;-81
2021/07/07 12:21:30;;;;;;;9.02;2.50;;;22.80;68.40;;;;;;5036893;28;20081;-82
2021/07/07 12:23:58;;;;;;;7.63;2.20;;;22.70;68.90;;;;;;5027760;28;20084;-81
2021/07/07 12:26:40;;;;;;;8.60;2.80;;;22.70;68.10;;;;;;5032306;28;20029;-81
2021/07/07 12:29:11;;;;;;;8.05;2.65;;;22.60;67.20;;;;;;5030827;28;20480;-80
2021/07/07 12:31:39;;;;;;;7.65;2.70;;;22.50;67.00;;;;;;5039288;28;20060;-81
2021/07/07 12:34:07;;;;;;;6.15;2.53;;;22.40;68.50;;;;;;5036194;28;20512;-81
2021/07/07 12:36:35;;;;;;;12.10;3.00;;;22.50;69.90;;;;;;5014302;28;20042;-80
2021/07/07 12:39:16;;;;;;;11.27;2.30;;;22.50;69.20;;;;;;5022224;28;20037;-81
2021/07/07 12:41:46;;;;;;;9.60;2.85;;;22.50;69.10;;;;;;5034022;28;20112;-79
2021/07/07 12:44:14;;;;;;;7.53;2.35;;;22.40;68.70;;;;;;5043934;28;20082;-81
2021/07/07 12:46:55;;;;;;;10.65;2.85;;;22.30;68.20;;;;;;5020584;28;20225;-80
2021/07/07 12:49:50;;;;;;;6.22;2.88;;;22.20;70.10;;;;;;5028243;28;20087;-80
2021/07/07 12:52:24;;;;;;;7.90;2.75;;;21.90;71.80;;;;;;5036495;28;20102;-80
2021/07/07 12:55:10;;;;;;;9.73;3.17;;;21.60;73.70;;;;;;5037967;28;20037;-81
2021/07/07 12:57:50;;;;;;;8.15;3.67;;;21.20;75.60;;;;;;5027738;28;20120;-79
2021/07/07 13:00:31;;;;;;;9.93;3.05;;;21.00;76.70;;;;;;5036053;28;20370;-80
2021/07/07 13:03:03;;;;;;;7.82;2.90;;;20.80;77.70;;;;;;5041427;28;20552;-81
2021/07/07 13:05:36;;;;;;;20.23;4.40;;;20.70;78.40;;;;;;5027339;28;20052;-80
2021/07/07 13:08:09;;;;;;;16.27;5.32;;;20.50;80.40;;;;;;5031390;28;20037;-80
2021/07/07 13:10:52;;;;;;;14.45;5.18;;;20.20;84.20;;;;;;5033258;28;20157;-80
2021/07/07 13:13:28;;;;;;;13.15;5.05;;;19.60;87.80;;;;;;5029784;28;20044;-80
2021/07/07 13:16:05;;;;;;;10.43;5.80;;;19.10;90.50;;;;;;5033900;28;20029;-83
2021/07/07 13:18:32;;;;;;;15.82;7.88;;;18.80;92.10;;;;;;5031953;28;20029;-82
2021/07/07 13:21:00;;;;;;;13.95;7.55;;;18.80;93.80;;;;;;5026172;28;20049;-82
2021/07/07 13:23:27;;;;;;;12.48;6.68;;;18.90;94.80;;;;;;5040672;28;20313;-83
2021/07/07 13:26:23;;;;;;;12.73;5.68;;;19.00;95.60;;;;;;5042839;28;20040;-81
2021/07/07 13:29:13;;;;;;;13.75;6.22;;;19.20;94.90;;;;;;5027894;28;20037;-81
2021/07/07 13:31:38;;;;;;;16.20;6.75;;;19.20;95.40;;;;;;5036476;28;20106;-82
2021/07/07 13:34:05;;;;;;;13.88;6.57;;;19.20;95.90;;;;;;5028867;28;20457;-82
2021/07/07 13:36:35;;;;;;;12.18;6.38;;;19.20;96.20;;;;;;5021574;28;20087;-82
2021/07/07 13:39:08;;;;;;;10.10;5.00;;;19.30;96.30;;;;;;5031418;28;20042;-82
2021/07/07 13:41:35;;;;;;;9.98;5.10;;;19.40;95.70;;;;;;5026025;28;20048;-81
2021/07/07 13:44:02;;;;;;;9.07;5.07;;;19.40;95.80;;;;;;5008227;28;20045;-82
2021/07/07 13:46:28;;;;;;;11.40;5.30;;;19.50;95.50;;;;;;5018717;28;20320;-81
2021/07/07 13:48:54;;;;;;;9.77;4.80;;;19.60;95.50;;;;;;5036407;28;20033;-82
2021/07/07 13:51:19;;;;;;;11.00;5.20;;;19.70;95.00;;;;;;5037643;28;20040;-81
2021/07/07 13:53:45;;;;;;;11.82;5.13;;;19.80;95.00;;;;;;5004419;28;20029;-81
2021/07/07 13:56:11;;;;;;;11.07;4.60;;;19.70;94.90;;;;;;5010160;28;20537;-81
2021/07/07 13:58:37;;;;;;;9.98;5.10;;;19.70;94.90;;;;;;5021295;28;22235;-82
2021/07/07 14:01:03;;;;;;;11.55;4.72;;;19.70;94.90;;;;;;5031975;28;20067;-82
2021/07/07 14:03:29;;;;;;;10.18;5.50;;;19.70;94.70;;;;;;5037032;28;20058;-82
2021/07/07 14:05:56;;;;;;;7.32;3.80;;;19.70;94.90;;;;;;5034747;28;20060;-81
2021/07/07 14:08:22;;;;;;;13.63;4.63;;;19.70;94.60;;;;;;5031234;28;20032;-82
2021/07/07 14:10:48;;;;;;;13.05;4.05;;;19.70;94.00;;;;;;5017583;28;20037;-82
2021/07/07 14:13:15;;;;;;;8.68;4.50;;;19.60;93.80;;;;;;5019802;28;20029;-81
2021/07/07 14:15:41;;;;;;;13.13;4.68;;;19.60;93.60;;;;;;5014469;28;20201;-82
2021/07/07 14:18:07;;;;;;;14.20;4.68;;;19.60;93.60;;;;;;5006133;28;20072;-81
2021/07/07 14:20:33;;;;;;;11.35;4.90;;;19.70;93.70;;;;;;5024547;28;20242;-82
2021/07/07 14:22:59;;;;;;;9.20;4.85;;;19.70;93.80;;;;;;5042725;28;20037;-81
2021/07/07 14:25:25;;;;;;;10.43;5.05;;;19.80;94.10;;;;;;5032094;28;20076;-81
2021/07/07 14:27:51;;;;;;;7.68;4.78;;;20.20;94.30;;;;;;5036549;28;20060;-81
2021/07/07 14:30:17;;;;;;;13.55;4.55;;;20.60;94.40;;;;;;5024855;28;20044;-81
2021/07/07 14:32:45;;;;;;;9.73;4.07;;;20.90;94.10;;;;;;5034933;28;20025;-82
2021/07/07 14:35:12;;;;;;;6.90;2.75;;;20.90;93.40;;;;;;4998000;28;20065;-81
2021/07/07 14:37:38;;;;;;;5.63;2.88;;;20.80;92.30;;;;;;5029983;28;20038;-82
2021/07/07 14:40:05;;;;;;;6.22;2.90;;;20.80;91.90;;;;;;5031500;28;20030;-82
2021/07/07 14:42:31;;;;;;;5.88;2.80;;;20.90;91.80;;;;;;5021080;28;20124;-82
2021/07/07 14:44:58;;;;;;;6.95;2.83;;;20.90;91.30;;;;;;5015185;28;20034;-81
2021/07/07 14:47:23;;;;;;;9.05;2.92;;;20.90;91.00;;;;;;5032174;28;20139;-81
2021/07/07 14:49:49;;;;;;;6.70;3.38;;;20.90;91.00;;;;;;5002449;28;20639;-80
2021/07/07 14:52:15;;;;;;;6.13;3.30;;;20.90;91.00;;;;;;5030073;28;20036;-81
2021/07/07 14:54:41;;;;;;;7.05;2.95;;;20.80;90.80;;;;;;5034132;28;20499;-81
2021/07/07 14:57:07;;;;;;;9.90;3.70;;;20.70;90.80;;;;;;5028792;28;20030;-81
2021/07/07 14:59:35;;;;;;;7.65;4.25;;;20.60;90.90;;;;;;5007579;28;20044;-80
2021/07/07 15:02:04;;;;;;;10.45;4.38;;;20.60;90.90;;;;;;5023964;28;20034;-80
2021/07/07 15:04:30;;;;;;;11.32;5.03;;;20.50;90.90;;;;;;5027603;28;20087;-81
2021/07/07 15:06:56;;;;;;;10.25;4.50;;;20.40;91.20;;;;;;5039739;28;20042;-81
2021/07/07 15:09:22;;;;;;;8.68;4.60;;;20.30;91.60;;;;;;5028191;28;20041;-82
2021/07/07 15:11:51;;;;;;;16.75;5.25;;;20.30;91.80;;;;;;5046953;28;20420;-82
2021/07/07 15:14:17;;;;;;;13.18;5.45;;;20.20;92.50;;;;;;5029293;28;20041;-80
2021/07/07 15:16:43;;;;;;;16.20;6.65;;;20.00;93.20;;;;;;5008608;28;20059;-81
2021/07/07 15:19:08;;;;;;;14.50;7.25;;;19.70;93.50;;;;;;5031414;28;20036;-81
2021/07/07 15:21:34;;;;;;;17.38;8.10;;;19.40;94.10;;;;;;5030454;28;20102;-80
2021/07/07 15:24:01;;;;;;;14.68;9.32;;;19.00;94.80;;;;;;5028312;28;20069;-81
2021/07/07 15:26:27;;;;;;;16.45;9.02;;;18.80;95.50;;;;;;5030515;28;20041;-82
2021/07/07 15:28:53;;;;;;;16.92;7.97;;;18.60;96.10;;;;;;5036463;28;20036;-83