Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:42;;;;;;;30.90;20.45;;;9.80;99.90;;;;;;4138205;28;20034;-65
2022/02/03 00:03:00;;;;;;;30.95;19.90;;;9.80;99.90;;;;;;4134657;28;20054;-65
2022/02/03 00:05:12;;;;;;;33.90;21.50;;;9.80;99.90;;;;;;4140643;28;20035;-65
2022/02/03 00:07:18;;;;;;;30.80;20.50;;;9.80;99.90;;;;;;4139937;28;23039;-66
2022/02/03 00:11:39;;;;;;;30.33;19.30;;;9.80;99.90;;;;;;4139702;28;20038;-66
2022/02/03 00:25:26;;;;;;;33.20;21.13;;;9.90;99.90;;;;;;4129029;28;20046;-65
2022/02/03 00:30:05;;;;;;;30.10;19.98;;;9.80;99.90;;;;;;4128962;28;20184;-65
2022/02/03 00:32:15;;;;;;;28.13;18.95;;;9.80;99.90;;;;;;4130585;28;20461;-65
2022/02/03 00:34:24;;;;;;;30.52;20.02;;;9.80;99.90;;;;;;4138473;28;20038;-65
2022/02/03 00:36:39;;;;;;;33.92;22.05;;;9.80;99.90;;;;;;4135473;28;20045;-65
2022/02/03 00:48:30;;;;;;;30.52;21.08;;;9.80;99.90;;;;;;4128209;28;20512;-67
2022/02/03 00:50:33;;;;;;;30.08;20.50;;;9.80;99.90;;;;;;4140305;28;23471;-65
2022/02/03 00:52:35;;;;;;;;;;;9.90;99.90;;;;;;4143845;28;20044;-65
2022/02/03 00:54:35;;;;;;;31.27;20.85;;;9.80;99.90;;;;;;4142404;28;19914;-65
2022/02/03 00:56:43;;;;;;;31.35;20.73;;;9.80;99.90;;;;;;4134422;28;20125;-65
2022/02/03 00:59:01;;;;;;;29.88;20.58;;;9.80;99.90;;;;;;4139168;28;20042;-65
2022/02/03 01:01:02;;;;;;;26.55;18.83;;;9.80;99.90;;;;;;4139607;28;20420;-65
2022/02/03 01:03:13;;;;;;;32.00;21.25;;;9.90;99.90;;;;;;4143443;28;20457;-65
2022/02/03 01:05:15;;;;;;;31.30;21.38;;;9.90;99.90;;;;;;4136858;28;20073;-65
2022/02/03 01:07:16;;;;;;;28.83;20.30;;;9.80;99.90;;;;;;4133922;28;20049;-65
2022/02/03 01:09:24;;;;;;;29.55;19.35;;;9.80;99.90;;;;;;4134049;28;20117;-65
2022/02/03 01:11:31;;;;;;;28.33;20.52;;;9.80;99.90;;;;;;4140342;28;20038;-65
2022/02/03 01:15:52;;;;;;;27.38;20.05;;;9.90;99.90;;;;;;4133953;28;20045;-65
2022/02/03 01:43:26;;;;;;;28.25;19.60;;;9.80;99.90;;;;;;4132291;28;20050;-66
2022/02/03 01:45:51;;;;;;;32.60;21.67;;;9.80;99.90;;;;;;4120130;28;20413;-65
2022/02/03 01:52:10;;;;;;;29.63;20.10;;;9.80;99.90;;;;;;4137016;28;20049;-65
2022/02/03 01:54:13;;;;;;;34.08;21.98;;;9.80;99.90;;;;;;4137074;28;20096;-65
2022/02/03 01:56:19;;;;;;;32.15;20.98;;;9.80;99.90;;;;;;4139466;28;20058;-65
2022/02/03 01:58:38;;;;;;;24.05;16.60;;;9.80;99.90;;;;;;4143297;28;20441;-65
2022/02/03 02:01:12;;;;;;;30.67;20.35;;;9.80;99.90;;;;;;4145459;28;20057;-65
2022/02/03 02:03:21;;;;;;;28.88;20.10;;;9.80;99.90;;;;;;4107358;28;20054;-66
2022/02/03 02:05:37;;;;;;;29.00;19.65;;;9.80;99.90;;;;;;4143072;28;20050;-65
2022/02/03 02:08:11;;;;;;;28.92;18.95;;;9.80;99.90;;;;;;4140302;28;20393;-65
2022/02/03 02:10:52;;;;;;;29.35;18.65;;;9.80;99.90;;;;;;4139349;28;20113;-65
2022/02/03 02:13:11;;;;;;;29.05;18.67;;;9.80;99.90;;;;;;4118728;28;20066;-65
2022/02/03 02:18:09;;;;;;;34.92;21.85;;;9.80;99.90;;;;;;4137816;28;20034;-65
2022/02/03 02:36:54;;;;;;;26.70;18.20;;;9.80;99.90;;;;;;4137609;28;20122;-65
2022/02/03 02:38:12;;;;;;;36.63;22.60;;;9.70;99.90;;;;;;4138245;28;20034;-64
2022/02/03 02:40:45;;;;;;;30.60;19.95;;;9.70;99.90;;;;;;4140244;28;20092;-66
2022/02/03 02:43:16;;;;;;;36.45;22.52;;;9.70;99.90;;;;;;4136648;28;20060;-65
2022/02/03 02:45:27;;;;;;;37.53;22.60;;;9.70;99.90;;;;;;4139766;28;20034;-65
2022/02/03 02:47:38;;;;;;;33.45;21.25;;;9.70;99.90;;;;;;4135537;28;20477;-65
2022/02/03 02:49:58;;;;;;;31.65;20.67;;;9.70;99.90;;;;;;4145574;28;20037;-64
2022/02/03 02:52:10;;;;;;;39.88;23.35;;;9.70;99.90;;;;;;4136748;28;20035;-65
2022/02/03 02:58:46;;;;;;;41.42;23.45;;;9.70;99.90;;;;;;4138227;28;20447;-65
2022/02/03 03:31:36;;;;;;;40.05;23.90;;;9.60;99.90;;;;;;4118877;28;20362;-65
2022/02/03 03:33:56;;;;;;;39.13;23.63;;;9.60;99.90;;;;;;4133370;28;20112;-65
2022/02/03 03:36:01;;;;;;;34.40;21.75;;;9.70;99.90;;;;;;4136531;28;20042;-65
2022/02/03 03:38:07;;;;;;;33.08;21.20;;;9.60;99.90;;;;;;4133532;28;20050;-65
2022/02/03 03:40:09;;;;;;;32.30;20.88;;;9.60;99.90;;;;;;4134929;28;20076;-66
2022/02/03 03:42:14;;;;;;;28.50;18.63;;;9.60;99.90;;;;;;4141556;28;20049;-65
2022/02/03 03:44:15;;;;;;;30.35;18.45;;;9.60;99.90;;;;;;4139368;28;20053;-65
2022/02/03 03:46:30;;;;;;;29.05;18.38;;;9.60;99.90;;;;;;4143243;28;20096;-65
2022/02/03 03:48:57;;;;;;;24.35;16.35;;;9.50;99.90;;;;;;4135789;28;20042;-65
2022/02/03 03:51:02;;;;;;;26.25;16.58;;;9.60;99.90;;;;;;4138722;28;20045;-65
2022/02/03 03:53:17;;;;;;;20.48;14.23;;;9.50;99.90;;;;;;4140491;28;20049;-65
2022/02/03 03:55:31;;;;;;;23.73;14.65;;;9.60;99.90;;;;;;4135463;28;20484;-65
2022/02/03 05:02:41;;;;;;;6.68;3.95;;;9.20;99.90;;;;;;4132206;28;20045;-65
2022/02/03 05:10:08;;;;;;;6.35;2.85;;;9.10;99.90;;;;;;4136090;28;20453;-65
2022/02/03 05:12:50;;;;;;;5.65;3.10;;;9.20;99.90;;;;;;4133022;28;21821;-65
2022/02/03 05:18:04;;;;;;;3.75;2.63;;;9.20;99.90;;;;;;4135468;28;20030;-65
2022/02/03 05:21:03;;;;;;;5.22;3.00;;;9.20;99.90;;;;;;4141509;28;20124;-65
2022/02/03 05:50:35;;;;;;;6.43;3.85;;;9.00;99.90;;;;;;4138989;28;20531;-65
2022/02/03 06:08:33;;;;;;;11.13;6.15;;;9.00;99.90;;;;;;4138224;28;20378;-65
2022/02/03 06:13:34;;;;;;;10.40;6.30;;;9.00;99.90;;;;;;4136089;28;20050;-65
2022/02/03 06:15:51;;;;;;;12.35;6.82;;;9.00;99.90;;;;;;4135095;28;20115;-65
2022/02/03 06:20:42;;;;;;;12.80;7.35;;;9.00;99.90;;;;;;4085775;28;20207;-65
2022/02/03 06:22:49;;;;;;;13.52;8.65;;;9.00;99.90;;;;;;4118953;28;20053;-65
2022/02/03 06:29:11;;;;;;;12.93;8.40;;;8.90;99.90;;;;;;4129946;28;20053;-64
2022/02/03 06:31:11;;;;;;;11.65;7.45;;;8.90;99.90;;;;;;4129698;28;20038;-65
2022/02/03 06:33:12;;;;;;;12.75;8.43;;;8.90;99.90;;;;;;4132805;28;20397;-65
2022/02/03 06:35:14;;;;;;;15.18;8.45;;;9.00;99.90;;;;;;4129762;28;20058;-65
2022/02/03 06:37:14;;;;;;;13.18;8.63;;;8.90;99.90;;;;;;4132865;28;20061;-64
2022/02/03 06:39:18;;;;;;;15.80;8.60;;;9.00;99.90;;;;;;4134100;28;20050;-65
2022/02/03 06:41:19;;;;;;;14.00;8.32;;;9.00;99.90;;;;;;4133742;28;20103;-65
2022/02/03 06:43:20;;;;;;;12.48;8.38;;;9.00;99.90;;;;;;4135355;28;20058;-65
2022/02/03 06:45:45;;;;;;;10.93;7.38;;;9.00;99.90;;;;;;4133350;28;20077;-64
2022/02/03 06:47:59;;;;;;;;;;;9.10;99.90;;;;;;4135747;28;20061;-64
2022/02/03 06:52:10;;;;;;;12.73;8.65;;;9.00;99.90;;;;;;4134862;28;20044;-65
2022/02/03 06:54:18;;;;;;;10.95;7.57;;;9.00;99.90;;;;;;4131432;28;20049;-64
2022/02/03 06:56:40;;;;;;;14.25;7.68;;;9.00;99.90;;;;;;4133123;28;20052;-65
2022/02/03 06:58:48;;;;;;;9.05;6.72;;;9.00;99.90;;;;;;4136798;28;20046;-65
2022/02/03 07:01:01;;;;;;;13.77;7.45;;;9.00;99.90;;;;;;4134628;28;20104;-65
2022/02/03 07:03:06;;;;;;;11.20;7.65;;;9.10;99.90;;;;;;4135206;28;20132;-65
2022/02/03 07:05:07;;;;;;;10.82;7.65;;;9.10;99.90;;;;;;4134435;28;20042;-66
2022/02/03 07:07:08;;;;;;;12.05;7.63;;;9.10;99.90;;;;;;4135908;28;20518;-65
2022/02/03 07:09:10;;;;;;;15.55;7.75;;;9.10;99.90;;;;;;4135312;28;20049;-64
2022/02/03 07:11:10;;;;;;;12.48;7.55;;;9.00;99.90;;;;;;4134866;28;20058;-64
2022/02/03 07:13:13;;;;;;;12.40;6.85;;;9.00;99.90;;;;;;4134518;28;20051;-64
2022/02/03 07:15:15;;;;;;;11.88;7.55;;;9.00;99.90;;;;;;4132827;28;20149;-64
2022/02/03 07:17:16;;;;;;;12.50;7.85;;;9.00;99.90;;;;;;4136701;28;20173;-64
2022/02/03 07:19:16;;;;;;;15.00;8.40;;;9.00;99.90;;;;;;4133595;28;20686;-66
2022/02/03 07:21:17;;;;;;;12.98;7.45;;;8.90;99.90;;;;;;4136707;28;20104;-65
2022/02/03 07:23:18;;;;;;;11.45;7.30;;;8.90;99.90;;;;;;4131673;28;20397;-65
2022/02/03 07:25:18;;;;;;;12.43;7.40;;;8.90;99.90;;;;;;4129145;28;20378;-65
2022/02/03 07:27:20;;;;;;;11.88;7.32;;;8.90;99.90;;;;;;4136181;28;20046;-65
2022/02/03 07:29:21;;;;;;;13.13;8.05;;;8.90;99.90;;;;;;4135488;28;20042;-65
2022/02/03 07:31:21;;;;;;;13.07;8.07;;;8.90;99.90;;;;;;4134879;28;20122;-65
2022/02/03 07:33:22;;;;;;;11.35;7.28;;;8.90;99.90;;;;;;4134120;28;20046;-65
2022/02/03 07:35:23;;;;;;;11.20;7.30;;;8.90;99.90;;;;;;4134226;28;20046;-65
2022/02/03 07:37:26;;;;;;;12.73;7.82;;;9.00;99.90;;;;;;4134212;28;20036;-65
2022/02/03 07:39:27;;;;;;;10.40;7.15;;;8.90;99.90;;;;;;4129349;28;20057;-66
2022/02/03 07:41:27;;;;;;;13.40;8.02;;;8.90;99.90;;;;;;4130774;28;20030;-65
2022/02/03 07:43:28;;;;;;;13.63;8.13;;;8.90;99.90;;;;;;4130047;28;20121;-65
2022/02/03 07:45:30;;;;;;;12.30;7.90;;;8.90;99.90;;;;;;4124414;28;20425;-65
2022/02/03 07:47:31;;;;;;;12.38;8.35;;;8.90;99.90;;;;;;4130783;28;20118;-65
2022/02/03 07:49:34;;;;;;;13.95;8.48;;;9.00;99.90;;;;;;4129590;28;20077;-65
2022/02/03 07:51:35;;;;;;;17.33;9.27;;;8.90;99.90;;;;;;4128851;28;20034;-65
2022/02/03 07:53:35;;;;;;;13.95;9.07;;;8.90;99.90;;;;;;4133094;28;20034;-65
2022/02/03 07:55:36;;;;;;;14.05;8.90;;;8.90;99.90;;;;;;4126492;28;20050;-65
2022/02/03 07:57:37;;;;;;;14.60;8.63;;;8.90;99.90;;;;;;4131201;28;20043;-65
2022/02/03 07:59:37;;;;;;;15.48;9.02;;;8.90;99.90;;;;;;4132771;28;20049;-65
2022/02/03 08:01:38;;;;;;;14.30;8.68;;;8.90;99.90;;;;;;4132790;28;20133;-64
2022/02/03 08:03:41;;;;;;;13.85;8.45;;;8.90;99.90;;;;;;4134062;28;20056;-65
2022/02/03 08:05:47;;;;;;;12.45;8.30;;;8.90;99.90;;;;;;4130969;28;20048;-65
2022/02/03 08:08:34;;;;;;;14.48;8.25;;;8.90;99.90;;;;;;4132047;28;20551;-65
2022/02/03 08:10:48;;;;;;;13.77;7.60;;;8.90;99.90;;;;;;4129115;28;20535;-65
2022/02/03 08:12:47;;;;;;;16.77;8.73;;;8.90;99.90;;;;;;4133556;28;20670;-64
2022/02/03 08:14:49;;;;;;;15.07;8.15;;;9.00;99.90;;;;;;4132467;28;20048;-65
2022/02/03 08:17:30;;;;;;;;;;;8.90;99.90;;;;;;4133793;28;20073;-65
2022/02/03 08:19:28;;;;;;;12.50;8.15;;;8.90;99.90;;;;;;4131883;28;19923;-64
2022/02/03 08:21:31;;;;;;;17.02;8.45;;;8.90;99.90;;;;;;4133575;28;20043;-65
2022/02/03 08:25:40;;;;;;;12.52;8.48;;;8.90;99.90;;;;;;4131542;28;20064;-65
2022/02/03 08:34:01;;;;;;;12.77;7.88;;;8.90;99.90;;;;;;4129506;28;20053;-65
2022/02/03 08:36:05;;;;;;;17.40;8.95;;;8.90;99.90;;;;;;4131041;28;20087;-65
2022/02/03 08:38:16;;;;;;;12.77;8.25;;;8.90;99.90;;;;;;4128299;28;20049;-65
2022/02/03 08:40:26;;;;;;;14.25;7.82;;;8.90;99.90;;;;;;4128128;28;20050;-65
2022/02/03 08:42:26;;;;;;;12.25;7.75;;;9.00;99.90;;;;;;4131846;28;20045;-64
2022/02/03 08:44:27;;;;;;;13.57;7.45;;;9.00;99.90;;;;;;4131209;28;20070;-65
2022/02/03 08:46:27;;;;;;;10.18;7.22;;;9.00;99.90;;;;;;4130379;28;20042;-66
2022/02/03 08:48:29;;;;;;;14.00;7.40;;;9.00;99.90;;;;;;4127500;28;20121;-65
2022/02/03 08:50:29;;;;;;;11.80;8.07;;;9.00;99.90;;;;;;4129296;28;20085;-65
2022/02/03 08:52:42;;;;;;;12.48;7.75;;;8.90;99.90;;;;;;4126057;28;20444;-65
2022/02/03 08:55:03;;;;;;;11.43;7.00;;;8.90;99.90;;;;;;4129195;28;20050;-65
2022/02/03 08:57:14;;;;;;;8.45;6.72;;;9.00;99.90;;;;;;4128498;28;20041;-65
2022/02/03 09:53:20;;;;;;;13.68;9.82;;;8.90;99.90;;;;;;4108963;28;20555;-66
2022/02/03 09:57:41;;;;;;;13.38;9.07;;;8.80;99.90;;;;;;4108670;28;20096;-66
2022/02/03 09:59:50;;;;;;;15.27;9.52;;;8.80;99.90;;;;;;4110561;28;20050;-67
2022/02/03 10:02:06;;;;;;;15.07;9.93;;;8.80;99.90;;;;;;4111271;28;20108;-67
2022/02/03 10:04:17;;;;;;;13.82;10.30;;;8.80;99.90;;;;;;4114065;28;20517;-66
2022/02/03 10:06:23;;;;;;;14.52;9.40;;;8.80;99.90;;;;;;4112418;28;20182;-67
2022/02/03 10:08:26;;;;;;;13.45;9.98;;;8.80;99.90;;;;;;4111595;28;20178;-67
2022/02/03 10:10:28;;;;;;;12.07;8.98;;;8.80;99.90;;;;;;4112496;28;20492;-67
2022/02/03 10:12:35;;;;;;;13.88;9.32;;;8.80;99.90;;;;;;4112969;28;20054;-66
2022/02/03 10:14:42;;;;;;;12.57;9.13;;;8.80;99.90;;;;;;4112050;28;20058;-68
2022/02/03 10:16:43;;;;;;;14.77;9.40;;;8.80;99.90;;;;;;4114567;28;20043;-67
2022/02/03 10:18:45;;;;;;;11.32;8.85;;;8.70;99.90;;;;;;4118705;28;20157;-66
2022/02/03 10:20:49;;;;;;;13.68;8.88;;;8.80;99.90;;;;;;4118842;28;20046;-66
2022/02/03 10:22:54;;;;;;;10.32;7.50;;;8.80;99.90;;;;;;4118617;28;20075;-66
2022/02/03 10:25:10;;;;;;;12.60;8.23;;;8.80;99.90;;;;;;4115599;28;20477;-67
2022/02/03 10:27:41;;;;;;;13.07;8.65;;;8.80;99.90;;;;;;4107578;28;20046;-66
2022/02/03 10:29:46;;;;;;;13.00;8.57;;;8.80;99.90;;;;;;4106180;28;20074;-67
2022/02/03 10:31:48;;;;;;;12.73;8.27;;;8.90;99.90;;;;;;4112393;28;20043;-67
2022/02/03 10:33:53;;;;;;;10.95;8.10;;;8.90;99.90;;;;;;4113308;28;20047;-66
2022/02/03 10:35:58;;;;;;;14.88;9.65;;;8.90;99.90;;;;;;4112474;28;20478;-67
2022/02/03 10:45:23;;;;;;;12.15;8.48;;;8.80;99.90;;;;;;4110922;28;20397;-67
2022/02/03 11:00:39;;;;;;;10.50;8.27;;;8.80;99.90;;;;;;4117693;28;20108;-67
2022/02/03 11:07:23;;;;;;;12.13;7.93;;;8.80;99.90;;;;;;4138076;28;20037;-65
2022/02/03 11:09:39;;;;;;;10.68;7.45;;;8.70;99.90;;;;;;4139434;28;20094;-66
2022/02/03 11:11:45;;;;;;;10.25;6.13;;;8.70;99.90;;;;;;4137246;28;20396;-65
2022/02/03 11:13:48;;;;;;;10.32;6.70;;;8.70;99.90;;;;;;4137458;28;20045;-65
2022/02/03 11:15:52;;;;;;;9.93;6.30;;;8.70;99.90;;;;;;4136879;28;20061;-66
2022/02/03 11:17:56;;;;;;;7.15;5.63;;;8.70;99.90;;;;;;4139663;28;20081;-66
2022/02/03 11:20:03;;;;;;;10.52;6.80;;;8.70;99.90;;;;;;4139357;28;20076;-65
2022/02/03 11:22:08;;;;;;;10.48;6.07;;;8.70;99.90;;;;;;4139872;28;20038;-65
2022/02/03 11:24:18;;;;;;;7.95;5.07;;;8.70;99.90;;;;;;4130829;28;20046;-65
2022/02/03 11:26:36;;;;;;;8.73;5.53;;;8.70;99.90;;;;;;4132807;28;20042;-66
2022/02/03 11:44:33;;;;;;;6.90;4.65;;;8.60;99.90;;;;;;4137933;28;20045;-66
2022/02/03 11:58:30;;;;;;;7.75;4.28;;;8.60;99.90;;;;;;4127397;28;20048;-67
2022/02/03 12:03:10;;;;;;;6.90;4.93;;;8.60;99.90;;;;;;4134905;28;20412;-66
2022/02/03 12:08:19;;;;;;;9.20;4.70;;;8.70;99.90;;;;;;4136852;28;20456;-66
2022/02/03 12:19:38;;;;;;;7.63;4.60;;;8.50;99.90;;;;;;3664565;23;20201;-73
2022/02/03 12:21:49;;;;;;;6.60;3.72;;;8.50;99.90;;;;;;4140348;28;20112;-72
2022/02/03 12:24:30;;;;;;;7.25;4.00;;;8.50;99.90;;;;;;4134771;28;20066;-71
2022/02/03 12:26:43;;;;;;;6.95;4.10;;;8.50;99.90;;;;;;4153527;28;20037;-71
2022/02/03 12:28:55;;;;;;;8.05;4.28;;;8.60;99.90;;;;;;4132392;28;20088;-71
2022/02/03 12:37:00;;;;;;;6.72;4.00;;;8.50;99.90;;;;;;4137244;28;20077;-71
2022/02/03 12:38:21;;;;;;;6.50;4.28;;;8.50;99.90;;;;;;4137881;28;20041;-71
2022/02/03 12:42:45;;;;;;;6.85;4.03;;;8.50;99.90;;;;;;4135327;28;20425;-71
2022/02/03 12:44:46;;;;;;;6.80;3.83;;;8.40;99.90;;;;;;4137049;28;20064;-71
2022/02/03 12:46:48;;;;;;;6.65;4.15;;;8.50;99.90;;;;;;4136427;28;20120;-71
2022/02/03 12:48:58;;;;;;;7.05;4.00;;;8.50;99.90;;;;;;4151360;28;20025;-71
2022/02/03 12:50:59;;;;;;;7.57;4.57;;;8.50;99.90;;;;;;4138150;28;20036;-71
2022/02/03 12:53:02;;;;;;;6.05;3.70;;;8.40;99.90;;;;;;4138733;28;20099;-71
2022/02/03 12:55:02;;;;;;;9.10;3.80;;;8.50;99.90;;;;;;4136757;28;20042;-71
2022/02/03 12:57:03;;;;;;;6.68;3.97;;;8.50;99.90;;;;;;4135390;28;20034;-71
2022/02/03 12:59:04;;;;;;;7.45;4.10;;;8.60;99.90;;;;;;4135580;28;20099;-71
2022/02/03 13:01:11;;;;;;;6.00;4.05;;;8.50;99.90;;;;;;4128357;28;20033;-71
2022/02/03 13:03:15;;;;;;;7.15;4.13;;;8.50;99.90;;;;;;4135415;28;20034;-71
2022/02/03 13:05:18;;;;;;;6.95;3.67;;;8.60;99.90;;;;;;4133298;28;20042;-71
2022/02/03 13:07:19;;;;;;;8.05;4.30;;;8.60;99.90;;;;;;4133201;28;20406;-71
2022/02/03 13:09:33;;;;;;;8.00;4.05;;;8.60;99.90;;;;;;4139129;28;20041;-71
2022/02/03 13:11:40;;;;;;;8.35;3.85;;;8.60;99.90;;;;;;4137782;28;20038;-71
2022/02/03 13:15:52;;;;;;;9.40;4.53;;;8.70;99.90;;;;;;4136231;28;20040;-71
2022/02/03 13:17:57;;;;;;;6.90;4.05;;;8.70;99.90;;;;;;4136520;28;20042;-71
2022/02/03 13:20:07;;;;;;;7.32;4.00;;;8.80;99.90;;;;;;4135575;28;20080;-71
2022/02/03 13:22:20;;;;;;;8.52;4.10;;;8.80;99.90;;;;;;4137767;28;20046;-71
2022/02/03 13:26:32;;;;;;;7.22;4.45;;;8.90;99.90;;;;;;4137852;28;21546;-72
2022/02/03 13:30:51;;;;;;;6.57;3.90;;;8.80;99.90;;;;;;4138243;28;20066;-72
2022/02/03 13:32:57;;;;;;;7.13;3.95;;;8.80;99.90;;;;;;4136528;28;20038;-71
2022/02/03 13:35:07;;;;;;;7.80;3.95;;;8.80;99.90;;;;;;4137860;28;20056;-72
2022/02/03 13:37:20;;;;;;;7.88;3.55;;;8.90;99.90;;;;;;4137851;28;21071;-71
2022/02/03 13:39:29;;;;;;;8.60;3.83;;;8.90;99.90;;;;;;4136328;28;20052;-71
2022/02/03 13:41:34;;;;;;;6.20;3.95;;;8.90;99.90;;;;;;4136494;28;20544;-71
2022/02/03 13:43:40;;;;;;;10.30;4.43;;;8.90;99.90;;;;;;4138625;28;20066;-71
2022/02/03 13:45:43;;;;;;;8.05;3.63;;;8.90;99.90;;;;;;4136687;28;20383;-72
2022/02/03 13:47:44;;;;;;;8.27;4.13;;;8.90;99.90;;;;;;4138764;28;20036;-71
2022/02/03 13:49:58;;;;;;;6.55;3.95;;;8.90;99.90;;;;;;4141543;28;20041;-72
2022/02/03 13:52:06;;;;;;;11.15;4.30;;;8.90;99.90;;;;;;4140308;28;20045;-72
2022/02/03 13:54:30;;;;;;;9.30;4.55;;;8.90;99.90;;;;;;4141142;28;20041;-72
2022/02/03 14:11:25;;;;;;;6.57;3.97;;;8.90;99.90;;;;;;4115295;28;20034;-65
2022/02/03 14:20:37;;;;;;;10.77;4.30;;;8.80;99.90;;;;;;4120903;28;20416;-65
2022/02/03 14:22:14;;;;;;;10.65;4.28;;;8.80;99.90;;;;;;4119372;28;20406;-65
2022/02/03 14:26:54;;;;;;;9.73;3.92;;;8.80;99.90;;;;;;4114429;28;20375;-65
2022/02/03 14:28:55;;;;;;;8.43;4.05;;;8.80;99.90;;;;;;4123094;28;20056;-64
2022/02/03 14:30:59;;;;;;;10.70;5.03;;;8.80;99.90;;;;;;4122045;28;20431;-64
2022/02/03 14:33:01;;;;;;;10.27;4.90;;;8.80;99.90;;;;;;4122219;28;20128;-64
2022/02/03 14:35:05;;;;;;;8.57;4.15;;;8.70;99.90;;;;;;4121750;28;20042;-66
2022/02/03 14:39:24;;;;;;;10.65;5.10;;;8.70;99.90;;;;;;4123969;28;20554;-65
2022/02/03 14:41:33;;;;;;;9.77;4.50;;;8.80;99.90;;;;;;4122868;28;20038;-64
2022/02/03 14:43:34;;;;;;;8.02;4.32;;;8.80;99.90;;;;;;4127160;28;20050;-65
2022/02/03 14:45:35;;;;;;;14.00;4.50;;;8.80;99.90;;;;;;4128423;28;20050;-64
2022/02/03 14:47:39;;;;;;;9.25;4.68;;;8.80;99.90;;;;;;4129170;28;20038;-65
2022/02/03 14:49:44;;;;;;;7.70;4.22;;;8.80;99.90;;;;;;4126961;28;20101;-65
2022/02/03 14:51:55;;;;;;;9.13;4.43;;;8.80;99.90;;;;;;4122999;28;20035;-64
2022/02/03 14:54:19;;;;;;;7.30;4.32;;;8.80;99.90;;;;;;4123180;28;20126;-64
2022/02/03 14:58:36;;;;;;;20.20;5.00;;;8.70;99.90;;;;;;4123493;28;20039;-64
2022/02/03 15:00:36;;;;;;;10.38;4.30;;;8.70;99.90;;;;;;4124321;28;20508;-65
2022/02/03 15:02:37;;;;;;;10.43;5.05;;;8.70;99.90;;;;;;4123971;28;20140;-64
2022/02/03 15:04:41;;;;;;;7.55;4.20;;;8.70;99.90;;;;;;4125456;28;20137;-65
2022/02/03 15:06:50;;;;;;;8.40;4.25;;;8.70;99.90;;;;;;4125514;28;20049;-65
2022/02/03 15:09:11;;;;;;;8.68;4.28;;;8.70;99.90;;;;;;4125838;28;20046;-64
2022/02/03 15:11:26;;;;;;;7.15;4.32;;;8.70;99.90;;;;;;4124466;28;20453;-65
2022/02/03 15:15:33;;;;;;;8.48;4.78;;;8.70;99.90;;;;;;4123244;28;20051;-64
2022/02/03 15:17:35;;;;;;;6.68;3.95;;;8.70;99.90;;;;;;4124581;28;20049;-65
2022/02/03 15:19:36;;;;;;;7.90;4.68;;;8.70;99.90;;;;;;4126275;28;20046;-64
2022/02/03 15:21:37;;;;;;;7.60;4.03;;;8.70;99.90;;;;;;4125046;28;20042;-64
2022/02/03 15:23:38;;;;;;;8.15;4.25;;;8.70;99.90;;;;;;4125238;28;20050;-65
2022/02/03 15:25:39;;;;;;;8.65;4.70;;;8.70;99.90;;;;;;4125269;28;20108;-64
2022/02/03 15:27:40;;;;;;;7.22;4.65;;;8.70;99.90;;;;;;4126597;28;20046;-65
2022/02/03 15:29:45;;;;;;;8.77;4.63;;;8.70;99.90;;;;;;4125748;28;20489;-65
2022/02/03 15:31:46;;;;;;;7.72;4.25;;;8.70;99.90;;;;;;4125889;28;20046;-64
2022/02/03 15:33:55;;;;;;;11.27;4.97;;;8.70;99.90;;;;;;4125624;28;20050;-64
2022/02/03 15:36:00;;;;;;;9.82;4.85;;;8.60;99.90;;;;;;4119788;28;20778;-64
2022/02/03 15:38:02;;;;;;;12.68;5.13;;;8.60;99.90;;;;;;4122396;28;20034;-64
2022/02/03 15:40:07;;;;;;;5.33;4.13;;;8.60;99.90;;;;;;4121263;28;20512;-65
2022/02/03 15:42:08;;;;;;;9.35;4.25;;;8.70;99.90;;;;;;4119512;28;20693;-65
2022/02/03 15:44:08;;;;;;;6.57;4.20;;;8.70;99.90;;;;;;4121674;28;20054;-64
2022/02/03 15:46:11;;;;;;;9.95;5.35;;;8.60;99.90;;;;;;4121708;28;20046;-66
2022/02/03 15:48:32;;;;;;;10.27;4.70;;;8.60;99.90;;;;;;4121333;28;20042;-65
2022/02/03 15:51:00;;;;;;;12.65;5.20;;;8.70;99.90;;;;;;4122692;28;20044;-65
2022/02/03 16:18:49;;;;;;;7.25;4.47;;;8.60;99.90;;;;;;4111643;28;20452;-66
2022/02/03 16:20:59;;;;;;;9.35;4.78;;;8.60;99.90;;;;;;4110477;28;20408;-66
2022/02/03 16:25:19;;;;;;;12.20;4.35;;;8.60;99.90;;;;;;4110937;28;20636;-66
2022/02/03 16:52:44;;;;;;;9.48;5.05;;;8.50;99.90;;;;;;3989699;29;20085;-66
2022/02/03 16:55:08;;;;;;;15.57;4.28;;;8.50;99.90;;;;;;4015126;28;20049;-66
2022/02/03 16:57:28;;;;;;;10.88;5.22;;;8.60;99.90;;;;;;4017559;28;20496;-66
2022/02/03 17:00:00;;;;;;;9.40;4.28;;;8.60;99.90;;;;;;4018107;28;20101;-66
2022/02/03 17:02:20;;;;;;;7.93;4.32;;;8.50;99.90;;;;;;3989541;28;20202;-66
2022/02/03 17:04:26;;;;;;;10.88;4.47;;;8.40;99.90;;;;;;4098231;28;20046;-67
2022/02/03 17:06:26;;;;;;;9.63;4.60;;;8.50;99.90;;;;;;4101125;28;20047;-67
2022/02/03 17:08:27;;;;;;;9.88;5.32;;;8.40;99.90;;;;;;4101302;28;20407;-67
2022/02/03 17:10:28;;;;;;;8.32;5.20;;;8.50;99.90;;;;;;4098852;28;20039;-67
2022/02/03 17:12:28;;;;;;;12.90;5.55;;;8.40;99.90;;;;;;4098546;28;20398;-67
2022/02/03 17:14:30;;;;;;;10.60;5.47;;;8.50;99.90;;;;;;4100350;28;20051;-66
2022/02/03 17:16:31;;;;;;;9.48;5.32;;;8.50;99.90;;;;;;4101565;28;20034;-65
2022/02/03 17:21:29;;;;;;;11.05;5.05;;;8.40;99.90;;;;;;4668221;22;20498;-71
2022/02/03 17:23:30;;;;;;;8.57;5.18;;;8.50;99.90;;;;;;4117113;28;20372;-71
2022/02/03 17:25:38;;;;;;;8.68;5.03;;;8.50;99.90;;;;;;4119691;28;20244;-70
2022/02/03 17:27:45;;;;;;;14.27;5.78;;;8.50;99.90;;;;;;4118250;28;20046;-70
2022/02/03 17:52:17;;;;;;;12.73;6.45;;;8.40;99.90;;;;;;4118976;28;20111;-70
2022/02/03 18:10:46;;;;;;;12.23;6.30;;;8.30;99.90;;;;;;4122081;28;20047;-71
2022/02/03 18:18:18;;;;;;;9.57;6.30;;;8.30;99.90;;;;;;4106932;28;20043;-74
2022/02/03 18:31:25;;;;;;;15.45;6.95;;;8.10;99.90;;;;;;4117807;28;20042;-73
2022/02/03 18:45:46;;;;;;;13.10;6.85;;;8.20;99.90;;;;;;4124730;28;20034;-73
2022/02/03 18:51:48;;;;;;;12.20;7.32;;;8.30;99.90;;;;;;4120483;28;20088;-73
2022/02/03 18:56:02;;;;;;;13.10;8.02;;;8.20;99.90;;;;;;4123327;28;21353;-73
2022/02/03 19:00:34;;;;;;;14.52;7.57;;;8.10;99.90;;;;;;4118493;28;20455;-72
2022/02/03 19:22:04;;;;;;;10.35;7.70;;;8.10;99.90;;;;;;4121256;28;20039;-72
2022/02/03 20:07:30;;;;;;;18.20;10.40;;;8.10;99.90;;;;;;4120429;28;20493;-72
2022/02/03 20:09:20;;;;;;;14.60;10.30;;;8.10;99.90;;;;;;4103720;28;20061;-72
2022/02/03 20:11:23;;;;;;;16.55;10.35;;;8.10;99.90;;;;;;4117051;28;20046;-72
2022/02/03 20:13:24;;;;;;;16.27;10.02;;;8.10;99.90;;;;;;4118705;28;20357;-72
2022/02/03 20:15:25;;;;;;;20.23;11.45;;;8.10;99.90;;;;;;4116541;28;20094;-72
2022/02/03 20:17:28;;;;;;;18.88;10.93;;;8.10;99.90;;;;;;4103058;28;20535;-72
2022/02/03 20:19:28;;;;;;;16.42;11.23;;;8.10;99.90;;;;;;4119089;28;20050;-72
2022/02/03 20:21:32;;;;;;;19.08;10.65;;;8.10;99.90;;;;;;4119867;28;20436;-72
2022/02/03 20:23:38;;;;;;;17.17;11.30;;;8.10;99.90;;;;;;4103443;28;20129;-72
2022/02/03 20:25:41;;;;;;;17.13;11.70;;;8.10;99.90;;;;;;4118506;28;20049;-72
2022/02/03 20:27:41;;;;;;;20.58;12.88;;;8.10;99.90;;;;;;4120056;28;20517;-72
2022/02/03 20:29:42;;;;;;;17.55;11.63;;;8.10;99.90;;;;;;4117798;28;20031;-72
2022/02/03 20:31:43;;;;;;;17.27;10.82;;;8.10;99.90;;;;;;4100750;28;20023;-72
2022/02/03 20:33:43;;;;;;;20.85;12.73;;;8.10;99.90;;;;;;4122172;28;20035;-72
2022/02/03 20:35:44;;;;;;;15.27;11.27;;;8.10;99.90;;;;;;4107191;28;20039;-72
2022/02/03 20:37:45;;;;;;;15.63;10.18;;;8.10;99.90;;;;;;4109838;28;20027;-72
2022/02/03 20:39:46;;;;;;;20.95;11.50;;;8.10;99.90;;;;;;4129018;28;20429;-72
2022/02/03 20:41:46;;;;;;;19.45;11.55;;;8.10;99.90;;;;;;4114910;28;20074;-72
2022/02/03 20:43:47;;;;;;;17.42;12.10;;;8.10;99.90;;;;;;4118519;28;20045;-73
2022/02/03 20:45:47;;;;;;;19.20;11.98;;;8.10;99.90;;;;;;4102726;28;20035;-73
2022/02/03 20:47:48;;;;;;;19.70;13.18;;;8.10;99.90;;;;;;4118152;28;20030;-73
2022/02/03 20:49:49;;;;;;;17.67;12.13;;;8.10;99.90;;;;;;4117298;28;20205;-73
2022/02/03 20:51:49;;;;;;;18.92;12.48;;;8.10;99.90;;;;;;4119517;28;20049;-73
2022/02/03 20:53:50;;;;;;;16.80;11.43;;;8.10;99.90;;;;;;4121116;28;20042;-73
2022/02/03 20:55:51;;;;;;;18.45;12.18;;;8.10;99.90;;;;;;4116577;28;20407;-73
2022/02/03 20:57:52;;;;;;;17.92;11.63;;;8.10;99.90;;;;;;4120375;28;20112;-73
2022/02/03 21:01:55;;;;;;;16.92;12.10;;;8.10;99.90;;;;;;4115900;28;20451;-72
2022/02/03 21:04:05;;;;;;;20.40;12.68;;;8.10;99.90;;;;;;4116185;28;20071;-72
2022/02/03 21:06:09;;;;;;;19.23;12.88;;;8.10;99.90;;;;;;4115476;28;20124;-73
2022/02/03 21:08:10;;;;;;;18.67;12.68;;;8.10;99.90;;;;;;4116041;28;20486;-73
2022/02/03 21:10:16;;;;;;;21.08;13.35;;;8.10;99.90;;;;;;4115406;28;20065;-73
2022/02/03 21:12:16;;;;;;;19.75;13.68;;;8.10;99.90;;;;;;4101355;28;20050;-73
2022/02/03 21:14:17;;;;;;;22.45;13.65;;;8.10;99.90;;;;;;4117200;28;20034;-73
2022/02/03 21:16:18;;;;;;;22.00;14.18;;;8.00;99.90;;;;;;4122543;28;20117;-72