Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:28;;;;;;;;;;;;;;;;;;1047799;28;984;-39
2022/03/01 00:00:59;;;;;;;;;;;;;;;;;;1047679;28;834;-39
2022/03/01 00:01:29;;;;;;;;;;;;;;;;;;1047809;28;834;-40
2022/03/01 00:01:59;;;;;;;;;;;;;;;;;;1047796;28;783;-40
2022/03/01 00:02:29;;;;;;;;;;;;;;;;;;1047817;28;985;-39
2022/03/01 00:03:00;;;;;;;;;;;;;;;;;;1047827;28;869;-40
2022/03/01 00:03:30;;;;;;;;;;;;;;;;;;1047509;28;898;-39
2022/03/01 00:04:01;;;;;;;;;;;;;;;;;;1047832;28;830;-40
2022/03/01 00:04:31;;;;;;;;;;;;;;;;;;1047719;28;830;-42
2022/03/01 00:05:02;;;;;;;;;;;;;;;;;;1047710;28;968;-42
2022/03/01 00:05:32;;;;;;;;;;;;;;;;;;1047645;28;1040;-39
2022/03/01 00:06:02;;;;;;;;;;;;;;;;;;1047719;28;897;-40
2022/03/01 00:06:33;;;;;;;;;;;;;;;;;;1047755;28;976;-39
2022/03/01 00:07:03;;;;;;;;;;;;;;;;;;1047178;28;878;-40
2022/03/01 00:07:34;;;;;;;;;;;;;;;;;;1047469;28;893;-41
2022/03/01 00:08:04;;;;;;;;;;;;;;;;;;1047348;28;1216;-45
2022/03/01 00:08:35;;;;;;;;;;;;;;;;;;1047381;28;913;-40
2022/03/01 00:09:05;;;;;;;;;;;;;;;;;;1047495;28;905;-39
2022/03/01 00:09:36;;;;;;;;;;;;;;;;;;1047439;28;798;-39
2022/03/01 00:10:06;;;;;;;;;;;;;;;;;;1047747;28;826;-39
2022/03/01 00:10:37;;;;;;;;;;;;;;;;;;1048246;28;900;-39
2022/03/01 00:11:07;;;;;;;;;;;;;;;;;;1048694;28;2380;-39
2022/03/01 00:11:38;;;;;;;;;;;;;;;;;;1043214;28;1016;-42
2022/03/01 00:12:09;;;;;;;;;;;;;;;;;;1044186;28;1022;-40
2022/03/01 00:12:39;;;;;;;;;;;;;;;;;;1044204;28;890;-40
2022/03/01 00:13:09;;;;;;;;;;;;;;;;;;1044453;28;799;-40
2022/03/01 00:13:40;;;;;;;;;;;;;;;;;;1048613;28;893;-40
2022/03/01 00:14:10;;;;;;;;;;;;;;;;;;1048052;28;908;-39
2022/03/01 00:14:41;;;;;;;;;;;;;;;;;;1048565;28;960;-46
2022/03/01 00:15:11;;;;;;;;;;;;;;;;;;1048606;28;929;-41
2022/03/01 00:15:41;;;;;;;;;;;;;;;;;;1048575;28;946;-39
2022/03/01 00:16:11;;;;;;;;;;;;;;;;;;1048595;28;915;-39
2022/03/01 00:16:42;;;;;;;;;;;;;;;;;;1048532;28;849;-40
2022/03/01 00:17:12;;;;;;;;;;;;;;;;;;1048657;28;878;-39
2022/03/01 00:17:42;;;;;;;;;;;;;;;;;;1048614;28;751;-39
2022/03/01 00:18:13;;;;;;;;;;;;;;;;;;1048430;28;925;-40
2022/03/01 00:18:44;;;;;;;;;;;;;;;;;;1048716;28;766;-39
2022/03/01 00:19:14;;;;;;;;;;;;;;;;;;1048513;28;876;-39
2022/03/01 00:19:45;;;;;;;;;;;;;;;;;;1044230;28;881;-40
2022/03/01 00:20:15;;;;;;;;;;;;;;;;;;1044135;28;842;-40
2022/03/01 00:20:45;;;;;;;;;;;;;;;;;;1044186;28;912;-39
2022/03/01 00:21:16;;;;;;;;;;;;;;;;;;1044120;28;793;-39
2022/03/01 00:21:46;;;;;;;;;;;;;;;;;;1048032;28;913;-41
2022/03/01 00:22:16;;;;;;;;;;;;;;;;;;1048447;28;921;-39
2022/03/01 00:22:47;;;;;;;;;;;;;;;;;;1048720;28;1000;-40
2022/03/01 00:23:17;;;;;;;;;;;;;;;;;;1048556;28;829;-38
2022/03/01 00:23:47;;;;;;;;;;;;;;;;;;1048694;28;798;-38
2022/03/01 00:24:18;;;;;;;;;;;;;;;;;;1048478;28;936;-38
2022/03/01 00:24:48;;;;;;;;;;;;;;;;;;1048504;28;817;-38
2022/03/01 00:25:18;;;;;;;;;;;;;;;;;;1048722;28;807;-38
2022/03/01 00:25:49;;;;;;;;;;;;;;;;;;1048449;28;1686;-38
2022/03/01 00:26:19;;;;;;;;;;;;;;;;;;1048533;28;893;-38
2022/03/01 00:26:50;;;;;;;;;;;;;;;;;;1048585;28;837;-39
2022/03/01 00:27:20;;;;;;;;;;;;;;;;;;1048486;28;870;-39
2022/03/01 00:27:51;;;;;;;;;;;;;;;;;;1048534;28;755;-39
2022/03/01 00:28:21;;;;;;;;;;;;;;;;;;1048511;28;916;-38
2022/03/01 00:28:52;;;;;;;;;;;;;;;;;;1048533;28;830;-38
2022/03/01 00:29:22;;;;;;;;;;;;;;;;;;1047895;28;952;-38
2022/03/01 00:29:52;;;;;;;;;;;;;;;;;;1048458;28;932;-39
2022/03/01 00:30:23;;;;;;;;;;;;;;;;;;1048578;28;782;-38
2022/03/01 00:30:54;;;;;;;;;;;;;;;;;;1048488;28;1980;-38
2022/03/01 00:31:24;;;;;;;;;;;;;;;;;;1048496;28;960;-38
2022/03/01 00:31:55;;;;;;;;;;;;;;;;;;1048352;28;1023;-39
2022/03/01 00:32:25;;;;;;;;;;;;;;;;;;1048550;28;865;-39
2022/03/01 00:32:55;;;;;;;;;;;;;;;;;;1048387;28;885;-38
2022/03/01 00:33:26;;;;;;;;;;;;;;;;;;1048642;28;857;-38
2022/03/01 00:33:56;;;;;;;;;;;;;;;;;;1048431;28;817;-38
2022/03/01 00:34:27;;;;;;;;;;;;;;;;;;1048642;28;928;-38
2022/03/01 00:34:57;;;;;;;;;;;;;;;;;;1048414;28;821;-39
2022/03/01 00:35:27;;;;;;;;;;;;;;;;;;1048534;28;841;-39
2022/03/01 00:35:58;;;;;;;;;;;;;;;;;;1044190;28;869;-40
2022/03/01 00:36:28;;;;;;;;;;;;;;;;;;1043368;28;861;-39
2022/03/01 00:36:59;;;;;;;;;;;;;;;;;;1044130;28;841;-39
2022/03/01 00:37:29;;;;;;;;;;;;;;;;;;1044111;28;877;-39
2022/03/01 00:37:59;;;;;;;;;;;;;;;;;;1048486;28;996;-40
2022/03/01 00:38:29;;;;;;;;;;;;;;;;;;1048596;28;905;-39
2022/03/01 00:39:00;;;;;;;;;;;;;;;;;;1048393;28;1276;-39
2022/03/01 00:39:30;;;;;;;;;;;;;;;;;;1048506;28;763;-38
2022/03/01 00:40:01;;;;;;;;;;;;;;;;;;1048579;28;783;-38
2022/03/01 00:40:31;;;;;;;;;;;;;;;;;;1048447;28;845;-39
2022/03/01 00:41:02;;;;;;;;;;;;;;;;;;1048557;28;951;-40
2022/03/01 00:41:33;;;;;;;;;;;;;;;;;;1048429;28;943;-38
2022/03/01 00:42:03;;;;;;;;;;;;;;;;;;1048464;28;905;-38
2022/03/01 00:42:33;;;;;;;;;;;;;;;;;;1048520;28;871;-39
2022/03/01 00:43:04;;;;;;;;;;;;;;;;;;1048412;28;802;-39
2022/03/01 00:43:34;;;;;;;;;;;;;;;;;;1044140;28;952;-39
2022/03/01 00:44:05;;;;;;;;;;;;;;;;;;1043382;28;896;-39
2022/03/01 00:44:36;;;;;;;;;;;;;;;;;;1044071;28;845;-38
2022/03/01 00:45:06;;;;;;;;;;;;;;;;;;1044086;28;1030;-39
2022/03/01 00:45:37;;;;;;;;;;;;;;;;;;1048564;28;932;-39
2022/03/01 00:46:07;;;;;;;;;;;;;;;;;;1048493;28;913;-39
2022/03/01 00:46:37;;;;;;;;;;;;;;;;;;1048580;28;968;-38
2022/03/01 00:47:08;;;;;;;;;;;;;;;;;;1048335;28;937;-39
2022/03/01 00:47:38;;;;;;;;;;;;;;;;;;1048476;28;977;-39
2022/03/01 00:48:08;;;;;;;;;;;;;;;;;;1048428;28;933;-41
2022/03/01 00:48:39;;;;;;;;;;;;;;;;;;1048328;28;1210;-39
2022/03/01 00:49:09;;;;;;;;;;;;;;;;;;1048543;28;881;-39
2022/03/01 00:49:39;;;;;;;;;;;;;;;;;;1048343;28;833;-38
2022/03/01 00:50:10;;;;;;;;;;;;;;;;;;1048391;28;912;-38
2022/03/01 00:50:41;;;;;;;;;;;;;;;;;;1048574;28;818;-38
2022/03/01 00:51:11;;;;;;;;;;;;;;;;;;1047821;28;1918;-40
2022/03/01 00:51:42;;;;;;;;;;;;;;;;;;1048331;28;933;-47
2022/03/01 00:52:12;;;;;;;;;;;;;;;;;;1048401;28;833;-42
2022/03/01 00:52:42;;;;;;;;;;;;;;;;;;1048528;28;921;-39
2022/03/01 00:53:13;;;;;;;;;;;;;;;;;;1048376;28;770;-39
2022/03/01 00:53:43;;;;;;;;;;;;;;;;;;1048366;28;834;-39
2022/03/01 00:54:14;;;;;;;;;;;;;;;;;;1048550;28;865;-39
2022/03/01 00:54:44;;;;;;;;;;;;;;;;;;1048499;28;845;-38
2022/03/01 00:55:15;;;;;;;;;;;;;;;;;;1048352;28;869;-41
2022/03/01 00:55:46;;;;;;;;;;;;;;;;;;1048449;28;886;-40
2022/03/01 00:56:16;;;;;;;;;;;;;;;;;;1048238;28;1206;-40
2022/03/01 00:56:46;;;;;;;;;;;;;;;;;;1048459;28;980;-40
2022/03/01 00:57:17;;;;;;;;;;;;;;;;;;1048504;28;929;-39
2022/03/01 00:57:47;;;;;;;;;;;;;;;;;;1048185;28;948;-39
2022/03/01 00:58:18;;;;;;;;;;;;;;;;;;1048571;28;841;-39
2022/03/01 00:58:48;;;;;;;;;;;;;;;;;;1047758;28;862;-39
2022/03/01 00:59:18;;;;;;;;;;;;;;;;;;1048442;28;909;-41
2022/03/01 00:59:48;;;;;;;;;;;;;;;;;;1048308;28;925;-39
2022/03/01 01:00:19;;;;;;;;;;;;;;;;;;1048312;28;937;-40
2022/03/01 01:00:49;;;;;;;;;;;;;;;;;;1048514;28;968;-40
2022/03/01 01:01:20;;;;;;;;;;;;;;;;;;1048432;28;906;-39
2022/03/01 01:01:50;;;;;;;;;;;;;;;;;;1048377;28;897;-42
2022/03/01 01:02:20;;;;;;;;;;;;;;;;;;1048501;28;869;-39
2022/03/01 01:02:51;;;;;;;;;;;;;;;;;;1048327;28;913;-42
2022/03/01 01:03:21;;;;;;;;;;;;;;;;;;1048430;28;916;-41
2022/03/01 01:03:52;;;;;;;;;;;;;;;;;;1048436;28;1000;-40
2022/03/01 01:04:22;;;;;;;;;;;;;;;;;;1048311;28;890;-39
2022/03/01 01:04:52;;;;;;;;;;;;;;;;;;1048520;28;858;-40
2022/03/01 01:05:23;;;;;;;;;;;;;;;;;;1048379;28;873;-40
2022/03/01 01:05:53;;;;;;;;;;;;;;;;;;1048420;28;996;-39
2022/03/01 01:06:24;;;;;;;;;;;;;;;;;;1047866;28;794;-39
2022/03/01 01:06:54;;;;;;;;;;;;;;;;;;1048390;28;830;-39
2022/03/01 01:07:25;;;;;;;;;;;;;;;;;;1048427;28;770;-39
2022/03/01 01:07:55;;;;;;;;;;;;;;;;;;1048285;28;912;-39
2022/03/01 01:08:25;;;;;;;;;;;;;;;;;;1048386;28;937;-39
2022/03/01 01:08:56;;;;;;;;;;;;;;;;;;1048381;28;993;-38
2022/03/01 01:09:26;;;;;;;;;;;;;;;;;;1048298;28;782;-43
2022/03/01 01:09:57;;;;;;;;;;;;;;;;;;1048484;28;960;-39
2022/03/01 01:10:27;;;;;;;;;;;;;;;;;;1048313;28;837;-39
2022/03/01 01:10:57;;;;;;;;;;;;;;;;;;1048369;28;1977;-41
2022/03/01 01:11:28;;;;;;;;;;;;;;;;;;1048289;28;858;-39
2022/03/01 01:11:58;;;;;;;;;;;;;;;;;;1048480;28;901;-38
2022/03/01 01:12:28;;;;;;;;;;;;;;;;;;1048242;28;984;-38
2022/03/01 01:12:59;;;;;;;;;;;;;;;;;;1048504;28;981;-39
2022/03/01 01:13:30;;;;;;;;;;;;;;;;;;1047578;28;878;-39
2022/03/01 01:14:00;;;;;;;;;;;;;;;;;;1048481;28;854;-42
2022/03/01 01:14:31;;;;;;;;;;;;;;;;;;1048240;28;818;-38
2022/03/01 01:15:01;;;;;;;;;;;;;;;;;;1048478;28;786;-38
2022/03/01 01:15:32;;;;;;;;;;;;;;;;;;1048349;28;1730;-39
2022/03/01 01:16:02;;;;;;;;;;;;;;;;;;1048361;28;853;-38
2022/03/01 01:16:33;;;;;;;;;;;;;;;;;;1048309;28;886;-38
2022/03/01 01:17:04;;;;;;;;;;;;;;;;;;1048475;28;850;-38
2022/03/01 01:17:34;;;;;;;;;;;;;;;;;;1043583;28;616;-39
2022/03/01 01:18:04;;;;;;;;;;;;;;;;;;1039972;28;819;-38
2022/03/01 01:18:38;;;;;;;;;;;;;;;;;;1039691;28;874;-38
2022/03/01 01:19:09;;;;;;;;;;;;;;;;;;1040332;28;841;-38
2022/03/01 01:19:39;;;;;;;;;;;;;;;;;;1044611;28;878;-38
2022/03/01 01:20:11;;;;;;;;;;;;;;;;;;1048230;28;934;-38
2022/03/01 01:20:41;;;;;;;;;;;;;;;;;;1048359;28;969;-38
2022/03/01 01:21:12;;;;;;;;;;;;;;;;;;1047608;28;924;-38
2022/03/01 01:22:40;;;;;;;;;;;;;;;;;;1048225;28;802;-38
2022/03/01 01:23:11;;;;;;;;;;;;;;;;;;1048418;28;818;-39
2022/03/01 01:23:42;;;;;;;;;;;;;;;;;;1048382;28;916;-39
2022/03/01 01:24:12;;;;;;;;;;;;;;;;;;1048417;28;1060;-38
2022/03/01 01:24:44;;;;;;;;;;;;;;;;;;1048388;28;794;-38
2022/03/01 01:25:17;;;;;;;;;;;;;;;;;;1043694;28;869;-40
2022/03/01 01:25:47;;;;;;;;;;;;;;;;;;1043833;28;909;-39
2022/03/01 01:26:18;;;;;;;;;;;;;;;;;;1044019;28;897;-39
2022/03/01 01:26:48;;;;;;;;;;;;;;;;;;1044285;28;893;-40
2022/03/01 01:27:18;;;;;;;;;;;;;;;;;;1048327;28;965;-39
2022/03/01 01:27:51;;;;;;;;;;;;;;;;;;1048141;28;969;-39
2022/03/01 01:28:21;;;;;;;;;;;;;;;;;;1047803;28;767;-39
2022/03/01 01:28:51;;;;;;;;;;;;;;;;;;1048339;28;833;-38
2022/03/01 01:29:21;;;;;;;;;;;;;;;;;;1048224;28;1121;-38
2022/03/01 01:29:52;;;;;;;;;;;;;;;;;;1048439;28;988;-40
2022/03/01 01:30:24;;;;;;;;;;;;;;;;;;1048367;28;977;-38
2022/03/01 01:30:54;;;;;;;;;;;;;;;;;;1048139;28;1906;-39
2022/03/01 01:31:25;;;;;;;;;;;;;;;;;;1043871;28;886;-40
2022/03/01 01:31:55;;;;;;;;;;;;;;;;;;1043766;28;906;-42
2022/03/01 01:32:25;;;;;;;;;;;;;;;;;;1043956;28;795;-39
2022/03/01 01:32:56;;;;;;;;;;;;;;;;;;1043894;28;815;-38
2022/03/01 01:33:26;;;;;;;;;;;;;;;;;;1048067;28;977;-38
2022/03/01 01:33:57;;;;;;;;;;;;;;;;;;1048461;28;1629;-41
2022/03/01 01:34:27;;;;;;;;;;;;;;;;;;1048196;28;818;-39
2022/03/01 01:34:57;;;;;;;;;;;;;;;;;;1048353;28;1000;-38
2022/03/01 01:35:29;;;;;;;;;;;;;;;;;;1048279;28;790;-38
2022/03/01 01:35:59;;;;;;;;;;;;;;;;;;1047680;28;925;-38
2022/03/01 01:36:30;;;;;;;;;;;;;;;;;;1048284;28;799;-39
2022/03/01 01:37:00;;;;;;;;;;;;;;;;;;1048230;28;953;-40
2022/03/01 01:37:30;;;;;;;;;;;;;;;;;;1048086;28;941;-39
2022/03/01 01:38:01;;;;;;;;;;;;;;;;;;1043889;28;988;-39
2022/03/01 01:38:31;;;;;;;;;;;;;;;;;;1043743;28;823;-38
2022/03/01 01:39:02;;;;;;;;;;;;;;;;;;1043974;28;1402;-38
2022/03/01 01:39:32;;;;;;;;;;;;;;;;;;1043889;28;936;-41
2022/03/01 01:40:03;;;;;;;;;;;;;;;;;;1048318;28;849;-38
2022/03/01 01:40:34;;;;;;;;;;;;;;;;;;1048336;28;837;-39
2022/03/01 01:41:05;;;;;;;;;;;;;;;;;;1048106;28;960;-39
2022/03/01 01:41:35;;;;;;;;;;;;;;;;;;1048290;28;842;-41
2022/03/01 01:42:05;;;;;;;;;;;;;;;;;;1048307;28;885;-39
2022/03/01 01:42:36;;;;;;;;;;;;;;;;;;1048112;28;936;-38
2022/03/01 01:43:06;;;;;;;;;;;;;;;;;;1047712;28;897;-38
2022/03/01 01:43:36;;;;;;;;;;;;;;;;;;1048320;28;837;-38
2022/03/01 01:44:07;;;;;;;;;;;;;;;;;;1048125;28;925;-38
2022/03/01 01:44:37;;;;;;;;;;;;;;;;;;1043820;28;922;-39
2022/03/01 01:45:08;;;;;;;;;;;;;;;;;;1043685;28;1034;-38
2022/03/01 01:45:38;;;;;;;;;;;;;;;;;;1043947;28;941;-39
2022/03/01 01:46:09;;;;;;;;;;;;;;;;;;1043851;28;973;-38
2022/03/01 01:46:39;;;;;;;;;;;;;;;;;;1048253;28;925;-38
2022/03/01 01:47:09;;;;;;;;;;;;;;;;;;1048268;28;914;-39
2022/03/01 01:47:40;;;;;;;;;;;;;;;;;;1048110;28;973;-39
2022/03/01 01:48:11;;;;;;;;;;;;;;;;;;1048134;28;906;-39
2022/03/01 01:48:41;;;;;;;;;;;;;;;;;;1047785;28;1245;-39
2022/03/01 01:49:11;;;;;;;;;;;;;;;;;;1047887;28;790;-39
2022/03/01 01:49:42;;;;;;;;;;;;;;;;;;1047988;28;779;-39
2022/03/01 01:50:12;;;;;;;;;;;;;;;;;;1047843;28;996;-39
2022/03/01 01:50:43;;;;;;;;;;;;;;;;;;1047587;28;849;-39
2022/03/01 01:51:13;;;;;;;;;;;;;;;;;;1048247;28;1906;-39
2022/03/01 01:51:43;;;;;;;;;;;;;;;;;;1048247;28;823;-40
2022/03/01 01:52:14;;;;;;;;;;;;;;;;;;1048156;28;953;-39
2022/03/01 01:52:46;;;;;;;;;;;;;;;;;;1043734;28;985;-38
2022/03/01 01:53:16;;;;;;;;;;;;;;;;;;1043904;28;877;-40
2022/03/01 01:53:46;;;;;;;;;;;;;;;;;;1043745;28;973;-40
2022/03/01 01:54:17;;;;;;;;;;;;;;;;;;1043977;28;901;-38
2022/03/01 01:54:47;;;;;;;;;;;;;;;;;;1048196;28;862;-38
2022/03/01 01:55:18;;;;;;;;;;;;;;;;;;1048292;28;890;-39
2022/03/01 01:55:49;;;;;;;;;;;;;;;;;;1048102;28;845;-38
2022/03/01 01:56:19;;;;;;;;;;;;;;;;;;1044156;28;1067;-38
2022/03/01 01:56:49;;;;;;;;;;;;;;;;;;1043906;28;992;-38
2022/03/01 01:57:21;;;;;;;;;;;;;;;;;;1039715;28;1302;-39
2022/03/01 01:57:51;;;;;;;;;;;;;;;;;;1038879;28;882;-39
2022/03/01 01:58:22;;;;;;;;;;;;;;;;;;1039633;28;906;-39
2022/03/01 01:58:52;;;;;;;;;;;;;;;;;;1039728;28;822;-39
2022/03/01 01:59:23;;;;;;;;;;;;;;;;;;1044142;28;862;-41
2022/03/01 01:59:54;;;;;;;;;;;;;;;;;;1043998;28;811;-40
2022/03/01 02:00:25;;;;;;;;;;;;;;;;;;1044218;28;984;-41
2022/03/01 02:00:56;;;;;;;;;;;;;;;;;;1043824;28;969;-40
2022/03/01 02:01:26;;;;;;;;;;;;;;;;;;1043989;28;985;-39
2022/03/01 02:01:56;;;;;;;;;;;;;;;;;;1039636;28;1076;-41
2022/03/01 02:02:27;;;;;;;;;;;;;;;;;;1039525;28;918;-39
2022/03/01 02:02:58;;;;;;;;;;;;;;;;;;1039685;28;881;-39
2022/03/01 02:03:28;;;;;;;;;;;;;;;;;;1039804;28;847;-39
2022/03/01 02:03:59;;;;;;;;;;;;;;;;;;1044144;28;898;-39
2022/03/01 02:04:30;;;;;;;;;;;;;;;;;;1044255;28;953;-39
2022/03/01 02:05:02;;;;;;;;;;;;;;;;;;1043851;28;815;-39
2022/03/01 02:05:32;;;;;;;;;;;;;;;;;;1043569;28;905;-38
2022/03/01 02:06:03;;;;;;;;;;;;;;;;;;1043943;28;838;-38
2022/03/01 02:06:36;;;;;;;;;;;;;;;;;;1044094;28;805;-39
2022/03/01 02:07:07;;;;;;;;;;;;;;;;;;1043969;28;853;-41
2022/03/01 02:07:43;;;;;;;;;;;;;;;;;;1043901;28;818;-41
2022/03/01 02:08:13;;;;;;;;;;;;;;;;;;1044132;28;888;-38
2022/03/01 02:08:43;;;;;;;;;;;;;;;;;;1043950;28;846;-39
2022/03/01 02:09:14;;;;;;;;;;;;;;;;;;1044096;28;944;-40
2022/03/01 02:09:44;;;;;;;;;;;;;;;;;;1044076;28;894;-39
2022/03/01 02:10:15;;;;;;;;;;;;;;;;;;1044053;28;846;-40
2022/03/01 02:10:45;;;;;;;;;;;;;;;;;;1044027;28;795;-39
2022/03/01 02:11:16;;;;;;;;;;;;;;;;;;1044031;28;1972;-38
2022/03/01 02:11:46;;;;;;;;;;;;;;;;;;1039533;28;968;-39
2022/03/01 02:12:17;;;;;;;;;;;;;;;;;;1039840;28;893;-38
2022/03/01 02:12:47;;;;;;;;;;;;;;;;;;1038776;28;952;-40
2022/03/01 02:13:18;;;;;;;;;;;;;;;;;;1039858;28;822;-39
2022/03/01 02:13:48;;;;;;;;;;;;;;;;;;1043679;28;841;-39
2022/03/01 02:14:18;;;;;;;;;;;;;;;;;;1043820;28;802;-39
2022/03/01 02:14:49;;;;;;;;;;;;;;;;;;1044037;28;1017;-38
2022/03/01 02:15:19;;;;;;;;;;;;;;;;;;1043991;28;961;-39
2022/03/01 02:15:50;;;;;;;;;;;;;;;;;;1043875;28;847;-38
2022/03/01 02:16:20;;;;;;;;;;;;;;;;;;1044157;28;791;-41
2022/03/01 02:16:51;;;;;;;;;;;;;;;;;;1043948;28;865;-39
2022/03/01 02:17:21;;;;;;;;;;;;;;;;;;1044105;28;964;-38
2022/03/01 02:17:51;;;;;;;;;;;;;;;;;;1043871;28;885;-38
2022/03/01 02:18:22;;;;;;;;;;;;;;;;;;1045276;28;949;-38
2022/03/01 02:18:53;;;;;;;;;;;;;;;;;;1048221;28;924;-38
2022/03/01 02:19:24;;;;;;;;;;;;;;;;;;1048152;28;917;-38
2022/03/01 02:19:54;;;;;;;;;;;;;;;;;;1047904;28;932;-40
2022/03/01 02:20:25;;;;;;;;;;;;;;;;;;1047739;28;822;-38
2022/03/01 02:20:55;;;;;;;;;;;;;;;;;;1048042;28;817;-37
2022/03/01 02:21:25;;;;;;;;;;;;;;;;;;1048179;28;917;-38
2022/03/01 02:21:56;;;;;;;;;;;;;;;;;;1047992;28;992;-37
2022/03/01 02:22:33;;;;;;;;;;;;;;;;;;1048136;28;912;-37
2022/03/01 02:23:04;;;;;;;;;;;;;;;;;;1047932;28;968;-38
2022/03/01 02:23:34;;;;;;;;;;;;;;;;;;1048147;28;988;-38
2022/03/01 02:24:05;;;;;;;;;;;;;;;;;;1047963;28;837;-38
2022/03/01 02:24:35;;;;;;;;;;;;;;;;;;1048253;28;889;-38
2022/03/01 02:25:06;;;;;;;;;;;;;;;;;;1048073;28;885;-38
2022/03/01 02:25:37;;;;;;;;;;;;;;;;;;1048186;28;909;-37
2022/03/01 02:26:07;;;;;;;;;;;;;;;;;;1047833;28;853;-38
2022/03/01 02:26:37;;;;;;;;;;;;;;;;;;1048221;28;893;-38
2022/03/01 02:27:08;;;;;;;;;;;;;;;;;;1048067;28;833;-38
2022/03/01 02:27:38;;;;;;;;;;;;;;;;;;1047343;28;1008;-38
2022/03/01 02:28:09;;;;;;;;;;;;;;;;;;1048012;28;936;-38
2022/03/01 02:28:39;;;;;;;;;;;;;;;;;;1048113;28;845;-38
2022/03/01 02:29:09;;;;;;;;;;;;;;;;;;1048155;28;889;-38
2022/03/01 02:29:40;;;;;;;;;;;;;;;;;;1048114;28;853;-38
2022/03/01 02:30:10;;;;;;;;;;;;;;;;;;1047911;28;1178;-38
2022/03/01 02:30:41;;;;;;;;;;;;;;;;;;1048167;28;976;-38
2022/03/01 02:31:11;;;;;;;;;;;;;;;;;;1048013;28;1906;-38
2022/03/01 02:31:41;;;;;;;;;;;;;;;;;;1048147;28;913;-37
2022/03/01 02:32:12;;;;;;;;;;;;;;;;;;1048130;28;815;-39
2022/03/01 02:32:42;;;;;;;;;;;;;;;;;;1047994;28;972;-38
2022/03/01 02:33:13;;;;;;;;;;;;;;;;;;1047751;28;826;-37
2022/03/01 02:33:43;;;;;;;;;;;;;;;;;;1047951;28;965;-37
2022/03/01 02:34:13;;;;;;;;;;;;;;;;;;1047994;28;933;-38
2022/03/01 02:34:44;;;;;;;;;;;;;;;;;;1047958;28;818;-37
2022/03/01 02:35:14;;;;;;;;;;;;;;;;;;1047381;28;1000;-40
2022/03/01 02:35:45;;;;;;;;;;;;;;;;;;1048099;28;968;-38
2022/03/01 02:36:15;;;;;;;;;;;;;;;;;;1048112;28;849;-38
2022/03/01 02:36:45;;;;;;;;;;;;;;;;;;1047908;28;937;-38
2022/03/01 02:37:16;;;;;;;;;;;;;;;;;;1048059;28;802;-37
2022/03/01 02:37:46;;;;;;;;;;;;;;;;;;1047885;28;845;-38
2022/03/01 02:38:16;;;;;;;;;;;;;;;;;;1048068;28;838;-38
2022/03/01 02:38:47;;;;;;;;;;;;;;;;;;1048021;28;1332;-37
2022/03/01 02:39:17;;;;;;;;;;;;;;;;;;1047972;28;1696;-38
2022/03/01 02:39:48;;;;;;;;;;;;;;;;;;1048145;28;862;-38
2022/03/01 02:40:19;;;;;;;;;;;;;;;;;;1048033;28;898;-38
2022/03/01 02:40:49;;;;;;;;;;;;;;;;;;1047994;28;905;-38
2022/03/01 02:41:19;;;;;;;;;;;;;;;;;;1047899;28;889;-38
2022/03/01 02:41:50;;;;;;;;;;;;;;;;;;1048150;28;909;-37
2022/03/01 02:42:20;;;;;;;;;;;;;;;;;;1047304;28;821;-38
2022/03/01 02:42:51;;;;;;;;;;;;;;;;;;1048144;28;889;-37
2022/03/01 02:43:21;;;;;;;;;;;;;;;;;;1047783;28;869;-38
2022/03/01 02:43:52;;;;;;;;;;;;;;;;;;1048150;28;940;-37
2022/03/01 02:44:22;;;;;;;;;;;;;;;;;;1047862;28;925;-37
2022/03/01 02:44:52;;;;;;;;;;;;;;;;;;1043575;28;945;-37
2022/03/01 02:45:23;;;;;;;;;;;;;;;;;;1039302;28;1242;-37
2022/03/01 02:45:53;;;;;;;;;;;;;;;;;;1039560;28;948;-38
2022/03/01 02:46:24;;;;;;;;;;;;;;;;;;1039539;28;897;-37
2022/03/01 02:46:54;;;;;;;;;;;;;;;;;;1043823;28;798;-39
2022/03/01 02:47:24;;;;;;;;;;;;;;;;;;1047791;28;893;-39
2022/03/01 02:47:55;;;;;;;;;;;;;;;;;;1048060;28;783;-38
2022/03/01 02:48:25;;;;;;;;;;;;;;;;;;1047921;28;854;-38
2022/03/01 02:48:56;;;;;;;;;;;;;;;;;;1047873;28;1113;-38
2022/03/01 02:49:26;;;;;;;;;;;;;;;;;;1047922;28;1016;-38
2022/03/01 02:49:56;;;;;;;;;;;;;;;;;;1047379;28;877;-39
2022/03/01 02:50:26;;;;;;;;;;;;;;;;;;1047970;28;937;-38
2022/03/01 02:50:57;;;;;;;;;;;;;;;;;;1048019;28;1910;-39
2022/03/01 02:51:27;;;;;;;;;;;;;;;;;;1047795;28;849;-38
2022/03/01 02:51:57;;;;;;;;;;;;;;;;;;1048174;28;873;-38
2022/03/01 02:52:28;;;;;;;;;;;;;;;;;;1047925;28;818;-39
2022/03/01 02:52:58;;;;;;;;;;;;;;;;;;1048125;28;818;-38
2022/03/01 02:53:28;;;;;;;;;;;;;;;;;;1047814;28;889;-39
2022/03/01 02:53:59;;;;;;;;;;;;;;;;;;1047964;28;909;-38
2022/03/01 02:54:29;;;;;;;;;;;;;;;;;;1048094;28;814;-38
2022/03/01 02:55:00;;;;;;;;;;;;;;;;;;1047928;28;897;-38
2022/03/01 02:55:30;;;;;;;;;;;;;;;;;;1047839;28;937;-39
2022/03/01 02:56:00;;;;;;;;;;;;;;;;;;1047981;28;1211;-39
2022/03/01 02:56:30;;;;;;;;;;;;;;;;;;1047889;28;787;-38
2022/03/01 02:57:02;;;;;;;;;;;;;;;;;;1047469;28;941;-38
2022/03/01 02:57:32;;;;;;;;;;;;;;;;;;1047770;28;976;-38
2022/03/01 02:58:03;;;;;;;;;;;;;;;;;;1047948;28;858;-38
2022/03/01 02:58:33;;;;;;;;;;;;;;;;;;1048034;28;932;-38
2022/03/01 02:59:03;;;;;;;;;;;;;;;;;;1047922;28;803;-38
2022/03/01 02:59:35;;;;;;;;;;;;;;;;;;1047934;28;833;-39
2022/03/01 03:00:06;;;;;;;;;;;;;;;;;;1047963;28;882;-38
2022/03/01 03:00:38;;;;;;;;;;;;;;;;;;1047941;28;841;-41
2022/03/01 03:01:08;;;;;;;;;;;;;;;;;;1047901;28;1011;-39
2022/03/01 03:01:38;;;;;;;;;;;;;;;;;;1047909;28;913;-39
2022/03/01 03:02:09;;;;;;;;;;;;;;;;;;1048021;28;858;-41
2022/03/01 03:02:41;;;;;;;;;;;;;;;;;;1047949;28;877;-39
2022/03/01 03:03:11;;;;;;;;;;;;;;;;;;1048015;28;969;-39
2022/03/01 03:03:42;;;;;;;;;;;;;;;;;;1047956;28;968;-40
2022/03/01 03:04:12;;;;;;;;;;;;;;;;;;1048032;28;972;-40
2022/03/01 03:04:42;;;;;;;;;;;;;;;;;;1047317;28;826;-41
2022/03/01 03:05:13;;;;;;;;;;;;;;;;;;1048059;28;1089;-39
2022/03/01 03:05:43;;;;;;;;;;;;;;;;;;1047824;28;948;-39
2022/03/01 03:06:13;;;;;;;;;;;;;;;;;;1048032;28;827;-39
2022/03/01 03:06:44;;;;;;;;;;;;;;;;;;1047937;28;948;-39
2022/03/01 03:07:14;;;;;;;;;;;;;;;;;;1047947;28;822;-39
2022/03/01 03:07:45;;;;;;;;;;;;;;;;;;1047851;28;842;-39
2022/03/01 03:08:15;;;;;;;;;;;;;;;;;;1047880;28;802;-38
2022/03/01 03:08:46;;;;;;;;;;;;;;;;;;1047869;28;917;-39
2022/03/01 03:09:16;;;;;;;;;;;;;;;;;;1048084;28;853;-39
2022/03/01 03:09:46;;;;;;;;;;;;;;;;;;1047725;28;854;-39
2022/03/01 03:10:17;;;;;;;;;;;;;;;;;;1048051;28;854;-38
2022/03/01 03:10:48;;;;;;;;;;;;;;;;;;1047941;28;912;-40
2022/03/01 03:11:18;;;;;;;;;;;;;;;;;;1047782;28;1921;-40
2022/03/01 03:11:49;;;;;;;;;;;;;;;;;;1047401;28;913;-39
2022/03/01 03:12:20;;;;;;;;;;;;;;;;;;1047775;28;853;-38
2022/03/01 03:12:50;;;;;;;;;;;;;;;;;;1047951;28;936;-38
2022/03/01 03:13:20;;;;;;;;;;;;;;;;;;1047989;28;838;-39
2022/03/01 03:13:51;;;;;;;;;;;;;;;;;;1047905;28;901;-39
2022/03/01 03:14:21;;;;;;;;;;;;;;;;;;1047838;28;1876;-38
2022/03/01 03:14:51;;;;;;;;;;;;;;;;;;1047938;28;846;-39
2022/03/01 03:15:22;;;;;;;;;;;;;;;;;;1047953;28;794;-38
2022/03/01 03:15:52;;;;;;;;;;;;;;;;;;1048057;28;766;-38
2022/03/01 03:16:22;;;;;;;;;;;;;;;;;;1047811;28;850;-40
2022/03/01 03:16:53;;;;;;;;;;;;;;;;;;1047975;28;838;-38
2022/03/01 03:17:23;;;;;;;;;;;;;;;;;;1047943;28;882;-38
2022/03/01 03:17:54;;;;;;;;;;;;;;;;;;1047756;28;1629;-39
2022/03/01 03:18:24;;;;;;;;;;;;;;;;;;1047860;28;809;-38
2022/03/01 03:18:54;;;;;;;;;;;;;;;;;;1047887;28;881;-39
2022/03/01 03:19:25;;;;;;;;;;;;;;;;;;1047278;28;795;-39
2022/03/01 03:19:55;;;;;;;;;;;;;;;;;;1047989;28;790;-39
2022/03/01 03:20:25;;;;;;;;;;;;;;;;;;1047705;28;814;-39
2022/03/01 03:20:56;;;;;;;;;;;;;;;;;;1047901;28;798;-39
2022/03/01 03:21:26;;;;;;;;;;;;;;;;;;1047820;28;925;-38
2022/03/01 03:21:57;;;;;;;;;;;;;;;;;;1047995;28;782;-38
2022/03/01 03:22:27;;;;;;;;;;;;;;;;;;1047819;28;949;-38
2022/03/01 03:22:57;;;;;;;;;;;;;;;;;;1047786;28;968;-38
2022/03/01 03:23:27;;;;;;;;;;;;;;;;;;1047863;28;937;-39
2022/03/01 03:23:58;;;;;;;;;;;;;;;;;;1047900;28;993;-38
2022/03/01 03:24:28;;;;;;;;;;;;;;;;;;1047870;28;1016;-39
2022/03/01 03:24:59;;;;;;;;;;;;;;;;;;1047787;28;874;-39
2022/03/01 03:25:29;;;;;;;;;;;;;;;;;;1047883;28;945;-38
2022/03/01 03:25:59;;;;;;;;;;;;;;;;;;1047834;28;953;-39
2022/03/01 03:26:30;;;;;;;;;;;;;;;;;;1047880;28;910;-38
2022/03/01 03:27:00;;;;;;;;;;;;;;;;;;1047127;28;889;-39
2022/03/01 03:27:31;;;;;;;;;;;;;;;;;;1047846;28;897;-38
2022/03/01 03:28:02;;;;;;;;;;;;;;;;;;1047808;28;952;-38
2022/03/01 03:28:32;;;;;;;;;;;;;;;;;;1047808;28;833;-38
2022/03/01 03:29:03;;;;;;;;;;;;;;;;;;1047763;28;921;-38
2022/03/01 03:29:34;;;;;;;;;;;;;;;;;;1047873;28;854;-38
2022/03/01 03:30:05;;;;;;;;;;;;;;;;;;1047830;28;873;-37
2022/03/01 03:30:35;;;;;;;;;;;;;;;;;;1047947;28;830;-38
2022/03/01 03:31:06;;;;;;;;;;;;;;;;;;1047663;28;1910;-38
2022/03/01 03:31:37;;;;;;;;;;;;;;;;;;1047914;28;1715;-37
2022/03/01 03:32:07;;;;;;;;;;;;;;;;;;1047702;28;921;-38
2022/03/01 03:32:38;;;;;;;;;;;;;;;;;;1043460;28;1130;-38
2022/03/01 03:33:09;;;;;;;;;;;;;;;;;;1043489;28;799;-38
2022/03/01 03:33:39;;;;;;;;;;;;;;;;;;1043269;28;953;-40
2022/03/01 03:34:10;;;;;;;;;;;;;;;;;;1042977;28;1072;-39
2022/03/01 03:34:40;;;;;;;;;;;;;;;;;;1043292;28;933;-38
2022/03/01 03:35:11;;;;;;;;;;;;;;;;;;1043437;28;893;-39
2022/03/01 03:35:41;;;;;;;;;;;;;;;;;;1043421;28;780;-38
2022/03/01 03:36:12;;;;;;;;;;;;;;;;;;1043419;28;853;-38