Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:05;;;;;;;10.40;3.00;;;23.90;94.60;;;;;;7384600;19;20019;-77
2023/08/15 00:02:36;;;;;;;10.30;3.25;;;23.80;94.60;;;;;;7384891;19;20003;-78
2023/08/15 00:05:05;;;;;;;;;;;23.80;94.70;;;;;;7383562;19;20662;-77
2023/08/15 00:07:34;;;;;;;10.10;2.88;;;23.80;94.70;;;;;;7406488;19;19925;-77
2023/08/15 00:10:02;;;;;;;8.73;3.50;;;23.80;94.70;;;;;;7384062;19;20003;-78
2023/08/15 00:12:31;;;;;;;9.93;3.83;;;23.80;94.80;;;;;;7383563;19;20074;-77
2023/08/15 00:15:00;;;;;;;8.82;3.42;;;23.80;94.90;;;;;;7384473;19;20032;-77
2023/08/15 00:20:42;;;;;;;10.50;3.33;;;23.70;94.80;;;;;;7383827;19;20020;-77
2023/08/15 00:23:10;;;;;;;;;;;23.70;94.70;;;;;;7385611;19;20010;-77
2023/08/15 00:25:39;;;;;;;11.98;3.15;;;23.70;94.70;;;;;;7404766;19;19911;-77
2023/08/15 00:28:08;;;;;;;15.93;3.85;;;23.60;94.70;;;;;;7383281;19;19999;-77
2023/08/15 00:30:37;;;;;;;9.63;3.38;;;23.60;94.80;;;;;;7383615;19;19999;-76
2023/08/15 00:33:06;;;;;;;9.93;3.45;;;23.60;94.90;;;;;;7382374;19;20015;-77
2023/08/15 00:35:34;;;;;;;12.20;3.63;;;23.50;94.80;;;;;;7387241;19;20063;-77
2023/08/15 00:38:06;;;;;;;8.43;3.25;;;23.50;94.90;;;;;;7387907;19;20077;-77
2023/08/15 00:40:35;;;;;;;11.57;3.85;;;23.50;95.10;;;;;;7410456;19;20020;-77
2023/08/15 00:43:03;;;;;;;11.73;4.10;;;23.50;95.10;;;;;;7385919;19;20011;-77
2023/08/15 00:45:32;;;;;;;10.18;3.80;;;23.40;95.10;;;;;;7384062;19;20390;-76
2023/08/15 00:48:01;;;;;;;16.80;4.13;;;23.40;95.10;;;;;;7382726;19;20006;-77
2023/08/15 00:50:30;;;;;;;13.98;3.50;;;23.40;95.10;;;;;;7383700;19;20047;-77
2023/08/15 00:52:59;;;;;;;8.68;3.55;;;23.40;95.20;;;;;;7381064;19;20020;-77
2023/08/15 00:55:31;;;;;;;17.00;3.72;;;23.40;95.20;;;;;;7404574;19;20070;-77
2023/08/15 00:58:00;;;;;;;12.77;4.20;;;23.30;95.30;;;;;;7381864;19;20013;-77
2023/08/15 01:00:29;;;;;;;17.45;4.45;;;23.30;95.20;;;;;;7382060;19;20058;-77
2023/08/15 01:02:58;;;;;;;9.82;3.85;;;23.30;95.20;;;;;;7382247;19;20497;-76
2023/08/15 01:05:27;;;;;;;13.65;3.80;;;23.30;95.30;;;;;;7382165;19;20010;-76
2023/08/15 01:07:56;;;;;;;19.95;3.92;;;23.30;95.30;;;;;;7381963;19;20263;-77
2023/08/15 01:10:24;;;;;;;11.63;3.08;;;23.30;95.20;;;;;;7403553;19;20308;-77
2023/08/15 01:13:03;;;;;;;9.32;3.25;;;23.20;95.10;;;;;;7381433;19;20007;-77
2023/08/15 01:15:36;;;;;;;16.77;3.03;;;23.20;94.90;;;;;;7381488;19;20009;-78
2023/08/15 01:18:10;;;;;;;14.10;3.88;;;23.20;94.70;;;;;;7381840;19;20036;-78
2023/08/15 01:20:40;;;;;;;14.02;3.55;;;23.20;94.70;;;;;;7381082;19;20010;-77
2023/08/15 01:23:10;;;;;;;12.00;2.85;;;23.20;94.60;;;;;;7382379;19;20003;-78
2023/08/15 01:25:44;;;;;;;7.97;2.95;;;23.20;94.60;;;;;;7403287;19;20018;-77
2023/08/15 01:28:15;;;;;;;17.02;3.55;;;23.10;94.50;;;;;;7381346;19;20252;-77
2023/08/15 01:30:46;;;;;;;12.30;4.17;;;23.10;94.60;;;;;;7381342;19;20025;-77
2023/08/15 01:33:31;;;;;;;14.35;3.40;;;23.10;94.80;;;;;;7381303;19;20081;-77
2023/08/15 01:36:05;;;;;;;14.95;3.38;;;23.20;94.70;;;;;;7381084;19;20011;-77
2023/08/15 01:38:42;;;;;;;15.80;4.35;;;23.20;94.20;;;;;;7380506;19;20024;-76
2023/08/15 01:41:17;;;;;;;12.35;3.50;;;23.10;94.20;;;;;;7381331;19;20264;-76
2023/08/15 01:43:46;;;;;;;10.20;3.53;;;23.10;94.30;;;;;;7380610;19;20006;-76
2023/08/15 01:46:15;;;;;;;14.10;2.95;;;23.20;94.50;;;;;;7401984;19;20071;-77
2023/08/15 01:48:45;;;;;;;14.50;3.38;;;23.20;94.50;;;;;;7380709;19;20016;-77
2023/08/15 01:51:14;;;;;;;14.73;3.40;;;23.20;94.40;;;;;;7381138;19;19998;-77
2023/08/15 01:53:43;;;;;;;14.02;3.50;;;23.30;94.50;;;;;;7381046;19;20088;-77
2023/08/15 01:56:15;;;;;;;13.10;3.70;;;23.40;94.50;;;;;;7379340;19;20405;-77
2023/08/15 01:58:44;;;;;;;16.55;3.47;;;23.40;94.40;;;;;;7380985;19;20426;-77
2023/08/15 02:01:14;;;;;;;7.88;3.63;;;23.30;94.40;;;;;;7404061;19;20002;-77
2023/08/15 02:03:42;;;;;;;15.48;3.45;;;23.40;94.30;;;;;;7379715;19;20007;-77
2023/08/15 02:06:11;;;;;;;22.70;3.75;;;23.40;94.30;;;;;;7380134;19;20011;-78
2023/08/15 02:08:40;;;;;;;15.73;3.50;;;23.40;94.30;;;;;;7380589;19;20011;-77
2023/08/15 02:11:08;;;;;;;10.07;3.67;;;23.30;94.30;;;;;;7381180;19;20010;-77
2023/08/15 02:13:40;;;;;;;11.52;3.38;;;23.40;94.30;;;;;;7400584;19;20028;-77
2023/08/15 02:16:09;;;;;;;15.00;3.80;;;23.30;94.30;;;;;;7379925;19;20003;-76
2023/08/15 02:18:37;;;;;;;9.63;2.85;;;23.30;94.30;;;;;;7379870;19;20029;-78
2023/08/15 02:21:06;;;;;;;8.98;3.47;;;23.30;94.40;;;;;;7384406;19;20020;-77
2023/08/15 02:23:35;;;;;;;17.30;3.65;;;23.30;95.00;;;;;;7380110;19;20006;-77
2023/08/15 02:26:03;;;;;;;8.73;3.28;;;23.30;94.50;;;;;;7379715;19;20031;-77
2023/08/15 02:28:32;;;;;;;10.93;3.60;;;23.30;94.50;;;;;;7401549;19;20084;-77
2023/08/15 02:31:06;;;;;;;12.95;3.22;;;23.40;94.60;;;;;;7379499;19;20388;-78
2023/08/15 02:33:35;;;;;;;7.63;2.80;;;23.30;94.60;;;;;;7381823;19;20402;-77
2023/08/15 02:36:07;;;;;;;12.35;3.72;;;23.30;94.60;;;;;;7385578;19;20003;-77
2023/08/15 02:38:36;;;;;;;8.20;3.55;;;23.40;94.50;;;;;;7384550;19;20011;-77
2023/08/15 02:41:05;;;;;;;15.60;3.47;;;23.30;94.30;;;;;;7383341;19;20032;-77
2023/08/15 02:43:34;;;;;;;15.38;3.58;;;23.30;94.30;;;;;;7402001;19;20232;-77
2023/08/15 02:46:05;;;;;;;9.60;3.22;;;23.30;94.30;;;;;;7379032;19;20031;-77
2023/08/15 02:48:33;;;;;;;;;;;23.20;94.40;;;;;;7379284;19;20378;-77
2023/08/15 02:51:02;;;;;;;11.52;3.35;;;23.20;94.40;;;;;;7378881;19;20246;-77
2023/08/15 02:53:31;;;;;;;11.70;3.70;;;23.10;94.40;;;;;;7379126;19;20092;-77
2023/08/15 02:55:59;;;;;;;8.88;3.92;;;23.10;94.60;;;;;;7379258;19;20063;-77
2023/08/15 02:58:28;;;;;;;12.77;3.75;;;23.10;94.60;;;;;;7405077;19;20014;-76
2023/08/15 03:00:57;;;;;;;12.60;3.60;;;23.10;94.70;;;;;;7378605;19;20031;-78
2023/08/15 03:03:29;;;;;;;11.10;3.38;;;23.00;94.70;;;;;;7378738;19;20011;-77
2023/08/15 03:06:02;;;;;;;10.20;3.40;;;23.00;94.80;;;;;;7378604;19;20010;-76
2023/08/15 03:08:31;;;;;;;8.80;3.58;;;23.00;94.80;;;;;;7380501;19;20070;-77
2023/08/15 03:11:00;;;;;;;5.93;3.60;;;23.00;94.70;;;;;;7379147;19;20010;-76
2023/08/15 03:13:29;;;;;;;12.05;3.83;;;23.00;94.80;;;;;;7399484;19;20103;-77
2023/08/15 03:16:00;;;;;;;13.25;3.78;;;22.90;94.90;;;;;;7377884;19;20062;-77
2023/08/15 03:18:31;;;;;;;13.38;3.55;;;23.00;95.00;;;;;;7377898;19;20023;-76
2023/08/15 03:21:00;;;;;;;;;;;22.90;94.90;;;;;;7379302;19;20002;-77
2023/08/15 03:23:29;;;;;;;7.70;3.65;;;22.90;94.90;;;;;;7378106;19;19920;-77
2023/08/15 03:25:58;;;;;;;11.38;4.45;;;22.90;95.00;;;;;;7380116;19;20058;-77
2023/08/15 03:28:28;;;;;;;9.98;3.58;;;22.80;95.10;;;;;;7406843;19;20144;-77
2023/08/15 03:30:57;;;;;;;12.50;3.17;;;22.80;95.20;;;;;;7385054;19;20014;-77
2023/08/15 03:33:26;;;;;;;11.95;3.13;;;22.80;95.30;;;;;;7385209;19;20080;-76
2023/08/15 03:35:58;;;;;;;12.38;3.42;;;22.80;95.20;;;;;;7385077;19;20016;-76
2023/08/15 03:38:26;;;;;;;;;;;22.80;95.20;;;;;;7386629;19;20010;-77
2023/08/15 03:41:03;;;;;;;16.45;3.42;;;22.90;95.20;;;;;;7385591;19;19976;-77
2023/08/15 03:43:34;;;;;;;6.95;3.53;;;22.80;94.70;;;;;;7406236;19;20353;-77
2023/08/15 03:46:04;;;;;;;9.77;3.43;;;22.70;94.60;;;;;;7384279;19;20677;-77
2023/08/15 03:48:33;;;;;;;12.48;3.55;;;22.70;94.80;;;;;;7384335;19;20030;-77
2023/08/15 03:51:04;;;;;;;8.60;3.15;;;22.60;94.60;;;;;;7384834;19;20002;-77
2023/08/15 03:53:32;;;;;;;;;;;22.60;94.60;;;;;;7386205;19;19998;-77
2023/08/15 03:56:01;;;;;;;12.20;3.30;;;22.50;94.60;;;;;;7384795;19;19928;-77
2023/08/15 03:58:30;;;;;;;20.90;3.72;;;22.50;94.50;;;;;;7406035;19;20064;-77
2023/08/15 04:00:58;;;;;;;19.55;3.50;;;22.50;94.40;;;;;;7383640;19;20406;-77
2023/08/15 04:03:27;;;;;;;13.05;3.20;;;22.50;94.40;;;;;;7381639;19;20063;-77
2023/08/15 04:05:56;;;;;;;13.10;3.90;;;22.50;94.50;;;;;;7384881;19;20018;-77
2023/08/15 04:08:27;;;;;;;16.80;3.42;;;22.50;94.50;;;;;;7382562;19;20002;-77
2023/08/15 04:11:00;;;;;;;13.95;3.35;;;22.50;94.40;;;;;;7384058;19;20368;-77
2023/08/15 04:13:29;;;;;;;11.45;3.53;;;22.50;94.30;;;;;;7406465;19;20011;-77
2023/08/15 04:15:57;;;;;;;8.70;3.40;;;22.50;94.30;;;;;;7383092;19;20023;-76
2023/08/15 04:18:26;;;;;;;8.70;3.10;;;22.50;94.30;;;;;;7382916;19;20006;-77
2023/08/15 04:20:55;;;;;;;12.15;3.45;;;22.50;94.10;;;;;;7383577;19;20413;-77
2023/08/15 04:23:26;;;;;;;15.57;3.40;;;22.40;94.00;;;;;;7382408;19;20055;-78
2023/08/15 04:25:55;;;;;;;;;;;22.40;94.00;;;;;;7385831;19;20070;-76
2023/08/15 04:28:23;;;;;;;16.05;3.20;;;22.40;94.00;;;;;;7403118;19;19975;-77
2023/08/15 04:30:52;;;;;;;13.27;3.67;;;22.40;93.90;;;;;;7386118;19;20315;-78
2023/08/15 04:33:21;;;;;;;9.07;3.38;;;22.40;93.80;;;;;;7387261;19;20020;-76
2023/08/15 04:35:50;;;;;;;12.35;3.35;;;22.30;93.80;;;;;;7388020;19;20018;-77
2023/08/15 04:38:18;;;;;;;12.00;3.22;;;22.30;93.70;;;;;;7386163;19;20014;-77
2023/08/15 04:40:49;;;;;;;17.48;3.60;;;22.30;93.70;;;;;;7385912;19;20003;-77
2023/08/15 04:43:18;;;;;;;;;;;22.20;93.60;;;;;;7405832;19;20088;-77
2023/08/15 04:45:47;;;;;;;13.20;4.22;;;22.30;93.80;;;;;;7382674;19;19903;-77
2023/08/15 04:48:15;;;;;;;17.33;4.40;;;22.20;93.60;;;;;;7382694;19;20019;-76
2023/08/15 04:50:44;;;;;;;9.02;3.97;;;22.20;93.90;;;;;;7384363;19;20437;-77
2023/08/15 04:53:13;;;;;;;15.30;4.13;;;22.20;93.90;;;;;;7383161;19;20023;-77
2023/08/15 04:55:41;;;;;;;15.57;3.80;;;22.20;94.00;;;;;;7394010;19;20024;-77
2023/08/15 04:58:13;;;;;;;13.80;3.65;;;22.20;94.00;;;;;;7404601;19;20012;-77
2023/08/15 05:00:41;;;;;;;;;;;22.10;94.00;;;;;;7383155;19;20034;-77
2023/08/15 05:03:10;;;;;;;11.85;3.78;;;22.20;93.90;;;;;;7382613;19;19903;-77
2023/08/15 05:05:38;;;;;;;16.70;4.10;;;22.10;93.90;;;;;;7381502;19;20006;-77
2023/08/15 05:08:08;;;;;;;14.20;3.60;;;22.10;93.80;;;;;;7380811;19;20070;-77
2023/08/15 05:10:37;;;;;;;12.85;3.30;;;22.10;93.80;;;;;;7403948;19;20263;-77
2023/08/15 05:13:06;;;;;;;10.20;3.63;;;22.10;93.90;;;;;;7382100;19;20013;-77
2023/08/15 05:15:38;;;;;;;14.73;3.90;;;22.10;93.90;;;;;;7381744;19;20015;-76
2023/08/15 05:18:06;;;;;;;;;;;22.10;93.80;;;;;;7383138;19;20437;-77
2023/08/15 05:20:35;;;;;;;14.48;3.47;;;22.10;93.90;;;;;;7381139;19;19906;-77
2023/08/15 05:23:04;;;;;;;11.77;3.33;;;22.10;93.70;;;;;;7382331;19;20010;-77
2023/08/15 05:25:32;;;;;;;7.50;2.90;;;22.10;93.60;;;;;;7404027;19;20034;-77
2023/08/15 05:28:05;;;;;;;4.50;2.92;;;22.00;93.70;;;;;;7379921;19;20062;-77
2023/08/15 05:30:37;;;;;;;9.30;3.45;;;22.00;93.80;;;;;;7381672;19;20026;-77
2023/08/15 05:33:06;;;;;;;7.82;3.08;;;21.90;93.90;;;;;;7381876;19;20064;-78
2023/08/15 05:35:34;;;;;;;8.38;3.38;;;21.90;94.10;;;;;;7382994;19;20072;-77
2023/08/15 05:38:03;;;;;;;6.53;3.63;;;21.90;94.00;;;;;;7381944;19;20066;-77
2023/08/15 05:40:32;;;;;;;12.98;3.15;;;21.90;94.00;;;;;;7403678;19;20078;-77
2023/08/15 05:43:01;;;;;;;7.18;2.83;;;21.90;94.00;;;;;;7380534;19;20016;-76
2023/08/15 05:45:30;;;;;;;8.50;3.20;;;21.90;94.00;;;;;;7381301;19;20381;-76
2023/08/15 05:48:01;;;;;;;6.85;2.83;;;21.90;94.10;;;;;;7378512;19;20016;-77
2023/08/15 05:50:30;;;;;;;;;;;22.00;94.20;;;;;;7382791;19;20011;-78
2023/08/15 05:52:58;;;;;;;6.25;2.53;;;22.00;94.20;;;;;;7381123;19;19911;-76
2023/08/15 05:55:27;;;;;;;4.18;3.45;;;22.00;94.20;;;;;;7402395;19;20014;-77
2023/08/15 05:57:56;;;;;;;5.10;2.90;;;22.00;94.20;;;;;;7380135;19;20006;-77
2023/08/15 06:00:24;;;;;;;6.00;3.38;;;22.00;94.20;;;;;;7380375;19;20300;-76
2023/08/15 06:02:53;;;;;;;6.25;3.17;;;22.00;94.30;;;;;;7381702;19;20003;-77
2023/08/15 06:05:25;;;;;;;5.97;3.08;;;21.90;94.30;;;;;;7380501;19;20006;-77
2023/08/15 06:07:54;;;;;;;7.50;3.30;;;21.90;94.30;;;;;;7385189;19;20013;-76
2023/08/15 06:10:23;;;;;;;10.38;3.85;;;22.00;94.50;;;;;;7402427;19;20385;-77
2023/08/15 06:12:51;;;;;;;10.50;3.42;;;22.00;94.30;;;;;;7380822;19;20014;-77
2023/08/15 06:15:20;;;;;;;7.20;3.25;;;22.00;94.20;;;;;;7379597;19;20006;-77
2023/08/15 06:17:49;;;;;;;5.38;3.08;;;22.00;94.30;;;;;;7380747;19;20070;-76
2023/08/15 06:20:18;;;;;;;12.77;3.58;;;22.00;94.30;;;;;;7380350;19;20020;-77
2023/08/15 06:22:51;;;;;;;5.82;3.50;;;22.00;94.40;;;;;;7379494;19;20252;-77
2023/08/15 06:25:21;;;;;;;6.97;3.72;;;22.00;94.40;;;;;;7401311;19;20361;-77
2023/08/15 06:27:50;;;;;;;10.07;3.20;;;22.10;94.40;;;;;;7379070;19;20003;-77
2023/08/15 06:30:18;;;;;;;8.52;3.40;;;22.10;94.30;;;;;;7384075;19;20023;-77
2023/08/15 06:32:47;;;;;;;9.88;3.60;;;22.10;94.40;;;;;;7382552;19;20006;-77
2023/08/15 06:35:16;;;;;;;13.85;3.47;;;22.10;94.40;;;;;;7383292;19;20003;-76
2023/08/15 06:37:45;;;;;;;8.95;3.67;;;22.20;94.40;;;;;;7380889;19;20054;-77
2023/08/15 06:40:16;;;;;;;10.15;3.83;;;22.20;94.50;;;;;;7402062;19;20019;-76
2023/08/15 06:42:45;;;;;;;9.57;3.40;;;22.20;94.20;;;;;;7381810;19;20016;-77
2023/08/15 06:45:16;;;;;;;11.20;3.20;;;22.20;94.20;;;;;;7379716;19;19999;-76
2023/08/15 06:47:45;;;;;;;11.90;3.88;;;22.20;94.20;;;;;;7378888;19;20015;-76
2023/08/15 06:50:13;;;;;;;10.13;4.20;;;22.20;94.40;;;;;;7379571;19;20070;-77
2023/08/15 06:52:42;;;;;;;8.13;4.05;;;22.30;94.50;;;;;;7384211;19;20216;-76
2023/08/15 06:55:11;;;;;;;9.57;3.70;;;22.30;94.50;;;;;;7398541;19;20664;-77
2023/08/15 06:57:42;;;;;;;11.25;4.07;;;22.40;94.50;;;;;;7378976;19;20110;-76
2023/08/15 07:00:12;;;;;;;;;;;22.40;94.40;;;;;;7379502;19;20002;-76
2023/08/15 07:02:41;;;;;;;12.73;4.45;;;22.50;94.30;;;;;;7379163;19;19919;-76
2023/08/15 07:05:11;;;;;;;13.02;4.15;;;22.50;94.30;;;;;;7378683;19;20013;-77
2023/08/15 07:07:39;;;;;;;12.77;3.90;;;22.50;94.40;;;;;;7399768;19;20007;-77
2023/08/15 07:10:10;;;;;;;16.40;4.30;;;22.60;94.40;;;;;;7378168;19;20002;-76
2023/08/15 07:12:38;;;;;;;11.27;3.75;;;22.60;94.40;;;;;;7377685;19;20003;-77
2023/08/15 07:15:11;;;;;;;11.95;3.85;;;22.70;94.30;;;;;;7378095;19;20007;-77
2023/08/15 07:17:40;;;;;;;13.15;4.45;;;22.70;94.40;;;;;;7377785;19;20219;-77
2023/08/15 07:20:13;;;;;;;11.50;4.15;;;22.70;94.30;;;;;;7378498;19;20070;-77
2023/08/15 07:22:43;;;;;;;11.13;3.80;;;22.80;94.50;;;;;;7382634;19;20023;-77
2023/08/15 07:25:13;;;;;;;13.70;3.55;;;22.90;94.30;;;;;;7399247;19;20309;-77
2023/08/15 07:27:42;;;;;;;16.90;3.78;;;22.90;94.20;;;;;;7377171;19;20043;-77
2023/08/15 07:30:15;;;;;;;18.63;3.40;;;23.00;94.30;;;;;;7378194;19;20012;-76
2023/08/15 07:32:44;;;;;;;12.60;3.50;;;22.90;93.80;;;;;;7378420;19;20013;-79
2023/08/15 07:35:13;;;;;;;13.23;3.58;;;23.00;93.60;;;;;;7378648;19;20030;-77
2023/08/15 07:37:41;;;;;;;20.92;3.78;;;22.90;93.80;;;;;;7390473;19;20018;-77
2023/08/15 07:40:12;;;;;;;13.48;3.45;;;23.00;94.00;;;;;;7399564;19;20035;-77
2023/08/15 07:42:43;;;;;;;15.18;3.67;;;23.00;93.70;;;;;;7376971;19;20074;-78
2023/08/15 07:45:15;;;;;;;11.73;3.80;;;23.00;93.60;;;;;;7376829;19;20003;-77
2023/08/15 07:47:44;;;;;;;17.25;3.67;;;22.80;93.50;;;;;;7377307;19;20066;-76
2023/08/15 07:50:17;;;;;;;11.73;3.47;;;22.90;94.00;;;;;;7377415;19;20010;-78
2023/08/15 07:52:47;;;;;;;14.32;3.65;;;22.90;93.30;;;;;;7376691;19;20382;-77
2023/08/15 07:55:18;;;;;;;14.80;3.88;;;22.90;93.40;;;;;;7398436;19;20428;-76
2023/08/15 07:57:47;;;;;;;16.40;3.85;;;23.00;93.60;;;;;;7376683;19;20002;-76
2023/08/15 08:00:19;;;;;;;13.98;3.90;;;23.00;93.50;;;;;;7376481;19;20003;-76
2023/08/15 08:02:48;;;;;;;14.48;3.42;;;22.90;93.50;;;;;;7376971;19;20003;-77
2023/08/15 08:05:17;;;;;;;16.63;3.65;;;23.10;93.60;;;;;;7375300;19;20349;-77
2023/08/15 08:07:47;;;;;;;18.42;4.10;;;23.10;93.70;;;;;;7376944;19;20006;-79
2023/08/15 08:10:17;;;;;;;17.92;3.72;;;23.20;93.70;;;;;;7400006;19;20006;-78
2023/08/15 08:12:46;;;;;;;11.15;3.40;;;23.20;93.40;;;;;;7383289;19;20010;-79
2023/08/15 08:15:23;;;;;;;18.38;3.35;;;23.30;93.40;;;;;;7387033;19;20027;-79
2023/08/15 08:27:51;;;;;;;13.05;3.78;;;23.60;92.90;;;;;;7407238;19;20015;-79
2023/08/15 08:30:29;;;;;;;13.60;3.47;;;23.60;92.80;;;;;;7387142;19;20389;-78
2023/08/15 08:32:58;;;;;;;10.52;3.80;;;23.70;92.50;;;;;;7400357;19;20007;-78
2023/08/15 08:35:27;;;;;;;14.38;3.30;;;23.60;92.60;;;;;;7404437;19;20006;-79
2023/08/15 08:37:56;;;;;;;14.88;3.90;;;23.50;92.50;;;;;;7407241;19;20015;-80
2023/08/15 08:40:25;;;;;;;11.65;3.60;;;23.40;92.80;;;;;;7416975;19;20010;-79
2023/08/15 08:42:53;;;;;;;17.10;4.07;;;23.40;92.50;;;;;;7384828;19;20006;-78
2023/08/15 08:45:26;;;;;;;15.95;3.35;;;23.40;92.70;;;;;;7383462;19;20003;-77
2023/08/15 08:47:56;;;;;;;7.18;3.15;;;23.50;92.90;;;;;;7382886;19;20002;-77
2023/08/15 08:50:25;;;;;;;9.52;3.58;;;23.60;92.70;;;;;;7382929;19;20312;-77
2023/08/15 08:52:54;;;;;;;9.60;3.42;;;23.60;92.00;;;;;;7383473;19;20233;-78
2023/08/15 08:55:23;;;;;;;15.57;3.65;;;23.70;91.90;;;;;;7403607;19;20390;-79
2023/08/15 08:57:55;;;;;;;11.52;2.83;;;23.90;91.70;;;;;;7383573;19;20003;-78
2023/08/15 09:00:32;;;;;;;11.50;3.25;;;23.90;91.00;;;;;;7383451;19;20022;-77
2023/08/15 09:03:01;;;;;;;13.80;3.50;;;23.90;90.50;;;;;;7382918;19;20020;-78
2023/08/15 09:05:30;;;;;;;10.98;3.38;;;23.90;91.00;;;;;;7381581;19;20006;-78
2023/08/15 09:07:59;;;;;;;14.63;4.00;;;23.90;91.20;;;;;;7381696;19;20020;-78
2023/08/15 09:10:28;;;;;;;11.82;3.40;;;23.90;91.30;;;;;;7405538;19;20011;-79
2023/08/15 09:13:00;;;;;;;10.45;3.10;;;23.90;91.50;;;;;;7383526;19;20079;-78
2023/08/15 09:15:31;;;;;;;11.85;3.03;;;23.90;91.00;;;;;;7383341;19;20066;-78
2023/08/15 09:18:04;;;;;;;8.30;2.97;;;23.90;91.00;;;;;;7382618;19;20018;-78
2023/08/15 09:20:34;;;;;;;12.38;3.30;;;23.80;90.80;;;;;;7382730;19;20057;-77
2023/08/15 09:23:03;;;;;;;11.82;3.08;;;23.80;90.90;;;;;;7382413;19;20015;-78
2023/08/15 09:25:33;;;;;;;14.05;3.53;;;23.80;91.50;;;;;;7401450;19;20054;-77
2023/08/15 09:28:02;;;;;;;9.82;3.70;;;23.90;91.40;;;;;;7381261;19;20058;-77
2023/08/15 09:30:34;;;;;;;9.23;3.33;;;23.90;91.60;;;;;;7381790;19;20019;-76
2023/08/15 09:33:04;;;;;;;14.27;3.90;;;24.00;91.40;;;;;;7381880;19;20002;-77
2023/08/15 09:35:34;;;;;;;12.45;3.42;;;24.10;91.40;;;;;;7381244;19;20002;-78
2023/08/15 09:38:07;;;;;;;11.00;3.30;;;24.10;91.30;;;;;;7381205;19;20094;-77
2023/08/15 09:40:36;;;;;;;11.07;3.55;;;24.20;91.20;;;;;;7403146;19;20378;-76
2023/08/15 09:43:07;;;;;;;12.52;3.40;;;24.30;91.20;;;;;;7380272;19;20003;-77
2023/08/15 09:45:39;;;;;;;10.60;3.35;;;24.30;91.00;;;;;;7384568;19;20030;-75
2023/08/15 09:48:10;;;;;;;14.02;3.00;;;24.40;90.50;;;;;;7380656;19;20006;-77
2023/08/15 09:50:41;;;;;;;8.13;3.20;;;24.40;90.80;;;;;;7380800;19;20075;-75
2023/08/15 09:53:11;;;;;;;10.05;3.15;;;24.40;90.30;;;;;;7380485;19;20235;-76
2023/08/15 09:55:42;;;;;;;9.25;2.83;;;24.40;90.40;;;;;;7402297;19;20002;-77
2023/08/15 09:58:11;;;;;;;10.25;3.50;;;24.40;90.40;;;;;;7380018;19;20002;-76
2023/08/15 10:00:43;;;;;;;12.85;3.35;;;24.50;90.40;;;;;;7379631;19;20009;-76
2023/08/15 10:03:19;;;;;;;6.93;2.65;;;24.60;90.40;;;;;;7380712;19;20066;-76
2023/08/15 10:05:53;;;;;;;8.55;3.00;;;24.80;90.00;;;;;;7380086;19;20010;-76
2023/08/15 10:08:24;;;;;;;8.90;2.75;;;24.80;88.90;;;;;;7379609;19;20039;-76
2023/08/15 10:10:54;;;;;;;6.57;2.47;;;24.80;89.10;;;;;;7380111;19;20074;-76
2023/08/15 10:13:27;;;;;;;11.38;3.00;;;24.90;87.90;;;;;;7400920;19;20010;-77
2023/08/15 10:15:59;;;;;;;8.90;2.85;;;25.00;87.90;;;;;;7379174;19;20010;-76
2023/08/15 10:18:28;;;;;;;8.90;2.85;;;25.00;87.70;;;;;;7379284;19;20019;-76
2023/08/15 10:20:57;;;;;;;6.00;2.50;;;25.00;88.00;;;;;;7379610;19;20002;-77
2023/08/15 10:23:28;;;;;;;9.27;2.58;;;25.10;88.40;;;;;;7378307;19;20321;-77
2023/08/15 10:25:57;;;;;;;9.32;2.90;;;25.20;88.20;;;;;;7379644;19;20010;-76
2023/08/15 10:28:29;;;;;;;7.38;2.70;;;25.20;88.00;;;;;;7405291;19;20011;-77
2023/08/15 10:31:00;;;;;;;8.18;2.75;;;25.30;88.00;;;;;;7380421;19;19998;-77
2023/08/15 10:33:32;;;;;;;8.27;2.75;;;25.30;87.90;;;;;;7383854;19;20358;-77
2023/08/15 10:36:11;;;;;;;6.85;2.22;;;25.40;87.80;;;;;;7384751;19;20010;-77
2023/08/15 10:38:44;;;;;;;9.32;2.50;;;25.40;86.30;;;;;;7389112;19;19998;-77
2023/08/15 10:41:17;;;;;;;9.07;3.28;;;25.50;86.20;;;;;;7385578;19;20022;-75
2023/08/15 10:43:50;;;;;;;10.13;2.88;;;25.50;86.60;;;;;;7380495;19;20007;-77
2023/08/15 10:46:27;;;;;;;6.38;2.67;;;25.70;86.80;;;;;;7399812;19;20065;-75
2023/08/15 10:48:57;;;;;;;6.18;2.80;;;25.60;86.10;;;;;;7377441;19;20382;-75
2023/08/15 10:51:28;;;;;;;5.45;2.58;;;25.70;86.20;;;;;;7378302;19;20064;-73
2023/08/15 10:53:59;;;;;;;9.95;2.65;;;25.70;86.20;;;;;;7378339;19;20010;-75
2023/08/15 10:56:30;;;;;;;14.10;2.78;;;25.70;85.80;;;;;;7378843;19;20010;-76
2023/08/15 10:58:59;;;;;;;7.32;2.58;;;25.50;85.80;;;;;;7378818;19;20006;-75
2023/08/15 11:01:31;;;;;;;7.88;2.72;;;25.10;86.10;;;;;;7399664;19;20058;-74
2023/08/15 11:04:01;;;;;;;7.10;2.70;;;25.10;87.30;;;;;;7377171;19;20014;-74
2023/08/15 11:06:30;;;;;;;5.72;2.63;;;25.20;87.80;;;;;;7378039;19;20002;-75
2023/08/15 11:09:01;;;;;;;5.55;2.58;;;25.20;86.90;;;;;;7377372;19;20002;-73
2023/08/15 11:11:29;;;;;;;7.83;2.77;;;25.30;87.00;;;;;;7378588;19;20071;-74
2023/08/15 11:13:59;;;;;;;11.30;2.83;;;25.20;86.30;;;;;;7377782;19;20267;-75
2023/08/15 11:16:27;;;;;;;5.05;2.15;;;25.10;86.40;;;;;;7398823;19;20007;-76
2023/08/15 11:18:59;;;;;;;7.32;2.53;;;25.10;85.50;;;;;;7377376;19;20011;-75
2023/08/15 11:21:31;;;;;;;9.52;2.33;;;25.10;87.30;;;;;;7377571;19;20041;-75
2023/08/15 11:24:03;;;;;;;8.05;2.30;;;25.20;86.20;;;;;;7377801;19;20009;-76
2023/08/15 11:26:32;;;;;;;3.95;2.20;;;25.30;85.50;;;;;;7377823;19;20003;-74
2023/08/15 11:29:01;;;;;;;5.93;2.08;;;25.30;85.30;;;;;;7377764;19;20027;-76
2023/08/15 11:31:31;;;;;;;6.05;2.05;;;25.50;84.90;;;;;;7399865;19;20011;-75
2023/08/15 11:34:03;;;;;;;5.50;2.00;;;25.60;83.00;;;;;;7377087;19;20009;-75
2023/08/15 11:36:34;;;;;;;6.10;2.70;;;25.70;82.70;;;;;;7377012;19;20068;-76
2023/08/15 11:39:03;;;;;;;7.47;2.00;;;25.70;83.20;;;;;;7377699;19;20031;-78
2023/08/15 11:41:32;;;;;;;5.53;2.20;;;25.80;83.40;;;;;;7377719;19;20026;-77
2023/08/15 11:44:03;;;;;;;5.22;1.92;;;26.00;83.70;;;;;;7378870;19;20032;-78
2023/08/15 11:46:42;;;;;;;9.65;2.15;;;26.00;82.50;;;;;;7403444;19;20350;-83
2023/08/15 11:49:33;;;;;;;5.68;2.10;;;26.10;82.00;;;;;;7389383;19;20009;-81
2023/08/15 11:52:05;;;;;;;8.73;2.40;;;26.10;82.50;;;;;;7388743;19;20010;-78
2023/08/15 11:54:34;;;;;;;6.95;2.05;;;26.20;83.00;;;;;;7384931;19;19999;-77
2023/08/15 11:57:03;;;;;;;6.28;1.90;;;26.00;82.10;;;;;;7385798;19;20316;-77
2023/08/15 11:59:34;;;;;;;4.47;1.83;;;26.10;83.10;;;;;;7383698;19;20011;-76
2023/08/15 12:02:04;;;;;;;5.35;2.20;;;26.10;83.00;;;;;;7382784;19;21377;-76
2023/08/15 12:04:40;;;;;;;5.05;1.92;;;26.10;82.30;;;;;;7404544;19;20014;-74
2023/08/15 12:07:12;;;;;;;4.35;1.95;;;26.10;82.50;;;;;;7383423;19;20007;-76
2023/08/15 12:09:40;;;;;;;4.05;2.08;;;26.10;82.60;;;;;;7382145;19;20007;-77
2023/08/15 12:12:09;;;;;;;5.45;2.03;;;26.20;82.80;;;;;;7383963;19;20014;-76
2023/08/15 12:14:39;;;;;;;4.60;2.10;;;26.20;82.70;;;;;;7384831;19;20090;-79
2023/08/15 12:17:08;;;;;;;4.68;1.92;;;26.20;81.90;;;;;;7387073;19;20034;-78
2023/08/15 12:19:39;;;;;;;6.13;2.05;;;26.20;81.80;;;;;;7405928;19;20010;-77
2023/08/15 12:22:16;;;;;;;4.28;1.98;;;26.20;82.10;;;;;;7389018;19;20018;-76
2023/08/15 12:24:49;;;;;;;6.32;2.10;;;26.20;82.40;;;;;;7389385;19;20067;-76
2023/08/15 12:27:23;;;;;;;2.38;1.58;;;26.20;82.50;;;;;;7389158;19;20056;-77
2023/08/15 12:29:52;;;;;;;5.53;2.08;;;26.20;82.40;;;;;;7388973;19;20003;-78
2023/08/15 12:32:20;;;;;;;40.15;14.02;;;26.30;82.30;;;;;;7388678;19;20019;-79
2023/08/15 12:34:52;;;;;;;4.20;2.30;;;26.50;81.90;;;;;;7391391;19;20021;-78
2023/08/15 12:37:20;;;;;;;4.43;1.80;;;26.70;80.00;;;;;;7413611;19;20044;-79
2023/08/15 12:39:49;;;;;;;4.45;1.88;;;26.60;79.20;;;;;;7388980;19;20027;-77
2023/08/15 12:42:21;;;;;;;3.80;2.30;;;26.60;80.20;;;;;;7390125;19;20013;-79
2023/08/15 12:44:50;;;;;;;8.30;2.47;;;26.50;80.10;;;;;;7390982;19;20007;-78
2023/08/15 12:47:18;;;;;;;5.22;2.50;;;26.50;80.50;;;;;;7390879;19;20007;-78
2023/08/15 12:49:48;;;;;;;2.53;1.98;;;26.40;80.80;;;;;;7389059;19;20031;-76
2023/08/15 12:52:22;;;;;;;5.25;2.58;;;26.20;81.70;;;;;;7411170;19;20362;-77
2023/08/15 12:54:53;;;;;;;5.93;2.85;;;26.20;82.30;;;;;;7388483;19;20003;-78
2023/08/15 12:57:26;;;;;;;6.32;2.42;;;26.20;83.30;;;;;;7388401;19;20007;-78
2023/08/15 13:00:09;;;;;;;;;;;;;;;;;;;;;
2023/08/15 13:02:38;;;;;;;6.55;2.47;;;26.30;82.30;;;;;;7405870;19;20021;-77
2023/08/15 13:05:08;;;;;;;10.15;2.60;;;26.50;82.40;;;;;;7386962;19;20034;-78
2023/08/15 13:07:39;;;;;;;6.60;2.40;;;26.70;82.00;;;;;;7410604;19;20011;-78
2023/08/15 13:10:09;;;;;;;6.10;2.70;;;26.90;81.60;;;;;;7391186;19;20007;-79
2023/08/15 13:12:37;;;;;;;4.50;2.22;;;27.00;80.50;;;;;;7390612;19;20421;-77