Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:24;;;;;;;5.92;4.60;;;;;;;10.75;76.35;99432.23;1684425;85;21025;-68
2021/11/20 00:03:51;;;;;;;5.17;4.00;;;;;;;10.74;76.38;99426.64;1650953;86;21451;-68
2021/11/20 00:06:23;;;;;;;5.17;4.10;;;;;;;10.77;76.47;99430.63;1678928;85;21154;-69
2021/11/20 00:08:51;;;;;;;4.30;3.60;;;;;;;10.79;76.49;99421.77;1679354;85;21433;-69
2021/11/20 00:11:21;;;;;;;4.42;3.20;;;;;;;10.77;76.56;99430.08;1684234;85;20990;-69
2021/11/20 00:13:49;;;;;;;4.87;3.80;;;;;;;10.78;76.64;99429.54;1683565;84;21057;-68
2021/11/20 00:16:17;;;;;;;5.03;3.72;;;;;;;10.79;76.76;99435.13;1684242;85;21054;-71
2021/11/20 00:18:44;;;;;;;4.95;3.70;;;;;;;10.77;76.90;99422.07;1647005;84;21146;-69
2021/11/20 00:21:25;;;;;;;5.08;3.45;;;;;;;10.80;76.87;99432.73;1650395;87;21154;-69
2021/11/20 00:23:56;;;;;;;5.03;3.55;;;;;;;10.80;76.92;99430.85;1650151;87;21036;-68
2021/11/20 00:26:29;;;;;;;4.80;3.45;;;;;;;10.82;76.94;99417.74;1650387;87;21071;-68
2021/11/20 00:31:31;;;;;;;5.12;3.77;;;;;;;10.85;76.91;99405.94;1678628;85;21148;-68
2021/11/20 00:33:59;;;;;;;5.10;3.50;;;;;;;10.87;76.96;99401.66;1678653;85;20978;-68
2021/11/20 00:36:26;;;;;;;7.37;3.47;;;;;;;10.88;77.08;99397.35;1678439;84;21537;-68
2021/11/20 00:38:53;;;;;;;4.20;3.40;;;;;;;10.91;77.09;99375.41;1678776;85;21053;-68
2021/11/20 00:41:23;;;;;;;4.58;3.40;;;;;;;10.95;77.26;99380.42;1678747;85;20990;-68
2021/11/20 00:43:51;;;;;;;4.40;3.42;;;;;;;10.97;77.24;99367.58;1678492;85;21161;-68
2021/11/20 00:46:22;;;;;;;4.33;3.33;;;;;;;11.01;77.29;99379.83;1678232;85;21126;-68
2021/11/20 00:48:49;;;;;;;5.10;3.98;;;;;;;11.03;77.29;99372.33;1678001;85;21082;-68
2021/11/20 00:51:20;;;;;;;4.83;3.55;;;;;;;11.03;77.40;99359.75;1678734;85;21086;-68
2021/11/20 00:53:47;;;;;;;6.40;4.15;;;;;;;11.06;77.46;99366.95;1678771;85;21121;-68
2021/11/20 00:56:15;;;;;;;6.50;3.90;;;;;;;11.11;77.45;99360.19;1678942;85;21133;-68
2021/11/20 00:58:42;;;;;;;5.62;4.30;;;;;;;11.14;77.45;99355.05;1678359;85;20963;-68
2021/11/20 01:01:11;;;;;;;6.00;4.28;;;;;;;11.17;77.49;99341.11;1678707;85;21008;-68
2021/11/20 01:03:38;;;;;;;5.15;4.22;;;;;;;11.20;77.55;99345.09;1679250;85;21614;-68
2021/11/20 01:06:07;;;;;;;5.47;4.22;;;;;;;11.21;77.59;99324.73;1679539;85;21448;-68
2021/11/20 01:08:39;;;;;;;6.62;4.62;;;;;;;11.23;77.64;99329.27;1679079;85;22282;-68
2021/11/20 01:11:31;;;;;;;5.42;4.70;;;;;;;11.28;77.56;99327.04;1679512;85;21133;-68
2021/11/20 01:23:15;;;;;;;6.50;5.12;;;;;;;11.43;77.59;99305.42;1678824;85;21017;-68
2021/11/20 01:25:47;;;;;;;7.22;5.83;;;;;;;11.48;77.56;99296.50;1673424;85;21149;-68
2021/11/20 01:28:18;;;;;;;7.30;6.12;;;;;;;11.49;77.53;99288.20;1679597;85;21004;-68
2021/11/20 01:30:56;;;;;;;7.30;5.87;;;;;;;11.51;77.61;99294.03;1679495;85;21145;-68
2021/11/20 01:33:27;;;;;;;7.65;5.70;;;;;;;11.57;77.57;99274.69;1679671;85;21072;-68
2021/11/20 01:35:54;;;;;;;7.90;5.80;;;;;;;11.58;77.54;99258.09;1679602;85;21031;-69
2021/11/20 01:38:20;;;;;;;6.60;5.90;;;;;;;11.64;77.50;99253.70;1679556;85;21103;-68
2021/11/20 01:40:48;;;;;;;6.92;5.70;;;;;;;11.68;77.44;99252.05;1679174;85;21043;-68
2021/11/20 01:43:29;;;;;;;6.75;5.60;;;;;;;11.71;77.40;99250.12;1679851;85;21012;-68
2021/11/20 01:46:01;;;;;;;8.03;5.85;;;;;;;11.77;77.28;99244.66;1679369;84;21546;-68
2021/11/20 01:48:56;;;;;;;5.90;4.90;;;;;;;11.79;77.23;99245.16;1678995;85;21520;-68
2021/11/20 01:51:29;;;;;;;;;;;;;;;11.83;77.14;99228.20;1682069;85;21537;-69
2021/11/20 01:54:29;;;;;;;6.97;5.67;;;;;;;11.86;77.07;99228.98;1679844;85;20143;-68
2021/11/20 01:57:38;;;;;;;6.53;5.37;;;;;;;11.88;77.10;99212.09;1678880;85;21056;-68
2021/11/20 02:00:10;;;;;;;7.70;5.60;;;;;;;11.89;77.23;99211.00;1679502;85;21021;-68
2021/11/20 02:02:57;;;;;;;6.92;5.28;;;;;;;11.92;77.22;99200.25;1679476;85;21063;-68
2021/11/20 02:05:43;;;;;;;6.67;5.20;;;;;;;11.94;77.26;99207.42;1678832;83;21236;-68
2021/11/20 02:08:20;;;;;;;5.80;5.10;;;;;;;11.98;77.21;99193.71;1679712;85;20972;-68
2021/11/20 02:10:56;;;;;;;6.97;5.20;;;;;;;12.07;76.99;99183.86;1682107;85;21107;-68
2021/11/20 02:13:29;;;;;;;7.37;5.27;;;;;;;12.16;76.74;99190.09;1679532;85;20977;-68
2021/11/20 02:16:12;;;;;;;5.60;4.78;;;;;;;12.16;76.85;99189.31;1661170;84;21226;-68
2021/11/20 02:18:44;;;;;;;5.87;4.55;;;;;;;12.17;77.12;99177.50;1650536;86;22131;-68
2021/11/20 02:21:35;;;;;;;6.65;4.70;;;;;;;12.16;77.39;99182.61;1668057;85;21754;-68
2021/11/20 02:24:02;;;;;;;6.45;4.78;;;;;;;12.15;77.58;99177.02;1679551;85;21499;-68
2021/11/20 02:26:30;;;;;;;6.25;4.47;;;;;;;12.16;77.72;99173.25;1679480;85;21020;-68
2021/11/20 02:29:01;;;;;;;5.57;4.37;;;;;;;12.17;77.70;99167.61;1679535;85;21103;-69
2021/11/20 02:31:53;;;;;;;5.78;4.30;;;;;;;12.21;77.64;99162.44;1679501;85;21628;-68
2021/11/20 02:34:23;;;;;;;6.63;4.20;;;;;;;12.25;77.54;99170.11;1679841;84;21064;-68
2021/11/20 02:36:51;;;;;;;5.20;4.00;;;;;;;12.27;77.36;99161.20;1679529;85;21285;-67
2021/11/20 02:39:22;;;;;;;5.77;4.33;;;;;;;12.35;77.15;99165.86;1672504;85;21698;-68
2021/11/20 02:41:52;;;;;;;4.85;3.92;;;;;;;12.38;76.91;99158.56;1674570;84;21339;-68
2021/11/20 02:44:20;;;;;;;5.83;3.93;;;;;;;12.43;76.74;99167.80;1679624;85;21127;-68
2021/11/20 02:46:53;;;;;;;4.60;3.50;;;;;;;12.46;76.65;99180.36;1682450;85;21736;-68
2021/11/20 02:49:21;;;;;;;5.72;3.83;;;;;;;12.52;76.50;99161.73;1650793;87;21649;-68
2021/11/20 02:52:04;;;;;;;5.03;3.60;;;;;;;12.53;76.31;99165.44;1650891;86;21040;-68
2021/11/20 02:54:31;;;;;;;4.53;3.17;;;;;;;12.53;76.14;99153.94;1653729;86;21255;-68
2021/11/20 02:57:09;;;;;;;5.50;3.43;;;;;;;12.49;76.27;99159.67;1650570;86;21340;-69
2021/11/20 02:59:37;;;;;;;4.03;3.03;;;;;;;12.59;76.07;99146.03;1653786;85;21368;-69
2021/11/20 03:02:04;;;;;;;4.37;3.20;;;;;;;12.67;75.74;99154.69;1650773;87;21300;-69
2021/11/20 03:04:31;;;;;;;4.60;3.07;;;;;;;12.68;75.55;99155.71;1653904;86;21335;-69
2021/11/20 03:06:59;;;;;;;4.47;3.20;;;;;;;12.69;75.41;99139.09;1673714;85;21270;-69
2021/11/20 03:09:30;;;;;;;4.50;3.27;;;;;;;12.74;75.27;99139.53;1672501;84;21310;-69
2021/11/20 03:12:00;;;;;;;3.90;2.67;;;;;;;12.80;75.05;99129.72;1653139;84;21645;-69
2021/11/20 03:14:27;;;;;;;4.40;3.00;;;;;;;12.82;74.87;99137.44;1679630;85;21088;-69
2021/11/20 03:17:01;;;;;;;4.27;2.97;;;;;;;12.83;74.74;99121.59;1679485;85;21351;-69
2021/11/20 03:19:31;;;;;;;4.97;2.90;;;;;;;12.84;74.80;99141.95;1679511;85;21328;-69
2021/11/20 03:22:05;;;;;;;3.90;2.47;;;;;;;12.87;74.77;99116.67;1679568;85;21820;-69
2021/11/20 03:24:34;;;;;;;4.60;3.20;;;;;;;12.89;74.74;99117.69;1679336;83;21295;-69
2021/11/20 03:27:01;;;;;;;4.53;2.77;;;;;;;12.80;74.97;99123.02;1679102;85;21155;-69
2021/11/20 03:29:30;;;;;;;3.70;2.60;;;;;;;12.88;74.71;99119.58;1679153;84;21257;-69
2021/11/20 03:31:58;;;;;;;3.70;2.67;;;;;;;12.90;74.64;99117.95;1678937;85;21204;-69
2021/11/20 03:34:27;;;;;;;4.47;2.67;;;;;;;12.90;74.54;99123.31;1678881;85;21371;-68
2021/11/20 03:36:55;;;;;;;3.30;2.43;;;;;;;12.89;74.38;99132.43;1651912;86;21366;-70
2021/11/20 03:39:23;;;;;;;4.07;2.20;;;;;;;13.01;74.20;99127.30;1651860;86;21629;-69
2021/11/20 03:41:52;;;;;;;3.93;2.30;;;;;;;13.02;74.36;99127.53;1662992;85;21730;-69
2021/11/20 03:44:19;;;;;;;3.87;2.00;;;;;;;13.00;75.02;99131.64;1679346;85;21260;-69
2021/11/20 03:46:46;;;;;;;3.57;2.60;;;;;;;12.93;75.51;99148.13;1679401;85;21430;-69
2021/11/20 03:49:14;;;;;;;4.33;2.40;;;;;;;12.84;76.17;99133.36;1679097;85;21325;-69
2021/11/20 03:51:41;;;;;;;3.63;2.40;;;;;;;12.77;76.60;99133.01;1678656;85;21102;-69
2021/11/20 03:54:11;;;;;;;3.97;2.50;;;;;;;12.73;76.86;99137.92;1679626;85;21301;-69
2021/11/20 03:56:38;;;;;;;4.20;2.83;;;;;;;12.67;77.15;99130.58;1674515;84;21392;-67
2021/11/20 03:59:05;;;;;;;4.00;2.60;;;;;;;12.61;77.44;99126.44;1652233;84;21193;-68
2021/11/20 04:01:32;;;;;;;4.23;2.67;;;;;;;12.61;77.57;99130.45;1650361;87;21315;-68
2021/11/20 04:04:00;;;;;;;4.10;2.87;;;;;;;12.58;77.76;99131.86;1650600;87;21893;-68
2021/11/20 04:06:26;;;;;;;3.30;2.50;;;;;;;12.61;77.80;99127.78;1650073;86;21231;-68
2021/11/20 04:08:55;;;;;;;4.83;2.60;;;;;;;12.59;77.81;99106.64;1650782;86;21114;-68
2021/11/20 04:11:27;;;;;;;6.03;3.27;;;;;;;12.60;77.68;99117.62;1657771;84;21273;-70
2021/11/20 04:13:54;;;;;;;4.40;2.80;;;;;;;12.61;77.53;99117.85;1678868;85;21342;-69
2021/11/20 04:28:24;;;;;;;3.80;2.23;;;;;;;13.17;74.95;99118.87;1819419;78;22734;-68
2021/11/20 04:30:54;;;;;;;6.97;2.87;;;;;;;13.10;74.09;99127.36;1823294;78;21177;-68
2021/11/20 04:33:22;;;;;;;5.90;2.17;;;;;;;13.09;73.88;99130.56;1825189;78;21151;-67
2021/11/20 04:35:48;;;;;;;4.50;2.50;;;;;;;13.07;73.62;99134.12;1824399;78;21157;-68
2021/11/20 04:38:16;;;;;;;4.17;2.30;;;;;;;13.04;73.42;99144.66;1824250;78;21108;-68
2021/11/20 04:40:42;;;;;;;4.73;2.40;;;;;;;13.02;73.10;99124.06;1825386;78;21243;-68
2021/11/20 04:43:10;;;;;;;4.37;2.50;;;;;;;13.07;72.77;99128.75;1824371;78;21224;-68
2021/11/20 04:45:38;;;;;;;4.53;2.37;;;;;;;13.12;72.59;99170.71;1825511;78;21190;-68
2021/11/20 04:48:08;;;;;;;5.33;2.50;;;;;;;13.12;72.36;99138.55;1824969;78;21133;-68
2021/11/20 04:50:44;;;;;;;5.80;2.60;;;;;;;13.10;72.13;99144.22;1824061;78;21183;-68
2021/11/20 04:53:12;;;;;;;5.43;2.63;;;;;;;13.09;71.81;99147.20;1825156;78;21312;-68
2021/11/20 04:55:39;;;;;;;5.20;2.60;;;;;;;13.11;71.67;99139.65;1825606;78;21678;-68
2021/11/20 04:58:09;;;;;;;5.37;2.50;;;;;;;13.13;71.44;99136.91;1825007;78;21181;-68
2021/11/20 05:00:41;;;;;;;4.50;2.67;;;;;;;13.15;71.07;99141.39;1796507;78;21731;-68
2021/11/20 05:03:08;;;;;;;;;;;;;;;13.18;70.74;99139.99;1795458;78;21738;-68
2021/11/20 05:05:40;;;;;;;4.60;2.40;;;;;;;13.19;70.57;99154.19;1792973;80;20172;-68
2021/11/20 05:08:09;;;;;;;3.67;2.40;;;;;;;13.13;70.28;99161.59;1792536;80;21129;-68
2021/11/20 05:10:37;;;;;;;5.60;2.37;;;;;;;13.18;69.84;99157.42;1792808;78;21167;-67
2021/11/20 05:13:05;;;;;;;5.93;2.47;;;;;;;13.25;69.67;99160.47;1792734;79;21713;-67
2021/11/20 05:15:34;;;;;;;5.40;2.63;;;;;;;13.25;69.18;99189.19;1792888;80;21229;-68
2021/11/20 05:18:03;;;;;;;5.20;2.70;;;;;;;13.33;69.08;99157.05;1792620;80;21275;-68
2021/11/20 05:20:37;;;;;;;3.53;2.20;;;;;;;13.39;68.91;99169.76;1791568;80;21234;-68
2021/11/20 05:23:05;;;;;;;4.40;2.53;;;;;;;13.43;69.01;99169.41;1787803;80;21862;-68
2021/11/20 05:25:32;;;;;;;5.07;2.60;;;;;;;13.39;68.96;99180.48;1792848;80;21657;-69
2021/11/20 05:27:59;;;;;;;5.47;2.50;;;;;;;13.34;68.87;99178.74;1792355;80;21258;-70
2021/11/20 05:30:36;;;;;;;4.97;2.70;;;;;;;13.33;68.75;99184.43;1792347;80;21034;-69
2021/11/20 05:33:06;;;;;;;5.70;2.63;;;;;;;13.31;68.47;99179.36;1761447;80;21304;-69
2021/11/20 05:35:34;;;;;;;5.53;2.42;;;;;;;13.36;68.25;99175.77;1792663;80;21179;-69
2021/11/20 05:38:03;;;;;;;5.17;2.40;;;;;;;13.38;67.77;99186.95;1791751;80;21106;-69
2021/11/20 05:40:30;;;;;;;5.53;2.47;;;;;;;13.37;67.70;99222.38;1792481;80;21291;-68
2021/11/20 05:42:59;;;;;;;4.73;2.27;;;;;;;13.33;67.68;99216.61;1792030;80;21260;-69
2021/11/20 05:45:32;;;;;;;4.67;2.33;;;;;;;13.38;67.64;99190.98;1792526;80;21233;-69
2021/11/20 05:47:59;;;;;;;7.15;2.65;;;;;;;13.37;67.55;99202.27;1792033;80;21781;-69
2021/11/20 05:50:27;;;;;;;3.63;2.30;;;;;;;13.37;67.57;99221.59;1792441;80;20959;-69
2021/11/20 05:52:55;;;;;;;4.93;2.87;;;;;;;13.34;67.63;99215.50;1792091;80;21727;-68
2021/11/20 05:55:26;;;;;;;4.10;2.70;;;;;;;13.34;67.72;99217.63;1792290;80;21691;-69
2021/11/20 05:57:53;;;;;;;4.73;2.33;;;;;;;13.32;67.94;99217.13;1787554;80;21167;-69
2021/11/20 06:00:25;;;;;;;5.97;2.90;;;;;;;13.28;68.30;99224.22;1792491;80;21213;-69
2021/11/20 06:02:54;;;;;;;5.00;2.87;;;;;;;13.24;68.79;99221.09;1792145;80;21250;-69
2021/11/20 06:05:22;;;;;;;5.20;2.60;;;;;;;13.17;69.16;99214.05;1792226;80;21042;-69
2021/11/20 06:07:50;;;;;;;4.73;2.60;;;;;;;13.10;69.33;99217.16;1792196;80;21078;-69
2021/11/20 06:10:19;;;;;;;7.93;2.80;;;;;;;13.05;69.36;99202.53;1792075;79;21162;-69
2021/11/20 06:12:46;;;;;;;6.57;2.90;;;;;;;13.08;69.34;99213.98;1791999;80;21219;-69
2021/11/20 06:15:13;;;;;;;5.23;2.47;;;;;;;13.07;68.82;99208.39;1792116;80;21285;-69
2021/11/20 06:17:41;;;;;;;5.57;2.50;;;;;;;13.08;68.71;99215.32;1792115;80;21227;-68
2021/11/20 06:20:11;;;;;;;5.60;2.70;;;;;;;13.11;68.21;99215.50;1792093;80;21400;-68
2021/11/20 06:22:38;;;;;;;5.77;2.30;;;;;;;13.17;67.67;99206.00;1792168;80;21278;-69
2021/11/20 06:25:07;;;;;;;5.10;2.83;;;;;;;13.18;67.18;99208.36;1792203;80;21242;-69
2021/11/20 06:27:35;;;;;;;5.77;3.03;;;;;;;13.17;66.74;99206.78;1792262;80;21032;-69
2021/11/20 06:30:07;;;;;;;5.47;2.60;;;;;;;13.17;66.41;99208.68;1791447;80;21147;-68
2021/11/20 06:32:34;;;;;;;5.17;2.70;;;;;;;13.15;66.16;99211.66;1760285;80;21754;-68
2021/11/20 06:35:22;;;;;;;4.03;2.17;;;;;;;13.14;66.15;99206.05;1792115;80;21253;-69
2021/11/20 06:37:52;;;;;;;4.70;2.47;;;;;;;13.08;66.21;99213.98;1775163;80;21293;-68
2021/11/20 06:40:23;;;;;;;4.83;2.50;;;;;;;13.13;66.03;99214.66;1791839;80;21573;-69
2021/11/20 06:42:50;;;;;;;5.58;2.72;;;;;;;13.17;65.74;99212.15;1792395;80;21169;-68
2021/11/20 06:45:24;;;;;;;7.33;2.60;;;;;;;13.25;65.53;99210.08;1760045;80;21062;-69
2021/11/20 06:47:51;;;;;;;5.50;2.50;;;;;;;13.33;65.19;99213.38;1792084;80;21247;-68
2021/11/20 06:50:19;;;;;;;5.73;2.47;;;;;;;13.33;64.92;99208.02;1792278;80;21264;-68
2021/11/20 06:53:08;;;;;;;5.13;2.50;;;;;;;13.41;64.45;99217.74;1791965;80;21340;-69
2021/11/20 06:55:52;;;;;;;6.10;2.30;;;;;;;13.52;63.88;99219.86;1787133;80;21182;-66
2021/11/20 07:01:14;;;;;;;5.97;2.33;;;;;;;13.72;62.83;99211.81;1732934;81;21249;-69
2021/11/20 07:03:55;;;;;;;6.57;2.30;;;;;;;13.76;62.62;99213.32;1732225;81;21278;-69
2021/11/20 07:06:28;;;;;;;6.77;2.20;;;;;;;13.78;62.43;99227.98;1724647;82;21316;-68
2021/11/20 07:08:56;;;;;;;5.93;2.27;;;;;;;13.77;62.35;99211.66;1756741;81;21673;-68
2021/11/20 07:11:24;;;;;;;5.87;2.17;;;;;;;13.78;62.23;99225.30;1725271;83;21292;-67
2021/11/20 07:13:53;;;;;;;4.80;2.17;;;;;;;13.83;62.20;99215.00;1756670;81;21308;-68
2021/11/20 07:16:22;;;;;;;5.70;2.40;;;;;;;13.87;61.76;99213.82;1725700;83;21244;-68
2021/11/20 07:18:49;;;;;;;6.90;2.60;;;;;;;13.94;61.42;99205.55;1756924;81;21199;-69
2021/11/20 07:21:35;;;;;;;8.53;2.67;;;;;;;14.03;61.20;99224.37;1725275;83;21276;-69
2021/11/20 07:24:18;;;;;;;5.93;2.40;;;;;;;14.08;60.38;99232.27;1756747;81;21834;-69
2021/11/20 07:26:45;;;;;;;7.03;2.20;;;;;;;14.18;60.03;99226.63;1725516;83;21483;-69
2021/11/20 07:29:12;;;;;;;7.27;2.40;;;;;;;14.22;59.54;99222.20;1725172;83;21296;-68
2021/11/20 07:31:47;;;;;;;6.97;2.40;;;;;;;14.22;58.92;99216.83;1754088;81;21249;-68
2021/11/20 07:34:14;;;;;;;5.30;2.23;;;;;;;14.21;59.04;99213.88;1747035;82;21282;-68
2021/11/20 07:36:41;;;;;;;6.07;2.37;;;;;;;14.20;58.44;99214.21;1719834;82;21324;-68
2021/11/20 07:39:13;;;;;;;8.07;2.40;;;;;;;14.24;57.87;99217.84;1756538;80;21751;-70
2021/11/20 07:41:40;;;;;;;10.23;2.52;;;;;;;14.28;57.64;99220.95;1757223;81;21336;-69
2021/11/20 07:44:06;;;;;;;6.30;2.17;;;;;;;14.28;57.30;99221.48;1724865;83;21039;-68
2021/11/20 07:46:35;;;;;;;5.73;2.40;;;;;;;14.30;57.07;99230.02;1757080;81;21463;-68
2021/11/20 07:49:04;;;;;;;5.97;2.70;;;;;;;14.36;56.80;99232.80;1725105;83;21288;-68
2021/11/20 07:51:34;;;;;;;7.70;2.70;;;;;;;14.37;56.32;99230.91;1757100;81;21102;-68
2021/11/20 07:54:02;;;;;;;6.70;2.60;;;;;;;14.38;56.15;99234.63;1725145;83;21496;-68
2021/11/20 07:56:30;;;;;;;7.83;2.10;;;;;;;14.38;56.24;99232.47;1762203;80;21303;-70
2021/11/20 07:58:59;;;;;;;5.83;2.10;;;;;;;14.34;55.61;99243.61;1779653;80;21455;-69
2021/11/20 08:01:28;;;;;;;7.60;2.37;;;;;;;14.29;54.62;99225.20;1748780;82;21783;-68
2021/11/20 08:03:55;;;;;;;7.47;2.00;;;;;;;14.34;54.83;99274.50;1718968;82;21810;-68
2021/11/20 08:06:26;;;;;;;9.25;2.33;;;;;;;14.37;54.17;99233.59;1748788;81;21348;-68
2021/11/20 08:08:53;;;;;;;6.50;1.97;;;;;;;14.47;54.20;99228.69;1768845;80;21036;-69
2021/11/20 08:11:24;;;;;;;7.47;2.08;;;;;;;14.55;53.34;99255.38;1750753;81;21238;-68
2021/11/20 08:13:51;;;;;;;7.60;2.20;;;;;;;14.53;52.67;99250.30;1756826;81;21035;-68
2021/11/20 08:16:29;;;;;;;9.13;2.30;;;;;;;14.49;52.43;99249.33;1698076;82;21386;-68
2021/11/20 08:19:14;;;;;;;6.43;1.90;;;;;;;14.50;52.71;99272.42;1731258;82;21588;-69
2021/11/20 08:21:52;;;;;;;7.97;2.27;;;;;;;14.49;52.70;99279.44;1725590;83;21583;-69
2021/11/20 08:24:22;;;;;;;7.73;2.27;;;;;;;14.46;52.08;99297.53;1727019;83;21279;-69
2021/11/20 08:26:49;;;;;;;8.60;2.43;;;;;;;14.43;51.80;99275.31;1729407;83;21401;-69
2021/11/20 08:29:19;;;;;;;9.63;2.37;;;;;;;14.43;51.80;99275.31;1744297;82;21321;-68
2021/11/20 08:31:49;;;;;;;6.90;2.10;;;;;;;14.46;51.76;99284.09;1733899;82;21824;-68
2021/11/20 08:34:21;;;;;;;7.90;2.07;;;;;;;14.48;51.50;99285.37;1737289;82;21425;-68
2021/11/20 08:36:56;;;;;;;7.77;2.27;;;;;;;14.54;51.10;99260.49;1668123;83;21409;-68
2021/11/20 08:39:29;;;;;;;6.95;2.27;;;;;;;14.61;51.13;99270.25;1658868;83;21436;-68
2021/11/20 08:41:56;;;;;;;9.03;2.40;;;;;;;14.62;50.47;99265.10;1727504;83;21145;-68
2021/11/20 08:44:23;;;;;;;8.43;2.40;;;;;;;14.62;50.47;99265.10;1723561;82;21750;-68
2021/11/20 08:46:54;;;;;;;12.67;2.60;;;;;;;14.62;50.12;99279.09;1730279;82;21270;-68
2021/11/20 08:49:22;;;;;;;6.73;1.83;;;;;;;14.55;49.33;99275.53;1752569;81;21434;-69
2021/11/20 08:51:50;;;;;;;8.50;2.50;;;;;;;14.51;49.46;99263.81;1766108;80;21380;-70
2021/11/20 08:54:17;;;;;;;5.57;2.00;;;;;;;14.69;49.47;99268.66;1788008;80;21640;-71
2021/11/20 08:56:47;;;;;;;10.67;2.07;;;;;;;14.76;49.14;99279.17;1787705;80;21416;-70
2021/11/20 08:59:20;;;;;;;8.67;2.53;;;;;;;14.78;48.48;99247.96;1787418;80;21815;-70
2021/11/20 09:02:15;;;;;;;7.80;2.03;;;;;;;14.83;48.14;99257.19;1721153;83;21364;-71
2021/11/20 09:05:04;;;;;;;6.37;2.17;;;;;;;14.85;48.13;99250.17;1769207;80;21832;-71
2021/11/20 09:07:45;;;;;;;9.07;2.23;;;;;;;14.87;48.22;99257.34;1750030;81;21381;-70
2021/11/20 09:10:18;;;;;;;9.53;2.30;;;;;;;14.84;48.09;99241.32;1744786;81;21385;-70
2021/11/20 09:12:58;;;;;;;9.40;2.20;;;;;;;14.83;47.90;99252.38;1730972;82;21489;-70
2021/11/20 09:15:39;;;;;;;12.43;2.27;;;;;;;14.88;47.78;99222.09;1707109;82;21445;-69
2021/11/20 09:18:14;;;;;;;7.93;2.67;;;;;;;14.88;47.78;99222.09;1733985;82;21521;-69
2021/11/20 09:20:42;;;;;;;8.87;2.63;;;;;;;14.82;47.44;99256.18;1733714;82;21349;-69
2021/11/20 09:23:11;;;;;;;6.90;2.17;;;;;;;14.87;47.86;99264.06;1732042;82;21351;-69
2021/11/20 09:25:57;;;;;;;9.17;2.77;;;;;;;14.85;47.07;99260.36;1756126;81;21811;-68
2021/11/20 09:28:25;;;;;;;6.30;2.00;;;;;;;14.91;47.16;99263.70;1761742;80;21349;-68
2021/11/20 09:30:55;;;;;;;6.83;2.20;;;;;;;15.00;47.35;99292.16;1755511;80;21447;-68
2021/11/20 09:33:23;;;;;;;7.12;2.62;;;;;;;15.00;47.35;99292.16;1706604;83;21411;-68
2021/11/20 09:35:51;;;;;;;7.83;2.03;;;;;;;14.97;46.03;99273.16;1765368;80;21128;-68
2021/11/20 09:38:24;;;;;;;7.55;2.42;;;;;;;15.00;45.91;99263.11;1782970;80;21421;-69
2021/11/20 09:41:01;;;;;;;10.70;2.50;;;;;;;15.09;45.45;99266.59;1788352;80;21004;-68
2021/11/20 09:57:14;;;;;;;7.83;2.27;;;;;;;15.31;43.30;99279.63;1802211;78;22124;-68
2021/11/20 10:00:01;;;;;;;8.93;2.07;;;;;;;15.29;43.09;99280.48;1778951;79;22320;-68
2021/11/20 10:02:54;;;;;;;8.60;2.50;;;;;;;15.25;43.00;99253.44;1740053;81;21773;-68
2021/11/20 10:05:32;;;;;;;9.07;1.90;;;;;;;15.12;42.89;99257.89;1756855;80;21668;-72
2021/11/20 10:08:13;;;;;;;8.33;2.37;;;;;;;15.12;42.89;99257.89;1759935;80;21690;-71
2021/11/20 10:11:00;;;;;;;9.53;2.40;;;;;;;15.03;42.86;99261.13;1746540;81;21483;-72
2021/11/20 10:13:30;;;;;;;8.93;2.17;;;;;;;15.00;41.99;99267.14;1758800;80;21035;-68
2021/11/20 10:16:13;;;;;;;7.47;2.00;;;;;;;15.00;41.99;99267.14;1758024;80;21752;-68
2021/11/20 10:19:04;;;;;;;8.13;2.07;;;;;;;14.95;41.32;99256.02;1755550;81;21456;-66
2021/11/20 10:21:36;;;;;;;8.48;1.80;;;;;;;14.88;41.59;99258.95;1771330;81;21378;-67
2021/11/20 10:24:17;;;;;;;10.10;2.02;;;;;;;14.72;40.33;99288.98;1767509;81;21161;-68
2021/11/20 10:27:21;;;;;;;8.00;1.93;;;;;;;14.73;40.63;99294.58;1742397;81;21484;-66
2021/11/20 10:30:17;;;;;;;8.60;1.77;;;;;;;14.77;40.74;99269.20;1739309;81;21826;-68
2021/11/20 10:33:03;;;;;;;8.33;2.20;;;;;;;14.76;40.50;99289.13;1742669;81;21253;-67
2021/11/20 10:35:39;;;;;;;7.70;2.07;;;;;;;14.84;40.59;99295.61;1764075;79;21885;-67
2021/11/20 10:38:14;;;;;;;7.73;1.97;;;;;;;14.88;40.27;99292.55;1765346;81;21185;-68
2021/11/20 10:41:05;;;;;;;7.70;2.20;;;;;;;14.91;40.87;99287.89;1756911;80;21308;-68
2021/11/20 10:43:53;;;;;;;7.05;1.87;;;;;;;14.88;41.35;99302.75;1763861;81;21965;-68
2021/11/20 10:46:28;;;;;;;11.70;2.50;;;;;;;14.88;41.25;99288.52;1764759;79;21038;-68
2021/11/20 10:49:32;;;;;;;8.87;2.33;;;;;;;14.92;40.28;99356.67;1742404;81;21806;-69
2021/11/20 10:52:27;;;;;;;9.83;2.70;;;;;;;14.91;39.97;99318.80;1736438;82;21407;-68
2021/11/20 10:55:16;;;;;;;9.80;1.90;;;;;;;14.91;40.23;99298.64;1735524;82;21486;-67
2021/11/20 10:58:15;;;;;;;8.10;2.27;;;;;;;14.87;40.16;99301.70;1735628;82;21734;-67
2021/11/20 11:01:07;;;;;;;8.13;2.50;;;;;;;14.91;39.89;99295.95;1742883;80;21505;-67
2021/11/20 11:03:42;;;;;;;7.90;1.97;;;;;;;14.90;39.87;99298.39;1781941;80;21282;-68
2021/11/20 11:06:31;;;;;;;10.33;2.40;;;;;;;14.89;40.31;99310.25;1744640;81;21418;-68
2021/11/20 11:09:27;;;;;;;9.90;2.43;;;;;;;14.89;39.82;99340.61;1722275;81;21334;-68
2021/11/20 11:12:33;;;;;;;6.40;2.13;;;;;;;14.90;40.09;99315.86;1750185;80;21970;-68
2021/11/20 11:15:35;;;;;;;9.97;1.97;;;;;;;14.90;40.54;99335.47;1792493;79;21722;-67
2021/11/20 11:18:14;;;;;;;10.83;2.30;;;;;;;14.82;39.91;99356.42;1724007;80;21351;-67
2021/11/20 11:21:22;;;;;;;8.20;2.00;;;;;;;14.82;39.87;99336.83;1731975;81;21261;-67
2021/11/20 11:24:14;;;;;;;7.03;2.10;;;;;;;14.69;40.31;99321.86;1757231;81;21350;-69
2021/11/20 11:27:16;;;;;;;6.10;1.77;;;;;;;14.63;40.35;99329.04;1748240;80;21373;-68
2021/11/20 11:30:13;;;;;;;6.83;1.93;;;;;;;14.97;38.99;99363.23;1706328;82;21043;-68
2021/11/20 11:32:44;;;;;;;12.23;2.30;;;;;;;15.06;38.52;99342.52;1678845;82;21479;-68
2021/11/20 11:35:20;;;;;;;7.17;1.57;;;;;;;15.08;38.37;99376.63;1754170;81;21904;-68
2021/11/20 11:38:29;;;;;;;7.57;2.40;;;;;;;15.06;38.69;99339.05;1768693;80;21414;-68
2021/11/20 11:41:24;;;;;;;9.53;2.37;;;;;;;14.91;39.85;99342.45;1729239;81;21307;-68
2021/11/20 11:44:11;;;;;;;10.53;1.90;;;;;;;14.91;39.85;99342.45;1756971;81;21454;-68
2021/11/20 11:46:58;;;;;;;6.90;2.10;;;;;;;14.82;39.96;99345.67;1698592;83;21983;-68
2021/11/20 11:49:43;;;;;;;8.07;1.90;;;;;;;14.78;40.20;99345.52;1732445;80;21292;-68
2021/11/20 11:52:42;;;;;;;8.40;2.07;;;;;;;14.74;40.32;99349.12;1746578;81;21754;-67
2021/11/20 11:55:32;;;;;;;13.83;2.33;;;;;;;14.76;40.49;99371.91;1756287;81;21434;-68
2021/11/20 11:58:48;;;;;;;8.37;1.90;;;;;;;14.80;40.01;99339.80;1717921;81;21422;-69
2021/11/20 12:01:23;;;;;;;8.80;2.33;;;;;;;14.82;39.20;99367.73;1731361;80;21896;-68
2021/11/20 12:04:12;;;;;;;7.33;2.10;;;;;;;14.82;38.71;99367.17;1749900;81;21335;-68
2021/11/20 12:06:48;;;;;;;9.93;2.70;;;;;;;14.83;38.31;99366.06;1742538;81;21311;-68
2021/11/20 12:09:25;;;;;;;10.93;2.30;;;;;;;14.78;37.87;99364.89;1756724;81;21372;-68
2021/11/20 12:11:52;;;;;;;8.10;2.00;;;;;;;14.71;37.91;99392.23;1767839;80;21381;-69
2021/11/20 12:14:38;;;;;;;9.90;2.40;;;;;;;14.66;38.04;99388.33;1761488;81;21361;-67
2021/11/20 12:17:30;;;;;;;7.83;1.90;;;;;;;14.56;37.92;99402.61;1742829;81;21619;-68
2021/11/20 12:20:15;;;;;;;8.03;2.00;;;;;;;14.50;37.71;99383.11;1739595;80;21057;-68
2021/11/20 12:22:56;;;;;;;8.33;2.23;;;;;;;14.46;37.97;99387.53;1751702;81;21230;-68
2021/11/20 12:25:56;;;;;;;8.17;2.03;;;;;;;14.47;37.96;99418.66;1754034;81;21375;-69
2021/11/20 12:28:52;;;;;;;8.00;1.90;;;;;;;14.43;37.97;99422.52;1728166;81;21294;-68
2021/11/20 12:31:48;;;;;;;7.23;1.70;;;;;;;14.41;38.15;99396.53;1728120;81;21469;-68
2021/11/20 12:34:33;;;;;;;8.10;2.30;;;;;;;14.37;37.71;99449.83;1731249;81;21040;-69
2021/11/20 12:37:25;;;;;;;8.33;2.03;;;;;;;14.33;37.67;99412.05;1742511;81;21172;-68
2021/11/20 12:40:21;;;;;;;9.80;2.33;;;;;;;14.32;37.88;99433.30;1735657;82;21400;-68
2021/11/20 12:43:09;;;;;;;6.73;2.10;;;;;;;14.28;37.80;99415.67;1743125;81;21032;-68
2021/11/20 12:46:25;;;;;;;9.30;2.10;;;;;;;14.28;37.65;99423.73;1739879;80;21203;-67
2021/11/20 12:49:01;;;;;;;9.80;2.00;;;;;;;14.30;37.78;99455.09;1779559;80;21825;-68
2021/11/20 12:51:48;;;;;;;9.80;2.13;;;;;;;14.27;37.58;99454.36;1779442;80;21208;-68