Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:43;;;;;;;;;;;;;;;11.85;69.12;97752.34;4954714;28;20002;-64
2023/03/30 00:04:10;;;;;;;;;;;;;;;11.81;68.03;97758.78;4953447;28;20013;-65
2023/03/30 00:06:38;;;;;;;;;;;;;;;11.78;68.53;97764.28;4953031;28;20448;-65
2023/03/30 00:09:04;;;;;;;;;;;;;;;11.77;69.34;97762.63;4945377;29;19968;-64
2023/03/30 00:11:32;;;;;;;;;;;;;;;11.75;69.26;97761.91;4950863;28;19915;-64
2023/03/30 00:13:58;;;;;;;;;;;;;;;11.75;69.40;97756.63;4952981;28;19926;-65
2023/03/30 00:16:23;;;;;;;;;;;;;;;11.74;69.15;97760.25;4948653;29;19918;-64
2023/03/30 00:18:49;;;;;;;;;;;;;;;11.72;68.99;97752.47;4951924;29;19929;-64
2023/03/30 00:21:16;;;;;;;;;;;;;;;11.70;68.63;97751.78;4953759;28;20013;-64
2023/03/30 00:23:41;;;;;;;;;;;;;;;11.68;69.31;97747.59;4951141;28;19919;-65
2023/03/30 00:26:07;;;;;;;;;;;;;;;11.67;69.49;97741.50;4951666;28;19918;-64
2023/03/30 00:28:33;;;;;;;;;;;;;;;11.64;69.02;97741.75;4954226;28;19914;-65
2023/03/30 00:30:58;;;;;;;;;;;;;;;11.64;68.63;97739.94;4954352;28;19944;-64
2023/03/30 00:33:24;;;;;;;;;;;;;;;11.58;69.29;97740.44;4953389;28;20443;-65
2023/03/30 00:35:52;;;;;;;;;;;;;;;11.58;69.11;97745.69;4951693;29;20388;-65
2023/03/30 00:38:17;;;;;;;;;;;;;;;11.53;68.87;97742.59;4948585;28;19915;-65
2023/03/30 00:40:48;;;;;;;;;;;;;;;11.55;69.79;97732.78;4953287;28;19973;-65
2023/03/30 00:43:14;;;;;;;;;;;;;;;11.51;69.97;97738.44;4952734;28;20328;-64
2023/03/30 00:45:39;;;;;;;;;;;;;;;11.53;68.58;97739.16;4951967;28;20380;-64
2023/03/30 00:48:18;;;;;;;;;;;;;;;11.51;69.85;97734.00;4953460;28;20436;-65
2023/03/30 00:50:48;;;;;;;;;;;;;;;11.50;69.35;97727.09;4952714;28;20467;-65
2023/03/30 00:53:25;;;;;;;;;;;;;;;11.50;69.59;97732.34;4952641;28;19914;-65
2023/03/30 00:55:51;;;;;;;;;;;;;;;11.48;69.78;97728.16;4950178;28;19914;-65
2023/03/30 00:58:16;;;;;;;;;;;;;;;11.49;69.34;97720.16;4950627;28;19923;-64
2023/03/30 01:00:42;;;;;;;;;;;;;;;11.50;69.46;97719.22;4951571;28;19929;-64
2023/03/30 01:03:13;;;;;;;;;;;;;;;11.49;70.21;97720.16;4953075;28;19969;-65
2023/03/30 01:05:38;;;;;;;;;;;;;;;11.49;68.96;97720.16;4949793;29;19926;-65
2023/03/30 01:08:06;;;;;;;;;;;;;;;11.48;69.21;97707.97;4952422;28;19989;-64
2023/03/30 01:10:31;;;;;;;;;;;;;;;11.46;69.15;97707.28;4953538;28;19918;-65
2023/03/30 01:12:56;;;;;;;;;;;;;;;11.48;69.12;97697.47;4953152;28;19942;-64
2023/03/30 01:15:22;;;;;;;;;;;;;;;11.51;69.55;97699.03;4952143;28;20277;-65
2023/03/30 01:17:53;;;;;;;;;;;;;;;11.52;68.67;97693.66;4950743;28;20292;-65
2023/03/30 01:20:37;;;;;;;;;;;;;;;11.52;68.66;97698.91;4953480;28;19926;-65
2023/03/30 01:23:11;;;;;;;;;;;;;;;11.50;69.17;97694.75;4946883;29;19914;-65
2023/03/30 01:25:55;;;;;;;;;;;;;;;11.46;69.14;97702.03;4951279;28;19922;-65
2023/03/30 01:28:20;;;;;;;;;;;;;;;11.44;69.70;97692.59;4951124;28;19918;-65
2023/03/30 01:31:04;;;;;;;;;;;;;;;11.46;69.21;97690.66;4953377;28;20291;-64
2023/03/30 01:33:29;;;;;;;;;;;;;;;11.45;69.41;97684.59;4953041;29;19925;-64
2023/03/30 01:35:57;;;;;;;;;;;;;;;11.45;69.79;97681.97;4947080;28;19915;-65
2023/03/30 01:38:35;;;;;;;;;;;;;;;11.41;69.60;97676.13;4952517;28;19925;-65
2023/03/30 01:41:21;;;;;;;;;;;;;;;11.39;69.32;97669.34;4952431;28;19923;-65
2023/03/30 01:43:56;;;;;;;;;;;;;;;11.39;69.48;97645.72;4952280;28;19918;-65
2023/03/30 01:46:32;;;;;;;;;;;;;;;11.40;69.56;97657.88;4949656;28;19923;-64
2023/03/30 01:49:10;;;;;;;;;;;;;;;11.39;70.09;97645.72;4942826;28;20372;-64
2023/03/30 01:51:37;;;;;;;;;;;;;;;11.41;69.87;97641.16;4951224;28;19926;-65
2023/03/30 01:54:09;;;;;;;;;;;;;;;11.41;69.05;97620.16;4947458;29;20403;-64
2023/03/30 01:56:43;;;;;;;;;;;;;;;11.45;69.90;97618.13;4954396;28;19942;-64
2023/03/30 01:59:13;;;;;;;;;;;;;;;11.46;69.01;97604.88;4951835;28;19930;-64
2023/03/30 02:01:40;;;;;;;;;;;;;;;11.52;69.00;97593.84;4950207;28;19926;-64
2023/03/30 02:04:05;;;;;;;;;;;;;;;11.57;69.22;97606.63;4964633;28;19972;-64
2023/03/30 02:06:38;;;;;;;;;;;;;;;11.60;68.48;97612.44;4958545;28;20008;-64
2023/03/30 02:09:04;;;;;;;;;;;;;;;11.60;67.03;97601.13;4961989;28;19918;-64
2023/03/30 02:11:30;;;;;;;;;;;;;;;11.65;66.35;97610.28;4932281;29;19930;-64
2023/03/30 02:13:57;;;;;;;;;;;;;;;11.67;67.06;97609.34;4954393;29;19918;-64
2023/03/30 02:16:54;;;;;;;;;;;;;;;11.70;66.34;97606.41;4954644;28;19923;-65
2023/03/30 02:19:20;;;;;;;;;;;;;;;11.69;67.06;97621.34;4896455;29;20401;-64
2023/03/30 02:21:46;;;;;;;;;;;;;;;11.71;65.75;97623.88;4895645;29;19926;-65
2023/03/30 02:24:16;;;;;;;;;;;;;;;11.72;65.75;97620.28;4889465;29;19925;-64
2023/03/30 02:26:43;;;;;;;;;;;;;;;11.73;66.56;97617.50;4883623;29;19928;-64
2023/03/30 02:29:08;;;;;;;;;;;;;;;11.75;65.92;97614.78;4883668;29;19919;-64
2023/03/30 02:31:33;;;;;;;;;;;;;;;11.77;66.20;97618.13;4882714;29;19919;-64
2023/03/30 02:34:09;;;;;;;;;;;;;;;11.76;65.24;97624.31;4877590;29;19923;-64
2023/03/30 02:36:53;;;;;;;;;;;;;;;11.79;65.77;97626.69;4878805;29;19920;-64
2023/03/30 02:39:21;;;;;;;;;;;;;;;11.77;66.11;97616.31;4896193;29;20349;-65
2023/03/30 02:41:46;;;;;;;;;;;;;;;11.77;66.37;97612.88;4872797;29;19923;-63
2023/03/30 02:44:15;;;;;;;;;;;;;;;11.78;66.38;97620.59;4894826;29;19927;-63
2023/03/30 02:46:45;;;;;;;;;;;;;;;11.81;66.45;97625.59;4879780;29;19919;-65
2023/03/30 02:49:18;;;;;;;;;;;;;;;11.85;68.73;97632.31;4883211;29;19954;-65
2023/03/30 02:51:46;;;;;;;;;;;;;;;11.84;67.09;97621.94;4880093;29;19942;-64
2023/03/30 02:54:12;;;;;;;;;;;;;;;11.84;65.90;97625.38;4906607;29;20179;-64
2023/03/30 02:56:43;;;;;;;;;;;;;;;11.84;66.83;97621.94;4953828;28;19918;-64
2023/03/30 02:59:12;;;;;;;;;;;;;;;11.84;67.33;97624.56;4960452;28;19933;-64
2023/03/30 03:01:51;;;;;;;;;;;;;;;11.89;67.44;97622.38;4961000;28;19986;-64
2023/03/30 03:04:16;;;;;;;;;;;;;;;11.86;67.67;97627.88;4954054;28;20518;-64
2023/03/30 03:06:41;;;;;;;;;;;;;;;11.89;67.74;97627.63;4951326;28;19918;-65
2023/03/30 03:09:06;;;;;;;;;;;;;;;11.87;67.47;97625.13;4954083;28;19929;-64
2023/03/30 03:11:32;;;;;;;;;;;;;;;11.90;67.54;97628.47;4954892;28;19914;-64
2023/03/30 03:13:58;;;;;;;;;;;;;;;11.95;67.72;97624.50;4953884;28;20013;-65
2023/03/30 03:16:23;;;;;;;;;;;;;;;11.96;67.94;97626.16;4956174;28;20336;-65
2023/03/30 03:18:48;;;;;;;;;;;;;;;12.02;68.19;97630.91;4958909;28;20408;-64
2023/03/30 03:21:14;;;;;;;;;;;;;;;12.05;68.59;97628.03;4963897;28;19949;-65
2023/03/30 03:23:39;;;;;;;;;;;;;;;12.07;68.65;97626.09;4963347;28;20372;-65
2023/03/30 03:26:06;;;;;;;;;;;;;;;12.11;68.01;97626.66;4956826;28;19953;-64
2023/03/30 03:28:31;;;;;;;;;;;;;;;12.11;68.21;97622.25;4949940;28;19929;-65
2023/03/30 03:30:58;;;;;;;;;;;;;;;12.13;67.89;97613.41;4956995;28;19922;-64
2023/03/30 03:33:23;;;;;;;;;;;;;;;12.10;68.43;97627.63;4957046;28;19961;-64
2023/03/30 03:35:52;;;;;;;;;;;;;;;12.12;69.11;97628.34;4952503;29;19954;-64
2023/03/30 03:38:18;;;;;;;;;;;;;;;12.14;68.52;97631.66;4954313;28;19919;-64
2023/03/30 03:40:47;;;;;;;;;;;;;;;12.20;69.62;97625.06;4954661;28;20269;-63
2023/03/30 03:43:12;;;;;;;;;;;;;;;12.20;69.65;97630.31;4956701;28;19922;-64
2023/03/30 03:45:38;;;;;;;;;;;;;;;12.19;69.92;97628.66;4954854;28;20302;-64
2023/03/30 03:48:03;;;;;;;;;;;;;;;12.11;69.91;97626.66;4960763;28;20005;-66
2023/03/30 03:50:28;;;;;;;;;;;;;;;12.08;70.80;97624.31;4956836;28;19922;-64
2023/03/30 03:52:53;;;;;;;;;;;;;;;12.06;70.83;97632.31;4956693;28;19926;-65
2023/03/30 03:55:18;;;;;;;;;;;;;;;12.07;70.94;97631.34;4953203;28;19922;-64
2023/03/30 03:57:44;;;;;;;;;;;;;;;12.10;70.64;97627.63;4962348;28;19995;-65
2023/03/30 04:00:15;;;;;;;;;;;;;;;12.15;70.33;97622.84;4957275;28;19933;-65
2023/03/30 04:02:41;;;;;;;;;;;;;;;12.19;70.05;97615.53;4964181;28;19922;-64
2023/03/30 04:05:06;;;;;;;;;;;;;;;12.20;70.42;97622.44;4958462;28;19918;-64
2023/03/30 04:07:33;;;;;;;;;;;;;;;12.25;70.79;97630.75;4964476;28;20268;-64
2023/03/30 04:09:58;;;;;;;;;;;;;;;12.28;70.77;97627.88;4951862;28;19942;-65
2023/03/30 04:12:23;;;;;;;;;;;;;;;12.33;71.20;97628.31;4953660;28;20396;-64
2023/03/30 04:14:48;;;;;;;;;;;;;;;12.43;71.27;97609.97;4953702;28;20296;-65
2023/03/30 04:17:14;;;;;;;;;;;;;;;12.47;72.60;97621.91;4954480;28;20288;-64
2023/03/30 04:19:40;;;;;;;;;;;;;;;12.42;73.38;97614.41;4954263;28;20277;-64
2023/03/30 04:22:06;;;;;;;;;;;;;;;12.35;73.86;97613.25;4956514;28;19925;-64
2023/03/30 04:24:34;;;;;;;;;;;;;;;12.31;73.96;97620.56;4953772;28;19942;-64
2023/03/30 04:26:59;;;;;;;;;;;;;;;12.35;73.69;97619.34;4959606;28;20585;-64
2023/03/30 04:29:24;;;;;;;;;;;;;;;12.33;73.40;97623.06;4951896;28;19918;-64
2023/03/30 04:31:50;;;;;;;;;;;;;;;12.35;73.33;97613.25;4949935;29;19930;-64
2023/03/30 04:34:20;;;;;;;;;;;;;;;12.32;73.39;97614.34;4951612;28;19928;-65
2023/03/30 04:36:45;;;;;;;;;;;;;;;12.35;73.74;97613.25;4961910;28;19927;-65
2023/03/30 04:39:10;;;;;;;;;;;;;;;12.32;73.51;97618.78;4953251;28;20385;-64
2023/03/30 04:41:36;;;;;;;;;;;;;;;12.31;74.77;97617.09;4953446;28;20001;-64
2023/03/30 04:44:02;;;;;;;;;;;;;;;12.33;74.71;97616.00;4953899;28;19925;-65
2023/03/30 04:46:28;;;;;;;;;;;;;;;12.28;76.26;97620.81;4939811;29;19945;-66
2023/03/30 04:48:53;;;;;;;;;;;;;;;12.27;76.50;97605.19;4950110;28;19918;-65
2023/03/30 04:51:18;;;;;;;;;;;;;;;12.26;76.78;97609.59;4952674;29;20367;-66
2023/03/30 04:53:43;;;;;;;;;;;;;;;12.29;76.38;97611.97;4960897;28;20403;-65
2023/03/30 04:56:08;;;;;;;;;;;;;;;12.24;76.99;97610.69;4964795;28;19941;-65
2023/03/30 04:58:34;;;;;;;;;;;;;;;12.20;77.93;97618.00;4956109;28;19918;-65
2023/03/30 05:00:59;;;;;;;;;;;;;;;12.19;78.41;97623.41;4958922;28;19949;-64
2023/03/30 05:03:24;;;;;;;;;;;;;;;12.24;77.65;97611.53;4950988;28;19914;-66
2023/03/30 05:05:50;;;;;;;;;;;;;;;12.16;78.62;97607.88;4951381;28;19994;-64
2023/03/30 05:08:15;;;;;;;;;;;;;;;12.08;79.52;97621.69;4953163;28;20009;-65
2023/03/30 05:10:40;;;;;;;;;;;;;;;12.03;80.48;97619.41;4944985;28;19962;-64
2023/03/30 05:13:05;;;;;;;;;;;;;;;12.00;80.61;97617.03;4950241;28;19969;-65
2023/03/30 05:15:31;;;;;;;;;;;;;;;11.97;80.66;97619.94;4949690;28;19970;-64
2023/03/30 05:17:56;;;;;;;;;;;;;;;11.93;80.76;97629.03;4956274;28;19918;-64
2023/03/30 05:20:22;;;;;;;;;;;;;;;11.90;81.65;97629.28;4948437;28;20013;-65
2023/03/30 05:22:48;;;;;;;;;;;;;;;11.94;81.75;97635.13;4955171;28;19969;-65
2023/03/30 05:25:13;;;;;;;;;;;;;;;11.91;82.54;97643.28;4951076;28;19922;-64
2023/03/30 05:27:38;;;;;;;;;;;;;;;11.86;82.69;97633.97;4957216;28;20906;-64
2023/03/30 05:30:04;;;;;;;;;;;;;;;11.85;83.05;97626.22;4958287;28;20380;-64
2023/03/30 05:32:29;;;;;;;;;;;;;;;11.84;83.22;97630.66;4960384;28;20416;-64
2023/03/30 05:34:55;;;;;;;;;;;;;;;11.82;83.99;97621.19;4956418;28;19924;-65
2023/03/30 05:37:20;;;;;;;;;;;;;;;11.81;83.94;97616.91;4965370;28;19922;-65
2023/03/30 05:39:47;;;;;;;;;;;;;;;11.82;84.61;97616.75;4962685;28;19957;-64
2023/03/30 05:42:12;;;;;;;;;;;;;;;11.81;83.63;97606.38;4967877;28;19937;-64
2023/03/30 05:44:37;;;;;;;;;;;;;;;11.82;84.44;97608.03;4958673;28;20377;-64
2023/03/30 05:47:02;;;;;;;;;;;;;;;11.81;84.33;97607.22;4955640;28;19914;-65
2023/03/30 05:49:28;;;;;;;;;;;;;;;11.84;85.00;97595.66;4958936;28;19941;-64
2023/03/30 05:51:53;;;;;;;;;;;;;;;11.83;83.42;97601.81;4958252;28;19925;-66
2023/03/30 05:54:18;;;;;;;;;;;;;;;11.85;83.81;97594.69;4954652;28;19923;-65
2023/03/30 05:56:43;;;;;;;;;;;;;;;14.31;68.23;97576.47;4947715;28;19976;-66
2023/03/30 05:59:09;;;;;;;;;;;;;;;15.37;65.68;97567.16;4949417;28;19961;-67
2023/03/30 06:01:34;;;;;;;;;;;;;;;16.05;63.10;97561.31;4944992;29;19969;-67
2023/03/30 06:03:59;;;;;;;;;;;;;;;16.37;62.12;97561.50;4945706;28;19929;-66
2023/03/30 06:06:25;;;;;;;;;;;;;;;16.64;61.56;97549.06;4945707;28;20405;-67
2023/03/30 06:08:51;;;;;;;;;;;;;;;16.81;60.67;97542.88;4945662;28;19974;-66
2023/03/30 06:11:16;;;;;;;;;;;;;;;16.92;60.31;97538.25;4948944;29;19918;-67
2023/03/30 06:13:41;;;;;;;;;;;;;;;17.00;60.07;97540.94;4949122;29;19969;-66
2023/03/30 06:16:07;;;;;;;;;;;;;;;16.83;62.08;97548.84;4959071;28;19964;-64
2023/03/30 06:18:32;;;;;;;;;;;;;;;15.82;66.88;97551.22;4968925;28;19954;-66
2023/03/30 06:20:57;;;;;;;;;;;;;;;15.11;69.89;97562.63;4954466;28;19929;-64
2023/03/30 06:23:22;;;;;;;;;;;;;;;14.59;72.34;97561.50;4955736;29;19918;-67
2023/03/30 06:25:51;;;;;;;;;;;;;;;14.17;74.26;97561.91;4953463;28;20011;-65
2023/03/30 06:28:17;;;;;;;;;;;;;;;13.89;75.51;97553.94;4955408;28;20081;-62
2023/03/30 06:30:44;;;;;;;;;;;;;;;13.62;76.90;97565.19;4955552;28;20374;-63
2023/03/30 06:33:10;;;;;;;;;;;;;;;13.23;79.05;97585.41;4956847;28;20407;-63
2023/03/30 06:35:35;;;;;;;;;;;;;;;13.06;79.89;97566.69;4956480;28;19919;-63
2023/03/30 06:38:01;;;;;;;;;;;;;;;12.96;80.94;97567.63;4964731;28;19998;-63
2023/03/30 06:40:26;;;;;;;;;;;;;;;12.82;81.61;97560.94;4956228;28;20049;-64
2023/03/30 06:42:51;;;;;;;;;;;;;;;12.74;82.09;97539.75;4958755;28;19918;-63
2023/03/30 06:45:16;;;;;;;;;;;;;;;12.70;82.62;97525.22;4967657;28;20160;-64
2023/03/30 06:47:42;;;;;;;;;;;;;;;12.64;82.71;97529.19;4959489;28;19918;-64
2023/03/30 06:50:07;;;;;;;;;;;;;;;12.59;83.47;97537.50;4947029;28;20443;-65
2023/03/30 06:52:33;;;;;;;;;;;;;;;12.55;84.23;97535.25;4951937;28;19926;-64
2023/03/30 06:54:59;;;;;;;;;;;;;;;12.51;84.50;97536.50;4955154;28;19925;-63
2023/03/30 06:57:24;;;;;;;;;;;;;;;12.47;84.57;97543.00;4964265;28;19918;-63
2023/03/30 06:59:49;;;;;;;;;;;;;;;12.43;85.36;97544.22;4967636;28;20017;-64
2023/03/30 07:02:15;;;;;;;;;;;;;;;12.41;85.57;97549.59;4964483;28;20399;-65
2023/03/30 07:04:40;;;;;;;;;;;;;;;12.43;85.36;97550.31;4970310;28;19941;-64
2023/03/30 07:07:05;;;;;;;;;;;;;;;12.42;85.34;97548.66;4969815;28;19922;-64
2023/03/30 07:09:31;;;;;;;;;;;;;;;12.46;85.92;97541.34;4972352;28;19921;-66
2023/03/30 07:11:56;;;;;;;;;;;;;;;12.46;85.24;97547.41;4962517;28;19973;-63
2023/03/30 07:14:21;;;;;;;;;;;;;;;12.45;85.77;97545.72;4960550;28;19942;-66
2023/03/30 07:16:47;;;;;;;;;;;;;;;12.42;86.29;97553.91;4954477;28;19922;-65
2023/03/30 07:19:12;;;;;;;;;;;;;;;12.38;87.04;97552.50;4939204;28;19925;-65
2023/03/30 07:21:38;;;;;;;;;;;;;;;12.32;87.01;97550.41;4955063;28;20408;-66
2023/03/30 07:24:03;;;;;;;;;;;;;;;12.25;87.67;97559.75;4956813;28;19918;-66
2023/03/30 07:26:28;;;;;;;;;;;;;;;12.26;88.30;97571.97;4961730;28;20475;-66
2023/03/30 07:28:55;;;;;;;;;;;;;;;12.23;87.86;97588.00;4954732;28;20009;-64
2023/03/30 07:31:20;;;;;;;;;;;;;;;12.20;88.21;97598.78;4955726;28;19965;-65
2023/03/30 07:33:46;;;;;;;;;;;;;;;12.17;88.75;97614.81;4950734;29;19947;-66
2023/03/30 07:36:11;;;;;;;;;;;;;;;12.10;88.90;97632.88;4965261;28;20005;-65
2023/03/30 07:38:36;;;;;;;;;;;;;;;12.08;88.67;97638.28;4964066;28;20380;-65
2023/03/30 07:41:05;;;;;;;;;;;;;;;12.05;89.20;97651.69;4965096;28;20013;-66
2023/03/30 07:43:30;;;;;;;;;;;;;;;12.01;89.07;97652.91;4957464;28;19922;-65
2023/03/30 07:45:56;;;;;;;;;;;;;;;11.97;90.60;97667.22;4964739;28;20211;-64
2023/03/30 07:48:21;;;;;;;;;;;;;;;11.93;91.31;97660.56;4967615;28;19925;-67
2023/03/30 07:50:46;;;;;;;;;;;;;;;11.93;90.83;97660.56;4960912;28;19925;-66
2023/03/30 07:53:11;;;;;;;;;;;;;;;11.97;91.34;97661.16;4951505;28;19918;-66
2023/03/30 07:55:37;;;;;;;;;;;;;;;11.91;91.78;97656.44;4954017;28;19965;-66
2023/03/30 07:58:03;;;;;;;;;;;;;;;11.92;91.75;97660.72;4955731;28;19919;-65
2023/03/30 08:00:29;;;;;;;;;;;;;;;11.83;92.58;97655.19;4956400;28;19937;-65
2023/03/30 08:02:55;;;;;;;;;;;;;;;11.79;93.57;97642.44;4949656;28;20299;-65
2023/03/30 08:05:20;;;;;;;;;;;;;;;11.77;93.76;97654.91;4957906;28;20013;-65
2023/03/30 08:07:46;;;;;;;;;;;;;;;11.75;93.97;97646.31;4957455;28;20360;-65
2023/03/30 08:10:12;;;;;;;;;;;;;;;11.78;94.34;97640.78;4960499;28;20399;-65
2023/03/30 08:12:37;;;;;;;;;;;;;;;11.76;95.06;97640.06;4957570;28;20372;-65
2023/03/30 08:15:03;;;;;;;;;;;;;;;11.77;95.00;97644.41;4960628;28;19933;-65
2023/03/30 08:17:28;;;;;;;;;;;;;;;11.77;95.17;97645.22;4955341;28;20017;-64
2023/03/30 08:19:55;;;;;;;;;;;;;;;11.77;95.70;97662.78;4958959;28;19922;-65
2023/03/30 08:22:21;;;;;;;;;;;;;;;11.78;95.73;97682.84;4960720;28;19929;-64
2023/03/30 08:24:46;;;;;;;;;;;;;;;11.74;95.22;97687.50;4951293;29;19919;-64
2023/03/30 08:27:11;;;;;;;;;;;;;;;11.72;96.10;97712.22;4952861;28;20501;-65
2023/03/30 08:29:36;;;;;;;;;;;;;;;11.68;96.31;97723.94;4953227;28;20385;-64
2023/03/30 08:32:02;;;;;;;;;;;;;;;11.64;96.66;97725.97;4968628;28;19918;-65
2023/03/30 08:34:27;;;;;;;;;;;;;;;11.62;96.47;97720.00;4967119;28;19981;-66
2023/03/30 08:36:53;;;;;;;;;;;;;;;11.60;96.85;97678.13;4951910;28;19925;-65
2023/03/30 08:39:19;;;;;;;;;;;;;;;11.63;96.83;97679.63;4960866;28;20249;-64
2023/03/30 08:42:03;;;;;;;;;;;;;;;11.65;97.11;97701.38;4961208;28;20348;-64
2023/03/30 08:44:31;;;;;;;;;;;;;;;11.68;97.28;97702.94;4959252;28;19925;-66
2023/03/30 08:46:56;;;;;;;;;;;;;;;11.70;96.77;97701.00;4952575;28;19918;-64
2023/03/30 08:49:22;;;;;;;;;;;;;;;11.69;96.97;97709.84;4959707;28;19918;-66
2023/03/30 08:51:48;;;;;;;;;;;;;;;11.71;97.29;97711.41;4956103;28;19952;-65
2023/03/30 08:54:14;;;;;;;;;;;;;;;11.76;95.84;97698.69;4962044;28;19919;-65
2023/03/30 08:56:44;;;;;;;;;;;;;;;11.76;95.53;97687.38;4963473;28;20012;-65
2023/03/30 08:59:24;;;;;;;;;;;;;;;11.78;95.60;97698.59;4962856;28;19918;-65
2023/03/30 09:01:59;;;;;;;;;;;;;;;11.79;95.49;97695.00;4963019;28;19926;-65
2023/03/30 09:04:42;;;;;;;;;;;;;;;11.83;95.67;97702.50;4953650;28;20347;-64
2023/03/30 09:07:18;;;;;;;;;;;;;;;11.87;95.46;97693.47;4956738;28;19922;-67
2023/03/30 09:09:44;;;;;;;;;;;;;;;11.93;95.10;97686.84;4959416;28;20392;-65
2023/03/30 09:12:15;;;;;;;;;;;;;;;12.04;94.53;97672.81;4956371;28;19988;-64
2023/03/30 09:14:43;;;;;;;;;;;;;;;12.19;94.34;97689.13;4951797;28;19926;-65
2023/03/30 09:17:14;;;;;;;;;;;;;;;12.33;93.29;97678.28;4947350;28;19919;-66
2023/03/30 09:19:47;;;;;;;;;;;;;;;12.46;93.14;97689.44;4957601;28;19923;-65
2023/03/30 09:22:13;;;;;;;;;;;;;;;12.55;93.46;97674.66;4945324;28;20460;-65
2023/03/30 09:24:39;;;;;;;;;;;;;;;12.63;93.06;97679.28;4952276;28;20013;-65
2023/03/30 09:27:07;;;;;;;;;;;;;;;12.69;93.11;97670.84;4953851;28;19919;-65
2023/03/30 09:29:43;;;;;;;;;;;;;;;12.73;92.55;97672.25;4944684;28;19989;-64
2023/03/30 09:32:12;;;;;;;;;;;;;;;12.71;93.00;97676.84;4957316;28;19926;-65
2023/03/30 09:34:37;;;;;;;;;;;;;;;12.68;93.17;97690.25;4962913;28;19953;-65
2023/03/30 09:37:04;;;;;;;;;;;;;;;12.64;93.56;97694.13;4962292;28;19958;-65
2023/03/30 09:39:29;;;;;;;;;;;;;;;12.62;94.12;97694.22;4961064;28;19918;-65
2023/03/30 09:42:13;;;;;;;;;;;;;;;12.64;93.88;97696.75;4958408;28;19929;-65
2023/03/30 09:44:41;;;;;;;;;;;;;;;12.64;94.04;97717.78;4954243;28;20358;-68
2023/03/30 09:47:19;;;;;;;;;;;;;;;12.65;93.84;97725.53;4959204;28;20449;-66
2023/03/30 09:49:44;;;;;;;;;;;;;;;12.65;93.19;97737.88;4966709;28;20351;-65
2023/03/30 09:52:14;;;;;;;;;;;;;;;12.64;93.00;97736.22;4966139;28;19922;-64
2023/03/30 09:54:40;;;;;;;;;;;;;;;12.65;93.14;97735.25;4944840;28;19918;-64
2023/03/30 09:57:05;;;;;;;;;;;;;;;12.70;92.38;97723.38;4965633;28;19925;-64
2023/03/30 09:59:30;;;;;;;;;;;;;;;12.77;92.19;97686.84;4952020;28;19927;-63
2023/03/30 10:02:11;;;;;;;;;;;;;;;12.87;91.43;97632.47;4955510;28;20010;-61
2023/03/30 10:04:51;;;;;;;;;;;;;;;12.99;91.10;97594.50;4955696;28;20377;-64
2023/03/30 10:07:24;;;;;;;;;;;;;;;13.12;91.43;97606.59;4958042;28;19918;-66
2023/03/30 10:09:49;;;;;;;;;;;;;;;13.19;91.26;97644.59;4955608;28;20013;-63
2023/03/30 10:12:14;;;;;;;;;;;;;;;13.17;91.08;97662.31;4957063;28;20333;-64
2023/03/30 10:14:40;;;;;;;;;;;;;;;13.14;90.37;97639.72;4963021;28;19929;-64
2023/03/30 10:17:05;;;;;;;;;;;;;;;13.15;90.56;97657.19;4966086;28;19918;-63
2023/03/30 10:19:33;;;;;;;;;;;;;;;13.21;90.61;97659.28;4970446;28;20020;-64
2023/03/30 10:22:03;;;;;;;;;;;;;;;13.28;90.21;97655.19;4962715;28;19989;-64
2023/03/30 10:24:30;;;;;;;;;;;;;;;13.36;89.22;97654.50;4956131;28;20379;-63
2023/03/30 10:27:04;;;;;;;;;;;;;;;13.42;89.09;97646.06;4963024;28;19926;-64
2023/03/30 10:29:29;;;;;;;;;;;;;;;13.51;88.78;97639.94;4958609;28;19926;-64
2023/03/30 10:31:58;;;;;;;;;;;;;;;13.68;87.33;97640.25;4949032;29;19945;-63
2023/03/30 10:34:30;;;;;;;;;;;;;;;13.81;86.53;97630.25;4969148;28;20001;-63
2023/03/30 10:36:55;;;;;;;;;;;;;;;13.92;86.39;97627.47;4947235;28;19919;-64
2023/03/30 10:39:28;;;;;;;;;;;;;;;14.05;85.50;97629.00;4952718;28;19926;-64
2023/03/30 10:41:54;;;;;;;;;;;;;;;14.16;85.25;97631.47;4952920;29;19926;-64
2023/03/30 10:44:23;;;;;;;;;;;;;;;14.23;84.44;97624.66;4957920;28;19922;-64
2023/03/30 10:46:49;;;;;;;;;;;;;;;14.22;83.79;97625.63;4956499;28;19926;-64
2023/03/30 10:49:17;;;;;;;;;;;;;;;14.19;83.29;97618.84;4948164;28;20018;-61
2023/03/30 10:51:55;;;;;;;;;;;;;;;14.13;83.06;97624.66;4946264;28;19934;-62
2023/03/30 10:54:36;;;;;;;;;;;;;;;14.16;83.09;97626.19;4965075;28;19926;-62
2023/03/30 10:57:03;;;;;;;;;;;;;;;14.13;82.33;97644.94;4962428;28;19997;-61
2023/03/30 10:59:32;;;;;;;;;;;;;;;14.12;82.50;97648.56;4956154;28;19918;-64
2023/03/30 11:02:01;;;;;;;;;;;;;;;14.10;82.90;97651.31;4953420;28;19922;-63
2023/03/30 11:04:30;;;;;;;;;;;;;;;14.10;82.09;97655.75;4953377;28;19924;-63
2023/03/30 11:06:56;;;;;;;;;;;;;;;14.07;82.03;97640.22;4959515;28;20404;-63
2023/03/30 11:09:23;;;;;;;;;;;;;;;14.08;82.76;97641.91;4955944;28;19953;-65
2023/03/30 11:11:50;;;;;;;;;;;;;;;14.00;81.89;97630.25;4955529;28;19926;-64
2023/03/30 11:14:20;;;;;;;;;;;;;;;14.06;81.92;97635.94;4964186;28;19926;-65
2023/03/30 11:16:46;;;;;;;;;;;;;;;14.11;82.19;97641.59;4955605;28;19918;-65
2023/03/30 11:19:13;;;;;;;;;;;;;;;14.11;81.34;97638.97;4964493;28;19922;-65
2023/03/30 11:21:44;;;;;;;;;;;;;;;14.32;80.45;97626.44;4957032;28;20005;-63
2023/03/30 11:24:16;;;;;;;;;;;;;;;14.66;78.61;97628.59;4953538;28;19969;-64
2023/03/30 11:26:47;;;;;;;;;;;;;;;14.82;78.15;97636.72;4956719;28;20599;-63
2023/03/30 11:29:12;;;;;;;;;;;;;;;14.84;78.61;97640.06;4956732;28;19933;-65
2023/03/30 11:31:45;;;;;;;;;;;;;;;14.82;78.97;97642.00;4960154;28;19919;-65
2023/03/30 11:34:13;;;;;;;;;;;;;;;14.67;77.30;97648.72;4948088;28;20395;-64
2023/03/30 11:36:56;;;;;;;;;;;;;;;14.58;76.66;97650.41;4955655;28;19922;-65
2023/03/30 11:39:23;;;;;;;;;;;;;;;14.61;76.43;97651.94;4958855;28;20295;-64
2023/03/30 11:41:54;;;;;;;;;;;;;;;14.57;76.05;97653.22;4961031;28;19926;-66
2023/03/30 11:44:20;;;;;;;;;;;;;;;14.61;76.72;97650.13;4954310;28;20376;-65
2023/03/30 11:46:57;;;;;;;;;;;;;;;14.71;75.67;97658.03;4937493;29;19919;-65
2023/03/30 11:49:41;;;;;;;;;;;;;;;14.74;74.97;97654.28;4952902;28;19942;-67
2023/03/30 11:52:08;;;;;;;;;;;;;;;14.58;75.89;97652.22;4952347;28;19919;-64
2023/03/30 11:54:42;;;;;;;;;;;;;;;14.43;75.54;97639.47;4945180;28;19982;-65
2023/03/30 11:57:40;;;;;;;;;;;;;;;14.42;75.29;97640.44;4955290;28;19924;-66
2023/03/30 12:00:11;;;;;;;;;;;;;;;14.55;75.51;97636.69;4930361;29;20009;-64
2023/03/30 12:02:45;;;;;;;;;;;;;;;14.65;75.39;97637.47;4955397;28;20435;-64
2023/03/30 12:05:20;;;;;;;;;;;;;;;14.66;74.42;97641.81;4949829;29;19922;-64
2023/03/30 12:07:48;;;;;;;;;;;;;;;14.72;73.49;97646.47;4960293;28;19997;-65
2023/03/30 12:10:23;;;;;;;;;;;;;;;14.66;74.51;97647.09;4960560;28;19919;-63
2023/03/30 12:12:50;;;;;;;;;;;;;;;14.65;74.20;97648.03;4959365;28;20419;-65
2023/03/30 12:15:34;;;;;;;;;;;;;;;14.65;73.98;97643.59;4947121;29;19993;-65
2023/03/30 12:18:24;;;;;;;;;;;;;;;14.77;73.90;97643.44;4961363;28;19914;-65
2023/03/30 12:21:04;;;;;;;;;;;;;;;14.83;72.31;97656.88;4945921;28;19922;-66
2023/03/30 12:23:48;;;;;;;;;;;;;;;15.19;71.40;97635.84;4950487;28;19925;-64
2023/03/30 12:26:20;;;;;;;;;;;;;;;15.19;71.54;97641.13;4947508;29;21394;-64
2023/03/30 12:28:47;;;;;;;;;;;;;;;15.31;70.98;97653.16;4953647;28;19946;-65
2023/03/30 12:31:13;;;;;;;;;;;;;;;15.29;71.47;97633.97;4949898;29;19921;-63
2023/03/30 12:33:45;;;;;;;;;;;;;;;15.17;70.65;97648.34;4951226;28;19918;-66
2023/03/30 12:36:24;;;;;;;;;;;;;;;15.52;68.83;97633.53;4950911;28;19926;-66
2023/03/30 12:38:50;;;;;;;;;;;;;;;16.16;66.14;97631.66;4953853;28;19969;-64
2023/03/30 12:41:16;;;;;;;;;;;;;;;16.49;66.66;97632.72;4954283;28;20301;-66
2023/03/30 12:43:42;;;;;;;;;;;;;;;17.00;62.88;97615.94;4942034;28;19918;-65
2023/03/30 12:46:12;;;;;;;;;;;;;;;17.29;61.79;97615.53;4960133;28;19919;-65
2023/03/30 12:48:56;;;;;;;;;;;;;;;17.18;61.07;97605.25;4957636;28;19918;-65
2023/03/30 12:51:24;;;;;;;;;;;;;;;17.16;60.70;97609.03;4952763;28;20018;-66
2023/03/30 12:53:56;;;;;;;;;;;;;;;16.87;61.84;97609.44;4958205;28;19921;-65