Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:20;;;;;;;9.30;4.47;;;26.30;41.60;;;;;;5074016;28;20029;-58
2021/01/10 00:02:47;;;;;;;14.05;5.65;;;26.30;41.50;;;;;;5069578;28;20040;-61
2021/01/10 00:05:22;;;;;;;8.20;4.35;;;26.30;41.80;;;;;;5063043;28;20078;-62
2021/01/10 00:07:49;;;;;;;8.43;3.55;;;26.30;41.80;;;;;;5074324;28;20099;-62
2021/01/10 00:10:16;;;;;;;9.05;3.67;;;26.30;41.70;;;;;;5057018;28;20456;-61
2021/01/10 00:12:44;;;;;;;10.65;4.10;;;26.30;41.70;;;;;;5054665;28;20036;-62
2021/01/10 00:15:12;;;;;;;9.85;4.13;;;26.20;41.50;;;;;;5054147;28;20032;-60
2021/01/10 00:17:39;;;;;;;11.95;4.13;;;26.10;41.60;;;;;;5054156;28;20484;-62
2021/01/10 00:20:10;;;;;;;9.93;3.97;;;26.10;41.60;;;;;;5053994;28;20036;-61
2021/01/10 00:22:37;;;;;;;11.02;3.88;;;26.00;41.70;;;;;;5072112;28;20028;-61
2021/01/10 00:25:08;;;;;;;6.90;3.58;;;25.90;41.70;;;;;;5073772;28;20020;-61
2021/01/10 00:27:35;;;;;;;12.60;4.40;;;25.80;41.70;;;;;;5074552;28;20456;-61
2021/01/10 00:30:05;;;;;;;14.68;4.13;;;25.80;41.90;;;;;;5074510;28;20336;-61
2021/01/10 00:32:32;;;;;;;8.65;3.72;;;25.70;42.00;;;;;;5074266;28;20480;-60
2021/01/10 00:34:58;;;;;;;11.02;3.55;;;25.60;42.10;;;;;;5073882;28;20016;-62
2021/01/10 00:37:25;;;;;;;6.88;3.58;;;25.50;42.20;;;;;;5073621;28;20021;-61
2021/01/10 00:39:52;;;;;;;8.38;3.55;;;25.40;42.20;;;;;;5073924;28;20416;-61
2021/01/10 00:42:19;;;;;;;10.48;3.85;;;25.30;42.30;;;;;;5073806;28;20100;-60
2021/01/10 00:44:47;;;;;;;6.45;3.22;;;25.30;42.50;;;;;;5073818;28;20035;-60
2021/01/10 00:47:18;;;;;;;8.57;3.55;;;25.20;42.60;;;;;;5073744;28;20028;-60
2021/01/10 00:49:48;;;;;;;7.95;3.53;;;25.20;42.70;;;;;;5074033;28;20068;-59
2021/01/10 00:52:14;;;;;;;6.53;3.38;;;25.20;42.80;;;;;;5072310;28;20491;-59
2021/01/10 00:54:41;;;;;;;6.10;3.03;;;25.10;42.80;;;;;;5073668;28;20376;-59
2021/01/10 00:57:07;;;;;;;6.35;3.20;;;25.10;42.90;;;;;;5071718;28;20025;-60
2021/01/10 00:59:34;;;;;;;6.90;2.92;;;25.10;42.90;;;;;;5053510;28;20106;-61
2021/01/10 01:02:00;;;;;;;7.32;3.28;;;25.10;42.90;;;;;;5053629;28;20078;-60
2021/01/10 01:04:27;;;;;;;9.60;3.40;;;25.20;43.10;;;;;;5053292;28;20023;-59
2021/01/10 01:06:53;;;;;;;7.50;3.22;;;25.20;43.10;;;;;;5053553;28;20032;-60
2021/01/10 01:09:20;;;;;;;4.55;2.50;;;25.20;43.00;;;;;;5053441;28;20044;-61
2021/01/10 01:11:46;;;;;;;8.82;3.10;;;25.20;42.90;;;;;;5053557;28;20060;-60
2021/01/10 01:14:13;;;;;;;8.13;3.20;;;25.30;43.00;;;;;;5053433;28;20435;-60
2021/01/10 01:16:41;;;;;;;7.50;3.17;;;25.40;42.90;;;;;;5053177;28;20078;-60
2021/01/10 01:19:08;;;;;;;9.07;2.83;;;25.40;42.80;;;;;;5053363;28;20120;-60
2021/01/10 01:21:35;;;;;;;11.50;3.08;;;25.60;42.80;;;;;;5053760;28;20021;-60
2021/01/10 01:24:02;;;;;;;8.05;3.05;;;25.60;42.70;;;;;;5053680;28;20025;-60
2021/01/10 01:26:28;;;;;;;7.53;2.80;;;25.70;42.60;;;;;;5053317;28;20028;-60
2021/01/10 01:28:55;;;;;;;7.93;2.80;;;25.80;42.50;;;;;;5053337;28;20029;-60
2021/01/10 01:31:32;;;;;;;9.23;2.50;;;25.90;42.40;;;;;;5053370;28;20408;-60
2021/01/10 01:33:58;;;;;;;9.13;2.70;;;25.90;42.20;;;;;;5053072;28;20027;-61
2021/01/10 01:36:27;;;;;;;22.48;6.82;;;26.00;42.30;;;;;;5055245;28;20047;-60
2021/01/10 01:38:56;;;;;;;18.02;8.50;;;26.00;42.30;;;;;;5056994;28;20120;-60
2021/01/10 01:41:23;;;;;;;14.90;7.00;;;26.10;42.40;;;;;;5056744;28;20427;-60
2021/01/10 01:43:50;;;;;;;17.00;7.07;;;26.10;42.40;;;;;;5057001;28;20134;-61
2021/01/10 01:46:28;;;;;;;18.05;7.35;;;26.10;42.30;;;;;;5056830;28;20065;-61
2021/01/10 01:48:56;;;;;;;13.80;6.57;;;26.10;42.10;;;;;;5057149;28;20118;-60
2021/01/10 01:51:24;;;;;;;13.77;6.88;;;26.20;42.20;;;;;;5056863;28;20033;-61
2021/01/10 01:53:50;;;;;;;15.23;6.38;;;26.20;42.10;;;;;;5057106;28;20025;-60
2021/01/10 01:56:17;;;;;;;11.32;6.00;;;26.20;42.20;;;;;;5056487;28;20464;-61
2021/01/10 01:59:03;;;;;;;15.55;6.28;;;26.20;42.10;;;;;;5071613;28;20032;-61
2021/01/10 02:01:32;;;;;;;11.15;5.55;;;26.30;42.20;;;;;;5076965;28;20521;-60
2021/01/10 02:04:50;;;;;;;11.73;5.45;;;26.20;42.00;;;;;;5076910;28;20075;-59
2021/01/10 02:07:28;;;;;;;11.90;5.22;;;26.20;42.10;;;;;;5053191;28;20382;-59
2021/01/10 02:10:14;;;;;;;11.65;5.20;;;26.30;42.00;;;;;;5076566;28;20035;-60
2021/01/10 02:12:52;;;;;;;16.05;5.40;;;26.20;42.20;;;;;;5076489;28;20030;-61
2021/01/10 02:15:25;;;;;;;8.90;4.53;;;26.20;42.10;;;;;;5076401;28;20047;-59
2021/01/10 02:17:53;;;;;;;10.70;4.63;;;26.20;42.10;;;;;;5076885;28;20032;-60
2021/01/10 02:20:23;;;;;;;11.35;5.80;;;26.10;42.00;;;;;;5076211;28;20048;-59
2021/01/10 02:23:03;;;;;;;15.23;4.32;;;26.10;42.00;;;;;;5077124;28;20125;-59
2021/01/10 02:25:30;;;;;;;8.05;4.13;;;26.10;42.00;;;;;;5076794;28;20021;-60
2021/01/10 02:27:59;;;;;;;14.35;4.72;;;26.10;42.10;;;;;;5076188;28;20056;-60
2021/01/10 02:30:27;;;;;;;12.45;4.32;;;26.10;42.20;;;;;;5076173;28;20113;-59
2021/01/10 02:32:59;;;;;;;7.57;4.28;;;26.00;42.10;;;;;;5076086;28;20028;-60
2021/01/10 02:35:27;;;;;;;9.88;4.43;;;26.00;42.10;;;;;;5076122;28;20517;-60
2021/01/10 02:38:13;;;;;;;8.50;4.30;;;25.90;42.10;;;;;;5076250;28;20028;-59
2021/01/10 02:40:49;;;;;;;10.98;4.70;;;25.90;42.10;;;;;;5075725;28;20037;-59
2021/01/10 02:43:27;;;;;;;6.78;3.95;;;25.90;42.20;;;;;;5075911;28;20380;-59
2021/01/10 02:45:59;;;;;;;10.77;5.00;;;25.90;42.30;;;;;;5076087;28;20062;-61
2021/01/10 02:48:25;;;;;;;;;;;25.90;42.20;;;;;;5075976;28;20117;-58
2021/01/10 02:50:52;;;;;;;8.93;4.32;;;25.80;42.40;;;;;;5075771;28;19904;-59
2021/01/10 02:53:18;;;;;;;11.15;4.18;;;25.80;42.40;;;;;;5075429;28;20021;-60
2021/01/10 02:55:45;;;;;;;13.65;4.38;;;25.70;42.40;;;;;;5075659;28;20538;-61
2021/01/10 02:58:25;;;;;;;9.70;3.78;;;25.70;42.40;;;;;;5064787;28;20028;-59
2021/01/10 03:00:53;;;;;;;10.00;3.85;;;25.60;42.30;;;;;;5055565;28;20476;-59
2021/01/10 03:03:20;;;;;;;7.40;3.20;;;25.60;42.50;;;;;;5055506;28;20044;-60
2021/01/10 03:05:49;;;;;;;8.43;3.65;;;25.60;42.50;;;;;;5055341;28;20029;-60
2021/01/10 03:08:17;;;;;;;8.25;3.45;;;25.60;42.60;;;;;;5055379;28;20350;-59
2021/01/10 03:10:47;;;;;;;6.47;3.38;;;25.50;42.60;;;;;;5055320;28;20028;-60
2021/01/10 03:13:15;;;;;;;7.10;3.42;;;25.50;43.30;;;;;;5055471;28;20474;-59
2021/01/10 03:15:44;;;;;;;13.55;3.83;;;25.50;42.60;;;;;;5055508;28;20024;-60
2021/01/10 03:18:20;;;;;;;5.18;3.15;;;25.50;42.70;;;;;;5055167;28;20029;-60
2021/01/10 03:20:48;;;;;;;6.15;3.08;;;25.50;42.70;;;;;;5054828;28;20041;-61
2021/01/10 03:23:15;;;;;;;6.90;3.30;;;25.50;42.70;;;;;;5055285;28;20113;-62
2021/01/10 03:25:42;;;;;;;7.97;3.28;;;25.50;42.70;;;;;;5055110;28;20461;-60
2021/01/10 03:28:09;;;;;;;5.72;3.40;;;25.50;42.70;;;;;;5054948;28;20155;-60
2021/01/10 03:30:36;;;;;;;5.63;3.25;;;25.50;42.70;;;;;;5055228;28;20028;-61
2021/01/10 03:33:04;;;;;;;5.88;3.45;;;25.50;42.70;;;;;;5054854;28;20387;-61
2021/01/10 03:35:34;;;;;;;7.88;2.90;;;25.50;42.60;;;;;;5054809;28;20424;-59
2021/01/10 03:38:02;;;;;;;7.68;2.90;;;25.50;42.60;;;;;;5054845;28;20048;-59
2021/01/10 03:40:29;;;;;;;4.82;2.70;;;25.50;42.70;;;;;;5054753;28;20032;-58
2021/01/10 03:42:56;;;;;;;7.28;3.08;;;25.50;42.70;;;;;;5054999;28;20036;-59
2021/01/10 03:45:22;;;;;;;7.38;2.80;;;25.50;42.60;;;;;;5054660;28;20032;-60
2021/01/10 03:47:49;;;;;;;7.03;2.47;;;25.50;42.60;;;;;;5054689;28;20025;-60
2021/01/10 03:50:16;;;;;;;7.78;2.72;;;25.50;42.60;;;;;;5054134;28;20048;-61
2021/01/10 03:52:43;;;;;;;6.13;2.92;;;25.50;42.60;;;;;;5054584;28;20415;-60
2021/01/10 03:55:10;;;;;;;5.68;2.42;;;25.50;42.60;;;;;;5054230;28;20025;-59
2021/01/10 03:57:40;;;;;;;6.72;2.60;;;25.50;42.70;;;;;;5060177;28;20112;-63
2021/01/10 04:00:09;;;;;;;6.65;3.03;;;25.50;42.60;;;;;;5074015;28;20095;-60
2021/01/10 04:02:36;;;;;;;5.07;2.78;;;25.50;42.60;;;;;;5074290;28;20029;-61
2021/01/10 04:05:06;;;;;;;5.38;2.58;;;25.40;42.60;;;;;;5073976;28;20491;-60
2021/01/10 04:07:33;;;;;;;6.53;2.60;;;25.40;42.60;;;;;;5074527;28;20456;-60
2021/01/10 04:09:59;;;;;;;4.85;2.55;;;25.40;42.60;;;;;;5074210;28;20127;-59
2021/01/10 04:12:26;;;;;;;6.93;2.65;;;25.40;42.60;;;;;;5074185;28;20345;-61
2021/01/10 04:14:56;;;;;;;5.07;2.25;;;25.40;42.60;;;;;;5073922;28;20494;-59
2021/01/10 04:17:25;;;;;;;4.63;2.78;;;25.40;42.60;;;;;;5074048;28;20020;-60
2021/01/10 04:19:53;;;;;;;4.20;2.15;;;25.30;42.60;;;;;;5073991;28;20114;-60
2021/01/10 04:22:20;;;;;;;6.13;2.30;;;25.30;42.70;;;;;;5074341;28;20487;-62
2021/01/10 04:24:47;;;;;;;6.93;2.28;;;25.30;42.70;;;;;;5074030;28;20017;-60
2021/01/10 04:27:14;;;;;;;5.57;2.30;;;25.30;42.70;;;;;;5073621;28;20059;-60
2021/01/10 04:29:41;;;;;;;11.45;3.22;;;25.20;42.60;;;;;;5074031;28;20032;-57
2021/01/10 04:32:07;;;;;;;9.55;2.88;;;25.30;42.70;;;;;;5073710;28;20375;-56
2021/01/10 04:34:34;;;;;;;6.97;2.20;;;25.20;42.80;;;;;;5074108;28;20028;-57
2021/01/10 04:37:00;;;;;;;6.50;2.78;;;25.20;42.80;;;;;;5073867;28;20103;-56
2021/01/10 04:39:28;;;;;;;12.25;2.50;;;25.10;42.70;;;;;;5073767;28;20033;-56
2021/01/10 04:41:55;;;;;;;7.68;2.72;;;25.10;42.80;;;;;;5074343;28;20029;-56
2021/01/10 04:44:24;;;;;;;5.20;2.70;;;25.10;42.80;;;;;;5073783;28;20028;-57
2021/01/10 04:46:51;;;;;;;4.88;2.88;;;25.00;42.80;;;;;;5072935;28;20368;-58
2021/01/10 04:49:20;;;;;;;7.93;2.70;;;24.90;42.80;;;;;;5074378;28;20071;-57
2021/01/10 04:51:49;;;;;;;5.20;3.00;;;24.90;42.90;;;;;;5073723;28;20028;-58
2021/01/10 04:54:16;;;;;;;5.22;2.95;;;24.80;43.00;;;;;;5073973;28;20050;-56
2021/01/10 04:56:43;;;;;;;6.20;3.00;;;24.80;43.10;;;;;;5073472;28;20409;-56
2021/01/10 04:59:11;;;;;;;5.47;2.85;;;24.70;43.10;;;;;;5054642;28;20029;-56
2021/01/10 05:01:50;;;;;;;4.53;2.40;;;24.60;43.20;;;;;;5053639;28;20109;-56
2021/01/10 05:04:17;;;;;;;6.00;2.80;;;24.60;43.30;;;;;;5053585;28;20025;-58
2021/01/10 05:06:45;;;;;;;4.75;2.33;;;24.50;43.40;;;;;;5053317;28;20541;-56
2021/01/10 05:09:12;;;;;;;5.45;2.70;;;24.40;44.10;;;;;;5053821;28;20039;-55
2021/01/10 05:11:38;;;;;;;6.25;2.65;;;24.40;43.50;;;;;;5056273;28;20025;-58
2021/01/10 05:14:05;;;;;;;5.22;2.53;;;24.40;43.60;;;;;;5057508;28;20028;-56
2021/01/10 05:16:34;;;;;;;6.22;2.67;;;24.20;43.70;;;;;;5058107;28;20032;-56
2021/01/10 05:19:01;;;;;;;8.93;2.80;;;24.20;43.80;;;;;;5057370;28;20467;-57
2021/01/10 05:21:29;;;;;;;5.15;2.50;;;24.10;43.90;;;;;;5057442;28;20106;-57
2021/01/10 05:23:58;;;;;;;4.38;2.20;;;24.10;44.00;;;;;;5057362;28;20025;-56
2021/01/10 05:26:32;;;;;;;9.80;2.85;;;24.00;44.20;;;;;;5057538;28;20021;-57
2021/01/10 05:29:05;;;;;;;4.93;2.70;;;23.90;44.10;;;;;;5057263;28;20108;-57
2021/01/10 05:31:42;;;;;;;10.88;2.72;;;23.80;44.00;;;;;;5056900;28;20095;-58
2021/01/10 05:34:13;;;;;;;9.05;3.08;;;23.70;44.10;;;;;;5057871;28;20025;-58
2021/01/10 05:36:40;;;;;;;4.85;2.35;;;23.60;44.10;;;;;;5057271;28;20020;-58
2021/01/10 05:39:25;;;;;;;5.70;2.47;;;23.60;44.20;;;;;;5056688;28;20458;-57
2021/01/10 05:41:59;;;;;;;6.93;2.58;;;23.50;44.30;;;;;;5057078;28;20035;-55
2021/01/10 05:44:30;;;;;;;7.22;2.72;;;23.40;44.30;;;;;;5056810;28;20017;-57
2021/01/10 05:47:08;;;;;;;6.53;2.65;;;23.30;44.50;;;;;;5057311;28;20025;-57
2021/01/10 05:49:43;;;;;;;5.82;2.53;;;23.20;44.60;;;;;;5057101;28;20131;-57
2021/01/10 05:52:11;;;;;;;5.32;2.30;;;23.10;44.70;;;;;;5056677;28;20027;-57
2021/01/10 05:54:37;;;;;;;8.02;2.50;;;23.00;44.80;;;;;;5056805;28;20052;-57
2021/01/10 05:57:15;;;;;;;6.82;2.30;;;23.00;44.90;;;;;;5058825;28;20082;-58
2021/01/10 05:59:50;;;;;;;8.60;2.40;;;22.90;45.00;;;;;;5077036;28;20349;-57
2021/01/10 06:02:35;;;;;;;6.55;2.20;;;22.80;45.10;;;;;;5076941;28;20024;-56
2021/01/10 06:05:08;;;;;;;6.72;2.30;;;22.70;45.20;;;;;;5077234;28;20329;-57
2021/01/10 06:07:35;;;;;;;4.05;2.25;;;22.60;45.40;;;;;;5076583;28;20025;-58
2021/01/10 06:10:01;;;;;;;4.90;2.35;;;22.50;45.40;;;;;;5076610;28;20028;-58
2021/01/10 06:12:28;;;;;;;3.80;2.22;;;22.50;45.60;;;;;;5076451;28;20456;-57
2021/01/10 06:15:15;;;;;;;4.40;2.08;;;22.40;45.70;;;;;;5076236;28;20380;-57
2021/01/10 06:17:43;;;;;;;5.15;2.15;;;22.30;45.70;;;;;;5076500;28;20475;-57
2021/01/10 06:20:29;;;;;;;8.55;2.20;;;22.30;45.90;;;;;;5077012;28;20037;-57
2021/01/10 06:22:58;;;;;;;6.80;2.55;;;22.20;46.00;;;;;;5075929;28;20017;-56
2021/01/10 06:25:29;;;;;;;6.70;2.30;;;22.10;46.10;;;;;;5076291;28;20178;-57
2021/01/10 06:28:27;;;;;;;5.82;2.20;;;22.00;46.20;;;;;;5076556;28;20108;-57
2021/01/10 06:31:01;;;;;;;7.10;2.08;;;22.00;46.40;;;;;;5071639;28;20029;-57
2021/01/10 06:33:32;;;;;;;4.15;2.15;;;21.90;46.50;;;;;;5076111;28;20021;-57
2021/01/10 06:36:06;;;;;;;3.50;2.10;;;21.80;46.50;;;;;;5076138;28;20025;-57
2021/01/10 06:38:37;;;;;;;6.28;2.10;;;21.70;46.60;;;;;;5076014;28;20030;-57
2021/01/10 06:41:25;;;;;;;3.50;2.10;;;21.70;46.70;;;;;;5076210;28;20028;-57
2021/01/10 06:44:03;;;;;;;4.68;2.28;;;21.70;46.90;;;;;;5076269;28;20032;-58
2021/01/10 06:46:31;;;;;;;4.80;2.10;;;21.60;46.90;;;;;;5076219;28;20060;-57
2021/01/10 06:49:00;;;;;;;4.90;2.17;;;21.50;47.10;;;;;;5075824;28;20095;-58
2021/01/10 06:51:28;;;;;;;5.32;2.15;;;21.50;47.10;;;;;;5075463;28;20385;-57
2021/01/10 06:53:56;;;;;;;4.55;1.95;;;21.40;47.10;;;;;;5091352;28;20487;-58
2021/01/10 06:56:23;;;;;;;5.75;2.15;;;21.30;47.20;;;;;;5075406;28;20404;-58
2021/01/10 06:59:08;;;;;;;3.78;1.90;;;21.30;47.30;;;;;;5059761;28;20072;-57
2021/01/10 07:01:53;;;;;;;5.85;2.05;;;21.20;47.40;;;;;;5055636;28;20113;-59
2021/01/10 07:04:24;;;;;;;5.18;2.10;;;21.20;47.70;;;;;;5055726;28;20440;-57
2021/01/10 07:06:53;;;;;;;4.45;2.13;;;21.10;47.70;;;;;;5055781;28;20025;-58
2021/01/10 07:09:21;;;;;;;3.50;2.25;;;21.00;47.80;;;;;;5055432;28;20033;-57
2021/01/10 07:11:49;;;;;;;3.50;1.90;;;21.00;47.80;;;;;;5055022;28;20040;-57
2021/01/10 07:14:18;;;;;;;27.08;3.53;;;21.00;48.00;;;;;;5055260;28;20465;-57
2021/01/10 07:16:46;;;;;;;9.55;2.40;;;20.90;48.30;;;;;;5055137;28;20103;-56
2021/01/10 18:19:46;;;;;;;7.13;2.60;;;18.80;56.40;;;;;;5116026;27;20422;-57
2021/01/10 18:22:12;;;;;;;9.00;2.67;;;20.30;54.50;;;;;;5110833;28;20024;-57
2021/01/10 18:24:39;;;;;;;6.88;2.47;;;20.50;53.80;;;;;;5110566;28;20028;-58
2021/01/10 18:27:05;;;;;;;9.05;2.60;;;20.80;53.20;;;;;;5111149;28;20031;-58
2021/01/10 18:29:32;;;;;;;6.90;2.55;;;21.10;52.70;;;;;;5110818;28;20114;-58
2021/01/10 18:31:59;;;;;;;8.20;2.47;;;21.40;52.10;;;;;;5111432;28;20028;-55
2021/01/10 18:34:25;;;;;;;9.40;2.30;;;21.70;51.70;;;;;;5110937;28;20525;-55
2021/01/10 18:36:55;;;;;;;5.95;2.40;;;21.90;51.00;;;;;;5111176;28;20024;-56
2021/01/10 18:39:21;;;;;;;6.78;2.42;;;22.20;50.40;;;;;;5110824;28;20524;-56
2021/01/10 18:41:48;;;;;;;7.97;2.72;;;22.50;50.10;;;;;;5110376;28;20020;-56
2021/01/10 18:44:14;;;;;;;6.75;2.83;;;22.70;49.70;;;;;;5110595;28;20055;-54
2021/01/10 18:46:41;;;;;;;9.85;2.85;;;22.90;49.10;;;;;;5110471;28;20034;-56
2021/01/10 18:49:07;;;;;;;9.68;2.92;;;23.20;48.70;;;;;;5110141;28;20504;-56
2021/01/10 18:51:34;;;;;;;10.60;2.40;;;23.40;48.30;;;;;;5110628;28;20031;-55
2021/01/10 18:54:02;;;;;;;13.40;2.75;;;23.60;47.90;;;;;;5110707;28;20047;-54
2021/01/10 18:56:28;;;;;;;4.55;2.53;;;23.70;47.50;;;;;;5110720;28;20031;-55
2021/01/10 18:58:55;;;;;;;9.38;2.70;;;23.90;47.20;;;;;;5110694;28;20023;-54
2021/01/10 19:01:26;;;;;;;8.88;2.30;;;24.00;46.90;;;;;;5110699;28;20103;-56
2021/01/10 19:03:54;;;;;;;4.75;2.33;;;24.20;47.20;;;;;;5110144;28;20373;-56
2021/01/10 19:06:27;;;;;;;5.47;2.55;;;24.30;46.60;;;;;;5110332;28;20020;-56
2021/01/10 19:08:54;;;;;;;9.43;2.72;;;24.50;46.10;;;;;;5110506;28;20032;-55
2021/01/10 19:11:22;;;;;;;13.35;3.03;;;24.60;45.90;;;;;;5110055;28;20039;-55
2021/01/10 19:13:50;;;;;;;7.68;2.53;;;24.70;45.70;;;;;;5110392;28;20540;-55
2021/01/10 19:16:18;;;;;;;6.97;2.70;;;24.80;45.40;;;;;;5110423;28;20023;-55
2021/01/10 19:18:48;;;;;;;6.20;2.83;;;24.90;45.20;;;;;;5107254;28;20492;-55
2021/01/10 19:21:15;;;;;;;5.35;2.70;;;25.00;45.10;;;;;;5096363;28;20124;-56
2021/01/10 19:23:44;;;;;;;5.28;2.58;;;25.20;45.00;;;;;;5096045;28;20031;-55
2021/01/10 19:26:11;;;;;;;10.15;3.03;;;25.30;44.80;;;;;;5096520;28;20028;-56
2021/01/10 19:28:38;;;;;;;12.55;3.38;;;25.40;44.70;;;;;;5096416;28;20350;-56
2021/01/10 19:31:05;;;;;;;6.85;2.95;;;25.40;44.40;;;;;;5096574;28;20032;-56
2021/01/10 19:33:31;;;;;;;7.72;2.97;;;25.50;44.30;;;;;;5096218;28;20060;-56
2021/01/10 19:35:58;;;;;;;6.05;2.95;;;25.60;44.20;;;;;;5097758;28;20397;-56
2021/01/10 19:38:25;;;;;;;6.20;3.03;;;25.70;44.10;;;;;;5095845;28;20032;-56
2021/01/10 19:40:51;;;;;;;9.82;3.95;;;25.80;44.10;;;;;;5096226;28;20032;-56
2021/01/10 19:43:18;;;;;;;7.55;3.45;;;25.80;43.90;;;;;;5095489;28;20027;-55
2021/01/10 19:45:44;;;;;;;9.43;3.40;;;25.90;43.90;;;;;;5097076;28;20027;-56
2021/01/10 19:48:11;;;;;;;12.73;3.88;;;25.90;43.70;;;;;;5096177;28;20113;-55
2021/01/10 19:50:38;;;;;;;7.55;3.17;;;26.00;43.80;;;;;;5096195;28;20385;-56
2021/01/10 19:53:04;;;;;;;9.23;3.17;;;26.10;43.90;;;;;;5095929;28;20031;-56
2021/01/10 19:55:31;;;;;;;6.22;3.33;;;26.20;43.80;;;;;;5095478;28;20466;-56
2021/01/10 19:57:57;;;;;;;15.60;3.85;;;26.20;43.80;;;;;;5096174;28;20109;-61
2021/01/10 20:00:24;;;;;;;9.60;4.13;;;26.30;43.80;;;;;;5095770;28;20388;-56
2021/01/10 20:02:50;;;;;;;8.82;3.28;;;26.30;43.70;;;;;;5095081;28;20487;-56
2021/01/10 20:05:17;;;;;;;9.48;3.20;;;26.40;43.70;;;;;;5095453;28;20024;-56
2021/01/10 20:07:43;;;;;;;8.40;3.33;;;26.50;43.60;;;;;;5095616;28;20110;-56
2021/01/10 20:10:11;;;;;;;9.43;3.55;;;26.50;43.50;;;;;;5095230;28;20461;-56
2021/01/10 20:12:39;;;;;;;9.35;3.40;;;26.50;43.50;;;;;;5095328;28;20051;-56
2021/01/10 20:15:07;;;;;;;8.98;3.28;;;26.60;43.50;;;;;;5095374;28;20097;-56
2021/01/10 20:17:35;;;;;;;7.28;3.40;;;26.60;43.50;;;;;;5095418;28;20036;-56
2021/01/10 20:20:02;;;;;;;9.70;3.45;;;26.60;43.50;;;;;;5095366;28;20459;-57
2021/01/10 20:22:32;;;;;;;9.38;3.95;;;26.60;43.50;;;;;;5094721;28;20526;-57
2021/01/10 20:24:59;;;;;;;8.05;3.63;;;26.60;43.30;;;;;;5095133;28;20020;-57
2021/01/10 20:27:26;;;;;;;11.30;3.60;;;26.70;44.00;;;;;;5094894;28;20044;-52
2021/01/10 20:29:52;;;;;;;8.52;3.90;;;26.60;43.50;;;;;;5095346;28;20024;-57
2021/01/10 20:32:19;;;;;;;11.40;3.97;;;26.60;43.40;;;;;;5094369;28;20111;-57
2021/01/10 20:34:45;;;;;;;10.98;3.60;;;26.60;43.40;;;;;;5076370;28;20381;-60
2021/01/10 20:37:12;;;;;;;8.88;3.80;;;26.50;43.40;;;;;;5094714;28;20470;-57
2021/01/10 20:39:38;;;;;;;8.77;3.85;;;26.50;43.50;;;;;;5076653;28;20441;-57
2021/01/10 20:42:06;;;;;;;12.43;4.50;;;26.50;43.40;;;;;;5094926;28;20028;-56
2021/01/10 20:44:33;;;;;;;11.32;4.15;;;26.50;44.20;;;;;;5094824;28;20020;-56
2021/01/10 20:47:04;;;;;;;14.85;3.83;;;26.40;43.10;;;;;;5094198;28;20101;-58
2021/01/10 20:49:31;;;;;;;14.57;4.43;;;26.30;43.00;;;;;;5075155;28;20028;-57
2021/01/10 20:51:58;;;;;;;10.27;4.20;;;26.30;43.20;;;;;;5082047;28;20024;-57
2021/01/10 20:54:24;;;;;;;11.55;4.20;;;26.20;43.30;;;;;;5094945;28;20027;-57
2021/01/10 20:56:52;;;;;;;10.50;3.78;;;26.20;43.40;;;;;;5094854;28;20024;-58
2021/01/10 20:59:19;;;;;;;7.85;3.60;;;26.10;43.40;;;;;;5094732;28;20024;-57
2021/01/10 21:01:46;;;;;;;8.18;3.58;;;26.10;43.50;;;;;;5094806;28;20149;-57
2021/01/10 21:04:13;;;;;;;9.88;3.58;;;26.10;43.60;;;;;;5094937;28;20020;-57
2021/01/10 21:06:43;;;;;;;14.10;3.97;;;26.00;43.60;;;;;;5094239;28;20028;-56
2021/01/10 21:09:15;;;;;;;7.00;3.22;;;26.00;43.70;;;;;;5094446;28;20032;-57
2021/01/10 21:11:43;;;;;;;9.65;3.92;;;25.90;43.70;;;;;;5094535;28;20077;-58
2021/01/10 21:14:10;;;;;;;7.32;3.40;;;25.80;43.70;;;;;;5094251;28;20526;-56
2021/01/10 21:16:39;;;;;;;9.98;3.90;;;25.80;43.80;;;;;;5094280;28;20121;-56
2021/01/10 21:19:10;;;;;;;8.30;3.67;;;25.70;43.80;;;;;;5094702;28;20473;-59
2021/01/10 21:21:39;;;;;;;11.30;4.15;;;25.70;43.90;;;;;;5094278;28;20026;-57
2021/01/10 21:24:26;;;;;;;10.07;3.42;;;25.60;44.00;;;;;;5094260;28;20059;-57
2021/01/10 21:26:54;;;;;;;11.10;3.90;;;25.60;44.10;;;;;;5075249;28;20516;-57
2021/01/10 21:29:21;;;;;;;9.63;3.47;;;25.50;44.20;;;;;;5093592;28;20040;-57
2021/01/10 21:31:58;;;;;;;14.57;3.70;;;25.50;44.20;;;;;;5094022;28;20385;-57
2021/01/10 21:34:25;;;;;;;13.23;3.85;;;25.40;44.20;;;;;;5093891;28;20043;-57
2021/01/10 21:36:52;;;;;;;15.70;3.50;;;25.40;44.30;;;;;;5094215;28;20408;-58
2021/01/10 21:39:19;;;;;;;10.85;4.20;;;25.30;44.40;;;;;;5094094;28;20032;-58
2021/01/10 21:41:45;;;;;;;12.63;3.63;;;25.30;44.50;;;;;;5093964;28;20366;-57
2021/01/10 21:44:12;;;;;;;12.65;4.05;;;25.20;44.50;;;;;;5094096;28;20020;-58
2021/01/10 21:46:39;;;;;;;15.90;4.40;;;25.10;44.60;;;;;;5093792;28;20500;-58
2021/01/10 21:49:06;;;;;;;11.05;3.83;;;25.10;44.70;;;;;;5093949;28;20031;-58
2021/01/10 21:51:33;;;;;;;15.95;3.92;;;25.10;44.80;;;;;;5094027;28;20032;-58
2021/01/10 21:54:03;;;;;;;13.93;3.78;;;25.00;44.90;;;;;;5093710;28;20483;-57
2021/01/10 21:56:37;;;;;;;9.50;3.95;;;24.90;44.90;;;;;;5074105;28;20059;-57
2021/01/10 21:59:04;;;;;;;16.65;4.30;;;24.90;45.10;;;;;;5073811;28;20110;-57
2021/01/10 22:01:30;;;;;;;12.68;4.00;;;24.90;45.20;;;;;;5073909;28;20024;-56
2021/01/10 22:03:57;;;;;;;12.20;3.83;;;24.80;45.20;;;;;;5073675;28;20048;-59
2021/01/10 22:06:24;;;;;;;26.90;4.40;;;24.70;45.20;;;;;;5086004;28;20381;-57
2021/01/10 22:08:50;;;;;;;22.80;8.95;;;24.70;45.30;;;;;;5093383;28;20032;-59
2021/01/10 22:11:18;;;;;;;20.23;6.63;;;24.70;45.40;;;;;;5093954;28;20103;-59
2021/01/10 22:13:46;;;;;;;17.65;5.95;;;24.60;45.40;;;;;;5093627;28;20406;-58
2021/01/10 22:16:30;;;;;;;14.82;6.43;;;24.60;45.50;;;;;;5094327;28;20024;-58
2021/01/10 22:18:57;;;;;;;18.48;6.65;;;24.60;45.70;;;;;;5093585;28;20113;-60
2021/01/10 22:21:24;;;;;;;15.05;5.82;;;24.50;45.70;;;;;;5093445;28;20091;-60
2021/01/10 22:23:51;;;;;;;17.77;6.30;;;24.50;45.80;;;;;;5093912;28;20024;-59
2021/01/10 22:26:32;;;;;;;19.38;5.95;;;24.40;45.80;;;;;;5093597;28;20468;-61
2021/01/10 22:28:59;;;;;;;14.45;6.10;;;24.40;45.80;;;;;;5092942;28;20032;-59
2021/01/10 22:31:26;;;;;;;13.40;5.80;;;24.30;45.90;;;;;;5093638;28;20087;-59
2021/01/10 22:33:53;;;;;;;17.63;8.05;;;24.20;46.00;;;;;;5093307;28;20111;-58
2021/01/10 22:36:20;;;;;;;30.45;16.17;;;24.20;46.10;;;;;;5093099;28;20466;-58
2021/01/10 22:38:47;;;;;;;17.85;8.55;;;24.10;46.10;;;;;;5093692;28;20025;-58
2021/01/10 22:41:16;;;;;;;16.58;8.35;;;24.10;46.20;;;;;;5093801;28;20024;-59
2021/01/10 22:43:42;;;;;;;21.10;9.07;;;24.00;46.20;;;;;;5075615;28;20070;-59
2021/01/10 22:46:09;;;;;;;27.38;10.05;;;23.90;46.30;;;;;;5093788;28;20039;-59
2021/01/10 22:48:37;;;;;;;24.20;10.05;;;23.90;46.40;;;;;;5093238;28;20032;-59
2021/01/10 22:51:08;;;;;;;19.13;9.63;;;23.80;46.50;;;;;;5092828;28;20405;-59
2021/01/10 22:53:37;;;;;;;24.48;8.98;;;23.80;46.70;;;;;;5093671;28;20032;-59
2021/01/10 22:56:04;;;;;;;19.90;9.57;;;23.70;46.90;;;;;;5096987;28;20522;-57
2021/01/10 22:58:31;;;;;;;18.02;9.50;;;23.70;47.20;;;;;;5097494;28;20063;-57
2021/01/10 23:00:57;;;;;;;17.20;9.00;;;23.60;47.50;;;;;;5096841;28;20055;-58
2021/01/10 23:03:24;;;;;;;19.73;8.85;;;23.60;47.60;;;;;;5096808;28;20038;-59
2021/01/10 23:05:51;;;;;;;21.75;8.18;;;23.60;47.70;;;;;;5096912;28;20027;-59
2021/01/10 23:08:17;;;;;;;15.57;8.50;;;23.60;47.70;;;;;;5096946;28;20028;-59
2021/01/10 23:10:44;;;;;;;14.68;8.30;;;23.50;47.60;;;;;;5096949;28;20039;-59
2021/01/10 23:13:10;;;;;;;21.70;7.47;;;23.50;47.60;;;;;;5096868;28;20036;-59
2021/01/10 23:15:37;;;;;;;16.42;7.63;;;23.50;47.70;;;;;;5078640;28;20539;-59
2021/01/10 23:18:03;;;;;;;18.20;7.60;;;23.50;47.70;;;;;;5096487;28;20131;-59
2021/01/10 23:20:30;;;;;;;19.15;7.90;;;23.50;47.70;;;;;;5096762;28;20032;-59
2021/01/10 23:22:56;;;;;;;24.15;7.65;;;23.50;47.70;;;;;;5096423;28;20432;-59
2021/01/10 23:25:23;;;;;;;23.00;8.13;;;23.50;47.80;;;;;;5094201;28;20024;-58
2021/01/10 23:27:52;;;;;;;19.55;7.95;;;23.40;47.70;;;;;;5075251;28;20029;-56
2021/01/10 23:30:23;;;;;;;24.95;7.55;;;23.40;47.70;;;;;;5074258;28;20029;-58
2021/01/10 23:32:57;;;;;;;16.40;6.63;;;23.40;47.70;;;;;;5074945;28;20035;-59
2021/01/10 23:35:25;;;;;;;15.73;6.93;;;23.40;47.80;;;;;;5083146;28;20060;-59
2021/01/10 23:38:00;;;;;;;17.38;6.75;;;23.40;47.80;;;;;;5096496;28;20036;-59
2021/01/10 23:40:27;;;;;;;14.75;6.78;;;23.40;47.80;;;;;;5095998;28;20039;-54
2021/01/10 23:42:53;;;;;;;39.40;29.38;;;23.30;47.80;;;;;;5096349;28;20032;-59
2021/01/10 23:45:20;;;;;;;22.75;11.38;;;23.30;47.90;;;;;;5095884;28;20028;-59
2021/01/10 23:47:47;;;;;;;20.15;8.23;;;23.30;47.90;;;;;;5096212;28;20077;-59
2021/01/10 23:50:15;;;;;;;15.43;7.88;;;23.20;47.90;;;;;;5095861;28;20039;-59
2021/01/10 23:52:42;;;;;;;17.90;8.20;;;23.20;48.00;;;;;;5095807;28;20107;-58