Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:04;;;;;;;22.80;10.10;;;12.10;99.90;;;;;;5005029;28;20037;-61
2022/04/14 00:03:30;;;;;;;23.83;9.30;;;12.00;99.90;;;;;;5005309;28;20038;-63
2022/04/14 00:05:55;;;;;;;27.45;9.85;;;12.00;99.90;;;;;;5003574;28;20497;-62
2022/04/14 00:08:21;;;;;;;21.35;9.02;;;11.90;99.90;;;;;;5004650;28;20414;-62
2022/04/14 00:10:46;;;;;;;19.73;9.30;;;11.90;99.90;;;;;;5003481;28;20390;-62
2022/04/14 00:13:12;;;;;;;21.20;9.25;;;11.90;99.90;;;;;;5003339;28;20042;-61
2022/04/14 00:15:37;;;;;;;21.35;9.07;;;11.90;99.90;;;;;;5004758;28;20497;-63
2022/04/14 00:18:03;;;;;;;17.80;8.60;;;11.80;99.90;;;;;;5004734;28;20044;-62
2022/04/14 00:20:29;;;;;;;22.63;9.30;;;11.80;99.90;;;;;;5005717;28;20123;-62
2022/04/14 00:22:54;;;;;;;20.13;8.68;;;11.80;99.90;;;;;;5004499;28;20120;-61
2022/04/14 00:25:20;;;;;;;20.25;8.82;;;11.80;99.90;;;;;;5003369;28;20050;-61
2022/04/14 00:27:45;;;;;;;23.02;8.07;;;11.80;99.90;;;;;;5006261;28;20030;-62
2022/04/14 00:30:12;;;;;;;20.05;8.90;;;11.70;99.90;;;;;;5002784;28;20042;-61
2022/04/14 00:32:38;;;;;;;22.55;9.07;;;11.70;99.90;;;;;;4998583;28;20045;-61
2022/04/14 00:35:04;;;;;;;26.02;8.40;;;11.70;99.90;;;;;;5000385;28;20043;-62
2022/04/14 00:37:29;;;;;;;17.40;8.55;;;11.70;99.90;;;;;;5000920;28;20042;-62
2022/04/14 00:39:55;;;;;;;19.27;8.60;;;11.70;99.90;;;;;;4998424;28;20041;-64
2022/04/14 00:42:20;;;;;;;18.23;8.77;;;11.70;99.90;;;;;;5002276;28;20046;-61
2022/04/14 00:44:46;;;;;;;16.20;8.35;;;11.70;99.90;;;;;;4998671;28;20034;-62
2022/04/14 00:47:13;;;;;;;19.40;8.65;;;11.70;99.90;;;;;;5000031;28;20050;-61
2022/04/14 00:49:39;;;;;;;19.65;9.18;;;11.70;99.90;;;;;;4997500;28;20035;-61
2022/04/14 00:52:06;;;;;;;15.93;8.15;;;11.70;99.90;;;;;;4996826;28;20081;-61
2022/04/14 00:54:32;;;;;;;20.55;8.30;;;11.70;99.90;;;;;;4996942;28;20037;-61
2022/04/14 00:57:02;;;;;;;20.73;8.18;;;11.60;99.90;;;;;;4998161;28;20062;-63
2022/04/14 00:59:29;;;;;;;20.10;9.13;;;11.60;99.90;;;;;;5000122;28;20058;-62
2022/04/14 01:01:55;;;;;;;25.10;8.50;;;11.50;99.90;;;;;;4995834;28;20026;-61
2022/04/14 01:04:22;;;;;;;23.73;9.40;;;11.50;99.90;;;;;;4999676;28;20113;-61
2022/04/14 01:06:47;;;;;;;15.55;7.45;;;11.50;99.90;;;;;;4998223;28;20466;-61
2022/04/14 01:09:19;;;;;;;20.52;8.68;;;11.50;99.90;;;;;;4999072;28;20091;-63
2022/04/14 01:11:46;;;;;;;20.48;8.75;;;11.50;99.90;;;;;;4997306;28;20030;-61
2022/04/14 01:14:28;;;;;;;22.10;8.93;;;11.40;99.90;;;;;;5001376;28;20076;-61
2022/04/14 01:17:00;;;;;;;18.10;8.13;;;11.40;99.90;;;;;;4998146;28;20141;-62
2022/04/14 01:19:26;;;;;;;23.35;9.30;;;11.40;99.90;;;;;;5001786;28;20041;-63
2022/04/14 01:22:06;;;;;;;20.02;8.90;;;11.40;99.90;;;;;;5003464;28;20030;-63
2022/04/14 01:24:32;;;;;;;19.33;8.47;;;11.30;99.90;;;;;;5005985;28;20038;-62
2022/04/14 01:26:58;;;;;;;20.88;8.38;;;11.30;99.90;;;;;;5003229;28;20500;-61
2022/04/14 01:29:26;;;;;;;19.08;8.68;;;11.30;99.90;;;;;;5003519;28;20030;-62
2022/04/14 01:31:54;;;;;;;17.60;8.70;;;11.30;99.90;;;;;;5003294;28;20041;-63
2022/04/14 01:34:20;;;;;;;18.20;8.73;;;11.20;99.90;;;;;;5003804;28;20037;-62
2022/04/14 01:36:46;;;;;;;18.13;8.43;;;11.20;99.90;;;;;;5005407;28;20085;-62
2022/04/14 01:39:13;;;;;;;19.33;8.50;;;11.20;99.90;;;;;;5004678;28;20045;-61
2022/04/14 01:41:39;;;;;;;19.70;8.95;;;11.10;99.90;;;;;;4999372;28;20113;-61
2022/04/14 01:44:06;;;;;;;20.65;9.27;;;11.10;99.90;;;;;;4999915;28;20030;-62
2022/04/14 01:46:32;;;;;;;16.60;7.85;;;11.10;99.90;;;;;;5003665;28;20034;-64
2022/04/14 01:48:59;;;;;;;24.23;8.35;;;11.00;99.90;;;;;;5004416;28;20049;-63
2022/04/14 01:51:26;;;;;;;17.00;8.70;;;10.90;99.90;;;;;;5000454;28;20034;-61
2022/04/14 01:53:51;;;;;;;19.23;7.88;;;10.90;99.90;;;;;;5001511;28;20654;-61
2022/04/14 01:56:18;;;;;;;18.33;9.00;;;10.80;99.90;;;;;;5001671;28;20037;-61
2022/04/14 01:58:44;;;;;;;20.42;8.10;;;10.80;99.90;;;;;;4998889;28;20035;-62
2022/04/14 02:01:10;;;;;;;19.08;8.20;;;10.70;99.90;;;;;;4998728;28;20212;-62
2022/04/14 02:03:36;;;;;;;22.00;8.85;;;10.70;99.90;;;;;;4997013;28;20110;-60
2022/04/14 02:06:01;;;;;;;21.08;8.18;;;10.70;99.90;;;;;;4999891;28;20496;-60
2022/04/14 02:08:27;;;;;;;20.98;7.90;;;10.60;99.90;;;;;;4995549;28;20039;-61
2022/04/14 02:10:53;;;;;;;20.52;8.95;;;10.60;99.90;;;;;;4997581;28;20040;-61
2022/04/14 02:13:18;;;;;;;18.40;8.52;;;10.50;99.90;;;;;;4998125;28;20029;-62
2022/04/14 02:15:44;;;;;;;20.73;8.93;;;10.50;99.90;;;;;;4997225;28;20129;-60
2022/04/14 02:18:09;;;;;;;21.35;8.07;;;10.50;99.90;;;;;;4998920;28;20129;-61
2022/04/14 02:20:35;;;;;;;17.10;7.80;;;10.40;99.90;;;;;;4996045;28;20042;-61
2022/04/14 02:23:00;;;;;;;19.45;8.82;;;10.30;99.90;;;;;;4999464;28;20042;-62
2022/04/14 02:25:26;;;;;;;19.42;8.20;;;10.30;99.90;;;;;;4996465;28;20393;-61
2022/04/14 02:27:52;;;;;;;18.63;8.30;;;10.20;99.90;;;;;;4994382;28;20564;-61
2022/04/14 02:30:17;;;;;;;18.67;8.38;;;10.10;99.90;;;;;;4995299;28;20068;-62
2022/04/14 02:32:43;;;;;;;17.98;8.20;;;10.10;99.90;;;;;;4997716;28;20026;-61
2022/04/14 02:35:10;;;;;;;18.42;8.45;;;10.10;99.90;;;;;;4996476;28;20073;-62
2022/04/14 02:37:36;;;;;;;16.85;8.18;;;10.00;99.90;;;;;;4999453;28;20080;-62
2022/04/14 02:40:02;;;;;;;16.42;7.78;;;10.00;99.90;;;;;;4995112;28;20065;-60
2022/04/14 02:42:28;;;;;;;19.55;8.85;;;9.90;99.90;;;;;;4999151;28;20030;-61
2022/04/14 02:44:54;;;;;;;18.13;7.93;;;9.90;99.90;;;;;;4996137;28;20117;-61
2022/04/14 02:47:19;;;;;;;19.42;8.82;;;9.80;99.90;;;;;;4996845;28;20046;-62
2022/04/14 02:49:45;;;;;;;17.55;8.23;;;9.80;99.90;;;;;;4997498;28;20045;-62
2022/04/14 02:52:10;;;;;;;21.95;8.98;;;9.80;99.90;;;;;;4995418;28;20233;-61
2022/04/14 02:54:39;;;;;;;19.23;8.75;;;9.70;99.90;;;;;;4996188;28;20038;-63
2022/04/14 02:57:08;;;;;;;20.45;9.10;;;9.80;99.90;;;;;;4995031;28;20041;-61
2022/04/14 02:59:34;;;;;;;21.67;9.75;;;9.80;99.90;;;;;;5002628;28;20091;-60
2022/04/14 03:02:00;;;;;;;28.45;9.35;;;9.80;99.90;;;;;;5003480;28;20045;-60
2022/04/14 03:04:26;;;;;;;28.17;9.77;;;9.80;99.90;;;;;;4999768;28;20030;-60
2022/04/14 03:06:52;;;;;;;21.73;9.73;;;9.80;99.90;;;;;;5000770;28;20121;-60
2022/04/14 03:09:17;;;;;;;21.13;9.60;;;9.70;99.90;;;;;;4995004;28;20141;-62
2022/04/14 03:11:43;;;;;;;20.02;9.80;;;9.70;99.90;;;;;;5000519;28;20580;-62
2022/04/14 03:14:09;;;;;;;20.42;9.50;;;9.70;99.90;;;;;;5000570;28;20039;-62
2022/04/14 03:16:34;;;;;;;21.45;8.68;;;9.70;99.90;;;;;;5003300;28;20030;-61
2022/04/14 03:19:00;;;;;;;23.00;8.90;;;9.70;99.90;;;;;;4999489;28;20536;-60
2022/04/14 03:21:25;;;;;;;26.83;9.48;;;9.70;99.90;;;;;;5002114;28;20375;-63
2022/04/14 03:23:51;;;;;;;27.23;9.13;;;9.60;99.90;;;;;;4998762;28;20128;-62
2022/04/14 03:26:16;;;;;;;19.50;9.18;;;9.60;99.90;;;;;;4997742;28;20062;-61
2022/04/14 03:28:42;;;;;;;22.05;9.55;;;9.60;99.90;;;;;;5001112;28;20033;-60
2022/04/14 03:31:08;;;;;;;22.17;9.23;;;9.50;99.90;;;;;;4999322;28;20045;-61
2022/04/14 03:33:33;;;;;;;24.50;10.65;;;9.50;99.90;;;;;;5002920;28;20401;-60
2022/04/14 03:35:59;;;;;;;22.90;9.35;;;9.50;99.90;;;;;;5002629;28;20057;-60
2022/04/14 03:38:25;;;;;;;22.13;8.90;;;9.50;99.90;;;;;;4998120;28;20390;-61
2022/04/14 03:40:50;;;;;;;20.15;9.32;;;9.50;99.90;;;;;;5000765;28;20561;-61
2022/04/14 03:43:16;;;;;;;22.38;10.05;;;9.40;99.90;;;;;;5001663;28;20040;-61
2022/04/14 03:45:42;;;;;;;16.75;8.20;;;9.40;99.90;;;;;;5000282;28;20037;-61
2022/04/14 03:48:08;;;;;;;20.95;9.07;;;9.40;99.90;;;;;;5000612;28;20109;-61
2022/04/14 03:50:34;;;;;;;21.63;9.93;;;9.30;99.90;;;;;;4998674;28;20035;-60
2022/04/14 03:52:59;;;;;;;23.67;9.68;;;9.20;99.90;;;;;;4998322;28;20808;-62
2022/04/14 03:55:25;;;;;;;18.90;8.20;;;9.20;99.90;;;;;;4995057;28;20438;-60
2022/04/14 03:57:51;;;;;;;17.73;8.32;;;9.10;99.90;;;;;;4998840;28;20034;-60
2022/04/14 04:00:16;;;;;;;22.08;9.88;;;9.10;99.90;;;;;;5000173;28;20046;-60
2022/04/14 04:02:42;;;;;;;19.00;9.55;;;9.00;99.90;;;;;;4998279;28;20077;-62
2022/04/14 04:05:08;;;;;;;19.50;9.63;;;9.00;99.90;;;;;;4999624;28;20470;-60
2022/04/14 04:07:34;;;;;;;21.10;8.57;;;9.00;99.90;;;;;;4999332;28;20077;-60
2022/04/14 04:09:59;;;;;;;17.50;8.60;;;8.90;99.90;;;;;;5000823;28;20430;-64
2022/04/14 04:12:25;;;;;;;18.67;8.70;;;8.90;99.90;;;;;;5002486;28;20045;-60
2022/04/14 04:14:51;;;;;;;21.38;9.38;;;8.90;99.90;;;;;;4998594;28;20442;-60
2022/04/14 04:17:17;;;;;;;20.42;8.88;;;8.90;99.90;;;;;;5001598;28;20406;-61
2022/04/14 04:19:43;;;;;;;19.13;9.02;;;8.90;99.90;;;;;;4999462;28;20038;-61
2022/04/14 04:22:09;;;;;;;22.38;9.95;;;8.90;99.90;;;;;;4999233;28;20822;-60
2022/04/14 04:24:35;;;;;;;23.23;10.02;;;8.90;99.90;;;;;;5001097;28;20117;-62
2022/04/14 04:27:00;;;;;;;23.08;9.70;;;8.90;99.90;;;;;;5002802;28;20122;-61
2022/04/14 04:29:26;;;;;;;22.45;10.23;;;9.00;99.90;;;;;;5001692;28;20034;-61
2022/04/14 04:31:52;;;;;;;22.17;9.57;;;9.00;99.90;;;;;;4996614;28;20045;-61
2022/04/14 04:34:18;;;;;;;25.83;10.52;;;9.00;99.90;;;;;;4990652;28;20293;-60
2022/04/14 04:36:43;;;;;;;24.48;10.13;;;9.00;99.90;;;;;;4991100;28;20430;-60
2022/04/14 04:39:09;;;;;;;20.77;8.88;;;9.00;99.90;;;;;;4996969;28;20058;-61
2022/04/14 04:41:34;;;;;;;20.15;9.85;;;9.00;99.90;;;;;;4991367;28;20034;-60
2022/04/14 04:44:00;;;;;;;16.80;8.65;;;9.00;99.90;;;;;;4994698;28;20604;-61
2022/04/14 04:46:26;;;;;;;25.08;10.18;;;9.00;99.90;;;;;;4995039;28;20478;-60
2022/04/14 04:48:51;;;;;;;26.02;9.77;;;9.00;99.90;;;;;;4989857;28;20037;-61
2022/04/14 04:51:17;;;;;;;19.00;8.93;;;8.90;99.90;;;;;;4991728;28;20034;-61
2022/04/14 04:53:43;;;;;;;19.33;8.88;;;8.90;99.90;;;;;;4994685;28;20079;-59
2022/04/14 04:56:09;;;;;;;22.73;10.23;;;8.90;99.90;;;;;;4999684;28;20141;-60
2022/04/14 04:58:34;;;;;;;20.33;9.00;;;8.90;99.90;;;;;;4993268;28;20034;-61
2022/04/14 05:01:00;;;;;;;19.65;9.05;;;8.90;99.90;;;;;;4999590;28;20051;-61
2022/04/14 05:03:25;;;;;;;20.35;9.25;;;8.90;99.90;;;;;;4991598;28;20069;-60
2022/04/14 05:05:51;;;;;;;21.17;9.32;;;8.90;99.90;;;;;;4992712;28;20034;-60
2022/04/14 05:08:17;;;;;;;19.77;9.18;;;8.90;99.90;;;;;;4999319;28;20058;-61
2022/04/14 05:10:42;;;;;;;22.23;9.25;;;8.90;99.90;;;;;;4996992;28;20026;-62
2022/04/14 05:13:08;;;;;;;19.23;9.00;;;8.90;99.90;;;;;;4998571;28;20046;-60
2022/04/14 05:15:35;;;;;;;20.17;9.32;;;8.90;99.90;;;;;;5003441;28;20026;-60
2022/04/14 05:18:01;;;;;;;17.92;8.35;;;8.90;99.90;;;;;;4994046;28;20537;-61
2022/04/14 05:20:27;;;;;;;17.00;7.78;;;9.00;99.90;;;;;;4998924;28;20187;-61
2022/04/14 05:22:52;;;;;;;21.58;8.43;;;9.00;99.90;;;;;;4995067;28;20129;-61
2022/04/14 05:25:18;;;;;;;17.75;8.10;;;9.10;99.90;;;;;;4997190;28;20030;-60
2022/04/14 05:27:43;;;;;;;21.83;9.23;;;9.10;99.90;;;;;;4997169;28;20035;-61
2022/04/14 05:30:11;;;;;;;16.17;8.38;;;9.20;99.90;;;;;;4997473;28;20088;-61
2022/04/14 05:32:38;;;;;;;17.80;9.52;;;9.20;99.90;;;;;;4998195;28;20038;-60
2022/04/14 05:35:06;;;;;;;16.38;7.55;;;9.30;99.90;;;;;;4998489;28;20083;-61
2022/04/14 05:37:31;;;;;;;15.73;7.85;;;9.40;99.90;;;;;;4997227;28;20038;-60
2022/04/14 05:39:57;;;;;;;17.80;7.60;;;9.50;99.90;;;;;;4998299;28;20045;-62
2022/04/14 05:42:23;;;;;;;17.42;7.28;;;9.60;99.90;;;;;;4996480;28;20567;-60
2022/04/14 05:44:48;;;;;;;15.13;7.45;;;9.70;99.90;;;;;;4996606;28;20039;-60
2022/04/14 05:47:14;;;;;;;17.98;6.93;;;9.90;99.90;;;;;;4998404;28;20045;-62
2022/04/14 05:49:39;;;;;;;13.95;6.43;;;10.50;99.90;;;;;;4995733;28;20030;-60
2022/04/14 05:52:06;;;;;;;16.75;6.30;;;11.30;99.90;;;;;;4995613;28;20033;-60
2022/04/14 05:54:31;;;;;;;11.88;5.03;;;12.20;99.90;;;;;;4995802;28;20506;-60
2022/04/14 05:56:57;;;;;;;12.38;5.80;;;12.90;99.90;;;;;;4997541;28;20042;-59
2022/04/14 05:59:22;;;;;;;9.90;5.07;;;13.60;99.90;;;;;;5000622;28;20069;-60
2022/04/14 06:01:48;;;;;;;12.55;4.95;;;14.30;99.90;;;;;;4995859;28;20045;-61
2022/04/14 06:04:14;;;;;;;10.30;4.80;;;14.90;99.90;;;;;;4999893;28;20030;-60
2022/04/14 06:06:39;;;;;;;12.35;4.13;;;15.40;99.90;;;;;;4997888;28;20441;-59
2022/04/14 06:09:06;;;;;;;11.48;5.07;;;16.10;99.90;;;;;;4998798;28;20034;-60
2022/04/14 06:11:32;;;;;;;10.98;5.85;;;16.40;99.90;;;;;;4999457;28;20126;-61
2022/04/14 06:13:57;;;;;;;9.40;4.57;;;16.70;99.90;;;;;;4998936;28;20112;-61
2022/04/14 06:16:23;;;;;;;8.93;5.20;;;17.10;99.90;;;;;;4995177;28;20030;-61
2022/04/14 06:18:48;;;;;;;11.18;4.95;;;17.50;99.90;;;;;;4996604;28;20038;-61
2022/04/14 06:21:14;;;;;;;9.07;4.88;;;17.60;99.90;;;;;;4999016;28;20034;-60
2022/04/14 06:23:40;;;;;;;8.98;4.82;;;17.90;99.90;;;;;;4997334;28;20113;-60
2022/04/14 06:26:05;;;;;;;8.63;4.88;;;18.30;99.90;;;;;;5000776;28;20070;-61
2022/04/14 06:28:34;;;;;;;7.10;4.47;;;18.80;99.90;;;;;;4997017;28;20038;-61
2022/04/14 06:30:59;;;;;;;9.25;4.90;;;19.10;99.90;;;;;;4996929;28;20037;-61
2022/04/14 06:33:25;;;;;;;8.10;4.60;;;19.70;99.90;;;;;;4996722;28;20627;-61
2022/04/14 06:35:51;;;;;;;8.85;4.38;;;19.60;99.90;;;;;;4999744;28;20393;-63
2022/04/14 06:38:19;;;;;;;10.82;5.82;;;19.90;99.90;;;;;;4991279;28;20041;-61
2022/04/14 06:40:45;;;;;;;7.05;4.90;;;20.10;99.90;;;;;;4999072;28;20038;-61
2022/04/14 06:43:10;;;;;;;7.70;4.35;;;20.20;99.90;;;;;;5001598;28;20042;-61
2022/04/14 06:45:36;;;;;;;7.32;4.20;;;20.50;99.90;;;;;;4995295;28;20070;-61
2022/04/14 06:48:02;;;;;;;10.60;4.22;;;20.60;99.90;;;;;;4996261;28;20092;-61
2022/04/14 06:50:27;;;;;;;10.27;5.03;;;21.00;99.90;;;;;;4994598;28;20041;-61
2022/04/14 06:52:53;;;;;;;8.45;4.65;;;20.90;99.60;;;;;;4998238;28;20473;-63
2022/04/14 06:55:21;;;;;;;10.25;4.03;;;20.80;99.20;;;;;;4994022;28;20394;-61
2022/04/14 06:57:47;;;;;;;9.70;4.28;;;21.10;99.50;;;;;;4991174;28;20061;-61
2022/04/14 07:00:13;;;;;;;11.45;4.97;;;21.60;97.90;;;;;;4994934;28;20041;-62
2022/04/14 07:02:47;;;;;;;8.63;4.43;;;21.50;97.20;;;;;;4993698;28;20117;-60
2022/04/14 07:05:12;;;;;;;7.22;4.70;;;21.70;97.40;;;;;;4994457;28;20096;-64
2022/04/14 07:07:38;;;;;;;12.55;4.82;;;21.30;96.30;;;;;;4997106;28;20066;-62
2022/04/14 07:10:04;;;;;;;11.05;5.70;;;20.80;97.90;;;;;;4995250;28;20038;-60
2022/04/14 07:12:29;;;;;;;8.13;4.40;;;19.80;99.10;;;;;;4996615;28;20410;-59
2022/04/14 07:14:55;;;;;;;12.13;4.45;;;19.50;99.90;;;;;;4996412;28;20530;-59
2022/04/14 07:17:22;;;;;;;14.13;5.00;;;19.20;99.90;;;;;;4999664;28;20095;-61
2022/04/14 07:19:47;;;;;;;10.88;4.55;;;18.80;99.90;;;;;;4995647;28;20133;-61
2022/04/14 07:22:17;;;;;;;9.35;4.30;;;18.40;99.90;;;;;;4998410;28;20486;-61
2022/04/14 07:24:43;;;;;;;12.02;5.00;;;17.90;99.90;;;;;;4995687;28;20658;-60
2022/04/14 07:27:10;;;;;;;8.55;4.38;;;17.50;99.90;;;;;;4997593;28;20042;-60
2022/04/14 07:29:36;;;;;;;9.75;4.75;;;17.20;99.90;;;;;;4996868;28;20481;-60
2022/04/14 07:32:01;;;;;;;12.05;5.22;;;16.70;99.90;;;;;;4995284;28;20105;-61
2022/04/14 07:34:27;;;;;;;10.35;4.13;;;16.30;99.90;;;;;;4998190;28;20486;-60
2022/04/14 07:36:52;;;;;;;12.18;4.55;;;16.10;99.90;;;;;;4995964;28;20494;-60
2022/04/14 07:39:18;;;;;;;12.45;4.22;;;15.80;99.90;;;;;;4995237;28;20034;-61
2022/04/14 07:41:44;;;;;;;12.90;4.47;;;15.80;99.90;;;;;;4995024;28;20034;-60
2022/04/14 07:44:09;;;;;;;7.88;4.00;;;15.90;99.90;;;;;;4999390;28;20041;-60
2022/04/14 07:46:35;;;;;;;9.48;3.85;;;16.10;99.90;;;;;;5000275;28;20073;-60
2022/04/14 07:49:01;;;;;;;7.43;3.70;;;16.20;99.90;;;;;;4999380;28;20045;-61
2022/04/14 07:51:27;;;;;;;12.65;3.85;;;16.30;99.90;;;;;;5000621;28;20030;-60
2022/04/14 07:53:53;;;;;;;10.15;3.53;;;16.50;99.90;;;;;;4998209;28;20046;-60
2022/04/14 07:56:22;;;;;;;10.32;4.43;;;16.30;99.90;;;;;;5002543;28;20733;-60
2022/04/14 07:58:48;;;;;;;13.43;4.25;;;16.50;99.90;;;;;;4998807;28;20117;-60
2022/04/14 08:01:14;;;;;;;15.18;3.80;;;16.40;99.90;;;;;;5001714;28;20572;-60
2022/04/14 08:03:39;;;;;;;8.25;4.25;;;16.60;99.90;;;;;;4999008;28;20030;-61
2022/04/14 08:06:05;;;;;;;9.55;4.10;;;16.60;99.90;;;;;;5001785;28;20355;-60
2022/04/14 08:08:31;;;;;;;15.23;3.85;;;16.70;99.90;;;;;;5002629;28;20037;-60
2022/04/14 08:11:01;;;;;;;11.77;3.67;;;16.90;99.90;;;;;;5001174;28;20433;-60
2022/04/14 08:13:29;;;;;;;9.85;4.30;;;16.90;99.90;;;;;;5000876;28;20030;-60
2022/04/14 08:15:55;;;;;;;11.05;3.35;;;16.90;99.90;;;;;;4999841;28;20030;-60
2022/04/14 08:18:20;;;;;;;9.55;3.28;;;17.00;99.90;;;;;;5001808;28;20096;-61
2022/04/14 08:20:46;;;;;;;12.80;3.95;;;16.90;99.90;;;;;;4997948;28;20066;-60
2022/04/14 08:23:14;;;;;;;10.93;4.63;;;16.90;99.90;;;;;;5002315;28;20038;-60
2022/04/14 08:25:40;;;;;;;10.00;4.13;;;17.00;99.90;;;;;;5001000;28;20042;-62
2022/04/14 08:28:07;;;;;;;10.75;3.35;;;17.10;99.90;;;;;;4999237;28;20057;-60
2022/04/14 08:30:34;;;;;;;10.80;4.00;;;17.20;99.90;;;;;;5000524;28;20043;-60
2022/04/14 08:33:03;;;;;;;9.73;4.22;;;17.30;99.90;;;;;;4997884;28;20034;-60
2022/04/14 08:35:32;;;;;;;8.48;3.63;;;17.30;99.90;;;;;;4999028;28;20033;-60
2022/04/14 08:37:57;;;;;;;8.63;3.72;;;17.30;99.90;;;;;;4998886;28;20143;-60
2022/04/14 08:40:27;;;;;;;10.60;3.58;;;17.40;99.90;;;;;;5000165;28;20066;-60
2022/04/14 08:43:00;;;;;;;11.30;3.78;;;17.50;99.90;;;;;;4999893;28;20080;-59
2022/04/14 08:45:31;;;;;;;11.15;4.15;;;17.50;99.90;;;;;;5002483;28;20045;-60
2022/04/14 08:47:59;;;;;;;13.60;3.40;;;17.80;99.90;;;;;;4999933;28;20033;-59
2022/04/14 08:50:25;;;;;;;8.82;3.30;;;18.00;99.90;;;;;;4998374;28;20038;-60
2022/04/14 08:52:51;;;;;;;11.80;3.95;;;18.00;99.90;;;;;;4997153;28;20042;-61
2022/04/14 08:55:17;;;;;;;10.98;3.80;;;18.10;99.90;;;;;;5001381;28;20096;-60
2022/04/14 08:57:44;;;;;;;10.30;3.70;;;18.20;99.90;;;;;;4996190;28;20038;-61
2022/04/14 09:00:13;;;;;;;9.15;3.58;;;18.30;99.90;;;;;;5017364;22;20606;-66
2022/04/14 09:02:43;;;;;;;12.80;4.07;;;18.40;99.90;;;;;;5003314;28;20030;-70
2022/04/14 09:05:09;;;;;;;8.00;3.40;;;18.40;99.90;;;;;;5003425;28;20034;-69
2022/04/14 09:07:35;;;;;;;6.35;3.17;;;18.40;99.90;;;;;;5006411;28;20045;-69
2022/04/14 09:10:01;;;;;;;8.95;4.22;;;18.60;99.90;;;;;;4994233;28;20038;-69
2022/04/14 09:12:27;;;;;;;9.27;3.28;;;18.70;99.90;;;;;;4993587;28;20034;-69
2022/04/14 09:14:53;;;;;;;13.20;4.38;;;18.60;99.90;;;;;;4997715;28;20038;-68
2022/04/14 09:17:19;;;;;;;7.53;2.83;;;18.70;99.90;;;;;;5000821;28;20397;-69
2022/04/14 09:19:44;;;;;;;11.63;4.55;;;18.60;99.90;;;;;;4997626;28;20058;-68
2022/04/14 09:22:14;;;;;;;6.18;3.40;;;18.60;99.90;;;;;;5001364;28;20045;-69
2022/04/14 09:24:47;;;;;;;8.33;3.30;;;18.60;99.90;;;;;;4992676;28;20561;-69
2022/04/14 09:27:32;;;;;;;9.55;3.50;;;18.70;99.90;;;;;;4992247;28;20121;-68
2022/04/14 09:30:00;;;;;;;8.00;4.00;;;18.70;99.90;;;;;;4995318;28;20046;-69
2022/04/14 09:32:39;;;;;;;9.45;3.40;;;18.70;99.90;;;;;;4998474;28;20064;-69
2022/04/14 09:35:06;;;;;;;4.97;3.05;;;18.80;99.90;;;;;;4997277;28;20053;-69
2022/04/14 09:37:33;;;;;;;9.10;3.20;;;18.80;99.90;;;;;;5000664;28;20489;-69
2022/04/14 09:40:02;;;;;;;7.05;3.10;;;18.80;99.90;;;;;;4996021;28;20033;-69
2022/04/14 09:42:32;;;;;;;7.22;3.08;;;18.70;99.90;;;;;;4999595;28;20045;-69
2022/04/14 09:45:25;;;;;;;9.38;3.72;;;18.90;99.90;;;;;;4998963;28;20116;-69
2022/04/14 09:48:00;;;;;;;9.20;3.78;;;19.00;99.90;;;;;;4996593;28;20121;-69
2022/04/14 09:50:49;;;;;;;9.60;4.10;;;18.90;99.90;;;;;;4996686;28;20042;-69
2022/04/14 09:53:18;;;;;;;6.25;2.80;;;18.80;99.90;;;;;;4997280;28;20038;-68
2022/04/14 09:55:50;;;;;;;11.18;4.32;;;18.80;99.90;;;;;;5000859;28;20034;-69
2022/04/14 09:58:18;;;;;;;7.05;2.95;;;18.90;99.90;;;;;;5000225;28;20046;-69
2022/04/14 10:00:47;;;;;;;7.55;3.08;;;18.90;99.90;;;;;;4997757;28;20030;-67
2022/04/14 10:03:13;;;;;;;6.88;3.15;;;18.90;99.90;;;;;;4999510;28;20049;-69
2022/04/14 10:05:40;;;;;;;6.88;2.95;;;18.90;99.90;;;;;;4995472;28;20066;-66
2022/04/14 10:08:08;;;;;;;12.95;2.92;;;19.00;99.90;;;;;;4999179;28;20034;-68
2022/04/14 10:10:35;;;;;;;6.63;2.90;;;18.90;99.90;;;;;;4992285;28;20042;-70
2022/04/14 10:13:05;;;;;;;6.03;2.75;;;19.00;99.90;;;;;;4999554;28;20033;-69
2022/04/14 10:15:31;;;;;;;;;;;19.10;99.90;;;;;;4997840;28;20037;-69
2022/04/14 10:17:59;;;;;;;6.05;3.47;;;19.10;99.90;;;;;;4997990;28;19941;-69
2022/04/14 10:20:25;;;;;;;9.05;3.08;;;19.20;99.90;;;;;;4996021;28;20054;-69
2022/04/14 10:22:51;;;;;;;8.63;3.17;;;19.40;99.90;;;;;;4998541;28;20031;-70
2022/04/14 10:25:17;;;;;;;8.88;3.15;;;19.60;99.90;;;;;;4999269;28;20034;-69
2022/04/14 10:27:43;;;;;;;4.78;2.90;;;20.00;99.90;;;;;;4996096;28;20092;-70
2022/04/14 10:30:09;;;;;;;7.05;2.30;;;20.30;99.90;;;;;;4997591;28;20625;-69
2022/04/14 10:32:35;;;;;;;4.45;2.30;;;20.20;99.90;;;;;;4995729;28;20525;-70
2022/04/14 10:35:03;;;;;;;5.15;2.47;;;20.20;99.90;;;;;;4999033;28;20037;-68
2022/04/14 10:37:34;;;;;;;3.92;1.88;;;20.30;99.90;;;;;;4995965;28;20045;-70
2022/04/14 10:40:00;;;;;;;3.97;2.00;;;20.10;99.90;;;;;;4998131;28;20034;-66
2022/04/14 10:42:28;;;;;;;6.45;2.00;;;19.90;99.90;;;;;;4995888;28;20057;-69
2022/04/14 10:44:54;;;;;;;5.13;1.70;;;19.60;99.90;;;;;;4996775;28;20033;-70
2022/04/14 10:47:50;;;;;;;3.40;1.80;;;19.40;99.90;;;;;;4997971;28;20041;-70
2022/04/14 10:50:27;;;;;;;4.30;2.15;;;19.40;99.90;;;;;;4994637;28;20046;-68
2022/04/14 10:53:20;;;;;;;7.25;2.30;;;19.50;99.90;;;;;;4997194;28;20038;-70
2022/04/14 10:55:48;;;;;;;4.13;2.28;;;19.40;99.90;;;;;;4995379;28;20068;-70
2022/04/14 10:58:29;;;;;;;6.57;2.38;;;19.50;99.90;;;;;;4998912;28;20041;-70
2022/04/14 11:00:55;;;;;;;6.50;1.88;;;19.50;99.90;;;;;;4996440;28;20038;-69
2022/04/14 11:03:55;;;;;;;5.88;2.03;;;19.50;99.90;;;;;;4996378;28;20049;-69
2022/04/14 11:06:43;;;;;;;7.97;2.30;;;19.60;99.90;;;;;;4998397;28;20062;-70
2022/04/14 11:09:38;;;;;;;5.30;1.35;;;19.80;99.90;;;;;;4993514;28;20042;-70
2022/04/14 11:12:04;;;;;;;3.17;1.23;;;20.10;99.90;;;;;;4991350;28;20114;-70
2022/04/14 11:14:34;;;;;;;3.22;1.40;;;20.40;99.90;;;;;;4997822;28;20030;-70
2022/04/14 11:17:00;;;;;;;6.13;2.22;;;20.60;99.90;;;;;;4991394;28;20080;-70
2022/04/14 11:19:27;;;;;;;4.72;2.03;;;20.40;99.90;;;;;;4998764;28;20494;-70
2022/04/14 11:21:59;;;;;;;4.78;2.30;;;20.20;99.90;;;;;;4999085;28;20030;-70
2022/04/14 11:24:36;;;;;;;3.60;1.80;;;19.70;99.90;;;;;;5000406;28;20132;-71
2022/04/14 11:27:14;;;;;;;4.63;1.83;;;19.50;99.90;;;;;;4995779;28;20034;-71
2022/04/14 11:29:57;;;;;;;5.18;2.30;;;19.20;99.90;;;;;;4996762;28;20042;-70
2022/04/14 11:32:42;;;;;;;3.25;1.45;;;19.00;99.90;;;;;;5000114;28;20034;-70
2022/04/14 11:35:15;;;;;;;3.45;1.70;;;18.80;99.90;;;;;;4995909;28;20553;-70
2022/04/14 11:37:45;;;;;;;3.22;1.73;;;18.80;99.90;;;;;;5001507;28;20430;-70
2022/04/14 11:40:25;;;;;;;7.65;1.60;;;18.80;99.90;;;;;;4998566;28;20065;-71
2022/04/14 11:42:51;;;;;;;;;;;19.00;99.90;;;;;;5000559;28;20117;-70
2022/04/14 11:45:24;;;;;;;5.30;1.40;;;19.10;99.90;;;;;;5001443;28;19918;-70
2022/04/14 11:48:00;;;;;;;6.28;1.70;;;19.20;99.90;;;;;;4998755;28;20068;-67
2022/04/14 11:50:29;;;;;;;2.15;1.27;;;19.40;99.90;;;;;;5002095;28;20084;-71
2022/04/14 11:52:59;;;;;;;6.40;1.60;;;19.50;99.90;;;;;;4997929;28;20034;-70
2022/04/14 11:55:41;;;;;;;6.70;1.63;;;19.50;99.90;;;;;;5000801;28;20037;-69
2022/04/14 11:58:16;;;;;;;3.97;1.30;;;19.60;99.90;;;;;;4996793;28;20035;-71
2022/04/14 12:00:51;;;;;;;3.85;1.58;;;19.80;99.90;;;;;;4999796;28;20034;-71
2022/04/14 12:03:30;;;;;;;4.32;1.70;;;19.80;99.90;;;;;;5001087;28;20134;-70
2022/04/14 12:06:00;;;;;;;3.00;1.60;;;19.90;99.90;;;;;;4997320;28;20141;-70
2022/04/14 12:08:26;;;;;;;6.10;2.10;;;19.80;99.90;;;;;;5001336;28;20091;-70
2022/04/14 12:10:52;;;;;;;5.95;2.00;;;19.50;99.90;;;;;;4998414;28;20038;-70
2022/04/14 12:13:17;;;;;;;4.10;1.70;;;19.10;99.90;;;;;;4999944;28;20042;-70
2022/04/14 12:16:00;;;;;;;8.02;1.80;;;18.90;99.90;;;;;;5000546;28;20080;-73
2022/04/14 12:18:25;;;;;;;3.67;1.73;;;18.80;99.90;;;;;;5001411;28;20038;-71
2022/04/14 12:20:51;;;;;;;3.22;1.08;;;18.70;99.90;;;;;;4998140;28;20042;-71
2022/04/14 12:23:16;;;;;;;2.83;1.13;;;18.80;99.90;;;;;;5000752;28;20035;-71
2022/04/14 12:25:42;;;;;;;5.45;2.10;;;18.90;99.90;;;;;;4998571;28;20084;-68
2022/04/14 12:28:08;;;;;;;4.35;1.73;;;19.10;99.90;;;;;;4998165;28;20058;-70
2022/04/14 12:30:34;;;;;;;2.42;1.20;;;19.00;99.90;;;;;;4998894;28;20038;-68
2022/04/14 12:33:05;;;;;;;2.95;1.50;;;19.00;99.90;;;;;;4997692;28;20034;-70
2022/04/14 12:35:38;;;;;;;4.93;1.52;;;19.00;99.90;;;;;;4995315;28;20034;-69
2022/04/14 12:38:10;;;;;;;2.22;1.00;;;18.90;99.90;;;;;;4999539;28;20050;-70
2022/04/14 12:40:36;;;;;;;7.95;1.85;;;18.90;99.90;;;;;;4997207;28;20513;-71
2022/04/14 12:43:04;;;;;;;3.25;1.20;;;18.90;99.90;;;;;;4997289;28;20041;-70
2022/04/14 12:45:37;;;;;;;3.22;1.60;;;19.00;99.90;;;;;;5000699;28;20038;-67