Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:15;;;;;;;1.55;0.80;;;3.10;1.00;;;;;;5074946;28;19920;-71
2023/04/03 00:03:44;;;;;;;2.78;0.70;;;3.10;1.00;;;;;;5069633;28;20040;-70
2023/04/03 00:06:11;;;;;;;1.80;0.80;;;3.10;1.00;;;;;;5047369;28;1109269;-70
2023/04/03 00:08:38;;;;;;;1.50;0.73;;;3.10;1.00;;;;;;5056376;28;20526;-71
2023/04/03 00:11:05;;;;;;;1.63;0.70;;;3.00;1.00;;;;;;5083490;28;20421;-70
2023/04/03 00:13:32;;;;;;;1.20;0.60;;;3.00;1.00;;;;;;5053497;28;20040;-70
2023/04/03 00:15:58;;;;;;;1.45;0.70;;;2.90;1.00;;;;;;5079187;28;20040;-70
2023/04/03 00:18:24;;;;;;;2.45;1.00;;;2.90;1.00;;;;;;5078507;28;20560;-70
2023/04/03 00:20:50;;;;;;;1.98;0.68;;;2.90;1.00;;;;;;5072963;28;20066;-70
2023/04/03 00:23:16;;;;;;;2.10;0.70;;;2.80;1.00;;;;;;5086410;28;20043;-71
2023/04/03 00:25:42;;;;;;;1.63;0.70;;;2.80;1.00;;;;;;5087527;28;20044;-71
2023/04/03 00:28:09;;;;;;;1.80;0.77;;;2.70;1.00;;;;;;5084831;28;20131;-71
2023/04/03 00:30:35;;;;;;;3.65;1.00;;;2.70;1.00;;;;;;5067981;28;20044;-69
2023/04/03 00:33:01;;;;;;;2.03;0.80;;;2.70;1.00;;;;;;5071582;28;20106;-71
2023/04/03 00:35:27;;;;;;;1.30;0.65;;;2.70;1.00;;;;;;5084236;28;20044;-71
2023/04/03 00:37:55;;;;;;;2.22;0.65;;;2.70;1.00;;;;;;5089866;28;20043;-71
2023/04/03 00:40:23;;;;;;;1.98;0.75;;;2.70;1.00;;;;;;5073060;28;20041;-70
2023/04/03 00:42:55;;;;;;;1.50;0.80;;;2.80;1.00;;;;;;5070901;28;20500;-71
2023/04/03 00:45:28;;;;;;;2.33;0.82;;;2.70;1.00;;;;;;5071625;28;20043;-72
2023/04/03 00:47:55;;;;;;;2.38;0.90;;;2.70;1.00;;;;;;5073844;28;20036;-72
2023/04/03 00:50:21;;;;;;;2.75;0.98;;;2.70;1.00;;;;;;5084695;28;20107;-72
2023/04/03 00:52:48;;;;;;;1.95;0.75;;;2.70;1.00;;;;;;5084734;28;20120;-72
2023/04/03 00:55:16;;;;;;;2.00;0.77;;;2.70;1.00;;;;;;5074473;28;20080;-72
2023/04/03 00:57:42;;;;;;;2.50;0.80;;;2.60;1.00;;;;;;5081645;28;20495;-72
2023/04/03 01:00:12;;;;;;;3.20;0.80;;;2.60;1.00;;;;;;5081735;28;20040;-72
2023/04/03 01:02:40;;;;;;;2.63;0.98;;;2.60;1.00;;;;;;5073758;28;20177;-72
2023/04/03 01:05:07;;;;;;;1.73;0.63;;;2.60;1.00;;;;;;5068761;28;20092;-72
2023/04/03 01:07:35;;;;;;;2.13;0.93;;;2.50;1.00;;;;;;5080192;28;20078;-72
2023/04/03 01:10:03;;;;;;;1.83;0.93;;;2.50;1.00;;;;;;5071103;28;20053;-72
2023/04/03 01:12:35;;;;;;;2.08;0.77;;;2.50;1.00;;;;;;5089533;28;20054;-72
2023/04/03 01:15:06;;;;;;;1.95;0.88;;;2.50;1.00;;;;;;5063963;28;20093;-72
2023/04/03 01:17:44;;;;;;;3.38;0.90;;;2.50;1.00;;;;;;5089699;28;20097;-72
2023/04/03 01:20:28;;;;;;;2.22;0.70;;;2.40;1.00;;;;;;5084458;28;20050;-71
2023/04/03 01:23:09;;;;;;;1.80;0.75;;;2.40;1.00;;;;;;5070689;28;20052;-72
2023/04/03 01:25:41;;;;;;;2.67;0.90;;;2.30;1.00;;;;;;5070719;28;20064;-72
2023/04/03 01:28:10;;;;;;;2.67;0.90;;;2.30;1.00;;;;;;5070731;28;20120;-71
2023/04/03 01:31:08;;;;;;;2.78;1.00;;;2.30;1.00;;;;;;5071423;28;20044;-71
2023/04/03 01:33:34;;;;;;;5.70;1.00;;;2.30;1.00;;;;;;5091783;28;20093;-71
2023/04/03 01:36:00;;;;;;;2.50;0.75;;;2.30;1.00;;;;;;5070606;28;20079;-71
2023/04/03 01:38:26;;;;;;;3.53;1.00;;;2.20;1.00;;;;;;5070610;28;20072;-71
2023/04/03 01:40:52;;;;;;;1.95;0.90;;;2.20;1.00;;;;;;5072033;28;20083;-72
2023/04/03 01:43:17;;;;;;;2.20;0.80;;;2.20;1.00;;;;;;5070655;28;20054;-71
2023/04/03 01:45:43;;;;;;;3.13;0.93;;;2.20;1.00;;;;;;5069739;28;20091;-71
2023/04/03 01:48:09;;;;;;;2.83;1.15;;;2.10;1.00;;;;;;5070963;28;20052;-71
2023/04/03 01:50:35;;;;;;;2.47;0.90;;;2.20;1.00;;;;;;5070651;28;20055;-70
2023/04/03 01:53:00;;;;;;;4.28;1.20;;;2.20;1.00;;;;;;5070486;28;20145;-71
2023/04/03 01:55:26;;;;;;;3.15;1.10;;;2.10;1.00;;;;;;5070205;28;20052;-72
2023/04/03 01:57:52;;;;;;;2.20;1.08;;;2.10;1.00;;;;;;5070122;28;20071;-71
2023/04/03 02:00:18;;;;;;;2.33;0.70;;;2.10;1.00;;;;;;5073616;28;20041;-71
2023/04/03 02:02:43;;;;;;;2.88;1.13;;;2.10;1.00;;;;;;5089699;28;20156;-71
2023/04/03 02:05:09;;;;;;;3.63;1.05;;;2.10;1.00;;;;;;5089186;28;20110;-70
2023/04/03 02:07:35;;;;;;;2.85;1.08;;;2.00;1.00;;;;;;5073503;28;20044;-71
2023/04/03 02:10:01;;;;;;;4.45;1.25;;;2.00;1.00;;;;;;5090355;28;20043;-71
2023/04/03 02:12:26;;;;;;;2.42;0.98;;;1.90;1.00;;;;;;5090360;28;20044;-71
2023/04/03 02:14:52;;;;;;;2.97;0.97;;;1.90;1.00;;;;;;5090377;28;20499;-71
2023/04/03 02:17:18;;;;;;;2.17;1.00;;;1.90;1.00;;;;;;5083807;28;20401;-71
2023/04/03 02:19:44;;;;;;;3.33;1.10;;;1.90;1.00;;;;;;5062040;28;20337;-71
2023/04/03 02:22:09;;;;;;;3.90;0.95;;;1.90;1.00;;;;;;5065412;28;20048;-71
2023/04/03 02:24:35;;;;;;;3.38;1.08;;;1.80;1.00;;;;;;5080964;28;20047;-71
2023/04/03 02:27:01;;;;;;;1.73;0.80;;;1.80;1.00;;;;;;5072978;28;20476;-71
2023/04/03 02:29:27;;;;;;;2.17;0.70;;;1.80;3.10;;;;;;5081821;28;20237;-71
2023/04/03 02:31:52;;;;;;;2.83;0.82;;;1.70;1.00;;;;;;5054141;28;20770;-70
2023/04/03 02:34:18;;;;;;;1.98;0.68;;;1.70;1.00;;;;;;5075106;28;20040;-70
2023/04/03 02:36:44;;;;;;;0.77;0.68;;;1.60;1.00;;;;;;5089702;28;20376;-70
2023/04/03 02:39:10;;;;;;;2.38;0.50;;;1.60;1.00;;;;;;5082319;28;20048;-70
2023/04/03 02:41:36;;;;;;;1.40;0.60;;;1.50;1.00;;;;;;5069331;28;20511;-71
2023/04/03 02:44:03;;;;;;;2.05;0.90;;;1.50;1.00;;;;;;5069648;28;20076;-72
2023/04/03 02:46:29;;;;;;;2.80;0.70;;;1.50;19.10;;;;;;5076147;28;20048;-70
2023/04/03 02:48:55;;;;;;;1.60;0.88;;;1.40;4.50;;;;;;5091012;28;20543;-71
2023/04/03 02:51:22;;;;;;;2.15;0.63;;;1.40;7.70;;;;;;5089430;28;20112;-70
2023/04/03 02:53:48;;;;;;;1.92;0.65;;;1.40;15.80;;;;;;5089416;28;20072;-71
2023/04/03 02:56:14;;;;;;;2.00;0.80;;;1.30;20.20;;;;;;5081767;28;20044;-70
2023/04/03 02:58:40;;;;;;;0.82;0.50;;;1.20;41.70;;;;;;5069130;28;20055;-71
2023/04/03 03:01:06;;;;;;;2.17;0.80;;;1.20;61.40;;;;;;5069236;28;20051;-71
2023/04/03 03:03:32;;;;;;;1.58;0.80;;;1.20;55.20;;;;;;5052524;28;20369;-71
2023/04/03 03:06:05;;;;;;;3.00;0.80;;;1.10;67.30;;;;;;5052082;28;20048;-70
2023/04/03 03:08:32;;;;;;;2.28;0.90;;;1.10;61.40;;;;;;5069005;28;20044;-71
2023/04/03 03:10:57;;;;;;;1.58;0.80;;;1.10;44.20;;;;;;5070386;28;20561;-71
2023/04/03 03:13:24;;;;;;;1.63;0.65;;;1.00;68.50;;;;;;5052674;28;20044;-71
2023/04/03 03:15:50;;;;;;;3.13;0.80;;;1.00;67.70;;;;;;5068946;28;20044;-71
2023/04/03 03:18:16;;;;;;;2.47;0.70;;;0.90;68.60;;;;;;5068953;28;20047;-71
2023/04/03 03:20:42;;;;;;;2.05;0.65;;;0.90;91.10;;;;;;5056156;28;20036;-71
2023/04/03 03:23:08;;;;;;;0.50;0.50;;;0.80;89.60;;;;;;5083731;28;20036;-71
2023/04/03 03:25:38;;;;;;;1.25;0.60;;;0.80;92.50;;;;;;5069005;28;20048;-71
2023/04/03 03:28:04;;;;;;;1.27;0.70;;;0.70;90.20;;;;;;5068951;28;20533;-71
2023/04/03 03:30:29;;;;;;;0.50;0.40;;;0.70;87.70;;;;;;5069460;28;20175;-71
2023/04/03 03:32:55;;;;;;;2.25;0.73;;;0.70;92.20;;;;;;5068647;28;20044;-71
2023/04/03 03:35:21;;;;;;;2.92;1.10;;;0.60;82.40;;;;;;5070367;28;20124;-71
2023/04/03 03:37:46;;;;;;;2.58;0.90;;;0.60;54.60;;;;;;5069074;28;20123;-71
2023/04/03 03:40:12;;;;;;;3.07;1.00;;;0.50;55.30;;;;;;5052237;28;20567;-71
2023/04/03 03:42:39;;;;;;;2.22;0.70;;;0.50;71.40;;;;;;5068974;28;20600;-71
2023/04/03 03:45:05;;;;;;;1.45;0.60;;;0.40;89.80;;;;;;5069058;28;20519;-71
2023/04/03 03:47:31;;;;;;;2.00;0.75;;;0.40;99.90;;;;;;5069260;28;20492;-71
2023/04/03 03:49:57;;;;;;;3.85;1.25;;;0.40;86.00;;;;;;5079289;28;20051;-71
2023/04/03 03:52:22;;;;;;;4.82;1.02;;;0.50;99.90;;;;;;5075293;28;20360;-71
2023/04/03 03:54:48;;;;;;;3.45;1.23;;;0.50;99.90;;;;;;5072021;28;20475;-71
2023/04/03 03:57:15;;;;;;;2.55;1.00;;;0.60;99.90;;;;;;5063423;28;20059;-71
2023/04/03 03:59:41;;;;;;;2.95;1.20;;;0.60;99.90;;;;;;5068527;28;20424;-71
2023/04/03 04:02:07;;;;;;;3.75;1.05;;;0.60;99.90;;;;;;5068853;28;20476;-71
2023/04/03 04:04:33;;;;;;;3.92;1.20;;;0.60;99.90;;;;;;5078242;28;20503;-71
2023/04/03 04:07:00;;;;;;;4.03;1.20;;;0.60;99.90;;;;;;5088978;28;20062;-71
2023/04/03 04:09:26;;;;;;;;;;;0.60;88.50;;;;;;5082908;28;20089;-72
2023/04/03 04:11:52;;;;;;;2.90;1.30;;;0.60;99.90;;;;;;5072078;28;20007;-71
2023/04/03 04:14:17;;;;;;;5.65;1.13;;;0.60;99.90;;;;;;5055447;28;20045;-71
2023/04/03 04:16:43;;;;;;;2.83;0.95;;;0.60;99.90;;;;;;5055604;28;20040;-71
2023/04/03 04:19:09;;;;;;;3.67;1.30;;;0.60;99.90;;;;;;5072076;28;20067;-71
2023/04/03 04:21:35;;;;;;;2.72;0.93;;;0.50;99.90;;;;;;5072577;28;20048;-71
2023/04/03 04:24:00;;;;;;;2.22;0.90;;;0.50;99.90;;;;;;5072020;28;20070;-70
2023/04/03 04:26:26;;;;;;;3.70;1.30;;;0.50;99.90;;;;;;5071741;28;20080;-69
2023/04/03 04:28:52;;;;;;;2.77;1.50;;;0.50;99.90;;;;;;5055774;28;20044;-71
2023/04/03 04:31:17;;;;;;;4.77;1.33;;;0.50;99.90;;;;;;5088700;28;20615;-71
2023/04/03 04:33:43;;;;;;;4.55;1.77;;;0.50;99.90;;;;;;5088792;28;20067;-71
2023/04/03 04:36:09;;;;;;;4.60;1.50;;;0.50;99.90;;;;;;5080189;28;20044;-71
2023/04/03 04:38:35;;;;;;;3.20;1.50;;;0.50;99.90;;;;;;5086949;28;20117;-71
2023/04/03 04:41:01;;;;;;;4.20;1.50;;;0.50;99.90;;;;;;5085879;28;20410;-71
2023/04/03 04:43:26;;;;;;;5.45;1.45;;;0.50;99.90;;;;;;5066493;28;20032;-72
2023/04/03 04:46:07;;;;;;;3.45;1.40;;;0.50;99.90;;;;;;5064863;28;20164;-73
2023/04/03 04:48:33;;;;;;;3.63;1.48;;;0.50;99.90;;;;;;5089372;28;20514;-72
2023/04/03 04:50:59;;;;;;;;;;;0.50;99.90;;;;;;5092506;28;20047;-73
2023/04/03 04:53:24;;;;;;;3.83;1.40;;;0.50;99.90;;;;;;5073375;28;20586;-71
2023/04/03 04:55:51;;;;;;;3.83;1.63;;;0.50;99.90;;;;;;5082930;28;20082;-71
2023/04/03 04:58:17;;;;;;;3.10;1.30;;;0.50;99.90;;;;;;5079413;28;20040;-72
2023/04/03 05:00:43;;;;;;;1.85;1.02;;;0.50;99.90;;;;;;5076039;28;20036;-71
2023/04/03 05:03:08;;;;;;;2.45;1.00;;;0.50;99.90;;;;;;5040187;28;20036;-70
2023/04/03 05:05:35;;;;;;;3.22;1.30;;;0.40;99.90;;;;;;5081776;28;20555;-71
2023/04/03 05:08:01;;;;;;;;;;;0.40;99.90;;;;;;5078481;28;20131;-71
2023/04/03 05:10:27;;;;;;;3.22;1.30;;;0.30;99.90;;;;;;5088254;28;19912;-70
2023/04/03 05:12:53;;;;;;;2.53;1.00;;;0.30;99.90;;;;;;5077201;28;20483;-71
2023/04/03 05:15:19;;;;;;;2.05;1.05;;;0.30;99.90;;;;;;5079259;28;20309;-72
2023/04/03 05:17:45;;;;;;;3.30;0.90;;;0.20;99.90;;;;;;5080564;28;20074;-72
2023/04/03 05:20:11;;;;;;;2.58;1.30;;;0.30;99.90;;;;;;5077449;28;20036;-71
2023/04/03 05:22:36;;;;;;;4.78;2.10;;;0.30;99.90;;;;;;5075097;28;20090;-71
2023/04/03 05:25:02;;;;;;;3.00;1.60;;;0.30;99.90;;;;;;5089777;28;20048;-71
2023/04/03 05:27:28;;;;;;;4.53;1.50;;;0.40;99.90;;;;;;5070153;28;20275;-72
2023/04/03 05:29:54;;;;;;;3.55;1.40;;;0.40;99.90;;;;;;5049711;28;20070;-72
2023/04/03 05:32:20;;;;;;;4.07;1.60;;;0.40;99.90;;;;;;5089591;28;20054;-72
2023/04/03 05:34:46;;;;;;;2.45;1.52;;;0.40;99.90;;;;;;5089614;28;20087;-72
2023/04/03 05:37:12;;;;;;;4.40;1.50;;;0.40;99.90;;;;;;5090062;28;20067;-71
2023/04/03 05:39:40;;;;;;;4.05;1.55;;;0.40;99.90;;;;;;5090330;28;20036;-71
2023/04/03 05:42:06;;;;;;;3.05;1.42;;;0.50;99.90;;;;;;5046492;28;20082;-71
2023/04/03 05:44:32;;;;;;;;;;;0.50;99.90;;;;;;5063899;28;20087;-71
2023/04/03 05:46:58;;;;;;;3.80;1.63;;;0.50;99.90;;;;;;5082662;28;19959;-72
2023/04/03 05:49:24;;;;;;;4.50;1.35;;;0.60;99.90;;;;;;5081453;28;20495;-72
2023/04/03 05:51:51;;;;;;;3.47;1.70;;;0.60;99.90;;;;;;5072064;28;20054;-71
2023/04/03 05:54:27;;;;;;;6.47;1.70;;;0.60;99.90;;;;;;5077648;28;20061;-71
2023/04/03 05:56:53;;;;;;;4.13;1.60;;;0.70;99.90;;;;;;5080509;28;20123;-71
2023/04/03 05:59:19;;;;;;;4.57;1.50;;;0.70;99.90;;;;;;5072130;28;20044;-71
2023/04/03 06:01:45;;;;;;;2.10;1.30;;;0.80;99.90;;;;;;5073226;28;20442;-73
2023/04/03 06:04:12;;;;;;;4.60;1.80;;;0.80;99.90;;;;;;5069591;28;20047;-71
2023/04/03 06:06:51;;;;;;;;;;;0.80;99.90;;;;;;5071594;28;20044;-70
2023/04/03 06:09:19;;;;;;;5.15;2.10;;;0.90;99.90;;;;;;5083454;28;20432;-71
2023/04/03 06:11:45;;;;;;;3.92;1.67;;;1.00;99.90;;;;;;5075176;28;20495;-71
2023/04/03 06:14:11;;;;;;;4.35;1.48;;;1.10;99.90;;;;;;5075354;28;20071;-71
2023/04/03 06:16:39;;;;;;;5.70;1.60;;;1.10;99.90;;;;;;5077234;28;20070;-72
2023/04/03 06:19:05;;;;;;;5.07;1.95;;;1.30;99.90;;;;;;5078282;28;20058;-73
2023/04/03 06:21:31;;;;;;;4.57;1.38;;;1.50;99.90;;;;;;5075187;28;20437;-74
2023/04/03 06:23:57;;;;;;;2.72;1.50;;;1.70;99.90;;;;;;5076248;28;20097;-72
2023/04/03 06:26:23;;;;;;;4.57;1.67;;;1.70;99.90;;;;;;5069566;28;20041;-72
2023/04/03 06:28:49;;;;;;;4.53;1.50;;;1.80;99.90;;;;;;5052863;28;20047;-72
2023/04/03 06:31:15;;;;;;;4.65;1.63;;;1.80;99.90;;;;;;5068500;28;20050;-73
2023/04/03 06:33:40;;;;;;;4.13;1.63;;;1.80;97.80;;;;;;5050601;28;20178;-71
2023/04/03 06:36:07;;;;;;;4.43;1.63;;;1.80;97.40;;;;;;5070487;28;20146;-73
2023/04/03 06:38:34;;;;;;;3.30;1.65;;;1.80;95.60;;;;;;5053137;28;20048;-73
2023/04/03 06:41:00;;;;;;;;;;;1.90;94.00;;;;;;5070200;28;20040;-73
2023/04/03 06:43:26;;;;;;;9.10;2.55;;;2.00;92.80;;;;;;5069513;28;20011;-72
2023/04/03 06:45:52;;;;;;;3.65;1.42;;;2.30;99.90;;;;;;5069649;28;20048;-72
2023/04/03 06:48:18;;;;;;;4.15;1.90;;;2.70;99.90;;;;;;5069604;28;20056;-72
2023/04/03 06:50:43;;;;;;;3.22;1.45;;;3.40;97.60;;;;;;5069781;28;20496;-72
2023/04/03 06:53:10;;;;;;;4.45;1.70;;;3.80;33.60;;;;;;5069080;28;20197;-73
2023/04/03 06:55:35;;;;;;;3.85;1.58;;;4.10;1.00;;;;;;5069148;28;20466;-73
2023/04/03 06:58:03;;;;;;;4.13;1.60;;;4.30;1.00;;;;;;5069493;28;20127;-72
2023/04/03 07:00:30;;;;;;;5.18;2.25;;;4.50;1.00;;;;;;5069371;28;20040;-73
2023/04/03 07:02:57;;;;;;;3.20;1.70;;;4.60;1.00;;;;;;5052677;28;20044;-72
2023/04/03 07:05:23;;;;;;;4.55;1.70;;;4.70;1.00;;;;;;5070369;28;20142;-72
2023/04/03 07:07:50;;;;;;;;;;;4.80;1.00;;;;;;5069947;28;20053;-73
2023/04/03 07:10:16;;;;;;;2.38;1.27;;;4.90;1.00;;;;;;5069399;28;19925;-72
2023/04/03 07:12:42;;;;;;;4.85;1.55;;;5.10;1.00;;;;;;5069541;28;20040;-72
2023/04/03 07:15:08;;;;;;;3.85;1.75;;;5.30;1.00;;;;;;5052555;28;20492;-72
2023/04/03 07:17:34;;;;;;;4.72;1.67;;;5.40;99.90;;;;;;5068913;28;20463;-73
2023/04/03 07:20:00;;;;;;;4.75;1.67;;;5.50;99.90;;;;;;5069447;28;20088;-73
2023/04/03 07:22:25;;;;;;;4.68;1.75;;;5.50;99.90;;;;;;5069119;28;20033;-72
2023/04/03 07:24:51;;;;;;;3.58;1.85;;;5.50;99.90;;;;;;5068928;28;20052;-72
2023/04/03 07:27:17;;;;;;;5.18;1.98;;;5.50;99.90;;;;;;5069279;28;20044;-71
2023/04/03 07:29:44;;;;;;;5.30;1.90;;;5.50;99.90;;;;;;5068957;28;20044;-72
2023/04/03 07:32:10;;;;;;;7.30;2.13;;;5.40;99.90;;;;;;5068962;28;20494;-71
2023/04/03 07:34:36;;;;;;;;;;;5.50;99.90;;;;;;5052846;28;20052;-72
2023/04/03 07:37:02;;;;;;;5.10;1.50;;;5.50;99.90;;;;;;5069579;28;20367;-71
2023/04/03 07:39:28;;;;;;;6.03;1.80;;;5.40;99.90;;;;;;5069217;28;20098;-72
2023/04/03 07:41:55;;;;;;;4.18;1.67;;;5.50;99.90;;;;;;5069060;28;20094;-72
2023/04/03 07:44:21;;;;;;;3.08;1.40;;;5.60;99.90;;;;;;5070017;28;20098;-72
2023/04/03 07:46:48;;;;;;;4.93;1.80;;;5.70;99.90;;;;;;5073305;28;20056;-71
2023/04/03 07:49:14;;;;;;;;;;;5.90;99.90;;;;;;5073208;28;20091;-71
2023/04/03 07:51:40;;;;;;;4.57;1.80;;;6.00;99.90;;;;;;5074755;28;19920;-72
2023/04/03 07:54:06;;;;;;;3.75;1.67;;;6.00;99.90;;;;;;5072842;28;20127;-72
2023/04/03 07:56:32;;;;;;;4.85;1.77;;;6.00;99.90;;;;;;5072515;28;20191;-72
2023/04/03 07:58:57;;;;;;;9.02;2.45;;;6.00;99.90;;;;;;5072751;28;20101;-72
2023/04/03 08:01:23;;;;;;;4.05;1.45;;;5.90;99.90;;;;;;5039309;28;20037;-72
2023/04/03 08:03:49;;;;;;;4.53;1.65;;;6.00;99.90;;;;;;5072546;28;20036;-70
2023/04/03 08:06:15;;;;;;;4.03;1.90;;;6.10;99.90;;;;;;5072524;28;20048;-72
2023/04/03 08:08:41;;;;;;;5.90;2.10;;;6.10;99.90;;;;;;5056411;28;20520;-73
2023/04/03 08:11:07;;;;;;;4.18;1.60;;;6.20;99.90;;;;;;5073590;28;20048;-73
2023/04/03 08:13:35;;;;;;;4.03;1.67;;;6.30;99.90;;;;;;5072506;28;20115;-73
2023/04/03 08:16:17;;;;;;;5.57;1.25;;;6.40;99.90;;;;;;5073614;28;20052;-72
2023/04/03 08:18:43;;;;;;;2.22;1.27;;;6.60;99.90;;;;;;5072316;28;20040;-72
2023/04/03 08:21:11;;;;;;;4.60;1.75;;;7.00;99.90;;;;;;5073577;28;20063;-72
2023/04/03 08:23:37;;;;;;;4.07;1.27;;;7.00;99.90;;;;;;5072874;28;20139;-72
2023/04/03 08:26:16;;;;;;;3.47;1.52;;;7.10;99.90;;;;;;5071919;28;20131;-72
2023/04/03 08:28:42;;;;;;;3.63;1.40;;;7.20;99.90;;;;;;5073579;28;20033;-71
2023/04/03 08:31:11;;;;;;;3.95;1.30;;;7.20;99.90;;;;;;5055375;28;20044;-72
2023/04/03 08:33:38;;;;;;;3.05;1.35;;;7.20;99.90;;;;;;5071944;28;20076;-72
2023/04/03 08:36:05;;;;;;;;;;;7.30;99.90;;;;;;5073594;28;20040;-71
2023/04/03 08:38:31;;;;;;;3.72;1.17;;;7.50;99.90;;;;;;5071737;28;19944;-72
2023/04/03 08:41:34;;;;;;;2.00;0.88;;;7.40;99.90;;;;;;5071921;28;20045;-71
2023/04/03 08:44:19;;;;;;;2.25;0.95;;;7.50;99.90;;;;;;5070424;28;20375;-71
2023/04/03 08:46:55;;;;;;;1.77;0.98;;;7.60;99.90;;;;;;5076773;28;20032;-71
2023/04/03 08:49:50;;;;;;;3.00;1.27;;;7.80;99.90;;;;;;5064869;28;20093;-71
2023/04/03 08:52:41;;;;;;;3.10;1.30;;;7.80;99.90;;;;;;5066016;28;20051;-72
2023/04/03 08:55:19;;;;;;;2.50;0.80;;;8.00;99.90;;;;;;5054215;28;20049;-71
2023/04/03 08:57:48;;;;;;;1.77;0.88;;;8.20;93.10;;;;;;5070541;28;20388;-72
2023/04/03 09:00:17;;;;;;;4.15;1.13;;;8.20;89.60;;;;;;5071162;28;20063;-72
2023/04/03 09:02:51;;;;;;;1.65;0.82;;;8.40;90.30;;;;;;5054189;28;20051;-71
2023/04/03 09:05:20;;;;;;;2.80;0.95;;;8.60;90.50;;;;;;5072285;28;20429;-72
2023/04/03 09:08:16;;;;;;;2.22;1.00;;;8.60;63.50;;;;;;5070931;28;20056;-72
2023/04/03 09:10:42;;;;;;;4.50;1.10;;;8.40;34.70;;;;;;5070050;28;20053;-74
2023/04/03 09:13:16;;;;;;;2.70;0.95;;;8.30;27.30;;;;;;5071196;28;20048;-72
2023/04/03 09:15:43;;;;;;;3.42;1.10;;;8.30;37.70;;;;;;5071260;28;20076;-71
2023/04/03 09:18:39;;;;;;;2.10;0.80;;;8.40;52.20;;;;;;5070996;28;20490;-72
2023/04/03 09:21:25;;;;;;;2.08;1.00;;;8.40;53.20;;;;;;5078221;28;20049;-72
2023/04/03 09:23:59;;;;;;;3.25;1.15;;;8.60;38.00;;;;;;5091488;28;20048;-72
2023/04/03 09:26:29;;;;;;;2.05;0.98;;;8.60;38.60;;;;;;5091065;28;20059;-71
2023/04/03 09:28:58;;;;;;;5.13;1.35;;;8.60;41.00;;;;;;5091219;28;20513;-72
2023/04/03 09:31:26;;;;;;;2.00;0.90;;;8.60;42.90;;;;;;5091093;28;20046;-72
2023/04/03 09:34:02;;;;;;;3.30;1.42;;;8.50;25.60;;;;;;5091146;28;20133;-72
2023/04/03 09:36:45;;;;;;;3.22;1.20;;;8.60;24.50;;;;;;5091086;28;20505;-71
2023/04/03 09:39:17;;;;;;;2.10;1.13;;;8.70;36.50;;;;;;5091231;28;20130;-72
2023/04/03 09:42:02;;;;;;;3.13;1.23;;;8.60;25.50;;;;;;5091058;28;20105;-72
2023/04/03 09:44:36;;;;;;;2.47;0.98;;;8.70;22.10;;;;;;5074363;28;20097;-72
2023/04/03 09:47:26;;;;;;;2.78;1.20;;;8.70;20.30;;;;;;5092236;28;20039;-72
2023/04/03 09:50:19;;;;;;;1.75;0.88;;;8.80;15.80;;;;;;5073966;28;20070;-72
2023/04/03 09:52:51;;;;;;;1.73;0.90;;;9.00;37.80;;;;;;5090717;28;20460;-73
2023/04/03 09:55:29;;;;;;;2.35;0.88;;;9.20;40.00;;;;;;5090659;28;20051;-72
2023/04/03 09:57:59;;;;;;;3.15;1.20;;;9.30;21.40;;;;;;5090690;28;20085;-72
2023/04/03 10:00:32;;;;;;;2.05;0.95;;;9.10;9.60;;;;;;5090619;28;20517;-71
2023/04/03 10:02:59;;;;;;;4.03;1.42;;;9.30;10.50;;;;;;5090310;28;20032;-72
2023/04/03 10:05:26;;;;;;;;;;;9.10;1.10;;;;;;5090930;28;20415;-72
2023/04/03 10:08:06;;;;;;;;;;;9.20;16.30;;;;;;5089976;28;19916;-72
2023/04/03 10:10:32;;;;;;;3.80;1.10;;;9.20;1.00;;;;;;5090620;28;19919;-72
2023/04/03 10:13:05;;;;;;;3.92;1.42;;;9.30;2.60;;;;;;5090336;28;20058;-71
2023/04/03 10:15:39;;;;;;;4.75;1.15;;;9.30;1.00;;;;;;5090128;28;20080;-71
2023/04/03 10:18:46;;;;;;;1.77;0.90;;;9.60;8.70;;;;;;5073291;28;20047;-72
2023/04/03 10:21:29;;;;;;;2.63;0.80;;;9.80;1.00;;;;;;5089794;28;20221;-70
2023/04/03 10:24:06;;;;;;;1.20;0.60;;;9.90;1.00;;;;;;5090264;28;20194;-71
2023/04/03 10:26:51;;;;;;;2.03;0.85;;;10.00;1.00;;;;;;5090222;28;20036;-71
2023/04/03 10:29:27;;;;;;;1.83;0.90;;;10.00;1.00;;;;;;5073064;28;20071;-72
2023/04/03 10:32:03;;;;;;;1.85;0.80;;;10.00;1.00;;;;;;5090577;28;20427;-72
2023/04/03 10:34:33;;;;;;;2.10;0.90;;;10.00;1.00;;;;;;5089928;28;20073;-71
2023/04/03 10:37:14;;;;;;;2.20;0.95;;;10.10;1.00;;;;;;5072847;28;20036;-71
2023/04/03 10:39:51;;;;;;;1.95;0.90;;;10.20;1.00;;;;;;5089829;28;20120;-72
2023/04/03 10:42:29;;;;;;;3.33;0.95;;;10.40;1.00;;;;;;5089898;28;20048;-72
2023/04/03 10:45:03;;;;;;;1.48;0.60;;;10.50;1.00;;;;;;5090071;28;20399;-72
2023/04/03 10:48:00;;;;;;;2.15;0.80;;;10.60;1.00;;;;;;5089670;28;20036;-72
2023/04/03 10:50:39;;;;;;;3.37;1.10;;;10.60;1.00;;;;;;5089660;28;20080;-72
2023/04/03 10:53:18;;;;;;;1.55;0.77;;;11.00;1.00;;;;;;5089461;28;20043;-72
2023/04/03 10:55:58;;;;;;;1.52;0.82;;;10.90;1.00;;;;;;5089256;28;20121;-71
2023/04/03 10:58:43;;;;;;;1.00;0.63;;;11.10;1.00;;;;;;5089652;28;20476;-72
2023/04/03 11:01:18;;;;;;;1.30;0.60;;;10.90;1.00;;;;;;5089286;28;20411;-71
2023/04/03 11:03:49;;;;;;;1.75;0.70;;;11.00;1.00;;;;;;5089522;28;20044;-71
2023/04/03 11:06:19;;;;;;;2.22;0.60;;;11.00;1.00;;;;;;5088833;28;20143;-72
2023/04/03 11:08:45;;;;;;;2.15;0.95;;;11.00;1.00;;;;;;5089217;28;20384;-72
2023/04/03 11:11:25;;;;;;;3.38;0.82;;;11.10;1.00;;;;;;5089264;28;20051;-72
2023/04/03 11:14:09;;;;;;;1.80;0.65;;;11.10;1.00;;;;;;5089305;28;20058;-72
2023/04/03 11:16:41;;;;;;;1.85;0.65;;;11.00;1.00;;;;;;5089882;28;20056;-72
2023/04/03 11:19:13;;;;;;;2.30;0.80;;;11.30;1.00;;;;;;5089373;28;20124;-72
2023/04/03 11:21:48;;;;;;;1.45;0.65;;;11.30;1.00;;;;;;5089453;28;20044;-72
2023/04/03 11:24:25;;;;;;;2.35;0.70;;;11.40;1.00;;;;;;5089371;28;20478;-72
2023/04/03 11:26:52;;;;;;;1.55;0.88;;;11.60;1.00;;;;;;5072255;28;20051;-73
2023/04/03 11:29:24;;;;;;;1.30;0.70;;;11.60;1.00;;;;;;5089308;28;20407;-72
2023/04/03 11:32:30;;;;;;;3.72;0.98;;;11.70;1.00;;;;;;5089363;28;20362;-73
2023/04/03 11:34:59;;;;;;;1.80;0.70;;;11.80;1.00;;;;;;5089293;28;20051;-73
2023/04/03 11:37:40;;;;;;;4.63;0.70;;;12.00;1.00;;;;;;5088947;28;20050;-72
2023/04/03 11:40:15;;;;;;;3.05;1.02;;;12.30;1.00;;;;;;5089237;28;20043;-72
2023/04/03 11:42:45;;;;;;;1.52;0.75;;;12.30;1.00;;;;;;5088942;28;20354;-72
2023/04/03 11:45:32;;;;;;;2.63;0.80;;;11.90;99.90;;;;;;5089020;28;20070;-72
2023/04/03 11:48:31;;;;;;;1.85;0.73;;;11.80;99.90;;;;;;5089028;28;20231;-72
2023/04/03 11:50:58;;;;;;;2.60;0.60;;;11.60;99.90;;;;;;5072105;28;20059;-72
2023/04/03 11:53:41;;;;;;;1.65;0.65;;;11.80;99.90;;;;;;5089017;28;20177;-73
2023/04/03 11:56:27;;;;;;;2.53;0.70;;;11.80;99.90;;;;;;5088580;28;20055;-72
2023/04/03 11:59:13;;;;;;;2.08;0.70;;;12.00;99.90;;;;;;5088990;28;20036;-72
2023/04/03 12:01:43;;;;;;;1.60;0.70;;;12.30;99.90;;;;;;5084799;28;20407;-73
2023/04/03 12:04:14;;;;;;;1.60;0.52;;;12.50;99.90;;;;;;5071877;28;20484;-73
2023/04/03 12:06:40;;;;;;;2.03;0.77;;;12.20;99.90;;;;;;5088639;28;20056;-71
2023/04/03 12:09:30;;;;;;;1.80;0.80;;;12.30;99.90;;;;;;5088828;28;20056;-72
2023/04/03 12:11:58;;;;;;;3.90;0.80;;;12.00;99.90;;;;;;5088890;28;20047;-73
2023/04/03 12:14:25;;;;;;;2.83;1.05;;;11.90;99.90;;;;;;5088632;28;20052;-71
2023/04/03 12:16:53;;;;;;;2.17;0.73;;;11.80;99.90;;;;;;5088902;28;20142;-72
2023/04/03 12:19:32;;;;;;;1.20;0.60;;;11.90;99.90;;;;;;5088827;28;20040;-72
2023/04/03 12:21:59;;;;;;;2.13;0.77;;;12.10;1.00;;;;;;5088489;28;20079;-72
2023/04/03 12:24:25;;;;;;;;;;;12.10;99.90;;;;;;5089057;28;20481;-72
2023/04/03 12:26:56;;;;;;;1.38;0.60;;;12.30;1.00;;;;;;5088377;28;19919;-72
2023/04/03 12:29:32;;;;;;;2.15;0.70;;;12.50;99.90;;;;;;5088528;28;20056;-72
2023/04/03 12:32:27;;;;;;;1.67;0.70;;;12.30;99.90;;;;;;5091981;28;20052;-72
2023/04/03 12:35:21;;;;;;;2.17;0.80;;;12.70;1.00;;;;;;5092762;28;20043;-72
2023/04/03 12:38:08;;;;;;;2.67;1.25;;;12.70;99.90;;;;;;5093552;28;20050;-72
2023/04/03 12:41:05;;;;;;;2.13;0.70;;;12.30;99.90;;;;;;5075577;28;20055;-73
2023/04/03 12:43:47;;;;;;;2.00;0.95;;;12.30;99.90;;;;;;5092346;28;20109;-73
2023/04/03 12:46:21;;;;;;;0.77;0.50;;;12.70;99.90;;;;;;5092099;28;20040;-73
2023/04/03 12:48:54;;;;;;;1.80;0.70;;;13.10;99.90;;;;;;5092356;28;20495;-72
2023/04/03 12:51:32;;;;;;;1.63;0.85;;;13.00;99.90;;;;;;5092041;28;20044;-72
2023/04/03 12:54:03;;;;;;;1.15;0.73;;;12.70;99.90;;;;;;5092001;28;20050;-73
2023/04/03 12:56:32;;;;;;;1.48;0.80;;;12.40;99.90;;;;;;5075278;28;20339;-72
2023/04/03 12:59:23;;;;;;;1.85;0.60;;;12.30;99.90;;;;;;5091847;28;20048;-73
2023/04/03 13:02:00;;;;;;;1.85;0.70;;;12.40;99.90;;;;;;5091697;28;20051;-72
2023/04/03 13:04:31;;;;;;;1.98;0.80;;;12.60;99.90;;;;;;5091675;28;20059;-72
2023/04/03 13:06:57;;;;;;;1.20;0.70;;;12.70;99.90;;;;;;5091399;28;20544;-72
2023/04/03 13:09:28;;;;;;;;;;;12.50;99.90;;;;;;5092149;28;20052;-72
2023/04/03 13:12:11;;;;;;;2.60;0.82;;;12.30;99.90;;;;;;5092822;28;20251;-72
2023/04/03 13:14:37;;;;;;;1.55;0.65;;;12.30;99.90;;;;;;5091182;28;20055;-71
2023/04/03 13:17:04;;;;;;;1.55;0.80;;;12.30;99.90;;;;;;5093377;28;20036;-72
2023/04/03 13:19:31;;;;;;;1.45;0.60;;;12.50;99.90;;;;;;5091279;28;20050;-72