Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:13;;;;;;;28.63;25.42;;;;;;;17.39;88.79;101129.81;695790;28;1426;-53
2021/07/16 00:00:34;;;;;;;29.90;25.42;;;;;;;17.38;88.86;101128.06;695392;28;4763;-57
2021/07/16 00:00:54;;;;;;;29.35;24.98;;;;;;;17.35;88.89;101123.72;695680;28;1637;-57
2021/07/16 00:01:15;;;;;;;30.30;25.50;;;;;;;17.34;88.92;101127.28;695957;28;4126;-55
2021/07/16 00:01:36;;;;;;;29.65;24.20;;;;;;;17.33;88.86;101129.97;695333;28;4330;-57
2021/07/16 00:01:57;;;;;;;27.88;23.80;;;;;;;17.32;88.79;101128.22;697660;28;2050;-56
2021/07/16 00:02:17;;;;;;;26.55;23.75;;;;;;;17.35;88.88;101128.16;695624;28;1901;-53
2021/07/16 00:02:39;;;;;;;27.67;23.33;;;;;;;17.43;88.95;101130.59;695666;28;1691;-57
2021/07/16 00:02:59;;;;;;;29.40;24.55;;;;;;;17.44;89.37;101124.41;692412;28;2116;-57
2021/07/16 00:03:20;;;;;;;32.30;25.27;;;;;;;17.41;89.18;101133.28;692490;28;4499;-53
2021/07/16 00:03:40;;;;;;;31.77;24.23;;;;;;;17.39;89.31;101128.94;692496;28;1800;-57
2021/07/16 00:04:00;;;;;;;30.17;23.47;;;;;;;17.36;89.65;101130.75;694375;28;1939;-54
2021/07/16 00:04:21;;;;;;;28.30;23.37;;;;;;;17.36;88.97;101130.75;695823;28;1487;-54
2021/07/16 00:04:41;;;;;;;29.27;23.27;;;;;;;17.33;89.14;101125.56;695413;28;1445;-55
2021/07/16 00:05:02;;;;;;;28.57;23.47;;;;;;;17.34;89.48;101126.41;695715;28;1254;-56
2021/07/16 00:05:23;;;;;;;26.48;23.13;;;;;;;17.34;89.48;101127.28;695396;28;1827;-57
2021/07/16 00:05:43;;;;;;;26.43;23.10;;;;;;;17.35;89.42;101129.00;695564;28;4237;-55
2021/07/16 00:06:03;;;;;;;27.03;22.73;;;;;;;17.35;89.56;101126.38;694626;28;4718;-56
2021/07/16 00:06:24;;;;;;;27.52;23.83;;;;;;;17.34;89.75;101129.91;694879;28;4273;-54
2021/07/16 00:06:44;;;;;;;28.33;23.53;;;;;;;17.33;89.82;101132.59;696128;28;2013;-58
2021/07/16 00:07:05;;;;;;;27.23;22.88;;;;;;;17.33;89.70;101125.56;694782;28;1878;-56
2021/07/16 00:07:25;;;;;;;27.87;23.50;;;;;;;17.39;90.20;101123.66;695360;28;1757;-54
2021/07/16 00:07:46;;;;;;;28.63;24.10;;;;;;;17.39;90.14;101129.81;695490;28;1779;-55
2021/07/16 00:08:06;;;;;;;28.53;23.10;;;;;;;17.39;89.77;101134.22;695868;28;1324;-56
2021/07/16 00:08:26;;;;;;;28.13;22.40;;;;;;;17.34;88.59;101127.28;695876;28;1392;-52
2021/07/16 00:08:47;;;;;;;24.60;21.80;;;;;;;17.34;89.07;101124.63;695455;28;1864;-56
2021/07/16 00:09:08;;;;;;;26.38;22.45;;;;;;;17.32;88.92;101134.38;697010;28;4438;-55
2021/07/16 00:09:28;;;;;;;25.90;21.83;;;;;;;17.29;88.79;101134.47;698210;28;1423;-54
2021/07/16 00:09:48;;;;;;;26.88;21.33;;;;;;;17.26;88.93;101128.38;697930;28;1564;-56
2021/07/16 00:10:13;;;;;;;28.50;22.00;;;;;;;17.25;88.98;101126.63;698316;28;4351;-53
2021/07/16 00:10:33;;;;;;;27.30;22.30;;;;;;;17.25;89.70;101127.53;697812;28;1531;-56
2021/07/16 00:10:56;;;;;;;27.87;22.53;;;;;;;17.27;89.56;101136.25;696415;28;2155;-56
2021/07/16 00:11:16;;;;;;;27.23;22.33;;;;;;;17.31;89.67;101130.00;694849;28;1405;-57
2021/07/16 00:11:37;;;;;;;26.73;22.50;;;;;;;17.30;89.39;101127.41;694718;28;1369;-57
2021/07/16 00:11:57;;;;;;;28.23;22.13;;;;;;;17.28;88.73;101126.56;694344;28;2013;-56
2021/07/16 00:12:18;;;;;;;28.30;21.97;;;;;;;17.27;88.79;101133.63;694453;28;4453;-57
2021/07/16 00:12:38;;;;;;;24.73;21.50;;;;;;;17.25;89.28;101130.16;695453;28;1529;-55
2021/07/16 00:12:58;;;;;;;25.10;21.27;;;;;;;17.24;89.04;101131.06;695796;28;1324;-56
2021/07/16 00:13:19;;;;;;;24.88;21.08;;;;;;;17.23;89.00;101123.19;696049;28;1520;-54
2021/07/16 00:13:39;;;;;;;24.67;21.33;;;;;;;17.20;89.04;101129.41;695206;28;2083;-56
2021/07/16 00:14:00;;;;;;;24.43;21.67;;;;;;;17.18;89.08;101123.28;695056;28;1686;-55
2021/07/16 00:14:20;;;;;;;24.45;21.27;;;;;;;17.17;89.14;101130.34;695795;28;1683;-56
2021/07/16 00:14:40;;;;;;;26.13;21.43;;;;;;;17.16;89.24;101128.59;695600;28;4570;-55
2021/07/16 00:15:05;;;;;;;24.50;21.25;;;;;;;17.16;89.50;101123.31;694957;28;1808;-56
2021/07/16 00:15:26;;;;;;;24.90;21.70;;;;;;;17.17;89.96;101130.34;694044;28;4989;-54
2021/07/16 00:15:46;;;;;;;28.37;21.93;;;;;;;17.17;90.09;101126.84;695604;28;1486;-57
2021/07/16 00:16:07;;;;;;;28.65;21.67;;;;;;;17.15;89.16;101129.50;695439;28;1630;-56
2021/07/16 00:16:27;;;;;;;26.63;21.60;;;;;;;17.14;89.14;101126.91;695710;28;1969;-56
2021/07/16 00:16:47;;;;;;;26.02;21.25;;;;;;;17.15;89.25;101120.72;695369;28;1658;-57
2021/07/16 00:17:08;;;;;;;25.50;21.97;;;;;;;17.16;89.03;101122.47;695122;28;1996;-55
2021/07/16 00:17:28;;;;;;;25.93;21.80;;;;;;;17.15;89.24;101129.50;695879;28;1285;-58
2021/07/16 00:17:49;;;;;;;27.98;21.83;;;;;;;17.15;89.27;101121.56;695712;28;1372;-55
2021/07/16 00:18:10;;;;;;;26.65;21.35;;;;;;;17.17;89.65;101121.56;695280;28;4639;-56
2021/07/16 00:18:31;;;;;;;26.55;21.33;;;;;;;17.17;89.69;101125.06;695737;28;1433;-56
2021/07/16 00:18:53;;;;;;;25.23;21.40;;;;;;;17.19;89.76;101127.66;695486;28;2991;-52
2021/07/16 00:19:13;;;;;;;24.83;21.02;;;;;;;17.21;89.80;101123.22;694624;28;4162;-56
2021/07/16 00:19:34;;;;;;;25.97;22.10;;;;;;;17.22;89.89;101124.09;695649;28;1632;-57
2021/07/16 00:19:54;;;;;;;25.15;20.95;;;;;;;17.18;89.54;101124.16;695080;28;2043;-53
2021/07/16 00:20:15;;;;;;;25.90;21.03;;;;;;;17.18;89.45;101123.28;695233;28;2078;-58
2021/07/16 00:20:36;;;;;;;25.95;21.13;;;;;;;17.15;89.26;101124.22;694931;28;1751;-55
2021/07/16 00:20:57;;;;;;;25.75;20.73;;;;;;;17.14;89.28;101124.25;695405;28;1566;-56
2021/07/16 00:21:18;;;;;;;28.98;21.50;;;;;;;17.11;89.19;101124.34;695075;28;4603;-56
2021/07/16 00:21:38;;;;;;;26.73;21.20;;;;;;;17.10;89.30;101122.59;695775;28;1449;-54
2021/07/16 00:21:58;;;;;;;24.83;20.63;;;;;;;17.09;89.35;101121.75;695266;28;1552;-56
2021/07/16 00:22:19;;;;;;;24.92;20.48;;;;;;;17.13;89.43;101122.53;695712;28;1757;-57
2021/07/16 00:22:40;;;;;;;24.63;20.85;;;;;;;17.12;89.53;101123.44;693056;28;1646;-54
2021/07/16 00:23:00;;;;;;;26.67;21.07;;;;;;;17.12;89.92;101119.00;693099;28;1373;-56
2021/07/16 00:23:21;;;;;;;25.27;20.27;;;;;;;17.12;89.59;101118.16;692753;28;4200;-56
2021/07/16 00:23:42;;;;;;;26.07;20.10;;;;;;;17.15;89.67;101121.56;692503;28;4542;-54
2021/07/16 00:24:02;;;;;;;25.27;20.80;;;;;;;17.20;89.60;101116.19;692820;28;1819;-56
2021/07/16 00:24:23;;;;;;;26.67;20.70;;;;;;;17.17;89.63;101119.78;690877;28;4440;-55
2021/07/16 00:24:43;;;;;;;26.57;19.63;;;;;;;17.18;89.52;101118.88;695871;28;1571;-56
2021/07/16 00:25:05;;;;;;;25.83;20.27;;;;;;;17.17;89.57;101116.28;695014;28;1653;-54
2021/07/16 00:25:26;;;;;;;25.48;20.17;;;;;;;17.16;89.60;101118.03;694765;28;1618;-55
2021/07/16 00:25:46;;;;;;;22.83;20.20;;;;;;;17.14;89.14;101119.88;695065;28;1952;-53
2021/07/16 00:26:06;;;;;;;22.92;20.50;;;;;;;17.14;89.22;101118.97;695548;28;2065;-55
2021/07/16 00:26:28;;;;;;;25.13;21.03;;;;;;;17.12;89.13;101121.66;695913;28;999;-56
2021/07/16 00:26:48;;;;;;;25.95;20.50;;;;;;;17.11;89.45;101117.31;693211;28;1244;-55
2021/07/16 00:27:09;;;;;;;26.17;20.90;;;;;;;17.11;89.35;101122.59;692993;28;4371;-56
2021/07/16 00:27:29;;;;;;;27.10;20.80;;;;;;;17.10;89.06;101119.97;696121;28;1354;-56
2021/07/16 00:27:52;;;;;;;27.77;20.43;;;;;;;17.10;89.54;101126.13;692788;28;3566;-58
2021/07/16 00:28:13;;;;;;;29.70;21.23;;;;;;;17.09;90.21;101126.16;692209;28;4548;-57
2021/07/16 00:28:33;;;;;;;28.25;21.23;;;;;;;17.07;89.82;101122.69;689791;28;1911;-56
2021/07/16 00:28:53;;;;;;;28.83;20.87;;;;;;;17.04;89.56;101123.63;693454;28;1451;-54
2021/07/16 00:29:14;;;;;;;25.13;20.70;;;;;;;17.04;89.43;101123.63;692703;28;2196;-57
2021/07/16 00:29:34;;;;;;;25.60;20.27;;;;;;;17.02;89.45;101126.31;692738;28;2233;-53
2021/07/16 00:29:54;;;;;;;26.67;20.87;;;;;;;17.07;89.63;101120.94;694707;28;1449;-56
2021/07/16 00:30:15;;;;;;;29.13;20.83;;;;;;;17.11;89.62;101124.34;694840;28;4459;-55
2021/07/16 00:30:36;;;;;;;26.45;20.63;;;;;;;17.13;89.50;101123.41;695753;28;1703;-55
2021/07/16 00:30:56;;;;;;;24.77;20.80;;;;;;;17.16;89.96;101125.97;696672;28;1161;-54
2021/07/16 00:31:16;;;;;;;26.27;20.83;;;;;;;17.15;90.32;101121.56;695256;28;1168;-54
2021/07/16 00:31:37;;;;;;;27.48;21.25;;;;;;;17.17;90.04;101121.56;695884;28;1484;-56
2021/07/16 00:31:58;;;;;;;25.25;19.98;;;;;;;17.14;89.42;101126.91;696481;28;1833;-56
2021/07/16 00:32:18;;;;;;;23.40;20.10;;;;;;;17.11;88.99;101124.34;696274;28;3949;-54
2021/07/16 00:32:39;;;;;;;24.45;20.17;;;;;;;17.10;89.30;101127.88;694628;28;4392;-54
2021/07/16 00:32:59;;;;;;;26.35;20.58;;;;;;;17.13;89.89;101127.81;695428;28;1647;-57
2021/07/16 00:33:20;;;;;;;25.70;20.50;;;;;;;17.11;89.63;101125.22;695193;28;4408;-54
2021/07/16 00:33:40;;;;;;;24.63;20.53;;;;;;;17.09;89.49;101124.38;694602;28;1752;-53
2021/07/16 00:34:01;;;;;;;22.33;19.80;;;;;;;17.08;89.31;101135.00;695011;28;1688;-53
2021/07/16 00:34:22;;;;;;;23.50;19.67;;;;;;;17.08;89.65;101133.19;695139;28;1733;-54
2021/07/16 00:34:42;;;;;;;24.90;19.43;;;;;;;17.10;89.56;101125.25;695851;28;1554;-57
2021/07/16 00:35:04;;;;;;;22.57;19.23;;;;;;;17.10;89.46;101125.25;695509;28;1417;-57
2021/07/16 00:35:25;;;;;;;23.65;19.60;;;;;;;17.09;89.66;101126.16;696082;28;2097;-56
2021/07/16 00:35:45;;;;;;;29.13;19.60;;;;;;;17.08;89.79;101129.72;698974;28;1081;-56
2021/07/16 00:36:06;;;;;;;26.77;20.10;;;;;;;17.05;90.16;101130.66;697392;28;4479;-53
2021/07/16 00:36:26;;;;;;;24.70;19.80;;;;;;;17.06;90.06;101128.88;697971;28;1910;-55
2021/07/16 00:36:47;;;;;;;28.37;20.33;;;;;;;17.06;89.91;101121.81;697792;28;3579;-57
2021/07/16 00:37:07;;;;;;;25.80;19.88;;;;;;;17.08;90.55;101132.34;697197;28;2188;-53
2021/07/16 00:37:27;;;;;;;24.97;20.13;;;;;;;17.06;90.41;101132.38;697433;28;1807;-56
2021/07/16 00:37:48;;;;;;;25.48;19.83;;;;;;;17.06;90.53;101132.38;694756;28;1525;-54
2021/07/16 00:38:08;;;;;;;26.93;20.13;;;;;;;17.07;90.63;101127.97;695711;28;1887;-55
2021/07/16 00:38:29;;;;;;;25.87;20.27;;;;;;;17.06;90.23;101131.50;696066;28;1517;-53
2021/07/16 00:38:49;;;;;;;26.33;19.65;;;;;;;17.04;89.96;101128.03;694923;28;1857;-56
2021/07/16 00:39:09;;;;;;;25.60;18.83;;;;;;;17.01;89.98;101127.19;694825;28;4500;-55
2021/07/16 00:39:34;;;;;;;23.42;18.48;;;;;;;17.01;89.94;101129.84;696162;28;1509;-55
2021/07/16 00:39:54;;;;;;;24.42;19.15;;;;;;;17.02;90.44;101125.44;694906;28;1599;-56
2021/07/16 00:40:14;;;;;;;21.63;19.30;;;;;;;17.02;90.18;101128.94;695890;28;1654;-56
2021/07/16 00:40:35;;;;;;;22.15;19.25;;;;;;;17.04;90.41;101133.31;695794;28;1624;-52
2021/07/16 00:40:55;;;;;;;26.97;19.83;;;;;;;17.06;90.65;101131.50;694996;28;1501;-57
2021/07/16 00:41:16;;;;;;;24.88;19.27;;;;;;;17.04;90.14;101133.31;694413;28;4543;-54
2021/07/16 00:41:36;;;;;;;23.27;19.27;;;;;;;17.04;90.08;101125.41;695256;28;1811;-54
2021/07/16 00:41:56;;;;;;;24.13;18.63;;;;;;;17.02;89.89;101130.72;694916;28;2155;-56
2021/07/16 00:42:17;;;;;;;23.13;18.70;;;;;;;17.03;89.91;101129.84;694286;28;4412;-55
2021/07/16 00:42:41;;;;;;;22.13;18.80;;;;;;;17.04;90.57;101128.03;695063;28;1592;-57
2021/07/16 00:43:01;;;;;;;24.13;19.40;;;;;;;17.04;90.43;101130.69;695323;28;1696;-55
2021/07/16 00:43:22;;;;;;;24.80;19.02;;;;;;;17.04;90.32;101128.91;694431;28;1668;-56
2021/07/16 00:43:42;;;;;;;23.50;18.53;;;;;;;17.06;90.11;101126.22;695382;28;1490;-55
2021/07/16 00:44:02;;;;;;;25.23;18.67;;;;;;;17.05;89.78;101119.22;695181;28;1480;-54
2021/07/16 00:44:24;;;;;;;24.00;18.07;;;;;;;17.02;89.53;101130.72;695824;28;1634;-52
2021/07/16 00:44:45;;;;;;;25.63;18.67;;;;;;;17.00;89.29;101125.50;695509;28;1408;-54
2021/07/16 00:45:08;;;;;;;25.63;18.20;;;;;;;16.99;89.69;101129.03;695110;28;4644;-57
2021/07/16 00:45:28;;;;;;;25.48;18.52;;;;;;;17.04;89.83;101128.03;695496;28;1536;-55
2021/07/16 00:45:49;;;;;;;26.57;19.67;;;;;;;17.09;90.06;101123.53;694681;28;4815;-55
2021/07/16 00:46:09;;;;;;;28.33;19.58;;;;;;;17.15;89.84;101123.38;695506;28;1635;-55
2021/07/16 00:46:29;;;;;;;23.13;19.10;;;;;;;17.14;90.23;101127.78;695148;28;2049;-56
2021/07/16 00:46:50;;;;;;;24.38;19.08;;;;;;;17.14;89.85;101126.91;694995;28;1502;-55
2021/07/16 00:47:10;;;;;;;22.40;19.00;;;;;;;17.12;89.65;101121.66;694608;28;1965;-56
2021/07/16 00:47:31;;;;;;;21.13;18.93;;;;;;;17.10;89.70;101126.13;695827;28;1891;-57
2021/07/16 00:47:52;;;;;;;22.85;18.60;;;;;;;17.08;89.32;101125.28;694612;28;1642;-55
2021/07/16 00:48:12;;;;;;;22.90;18.23;;;;;;;17.06;89.18;101126.22;697843;28;4610;-55
2021/07/16 00:48:33;;;;;;;22.77;18.55;;;;;;;17.04;89.10;101128.03;698740;28;1367;-56
2021/07/16 00:48:53;;;;;;;21.80;18.43;;;;;;;17.00;89.04;101127.25;697620;28;1378;-57
2021/07/16 00:49:14;;;;;;;23.33;18.50;;;;;;;16.97;89.17;101130.81;698045;28;2083;-57
2021/07/16 00:49:34;;;;;;;24.75;18.73;;;;;;;16.98;89.43;101129.91;697820;28;1768;-55
2021/07/16 00:49:55;;;;;;;25.83;19.27;;;;;;;17.06;89.38;101126.22;697263;28;4151;-55
2021/07/16 00:50:20;;;;;;;25.23;19.40;;;;;;;17.02;89.98;101123.66;695653;28;4248;-54
2021/07/16 00:50:41;;;;;;;23.90;19.55;;;;;;;17.01;89.74;101129.84;695538;28;1978;-54
2021/07/16 00:51:03;;;;;;;24.33;18.95;;;;;;;17.00;89.58;101127.25;694540;28;1802;-57
2021/07/16 00:51:24;;;;;;;26.33;18.73;;;;;;;17.00;89.61;101128.13;695094;28;4350;-54
2021/07/16 00:51:45;;;;;;;23.55;18.48;;;;;;;17.06;89.24;101127.09;695115;28;1806;-54
2021/07/16 00:52:08;;;;;;;25.60;18.23;;;;;;;17.05;89.41;101129.78;695241;28;1644;-56
2021/07/16 00:52:29;;;;;;;24.20;18.35;;;;;;;17.06;89.82;101131.50;695579;28;1514;-56
2021/07/16 00:52:49;;;;;;;21.60;18.13;;;;;;;17.07;89.42;101130.59;695336;28;1461;-54
2021/07/16 00:53:14;;;;;;;23.25;18.98;;;;;;;17.06;90.38;101128.88;695485;28;1477;-54
2021/07/16 00:53:35;;;;;;;25.95;18.77;;;;;;;17.04;89.77;101131.53;696153;28;1664;-56
2021/07/16 00:53:56;;;;;;;26.23;18.65;;;;;;;17.09;90.01;101131.44;692417;28;1413;-54
2021/07/16 00:54:16;;;;;;;25.83;18.75;;;;;;;17.10;89.98;101122.59;692253;28;5323;-55
2021/07/16 00:54:37;;;;;;;23.23;17.90;;;;;;;17.06;89.59;101128.88;692217;28;4510;-55
2021/07/16 00:54:57;;;;;;;24.45;18.15;;;;;;;17.02;89.26;101126.31;687169;28;2034;-55
2021/07/16 00:55:18;;;;;;;24.97;18.53;;;;;;;17.06;89.27;101129.75;686971;28;1662;-54
2021/07/16 00:55:39;;;;;;;25.85;18.35;;;;;;;17.08;89.34;101129.72;688211;28;1846;-57
2021/07/16 00:55:59;;;;;;;22.60;18.00;;;;;;;17.10;89.38;101125.25;689340;28;1867;-54
2021/07/16 00:56:20;;;;;;;22.80;18.10;;;;;;;17.11;89.45;101126.97;690434;28;1471;-57
2021/07/16 00:56:41;;;;;;;24.40;18.23;;;;;;;17.10;89.52;101123.50;690252;28;2083;-55
2021/07/16 00:57:02;;;;;;;25.02;18.55;;;;;;;17.09;90.08;101123.53;695160;28;2433;-53
2021/07/16 00:57:23;;;;;;;25.80;18.40;;;;;;;17.07;90.07;101130.59;695663;28;4497;-53
2021/07/16 00:57:43;;;;;;;22.10;17.47;;;;;;;17.07;89.84;101117.41;694496;28;1512;-57
2021/07/16 00:58:04;;;;;;;24.13;18.13;;;;;;;17.07;90.19;101127.97;695629;28;1307;-56
2021/07/16 00:58:25;;;;;;;25.97;18.27;;;;;;;17.01;89.11;101124.56;695227;28;1421;-57
2021/07/16 00:58:45;;;;;;;24.38;17.83;;;;;;;16.99;88.83;101121.09;692640;28;1415;-57
2021/07/16 00:59:05;;;;;;;23.30;18.20;;;;;;;16.99;88.48;101129.03;692963;28;4569;-54
2021/07/16 00:59:26;;;;;;;25.40;18.07;;;;;;;16.96;88.60;101121.19;692770;28;2171;-54
2021/07/16 00:59:46;;;;;;;24.38;18.55;;;;;;;16.95;88.67;101123.88;692650;28;1863;-55
2021/07/16 01:00:09;;;;;;;23.43;18.70;;;;;;;16.94;88.93;101122.97;692438;28;4375;-53
2021/07/16 01:00:30;;;;;;;24.77;18.25;;;;;;;16.94;89.07;101122.97;691358;28;1406;-57
2021/07/16 01:00:50;;;;;;;27.83;19.13;;;;;;;16.95;89.41;101124.72;694749;28;1576;-54
2021/07/16 01:01:10;;;;;;;24.33;18.25;;;;;;;16.95;89.31;101123.88;694709;28;2243;-56
2021/07/16 01:01:31;;;;;;;25.20;17.90;;;;;;;16.94;89.62;101125.63;695073;28;1722;-54
2021/07/16 01:01:54;;;;;;;27.15;17.92;;;;;;;16.94;89.25;101125.63;694841;28;1630;-56
2021/07/16 01:02:16;;;;;;;21.90;17.08;;;;;;;16.91;89.05;101123.06;695531;28;1166;-54
2021/07/16 01:02:37;;;;;;;25.88;18.55;;;;;;;16.94;89.42;101122.97;697537;28;2403;-56
2021/07/16 01:02:58;;;;;;;23.42;18.05;;;;;;;16.92;89.03;101122.16;694900;28;1184;-56
2021/07/16 01:03:19;;;;;;;26.15;18.25;;;;;;;16.91;89.21;101117.78;694847;28;4637;-56
2021/07/16 01:03:39;;;;;;;27.02;18.02;;;;;;;16.97;88.83;101130.81;695312;28;3822;-57
2021/07/16 01:04:00;;;;;;;23.17;18.00;;;;;;;17.01;89.22;101132.47;694690;28;1759;-55
2021/07/16 01:04:20;;;;;;;25.55;18.45;;;;;;;17.16;88.63;101122.47;695495;28;1845;-55
2021/07/16 01:04:40;;;;;;;26.83;17.93;;;;;;;17.26;88.20;101131.03;695364;28;1432;-56
2021/07/16 01:05:04;;;;;;;25.03;17.93;;;;;;;17.25;87.80;101124.88;697978;28;1602;-54
2021/07/16 01:05:26;;;;;;;23.40;17.50;;;;;;;17.17;87.48;101116.28;697329;28;1493;-53
2021/07/16 01:05:46;;;;;;;24.65;17.70;;;;;;;17.15;87.97;101124.22;698225;28;1553;-55
2021/07/16 01:06:09;;;;;;;23.57;17.87;;;;;;;17.18;87.88;101120.63;697243;28;4293;-57
2021/07/16 01:06:30;;;;;;;26.88;18.60;;;;;;;17.15;88.12;101118.06;696510;28;1430;-56
2021/07/16 01:06:50;;;;;;;26.80;18.47;;;;;;;17.12;88.20;101116.38;695726;28;1489;-56
2021/07/16 01:07:11;;;;;;;24.20;18.05;;;;;;;17.08;88.29;101120.00;695800;28;1483;-55
2021/07/16 01:07:31;;;;;;;23.43;17.13;;;;;;;17.05;88.63;101124.50;695594;28;1250;-57
2021/07/16 01:07:52;;;;;;;26.23;17.58;;;;;;;17.03;88.46;101124.53;694751;28;2707;-56
2021/07/16 01:08:12;;;;;;;25.00;17.37;;;;;;;17.01;88.80;101121.91;695333;28;4531;-53
2021/07/16 01:08:32;;;;;;;24.33;17.38;;;;;;;17.00;88.81;101127.25;694484;28;1871;-57
2021/07/16 01:08:53;;;;;;;24.67;17.60;;;;;;;17.01;88.93;101131.63;696238;28;1707;-56
2021/07/16 01:09:13;;;;;;;24.80;17.23;;;;;;;17.03;88.97;101121.91;695477;28;4470;-55
2021/07/16 01:09:34;;;;;;;24.73;16.93;;;;;;;17.07;88.82;101130.59;695243;28;1677;-55
2021/07/16 01:09:54;;;;;;;23.97;18.03;;;;;;;17.09;88.69;101126.16;695156;28;1590;-56
2021/07/16 01:10:15;;;;;;;24.75;17.55;;;;;;;17.09;88.46;101126.16;694820;28;1926;-55
2021/07/16 01:10:36;;;;;;;22.33;17.50;;;;;;;17.07;88.27;101127.97;695939;28;1325;-57
2021/07/16 01:10:56;;;;;;;23.52;17.63;;;;;;;17.04;88.09;101133.31;695522;28;1441;-52
2021/07/16 01:11:17;;;;;;;24.50;17.73;;;;;;;17.03;88.52;101129.84;695383;28;1585;-53
2021/07/16 01:11:37;;;;;;;25.92;17.15;;;;;;;17.01;88.57;101124.56;695459;28;1051;-56
2021/07/16 01:11:58;;;;;;;23.40;17.70;;;;;;;17.08;88.53;101137.63;695535;28;1863;-57
2021/07/16 01:12:21;;;;;;;26.20;17.75;;;;;;;17.10;88.37;101125.25;694663;28;5646;-53
2021/07/16 01:12:43;;;;;;;23.15;17.10;;;;;;;17.10;88.14;101135.81;694606;28;1740;-56
2021/07/16 01:13:08;;;;;;;25.00;17.30;;;;;;;17.16;87.97;101130.38;695238;28;1779;-55
2021/07/16 01:13:28;;;;;;;24.27;17.67;;;;;;;17.12;88.30;101131.38;695263;28;1576;-56
2021/07/16 01:13:49;;;;;;;23.40;17.43;;;;;;;17.07;88.31;101142.06;694761;28;1557;-54
2021/07/16 01:14:11;;;;;;;23.53;16.57;;;;;;;17.08;88.48;101138.50;695151;28;1822;-55
2021/07/16 01:14:32;;;;;;;22.83;17.10;;;;;;;17.05;88.77;101135.06;695118;28;1606;-56
2021/07/16 01:14:52;;;;;;;24.40;16.60;;;;;;;17.00;88.30;101138.69;692330;28;2754;-57
2021/07/16 01:15:16;;;;;;;25.00;16.98;;;;;;;16.98;88.50;101135.19;691620;28;4301;-56
2021/07/16 01:15:36;;;;;;;28.25;17.20;;;;;;;16.95;88.71;101135.28;693171;28;1596;-55
2021/07/16 01:15:57;;;;;;;27.38;17.25;;;;;;;16.94;88.74;101141.47;694917;28;1976;-54
2021/07/16 01:16:17;;;;;;;23.53;17.40;;;;;;;16.92;88.70;101140.66;694407;28;1767;-54
2021/07/16 01:16:38;;;;;;;23.65;17.27;;;;;;;17.00;89.31;101143.97;695812;28;3852;-57
2021/07/16 01:16:59;;;;;;;23.70;17.90;;;;;;;17.12;88.92;101142.78;695067;28;4541;-56
2021/07/16 01:17:19;;;;;;;22.25;17.13;;;;;;;17.10;88.76;101143.72;694490;28;1718;-55
2021/07/16 01:17:41;;;;;;;22.17;17.10;;;;;;;17.12;88.91;101141.94;695235;28;2103;-54
2021/07/16 01:18:01;;;;;;;23.35;17.00;;;;;;;17.08;88.49;101148.19;693926;28;2036;-57
2021/07/16 01:18:22;;;;;;;22.70;17.13;;;;;;;17.12;88.39;101147.22;693387;28;4543;-52
2021/07/16 01:18:43;;;;;;;26.35;17.10;;;;;;;17.10;88.84;101143.72;695355;28;1539;-58
2021/07/16 01:19:07;;;;;;;25.42;17.50;;;;;;;17.07;88.75;101149.97;697431;28;1416;-56
2021/07/16 01:19:42;;;;;;;21.77;17.15;;;;;;;17.02;88.40;101150.06;698376;28;2031;-56
2021/07/16 01:20:11;;;;;;;21.55;15.48;;;;;;;16.98;89.01;101155.47;697505;28;1447;-56
2021/07/16 01:20:32;;;;;;;23.02;16.38;;;;;;;16.95;88.64;101150.28;696782;28;1798;-55
2021/07/16 01:20:53;;;;;;;24.07;16.40;;;;;;;16.98;88.67;101155.47;698594;28;1541;-54
2021/07/16 01:21:13;;;;;;;23.67;16.95;;;;;;;16.96;88.53;101149.34;697604;28;4551;-55
2021/07/16 01:21:37;;;;;;;23.40;16.93;;;;;;;16.96;89.05;101155.50;698344;28;1384;-53
2021/07/16 01:22:00;;;;;;;22.58;16.08;;;;;;;16.97;88.64;101159.00;695744;28;2177;-56
2021/07/16 01:22:25;;;;;;;23.38;16.83;;;;;;;16.95;88.72;101148.50;695340;28;1994;-54
2021/07/16 01:22:47;;;;;;;22.48;16.83;;;;;;;16.95;88.92;101151.13;694654;28;1840;-55
2021/07/16 01:23:24;;;;;;;22.95;17.00;;;;;;;16.97;89.02;101153.72;695262;28;1631;-55
2021/07/16 01:23:45;;;;;;;21.98;16.98;;;;;;;16.95;88.87;101151.13;694297;28;1249;-55
2021/07/16 01:24:07;;;;;;;19.05;16.10;;;;;;;16.92;87.99;101156.50;694634;28;5568;-57
2021/07/16 01:24:28;;;;;;;20.35;15.82;;;;;;;16.89;87.61;101155.69;694953;28;2105;-54
2021/07/16 01:24:48;;;;;;;22.05;15.60;;;;;;;16.85;88.07;101150.44;695324;28;2091;-53
2021/07/16 01:25:12;;;;;;;21.35;15.95;;;;;;;16.87;88.67;101146.91;695053;28;1426;-56
2021/07/16 01:25:32;;;;;;;22.55;16.50;;;;;;;16.88;88.75;101151.25;695040;28;1476;-56
2021/07/16 01:25:54;;;;;;;21.35;16.38;;;;;;;16.86;89.06;101148.66;695066;28;1836;-55
2021/07/16 01:26:14;;;;;;;20.38;16.27;;;;;;;16.87;88.88;101150.41;695845;28;1504;-53
2021/07/16 01:26:37;;;;;;;20.65;16.45;;;;;;;16.87;88.78;101153.03;695739;28;1029;-57
2021/07/16 01:26:58;;;;;;;23.13;16.60;;;;;;;16.88;89.09;101153.91;694620;28;1492;-57
2021/07/16 01:27:19;;;;;;;21.70;16.25;;;;;;;16.89;89.11;101148.66;694564;28;4584;-54
2021/07/16 01:27:41;;;;;;;24.17;16.40;;;;;;;16.87;89.29;101147.75;695356;28;1523;-55
2021/07/16 01:28:02;;;;;;;24.25;16.85;;;;;;;16.86;88.95;101151.31;691798;28;1765;-55
2021/07/16 01:28:23;;;;;;;22.42;16.45;;;;;;;16.84;88.73;101153.97;691341;28;3986;-57
2021/07/16 01:28:44;;;;;;;22.67;15.70;;;;;;;16.84;88.50;101159.25;692547;28;1752;-55
2021/07/16 01:29:04;;;;;;;22.48;15.93;;;;;;;16.84;88.78;101159.25;692460;28;1666;-53
2021/07/16 01:29:27;;;;;;;21.07;16.03;;;;;;;16.87;88.50;101152.19;695015;28;1951;-56
2021/07/16 01:29:49;;;;;;;20.88;16.13;;;;;;;16.85;88.16;101149.59;694492;28;1383;-56
2021/07/16 01:30:11;;;;;;;24.40;17.35;;;;;;;16.83;88.31;101152.22;694447;28;4404;-55
2021/07/16 01:30:33;;;;;;;24.58;17.05;;;;;;;16.88;88.66;101152.16;695012;28;1631;-55
2021/07/16 01:30:54;;;;;;;23.67;17.38;;;;;;;16.90;88.49;101153.00;693940;28;1565;-54
2021/07/16 01:31:16;;;;;;;23.58;17.50;;;;;;;16.90;88.84;101155.63;695489;28;1611;-52
2021/07/16 01:31:37;;;;;;;21.55;17.33;;;;;;;16.88;88.61;101159.19;695296;28;1669;-56
2021/07/16 01:31:57;;;;;;;22.17;16.67;;;;;;;16.84;87.73;101151.34;694982;28;1688;-54
2021/07/16 01:32:18;;;;;;;24.65;17.15;;;;;;;16.85;88.17;101154.88;695225;28;1787;-56
2021/07/16 01:32:40;;;;;;;22.92;16.83;;;;;;;16.84;87.98;101153.13;695070;28;1973;-56
2021/07/16 01:33:02;;;;;;;23.27;16.77;;;;;;;16.82;87.92;101160.19;692762;28;4348;-55
2021/07/16 01:33:23;;;;;;;24.60;17.25;;;;;;;16.83;88.29;101162.78;694113;28;4451;-56
2021/07/16 01:33:43;;;;;;;24.02;18.27;;;;;;;16.90;88.18;101158.28;694755;28;1311;-54
2021/07/16 01:34:04;;;;;;;22.63;17.47;;;;;;;17.00;88.33;101165.09;695313;28;2038;-53
2021/07/16 01:34:25;;;;;;;23.73;17.27;;;;;;;16.99;88.04;101159.84;695019;28;1916;-57
2021/07/16 01:34:46;;;;;;;24.33;16.73;;;;;;;17.00;87.28;101153.66;695250;28;1408;-54
2021/07/16 01:35:08;;;;;;;23.33;16.80;;;;;;;16.97;87.27;101159.88;693997;28;1774;-55
2021/07/16 01:35:29;;;;;;;23.23;17.15;;;;;;;17.02;87.33;101163.28;695978;28;1730;-56
2021/07/16 01:35:50;;;;;;;21.73;16.85;;;;;;;17.00;87.10;101165.09;695980;28;1513;-54
2021/07/16 01:36:10;;;;;;;22.77;16.20;;;;;;;16.96;87.00;101157.25;694742;28;4292;-54
2021/07/16 01:36:31;;;;;;;23.97;16.70;;;;;;;16.94;86.89;101175.78;695156;28;1993;-56
2021/07/16 01:36:52;;;;;;;23.60;17.58;;;;;;;16.90;87.14;101166.19;698141;28;1175;-56
2021/07/16 01:37:13;;;;;;;24.30;17.20;;;;;;;16.92;86.95;101159.13;697953;28;1748;-55
2021/07/16 01:37:35;;;;;;;23.00;17.55;;;;;;;17.04;87.10;101171.16;697341;28;4179;-54
2021/07/16 01:37:57;;;;;;;24.42;17.23;;;;;;;17.11;86.70;101166.59;697132;28;1132;-56