Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:01;;;;;;;;;;;;;;;13.23;94.01;97943.78;5020873;28;19932;-77
2023/04/28 00:02:27;;;;;;;;;;;;;;;13.32;93.61;97928.69;5024440;28;20358;-76
2023/04/28 00:04:54;;;;;;;;;;;;;;;13.15;94.81;97928.31;5020258;28;20625;-76
2023/04/28 00:07:20;;;;;;;;;;;;;;;12.95;96.21;97921.97;5014062;28;19929;-75
2023/04/28 00:09:46;;;;;;;;;;;;;;;12.82;98.08;97925.25;5016549;28;20012;-77
2023/04/28 00:12:14;;;;;;;;;;;;;;;12.63;99.94;97915.41;5018739;28;20020;-76
2023/04/28 00:14:40;;;;;;;;;;;;;;;12.41;100.00;97919.28;5009783;28;19991;-76
2023/04/28 00:17:08;;;;;;;;;;;;;;;12.41;100.00;97919.28;5019708;28;19929;-75
2023/04/28 00:19:35;;;;;;;;;;;;;;;12.54;100.00;97917.88;5010699;28;20440;-75
2023/04/28 00:22:01;;;;;;;;;;;;;;;12.94;98.91;97923.03;5021450;28;20214;-76
2023/04/28 00:24:27;;;;;;;;;;;;;;;12.96;98.55;97918.22;5017022;28;20020;-77
2023/04/28 00:26:54;;;;;;;;;;;;;;;12.59;100.00;97912.53;5024817;28;19979;-75
2023/04/28 00:29:21;;;;;;;;;;;;;;;12.53;100.00;97912.81;5016361;28;20024;-74
2023/04/28 00:31:48;;;;;;;;;;;;;;;12.68;100.00;97902.81;5014465;28;19955;-75
2023/04/28 00:34:14;;;;;;;;;;;;;;;12.34;100.00;97901.91;5023763;28;20051;-76
2023/04/28 00:36:41;;;;;;;;;;;;;;;12.34;100.00;97907.28;5027760;28;19929;-76
2023/04/28 00:39:07;;;;;;;;;;;;;;;12.79;100.00;97908.91;5023920;28;19955;-75
2023/04/28 00:41:34;;;;;;;;;;;;;;;12.92;99.37;97906.44;5026306;28;20553;-75
2023/04/28 00:44:01;;;;;;;;;;;;;;;12.57;100.00;97914.66;5033353;28;19924;-75
2023/04/28 00:46:30;;;;;;;;;;;;;;;12.36;100.00;97905.09;5020959;28;20020;-76
2023/04/28 00:48:57;;;;;;;;;;;;;;;12.11;100.00;97910.56;5029113;28;19925;-76
2023/04/28 00:51:24;;;;;;;;;;;;;;;12.08;100.00;97913.78;5029088;28;19925;-75
2023/04/28 00:53:50;;;;;;;;;;;;;;;12.02;100.00;97909.50;5021020;28;19980;-76
2023/04/28 00:56:16;;;;;;;;;;;;;;;11.81;100.00;97919.47;5027113;28;20012;-76
2023/04/28 00:58:43;;;;;;;;;;;;;;;11.72;100.00;97911.19;5028685;28;19929;-75
2023/04/28 01:01:10;;;;;;;;;;;;;;;11.52;100.00;97910.34;5021312;28;19933;-77
2023/04/28 01:03:38;;;;;;;;;;;;;;;11.40;100.00;97902.63;5023212;28;19926;-75
2023/04/28 01:06:05;;;;;;;;;;;;;;;11.16;100.00;97893.53;5027218;28;19925;-76
2023/04/28 01:08:32;;;;;;;;;;;;;;;11.06;100.00;97888.16;5027184;28;20459;-76
2023/04/28 01:10:58;;;;;;;;;;;;;;;10.97;100.00;97897.78;5028917;28;19932;-75
2023/04/28 01:13:25;;;;;;;;;;;;;;;10.92;100.00;97898.59;5026685;28;20654;-76
2023/04/28 01:15:51;;;;;;;;;;;;;;;10.77;100.00;97891.34;5027598;28;19925;-78
2023/04/28 01:18:18;;;;;;;;;;;;;;;10.69;100.00;97891.88;5026141;28;19961;-75
2023/04/28 01:20:45;;;;;;;;;;;;;;;10.82;100.00;97880.69;5022398;28;19929;-76
2023/04/28 01:23:12;;;;;;;;;;;;;;;10.72;100.00;97880.66;5017194;28;20024;-75
2023/04/28 01:25:40;;;;;;;;;;;;;;;10.65;100.00;97885.44;5013618;28;19945;-76
2023/04/28 01:28:06;;;;;;;;;;;;;;;10.58;100.00;97895.59;5010213;28;19925;-76
2023/04/28 01:30:34;;;;;;;;;;;;;;;10.44;100.00;97893.66;5008773;28;19929;-76
2023/04/28 01:33:00;;;;;;;;;;;;;;;10.31;100.00;97892.28;5003256;28;19964;-73
2023/04/28 01:35:27;;;;;;;;;;;;;;;10.27;100.00;97894.66;5022571;28;19960;-75
2023/04/28 01:37:53;;;;;;;;;;;;;;;10.21;100.00;97892.25;5027981;28;19935;-76
2023/04/28 01:40:19;;;;;;;;;;;;;;;10.13;100.00;97888.19;5022911;28;19925;-75
2023/04/28 01:42:47;;;;;;;;;;;;;;;10.27;100.00;97891.97;5019078;28;19925;-75
2023/04/28 01:45:13;;;;;;;;;;;;;;;10.28;100.00;97884.78;5016930;28;19932;-74
2023/04/28 01:47:40;;;;;;;;;;;;;;;10.26;100.00;97881.59;5017164;28;20672;-76
2023/04/28 01:50:07;;;;;;;;;;;;;;;10.23;100.00;97882.91;5022087;28;19936;-76
2023/04/28 01:52:33;;;;;;;;;;;;;;;10.11;100.00;97884.97;5006604;28;19932;-75
2023/04/28 01:54:59;;;;;;;;;;;;;;;10.01;100.00;97884.91;5014271;28;19935;-77
2023/04/28 01:57:27;;;;;;;;;;;;;;;10.01;100.00;97884.91;5022377;28;19936;-76
2023/04/28 01:59:55;;;;;;;;;;;;;;;10.09;100.00;97880.94;5024597;28;20007;-77
2023/04/28 02:02:21;;;;;;;;;;;;;;;9.98;100.00;97873.97;5022591;28;19925;-76
2023/04/28 02:04:47;;;;;;;;;;;;;;;9.97;100.00;97872.34;5025824;28;20570;-75
2023/04/28 02:07:14;;;;;;;;;;;;;;;9.94;100.00;97879.00;5018419;28;20504;-76
2023/04/28 02:09:40;;;;;;;;;;;;;;;10.00;100.00;97879.81;5017041;28;20652;-76
2023/04/28 02:12:07;;;;;;;;;;;;;;;10.07;100.00;97875.06;5013147;28;20408;-76
2023/04/28 02:14:33;;;;;;;;;;;;;;;10.03;100.00;97871.31;5018176;28;19936;-75
2023/04/28 02:17:01;;;;;;;;;;;;;;;10.10;100.00;97863.88;5019755;28;20730;-75
2023/04/28 02:19:28;;;;;;;;;;;;;;;10.06;100.00;97870.78;5012143;28;19929;-76
2023/04/28 02:21:54;;;;;;;;;;;;;;;10.09;100.00;97865.72;5014208;28;19939;-75
2023/04/28 02:24:20;;;;;;;;;;;;;;;9.93;100.00;97860.59;5010646;28;19929;-76
2023/04/28 02:26:47;;;;;;;;;;;;;;;9.89;100.00;97859.50;5024428;28;19925;-76
2023/04/28 02:29:13;;;;;;;;;;;;;;;10.05;100.00;97863.84;5019708;28;20737;-76
2023/04/28 02:31:39;;;;;;;;;;;;;;;10.05;100.00;97863.84;5014550;28;19925;-76
2023/04/28 02:34:07;;;;;;;;;;;;;;;10.03;100.00;97852.63;5011266;28;20629;-75
2023/04/28 02:36:33;;;;;;;;;;;;;;;9.92;100.00;97857.13;5025662;28;19925;-76
2023/04/28 02:39:00;;;;;;;;;;;;;;;10.00;100.00;97861.16;5024671;28;19980;-76
2023/04/28 02:41:26;;;;;;;;;;;;;;;9.99;100.00;97855.03;5023928;28;20431;-77
2023/04/28 02:43:53;;;;;;;;;;;;;;;10.06;100.00;97854.78;5026476;28;19929;-76
2023/04/28 02:46:19;;;;;;;;;;;;;;;10.16;100.00;97854.84;5023880;28;20020;-76
2023/04/28 02:48:45;;;;;;;;;;;;;;;10.31;100.00;97852.22;5023377;28;20421;-76
2023/04/28 02:51:13;;;;;;;;;;;;;;;10.20;100.00;97858.63;5017940;28;19925;-77
2023/04/28 02:53:39;;;;;;;;;;;;;;;10.06;100.00;97855.56;5019106;28;19995;-77
2023/04/28 02:56:06;;;;;;;;;;;;;;;10.02;100.00;97859.84;5001882;28;20022;-76
2023/04/28 02:58:32;;;;;;;;;;;;;;;9.96;100.00;97850.22;5008953;28;20556;-76
2023/04/28 03:00:59;;;;;;;;;;;;;;;9.90;100.00;97856.59;5013755;28;20028;-76
2023/04/28 03:03:25;;;;;;;;;;;;;;;9.96;100.00;97854.75;5014970;28;20673;-77
2023/04/28 03:05:52;;;;;;;;;;;;;;;9.88;100.00;97848.03;5026581;28;19925;-76
2023/04/28 03:08:21;;;;;;;;;;;;;;;9.91;100.00;97846.69;5023628;28;19935;-75
2023/04/28 03:10:47;;;;;;;;;;;;;;;9.91;100.00;97849.38;5006528;28;19932;-75
2023/04/28 03:13:13;;;;;;;;;;;;;;;10.00;100.00;97850.47;5003766;28;19956;-75
2023/04/28 03:15:40;;;;;;;;;;;;;;;10.00;100.00;97845.16;5013393;28;19972;-75
2023/04/28 03:18:06;;;;;;;;;;;;;;;9.92;100.00;97848.31;5006261;28;19925;-75
2023/04/28 03:20:32;;;;;;;;;;;;;;;9.80;100.00;97842.41;5007082;28;19932;-76
2023/04/28 03:23:00;;;;;;;;;;;;;;;9.81;100.00;97842.13;5020619;28;19929;-77
2023/04/28 03:25:28;;;;;;;;;;;;;;;9.77;100.00;97836.53;5013735;28;19929;-77
2023/04/28 03:27:54;;;;;;;;;;;;;;;9.83;100.00;97832.03;5018754;28;20021;-76
2023/04/28 03:30:21;;;;;;;;;;;;;;;9.74;100.00;97836.25;5023906;28;20311;-76
2023/04/28 03:32:47;;;;;;;;;;;;;;;9.89;100.00;97835.50;5015595;28;20029;-77
2023/04/28 03:35:14;;;;;;;;;;;;;;;9.88;100.00;97839.22;5017626;28;20016;-77
2023/04/28 03:37:40;;;;;;;;;;;;;;;9.87;100.00;97840.31;5022583;28;20028;-76
2023/04/28 03:40:07;;;;;;;;;;;;;;;9.89;100.00;97828.31;5026614;28;19925;-76
2023/04/28 03:42:35;;;;;;;;;;;;;;;9.86;100.00;97817.34;5028311;28;19925;-76
2023/04/28 03:45:01;;;;;;;;;;;;;;;9.90;100.00;97821.13;5018182;28;20028;-76
2023/04/28 03:47:28;;;;;;;;;;;;;;;9.86;100.00;97828.81;5021618;28;19935;-76
2023/04/28 03:49:54;;;;;;;;;;;;;;;9.94;100.00;97809.66;5018110;28;19933;-75
2023/04/28 03:52:20;;;;;;;;;;;;;;;10.10;100.00;97815.84;5003545;28;19929;-76
2023/04/28 03:54:47;;;;;;;;;;;;;;;10.00;100.00;97819.28;5007345;28;19936;-76
2023/04/28 03:57:13;;;;;;;;;;;;;;;9.89;100.00;97814.16;5011978;28;20720;-76
2023/04/28 03:59:41;;;;;;;;;;;;;;;9.81;100.00;97817.34;5019595;28;19931;-76
2023/04/28 04:02:07;;;;;;;;;;;;;;;9.81;100.00;97818.13;5009873;28;20016;-76
2023/04/28 04:04:33;;;;;;;;;;;;;;;9.76;100.00;97812.78;5019709;28;20316;-77
2023/04/28 04:07:00;;;;;;;;;;;;;;;9.77;100.00;97803.72;5022536;28;19925;-76
2023/04/28 04:09:26;;;;;;;;;;;;;;;9.80;100.00;97789.06;5022718;28;19933;-74
2023/04/28 04:11:52;;;;;;;;;;;;;;;9.83;100.00;97796.53;5010941;28;19935;-76
2023/04/28 04:14:19;;;;;;;;;;;;;;;9.80;100.00;97802.38;5004402;28;19930;-76
2023/04/28 04:16:48;;;;;;;;;;;;;;;9.77;100.00;97796.53;5011750;28;20444;-76
2023/04/28 04:19:14;;;;;;;;;;;;;;;9.80;100.00;97797.06;5015725;28;19933;-76
2023/04/28 04:21:40;;;;;;;;;;;;;;;9.87;100.00;97809.09;5017324;28;19936;-75
2023/04/28 04:24:07;;;;;;;;;;;;;;;9.81;100.00;97807.44;5001722;28;20036;-75
2023/04/28 04:26:34;;;;;;;;;;;;;;;9.86;100.00;97812.81;5005025;28;20032;-75
2023/04/28 04:29:00;;;;;;;;;;;;;;;9.78;100.00;97794.63;5005601;28;19980;-76
2023/04/28 04:31:26;;;;;;;;;;;;;;;9.74;100.00;97789.03;5011644;28;19976;-76
2023/04/28 04:33:54;;;;;;;;;;;;;;;9.82;100.00;97782.41;5005258;28;20037;-76
2023/04/28 04:36:20;;;;;;;;;;;;;;;9.72;100.00;97785.00;5019148;28;20379;-76
2023/04/28 04:38:47;;;;;;;;;;;;;;;9.72;100.00;97796.47;5002723;28;19984;-76
2023/04/28 04:41:14;;;;;;;;;;;;;;;9.72;100.00;97788.47;5012167;28;19926;-76
2023/04/28 04:43:40;;;;;;;;;;;;;;;9.71;100.00;97794.91;5009844;28;19925;-75
2023/04/28 04:46:06;;;;;;;;;;;;;;;9.72;100.00;97790.34;5015291;28;19972;-76
2023/04/28 04:48:33;;;;;;;;;;;;;;;9.90;100.00;97781.09;5009963;28;20016;-76
2023/04/28 04:51:01;;;;;;;;;;;;;;;10.01;100.00;97777.41;5007468;28;19925;-77
2023/04/28 04:53:27;;;;;;;;;;;;;;;10.06;100.00;97775.53;5018607;28;19925;-77
2023/04/28 04:55:54;;;;;;;;;;;;;;;9.96;100.00;97785.41;5014182;28;19977;-77
2023/04/28 04:58:20;;;;;;;;;;;;;;;9.88;100.00;97784.03;5018447;28;19935;-76
2023/04/28 05:00:46;;;;;;;;;;;;;;;10.02;100.00;97792.34;5018032;28;19951;-75
2023/04/28 05:03:13;;;;;;;;;;;;;;;9.97;100.00;97798.44;5008080;28;19931;-76
2023/04/28 05:05:39;;;;;;;;;;;;;;;9.87;100.00;97784.28;5022149;28;19972;-76
2023/04/28 05:08:07;;;;;;;;;;;;;;;9.78;100.00;97783.97;5026432;28;20008;-75
2023/04/28 05:10:35;;;;;;;;;;;;;;;9.73;100.00;97768.75;5023722;28;21380;-75
2023/04/28 05:13:01;;;;;;;;;;;;;;;9.70;100.00;97771.16;5023570;28;19948;-76
2023/04/28 05:15:29;;;;;;;;;;;;;;;9.69;100.00;97762.34;5022414;28;19932;-75
2023/04/28 05:17:56;;;;;;;;;;;;;;;9.75;100.00;97750.63;5010554;28;20359;-76
2023/04/28 05:20:22;;;;;;;;;;;;;;;9.85;100.00;97757.06;5016786;28;20024;-76
2023/04/28 05:22:49;;;;;;;;;;;;;;;9.86;100.00;97769.34;5021910;28;20025;-76
2023/04/28 05:25:16;;;;;;;;;;;;;;;9.88;100.00;97777.88;5019194;28;19940;-76
2023/04/28 05:27:43;;;;;;;;;;;;;;;9.96;100.00;97780.88;5018656;28;19926;-76
2023/04/28 05:30:10;;;;;;;;;;;;;;;9.98;100.00;97768.06;5021921;28;19936;-77
2023/04/28 05:32:37;;;;;;;;;;;;;;;9.97;100.00;97771.78;5005066;28;20013;-76
2023/04/28 05:35:04;;;;;;;;;;;;;;;10.01;100.00;97761.38;5017653;28;20065;-75
2023/04/28 05:37:30;;;;;;;;;;;;;;;10.07;100.00;97761.16;5021278;28;20464;-77
2023/04/28 05:39:56;;;;;;;;;;;;;;;10.16;100.00;97769.47;5023834;28;20499;-77
2023/04/28 05:42:24;;;;;;;;;;;;;;;10.16;100.00;97759.59;5020857;28;20421;-76
2023/04/28 05:44:50;;;;;;;;;;;;;;;10.18;100.00;97768.13;5011468;28;19929;-75
2023/04/28 05:47:17;;;;;;;;;;;;;;;10.18;100.00;97773.47;5024988;28;19968;-75
2023/04/28 05:49:43;;;;;;;;;;;;;;;10.22;100.00;97773.75;5023049;28;19929;-78
2023/04/28 05:52:09;;;;;;;;;;;;;;;10.34;100.00;97779.63;5009441;28;19932;-76
2023/04/28 05:54:36;;;;;;;;;;;;;;;10.25;100.00;97789.22;5000940;28;20615;-77
2023/04/28 05:57:02;;;;;;;;;;;;;;;10.38;100.00;97796.75;5005941;28;19929;-78
2023/04/28 05:59:30;;;;;;;;;;;;;;;10.40;100.00;97797.25;5010035;28;19924;-76
2023/04/28 06:01:56;;;;;;;;;;;;;;;10.42;100.00;97795.16;5004667;28;19936;-75
2023/04/28 06:04:24;;;;;;;;;;;;;;;10.46;100.00;97793.53;5021750;28;20100;-76
2023/04/28 06:06:50;;;;;;;;;;;;;;;10.41;100.00;97782.88;5023180;28;20393;-76
2023/04/28 06:09:16;;;;;;;;;;;;;;;10.41;100.00;97782.06;5013801;28;20480;-76
2023/04/28 06:11:43;;;;;;;;;;;;;;;10.34;100.00;97774.28;5005793;28;19936;-76
2023/04/28 06:14:09;;;;;;;;;;;;;;;10.37;100.00;97775.66;5012288;28;19957;-76
2023/04/28 06:16:36;;;;;;;;;;;;;;;10.30;100.00;97775.91;5013642;28;20450;-76
2023/04/28 06:19:03;;;;;;;;;;;;;;;10.31;100.00;97766.81;5020111;28;19936;-74
2023/04/28 06:21:31;;;;;;;;;;;;;;;10.36;100.00;97774.03;5020751;28;19925;-76
2023/04/28 06:23:57;;;;;;;;;;;;;;;10.35;100.00;97775.91;5013949;28;19936;-76
2023/04/28 06:26:23;;;;;;;;;;;;;;;10.42;100.00;97765.78;5018250;28;19931;-77
2023/04/28 06:28:50;;;;;;;;;;;;;;;10.39;100.00;97774.31;5008589;28;20016;-76
2023/04/28 06:31:16;;;;;;;;;;;;;;;10.45;100.00;97770.59;5025536;28;19925;-76
2023/04/28 06:33:44;;;;;;;;;;;;;;;10.41;100.00;97763.38;5006546;28;19937;-76
2023/04/28 06:36:12;;;;;;;;;;;;;;;10.37;100.00;97765.75;5024231;28;19933;-76
2023/04/28 06:38:39;;;;;;;;;;;;;;;10.33;100.00;97754.03;5022890;28;19933;-76
2023/04/28 06:41:05;;;;;;;;;;;;;;;10.33;100.00;97748.69;5021349;28;19940;-75
2023/04/28 06:43:32;;;;;;;;;;;;;;;10.37;100.00;97741.72;5011365;28;19979;-76
2023/04/28 06:45:58;;;;;;;;;;;;;;;10.42;100.00;97740.94;5009950;28;20372;-77
2023/04/28 06:48:25;;;;;;;;;;;;;;;10.40;100.00;97733.19;5016793;28;19925;-75
2023/04/28 06:50:52;;;;;;;;;;;;;;;10.45;100.00;97737.75;5003752;28;20385;-76
2023/04/28 06:53:19;;;;;;;;;;;;;;;10.50;100.00;97746.56;5021081;28;20015;-76
2023/04/28 06:55:45;;;;;;;;;;;;;;;10.64;100.00;97752.19;5021738;28;19925;-77
2023/04/28 06:58:11;;;;;;;;;;;;;;;10.59;100.00;97758.31;5017962;28;19935;-75
2023/04/28 07:00:38;;;;;;;;;;;;;;;10.71;100.00;97763.38;5009264;28;19926;-76
2023/04/28 07:03:04;;;;;;;;;;;;;;;10.78;100.00;97766.59;5019660;28;20451;-76
2023/04/28 07:05:32;;;;;;;;;;;;;;;10.67;100.00;97775.69;5023748;28;19925;-76
2023/04/28 07:08:00;;;;;;;;;;;;;;;10.62;100.00;97783.69;5025027;28;19929;-76
2023/04/28 07:10:26;;;;;;;;;;;;;;;10.76;100.00;97796.25;5021635;28;20032;-77
2023/04/28 07:12:52;;;;;;;;;;;;;;;10.72;100.00;97791.69;5024822;28;20475;-76
2023/04/28 07:15:19;;;;;;;;;;;;;;;10.66;100.00;97798.13;5026182;28;19933;-77
2023/04/28 07:17:45;;;;;;;;;;;;;;;10.62;100.00;97808.53;5009743;28;19932;-77
2023/04/28 07:20:13;;;;;;;;;;;;;;;10.67;100.00;97791.72;5019173;28;20649;-77
2023/04/28 07:22:40;;;;;;;;;;;;;;;10.64;100.00;97793.06;5024919;28;19925;-77
2023/04/28 07:25:08;;;;;;;;;;;;;;;10.69;100.00;97782.38;5019912;28;20300;-77
2023/04/28 07:27:34;;;;;;;;;;;;;;;10.79;100.00;97793.06;5016082;28;20004;-76
2023/04/28 07:30:01;;;;;;;;;;;;;;;10.83;100.00;97780.75;5016652;28;20031;-76
2023/04/28 07:32:27;;;;;;;;;;;;;;;10.81;100.00;97793.59;5017639;28;20308;-77
2023/04/28 07:34:54;;;;;;;;;;;;;;;10.92;100.00;97790.91;5027574;28;19933;-77
2023/04/28 07:37:20;;;;;;;;;;;;;;;10.91;100.00;97792.78;5014644;28;19925;-77
2023/04/28 07:39:46;;;;;;;;;;;;;;;10.90;100.00;97788.50;5021354;28;19932;-77
2023/04/28 07:42:14;;;;;;;;;;;;;;;10.66;100.00;97788.22;5014376;28;20016;-78
2023/04/28 07:44:41;;;;;;;;;;;;;;;10.58;100.00;97782.63;5017755;28;19929;-77
2023/04/28 07:47:07;;;;;;;;;;;;;;;10.65;100.00;97781.28;5036002;28;19925;-77
2023/04/28 07:49:33;;;;;;;;;;;;;;;10.62;100.00;97779.16;5010603;28;19925;-76
2023/04/28 07:52:00;;;;;;;;;;;;;;;10.53;100.00;97780.75;5022263;28;19925;-77
2023/04/28 07:54:26;;;;;;;;;;;;;;;10.48;100.00;97794.09;5025638;28;19929;-76
2023/04/28 07:56:52;;;;;;;;;;;;;;;10.42;100.00;97797.00;5017756;28;19941;-76
2023/04/28 07:59:20;;;;;;;;;;;;;;;10.31;100.00;97788.16;5024967;28;20307;-77
2023/04/28 08:01:46;;;;;;;;;;;;;;;10.41;100.00;97777.53;5013189;28;19953;-77
2023/04/28 08:04:13;;;;;;;;;;;;;;;10.53;100.00;97793.28;5025477;28;19929;-77
2023/04/28 08:06:39;;;;;;;;;;;;;;;10.48;100.00;97783.41;5025934;28;19935;-76
2023/04/28 08:09:06;;;;;;;;;;;;;;;10.56;100.00;97779.41;5028277;28;19925;-76
2023/04/28 08:11:33;;;;;;;;;;;;;;;10.63;100.00;97772.75;5020485;28;19964;-76
2023/04/28 08:14:01;;;;;;;;;;;;;;;10.65;100.00;97775.13;5010970;28;19926;-76
2023/04/28 08:16:30;;;;;;;;;;;;;;;10.49;100.00;97770.88;5016828;28;20280;-76
2023/04/28 08:18:56;;;;;;;;;;;;;;;10.34;100.00;97770.84;5017311;28;20033;-76
2023/04/28 08:21:22;;;;;;;;;;;;;;;10.51;100.00;97766.06;5024032;28;19925;-75
2023/04/28 08:23:49;;;;;;;;;;;;;;;10.58;100.00;97769.28;5033861;28;19963;-76
2023/04/28 08:26:15;;;;;;;;;;;;;;;10.66;100.00;97774.06;5003593;28;19936;-76
2023/04/28 08:28:42;;;;;;;;;;;;;;;10.65;100.00;97772.47;5019658;28;20471;-76
2023/04/28 08:31:08;;;;;;;;;;;;;;;10.61;100.00;97771.41;5024170;28;20007;-76
2023/04/28 08:33:36;;;;;;;;;;;;;;;10.59;100.00;97777.00;5018308;28;19968;-75
2023/04/28 08:36:02;;;;;;;;;;;;;;;10.50;100.00;97775.94;5016779;28;19932;-77
2023/04/28 08:38:29;;;;;;;;;;;;;;;10.44;100.00;97770.84;5004050;28;20036;-75
2023/04/28 08:40:55;;;;;;;;;;;;;;;10.39;100.00;97768.19;5010238;28;20365;-76
2023/04/28 08:43:21;;;;;;;;;;;;;;;10.34;100.00;97774.28;5021991;28;19993;-76
2023/04/28 08:45:48;;;;;;;;;;;;;;;10.29;100.00;97769.75;5020621;28;19929;-76
2023/04/28 08:48:19;;;;;;;;;;;;;;;10.24;100.00;97775.06;5010398;28;19925;-75
2023/04/28 08:50:49;;;;;;;;;;;;;;;10.31;100.00;97774.81;5020453;28;19925;-76
2023/04/28 08:53:17;;;;;;;;;;;;;;;10.32;100.00;97775.63;4998315;28;19951;-77
2023/04/28 08:55:44;;;;;;;;;;;;;;;10.36;100.00;97774.84;5009772;28;20384;-76
2023/04/28 08:58:10;;;;;;;;;;;;;;;10.37;100.00;97771.09;5011036;28;19925;-76
2023/04/28 09:00:37;;;;;;;;;;;;;;;10.33;100.00;97772.72;5022176;28;20022;-75
2023/04/28 09:03:04;;;;;;;;;;;;;;;10.35;100.00;97775.09;5009952;28;19925;-76
2023/04/28 09:05:30;;;;;;;;;;;;;;;10.30;100.00;97775.91;5016015;28;19937;-77
2023/04/28 09:07:58;;;;;;;;;;;;;;;10.39;100.00;97779.66;5017596;28;19968;-76
2023/04/28 09:10:26;;;;;;;;;;;;;;;10.42;100.00;97773.00;5024512;28;19925;-76
2023/04/28 09:12:53;;;;;;;;;;;;;;;10.62;100.00;97773.81;5013410;28;20020;-75
2023/04/28 09:15:27;;;;;;;;;;;;;;;10.54;100.00;97781.53;5017019;28;19936;-76
2023/04/28 09:17:53;;;;;;;;;;;;;;;10.44;100.00;97776.19;5010661;28;20385;-75
2023/04/28 09:20:21;;;;;;;;;;;;;;;10.29;100.00;97790.31;5023760;28;20420;-76
2023/04/28 09:22:48;;;;;;;;;;;;;;;10.38;100.00;97777.25;5020317;28;19925;-76
2023/04/28 09:25:16;;;;;;;;;;;;;;;10.40;100.00;97773.25;5021160;28;20433;-76
2023/04/28 09:27:42;;;;;;;;;;;;;;;10.38;100.00;97767.38;5018501;28;19929;-76
2023/04/28 09:30:09;;;;;;;;;;;;;;;10.43;100.00;97772.72;5008666;28;19925;-76
2023/04/28 09:32:36;;;;;;;;;;;;;;;10.50;100.00;97775.94;5024379;28;19932;-76
2023/04/28 09:35:03;;;;;;;;;;;;;;;10.53;100.00;97763.91;5015691;28;20016;-76
2023/04/28 09:37:30;;;;;;;;;;;;;;;10.44;100.00;97744.97;5025316;28;19979;-76
2023/04/28 09:39:58;;;;;;;;;;;;;;;10.44;100.00;97738.81;5013464;28;19929;-76
2023/04/28 09:42:36;;;;;;;;;;;;;;;10.45;100.00;97741.22;5014832;28;19933;-75
2023/04/28 09:45:03;;;;;;;;;;;;;;;10.37;100.00;97728.38;5018404;28;19945;-77
2023/04/28 09:47:31;;;;;;;;;;;;;;;10.42;100.00;97730.28;5024567;28;19987;-76
2023/04/28 09:49:58;;;;;;;;;;;;;;;10.46;100.00;97732.13;5019427;28;19944;-76
2023/04/28 09:52:25;;;;;;;;;;;;;;;10.47;100.00;97733.75;5030420;28;19944;-76
2023/04/28 09:54:53;;;;;;;;;;;;;;;10.57;100.00;97736.44;5016384;28;19965;-76
2023/04/28 09:57:20;;;;;;;;;;;;;;;10.55;100.00;97727.09;5012575;28;20529;-77
2023/04/28 09:59:48;;;;;;;;;;;;;;;10.57;100.00;97728.41;5024257;28;20463;-78
2023/04/28 10:02:16;;;;;;;;;;;;;;;10.53;100.00;97721.19;5025824;28;20479;-76
2023/04/28 10:04:43;;;;;;;;;;;;;;;10.65;100.00;97716.38;5022524;28;19976;-75
2023/04/28 10:07:10;;;;;;;;;;;;;;;10.63;100.00;97716.66;5024959;28;19936;-75
2023/04/28 10:09:37;;;;;;;;;;;;;;;10.60;100.00;97711.84;5020786;28;19935;-75
2023/04/28 10:12:04;;;;;;;;;;;;;;;10.62;100.00;97714.25;5019526;28;20009;-75
2023/04/28 10:14:31;;;;;;;;;;;;;;;10.62;100.00;97723.06;5016034;28;19975;-75
2023/04/28 10:16:59;;;;;;;;;;;;;;;10.72;100.00;97714.25;5011450;28;19972;-76
2023/04/28 10:19:25;;;;;;;;;;;;;;;10.71;100.00;97707.28;5015397;28;19933;-75
2023/04/28 10:21:59;;;;;;;;;;;;;;;10.64;100.00;97704.94;5022634;28;20017;-76
2023/04/28 10:24:29;;;;;;;;;;;;;;;10.61;100.00;97708.13;5025440;28;19987;-75
2023/04/28 10:27:03;;;;;;;;;;;;;;;10.70;100.00;97695.84;5025114;28;20300;-75
2023/04/28 10:29:30;;;;;;;;;;;;;;;10.73;100.00;97700.63;5021277;28;19925;-76
2023/04/28 10:32:15;;;;;;;;;;;;;;;10.75;100.00;97708.38;5020785;28;19936;-76
2023/04/28 10:34:42;;;;;;;;;;;;;;;10.76;100.00;97710.78;5004291;28;19929;-75
2023/04/28 10:37:09;;;;;;;;;;;;;;;10.70;100.00;97711.88;5002448;28;19987;-76
2023/04/28 10:39:36;;;;;;;;;;;;;;;10.80;100.00;97722.53;5005265;28;19933;-77
2023/04/28 10:42:02;;;;;;;;;;;;;;;10.74;100.00;97712.91;5020935;28;20336;-76
2023/04/28 10:44:41;;;;;;;;;;;;;;;10.76;100.00;97702.78;5014865;28;19936;-77
2023/04/28 10:47:08;;;;;;;;;;;;;;;10.78;100.00;97702.50;5004690;28;20024;-76
2023/04/28 10:49:53;;;;;;;;;;;;;;;10.83;100.00;97689.91;5014678;28;20262;-76
2023/04/28 10:52:34;;;;;;;;;;;;;;;10.85;100.00;97687.00;5020074;28;19929;-76
2023/04/28 10:55:19;;;;;;;;;;;;;;;10.88;100.00;97682.97;5012281;28;19925;-77
2023/04/28 10:57:46;;;;;;;;;;;;;;;10.90;100.00;97681.63;5020120;28;19925;-76
2023/04/28 11:00:29;;;;;;;;;;;;;;;10.87;100.00;97682.19;5022811;28;19929;-77
2023/04/28 11:02:56;;;;;;;;;;;;;;;10.97;100.00;97674.16;5012843;28;19925;-76
2023/04/28 11:05:23;;;;;;;;;;;;;;;10.93;100.00;97673.06;5015298;28;20013;-76
2023/04/28 11:08:08;;;;;;;;;;;;;;;10.90;100.00;97675.47;5027753;28;20289;-76
2023/04/28 11:10:49;;;;;;;;;;;;;;;10.87;100.00;97684.84;5010111;28;19929;-76
2023/04/28 11:13:26;;;;;;;;;;;;;;;10.91;100.00;97669.88;5024577;28;19929;-77
2023/04/28 11:16:02;;;;;;;;;;;;;;;10.89;100.00;97671.22;5002154;28;20242;-76
2023/04/28 11:18:28;;;;;;;;;;;;;;;10.84;100.00;97670.16;5033193;28;19956;-76
2023/04/28 11:20:57;;;;;;;;;;;;;;;10.91;100.00;97682.44;5018129;28;19929;-76
2023/04/28 11:23:24;;;;;;;;;;;;;;;10.93;100.00;97680.28;5016365;28;20122;-76
2023/04/28 11:25:53;;;;;;;;;;;;;;;10.95;100.00;97680.84;5012755;28;20008;-76
2023/04/28 11:28:20;;;;;;;;;;;;;;;10.88;100.00;97677.63;5002361;28;20372;-75
2023/04/28 11:30:48;;;;;;;;;;;;;;;10.96;100.00;97677.88;5007848;28;20418;-75
2023/04/28 11:33:15;;;;;;;;;;;;;;;11.07;100.00;97674.13;5022834;28;20409;-76
2023/04/28 11:35:41;;;;;;;;;;;;;;;11.01;100.00;97667.19;5008687;28;20408;-75
2023/04/28 11:38:07;;;;;;;;;;;;;;;11.00;100.00;97670.94;5015140;28;19987;-76
2023/04/28 11:40:34;;;;;;;;;;;;;;;11.03;100.00;97666.91;5002938;28;20329;-76
2023/04/28 11:43:02;;;;;;;;;;;;;;;11.16;100.00;97671.69;5001373;28;19925;-76
2023/04/28 11:45:29;;;;;;;;;;;;;;;11.09;100.00;97661.28;5018190;28;19959;-76
2023/04/28 11:47:59;;;;;;;;;;;;;;;11.09;100.00;97660.47;5011460;28;20536;-76
2023/04/28 11:50:35;;;;;;;;;;;;;;;11.15;100.00;97681.56;5000541;28;19925;-77
2023/04/28 11:53:01;;;;;;;;;;;;;;;11.07;100.00;97676.00;5016946;28;20036;-76
2023/04/28 11:55:28;;;;;;;;;;;;;;;11.08;100.00;97664.25;5007480;28;20020;-77
2023/04/28 11:58:09;;;;;;;;;;;;;;;11.08;100.00;97653.56;5019754;28;19933;-76
2023/04/28 12:00:35;;;;;;;;;;;;;;;11.18;100.00;97661.53;5017217;28;20552;-76
2023/04/28 12:03:08;;;;;;;;;;;;;;;11.17;100.00;97658.03;5015755;28;19929;-77
2023/04/28 12:05:36;;;;;;;;;;;;;;;11.24;100.00;97668.44;5016276;28;19972;-76
2023/04/28 12:08:02;;;;;;;;;;;;;;;11.24;100.00;97679.13;5022406;28;20630;-76
2023/04/28 12:10:29;;;;;;;;;;;;;;;11.17;100.00;97667.97;5025603;28;20020;-78
2023/04/28 12:12:56;;;;;;;;;;;;;;;11.16;100.00;97664.47;5025075;28;19925;-78
2023/04/28 12:15:23;;;;;;;;;;;;;;;11.21;100.00;97669.00;5018273;28;19929;-77
2023/04/28 12:17:50;;;;;;;;;;;;;;;11.28;100.00;97667.66;5004460;28;19929;-77
2023/04/28 12:20:31;;;;;;;;;;;;;;;11.35;100.00;97670.84;5015920;28;20043;-77
2023/04/28 12:22:59;;;;;;;;;;;;;;;11.44;100.00;97681.75;5015367;28;20488;-77
2023/04/28 12:25:25;;;;;;;;;;;;;;;11.47;100.00;97688.41;5020584;28;20028;-77
2023/04/28 12:28:01;;;;;;;;;;;;;;;11.57;100.00;97689.19;5011923;28;20040;-77
2023/04/28 12:30:27;;;;;;;;;;;;;;;11.60;100.00;97694.00;5012216;28;19961;-77
2023/04/28 12:32:54;;;;;;;;;;;;;;;11.70;100.00;97696.63;5008943;28;19933;-77
2023/04/28 12:35:21;;;;;;;;;;;;;;;11.66;100.00;97695.56;5016456;28;20324;-77
2023/04/28 12:37:47;;;;;;;;;;;;;;;11.66;100.00;97692.91;5009515;28;19929;-77