Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:22:52;;;;;;;4.80;1.00;;;;;;;6.03;65.83;100956.19;5869777;24;20663;31
2021/04/29 01:49:10;;;;;;;2.17;0.90;;;;;;;5.25;67.23;100918.25;5888582;24;20111;31
2021/04/29 01:51:38;;;;;;;4.70;1.20;;;;;;;3.58;66.84;100654.09;4812238;29;20042;-85
2021/04/29 01:54:06;;;;;;;3.53;1.15;;;;;;;3.68;67.08;100652.13;4796569;29;20045;-85
2021/04/29 02:06:53;;;;;;;3.10;1.20;;;;;;;4.12;67.43;100771.81;5523044;24;20050;-85
2021/04/29 02:27:25;;;;;;;2.92;1.05;;;;;;;3.73;68.90;100766.09;5204864;24;20047;-85
2021/04/29 02:29:51;;;;;;;2.25;1.20;;;;;;;3.69;69.17;100756.75;5214037;24;20056;-85
2021/04/29 02:32:19;;;;;;;2.25;1.08;;;;;;;3.67;68.21;100748.91;4849557;29;20034;-85
2021/04/29 02:34:45;;;;;;;1.27;1.10;;;;;;;3.03;68.91;100659.66;4847387;29;20007;-85
2021/04/29 02:37:13;;;;;;;4.05;1.00;;;;;;;2.97;68.72;100657.63;4815908;29;20054;-85
2021/04/29 02:52:34;;;;;;;4.50;1.33;;;;;;;3.49;69.81;100753.44;5030606;24;20067;-84
2021/04/29 02:55:00;;;;;;;3.28;1.20;;;;;;;3.58;69.47;100783.63;4849472;29;20021;-85
2021/04/29 03:07:47;;;;;;;2.33;1.17;;;;;;;2.80;70.15;100705.31;5648059;24;20050;-83
2021/04/29 03:12:48;;;;;;;3.72;1.50;;;;;;;2.95;70.60;100736.69;4901109;24;20056;-83
2021/04/29 03:17:50;;;;;;;2.05;1.00;;;;;;;2.92;70.49;100744.97;5417264;24;20074;-84
2021/04/29 03:28:03;;;;;;;2.08;1.10;;;;;;;3.89;71.39;100922.41;5273194;24;20095;-85
2021/04/29 03:30:30;;;;;;;1.95;1.20;;;;;;;2.64;71.17;100723.72;4815287;29;20030;-84
2021/04/29 03:32:56;;;;;;;1.48;1.15;;;;;;;3.18;71.61;100801.72;4830655;29;20089;-85
2021/04/29 03:35:21;;;;;;;2.05;1.10;;;;;;;2.68;71.08;100730.44;4826537;29;20382;-85
2021/04/29 03:37:47;;;;;;;3.10;1.33;;;;;;;2.64;71.97;100723.72;4799540;29;20034;-84
2021/04/29 03:40:13;;;;;;;1.88;1.35;;;;;;;2.21;71.29;100652.72;4811330;29;20521;-84
2021/04/29 03:42:39;;;;;;;2.08;1.30;;;;;;;2.11;71.65;100650.09;4816418;29;20453;-84
2021/04/29 03:45:08;;;;;;;1.88;1.10;;;;;;;2.53;71.60;100708.00;4836826;29;20022;-84
2021/04/29 03:52:46;;;;;;;2.10;1.10;;;;;;;2.16;72.02;100647.03;4991765;24;20042;-85
2021/04/29 03:57:47;;;;;;;3.67;1.58;;;;;;;2.56;71.83;100731.63;4871652;24;20042;-85
2021/04/29 04:10:33;;;;;;;3.35;1.20;;;;;;;3.34;71.95;100842.72;5711530;24;20013;-82
2021/04/29 04:12:59;;;;;;;5.22;1.40;;;;;;;2.93;72.44;100786.50;4864726;29;20105;-84
2021/04/29 04:15:24;;;;;;;1.65;1.17;;;;;;;2.91;72.28;100781.31;5317718;24;20043;-84
2021/04/29 04:17:51;;;;;;;2.20;1.13;;;;;;;2.95;72.64;100798.66;5168241;24;20059;-84
2021/04/29 04:20:18;;;;;;;3.83;1.30;;;;;;;2.64;71.89;100728.22;4838453;29;20019;-84
2021/04/29 04:27:54;;;;;;;1.98;1.13;;;;;;;3.54;70.23;100775.06;5467373;24;20045;-84
2021/04/29 04:30:20;;;;;;;1.35;1.13;;;;;;;3.20;71.10;100743.06;4842159;29;20050;-85
2021/04/29 04:32:45;;;;;;;6.72;1.60;;;;;;;3.37;71.17;100773.28;4853444;29;20038;-86
2021/04/29 04:42:56;;;;;;;2.42;1.20;;;;;;;4.42;69.30;100858.41;5271316;24;20086;-85
2021/04/29 04:45:22;;;;;;;2.67;1.30;;;;;;;4.85;69.76;100946.44;4992880;24;20058;-83
2021/04/29 04:47:48;;;;;;;1.83;1.20;;;;;;;3.23;69.88;100690.41;4841906;29;20018;-86
2021/04/29 04:50:14;;;;;;;2.05;1.50;;;;;;;4.45;68.55;100799.47;5362572;24;20046;-84
2021/04/29 04:55:15;;;;;;;2.10;1.60;;;;;;;5.65;64.52;100773.38;4959633;24;20037;-85
2021/04/29 04:57:40;;;;;;;2.17;1.25;;;;;;;7.21;62.81;100935.06;5237941;24;20058;-85
2021/04/29 05:00:08;;;;;;;1.98;1.30;;;;;;;6.65;61.90;100772.97;5080406;24;21002;-83
2021/04/29 05:02:38;;;;;;;2.90;1.40;;;;;;;6.83;61.89;100824.38;5490227;24;20021;-77
2021/04/29 05:10:15;;;;;;;4.95;1.50;;;;;;;5.36;65.20;100725.84;5601855;24;20042;-83
2021/04/29 05:12:42;;;;;;;2.67;1.50;;;;;;;6.26;63.83;100777.31;4853822;29;20082;-84
2021/04/29 05:15:08;;;;;;;2.25;1.45;;;;;;;6.97;61.60;100802.25;4835988;29;20109;-85
2021/04/29 05:17:34;;;;;;;4.28;1.55;;;;;;;7.26;60.81;100747.22;4823728;29;20014;-84
2021/04/29 05:20:00;;;;;;;2.63;1.50;;;;;;;7.35;60.23;100791.66;4847507;29;20030;-83
2021/04/29 05:25:01;;;;;;;3.88;1.50;;;;;;;5.74;65.16;100737.66;5664071;24;20091;-84
2021/04/29 05:27:26;;;;;;;3.85;1.80;;;;;;;6.94;65.55;100943.53;4855737;29;20085;-84
2021/04/29 05:29:54;;;;;;;3.55;1.70;;;;;;;5.76;65.57;100789.06;4851667;29;20089;-83
2021/04/29 05:34:55;;;;;;;4.00;2.08;;;;;;;5.38;65.66;100731.84;5462023;24;20090;-84
2021/04/29 05:37:21;;;;;;;4.60;1.70;;;;;;;5.44;66.38;100771.22;4847425;29;20079;-85
2021/04/29 05:39:46;;;;;;;5.30;2.13;;;;;;;5.56;65.55;100787.72;4829808;29;20014;-84
2021/04/29 05:42:12;;;;;;;4.43;2.00;;;;;;;5.61;66.04;100807.59;5052549;24;20125;-76
2021/04/29 05:44:38;;;;;;;4.05;1.85;;;;;;;5.48;65.31;100726.34;4866994;29;20047;-85
2021/04/29 05:54:49;;;;;;;3.88;2.10;;;;;;;5.44;65.18;100717.84;5171527;24;20088;-84
2021/04/29 05:57:14;;;;;;;4.95;2.10;;;;;;;6.94;64.19;100960.41;4853143;29;20045;-86
2021/04/29 05:59:40;;;;;;;4.70;2.45;;;;;;;5.34;64.52;100683.34;4852896;29;20006;-84
2021/04/29 06:02:07;;;;;;;5.45;2.20;;;;;;;5.41;63.98;100688.81;4853622;29;20075;-86
2021/04/29 06:04:33;;;;;;;7.55;2.30;;;;;;;5.94;64.07;100762.19;5438516;24;20094;-84
2021/04/29 06:30:17;;;;;;;8.20;2.95;;;;;;;6.37;61.22;100735.19;5235980;24;20266;-86
2021/04/29 06:32:44;;;;;;;6.53;3.22;;;;;;;6.56;60.28;100738.28;4830555;29;20019;-86
2021/04/29 07:55:19;;;;;;;7.80;4.10;;;;;;;8.15;50.94;100697.31;5359411;24;20066;-85
2021/04/29 07:57:45;;;;;;;6.82;4.30;;;;;;;9.15;50.71;100838.88;4830868;29;20065;-85
2021/04/29 09:24:37;;;;;;;4.40;1.35;;;;;;;10.23;53.03;100885.41;5893948;24;20009;-84
2021/04/29 10:39:28;;;;;;;2.58;1.25;;;;;;;11.32;46.99;100838.16;5821085;24;20037;-79
2021/04/29 10:42:04;;;;;;;2.25;1.20;;;;;;;11.08;46.81;100834.16;4807275;29;20520;-77
2021/04/29 10:44:40;;;;;;;2.45;1.10;;;;;;;11.07;46.83;100832.50;4810939;29;20037;-77
2021/04/29 10:47:05;;;;;;;3.42;1.33;;;;;;;11.16;46.82;100815.97;4822024;29;20036;-77
2021/04/29 10:49:34;;;;;;;2.47;1.30;;;;;;;11.21;45.90;100766.88;4837847;29;20026;-77
2021/04/29 10:52:01;;;;;;;2.58;1.35;;;;;;;11.28;45.25;100814.31;4835250;29;20033;-77
2021/04/29 10:54:28;;;;;;;1.92;1.10;;;;;;;10.99;46.29;100804.72;4823192;29;20037;-77
2021/04/29 10:57:08;;;;;;;2.88;1.23;;;;;;;10.78;46.51;100765.28;4823329;29;20030;-77
2021/04/29 10:59:49;;;;;;;2.70;1.20;;;;;;;11.36;46.62;100804.41;4834869;29;20026;-77
2021/04/29 11:02:31;;;;;;;1.90;1.30;;;;;;;11.18;46.20;100810.38;4836904;29;20069;-76
2021/04/29 11:04:58;;;;;;;1.20;0.80;;;;;;;10.98;46.02;100791.47;4823264;29;20030;-77
2021/04/29 11:07:25;;;;;;;2.45;1.23;;;;;;;10.97;46.57;100805.97;4804878;29;20050;-76
2021/04/29 11:10:09;;;;;;;2.25;1.15;;;;;;;11.07;45.22;100794.81;4837555;29;20567;-77
2021/04/29 11:12:54;;;;;;;2.70;1.10;;;;;;;11.12;45.72;100806.63;4823855;29;20107;-77
2021/04/29 11:15:26;;;;;;;1.83;1.00;;;;;;;11.28;44.54;100806.25;4837019;29;20045;-77
2021/04/29 11:18:20;;;;;;;2.33;1.10;;;;;;;11.17;43.07;100750.28;4822461;29;20034;-77
2021/04/29 11:20:57;;;;;;;3.58;1.20;;;;;;;11.74;43.07;100799.28;4803361;29;20046;-77
2021/04/29 11:23:28;;;;;;;3.53;1.10;;;;;;;11.38;44.46;100786.16;4823709;29;20025;-77
2021/04/29 11:26:07;;;;;;;4.68;1.20;;;;;;;11.32;44.98;100778.91;4836789;29;20021;-77
2021/04/29 11:28:33;;;;;;;1.85;1.10;;;;;;;10.94;45.65;100772.19;4834490;29;20041;-77
2021/04/29 11:31:01;;;;;;;3.55;1.17;;;;;;;10.77;46.55;100755.56;4833110;29;20037;-78
2021/04/29 11:33:33;;;;;;;4.25;1.15;;;;;;;11.21;45.60;100800.03;4822237;29;20034;-76
2021/04/29 11:35:59;;;;;;;3.85;1.10;;;;;;;10.72;45.26;100719.50;4825275;29;20065;-77
2021/04/29 11:38:25;;;;;;;2.33;1.30;;;;;;;11.28;45.83;100787.38;4837275;29;20057;-77
2021/04/29 11:40:51;;;;;;;3.63;1.10;;;;;;;11.45;45.35;100771.66;4825946;29;20125;-77
2021/04/29 11:43:16;;;;;;;2.65;1.60;;;;;;;11.32;44.83;100790.50;4837252;29;20034;-77
2021/04/29 11:45:42;;;;;;;3.55;1.05;;;;;;;11.36;45.16;100775.63;4835241;29;20034;-78
2021/04/29 11:48:13;;;;;;;2.63;1.15;;;;;;;10.39;44.07;100614.50;4821765;29;20475;-79
2021/04/29 11:50:50;;;;;;;4.05;1.10;;;;;;;11.61;44.65;100769.63;4824922;29;20129;-78
2021/04/29 11:53:17;;;;;;;4.93;1.52;;;;;;;11.10;45.54;100783.63;4823269;29;20374;-78
2021/04/29 11:55:49;;;;;;;2.75;1.00;;;;;;;11.13;44.33;100783.22;4839499;29;20068;-79
2021/04/29 11:58:17;;;;;;;4.07;1.38;;;;;;;11.16;44.29;100772.88;4826438;29;20105;-79
2021/04/29 12:00:45;;;;;;;2.83;1.00;;;;;;;10.86;44.00;100701.53;4844303;29;20038;-78
2021/04/29 12:03:12;;;;;;;2.53;0.98;;;;;;;11.45;43.89;100787.00;4841716;29;20056;-79
2021/04/29 12:05:44;;;;;;;2.88;1.00;;;;;;;11.69;43.90;100772.13;4844968;29;20034;-78
2021/04/29 12:08:35;;;;;;;1.63;0.82;;;;;;;11.95;42.56;100782.94;4841858;29;20026;-78
2021/04/29 12:11:07;;;;;;;2.13;1.10;;;;;;;11.74;43.45;100754.25;4827866;29;20030;-79
2021/04/29 12:13:37;;;;;;;3.80;1.42;;;;;;;11.82;43.28;100766.72;4802378;29;20034;-79
2021/04/29 12:16:03;;;;;;;2.95;1.00;;;;;;;11.98;43.35;100749.28;4835821;29;20085;-77
2021/04/29 12:18:30;;;;;;;2.20;1.20;;;;;;;12.14;42.53;100745.34;4834401;29;20516;-77
2021/04/29 12:20:56;;;;;;;2.53;0.90;;;;;;;12.13;41.53;100766.09;4807932;29;20042;-79
2021/04/29 12:23:23;;;;;;;3.25;1.10;;;;;;;11.95;42.26;100771.28;4842727;29;20130;-77
2021/04/29 12:25:57;;;;;;;4.25;1.00;;;;;;;11.80;41.71;100755.31;4825449;29;20025;-78
2021/04/29 12:28:29;;;;;;;3.33;1.33;;;;;;;11.69;42.16;100764.84;4808905;29;20123;-79
2021/04/29 12:30:55;;;;;;;2.60;1.15;;;;;;;11.84;42.30;100759.28;4843044;29;20380;-78
2021/04/29 12:33:21;;;;;;;3.45;1.00;;;;;;;11.53;41.99;100733.75;4828740;29;20045;-78
2021/04/29 12:35:47;;;;;;;2.40;1.20;;;;;;;11.52;42.00;100777.06;4846810;29;20049;-79
2021/04/29 12:38:14;;;;;;;1.85;1.00;;;;;;;11.73;42.29;100759.88;4828426;29;20069;-79
2021/04/29 12:40:40;;;;;;;2.45;1.08;;;;;;;12.30;41.55;100765.63;4826439;29;20194;-78
2021/04/29 12:43:09;;;;;;;4.32;1.10;;;;;;;12.89;40.23;100757.31;4839084;29;20041;-79
2021/04/29 12:45:52;;;;;;;2.55;1.10;;;;;;;12.80;39.65;100753.19;4828659;29;20045;-79
2021/04/29 12:48:30;;;;;;;2.90;1.00;;;;;;;12.58;39.64;100755.41;4836053;29;20063;-81
2021/04/29 12:51:16;;;;;;;2.92;1.20;;;;;;;12.80;39.03;100739.69;4827703;29;20045;-80
2021/04/29 12:54:02;;;;;;;1.85;1.05;;;;;;;12.86;37.18;100748.81;4823489;29;20030;-78
2021/04/29 12:56:32;;;;;;;5.35;1.17;;;;;;;13.14;37.82;100733.09;4842811;29;20047;-79
2021/04/29 12:59:09;;;;;;;3.85;1.10;;;;;;;13.00;37.59;100742.28;4831983;29;20030;-78
2021/04/29 13:01:36;;;;;;;4.10;1.13;;;;;;;12.97;37.62;100750.00;4810278;29;20034;-79
2021/04/29 13:04:02;;;;;;;2.72;0.90;;;;;;;12.93;37.93;100728.81;4839950;29;20061;-79
2021/04/29 13:06:28;;;;;;;1.58;0.98;;;;;;;12.80;38.87;100730.78;4828295;29;20038;-79
2021/04/29 13:09:01;;;;;;;2.20;1.00;;;;;;;12.64;38.54;100729.38;4825402;29;20069;-77
2021/04/29 13:11:35;;;;;;;4.07;0.93;;;;;;;12.13;37.53;100701.34;4840531;29;20516;-79
2021/04/29 13:14:09;;;;;;;2.97;1.00;;;;;;;12.23;37.39;100730.59;4817780;29;20042;-79
2021/04/29 13:16:36;;;;;;;5.60;1.00;;;;;;;12.16;38.00;100719.81;4826149;29;20231;-79
2021/04/29 13:19:03;;;;;;;2.78;0.90;;;;;;;12.28;38.10;100728.06;4836944;29;20360;-78
2021/04/29 13:21:30;;;;;;;1.73;0.90;;;;;;;12.17;37.91;100716.06;4837115;29;20060;-79
2021/04/29 13:23:56;;;;;;;1.23;0.70;;;;;;;11.79;38.11;100653.06;4828440;29;20030;-78
2021/04/29 13:26:23;;;;;;;3.75;1.10;;;;;;;12.07;37.94;100699.50;4840050;29;20476;-78
2021/04/29 13:28:51;;;;;;;3.15;0.80;;;;;;;12.16;37.81;100708.19;4839713;29;20080;-78
2021/04/29 13:31:17;;;;;;;4.20;1.10;;;;;;;12.19;37.68;100705.91;4830305;29;20078;-78
2021/04/29 13:33:43;;;;;;;2.72;1.00;;;;;;;11.71;37.72;100636.06;4830122;29;20118;-78
2021/04/29 13:36:10;;;;;;;3.33;1.20;;;;;;;12.07;36.31;100710.28;4834350;29;20049;-78
2021/04/29 13:38:35;;;;;;;3.90;1.10;;;;;;;12.06;36.87;100705.94;4838303;29;20026;-78
2021/04/29 13:41:01;;;;;;;2.08;1.00;;;;;;;11.97;39.38;100715.28;4828393;29;20539;-78
2021/04/29 13:43:26;;;;;;;2.33;0.90;;;;;;;11.90;39.76;100725.25;4836140;29;20133;-78
2021/04/29 13:45:53;;;;;;;5.55;1.30;;;;;;;11.65;39.76;100663.88;4837571;29;20042;-78
2021/04/29 13:48:19;;;;;;;2.33;1.00;;;;;;;12.02;40.44;100704.72;4824944;29;20034;-77
2021/04/29 13:50:45;;;;;;;2.17;0.80;;;;;;;11.90;38.25;100725.25;4824749;29;20038;-79
2021/04/29 13:53:12;;;;;;;3.83;1.00;;;;;;;11.87;37.41;100694.16;4823701;29;20064;-78
2021/04/29 13:55:38;;;;;;;1.73;0.98;;;;;;;11.80;36.47;100697.88;4815149;29;20030;-77
2021/04/29 13:58:04;;;;;;;3.38;1.10;;;;;;;11.78;36.40;100703.47;4843224;29;20033;-78
2021/04/29 14:00:30;;;;;;;5.95;1.10;;;;;;;11.80;37.10;100717.56;4839744;29;20041;-78
2021/04/29 14:02:56;;;;;;;2.33;0.93;;;;;;;11.62;36.56;100675.09;4828097;29;20047;-78
2021/04/29 14:05:23;;;;;;;5.22;1.10;;;;;;;11.69;36.74;100700.16;4828737;29;20468;-78
2021/04/29 14:07:48;;;;;;;1.98;1.05;;;;;;;11.86;36.51;100702.47;4826805;29;20523;-78
2021/04/29 14:10:14;;;;;;;1.90;1.00;;;;;;;11.88;36.27;100706.56;4810563;29;20071;-77
2021/04/29 14:12:39;;;;;;;1.98;1.00;;;;;;;11.79;36.47;100702.44;4811685;29;20025;-78
2021/04/29 14:15:07;;;;;;;2.92;1.50;;;;;;;11.41;36.58;100646.50;4825882;29;20038;-78
2021/04/29 14:17:32;;;;;;;2.20;1.30;;;;;;;11.72;35.86;100717.75;4839736;29;20041;-78
2021/04/29 14:19:58;;;;;;;4.32;0.98;;;;;;;11.47;36.04;100656.44;4822752;29;20034;-79
2021/04/29 14:22:25;;;;;;;2.67;1.00;;;;;;;11.77;36.28;100710.72;4809356;29;20079;-78
2021/04/29 14:24:50;;;;;;;2.28;1.10;;;;;;;11.88;36.09;100711.97;4825574;29;20094;-78
2021/04/29 14:27:18;;;;;;;1.10;0.90;;;;;;;11.71;35.91;100694.56;4838828;29;20062;-78
2021/04/29 14:29:43;;;;;;;1.38;1.00;;;;;;;11.76;36.18;100689.38;4825435;29;20041;-78
2021/04/29 14:32:09;;;;;;;4.47;0.90;;;;;;;11.63;35.68;100676.75;4824940;29;20342;-78
2021/04/29 14:34:34;;;;;;;3.28;1.38;;;;;;;11.80;36.44;100704.09;4823808;29;20177;-77
2021/04/29 14:37:01;;;;;;;3.08;0.75;;;;;;;11.65;36.09;100674.66;4801563;29;20058;-79
2021/04/29 14:39:28;;;;;;;5.70;1.13;;;;;;;11.83;36.31;100702.84;4827842;29;20472;-78
2021/04/29 14:41:56;;;;;;;3.75;1.00;;;;;;;11.77;36.65;100696.41;4830116;29;20090;-78
2021/04/29 14:44:23;;;;;;;3.53;1.50;;;;;;;11.73;36.90;100698.72;4814595;29;20457;-78
2021/04/29 14:46:49;;;;;;;3.13;1.23;;;;;;;11.55;37.27;100689.59;4829176;29;20133;-78
2021/04/29 14:49:16;;;;;;;1.63;1.13;;;;;;;11.62;37.38;100701.19;4830082;29;20041;-78
2021/04/29 14:51:41;;;;;;;1.92;1.33;;;;;;;11.12;37.65;100620.81;4836038;29;20030;-78
2021/04/29 14:54:08;;;;;;;2.47;1.23;;;;;;;11.61;37.98;100707.63;4850335;29;20086;-79
2021/04/29 14:56:33;;;;;;;4.00;1.50;;;;;;;11.63;38.50;100716.34;4824814;29;20038;-79
2021/04/29 14:58:59;;;;;;;4.10;1.60;;;;;;;11.64;38.52;100709.91;4826937;29;20044;-78
2021/04/29 15:01:26;;;;;;;3.15;1.52;;;;;;;11.66;38.17;100710.53;4824268;29;20066;-79
2021/04/29 15:03:51;;;;;;;3.58;1.40;;;;;;;11.76;38.44;100714.47;4843266;29;20121;-78
2021/04/29 15:06:19;;;;;;;1.48;1.20;;;;;;;11.85;38.14;100707.00;4827612;29;20371;-78
2021/04/29 15:08:45;;;;;;;4.25;1.70;;;;;;;11.79;38.30;100712.38;4827180;29;20121;-78
2021/04/29 15:11:10;;;;;;;3.17;1.75;;;;;;;11.62;39.06;100715.53;4813693;29;20114;-78
2021/04/29 15:13:36;;;;;;;5.13;1.50;;;;;;;11.37;39.70;100682.97;4808962;29;20125;-78
2021/04/29 15:16:02;;;;;;;2.83;1.70;;;;;;;11.57;39.62;100712.59;4842525;29;20041;-77
2021/04/29 15:18:29;;;;;;;2.22;1.65;;;;;;;11.45;39.71;100712.38;4844368;29;20030;-78
2021/04/29 15:20:55;;;;;;;4.82;1.83;;;;;;;11.23;40.81;100695.59;4827494;29;20069;-77
2021/04/29 15:23:20;;;;;;;2.95;1.90;;;;;;;11.13;39.93;100695.19;4812201;29;20060;-79
2021/04/29 15:25:46;;;;;;;6.38;2.15;;;;;;;11.07;40.10;100703.25;4843835;29;20037;-78
2021/04/29 15:28:13;;;;;;;3.05;1.48;;;;;;;11.14;40.50;100715.69;4820919;29;20077;-78
2021/04/29 15:30:39;;;;;;;2.60;1.70;;;;;;;11.17;40.66;100709.91;4810045;29;20034;-78
2021/04/29 15:33:05;;;;;;;3.92;1.58;;;;;;;11.15;41.01;100716.50;4828294;29;20538;-77
2021/04/29 15:35:30;;;;;;;4.07;1.80;;;;;;;11.17;40.86;100715.28;4835421;29;20040;-78
2021/04/29 15:37:56;;;;;;;2.33;1.60;;;;;;;11.16;40.82;100707.38;4794148;29;20046;-77
2021/04/29 15:40:23;;;;;;;2.33;1.58;;;;;;;11.02;40.44;100712.75;4823058;29;20050;-79
2021/04/29 15:42:48;;;;;;;2.97;1.80;;;;;;;11.26;40.49;100707.84;4841860;29;20037;-78
2021/04/29 15:45:15;;;;;;;3.58;1.60;;;;;;;11.23;41.08;100722.53;4827280;29;20030;-78
2021/04/29 15:47:41;;;;;;;2.28;1.35;;;;;;;11.20;41.91;100714.88;4827649;29;20101;-78
2021/04/29 15:50:08;;;;;;;4.90;2.03;;;;;;;11.33;42.12;100715.94;4827732;29;20029;-78
2021/04/29 15:52:35;;;;;;;2.20;1.70;;;;;;;11.33;43.23;100718.63;4825548;29;20494;-79
2021/04/29 15:55:00;;;;;;;4.22;2.10;;;;;;;11.13;43.62;100719.44;4827323;29;20071;-79
2021/04/29 15:57:26;;;;;;;4.93;2.05;;;;;;;10.98;44.70;100713.38;4827147;29;20133;-79
2021/04/29 15:59:51;;;;;;;2.97;1.92;;;;;;;10.90;44.61;100710.88;4827423;29;20034;-78
2021/04/29 16:02:17;;;;;;;2.78;1.95;;;;;;;10.97;44.15;100720.63;4828648;29;20369;-78
2021/04/29 16:04:42;;;;;;;3.22;1.90;;;;;;;10.78;44.58;100679.16;4828148;29;20102;-79
2021/04/29 16:07:08;;;;;;;2.88;2.10;;;;;;;10.71;44.54;100693.66;4828381;29;20041;-80
2021/04/29 16:09:34;;;;;;;4.20;2.05;;;;;;;10.90;44.63;100724.34;4846179;29;20038;-81
2021/04/29 16:12:00;;;;;;;4.40;2.10;;;;;;;10.80;44.08;100720.19;4825232;29;20521;-79
2021/04/29 16:14:26;;;;;;;4.05;2.28;;;;;;;10.43;44.60;100688.34;4851857;29;20014;-80
2021/04/29 16:16:52;;;;;;;6.25;2.00;;;;;;;10.43;45.03;100720.63;4835686;29;20052;-79
2021/04/29 16:19:18;;;;;;;3.85;2.03;;;;;;;10.33;45.01;100704.88;4838152;29;20098;-79
2021/04/29 16:21:43;;;;;;;3.33;1.80;;;;;;;10.31;45.51;100723.91;4844412;29;20034;-79
2021/04/29 16:24:09;;;;;;;3.40;2.20;;;;;;;10.18;45.84;100693.41;4828903;29;20038;-79
2021/04/29 16:26:37;;;;;;;4.15;1.95;;;;;;;10.06;46.91;100693.94;4829165;29;20033;-80
2021/04/29 16:29:03;;;;;;;2.90;1.92;;;;;;;10.30;46.66;100721.44;4829276;29;20161;-79
2021/04/29 16:31:30;;;;;;;2.90;1.70;;;;;;;10.31;47.26;100731.97;4843759;29;20037;-80
2021/04/29 16:33:55;;;;;;;2.78;1.55;;;;;;;10.13;47.39;100718.19;4814764;29;20034;-79
2021/04/29 16:36:21;;;;;;;2.55;1.65;;;;;;;10.06;47.97;100720.00;4829941;29;20597;-78
2021/04/29 16:38:46;;;;;;;2.65;1.75;;;;;;;10.00;48.83;100736.91;4841976;29;20228;-80
2021/04/29 16:41:13;;;;;;;3.17;1.77;;;;;;;10.01;48.33;100722.47;4844148;29;20114;-80
2021/04/29 16:43:38;;;;;;;5.50;2.08;;;;;;;9.96;48.41;100741.88;4825896;29;20034;-79
2021/04/29 16:46:05;;;;;;;2.85;1.70;;;;;;;10.03;48.29;100740.06;4827620;29;20061;-78
2021/04/29 16:48:31;;;;;;;4.32;1.80;;;;;;;9.85;49.38;100720.91;4828777;29;20342;-79
2021/04/29 16:50:59;;;;;;;3.88;1.67;;;;;;;9.83;49.11;100744.47;4826293;29;20468;-79
2021/04/29 16:53:24;;;;;;;4.32;2.22;;;;;;;9.54;49.74;100714.09;4808658;29;20400;-78
2021/04/29 16:55:50;;;;;;;3.92;2.15;;;;;;;9.67;50.44;100728.63;4824649;29;20033;-79
2021/04/29 16:58:17;;;;;;;3.45;2.13;;;;;;;9.75;49.87;100737.38;4829251;29;20034;-79
2021/04/29 17:00:42;;;;;;;3.22;1.98;;;;;;;9.52;49.48;100724.19;4810287;29;20041;-78
2021/04/29 17:03:08;;;;;;;2.28;1.83;;;;;;;9.47;50.20;100732.00;4841157;29;20452;-78
2021/04/29 17:05:34;;;;;;;5.22;2.00;;;;;;;9.28;50.04;100701.25;4842578;29;20037;-78
2021/04/29 17:08:02;;;;;;;4.32;2.13;;;;;;;9.45;50.33;100715.25;4826535;29;20026;-79
2021/04/29 17:10:27;;;;;;;6.15;2.28;;;;;;;9.29;50.92;100699.41;4843147;29;20049;-78
2021/04/29 17:12:53;;;;;;;4.95;2.65;;;;;;;9.49;50.69;100723.75;4842535;29;20026;-78
2021/04/29 17:15:21;;;;;;;3.00;1.95;;;;;;;9.48;50.56;100728.28;4826502;29;20037;-78
2021/04/29 17:17:49;;;;;;;2.78;2.10;;;;;;;9.49;51.42;100734.47;4810611;29;20037;-79
2021/04/29 17:20:23;;;;;;;5.57;2.00;;;;;;;9.50;50.94;100730.75;4842660;29;20082;-78
2021/04/29 17:22:48;;;;;;;2.63;1.95;;;;;;;9.48;51.05;100740.88;4842410;29;20098;-78
2021/04/29 17:25:18;;;;;;;6.63;2.08;;;;;;;9.44;51.31;100734.22;4827049;29;20575;-76
2021/04/29 17:27:48;;;;;;;2.25;1.70;;;;;;;9.38;51.42;100752.78;4827607;29;20056;-76
2021/04/29 17:30:15;;;;;;;3.05;1.90;;;;;;;9.35;51.62;100752.34;4842900;29;20481;-77
2021/04/29 17:32:42;;;;;;;3.58;1.90;;;;;;;9.26;51.03;100742.75;4843168;29;20455;-76
2021/04/29 17:35:08;;;;;;;3.60;2.00;;;;;;;9.28;51.00;100763.00;4828611;29;20448;-76
2021/04/29 17:37:34;;;;;;;4.45;1.80;;;;;;;9.28;51.79;100752.28;4845553;29;20098;-77
2021/04/29 17:40:05;;;;;;;3.08;2.00;;;;;;;9.29;51.58;100759.31;4828143;29;20062;-76
2021/04/29 17:42:30;;;;;;;3.55;2.00;;;;;;;9.24;51.71;100759.06;4812821;29;20049;-76
2021/04/29 17:45:04;;;;;;;3.58;2.08;;;;;;;9.19;52.28;100756.09;4829194;29;20120;-76
2021/04/29 17:47:30;;;;;;;3.03;1.73;;;;;;;9.15;52.03;100749.47;4843563;29;20109;-76
2021/04/29 17:49:56;;;;;;;3.65;1.88;;;;;;;8.89;52.61;100709.75;4845867;29;20122;-77
2021/04/29 17:52:22;;;;;;;3.35;1.80;;;;;;;9.10;52.90;100763.44;4844888;29;20117;-77
2021/04/29 17:54:47;;;;;;;3.72;1.80;;;;;;;8.85;52.41;100732.63;4823060;29;20093;-76
2021/04/29 17:57:14;;;;;;;3.38;1.73;;;;;;;8.92;53.23;100755.00;4844577;29;20428;-76
2021/04/29 17:59:45;;;;;;;7.10;2.00;;;;;;;8.83;53.08;100743.53;4828598;29;20134;-76
2021/04/29 18:02:11;;;;;;;6.75;2.00;;;;;;;8.87;53.56;100758.25;4814021;29;20042;-76
2021/04/29 18:04:38;;;;;;;4.65;1.85;;;;;;;8.85;53.45;100771.03;4844459;29;20038;-77
2021/04/29 18:07:05;;;;;;;3.53;1.83;;;;;;;8.58;53.91;100720.75;4829567;29;20045;-76
2021/04/29 18:09:31;;;;;;;3.10;1.92;;;;;;;8.78;53.46;100772.78;4828230;29;20042;-77
2021/04/29 18:11:56;;;;;;;4.28;1.85;;;;;;;8.77;53.84;100765.75;4828376;29;20041;-76
2021/04/29 18:14:22;;;;;;;3.10;2.00;;;;;;;8.75;54.11;100770.50;4827848;29;20113;-77
2021/04/29 18:16:47;;;;;;;8.57;2.03;;;;;;;8.73;53.96;100774.38;4813983;29;20046;-76
2021/04/29 18:19:13;;;;;;;6.40;1.90;;;;;;;8.66;54.31;100768.94;4837985;29;20040;-77
2021/04/29 18:21:38;;;;;;;3.83;1.80;;;;;;;8.68;53.99;100766.91;4843915;29;20034;-76
2021/04/29 18:24:04;;;;;;;4.00;1.67;;;;;;;8.68;54.09;100767.72;4818715;29;20052;-77
2021/04/29 18:26:30;;;;;;;2.85;1.45;;;;;;;8.62;54.06;100755.06;4813696;29;20034;-76
2021/04/29 18:28:55;;;;;;;3.53;1.58;;;;;;;8.69;53.79;100768.56;4829258;29;20048;-77
2021/04/29 18:31:21;;;;;;;3.65;1.88;;;;;;;8.63;53.90;100767.44;4859414;29;20041;-76
2021/04/29 18:33:48;;;;;;;3.00;1.80;;;;;;;8.69;53.19;100774.75;4840826;29;20274;-76
2021/04/29 18:36:13;;;;;;;4.10;1.65;;;;;;;8.69;53.93;100777.44;4833726;29;20087;-77
2021/04/29 18:38:39;;;;;;;5.35;1.60;;;;;;;8.61;53.60;100764.13;4828010;29;20468;-76
2021/04/29 18:41:07;;;;;;;2.78;1.60;;;;;;;8.71;54.25;100785.31;4842594;29;20053;-76
2021/04/29 18:43:35;;;;;;;2.88;1.63;;;;;;;8.72;53.64;100770.03;4804578;29;20105;-76
2021/04/29 18:46:01;;;;;;;4.50;1.92;;;;;;;8.83;53.73;100793.69;4843305;29;20029;-77
2021/04/29 18:48:27;;;;;;;2.55;1.65;;;;;;;8.81;53.85;100788.53;4844566;29;20029;-76
2021/04/29 18:50:52;;;;;;;3.83;1.83;;;;;;;8.69;54.32;100773.91;4844148;29;20034;-76
2021/04/29 18:53:18;;;;;;;4.47;1.73;;;;;;;8.61;55.08;100780.22;4830502;29;20053;-76
2021/04/29 18:55:44;;;;;;;3.33;1.70;;;;;;;8.62;55.12;100794.47;4844368;29;20067;-77
2021/04/29 18:58:11;;;;;;;4.78;1.70;;;;;;;8.42;55.60;100767.38;4842580;29;20032;-77
2021/04/29 19:00:41;;;;;;;2.97;1.50;;;;;;;8.51;55.26;100790.41;4844242;29;20084;-77
2021/04/29 19:03:07;;;;;;;1.73;1.13;;;;;;;8.42;56.06;100791.53;4842675;29;20026;-77
2021/04/29 19:05:33;;;;;;;2.75;1.20;;;;;;;8.20;55.94;100758.38;4843605;29;20065;-77
2021/04/29 19:08:00;;;;;;;1.30;1.10;;;;;;;8.20;56.25;100775.28;4843871;29;20465;-77
2021/04/29 19:10:25;;;;;;;3.13;1.48;;;;;;;8.34;55.94;100797.75;4828243;29;20053;-77
2021/04/29 19:12:53;;;;;;;2.08;1.10;;;;;;;8.21;56.11;100770.75;4842899;29;20037;-77
2021/04/29 19:15:20;;;;;;;1.95;1.00;;;;;;;8.35;55.73;100809.34;4828887;29;20169;-77
2021/04/29 19:17:47;;;;;;;5.18;1.13;;;;;;;8.33;55.15;100804.13;4811241;29;20034;-77
2021/04/29 19:20:14;;;;;;;1.38;0.90;;;;;;;8.38;54.74;100804.47;4827596;29;20070;-77
2021/04/29 19:22:40;;;;;;;3.33;1.02;;;;;;;8.37;54.58;100807.28;4827126;29;20030;-77
2021/04/29 19:25:08;;;;;;;3.30;1.00;;;;;;;8.36;54.40;100802.94;4842962;29;20151;-77
2021/04/29 19:27:35;;;;;;;3.75;1.27;;;;;;;8.24;54.62;100791.84;4825910;29;20537;-77
2021/04/29 19:30:04;;;;;;;3.45;1.05;;;;;;;8.34;54.59;100815.69;4811505;29;20061;-77
2021/04/29 19:32:30;;;;;;;4.05;1.20;;;;;;;8.26;54.80;100808.59;4844046;29;20033;-77