Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:19;;;;;;;146.63;59.30;;;11.10;99.90;;;;;;10402929;28;20091;-80
2022/10/08 00:07:20;;;;;;;95.82;50.75;;;11.10;99.90;;;;;;10399548;28;20072;-81
2022/10/08 00:12:21;;;;;;;88.35;47.50;;;11.00;99.90;;;;;;10403311;28;20178;-79
2022/10/08 00:17:21;;;;;;;94.25;47.33;;;11.00;99.90;;;;;;10400149;28;20037;-79
2022/10/08 00:22:23;;;;;;;77.35;43.03;;;10.90;99.90;;;;;;10400718;28;20603;-82
2022/10/08 00:27:24;;;;;;;158.38;51.40;;;10.90;99.90;;;;;;10402836;28;20029;-81
2022/10/08 00:32:24;;;;;;;97.32;47.10;;;10.90;99.90;;;;;;10399949;28;20064;-80
2022/10/08 00:37:25;;;;;;;83.60;47.30;;;10.70;99.90;;;;;;10401451;28;20107;-82
2022/10/08 00:42:26;;;;;;;74.32;42.58;;;10.70;99.90;;;;;;10403157;28;20052;-79
2022/10/08 00:47:32;;;;;;;82.85;43.92;;;10.60;99.90;;;;;;10396727;28;20620;-79
2022/10/08 00:52:41;;;;;;;465.30;78.05;;;10.50;99.90;;;;;;10397483;28;20564;-80
2022/10/08 00:57:42;;;;;;;75.18;43.20;;;10.40;99.90;;;;;;10400961;28;20128;-79
2022/10/08 01:02:43;;;;;;;121.32;45.85;;;10.30;99.90;;;;;;10400202;28;20044;-79
2022/10/08 01:07:49;;;;;;;68.03;38.87;;;10.30;99.90;;;;;;10399928;28;20037;-81
2022/10/08 01:13:04;;;;;;;;;;;10.30;99.90;;;;;;10401137;28;20037;-79
2022/10/08 01:18:09;;;;;;;220.88;56.10;;;10.20;99.90;;;;;;10399471;28;20004;-82
2022/10/08 01:23:37;;;;;;;113.72;52.03;;;10.10;99.90;;;;;;10401755;28;20033;-79
2022/10/08 01:28:44;;;;;;;414.95;81.43;;;10.10;99.90;;;;;;10397828;28;20079;-81
2022/10/08 01:33:49;;;;;;;211.77;56.43;;;10.20;99.90;;;;;;10396154;28;20061;-79
2022/10/08 01:38:54;;;;;;;93.03;45.30;;;10.20;99.90;;;;;;10402336;28;20168;-79
2022/10/08 01:44:19;;;;;;;111.43;50.03;;;10.20;99.90;;;;;;10401243;28;20084;-79
2022/10/08 01:49:23;;;;;;;90.93;47.80;;;10.20;99.90;;;;;;10400247;28;20064;-79
2022/10/08 01:54:26;;;;;;;75.90;43.88;;;10.20;99.90;;;;;;10401660;28;20508;-79
2022/10/08 01:59:33;;;;;;;277.25;73.38;;;10.20;99.90;;;;;;10400871;28;20055;-79
2022/10/08 02:04:34;;;;;;;77.35;44.97;;;10.30;99.90;;;;;;10406479;28;20390;-79
2022/10/08 02:09:41;;;;;;;228.00;61.58;;;10.30;99.90;;;;;;10409493;28;20075;-83
2022/10/08 02:14:53;;;;;;;80.32;45.58;;;10.20;99.90;;;;;;10402734;28;20038;-79
2022/10/08 02:20:04;;;;;;;113.05;52.88;;;10.10;99.90;;;;;;10407205;28;20382;-81
2022/10/08 02:25:15;;;;;;;87.32;42.88;;;10.10;99.90;;;;;;10404094;28;20080;-79
2022/10/08 02:30:16;;;;;;;77.10;41.63;;;10.10;99.90;;;;;;10406863;28;20033;-80
2022/10/08 02:35:24;;;;;;;74.18;42.78;;;10.10;99.90;;;;;;10406806;28;20448;-82
2022/10/08 02:40:26;;;;;;;72.07;42.27;;;10.20;99.90;;;;;;10406050;28;20133;-79
2022/10/08 02:45:32;;;;;;;124.47;48.00;;;10.00;99.90;;;;;;10406788;28;20034;-79
2022/10/08 02:50:34;;;;;;;70.25;41.45;;;10.00;99.90;;;;;;10404642;28;20030;-79
2022/10/08 02:55:38;;;;;;;161.88;55.80;;;10.00;99.90;;;;;;10407499;28;20021;-81
2022/10/08 03:00:58;;;;;;;130.00;54.47;;;10.00;99.90;;;;;;10404786;28;20424;-80
2022/10/08 03:06:02;;;;;;;161.15;59.80;;;9.90;99.90;;;;;;10401409;28;20064;-80
2022/10/08 03:11:05;;;;;;;83.45;45.33;;;9.90;99.90;;;;;;10401351;28;20389;-80
2022/10/08 03:16:07;;;;;;;207.63;60.30;;;9.90;99.90;;;;;;10403346;28;20033;-79
2022/10/08 03:21:11;;;;;;;63.93;39.47;;;9.90;99.90;;;;;;10404521;28;20029;-79
2022/10/08 03:26:16;;;;;;;66.47;38.20;;;9.80;99.90;;;;;;10405657;28;20071;-80
2022/10/08 03:31:16;;;;;;;208.60;51.03;;;9.70;99.90;;;;;;10403617;28;20038;-79
2022/10/08 03:36:17;;;;;;;72.23;41.23;;;9.60;99.90;;;;;;10400690;28;20049;-82
2022/10/08 03:41:18;;;;;;;71.07;39.87;;;9.40;99.90;;;;;;10404123;28;20053;-82
2022/10/08 03:46:18;;;;;;;65.37;36.83;;;9.30;99.90;;;;;;10399425;28;20489;-79
2022/10/08 03:51:20;;;;;;;112.07;45.07;;;9.20;99.90;;;;;;10403538;28;20025;-80
2022/10/08 03:56:24;;;;;;;88.50;43.47;;;9.10;99.90;;;;;;10400182;28;20035;-81
2022/10/08 04:01:26;;;;;;;75.60;39.43;;;9.20;99.90;;;;;;10395368;28;20056;-80
2022/10/08 04:06:27;;;;;;;88.30;42.20;;;9.20;99.90;;;;;;10402289;28;20033;-80
2022/10/08 04:11:28;;;;;;;77.43;39.67;;;9.10;99.90;;;;;;10405064;28;20041;-82
2022/10/08 04:16:28;;;;;;;223.93;52.07;;;9.00;99.90;;;;;;10413989;28;20047;-80
2022/10/08 04:21:30;;;;;;;164.13;49.07;;;9.00;99.90;;;;;;10398809;28;20124;-80
2022/10/08 04:26:30;;;;;;;57.13;33.27;;;9.00;99.90;;;;;;10404234;28;20540;-80
2022/10/08 04:31:31;;;;;;;62.03;37.13;;;9.10;99.90;;;;;;10398312;28;20033;-82
2022/10/08 04:36:31;;;;;;;67.23;38.70;;;9.10;99.90;;;;;;10404018;28;20053;-80
2022/10/08 04:41:32;;;;;;;243.37;66.87;;;9.10;99.90;;;;;;10389735;28;20037;-79
2022/10/08 04:46:32;;;;;;;167.43;57.87;;;9.20;99.90;;;;;;10398389;28;20026;-84
2022/10/08 04:51:33;;;;;;;543.83;94.23;;;9.30;99.90;;;;;;10398566;28;20025;-80
2022/10/08 04:56:35;;;;;;;504.57;108.87;;;9.30;99.90;;;;;;10402219;28;20120;-80
2022/10/08 05:01:35;;;;;;;202.53;62.70;;;9.40;99.90;;;;;;10399945;28;20429;-79
2022/10/08 05:06:36;;;;;;;272.53;66.90;;;9.40;99.90;;;;;;10404861;28;20025;-82
2022/10/08 05:11:37;;;;;;;89.13;48.37;;;9.40;99.90;;;;;;10396496;28;20022;-83
2022/10/08 05:16:37;;;;;;;112.97;48.53;;;9.50;99.90;;;;;;10399731;28;20123;-79
2022/10/08 05:21:38;;;;;;;283.90;63.53;;;9.50;99.90;;;;;;10400595;28;20049;-82
2022/10/08 05:26:39;;;;;;;151.63;60.93;;;9.60;99.90;;;;;;10404086;28;20033;-79
2022/10/08 05:31:40;;;;;;;90.10;47.03;;;9.70;99.90;;;;;;10403421;28;20037;-80
2022/10/08 05:36:40;;;;;;;81.57;45.30;;;9.90;99.90;;;;;;10405131;28;20072;-81
2022/10/08 05:41:41;;;;;;;84.90;46.88;;;10.10;99.90;;;;;;10393740;28;20057;-79
2022/10/08 05:46:42;;;;;;;78.57;45.00;;;10.30;99.90;;;;;;10395064;28;20033;-80
2022/10/08 05:51:43;;;;;;;97.50;61.63;;;10.50;99.90;;;;;;10411533;28;20090;-79
2022/10/08 05:56:44;;;;;;;111.25;70.72;;;10.70;99.90;;;;;;10405340;28;20030;-82
2022/10/08 06:01:45;;;;;;;117.13;78.28;;;10.80;99.90;;;;;;10405165;28;20046;-82
2022/10/08 06:06:46;;;;;;;89.45;51.88;;;11.00;99.90;;;;;;10411419;28;20025;-79
2022/10/08 06:11:48;;;;;;;78.68;48.00;;;11.10;99.90;;;;;;10405001;28;20045;-80
2022/10/08 06:16:48;;;;;;;80.05;47.70;;;11.20;99.90;;;;;;10406313;28;20033;-83
2022/10/08 06:21:49;;;;;;;66.28;40.53;;;11.30;99.90;;;;;;10405279;28;20473;-80
2022/10/08 06:26:49;;;;;;;64.65;38.38;;;11.30;99.90;;;;;;10410433;28;20021;-78
2022/10/08 06:31:51;;;;;;;66.95;42.92;;;11.40;99.90;;;;;;10409562;28;20040;-78
2022/10/08 06:36:51;;;;;;;74.50;51.45;;;11.40;99.90;;;;;;10400608;28;20056;-80
2022/10/08 06:41:52;;;;;;;70.68;42.58;;;11.50;99.90;;;;;;10393102;28;20038;-80
2022/10/08 06:46:52;;;;;;;97.75;58.70;;;11.70;99.90;;;;;;10396871;28;20633;-79
2022/10/08 06:51:53;;;;;;;66.85;41.75;;;11.80;99.90;;;;;;10405995;28;20060;-82
2022/10/08 06:56:54;;;;;;;61.53;38.63;;;11.90;99.90;;;;;;10409351;28;20171;-79
2022/10/08 07:01:55;;;;;;;59.45;39.10;;;12.10;99.90;;;;;;10396895;28;20030;-79
2022/10/08 07:06:55;;;;;;;59.47;37.35;;;12.20;99.90;;;;;;10409417;28;20021;-80
2022/10/08 07:11:56;;;;;;;58.78;39.90;;;12.40;99.90;;;;;;10396332;28;20037;-78
2022/10/08 07:16:56;;;;;;;55.33;36.05;;;12.60;99.90;;;;;;10407638;28;20032;-79
2022/10/08 07:21:57;;;;;;;52.67;34.17;;;12.80;99.90;;;;;;10398148;28;20044;-80
2022/10/08 07:26:57;;;;;;;49.67;35.13;;;13.10;99.90;;;;;;10395445;28;20576;-81
2022/10/08 07:31:58;;;;;;;51.60;35.17;;;13.30;99.90;;;;;;10396415;28;20043;-81
2022/10/08 07:36:58;;;;;;;41.33;29.75;;;13.40;99.90;;;;;;10404324;28;20057;-79
2022/10/08 07:41:59;;;;;;;50.15;32.53;;;13.60;99.90;;;;;;10397394;28;20397;-82
2022/10/08 07:46:59;;;;;;;48.38;31.52;;;13.80;99.90;;;;;;10392611;28;20040;-82
2022/10/08 07:52:00;;;;;;;52.42;32.63;;;13.90;99.90;;;;;;10392803;28;20052;-78
2022/10/08 07:57:01;;;;;;;44.83;31.58;;;14.10;99.90;;;;;;10403604;28;20039;-80
2022/10/08 08:02:01;;;;;;;43.17;30.33;;;14.30;99.90;;;;;;10395892;28;20167;-80
2022/10/08 08:07:02;;;;;;;43.92;30.10;;;14.50;99.90;;;;;;10403644;28;20552;-82
2022/10/08 08:12:03;;;;;;;37.28;27.33;;;14.80;99.90;;;;;;10378642;28;20063;-81
2022/10/08 08:17:03;;;;;;;74.63;66.43;;;15.20;99.90;;;;;;10387404;28;20021;-81
2022/10/08 08:22:04;;;;;;;34.67;26.05;;;15.50;99.90;;;;;;10397505;28;20537;-82
2022/10/08 08:27:04;;;;;;;35.90;25.95;;;15.60;99.90;;;;;;10401823;28;20021;-78
2022/10/08 08:32:05;;;;;;;34.38;27.42;;;15.80;99.90;;;;;;10403201;28;20461;-77
2022/10/08 08:37:05;;;;;;;30.83;21.50;;;15.90;99.90;;;;;;10404612;28;20140;-81
2022/10/08 08:42:24;;;;;;;32.20;23.83;;;16.00;99.90;;;;;;10387949;28;20180;-81
2022/10/08 08:47:42;;;;;;;29.25;22.00;;;16.20;99.90;;;;;;10382406;28;20707;-80
2022/10/08 08:52:43;;;;;;;26.48;19.13;;;16.40;99.90;;;;;;10393889;28;20112;-78
2022/10/08 08:57:46;;;;;;;23.02;16.48;;;16.60;99.90;;;;;;10398082;28;20481;-80
2022/10/08 09:02:58;;;;;;;14.80;9.40;;;16.80;99.90;;;;;;10390627;28;20053;-80
2022/10/08 09:08:11;;;;;;;11.05;8.15;;;17.00;99.90;;;;;;10389189;28;20116;-80
2022/10/08 09:13:20;;;;;;;11.10;8.18;;;17.20;99.90;;;;;;10401113;28;20045;-80
2022/10/08 09:18:21;;;;;;;11.50;8.00;;;17.30;99.90;;;;;;10402594;28;20021;-79
2022/10/08 09:23:24;;;;;;;10.18;7.75;;;17.40;99.90;;;;;;10393945;28;20053;-82
2022/10/08 09:28:48;;;;;;;9.85;8.05;;;17.60;99.90;;;;;;10402147;28;20032;-81
2022/10/08 09:34:09;;;;;;;11.98;8.32;;;18.00;99.90;;;;;;10395299;28;20049;-81
2022/10/08 09:39:22;;;;;;;14.73;9.02;;;17.90;99.90;;;;;;10396491;28;20029;-80
2022/10/08 09:44:22;;;;;;;16.27;9.70;;;17.70;99.90;;;;;;10392538;28;20489;-80
2022/10/08 09:49:28;;;;;;;18.13;12.02;;;17.40;99.90;;;;;;10387769;28;20029;-82
2022/10/08 09:54:31;;;;;;;;;;;17.20;99.90;;;;;;10391847;28;20037;-81
2022/10/08 09:59:40;;;;;;;18.50;14.05;;;17.00;99.90;;;;;;10404831;28;19914;-81
2022/10/08 10:04:41;;;;;;;20.65;13.48;;;16.80;99.90;;;;;;10391299;28;20041;-79
2022/10/08 10:09:56;;;;;;;19.90;13.30;;;16.80;99.90;;;;;;10392032;28;20033;-79
2022/10/08 10:15:07;;;;;;;19.95;13.40;;;16.70;99.90;;;;;;10386364;28;20025;-80
2022/10/08 10:20:35;;;;;;;21.30;13.32;;;16.70;99.90;;;;;;10399231;28;20125;-81
2022/10/08 10:25:56;;;;;;;21.33;13.98;;;16.60;99.90;;;;;;10384790;28;20516;-79
2022/10/08 10:31:04;;;;;;;18.38;13.70;;;16.40;99.90;;;;;;10379912;28;20040;-81
2022/10/08 10:36:09;;;;;;;21.92;15.88;;;16.40;99.90;;;;;;10396312;28;20042;-81
2022/10/08 10:41:31;;;;;;;21.50;15.40;;;16.40;99.90;;;;;;10399768;28;20064;-83
2022/10/08 10:46:48;;;;;;;26.45;17.38;;;16.40;99.90;;;;;;10389821;28;20061;-80
2022/10/08 10:52:32;;;;;;;24.13;15.57;;;16.50;99.90;;;;;;10384594;28;21010;-80
2022/10/08 10:58:10;;;;;;;26.30;17.38;;;16.80;99.90;;;;;;10393027;28;20029;-79
2022/10/08 11:03:44;;;;;;;24.88;18.00;;;17.10;99.90;;;;;;10389285;28;20045;-79
2022/10/08 11:09:09;;;;;;;20.95;16.17;;;17.40;99.90;;;;;;10396544;28;20037;-79
2022/10/08 11:14:22;;;;;;;23.65;16.23;;;17.80;99.90;;;;;;10384878;28;20025;-79
2022/10/08 11:19:39;;;;;;;21.52;16.05;;;18.30;99.90;;;;;;10396550;28;20025;-81
2022/10/08 11:25:02;;;;;;;21.00;14.27;;;18.60;99.90;;;;;;10393175;28;20917;-84
2022/10/08 11:30:13;;;;;;;20.27;14.30;;;18.60;99.90;;;;;;10383307;28;20030;-80
2022/10/08 11:35:26;;;;;;;20.98;15.57;;;18.70;99.90;;;;;;10389684;28;20050;-80
2022/10/08 11:40:46;;;;;;;35.80;19.33;;;18.60;99.90;;;;;;10398662;28;20033;-79
2022/10/08 11:45:48;;;;;;;35.53;25.25;;;18.50;99.90;;;;;;10388330;28;20050;-80
2022/10/08 11:50:49;;;;;;;30.52;21.80;;;18.50;99.90;;;;;;10383020;28;20563;-82
2022/10/08 11:55:56;;;;;;;23.23;18.15;;;18.60;99.90;;;;;;10395544;28;20167;-82
2022/10/08 12:01:01;;;;;;;26.73;16.10;;;18.80;99.90;;;;;;10389306;28;20030;-81
2022/10/08 12:06:22;;;;;;;27.17;14.75;;;19.00;99.90;;;;;;10391368;28;20042;-79
2022/10/08 12:11:31;;;;;;;19.48;12.45;;;19.00;99.90;;;;;;10383684;28;20018;-79
2022/10/08 12:16:47;;;;;;;19.55;12.85;;;19.30;99.90;;;;;;10385086;28;20029;-79
2022/10/08 12:21:49;;;;;;;22.08;12.15;;;19.50;99.90;;;;;;10382959;28;20030;-79
2022/10/08 12:27:24;;;;;;;20.48;13.15;;;19.80;99.90;;;;;;10392480;28;20342;-80
2022/10/08 12:32:45;;;;;;;23.40;10.45;;;20.00;99.90;;;;;;10386890;28;20040;-78
2022/10/08 12:37:54;;;;;;;18.67;13.48;;;20.10;99.90;;;;;;10381893;28;20058;-78
2022/10/08 12:43:08;;;;;;;23.90;15.52;;;20.20;99.90;;;;;;10389735;28;20044;-78
2022/10/08 12:48:22;;;;;;;21.73;13.90;;;20.10;99.90;;;;;;10387699;28;20033;-78
2022/10/08 12:53:24;;;;;;;17.25;10.93;;;20.00;99.90;;;;;;10393687;28;20037;-80
2022/10/08 12:58:28;;;;;;;26.10;16.00;;;19.90;99.90;;;;;;10385681;28;20084;-82
2022/10/08 13:03:29;;;;;;;17.08;11.85;;;19.80;99.90;;;;;;10386139;28;20042;-79
2022/10/08 13:08:34;;;;;;;18.02;12.52;;;19.80;99.90;;;;;;10378700;28;20421;-79
2022/10/08 13:13:37;;;;;;;22.80;13.43;;;19.70;99.90;;;;;;10365973;28;20029;-80
2022/10/08 13:18:47;;;;;;;16.50;11.32;;;19.70;99.90;;;;;;10379025;28;20026;-79
2022/10/08 13:23:47;;;;;;;18.95;13.65;;;19.90;99.90;;;;;;10382581;28;20073;-79
2022/10/08 13:28:48;;;;;;;18.35;12.40;;;19.80;99.90;;;;;;10377811;28;20436;-78
2022/10/08 13:33:48;;;;;;;16.40;10.30;;;19.70;99.90;;;;;;10387414;28;20062;-81
2022/10/08 13:38:49;;;;;;;14.43;11.35;;;19.70;99.90;;;;;;10396256;28;20041;-78
2022/10/08 13:43:50;;;;;;;16.45;11.70;;;19.60;99.90;;;;;;10365536;28;20079;-79
2022/10/08 13:48:50;;;;;;;17.92;12.93;;;19.40;99.90;;;;;;10393125;28;20813;-78
2022/10/08 13:53:51;;;;;;;21.83;13.43;;;19.30;99.90;;;;;;10403925;28;20037;-78
2022/10/08 13:58:51;;;;;;;17.75;11.93;;;19.10;99.90;;;;;;10389190;28;20034;-81
2022/10/08 14:03:52;;;;;;;20.83;14.00;;;19.20;99.90;;;;;;10401616;28;20033;-79
2022/10/08 14:08:52;;;;;;;20.40;11.30;;;19.10;99.90;;;;;;10397974;28;20025;-78
2022/10/08 14:13:53;;;;;;;20.92;12.77;;;18.80;99.90;;;;;;10399048;28;20033;-78
2022/10/08 14:18:54;;;;;;;23.60;13.25;;;18.60;99.90;;;;;;10396997;28;20024;-79
2022/10/08 14:23:54;;;;;;;18.05;11.73;;;18.60;99.90;;;;;;10398975;28;20045;-77
2022/10/08 14:28:55;;;;;;;24.73;14.73;;;18.60;99.90;;;;;;10407250;28;20432;-80
2022/10/08 14:33:56;;;;;;;27.45;15.38;;;18.50;99.90;;;;;;10401318;28;20104;-78
2022/10/08 14:38:56;;;;;;;20.13;12.35;;;18.50;99.90;;;;;;10397122;28;20095;-78
2022/10/08 14:43:57;;;;;;;26.95;18.98;;;18.40;99.90;;;;;;10396514;28;20496;-78
2022/10/08 14:48:58;;;;;;;29.80;18.60;;;18.40;99.90;;;;;;10395127;28;20488;-80
2022/10/08 14:53:58;;;;;;;30.65;20.45;;;18.30;99.90;;;;;;10396452;28;20095;-79
2022/10/08 14:58:59;;;;;;;30.95;19.05;;;18.20;99.90;;;;;;10398332;28;20037;-79
2022/10/08 15:03:59;;;;;;;29.75;16.98;;;18.10;99.90;;;;;;10386656;28;20042;-78
2022/10/08 15:09:00;;;;;;;45.55;29.52;;;17.90;99.90;;;;;;10393200;28;20033;-78
2022/10/08 15:14:01;;;;;;;27.73;17.70;;;17.80;99.90;;;;;;10394710;28;20136;-78
2022/10/08 15:19:05;;;;;;;25.83;17.17;;;17.70;99.90;;;;;;10398907;28;20521;-82
2022/10/08 15:24:05;;;;;;;25.17;17.42;;;17.50;99.90;;;;;;10387749;28;20116;-79
2022/10/08 15:29:06;;;;;;;30.92;20.30;;;17.30;99.90;;;;;;10403965;28;20037;-80
2022/10/08 15:34:14;;;;;;;38.10;23.90;;;17.20;99.90;;;;;;10405998;28;20057;-78
2022/10/08 15:39:17;;;;;;;31.75;19.17;;;17.00;99.90;;;;;;10389092;28;20509;-79
2022/10/08 15:44:18;;;;;;;39.80;23.65;;;16.80;99.90;;;;;;10390868;28;20500;-78
2022/10/08 15:49:19;;;;;;;51.85;28.90;;;16.60;99.90;;;;;;10395206;28;20029;-78
2022/10/08 15:54:20;;;;;;;36.03;24.27;;;16.40;99.90;;;;;;10399931;28;20034;-78
2022/10/08 15:59:20;;;;;;;35.75;23.00;;;16.30;99.90;;;;;;10387551;28;20034;-80
2022/10/08 16:04:21;;;;;;;39.17;22.00;;;16.10;99.90;;;;;;10387991;28;20041;-78
2022/10/08 16:09:22;;;;;;;47.97;30.17;;;16.00;99.90;;;;;;10383995;28;20076;-81
2022/10/08 16:14:25;;;;;;;50.55;29.75;;;15.80;99.90;;;;;;10391246;28;20183;-78
2022/10/08 16:19:26;;;;;;;45.25;29.42;;;15.70;99.90;;;;;;10402831;28;20041;-79
2022/10/08 16:24:27;;;;;;;175.35;110.63;;;15.50;99.90;;;;;;10374727;28;20045;-81
2022/10/08 16:29:27;;;;;;;194.02;121.10;;;15.40;99.90;;;;;;10386600;28;20036;-80
2022/10/08 16:34:29;;;;;;;68.90;40.85;;;15.30;99.90;;;;;;10378421;28;20061;-81
2022/10/08 16:39:30;;;;;;;69.57;41.17;;;15.20;99.90;;;;;;10380045;28;20026;-79
2022/10/08 16:44:31;;;;;;;68.30;39.13;;;15.10;99.90;;;;;;10395774;28;20049;-82
2022/10/08 16:49:31;;;;;;;50.30;32.33;;;14.90;99.90;;;;;;10376737;28;20082;-82
2022/10/08 16:54:32;;;;;;;51.00;33.08;;;14.70;99.90;;;;;;10392123;28;20037;-78
2022/10/08 16:59:32;;;;;;;67.43;42.75;;;14.50;99.90;;;;;;10391235;28;20026;-78
2022/10/08 17:04:37;;;;;;;90.13;57.45;;;14.30;99.90;;;;;;10398952;28;20052;-81
2022/10/08 17:09:38;;;;;;;75.72;43.35;;;14.20;99.90;;;;;;10389113;28;20458;-80
2022/10/08 17:14:39;;;;;;;92.35;52.75;;;14.20;99.90;;;;;;10385558;28;20017;-79
2022/10/08 17:19:39;;;;;;;102.97;55.58;;;14.20;99.90;;;;;;10403443;28;20037;-78
2022/10/08 17:24:40;;;;;;;76.45;43.45;;;14.20;99.90;;;;;;10403447;28;20083;-77
2022/10/08 17:29:40;;;;;;;74.82;42.50;;;14.20;99.90;;;;;;10383476;28;20117;-81
2022/10/08 17:34:41;;;;;;;70.00;41.33;;;14.20;99.90;;;;;;10397185;28;20153;-78
2022/10/08 17:39:41;;;;;;;101.40;54.75;;;14.10;99.90;;;;;;10395825;28;20090;-78
2022/10/08 17:44:42;;;;;;;100.45;55.58;;;14.10;99.90;;;;;;10411389;28;20042;-79
2022/10/08 17:49:42;;;;;;;67.60;38.58;;;14.10;99.90;;;;;;10395317;28;20029;-78
2022/10/08 17:54:43;;;;;;;63.53;37.58;;;14.00;99.90;;;;;;10400510;28;20033;-79
2022/10/08 17:59:43;;;;;;;74.30;45.28;;;14.00;99.90;;;;;;10411493;28;20044;-81
2022/10/08 18:04:44;;;;;;;150.00;84.32;;;14.00;99.90;;;;;;10395531;28;20048;-78
2022/10/08 18:09:44;;;;;;;114.30;60.28;;;14.00;99.90;;;;;;10406138;28;20029;-80
2022/10/08 18:14:45;;;;;;;62.42;36.63;;;14.00;99.90;;;;;;10407749;28;20029;-78
2022/10/08 18:19:46;;;;;;;62.20;38.22;;;14.00;99.90;;;;;;10404463;28;20147;-78
2022/10/08 18:24:47;;;;;;;74.03;45.05;;;14.20;99.90;;;;;;10407062;28;20041;-78
2022/10/08 18:29:47;;;;;;;65.45;40.95;;;14.20;99.90;;;;;;10383342;28;20060;-79
2022/10/08 18:34:48;;;;;;;61.95;39.03;;;14.20;99.90;;;;;;10408094;28;20061;-80
2022/10/08 18:39:48;;;;;;;73.68;42.17;;;14.10;99.90;;;;;;10384932;28;20564;-77
2022/10/08 18:44:49;;;;;;;80.93;45.47;;;14.10;99.90;;;;;;10401594;28;20042;-79
2022/10/08 18:49:49;;;;;;;72.45;43.10;;;14.10;99.90;;;;;;10403999;28;20480;-77
2022/10/08 18:54:50;;;;;;;60.78;37.75;;;14.10;99.90;;;;;;10392289;28;20114;-78
2022/10/08 18:59:51;;;;;;;76.65;46.70;;;14.20;99.90;;;;;;10400377;28;20124;-77
2022/10/08 19:04:51;;;;;;;93.68;52.33;;;14.10;99.90;;;;;;10400258;28;20632;-79
2022/10/08 19:09:52;;;;;;;82.10;48.45;;;14.10;99.90;;;;;;10393745;28;20079;-77
2022/10/08 19:14:53;;;;;;;74.70;41.90;;;14.20;99.90;;;;;;10381330;28;20032;-77
2022/10/08 19:19:53;;;;;;;80.30;45.60;;;14.10;99.90;;;;;;10405908;28;20021;-80
2022/10/08 19:24:54;;;;;;;60.10;37.33;;;14.10;99.90;;;;;;10403455;28;20041;-79
2022/10/08 19:29:54;;;;;;;59.92;37.17;;;14.10;99.90;;;;;;10392198;28;20022;-77
2022/10/08 19:34:55;;;;;;;65.85;38.53;;;14.10;99.90;;;;;;10389445;28;20137;-79
2022/10/08 19:39:55;;;;;;;69.30;40.78;;;14.10;99.90;;;;;;10382499;28;20480;-78
2022/10/08 19:44:56;;;;;;;67.80;39.63;;;14.10;99.90;;;;;;10399419;28;20046;-77
2022/10/08 19:49:56;;;;;;;66.22;37.33;;;14.00;99.90;;;;;;10390374;28;20029;-78
2022/10/08 19:54:57;;;;;;;62.53;36.10;;;14.00;99.90;;;;;;10402009;28;20026;-78
2022/10/08 19:59:57;;;;;;;64.82;39.58;;;14.00;99.90;;;;;;10396802;28;20041;-81
2022/10/08 20:04:58;;;;;;;71.30;41.13;;;13.90;99.90;;;;;;10391313;28;20045;-80
2022/10/08 20:09:58;;;;;;;67.68;40.50;;;13.90;99.90;;;;;;10390940;28;20889;-78
2022/10/08 20:14:59;;;;;;;77.50;44.28;;;13.90;99.90;;;;;;10386740;28;20025;-78
2022/10/08 20:19:59;;;;;;;66.22;40.88;;;13.70;99.90;;;;;;10396970;28;20026;-78
2022/10/08 20:25:00;;;;;;;70.57;39.25;;;13.60;99.90;;;;;;10391393;28;20700;-78
2022/10/08 20:30:01;;;;;;;88.93;48.08;;;13.40;99.90;;;;;;10400144;28;20034;-78
2022/10/08 20:35:02;;;;;;;90.63;49.92;;;13.30;99.90;;;;;;10396417;28;20060;-78
2022/10/08 20:40:02;;;;;;;94.25;52.25;;;13.20;99.90;;;;;;10403271;28;20528;-78
2022/10/08 20:45:06;;;;;;;82.63;46.20;;;13.10;99.90;;;;;;10401955;28;20815;-78
2022/10/08 20:50:07;;;;;;;85.45;46.80;;;13.10;99.90;;;;;;10395735;28;20057;-80
2022/10/08 20:55:08;;;;;;;88.55;47.75;;;13.00;99.90;;;;;;10394483;28;20104;-78
2022/10/08 21:00:09;;;;;;;86.32;47.03;;;12.90;99.90;;;;;;10398704;28;20065;-78
2022/10/08 21:05:09;;;;;;;72.03;43.47;;;12.90;99.90;;;;;;10399013;28;20482;-78
2022/10/08 21:10:10;;;;;;;66.32;39.03;;;12.90;99.90;;;;;;10401074;28;20048;-79
2022/10/08 21:15:10;;;;;;;66.15;40.40;;;12.90;99.90;;;;;;10400055;28;20755;-80
2022/10/08 21:20:11;;;;;;;73.97;42.55;;;13.00;99.90;;;;;;10389754;28;20578;-80
2022/10/08 21:25:11;;;;;;;66.35;39.90;;;13.00;99.90;;;;;;10398420;28;20048;-80
2022/10/08 21:30:12;;;;;;;57.88;36.42;;;13.10;99.90;;;;;;10399674;28;20030;-78
2022/10/08 21:35:13;;;;;;;53.10;33.25;;;12.90;99.90;;;;;;10403484;28;20049;-78
2022/10/08 21:40:14;;;;;;;57.25;34.70;;;13.00;99.90;;;;;;10398086;28;20100;-81
2022/10/08 21:45:14;;;;;;;53.47;31.52;;;12.90;99.90;;;;;;10388267;28;20040;-78
2022/10/08 21:50:15;;;;;;;58.03;34.47;;;12.70;99.90;;;;;;10389595;28;20033;-80
2022/10/08 21:55:15;;;;;;;69.88;39.28;;;12.60;99.90;;;;;;10401273;28;20372;-78
2022/10/08 22:00:16;;;;;;;61.40;34.95;;;12.60;99.90;;;;;;10395151;28;20583;-78
2022/10/08 22:05:16;;;;;;;49.10;25.13;;;12.70;99.90;;;;;;10392441;28;20034;-78
2022/10/08 22:10:17;;;;;;;27.88;15.68;;;12.80;99.90;;;;;;10399696;28;20440;-78
2022/10/08 22:15:18;;;;;;;23.92;14.13;;;12.90;99.90;;;;;;10401959;28;20528;-80
2022/10/08 22:20:18;;;;;;;22.45;12.20;;;13.00;99.90;;;;;;10404957;28;20029;-80
2022/10/08 22:25:19;;;;;;;16.75;10.02;;;13.10;99.90;;;;;;10405326;28;20045;-77
2022/10/08 22:30:19;;;;;;;19.55;8.73;;;13.20;99.90;;;;;;10407003;28;20102;-78
2022/10/08 22:35:20;;;;;;;14.73;7.28;;;13.20;99.90;;;;;;10408830;28;20542;-78
2022/10/08 22:40:20;;;;;;;14.85;6.75;;;13.20;99.90;;;;;;10408682;28;20076;-78
2022/10/08 22:45:21;;;;;;;10.10;5.32;;;13.30;99.90;;;;;;10388506;28;20045;-78
2022/10/08 22:50:22;;;;;;;9.73;5.03;;;13.20;99.90;;;;;;10395662;28;20042;-78
2022/10/08 22:55:23;;;;;;;8.77;4.28;;;13.20;99.90;;;;;;10407406;28;20030;-79
2022/10/08 23:00:23;;;;;;;8.35;3.63;;;13.10;99.90;;;;;;10404943;28;20029;-78
2022/10/08 23:05:24;;;;;;;7.47;4.22;;;12.90;99.90;;;;;;10387149;28;20060;-78
2022/10/08 23:10:25;;;;;;;11.15;3.22;;;12.80;99.90;;;;;;10403701;28;20064;-80
2022/10/08 23:15:25;;;;;;;7.22;3.28;;;12.50;99.90;;;;;;10401183;28;20425;-78
2022/10/08 23:20:26;;;;;;;9.07;4.22;;;12.20;99.90;;;;;;10406247;28;20036;-78
2022/10/08 23:25:26;;;;;;;7.00;3.15;;;12.00;99.90;;;;;;10402071;28;20759;-79
2022/10/08 23:30:27;;;;;;;9.07;3.53;;;11.90;99.90;;;;;;10392115;28;20040;-79
2022/10/08 23:35:27;;;;;;;5.93;3.17;;;11.90;99.90;;;;;;10380307;28;20064;-78
2022/10/08 23:40:28;;;;;;;8.50;3.33;;;11.80;99.90;;;;;;10391245;28;20512;-79
2022/10/08 23:45:28;;;;;;;9.25;3.45;;;11.80;99.90;;;;;;10404816;28;20045;-78
2022/10/08 23:50:29;;;;;;;6.70;3.42;;;11.90;99.90;;;;;;10400425;28;20572;-78
2022/10/08 23:55:29;;;;;;;11.20;3.53;;;11.90;99.90;;;;;;10369885;28;20026;-78
