Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:43;;;;;;;12.77;7.03;;;14.30;63.70;;;;;;5026006;28;20594;-85
2022/05/07 00:03:09;;;;;;;12.57;7.03;;;14.30;63.80;;;;;;5018852;28;20042;-85
2022/05/07 00:05:36;;;;;;;12.38;7.47;;;14.30;63.80;;;;;;5016806;28;20349;-85
2022/05/07 00:08:04;;;;;;;13.23;7.78;;;14.30;64.00;;;;;;5030625;28;20289;-86
2022/05/07 00:10:29;;;;;;;12.57;7.32;;;14.30;64.10;;;;;;5024435;28;20137;-85
2022/05/07 00:12:55;;;;;;;13.48;7.70;;;14.30;64.30;;;;;;5020520;28;21380;-85
2022/05/07 00:15:21;;;;;;;12.90;8.02;;;14.20;64.40;;;;;;5037220;28;20042;-86
2022/05/07 00:18:06;;;;;;;13.43;8.90;;;14.20;64.70;;;;;;5030113;28;20026;-86
2022/05/07 00:20:34;;;;;;;13.05;8.23;;;14.20;64.80;;;;;;5022226;28;20056;-85
2022/05/07 00:23:00;;;;;;;16.25;9.27;;;14.10;64.90;;;;;;5029727;28;20132;-85
2022/05/07 00:25:27;;;;;;;15.23;9.18;;;14.10;65.10;;;;;;5019893;28;20120;-86
2022/05/07 00:27:53;;;;;;;14.85;9.68;;;14.10;65.20;;;;;;5018141;28;20037;-85
2022/05/07 00:30:19;;;;;;;13.95;10.02;;;14.10;65.40;;;;;;5029914;28;20361;-86
2022/05/07 00:32:44;;;;;;;16.85;10.68;;;14.10;65.50;;;;;;5018679;28;20460;-85
2022/05/07 00:35:10;;;;;;;18.58;11.77;;;14.00;66.00;;;;;;5018519;28;20060;-85
2022/05/07 00:37:37;;;;;;;16.42;10.77;;;14.00;66.20;;;;;;5017512;28;20030;-86
2022/05/07 00:40:03;;;;;;;17.15;10.88;;;13.90;66.20;;;;;;5029646;28;20367;-85
2022/05/07 00:42:29;;;;;;;16.10;11.05;;;14.00;66.40;;;;;;5018287;28;20077;-86
2022/05/07 00:44:55;;;;;;;16.15;11.25;;;13.90;66.50;;;;;;5016149;28;20060;-86
2022/05/07 00:47:25;;;;;;;18.88;11.98;;;13.90;66.70;;;;;;5019404;28;20037;-86
2022/05/07 00:51:33;;;;;;;20.35;13.18;;;13.90;66.90;;;;;;5026508;28;20048;-86
2022/05/07 00:52:43;;;;;;;19.95;13.98;;;13.90;67.20;;;;;;5007863;28;20030;-86
2022/05/07 00:55:10;;;;;;;19.50;12.88;;;13.90;67.40;;;;;;5023827;28;20073;-85
2022/05/07 00:57:36;;;;;;;21.95;13.93;;;13.90;67.50;;;;;;5021184;28;20165;-86
2022/05/07 01:00:03;;;;;;;18.98;12.70;;;13.80;67.80;;;;;;5025886;28;20029;-86
2022/05/07 01:02:28;;;;;;;19.20;13.52;;;13.80;67.90;;;;;;5021697;28;20499;-85
2022/05/07 01:04:54;;;;;;;18.45;12.32;;;13.90;67.90;;;;;;5008657;28;20490;-86
2022/05/07 01:07:20;;;;;;;21.50;13.75;;;13.80;68.20;;;;;;5010157;28;20075;-85
2022/05/07 01:09:47;;;;;;;20.33;14.00;;;13.80;68.30;;;;;;5017897;28;20038;-86
2022/05/07 01:12:14;;;;;;;21.00;13.70;;;13.90;68.40;;;;;;5030210;28;20029;-87
2022/05/07 01:14:39;;;;;;;22.67;13.82;;;13.80;68.50;;;;;;5041160;28;20047;-86
2022/05/07 01:17:09;;;;;;;20.65;13.90;;;13.80;68.60;;;;;;5020387;28;20033;-85
2022/05/07 01:19:35;;;;;;;19.27;12.73;;;13.80;68.80;;;;;;5022954;28;20061;-86
2022/05/07 01:22:04;;;;;;;22.38;13.57;;;13.70;69.10;;;;;;5037140;28;20329;-86
2022/05/07 01:24:30;;;;;;;19.73;13.65;;;13.70;69.20;;;;;;5031064;28;20030;-86
2022/05/07 01:26:55;;;;;;;18.30;12.98;;;13.70;69.30;;;;;;5016707;28;20049;-85
2022/05/07 01:29:21;;;;;;;19.55;13.50;;;13.70;69.30;;;;;;5020742;28;20048;-86
2022/05/07 01:31:47;;;;;;;21.77;14.88;;;13.70;69.60;;;;;;5027310;28;20033;-86
2022/05/07 01:34:13;;;;;;;21.95;13.90;;;13.70;69.80;;;;;;5027215;28;20029;-88
2022/05/07 01:36:39;;;;;;;20.90;14.77;;;13.60;70.00;;;;;;5019271;28;20044;-87
2022/05/07 01:39:05;;;;;;;20.48;14.55;;;13.60;70.30;;;;;;5028941;28;20125;-87
2022/05/07 01:41:31;;;;;;;22.08;14.55;;;13.60;70.50;;;;;;5023991;28;20029;-86
2022/05/07 01:43:56;;;;;;;18.88;14.40;;;13.60;70.50;;;;;;5046749;28;20033;-85
2022/05/07 01:49:06;;;;;;;23.40;15.18;;;13.60;71.20;;;;;;5020146;28;20072;-86
2022/05/07 01:51:33;;;;;;;22.20;15.23;;;13.60;71.30;;;;;;5018946;28;20109;-87
2022/05/07 01:53:59;;;;;;;26.63;16.42;;;13.60;71.40;;;;;;5049285;28;20397;-87
2022/05/07 01:56:24;;;;;;;25.40;16.70;;;13.60;71.70;;;;;;5017994;28;20038;-88
2022/05/07 01:58:50;;;;;;;24.40;16.73;;;13.60;71.80;;;;;;5017587;28;20072;-87
2022/05/07 02:01:16;;;;;;;23.30;16.27;;;13.60;72.10;;;;;;5022734;28;20357;-85
2022/05/07 02:03:42;;;;;;;24.20;17.08;;;13.60;72.20;;;;;;5017448;28;20140;-87
2022/05/07 02:06:08;;;;;;;24.83;17.35;;;13.60;72.30;;;;;;5014480;28;20041;-86
2022/05/07 02:08:33;;;;;;;28.35;18.55;;;13.60;72.50;;;;;;5023482;28;20025;-87
2022/05/07 02:11:01;;;;;;;24.02;16.40;;;13.60;72.80;;;;;;5018144;28;20038;-87
2022/05/07 02:13:27;;;;;;;28.58;17.85;;;13.60;72.90;;;;;;5020751;28;20061;-87
2022/05/07 02:15:53;;;;;;;26.23;17.65;;;13.60;73.00;;;;;;5016195;28;20046;-86
2022/05/07 02:18:19;;;;;;;25.45;18.50;;;13.60;73.20;;;;;;5021990;28;20084;-87
2022/05/07 02:20:44;;;;;;;26.67;18.55;;;13.60;73.30;;;;;;5024672;28;20028;-86
2022/05/07 02:23:10;;;;;;;30.48;20.00;;;13.60;73.60;;;;;;5025356;28;20042;-87
2022/05/07 02:25:36;;;;;;;24.50;18.25;;;13.60;73.90;;;;;;5018373;28;20053;-85
2022/05/07 02:28:03;;;;;;;30.65;20.23;;;13.60;74.20;;;;;;5013828;28;20363;-86
2022/05/07 02:30:29;;;;;;;28.13;20.73;;;13.60;74.70;;;;;;5012475;28;20091;-87
2022/05/07 02:32:54;;;;;;;32.63;21.95;;;13.60;75.00;;;;;;5022155;28;20041;-87
2022/05/07 02:35:21;;;;;;;31.40;22.35;;;13.50;76.20;;;;;;5042924;28;20856;-86
2022/05/07 02:37:47;;;;;;;30.70;22.15;;;13.40;76.90;;;;;;5026485;28;20175;-88
2022/05/07 02:40:13;;;;;;;31.90;22.00;;;13.50;77.80;;;;;;5024481;28;20041;-85
2022/05/07 02:42:39;;;;;;;34.67;22.83;;;13.50;78.40;;;;;;5020766;28;20042;-86
2022/05/07 02:45:07;;;;;;;33.10;22.63;;;13.30;78.40;;;;;;5015421;28;20036;-87
2022/05/07 02:47:38;;;;;;;36.45;22.95;;;13.30;78.50;;;;;;5017665;28;20059;-87
2022/05/07 02:50:05;;;;;;;34.53;22.73;;;13.30;78.90;;;;;;5027364;28;20114;-87
2022/05/07 02:52:34;;;;;;;32.88;22.38;;;13.30;78.90;;;;;;5016600;28;20026;-86
2022/05/07 02:55:01;;;;;;;35.72;23.98;;;13.20;79.20;;;;;;5015775;28;20045;-86
2022/05/07 02:57:27;;;;;;;35.83;23.38;;;13.40;79.60;;;;;;5025450;28;20041;-85
2022/05/07 02:59:53;;;;;;;32.78;22.27;;;13.30;79.60;;;;;;5019231;28;20496;-87
2022/05/07 03:02:18;;;;;;;34.28;23.30;;;13.30;79.50;;;;;;5018417;28;20645;-87
2022/05/07 03:04:45;;;;;;;35.25;23.02;;;13.20;79.50;;;;;;5022135;28;20030;-89
2022/05/07 03:07:11;;;;;;;33.83;22.92;;;13.20;79.70;;;;;;5018937;28;20051;-89
2022/05/07 03:09:37;;;;;;;29.33;21.80;;;13.20;79.80;;;;;;5019608;28;20033;-86
2022/05/07 03:12:03;;;;;;;32.30;23.08;;;13.20;79.90;;;;;;5018247;28;20083;-87
2022/05/07 03:14:29;;;;;;;34.78;23.65;;;13.20;79.90;;;;;;5015008;28;20033;-86
2022/05/07 03:16:54;;;;;;;34.90;24.75;;;13.10;80.10;;;;;;5017468;28;20447;-87
2022/05/07 03:19:20;;;;;;;36.50;23.55;;;13.10;80.10;;;;;;5023446;28;20021;-88
2022/05/07 03:21:47;;;;;;;35.70;23.85;;;13.30;80.00;;;;;;5018960;28;20022;-88
2022/05/07 03:24:12;;;;;;;34.25;23.58;;;13.30;79.90;;;;;;5019111;28;20030;-86
2022/05/07 03:26:38;;;;;;;33.42;21.83;;;13.20;79.90;;;;;;5024568;28;20049;-85
2022/05/07 03:29:04;;;;;;;36.92;23.23;;;13.20;80.20;;;;;;5013679;28;20026;-88
2022/05/07 03:31:30;;;;;;;34.03;22.98;;;13.20;80.30;;;;;;5022531;28;20033;-88
2022/05/07 03:33:56;;;;;;;35.20;24.33;;;13.20;80.20;;;;;;5022968;28;20076;-87
2022/05/07 03:36:22;;;;;;;34.47;24.02;;;13.20;80.50;;;;;;5015385;28;20041;-87
2022/05/07 03:38:47;;;;;;;36.28;24.10;;;13.20;80.50;;;;;;5014955;28;20045;-86
2022/05/07 03:41:14;;;;;;;35.65;23.58;;;13.20;80.60;;;;;;5017392;28;20026;-86
2022/05/07 03:43:41;;;;;;;31.08;22.63;;;13.20;80.70;;;;;;5018213;28;20041;-87
2022/05/07 03:46:08;;;;;;;33.13;23.15;;;13.20;80.80;;;;;;5018631;28;20041;-87
2022/05/07 03:48:34;;;;;;;34.50;24.08;;;13.20;80.90;;;;;;5018898;28;20422;-87
2022/05/07 03:51:00;;;;;;;36.70;23.85;;;13.20;80.90;;;;;;5019447;28;20041;-86
2022/05/07 03:53:32;;;;;;;35.83;23.00;;;13.10;80.90;;;;;;5014972;28;20963;-85
2022/05/07 03:56:08;;;;;;;34.42;23.80;;;13.20;81.00;;;;;;5029808;28;20049;-85
2022/05/07 03:58:35;;;;;;;36.35;23.73;;;13.20;80.90;;;;;;5014053;28;20038;-86
2022/05/07 04:01:00;;;;;;;36.90;24.58;;;13.20;81.00;;;;;;5024673;28;20048;-85
2022/05/07 04:03:28;;;;;;;36.17;23.83;;;13.20;81.10;;;;;;5025178;28;20037;-85
2022/05/07 04:05:55;;;;;;;36.67;23.75;;;13.20;81.20;;;;;;5030760;28;20107;-87
2022/05/07 04:08:21;;;;;;;35.25;24.13;;;13.20;81.30;;;;;;5017705;28;20068;-85
2022/05/07 04:10:47;;;;;;;34.25;23.02;;;13.20;81.50;;;;;;5019457;28;20026;-85
2022/05/07 04:13:15;;;;;;;38.13;22.92;;;13.20;81.70;;;;;;5013455;28;20164;-84
2022/05/07 04:15:43;;;;;;;34.60;24.10;;;13.10;81.80;;;;;;5018003;28;20037;-85
2022/05/07 04:18:09;;;;;;;34.58;22.92;;;13.20;82.00;;;;;;5017263;28;20083;-86
2022/05/07 04:20:36;;;;;;;36.17;23.83;;;13.20;82.10;;;;;;5029662;28;20021;-86
2022/05/07 04:23:02;;;;;;;34.22;23.05;;;13.10;82.30;;;;;;5021858;28;20404;-86
2022/05/07 04:25:28;;;;;;;33.10;22.85;;;13.10;82.40;;;;;;5045927;28;20037;-84
2022/05/07 04:27:53;;;;;;;36.33;24.00;;;13.10;82.50;;;;;;5024158;28;20131;-86
2022/05/07 04:30:22;;;;;;;34.58;23.02;;;13.20;82.60;;;;;;5026872;28;20124;-85
2022/05/07 04:32:48;;;;;;;33.38;22.90;;;13.10;82.80;;;;;;5032055;28;20444;-84
2022/05/07 04:35:14;;;;;;;33.53;20.95;;;13.10;82.70;;;;;;5023718;28;20064;-87
2022/05/07 04:37:40;;;;;;;33.95;21.95;;;13.10;82.70;;;;;;5022459;28;20136;-86
2022/05/07 04:40:06;;;;;;;36.72;23.38;;;13.20;82.70;;;;;;5024704;28;20034;-86
2022/05/07 04:42:32;;;;;;;42.42;23.65;;;13.20;82.70;;;;;;5018569;28;20029;-85
2022/05/07 04:44:58;;;;;;;35.25;23.42;;;13.20;83.00;;;;;;5028302;28;20091;-84
2022/05/07 04:47:23;;;;;;;39.47;24.00;;;13.20;83.10;;;;;;5037567;28;20291;-84
2022/05/07 04:49:49;;;;;;;33.45;22.80;;;13.20;83.10;;;;;;5022391;28;20059;-84
2022/05/07 04:52:15;;;;;;;39.63;23.45;;;13.30;83.10;;;;;;5019410;28;20061;-85
2022/05/07 04:54:41;;;;;;;38.03;23.48;;;13.30;83.20;;;;;;5019763;28;20026;-85
2022/05/07 04:57:07;;;;;;;32.95;22.23;;;13.30;83.20;;;;;;5018083;28;20587;-85
2022/05/07 04:59:32;;;;;;;34.25;22.52;;;13.40;83.20;;;;;;5019489;28;20356;-86
2022/05/07 05:01:58;;;;;;;34.85;22.50;;;13.40;83.10;;;;;;5021610;28;20573;-85
2022/05/07 05:04:24;;;;;;;33.25;22.80;;;13.50;83.10;;;;;;5018363;28;20461;-85
2022/05/07 05:06:49;;;;;;;30.23;21.58;;;13.50;82.90;;;;;;5014053;28;20073;-85
2022/05/07 05:09:15;;;;;;;34.05;22.48;;;13.60;82.90;;;;;;5023460;28;20021;-85
2022/05/07 05:11:41;;;;;;;33.83;23.17;;;13.60;82.70;;;;;;5027084;28;20508;-85
2022/05/07 05:16:52;;;;;;;33.65;22.65;;;13.70;82.40;;;;;;5026490;28;20515;-86
2022/05/07 05:19:18;;;;;;;36.53;22.83;;;13.80;82.50;;;;;;5025838;28;20138;-87
2022/05/07 05:21:44;;;;;;;36.33;22.90;;;13.90;82.30;;;;;;5027659;28;20034;-84
2022/05/07 05:24:09;;;;;;;35.00;23.45;;;14.00;82.00;;;;;;5017986;28;20048;-85
2022/05/07 05:26:35;;;;;;;38.97;24.70;;;14.00;81.90;;;;;;5028777;28;20041;-87
2022/05/07 05:29:00;;;;;;;34.35;22.30;;;14.10;82.00;;;;;;5025292;28;20495;-88
2022/05/07 05:31:28;;;;;;;33.28;22.00;;;14.10;82.00;;;;;;5010582;28;20116;-86
2022/05/07 05:33:54;;;;;;;35.35;21.73;;;14.10;81.70;;;;;;5017366;28;20412;-85
2022/05/07 05:36:20;;;;;;;35.42;21.92;;;14.20;81.70;;;;;;5027710;28;20305;-85
2022/05/07 05:38:46;;;;;;;32.45;20.92;;;14.40;81.20;;;;;;5027226;28;20445;-84
2022/05/07 05:41:11;;;;;;;33.75;23.27;;;14.60;80.90;;;;;;5019099;28;20254;-86
2022/05/07 05:43:38;;;;;;;38.42;23.35;;;14.60;80.20;;;;;;5030876;28;20412;-88
2022/05/07 05:46:03;;;;;;;35.47;23.35;;;14.60;80.00;;;;;;5027234;28;20071;-85
2022/05/07 05:48:29;;;;;;;34.47;23.27;;;14.60;80.10;;;;;;5019092;28;20033;-84
2022/05/07 05:50:56;;;;;;;39.38;22.58;;;14.80;80.10;;;;;;5026430;28;20034;-87
2022/05/07 05:53:22;;;;;;;40.70;25.27;;;15.00;79.60;;;;;;5018714;28;20095;-85
2022/05/07 05:55:48;;;;;;;38.25;24.13;;;15.00;79.50;;;;;;5023036;28;20404;-86
2022/05/07 05:58:14;;;;;;;45.80;25.17;;;15.00;79.40;;;;;;5016504;28;20037;-85
2022/05/07 06:00:40;;;;;;;42.28;25.90;;;15.00;79.80;;;;;;5018548;28;20109;-87
2022/05/07 06:03:06;;;;;;;39.25;23.02;;;15.00;79.80;;;;;;5015759;28;20237;-86
2022/05/07 06:05:31;;;;;;;36.30;23.17;;;15.10;79.40;;;;;;5026247;28;20060;-88
2022/05/07 06:07:57;;;;;;;42.10;25.05;;;15.10;79.70;;;;;;5023863;28;20537;-86
2022/05/07 06:10:23;;;;;;;38.75;23.80;;;15.20;78.70;;;;;;5027740;28;20035;-84
2022/05/07 06:12:49;;;;;;;35.40;22.65;;;15.30;79.30;;;;;;5014162;28;20500;-85
2022/05/07 06:15:15;;;;;;;33.22;21.65;;;15.50;78.90;;;;;;5010734;28;20737;-87
2022/05/07 06:17:40;;;;;;;34.72;22.33;;;15.70;77.70;;;;;;5009973;28;20049;-83
2022/05/07 06:20:07;;;;;;;35.67;22.63;;;16.00;77.10;;;;;;4999984;28;20068;-85
2022/05/07 06:22:33;;;;;;;30.63;21.10;;;16.10;76.30;;;;;;5010293;28;20053;-86
2022/05/07 06:27:42;;;;;;;37.97;22.53;;;16.50;75.10;;;;;;5017123;28;20049;-87
2022/05/07 06:30:09;;;;;;;37.20;22.80;;;16.60;74.50;;;;;;5013864;28;20049;-86
2022/05/07 06:32:36;;;;;;;34.35;20.52;;;16.60;74.40;;;;;;5013214;28;20046;-85
2022/05/07 06:35:05;;;;;;;31.15;20.83;;;16.80;73.90;;;;;;5006839;28;20846;-82
2022/05/07 06:37:31;;;;;;;29.88;20.73;;;16.80;73.60;;;;;;5006336;28;20495;-85
2022/05/07 06:39:57;;;;;;;30.90;20.45;;;17.00;73.00;;;;;;5009709;28;20044;-82
2022/05/07 06:42:23;;;;;;;27.55;18.67;;;17.10;71.70;;;;;;5001855;28;20033;-83
2022/05/07 06:44:49;;;;;;;30.58;18.80;;;17.10;71.00;;;;;;5006421;28;20053;-85
2022/05/07 06:47:16;;;;;;;32.97;19.80;;;17.10;71.20;;;;;;5006062;28;20793;-85
2022/05/07 06:49:43;;;;;;;26.45;19.23;;;17.40;70.50;;;;;;5007459;28;20063;-83
2022/05/07 06:52:09;;;;;;;33.85;20.73;;;17.50;70.80;;;;;;5007618;28;20105;-83
2022/05/07 06:54:35;;;;;;;30.95;18.85;;;17.40;70.90;;;;;;5022490;28;20013;-85
2022/05/07 06:57:03;;;;;;;30.38;20.08;;;17.10;71.90;;;;;;5022386;28;20488;-82
2022/05/07 06:59:29;;;;;;;33.72;21.30;;;16.60;73.00;;;;;;5006091;28;20061;-84
2022/05/07 07:01:55;;;;;;;33.13;20.77;;;16.20;75.10;;;;;;5002812;28;20048;-81
2022/05/07 07:04:21;;;;;;;30.85;20.83;;;16.10;75.90;;;;;;4999423;28;21632;-83
2022/05/07 07:06:49;;;;;;;31.42;20.58;;;16.10;76.00;;;;;;4997706;28;20054;-83
2022/05/07 07:09:14;;;;;;;30.73;22.00;;;16.00;75.90;;;;;;5004575;28;20405;-84
2022/05/07 07:11:40;;;;;;;31.25;20.70;;;16.10;76.30;;;;;;4999032;28;20034;-83
2022/05/07 07:14:06;;;;;;;30.10;19.90;;;16.20;75.30;;;;;;5004709;28;20444;-81
2022/05/07 07:16:31;;;;;;;29.25;19.63;;;16.60;74.50;;;;;;5001074;28;20038;-83
2022/05/07 07:18:57;;;;;;;32.53;19.20;;;17.00;72.70;;;;;;5018674;28;20499;-82
2022/05/07 07:21:23;;;;;;;28.20;18.60;;;17.40;71.90;;;;;;5002405;28;20068;-81
2022/05/07 07:23:49;;;;;;;26.27;18.05;;;17.60;70.90;;;;;;4997657;28;20074;-79
2022/05/07 07:26:15;;;;;;;37.08;18.95;;;18.10;69.70;;;;;;5007865;28;20052;-80
2022/05/07 07:28:41;;;;;;;26.08;16.30;;;18.50;67.50;;;;;;5010266;28;20762;-80
2022/05/07 07:31:08;;;;;;;23.02;15.90;;;18.40;65.80;;;;;;5004059;28;20133;-80
2022/05/07 07:33:34;;;;;;;23.10;15.55;;;18.50;66.90;;;;;;5001462;28;20384;-80
2022/05/07 07:36:00;;;;;;;25.67;15.70;;;18.50;65.70;;;;;;5001825;28;20068;-80
2022/05/07 07:38:26;;;;;;;27.08;17.05;;;18.60;66.30;;;;;;5013098;28;20711;-81
2022/05/07 07:40:53;;;;;;;23.73;16.77;;;19.00;65.40;;;;;;5006757;28;20128;-80
2022/05/07 07:43:19;;;;;;;25.35;18.00;;;19.10;64.30;;;;;;4999286;28;20670;-79
2022/05/07 07:48:30;;;;;;;22.23;14.75;;;19.40;64.30;;;;;;5002141;28;20496;-80
2022/05/07 07:50:56;;;;;;;22.95;15.23;;;19.60;62.80;;;;;;5000035;28;20032;-82
2022/05/07 07:53:23;;;;;;;18.67;14.05;;;19.60;62.70;;;;;;5003992;28;20472;-84
2022/05/07 07:55:50;;;;;;;24.55;13.77;;;19.60;62.50;;;;;;5002141;28;20064;-80
2022/05/07 07:58:16;;;;;;;22.77;12.25;;;19.80;61.50;;;;;;5024044;28;20407;-81
2022/05/07 08:00:44;;;;;;;19.20;13.60;;;20.00;61.40;;;;;;5007687;28;20034;-83
2022/05/07 08:03:14;;;;;;;26.10;15.63;;;20.10;60.90;;;;;;5002461;28;20039;-82
2022/05/07 08:05:41;;;;;;;23.88;15.18;;;20.00;60.90;;;;;;5014781;28;20153;-83
2022/05/07 08:13:39;;;;;;;21.58;14.30;;;20.10;60.80;;;;;;5008303;28;20041;-80
2022/05/07 08:16:06;;;;;;;21.73;13.77;;;20.30;60.20;;;;;;5021757;28;20113;-82
2022/05/07 08:18:32;;;;;;;26.98;15.07;;;20.30;59.70;;;;;;5021036;28;20120;-80
2022/05/07 08:20:57;;;;;;;18.13;13.65;;;20.40;60.40;;;;;;5033592;28;20739;-80
2022/05/07 08:23:25;;;;;;;22.67;14.30;;;20.10;61.30;;;;;;5026456;28;20025;-81
2022/05/07 08:25:51;;;;;;;21.40;13.30;;;20.00;60.60;;;;;;5030305;28;20367;-79
2022/05/07 08:28:17;;;;;;;17.35;13.15;;;19.80;61.10;;;;;;5011682;28;20412;-81
2022/05/07 08:30:43;;;;;;;22.40;13.45;;;19.60;61.50;;;;;;5015630;28;20025;-81
2022/05/07 08:33:09;;;;;;;19.27;12.77;;;19.40;62.50;;;;;;5015934;28;20404;-79
2022/05/07 08:35:35;;;;;;;20.98;13.48;;;19.10;62.00;;;;;;5021299;28;20485;-83
2022/05/07 08:38:00;;;;;;;20.23;14.95;;;19.00;63.50;;;;;;5020771;28;20036;-82
2022/05/07 08:40:27;;;;;;;25.00;16.60;;;19.00;64.50;;;;;;5019144;28;20380;-83
2022/05/07 08:42:55;;;;;;;24.70;16.73;;;18.70;65.70;;;;;;5028675;28;20531;-80
2022/05/07 08:45:20;;;;;;;23.95;17.08;;;18.70;65.30;;;;;;5023168;28;20453;-81
2022/05/07 08:47:47;;;;;;;28.65;17.35;;;18.80;65.80;;;;;;5016318;28;20029;-81
2022/05/07 08:50:14;;;;;;;24.35;16.70;;;19.00;65.00;;;;;;5029027;28;21043;-81
2022/05/07 08:52:46;;;;;;;26.65;16.10;;;19.10;65.10;;;;;;5027406;28;20116;-82
2022/05/07 08:55:19;;;;;;;25.25;15.05;;;19.30;63.60;;;;;;5027950;28;20037;-80
2022/05/07 08:57:46;;;;;;;22.55;15.38;;;19.50;64.00;;;;;;5025783;28;20084;-81
2022/05/07 09:00:14;;;;;;;22.52;14.77;;;19.60;63.20;;;;;;5029785;28;20041;-80
2022/05/07 09:02:45;;;;;;;24.30;14.40;;;20.00;63.20;;;;;;5016413;28;20026;-82
2022/05/07 09:05:13;;;;;;;22.90;14.48;;;20.10;61.20;;;;;;5011172;28;20038;-81
2022/05/07 09:07:41;;;;;;;26.17;15.45;;;20.10;61.70;;;;;;5017777;28;20379;-81
2022/05/07 09:10:13;;;;;;;24.30;15.80;;;20.10;61.10;;;;;;5023120;28;20033;-84
2022/05/07 09:12:38;;;;;;;20.80;13.80;;;20.30;61.00;;;;;;5018226;28;20397;-82
2022/05/07 09:15:06;;;;;;;21.48;14.32;;;20.60;60.40;;;;;;5024885;28;20294;-80
2022/05/07 09:17:32;;;;;;;23.08;14.43;;;20.70;60.00;;;;;;5023649;28;20484;-81
2022/05/07 09:20:09;;;;;;;21.35;15.52;;;20.60;60.10;;;;;;5016830;28;20033;-81
2022/05/07 09:22:34;;;;;;;23.75;16.08;;;20.10;61.40;;;;;;5026566;28;20519;-84
2022/05/07 09:25:00;;;;;;;25.10;14.98;;;19.70;62.30;;;;;;5027724;28;20361;-81
2022/05/07 09:27:26;;;;;;;19.52;13.48;;;19.90;61.60;;;;;;5026970;28;20083;-80
2022/05/07 09:30:04;;;;;;;21.63;13.77;;;20.00;62.00;;;;;;5016188;28;20060;-82
2022/05/07 09:32:36;;;;;;;25.55;14.82;;;20.10;61.80;;;;;;5015218;28;20200;-81
2022/05/07 09:38:03;;;;;;;19.67;14.35;;;20.10;62.10;;;;;;5035506;28;20044;-82
2022/05/07 09:40:30;;;;;;;20.75;14.10;;;20.60;60.40;;;;;;5027992;28;20122;-83
2022/05/07 09:42:57;;;;;;;20.83;14.20;;;21.00;59.00;;;;;;5029677;28;20032;-81
2022/05/07 09:45:26;;;;;;;19.92;13.43;;;21.40;59.30;;;;;;5029677;28;20075;-81
2022/05/07 09:47:53;;;;;;;18.13;13.57;;;20.90;58.90;;;;;;5026013;28;20037;-82
2022/05/07 09:58:47;;;;;;;20.15;13.00;;;20.20;61.30;;;;;;5026694;28;20180;-82
2022/05/07 10:01:21;;;;;;;17.67;12.68;;;20.80;59.70;;;;;;5024501;28;20540;-80
2022/05/07 10:03:56;;;;;;;21.73;12.75;;;21.40;59.20;;;;;;5014492;28;20044;-81
2022/05/07 10:06:51;;;;;;;16.45;12.55;;;21.30;58.60;;;;;;5018335;28;20043;-80
2022/05/07 10:09:25;;;;;;;17.73;11.90;;;21.00;58.90;;;;;;5014766;28;20503;-85
2022/05/07 10:11:54;;;;;;;;;;;20.60;60.10;;;;;;5016806;28;20041;-82
2022/05/07 10:14:27;;;;;;;17.80;12.40;;;20.80;60.20;;;;;;5014562;28;19916;-80
2022/05/07 10:17:01;;;;;;;15.18;11.65;;;20.60;59.20;;;;;;5025460;28;20049;-81
2022/05/07 10:19:43;;;;;;;15.60;11.43;;;20.70;59.90;;;;;;5028357;28;20028;-82
2022/05/07 10:22:26;;;;;;;15.13;11.63;;;21.10;59.50;;;;;;5015664;28;20435;-82
2022/05/07 10:25:04;;;;;;;22.23;12.05;;;21.80;56.70;;;;;;5020803;28;20036;-82
2022/05/07 10:27:35;;;;;;;17.90;12.13;;;21.40;56.80;;;;;;5018518;28;20079;-81
2022/05/07 10:30:06;;;;;;;16.33;12.23;;;21.60;56.30;;;;;;5019631;28;20132;-81
2022/05/07 10:32:57;;;;;;;15.80;12.00;;;22.10;55.30;;;;;;5014106;28;20064;-84
2022/05/07 10:35:49;;;;;;;15.98;12.45;;;22.20;55.20;;;;;;5016853;28;20056;-83
2022/05/07 10:38:26;;;;;;;19.17;13.05;;;22.00;54.60;;;;;;5016805;28;20029;-81
2022/05/07 10:40:53;;;;;;;14.52;11.38;;;22.40;53.40;;;;;;5022744;28;20395;-80
2022/05/07 10:43:26;;;;;;;17.30;12.98;;;23.00;53.00;;;;;;5021481;28;20548;-82
2022/05/07 10:46:16;;;;;;;15.88;12.07;;;22.60;52.20;;;;;;5034016;28;20131;-81
2022/05/07 10:48:43;;;;;;;15.23;10.88;;;22.10;53.80;;;;;;5019360;28;20029;-80
2022/05/07 10:51:29;;;;;;;15.50;12.32;;;22.10;54.00;;;;;;5027632;28;20226;-81
2022/05/07 10:54:05;;;;;;;17.73;11.73;;;22.00;53.60;;;;;;5015320;28;20476;-85
2022/05/07 10:56:33;;;;;;;15.20;11.00;;;22.10;54.70;;;;;;5022079;28;20060;-82
2022/05/07 10:59:00;;;;;;;15.23;10.90;;;22.40;52.80;;;;;;5020114;28;20029;-82
2022/05/07 11:01:28;;;;;;;16.45;11.10;;;22.00;53.70;;;;;;5038613;28;20829;-82
2022/05/07 11:04:06;;;;;;;16.20;12.02;;;21.30;54.50;;;;;;5014491;28;20568;-83
2022/05/07 11:06:43;;;;;;;16.60;12.45;;;21.30;55.30;;;;;;5012761;28;20399;-82
2022/05/07 11:09:15;;;;;;;13.75;10.20;;;21.30;54.90;;;;;;5016643;28;20477;-81
2022/05/07 11:11:46;;;;;;;16.38;11.35;;;21.60;54.80;;;;;;5015707;28;20029;-83
2022/05/07 11:14:20;;;;;;;13.75;10.60;;;21.80;53.70;;;;;;5015422;28;20037;-81
2022/05/07 11:16:45;;;;;;;;;;;22.00;54.00;;;;;;5007944;28;20056;-81
2022/05/07 11:19:22;;;;;;;15.02;11.35;;;21.80;53.20;;;;;;5013316;28;20008;-84
2022/05/07 11:21:54;;;;;;;17.60;10.82;;;21.80;53.50;;;;;;5017043;28;20465;-84
2022/05/07 11:24:20;;;;;;;16.23;11.73;;;22.10;53.30;;;;;;5019346;28;20030;-81
2022/05/07 11:27:06;;;;;;;16.20;11.23;;;22.10;52.80;;;;;;5017150;28;20401;-80
2022/05/07 11:29:33;;;;;;;20.20;11.50;;;22.10;53.20;;;;;;5021589;28;20113;-83
2022/05/07 11:32:01;;;;;;;17.73;11.65;;;21.80;54.00;;;;;;5019516;28;20495;-86
2022/05/07 11:34:34;;;;;;;16.13;11.30;;;21.40;54.20;;;;;;5032537;28;20803;-83
2022/05/07 11:37:14;;;;;;;15.33;11.40;;;21.40;54.80;;;;;;5015801;28;20132;-83
2022/05/07 11:39:54;;;;;;;15.57;11.48;;;21.20;55.20;;;;;;5018771;28;20275;-83
2022/05/07 11:42:35;;;;;;;15.43;12.07;;;21.20;54.50;;;;;;5025134;28;20115;-83
2022/05/07 11:45:26;;;;;;;14.32;11.15;;;21.00;54.90;;;;;;5039194;28;20068;-82
2022/05/07 11:47:57;;;;;;;17.10;11.88;;;21.10;54.80;;;;;;5019996;28;20049;-83
2022/05/07 11:50:29;;;;;;;15.98;11.38;;;21.00;55.00;;;;;;5020208;28;20045;-83
2022/05/07 11:52:55;;;;;;;14.52;11.30;;;21.00;55.40;;;;;;5022981;28;20474;-84
2022/05/07 11:55:26;;;;;;;15.98;12.57;;;20.90;55.90;;;;;;5022468;28;20048;-83
2022/05/07 11:57:52;;;;;;;15.85;11.60;;;20.70;55.90;;;;;;5023977;28;20420;-84
2022/05/07 12:00:28;;;;;;;16.45;13.07;;;20.70;56.20;;;;;;5011642;28;20640;-85
2022/05/07 12:03:01;;;;;;;16.98;11.90;;;20.80;56.10;;;;;;5018829;28;20077;-83
2022/05/07 12:05:42;;;;;;;17.00;12.60;;;20.90;55.90;;;;;;5014305;28;20428;-85
2022/05/07 12:08:16;;;;;;;19.70;13.70;;;21.10;55.40;;;;;;5020467;28;20083;-85
2022/05/07 12:10:42;;;;;;;17.30;13.75;;;20.60;57.50;;;;;;5036106;28;20450;-81
2022/05/07 12:13:09;;;;;;;20.02;14.10;;;20.00;60.50;;;;;;5011628;28;20041;-86
2022/05/07 12:18:23;;;;;;;15.68;13.30;;;19.30;63.70;;;;;;5039143;28;20063;-82
2022/05/07 12:20:49;;;;;;;18.17;14.35;;;19.10;65.30;;;;;;5041970;28;20103;-84
2022/05/07 12:31:29;;;;;;;21.30;17.05;;;19.10;70.00;;;;;;5034943;28;20047;-83
2022/05/07 12:33:54;;;;;;;23.27;17.17;;;19.00;69.80;;;;;;5012145;28;20534;-80
2022/05/07 12:36:20;;;;;;;22.83;18.45;;;19.10;68.70;;;;;;5019074;28;20045;-80
2022/05/07 12:38:46;;;;;;;20.67;16.23;;;19.20;67.90;;;;;;5006992;28;20136;-84
2022/05/07 12:41:12;;;;;;;21.13;16.55;;;19.40;66.60;;;;;;5024396;28;20069;-82
2022/05/07 12:43:38;;;;;;;18.17;16.15;;;19.50;66.30;;;;;;5014714;28;20094;-82
2022/05/07 12:46:04;;;;;;;22.92;16.00;;;19.70;65.20;;;;;;5023305;28;20446;-81
2022/05/07 12:48:32;;;;;;;20.77;16.08;;;20.00;64.70;;;;;;5024086;28;20137;-81
2022/05/07 12:50:58;;;;;;;19.30;14.80;;;20.10;62.90;;;;;;5009106;28;20064;-81
2022/05/07 12:53:24;;;;;;;19.48;15.40;;;20.20;62.10;;;;;;5014763;28;20040;-80
2022/05/07 12:55:50;;;;;;;20.83;16.05;;;20.40;62.30;;;;;;5021829;28;20081;-79
2022/05/07 12:58:16;;;;;;;17.63;14.65;;;20.50;61.60;;;;;;5019083;28;20136;-82
2022/05/07 13:00:41;;;;;;;16.90;13.07;;;20.70;61.00;;;;;;5024641;28;20476;-80
2022/05/07 13:03:09;;;;;;;16.83;13.20;;;20.60;59.40;;;;;;5037234;28;20033;-83
2022/05/07 13:05:36;;;;;;;15.73;12.65;;;20.50;59.00;;;;;;5021499;28;20144;-80
2022/05/07 13:08:06;;;;;;;17.50;12.45;;;20.50;59.10;;;;;;5014034;28;20029;-82
2022/05/07 13:10:33;;;;;;;16.30;12.13;;;20.70;57.30;;;;;;5017807;28;20052;-80