Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:57;;;;;;;12.70;5.28;;;;;;;16.45;64.77;100855.22;5071432;28;20044;-66
2021/07/30 00:03:24;;;;;;;15.00;5.18;;;;;;;16.60;64.07;100853.28;5071696;28;20036;-67
2021/07/30 00:05:51;;;;;;;15.95;4.68;;;;;;;16.48;65.52;100852.13;5070205;28;20496;-66
2021/07/30 00:08:19;;;;;;;13.20;4.90;;;;;;;16.57;64.24;100853.69;5071413;28;20047;-67
2021/07/30 00:10:47;;;;;;;19.23;5.13;;;;;;;16.61;64.22;100848.78;5070009;28;20040;-66
2021/07/30 00:13:14;;;;;;;13.45;3.90;;;;;;;16.66;63.85;100855.22;5070423;28;20623;-66
2021/07/30 00:15:41;;;;;;;12.68;4.78;;;;;;;16.61;64.76;100848.78;5070533;28;20047;-67
2021/07/30 00:18:08;;;;;;;20.98;4.88;;;;;;;16.63;64.23;100849.41;5064193;28;20037;-66
2021/07/30 00:20:34;;;;;;;22.42;4.88;;;;;;;16.65;64.02;100850.88;5051220;28;20045;-66
2021/07/30 00:23:01;;;;;;;14.65;4.78;;;;;;;16.68;64.47;100845.13;5051246;28;20064;-68
2021/07/30 00:25:28;;;;;;;17.67;4.43;;;;;;;16.80;63.77;100849.97;5051419;28;20037;-68
2021/07/30 00:27:55;;;;;;;13.52;5.20;;;;;;;16.72;64.45;100853.63;5049693;28;20037;-67
2021/07/30 00:30:22;;;;;;;15.48;4.80;;;;;;;16.74;64.26;100851.56;5051299;28;20448;-67
2021/07/30 00:32:49;;;;;;;18.13;4.75;;;;;;;16.62;64.87;100847.75;5051084;28;20131;-67
2021/07/30 00:35:16;;;;;;;14.43;4.68;;;;;;;16.66;64.79;100851.69;5049330;28;20139;-67
2021/07/30 00:37:43;;;;;;;17.10;4.82;;;;;;;16.61;65.33;100851.47;5051028;28;20087;-67
2021/07/30 00:40:10;;;;;;;17.00;4.70;;;;;;;16.65;64.98;100858.09;5048648;28;20045;-68
2021/07/30 00:42:47;;;;;;;18.42;4.80;;;;;;;16.64;65.02;100851.06;5035385;28;20151;-67
2021/07/30 00:45:14;;;;;;;18.58;4.82;;;;;;;16.63;65.63;100852.91;5076954;28;20405;-67
2021/07/30 00:47:40;;;;;;;12.73;4.68;;;;;;;16.61;65.75;100849.59;5070675;28;20038;-67
2021/07/30 00:50:07;;;;;;;16.88;4.70;;;;;;;16.81;65.55;100857.00;5071036;28;20128;-67
2021/07/30 00:52:34;;;;;;;19.92;4.80;;;;;;;16.76;65.49;100846.84;5069873;28;20054;-67
2021/07/30 00:55:02;;;;;;;16.23;4.65;;;;;;;16.80;65.35;100839.25;5069934;28;20389;-67
2021/07/30 00:57:29;;;;;;;16.45;5.40;;;;;;;16.77;65.83;100839.63;5070764;28;20366;-67
2021/07/30 00:59:56;;;;;;;20.98;4.90;;;;;;;16.76;66.27;100849.53;5070548;28;20064;-67
2021/07/30 01:02:22;;;;;;;22.95;5.25;;;;;;;16.89;64.97;100840.81;5071201;28;20053;-67
2021/07/30 01:04:49;;;;;;;15.73;4.70;;;;;;;16.84;65.16;100845.91;5070959;28;20047;-67
2021/07/30 01:07:17;;;;;;;20.60;5.00;;;;;;;16.79;65.57;100838.44;5068304;28;20047;-67
2021/07/30 01:09:45;;;;;;;16.65;5.50;;;;;;;16.77;66.03;100843.16;5070417;28;20127;-67
2021/07/30 01:12:12;;;;;;;16.38;5.20;;;;;;;16.88;65.51;100839.13;5070486;28;20040;-67
2021/07/30 01:14:39;;;;;;;22.63;4.68;;;;;;;16.89;65.42;100833.59;5052697;28;20048;-67
2021/07/30 01:17:07;;;;;;;18.98;5.22;;;;;;;16.83;66.10;100831.69;5053235;28;20392;-67
2021/07/30 01:19:34;;;;;;;20.38;5.18;;;;;;;16.82;66.17;100832.69;5070588;28;20135;-67
2021/07/30 01:22:14;;;;;;;22.13;5.07;;;;;;;16.98;65.38;100831.59;5071414;28;20049;-67
2021/07/30 01:24:41;;;;;;;22.20;5.20;;;;;;;16.88;65.54;100833.78;5054346;28;20041;-67
2021/07/30 01:27:07;;;;;;;19.95;4.97;;;;;;;16.87;65.98;100832.97;5053812;28;20048;-67
2021/07/30 01:29:34;;;;;;;18.92;5.00;;;;;;;16.93;65.53;100834.03;5071752;28;20044;-67
2021/07/30 01:32:01;;;;;;;19.08;4.70;;;;;;;16.93;64.86;100825.19;5070585;28;20033;-67
2021/07/30 01:34:28;;;;;;;15.50;4.80;;;;;;;16.94;65.00;100830.34;5070504;28;20131;-67
2021/07/30 01:36:54;;;;;;;14.48;4.50;;;;;;;16.81;66.61;100825.69;5070834;28;20119;-67
2021/07/30 01:39:21;;;;;;;19.98;5.32;;;;;;;16.80;66.60;100829.38;5070438;28;20127;-67
2021/07/30 01:41:48;;;;;;;22.33;5.07;;;;;;;16.89;65.61;100827.41;5071199;28;20048;-67
2021/07/30 01:44:14;;;;;;;17.58;5.05;;;;;;;16.81;66.71;100833.72;5074118;28;20102;-67
2021/07/30 01:46:42;;;;;;;19.40;5.30;;;;;;;16.84;65.92;100838.69;5067178;28;20051;-67
2021/07/30 01:49:08;;;;;;;19.13;5.60;;;;;;;16.81;66.43;100835.56;5072607;28;20119;-67
2021/07/30 01:51:35;;;;;;;18.27;5.20;;;;;;;16.76;66.41;100828.09;5071129;28;20036;-67
2021/07/30 01:54:02;;;;;;;18.52;5.20;;;;;;;16.76;65.55;100824.59;5072630;28;20097;-67
2021/07/30 01:56:29;;;;;;;16.10;5.57;;;;;;;16.73;66.77;100827.66;5072528;28;20036;-67
2021/07/30 01:58:55;;;;;;;17.40;4.88;;;;;;;16.73;67.17;100820.44;5073937;28;20128;-67
2021/07/30 02:01:22;;;;;;;20.48;5.38;;;;;;;16.70;66.79;100816.31;5074077;28;20064;-67
2021/07/30 02:03:49;;;;;;;23.10;5.50;;;;;;;16.69;67.00;100820.00;5074013;28;20119;-67
2021/07/30 02:06:16;;;;;;;17.63;4.90;;;;;;;16.66;67.40;100817.72;5072531;28;20047;-67
2021/07/30 02:08:43;;;;;;;19.90;5.30;;;;;;;16.62;67.62;100815.59;5073328;28;20119;-67
2021/07/30 02:11:10;;;;;;;20.98;5.03;;;;;;;16.59;67.91;100813.31;5055861;28;20045;-67
2021/07/30 02:16:24;;;;;;;17.95;5.70;;;;;;;16.53;68.33;100803.38;5054083;28;20090;-67
2021/07/30 02:18:51;;;;;;;15.95;5.88;;;;;;;16.47;68.38;100805.78;5064310;28;20041;-67
2021/07/30 02:21:19;;;;;;;20.40;5.47;;;;;;;16.43;68.40;100803.69;5072015;28;20127;-67
2021/07/30 02:23:46;;;;;;;17.80;5.35;;;;;;;16.39;68.84;100803.25;5073589;28;20343;-67
2021/07/30 02:26:13;;;;;;;16.05;5.68;;;;;;;16.33;68.95;100809.34;5073578;28;20102;-67
2021/07/30 02:28:40;;;;;;;18.60;5.60;;;;;;;16.26;69.12;100803.94;5073314;28;20047;-67
2021/07/30 02:31:06;;;;;;;19.80;6.18;;;;;;;16.20;70.00;100802.00;5070460;28;20040;-67
2021/07/30 02:33:33;;;;;;;18.38;5.90;;;;;;;16.18;70.09;100798.69;5071946;28;20040;-67
2021/07/30 02:36:00;;;;;;;15.57;5.97;;;;;;;16.18;70.58;100795.19;5074067;28;20119;-67
2021/07/30 02:38:26;;;;;;;17.77;6.10;;;;;;;16.07;70.70;100800.03;5073272;28;20045;-67
2021/07/30 02:40:53;;;;;;;21.98;5.93;;;;;;;16.03;71.30;100795.25;5071919;28;20123;-67
2021/07/30 02:43:20;;;;;;;16.45;5.93;;;;;;;15.98;71.22;100795.81;5071529;28;20040;-68
2021/07/30 02:45:47;;;;;;;17.10;6.05;;;;;;;15.93;71.33;100793.72;5074447;28;20697;-67
2021/07/30 02:48:14;;;;;;;15.02;5.82;;;;;;;15.94;71.69;100794.53;5072595;28;20056;-67
2021/07/30 02:50:41;;;;;;;13.52;5.60;;;;;;;15.89;71.70;100792.41;5069144;28;20072;-67
2021/07/30 02:53:07;;;;;;;19.25;5.50;;;;;;;15.84;71.87;100791.31;5071154;28;20176;-68
2021/07/30 02:55:34;;;;;;;17.98;5.60;;;;;;;15.81;71.60;100797.03;5072989;28;20075;-67
2021/07/30 02:58:02;;;;;;;17.00;5.93;;;;;;;15.77;72.00;100793.94;5054664;28;20401;-67
2021/07/30 03:00:29;;;;;;;16.38;5.28;;;;;;;15.77;71.76;100799.28;5055161;28;20140;-67
2021/07/30 03:02:56;;;;;;;15.07;5.40;;;;;;;15.79;71.90;100788.38;5071255;28;20032;-67
2021/07/30 03:05:22;;;;;;;14.38;5.30;;;;;;;15.72;71.99;100801.63;5072615;28;20128;-67
2021/07/30 03:07:49;;;;;;;19.60;5.40;;;;;;;15.69;71.66;100792.13;5071989;28;20039;-67
2021/07/30 03:10:16;;;;;;;16.23;5.53;;;;;;;15.67;72.10;100796.00;5073368;28;20047;-68
2021/07/30 03:12:43;;;;;;;16.25;5.43;;;;;;;15.64;72.29;100786.50;5072432;28;20032;-67
2021/07/30 03:15:10;;;;;;;20.52;5.40;;;;;;;15.62;72.16;100788.53;5071862;28;20050;-67
2021/07/30 03:17:37;;;;;;;16.23;5.15;;;;;;;15.61;72.26;100786.91;5056099;28;20045;-67
2021/07/30 03:20:05;;;;;;;12.77;5.03;;;;;;;15.61;72.30;100786.91;5092458;28;20036;-67
2021/07/30 03:22:33;;;;;;;14.77;5.63;;;;;;;15.58;72.72;100781.91;5092789;28;20051;-67
2021/07/30 03:25:00;;;;;;;15.98;5.43;;;;;;;15.55;72.86;100774.25;5092438;28;20050;-67
2021/07/30 03:27:28;;;;;;;15.98;4.93;;;;;;;15.52;72.85;100778.13;5089234;28;20048;-67
2021/07/30 03:29:55;;;;;;;19.38;4.78;;;;;;;15.51;72.78;100770.31;5090941;28;20139;-67
2021/07/30 03:32:22;;;;;;;13.60;5.03;;;;;;;15.45;73.14;100773.72;5092291;28;20048;-67
2021/07/30 03:34:49;;;;;;;14.23;5.43;;;;;;;15.48;73.26;100763.50;5092180;28;20055;-67
2021/07/30 03:37:15;;;;;;;17.23;5.30;;;;;;;15.43;73.21;100773.09;5091284;28;20131;-67
2021/07/30 03:39:42;;;;;;;15.98;5.47;;;;;;;15.41;73.33;100775.09;5092148;28;20040;-67
2021/07/30 03:42:09;;;;;;;20.45;5.25;;;;;;;15.36;73.42;100773.81;5091863;28;20044;-67
2021/07/30 03:44:36;;;;;;;16.75;5.38;;;;;;;15.33;73.73;100781.38;5081019;28;20045;-67
2021/07/30 03:47:03;;;;;;;27.58;5.20;;;;;;;15.31;73.61;100768.19;5075895;28;20045;-67
2021/07/30 03:49:30;;;;;;;16.80;5.70;;;;;;;15.31;74.26;100768.19;5067704;28;20115;-67
2021/07/30 03:51:57;;;;;;;17.45;5.50;;;;;;;15.27;73.89;100771.41;5070040;28;20324;-67
2021/07/30 03:54:24;;;;;;;16.27;6.00;;;;;;;15.26;73.86;100772.41;5071734;28;20569;-67
2021/07/30 03:56:50;;;;;;;18.63;5.90;;;;;;;15.22;73.93;100769.28;5071566;28;20041;-67
2021/07/30 03:59:17;;;;;;;18.02;5.88;;;;;;;15.23;74.02;100770.97;5071259;28;20501;-67
2021/07/30 04:01:47;;;;;;;25.88;5.40;;;;;;;15.18;74.40;100768.00;5071588;28;20047;-67
2021/07/30 04:04:15;;;;;;;19.42;6.05;;;;;;;15.22;74.47;100773.81;5071620;28;20041;-67
2021/07/30 04:06:44;;;;;;;19.27;5.85;;;;;;;15.23;74.42;100767.47;5071674;28;20047;-67
2021/07/30 04:09:12;;;;;;;19.92;6.00;;;;;;;15.26;74.35;100770.59;5070267;28;20123;-68
2021/07/30 04:11:40;;;;;;;18.45;5.40;;;;;;;15.21;74.58;100770.31;5070994;28;20048;-68
2021/07/30 04:14:07;;;;;;;18.63;6.00;;;;;;;15.21;74.75;100767.66;5071580;28;20036;-68
2021/07/30 04:16:38;;;;;;;19.33;6.32;;;;;;;15.21;75.07;100761.44;5070040;28;20485;-68
2021/07/30 04:19:07;;;;;;;17.35;6.18;;;;;;;15.16;75.38;100765.50;5071194;28;20045;-67
2021/07/30 04:21:35;;;;;;;13.18;5.75;;;;;;;15.14;75.25;100770.22;5071823;28;20042;-67
2021/07/30 04:24:02;;;;;;;13.65;6.18;;;;;;;15.15;75.18;100769.22;5070160;28;20067;-67
2021/07/30 04:26:28;;;;;;;17.65;6.13;;;;;;;15.07;75.51;100768.47;5069847;28;20051;-67
2021/07/30 04:28:55;;;;;;;18.58;6.65;;;;;;;15.13;75.89;100767.72;5068319;28;20409;-68
2021/07/30 04:31:22;;;;;;;16.48;6.03;;;;;;;15.14;75.76;100766.72;5070041;28;20490;-67
2021/07/30 04:33:49;;;;;;;15.35;6.07;;;;;;;15.22;75.59;100763.94;5069889;28;20471;-68
2021/07/30 04:36:16;;;;;;;18.10;6.13;;;;;;;15.19;76.06;100750.97;5053475;28;20098;-68
2021/07/30 04:38:44;;;;;;;17.92;6.57;;;;;;;15.17;76.00;100758.31;5070724;28;20082;-68
2021/07/30 04:41:11;;;;;;;16.35;6.45;;;;;;;15.21;75.88;100750.75;5069762;28;20047;-68
2021/07/30 04:43:38;;;;;;;21.00;6.25;;;;;;;15.29;75.63;100756.84;5069621;28;20409;-68
2021/07/30 04:46:04;;;;;;;15.90;6.00;;;;;;;15.31;75.84;100767.34;5070755;28;20070;-67
2021/07/30 04:48:31;;;;;;;24.10;6.63;;;;;;;15.42;75.19;100769.56;5052965;28;20053;-67
2021/07/30 04:51:01;;;;;;;17.50;6.38;;;;;;;15.41;74.88;100764.41;5066607;28;20051;-67
2021/07/30 04:53:28;;;;;;;15.00;6.10;;;;;;;15.43;75.04;100765.06;5067616;28;20361;-67
2021/07/30 04:55:55;;;;;;;18.17;6.07;;;;;;;15.38;75.52;100759.44;5070296;28;20127;-67
2021/07/30 04:58:22;;;;;;;13.85;6.07;;;;;;;15.36;75.29;100765.78;5052933;28;20032;-67
2021/07/30 05:00:49;;;;;;;18.05;6.25;;;;;;;15.44;75.38;100767.53;5069610;28;20131;-67
2021/07/30 05:03:16;;;;;;;16.90;6.47;;;;;;;15.47;75.06;100769.03;5071118;28;20040;-67
2021/07/30 05:05:43;;;;;;;18.10;6.40;;;;;;;15.44;75.08;100764.03;5069846;28;20040;-67
2021/07/30 05:08:10;;;;;;;16.73;6.30;;;;;;;15.62;74.40;100761.81;5069801;28;20527;-67
2021/07/30 05:10:37;;;;;;;15.00;6.85;;;;;;;15.55;74.47;100745.69;5071003;28;20271;-67
2021/07/30 05:13:04;;;;;;;16.80;6.18;;;;;;;15.48;74.82;100750.13;5070533;28;20064;-68
2021/07/30 05:15:31;;;;;;;19.23;6.25;;;;;;;15.47;74.64;100753.81;5070948;28;20036;-67
2021/07/30 05:17:58;;;;;;;17.05;6.30;;;;;;;15.46;74.61;100756.66;5077110;28;20125;-68
2021/07/30 05:20:25;;;;;;;16.73;6.53;;;;;;;15.48;74.29;100752.81;5094852;28;20032;-67
2021/07/30 05:22:52;;;;;;;16.42;6.50;;;;;;;15.50;74.04;100749.94;5094439;28;20036;-67
2021/07/30 05:25:18;;;;;;;17.77;5.97;;;;;;;15.51;74.28;100747.06;5096138;28;20051;-67
2021/07/30 05:27:45;;;;;;;22.13;6.60;;;;;;;15.60;73.47;100741.63;5092938;28;20572;-68
2021/07/30 05:30:12;;;;;;;19.75;6.85;;;;;;;15.57;73.67;100740.13;5094872;28;20049;-67
2021/07/30 05:32:39;;;;;;;15.10;6.50;;;;;;;15.53;73.89;100739.72;5078183;28;20047;-67
2021/07/30 05:35:06;;;;;;;19.10;7.05;;;;;;;15.57;73.76;100732.13;5094030;28;20056;-67
2021/07/30 05:37:33;;;;;;;19.35;6.53;;;;;;;15.63;74.08;100735.91;5096042;28;20045;-67
2021/07/30 05:40:00;;;;;;;19.38;6.70;;;;;;;15.61;74.46;100730.75;5095425;28;20043;-67
2021/07/30 05:42:27;;;;;;;17.10;7.03;;;;;;;15.65;74.08;100731.19;5074048;28;20098;-67
2021/07/30 05:44:53;;;;;;;19.63;6.28;;;;;;;15.64;73.33;100716.97;5073635;28;20044;-67
2021/07/30 05:47:20;;;;;;;15.32;6.00;;;;;;;15.68;74.17;100736.16;5074879;28;20051;-67
2021/07/30 05:49:47;;;;;;;15.57;6.47;;;;;;;15.69;73.92;100725.28;5083494;28;20506;-67
2021/07/30 05:52:14;;;;;;;15.50;6.65;;;;;;;15.78;73.23;100727.88;5057575;28;20489;-67
2021/07/30 05:54:41;;;;;;;19.35;6.70;;;;;;;15.77;73.37;100731.56;5073536;28;20045;-67
2021/07/30 05:57:08;;;;;;;18.15;6.80;;;;;;;15.77;72.51;100729.75;5044872;28;20044;-67
2021/07/30 05:59:35;;;;;;;17.73;6.72;;;;;;;15.85;72.51;100728.78;5075025;28;20044;-67
2021/07/30 06:02:03;;;;;;;12.63;6.40;;;;;;;15.90;71.01;100721.03;5074899;28;20040;-68
2021/07/30 06:04:30;;;;;;;24.27;7.10;;;;;;;15.98;70.23;100720.06;5074119;28;20048;-67
2021/07/30 06:06:56;;;;;;;20.67;7.53;;;;;;;15.90;71.29;100719.19;5075168;28;20044;-67
2021/07/30 06:09:23;;;;;;;18.10;7.03;;;;;;;15.84;71.45;100719.91;5040806;28;20040;-67
2021/07/30 06:11:50;;;;;;;16.08;6.93;;;;;;;16.02;70.89;100724.84;5073610;28;20049;-67
2021/07/30 06:14:17;;;;;;;15.45;6.70;;;;;;;16.23;70.81;100724.03;5073554;28;20141;-67
2021/07/30 06:16:43;;;;;;;16.35;6.45;;;;;;;16.23;70.12;100709.81;5056867;28;20501;-67
2021/07/30 06:19:10;;;;;;;15.95;6.95;;;;;;;16.27;70.00;100716.44;5088328;28;20064;-67
2021/07/30 06:21:37;;;;;;;19.70;7.38;;;;;;;16.40;69.37;100716.56;5093940;28;20068;-67
2021/07/30 06:24:04;;;;;;;13.07;6.57;;;;;;;16.40;69.37;100719.22;5076956;28;20412;-67
2021/07/30 06:26:31;;;;;;;16.02;7.35;;;;;;;16.37;69.85;100711.59;5094898;28;20044;-67
2021/07/30 06:28:57;;;;;;;18.02;7.53;;;;;;;16.41;69.45;100722.72;5076551;28;20464;-67
2021/07/30 06:31:24;;;;;;;18.35;7.20;;;;;;;16.45;69.52;100713.31;5094580;28;20040;-67
2021/07/30 06:33:51;;;;;;;17.95;7.18;;;;;;;16.41;69.15;100706.66;5075044;28;20060;-68
2021/07/30 06:36:18;;;;;;;17.95;7.40;;;;;;;16.43;69.65;100720.72;5072855;28;20036;-69
2021/07/30 06:38:44;;;;;;;16.70;7.07;;;;;;;16.57;69.27;100719.81;5071958;28;20478;-69
2021/07/30 06:41:14;;;;;;;16.38;7.13;;;;;;;16.57;69.64;100721.63;5056069;28;20040;-69
2021/07/30 06:43:41;;;;;;;21.20;7.30;;;;;;;16.65;69.87;100722.31;5072401;28;20048;-69
2021/07/30 06:46:08;;;;;;;17.30;6.68;;;;;;;16.83;68.50;100719.19;5071004;28;20072;-69
2021/07/30 06:48:35;;;;;;;17.48;6.75;;;;;;;16.82;68.32;100709.44;5072799;28;20402;-69
2021/07/30 06:51:02;;;;;;;19.13;6.65;;;;;;;16.86;68.20;100713.44;5069775;28;20090;-69
2021/07/30 06:53:29;;;;;;;15.95;6.05;;;;;;;16.84;67.67;100709.28;5071928;28;20059;-69
2021/07/30 06:55:56;;;;;;;29.90;7.55;;;;;;;16.96;68.03;100715.75;5069765;28;20044;-69
2021/07/30 06:58:23;;;;;;;18.35;6.65;;;;;;;17.03;67.59;100713.94;5071520;28;20097;-69
2021/07/30 07:00:49;;;;;;;16.13;6.25;;;;;;;17.08;67.71;100722.22;5072108;28;20040;-69
2021/07/30 07:03:16;;;;;;;26.98;7.28;;;;;;;17.20;66.31;100705.59;5055717;28;20040;-69
2021/07/30 07:05:43;;;;;;;17.60;8.10;;;;;;;17.27;63.97;100712.63;5072974;28;20048;-70
2021/07/30 07:08:10;;;;;;;11.75;5.70;;;;;;;17.23;65.81;100707.88;5069295;28;20504;-67
2021/07/30 07:10:37;;;;;;;18.25;6.28;;;;;;;17.34;66.11;100709.16;5072099;28;20047;-67
2021/07/30 07:13:03;;;;;;;16.75;6.35;;;;;;;17.37;65.67;100708.75;5067178;28;20439;-67
2021/07/30 07:15:30;;;;;;;14.68;5.47;;;;;;;17.52;63.73;100705.91;5067721;28;20114;-67
2021/07/30 07:18:01;;;;;;;13.90;4.90;;;;;;;17.53;63.26;100700.34;5071301;28;20124;-67
2021/07/30 07:20:29;;;;;;;17.33;5.35;;;;;;;17.61;63.88;100697.50;5071294;28;20355;-67
2021/07/30 07:22:57;;;;;;;22.58;5.80;;;;;;;17.60;63.31;100692.34;5054313;28;20080;-68
2021/07/30 07:25:25;;;;;;;17.08;5.03;;;;;;;17.71;61.55;100686.38;5065577;28;20054;-69
2021/07/30 07:27:52;;;;;;;14.55;5.20;;;;;;;17.77;62.07;100692.78;5084310;28;20052;-69
2021/07/30 07:30:20;;;;;;;17.92;5.00;;;;;;;17.73;62.30;100686.19;5077728;28;20068;-68
2021/07/30 07:32:48;;;;;;;14.85;4.72;;;;;;;17.96;61.64;100689.38;5072983;28;20509;-68
2021/07/30 07:35:15;;;;;;;15.02;5.07;;;;;;;17.94;62.72;100679.88;5070514;28;20052;-69
2021/07/30 07:37:43;;;;;;;20.92;4.88;;;;;;;17.92;61.79;100685.44;5069497;28;20062;-69
2021/07/30 07:40:10;;;;;;;13.98;4.97;;;;;;;18.11;62.34;100683.81;5071056;28;20498;-68
2021/07/30 07:42:38;;;;;;;21.15;4.68;;;;;;;18.14;61.29;100678.03;5026993;28;20044;-69
2021/07/30 07:45:06;;;;;;;15.32;4.90;;;;;;;18.16;61.56;100667.09;5050806;28;20051;-68
2021/07/30 07:47:33;;;;;;;10.57;4.35;;;;;;;18.44;59.63;100674.13;5051449;28;20531;-69
2021/07/30 07:50:00;;;;;;;12.55;4.28;;;;;;;18.55;60.58;100666.25;5066151;28;20044;-69
2021/07/30 07:52:26;;;;;;;13.73;4.65;;;;;;;18.67;59.54;100663.75;5070647;28;20041;-69
2021/07/30 07:55:03;;;;;;;10.68;4.43;;;;;;;18.70;62.06;100665.19;5072686;28;20044;-69
2021/07/30 07:57:30;;;;;;;16.75;5.20;;;;;;;18.93;58.11;100662.06;5071028;28;20041;-69
2021/07/30 07:59:57;;;;;;;15.68;4.95;;;;;;;19.19;56.63;100666.53;5072692;28;20041;-69
2021/07/30 08:02:24;;;;;;;17.75;5.00;;;;;;;19.38;56.11;100659.44;5072231;28;20519;-69
2021/07/30 08:04:51;;;;;;;15.68;4.88;;;;;;;19.59;56.56;100654.75;5070937;28;20041;-71
2021/07/30 08:07:17;;;;;;;15.45;4.68;;;;;;;19.79;55.94;100658.19;5071113;28;20508;-68
2021/07/30 08:09:45;;;;;;;13.02;4.18;;;;;;;19.97;55.18;100651.25;5070534;28;20037;-68
2021/07/30 08:12:12;;;;;;;11.63;3.72;;;;;;;20.04;55.38;100662.78;5073636;28;20046;-68
2021/07/30 08:14:39;;;;;;;11.07;3.80;;;;;;;20.14;52.51;100655.88;5073077;28;20044;-68
2021/07/30 08:17:05;;;;;;;14.50;3.85;;;;;;;20.04;54.16;100652.03;5069240;28;20040;-68
2021/07/30 08:19:33;;;;;;;11.20;3.67;;;;;;;20.05;53.68;100651.00;5071794;28;20127;-68
2021/07/30 08:22:01;;;;;;;12.50;3.60;;;;;;;20.01;53.63;100649.75;5037684;28;20075;-67
2021/07/30 08:24:28;;;;;;;11.98;3.70;;;;;;;20.05;53.39;100637.53;5059584;28;20068;-67
2021/07/30 08:26:55;;;;;;;16.08;3.97;;;;;;;19.98;54.88;100634.88;5078382;28;20072;-68
2021/07/30 08:29:22;;;;;;;11.60;4.03;;;;;;;20.08;54.80;100637.06;5054613;28;20051;-68
2021/07/30 08:31:49;;;;;;;23.48;12.63;;;;;;;20.19;55.36;100639.03;5057211;28;20064;-68
2021/07/30 08:34:16;;;;;;;10.02;3.42;;;;;;;20.16;53.62;100634.13;5065064;28;20052;-68
2021/07/30 08:36:43;;;;;;;16.85;7.75;;;;;;;20.25;54.87;100624.72;5053603;28;20040;-68
2021/07/30 08:39:10;;;;;;;10.02;4.15;;;;;;;20.46;53.45;100628.03;5071441;28;20041;-68
2021/07/30 08:41:37;;;;;;;16.83;4.47;;;;;;;20.52;54.33;100627.97;5050516;28;20114;-67
2021/07/30 08:44:04;;;;;;;13.45;5.10;;;;;;;20.65;53.81;100627.06;5061171;28;20549;-67
2021/07/30 08:46:31;;;;;;;11.00;4.18;;;;;;;20.71;53.95;100619.94;5070157;28;20051;-67
2021/07/30 08:49:00;;;;;;;17.42;5.65;;;;;;;20.80;53.30;100620.47;5051258;28;20051;-68
2021/07/30 08:51:28;;;;;;;16.80;4.38;;;;;;;20.84;53.62;100622.47;5055438;28;20089;-68
2021/07/30 08:53:55;;;;;;;16.58;5.30;;;;;;;20.98;53.83;100617.75;5075139;28;20041;-68
2021/07/30 08:56:22;;;;;;;13.02;4.35;;;;;;;21.08;51.64;100611.81;5074443;28;20069;-68
2021/07/30 08:58:49;;;;;;;25.73;10.43;;;;;;;21.22;53.79;100615.19;5075037;28;20093;-68
2021/07/30 09:01:16;;;;;;;15.57;5.00;;;;;;;21.40;52.84;100611.63;5075252;28;20552;-68
2021/07/30 09:03:45;;;;;;;11.82;3.70;;;;;;;21.62;49.96;100607.38;5094645;28;20117;-68
2021/07/30 09:06:19;;;;;;;11.95;3.50;;;;;;;21.71;49.07;100604.38;5081794;28;20106;-67
2021/07/30 09:09:05;;;;;;;12.60;4.18;;;;;;;22.01;48.88;100604.28;5074143;28;20396;-65
2021/07/30 09:11:34;;;;;;;15.68;5.85;;;;;;;21.90;48.25;100603.22;5070691;28;20118;-66
2021/07/30 09:14:04;;;;;;;11.07;3.38;;;;;;;22.07;46.52;100597.97;5063580;28;20132;-66
2021/07/30 09:16:52;;;;;;;11.45;3.45;;;;;;;22.03;48.94;100594.91;5068212;28;20645;-66
2021/07/30 09:19:22;;;;;;;44.08;25.15;;;;;;;22.14;47.27;100597.84;5074731;28;20396;-66
2021/07/30 09:22:02;;;;;;;15.15;5.53;;;;;;;22.18;46.33;100585.53;5075020;28;20401;-67
2021/07/30 09:24:35;;;;;;;15.73;4.93;;;;;;;22.31;46.52;100593.41;5074886;28;20040;-66
2021/07/30 09:27:02;;;;;;;18.05;5.20;;;;;;;22.38;46.38;100586.00;5073696;28;20048;-66
2021/07/30 09:29:32;;;;;;;13.38;4.22;;;;;;;22.42;46.85;100591.75;5073710;28;20476;-66
2021/07/30 09:32:03;;;;;;;15.80;4.72;;;;;;;22.36;47.61;100581.91;5072878;28;20497;-66
2021/07/30 09:34:48;;;;;;;14.20;4.60;;;;;;;22.37;46.30;100578.94;5040161;28;20120;-67
2021/07/30 09:37:22;;;;;;;16.38;4.25;;;;;;;22.36;46.22;100582.72;5053602;28;20124;-67
2021/07/30 09:39:50;;;;;;;11.15;3.72;;;;;;;22.34;46.02;100576.75;5072782;28;20036;-67
2021/07/30 09:42:20;;;;;;;10.30;3.40;;;;;;;22.45;45.69;100583.19;5040115;28;20132;-67
2021/07/30 09:44:58;;;;;;;13.60;4.57;;;;;;;22.67;48.12;100564.47;5072774;28;20044;-67
2021/07/30 09:47:29;;;;;;;12.50;3.90;;;;;;;22.58;45.90;100558.59;5088395;28;20044;-66
2021/07/30 09:49:59;;;;;;;15.07;3.90;;;;;;;22.62;46.75;100564.34;5069575;28;20397;-67
2021/07/30 09:52:28;;;;;;;12.80;4.55;;;;;;;22.66;46.87;100560.09;5072999;28;20059;-67
2021/07/30 09:54:59;;;;;;;11.45;4.00;;;;;;;22.79;46.13;100559.00;5073021;28;20044;-67
2021/07/30 09:57:27;;;;;;;;;;;;;;;22.72;45.78;100550.22;5073395;28;20501;-67
2021/07/30 10:00:14;;;;;;;15.20;4.03;;;;;;;22.90;45.91;100557.34;5072198;28;19981;-67
2021/07/30 10:02:43;;;;;;;13.65;4.15;;;;;;;23.02;48.40;100555.41;5083008;28;20049;-67
2021/07/30 10:05:13;;;;;;;14.05;3.90;;;;;;;23.11;45.38;100537.78;5075523;28;20510;-67
2021/07/30 10:07:41;;;;;;;9.95;3.40;;;;;;;23.54;43.21;100530.16;5087545;28;20052;-67
2021/07/30 10:10:15;;;;;;;11.02;3.90;;;;;;;23.82;43.54;100537.38;5034192;28;20534;-66
2021/07/30 10:12:48;;;;;;;14.10;4.05;;;;;;;24.03;42.31;100533.09;5073755;28;20040;-67
2021/07/30 10:15:15;;;;;;;11.93;4.43;;;;;;;24.00;43.24;100530.88;5076757;28;20447;-67
2021/07/30 10:17:45;;;;;;;12.40;3.70;;;;;;;24.07;41.89;100528.81;5086997;28;20083;-67
2021/07/30 10:20:18;;;;;;;17.88;4.93;;;;;;;23.84;43.36;100521.69;5090390;28;20032;-67
2021/07/30 10:25:51;;;;;;;11.15;5.05;;;;;;;23.20;45.17;100519.25;5109585;27;20132;-66
2021/07/30 10:28:21;;;;;;;13.98;5.63;;;;;;;22.93;44.78;100514.41;5108900;28;20047;-66
2021/07/30 10:30:55;;;;;;;11.40;3.70;;;;;;;23.27;44.41;100516.41;5071477;28;20414;-67
2021/07/30 10:36:37;;;;;;;13.40;3.97;;;;;;;23.89;42.16;100512.84;5129874;27;20353;-67
2021/07/30 10:39:07;;;;;;;9.95;3.90;;;;;;;24.16;42.43;100502.13;5129178;28;20495;-67
2021/07/30 10:41:34;;;;;;;9.25;3.65;;;;;;;24.31;43.51;100510.44;5129502;27;20494;-67
2021/07/30 10:46:38;;;;;;;10.88;4.00;;;;;;;24.40;44.47;100491.84;5104503;27;20174;-67
2021/07/30 10:49:40;;;;;;;10.93;3.80;;;;;;;24.85;42.92;100484.53;5061082;28;20072;-67
2021/07/30 10:52:26;;;;;;;;;;;;;;;25.09;41.22;100477.72;5060070;28;20048;-69
2021/07/30 10:54:57;;;;;;;13.32;4.40;;;;;;;25.21;41.98;100474.88;5056975;28;19943;-66
2021/07/30 10:57:47;;;;;;;12.60;4.18;;;;;;;25.29;41.32;100474.41;5088460;28;20439;-67
2021/07/30 11:00:15;;;;;;;9.15;4.00;;;;;;;25.24;38.44;100476.25;5057010;28;20052;-67
2021/07/30 11:03:04;;;;;;;8.07;3.70;;;;;;;25.12;38.99;100476.38;5050622;28;20040;-67
2021/07/30 11:05:33;;;;;;;15.10;4.40;;;;;;;25.22;37.85;100470.25;5058087;28;20040;-67
2021/07/30 11:08:01;;;;;;;9.25;3.88;;;;;;;25.26;37.95;100458.63;5062565;28;20102;-67
2021/07/30 11:10:29;;;;;;;20.15;4.25;;;;;;;25.45;38.71;100469.09;5079474;28;20040;-66
2021/07/30 11:12:57;;;;;;;11.90;3.97;;;;;;;25.32;37.74;100469.53;5031454;28;20044;-67
2021/07/30 11:15:31;;;;;;;11.57;4.05;;;;;;;25.15;40.24;100467.72;5087242;28;20059;-67
2021/07/30 11:18:00;;;;;;;15.43;4.25;;;;;;;25.50;38.69;100479.19;5088567;28;20504;-66
2021/07/30 11:20:34;;;;;;;14.82;4.40;;;;;;;25.68;38.34;100466.00;5088718;28;20040;-66
2021/07/30 11:23:03;;;;;;;12.52;4.78;;;;;;;25.60;39.55;100466.50;5088044;28;20037;-68
2021/07/30 11:25:30;;;;;;;12.25;3.90;;;;;;;25.55;40.15;100473.78;5088113;28;20037;-67
2021/07/30 11:27:59;;;;;;;12.75;4.15;;;;;;;25.17;38.91;100459.34;5053584;28;20050;-68
2021/07/30 11:30:28;;;;;;;11.07;4.00;;;;;;;25.20;39.14;100459.63;5070996;28;20123;-68
2021/07/30 11:32:55;;;;;;;10.88;4.25;;;;;;;25.17;39.52;100459.34;5068536;28;20064;-68