Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:44;;;;;;;7.35;5.05;;;;;;;25.70;44.25;99374.03;4954511;29;20075;-76
2021/07/25 00:03:12;;;;;;;10.68;5.03;;;;;;;25.66;44.08;99376.25;4954264;29;20047;-77
2021/07/25 00:05:41;;;;;;;9.98;5.13;;;;;;;25.77;43.82;99381.06;4954677;28;20047;-76
2021/07/25 00:08:14;;;;;;;9.38;5.93;;;;;;;25.78;44.55;99372.06;4954240;29;20136;-76
2021/07/25 00:10:43;;;;;;;8.63;6.30;;;;;;;25.83;44.67;99374.13;4957062;28;20047;-77
2021/07/25 00:13:10;;;;;;;11.40;5.75;;;;;;;25.73;44.68;99376.31;4956211;28;20153;-76
2021/07/25 00:15:38;;;;;;;8.82;5.75;;;;;;;25.82;44.72;99372.50;4972425;28;20050;-78
2021/07/25 00:18:05;;;;;;;8.45;5.18;;;;;;;25.75;44.58;99376.97;4971778;28;20043;-78
2021/07/25 00:20:32;;;;;;;7.97;4.97;;;;;;;25.82;45.13;99378.66;4971495;28;20051;-77
2021/07/25 00:22:59;;;;;;;8.57;5.40;;;;;;;25.75;45.32;99372.44;4973782;28;20379;-76
2021/07/25 00:25:27;;;;;;;7.88;4.93;;;;;;;25.62;45.78;99380.34;4972750;28;20050;-77
2021/07/25 00:27:55;;;;;;;7.35;5.90;;;;;;;25.66;46.94;99378.09;4973331;28;20398;-76
2021/07/25 00:30:23;;;;;;;7.88;5.10;;;;;;;25.48;46.64;99384.75;4971871;28;20050;-76
2021/07/25 00:32:51;;;;;;;9.77;4.97;;;;;;;25.34;47.17;99381.16;4957447;28;20495;-74
2021/07/25 00:35:18;;;;;;;9.48;6.43;;;;;;;25.38;48.19;99384.25;4973208;28;20043;-76
2021/07/25 00:37:47;;;;;;;7.68;6.63;;;;;;;25.75;52.42;99390.31;4972141;28;20109;-74
2021/07/25 00:40:26;;;;;;;10.20;8.07;;;;;;;25.79;51.75;99402.25;4954181;29;20062;-77
2021/07/25 00:42:53;;;;;;;6.72;5.25;;;;;;;25.49;49.83;99390.91;4953978;29;20050;-77
2021/07/25 00:45:20;;;;;;;8.00;6.20;;;;;;;25.56;51.72;99392.59;4961913;28;20070;-77
2021/07/25 00:47:47;;;;;;;13.02;6.65;;;;;;;25.54;50.48;99391.97;4958174;28;20047;-77
2021/07/25 00:50:15;;;;;;;9.52;6.57;;;;;;;25.54;52.36;99394.66;4977259;28;20045;-77
2021/07/25 00:52:42;;;;;;;10.00;7.88;;;;;;;25.61;52.82;99398.19;4977166;28;20046;-76
2021/07/25 00:55:10;;;;;;;16.27;7.97;;;;;;;25.28;54.04;99394.44;4967155;28;20098;-76
2021/07/25 00:57:37;;;;;;;11.13;7.40;;;;;;;25.02;54.74;99389.66;4957098;29;20074;-75
2021/07/25 01:00:10;;;;;;;9.93;8.00;;;;;;;25.31;54.15;99396.75;4957631;29;20465;-76
2021/07/25 01:03:09;;;;;;;11.40;8.45;;;;;;;25.59;53.05;99397.56;4956892;29;20043;-79
2021/07/25 01:05:44;;;;;;;10.13;9.13;;;;;;;25.57;53.27;99396.94;4956492;29;20118;-76
2021/07/25 01:08:24;;;;;;;12.50;9.00;;;;;;;24.79;55.82;99389.84;4957768;28;20073;-75
2021/07/25 01:10:53;;;;;;;18.05;9.50;;;;;;;24.81;56.14;99390.47;4957633;29;20051;-76
2021/07/25 01:13:26;;;;;;;12.30;8.20;;;;;;;;;;4957284;28;20062;-78
2021/07/25 01:15:53;;;;;;;14.35;8.80;;;;;;;25.15;55.29;99397.00;4966537;28;20055;-76
2021/07/25 01:18:20;;;;;;;13.25;8.90;;;;;;;24.67;57.15;99394.03;4964472;28;20046;-76
2021/07/25 01:20:47;;;;;;;14.40;8.77;;;;;;;24.43;58.52;99403.16;4971982;28;20050;-78
2021/07/25 01:23:15;;;;;;;11.73;10.05;;;;;;;24.65;57.90;99406.69;4957398;29;20043;-76
2021/07/25 01:25:42;;;;;;;12.18;9.70;;;;;;;25.06;57.15;99409.63;4956966;28;20070;-76
2021/07/25 01:28:25;;;;;;;12.52;10.73;;;;;;;24.55;58.59;99405.19;4967939;28;20047;-76
2021/07/25 01:30:58;;;;;;;15.18;10.18;;;;;;;24.19;60.06;99406.94;4972821;28;20051;-76
2021/07/25 01:33:31;;;;;;;16.70;10.43;;;;;;;23.91;62.20;99410.22;4957469;29;20039;-76
2021/07/25 01:35:59;;;;;;;15.70;11.10;;;;;;;23.85;64.29;99397.66;4955504;29;20047;-78
2021/07/25 01:38:27;;;;;;;14.65;12.63;;;;;;;23.93;66.30;99400.22;4957162;29;20047;-76
2021/07/25 01:41:08;;;;;;;16.23;12.82;;;;;;;24.00;66.46;99389.66;4956459;29;20075;-79
2021/07/25 01:43:41;;;;;;;16.88;13.52;;;;;;;23.91;66.62;99388.09;4957112;29;20055;-80
2021/07/25 01:46:09;;;;;;;16.57;14.77;;;;;;;24.01;65.58;99400.13;4963675;28;20046;-80
2021/07/25 01:48:36;;;;;;;16.90;14.02;;;;;;;24.21;64.96;99405.72;4976223;28;20062;-77
2021/07/25 01:51:04;;;;;;;14.35;12.95;;;;;;;24.49;63.51;99403.22;4976057;28;20133;-78
2021/07/25 01:53:34;;;;;;;14.45;12.95;;;;;;;24.65;62.90;99406.69;4975884;28;20049;-78
2021/07/25 01:56:01;;;;;;;17.95;13.48;;;;;;;24.21;64.08;99399.59;4976057;28;20110;-78
2021/07/25 01:58:28;;;;;;;15.73;13.85;;;;;;;24.02;64.41;99398.28;4975713;28;20393;-78
2021/07/25 02:00:56;;;;;;;17.52;12.23;;;;;;;23.90;65.04;99402.44;4959188;28;20054;-80
2021/07/25 02:03:24;;;;;;;13.65;12.25;;;;;;;24.18;64.17;99399.94;4956292;29;20035;-78
2021/07/25 02:05:52;;;;;;;12.73;11.52;;;;;;;24.04;64.50;99394.44;4956751;28;20143;-77
2021/07/25 02:08:19;;;;;;;13.07;11.25;;;;;;;24.07;64.21;99403.06;4956331;29;20043;-78
2021/07/25 02:10:48;;;;;;;21.35;12.57;;;;;;;24.04;64.54;99394.44;4939406;29;20051;-78
2021/07/25 02:13:17;;;;;;;12.50;11.07;;;;;;;23.99;64.97;99396.00;4938328;29;20043;-78
2021/07/25 02:15:45;;;;;;;18.95;12.90;;;;;;;23.99;65.93;99398.69;4956684;29;20048;-78
2021/07/25 02:18:12;;;;;;;16.70;14.90;;;;;;;24.02;66.93;99400.94;4956460;29;20054;-79
2021/07/25 02:20:41;;;;;;;14.98;13.25;;;;;;;23.90;66.77;99403.25;4954878;29;20517;-76
2021/07/25 02:23:09;;;;;;;12.43;11.10;;;;;;;23.55;66.83;99398.59;4956228;29;20070;-76
2021/07/25 02:25:37;;;;;;;16.65;12.82;;;;;;;23.53;67.50;99394.28;4955992;29;20076;-76
2021/07/25 02:28:06;;;;;;;22.67;14.02;;;;;;;23.56;68.03;99394.94;4956236;29;20131;-76
2021/07/25 02:30:33;;;;;;;16.25;13.10;;;;;;;23.42;69.39;99384.06;4956050;29;20049;-76
2021/07/25 02:33:00;;;;;;;24.25;14.77;;;;;;;23.57;69.62;99383.28;4956178;29;20411;-77
2021/07/25 02:35:27;;;;;;;17.52;14.15;;;;;;;23.81;68.98;99382.22;4955591;29;20541;-78
2021/07/25 02:37:54;;;;;;;16.73;14.50;;;;;;;23.90;68.28;99387.28;4955754;29;20050;-77
2021/07/25 02:40:23;;;;;;;14.32;12.30;;;;;;;23.59;68.40;99383.91;4955322;29;20039;-76
2021/07/25 02:42:49;;;;;;;18.63;13.93;;;;;;;23.57;68.73;99380.63;4955743;28;20047;-78
2021/07/25 02:45:16;;;;;;;14.48;12.00;;;;;;;23.48;68.85;99379.88;4955776;29;20446;-78
2021/07/25 02:47:43;;;;;;;18.20;14.23;;;;;;;23.51;68.66;99383.00;4938287;29;20051;-77
2021/07/25 02:50:11;;;;;;;21.38;13.75;;;;;;;23.66;68.19;99379.56;4956002;28;20051;-77
2021/07/25 02:52:38;;;;;;;14.82;13.40;;;;;;;23.76;67.51;99383.63;4955494;29;20077;-78
2021/07/25 02:55:05;;;;;;;18.55;14.35;;;;;;;23.61;67.98;99368.63;4955822;29;20122;-77
2021/07/25 02:57:32;;;;;;;13.52;12.15;;;;;;;23.05;69.25;99376.91;4955216;29;20133;-77
2021/07/25 02:59:59;;;;;;;13.65;11.15;;;;;;;22.73;70.92;99373.44;4954487;29;20110;-77
2021/07/25 03:02:26;;;;;;;13.13;11.68;;;;;;;22.75;71.19;99375.94;4953909;29;20043;-77
2021/07/25 03:04:55;;;;;;;14.13;12.63;;;;;;;22.85;70.33;99363.25;4955296;29;20601;-78
2021/07/25 03:07:22;;;;;;;14.38;12.88;;;;;;;22.81;71.04;99361.94;4955233;29;20131;-77
2021/07/25 03:09:48;;;;;;;15.60;12.40;;;;;;;23.15;69.76;99352.75;4955104;28;20043;-78
2021/07/25 03:12:15;;;;;;;14.35;12.85;;;;;;;22.90;70.71;99355.59;4955330;28;20047;-77
2021/07/25 03:14:42;;;;;;;13.77;12.45;;;;;;;22.83;70.33;99356.44;4955064;29;20055;-78
2021/07/25 03:17:09;;;;;;;13.63;11.80;;;;;;;22.66;71.24;99350.44;4955492;29;20047;-78
2021/07/25 03:19:36;;;;;;;15.95;13.43;;;;;;;22.87;70.41;99347.94;4955234;29;20047;-78
2021/07/25 03:22:04;;;;;;;14.40;11.75;;;;;;;23.16;69.17;99344.59;4955092;29;20476;-78
2021/07/25 03:24:31;;;;;;;17.58;14.50;;;;;;;23.19;68.98;99352.22;4955190;29;20069;-78
2021/07/25 03:26:58;;;;;;;17.23;12.82;;;;;;;23.08;69.02;99343.84;4955231;29;20047;-78
2021/07/25 03:29:25;;;;;;;13.23;11.93;;;;;;;22.96;69.45;99346.09;4954717;29;20039;-78
2021/07/25 03:31:53;;;;;;;15.23;13.63;;;;;;;23.06;69.35;99349.31;4955337;29;20046;-78
2021/07/25 03:34:23;;;;;;;14.05;11.98;;;;;;;23.06;69.48;99340.53;4954943;29;20047;-78
2021/07/25 03:36:50;;;;;;;13.98;12.65;;;;;;;22.94;69.98;99348.09;4954900;29;20051;-78
2021/07/25 03:39:20;;;;;;;13.25;11.80;;;;;;;22.93;69.52;99339.28;4953894;29;20047;-78
2021/07/25 03:41:47;;;;;;;16.80;13.45;;;;;;;22.86;70.05;99341.00;4954409;29;20410;-78
2021/07/25 03:44:14;;;;;;;17.50;11.75;;;;;;;22.81;70.48;99342.53;4954777;29;20379;-78
2021/07/25 03:46:42;;;;;;;16.58;12.43;;;;;;;22.96;70.33;99351.41;4954685;29;20043;-78
2021/07/25 03:49:10;;;;;;;16.30;13.70;;;;;;;23.01;69.99;99346.41;4954974;29;20047;-78
2021/07/25 03:51:37;;;;;;;17.25;13.68;;;;;;;23.23;69.33;99347.38;4954646;29;20043;-78
2021/07/25 03:54:05;;;;;;;13.23;11.93;;;;;;;23.09;69.71;99345.50;4954773;29;20474;-78
2021/07/25 03:56:37;;;;;;;18.25;11.93;;;;;;;23.09;69.43;99345.50;4954379;29;20043;-77
2021/07/25 03:59:04;;;;;;;12.48;10.93;;;;;;;22.94;69.78;99348.09;4954537;29;20051;-78
2021/07/25 04:01:31;;;;;;;14.20;11.43;;;;;;;22.84;70.06;99353.59;4954856;29;20043;-78
2021/07/25 04:03:59;;;;;;;17.70;12.40;;;;;;;22.87;70.41;99347.94;4954239;29;20611;-78
2021/07/25 04:06:25;;;;;;;15.70;11.68;;;;;;;23.03;70.07;99346.22;4953574;29;20046;-77
2021/07/25 04:08:52;;;;;;;15.65;12.13;;;;;;;23.00;70.37;99345.53;4954036;29;20537;-78
2021/07/25 04:11:20;;;;;;;21.10;12.18;;;;;;;23.07;70.15;99344.84;4954391;29;20050;-78
2021/07/25 04:13:48;;;;;;;12.80;11.68;;;;;;;23.10;70.06;99341.81;4954416;29;20039;-78
2021/07/25 04:16:16;;;;;;;11.68;10.40;;;;;;;23.00;70.21;99342.88;4954405;29;20122;-78
2021/07/25 04:18:43;;;;;;;14.43;10.63;;;;;;;23.09;69.53;99348.16;4954148;29;20138;-77
2021/07/25 04:21:10;;;;;;;14.20;11.25;;;;;;;22.99;69.80;99335.09;4954331;29;20078;-78
2021/07/25 04:23:40;;;;;;;14.32;11.55;;;;;;;22.88;70.33;99344.31;4958078;28;20071;-78
2021/07/25 04:26:07;;;;;;;12.85;10.55;;;;;;;22.98;70.25;99352.88;4976848;28;20394;-78
2021/07/25 04:28:35;;;;;;;11.55;10.38;;;;;;;23.16;69.38;99344.59;4979841;28;20137;-77
2021/07/25 04:31:03;;;;;;;19.23;9.82;;;;;;;23.01;69.78;99349.06;4979668;28;20118;-77
2021/07/25 04:33:31;;;;;;;12.15;10.80;;;;;;;22.97;69.44;99340.59;4968240;28;20051;-77
2021/07/25 04:35:58;;;;;;;12.48;10.60;;;;;;;23.20;69.01;99343.22;4960248;28;20077;-77
2021/07/25 04:38:25;;;;;;;12.80;11.27;;;;;;;23.07;69.58;99343.03;4965530;28;20034;-78
2021/07/25 04:41:02;;;;;;;15.55;11.13;;;;;;;23.13;68.85;99344.97;4973116;28;20121;-78
2021/07/25 04:43:32;;;;;;;11.10;10.05;;;;;;;23.29;68.69;99349.31;4962687;28;20502;-78
2021/07/25 04:46:16;;;;;;;11.27;10.15;;;;;;;23.32;68.41;99345.44;4976799;28;20042;-78
2021/07/25 04:48:53;;;;;;;14.07;10.80;;;;;;;23.42;67.93;99346.84;4969604;28;20153;-78
2021/07/25 04:51:22;;;;;;;13.70;10.60;;;;;;;23.38;67.81;99348.19;4978547;28;20125;-78
2021/07/25 04:53:52;;;;;;;14.43;11.43;;;;;;;23.42;67.93;99346.84;4974714;28;20439;-78
2021/07/25 04:56:20;;;;;;;15.45;10.77;;;;;;;23.59;67.12;99346.66;4973493;28;20043;-77
2021/07/25 04:58:51;;;;;;;17.63;9.75;;;;;;;23.67;66.70;99349.28;4975696;28;20122;-77
2021/07/25 05:01:24;;;;;;;17.23;10.95;;;;;;;23.81;66.17;99340.50;4974863;28;20504;-77
2021/07/25 05:03:52;;;;;;;12.90;9.45;;;;;;;23.93;65.40;99338.19;4973732;28;20043;-76
2021/07/25 05:06:21;;;;;;;12.90;9.77;;;;;;;24.05;65.25;99353.50;4971134;28;20051;-77
2021/07/25 05:08:49;;;;;;;12.38;10.07;;;;;;;23.94;65.16;99348.66;4973197;28;20043;-79
2021/07/25 05:11:19;;;;;;;13.88;10.15;;;;;;;24.16;65.04;99341.56;4968688;28;20485;-79
2021/07/25 05:13:54;;;;;;;16.05;9.43;;;;;;;24.03;65.73;99350.22;4974790;28;20034;-78
2021/07/25 05:16:34;;;;;;;10.57;8.43;;;;;;;24.08;64.65;99354.16;4968233;28;20051;-78
2021/07/25 05:19:10;;;;;;;10.40;9.00;;;;;;;24.12;64.39;99342.09;4975548;28;20138;-78
2021/07/25 05:21:43;;;;;;;11.50;9.65;;;;;;;24.33;63.77;99344.81;4973522;28;20038;-77
2021/07/25 05:24:12;;;;;;;11.95;9.80;;;;;;;24.24;64.81;99343.31;4974444;28;20453;-75
2021/07/25 05:26:42;;;;;;;12.82;8.65;;;;;;;24.27;65.14;99350.91;4973746;28;20405;-77
2021/07/25 05:29:11;;;;;;;10.07;9.07;;;;;;;24.39;64.07;99340.63;4975750;28;20404;-77
2021/07/25 05:31:38;;;;;;;11.60;8.77;;;;;;;24.43;64.63;99333.91;4968784;28;21155;-78
2021/07/25 05:34:05;;;;;;;13.60;10.32;;;;;;;24.36;64.96;99343.66;4971026;28;20047;-78
2021/07/25 05:36:32;;;;;;;22.50;12.10;;;;;;;24.40;65.20;99351.09;4964124;28;20039;-79
2021/07/25 05:38:59;;;;;;;14.30;11.68;;;;;;;24.92;63.60;99349.97;4963157;28;20039;-79
2021/07/25 05:41:26;;;;;;;14.38;12.40;;;;;;;24.66;64.57;99347.91;4964939;28;20039;-79
2021/07/25 05:43:52;;;;;;;15.32;13.68;;;;;;;24.66;64.86;99355.03;4970794;28;20057;-79
2021/07/25 05:46:20;;;;;;;20.05;11.85;;;;;;;24.61;64.41;99352.97;4969706;28;20053;-78
2021/07/25 05:48:47;;;;;;;15.98;13.95;;;;;;;24.44;65.04;99360.34;4971275;28;20572;-78
2021/07/25 05:51:14;;;;;;;14.93;13.15;;;;;;;23.98;67.95;99351.78;4970508;28;20122;-78
2021/07/25 05:53:40;;;;;;;20.33;14.65;;;;;;;23.68;68.72;99358.94;4961424;28;20039;-79
2021/07/25 05:56:09;;;;;;;22.30;14.73;;;;;;;23.35;70.34;99356.56;4957187;28;20054;-80
2021/07/25 05:58:37;;;;;;;17.88;16.15;;;;;;;23.64;69.22;99361.13;4968911;28;20498;-78
2021/07/25 06:01:03;;;;;;;22.25;15.10;;;;;;;23.53;70.02;99364.19;4963948;28;20422;-78
2021/07/25 06:03:30;;;;;;;17.30;14.23;;;;;;;23.96;68.32;99369.75;4967532;28;20058;-78
2021/07/25 06:05:57;;;;;;;18.08;15.38;;;;;;;24.14;67.08;99372.06;4969583;28;20507;-78
2021/07/25 06:08:24;;;;;;;23.05;15.60;;;;;;;23.46;69.32;99369.41;4967276;28;20070;-80
2021/07/25 06:10:51;;;;;;;18.30;14.98;;;;;;;23.66;67.61;99369.75;4963785;28;20047;-80
2021/07/25 06:13:18;;;;;;;17.27;13.90;;;;;;;23.42;66.42;99368.13;4966066;28;20122;-76
2021/07/25 06:15:47;;;;;;;16.70;12.23;;;;;;;23.37;65.95;99372.31;4971702;28;20039;-76
2021/07/25 06:18:15;;;;;;;13.18;11.77;;;;;;;23.34;66.57;99376.19;4956027;28;20030;-76
2021/07/25 06:20:42;;;;;;;13.85;11.90;;;;;;;23.16;65.83;99370.34;4967977;28;20035;-76
2021/07/25 06:23:13;;;;;;;14.88;12.52;;;;;;;23.28;66.09;99376.91;4962756;28;20058;-77
2021/07/25 06:25:41;;;;;;;16.65;12.75;;;;;;;23.42;66.11;99375.28;4971168;28;20130;-77
2021/07/25 06:28:09;;;;;;;17.27;12.23;;;;;;;23.41;65.93;99382.44;4968524;28;20513;-77
2021/07/25 06:30:36;;;;;;;20.25;11.90;;;;;;;23.30;66.12;99382.84;4964868;28;20057;-77
2021/07/25 06:33:08;;;;;;;24.02;11.73;;;;;;;23.74;65.34;99392.78;4961158;28;20046;-78
2021/07/25 06:35:42;;;;;;;12.13;10.93;;;;;;;23.73;65.30;99385.81;4971660;28;20043;-78
2021/07/25 06:38:12;;;;;;;12.07;10.93;;;;;;;23.68;66.00;99393.50;4968910;28;20049;-79
2021/07/25 06:40:45;;;;;;;25.83;12.63;;;;;;;23.49;67.47;99389.53;4966774;28;20077;-79
2021/07/25 06:43:12;;;;;;;13.93;12.43;;;;;;;23.64;67.17;99392.22;4968504;28;20070;-77
2021/07/25 06:45:38;;;;;;;29.85;16.55;;;;;;;23.67;67.94;99392.69;4963581;28;20051;-78
2021/07/25 06:48:19;;;;;;;24.45;14.32;;;;;;;23.70;67.86;99404.78;4970240;28;20047;-77
2021/07/25 06:50:48;;;;;;;27.70;14.57;;;;;;;23.98;67.36;99402.34;4966433;28;20046;-83
2021/07/25 06:53:17;;;;;;;29.98;16.65;;;;;;;23.94;67.79;99399.22;4961166;28;20494;-81
2021/07/25 06:55:44;;;;;;;19.45;13.88;;;;;;;23.91;68.27;99394.25;4960837;28;20445;-81
2021/07/25 06:58:11;;;;;;;15.82;14.18;;;;;;;24.09;66.64;99396.56;4965658;28;20493;-81
2021/07/25 07:00:38;;;;;;;16.23;14.52;;;;;;;24.21;65.52;99392.41;4966467;28;20050;-81
2021/07/25 07:03:06;;;;;;;22.70;14.40;;;;;;;24.37;63.93;99402.06;4957125;28;20060;-80
2021/07/25 07:05:34;;;;;;;16.73;12.88;;;;;;;24.24;62.74;99388.56;4955119;28;20094;-80
2021/07/25 07:08:07;;;;;;;13.73;12.25;;;;;;;23.98;63.48;99392.53;4955066;28;20071;-76
2021/07/25 07:10:37;;;;;;;13.07;11.10;;;;;;;24.19;62.81;99394.44;4955542;28;20051;-78
2021/07/25 07:13:08;;;;;;;14.13;12.00;;;;;;;24.17;62.83;99395.63;4965466;28;20035;-78
2021/07/25 07:15:36;;;;;;;21.25;11.82;;;;;;;24.32;61.71;99396.44;4955085;28;20053;-77
2021/07/25 07:18:04;;;;;;;13.40;11.27;;;;;;;24.29;61.95;99399.50;4955168;28;20044;-78
2021/07/25 07:20:31;;;;;;;13.68;10.35;;;;;;;24.41;61.65;99398.03;4955098;28;20530;-78
2021/07/25 07:23:01;;;;;;;15.05;11.40;;;;;;;24.46;61.52;99397.47;4954437;28;20512;-79
2021/07/25 07:25:46;;;;;;;14.73;11.93;;;;;;;24.54;61.17;99392.84;4965701;28;20042;-78
2021/07/25 07:28:15;;;;;;;12.15;10.63;;;;;;;24.84;60.08;99387.44;4965144;28;20614;-78
2021/07/25 07:30:42;;;;;;;16.08;11.07;;;;;;;24.98;60.04;99389.22;4966719;28;20039;-78
2021/07/25 07:33:17;;;;;;;12.77;11.40;;;;;;;24.65;60.76;99390.72;4968271;28;20126;-78
2021/07/25 07:35:45;;;;;;;13.90;12.52;;;;;;;24.42;61.87;99388.19;4968607;28;20134;-78
2021/07/25 07:38:13;;;;;;;13.93;11.13;;;;;;;24.65;61.63;99382.72;4969334;28;20143;-80
2021/07/25 07:40:42;;;;;;;15.93;12.68;;;;;;;25.09;60.00;99382.59;4964150;28;20593;-74
2021/07/25 07:43:10;;;;;;;15.95;12.93;;;;;;;25.00;60.80;99389.84;4968808;28;20063;-75
2021/07/25 07:45:39;;;;;;;20.25;12.38;;;;;;;25.19;60.64;99388.41;4965803;28;20461;-74
2021/07/25 07:48:07;;;;;;;15.80;12.95;;;;;;;25.05;61.35;99386.63;4952892;28;20133;-75
2021/07/25 07:50:34;;;;;;;17.23;12.45;;;;;;;24.99;61.56;99382.88;4953657;28;20043;-75
2021/07/25 07:53:01;;;;;;;15.30;12.70;;;;;;;25.11;61.84;99377.88;4964603;28;20092;-75
2021/07/25 07:55:28;;;;;;;16.33;14.50;;;;;;;25.15;61.85;99375.66;4969014;28;20045;-75
2021/07/25 07:57:55;;;;;;;16.42;12.98;;;;;;;25.12;61.60;99376.03;4965351;28;20047;-75
2021/07/25 08:00:22;;;;;;;16.85;13.60;;;;;;;25.16;61.96;99377.31;4969273;28;20097;-76
2021/07/25 08:02:49;;;;;;;16.88;12.80;;;;;;;25.39;61.29;99367.25;4965076;28;20407;-76
2021/07/25 08:05:18;;;;;;;15.57;11.88;;;;;;;25.80;59.93;99366.53;4967798;28;20075;-74
2021/07/25 08:07:45;;;;;;;16.27;13.13;;;;;;;25.58;60.54;99366.56;4969633;28;20074;-73
2021/07/25 08:10:12;;;;;;;22.33;13.15;;;;;;;25.46;61.00;99362.78;4966265;28;20042;-74
2021/07/25 08:12:40;;;;;;;17.40;13.85;;;;;;;25.81;59.65;99366.31;4954467;28;20043;-75
2021/07/25 08:15:08;;;;;;;18.63;13.60;;;;;;;25.61;59.92;99366.16;4965065;28;20070;-74
2021/07/25 08:17:35;;;;;;;17.98;13.88;;;;;;;25.65;59.47;99363.13;4963941;28;20045;-74
2021/07/25 08:20:03;;;;;;;14.23;12.82;;;;;;;25.69;59.20;99357.19;4969613;28;20066;-74
2021/07/25 08:22:30;;;;;;;16.95;13.35;;;;;;;25.84;58.77;99355.28;4966844;28;20411;-74
2021/07/25 08:24:57;;;;;;;19.67;11.75;;;;;;;25.85;58.98;99361.44;4964446;28;20039;-75
2021/07/25 08:27:24;;;;;;;21.50;13.77;;;;;;;25.71;58.88;99362.31;4965324;28;20035;-76
2021/07/25 08:29:51;;;;;;;20.40;13.90;;;;;;;26.27;57.51;99370.25;4962382;28;20046;-76
2021/07/25 08:32:18;;;;;;;15.20;12.15;;;;;;;26.24;57.65;99382.16;4965600;28;20078;-76
2021/07/25 08:34:45;;;;;;;15.60;14.15;;;;;;;25.79;58.77;99379.06;4956570;28;20046;-74
2021/07/25 08:37:12;;;;;;;15.93;12.07;;;;;;;26.23;57.84;99383.19;4966973;28;20039;-75
2021/07/25 08:39:42;;;;;;;22.92;14.70;;;;;;;26.54;56.95;99373.88;4964699;28;20043;-75
2021/07/25 08:42:12;;;;;;;16.33;13.40;;;;;;;26.19;57.83;99381.94;4965105;28;20529;-75
2021/07/25 08:44:46;;;;;;;16.25;14.10;;;;;;;26.31;57.27;99393.72;4967424;28;20049;-75
2021/07/25 08:47:16;;;;;;;16.75;15.07;;;;;;;26.25;57.57;99391.00;4963636;28;21212;-76
2021/07/25 08:50:10;;;;;;;15.77;14.18;;;;;;;26.51;57.45;99396.47;4967093;28;20047;-77
2021/07/25 08:52:40;;;;;;;17.10;13.40;;;;;;;26.67;57.28;99397.16;4966650;28;20070;-77
2021/07/25 08:55:13;;;;;;;15.18;13.00;;;;;;;26.70;56.67;99394.06;4958306;28;20054;-75
2021/07/25 08:57:42;;;;;;;17.25;12.93;;;;;;;26.49;57.21;99385.19;4967515;28;20451;-76
2021/07/25 09:00:12;;;;;;;14.55;13.07;;;;;;;26.87;55.90;99376.63;4969120;28;20126;-75
2021/07/25 09:02:40;;;;;;;14.27;12.80;;;;;;;26.57;54.97;99382.31;4966865;28;20542;-77
2021/07/25 09:05:07;;;;;;;16.40;11.02;;;;;;;26.91;53.91;99377.88;4968184;28;20093;-76
2021/07/25 09:07:38;;;;;;;12.50;11.00;;;;;;;27.18;52.49;99378.75;4967694;28;20066;-77
2021/07/25 09:10:06;;;;;;;10.75;9.60;;;;;;;26.87;51.45;99371.28;4970855;28;20047;-76
2021/07/25 09:12:35;;;;;;;13.45;10.68;;;;;;;26.97;51.45;99368.22;4966998;28;20043;-76
2021/07/25 09:15:16;;;;;;;12.38;10.68;;;;;;;26.91;50.81;99361.84;4969542;28;20069;-76
2021/07/25 09:17:44;;;;;;;11.13;9.55;;;;;;;26.98;52.04;99373.34;4971763;28;20109;-77
2021/07/25 09:20:20;;;;;;;13.77;10.93;;;;;;;26.94;54.23;99360.59;4972818;28;20084;-76
2021/07/25 09:22:47;;;;;;;14.07;11.68;;;;;;;27.10;53.27;99371.75;4972147;28;20130;-75
2021/07/25 09:25:37;;;;;;;11.75;10.55;;;;;;;26.85;52.18;99386.72;4971404;28;20066;-74
2021/07/25 09:28:14;;;;;;;12.27;11.07;;;;;;;27.00;53.68;99398.03;4959098;28;20118;-76
2021/07/25 09:30:42;;;;;;;17.65;14.38;;;;;;;26.94;56.13;99393.50;4967552;28;20458;-76
2021/07/25 09:33:46;;;;;;;16.27;13.90;;;;;;;27.01;56.46;99397.03;4966663;28;20421;-76
2021/07/25 09:36:22;;;;;;;15.90;13.60;;;;;;;27.18;55.68;99404.69;4963130;28;20059;-76
2021/07/25 09:38:53;;;;;;;15.23;13.27;;;;;;;27.07;55.91;99392.75;4972731;28;20046;-74
2021/07/25 09:41:22;;;;;;;15.57;13.05;;;;;;;26.94;56.98;99398.03;4967603;28;20476;-75
2021/07/25 09:44:11;;;;;;;21.48;12.95;;;;;;;26.97;56.79;99403.81;4963990;28;20398;-76
2021/07/25 09:46:46;;;;;;;18.13;13.63;;;;;;;26.84;57.57;99403.75;4969798;28;20114;-74
2021/07/25 09:49:14;;;;;;;17.98;13.05;;;;;;;26.77;56.70;99413.63;4952180;28;20080;-77
2021/07/25 09:51:41;;;;;;;14.65;13.00;;;;;;;27.19;57.55;99415.19;4953606;28;20692;-75
2021/07/25 09:54:08;;;;;;;12.88;11.50;;;;;;;27.42;55.87;99417.44;4965923;28;20582;-77
2021/07/25 09:56:35;;;;;;;17.25;14.38;;;;;;;27.40;55.18;99428.38;4961826;28;20045;-73
2021/07/25 09:59:03;;;;;;;16.55;11.93;;;;;;;27.53;53.22;99429.38;4953104;28;20055;-77
2021/07/25 10:01:44;;;;;;;13.20;11.90;;;;;;;27.60;53.55;99452.47;4964023;28;20039;-76
2021/07/25 10:04:17;;;;;;;15.98;10.00;;;;;;;27.81;51.98;99462.16;4972382;28;20034;-75
2021/07/25 10:06:46;;;;;;;16.65;13.30;;;;;;;27.63;55.75;99464.59;4961916;28;20498;-75
2021/07/25 10:09:16;;;;;;;27.23;14.57;;;;;;;27.72;55.48;99470.63;4968950;28;20045;-75
2021/07/25 10:11:48;;;;;;;14.88;11.75;;;;;;;27.72;55.32;99487.50;4965157;28;20126;-75
2021/07/25 10:14:18;;;;;;;20.55;13.40;;;;;;;28.06;53.46;99493.66;4969031;28;20070;-75
2021/07/25 10:16:55;;;;;;;13.63;10.73;;;;;;;27.95;52.70;99481.72;4969453;28;20050;-75
2021/07/25 10:19:33;;;;;;;13.95;11.77;;;;;;;27.96;53.38;99467.28;4966888;28;20057;-75
2021/07/25 10:22:00;;;;;;;13.75;11.93;;;;;;;27.85;54.16;99459.88;4966808;28;20078;-76
2021/07/25 10:24:28;;;;;;;12.38;10.73;;;;;;;27.86;54.07;99434.78;4968995;28;20599;-77
2021/07/25 10:26:56;;;;;;;12.10;10.77;;;;;;;27.92;52.79;99429.41;4953242;28;20102;-77
2021/07/25 10:29:26;;;;;;;10.95;9.85;;;;;;;27.96;52.29;99427.09;4967422;28;20181;-77
2021/07/25 10:31:54;;;;;;;13.23;11.18;;;;;;;27.64;53.25;99420.72;4964854;28;20047;-78
2021/07/25 10:34:24;;;;;;;15.57;10.43;;;;;;;27.36;53.78;99419.09;4969323;28;20167;-76
2021/07/25 10:36:51;;;;;;;14.52;10.77;;;;;;;27.75;52.70;99411.28;4968983;28;20122;-76
2021/07/25 10:39:24;;;;;;;12.70;9.73;;;;;;;27.91;51.98;99414.38;4970675;28;20045;-76
2021/07/25 10:41:55;;;;;;;15.52;9.32;;;;;;;27.54;50.63;99406.94;4968579;28;20077;-76
2021/07/25 10:44:22;;;;;;;10.90;9.35;;;;;;;27.58;51.22;99400.16;4968318;28;20046;-80
2021/07/25 10:47:19;;;;;;;13.60;10.25;;;;;;;27.63;52.68;99385.09;4968424;28;20043;-77
2021/07/25 10:49:56;;;;;;;11.07;9.82;;;;;;;27.90;52.60;99382.41;4965234;28;20636;-77
2021/07/25 10:52:23;;;;;;;10.75;9.75;;;;;;;27.74;51.88;99377.50;4963912;28;20049;-78
2021/07/25 10:54:54;;;;;;;11.45;8.75;;;;;;;27.99;52.12;99369.63;4964034;28;20145;-78
2021/07/25 10:57:23;;;;;;;16.67;9.60;;;;;;;27.91;53.60;99366.16;4965635;28;20536;-78
2021/07/25 10:59:55;;;;;;;13.48;10.70;;;;;;;27.74;54.58;99372.97;4967960;28;20051;-77
2021/07/25 11:02:22;;;;;;;12.48;10.55;;;;;;;27.74;54.70;99378.31;4961981;28;20054;-77
2021/07/25 11:04:56;;;;;;;11.52;10.38;;;;;;;27.67;55.75;99381.00;4968399;28;20035;-79
2021/07/25 11:07:23;;;;;;;20.58;11.90;;;;;;;27.83;55.97;99384.28;4970052;28;20129;-77
2021/07/25 11:10:01;;;;;;;16.40;10.85;;;;;;;27.98;55.30;99389.41;4966350;28;20070;-78
2021/07/25 11:13:06;;;;;;;11.43;10.32;;;;;;;28.24;54.24;99405.41;4965574;28;20067;-79
2021/07/25 11:15:34;;;;;;;13.55;11.52;;;;;;;28.29;53.69;99421.69;4910820;29;20051;-82
2021/07/25 11:18:08;;;;;;;12.13;10.48;;;;;;;28.24;53.03;99447.47;4904700;29;20480;-80
2021/07/25 11:20:45;;;;;;;12.18;10.18;;;;;;;28.42;52.78;99435.03;4943043;28;20123;-79
2021/07/25 11:23:33;;;;;;;13.40;10.30;;;;;;;28.43;51.90;99449.28;4953744;28;20067;-80
2021/07/25 11:26:33;;;;;;;15.00;10.10;;;;;;;28.42;51.63;99442.28;4962025;28;20168;-77
2021/07/25 11:29:03;;;;;;;14.20;10.27;;;;;;;28.43;51.67;99434.00;4970774;28;20045;-77
2021/07/25 11:31:33;;;;;;;14.50;10.02;;;;;;;28.43;52.33;99427.81;4969973;28;20126;-76