Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:09;;;;;;;9.55;6.65;;;23.00;51.10;;;;;;6176273;28;80936;-63
2023/12/15 00:05:09;;;;;;;9.18;6.93;;;23.00;51.30;;;;;;6163585;28;81003;-63
2023/12/15 00:08:10;;;;;;;9.82;6.32;;;23.00;51.00;;;;;;6163623;28;81386;-62
2023/12/15 00:11:10;;;;;;;9.60;6.20;;;23.00;51.00;;;;;;6164401;28;80719;-62
2023/12/15 00:14:11;;;;;;;8.70;6.72;;;23.00;51.10;;;;;;6151966;28;80890;-62
2023/12/15 00:17:11;;;;;;;10.15;6.32;;;23.00;51.20;;;;;;6164848;28;81047;-62
2023/12/15 00:20:12;;;;;;;8.15;5.70;;;23.00;50.90;;;;;;6174778;28;80750;-62
2023/12/15 00:23:12;;;;;;;10.05;6.68;;;23.00;50.90;;;;;;6174943;28;80403;-61
2023/12/15 00:26:13;;;;;;;7.60;5.22;;;23.00;51.10;;;;;;6175312;28;80747;-61
2023/12/15 00:29:13;;;;;;;8.85;5.85;;;23.00;51.30;;;;;;6169386;28;80956;-60
2023/12/15 00:32:14;;;;;;;7.75;5.97;;;23.00;51.40;;;;;;6165398;28;82065;-60
2023/12/15 00:35:14;;;;;;;10.50;6.85;;;23.00;51.40;;;;;;6169440;28;80607;-62
2023/12/15 00:38:15;;;;;;;10.02;6.63;;;23.00;50.20;;;;;;6175357;28;81457;-61
2023/12/15 00:41:15;;;;;;;9.65;6.18;;;23.00;50.40;;;;;;6174554;28;80531;-64
2023/12/15 00:44:16;;;;;;;9.20;6.13;;;23.00;50.20;;;;;;6161792;28;81406;-64
2023/12/15 00:47:16;;;;;;;8.35;5.63;;;23.00;50.00;;;;;;6162623;28;80486;-64
2023/12/15 00:50:17;;;;;;;8.68;6.20;;;23.00;50.40;;;;;;6163584;28;81387;-63
2023/12/15 00:53:17;;;;;;;7.53;5.78;;;23.00;50.70;;;;;;6155065;28;80112;-63
2023/12/15 00:56:18;;;;;;;8.40;6.15;;;23.00;50.70;;;;;;6151845;28;80917;-63
2023/12/15 00:59:18;;;;;;;7.35;5.75;;;23.00;50.20;;;;;;6151556;28;80375;-63
2023/12/15 01:02:19;;;;;;;9.18;5.85;;;23.00;50.40;;;;;;6169684;28;81189;-64
2023/12/15 01:05:19;;;;;;;6.88;5.43;;;23.00;50.00;;;;;;6173493;28;80904;-63
2023/12/15 01:08:20;;;;;;;8.85;5.80;;;23.00;50.50;;;;;;6174975;28;81236;-63
2023/12/15 01:11:20;;;;;;;10.25;6.40;;;23.00;50.10;;;;;;6174125;28;81010;-63
2023/12/15 01:14:21;;;;;;;8.75;5.78;;;23.00;51.00;;;;;;6176009;28;81794;-64
2023/12/15 01:17:21;;;;;;;8.55;5.82;;;23.00;50.30;;;;;;6174008;28;81405;-65
2023/12/15 01:20:22;;;;;;;9.40;6.43;;;23.00;50.30;;;;;;6174556;28;82202;-66
2023/12/15 01:23:22;;;;;;;9.27;6.32;;;23.00;50.20;;;;;;6174608;28;82302;-67
2023/12/15 01:26:23;;;;;;;9.40;6.60;;;23.00;50.20;;;;;;6173996;28;80421;-67
2023/12/15 01:29:23;;;;;;;8.43;6.32;;;23.00;50.20;;;;;;6169349;28;80835;-67
2023/12/15 01:32:24;;;;;;;9.30;5.90;;;23.00;50.20;;;;;;6167806;28;80884;-66
2023/12/15 01:35:24;;;;;;;9.10;6.03;;;23.00;50.30;;;;;;6167095;28;81142;-65
2023/12/15 01:38:25;;;;;;;10.65;7.32;;;23.00;50.10;;;;;;6155084;28;82422;-58
2023/12/15 01:41:25;;;;;;;9.15;6.25;;;23.00;49.90;;;;;;6174173;28;80476;-58
2023/12/15 01:44:26;;;;;;;8.70;5.78;;;23.00;50.10;;;;;;6174587;28;80612;-58
2023/12/15 01:47:26;;;;;;;9.45;6.57;;;23.00;50.10;;;;;;6174506;28;80789;-56
2023/12/15 01:50:27;;;;;;;7.07;5.68;;;23.00;50.00;;;;;;6172464;28;80530;-59
2023/12/15 01:53:27;;;;;;;11.77;6.00;;;23.00;50.10;;;;;;6176421;28;82880;-59
2023/12/15 01:56:28;;;;;;;8.65;5.97;;;22.90;49.90;;;;;;6173268;28;80836;-63
2023/12/15 01:59:28;;;;;;;8.70;6.25;;;23.00;50.00;;;;;;6173368;28;82734;-62
2023/12/15 02:02:29;;;;;;;12.07;6.47;;;22.90;49.80;;;;;;6161700;28;80559;-62
2023/12/15 02:05:29;;;;;;;7.65;5.78;;;23.00;49.90;;;;;;6168642;28;80829;-60
2023/12/15 02:08:29;;;;;;;9.50;5.97;;;22.90;49.80;;;;;;6158734;28;85882;-62
2023/12/15 02:11:30;;;;;;;11.95;6.55;;;23.00;49.60;;;;;;6151656;28;80198;-59
2023/12/15 02:14:31;;;;;;;9.30;6.03;;;23.00;49.60;;;;;;6168937;28;80316;-58
2023/12/15 02:17:31;;;;;;;9.20;6.07;;;23.00;49.60;;;;;;6162298;28;80829;-59
2023/12/15 02:20:31;;;;;;;8.80;6.18;;;23.00;49.70;;;;;;6171084;28;81268;-59
2023/12/15 02:23:32;;;;;;;11.05;6.60;;;23.00;49.90;;;;;;6169845;28;80651;-59
2023/12/15 02:26:32;;;;;;;8.40;5.90;;;23.00;49.50;;;;;;6164855;28;80412;-59
2023/12/15 02:29:34;;;;;;;8.68;6.30;;;23.00;49.50;;;;;;6171894;28;80689;-60
2023/12/15 02:32:34;;;;;;;10.13;6.45;;;23.00;49.40;;;;;;6171944;28;83024;-58
2023/12/15 02:35:35;;;;;;;11.02;6.18;;;23.00;49.40;;;;;;6175455;28;80643;-59
2023/12/15 02:38:35;;;;;;;10.30;5.93;;;23.00;49.40;;;;;;6171631;28;80534;-61
2023/12/15 02:41:36;;;;;;;8.57;5.80;;;23.00;49.50;;;;;;6170205;28;81901;-59
2023/12/15 02:44:36;;;;;;;9.80;6.70;;;23.00;49.30;;;;;;6174124;28;80792;-60
2023/12/15 02:47:37;;;;;;;9.50;5.88;;;23.00;48.60;;;;;;6172585;28;80530;-59
2023/12/15 02:50:37;;;;;;;8.40;5.85;;;22.90;49.40;;;;;;6177290;28;81040;-68
2023/12/15 02:53:40;;;;;;;7.85;5.53;;;22.90;49.10;;;;;;6154059;28;81730;-67
2023/12/15 02:56:40;;;;;;;9.23;6.25;;;22.90;49.30;;;;;;6162827;28;80125;-67
2023/12/15 02:59:41;;;;;;;7.75;5.45;;;22.90;48.70;;;;;;6174317;28;83767;-70
2023/12/15 03:02:41;;;;;;;8.07;5.43;;;22.90;49.50;;;;;;6169063;28;81813;-70
2023/12/15 03:05:42;;;;;;;8.25;5.88;;;22.90;48.90;;;;;;6171596;28;81024;-70
2023/12/15 03:08:42;;;;;;;7.75;5.40;;;22.90;49.50;;;;;;6154588;28;80562;-67
2023/12/15 03:11:43;;;;;;;8.40;5.95;;;22.90;49.60;;;;;;6153270;28;80597;-68
2023/12/15 03:14:43;;;;;;;7.20;4.82;;;22.90;48.80;;;;;;6153865;28;82344;-68
2023/12/15 03:17:44;;;;;;;6.28;4.60;;;22.90;49.00;;;;;;6154103;28;80583;-68
2023/12/15 03:20:44;;;;;;;9.75;5.10;;;22.90;49.30;;;;;;6156743;28;80242;-70
2023/12/15 03:23:45;;;;;;;8.27;5.72;;;22.90;48.80;;;;;;6152827;28;81422;-69
2023/12/15 03:26:45;;;;;;;7.25;5.55;;;22.90;48.60;;;;;;6165418;28;80713;-69
2023/12/15 03:29:46;;;;;;;7.20;4.88;;;22.90;48.80;;;;;;6157425;28;80627;-70
2023/12/15 03:32:46;;;;;;;6.72;4.88;;;22.90;48.80;;;;;;6168853;28;81477;-70
2023/12/15 03:35:47;;;;;;;6.18;4.72;;;22.90;48.80;;;;;;6170426;28;80529;-69
2023/12/15 03:38:47;;;;;;;6.63;5.47;;;22.90;48.70;;;;;;6167864;28;80829;-69
2023/12/15 03:41:48;;;;;;;7.28;4.95;;;22.90;48.40;;;;;;6171117;28;80528;-68
2023/12/15 03:44:48;;;;;;;7.03;4.40;;;22.90;48.60;;;;;;6170544;28;80482;-68
2023/12/15 03:47:49;;;;;;;5.43;4.47;;;22.90;48.90;;;;;;6172477;28;81217;-69
2023/12/15 03:50:49;;;;;;;7.72;4.78;;;22.90;48.60;;;;;;6175263;28;80596;-69
2023/12/15 03:53:50;;;;;;;6.63;4.47;;;22.90;48.00;;;;;;6175848;28;81781;-69
2023/12/15 03:56:50;;;;;;;5.70;4.57;;;22.90;47.80;;;;;;6175969;28;80726;-69
2023/12/15 03:59:51;;;;;;;6.00;4.38;;;22.90;48.20;;;;;;6175542;28;82026;-67
2023/12/15 04:02:51;;;;;;;6.90;4.63;;;22.90;48.40;;;;;;6165271;28;80690;-56
2023/12/15 04:05:52;;;;;;;9.35;5.30;;;22.90;48.40;;;;;;6159134;28;80993;-65
2023/12/15 04:08:52;;;;;;;6.55;4.75;;;22.90;47.70;;;;;;6161069;28;80930;-65
2023/12/15 04:11:53;;;;;;;6.30;3.95;;;22.90;48.40;;;;;;6165074;28;80996;-66
2023/12/15 04:14:53;;;;;;;6.38;4.57;;;22.90;48.70;;;;;;6160191;28;80006;-64
2023/12/15 04:17:54;;;;;;;8.98;3.95;;;22.90;47.70;;;;;;6169282;28;80831;-73
2023/12/15 04:20:54;;;;;;;6.35;3.58;;;23.00;49.10;;;;;;6167258;28;80397;-71
2023/12/15 04:23:55;;;;;;;6.20;4.25;;;23.00;48.50;;;;;;6164619;28;82778;-62
2023/12/15 04:26:55;;;;;;;6.07;4.28;;;23.00;48.40;;;;;;6167439;28;80753;-70
2023/12/15 04:29:56;;;;;;;5.90;4.40;;;23.00;47.80;;;;;;6176366;28;80750;-62
2023/12/15 04:32:56;;;;;;;5.97;4.13;;;23.00;47.60;;;;;;6165660;28;81032;-59
2023/12/15 04:35:57;;;;;;;4.97;3.95;;;23.00;47.10;;;;;;6162361;28;80805;-61
2023/12/15 04:38:57;;;;;;;5.15;3.60;;;23.00;47.00;;;;;;6163684;28;80578;-60
2023/12/15 04:41:58;;;;;;;5.38;4.45;;;23.10;46.70;;;;;;6165133;28;80684;-64
2023/12/15 04:44:58;;;;;;;4.75;3.55;;;23.10;46.60;;;;;;6165499;28;81501;-66
2023/12/15 04:47:59;;;;;;;5.63;3.55;;;23.10;46.50;;;;;;6173259;28;80517;-67
2023/12/15 04:50:59;;;;;;;5.18;3.22;;;23.10;46.40;;;;;;6167541;28;80966;-65
2023/12/15 04:54:00;;;;;;;6.03;3.78;;;23.20;46.50;;;;;;6163728;28;86144;-61
2023/12/15 04:57:00;;;;;;;5.72;3.60;;;23.20;46.80;;;;;;6170847;28;80512;-60
2023/12/15 05:00:01;;;;;;;5.18;3.42;;;23.20;46.70;;;;;;6169905;28;81691;-73
2023/12/15 05:03:01;;;;;;;5.13;3.22;;;23.20;46.80;;;;;;6165053;28;80626;-67
2023/12/15 05:06:02;;;;;;;5.13;3.28;;;23.20;47.20;;;;;;6151683;28;80350;-64
2023/12/15 05:09:04;;;;;;;5.60;3.78;;;23.30;47.60;;;;;;6169573;28;81097;-65
2023/12/15 05:12:06;;;;;;;4.65;3.05;;;23.30;47.90;;;;;;6172503;28;80663;-71
2023/12/15 05:15:06;;;;;;;5.95;3.08;;;23.30;48.20;;;;;;6171319;28;80650;-71
2023/12/15 05:18:07;;;;;;;8.23;3.25;;;23.30;48.00;;;;;;6173298;28;81415;-73
2023/12/15 05:21:07;;;;;;;4.55;3.05;;;23.30;48.50;;;;;;6173189;28;82258;-77
2023/12/15 05:24:08;;;;;;;5.20;3.10;;;23.40;48.40;;;;;;6174288;28;81008;-66
2023/12/15 05:27:08;;;;;;;5.43;3.10;;;23.40;48.20;;;;;;6171800;28;80896;-66
2023/12/15 05:30:09;;;;;;;9.00;2.90;;;23.40;47.90;;;;;;6167177;28;84995;-62
2023/12/15 05:33:09;;;;;;;6.95;2.75;;;23.40;47.80;;;;;;6168915;28;80322;-78
2023/12/15 05:36:10;;;;;;;4.43;2.55;;;23.40;47.70;;;;;;6165584;28;81185;-68
2023/12/15 05:39:13;;;;;;;10.75;2.80;;;23.40;47.40;;;;;;6172437;28;80808;-72
2023/12/15 05:42:14;;;;;;;7.80;2.60;;;23.40;47.30;;;;;;6167125;28;83721;-68
2023/12/15 05:45:14;;;;;;;8.27;3.13;;;23.40;47.90;;;;;;6170543;28;80921;-69
2023/12/15 05:48:16;;;;;;;5.22;3.03;;;23.40;48.50;;;;;;6170976;28;80524;-69
2023/12/15 05:51:16;;;;;;;5.50;2.70;;;23.50;48.30;;;;;;6166946;28;85099;-67
2023/12/15 05:54:16;;;;;;;9.55;3.10;;;23.40;48.20;;;;;;6159614;28;82761;-52
2023/12/15 05:57:17;;;;;;;3.25;2.58;;;23.50;48.00;;;;;;6168676;28;81884;-56
2023/12/15 06:00:17;;;;;;;3.83;2.40;;;23.50;48.10;;;;;;6155457;28;81188;-57
2023/12/15 06:03:18;;;;;;;9.48;3.15;;;23.50;48.00;;;;;;6175553;28;81631;-57
2023/12/15 06:06:18;;;;;;;5.13;2.50;;;23.40;48.00;;;;;;6176202;28;80551;-54
2023/12/15 06:09:20;;;;;;;5.82;2.55;;;23.50;47.40;;;;;;6177327;28;81556;-57
2023/12/15 06:12:20;;;;;;;6.68;2.97;;;23.50;47.30;;;;;;6169469;28;87838;-56
2023/12/15 06:15:21;;;;;;;3.22;2.60;;;23.40;47.10;;;;;;6161440;28;81270;-58
2023/12/15 06:18:21;;;;;;;3.63;2.45;;;23.40;46.80;;;;;;6147246;28;81170;-57
2023/12/15 06:21:22;;;;;;;3.05;2.65;;;23.30;46.60;;;;;;6149944;28;81024;-53
2023/12/15 06:24:23;;;;;;;5.72;2.30;;;23.30;46.70;;;;;;6128821;28;81940;-57
2023/12/15 06:27:23;;;;;;;9.93;2.88;;;23.20;46.60;;;;;;6147269;28;80898;-55
2023/12/15 06:30:23;;;;;;;4.18;2.40;;;23.20;46.30;;;;;;6154028;28;83338;-55
2023/12/15 06:33:24;;;;;;;3.38;2.50;;;23.20;46.50;;;;;;6163634;28;80261;-55
2023/12/15 06:36:27;;;;;;;3.38;2.65;;;23.10;46.80;;;;;;6144204;28;84996;-54
2023/12/15 06:39:28;;;;;;;4.57;3.17;;;23.10;45.60;;;;;;6151739;28;80368;-48
2023/12/15 06:42:29;;;;;;;4.60;2.72;;;23.10;46.00;;;;;;6153152;28;80777;-54
2023/12/15 06:45:30;;;;;;;5.32;2.70;;;23.10;46.20;;;;;;6151275;28;80488;-52
2023/12/15 06:48:30;;;;;;;4.28;2.75;;;23.10;45.90;;;;;;6159711;28;81295;-60
2023/12/15 06:51:31;;;;;;;3.72;2.85;;;23.00;45.80;;;;;;6185925;28;81665;-60
2023/12/15 06:54:31;;;;;;;3.90;2.65;;;23.00;45.10;;;;;;6164163;28;80657;-58
2023/12/15 06:57:32;;;;;;;4.38;2.80;;;23.00;44.80;;;;;;6164426;28;80852;-59
2023/12/15 07:00:32;;;;;;;3.83;2.67;;;23.00;44.80;;;;;;6167889;28;81036;-60
2023/12/15 07:03:33;;;;;;;4.22;2.85;;;23.00;44.70;;;;;;6161561;28;81341;-59
2023/12/15 07:06:33;;;;;;;2.67;2.40;;;22.90;45.00;;;;;;6151865;28;81772;-59
2023/12/15 07:09:34;;;;;;;2.70;2.45;;;23.00;44.40;;;;;;6164395;28;81309;-59
2023/12/15 07:12:34;;;;;;;3.88;2.97;;;22.90;44.40;;;;;;6167060;28;82304;-60
2023/12/15 07:15:35;;;;;;;3.88;2.53;;;22.90;44.40;;;;;;6173084;28;81625;-60
2023/12/15 07:18:36;;;;;;;4.70;2.78;;;22.90;44.40;;;;;;6162828;28;81336;-61
2023/12/15 07:21:36;;;;;;;3.38;2.60;;;22.90;44.30;;;;;;6177540;28;80671;-60
2023/12/15 07:24:37;;;;;;;4.32;2.83;;;22.90;44.20;;;;;;6169124;28;80627;-59
2023/12/15 07:27:37;;;;;;;3.80;2.65;;;22.80;44.40;;;;;;6160448;28;81876;-56
2023/12/15 07:30:38;;;;;;;3.17;2.30;;;22.80;44.20;;;;;;6158254;28;80901;-55
2023/12/15 07:33:38;;;;;;;2.22;2.03;;;22.80;44.20;;;;;;6162753;28;80821;-55
2023/12/15 07:36:39;;;;;;;3.33;2.55;;;22.80;44.30;;;;;;6161177;28;83006;-54
2023/12/15 07:39:39;;;;;;;3.70;2.72;;;22.80;44.20;;;;;;6166476;28;80891;-56
2023/12/15 07:42:40;;;;;;;3.97;2.95;;;22.80;43.90;;;;;;6162008;28;83929;-56
2023/12/15 07:45:40;;;;;;;4.13;2.88;;;22.80;44.00;;;;;;6158865;28;82026;-59
2023/12/15 07:48:41;;;;;;;3.03;2.38;;;22.80;44.00;;;;;;6165781;28;81197;-59
2023/12/15 07:51:41;;;;;;;5.13;2.65;;;22.80;44.10;;;;;;6164515;28;81102;-59
2023/12/15 07:54:42;;;;;;;3.92;3.40;;;22.80;44.00;;;;;;6154422;28;80522;-59
2023/12/15 07:57:42;;;;;;;4.10;2.47;;;22.80;43.90;;;;;;6151563;28;80210;-56
2023/12/15 08:00:43;;;;;;;3.78;2.60;;;22.80;44.10;;;;;;6160178;28;80416;-58
2023/12/15 08:03:44;;;;;;;4.75;3.25;;;22.80;44.30;;;;;;6157970;28;82065;-54
2023/12/15 08:06:44;;;;;;;4.35;2.80;;;22.80;44.30;;;;;;6152364;28;80779;-53
2023/12/15 08:09:44;;;;;;;5.03;3.72;;;22.80;44.40;;;;;;6151737;28;80514;-53
2023/12/15 08:12:45;;;;;;;4.75;3.20;;;22.80;44.50;;;;;;6152658;28;80577;-56
2023/12/15 08:15:46;;;;;;;3.67;2.67;;;22.80;44.50;;;;;;6153001;28;80358;-54
2023/12/15 08:18:46;;;;;;;3.95;3.05;;;22.80;44.60;;;;;;6151732;28;80804;-54
2023/12/15 08:21:48;;;;;;;4.55;3.17;;;22.80;44.70;;;;;;6154683;28;80985;-56
2023/12/15 08:24:48;;;;;;;5.72;3.28;;;22.80;44.80;;;;;;6151712;28;80819;-54
2023/12/15 08:27:49;;;;;;;5.07;3.40;;;22.80;44.60;;;;;;6155270;28;81478;-55
2023/12/15 08:30:49;;;;;;;5.13;2.90;;;22.80;44.30;;;;;;6151844;28;80505;-52
2023/12/15 08:33:50;;;;;;;6.38;3.78;;;22.80;44.40;;;;;;6152153;28;83678;-57
2023/12/15 08:36:50;;;;;;;4.78;3.10;;;22.80;44.30;;;;;;6161106;28;81359;-57
2023/12/15 08:39:51;;;;;;;5.40;3.50;;;22.90;44.30;;;;;;6151943;28;81076;-58
2023/12/15 08:42:51;;;;;;;5.95;3.60;;;22.90;43.90;;;;;;6170068;28;80740;-56
2023/12/15 08:45:52;;;;;;;4.70;3.33;;;22.90;44.00;;;;;;6151888;28;80437;-58
2023/12/15 08:48:52;;;;;;;5.80;3.92;;;22.90;43.70;;;;;;6175574;28;80119;-55
2023/12/15 08:51:52;;;;;;;7.22;4.07;;;23.00;43.50;;;;;;6173800;28;80459;-54
2023/12/15 08:54:53;;;;;;;7.00;3.83;;;23.00;43.20;;;;;;6173480;28;80287;-54
2023/12/15 08:57:53;;;;;;;6.40;3.40;;;23.00;42.90;;;;;;6165745;28;80603;-62
2023/12/15 09:00:54;;;;;;;6.88;3.78;;;23.00;42.90;;;;;;6159714;28;81038;-61
2023/12/15 09:03:54;;;;;;;5.80;4.20;;;23.10;42.80;;;;;;6174082;28;80702;-62
2023/12/15 09:06:55;;;;;;;5.38;4.18;;;23.10;42.60;;;;;;6172470;28;80429;-60
2023/12/15 09:09:55;;;;;;;5.55;3.33;;;23.10;42.50;;;;;;6160068;28;80678;-62
2023/12/15 09:12:56;;;;;;;10.13;4.53;;;23.10;42.70;;;;;;6167194;28;82292;-62
2023/12/15 09:15:56;;;;;;;6.10;4.32;;;23.20;42.70;;;;;;6160917;28;81253;-66
2023/12/15 09:18:57;;;;;;;6.05;3.85;;;23.20;42.80;;;;;;6164204;28;80847;-62
2023/12/15 09:21:58;;;;;;;5.90;4.25;;;23.20;43.00;;;;;;6163986;28;80854;-66
2023/12/15 09:24:58;;;;;;;5.22;4.18;;;23.20;42.80;;;;;;6167628;28;81363;-67
2023/12/15 09:27:58;;;;;;;6.03;3.78;;;23.20;43.30;;;;;;6156009;28;80666;-69
2023/12/15 09:30:59;;;;;;;5.85;4.40;;;23.20;42.90;;;;;;6140386;28;84930;-67
2023/12/15 09:34:00;;;;;;;6.57;4.28;;;23.20;43.00;;;;;;6158731;28;87383;-67
2023/12/15 09:37:00;;;;;;;6.10;4.03;;;23.20;43.00;;;;;;6168966;28;80755;-67
2023/12/15 09:40:01;;;;;;;7.03;4.07;;;23.20;42.50;;;;;;6155265;28;83695;-69
2023/12/15 09:43:01;;;;;;;7.85;4.85;;;23.20;42.60;;;;;;6151606;28;82349;-67
2023/12/15 09:46:02;;;;;;;6.10;3.92;;;23.20;42.60;;;;;;6154962;28;80691;-65
2023/12/15 09:49:03;;;;;;;5.93;4.20;;;23.30;42.50;;;;;;6162171;28;80581;-66
2023/12/15 09:52:03;;;;;;;7.85;4.10;;;23.30;43.00;;;;;;6153903;28;81358;-58
2023/12/15 09:55:06;;;;;;;7.18;4.30;;;23.30;42.60;;;;;;6156667;28;82963;-58
2023/12/15 09:58:06;;;;;;;8.07;4.88;;;23.20;42.50;;;;;;6156750;28;80565;-58
2023/12/15 10:01:07;;;;;;;6.57;4.45;;;23.30;42.50;;;;;;6157234;28;80604;-58
2023/12/15 10:04:07;;;;;;;8.27;4.60;;;23.20;42.60;;;;;;6154956;28;83541;-58
2023/12/15 10:07:08;;;;;;;9.82;5.15;;;23.20;42.60;;;;;;6155003;28;80609;-59
2023/12/15 10:10:09;;;;;;;6.43;4.80;;;23.20;42.50;;;;;;6155136;28;82389;-58
2023/12/15 10:13:09;;;;;;;7.72;4.93;;;23.20;42.30;;;;;;6158500;28;80349;-59
2023/12/15 10:16:10;;;;;;;7.97;5.25;;;23.10;42.20;;;;;;6153916;28;83664;-58
2023/12/15 10:19:10;;;;;;;8.23;5.43;;;23.10;42.30;;;;;;6171760;28;84776;-58
2023/12/15 10:22:11;;;;;;;7.68;5.40;;;23.10;42.30;;;;;;6161612;28;81222;-57
2023/12/15 10:25:11;;;;;;;7.93;5.43;;;23.00;42.20;;;;;;6152121;28;80964;-56
2023/12/15 10:28:12;;;;;;;6.60;4.45;;;23.00;42.20;;;;;;6173813;28;80844;-56
2023/12/15 10:31:13;;;;;;;8.15;5.22;;;23.10;43.10;;;;;;6170526;28;80893;-57
2023/12/15 10:34:13;;;;;;;9.63;5.25;;;23.00;42.70;;;;;;6168470;28;80087;-58
2023/12/15 10:37:14;;;;;;;8.80;5.78;;;23.00;42.90;;;;;;6141014;28;82069;-58
2023/12/15 10:40:14;;;;;;;7.45;5.20;;;23.00;42.60;;;;;;6170119;28;80339;-59
2023/12/15 10:43:15;;;;;;;6.50;4.70;;;23.00;42.50;;;;;;6159515;28;81134;-58
2023/12/15 10:46:15;;;;;;;9.77;5.93;;;23.00;42.30;;;;;;6158462;28;83832;-58
2023/12/15 10:49:16;;;;;;;10.02;5.72;;;23.00;42.30;;;;;;6153631;28;80257;-60
2023/12/15 10:52:17;;;;;;;7.70;5.15;;;23.00;42.40;;;;;;6149245;28;80972;-58
2023/12/15 10:55:20;;;;;;;10.23;5.50;;;23.00;42.60;;;;;;6147866;28;81009;-58
2023/12/15 10:58:20;;;;;;;6.82;4.78;;;23.00;42.90;;;;;;6154762;28;81828;-58
2023/12/15 11:01:22;;;;;;;9.23;5.55;;;23.00;43.20;;;;;;6160918;28;81622;-58
2023/12/15 11:04:22;;;;;;;11.80;5.20;;;23.00;42.90;;;;;;6148800;28;80926;-57
2023/12/15 11:07:24;;;;;;;10.05;5.18;;;23.00;43.40;;;;;;6162459;28;81576;-58
2023/12/15 11:10:25;;;;;;;14.80;9.30;;;23.00;43.00;;;;;;6157979;28;84099;-56
2023/12/15 11:13:25;;;;;;;17.95;11.73;;;22.80;40.00;;;;;;6169846;28;84858;-52
2023/12/15 11:16:26;;;;;;;17.65;11.02;;;22.40;37.80;;;;;;6154557;28;83430;-56
2023/12/15 11:19:26;;;;;;;21.45;11.55;;;22.10;37.20;;;;;;6153782;28;83786;-54
2023/12/15 11:22:28;;;;;;;15.57;10.38;;;22.00;37.10;;;;;;6149259;28;83658;-54
2023/12/15 11:25:28;;;;;;;18.13;11.30;;;22.00;38.20;;;;;;6161737;28;83187;-65
2023/12/15 11:28:29;;;;;;;20.73;11.27;;;21.90;37.00;;;;;;6162864;28;84662;-64
2023/12/15 11:31:29;;;;;;;21.20;11.13;;;21.90;37.20;;;;;;6153946;28;84561;-64
2023/12/15 11:34:30;;;;;;;19.75;11.02;;;21.80;36.70;;;;;;6161933;28;83348;-65
2023/12/15 11:37:31;;;;;;;20.17;12.02;;;21.80;36.60;;;;;;6163419;28;83209;-64
2023/12/15 11:40:31;;;;;;;19.25;11.50;;;21.70;36.40;;;;;;6162985;28;83161;-64
2023/12/15 11:43:32;;;;;;;19.88;12.60;;;21.70;36.40;;;;;;6168313;28;84988;-66
2023/12/15 11:46:33;;;;;;;21.38;12.57;;;21.70;36.10;;;;;;6167853;28;83104;-60
2023/12/15 11:49:34;;;;;;;19.73;11.15;;;21.50;36.10;;;;;;6173238;28;83074;-61
2023/12/15 11:52:34;;;;;;;20.20;11.73;;;21.50;36.20;;;;;;6171958;28;82955;-61
2023/12/15 11:55:35;;;;;;;18.60;11.98;;;21.50;36.20;;;;;;6172031;28;84542;-61
2023/12/15 11:58:35;;;;;;;21.67;11.43;;;21.40;36.20;;;;;;6131676;28;85434;-62
2023/12/15 12:01:36;;;;;;;19.70;10.98;;;21.40;36.10;;;;;;6142752;28;83196;-59
2023/12/15 12:04:36;;;;;;;17.55;10.50;;;21.30;36.30;;;;;;6147662;28;87185;-60
2023/12/15 12:07:37;;;;;;;18.10;10.40;;;21.20;36.30;;;;;;6143835;28;83763;-60
2023/12/15 12:10:37;;;;;;;17.05;10.23;;;21.20;36.00;;;;;;6144950;28;83672;-61
2023/12/15 12:13:39;;;;;;;16.13;9.95;;;21.20;36.10;;;;;;6140773;28;83859;-61
2023/12/15 12:16:39;;;;;;;16.83;11.10;;;21.20;36.20;;;;;;6149771;28;83124;-61
2023/12/15 12:19:41;;;;;;;22.73;12.15;;;21.10;36.10;;;;;;6144875;28;83284;-57
2023/12/15 12:22:42;;;;;;;18.13;11.18;;;21.10;36.20;;;;;;6145053;28;83306;-55
2023/12/15 12:25:44;;;;;;;20.10;12.05;;;21.10;36.20;;;;;;6143048;28;85461;-55
2023/12/15 12:28:48;;;;;;;18.58;11.65;;;21.10;36.30;;;;;;6144166;28;84338;-52
2023/12/15 12:31:48;;;;;;;17.15;11.52;;;21.10;36.50;;;;;;6148027;28;84593;-53
2023/12/15 12:34:49;;;;;;;20.98;11.57;;;21.10;36.30;;;;;;6143458;28;83090;-56
2023/12/15 12:37:49;;;;;;;16.95;10.63;;;21.10;36.40;;;;;;6149791;28;83845;-60
2023/12/15 12:40:50;;;;;;;21.42;12.05;;;21.00;36.20;;;;;;6151941;28;84563;-60
2023/12/15 12:43:51;;;;;;;18.25;11.25;;;21.00;36.30;;;;;;6142857;28;83098;-62
2023/12/15 12:46:51;;;;;;;19.73;11.55;;;21.00;36.20;;;;;;6146702;28;83707;-63
2023/12/15 12:49:52;;;;;;;22.15;12.20;;;21.00;37.00;;;;;;6152532;28;84012;-61
2023/12/15 12:52:53;;;;;;;18.20;11.63;;;20.90;36.30;;;;;;6142597;28;83988;-62
2023/12/15 12:55:53;;;;;;;17.80;11.30;;;20.90;36.50;;;;;;6137234;28;87910;-62
2023/12/15 12:58:54;;;;;;;17.25;10.43;;;20.80;36.30;;;;;;6144133;28;85585;-62
2023/12/15 13:01:54;;;;;;;18.73;11.32;;;20.80;36.50;;;;;;6143335;28;83901;-60
2023/12/15 13:04:55;;;;;;;17.13;10.15;;;20.90;36.80;;;;;;6143468;28;85063;-61
2023/12/15 13:07:56;;;;;;;17.25;8.77;;;21.10;37.00;;;;;;6144036;28;83247;-61
2023/12/15 13:10:57;;;;;;;13.73;8.65;;;21.10;37.30;;;;;;6144580;28;81660;-63
2023/12/15 13:13:57;;;;;;;13.63;8.70;;;21.20;37.70;;;;;;6133616;28;81691;-62
2023/12/15 13:16:58;;;;;;;12.05;7.68;;;21.30;38.30;;;;;;6152876;28;82923;-62
2023/12/15 13:19:58;;;;;;;13.05;8.00;;;21.40;38.30;;;;;;6149946;28;82566;-62
2023/12/15 13:22:59;;;;;;;16.50;8.45;;;21.50;38.30;;;;;;6151988;28;84024;-62
2023/12/15 13:26:00;;;;;;;13.52;7.82;;;21.60;38.40;;;;;;6153647;28;82901;-60
2023/12/15 13:29:03;;;;;;;10.90;6.95;;;21.60;38.80;;;;;;6152027;28;81351;-61
2023/12/15 13:32:04;;;;;;;13.15;6.57;;;21.70;38.90;;;;;;6139139;28;81570;-61
2023/12/15 13:35:04;;;;;;;10.57;6.65;;;21.70;39.00;;;;;;6139038;28;81293;-61
2023/12/15 13:38:05;;;;;;;10.45;5.93;;;21.80;39.20;;;;;;6140437;28;86042;-61
2023/12/15 13:41:05;;;;;;;9.00;5.47;;;21.80;39.40;;;;;;6151530;28;82326;-61
2023/12/15 13:44:06;;;;;;;7.65;4.25;;;21.80;40.10;;;;;;6143955;28;83480;-60
2023/12/15 13:47:07;;;;;;;6.97;4.78;;;21.90;41.30;;;;;;6137889;28;80652;-62
2023/12/15 13:50:07;;;;;;;8.13;4.70;;;21.90;41.50;;;;;;6143250;28;82378;-61
2023/12/15 13:53:08;;;;;;;6.60;4.25;;;21.90;40.80;;;;;;6142477;28;80953;-61
2023/12/15 13:56:08;;;;;;;11.07;5.00;;;21.90;41.20;;;;;;6140671;28;80958;-61
2023/12/15 13:59:09;;;;;;;7.43;4.32;;;21.90;40.70;;;;;;6142245;28;81053;-62
2023/12/15 14:02:09;;;;;;;8.65;5.07;;;21.90;40.50;;;;;;6144026;28;81106;-63
2023/12/15 14:05:10;;;;;;;9.15;4.93;;;22.00;40.70;;;;;;6128806;28;83372;-61
2023/12/15 14:08:10;;;;;;;8.57;5.10;;;22.00;40.90;;;;;;6149468;28;81261;-60
2023/12/15 14:11:10;;;;;;;8.65;4.57;;;22.00;40.70;;;;;;6152008;28;81443;-64
2023/12/15 14:14:11;;;;;;;8.45;4.57;;;22.10;40.90;;;;;;6156660;28;85201;-64
2023/12/15 14:17:12;;;;;;;12.25;5.43;;;22.10;40.60;;;;;;6144577;28;82354;-62
2023/12/15 14:20:13;;;;;;;61.97;32.25;;;22.20;40.60;;;;;;6146149;28;81310;-65
2023/12/15 14:23:13;;;;;;;107.88;55.40;;;22.30;40.70;;;;;;6152625;28;83419;-65
2023/12/15 14:26:14;;;;;;;175.30;92.80;;;22.30;40.70;;;;;;6160506;28;83926;-62
2023/12/15 14:29:14;;;;;;;195.27;101.78;;;22.30;41.50;;;;;;6156530;28;85862;-59
2023/12/15 14:32:15;;;;;;;251.68;130.15;;;22.40;41.80;;;;;;6140918;28;86441;-60
2023/12/15 14:35:15;;;;;;;279.27;138.50;;;22.50;41.70;;;;;;6153248;28;85848;-61
2023/12/15 14:38:16;;;;;;;312.73;156.18;;;22.50;41.60;;;;;;6151672;28;92007;-56
2023/12/15 14:41:16;;;;;;;308.08;147.80;;;22.60;41.60;;;;;;6151981;28;85670;-56
2023/12/15 14:44:17;;;;;;;241.23;116.78;;;22.70;41.80;;;;;;6159029;28;90747;-63
2023/12/15 14:47:18;;;;;;;220.25;116.15;;;22.80;42.30;;;;;;6165246;28;88967;-54
2023/12/15 14:50:18;;;;;;;237.38;119.38;;;22.80;42.20;;;;;;6167335;28;89312;-57
2023/12/15 14:53:19;;;;;;;219.20;113.90;;;22.80;42.40;;;;;;6170055;28;90446;-55
2023/12/15 14:56:20;;;;;;;205.05;104.70;;;22.90;42.60;;;;;;6170218;28;86284;-57
2023/12/15 14:59:22;;;;;;;210.38;109.25;;;22.90;42.80;;;;;;6156221;28;86590;-57
2023/12/15 15:02:22;;;;;;;217.00;110.57;;;22.90;42.90;;;;;;6165795;28;86346;-57
2023/12/15 15:05:23;;;;;;;220.00;109.30;;;23.00;42.90;;;;;;6162301;28;85800;-53
2023/12/15 15:08:23;;;;;;;245.15;121.57;;;23.00;42.70;;;;;;6167637;28;85517;-53
2023/12/15 15:11:24;;;;;;;296.27;136.13;;;23.00;42.70;;;;;;6162152;28;85792;-56
2023/12/15 15:14:24;;;;;;;219.10;108.65;;;23.00;42.80;;;;;;6161918;28;87544;-56
2023/12/15 15:17:27;;;;;;;203.35;99.70;;;23.10;42.90;;;;;;6167360;28;93077;-59
2023/12/15 15:20:27;;;;;;;165.98;81.65;;;23.10;42.90;;;;;;6165901;28;90622;-56
2023/12/15 15:23:28;;;;;;;160.38;75.75;;;23.10;42.90;;;;;;6169459;28;83425;-59
2023/12/15 15:26:28;;;;;;;132.00;67.32;;;23.10;43.00;;;;;;6162228;28;83635;-58
2023/12/15 15:29:28;;;;;;;121.88;61.00;;;23.10;43.00;;;;;;6162533;28;84776;-56
2023/12/15 15:32:29;;;;;;;110.82;53.47;;;23.20;42.90;;;;;;6161681;28;83663;-57