Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:53;;;;;;;19.40;2.30;;;;;;;5.12;81.50;101065.60;108392;1266;22577;-76
2024/01/26 00:03:49;;;;;;;19.90;2.30;;;;;;;5.10;81.59;101070.08;108334;1268;27641;-77
2024/01/26 00:06:40;;;;;;;33.50;9.10;;;;;;;5.07;81.46;101072.04;108354;1268;24175;-75
2024/01/26 00:09:31;;;;;;;27.00;7.70;;;;;;;5.05;81.24;101073.71;108388;1267;25438;-79
2024/01/26 00:12:22;;;;;;;27.70;5.90;;;;;;;5.03;81.37;101072.09;108497;1268;22517;-75
2024/01/26 00:15:13;;;;;;;19.80;2.40;;;;;;;5.00;81.15;101074.67;108263;1268;24243;-77
2024/01/26 00:18:05;;;;;;;19.20;2.40;;;;;;;4.98;81.16;101078.19;108340;1268;22639;-75
2024/01/26 00:20:56;;;;;;;15.20;3.60;;;;;;;4.96;81.19;101087.08;108299;1265;25157;-76
2024/01/26 00:23:47;;;;;;;23.50;3.80;;;;;;;4.93;81.44;101094.31;108250;1266;26754;-77
2024/01/26 00:26:38;;;;;;;16.50;3.90;;;;;;;4.92;81.55;101095.81;108395;1267;22565;-75
2024/01/26 00:29:29;;;;;;;25.00;4.00;;;;;;;4.93;81.76;101100.16;108423;1267;25355;-76
2024/01/26 00:32:20;;;;;;;17.70;2.80;;;;;;;4.93;81.57;101098.34;108518;1267;25408;-75
2024/01/26 00:35:11;;;;;;;20.60;3.00;;;;;;;4.95;81.60;101099.10;108404;1260;25469;-77
2024/01/26 00:38:02;;;;;;;14.70;1.70;;;;;;;4.96;81.63;101095.77;108320;1268;26730;-75
2024/01/26 00:40:53;;;;;;;15.60;1.70;;;;;;;4.97;81.65;101095.42;108383;1268;23073;-75
2024/01/26 00:43:44;;;;;;;17.60;1.80;;;;;;;5.00;81.66;101096.89;108316;1268;22531;-75
2024/01/26 00:46:37;;;;;;;15.60;1.60;;;;;;;5.01;81.86;101092.14;108069;1269;22683;-78
2024/01/26 00:49:28;;;;;;;20.30;2.90;;;;;;;5.02;82.05;101096.70;108295;1268;23290;-76
2024/01/26 00:52:18;;;;;;;21.10;1.60;;;;;;;5.03;82.11;101100.80;108235;1268;22633;-76
2024/01/26 00:55:08;;;;;;;;;;;;;;;5.03;82.14;101106.70;108197;1264;23869;-76
2024/01/26 00:57:59;;;;;;;20.10;2.40;;;;;;;5.04;82.17;101109.95;108417;1267;25500;-75
2024/01/26 01:00:50;;;;;;;17.70;2.40;;;;;;;5.04;82.25;101112.00;108533;1265;25564;-76
2024/01/26 01:03:41;;;;;;;21.90;3.50;;;;;;;5.03;82.47;101118.58;108422;1268;24436;-75
2024/01/26 01:06:32;;;;;;;22.90;2.90;;;;;;;5.03;82.58;101124.13;108452;1268;23308;-81
2024/01/26 01:09:24;;;;;;;19.00;3.80;;;;;;;5.01;82.81;101123.67;108494;1263;24890;-76
2024/01/26 01:12:15;;;;;;;18.50;2.80;;;;;;;4.98;82.99;101122.38;108297;1267;22610;-78
2024/01/26 01:15:11;;;;;;;20.10;2.50;;;;;;;4.97;83.20;101121.05;108469;1268;22524;-75
2024/01/26 01:18:02;;;;;;;18.10;2.60;;;;;;;4.92;83.16;101118.98;108511;1268;22536;-76
2024/01/26 01:20:53;;;;;;;18.80;3.20;;;;;;;4.90;83.37;101118.71;108412;1268;25407;-76
2024/01/26 01:23:44;;;;;;;16.30;2.70;;;;;;;4.87;83.88;101119.16;108252;1268;22527;-76
2024/01/26 01:26:35;;;;;;;22.80;2.60;;;;;;;4.83;84.23;101121.04;108127;1269;25300;-76
2024/01/26 01:29:26;;;;;;;19.90;3.70;;;;;;;4.79;84.69;101124.02;108249;1268;25380;-76
2024/01/26 01:32:17;;;;;;;18.40;1.90;;;;;;;4.74;85.12;101127.02;108312;1261;22535;-76
2024/01/26 01:35:06;;;;;;;;;;;;;;;4.71;85.12;101123.35;108350;1268;25378;-76
2024/01/26 01:37:57;;;;;;;21.50;2.90;;;;;;;4.68;85.49;101119.60;108078;1269;24384;-76
2024/01/26 01:40:48;;;;;;;13.90;2.30;;;;;;;4.64;85.68;101116.73;108177;1269;22768;-79
2024/01/26 01:43:39;;;;;;;18.40;2.50;;;;;;;4.61;85.91;101122.70;108216;1269;22834;-78
2024/01/26 01:46:30;;;;;;;19.90;2.20;;;;;;;4.57;85.88;101118.25;108481;1267;22528;-76
2024/01/26 01:49:22;;;;;;;27.20;2.60;;;;;;;4.55;85.99;101118.84;108423;1261;22871;-76
2024/01/26 01:52:15;;;;;;;21.30;2.10;;;;;;;4.53;86.25;101117.20;108371;1267;26721;-75
2024/01/26 01:55:09;;;;;;;19.20;2.60;;;;;;;4.52;86.35;101116.36;108244;1268;23031;-75
2024/01/26 01:58:03;;;;;;;23.20;2.70;;;;;;;4.48;86.50;101118.55;108235;1267;24046;-76
2024/01/26 02:00:54;;;;;;;19.50;2.50;;;;;;;4.45;86.57;101115.59;108180;1267;24198;-75
2024/01/26 02:03:46;;;;;;;17.40;2.00;;;;;;;4.43;86.78;101110.01;108202;1254;25290;-75
2024/01/26 02:06:37;;;;;;;25.70;2.70;;;;;;;4.41;86.83;101107.73;108253;1267;22604;-76
2024/01/26 02:09:26;;;;;;;;;;;;;;;4.40;86.99;101111.48;108283;1267;22672;-77
2024/01/26 02:12:17;;;;;;;20.90;2.90;;;;;;;4.39;87.31;101113.21;108256;1268;23129;-76
2024/01/26 02:15:10;;;;;;;24.40;3.80;;;;;;;4.36;87.75;101110.56;108302;1267;23275;-76
2024/01/26 02:18:01;;;;;;;18.10;3.60;;;;;;;4.33;87.66;101106.13;108796;1256;23045;-78
2024/01/26 02:20:52;;;;;;;24.90;2.30;;;;;;;4.33;87.81;101103.58;108173;1268;22872;-76
2024/01/26 02:23:43;;;;;;;21.30;2.60;;;;;;;4.33;87.95;101103.11;108197;1268;22557;-76
2024/01/26 02:26:32;;;;;;;;;;;;;;;4.30;87.90;101099.44;108207;1268;24317;-76
2024/01/26 02:29:23;;;;;;;19.00;2.80;;;;;;;4.29;87.93;101100.17;108087;1264;23879;-76
2024/01/26 02:32:15;;;;;;;18.50;2.80;;;;;;;4.28;88.04;101100.27;108015;1269;24318;-77
2024/01/26 02:35:07;;;;;;;25.70;3.30;;;;;;;4.28;88.22;101101.37;108178;1269;22633;-83
2024/01/26 02:37:58;;;;;;;20.80;2.30;;;;;;;4.25;88.46;101110.35;108071;1269;23133;-76
2024/01/26 02:40:50;;;;;;;18.40;2.90;;;;;;;4.23;88.66;101117.46;107995;1269;22580;-75
2024/01/26 02:43:41;;;;;;;24.30;3.30;;;;;;;4.21;88.89;101113.21;108120;1269;22640;-75
2024/01/26 02:46:32;;;;;;;15.20;3.10;;;;;;;4.16;88.99;101113.69;108369;1267;25234;-75
2024/01/26 02:49:24;;;;;;;23.80;3.30;;;;;;;4.12;88.90;101111.60;108195;1268;23389;-76
2024/01/26 02:52:14;;;;;;;33.40;6.80;;;;;;;4.07;88.77;101109.38;108187;1268;23421;-75
2024/01/26 02:55:06;;;;;;;40.20;7.50;;;;;;;4.04;88.64;101111.48;108382;1269;22570;-76
2024/01/26 02:57:57;;;;;;;25.30;3.90;;;;;;;4.01;88.67;101112.69;108393;1269;24055;-75
2024/01/26 03:00:48;;;;;;;21.50;4.30;;;;;;;3.98;88.59;101111.63;108296;1268;22594;-75
2024/01/26 03:03:39;;;;;;;26.30;3.60;;;;;;;3.96;88.55;101111.95;108272;1266;25357;-78
2024/01/26 03:06:29;;;;;;;21.40;3.80;;;;;;;3.94;88.62;101110.73;108247;1269;22562;-75
2024/01/26 03:09:20;;;;;;;18.20;2.60;;;;;;;3.91;88.38;101109.81;108344;1257;22773;-75
2024/01/26 03:12:11;;;;;;;21.70;2.80;;;;;;;3.89;88.51;101117.41;108329;1269;25399;-76
2024/01/26 03:15:02;;;;;;;18.20;3.00;;;;;;;3.86;88.64;101114.92;108178;1268;23951;-75
2024/01/26 03:17:53;;;;;;;26.70;3.10;;;;;;;3.82;88.64;101115.42;108295;1269;22933;-75
2024/01/26 03:20:44;;;;;;;20.70;2.20;;;;;;;3.80;88.62;101110.89;108272;1268;22531;-75
2024/01/26 03:23:35;;;;;;;22.30;2.60;;;;;;;3.77;88.61;101116.92;108272;1264;22563;-76
2024/01/26 03:26:26;;;;;;;17.80;3.00;;;;;;;3.74;88.61;101120.98;108141;1269;24201;-75
2024/01/26 03:29:17;;;;;;;19.70;2.20;;;;;;;3.73;88.56;101125.97;108224;1268;23325;-75
2024/01/26 03:32:09;;;;;;;19.00;2.80;;;;;;;3.72;88.58;101127.00;108301;1268;22559;-76
2024/01/26 03:34:59;;;;;;;17.90;2.10;;;;;;;3.71;88.55;101128.35;108231;1268;26618;-77
2024/01/26 03:37:51;;;;;;;16.10;2.90;;;;;;;3.71;88.56;101127.64;108381;1268;23291;-75
2024/01/26 03:40:42;;;;;;;20.90;1.90;;;;;;;3.70;88.56;101133.32;108341;1255;25266;-74
2024/01/26 03:43:33;;;;;;;23.30;2.70;;;;;;;3.69;88.78;101134.14;108265;1268;22587;-75
2024/01/26 03:46:26;;;;;;;19.80;2.30;;;;;;;3.68;88.91;101141.09;108351;1269;22536;-74
2024/01/26 03:49:17;;;;;;;23.20;3.40;;;;;;;3.71;88.81;101148.08;108360;1268;23066;-75
2024/01/26 03:52:08;;;;;;;16.80;2.30;;;;;;;3.72;88.82;101141.91;108410;1268;24334;-75
2024/01/26 03:54:58;;;;;;;19.00;2.30;;;;;;;3.74;89.08;101142.67;108414;1268;24253;-74
2024/01/26 03:57:50;;;;;;;16.60;1.60;;;;;;;3.76;89.16;101144.72;108317;1257;22577;-75
2024/01/26 04:00:40;;;;;;;26.00;2.50;;;;;;;3.77;89.44;101144.21;108285;1267;22681;-76
2024/01/26 04:03:31;;;;;;;24.90;3.50;;;;;;;3.78;89.46;101141.68;108353;1268;25265;-74
2024/01/26 04:06:20;;;;;;;;;;;;;;;3.80;89.55;101141.98;108446;1268;24219;-75
2024/01/26 04:09:12;;;;;;;22.10;2.10;;;;;;;3.80;89.70;101147.35;108126;1267;22622;-75
2024/01/26 04:12:02;;;;;;;18.80;1.60;;;;;;;3.81;89.60;101152.93;108357;1267;22701;-75
2024/01/26 04:14:53;;;;;;;26.40;2.40;;;;;;;3.85;89.52;101153.60;108398;1267;25403;-75
2024/01/26 04:17:44;;;;;;;14.30;2.00;;;;;;;3.88;89.50;101151.75;108405;1267;22530;-75
2024/01/26 04:20:35;;;;;;;14.20;2.00;;;;;;;3.91;89.52;101145.95;108428;1268;22571;-75
2024/01/26 04:23:26;;;;;;;16.60;1.80;;;;;;;3.93;89.60;101152.10;108255;1261;25390;-76
2024/01/26 04:26:18;;;;;;;20.00;2.40;;;;;;;3.94;89.49;101155.23;108315;1268;22540;-75
2024/01/26 04:29:09;;;;;;;16.40;1.70;;;;;;;3.97;89.51;101154.50;108202;1267;23909;-75
2024/01/26 04:32:00;;;;;;;15.60;2.00;;;;;;;3.98;89.46;101147.54;108068;1268;24337;-75
2024/01/26 04:34:51;;;;;;;18.00;2.40;;;;;;;3.98;89.57;101148.80;108117;1269;22567;-74
2024/01/26 04:37:42;;;;;;;23.90;2.20;;;;;;;4.00;89.51;101146.73;108413;1267;22650;-75
2024/01/26 04:40:33;;;;;;;11.60;1.90;;;;;;;4.01;89.55;101150.66;108359;1267;26194;-75
2024/01/26 04:43:24;;;;;;;19.90;2.70;;;;;;;4.03;89.69;101148.42;108408;1268;25023;-76
2024/01/26 04:46:14;;;;;;;18.40;2.30;;;;;;;4.03;89.76;101137.54;108291;1268;22580;-74
2024/01/26 04:49:05;;;;;;;22.10;2.10;;;;;;;4.04;89.72;101143.20;108446;1267;22624;-75
2024/01/26 04:51:54;;;;;;;;;;;;;;;4.05;89.74;101143.90;108252;1268;23133;-75
2024/01/26 04:54:46;;;;;;;21.90;3.30;;;;;;;4.05;89.82;101145.95;108148;1268;25461;-76
2024/01/26 04:57:37;;;;;;;22.50;1.90;;;;;;;4.05;89.96;101142.17;108293;1267;24365;-74
2024/01/26 05:00:28;;;;;;;24.70;2.30;;;;;;;4.05;90.01;101140.20;108294;1268;22551;-74
2024/01/26 05:03:19;;;;;;;15.40;2.20;;;;;;;4.06;90.00;101138.52;108052;1256;25315;-75
2024/01/26 05:06:10;;;;;;;23.10;2.50;;;;;;;4.06;90.11;101139.55;108322;1264;22536;-74
2024/01/26 05:09:01;;;;;;;26.60;2.30;;;;;;;4.07;90.05;101141.59;108067;1257;22584;-74
2024/01/26 05:11:52;;;;;;;19.20;2.50;;;;;;;4.08;90.12;101138.57;108097;1268;24311;-74
2024/01/26 05:14:43;;;;;;;16.40;1.70;;;;;;;4.09;90.10;101143.38;108170;1267;22637;-75
2024/01/26 05:17:34;;;;;;;25.00;2.20;;;;;;;4.11;90.07;101138.55;108177;1266;22608;-75
2024/01/26 05:20:25;;;;;;;27.20;3.00;;;;;;;4.13;90.14;101141.77;108043;1257;22644;-75
2024/01/26 05:23:16;;;;;;;24.70;4.40;;;;;;;4.12;90.09;101141.69;108101;1267;25450;-75
2024/01/26 05:26:07;;;;;;;23.00;3.00;;;;;;;4.14;90.12;101143.31;108105;1257;22532;-76
2024/01/26 05:28:58;;;;;;;19.00;2.40;;;;;;;4.16;90.12;101148.35;108005;1269;22675;-75
2024/01/26 05:31:49;;;;;;;18.40;3.00;;;;;;;4.17;90.09;101145.81;107983;1263;23289;-75
2024/01/26 05:34:40;;;;;;;22.50;2.90;;;;;;;4.17;90.11;101148.10;108115;1267;22610;-75
2024/01/26 05:37:31;;;;;;;23.30;3.50;;;;;;;4.18;90.16;101151.81;108152;1267;22541;-74
2024/01/26 05:40:23;;;;;;;19.00;2.80;;;;;;;4.18;90.18;101151.00;108168;1267;22648;-78
2024/01/26 05:43:13;;;;;;;12.70;2.30;;;;;;;4.19;90.12;101150.84;108162;1264;24350;-79
2024/01/26 05:46:04;;;;;;;20.80;3.40;;;;;;;4.19;90.18;101142.70;108095;1267;26557;-75
2024/01/26 05:48:57;;;;;;;24.10;3.30;;;;;;;4.19;90.16;101150.52;108165;1268;22533;-76
2024/01/26 05:51:47;;;;;;;22.70;2.90;;;;;;;4.20;90.22;101151.15;108179;1262;22547;-75
2024/01/26 05:54:38;;;;;;;23.20;3.20;;;;;;;4.20;90.16;101151.55;107968;1264;22643;-75
2024/01/26 05:57:29;;;;;;;17.40;3.10;;;;;;;4.20;90.10;101152.56;108148;1267;22911;-75
2024/01/26 06:00:21;;;;;;;22.90;2.90;;;;;;;4.19;90.10;101154.86;108131;1267;22559;-75
2024/01/26 06:03:12;;;;;;;19.10;2.70;;;;;;;4.19;90.09;101150.77;108159;1256;22852;-75
2024/01/26 06:06:03;;;;;;;25.60;3.00;;;;;;;4.18;90.10;101145.95;108079;1267;24062;-75
2024/01/26 06:08:54;;;;;;;17.80;2.90;;;;;;;4.19;90.10;101144.92;108113;1267;24234;-75
2024/01/26 06:11:45;;;;;;;22.40;3.10;;;;;;;4.19;90.09;101151.86;108118;1244;22573;-75
2024/01/26 06:14:37;;;;;;;24.60;2.80;;;;;;;4.20;90.11;101154.67;108203;1267;22733;-75
2024/01/26 06:17:28;;;;;;;19.20;2.70;;;;;;;4.19;90.12;101153.20;108072;1267;24046;-75
2024/01/26 06:20:19;;;;;;;28.70;5.00;;;;;;;4.18;90.10;101148.24;108180;1267;24366;-76
2024/01/26 06:23:10;;;;;;;26.20;6.30;;;;;;;4.18;90.05;101150.87;108335;1267;22707;-77
2024/01/26 06:26:01;;;;;;;39.10;10.90;;;;;;;4.16;89.96;101145.19;108163;1267;22531;-77
2024/01/26 06:28:52;;;;;;;36.30;10.20;;;;;;;4.14;89.90;101143.88;108349;1267;23534;-74
2024/01/26 06:31:43;;;;;;;28.80;8.30;;;;;;;4.12;89.92;101141.38;108322;1269;22676;-76
2024/01/26 06:34:34;;;;;;;25.50;6.20;;;;;;;4.09;89.85;101138.65;108312;1267;24262;-78
2024/01/26 06:37:26;;;;;;;29.80;6.40;;;;;;;4.06;89.87;101142.80;108412;1268;24234;-77
2024/01/26 06:40:17;;;;;;;21.40;5.20;;;;;;;4.03;89.76;101144.40;108482;1262;23092;-77
2024/01/26 06:43:08;;;;;;;25.30;4.60;;;;;;;4.02;89.60;101144.17;108458;1267;22731;-76
2024/01/26 06:45:59;;;;;;;28.40;5.40;;;;;;;4.00;89.45;101145.39;108486;1267;23009;-75
2024/01/26 06:48:50;;;;;;;18.10;5.00;;;;;;;3.97;89.23;101145.10;108545;1267;22528;-76
2024/01/26 06:51:41;;;;;;;23.80;3.60;;;;;;;3.89;89.16;101138.80;108506;1264;22645;-77
2024/01/26 06:54:32;;;;;;;18.70;2.80;;;;;;;3.82;89.26;101138.80;108364;1265;22639;-76
2024/01/26 06:57:23;;;;;;;24.90;4.50;;;;;;;3.77;89.32;101138.77;108394;1265;25375;-75
2024/01/26 07:00:17;;;;;;;24.10;3.30;;;;;;;3.70;89.40;101142.41;108600;1260;23128;-76
2024/01/26 07:03:09;;;;;;;23.30;3.10;;;;;;;3.66;89.44;101148.04;111432;1262;22406;-78
2024/01/26 07:06:00;;;;;;;19.80;2.90;;;;;;;3.65;89.35;101136.92;111506;1262;22164;-77
2024/01/26 07:08:51;;;;;;;22.00;3.50;;;;;;;3.64;89.13;101136.08;111433;1259;22191;-75
2024/01/26 07:11:42;;;;;;;21.20;3.10;;;;;;;3.61;88.98;101139.51;111428;1267;22303;-76
2024/01/26 07:14:33;;;;;;;22.00;2.90;;;;;;;3.58;88.93;101136.69;111509;1260;22167;-76
2024/01/26 07:17:24;;;;;;;17.30;3.20;;;;;;;3.55;88.87;101130.95;111466;1261;23427;-78
2024/01/26 07:20:15;;;;;;;18.50;3.20;;;;;;;3.53;88.83;101136.74;111488;1261;23074;-78
2024/01/26 07:23:06;;;;;;;25.20;4.50;;;;;;;3.50;88.90;101143.48;111398;1260;22173;-80
2024/01/26 07:25:56;;;;;;;29.90;5.00;;;;;;;3.47;88.91;101143.42;111423;1267;22251;-75
2024/01/26 07:28:47;;;;;;;23.60;4.30;;;;;;;3.46;89.06;101143.42;111385;1267;22196;-76
2024/01/26 07:31:38;;;;;;;29.30;7.20;;;;;;;3.47;88.89;101140.73;111434;1267;22908;-75
2024/01/26 07:34:29;;;;;;;31.40;6.50;;;;;;;3.47;88.84;101137.74;111173;1264;22383;-76
2024/01/26 07:37:20;;;;;;;35.70;7.00;;;;;;;3.47;88.65;101136.08;111420;1259;22174;-78
2024/01/26 07:40:09;;;;;;;;;;;;;;;3.47;88.63;101139.09;111454;1264;23153;-75
2024/01/26 07:43:00;;;;;;;23.50;5.60;;;;;;;3.44;88.49;101137.30;111424;1258;22223;-75
2024/01/26 07:45:51;;;;;;;25.80;5.50;;;;;;;3.42;88.65;101138.58;111473;1262;22878;-75
2024/01/26 07:48:40;;;;;;;;;;;;;;;3.40;88.93;101137.18;111510;1259;23350;-78
2024/01/26 07:51:31;;;;;;;27.50;4.80;;;;;;;3.39;88.88;101137.35;111454;1253;22144;-77
2024/01/26 07:54:21;;;;;;;27.20;5.80;;;;;;;3.38;88.90;101131.13;111402;1260;22333;-77
2024/01/26 07:57:12;;;;;;;16.40;3.70;;;;;;;3.37;89.02;101129.56;111400;1261;22175;-76
2024/01/26 08:00:04;;;;;;;24.70;4.90;;;;;;;3.37;89.21;101125.94;111432;1259;22170;-76
2024/01/26 08:02:55;;;;;;;28.50;5.00;;;;;;;3.37;89.67;101122.48;111441;1264;22901;-75
2024/01/26 08:05:46;;;;;;;25.60;5.20;;;;;;;3.37;89.46;101127.27;111413;1267;22151;-76
2024/01/26 08:08:37;;;;;;;18.10;4.20;;;;;;;3.39;89.72;101129.46;108435;1261;22563;-76
2024/01/26 08:11:26;;;;;;;;;;;;;;;3.40;90.02;101127.39;108525;1267;22788;-78
2024/01/26 08:14:17;;;;;;;23.80;4.10;;;;;;;3.38;90.02;101119.45;108306;1267;24247;-76
2024/01/26 08:17:08;;;;;;;29.40;4.60;;;;;;;3.38;90.13;101115.75;108487;1260;24214;-77
2024/01/26 08:19:58;;;;;;;29.00;4.00;;;;;;;3.39;90.14;101114.02;108338;1269;22537;-78
2024/01/26 08:22:50;;;;;;;24.70;4.60;;;;;;;3.40;90.36;101110.99;108353;1268;22612;-79
2024/01/26 08:25:41;;;;;;;26.50;5.30;;;;;;;3.42;90.40;101109.80;108341;1269;22531;-75
2024/01/26 08:28:32;;;;;;;26.30;6.10;;;;;;;3.44;90.61;101113.56;108179;1269;25330;-76
2024/01/26 08:31:23;;;;;;;27.40;4.90;;;;;;;3.46;90.96;101118.91;108497;1267;22533;-76
2024/01/26 08:34:14;;;;;;;22.40;5.80;;;;;;;3.47;91.29;101114.33;108359;1260;22531;-76
2024/01/26 08:37:05;;;;;;;27.60;5.00;;;;;;;3.50;91.35;101112.88;108514;1265;22568;-78
2024/01/26 08:39:57;;;;;;;21.30;4.40;;;;;;;3.55;91.59;101109.83;108477;1268;24362;-75
2024/01/26 08:42:48;;;;;;;26.90;4.10;;;;;;;3.56;91.47;101104.92;108336;1268;158125;-76
2024/01/26 08:45:39;;;;;;;32.70;5.20;;;;;;;3.61;91.52;101094.61;108296;1265;22633;-77
2024/01/26 08:48:29;;;;;;;28.10;5.30;;;;;;;3.65;91.52;101095.98;108500;1267;22744;-77
2024/01/26 08:51:21;;;;;;;34.60;6.00;;;;;;;3.70;91.76;101092.86;108419;1261;22564;-76
2024/01/26 08:54:12;;;;;;;30.90;7.70;;;;;;;3.75;91.84;101095.16;108459;1264;22546;-78
2024/01/26 08:57:04;;;;;;;29.30;7.40;;;;;;;3.81;91.85;101099.29;108310;1249;22632;-77
2024/01/26 08:59:55;;;;;;;23.30;5.80;;;;;;;3.85;91.83;101105.85;108392;1264;22684;-76
2024/01/26 09:02:47;;;;;;;28.30;8.40;;;;;;;3.90;91.75;101107.05;108378;1262;22524;-76
2024/01/26 09:05:38;;;;;;;30.10;8.20;;;;;;;3.96;91.80;101113.06;108533;1267;26485;-75
2024/01/26 09:08:29;;;;;;;37.30;7.90;;;;;;;4.01;91.84;101112.70;108559;1260;22527;-78
2024/01/26 09:11:20;;;;;;;33.40;8.50;;;;;;;4.07;91.82;101112.77;108154;1267;22520;-76
2024/01/26 09:14:11;;;;;;;27.10;6.70;;;;;;;4.13;91.85;101110.41;108195;1267;23241;-76
2024/01/26 09:17:02;;;;;;;28.90;6.30;;;;;;;4.18;91.88;101101.58;108413;1268;22559;-76
2024/01/26 09:19:53;;;;;;;39.40;7.50;;;;;;;4.24;91.94;101104.35;108183;1269;22570;-77
2024/01/26 09:22:42;;;;;;;;;;;;;;;4.30;91.77;101096.92;108325;1269;25317;-76
2024/01/26 09:25:32;;;;;;;34.60;5.40;;;;;;;4.34;91.78;101095.04;108422;1244;22547;-78
2024/01/26 09:28:23;;;;;;;32.50;6.00;;;;;;;4.40;91.72;101083.42;108431;1259;22546;-75
2024/01/26 09:31:13;;;;;;;;;;;;;;;4.46;91.67;101080.66;108349;1267;22504;-76
2024/01/26 09:34:04;;;;;;;32.80;5.60;;;;;;;4.51;91.52;101073.08;108292;1264;23889;-76
2024/01/26 09:36:54;;;;;;;30.70;6.30;;;;;;;4.56;91.60;101071.10;108362;1267;27748;-76
2024/01/26 09:39:45;;;;;;;28.50;6.00;;;;;;;4.62;91.63;101066.98;108333;1267;25459;-75
2024/01/26 09:42:36;;;;;;;30.30;6.20;;;;;;;4.69;91.67;101070.66;108340;1256;22527;-76
2024/01/26 09:45:28;;;;;;;30.10;5.90;;;;;;;4.76;91.63;101061.70;108319;1259;24219;-76
2024/01/26 09:48:20;;;;;;;27.30;5.50;;;;;;;4.83;91.71;101051.63;108275;1262;22645;-77
2024/01/26 09:51:12;;;;;;;37.80;6.50;;;;;;;4.90;91.66;101046.63;108389;1259;22644;-76
2024/01/26 09:54:04;;;;;;;30.90;7.80;;;;;;;4.97;91.49;101051.55;108553;1267;22587;-78
2024/01/26 09:56:57;;;;;;;33.20;6.60;;;;;;;5.04;91.32;101047.73;108524;1263;22567;-76
2024/01/26 09:59:50;;;;;;;31.00;6.10;;;;;;;5.11;91.34;101044.52;108384;1267;22643;-76
2024/01/26 10:02:42;;;;;;;27.10;4.70;;;;;;;5.16;91.02;101046.48;111432;1265;22931;-78
2024/01/26 10:05:34;;;;;;;32.00;5.60;;;;;;;5.21;90.78;101033.98;111221;1267;22109;-76
2024/01/26 10:08:25;;;;;;;27.50;5.40;;;;;;;5.26;90.85;101027.96;111515;1267;23049;-77
2024/01/26 10:11:16;;;;;;;27.70;4.30;;;;;;;5.31;90.70;101017.64;111450;1261;22315;-77
2024/01/26 10:14:07;;;;;;;26.60;4.30;;;;;;;5.36;90.32;101008.77;111493;1266;22244;-80
2024/01/26 10:16:59;;;;;;;27.80;5.80;;;;;;;5.40;90.09;101008.61;111450;1268;22133;-77
2024/01/26 10:19:50;;;;;;;20.20;4.30;;;;;;;5.46;89.93;101010.09;111451;1267;23049;-77
2024/01/26 10:22:39;;;;;;;;;;;;;;;5.50;89.42;101003.02;111469;1268;22993;-77
2024/01/26 10:25:30;;;;;;;20.90;3.40;;;;;;;5.54;89.30;101004.36;111454;1264;23054;-76
2024/01/26 10:28:21;;;;;;;20.80;3.90;;;;;;;5.59;89.10;100999.77;111508;1264;22196;-77
2024/01/26 10:31:10;;;;;;;;;;;;;;;5.65;89.08;100984.05;111432;1267;22343;-79
2024/01/26 10:34:02;;;;;;;25.20;3.70;;;;;;;5.68;89.04;100975.98;111442;1268;22172;-78
2024/01/26 10:36:57;;;;;;;24.30;3.70;;;;;;;5.73;88.89;100972.00;111435;1262;22205;-79
2024/01/26 10:39:50;;;;;;;18.60;2.90;;;;;;;5.79;88.57;100962.06;111422;1262;22156;-78
2024/01/26 10:42:42;;;;;;;20.30;4.10;;;;;;;5.84;88.05;100951.90;111437;1267;22999;-78
2024/01/26 10:45:33;;;;;;;22.30;3.50;;;;;;;5.91;88.07;100948.99;111444;1265;23279;-78
2024/01/26 10:48:24;;;;;;;23.10;3.00;;;;;;;6.01;87.87;100943.86;111461;1268;22169;-78
2024/01/26 10:51:17;;;;;;;16.90;2.90;;;;;;;6.09;87.85;100931.95;111451;1264;22143;-77
2024/01/26 10:54:11;;;;;;;15.30;2.10;;;;;;;6.15;87.30;100926.41;111434;1252;22239;-77
2024/01/26 10:57:02;;;;;;;18.80;2.10;;;;;;;6.21;86.87;100928.17;111500;1267;22988;-77
2024/01/26 10:59:54;;;;;;;17.90;1.90;;;;;;;6.27;86.88;100927.30;111515;1265;22247;-77
2024/01/26 11:02:45;;;;;;;12.00;1.50;;;;;;;6.34;86.62;100921.68;111508;1264;22220;-78
2024/01/26 11:05:36;;;;;;;16.20;2.20;;;;;;;6.41;86.47;100917.31;111415;1267;22331;-78
2024/01/26 11:08:29;;;;;;;16.30;1.60;;;;;;;6.46;85.88;100911.48;111383;1260;22126;-77
2024/01/26 11:11:21;;;;;;;16.00;1.50;;;;;;;6.51;85.37;100907.86;111468;1260;22314;-77
2024/01/26 11:14:15;;;;;;;18.20;1.60;;;;;;;6.56;85.13;100910.50;111406;1260;23136;-78
2024/01/26 11:17:12;;;;;;;12.20;2.40;;;;;;;6.62;85.22;100901.79;111523;1267;22174;-80
2024/01/26 11:20:04;;;;;;;18.50;2.30;;;;;;;6.66;85.08;100888.67;111304;1268;23095;-77
2024/01/26 11:23:02;;;;;;;14.60;2.70;;;;;;;6.71;84.93;100877.68;111488;1268;22348;-77
2024/01/26 11:25:58;;;;;;;14.20;1.70;;;;;;;6.73;83.86;100854.80;111224;1269;22115;-78
2024/01/26 11:28:48;;;;;;;16.80;2.10;;;;;;;6.74;83.74;100854.70;111228;1269;22855;-77
2024/01/26 11:31:37;;;;;;;;;;;;;;;6.73;83.40;100851.30;111458;1268;22286;-75
2024/01/26 11:34:28;;;;;;;21.80;2.60;;;;;;;6.74;83.72;100841.99;111453;1265;22116;-75
2024/01/26 11:37:18;;;;;;;;;;;;;;;6.76;83.36;100833.23;111470;1262;22321;-75
2024/01/26 11:40:11;;;;;;;14.10;1.60;;;;;;;6.77;83.07;100825.67;111441;1265;22136;-76
2024/01/26 11:43:02;;;;;;;13.60;2.00;;;;;;;6.79;82.67;100823.64;111439;1265;22258;-75
2024/01/26 11:45:54;;;;;;;15.30;2.30;;;;;;;6.82;82.78;100825.94;111492;1263;22202;-75
2024/01/26 11:48:45;;;;;;;15.20;2.00;;;;;;;6.85;82.60;100822.81;111444;1267;22267;-76
2024/01/26 11:51:36;;;;;;;13.70;1.70;;;;;;;6.87;82.14;100813.55;111401;1264;23422;-77
2024/01/26 11:54:27;;;;;;;20.80;2.10;;;;;;;6.90;81.90;100805.55;111476;1265;22116;-78
2024/01/26 11:57:18;;;;;;;10.90;2.00;;;;;;;6.94;81.83;100800.92;111479;1264;22111;-77
2024/01/26 12:00:10;;;;;;;21.30;1.70;;;;;;;6.98;82.10;100790.41;111455;1262;22336;-76
2024/01/26 12:03:01;;;;;;;13.10;1.60;;;;;;;7.03;82.00;100771.79;111463;1268;22172;-76
2024/01/26 12:05:52;;;;;;;10.50;1.80;;;;;;;7.06;81.45;100778.02;111465;1266;22322;-75
2024/01/26 12:08:43;;;;;;;9.80;1.30;;;;;;;7.08;80.56;100773.61;111506;1267;22166;-74
2024/01/26 12:11:34;;;;;;;7.40;1.50;;;;;;;7.08;80.26;100767.02;111420;1264;22114;-75
2024/01/26 12:14:27;;;;;;;12.70;1.20;;;;;;;7.09;80.32;100758.92;111379;1267;22153;-74
2024/01/26 12:17:18;;;;;;;13.40;1.70;;;;;;;7.09;80.18;100756.05;111444;1267;22310;-74
2024/01/26 12:20:12;;;;;;;17.60;2.00;;;;;;;7.10;80.12;100744.98;111568;1260;22214;-76
2024/01/26 12:23:04;;;;;;;13.50;1.90;;;;;;;7.14;80.60;100737.02;111223;1269;22358;-75
2024/01/26 12:25:55;;;;;;;15.10;2.60;;;;;;;7.17;80.03;100733.84;111215;1268;22231;-75
2024/01/26 12:28:46;;;;;;;19.20;2.70;;;;;;;7.18;79.89;100728.95;111224;1269;22166;-76
2024/01/26 12:31:37;;;;;;;16.50;2.70;;;;;;;7.20;80.09;100722.77;111222;1265;22207;-77
2024/01/26 12:34:29;;;;;;;20.70;2.90;;;;;;;7.24;80.14;100719.00;111389;1258;22139;-75
2024/01/26 12:37:20;;;;;;;16.40;3.20;;;;;;;7.28;79.74;100713.73;111401;1268;22123;-76
2024/01/26 12:40:13;;;;;;;14.40;2.10;;;;;;;7.30;79.98;100704.78;111538;1265;22883;-76
2024/01/26 12:43:04;;;;;;;15.00;2.70;;;;;;;7.31;80.16;100691.31;111466;1262;22318;-76
2024/01/26 12:45:54;;;;;;;15.10;3.30;;;;;;;7.33;79.91;100677.61;111536;1267;22617;-77
2024/01/26 12:48:45;;;;;;;19.70;2.60;;;;;;;7.32;79.87;100665.89;111476;1264;22887;-75
2024/01/26 12:51:36;;;;;;;15.90;2.80;;;;;;;7.31;79.50;100658.09;111440;1262;22292;-75
2024/01/26 12:54:27;;;;;;;19.80;2.90;;;;;;;7.30;79.53;100652.33;111424;1268;22080;-76
2024/01/26 12:57:18;;;;;;;17.90;2.80;;;;;;;7.29;79.75;100650.15;111400;1267;22465;-75
2024/01/26 13:00:10;;;;;;;27.40;3.80;;;;;;;7.29;79.61;100649.96;111320;1265;22275;-76
2024/01/26 13:03:02;;;;;;;15.70;3.20;;;;;;;7.31;79.64;100642.77;111253;1266;22265;-76
2024/01/26 13:05:53;;;;;;;20.50;3.60;;;;;;;7.33;79.73;100641.80;111330;1256;22974;-77
2024/01/26 13:08:42;;;;;;;;;;;;;;;7.37;79.50;100627.33;111444;1261;22376;-75
2024/01/26 13:11:33;;;;;;;23.20;3.10;;;;;;;7.39;79.39;100610.38;111177;1262;22342;-77