Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:21;;;;;;;24.30;10.70;;;;;;;22.01;53.45;99797.53;5096158;28;20131;-73
2022/06/26 00:03:48;;;;;;;24.35;12.57;;;;;;;21.95;53.50;99799.97;5096187;28;20050;-73
2022/06/26 00:06:15;;;;;;;27.33;11.15;;;;;;;21.94;53.57;99800.38;5096003;28;20066;-74
2022/06/26 00:08:47;;;;;;;23.83;11.13;;;;;;;21.89;53.93;99801.56;5075839;28;20186;-74
2022/06/26 00:11:14;;;;;;;20.48;11.00;;;;;;;21.86;53.91;99796.72;5075952;28;20444;-74
2022/06/26 00:13:41;;;;;;;19.52;10.63;;;;;;;21.85;54.07;99797.94;5075871;28;20166;-72
2022/06/26 00:16:08;;;;;;;21.42;10.93;;;;;;;21.85;53.92;99799.94;5075573;28;20048;-75
2022/06/26 00:18:36;;;;;;;102.18;37.83;;;;;;;21.80;54.31;99801.16;5075549;28;20097;-73
2022/06/26 00:21:05;;;;;;;25.50;13.02;;;;;;;21.80;54.26;99798.31;5075496;28;20397;-72
2022/06/26 00:23:32;;;;;;;19.73;12.23;;;;;;;21.73;54.84;99801.91;5075962;28;20048;-73
2022/06/26 00:25:59;;;;;;;18.10;10.55;;;;;;;21.72;54.62;99805.13;5058062;28;20049;-73
2022/06/26 00:28:26;;;;;;;18.98;11.43;;;;;;;21.67;54.85;99797.03;5075543;28;20044;-74
2022/06/26 00:30:53;;;;;;;20.60;10.05;;;;;;;21.68;55.06;99807.16;5075496;28;20045;-74
2022/06/26 00:33:20;;;;;;;17.63;10.30;;;;;;;21.65;55.01;99805.13;5075460;28;20041;-74
2022/06/26 00:35:47;;;;;;;20.83;9.93;;;;;;;21.62;55.17;99808.75;5076188;28;20531;-74
2022/06/26 00:38:14;;;;;;;23.20;9.48;;;;;;;21.59;55.29;99812.38;5090366;28;20161;-73
2022/06/26 00:40:42;;;;;;;20.50;9.68;;;;;;;21.57;55.41;99811.97;5116015;28;20074;-73
2022/06/26 00:43:09;;;;;;;21.30;9.82;;;;;;;21.53;55.53;99809.13;5114838;28;20495;-74
2022/06/26 00:45:36;;;;;;;16.50;9.77;;;;;;;21.53;55.65;99823.28;5115903;28;20056;-73
2022/06/26 00:48:04;;;;;;;17.48;8.57;;;;;;;21.52;55.72;99818.00;5115418;28;20044;-73
2022/06/26 00:50:30;;;;;;;17.85;9.07;;;;;;;21.49;55.53;99822.47;5116014;28;20048;-74
2022/06/26 00:52:58;;;;;;;17.70;9.55;;;;;;;21.50;55.76;99826.13;5115315;28;20059;-73
2022/06/26 00:55:25;;;;;;;21.63;9.30;;;;;;;21.48;55.92;99823.69;5115697;28;20055;-72
2022/06/26 00:57:52;;;;;;;19.65;9.25;;;;;;;21.48;55.86;99828.53;5115604;28;20048;-73
2022/06/26 01:00:20;;;;;;;16.83;8.73;;;;;;;21.48;55.99;99834.19;5115634;28;20406;-74
2022/06/26 01:02:47;;;;;;;24.02;9.32;;;;;;;21.44;55.74;99830.53;5115443;28;20079;-72
2022/06/26 01:05:14;;;;;;;19.23;9.98;;;;;;;21.44;56.21;99828.50;5115580;28;20051;-73
2022/06/26 01:07:41;;;;;;;17.48;9.10;;;;;;;21.40;56.29;99826.84;5115230;28;20062;-73
2022/06/26 01:10:09;;;;;;;23.80;9.15;;;;;;;21.40;56.38;99832.53;5115392;28;20043;-73
2022/06/26 01:12:36;;;;;;;19.95;8.43;;;;;;;21.35;56.64;99835.75;5113524;28;20051;-74
2022/06/26 01:15:07;;;;;;;21.88;9.38;;;;;;;21.36;56.62;99831.72;5074967;28;20052;-73
2022/06/26 01:17:35;;;;;;;16.90;8.82;;;;;;;21.36;56.76;99837.38;5074580;28;20454;-71
2022/06/26 01:20:06;;;;;;;18.98;8.63;;;;;;;21.38;56.67;99832.13;5074593;28;20085;-72
2022/06/26 01:22:33;;;;;;;19.50;8.18;;;;;;;21.35;56.72;99835.75;5074186;28;20098;-67
2022/06/26 01:25:00;;;;;;;19.75;8.32;;;;;;;21.35;56.67;99838.59;5074205;28;20063;-66
2022/06/26 01:27:29;;;;;;;19.70;8.93;;;;;;;21.34;56.68;99848.25;5089599;28;20051;-68
2022/06/26 01:29:56;;;;;;;17.05;8.48;;;;;;;21.37;56.68;99850.31;5114669;28;20047;-67
2022/06/26 01:32:24;;;;;;;18.35;9.13;;;;;;;21.38;56.94;99851.94;5114912;28;20482;-67
2022/06/26 01:34:52;;;;;;;18.35;9.07;;;;;;;21.35;56.93;99847.88;5114676;28;20051;-68
2022/06/26 01:37:19;;;;;;;18.50;8.23;;;;;;;21.34;56.97;99843.44;5115127;28;20423;-68
2022/06/26 01:39:46;;;;;;;18.15;7.85;;;;;;;21.37;57.13;99850.31;5094345;28;20161;-67
2022/06/26 01:42:13;;;;;;;24.73;8.07;;;;;;;21.34;57.02;99848.25;5094265;28;20052;-68
2022/06/26 01:44:40;;;;;;;16.30;8.05;;;;;;;21.34;57.09;99851.91;5076420;28;20043;-69
2022/06/26 01:47:07;;;;;;;14.73;7.35;;;;;;;21.33;57.42;99849.47;5094242;28;20052;-67
2022/06/26 01:49:34;;;;;;;18.00;7.82;;;;;;;21.32;57.48;99847.88;5094183;28;20054;-68
2022/06/26 01:52:01;;;;;;;18.15;8.77;;;;;;;21.31;57.35;99851.88;5094020;28;20142;-69
2022/06/26 01:54:28;;;;;;;16.33;8.15;;;;;;;21.31;57.63;99846.22;5094679;28;20058;-69
2022/06/26 01:56:55;;;;;;;18.70;7.65;;;;;;;21.36;57.69;99843.03;5093966;28;20122;-67
2022/06/26 01:59:22;;;;;;;20.00;8.73;;;;;;;21.34;57.79;99845.44;5094122;28;20502;-67
2022/06/26 02:01:49;;;;;;;18.05;8.20;;;;;;;21.33;57.81;99855.16;5094213;28;20432;-67
2022/06/26 02:04:16;;;;;;;16.52;8.52;;;;;;;21.34;57.88;99856.75;5093944;28;20499;-68
2022/06/26 02:06:45;;;;;;;17.13;7.68;;;;;;;21.36;57.95;99854.34;5093904;28;20071;-68
2022/06/26 02:13:36;;;;;;;21.30;8.18;;;;;;;21.36;58.13;99849.50;5093991;28;20044;-67
2022/06/26 02:14:44;;;;;;;18.20;8.43;;;;;;;21.38;58.25;99855.56;5112351;28;20572;-69
2022/06/26 02:17:11;;;;;;;21.52;8.82;;;;;;;21.38;58.24;99851.94;5113787;28;20047;-69
2022/06/26 02:19:38;;;;;;;20.45;8.55;;;;;;;21.41;58.37;99853.97;5114123;28;20051;-69
2022/06/26 02:22:05;;;;;;;15.57;8.57;;;;;;;21.41;58.39;99857.59;5113973;28;20043;-69
2022/06/26 02:24:32;;;;;;;19.65;9.70;;;;;;;;;;5113988;28;20082;-69
2022/06/26 02:26:59;;;;;;;21.83;9.55;;;;;;;21.42;58.46;99858.41;5114196;28;20051;-69
2022/06/26 02:29:26;;;;;;;18.80;9.10;;;;;;;21.47;58.56;99870.16;5113803;28;20550;-69
2022/06/26 02:31:53;;;;;;;28.52;9.85;;;;;;;21.49;58.79;99873.41;5114048;28;20490;-69
2022/06/26 02:34:20;;;;;;;17.98;8.75;;;;;;;21.51;58.80;99876.69;5113894;28;20050;-68
2022/06/26 02:36:47;;;;;;;22.20;9.95;;;;;;;21.56;58.85;99875.47;5113833;28;20465;-71
2022/06/26 02:39:14;;;;;;;28.30;10.38;;;;;;;21.60;58.87;99879.13;5113860;28;20532;-69
2022/06/26 02:41:40;;;;;;;16.70;9.23;;;;;;;21.64;58.87;99879.94;5113300;28;20138;-69
2022/06/26 02:44:08;;;;;;;24.08;9.50;;;;;;;21.70;58.75;99881.19;5113868;28;20077;-67
2022/06/26 02:46:34;;;;;;;26.95;8.77;;;;;;;21.74;58.63;99893.38;5113444;28;20395;-68
2022/06/26 02:49:01;;;;;;;32.30;9.48;;;;;;;21.77;58.84;99889.75;5080178;28;20419;-68
2022/06/26 02:51:28;;;;;;;21.50;8.63;;;;;;;21.80;58.80;99896.63;5072760;28;20051;-68
2022/06/26 02:53:55;;;;;;;21.83;10.18;;;;;;;21.82;58.64;99895.03;5072933;28;20048;-68
2022/06/26 02:56:22;;;;;;;25.88;8.70;;;;;;;21.86;58.74;99895.84;5072998;28;20139;-68
2022/06/26 02:58:49;;;;;;;30.55;9.50;;;;;;;21.91;58.71;99895.47;5072657;28;20041;-67
2022/06/26 03:01:16;;;;;;;22.15;9.73;;;;;;;21.95;58.90;99892.63;5072797;28;20075;-67
2022/06/26 03:03:43;;;;;;;22.38;8.40;;;;;;;22.02;58.75;99904.00;5088627;28;20048;-68
2022/06/26 03:06:10;;;;;;;19.95;8.90;;;;;;;22.10;58.56;99900.78;5092197;28;20048;-68
2022/06/26 03:08:37;;;;;;;23.30;9.07;;;;;;;22.15;58.50;99897.56;5092537;28;20052;-68
2022/06/26 03:11:04;;;;;;;16.98;8.32;;;;;;;22.20;58.33;99904.88;5092861;28;20044;-68
2022/06/26 03:13:31;;;;;;;19.58;8.75;;;;;;;22.23;58.29;99904.06;5092631;28;20090;-68
2022/06/26 03:15:57;;;;;;;18.85;7.97;;;;;;;22.27;58.38;99908.53;5093024;28;20048;-67
2022/06/26 03:18:27;;;;;;;26.70;9.63;;;;;;;22.31;57.97;99912.16;5092697;28;20502;-68
2022/06/26 03:20:54;;;;;;;28.50;9.45;;;;;;;22.39;57.92;99912.97;5092801;28;20044;-68
2022/06/26 03:23:21;;;;;;;31.30;9.63;;;;;;;22.48;57.68;99917.06;5092429;28;20055;-67
2022/06/26 03:26:07;;;;;;;38.10;9.43;;;;;;;22.58;57.22;99921.94;5092429;28;20146;-68
2022/06/26 03:28:34;;;;;;;17.35;8.57;;;;;;;22.69;57.00;99922.78;5092601;28;20082;-68
2022/06/26 03:31:01;;;;;;;22.08;9.48;;;;;;;22.79;56.83;99921.97;5092578;28;20101;-67
2022/06/26 03:33:28;;;;;;;18.55;8.55;;;;;;;22.86;56.51;99930.47;5092567;28;20522;-67
2022/06/26 03:35:55;;;;;;;16.92;8.63;;;;;;;22.94;56.04;99926.41;5092646;28;20483;-68
2022/06/26 03:38:22;;;;;;;25.58;9.70;;;;;;;23.01;55.96;99915.03;5059306;28;20049;-68
2022/06/26 03:40:49;;;;;;;21.52;8.60;;;;;;;23.11;55.52;99919.09;5072520;28;20407;-68
2022/06/26 03:43:16;;;;;;;28.70;9.73;;;;;;;23.23;55.20;99919.50;5072015;28;20056;-69
2022/06/26 03:45:43;;;;;;;24.15;8.85;;;;;;;23.44;54.84;99918.66;5072314;28;20088;-68
2022/06/26 03:48:10;;;;;;;23.50;9.40;;;;;;;23.71;54.06;99933.19;5072259;28;20048;-68
2022/06/26 03:50:37;;;;;;;27.48;10.07;;;;;;;23.95;53.75;99921.75;5072163;28;20413;-69
2022/06/26 03:53:04;;;;;;;29.33;9.68;;;;;;;24.13;53.35;99915.97;5089215;28;20117;-68
2022/06/26 03:55:31;;;;;;;21.13;8.88;;;;;;;24.23;53.20;99917.94;5092566;28;20048;-70
2022/06/26 03:57:58;;;;;;;28.20;9.13;;;;;;;24.35;53.08;99923.16;5092415;28;20048;-70
2022/06/26 04:00:25;;;;;;;20.60;8.68;;;;;;;24.43;52.50;99924.72;5092447;28;20138;-71
2022/06/26 04:02:52;;;;;;;28.35;9.55;;;;;;;24.52;52.10;99916.53;5092058;28;20074;-70
2022/06/26 04:05:19;;;;;;;20.02;7.70;;;;;;;24.61;52.08;99919.72;5092660;28;20062;-71
2022/06/26 04:07:46;;;;;;;27.05;8.32;;;;;;;24.73;51.54;99919.25;5092305;28;20135;-71
2022/06/26 04:10:13;;;;;;;20.00;7.78;;;;;;;24.84;51.08;99923.63;5092305;28;20503;-71
2022/06/26 04:12:40;;;;;;;18.38;7.75;;;;;;;24.98;50.56;99922.69;5092152;28;20145;-70
2022/06/26 04:15:08;;;;;;;19.05;8.93;;;;;;;25.10;49.86;99919.31;5092357;28;20051;-70
2022/06/26 04:17:35;;;;;;;15.32;7.35;;;;;;;25.20;49.65;99923.31;5092148;28;20059;-70
2022/06/26 04:20:03;;;;;;;19.58;7.60;;;;;;;25.31;49.09;99924.81;5095671;28;20054;-71
2022/06/26 04:22:30;;;;;;;14.38;7.47;;;;;;;25.48;48.47;99929.56;5096002;28;20040;-71
2022/06/26 04:24:57;;;;;;;15.38;7.45;;;;;;;25.65;47.79;99928.56;5095974;28;20078;-71
2022/06/26 04:27:24;;;;;;;17.02;6.70;;;;;;;25.77;47.26;99925.16;5096193;28;20143;-71
2022/06/26 04:29:50;;;;;;;17.48;7.03;;;;;;;25.92;47.49;99929.44;5077725;28;20047;-70
2022/06/26 04:32:17;;;;;;;15.18;5.93;;;;;;;26.07;47.83;99922.34;5095754;28;20403;-70
2022/06/26 04:34:44;;;;;;;19.80;6.68;;;;;;;26.23;47.28;99925.38;5095947;28;20526;-74
2022/06/26 04:37:11;;;;;;;19.40;6.63;;;;;;;26.41;46.16;99937.34;5095626;28;20062;-74
2022/06/26 04:39:38;;;;;;;15.77;6.70;;;;;;;26.57;45.28;99928.97;5095783;28;20113;-70
2022/06/26 04:42:05;;;;;;;17.55;5.53;;;;;;;26.72;44.73;99932.44;5111472;28;20052;-71
2022/06/26 04:44:32;;;;;;;15.48;5.32;;;;;;;26.85;44.19;99935.50;5116035;28;20134;-70
2022/06/26 04:46:59;;;;;;;10.50;5.25;;;;;;;26.98;43.42;99945.88;5115875;28;20058;-71
2022/06/26 04:49:26;;;;;;;19.13;5.57;;;;;;;27.08;43.08;99941.25;5115941;28;20043;-71
2022/06/26 04:51:53;;;;;;;20.35;6.75;;;;;;;27.15;42.49;99935.41;5089145;28;20143;-72
2022/06/26 04:54:20;;;;;;;15.52;5.50;;;;;;;27.22;41.83;99946.69;5095299;28;20058;-71
2022/06/26 04:56:47;;;;;;;15.05;6.10;;;;;;;27.34;41.94;99938.34;5095252;28;20437;-70
2022/06/26 04:59:14;;;;;;;17.65;5.75;;;;;;;27.55;42.07;99942.84;5095255;28;20044;-70
2022/06/26 05:01:40;;;;;;;18.02;6.22;;;;;;;27.71;41.76;99940.88;5095236;28;20040;-73
2022/06/26 05:04:07;;;;;;;13.82;5.47;;;;;;;27.98;40.99;99952.22;5095181;28;20056;-74
2022/06/26 05:06:34;;;;;;;16.77;5.93;;;;;;;28.33;39.78;99942.88;5095270;28;20399;-75
2022/06/26 05:09:02;;;;;;;13.13;5.97;;;;;;;28.44;39.49;99949.16;5095103;28;20059;-74
2022/06/26 05:11:31;;;;;;;16.88;4.55;;;;;;;28.49;38.78;99945.81;5095385;28;20040;-75
2022/06/26 05:13:58;;;;;;;12.13;5.10;;;;;;;28.45;38.96;99950.78;5094694;28;20079;-75
2022/06/26 05:16:25;;;;;;;7.78;3.90;;;;;;;28.43;39.28;99953.28;5095087;28;20442;-74
2022/06/26 05:18:54;;;;;;;6.93;2.78;;;;;;;28.52;37.56;99942.06;5094687;28;20082;-75
2022/06/26 05:21:21;;;;;;;;;;;;;;;28.51;37.89;99943.31;5095441;28;20123;-75
2022/06/26 05:23:48;;;;;;;7.30;3.13;;;;;;;28.68;36.91;99952.75;5094900;28;19959;-73
2022/06/26 05:26:15;;;;;;;7.05;3.10;;;;;;;28.82;36.65;99949.53;5094889;28;20530;-75
2022/06/26 05:28:42;;;;;;;10.13;3.85;;;;;;;29.01;35.80;99949.44;5094493;28;20051;-76
2022/06/26 05:31:09;;;;;;;8.52;3.30;;;;;;;29.28;35.07;99954.94;5108588;28;20051;-74
2022/06/26 05:33:36;;;;;;;10.02;3.58;;;;;;;29.43;35.26;99951.22;5115017;28;20055;-74
2022/06/26 05:36:03;;;;;;;8.45;2.95;;;;;;;29.56;34.46;99955.00;5115461;28;20051;-76
2022/06/26 05:38:30;;;;;;;4.00;2.70;;;;;;;29.75;33.67;99964.75;5115180;28;20047;-74
2022/06/26 05:41:05;;;;;;;5.65;2.42;;;;;;;29.98;32.79;99959.56;5114853;28;20083;-74
2022/06/26 05:43:32;;;;;;;8.30;2.85;;;;;;;30.15;33.13;99949.63;5114928;28;20058;-75
2022/06/26 05:46:00;;;;;;;6.50;3.17;;;;;;;30.34;32.96;99955.69;5114523;28;20147;-69
2022/06/26 05:48:28;;;;;;;9.68;3.55;;;;;;;30.48;32.35;99955.22;5091636;28;20056;-68
2022/06/26 05:50:55;;;;;;;8.35;2.75;;;;;;;30.60;31.73;99960.16;5074345;28;20044;-68
2022/06/26 05:53:22;;;;;;;4.72;2.67;;;;;;;30.82;31.45;99949.66;5093635;28;20083;-69
2022/06/26 05:55:49;;;;;;;3.72;2.60;;;;;;;30.95;31.11;99945.50;5094488;28;20054;-69
2022/06/26 05:58:16;;;;;;;8.88;3.10;;;;;;;31.03;31.05;99952.63;5094012;28;20495;-68
2022/06/26 06:00:43;;;;;;;4.32;2.58;;;;;;;31.12;30.82;99955.63;5094041;28;20048;-67
2022/06/26 06:03:10;;;;;;;4.22;2.50;;;;;;;31.33;30.34;99956.97;5093973;28;20079;-68
2022/06/26 06:05:37;;;;;;;6.00;2.03;;;;;;;31.48;29.88;99950.28;5093704;28;20418;-68
2022/06/26 06:08:04;;;;;;;5.32;2.22;;;;;;;31.83;29.63;99943.25;5093926;28;20048;-68
2022/06/26 06:10:31;;;;;;;7.35;2.13;;;;;;;32.60;28.80;99951.03;5093550;28;20055;-68
2022/06/26 06:13:05;;;;;;;4.22;2.47;;;;;;;33.51;27.37;99937.75;5073619;28;20056;-71
2022/06/26 06:15:33;;;;;;;5.03;2.53;;;;;;;35.16;24.67;99949.38;5073483;28;20055;-70
2022/06/26 06:17:59;;;;;;;3.35;1.90;;;;;;;38.37;21.35;99948.72;5073381;28;20139;-71
2022/06/26 06:20:26;;;;;;;3.22;2.05;;;;;;;38.91;19.97;99949.75;5103850;28;20135;-71
2022/06/26 06:23:00;;;;;;;5.43;1.73;;;;;;;37.62;20.30;99953.84;5113753;28;20094;-71
2022/06/26 06:25:27;;;;;;;4.88;1.80;;;;;;;36.52;22.15;99950.72;5113922;28;20517;-71
2022/06/26 06:27:54;;;;;;;6.63;2.25;;;;;;;35.76;22.83;99947.06;5113854;28;20048;-70
2022/06/26 06:30:21;;;;;;;2.42;1.50;;;;;;;34.91;22.95;99945.66;5114124;28;20044;-70
2022/06/26 06:32:48;;;;;;;6.40;1.67;;;;;;;34.99;22.58;99952.66;5113673;28;20051;-70
2022/06/26 06:35:16;;;;;;;2.90;1.70;;;;;;;34.15;23.27;99950.94;5113772;28;20479;-72
2022/06/26 06:37:44;;;;;;;2.55;1.70;;;;;;;33.26;24.71;99953.22;5093528;28;20048;-70
2022/06/26 06:40:13;;;;;;;4.53;2.30;;;;;;;32.53;25.54;99962.81;5073400;28;20048;-71
2022/06/26 06:42:41;;;;;;;5.85;1.70;;;;;;;32.09;25.77;99967.00;5072174;28;20045;-70
2022/06/26 06:45:09;;;;;;;5.47;1.90;;;;;;;32.14;25.96;99954.84;5072689;28;20059;-71
2022/06/26 06:47:36;;;;;;;4.43;2.25;;;;;;;33.47;24.54;99963.88;5073024;28;20572;-71
2022/06/26 06:50:04;;;;;;;3.05;2.00;;;;;;;34.64;23.38;99959.38;5072994;28;20048;-71
2022/06/26 06:52:31;;;;;;;6.65;2.17;;;;;;;35.60;22.18;99957.00;5098488;28;20055;-71
2022/06/26 06:54:58;;;;;;;4.82;2.80;;;;;;;38.60;19.04;99965.09;5113311;28;20071;-71
2022/06/26 06:57:28;;;;;;;6.97;2.50;;;;;;;43.60;14.79;99958.81;5113597;28;20054;-70
2022/06/26 06:59:55;;;;;;;8.63;2.50;;;;;;;47.18;12.47;99974.13;5113494;28;20048;-71
2022/06/26 07:02:22;;;;;;;3.67;2.30;;;;;;;49.82;10.65;99967.13;5095118;28;20065;-71
2022/06/26 07:04:49;;;;;;;11.30;2.47;;;;;;;51.47;10.10;99965.47;5113394;28;20043;-71
2022/06/26 07:07:16;;;;;;;9.40;2.85;;;;;;;53.06;9.08;99965.13;5113398;28;20463;-69
2022/06/26 07:09:43;;;;;;;7.60;2.50;;;;;;;54.34;8.25;99969.53;5113374;28;20051;-68
2022/06/26 07:12:10;;;;;;;6.03;2.72;;;;;;;54.91;7.69;99963.47;5113239;28;20060;-69
2022/06/26 07:14:37;;;;;;;5.72;2.50;;;;;;;55.63;7.17;99965.81;5113376;28;20048;-72
2022/06/26 07:17:05;;;;;;;7.13;3.05;;;;;;;56.57;6.26;99964.91;5112810;28;20454;-72
2022/06/26 07:19:41;;;;;;;5.10;2.60;;;;;;;57.29;5.46;99960.78;5113120;28;20057;-72
2022/06/26 07:22:08;;;;;;;8.85;2.72;;;;;;;57.69;5.42;99954.38;5113056;28;20550;-69
2022/06/26 07:24:36;;;;;;;5.97;2.72;;;;;;;56.24;5.91;99961.13;5112976;28;20052;-68
2022/06/26 07:27:06;;;;;;;3.35;2.58;;;;;;;55.89;6.36;99951.19;5073952;28;20136;-69
2022/06/26 07:29:33;;;;;;;4.78;2.40;;;;;;;56.64;5.63;99954.97;5072567;28;20044;-69
2022/06/26 07:31:59;;;;;;;5.03;2.58;;;;;;;57.32;5.32;99950.50;5072269;28;20139;-69
2022/06/26 07:34:27;;;;;;;6.22;2.45;;;;;;;57.78;5.20;99956.44;5072384;28;20131;-70
2022/06/26 07:36:53;;;;;;;4.28;2.63;;;;;;;58.11;4.44;99960.03;5072376;28;20060;-69
2022/06/26 07:39:21;;;;;;;6.32;2.53;;;;;;;58.89;4.10;99960.19;5072170;28;20078;-68
2022/06/26 07:41:49;;;;;;;6.38;3.10;;;;;;;59.50;4.55;99959.97;5085293;28;20499;-69
2022/06/26 07:44:16;;;;;;;12.85;3.03;;;;;;;59.13;4.02;99961.59;5092818;28;20147;-69
2022/06/26 07:46:43;;;;;;;8.73;2.90;;;;;;;59.24;4.28;99967.47;5092539;28;20040;-69
2022/06/26 07:49:12;;;;;;;6.47;3.08;;;;;;;58.98;4.24;99963.00;5075137;28;20113;-70
2022/06/26 07:51:39;;;;;;;8.27;3.05;;;;;;;59.48;4.47;99962.84;5083020;28;20089;-69
2022/06/26 07:54:06;;;;;;;5.30;3.00;;;;;;;59.67;3.94;99949.63;5096123;28;20473;-68
2022/06/26 07:56:33;;;;;;;6.18;3.05;;;;;;;59.81;4.05;99962.41;5096726;28;20044;-69
2022/06/26 07:59:00;;;;;;;8.38;2.95;;;;;;;60.45;3.11;99956.81;5096279;28;20079;-69
2022/06/26 08:01:27;;;;;;;6.32;2.88;;;;;;;60.57;3.54;99963.44;5096396;28;20040;-69
2022/06/26 08:03:54;;;;;;;6.55;3.13;;;;;;;60.91;2.67;99955.38;5096302;28;20047;-70
2022/06/26 08:06:22;;;;;;;5.90;3.40;;;;;;;61.39;2.57;99958.53;5096489;28;20449;-68
2022/06/26 08:08:49;;;;;;;8.82;3.50;;;;;;;61.46;3.26;99948.31;5096462;28;20048;-68
2022/06/26 08:11:16;;;;;;;3.88;3.25;;;;;;;61.80;2.46;99952.16;5096449;28;20052;-68
2022/06/26 08:13:44;;;;;;;3.90;3.50;;;;;;;61.63;2.94;99946.06;5080927;28;20051;-69
2022/06/26 08:16:11;;;;;;;6.97;2.95;;;;;;;61.55;3.07;99946.44;5076149;28;20056;-68
2022/06/26 08:18:39;;;;;;;7.72;3.40;;;;;;;61.76;2.55;99939.13;5075512;28;20056;-68
2022/06/26 08:23:51;;;;;;;4.07;3.60;;;;;;;62.76;3.17;99935.25;5075985;28;20056;-72
2022/06/26 08:26:18;;;;;;;8.05;3.90;;;;;;;62.99;2.54;99933.94;5076233;28;20434;-71
2022/06/26 08:28:45;;;;;;;4.68;4.00;;;;;;;62.85;2.55;99927.31;5075830;28;20048;-71
2022/06/26 08:31:13;;;;;;;6.18;4.05;;;;;;;63.24;2.57;99924.38;5085546;28;20495;-71
2022/06/26 08:33:40;;;;;;;8.15;4.10;;;;;;;63.78;1.83;99923.44;5116465;28;20051;-71
2022/06/26 08:36:07;;;;;;;4.93;4.32;;;;;;;64.04;1.58;99921.34;5115873;28;20067;-71
2022/06/26 08:38:34;;;;;;;6.57;4.53;;;;;;;63.91;2.20;99919.38;5115873;28;20558;-71
2022/06/26 08:41:02;;;;;;;6.82;4.40;;;;;;;63.78;2.12;99917.38;5115990;28;20055;-70
2022/06/26 08:43:29;;;;;;;11.52;4.50;;;;;;;63.92;1.50;99920.16;5115955;28;20043;-72
2022/06/26 08:46:04;;;;;;;7.18;4.72;;;;;;;64.15;1.40;99908.13;5116122;28;20043;-70
2022/06/26 08:48:41;;;;;;;7.28;5.38;;;;;;;64.04;1.61;99917.56;5115795;28;20043;-71
2022/06/26 08:51:09;;;;;;;6.45;5.28;;;;;;;64.22;1.58;99912.94;5105202;28;20131;-71
2022/06/26 08:53:40;;;;;;;5.38;4.88;;;;;;;63.99;1.43;99918.91;5094990;28;20114;-72
2022/06/26 08:56:11;;;;;;;7.40;5.35;;;;;;;64.26;1.38;99906.25;5095423;28;20118;-72
2022/06/26 08:58:38;;;;;;;9.65;5.65;;;;;;;64.81;1.16;99911.88;5095151;28;20048;-72
2022/06/26 09:01:07;;;;;;;16.17;10.77;;;;;;;64.86;1.89;99902.19;5095589;28;20075;-71
2022/06/26 09:03:37;;;;;;;6.43;5.63;;;;;;;64.30;1.39;99907.16;5095022;28;20048;-72
2022/06/26 09:06:05;;;;;;;12.00;5.68;;;;;;;64.57;1.85;99899.75;5094953;28;20055;-72
2022/06/26 09:08:43;;;;;;;6.75;6.07;;;;;;;64.31;1.87;99907.94;5094719;28;20059;-71
2022/06/26 09:11:17;;;;;;;6.55;5.50;;;;;;;64.48;1.92;99907.03;5095117;28;20066;-72
2022/06/26 09:13:45;;;;;;;8.07;5.77;;;;;;;64.82;1.51;99907.34;5094735;28;20048;-71
2022/06/26 09:16:14;;;;;;;9.52;6.18;;;;;;;65.49;1.42;99907.94;5095042;28;20048;-71
2022/06/26 09:18:42;;;;;;;7.93;6.95;;;;;;;65.79;0.72;99908.81;5094902;28;20423;-70
2022/06/26 09:21:11;;;;;;;9.13;6.53;;;;;;;65.85;0.68;99902.91;5114380;28;20411;-70
2022/06/26 09:23:51;;;;;;;33.35;19.05;;;;;;;65.91;0.66;99893.97;5076459;28;20048;-68
2022/06/26 09:26:18;;;;;;;7.78;7.07;;;;;;;65.81;1.32;99890.69;5074386;28;20511;-69
2022/06/26 09:28:45;;;;;;;6.95;6.35;;;;;;;65.21;1.65;99882.81;5074470;28;20139;-69
2022/06/26 09:31:19;;;;;;;17.83;6.13;;;;;;;64.29;1.44;99881.41;5074774;28;20056;-69
2022/06/26 09:33:48;;;;;;;7.47;5.95;;;;;;;63.32;1.94;99881.63;5056864;28;20167;-68
2022/06/26 09:36:17;;;;;;;5.30;4.78;;;;;;;62.98;1.81;99878.03;5074571;28;20052;-72
2022/06/26 09:38:51;;;;;;;4.78;3.90;;;;;;;59.65;2.88;99866.16;5074129;28;20507;-73
2022/06/26 09:41:33;;;;;;;5.32;2.72;;;;;;;53.37;5.78;99847.16;5074002;28;20052;-72
2022/06/26 09:44:00;;;;;;;6.35;2.97;;;;;;;48.99;8.43;99849.69;5073619;28;20049;-72
2022/06/26 09:46:32;;;;;;;9.48;2.40;;;;;;;46.49;9.73;99850.31;5074271;28;20509;-72
2022/06/26 09:49:00;;;;;;;7.75;2.50;;;;;;;44.47;11.45;99849.63;5073829;28;20055;-72
2022/06/26 09:51:28;;;;;;;6.22;3.42;;;;;;;42.94;12.53;99851.88;5099977;28;20047;-71
2022/06/26 09:53:55;;;;;;;5.32;2.42;;;;;;;41.41;13.40;99855.28;5113934;28;20058;-72
2022/06/26 09:56:22;;;;;;;5.72;2.60;;;;;;;40.37;14.52;99844.53;5114467;28;20047;-71
2022/06/26 09:58:51;;;;;;;4.03;2.70;;;;;;;39.65;15.20;99847.28;5114373;28;20418;-71
2022/06/26 10:06:58;;;;;;;8.02;2.53;;;;;;;37.53;17.28;99846.56;5114244;28;20142;-72
2022/06/26 10:09:27;;;;;;;4.18;2.70;;;;;;;37.12;17.66;99847.81;5095733;28;20150;-72
2022/06/26 10:11:57;;;;;;;7.47;2.97;;;;;;;36.88;18.29;99844.31;5091739;28;20456;-71
2022/06/26 10:14:32;;;;;;;5.53;2.45;;;;;;;36.38;19.13;99850.06;5073095;28;20044;-71
2022/06/26 10:17:44;;;;;;;4.30;2.78;;;;;;;35.98;19.33;99838.28;5072298;28;20052;-72
2022/06/26 10:20:18;;;;;;;3.97;2.60;;;;;;;35.62;19.24;99838.63;5073372;28;20048;-71
2022/06/26 10:22:45;;;;;;;5.85;2.40;;;;;;;35.35;19.41;99840.94;5055197;28;20056;-76
2022/06/26 10:25:26;;;;;;;7.45;2.88;;;;;;;35.19;19.05;99841.34;5073525;28;20080;-76
2022/06/26 10:27:53;;;;;;;3.97;2.42;;;;;;;35.03;19.58;99848.38;5073151;28;20051;-70
2022/06/26 10:30:24;;;;;;;5.03;2.67;;;;;;;34.91;20.25;99837.84;5073142;28;20076;-69
2022/06/26 10:33:08;;;;;;;5.07;2.70;;;;;;;34.66;20.52;99839.06;5073118;28;20048;-69
2022/06/26 10:35:40;;;;;;;5.95;3.17;;;;;;;34.43;21.35;99833.25;5072959;28;20051;-70
2022/06/26 10:38:27;;;;;;;6.97;3.05;;;;;;;34.08;22.26;99834.94;5072838;28;20567;-70
2022/06/26 10:44:10;;;;;;;7.30;3.10;;;;;;;33.86;22.72;99840.09;5092806;28;20052;-70
2022/06/26 10:46:49;;;;;;;7.28;3.05;;;;;;;33.69;22.62;99833.88;5075184;28;20055;-70
2022/06/26 10:49:16;;;;;;;4.53;3.22;;;;;;;33.72;22.67;99834.97;5093935;28;20051;-70
2022/06/26 10:51:44;;;;;;;5.07;3.30;;;;;;;33.80;22.44;99824.72;5075361;28;20058;-70
2022/06/26 10:54:21;;;;;;;5.07;3.47;;;;;;;33.80;22.50;99831.28;5093305;28;20109;-70
2022/06/26 10:57:17;;;;;;;5.75;3.35;;;;;;;33.82;22.68;99827.91;5092812;28;20055;-70
2022/06/26 10:59:45;;;;;;;7.05;3.28;;;;;;;33.79;22.81;99825.97;5093576;28;20100;-71
2022/06/26 11:02:13;;;;;;;7.68;3.38;;;;;;;33.83;23.23;99823.75;5093211;28;20054;-70
2022/06/26 11:04:50;;;;;;;6.28;3.92;;;;;;;33.88;23.42;99818.16;5092924;28;20079;-70
2022/06/26 11:07:18;;;;;;;5.25;3.45;;;;;;;33.74;23.54;99815.09;5092743;28;20043;-71
2022/06/26 11:09:45;;;;;;;6.18;3.53;;;;;;;33.60;23.73;99822.34;5092711;28;20047;-70
2022/06/26 11:12:17;;;;;;;6.97;3.45;;;;;;;33.55;23.90;99825.06;5091325;28;20044;-70
2022/06/26 11:14:46;;;;;;;5.05;3.88;;;;;;;33.57;24.06;99819.59;5072490;28;20455;-70
2022/06/26 11:17:13;;;;;;;36.15;6.22;;;;;;;33.70;24.06;99823.91;5072247;28;20414;-70
2022/06/26 11:22:28;;;;;;;6.10;3.70;;;;;;;33.73;23.92;99822.94;5072232;28;20135;-70
2022/06/26 11:24:56;;;;;;;7.47;3.70;;;;;;;33.74;23.91;99815.88;5072423;28;20048;-70
2022/06/26 11:27:28;;;;;;;7.35;3.80;;;;;;;33.64;23.98;99810.63;5071751;28;20452;-70
2022/06/26 11:29:56;;;;;;;4.68;3.45;;;;;;;33.44;23.86;99811.91;5085947;28;20048;-69
2022/06/26 11:32:24;;;;;;;5.47;3.38;;;;;;;33.13;23.76;99804.69;5092558;28;20068;-69
2022/06/26 11:34:53;;;;;;;6.68;3.15;;;;;;;32.89;24.28;99801.59;5092654;28;20062;-72
2022/06/26 11:37:34;;;;;;;;;;;;;;;32.82;24.00;99812.59;5092828;28;20457;-71
2022/06/26 11:40:22;;;;;;;4.22;2.85;;;;;;;33.02;23.44;99804.34;5092497;28;19931;-70
2022/06/26 11:42:56;;;;;;;6.68;3.30;;;;;;;33.09;23.74;99804.00;5092270;28;20040;-70
2022/06/26 11:45:34;;;;;;;3.30;2.75;;;;;;;33.13;23.77;99798.91;5092367;28;20047;-71
2022/06/26 11:48:05;;;;;;;7.63;3.63;;;;;;;33.11;23.71;99798.59;5092290;28;20078;-70
2022/06/26 11:50:37;;;;;;;5.53;3.22;;;;;;;33.13;23.57;99796.81;5092399;28;20143;-70
2022/06/26 11:53:05;;;;;;;5.78;3.85;;;;;;;33.13;23.73;99798.91;5092513;28;20113;-70
2022/06/26 11:55:33;;;;;;;4.30;3.38;;;;;;;33.17;24.13;99800.34;5092438;28;20101;-70