Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 05:03:37;;;;;;;;;;;;;;;26.12;69.36;99553.30;1838450;77;20182;-68
2021/07/30 05:06:14;;;;;;;;;;;;;;;25.91;69.60;99560.08;1803595;78;20106;-67
2021/07/30 05:08:41;;;;;;;;;;;;;;;25.71;69.87;99559.13;1802791;78;21080;-68
2021/07/30 05:11:14;;;;;;;;;;;;;;;25.47;70.13;99572.36;1797513;78;20144;-69
2021/07/30 05:13:39;;;;;;;;;;;;;;;25.31;70.46;99573.97;1782200;78;20186;-66
2021/07/30 05:16:08;;;;;;;;;;;;;;;25.09;71.18;99563.34;1794313;78;20078;-70
2021/07/30 05:18:36;;;;;;;;;;;;;;;24.97;71.30;99575.51;1794363;80;20118;-78
2021/07/30 05:21:07;;;;;;;;;;;;;;;24.88;71.67;99572.61;1797304;78;21011;-66
2021/07/30 05:23:34;;;;;;;;;;;;;;;24.91;71.68;99570.39;1791963;80;20172;-69
2021/07/30 05:26:02;;;;;;;;;;;;;;;25.22;71.54;99571.94;1790186;80;20118;-67
2021/07/30 05:28:30;;;;;;;;;;;;;;;25.77;70.92;99572.50;1793562;78;20129;-67
2021/07/30 05:31:00;;;;;;;;;;;;;;;26.37;68.51;99572.35;1795475;78;20142;-69
2021/07/30 05:33:28;;;;;;;;;;;;;;;26.76;66.42;99572.16;1768674;80;20110;-67
2021/07/30 05:35:57;;;;;;;;;;;;;;;27.11;64.41;99577.70;1802679;78;20468;-65
2021/07/30 05:38:24;;;;;;;;;;;;;;;27.43;63.51;99575.24;1811767;78;20127;-67
2021/07/30 05:40:50;;;;;;;;;;;;;;;27.91;62.36;99579.84;1809033;78;20129;-70
2021/07/30 05:43:17;;;;;;;;;;;;;;;28.41;61.07;99583.61;1796216;78;20408;-68
2021/07/30 05:45:44;;;;;;;;;;;;;;;28.80;59.93;99585.78;1807381;78;21120;-73
2021/07/30 05:48:11;;;;;;;;;;;;;;;29.06;58.39;99584.84;1793242;80;20082;-67
2021/07/30 05:50:39;;;;;;;;;;;;;;;29.16;57.85;99582.52;1797738;78;20098;-73
2021/07/30 05:53:06;;;;;;;;;;;;;;;29.06;57.27;99589.69;1802321;78;20074;-66
2021/07/30 05:55:33;;;;;;;;;;;;;;;29.12;56.32;99594.70;1793598;78;20166;-69
2021/07/30 05:58:00;;;;;;;;;;;;;;;29.29;56.27;99589.61;1794798;78;21109;-71
2021/07/30 06:00:26;;;;;;;;;;;;;;;29.54;55.29;99593.17;1796736;78;20078;-70
2021/07/30 06:02:53;;;;;;;;;;;;;;;29.78;54.09;99592.31;1793895;80;20138;-76
2021/07/30 06:05:20;;;;;;;;;;;;;;;30.06;52.90;99591.02;1793521;79;20460;-74
2021/07/30 06:07:49;;;;;;;;;;;;;;;30.40;52.85;99585.55;1798777;79;20124;-72
2021/07/30 06:10:15;;;;;;;;;;;;;;;30.74;51.81;99584.94;1787354;79;21756;-65
2021/07/30 06:12:45;;;;;;;;;;;;;;;30.94;51.33;99584.64;1793284;79;20110;-72
2021/07/30 06:15:12;;;;;;;;;;;;;;;31.08;51.42;99587.97;1791279;79;20392;-73
2021/07/30 06:17:39;;;;;;;;;;;;;;;30.94;51.16;99588.67;1791910;79;20118;-73
2021/07/30 06:20:08;;;;;;;;;;;;;;;30.67;51.37;99592.27;1798677;78;20447;-76
2021/07/30 06:22:36;;;;;;;;;;;;;;;30.31;51.94;99585.58;1811064;78;21109;-69
2021/07/30 06:25:05;;;;;;;;;;;;;;;30.12;52.19;99582.89;1806308;78;20127;-79
2021/07/30 06:27:34;;;;;;;;;;;;;;;30.22;52.83;99579.69;1806936;78;20082;-75
2021/07/30 06:30:03;;;;;;;;;;;;;;;30.56;53.08;99580.09;1813808;78;20169;-73
2021/07/30 06:32:30;;;;;;;;;;;;;;;30.71;51.55;99574.64;1806710;78;20141;-67
2021/07/30 06:34:57;;;;;;;;;;;;;;;30.73;51.21;99573.89;1809524;78;21125;-71
2021/07/30 06:37:25;;;;;;;;;;;;;;;30.77;51.48;99572.39;1809352;78;20159;-71
2021/07/30 06:39:52;;;;;;;;;;;;;;;30.74;51.40;99569.34;1799847;78;20094;-67
2021/07/30 06:42:19;;;;;;;;;;;;;;;30.85;50.93;99571.22;1793132;79;20090;-66
2021/07/30 06:44:47;;;;;;;;;;;;;;;31.06;50.73;99566.68;1795349;78;20425;-67
2021/07/30 06:47:14;;;;;;;;;;;;;;;31.29;49.94;99564.57;1805689;79;21859;-66
2021/07/30 06:49:42;;;;;;;;;;;;;;;31.58;49.14;99564.73;1805417;79;20078;-68
2021/07/30 06:52:09;;;;;;;;;;;;;;;31.74;48.79;99559.99;1796264;79;20389;-67
2021/07/30 06:54:35;;;;;;;;;;;;;;;31.96;48.14;99561.56;1804410;78;20066;-76
2021/07/30 06:57:03;;;;;;;;;;;;;;;32.22;47.19;99562.94;1793597;79;20420;-69
2021/07/30 06:59:32;;;;;;;;;;;;;;;32.45;46.79;99562.31;1802297;79;21847;-71
2021/07/30 07:02:03;;;;;;;;;;;;;;;32.57;46.56;99562.28;1791075;79;20118;-67
2021/07/30 07:04:31;;;;;;;;;;;;;;;32.60;46.38;99559.11;1799518;78;20850;-73
2021/07/30 07:07:00;;;;;;;;;;;;;;;32.56;46.21;99563.87;1797141;78;20438;-73
2021/07/30 07:09:27;;;;;;;;;;;;;;;32.58;45.96;99558.53;1799537;78;20124;-71
2021/07/30 07:11:54;;;;;;;;;;;;;;;32.63;45.59;99557.28;1809380;78;21125;-68
2021/07/30 07:14:21;;;;;;;;;;;;;;;32.70;44.95;99558.48;1808257;78;20132;-74
2021/07/30 07:16:50;;;;;;;;;;;;;;;32.81;44.27;99558.96;1801820;78;20161;-71
2021/07/30 07:19:17;;;;;;;;;;;;;;;32.86;43.91;99554.19;1804725;79;20435;-78
2021/07/30 07:21:43;;;;;;;;;;;;;;;32.86;44.08;99558.23;1797992;79;20147;-73
2021/07/30 07:24:10;;;;;;;;;;;;;;;32.95;43.37;99554.91;1814918;78;21805;-68
2021/07/30 07:26:42;;;;;;;;;;;;;;;33.03;42.92;99554.52;1801301;78;20206;-74
2021/07/30 07:29:10;;;;;;;;;;;;;;;33.18;43.16;99557.19;1793401;79;20094;-64
2021/07/30 07:31:38;;;;;;;;;;;;;;;33.27;42.95;99552.49;1792986;79;20082;-72
2021/07/30 07:34:06;;;;;;;;;;;;;;;33.43;42.62;99558.42;1783086;79;20129;-68
2021/07/30 07:36:36;;;;;;;;;;;;;;;33.52;42.28;99553.43;1788126;78;21089;-71
2021/07/30 07:39:04;;;;;;;;;;;;;;;33.50;42.15;99558.27;1786996;80;20168;-70
2021/07/30 07:41:30;;;;;;;;;;;;;;;33.49;42.12;99560.67;1803604;78;20202;-74
2021/07/30 07:43:57;;;;;;;;;;;;;;;33.54;42.40;99562.10;1791527;79;20090;-71
2021/07/30 07:46:24;;;;;;;;;;;;;;;33.72;41.53;99567.21;1803953;79;20145;-74
2021/07/30 07:48:50;;;;;;;;;;;;;;;33.77;41.01;99568.64;1796318;78;21122;-73
2021/07/30 07:51:18;;;;;;;;;;;;;;;33.79;41.37;99573.83;1792299;79;20146;-72
2021/07/30 07:53:45;;;;;;;;;;;;;;;33.84;41.12;99571.20;1797675;79;20395;-74
2021/07/30 07:56:13;;;;;;;;;;;;;;;33.89;41.33;99572.63;1801994;78;20519;-74
2021/07/30 07:58:41;;;;;;;;;;;;;;;33.91;41.20;99580.48;1798395;78;20098;-73
2021/07/30 08:01:15;;;;;;;;;;;;;;;33.93;40.85;99580.52;1796000;79;21456;-67
2021/07/30 08:03:40;;;;;;;;;;;;;;;33.96;41.03;99573.80;1787619;79;20153;-73
2021/07/30 08:06:08;;;;;;;;;;;;;;;34.00;41.10;99575.72;1783949;79;20238;-75
2021/07/30 08:08:37;;;;;;;;;;;;;;;34.07;40.43;99570.95;1801259;78;20111;-74
2021/07/30 08:11:08;;;;;;;;;;;;;;;34.21;40.17;99575.99;1793672;78;20441;-76
2021/07/30 08:13:40;;;;;;;;;;;;;;;34.35;40.53;99569.18;1806657;79;21121;-72
2021/07/30 08:16:08;;;;;;;;;;;;;;;34.47;40.34;99574.42;1787702;78;20463;-77
2021/07/30 08:18:39;;;;;;;;;;;;;;;34.56;39.34;99576.97;1791132;78;20173;-73
2021/07/30 08:21:14;;;;;;;;;;;;;;;34.65;38.94;99579.50;1788640;78;20098;-70
2021/07/30 08:23:43;;;;;;;;;;;;;;;34.65;38.77;99578.16;1786387;79;20503;-68
2021/07/30 08:26:11;;;;;;;;;;;;;;;34.59;38.16;99576.46;1790659;78;22143;-68
2021/07/30 08:28:39;;;;;;;;;;;;;;;34.49;38.04;99567.70;1786018;79;20082;-75
2021/07/30 08:31:08;;;;;;;;;;;;;;;34.37;37.97;99569.74;1798875;79;20110;-70
2021/07/30 08:33:40;;;;;;;;;;;;;;;34.08;38.95;99569.88;1794550;79;20181;-70
2021/07/30 08:36:07;;;;;;;;;;;;;;;33.84;39.21;99569.84;1785221;79;20433;-72
2021/07/30 08:38:34;;;;;;;;;;;;;;;33.70;39.30;99576.09;1792031;79;21917;-71
2021/07/30 08:41:04;;;;;;;;;;;;;;;33.70;39.23;99573.92;1806152;78;20128;-67
2021/07/30 08:43:32;;;;;;;;;;;;;;;33.81;38.83;99573.58;1790858;79;20106;-68
2021/07/30 08:45:59;;;;;;;;;;;;;;;33.75;38.95;99572.65;1794927;79;20126;-70
2021/07/30 08:48:26;;;;;;;;;;;;;;;33.54;39.22;99575.60;1797684;79;20070;-74
2021/07/30 08:50:53;;;;;;;;;;;;;;;33.37;38.78;99574.25;1790539;78;21376;-70
2021/07/30 08:53:24;;;;;;;;;;;;;;;33.30;38.99;99568.73;1800806;78;20435;-68
2021/07/30 08:55:54;;;;;;;;;;;;;;;33.37;38.40;99564.80;1789883;79;20520;-65
2021/07/30 08:58:20;;;;;;;;;;;;;;;33.38;38.80;99575.07;1801001;79;20179;-67
2021/07/30 09:00:48;;;;;;;;;;;;;;;33.36;38.44;99573.14;1800344;79;20218;-72
2021/07/30 09:03:15;;;;;;;;;;;;;;;33.13;39.09;99569.53;1799548;78;21086;-73
2021/07/30 09:05:42;;;;;;;;;;;;;;;32.86;40.25;99564.45;1804539;79;20308;-70
2021/07/30 09:08:09;;;;;;;;;;;;;;;32.70;40.88;99571.44;1791487;79;20509;-73
2021/07/30 09:10:41;;;;;;;;;;;;;;;32.64;40.32;99571.58;1792651;79;20125;-70
2021/07/30 09:13:23;;;;;;;;;;;;;;;32.58;40.30;99563.09;1789156;79;20098;-75
2021/07/30 09:16:11;;;;;;;;;;;;;;;32.53;40.49;99560.30;1802689;78;20407;-75
2021/07/30 09:18:40;;;;;;;;;;;;;;;32.52;40.46;99565.41;1813456;79;20429;-73
2021/07/30 09:21:22;;;;;;;;;;;;;;;32.50;39.76;99560.25;1817077;78;20095;-67
2021/07/30 09:24:00;;;;;;;;;;;;;;;32.42;39.75;99561.97;1800840;78;20099;-72
2021/07/30 09:26:42;;;;;;;;;;;;;;;32.24;39.43;99564.33;1794545;79;20090;-78
2021/07/30 09:29:14;;;;;;;;;;;;;;;32.12;40.10;99558.94;1792801;79;22311;-68
2021/07/30 09:31:59;;;;;;;;;;;;;;;32.07;40.49;99560.17;1796197;78;20103;-71
2021/07/30 09:34:41;;;;;;;;;;;;;;;32.01;40.55;99556.26;1809307;78;20094;-75
2021/07/30 09:37:12;;;;;;;;;;;;;;;31.85;40.11;99568.59;1804484;78;20110;-74
2021/07/30 09:39:42;;;;;;;;;;;;;;;31.58;40.52;99564.20;1805327;78;20140;-75
2021/07/30 09:42:17;;;;;;;;;;;;;;;31.35;40.48;99563.65;1795461;78;21137;-69
2021/07/30 09:44:50;;;;;;;;;;;;;;;31.21;40.81;99560.05;1799606;78;20759;-78
2021/07/30 09:47:22;;;;;;;;;;;;;;;31.13;41.33;99560.70;1808009;78;20520;-81
2021/07/30 09:50:00;;;;;;;;;;;;;;;31.09;41.75;99559.50;1805463;78;21001;-79
2021/07/30 09:52:34;;;;;;;;;;;;;;;31.07;41.83;99559.43;1808649;78;20122;-73
2021/07/30 09:55:11;;;;;;;;;;;;;;;31.01;40.98;99559.00;1794200;78;21093;-65
2021/07/30 09:57:40;;;;;;;;;;;;;;;30.93;41.07;99560.15;1795110;79;20160;-76
2021/07/30 10:00:10;;;;;;;;;;;;;;;30.85;41.67;99567.19;1795719;79;20119;-67
2021/07/30 10:02:40;;;;;;;;;;;;;;;30.81;41.40;99566.00;1794744;79;20190;-75
2021/07/30 10:05:14;;;;;;;;;;;;;;;30.75;41.54;99561.05;1810817;78;20113;-69
2021/07/30 10:07:39;;;;;;;;;;;;;;;30.68;41.18;99556.81;1786747;79;21076;-74
2021/07/30 10:10:14;;;;;;;;;;;;;;;30.62;41.52;99555.03;1808572;78;20110;-75
2021/07/30 10:12:49;;;;;;;;;;;;;;;30.56;41.54;99551.34;1813084;78;20243;-68
2021/07/30 10:15:12;;;;;;;;;;;;;;;30.48;42.03;99552.48;1787487;78;20486;-70
2021/07/30 10:17:44;;;;;;;;;;;;;;;30.41;41.93;99551.73;1810731;78;20124;-67
2021/07/30 10:20:14;;;;;;;;;;;;;;;30.39;41.92;99555.73;1820795;79;21066;-69
2021/07/30 10:23:00;;;;;;;;;;;;;;;30.39;42.07;99551.70;1820840;79;20584;-67
2021/07/30 10:25:30;;;;;;;;;;;;;;;30.42;41.74;99545.84;1820765;79;20112;-72
2021/07/30 10:28:04;;;;;;;;;;;;;;;30.42;41.35;99548.01;1820827;78;20112;-71
2021/07/30 10:30:52;;;;;;;;;;;;;;;30.43;40.90;99552.34;1820477;77;20190;-69
2021/07/30 10:33:37;;;;;;;;;;;;;;;30.38;40.09;99545.50;1820741;79;21108;-68
2021/07/30 10:36:01;;;;;;;;;;;;;;;30.28;40.27;99551.93;1725944;79;20140;-68
2021/07/30 10:38:28;;;;;;;;;;;;;;;30.23;40.31;99546.94;1821266;78;20419;-65
2021/07/30 10:41:07;;;;;;;;;;;;;;;30.20;40.99;99548.20;1820675;77;20128;-67
2021/07/30 10:44:02;;;;;;;;;;;;;;;30.16;40.59;99547.83;1820761;79;20116;-70
2021/07/30 10:46:29;;;;;;;;;;;;;;;30.15;40.96;99544.03;1813783;78;21506;-66
2021/07/30 10:48:57;;;;;;;;;;;;;;;30.19;41.52;99551.93;1803029;78;20149;-67
2021/07/30 10:51:24;;;;;;;;;;;;;;;30.23;41.29;99545.07;1805628;78;20110;-66
2021/07/30 10:54:04;;;;;;;;;;;;;;;30.24;40.70;99548.58;1813978;78;20087;-66
2021/07/30 10:56:35;;;;;;;;;;;;;;;30.24;40.79;99548.58;1805584;79;20435;-64
2021/07/30 10:59:04;;;;;;;;;;;;;;;30.23;40.87;99553.65;1793901;79;21118;-64
2021/07/30 11:01:38;;;;;;;;;;;;;;;30.21;40.98;99549.84;1805295;79;20098;-65
2021/07/30 11:04:05;;;;;;;;;;;;;;;30.18;40.75;99546.27;1798723;79;20074;-67
2021/07/30 11:06:45;;;;;;;;;;;;;;;30.11;40.80;99546.86;1800294;78;20162;-66
2021/07/30 11:09:16;;;;;;;;;;;;;;;30.03;41.39;99537.76;1794696;78;20129;-67
2021/07/30 11:11:55;;;;;;;;;;;;;;;29.95;41.49;99543.42;1783619;78;23142;-66
2021/07/30 11:14:27;;;;;;;;;;;;;;;29.91;40.71;99536.85;1813158;79;20533;-65
2021/07/30 11:17:02;;;;;;;;;;;;;;;29.85;41.05;99530.52;1784221;79;20133;-66
2021/07/30 11:19:33;;;;;;;;;;;;;;;29.84;41.78;99528.34;1783825;79;20135;-66
2021/07/30 11:22:01;;;;;;;;;;;;;;;29.84;41.18;99522.16;1783346;78;20079;-67
2021/07/30 11:24:28;;;;;;;;;;;;;;;29.83;40.93;99525.36;1780358;79;21132;-67
2021/07/30 11:26:56;;;;;;;;;;;;;;;29.83;40.29;99523.20;1782601;79;20255;-67
2021/07/30 11:29:25;;;;;;;;;;;;;;;29.82;39.80;99519.70;1791776;79;20137;-69
2021/07/30 11:32:00;;;;;;;;;;;;;;;29.79;40.13;99516.11;1771440;79;20459;-70
2021/07/30 11:34:28;;;;;;;;;;;;;;;29.78;40.28;99520.36;1778238;79;20078;-67
2021/07/30 11:36:59;;;;;;;;;;;;;;;29.76;40.95;99520.59;1783265;79;21159;-68
2021/07/30 11:39:42;;;;;;;;;;;;;;;29.79;41.05;99512.61;1785804;79;20084;-71
2021/07/30 11:42:13;;;;;;;;;;;;;;;29.83;40.99;99506.58;1784298;79;20122;-69
2021/07/30 11:44:50;;;;;;;;;;;;;;;29.88;41.08;99501.88;1791191;78;20071;-73
2021/07/30 11:47:18;;;;;;;;;;;;;;;29.88;40.19;99505.91;1803549;79;20182;-75
2021/07/30 11:49:46;;;;;;;;;;;;;;;29.85;40.24;99497.78;1801573;78;21735;-66
2021/07/30 11:52:18;;;;;;;;;;;;;;;29.84;40.88;99491.30;1789392;78;20094;-63
2021/07/30 11:54:47;;;;;;;;;;;;;;;29.83;41.07;99501.20;1790193;79;20199;-68
2021/07/30 11:57:27;;;;;;;;;;;;;;;29.85;40.85;99499.64;1814177;79;20292;-65
2021/07/30 11:59:55;;;;;;;;;;;;;;;29.86;40.08;99499.42;1813061;79;20498;-66
2021/07/30 12:02:26;;;;;;;;;;;;;;;29.87;40.88;99498.89;1801439;79;21116;-69
2021/07/30 12:04:58;;;;;;;;;;;;;;;29.85;40.52;99492.94;1783103;80;20407;-70
2021/07/30 12:07:26;;;;;;;;;;;;;;;29.84;40.94;99494.80;1785339;79;20118;-67
2021/07/30 12:09:59;;;;;;;;;;;;;;;29.85;40.37;99488.38;1799758;78;20114;-65
2021/07/30 12:12:28;;;;;;;;;;;;;;;29.89;40.18;99492.78;1771443;79;20115;-68
2021/07/30 12:14:55;;;;;;;;;;;;;;;29.90;39.81;99493.60;1794858;79;21109;-68
2021/07/30 12:17:23;;;;;;;;;;;;;;;29.92;39.59;99494.20;1771316;79;20205;-65
2021/07/30 12:20:08;;;;;;;;;;;;;;;29.95;39.62;99494.58;1775198;79;20223;-69
2021/07/30 12:22:37;;;;;;;;;;;;;;;29.97;39.31;99495.70;1773711;79;20471;-66
2021/07/30 12:25:06;;;;;;;;;;;;;;;29.93;39.07;99481.90;1775889;79;20144;-67
2021/07/30 12:27:33;;;;;;;;;;;;;;;29.90;38.86;99493.08;1775025;79;21764;-70
2021/07/30 12:30:01;;;;;;;;;;;;;;;29.91;39.10;99484.51;1770441;80;20089;-64
2021/07/30 12:32:39;;;;;;;;;;;;;;;29.92;39.66;99482.94;1774188;78;20110;-68
2021/07/30 12:35:09;;;;;;;;;;;;;;;29.92;39.16;99482.94;1779069;79;20191;-64
2021/07/30 12:37:36;;;;;;;;;;;;;;;29.90;38.84;99479.66;1787924;79;20748;-64
2021/07/30 12:40:07;;;;;;;;;;;;;;;29.88;38.56;99481.75;1782854;79;21269;-70
2021/07/30 12:42:36;;;;;;;;;;;;;;;29.85;38.29;99483.02;1788702;79;20426;-71
2021/07/30 12:45:09;;;;;;;;;;;;;;;29.79;38.17;99487.11;1782568;80;20083;-68
2021/07/30 12:47:42;;;;;;;;;;;;;;;29.72;37.98;99489.05;1782499;79;20189;-69
2021/07/30 12:50:31;;;;;;;;;;;;;;;29.63;37.92;99489.86;1796222;79;20403;-66
2021/07/30 12:53:10;;;;;;;;;;;;;;;29.55;38.10;99479.97;1772886;79;21170;-67
2021/07/30 12:56:08;;;;;;;;;;;;;;;29.50;38.44;99476.60;1807610;79;20112;-67
2021/07/30 12:58:45;;;;;;;;;;;;;;;29.45;38.47;99474.58;1781942;79;20417;-77
2021/07/30 13:01:13;;;;;;;;;;;;;;;29.41;39.19;99468.54;1784691;78;20139;-74
2021/07/30 13:03:41;;;;;;;;;;;;;;;29.40;38.88;99470.37;1781747;78;20149;-75
2021/07/30 13:06:14;;;;;;;;;;;;;;;29.40;38.43;99468.20;1785433;79;21234;-68
2021/07/30 13:08:44;;;;;;;;;;;;;;;29.41;38.71;99460.49;1777173;79;20099;-76
2021/07/30 13:11:11;;;;;;;;;;;;;;;29.40;38.28;99460.16;1783290;79;20129;-75
2021/07/30 13:13:40;;;;;;;;;;;;;;;29.39;37.70;99454.50;1796620;79;20395;-70
2021/07/30 13:16:10;;;;;;;;;;;;;;;29.40;38.09;99458.30;1793850;79;20087;-69
2021/07/30 13:18:39;;;;;;;;;;;;;;;29.40;38.57;99460.98;1788358;78;20150;-66
2021/07/30 13:21:05;;;;;;;;;;;;;;;29.39;38.29;99455.31;1811511;79;20407;-65
2021/07/30 13:23:32;;;;;;;;;;;;;;;29.38;38.16;99449.66;1780937;79;20149;-69
2021/07/30 13:25:59;;;;;;;;;;;;;;;29.38;38.88;99446.16;1773587;79;20078;-69
2021/07/30 13:28:26;;;;;;;;;;;;;;;29.38;38.76;99443.47;1782424;78;20203;-66
2021/07/30 13:30:55;;;;;;;;;;;;;;;29.37;38.60;99447.19;1790869;78;21798;-70
2021/07/30 13:33:22;;;;;;;;;;;;;;;29.34;39.00;99440.92;1794829;79;20129;-69
2021/07/30 13:35:48;;;;;;;;;;;;;;;29.31;39.38;99430.13;1789981;79;20239;-67
2021/07/30 13:38:16;;;;;;;;;;;;;;;29.30;39.02;99433.84;1786033;79;20153;-68
2021/07/30 13:40:44;;;;;;;;;;;;;;;29.29;38.97;99434.06;1796475;78;20104;-71
2021/07/30 13:43:11;;;;;;;;;;;;;;;29.27;38.69;99432.13;1795747;78;21120;-68
2021/07/30 13:45:39;;;;;;;;;;;;;;;29.26;38.35;99434.50;1799891;78;20144;-70
2021/07/30 13:48:06;;;;;;;;;;;;;;;29.24;37.78;99429.88;1790119;79;20120;-67
2021/07/30 13:50:33;;;;;;;;;;;;;;;29.21;37.93;99425.27;1779872;79;20145;-68
2021/07/30 13:53:00;;;;;;;;;;;;;;;29.18;38.20;99422.23;1780591;79;20083;-73
2021/07/30 13:55:27;;;;;;;;;;;;;;;29.18;38.25;99420.89;1783288;79;21683;-71
2021/07/30 13:57:54;;;;;;;;;;;;;;;29.16;38.14;99412.25;1782090;79;20122;-68
2021/07/30 14:00:21;;;;;;;;;;;;;;;29.14;37.58;99411.65;1792541;78;20149;-72
