Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:31;;;;;;;;;;;15.50;33.20;;;;;;8297347;28;20333;-49
2022/01/24 00:05:32;;;;;;;;;;;15.50;33.30;;;;;;8302361;28;20376;-49
2022/01/24 00:09:33;;;;;;;;;;;15.50;33.30;;;;;;8308312;28;19921;-50
2022/01/24 00:18:07;;;;;;;;;;;15.50;33.30;;;;;;8307977;28;19924;-50
2022/01/24 00:30:42;;;;;;;;;;;15.60;33.20;;;;;;8309746;28;19921;-48
2022/01/24 00:34:43;;;;;;;;;;;15.60;33.20;;;;;;8307149;28;20008;-49
2022/01/24 00:38:43;;;;;;;;;;;15.60;33.20;;;;;;8307850;28;19917;-51
2022/01/24 00:42:56;;;;;;;;;;;15.60;33.20;;;;;;8307785;28;19926;-52
2022/01/24 00:47:01;;;;;;;;;;;15.60;33.10;;;;;;8340297;28;20043;-48
2022/01/24 00:55:21;;;;;;;;;;;15.60;33.10;;;;;;8339753;28;20009;-49
2022/01/24 00:59:21;;;;;;;;;;;15.60;33.10;;;;;;8340097;28;19953;-53
2022/01/24 01:03:24;;;;;;;;;;;15.60;33.10;;;;;;8340021;28;19925;-49
2022/01/24 01:20:33;;;;;;;;;;;15.60;33.20;;;;;;8334884;28;20286;-50
2022/01/24 01:24:38;;;;;;;;;;;15.50;33.10;;;;;;8338177;28;19979;-50
2022/01/24 01:28:42;;;;;;;;;;;15.50;33.20;;;;;;8334690;28;19975;-52
2022/01/24 01:52:24;;;;;;;;;;;15.50;33.20;;;;;;8335781;28;19979;-50
2022/01/24 01:58:39;;;;;;;;;;;15.50;33.30;;;;;;8333713;28;20293;-50
2022/01/24 02:02:40;;;;;;;;;;;15.40;33.20;;;;;;8314912;28;19925;-49
2022/01/24 02:06:40;;;;;;;;;;;15.40;33.10;;;;;;8333427;28;19923;-49
2022/01/24 02:10:42;;;;;;;;;;;15.40;33.20;;;;;;8332504;28;20386;-49
2022/01/24 02:14:50;;;;;;;;;;;15.40;33.30;;;;;;8333319;28;20389;-48
2022/01/24 02:19:09;;;;;;;;;;;15.40;33.20;;;;;;8335235;28;19940;-50
2022/01/24 02:23:36;;;;;;;;;;;15.40;33.20;;;;;;8340214;28;19987;-50
2022/01/24 02:27:44;;;;;;;;;;;15.50;33.20;;;;;;8332734;28;20344;-49
2022/01/24 02:31:48;;;;;;;;;;;15.50;33.10;;;;;;8332336;28;19921;-48
2022/01/24 02:35:48;;;;;;;;;;;15.50;33.10;;;;;;8332640;28;19917;-49
2022/01/24 02:48:29;;;;;;;;;;;15.60;33.00;;;;;;8332495;28;19923;-49
2022/01/24 02:52:30;;;;;;;;;;;15.60;33.00;;;;;;8331498;28;20397;-50
2022/01/24 02:56:30;;;;;;;;;;;15.60;33.00;;;;;;8332087;28;19917;-49
2022/01/24 03:00:31;;;;;;;;;;;15.60;33.00;;;;;;8331566;28;19925;-49
2022/01/24 03:04:32;;;;;;;;;;;15.50;32.90;;;;;;8331197;28;19928;-52
2022/01/24 03:08:37;;;;;;;;;;;15.50;33.00;;;;;;8330882;28;21311;-49
2022/01/24 03:12:47;;;;;;;;;;;15.50;33.00;;;;;;8331326;28;20352;-49
2022/01/24 03:16:47;;;;;;;;;;;15.50;33.10;;;;;;8330758;28;19917;-49
2022/01/24 03:20:48;;;;;;;;;;;15.50;33.10;;;;;;8330907;28;20015;-48
2022/01/24 03:24:49;;;;;;;;;;;15.40;33.00;;;;;;8330999;28;19928;-48
2022/01/24 03:28:49;;;;;;;;;;;15.50;33.10;;;;;;8330921;28;20381;-51
2022/01/24 03:32:50;;;;;;;;;;;15.50;33.10;;;;;;8330752;28;19917;-48
2022/01/24 03:36:51;;;;;;;;;;;15.40;33.10;;;;;;8330252;28;19917;-47
2022/01/24 03:40:51;;;;;;;;;;;15.40;33.10;;;;;;8329813;28;20364;-50
2022/01/24 03:44:57;;;;;;;;;;;15.40;33.10;;;;;;8330403;28;20401;-49
2022/01/24 03:49:08;;;;;;;;;;;15.40;33.10;;;;;;8332529;28;20003;-48
2022/01/24 03:53:09;;;;;;;;;;;15.40;33.20;;;;;;8337621;28;19948;-48
2022/01/24 03:57:13;;;;;;;;;;;15.30;33.10;;;;;;8330314;28;19925;-49
2022/01/24 04:01:13;;;;;;;;;;;15.40;33.20;;;;;;8330003;28;19940;-51
2022/01/24 04:05:14;;;;;;;;;;;15.40;33.20;;;;;;8330090;28;19921;-49
2022/01/24 04:09:14;;;;;;;;;;;15.40;33.30;;;;;;8330272;28;19951;-51
2022/01/24 04:13:27;;;;;;;;;;;15.30;33.20;;;;;;8329334;28;19917;-49
2022/01/24 04:17:37;;;;;;;;;;;15.40;33.20;;;;;;8329909;28;19921;-48
2022/01/24 04:21:45;;;;;;;;;;;15.40;33.20;;;;;;8332038;28;19965;-50
2022/01/24 04:25:46;;;;;;;;;;;15.40;33.20;;;;;;8329283;28;20467;-51
2022/01/24 04:29:46;;;;;;;;;;;15.50;33.20;;;;;;8329640;28;19952;-50
2022/01/24 04:33:47;;;;;;;;;;;15.50;33.20;;;;;;8329883;28;19939;-50
2022/01/24 04:37:47;;;;;;;;;;;15.50;33.10;;;;;;8329093;28;19924;-48
2022/01/24 04:41:51;;;;;;;;;;;15.50;33.10;;;;;;8329651;28;19975;-50
2022/01/24 04:54:44;;;;;;;;;;;15.60;33.20;;;;;;8268095;28;20358;-48
2022/01/24 04:58:44;;;;;;;;;;;15.60;33.10;;;;;;8265899;28;19921;-49
2022/01/24 05:02:45;;;;;;;;;;;15.60;33.10;;;;;;8336674;28;19925;-51
2022/01/24 05:06:45;;;;;;;;;;;15.60;33.10;;;;;;8335384;28;20002;-49
2022/01/24 05:11:00;;;;;;;;;;;15.60;33.00;;;;;;8334516;28;19952;-51
2022/01/24 05:23:42;;;;;;;;;;;15.50;33.00;;;;;;8338215;28;20499;-49
2022/01/24 05:27:42;;;;;;;;;;;15.50;33.00;;;;;;8334575;28;19921;-48
2022/01/24 05:31:43;;;;;;;;;;;15.50;33.00;;;;;;8334028;28;19980;-48
2022/01/24 05:35:43;;;;;;;;;;;15.50;33.00;;;;;;8334539;28;20007;-49
2022/01/24 05:39:44;;;;;;;;;;;15.50;33.10;;;;;;8334426;28;19923;-49
2022/01/24 05:43:44;;;;;;;;;;;15.50;33.10;;;;;;8333478;28;19979;-50
2022/01/24 05:47:44;;;;;;;;;;;15.50;33.10;;;;;;8333728;28;19994;-50
2022/01/24 05:51:45;;;;;;;;;;;15.50;33.20;;;;;;8333947;28;19917;-48
2022/01/24 05:55:45;;;;;;;;;;;15.50;33.20;;;;;;8333531;28;20025;-49
2022/01/24 05:59:46;;;;;;;;;;;15.50;33.20;;;;;;8333713;28;19983;-49
2022/01/24 06:03:46;;;;;;;;;;;15.50;33.20;;;;;;8333041;28;19940;-50
2022/01/24 06:07:49;;;;;;;;;;;15.40;33.10;;;;;;8332797;28;19940;-51
2022/01/24 06:11:51;;;;;;;;;;;15.40;33.20;;;;;;8333272;28;19921;-49
2022/01/24 06:15:52;;;;;;;;;;;15.40;33.20;;;;;;8332719;28;19996;-49
2022/01/24 06:19:52;;;;;;;;;;;15.40;33.20;;;;;;8333343;28;20290;-50
2022/01/24 06:23:53;;;;;;;;;;;15.40;33.20;;;;;;8332956;28;19921;-49
2022/01/24 06:27:53;;;;;;;;;;;15.40;33.20;;;;;;8332223;28;19918;-49
2022/01/24 06:31:54;;;;;;;;;;;15.40;33.20;;;;;;8332714;28;20374;-49
2022/01/24 06:35:54;;;;;;;;;;;15.30;33.20;;;;;;8332491;28;19917;-50
2022/01/24 06:39:55;;;;;;;;;;;15.40;33.30;;;;;;8332013;28;20255;-48
2022/01/24 06:43:56;;;;;;;;;;;15.40;33.30;;;;;;8332324;28;20416;-51
2022/01/24 06:47:56;;;;;;;;;;;15.40;33.30;;;;;;8332264;28;19917;-50
2022/01/24 06:51:57;;;;;;;;;;;15.30;33.30;;;;;;8331472;28;19923;-51
2022/01/24 06:55:57;;;;;;;;;;;15.30;33.30;;;;;;8331642;28;19917;-49
2022/01/24 06:59:58;;;;;;;;;;;15.40;33.30;;;;;;8331786;28;19917;-51
2022/01/24 07:03:59;;;;;;;;;;;15.40;33.30;;;;;;8331387;28;20287;-49
2022/01/24 07:08:00;;;;;;;;;;;15.30;33.30;;;;;;8331554;28;19956;-52
2022/01/24 07:12:00;;;;;;;;;;;15.30;33.30;;;;;;8331415;28;19996;-49
2022/01/24 07:16:04;;;;;;;;;;;15.30;33.30;;;;;;8329910;28;20378;-51
2022/01/24 07:20:05;;;;;;;;;;;15.30;33.30;;;;;;8331254;28;20015;-49
2022/01/24 07:24:05;;;;;;;;;;;15.30;33.30;;;;;;8330781;28;20390;-51
2022/01/24 07:28:06;;;;;;;;;;;15.30;33.30;;;;;;8330361;28;19952;-50
2022/01/24 07:32:07;;;;;;;;;;;15.30;33.30;;;;;;8331248;28;20055;-49
2022/01/24 07:36:07;;;;;;;;;;;15.30;33.30;;;;;;8330764;28;19923;-51
2022/01/24 07:40:09;;;;;;;;;;;15.30;33.30;;;;;;8330250;28;19914;-49
2022/01/24 07:44:10;;;;;;;;;;;15.30;33.30;;;;;;8330461;28;20020;-48
2022/01/24 07:48:12;;;;;;;;;;;15.30;33.30;;;;;;8330597;28;19925;-49
2022/01/24 07:52:12;;;;;;;;;;;15.40;33.30;;;;;;8330253;28;20338;-49
2022/01/24 07:56:13;;;;;;;;;;;15.40;33.30;;;;;;8330417;28;19917;-49
2022/01/24 08:00:13;;;;;;;;;;;15.50;33.30;;;;;;8330120;28;19924;-52
2022/01/24 08:04:14;;;;;;;;;;;15.50;33.20;;;;;;8331085;28;19991;-50
2022/01/24 08:08:14;;;;;;;;;;;15.50;33.70;;;;;;8330125;28;21008;-50
2022/01/24 08:12:15;;;;;;;;;;;15.50;33.20;;;;;;8330379;28;20012;-50
2022/01/24 08:16:15;;;;;;;;;;;15.50;33.20;;;;;;8331151;28;19932;-49
2022/01/24 08:20:16;;;;;;;;;;;15.60;33.20;;;;;;8331438;28;19961;-51
2022/01/24 08:24:16;;;;;;;;;;;15.60;33.20;;;;;;8329642;28;19917;-50
2022/01/24 08:28:18;;;;;;;;;;;15.60;33.20;;;;;;8316918;28;19971;-50
2022/01/24 08:32:19;;;;;;;;;;;15.60;33.20;;;;;;8335962;28;19962;-49
2022/01/24 08:36:19;;;;;;;;;;;15.60;33.20;;;;;;8335860;28;19921;-51
2022/01/24 08:40:24;;;;;;;;;;;15.60;33.10;;;;;;8335623;28;20301;-49
2022/01/24 08:45:43;;;;;;;;;;;15.60;33.10;;;;;;8328311;28;19918;-49
2022/01/24 08:48:54;;;;;;;;;;;15.60;33.10;;;;;;8325929;28;19997;-50
2022/01/24 08:52:59;;;;;;;;;;;15.50;33.10;;;;;;8317382;28;19917;-53
2022/01/24 08:57:00;;;;;;;;;;;15.50;33.10;;;;;;8319152;28;19921;-50
2022/01/24 09:01:01;;;;;;;;;;;15.50;33.10;;;;;;8303889;28;19979;-50
2022/01/24 09:05:02;;;;;;;;;;;15.50;33.10;;;;;;8331916;28;19936;-50
2022/01/24 09:09:04;;;;;;;;;;;15.50;33.10;;;;;;8321360;28;19952;-50
2022/01/24 09:13:05;;;;;;;;;;;15.50;33.20;;;;;;8329598;28;19968;-50
2022/01/24 09:17:06;;;;;;;;;;;15.50;33.20;;;;;;8306706;28;19928;-50
2022/01/24 09:21:06;;;;;;;;;;;15.50;33.20;;;;;;8329669;28;19960;-50
2022/01/24 09:25:10;;;;;;;;;;;15.50;33.20;;;;;;8334084;28;19923;-49
2022/01/24 09:29:10;;;;;;;;;;;15.50;33.20;;;;;;8293440;28;20582;-49
2022/01/24 09:33:12;;;;;;;;;;;15.50;33.20;;;;;;8301370;28;19918;-49
2022/01/24 09:37:13;;;;;;;;;;;15.50;33.20;;;;;;8295081;28;20016;-49
2022/01/24 09:41:14;;;;;;;;;;;15.50;33.80;;;;;;8287823;28;19957;-52
2022/01/24 09:45:16;;;;;;;;;;;15.50;33.20;;;;;;8282689;28;19925;-51
2022/01/24 09:49:16;;;;;;;;;;;15.50;33.20;;;;;;8289557;28;19917;-51
2022/01/24 09:53:17;;;;;;;;;;;15.50;33.30;;;;;;8294837;28;19969;-51
2022/01/24 09:57:18;;;;;;;;;;;15.50;33.30;;;;;;8274250;28;19917;-53
2022/01/24 10:01:18;;;;;;;;;;;15.50;33.30;;;;;;8299121;28;20386;-49
2022/01/24 10:05:37;;;;;;;;;;;15.50;33.30;;;;;;8300677;28;19925;-50
2022/01/24 10:09:49;;;;;;;;;;;15.50;33.30;;;;;;8295262;28;19918;-50
2022/01/24 10:18:09;;;;;;;;;;;15.50;33.30;;;;;;8302751;28;19924;-54
2022/01/24 10:22:10;;;;;;;;;;;15.50;33.30;;;;;;8299562;28;19925;-50
2022/01/24 10:26:11;;;;;;;;;;;15.50;33.40;;;;;;8297010;28;19921;-51
2022/01/24 10:30:12;;;;;;;;;;;15.50;33.40;;;;;;8292904;28;19941;-49
2022/01/24 10:46:28;;;;;;;;;;;15.50;33.30;;;;;;8295659;28;19918;-52
2022/01/24 10:50:29;;;;;;;;;;;15.50;33.40;;;;;;8294017;28;20342;-50
2022/01/24 10:54:30;;;;;;;;;;;15.50;33.40;;;;;;8298962;28;19917;-54
2022/01/24 10:58:33;;;;;;;;;;;15.50;33.40;;;;;;8298646;28;20000;-55
2022/01/24 11:02:40;;;;;;;;;;;15.50;33.40;;;;;;8298312;28;19925;-51
2022/01/24 11:06:51;;;;;;;;;;;15.50;33.30;;;;;;8299012;28;19913;-51
2022/01/24 11:10:52;;;;;;;;;;;15.50;33.30;;;;;;8331374;28;19917;-51
2022/01/24 11:14:53;;;;;;;;;;;15.50;33.30;;;;;;8329584;28;19925;-53
2022/01/24 11:18:54;;;;;;;;;;;15.50;33.30;;;;;;8330667;28;19931;-53
2022/01/24 11:23:01;;;;;;;;;;;15.50;33.40;;;;;;8330924;28;20421;-52
2022/01/24 11:27:01;;;;;;;;;;;15.50;33.40;;;;;;8332289;28;19919;-54
2022/01/24 11:31:06;;;;;;;;;;;15.50;33.30;;;;;;8329990;28;20289;-50
2022/01/24 11:35:07;;;;;;;;;;;15.50;33.40;;;;;;8330684;28;19917;-51
2022/01/24 11:39:09;;;;;;;;;;;15.50;33.30;;;;;;8330542;28;19962;-53
2022/01/24 11:43:29;;;;;;;;;;;15.50;33.40;;;;;;8329956;28;19925;-52
2022/01/24 11:47:31;;;;;;;;;;;15.50;33.40;;;;;;8336782;28;19917;-52
2022/01/24 11:51:33;;;;;;;;;;;15.60;33.40;;;;;;8330685;28;19935;-50
2022/01/24 11:55:36;;;;;;;;;;;15.60;33.40;;;;;;8329750;28;19921;-50
2022/01/24 11:59:36;;;;;;;;;;;15.60;33.50;;;;;;8329967;28;19918;-54
2022/01/24 12:03:48;;;;;;;;;;;15.60;33.40;;;;;;8329626;28;20302;-51
2022/01/24 12:08:03;;;;;;;;;;;15.60;33.40;;;;;;8329526;28;20632;-53
2022/01/24 12:12:22;;;;;;;;;;;15.60;33.40;;;;;;8330330;28;19913;-52
2022/01/24 12:16:32;;;;;;;;;;;15.60;33.40;;;;;;8329250;28;19917;-52
2022/01/24 12:20:36;;;;;;;;;;;15.60;33.40;;;;;;8329950;28;19921;-52
2022/01/24 12:24:43;;;;;;;;;;;15.60;33.50;;;;;;8329542;28;19931;-53
2022/01/24 12:28:44;;;;;;;;;;;15.60;33.40;;;;;;8329023;28;20005;-51
2022/01/24 12:32:50;;;;;;;;;;;15.60;33.40;;;;;;8329639;28;19913;-50
2022/01/24 12:36:59;;;;;;;;;;;15.60;33.40;;;;;;8329945;28;20267;-53
2022/01/24 12:41:22;;;;;;;;;;;15.60;33.40;;;;;;8305728;28;19936;-51
2022/01/24 12:49:43;;;;;;;;;;;15.60;33.40;;;;;;8329284;28;19924;-52
2022/01/24 12:53:43;;;;;;;;;;;15.60;33.40;;;;;;8329511;28;19917;-54
2022/01/24 12:57:44;;;;;;;;;;;15.70;33.40;;;;;;8329493;28;19924;-51
2022/01/24 13:01:44;;;;;;;;;;;15.70;33.40;;;;;;8328687;28;19924;-51
2022/01/24 13:05:45;;;;;;;;;;;15.70;33.40;;;;;;8329375;28;20396;-52
2022/01/24 13:09:45;;;;;;;;;;;15.70;33.40;;;;;;8329099;28;19920;-51
2022/01/24 13:13:59;;;;;;;;;;;15.60;33.30;;;;;;8331378;28;19917;-51
2022/01/24 13:22:28;;;;;;;;;;;15.60;33.30;;;;;;8335939;28;19932;-55
2022/01/24 13:26:29;;;;;;;;;;;15.70;33.40;;;;;;8341104;28;19917;-52
2022/01/24 13:30:32;;;;;;;;;;;15.70;33.50;;;;;;8334731;28;19917;-51
2022/01/24 13:34:32;;;;;;;;;;;15.70;33.40;;;;;;8333838;28;19924;-51
2022/01/24 13:38:34;;;;;;;;;;;15.70;33.40;;;;;;8334205;28;19917;-50
2022/01/24 13:42:35;;;;;;;;;;;15.70;33.40;;;;;;8334423;28;19926;-53
2022/01/24 13:46:40;;;;;;;;;;;15.70;33.40;;;;;;8333608;28;20274;-51
2022/01/24 13:50:47;;;;;;;;;;;15.70;34.00;;;;;;8334062;28;19936;-54
2022/01/24 13:54:47;;;;;;;;;;;15.70;33.40;;;;;;8333694;28;19913;-54
2022/01/24 13:58:57;;;;;;;;;;;15.70;33.40;;;;;;8332916;28;19925;-49
2022/01/24 14:03:10;;;;;;;;;;;15.70;33.40;;;;;;8333689;28;19925;-51
2022/01/24 14:07:12;;;;;;;;;;;15.70;33.40;;;;;;8332296;28;19925;-54
2022/01/24 14:11:14;;;;;;;;;;;15.70;33.40;;;;;;8332897;28;19917;-51
2022/01/24 14:15:27;;;;;;;;;;;15.70;33.40;;;;;;8333170;28;19917;-48
2022/01/24 14:19:31;;;;;;;;;;;15.70;33.40;;;;;;8332075;28;19921;-49
2022/01/24 14:23:35;;;;;;;;;;;15.70;33.40;;;;;;8332464;28;20004;-52
2022/01/24 14:27:36;;;;;;;;;;;15.70;33.40;;;;;;8332782;28;20008;-53
2022/01/24 14:31:36;;;;;;;;;;;15.70;33.40;;;;;;8331777;28;19940;-52
2022/01/24 14:35:43;;;;;;;;;;;15.70;33.40;;;;;;8332450;28;19917;-50
2022/01/24 14:39:46;;;;;;;;;;;15.70;33.40;;;;;;8332513;28;19917;-52
2022/01/24 14:48:06;;;;;;;;;;;15.70;33.40;;;;;;8336924;28;20012;-54
2022/01/24 14:52:13;;;;;;;;;;;15.70;33.40;;;;;;8331360;28;19921;-51
2022/01/24 14:56:14;;;;;;;;;;;15.70;33.40;;;;;;8332040;28;19917;-53
2022/01/24 15:00:15;;;;;;;;;;;15.70;33.40;;;;;;8331579;28;19925;-52
2022/01/24 15:04:16;;;;;;;;;;;15.70;33.40;;;;;;8330902;28;20031;-49
2022/01/24 15:08:16;;;;;;;;;;;15.70;33.40;;;;;;8331526;28;20317;-50
2022/01/24 15:12:17;;;;;;;;;;;15.70;33.40;;;;;;8331615;28;20015;-52
2022/01/24 15:16:18;;;;;;;;;;;15.70;33.40;;;;;;8330542;28;19917;-50
2022/01/24 15:28:38;;;;;;;;;;;15.70;33.40;;;;;;8330682;28;19913;-52
2022/01/24 15:32:39;;;;;;;;;;;15.70;33.50;;;;;;8330594;28;19925;-50
2022/01/24 15:36:40;;;;;;;;;;;15.70;33.50;;;;;;8329869;28;19917;-50
2022/01/24 15:40:41;;;;;;;;;;;15.70;33.50;;;;;;8329895;28;19961;-50
2022/01/24 15:48:57;;;;;;;;;;;15.60;33.40;;;;;;8332360;28;20374;-53
2022/01/24 15:52:58;;;;;;;;;;;15.70;33.50;;;;;;8330863;28;19913;-49
2022/01/24 16:01:18;;;;;;;;;;;15.70;33.40;;;;;;8329179;28;20259;-51
2022/01/24 16:05:20;;;;;;;;;;;15.70;33.40;;;;;;8329218;28;20402;-51
2022/01/24 16:09:22;;;;;;;;;;;15.70;33.40;;;;;;8329939;28;20366;-52
2022/01/24 16:13:23;;;;;;;;;;;15.60;33.40;;;;;;8329556;28;20394;-53
2022/01/24 16:17:23;;;;;;;;;;;15.60;33.40;;;;;;8329723;28;19917;-53
2022/01/24 16:21:27;;;;;;;;;;;15.60;33.40;;;;;;8329668;28;19932;-50
2022/01/24 16:25:34;;;;;;;;;;;15.60;33.40;;;;;;8329262;28;19921;-50
2022/01/24 16:29:34;;;;;;;;;;;15.60;33.40;;;;;;8329853;28;19932;-53
2022/01/24 16:33:35;;;;;;;;;;;15.60;33.40;;;;;;8329911;28;20409;-54
2022/01/24 16:37:36;;;;;;;;;;;15.60;33.40;;;;;;8328800;28;19924;-53
2022/01/24 16:41:48;;;;;;;;;;;15.60;33.50;;;;;;8329551;28;20107;-55
2022/01/24 16:50:05;;;;;;;;;;;15.60;33.50;;;;;;8335410;28;20362;-52
2022/01/24 16:54:12;;;;;;;;;;;15.60;33.50;;;;;;8335723;28;20244;-51
2022/01/24 16:58:13;;;;;;;;;;;15.70;33.50;;;;;;8335018;28;20354;-53
2022/01/24 17:02:14;;;;;;;;;;;15.70;33.50;;;;;;8335589;28;19926;-53
2022/01/24 17:06:14;;;;;;;;;;;15.70;33.40;;;;;;8334310;28;19936;-50
2022/01/24 17:10:15;;;;;;;;;;;15.70;33.30;;;;;;8334561;28;19917;-52
2022/01/24 17:14:16;;;;;;;;;;;15.80;33.30;;;;;;8335391;28;19913;-51
2022/01/24 17:18:18;;;;;;;;;;;15.70;33.20;;;;;;8334929;28;19924;-51
2022/01/24 17:22:19;;;;;;;;;;;15.80;33.30;;;;;;8334484;28;19925;-53
2022/01/24 17:26:19;;;;;;;;;;;15.80;33.30;;;;;;8334731;28;19925;-54
2022/01/24 17:30:19;;;;;;;;;;;15.80;33.30;;;;;;8334694;28;19921;-50
2022/01/24 17:34:20;;;;;;;;;;;15.80;33.30;;;;;;8334103;28;19913;-52
2022/01/24 17:38:20;;;;;;;;;;;15.80;33.30;;;;;;8334689;28;20026;-53
2022/01/24 17:42:21;;;;;;;;;;;15.80;33.30;;;;;;8334071;28;19936;-52
2022/01/24 17:46:21;;;;;;;;;;;15.80;33.30;;;;;;8332738;28;19917;-51
2022/01/24 17:50:22;;;;;;;;;;;15.70;33.20;;;;;;8333869;28;19917;-51
2022/01/24 17:54:23;;;;;;;;;;;15.70;33.20;;;;;;8333814;28;19913;-52
2022/01/24 17:58:24;;;;;;;;;;;15.70;33.20;;;;;;8332514;28;19921;-53
2022/01/24 18:02:24;;;;;;;;;;;15.70;33.20;;;;;;8333783;28;20335;-53
2022/01/24 18:06:28;;;;;;;;;;;15.70;33.20;;;;;;8333329;28;19921;-53
2022/01/24 18:10:29;;;;;;;;;;;15.70;33.30;;;;;;8332843;28;19917;-51
2022/01/24 18:14:31;;;;;;;;;;;15.70;33.30;;;;;;8333325;28;19967;-52
2022/01/24 18:18:31;;;;;;;;;;;15.70;33.30;;;;;;8333189;28;19987;-50
2022/01/24 18:22:32;;;;;;;;;;;15.70;33.30;;;;;;8332460;28;19957;-52
2022/01/24 18:26:32;;;;;;;;;;;15.60;33.30;;;;;;8332988;28;19956;-51
2022/01/24 18:30:33;;;;;;;;;;;15.70;33.30;;;;;;8332768;28;19923;-50
2022/01/24 18:34:33;;;;;;;;;;;15.60;33.30;;;;;;8332419;28;19917;-49
2022/01/24 18:38:34;;;;;;;;;;;15.60;33.30;;;;;;8332520;28;19974;-52
2022/01/24 18:42:34;;;;;;;;;;;15.60;33.30;;;;;;8332258;28;19925;-53
2022/01/24 18:46:35;;;;;;;;;;;15.60;33.30;;;;;;8331710;28;19966;-50
2022/01/24 18:50:38;;;;;;;;;;;15.60;33.30;;;;;;8332075;28;19941;-51
2022/01/24 18:54:38;;;;;;;;;;;15.60;33.30;;;;;;8332259;28;20282;-53
2022/01/24 18:58:39;;;;;;;;;;;15.60;33.30;;;;;;8331120;28;19917;-53
2022/01/24 19:02:39;;;;;;;;;;;15.60;33.30;;;;;;8331476;28;19925;-51
2022/01/24 19:06:40;;;;;;;;;;;15.60;33.30;;;;;;8331580;28;19968;-50
2022/01/24 19:10:41;;;;;;;;;;;15.60;33.30;;;;;;8329825;28;19927;-51
2022/01/24 19:14:43;;;;;;;;;;;15.60;33.30;;;;;;8331417;28;20294;-54
2022/01/24 19:18:54;;;;;;;;;;;15.60;33.30;;;;;;8331624;28;19917;-53
2022/01/24 19:23:17;;;;;;;;;;;15.60;33.30;;;;;;8331148;28;19929;-52
2022/01/24 19:27:18;;;;;;;;;;;15.60;33.30;;;;;;8330935;28;19921;-51
2022/01/24 19:31:18;;;;;;;;;;;15.60;33.30;;;;;;8330394;28;20381;-54
2022/01/24 19:35:20;;;;;;;;;;;15.50;33.30;;;;;;8330956;28;20397;-53
2022/01/24 19:39:23;;;;;;;;;;;15.50;33.30;;;;;;8330662;28;20369;-52
2022/01/24 19:43:24;;;;;;;;;;;15.50;33.30;;;;;;8330079;28;19970;-52
2022/01/24 19:47:25;;;;;;;;;;;15.50;33.30;;;;;;8330392;28;19924;-53
2022/01/24 19:51:25;;;;;;;;;;;15.50;33.30;;;;;;8330528;28;19925;-50
2022/01/24 19:55:32;;;;;;;;;;;15.50;33.30;;;;;;8330158;28;19913;-51
2022/01/24 19:59:37;;;;;;;;;;;15.50;33.30;;;;;;8331862;28;20457;-50
2022/01/24 20:03:38;;;;;;;;;;;15.50;33.30;;;;;;8332069;28;20004;-54
2022/01/24 20:07:39;;;;;;;;;;;15.50;33.30;;;;;;8322566;28;19917;-52
2022/01/24 20:11:40;;;;;;;;;;;15.50;33.30;;;;;;8297348;28;19964;-53
2022/01/24 20:15:41;;;;;;;;;;;15.50;33.30;;;;;;8297408;28;19925;-52
2022/01/24 20:19:41;;;;;;;;;;;15.50;33.30;;;;;;8296645;28;19917;-51
2022/01/24 20:23:42;;;;;;;;;;;15.50;33.30;;;;;;8301714;28;19926;-50
2022/01/24 20:27:42;;;;;;;;;;;15.50;33.40;;;;;;8303728;28;19947;-51
2022/01/24 20:31:43;;;;;;;;;;;15.50;33.30;;;;;;8303335;28;19917;-50
2022/01/24 20:35:43;;;;;;;;;;;15.50;33.30;;;;;;8303960;28;20318;-49
2022/01/24 20:39:44;;;;;;;;;;;15.40;33.30;;;;;;8303526;28;19917;-50
2022/01/24 20:43:45;;;;;;;;;;;15.50;33.30;;;;;;8302661;28;19930;-53
2022/01/24 20:47:46;;;;;;;;;;;15.40;33.40;;;;;;8303213;28;19918;-50
2022/01/24 20:51:48;;;;;;;;;;;15.50;33.30;;;;;;8303287;28;19980;-52
2022/01/24 20:55:48;;;;;;;;;;;15.50;33.40;;;;;;8302420;28;20048;-53
2022/01/24 20:59:50;;;;;;;;;;;15.50;33.40;;;;;;8302633;28;19918;-51
2022/01/24 21:03:51;;;;;;;;;;;15.50;33.30;;;;;;8302031;28;19930;-50
2022/01/24 21:07:51;;;;;;;;;;;15.50;33.30;;;;;;8302747;28;20040;-50
2022/01/24 21:12:03;;;;;;;;;;;15.60;33.30;;;;;;8302653;28;20428;-51
2022/01/24 21:16:03;;;;;;;;;;;15.60;33.20;;;;;;8302826;28;19914;-51
2022/01/24 21:20:04;;;;;;;;;;;15.70;33.20;;;;;;8302431;28;20306;-50
2022/01/24 21:24:05;;;;;;;;;;;15.60;33.20;;;;;;8301771;28;19925;-50
2022/01/24 21:28:05;;;;;;;;;;;15.60;33.10;;;;;;8301351;28;19917;-51
2022/01/24 21:32:08;;;;;;;;;;;15.70;33.10;;;;;;8302154;28;19936;-50
2022/01/24 21:36:12;;;;;;;;;;;15.70;33.10;;;;;;8300819;28;20290;-51
2022/01/24 21:40:17;;;;;;;;;;;15.60;33.10;;;;;;8301054;28;20274;-51
2022/01/24 21:44:17;;;;;;;;;;;15.60;33.10;;;;;;8301197;28;19926;-56
2022/01/24 21:48:17;;;;;;;;;;;15.70;33.10;;;;;;8301385;28;19917;-52
2022/01/24 21:52:18;;;;;;;;;;;15.60;33.20;;;;;;8300781;28;20426;-52
2022/01/24 21:56:19;;;;;;;;;;;15.60;33.10;;;;;;8301153;28;19928;-54
2022/01/24 22:00:20;;;;;;;;;;;15.60;33.20;;;;;;8300819;28;19918;-51
2022/01/24 22:04:21;;;;;;;;;;;15.60;33.10;;;;;;8300267;28;19925;-49
2022/01/24 22:12:41;;;;;;;;;;;15.60;33.20;;;;;;8300705;28;19960;-53
2022/01/24 22:16:41;;;;;;;;;;;15.50;33.20;;;;;;8300042;28;19917;-48
2022/01/24 22:20:41;;;;;;;;;;;15.50;33.20;;;;;;8298555;28;19922;-52
2022/01/24 22:24:42;;;;;;;;;;;15.50;33.20;;;;;;8300243;28;19921;-49
2022/01/24 22:28:43;;;;;;;;;;;15.50;33.20;;;;;;8299515;28;20354;-53
2022/01/24 22:32:43;;;;;;;;;;;15.50;33.20;;;;;;8299725;28;19933;-51
2022/01/24 22:36:45;;;;;;;;;;;15.50;33.20;;;;;;8299920;28;19940;-48
2022/01/24 22:41:02;;;;;;;;;;;15.40;33.20;;;;;;8299138;28;19917;-50
2022/01/24 22:45:02;;;;;;;;;;;15.50;33.20;;;;;;8302821;28;20396;-50
2022/01/24 22:49:03;;;;;;;;;;;15.50;33.20;;;;;;8298728;28;19960;-51
2022/01/24 22:53:06;;;;;;;;;;;15.50;33.20;;;;;;8299602;28;19917;-51
2022/01/24 22:57:07;;;;;;;;;;;15.50;33.30;;;;;;8299324;28;19960;-53
2022/01/24 23:01:09;;;;;;;;;;;15.50;33.30;;;;;;8298271;28;19930;-50
2022/01/24 23:05:09;;;;;;;;;;;15.50;33.30;;;;;;8325898;28;19921;-53
2022/01/24 23:09:10;;;;;;;;;;;15.50;33.30;;;;;;8311212;28;19914;-50
2022/01/24 23:13:26;;;;;;;;;;;15.60;33.20;;;;;;8298310;28;19933;-51
2022/01/24 23:17:39;;;;;;;;;;;15.60;33.20;;;;;;8298691;28;19914;-50
2022/01/24 23:21:57;;;;;;;;;;;15.60;33.20;;;;;;8298797;28;19926;-51
2022/01/24 23:26:06;;;;;;;;;;;15.60;33.20;;;;;;8330878;28;19917;-54
2022/01/24 23:30:08;;;;;;;;;;;15.60;33.20;;;;;;8331142;28;20389;-54
2022/01/24 23:42:30;;;;;;;;;;;15.60;33.10;;;;;;8330829;28;19974;-53
2022/01/24 23:46:31;;;;;;;;;;;15.60;33.20;;;;;;8330358;28;19917;-55
2022/01/24 23:50:32;;;;;;;;;;;15.60;33.10;;;;;;8330650;28;19917;-52
2022/01/24 23:54:34;;;;;;;;;;;15.60;33.10;;;;;;8330353;28;19920;-51
