Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:23;;;;;;;15.98;11.00;;;5.20;92.10;;;;;;2045110;28;20395;-81
2020/12/07 00:01:25;;;;;;;15.30;10.45;;;5.20;92.40;;;;;;2055392;28;20666;-81
2020/12/07 00:02:25;;;;;;;17.73;10.68;;;5.20;92.20;;;;;;2060661;28;20513;-81
2020/12/07 00:03:26;;;;;;;15.80;10.65;;;5.20;92.20;;;;;;2056344;28;20102;-81
2020/12/07 00:04:27;;;;;;;15.55;9.77;;;5.20;92.20;;;;;;2049099;28;20031;-81
2020/12/07 00:05:28;;;;;;;15.82;10.15;;;5.20;92.20;;;;;;2043818;29;20398;-81
2020/12/07 00:06:29;;;;;;;17.45;10.43;;;5.20;92.20;;;;;;2056014;28;20441;-81
2020/12/07 00:07:29;;;;;;;15.45;9.65;;;5.20;92.20;;;;;;2059708;28;20023;-81
2020/12/07 00:08:30;;;;;;;15.30;10.20;;;5.20;92.20;;;;;;2051201;28;20030;-81
2020/12/07 00:09:31;;;;;;;14.50;9.48;;;5.30;92.20;;;;;;2051747;28;20173;-81
2020/12/07 00:10:31;;;;;;;16.05;10.57;;;5.30;92.20;;;;;;2059539;28;20501;-81
2020/12/07 00:11:33;;;;;;;16.80;10.32;;;5.30;92.20;;;;;;2062950;28;20552;-81
2020/12/07 00:12:35;;;;;;;16.27;9.82;;;5.30;92.20;;;;;;2060744;28;20481;-81
2020/12/07 00:13:36;;;;;;;14.05;9.35;;;5.30;92.20;;;;;;2059178;28;20038;-81
2020/12/07 00:14:36;;;;;;;14.75;9.32;;;5.30;92.20;;;;;;2055868;28;20389;-82
2020/12/07 00:15:37;;;;;;;17.52;10.48;;;5.30;92.20;;;;;;2047372;28;20034;-81
2020/12/07 00:16:38;;;;;;;16.33;10.45;;;5.30;92.20;;;;;;2055505;28;20026;-81
2020/12/07 00:17:38;;;;;;;18.05;11.52;;;5.30;92.20;;;;;;2058210;28;20556;-82
2020/12/07 00:18:39;;;;;;;17.20;11.27;;;5.30;92.20;;;;;;2047910;28;20059;-81
2020/12/07 00:19:39;;;;;;;16.20;10.23;;;5.30;92.20;;;;;;2056289;28;20045;-81
2020/12/07 00:20:40;;;;;;;19.10;11.18;;;5.30;92.20;;;;;;2061141;28;20030;-82
2020/12/07 00:21:42;;;;;;;16.48;11.25;;;5.30;92.20;;;;;;2053513;28;20031;-82
2020/12/07 00:22:43;;;;;;;16.33;10.20;;;5.30;92.20;;;;;;2048332;28;20060;-82
2020/12/07 00:23:43;;;;;;;18.33;11.55;;;5.30;92.20;;;;;;2058834;28;20043;-82
2020/12/07 00:24:44;;;;;;;16.45;10.57;;;5.30;92.20;;;;;;2067105;28;20023;-82
2020/12/07 00:25:45;;;;;;;18.42;11.30;;;5.30;92.20;;;;;;2059279;28;20038;-82
2020/12/07 00:26:46;;;;;;;17.13;10.60;;;5.30;92.20;;;;;;2061488;28;20050;-82
2020/12/07 00:27:47;;;;;;;17.35;11.30;;;5.30;92.20;;;;;;2054035;28;20047;-82
2020/12/07 00:28:47;;;;;;;15.88;10.27;;;5.30;92.20;;;;;;2053551;28;20011;-81
2020/12/07 00:29:48;;;;;;;16.23;10.25;;;5.30;92.20;;;;;;2051478;28;20012;-80
2020/12/07 00:30:49;;;;;;;15.10;10.18;;;5.30;92.30;;;;;;2060790;28;20110;-81
2020/12/07 00:31:49;;;;;;;16.13;9.95;;;5.30;92.30;;;;;;2061331;28;20062;-82
2020/12/07 00:32:50;;;;;;;16.67;10.85;;;5.30;92.30;;;;;;2051680;28;20598;-82
2020/12/07 00:33:52;;;;;;;17.05;10.82;;;5.20;92.30;;;;;;2043847;29;20528;-82
2020/12/07 00:34:54;;;;;;;17.23;10.52;;;5.30;92.30;;;;;;2042663;28;20062;-82
2020/12/07 00:35:54;;;;;;;17.88;10.57;;;5.30;92.50;;;;;;2058975;28;20059;-82
2020/12/07 00:36:55;;;;;;;19.77;12.35;;;5.20;92.30;;;;;;2058864;28;20077;-82
2020/12/07 00:37:56;;;;;;;17.90;10.95;;;5.30;92.30;;;;;;2038059;28;20028;-82
2020/12/07 00:38:56;;;;;;;16.52;10.85;;;5.20;92.50;;;;;;2053582;28;20129;-82
2020/12/07 00:39:57;;;;;;;17.60;11.00;;;5.30;92.30;;;;;;2044827;28;20043;-82
2020/12/07 00:40:58;;;;;;;16.67;10.98;;;5.30;92.30;;;;;;2047351;28;20034;-82
2020/12/07 00:41:59;;;;;;;16.88;10.82;;;5.30;92.30;;;;;;2048162;28;20114;-82
2020/12/07 00:43:00;;;;;;;16.60;10.52;;;5.30;92.30;;;;;;2047332;28;20032;-83
2020/12/07 00:44:00;;;;;;;16.80;10.57;;;5.30;92.30;;;;;;2041756;29;20060;-82
2020/12/07 00:45:01;;;;;;;18.65;11.07;;;5.30;92.30;;;;;;2051068;28;20023;-82
2020/12/07 00:46:01;;;;;;;17.83;10.85;;;5.30;92.30;;;;;;2051012;28;20035;-82
2020/12/07 00:47:03;;;;;;;15.90;10.15;;;5.30;92.30;;;;;;2050829;28;20031;-82
2020/12/07 00:48:03;;;;;;;16.70;10.77;;;5.30;92.30;;;;;;2059351;28;20026;-82
2020/12/07 00:49:04;;;;;;;16.70;10.23;;;5.30;92.30;;;;;;2066593;28;20033;-82
2020/12/07 00:50:05;;;;;;;16.85;11.20;;;5.30;92.30;;;;;;2052005;28;20054;-82
2020/12/07 00:51:06;;;;;;;15.85;10.60;;;5.30;92.30;;;;;;2039222;28;20060;-82
2020/12/07 00:52:07;;;;;;;17.38;10.85;;;5.30;92.30;;;;;;2057776;28;20027;-82
2020/12/07 00:53:07;;;;;;;14.73;10.15;;;5.30;92.30;;;;;;2057924;28;20077;-82
2020/12/07 00:54:08;;;;;;;16.63;10.65;;;5.30;92.30;;;;;;2066741;28;20019;-82
2020/12/07 00:55:09;;;;;;;16.98;10.82;;;5.30;92.30;;;;;;2050524;28;20035;-82
2020/12/07 00:56:12;;;;;;;16.83;10.15;;;5.30;92.30;;;;;;2043721;29;20082;-82
2020/12/07 00:57:13;;;;;;;16.25;9.85;;;5.30;92.30;;;;;;2064482;28;20010;-81
2020/12/07 00:58:14;;;;;;;16.55;10.50;;;5.30;92.30;;;;;;2069586;28;20035;-82
2020/12/07 00:59:14;;;;;;;17.20;10.68;;;5.30;92.30;;;;;;2069517;28;20022;-82
2020/12/07 01:00:15;;;;;;;17.50;10.80;;;5.30;92.30;;;;;;2068857;28;20038;-82
2020/12/07 01:01:16;;;;;;;16.52;10.48;;;5.30;92.30;;;;;;2072163;28;20094;-82
2020/12/07 01:02:16;;;;;;;17.65;11.55;;;5.30;92.30;;;;;;2076162;28;20006;-82
2020/12/07 01:03:19;;;;;;;19.02;10.60;;;5.30;92.30;;;;;;2051726;28;20514;-82
2020/12/07 01:04:20;;;;;;;18.08;10.60;;;5.30;92.30;;;;;;2050464;28;20027;-82
2020/12/07 01:05:20;;;;;;;17.65;10.65;;;5.30;92.30;;;;;;2051152;28;20425;-82
2020/12/07 01:06:27;;;;;;;15.93;10.55;;;5.30;92.30;;;;;;2050932;28;20035;-82
2020/12/07 01:07:28;;;;;;;15.93;9.82;;;5.30;92.40;;;;;;2051626;28;20035;-82
2020/12/07 01:08:28;;;;;;;15.48;9.20;;;5.30;92.30;;;;;;2035120;28;20028;-82
2020/12/07 01:09:29;;;;;;;16.55;10.35;;;5.30;92.40;;;;;;2055033;28;20029;-82
2020/12/07 01:10:30;;;;;;;16.02;10.27;;;5.30;92.30;;;;;;2065248;28;20038;-82
2020/12/07 01:11:30;;;;;;;16.80;10.18;;;5.30;92.40;;;;;;2057536;28;20027;-82
2020/12/07 01:12:31;;;;;;;13.57;9.65;;;5.30;92.40;;;;;;2058186;28;20612;-82
2020/12/07 01:13:31;;;;;;;15.60;9.93;;;5.30;92.40;;;;;;2042827;28;20035;-81
2020/12/07 01:14:32;;;;;;;14.70;9.32;;;5.30;92.40;;;;;;2050599;28;20041;-82
2020/12/07 01:15:33;;;;;;;15.05;9.60;;;5.30;92.40;;;;;;2055273;28;20037;-82
2020/12/07 01:16:36;;;;;;;15.02;9.63;;;5.30;92.40;;;;;;2048317;28;20039;-82
2020/12/07 01:17:36;;;;;;;14.10;9.13;;;5.30;92.40;;;;;;2052764;28;20023;-82
2020/12/07 01:18:37;;;;;;;14.93;9.48;;;5.30;92.40;;;;;;2057481;28;20038;-82
2020/12/07 01:19:37;;;;;;;15.88;9.80;;;5.40;92.40;;;;;;2050506;28;20453;-82
2020/12/07 01:20:38;;;;;;;15.38;9.00;;;5.40;92.40;;;;;;2053223;28;20031;-82
2020/12/07 01:21:39;;;;;;;14.00;9.13;;;5.40;92.40;;;;;;2057305;28;20027;-82
2020/12/07 01:22:42;;;;;;;13.63;8.80;;;5.40;92.40;;;;;;2057726;28;20047;-81
2020/12/07 01:23:46;;;;;;;13.10;8.45;;;5.30;92.40;;;;;;2061251;28;20043;-82
2020/12/07 01:24:46;;;;;;;13.20;8.80;;;5.40;92.40;;;;;;2060619;28;20026;-82
2020/12/07 01:25:47;;;;;;;14.93;9.57;;;5.40;92.40;;;;;;2051228;28;20027;-82
2020/12/07 01:26:48;;;;;;;15.48;9.80;;;5.40;92.40;;;;;;2059496;28;20050;-82
2020/12/07 01:27:48;;;;;;;14.00;9.20;;;5.40;92.40;;;;;;2050758;28;20618;-82
2020/12/07 01:28:49;;;;;;;13.65;8.82;;;5.40;92.30;;;;;;2050610;28;20489;-82
2020/12/07 01:29:49;;;;;;;14.18;9.10;;;5.40;92.30;;;;;;2042760;29;20040;-83
2020/12/07 01:30:50;;;;;;;14.55;9.77;;;5.40;92.30;;;;;;2040883;29;20579;-82
2020/12/07 01:31:51;;;;;;;14.88;9.57;;;5.40;92.30;;;;;;2040919;28;20040;-82
2020/12/07 01:32:51;;;;;;;14.60;9.68;;;5.40;92.30;;;;;;2048122;28;20023;-82
2020/12/07 01:33:52;;;;;;;14.82;9.60;;;5.40;92.30;;;;;;2053919;28;20715;-83
2020/12/07 01:34:53;;;;;;;14.95;9.57;;;5.40;92.40;;;;;;2065470;28;20022;-83
2020/12/07 01:35:53;;;;;;;15.30;9.57;;;5.40;92.30;;;;;;2053057;28;20587;-82
2020/12/07 01:36:54;;;;;;;13.88;8.82;;;5.40;92.40;;;;;;2049284;28;20134;-82
2020/12/07 01:37:55;;;;;;;12.88;8.93;;;5.40;92.40;;;;;;2048795;28;20504;-82
2020/12/07 01:38:55;;;;;;;15.00;9.25;;;5.40;92.40;;;;;;2057362;28;20413;-82
2020/12/07 01:39:56;;;;;;;14.40;9.50;;;5.40;92.40;;;;;;2053491;28;20130;-82
2020/12/07 01:40:56;;;;;;;13.65;8.80;;;5.40;92.40;;;;;;2055039;28;20078;-82
2020/12/07 01:41:57;;;;;;;14.43;9.40;;;5.40;92.40;;;;;;2063147;28;20113;-82
2020/12/07 01:42:58;;;;;;;13.98;8.98;;;5.40;92.40;;;;;;2064925;28;20031;-82
2020/12/07 01:43:58;;;;;;;15.48;9.63;;;5.40;92.40;;;;;;2057392;28;20062;-82
2020/12/07 01:44:59;;;;;;;14.32;9.63;;;5.40;92.40;;;;;;2057168;28;20026;-82
2020/12/07 01:46:00;;;;;;;14.15;9.05;;;5.30;92.40;;;;;;2055513;28;20051;-82
2020/12/07 01:47:19;;;;;;;15.68;9.68;;;5.40;92.40;;;;;;2047731;28;20023;-82
2020/12/07 01:48:19;;;;;;;15.10;9.73;;;5.30;92.40;;;;;;2050354;28;20026;-82
2020/12/07 01:49:20;;;;;;;13.65;9.10;;;5.30;92.40;;;;;;2045486;28;20038;-82
2020/12/07 01:50:21;;;;;;;13.02;8.93;;;5.40;92.40;;;;;;2055397;28;20051;-82
2020/12/07 01:51:22;;;;;;;16.13;10.00;;;5.30;92.40;;;;;;2065210;28;20034;-82
2020/12/07 01:52:24;;;;;;;14.05;8.98;;;5.30;92.40;;;;;;2063351;28;20555;-82
2020/12/07 01:53:25;;;;;;;14.02;9.63;;;5.30;92.40;;;;;;2057970;28;20037;-82
2020/12/07 01:54:26;;;;;;;14.35;9.27;;;5.30;92.40;;;;;;2053653;28;20035;-82
2020/12/07 01:55:27;;;;;;;15.30;9.80;;;5.30;92.40;;;;;;2065176;28;20022;-82
2020/12/07 01:56:29;;;;;;;13.35;9.15;;;5.30;92.40;;;;;;2065257;28;20031;-82
2020/12/07 01:57:30;;;;;;;14.70;9.48;;;5.30;92.40;;;;;;2057009;28;20034;-83
2020/12/07 01:58:30;;;;;;;15.48;9.98;;;5.30;92.50;;;;;;2048642;29;20058;-83
2020/12/07 01:59:31;;;;;;;14.48;9.13;;;5.30;92.50;;;;;;2043648;28;20046;-82
2020/12/07 02:00:32;;;;;;;13.70;9.30;;;5.30;92.50;;;;;;2057504;28;20035;-83
2020/12/07 02:01:36;;;;;;;13.70;8.98;;;5.30;92.50;;;;;;2040971;29;20038;-83
2020/12/07 02:02:37;;;;;;;13.35;8.82;;;5.30;92.50;;;;;;2043026;28;20040;-83
2020/12/07 02:03:37;;;;;;;14.20;9.48;;;5.30;92.50;;;;;;2064556;28;20061;-83
2020/12/07 02:04:38;;;;;;;13.98;9.20;;;5.30;92.50;;;;;;2057267;28;20031;-83
2020/12/07 02:05:40;;;;;;;14.10;9.90;;;5.30;92.80;;;;;;2043861;28;20059;-82
2020/12/07 02:06:41;;;;;;;13.80;9.32;;;5.30;92.50;;;;;;2056897;28;20031;-83
2020/12/07 02:07:41;;;;;;;14.30;8.88;;;5.30;92.50;;;;;;2061572;28;20026;-82
2020/12/07 02:08:42;;;;;;;15.35;9.75;;;5.30;92.50;;;;;;2064860;28;20532;-82
2020/12/07 02:09:43;;;;;;;13.85;9.57;;;5.30;92.50;;;;;;2050484;28;20079;-83
2020/12/07 02:10:44;;;;;;;14.15;9.55;;;5.30;92.50;;;;;;2049010;28;20035;-82
2020/12/07 02:11:45;;;;;;;15.05;9.30;;;5.30;92.50;;;;;;2042070;28;20486;-82
2020/12/07 02:12:45;;;;;;;15.07;10.00;;;5.30;92.50;;;;;;2049454;28;20067;-82
2020/12/07 02:13:46;;;;;;;14.93;9.88;;;5.30;92.50;;;;;;2048295;28;20031;-82
2020/12/07 02:14:47;;;;;;;15.80;10.07;;;5.30;92.80;;;;;;2041673;28;20036;-83
2020/12/07 02:15:48;;;;;;;15.15;9.85;;;5.30;92.50;;;;;;2057023;28;20393;-83
2020/12/07 02:16:48;;;;;;;15.30;9.93;;;5.30;92.50;;;;;;2054017;28;20035;-83
2020/12/07 02:17:49;;;;;;;14.90;10.05;;;5.30;92.50;;;;;;2046628;28;20059;-82
2020/12/07 02:18:50;;;;;;;16.80;10.52;;;5.30;92.50;;;;;;2039531;28;20439;-83
2020/12/07 02:19:50;;;;;;;15.70;10.43;;;5.30;92.50;;;;;;2039889;28;20039;-82
2020/12/07 02:20:51;;;;;;;16.08;10.57;;;5.30;92.50;;;;;;2048075;28;20187;-82
2020/12/07 02:21:52;;;;;;;15.85;9.93;;;5.30;92.50;;;;;;2056682;28;20354;-82
2020/12/07 02:22:52;;;;;;;16.35;10.32;;;5.30;92.50;;;;;;2049288;28;20098;-83
2020/12/07 02:23:53;;;;;;;16.80;10.70;;;5.20;92.50;;;;;;2048787;28;20552;-82
2020/12/07 02:24:53;;;;;;;16.75;10.45;;;5.30;92.50;;;;;;2054552;28;20038;-82
2020/12/07 02:25:54;;;;;;;15.88;10.32;;;5.20;92.50;;;;;;2062639;28;20048;-83
2020/12/07 02:26:55;;;;;;;15.38;10.13;;;5.20;92.50;;;;;;2041581;28;20051;-83
2020/12/07 02:27:55;;;;;;;16.33;10.60;;;5.20;92.50;;;;;;2049174;28;20130;-82
2020/12/07 02:28:56;;;;;;;15.18;9.73;;;5.30;92.60;;;;;;2056179;28;20023;-82
2020/12/07 02:29:56;;;;;;;15.15;10.15;;;5.20;92.60;;;;;;2064916;28;20400;-83
2020/12/07 02:30:57;;;;;;;15.95;10.23;;;5.20;92.60;;;;;;2064868;28;20404;-82
2020/12/07 02:32:16;;;;;;;13.30;9.23;;;5.20;92.60;;;;;;2065120;28;20058;-83
2020/12/07 02:33:17;;;;;;;15.98;10.00;;;5.20;92.60;;;;;;2048057;29;20110;-82
2020/12/07 02:34:17;;;;;;;16.13;10.25;;;5.20;92.50;;;;;;2048486;28;20023;-83
2020/12/07 02:35:19;;;;;;;14.65;9.75;;;5.20;92.60;;;;;;2056652;28;20521;-83
2020/12/07 02:36:20;;;;;;;14.95;9.32;;;5.20;92.50;;;;;;2057046;28;20037;-83
2020/12/07 02:37:22;;;;;;;14.63;9.45;;;5.20;92.60;;;;;;2057069;28;20043;-82
2020/12/07 02:38:23;;;;;;;13.77;9.23;;;5.20;92.60;;;;;;2056716;28;20046;-83
2020/12/07 02:39:23;;;;;;;14.10;9.05;;;5.20;92.60;;;;;;2056033;28;20055;-82
2020/12/07 02:40:24;;;;;;;14.10;8.98;;;5.20;92.60;;;;;;2056944;28;20047;-83
2020/12/07 02:41:25;;;;;;;15.20;9.60;;;5.20;92.60;;;;;;2062929;28;20113;-82
2020/12/07 02:42:26;;;;;;;13.43;8.80;;;5.20;92.60;;;;;;2059055;28;20518;-83
2020/12/07 02:43:26;;;;;;;16.25;10.07;;;5.20;92.60;;;;;;2059283;28;20041;-83
2020/12/07 02:44:27;;;;;;;14.65;8.98;;;5.20;92.60;;;;;;2064767;28;20480;-82
2020/12/07 02:45:27;;;;;;;14.00;9.65;;;5.20;92.60;;;;;;2056715;28;20039;-82
2020/12/07 02:46:29;;;;;;;15.27;9.73;;;5.20;92.60;;;;;;2056169;28;20039;-82
2020/12/07 02:47:29;;;;;;;15.52;9.70;;;5.20;92.60;;;;;;2042631;29;20513;-82
2020/12/07 02:48:30;;;;;;;14.38;9.63;;;5.20;92.60;;;;;;2046160;28;20090;-82
2020/12/07 02:49:30;;;;;;;13.80;9.00;;;5.20;92.60;;;;;;2061027;28;20022;-83
2020/12/07 02:50:31;;;;;;;15.45;10.68;;;5.20;92.60;;;;;;2053608;28;20031;-82
2020/12/07 02:51:32;;;;;;;14.90;10.10;;;5.20;92.60;;;;;;2039527;29;20027;-83
2020/12/07 02:52:33;;;;;;;15.65;10.00;;;5.20;92.60;;;;;;2048100;28;20122;-82
2020/12/07 02:53:34;;;;;;;15.68;10.93;;;5.20;92.60;;;;;;2056624;28;20507;-83
2020/12/07 02:54:34;;;;;;;14.85;10.00;;;5.20;92.60;;;;;;2048354;28;20043;-83
2020/12/07 02:55:35;;;;;;;16.45;10.13;;;5.20;92.60;;;;;;2049032;28;20418;-83
2020/12/07 02:56:35;;;;;;;16.75;10.27;;;5.20;92.60;;;;;;2048421;28;20027;-83
2020/12/07 02:57:37;;;;;;;17.00;10.52;;;5.20;92.60;;;;;;2034583;29;20036;-83
2020/12/07 02:58:38;;;;;;;17.73;11.07;;;5.20;92.60;;;;;;2050932;28;20505;-83
2020/12/07 02:59:38;;;;;;;15.15;9.98;;;5.20;92.70;;;;;;2057330;28;20048;-82
2020/12/07 03:00:39;;;;;;;15.98;10.35;;;5.20;92.70;;;;;;2056518;28;20122;-82
2020/12/07 03:01:39;;;;;;;15.30;10.40;;;5.20;92.70;;;;;;2048432;28;20038;-82
2020/12/07 03:02:40;;;;;;;15.25;10.32;;;5.10;92.70;;;;;;2040351;29;20036;-82
2020/12/07 03:03:41;;;;;;;17.30;10.95;;;5.20;92.70;;;;;;2042887;28;20075;-82
2020/12/07 03:04:41;;;;;;;16.40;9.55;;;5.20;92.70;;;;;;2055076;28;20039;-82
2020/12/07 03:05:42;;;;;;;16.33;9.90;;;5.10;92.70;;;;;;2056657;28;20548;-82
2020/12/07 03:06:43;;;;;;;16.33;10.65;;;5.20;92.70;;;;;;2052119;28;20031;-82
2020/12/07 03:07:43;;;;;;;17.60;11.18;;;5.20;92.70;;;;;;2048590;28;20114;-83
2020/12/07 03:08:44;;;;;;;15.50;10.05;;;5.20;92.70;;;;;;2065801;28;20119;-82
2020/12/07 03:09:44;;;;;;;15.82;10.75;;;5.20;92.70;;;;;;2072568;28;20034;-82
2020/12/07 03:10:45;;;;;;;16.60;11.40;;;5.20;92.70;;;;;;2048687;28;20028;-82
2020/12/07 03:11:46;;;;;;;17.58;11.13;;;5.20;92.70;;;;;;2053442;28;20070;-82
2020/12/07 03:12:46;;;;;;;17.73;11.00;;;5.20;92.70;;;;;;2062863;28;20158;-82
2020/12/07 03:13:47;;;;;;;16.65;10.60;;;5.20;92.70;;;;;;2062297;28;20384;-82
2020/12/07 03:14:48;;;;;;;15.50;10.32;;;5.20;93.00;;;;;;2065344;28;20031;-83
2020/12/07 03:15:48;;;;;;;16.88;10.45;;;5.20;92.70;;;;;;2055521;28;20034;-82
2020/12/07 03:16:50;;;;;;;16.15;10.60;;;5.20;92.70;;;;;;2045889;28;20122;-82
2020/12/07 03:17:51;;;;;;;16.17;10.52;;;5.20;92.70;;;;;;2060170;28;20505;-82
2020/12/07 03:18:51;;;;;;;16.23;10.55;;;5.20;92.70;;;;;;2059642;28;20073;-82
2020/12/07 03:19:52;;;;;;;15.90;10.73;;;5.20;92.70;;;;;;2063184;28;20045;-82
2020/12/07 03:20:53;;;;;;;17.38;10.80;;;5.20;92.70;;;;;;2063607;28;20029;-82
2020/12/07 03:21:53;;;;;;;16.80;10.35;;;5.20;93.00;;;;;;2058063;28;20027;-82
2020/12/07 03:22:54;;;;;;;15.02;9.70;;;5.20;92.70;;;;;;2057313;28;20057;-82
2020/12/07 03:23:54;;;;;;;15.10;9.68;;;5.20;92.70;;;;;;2061706;28;20026;-82
2020/12/07 03:24:55;;;;;;;15.48;10.38;;;5.20;92.70;;;;;;2064633;28;20084;-82
2020/12/07 03:25:55;;;;;;;17.65;10.10;;;5.20;92.70;;;;;;2056485;28;20035;-82
2020/12/07 03:26:56;;;;;;;15.45;10.50;;;5.20;92.70;;;;;;2052482;28;20031;-82
2020/12/07 03:27:57;;;;;;;16.38;10.25;;;5.20;92.80;;;;;;2056331;28;20027;-82
2020/12/07 03:28:57;;;;;;;16.50;10.20;;;5.20;92.70;;;;;;2056045;28;20501;-82
2020/12/07 03:29:58;;;;;;;15.25;9.90;;;5.20;92.70;;;;;;2056231;28;20082;-82
2020/12/07 03:30:58;;;;;;;15.70;10.00;;;5.20;92.70;;;;;;2056728;28;20054;-82
2020/12/07 03:31:59;;;;;;;17.17;10.50;;;5.20;92.70;;;;;;2043183;28;20471;-82
2020/12/07 03:33:00;;;;;;;16.52;10.50;;;5.20;92.70;;;;;;2055661;28;20050;-82
2020/12/07 03:34:02;;;;;;;16.52;10.68;;;5.20;92.70;;;;;;2056569;28;20541;-82
2020/12/07 03:35:03;;;;;;;16.80;10.80;;;5.20;92.70;;;;;;2064012;28;20440;-82
2020/12/07 03:36:03;;;;;;;18.30;10.98;;;5.20;92.70;;;;;;2052090;28;20240;-82
2020/12/07 03:37:04;;;;;;;15.25;10.35;;;5.20;92.70;;;;;;2040794;28;20047;-82
2020/12/07 03:38:05;;;;;;;15.73;10.00;;;5.20;92.70;;;;;;2048404;28;20027;-82
2020/12/07 03:39:06;;;;;;;15.55;10.48;;;5.20;92.70;;;;;;2048798;28;20074;-82
2020/12/07 03:40:07;;;;;;;14.18;9.70;;;5.20;92.70;;;;;;2047654;28;20047;-82
2020/12/07 03:41:07;;;;;;;16.52;10.38;;;5.20;92.80;;;;;;2056660;28;20037;-82
2020/12/07 03:42:08;;;;;;;15.63;10.45;;;5.20;92.80;;;;;;2064074;28;20448;-82
2020/12/07 03:43:09;;;;;;;15.27;10.05;;;5.20;92.80;;;;;;2048238;28;20023;-82
2020/12/07 03:44:10;;;;;;;16.65;10.43;;;5.20;92.80;;;;;;2042441;28;20035;-82
2020/12/07 03:45:10;;;;;;;15.93;10.07;;;5.30;92.80;;;;;;2056538;28;20115;-82
2020/12/07 03:46:11;;;;;;;17.13;10.52;;;5.20;92.80;;;;;;2055065;28;20027;-82
2020/12/07 03:47:12;;;;;;;15.88;10.40;;;5.20;92.80;;;;;;2055372;28;20098;-82
2020/12/07 03:48:13;;;;;;;16.05;9.93;;;5.20;92.80;;;;;;2053846;28;20031;-83
2020/12/07 03:49:13;;;;;;;15.23;9.93;;;5.20;92.80;;;;;;2056289;28;20030;-83
2020/12/07 03:50:14;;;;;;;15.73;10.05;;;5.30;92.80;;;;;;2064277;28;20034;-82
2020/12/07 03:51:15;;;;;;;15.60;9.98;;;5.30;92.80;;;;;;2056061;28;20085;-83
2020/12/07 03:52:15;;;;;;;17.15;10.27;;;5.20;92.80;;;;;;2052281;28;20070;-82
2020/12/07 03:53:16;;;;;;;15.57;10.27;;;5.20;92.80;;;;;;2064709;28;20473;-83
2020/12/07 03:54:16;;;;;;;14.93;10.55;;;5.20;92.80;;;;;;2056791;28;20023;-83
2020/12/07 03:55:17;;;;;;;15.77;10.32;;;5.30;92.80;;;;;;2055452;28;20504;-82
2020/12/07 03:56:18;;;;;;;13.88;9.35;;;5.30;92.80;;;;;;2048304;28;20026;-82
2020/12/07 03:57:18;;;;;;;15.38;9.95;;;5.30;92.80;;;;;;2056291;28;20070;-83
2020/12/07 03:58:19;;;;;;;15.77;10.43;;;5.30;92.80;;;;;;2067256;28;20022;-83
2020/12/07 03:59:19;;;;;;;16.50;10.55;;;5.30;92.80;;;;;;2056957;28;20043;-82
2020/12/07 04:00:20;;;;;;;16.33;10.25;;;5.30;92.80;;;;;;2055629;28;20062;-83
2020/12/07 04:01:21;;;;;;;15.88;10.30;;;5.30;92.80;;;;;;2064191;28;20429;-83
2020/12/07 04:02:21;;;;;;;15.82;9.93;;;5.30;92.80;;;;;;2062767;28;20488;-82
2020/12/07 04:03:23;;;;;;;17.15;10.68;;;5.30;92.80;;;;;;2064339;28;20477;-83
2020/12/07 04:04:35;;;;;;;15.77;10.32;;;5.30;92.80;;;;;;2064175;28;20516;-82
2020/12/07 04:05:42;;;;;;;14.93;10.15;;;5.30;92.80;;;;;;2054733;28;20037;-83
2020/12/07 04:06:45;;;;;;;14.27;8.88;;;5.30;92.80;;;;;;2061766;28;20076;-83
2020/12/07 04:07:45;;;;;;;13.85;9.15;;;5.30;92.80;;;;;;2062250;28;20031;-83
2020/12/07 04:08:46;;;;;;;13.52;9.43;;;5.30;92.80;;;;;;2056526;28;20385;-83
2020/12/07 04:09:46;;;;;;;15.35;9.32;;;5.40;92.80;;;;;;2062297;28;20037;-83
2020/12/07 04:10:47;;;;;;;14.52;10.18;;;5.30;92.80;;;;;;2057802;28;20027;-83
2020/12/07 04:11:48;;;;;;;13.60;9.68;;;5.30;92.80;;;;;;2055334;28;20518;-82
2020/12/07 04:12:48;;;;;;;14.43;9.73;;;5.40;92.80;;;;;;2047677;28;20043;-82
2020/12/07 04:13:49;;;;;;;15.55;10.27;;;5.40;92.80;;;;;;2040260;29;20036;-82
2020/12/07 04:14:50;;;;;;;15.88;9.93;;;5.30;92.80;;;;;;2048161;28;20073;-82
2020/12/07 04:15:50;;;;;;;16.02;10.05;;;5.30;92.80;;;;;;2047669;28;20027;-81
2020/12/07 04:16:51;;;;;;;14.90;10.75;;;5.30;92.80;;;;;;2052035;28;20030;-82
2020/12/07 04:17:52;;;;;;;15.10;10.07;;;5.40;92.80;;;;;;2054681;28;20042;-81
2020/12/07 04:18:53;;;;;;;15.35;10.57;;;5.30;92.80;;;;;;2039696;29;20042;-82
2020/12/07 04:19:53;;;;;;;14.57;10.40;;;5.40;92.80;;;;;;2053632;28;20053;-81
2020/12/07 04:20:54;;;;;;;15.00;10.65;;;5.40;92.80;;;;;;2048168;28;20118;-82
2020/12/07 04:21:55;;;;;;;15.55;10.43;;;5.30;92.80;;;;;;2047990;28;20039;-81
2020/12/07 04:22:55;;;;;;;15.75;10.40;;;5.30;92.80;;;;;;2045668;28;20047;-81
2020/12/07 04:23:56;;;;;;;16.15;10.27;;;5.30;92.80;;;;;;2053121;28;20388;-82
2020/12/07 04:24:57;;;;;;;14.75;10.32;;;5.40;92.80;;;;;;2056145;28;20027;-81
2020/12/07 04:25:58;;;;;;;15.30;10.63;;;5.40;92.80;;;;;;2045390;29;20031;-81
2020/12/07 04:26:58;;;;;;;14.38;9.88;;;5.30;92.80;;;;;;2048124;28;20027;-82
2020/12/07 04:27:59;;;;;;;16.42;10.15;;;5.40;92.80;;;;;;2050802;28;20035;-82
2020/12/07 04:29:00;;;;;;;15.50;10.32;;;5.40;92.80;;;;;;2048157;28;20063;-82
2020/12/07 04:30:01;;;;;;;14.88;10.68;;;5.40;92.80;;;;;;2055865;28;20022;-82
2020/12/07 04:31:02;;;;;;;14.65;10.35;;;5.40;92.80;;;;;;2050723;28;20031;-82
2020/12/07 04:32:03;;;;;;;16.92;11.25;;;5.30;92.80;;;;;;2063927;28;20034;-82
2020/12/07 04:33:04;;;;;;;17.95;11.65;;;5.30;92.80;;;;;;2069690;28;20034;-82
2020/12/07 04:34:04;;;;;;;16.95;11.00;;;5.40;92.80;;;;;;2047527;28;20035;-82
2020/12/07 04:35:05;;;;;;;17.05;11.02;;;5.30;92.80;;;;;;2040553;28;20107;-82
2020/12/07 04:36:06;;;;;;;16.15;11.07;;;5.40;92.80;;;;;;2053093;28;20038;-82
2020/12/07 04:37:06;;;;;;;16.08;10.93;;;5.30;92.80;;;;;;2053091;28;20039;-82
2020/12/07 04:38:07;;;;;;;16.40;11.52;;;5.30;92.80;;;;;;2061136;28;20065;-82
2020/12/07 04:39:08;;;;;;;16.33;11.25;;;5.30;92.80;;;;;;2056608;28;20031;-82
2020/12/07 04:40:09;;;;;;;15.70;11.10;;;5.30;92.80;;;;;;2047791;28;20078;-81
2020/12/07 04:41:10;;;;;;;16.63;11.48;;;5.30;92.80;;;;;;2054098;28;20397;-81
2020/12/07 04:42:11;;;;;;;15.82;10.85;;;5.30;92.80;;;;;;2044248;29;20043;-81
2020/12/07 04:43:12;;;;;;;17.15;11.90;;;5.30;92.90;;;;;;2056130;28;20031;-82
2020/12/07 04:44:12;;;;;;;17.27;11.20;;;5.30;92.90;;;;;;2056246;28;20030;-82
2020/12/07 04:45:13;;;;;;;16.35;11.68;;;5.30;92.90;;;;;;2055338;28;20070;-81
2020/12/07 04:46:14;;;;;;;15.07;10.88;;;5.30;92.90;;;;;;2039573;29;20035;-81
2020/12/07 04:47:18;;;;;;;16.70;11.60;;;5.30;93.10;;;;;;2058549;28;20035;-81
2020/12/07 04:48:20;;;;;;;16.25;11.02;;;5.30;92.90;;;;;;2070474;28;20021;-80
2020/12/07 04:49:21;;;;;;;15.13;10.70;;;5.20;92.90;;;;;;2065024;28;20057;-81
2020/12/07 04:50:23;;;;;;;16.00;11.52;;;5.20;92.90;;;;;;2059255;28;20003;-82
2020/12/07 04:51:23;;;;;;;16.27;11.10;;;5.20;92.90;;;;;;2058980;28;20042;-82
2020/12/07 04:52:24;;;;;;;16.02;11.00;;;5.20;92.90;;;;;;2065963;28;20027;-81
2020/12/07 04:53:25;;;;;;;16.23;11.07;;;5.20;92.90;;;;;;2052911;28;20035;-81
2020/12/07 04:54:27;;;;;;;15.63;11.23;;;5.30;92.90;;;;;;2042457;28;20123;-81
2020/12/07 04:55:28;;;;;;;17.95;11.52;;;5.20;92.90;;;;;;2053230;28;20130;-82
2020/12/07 04:56:32;;;;;;;15.98;11.05;;;5.30;92.90;;;;;;2055797;28;20405;-82
2020/12/07 04:57:33;;;;;;;18.90;12.70;;;5.30;92.90;;;;;;2062987;28;20021;-82
2020/12/07 04:58:34;;;;;;;15.88;11.30;;;5.20;92.90;;;;;;2063462;28;20019;-80
2020/12/07 04:59:37;;;;;;;16.77;11.52;;;5.20;92.90;;;;;;2077469;28;20030;-82
2020/12/07 05:00:40;;;;;;;16.63;11.45;;;5.20;92.90;;;;;;2063386;28;20050;-80
2020/12/07 05:01:40;;;;;;;15.95;11.13;;;5.20;92.90;;;;;;2066373;28;20027;-80
2020/12/07 05:02:41;;;;;;;15.60;10.45;;;5.30;92.90;;;;;;2068551;28;20125;-81
2020/12/07 05:03:42;;;;;;;16.13;10.90;;;5.20;92.90;;;;;;2064487;28;20110;-82
2020/12/07 05:04:43;;;;;;;17.23;11.50;;;5.30;92.90;;;;;;2064428;28;20404;-81
2020/12/07 05:05:43;;;;;;;15.90;11.20;;;5.20;92.90;;;;;;2054215;28;20030;-81
2020/12/07 05:06:59;;;;;;;15.75;10.68;;;5.20;92.90;;;;;;2063955;28;20640;-81
2020/12/07 05:08:00;;;;;;;14.50;10.52;;;5.20;92.90;;;;;;2062881;28;20028;-81
2020/12/07 05:09:00;;;;;;;16.27;10.77;;;5.20;92.90;;;;;;2065591;28;20033;-81
2020/12/07 05:10:09;;;;;;;15.57;10.73;;;5.20;92.90;;;;;;2058041;28;20476;-81
2020/12/07 05:11:10;;;;;;;15.93;10.82;;;5.20;92.90;;;;;;2045977;28;20055;-81
2020/12/07 05:12:34;;;;;;;13.77;10.40;;;5.20;92.90;;;;;;2049563;28;20027;-81
2020/12/07 05:13:41;;;;;;;15.50;10.38;;;5.20;92.90;;;;;;2061955;28;20030;-81
2020/12/07 05:14:43;;;;;;;15.30;10.77;;;5.20;92.90;;;;;;2063969;28;20691;-81
2020/12/07 05:15:44;;;;;;;15.07;10.80;;;5.20;92.90;;;;;;2065196;28;20022;-81