Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:31;;;;;;;23.42;13.65;;;15.30;99.90;;;;;;5028051;28;20033;-74
2022/05/11 00:02:57;;;;;;;25.52;14.00;;;15.30;99.90;;;;;;5027328;28;20152;-73
2022/05/11 00:05:23;;;;;;;23.95;13.85;;;15.20;99.90;;;;;;5027365;28;20034;-71
2022/05/11 00:07:49;;;;;;;23.67;14.25;;;15.20;99.90;;;;;;5029109;28;20458;-72
2022/05/11 00:10:14;;;;;;;22.55;12.90;;;15.10;99.90;;;;;;5029292;28;20056;-69
2022/05/11 00:12:42;;;;;;;22.65;13.48;;;15.10;99.90;;;;;;5026681;28;20371;-73
2022/05/11 00:15:13;;;;;;;23.85;13.68;;;15.10;99.90;;;;;;5028633;28;20037;-73
2022/05/11 00:17:38;;;;;;;;;;;15.00;99.90;;;;;;5029396;28;20647;-71
2022/05/11 00:20:09;;;;;;;20.65;13.00;;;15.00;99.90;;;;;;5027009;28;19917;-73
2022/05/11 00:22:36;;;;;;;23.55;12.70;;;15.00;99.90;;;;;;5015428;28;20107;-71
2022/05/11 00:25:03;;;;;;;21.45;13.00;;;14.90;99.90;;;;;;5028613;28;20061;-72
2022/05/11 00:27:29;;;;;;;24.30;13.82;;;14.80;99.90;;;;;;5028632;28;20033;-71
2022/05/11 00:29:54;;;;;;;24.02;13.40;;;14.80;99.90;;;;;;5026417;28;20514;-72
2022/05/11 00:32:23;;;;;;;21.65;12.73;;;14.80;99.90;;;;;;5025949;28;20056;-69
2022/05/11 00:34:48;;;;;;;26.50;13.75;;;14.90;99.90;;;;;;5028032;28;20044;-72
2022/05/11 00:37:14;;;;;;;23.70;14.27;;;14.90;99.90;;;;;;5024852;28;20114;-71
2022/05/11 00:39:39;;;;;;;25.83;14.15;;;14.80;99.90;;;;;;5027195;28;20721;-71
2022/05/11 00:42:06;;;;;;;27.27;15.05;;;14.80;99.90;;;;;;5026979;28;20505;-72
2022/05/11 00:44:32;;;;;;;27.23;15.23;;;14.80;99.90;;;;;;5027456;28;20038;-68
2022/05/11 00:47:03;;;;;;;28.60;15.73;;;14.80;99.90;;;;;;5028240;28;20087;-74
2022/05/11 00:49:45;;;;;;;25.23;15.20;;;14.70;99.90;;;;;;5016804;28;20032;-72
2022/05/11 00:52:18;;;;;;;23.77;14.73;;;14.60;99.90;;;;;;5026516;28;20065;-70
2022/05/11 00:54:55;;;;;;;26.33;15.27;;;14.50;99.90;;;;;;5028612;28;20135;-72
2022/05/11 00:57:36;;;;;;;29.48;16.70;;;14.40;99.90;;;;;;5027027;28;20466;-66
2022/05/11 01:00:08;;;;;;;26.33;14.93;;;14.40;99.90;;;;;;5026391;28;20485;-69
2022/05/11 01:02:35;;;;;;;24.27;15.02;;;14.30;99.90;;;;;;5020756;28;20366;-73
2022/05/11 01:05:04;;;;;;;27.65;14.60;;;14.30;99.90;;;;;;5028145;28;20033;-73
2022/05/11 01:07:29;;;;;;;27.02;14.60;;;14.30;99.90;;;;;;5027740;28;20038;-71
2022/05/11 01:09:55;;;;;;;25.17;15.57;;;14.30;99.90;;;;;;5025507;28;20652;-71
2022/05/11 01:12:29;;;;;;;24.67;14.45;;;14.20;99.90;;;;;;5021402;28;20444;-66
2022/05/11 01:15:00;;;;;;;24.67;15.27;;;14.10;99.90;;;;;;5026471;28;20470;-71
2022/05/11 01:17:29;;;;;;;26.13;15.80;;;14.20;99.90;;;;;;5028668;28;20037;-70
2022/05/11 01:19:55;;;;;;;23.48;14.55;;;14.20;99.90;;;;;;5026795;28;20041;-68
2022/05/11 01:22:44;;;;;;;27.73;16.08;;;14.20;99.90;;;;;;5028236;28;20046;-68
2022/05/11 01:25:12;;;;;;;27.25;15.88;;;14.20;99.90;;;;;;5026359;28;20030;-71
2022/05/11 01:27:43;;;;;;;28.35;16.30;;;14.10;99.90;;;;;;5024071;28;20029;-70
2022/05/11 01:30:14;;;;;;;26.35;15.98;;;14.10;99.90;;;;;;5025658;28;20033;-71
2022/05/11 01:32:42;;;;;;;24.92;15.38;;;14.10;99.90;;;;;;5026153;28;20725;-72
2022/05/11 01:35:14;;;;;;;28.48;16.30;;;14.10;99.90;;;;;;5020256;28;20029;-67
2022/05/11 01:37:54;;;;;;;29.70;16.60;;;14.00;99.90;;;;;;5027820;28;20075;-73
2022/05/11 01:40:20;;;;;;;26.08;15.82;;;13.90;99.90;;;;;;5023913;28;20180;-71
2022/05/11 01:42:49;;;;;;;28.75;16.38;;;13.90;99.90;;;;;;5026685;28;20537;-73
2022/05/11 01:45:15;;;;;;;27.60;15.85;;;13.80;99.90;;;;;;5027537;28;20396;-71
2022/05/11 01:47:41;;;;;;;26.73;15.32;;;13.80;99.90;;;;;;5026195;28;20113;-71
2022/05/11 01:50:07;;;;;;;29.60;15.93;;;13.80;99.90;;;;;;5024907;28;20037;-71
2022/05/11 01:52:32;;;;;;;29.52;16.55;;;13.70;99.90;;;;;;5026411;28;20073;-72
2022/05/11 01:54:58;;;;;;;28.42;14.73;;;13.60;99.90;;;;;;5026696;28;20107;-72
2022/05/11 01:57:24;;;;;;;26.17;15.55;;;13.50;99.90;;;;;;5026271;28;20041;-66
2022/05/11 01:59:50;;;;;;;26.17;14.80;;;13.40;99.90;;;;;;5019704;28;20040;-70
2022/05/11 02:02:15;;;;;;;26.85;15.95;;;13.30;99.90;;;;;;5020314;28;21327;-71
2022/05/11 02:10:10;;;;;;;31.92;15.88;;;13.30;99.90;;;;;;5024871;28;20060;-71
2022/05/11 02:12:36;;;;;;;29.13;15.55;;;13.40;99.90;;;;;;5027135;28;20033;-72
2022/05/11 02:15:03;;;;;;;30.02;16.15;;;13.30;99.90;;;;;;5027076;28;20083;-70
2022/05/11 02:17:29;;;;;;;28.00;15.40;;;13.40;99.90;;;;;;5024670;28;20064;-70
2022/05/11 02:19:54;;;;;;;28.25;16.52;;;13.30;99.90;;;;;;5026622;28;20473;-73
2022/05/11 02:22:20;;;;;;;24.80;14.50;;;13.30;99.90;;;;;;5022303;28;20064;-72
2022/05/11 02:24:45;;;;;;;27.08;15.88;;;13.30;99.90;;;;;;5026714;28;20137;-72
2022/05/11 02:27:11;;;;;;;28.48;15.60;;;13.40;99.90;;;;;;5026026;28;20033;-71
2022/05/11 02:29:37;;;;;;;29.35;15.10;;;13.40;99.90;;;;;;5028088;28;20029;-70
2022/05/11 02:32:03;;;;;;;29.35;16.63;;;13.40;99.90;;;;;;5027128;28;20386;-69
2022/05/11 02:37:14;;;;;;;27.13;15.63;;;13.50;99.90;;;;;;5029370;28;20091;-72
2022/05/11 02:39:40;;;;;;;26.85;15.68;;;13.50;99.90;;;;;;5025174;28;20144;-71
2022/05/11 02:42:05;;;;;;;28.15;15.23;;;13.50;99.90;;;;;;5019596;28;20493;-71
2022/05/11 02:44:31;;;;;;;29.13;16.42;;;13.50;99.90;;;;;;5027976;28;20053;-71
2022/05/11 02:46:57;;;;;;;26.55;15.43;;;13.40;99.90;;;;;;5027816;28;20033;-73
2022/05/11 02:49:23;;;;;;;28.27;16.30;;;13.30;99.90;;;;;;5013063;28;20033;-71
2022/05/11 02:51:49;;;;;;;28.98;16.10;;;13.40;99.90;;;;;;5008099;28;20038;-70
2022/05/11 02:54:15;;;;;;;27.33;15.27;;;13.40;99.90;;;;;;5027773;28;20037;-72
2022/05/11 02:56:41;;;;;;;25.55;15.55;;;13.30;99.90;;;;;;5026176;28;20466;-69
2022/05/11 02:59:08;;;;;;;26.85;14.80;;;13.20;99.90;;;;;;5021409;28;20040;-71
2022/05/11 03:01:34;;;;;;;25.02;15.07;;;13.20;99.90;;;;;;5017305;28;20033;-71
2022/05/11 03:03:59;;;;;;;25.55;15.10;;;13.30;99.90;;;;;;5027838;28;20056;-72
2022/05/11 03:06:25;;;;;;;25.30;14.63;;;13.30;99.90;;;;;;5007616;28;20037;-72
2022/05/11 03:08:51;;;;;;;25.85;15.07;;;13.20;99.90;;;;;;5025876;28;20040;-69
2022/05/11 03:11:16;;;;;;;27.42;15.95;;;13.20;99.90;;;;;;5025790;28;20462;-71
2022/05/11 03:13:42;;;;;;;30.85;15.68;;;13.10;99.90;;;;;;5024953;28;20046;-72
2022/05/11 03:16:08;;;;;;;25.15;14.80;;;13.10;99.90;;;;;;5020754;28;20485;-72
2022/05/11 03:18:33;;;;;;;26.60;15.10;;;13.00;99.90;;;;;;5021927;28;20465;-73
2022/05/11 03:21:00;;;;;;;30.73;15.98;;;13.00;99.90;;;;;;5026221;28;20040;-71
2022/05/11 03:23:27;;;;;;;24.98;15.30;;;13.00;99.90;;;;;;5030623;28;20037;-72
2022/05/11 03:25:53;;;;;;;25.90;15.10;;;13.00;99.90;;;;;;5030766;28;20033;-72
2022/05/11 03:28:19;;;;;;;27.67;15.50;;;12.90;99.90;;;;;;5029113;28;20041;-71
2022/05/11 03:30:45;;;;;;;27.13;15.15;;;12.90;99.90;;;;;;5030377;28;20036;-72
2022/05/11 03:35:55;;;;;;;29.42;16.02;;;12.80;99.90;;;;;;5017206;28;20421;-71
2022/05/11 03:38:21;;;;;;;30.85;15.75;;;12.70;99.90;;;;;;5029658;28;20057;-71
2022/05/11 03:40:46;;;;;;;28.77;16.00;;;12.60;99.90;;;;;;5024525;28;20156;-71
2022/05/11 03:43:12;;;;;;;25.80;15.32;;;12.50;99.90;;;;;;5029513;28;20543;-72
2022/05/11 03:45:38;;;;;;;29.08;16.65;;;12.50;99.90;;;;;;5026811;28;20040;-73
2022/05/11 03:48:04;;;;;;;28.33;15.65;;;12.50;99.90;;;;;;5028594;28;20029;-72
2022/05/11 03:50:30;;;;;;;27.52;16.25;;;12.60;99.90;;;;;;5030313;28;20068;-68
2022/05/11 03:52:57;;;;;;;28.50;16.15;;;12.60;99.90;;;;;;5026491;28;20086;-73
2022/05/11 03:55:24;;;;;;;30.00;16.20;;;12.60;99.90;;;;;;5020960;28;20247;-69
2022/05/11 03:57:50;;;;;;;29.60;16.10;;;12.70;99.90;;;;;;5025009;28;20214;-70
2022/05/11 04:00:22;;;;;;;27.33;15.95;;;12.60;99.90;;;;;;5026224;28;20032;-69
2022/05/11 04:02:52;;;;;;;25.65;15.38;;;12.70;99.90;;;;;;5022170;28;20041;-72
2022/05/11 04:05:19;;;;;;;32.45;15.45;;;12.70;99.90;;;;;;5010934;28;20124;-77
2022/05/11 04:07:45;;;;;;;30.55;16.25;;;12.70;99.90;;;;;;5029644;28;20474;-79
2022/05/11 04:10:13;;;;;;;26.77;15.40;;;12.60;99.90;;;;;;5031419;28;20068;-80
2022/05/11 04:12:38;;;;;;;28.63;16.08;;;12.50;99.90;;;;;;5029254;28;20501;-77
2022/05/11 04:15:05;;;;;;;29.15;15.88;;;12.40;99.90;;;;;;5027975;28;20116;-76
2022/05/11 04:17:31;;;;;;;29.77;17.35;;;12.40;99.90;;;;;;5029113;28;20083;-73
2022/05/11 04:19:57;;;;;;;27.73;15.40;;;12.50;99.90;;;;;;5029049;28;20377;-78
2022/05/11 04:22:23;;;;;;;25.92;15.77;;;12.60;99.90;;;;;;5028823;28;20493;-77
2022/05/11 04:24:49;;;;;;;27.45;16.02;;;12.60;99.90;;;;;;5029034;28;20056;-76
2022/05/11 04:27:14;;;;;;;31.35;17.15;;;12.60;99.90;;;;;;5031156;28;20029;-76
2022/05/11 04:29:41;;;;;;;28.15;15.35;;;12.70;99.90;;;;;;5029326;28;20029;-81
2022/05/11 04:32:07;;;;;;;26.83;15.63;;;12.80;99.90;;;;;;5029950;28;20140;-77
2022/05/11 04:34:34;;;;;;;27.25;15.23;;;12.60;99.90;;;;;;5025475;28;20041;-70
2022/05/11 04:37:00;;;;;;;26.75;16.10;;;12.70;99.90;;;;;;5028224;28;20071;-74
2022/05/11 04:39:26;;;;;;;27.27;15.32;;;12.70;99.90;;;;;;5031062;28;20146;-76
2022/05/11 04:41:51;;;;;;;28.15;15.07;;;12.70;99.90;;;;;;5029195;28;20740;-77
2022/05/11 04:44:17;;;;;;;29.13;15.77;;;12.70;99.90;;;;;;5030637;28;20371;-76
2022/05/11 04:46:43;;;;;;;27.65;15.30;;;12.60;99.90;;;;;;5029029;28;20057;-76
2022/05/11 04:49:21;;;;;;;34.15;17.17;;;12.60;99.90;;;;;;5030471;28;20030;-78
2022/05/11 04:51:49;;;;;;;26.40;15.63;;;12.70;99.90;;;;;;5027851;28;20037;-77
2022/05/11 04:54:16;;;;;;;26.48;15.88;;;12.80;99.90;;;;;;5030476;28;20107;-76
2022/05/11 04:56:42;;;;;;;27.35;15.57;;;12.90;99.90;;;;;;5028524;28;20091;-76
2022/05/11 04:59:08;;;;;;;28.83;15.75;;;13.00;99.90;;;;;;5012561;28;20041;-74
2022/05/11 05:01:35;;;;;;;30.40;15.55;;;13.10;99.90;;;;;;5010461;28;20040;-75
2022/05/11 05:04:01;;;;;;;26.17;15.57;;;13.20;99.90;;;;;;5026486;28;20041;-75
2022/05/11 05:06:32;;;;;;;32.03;16.30;;;13.20;99.90;;;;;;5030390;28;20048;-77
2022/05/11 05:08:58;;;;;;;27.33;15.65;;;13.30;99.90;;;;;;5028789;28;20037;-77
2022/05/11 05:11:23;;;;;;;27.10;16.15;;;13.30;99.90;;;;;;5028279;28;20045;-77
2022/05/11 05:13:50;;;;;;;29.58;16.50;;;13.30;99.90;;;;;;5010617;28;20505;-79
2022/05/11 05:16:15;;;;;;;26.95;15.95;;;13.40;99.90;;;;;;5010421;28;21045;-76
2022/05/11 05:18:41;;;;;;;26.63;15.77;;;13.50;99.90;;;;;;5028469;28;20037;-82
2022/05/11 05:21:07;;;;;;;29.52;16.48;;;13.60;99.90;;;;;;5028825;28;20040;-78
2022/05/11 05:23:34;;;;;;;28.98;16.13;;;13.70;99.90;;;;;;5029800;28;20431;-79
2022/05/11 05:26:01;;;;;;;26.90;16.23;;;13.90;99.90;;;;;;5023746;28;20037;-78
2022/05/11 05:31:18;;;;;;;28.52;15.80;;;14.20;99.90;;;;;;5026407;28;20505;-79
2022/05/11 05:33:44;;;;;;;27.88;16.33;;;14.20;99.90;;;;;;5028758;28;20034;-81
2022/05/11 05:36:10;;;;;;;30.48;16.63;;;14.30;99.90;;;;;;5027397;28;20036;-77
2022/05/11 05:38:38;;;;;;;32.20;17.67;;;14.30;99.90;;;;;;5029074;28;20437;-74
2022/05/11 05:41:05;;;;;;;31.13;17.25;;;14.30;99.90;;;;;;5027262;28;20120;-78
2022/05/11 05:43:31;;;;;;;30.80;17.13;;;14.30;99.90;;;;;;5026948;28;20084;-74
2022/05/11 05:45:56;;;;;;;30.13;17.95;;;14.40;99.90;;;;;;5029563;28;20030;-78
2022/05/11 05:48:23;;;;;;;29.58;17.05;;;14.50;99.90;;;;;;5029551;28;20042;-78
2022/05/11 05:50:49;;;;;;;34.28;18.92;;;14.70;99.90;;;;;;5026743;28;20026;-78
2022/05/11 05:53:19;;;;;;;30.92;18.40;;;14.90;99.90;;;;;;5026643;28;20029;-80
2022/05/11 05:55:49;;;;;;;28.40;17.38;;;15.00;99.90;;;;;;5027293;28;20045;-77
2022/05/11 05:58:17;;;;;;;27.65;16.30;;;15.10;99.90;;;;;;5028717;28;20038;-78
2022/05/11 06:00:45;;;;;;;26.20;15.43;;;15.20;99.90;;;;;;5026365;28;20116;-77
2022/05/11 06:03:14;;;;;;;27.27;16.65;;;15.30;99.90;;;;;;5010033;28;20040;-77
2022/05/11 06:05:40;;;;;;;27.02;16.48;;;15.40;99.90;;;;;;5024707;28;20029;-76
2022/05/11 06:08:08;;;;;;;31.00;16.63;;;15.50;99.90;;;;;;5028268;28;20136;-79
2022/05/11 06:10:35;;;;;;;26.30;16.38;;;15.70;99.90;;;;;;5027635;28;20093;-78
2022/05/11 06:13:01;;;;;;;29.35;16.00;;;15.80;99.90;;;;;;5027649;28;20033;-78
2022/05/11 06:15:27;;;;;;;25.45;16.33;;;15.90;99.90;;;;;;5027556;28;20034;-75
2022/05/11 06:17:53;;;;;;;26.00;16.23;;;16.10;99.90;;;;;;5031079;28;20033;-77
2022/05/11 06:20:19;;;;;;;28.60;15.80;;;16.30;99.90;;;;;;5038798;28;20076;-79
2022/05/11 06:22:45;;;;;;;24.92;15.77;;;16.50;99.90;;;;;;5027576;28;20041;-77
2022/05/11 06:25:10;;;;;;;29.90;16.58;;;16.70;99.90;;;;;;5029106;28;20033;-79
2022/05/11 06:27:36;;;;;;;27.02;16.83;;;17.00;99.90;;;;;;5026797;28;20088;-73
2022/05/11 06:30:03;;;;;;;29.08;16.55;;;17.30;99.90;;;;;;5026092;28;20041;-73
2022/05/11 06:32:28;;;;;;;22.75;13.65;;;17.60;99.90;;;;;;5031013;28;20037;-73
2022/05/11 06:34:54;;;;;;;19.77;12.18;;;17.80;99.90;;;;;;5026850;28;20033;-73
2022/05/11 06:37:22;;;;;;;21.42;10.75;;;18.10;99.90;;;;;;5025964;28;20035;-72
2022/05/11 06:39:48;;;;;;;19.98;10.63;;;18.30;99.90;;;;;;5027032;28;20531;-75
2022/05/11 06:42:14;;;;;;;16.42;9.43;;;18.50;99.90;;;;;;5028371;28;20128;-77
2022/05/11 06:44:41;;;;;;;17.27;11.15;;;18.60;99.90;;;;;;5027140;28;20410;-71
2022/05/11 06:47:07;;;;;;;17.75;10.70;;;18.80;99.90;;;;;;5028122;28;20033;-74
2022/05/11 06:49:33;;;;;;;14.90;9.30;;;18.90;99.90;;;;;;5028204;28;20037;-72
2022/05/11 06:51:59;;;;;;;17.98;10.35;;;19.10;99.90;;;;;;5027489;28;20033;-72
2022/05/11 06:59:55;;;;;;;13.23;7.85;;;19.60;99.90;;;;;;5029875;28;20044;-76
2022/05/11 07:02:20;;;;;;;13.48;7.45;;;19.70;99.90;;;;;;5028198;28;20087;-72
2022/05/11 07:04:48;;;;;;;11.98;7.53;;;19.80;99.90;;;;;;5030189;28;20041;-74
2022/05/11 07:07:14;;;;;;;13.80;7.57;;;19.90;99.90;;;;;;5032797;28;20120;-75
2022/05/11 07:09:40;;;;;;;15.70;7.82;;;20.10;99.90;;;;;;5030351;28;20375;-71
2022/05/11 07:12:25;;;;;;;16.48;8.50;;;20.20;99.90;;;;;;5030018;28;20033;-74
2022/05/11 07:14:53;;;;;;;14.07;7.13;;;20.30;99.90;;;;;;5023404;28;20144;-77
2022/05/11 07:17:25;;;;;;;9.93;6.78;;;20.50;99.90;;;;;;5030707;28;20037;-74
2022/05/11 07:19:51;;;;;;;10.27;6.78;;;20.50;99.90;;;;;;5025341;28;20336;-74
2022/05/11 07:22:16;;;;;;;9.95;6.72;;;20.60;99.90;;;;;;5030682;28;20044;-73
2022/05/11 07:24:43;;;;;;;12.13;6.45;;;20.80;99.90;;;;;;5031749;28;20363;-71
2022/05/11 07:27:09;;;;;;;10.18;6.80;;;20.90;99.90;;;;;;5028716;28;20037;-73
2022/05/11 07:29:35;;;;;;;10.07;6.60;;;20.90;99.90;;;;;;5029767;28;20116;-74
2022/05/11 07:32:01;;;;;;;10.57;6.63;;;21.00;99.90;;;;;;5030009;28;20029;-81
2022/05/11 07:34:28;;;;;;;13.43;6.63;;;21.00;99.90;;;;;;5031138;28;20033;-78
2022/05/11 07:36:54;;;;;;;10.15;5.97;;;20.90;99.90;;;;;;5029150;28;20044;-78
2022/05/11 07:39:23;;;;;;;9.45;6.45;;;20.90;99.90;;;;;;5029236;28;20091;-75
2022/05/11 07:41:49;;;;;;;9.48;6.53;;;21.00;99.90;;;;;;5028173;28;20037;-74
2022/05/11 07:44:16;;;;;;;9.20;6.00;;;21.10;99.90;;;;;;5030312;28;20096;-78
2022/05/11 07:46:45;;;;;;;11.60;6.47;;;21.20;99.90;;;;;;5030587;28;20033;-74
2022/05/11 07:49:11;;;;;;;12.30;6.18;;;21.40;99.90;;;;;;5030807;28;20025;-77
2022/05/11 07:51:37;;;;;;;12.98;6.65;;;21.50;99.90;;;;;;5027722;28;20037;-80
2022/05/11 07:54:04;;;;;;;8.23;5.75;;;21.50;99.90;;;;;;5011299;28;20037;-76
2022/05/11 08:01:58;;;;;;;8.95;5.88;;;21.70;99.90;;;;;;5029169;28;20040;-68
2022/05/11 08:04:24;;;;;;;8.80;5.95;;;21.70;99.90;;;;;;5027423;28;21193;-78
2022/05/11 08:06:50;;;;;;;9.20;5.30;;;21.80;99.90;;;;;;5027847;28;20091;-78
2022/05/11 08:09:16;;;;;;;7.82;5.68;;;21.90;99.90;;;;;;5029162;28;20375;-81
2022/05/11 08:11:42;;;;;;;7.68;5.35;;;22.20;99.90;;;;;;5030310;28;20061;-76
2022/05/11 08:14:08;;;;;;;13.00;5.75;;;22.40;99.90;;;;;;5029403;28;20052;-69
2022/05/11 08:16:34;;;;;;;9.80;5.18;;;22.50;99.90;;;;;;5031159;28;20085;-63
2022/05/11 08:19:01;;;;;;;8.90;5.43;;;22.60;99.90;;;;;;5028436;28;20025;-69
2022/05/11 08:21:29;;;;;;;7.38;4.80;;;22.80;99.90;;;;;;5032494;28;20040;-68
2022/05/11 08:23:55;;;;;;;6.13;4.85;;;22.80;99.90;;;;;;5029199;28;20028;-69
2022/05/11 08:26:21;;;;;;;8.77;5.60;;;22.90;99.90;;;;;;5030163;28;20034;-72
2022/05/11 08:28:47;;;;;;;9.13;5.20;;;22.80;99.90;;;;;;5028545;28;20040;-73
2022/05/11 08:33:56;;;;;;;8.35;4.43;;;22.90;99.90;;;;;;5026892;28;20412;-80
2022/05/11 08:36:26;;;;;;;6.72;4.72;;;22.80;99.90;;;;;;5031101;28;20037;-78
2022/05/11 08:38:57;;;;;;;8.13;4.28;;;22.80;99.90;;;;;;5031576;28;20065;-67
2022/05/11 08:41:33;;;;;;;;;;;22.70;99.00;;;;;;5013905;28;20046;-68
2022/05/11 08:44:07;;;;;;;6.90;4.68;;;22.80;99.90;;;;;;5029159;28;19909;-76
2022/05/11 08:46:45;;;;;;;6.90;4.88;;;22.60;99.50;;;;;;5029434;28;20039;-72
2022/05/11 08:49:35;;;;;;;7.40;4.50;;;22.90;99.90;;;;;;5029613;28;20049;-76
2022/05/11 08:52:04;;;;;;;7.32;4.50;;;23.20;99.90;;;;;;5010082;28;20092;-75
2022/05/11 08:54:30;;;;;;;9.05;4.63;;;23.30;99.90;;;;;;5026328;28;20049;-72
2022/05/11 08:56:55;;;;;;;8.55;4.60;;;23.20;99.50;;;;;;5009546;28;20041;-72
2022/05/11 08:59:28;;;;;;;7.30;4.30;;;23.40;98.00;;;;;;5010379;28;20110;-72
2022/05/11 09:02:01;;;;;;;6.35;4.72;;;23.30;98.50;;;;;;5027144;28;20481;-73
2022/05/11 09:04:38;;;;;;;8.95;5.05;;;23.30;99.50;;;;;;5019879;28;20061;-79
2022/05/11 09:07:04;;;;;;;10.65;4.90;;;23.40;97.50;;;;;;5028463;28;20769;-80
2022/05/11 09:09:31;;;;;;;6.93;4.93;;;23.40;95.40;;;;;;5028891;28;20041;-78
2022/05/11 09:11:57;;;;;;;6.72;4.60;;;23.50;97.00;;;;;;5028457;28;20041;-77
2022/05/11 09:14:50;;;;;;;7.35;4.90;;;23.60;99.50;;;;;;5029149;28;20057;-78
2022/05/11 09:17:22;;;;;;;6.43;4.47;;;23.50;96.50;;;;;;5016129;28;20037;-79
2022/05/11 09:20:02;;;;;;;9.35;5.18;;;23.50;96.40;;;;;;5029264;28;20025;-75
2022/05/11 09:22:30;;;;;;;11.52;5.80;;;23.60;96.80;;;;;;5028031;28;20049;-78
2022/05/11 09:25:08;;;;;;;10.45;5.00;;;23.70;94.70;;;;;;5027076;28;20029;-77
2022/05/11 09:27:36;;;;;;;6.72;5.15;;;23.80;93.90;;;;;;5030191;28;20037;-76
2022/05/11 09:30:05;;;;;;;7.30;5.03;;;24.00;96.10;;;;;;5029233;28;20045;-74
2022/05/11 09:32:38;;;;;;;10.18;5.00;;;24.20;98.20;;;;;;5027893;28;20396;-77
2022/05/11 09:35:29;;;;;;;8.68;5.45;;;24.20;93.60;;;;;;5010582;28;20103;-77
2022/05/11 09:38:24;;;;;;;8.65;5.15;;;24.10;95.50;;;;;;5027327;28;20045;-79
2022/05/11 09:40:56;;;;;;;8.32;4.78;;;24.10;94.80;;;;;;5036037;28;20079;-73
2022/05/11 09:43:33;;;;;;;5.20;3.92;;;24.30;94.80;;;;;;5030056;28;20034;-77
2022/05/11 09:45:59;;;;;;;7.00;4.78;;;24.30;92.20;;;;;;5027549;28;20113;-75
2022/05/11 09:48:31;;;;;;;8.20;4.63;;;24.40;95.30;;;;;;5027284;28;20037;-79
2022/05/11 09:51:29;;;;;;;11.38;4.13;;;24.60;90.70;;;;;;5009265;28;20040;-78
2022/05/11 09:54:04;;;;;;;7.78;4.05;;;24.70;88.20;;;;;;5027811;28;20029;-81
2022/05/11 09:56:33;;;;;;;5.75;4.35;;;24.50;86.80;;;;;;5029032;28;20485;-79
2022/05/11 09:59:25;;;;;;;12.38;4.68;;;24.20;84.40;;;;;;5027915;28;20025;-81
2022/05/11 10:02:28;;;;;;;6.43;4.82;;;24.20;89.80;;;;;;5027331;28;20041;-72
2022/05/11 10:05:04;;;;;;;8.30;4.22;;;24.20;87.60;;;;;;5024496;28;20045;-71
2022/05/11 10:07:36;;;;;;;6.43;4.07;;;24.30;88.70;;;;;;5026268;28;20033;-72
2022/05/11 10:10:13;;;;;;;6.18;4.10;;;24.40;89.10;;;;;;5028247;28;20478;-76
2022/05/11 10:12:41;;;;;;;5.57;4.35;;;24.40;82.70;;;;;;5025979;28;20554;-80
2022/05/11 10:21:56;;;;;;;8.57;5.18;;;24.40;79.80;;;;;;5020966;28;20044;-79
2022/05/11 10:24:44;;;;;;;7.80;4.50;;;24.50;83.80;;;;;;5025489;28;20036;-79
2022/05/11 10:27:33;;;;;;;9.80;4.85;;;24.80;84.90;;;;;;5025550;28;20155;-69
2022/05/11 10:30:09;;;;;;;6.23;4.43;;;25.00;81.90;;;;;;5007918;28;20122;-64
2022/05/11 10:32:37;;;;;;;6.85;4.25;;;24.90;84.60;;;;;;5019842;28;20495;-67
2022/05/11 10:35:06;;;;;;;7.43;4.13;;;25.00;85.80;;;;;;5031385;28;20040;-72
2022/05/11 10:38:13;;;;;;;7.85;4.93;;;24.90;79.50;;;;;;5031001;28;20384;-70
2022/05/11 10:40:50;;;;;;;6.70;4.78;;;24.80;77.50;;;;;;5031139;28;20489;-66
2022/05/11 10:43:43;;;;;;;11.02;4.90;;;25.00;82.20;;;;;;5039757;28;20028;-72
2022/05/11 10:46:18;;;;;;;10.30;4.90;;;25.40;85.70;;;;;;5027265;28;20075;-69
2022/05/11 10:49:01;;;;;;;9.65;4.95;;;25.40;79.00;;;;;;5015264;28;20033;-70
2022/05/11 10:51:36;;;;;;;8.52;5.63;;;25.20;78.30;;;;;;5029014;28;20057;-72
2022/05/11 10:54:16;;;;;;;13.65;6.25;;;25.30;87.00;;;;;;5030970;28;20041;-79
2022/05/11 10:56:58;;;;;;;;;;;25.30;84.20;;;;;;5032766;28;20053;-75
2022/05/11 10:59:45;;;;;;;6.78;5.55;;;25.30;81.10;;;;;;5030785;28;19979;-76
2022/05/11 11:02:28;;;;;;;8.45;5.55;;;25.50;86.40;;;;;;5031424;28;20033;-75
2022/05/11 11:05:00;;;;;;;8.82;5.30;;;25.50;80.10;;;;;;5012220;28;20034;-77
2022/05/11 11:08:19;;;;;;;10.43;5.68;;;25.50;80.20;;;;;;5031143;28;20116;-74
2022/05/11 11:10:57;;;;;;;8.13;5.35;;;25.60;82.20;;;;;;4969590;28;20412;-76
2022/05/11 11:13:48;;;;;;;12.38;5.45;;;25.40;81.80;;;;;;5030733;28;20049;-77
2022/05/11 11:16:14;;;;;;;13.15;6.00;;;25.40;78.70;;;;;;5028860;28;20084;-76
2022/05/11 11:18:46;;;;;;;10.23;5.68;;;25.40;83.50;;;;;;5031386;28;20049;-76
2022/05/11 11:21:14;;;;;;;8.82;5.45;;;25.40;77.50;;;;;;5011931;28;20030;-74
2022/05/11 11:23:42;;;;;;;7.53;4.80;;;25.50;79.70;;;;;;5013707;28;20022;-77
2022/05/11 11:26:46;;;;;;;8.00;5.60;;;25.80;79.50;;;;;;5030424;28;20050;-74
2022/05/11 11:29:12;;;;;;;8.02;5.13;;;25.90;80.10;;;;;;5026953;28;20061;-73
2022/05/11 11:32:00;;;;;;;7.93;5.22;;;25.80;74.50;;;;;;5028741;28;20041;-78
2022/05/11 11:34:29;;;;;;;12.43;5.32;;;25.70;73.60;;;;;;5030701;28;20406;-71
2022/05/11 11:36:55;;;;;;;8.68;5.22;;;25.80;79.00;;;;;;5031003;28;20065;-69
2022/05/11 11:39:54;;;;;;;8.05;5.57;;;25.90;69.60;;;;;;5029784;28;20096;-74
2022/05/11 11:42:34;;;;;;;9.88;5.22;;;26.20;77.70;;;;;;5030097;28;20037;-74
2022/05/11 11:45:00;;;;;;;;;;;26.30;76.60;;;;;;5028837;28;20021;-76
2022/05/11 11:47:26;;;;;;;6.70;5.05;;;26.10;73.00;;;;;;5028729;28;20290;-74
2022/05/11 11:49:57;;;;;;;10.43;5.45;;;26.00;78.40;;;;;;5029578;28;20154;-76
2022/05/11 11:52:38;;;;;;;6.93;5.47;;;26.10;74.00;;;;;;5031665;28;20270;-76
2022/05/11 11:55:15;;;;;;;12.00;5.22;;;26.50;77.40;;;;;;5027807;28;20109;-74
2022/05/11 11:57:41;;;;;;;6.90;5.18;;;26.20;66.40;;;;;;5031682;28;20029;-76
2022/05/11 12:00:30;;;;;;;9.25;5.03;;;26.10;71.40;;;;;;5029553;28;20091;-74
2022/05/11 12:02:56;;;;;;;13.75;5.47;;;26.20;70.30;;;;;;4980660;28;20104;-74
2022/05/11 12:05:32;;;;;;;12.02;5.05;;;26.20;71.20;;;;;;5012751;28;20030;-76
2022/05/11 12:17:41;;;;;;;8.13;5.90;;;26.20;66.40;;;;;;5006362;28;20106;-75
2022/05/11 12:20:09;;;;;;;7.22;5.28;;;26.30;67.50;;;;;;5006688;28;20044;-77
2022/05/11 12:22:45;;;;;;;6.78;4.80;;;26.30;70.40;;;;;;5008604;28;20070;-74
2022/05/11 12:25:16;;;;;;;8.13;5.25;;;26.30;66.00;;;;;;5007010;28;20026;-73
2022/05/11 12:27:42;;;;;;;9.48;5.15;;;26.30;64.00;;;;;;5005987;28;20095;-76
2022/05/11 12:30:24;;;;;;;9.50;5.05;;;26.30;65.40;;;;;;5004023;28;20506;-74
2022/05/11 12:33:18;;;;;;;12.13;5.60;;;26.40;68.10;;;;;;5006875;28;20033;-73
2022/05/11 12:35:49;;;;;;;8.02;5.20;;;26.90;71.40;;;;;;5008319;28;20064;-75
2022/05/11 12:38:34;;;;;;;8.95;4.93;;;26.90;64.40;;;;;;4989770;28;20085;-71
2022/05/11 12:41:08;;;;;;;6.85;5.10;;;26.90;63.50;;;;;;5006911;28;20053;-72
2022/05/11 12:44:12;;;;;;;6.82;5.05;;;26.80;66.80;;;;;;5007358;28;20030;-76
2022/05/11 12:46:42;;;;;;;12.63;5.55;;;26.70;67.50;;;;;;5000990;28;20034;-73
2022/05/11 12:49:18;;;;;;;9.00;5.35;;;26.70;65.80;;;;;;5027326;28;20490;-73
2022/05/11 12:51:52;;;;;;;7.07;5.40;;;26.70;68.20;;;;;;5029828;28;20498;-73
2022/05/11 12:54:24;;;;;;;6.80;5.18;;;26.70;65.60;;;;;;5029525;28;20208;-72
2022/05/11 12:57:08;;;;;;;10.38;5.25;;;26.70;69.60;;;;;;5021220;28;20045;-74
2022/05/11 12:59:35;;;;;;;7.35;5.20;;;26.80;63.00;;;;;;5029486;28;20041;-74
2022/05/11 13:02:15;;;;;;;6.85;5.40;;;26.90;70.70;;;;;;5027066;28;20037;-70
2022/05/11 13:04:52;;;;;;;6.20;5.15;;;26.90;62.30;;;;;;5029377;28;20057;-71
2022/05/11 13:07:50;;;;;;;9.68;5.40;;;26.70;58.80;;;;;;5027949;28;20033;-70
2022/05/11 13:10:28;;;;;;;6.93;5.00;;;26.70;63.90;;;;;;5029016;28;20029;-72
2022/05/11 13:12:56;;;;;;;7.07;5.25;;;26.80;63.80;;;;;;5027946;28;20038;-70
2022/05/11 13:15:39;;;;;;;11.43;5.60;;;26.80;64.70;;;;;;5027983;28;20092;-74
2022/05/11 13:18:09;;;;;;;8.38;5.43;;;26.90;65.20;;;;;;5027453;28;20504;-72
2022/05/11 13:20:42;;;;;;;8.02;5.40;;;26.80;61.40;;;;;;5027240;28;20026;-72
2022/05/11 13:23:34;;;;;;;8.05;5.20;;;26.90;61.90;;;;;;5029405;28;20040;-74
2022/05/11 13:26:06;;;;;;;7.53;5.57;;;26.80;62.20;;;;;;5015190;28;20052;-71
2022/05/11 13:28:54;;;;;;;9.25;5.38;;;26.90;65.10;;;;;;5029409;28;20684;-72
2022/05/11 13:31:38;;;;;;;11.15;4.97;;;26.90;62.70;;;;;;5026279;28;20546;-72
2022/05/11 13:34:05;;;;;;;8.65;5.05;;;26.80;60.90;;;;;;5028192;28;20559;-71
2022/05/11 13:36:42;;;;;;;9.23;5.32;;;26.90;60.80;;;;;;5029646;28;20551;-73