Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:12;;;;;;;9.50;6.67;;;;;;;;;;4392633;32;317234;-78
2024/01/30 00:04:41;;;;;;;11.33;6.70;;;;;;;;;;4407751;32;315599;-78
2024/01/30 00:07:10;;;;;;;11.97;7.50;;;;;;;;;;4389757;32;316494;-78
2024/01/30 00:09:36;;;;;;;12.23;7.70;;;;;;;;;;4389842;32;315397;-78
2024/01/30 00:12:06;;;;;;;10.47;6.73;;;;;;;;;;4396792;32;326243;-77
2024/01/30 00:14:34;;;;;;;11.23;6.80;;;;;;;;;;4406509;32;316637;-78
2024/01/30 00:17:04;;;;;;;13.73;8.10;;;;;;;;;;4400006;32;317655;-78
2024/01/30 00:19:37;;;;;;;12.00;7.47;;;;;;;;;;4404668;32;317304;-78
2024/01/30 00:22:03;;;;;;;8.43;6.63;;;;;;;;;;4397680;32;317190;-79
2024/01/30 00:24:32;;;;;;;9.70;6.50;;;;;;;;;;4406818;32;343846;-78
2024/01/30 00:26:59;;;;;;;9.67;6.30;;;;;;;;;;4411768;32;316183;-78
2024/01/30 00:29:30;;;;;;;14.30;9.33;;;;;;;;;;4398459;32;416646;-78
2024/01/30 00:31:59;;;;;;;20.23;13.03;;;;;;;;;;4411448;32;316510;-78
2024/01/30 00:34:28;;;;;;;18.03;11.67;;;;;;;;;;4390067;32;418929;-78
2024/01/30 00:36:58;;;;;;;18.77;11.63;;;;;;;;;;4410772;32;317765;-78
2024/01/30 00:39:26;;;;;;;15.10;8.73;;;;;;;;;;4396911;32;419000;-78
2024/01/30 00:41:54;;;;;;;15.07;10.50;;;;;;;;;;4394859;32;317208;-77
2024/01/30 00:44:21;;;;;;;17.80;12.50;;;;;;;;;;4376037;32;318338;-78
2024/01/30 00:46:48;;;;;;;53.03;29.60;;;;;;;;;;4395936;32;317586;-78
2024/01/30 00:49:16;;;;;;;36.57;20.37;;;;;;;;;;4383413;32;318182;-78
2024/01/30 00:51:49;;;;;;;31.60;18.70;;;;;;;;;;4385660;32;318219;-78
2024/01/30 00:54:21;;;;;;;16.07;10.73;;;;;;;;;;4376691;32;317675;-78
2024/01/30 00:59:35;;;;;;;13.57;9.40;;;;;;;;;;4377925;32;390509;-78
2024/01/30 01:02:04;;;;;;;13.93;9.13;;;;;;;;;;4382940;32;317330;-78
2024/01/30 01:04:31;;;;;;;18.40;10.33;;;;;;;;;;4388007;32;316592;-78
2024/01/30 01:06:57;;;;;;;13.00;9.63;;;;;;;;;;4392983;32;317470;-78
2024/01/30 01:09:27;;;;;;;18.60;9.77;;;;;;;;;;4374652;32;417544;-79
2024/01/30 01:11:53;;;;;;;18.87;11.93;;;;;;;;;;4400806;32;317165;-79
2024/01/30 01:14:20;;;;;;;19.40;10.93;;;;;;;;;;4371914;32;356503;-77
2024/01/30 01:16:48;;;;;;;22.70;12.67;;;;;;;;;;4410163;32;317122;-77
2024/01/30 01:19:17;;;;;;;25.73;13.83;;;;;;;;;;4400490;32;317734;-78
2024/01/30 01:21:44;;;;;;;17.80;9.83;;;;;;;;;;4402213;32;316497;-77
2024/01/30 01:24:14;;;;;;;16.70;10.30;;;;;;;;;;4384805;32;317587;-77
2024/01/30 01:26:44;;;;;;;18.10;9.87;;;;;;;;;;4408091;32;316471;-78
2024/01/30 01:29:11;;;;;;;23.73;14.20;;;;;;;;;;4382646;32;316821;-78
2024/01/30 01:31:45;;;;;;;22.83;13.47;;;;;;;;;;4398028;32;318583;-78
2024/01/30 01:34:12;;;;;;;22.80;12.57;;;;;;;;;;4373543;32;317979;-78
2024/01/30 01:36:40;;;;;;;15.83;11.53;;;;;;;;;;4409757;32;318128;-78
2024/01/30 01:39:08;;;;;;;19.27;11.03;;;;;;;;;;4400023;32;317643;-78
2024/01/30 01:41:38;;;;;;;14.13;9.07;;;;;;;;;;4410077;32;318405;-78
2024/01/30 01:44:08;;;;;;;20.47;12.77;;;;;;;;;;4352397;32;318865;-78
2024/01/30 01:46:40;;;;;;;15.47;10.30;;;;;;;;;;4393183;32;318195;-78
2024/01/30 01:49:09;;;;;;;17.63;9.57;;;;;;;;;;4391510;32;317805;-78
2024/01/30 01:51:41;;;;;;;19.07;11.53;;;;;;;;;;4409034;32;315493;-78
2024/01/30 01:54:09;;;;;;;18.53;9.40;;;;;;;;;;4391484;32;317657;-77
2024/01/30 01:56:40;;;;;;;25.03;14.93;;;;;;;;;;4407579;32;317296;-77
2024/01/30 01:59:10;;;;;;;19.10;10.97;;;;;;;;;;4398112;32;317425;-77
2024/01/30 02:01:40;;;;;;;18.10;12.40;;;;;;;;;;4397648;32;316629;-77
2024/01/30 02:04:08;;;;;;;14.40;9.20;;;;;;;;;;4368026;32;317968;-78
2024/01/30 02:06:36;;;;;;;15.37;10.37;;;;;;;;;;4389169;32;316464;-78
2024/01/30 02:09:04;;;;;;;18.73;9.60;;;;;;;;;;4383552;32;316898;-78
2024/01/30 02:11:33;;;;;;;18.87;10.77;;;;;;;;;;4409383;32;316724;-78
2024/01/30 02:14:03;;;;;;;20.33;11.23;;;;;;;;;;4400268;32;318155;-78
2024/01/30 02:16:33;;;;;;;56.93;24.77;;;;;;;;;;4353204;32;416095;-78
2024/01/30 02:19:02;;;;;;;24.20;14.33;;;;;;;;;;4384179;32;317675;-78
2024/01/30 02:21:32;;;;;;;29.80;15.60;;;;;;;;;;4388250;32;318119;-78
2024/01/30 02:24:09;;;;;;;23.97;13.13;;;;;;;;;;4394530;32;317756;-78
2024/01/30 02:26:36;;;;;;;19.63;12.53;;;;;;;;;;4380354;32;418849;-78
2024/01/30 02:29:03;;;;;;;18.60;11.00;;;;;;;;;;4384509;32;317855;-77
2024/01/30 02:31:31;;;;;;;26.70;14.33;;;;;;;;;;4407488;32;318945;-78
2024/01/30 02:33:59;;;;;;;34.77;17.00;;;;;;;;;;4394616;32;316316;-77
2024/01/30 02:36:26;;;;;;;32.97;16.23;;;;;;;;;;4367859;32;418923;-77
2024/01/30 02:38:55;;;;;;;20.93;11.13;;;;;;;;;;4392367;32;318334;-77
2024/01/30 02:41:23;;;;;;;14.07;8.70;;;;;;;;;;4383963;32;318014;-77
2024/01/30 02:43:53;;;;;;;18.27;10.70;;;;;;;;;;4390166;32;317247;-78
2024/01/30 02:46:20;;;;;;;18.03;10.77;;;;;;;;;;4389727;32;317590;-78
2024/01/30 02:48:49;;;;;;;19.67;12.13;;;;;;;;;;4409116;32;317946;-78
2024/01/30 02:51:18;;;;;;;22.67;11.63;;;;;;;;;;4396002;32;317698;-78
2024/01/30 02:53:45;;;;;;;22.63;11.47;;;;;;;;;;4367299;32;316503;-78
2024/01/30 02:56:16;;;;;;;23.23;10.53;;;;;;;;;;4343591;32;318600;-77
2024/01/30 02:58:46;;;;;;;19.03;9.90;;;;;;;;;;4361360;32;322521;-78
2024/01/30 03:01:13;;;;;;;17.07;10.17;;;;;;;;;;4346948;32;316986;-79
2024/01/30 03:06:26;;;;;;;19.67;9.50;;;;;;;;;;4320532;32;388233;-78
2024/01/30 03:08:54;;;;;;;19.70;11.03;;;;;;;;;;4359593;32;316997;-78
2024/01/30 03:11:23;;;;;;;12.50;7.43;;;;;;;;;;4338991;32;318160;-78
2024/01/30 03:13:53;;;;;;;91.67;34.63;;;;;;;;;;4350080;32;316919;-78
2024/01/30 03:16:21;;;;;;;40.47;19.47;;;;;;;;;;4344440;32;330985;-78
2024/01/30 03:18:49;;;;;;;30.00;14.13;;;;;;;;;;4359353;32;318277;-78
2024/01/30 03:21:17;;;;;;;23.10;14.77;;;;;;;;;;4348948;32;317431;-78
2024/01/30 03:23:46;;;;;;;26.07;17.23;;;;;;;;;;4359865;32;318457;-78
2024/01/30 03:26:15;;;;;;;12.87;9.47;;;;;;;;;;4341975;32;319136;-78
2024/01/30 03:28:46;;;;;;;11.53;7.87;;;;;;;;;;4361104;32;317103;-78
2024/01/30 03:31:16;;;;;;;7.03;6.00;;;;;;;;;;4348041;32;317157;-77
2024/01/30 03:33:49;;;;;;;7.87;6.23;;;;;;;;;;4360952;32;316114;-77
2024/01/30 03:36:19;;;;;;;7.70;5.37;;;;;;;;;;4340986;32;336417;-78
2024/01/30 03:38:46;;;;;;;11.33;5.77;;;;;;;;;;4359088;32;316791;-77
2024/01/30 03:41:14;;;;;;;8.07;5.60;;;;;;;;;;4350826;32;317395;-77
2024/01/30 03:43:51;;;;;;;6.40;5.57;;;;;;;;;;4364024;32;315754;-77
2024/01/30 03:46:18;;;;;;;6.70;5.03;;;;;;;;;;4345761;32;315919;-77
2024/01/30 03:48:49;;;;;;;10.10;6.37;;;;;;;;;;4349799;32;316185;-77
2024/01/30 03:51:17;;;;;;;9.67;6.97;;;;;;;;;;4343248;32;317356;-77
2024/01/30 03:53:46;;;;;;;12.43;7.37;;;;;;;;;;4347090;32;315597;-79
2024/01/30 03:56:14;;;;;;;28.83;14.07;;;;;;;;;;4329958;32;316977;-78
2024/01/30 03:58:41;;;;;;;23.93;12.80;;;;;;;;;;4357629;32;316353;-77
2024/01/30 04:01:14;;;;;;;42.13;19.03;;;;;;;;;;4358862;32;317657;-77
2024/01/30 04:03:41;;;;;;;46.77;22.70;;;;;;;;;;4378021;32;318080;-77
2024/01/30 04:06:08;;;;;;;57.07;25.03;;;;;;;;;;4361703;32;317849;-77
2024/01/30 04:08:35;;;;;;;38.67;22.07;;;;;;;;;;4375620;32;317038;-77
2024/01/30 04:11:05;;;;;;;40.27;20.17;;;;;;;;;;4367094;32;317209;-77
2024/01/30 04:13:32;;;;;;;30.40;15.27;;;;;;;;;;4372930;32;316738;-77
2024/01/30 04:16:00;;;;;;;26.03;15.23;;;;;;;;;;4367566;32;358392;-77
2024/01/30 04:18:30;;;;;;;15.27;9.03;;;;;;;;;;4335425;32;418504;-77
2024/01/30 04:20:59;;;;;;;11.23;7.43;;;;;;;;;;4362590;32;316752;-77
2024/01/30 04:23:29;;;;;;;9.40;7.60;;;;;;;;;;4343554;32;416454;-77
2024/01/30 04:25:59;;;;;;;13.07;9.53;;;;;;;;;;4364001;32;316145;-77
2024/01/30 04:28:28;;;;;;;20.93;12.13;;;;;;;;;;4344665;32;416299;-77
2024/01/30 04:30:55;;;;;;;28.90;14.50;;;;;;;;;;4361895;32;318047;-77
2024/01/30 04:33:23;;;;;;;52.27;21.70;;;;;;;;;;4341513;32;333185;-77
2024/01/30 04:35:50;;;;;;;105.90;41.80;;;;;;;;;;4348551;32;318150;-77
2024/01/30 04:38:21;;;;;;;123.23;46.20;;;;;;;;;;4342696;32;343058;-77
2024/01/30 04:40:49;;;;;;;98.27;39.27;;;;;;;;;;4361630;32;319169;-77
2024/01/30 04:43:20;;;;;;;85.40;38.30;;;;;;;;;;4352787;32;318267;-79
2024/01/30 04:45:48;;;;;;;49.93;25.17;;;;;;;;;;4363095;32;318243;-78
2024/01/30 04:48:19;;;;;;;36.13;18.63;;;;;;;;;;4343571;32;318715;-78
2024/01/30 04:50:47;;;;;;;26.90;14.50;;;;;;;;;;4363495;32;317971;-79
2024/01/30 04:53:15;;;;;;;23.60;12.37;;;;;;;;;;4352763;32;317620;-78
2024/01/30 04:55:44;;;;;;;18.03;11.57;;;;;;;;;;4348399;32;318343;-78
2024/01/30 04:58:12;;;;;;;18.10;10.63;;;;;;;;;;4332064;32;347962;-77
2024/01/30 05:00:42;;;;;;;12.77;7.67;;;;;;;;;;4348288;32;318387;-77
2024/01/30 05:03:11;;;;;;;24.10;10.70;;;;;;;;;;4350378;32;317217;-77
2024/01/30 05:05:39;;;;;;;23.30;11.43;;;;;;;;;;4349001;32;318052;-77
2024/01/30 05:08:09;;;;;;;14.93;9.27;;;;;;;;;;4324709;32;318078;-78
2024/01/30 05:10:37;;;;;;;23.30;12.30;;;;;;;;;;4345676;32;316818;-78
2024/01/30 05:13:05;;;;;;;19.10;10.63;;;;;;;;;;4335016;32;388331;-77
2024/01/30 05:15:33;;;;;;;18.27;11.10;;;;;;;;;;4347938;32;318214;-78
2024/01/30 05:18:04;;;;;;;10.07;6.97;;;;;;;;;;4345829;32;318174;-78
2024/01/30 05:20:33;;;;;;;18.80;11.50;;;;;;;;;;4345278;32;417845;-78
2024/01/30 05:23:00;;;;;;;15.13;8.47;;;;;;;;;;4355994;32;318199;-78
2024/01/30 05:25:31;;;;;;;24.40;13.70;;;;;;;;;;4363302;32;316890;-79
2024/01/30 05:27:59;;;;;;;21.00;12.93;;;;;;;;;;4349339;32;317980;-77
2024/01/30 05:30:26;;;;;;;32.03;16.53;;;;;;;;;;4329088;32;318046;-77
2024/01/30 05:32:53;;;;;;;30.47;16.07;;;;;;;;;;4362730;32;317753;-78
2024/01/30 05:35:23;;;;;;;26.03;16.90;;;;;;;;;;4352601;32;318148;-77
2024/01/30 05:37:51;;;;;;;36.03;15.87;;;;;;;;;;4362043;32;318159;-78
2024/01/30 05:40:22;;;;;;;21.40;11.87;;;;;;;;;;4345800;32;318018;-78
2024/01/30 05:42:51;;;;;;;20.07;11.23;;;;;;;;;;4360897;32;318398;-77
2024/01/30 05:45:22;;;;;;;18.07;11.03;;;;;;;;;;4348192;32;317373;-77
2024/01/30 05:47:49;;;;;;;26.80;11.77;;;;;;;;;;4361808;32;317472;-77
2024/01/30 05:50:23;;;;;;;32.73;10.40;;;;;;;;;;4343342;32;318385;-79
2024/01/30 05:52:51;;;;;;;19.17;7.53;;;;;;;;;;4360101;32;317530;-77
2024/01/30 05:55:19;;;;;;;19.80;7.83;;;;;;;;;;4337653;32;316598;-77
2024/01/30 05:57:52;;;;;;;27.43;8.47;;;;;;;;;;4357510;32;316312;-78
2024/01/30 06:00:20;;;;;;;13.87;7.87;;;;;;;;;;4343986;32;316513;-77
2024/01/30 06:02:49;;;;;;;62.27;25.00;;;;;;;;;;4360545;32;317028;-79
2024/01/30 06:05:16;;;;;;;25.03;15.53;;;;;;;;;;4352126;32;318097;-77
2024/01/30 06:07:44;;;;;;;12.20;7.80;;;;;;;;;;4355780;32;318071;-78
2024/01/30 06:10:11;;;;;;;52.60;28.30;;;;;;;;;;4342910;32;316763;-77
2024/01/30 06:12:49;;;;;;;37.00;19.47;;;;;;;;;;4360051;32;317437;-77
2024/01/30 06:15:17;;;;;;;19.30;11.80;;;;;;;;;;4350575;32;318007;-77
2024/01/30 06:17:48;;;;;;;13.27;8.80;;;;;;;;;;4360940;32;317494;-77
2024/01/30 06:20:16;;;;;;;10.57;7.97;;;;;;;;;;4346610;32;317008;-77
2024/01/30 06:22:44;;;;;;;13.73;9.23;;;;;;;;;;4360226;32;317156;-77
2024/01/30 06:25:12;;;;;;;15.20;7.50;;;;;;;;;;4351240;32;317181;-78
2024/01/30 06:27:42;;;;;;;19.97;7.67;;;;;;;;;;4361265;32;317221;-78
2024/01/30 06:30:11;;;;;;;23.97;10.10;;;;;;;;;;4317200;32;316539;-78
2024/01/30 06:32:38;;;;;;;19.80;11.40;;;;;;;;;;4356985;32;318450;-78
2024/01/30 06:35:21;;;;;;;19.47;10.60;;;;;;;;;;4348321;32;343957;-78
2024/01/30 06:37:51;;;;;;;8.73;5.63;;;;;;;;;;4361738;32;318101;-78
2024/01/30 06:40:18;;;;;;;17.10;7.13;;;;;;;;;;4335348;32;316478;-78
2024/01/30 06:42:45;;;;;;;16.10;5.77;;;;;;;;;;4347200;32;319011;-79
2024/01/30 06:45:16;;;;;;;7.33;5.33;;;;;;;;;;4350452;32;317312;-78
2024/01/30 06:47:44;;;;;;;10.43;6.70;;;;;;;;;;4359830;32;316019;-78
2024/01/30 06:50:12;;;;;;;10.40;5.70;;;;;;;;;;4327749;32;316984;-77
2024/01/30 06:52:39;;;;;;;4.47;3.57;;;;;;;;;;4341059;32;317239;-77
2024/01/30 06:55:06;;;;;;;14.40;4.07;;;;;;;;;;4332903;32;316030;-77
2024/01/30 06:57:33;;;;;;;7.43;4.40;;;;;;;;;;4351074;32;317767;-78
2024/01/30 07:00:00;;;;;;;7.67;4.87;;;;;;;;;;4359226;32;315966;-77
2024/01/30 07:02:26;;;;;;;11.47;4.57;;;;;;;;;;4340301;32;415780;-77
2024/01/30 07:04:53;;;;;;;6.73;4.67;;;;;;;;;;4357936;32;316321;-77
2024/01/30 07:07:21;;;;;;;11.47;4.23;;;;;;;;;;4350253;32;315383;-78
2024/01/30 07:09:49;;;;;;;13.97;7.17;;;;;;;;;;4359273;32;316434;-77
2024/01/30 07:12:16;;;;;;;16.60;10.63;;;;;;;;;;4335456;32;317462;-77
2024/01/30 07:14:43;;;;;;;14.63;9.63;;;;;;;;;;4342662;32;317481;-76
2024/01/30 07:17:09;;;;;;;20.73;12.60;;;;;;;;;;4331240;32;317369;-77
2024/01/30 07:19:36;;;;;;;17.23;13.47;;;;;;;;;;4342518;32;340040;-77
2024/01/30 07:22:03;;;;;;;17.23;12.67;;;;;;;;;;4331717;32;317704;-77
2024/01/30 07:24:31;;;;;;;17.40;14.00;;;;;;;;;;4341215;32;318743;-77
2024/01/30 07:26:58;;;;;;;12.63;8.83;;;;;;;;;;4344774;32;318378;-76
2024/01/30 07:29:24;;;;;;;8.30;6.37;;;;;;;;;;4332953;32;317306;-76
2024/01/30 07:31:51;;;;;;;8.20;4.33;;;;;;;;;;4358868;32;316083;-77
2024/01/30 07:34:18;;;;;;;41.10;23.00;;;;;;;;;;4338655;32;316028;-76
2024/01/30 07:36:44;;;;;;;19.80;10.67;;;;;;;;;;4346428;32;318171;-76
2024/01/30 07:39:11;;;;;;;6.93;5.07;;;;;;;;;;4348700;32;318645;-78
2024/01/30 07:41:39;;;;;;;7.43;5.67;;;;;;;;;;4359556;32;317049;-77
2024/01/30 07:44:06;;;;;;;10.97;8.23;;;;;;;;;;4343356;32;316058;-77
2024/01/30 07:46:33;;;;;;;7.43;5.03;;;;;;;;;;4350667;32;316470;-77
2024/01/30 07:49:00;;;;;;;14.17;8.87;;;;;;;;;;4351830;32;315367;-76
2024/01/30 07:51:28;;;;;;;16.57;10.87;;;;;;;;;;4330950;32;416903;-76
2024/01/30 07:53:57;;;;;;;13.47;6.37;;;;;;;;;;4352889;32;318054;-77
2024/01/30 07:56:24;;;;;;;8.13;5.73;;;;;;;;;;4345656;32;317576;-78
2024/01/30 07:58:52;;;;;;;6.63;4.77;;;;;;;;;;4361321;32;315807;-76
2024/01/30 08:01:19;;;;;;;5.13;4.03;;;;;;;;;;4352297;32;315978;-76
2024/01/30 08:03:46;;;;;;;6.27;4.10;;;;;;;;;;4360722;32;316089;-78
2024/01/30 08:06:13;;;;;;;8.07;6.53;;;;;;;;;;4344227;32;316186;-77
2024/01/30 08:08:39;;;;;;;11.30;6.63;;;;;;;;;;4360608;32;315945;-77
2024/01/30 08:11:07;;;;;;;7.70;4.73;;;;;;;;;;4350517;32;317057;-77
2024/01/30 08:13:34;;;;;;;13.50;6.40;;;;;;;;;;4361300;32;316173;-77
2024/01/30 08:16:02;;;;;;;10.07;5.63;;;;;;;;;;4351360;32;317236;-77
2024/01/30 08:18:29;;;;;;;8.17;4.50;;;;;;;;;;4360247;32;317770;-77
2024/01/30 08:20:55;;;;;;;12.27;7.03;;;;;;;;;;4359212;32;316089;-77
2024/01/30 08:23:22;;;;;;;4.00;3.57;;;;;;;;;;4351997;32;317239;-77
2024/01/30 08:25:49;;;;;;;6.20;4.50;;;;;;;;;;4361842;32;315488;-77
2024/01/30 08:28:15;;;;;;;19.87;7.47;;;;;;;;;;4344359;32;316174;-77
2024/01/30 08:30:42;;;;;;;11.40;6.23;;;;;;;;;;4360617;32;337359;-77
2024/01/30 08:33:10;;;;;;;9.37;3.97;;;;;;;;;;4351440;32;317063;-77
2024/01/30 08:35:38;;;;;;;13.07;7.07;;;;;;;;;;4361850;32;316094;-77
2024/01/30 08:38:05;;;;;;;7.40;4.80;;;;;;;;;;4345808;32;316976;-79
2024/01/30 08:40:31;;;;;;;4.30;3.17;;;;;;;;;;4359788;32;316035;-77
2024/01/30 08:42:58;;;;;;;9.47;4.90;;;;;;;;;;4361741;32;316426;-76
2024/01/30 08:45:25;;;;;;;7.37;4.93;;;;;;;;;;4350630;32;316113;-76
2024/01/30 08:47:51;;;;;;;6.33;3.90;;;;;;;;;;4359648;32;315498;-77
2024/01/30 08:50:20;;;;;;;19.90;9.63;;;;;;;;;;4342040;32;317766;-77
2024/01/30 08:52:46;;;;;;;20.33;11.13;;;;;;;;;;4351433;32;317091;-78
2024/01/30 08:55:13;;;;;;;21.63;13.07;;;;;;;;;;4359927;32;317650;-77
2024/01/30 08:57:40;;;;;;;11.80;8.17;;;;;;;;;;4361055;32;318241;-77
2024/01/30 09:00:09;;;;;;;5.43;4.27;;;;;;;;;;4341987;32;416483;-77
2024/01/30 09:02:36;;;;;;;3.83;3.13;;;;;;;;;;4361154;32;316340;-77
2024/01/30 09:05:02;;;;;;;10.40;3.57;;;;;;;;;;4350138;32;316070;-77
2024/01/30 09:07:30;;;;;;;7.77;3.17;;;;;;;;;;4358560;32;316882;-77
2024/01/30 09:09:57;;;;;;;7.07;4.30;;;;;;;;;;4343418;32;315937;-76
2024/01/30 09:12:24;;;;;;;6.33;4.03;;;;;;;;;;4359590;32;316093;-76
2024/01/30 09:14:51;;;;;;;17.70;8.60;;;;;;;;;;4351184;32;316025;-79
2024/01/30 09:17:17;;;;;;;28.80;13.33;;;;;;;;;;4361400;32;317392;-78
2024/01/30 09:19:44;;;;;;;7.17;5.13;;;;;;;;;;4351306;32;319212;-78
2024/01/30 09:22:11;;;;;;;6.67;4.73;;;;;;;;;;4353106;32;316096;-77
2024/01/30 09:24:39;;;;;;;8.97;4.17;;;;;;;;;;4361856;32;316103;-79
2024/01/30 09:27:06;;;;;;;6.40;4.53;;;;;;;;;;4347610;32;415327;-78
2024/01/30 09:29:34;;;;;;;6.03;4.40;;;;;;;;;;4360493;32;315969;-78
2024/01/30 09:32:00;;;;;;;7.23;5.07;;;;;;;;;;4344485;32;315925;-77
2024/01/30 09:34:27;;;;;;;6.47;3.60;;;;;;;;;;4359131;32;315892;-77
2024/01/30 09:36:54;;;;;;;5.53;4.20;;;;;;;;;;4349789;32;316137;-77
2024/01/30 09:39:21;;;;;;;7.90;5.17;;;;;;;;;;4361336;32;315524;-77
2024/01/30 09:41:56;;;;;;;5.60;4.43;;;;;;;;;;4350093;32;316344;-77
2024/01/30 09:44:26;;;;;;;5.50;3.60;;;;;;;;;;4356267;32;316323;-77
2024/01/30 09:46:53;;;;;;;5.90;4.17;;;;;;;;;;4340971;32;315971;-77
2024/01/30 09:49:21;;;;;;;13.67;4.47;;;;;;;;;;4359815;32;316029;-77
2024/01/30 09:51:49;;;;;;;4.47;3.53;;;;;;;;;;4350413;32;317113;-77
2024/01/30 09:54:16;;;;;;;10.10;4.97;;;;;;;;;;4353730;32;316206;-78
2024/01/30 09:56:43;;;;;;;7.07;3.97;;;;;;;;;;4349838;32;317291;-77
2024/01/30 09:59:11;;;;;;;22.30;11.80;;;;;;;;;;4358160;32;343742;-77
2024/01/30 10:01:39;;;;;;;16.93;8.33;;;;;;;;;;4359225;32;317539;-78
2024/01/30 10:04:06;;;;;;;7.53;4.83;;;;;;;;;;4340423;32;416594;-77
2024/01/30 10:06:33;;;;;;;6.03;4.13;;;;;;;;;;4358574;32;316208;-77
2024/01/30 10:09:00;;;;;;;9.95;6.82;;;;;;;;;;4350228;32;316193;-77
2024/01/30 10:11:27;;;;;;;4.07;3.40;;;;;;;;;;4362310;32;315981;-79
2024/01/30 10:13:53;;;;;;;6.80;4.47;;;;;;;;;;4348074;32;316210;-78
2024/01/30 10:16:21;;;;;;;23.47;12.17;;;;;;;;;;4357568;32;316052;-77
2024/01/30 10:18:48;;;;;;;7.03;4.00;;;;;;;;;;4349112;32;318070;-78
2024/01/30 10:21:16;;;;;;;10.20;6.50;;;;;;;;;;4360188;32;316024;-77
2024/01/30 10:23:44;;;;;;;13.03;9.03;;;;;;;;;;4348905;32;317240;-78
2024/01/30 10:26:11;;;;;;;81.27;35.07;;;;;;;;;;4353513;32;317057;-78
2024/01/30 10:28:38;;;;;;;99.23;46.20;;;;;;;;;;4360184;32;318642;-79
2024/01/30 10:31:05;;;;;;;22.70;12.40;;;;;;;;;;4349399;32;317505;-77
2024/01/30 10:33:33;;;;;;;11.33;7.30;;;;;;;;;;4359088;32;317384;-78
2024/01/30 10:36:02;;;;;;;10.33;4.77;;;;;;;;;;4340800;32;352582;-78
2024/01/30 10:38:30;;;;;;;24.80;12.43;;;;;;;;;;4358781;32;316919;-78
2024/01/30 10:40:58;;;;;;;25.10;14.67;;;;;;;;;;4350428;32;318021;-78
2024/01/30 10:43:32;;;;;;;34.07;17.63;;;;;;;;;;4356667;32;318335;-79
2024/01/30 10:46:05;;;;;;;42.00;21.83;;;;;;;;;;4340900;32;348758;-79
2024/01/30 10:48:39;;;;;;;20.93;8.53;;;;;;;;;;4359186;32;317761;-77
2024/01/30 10:51:07;;;;;;;27.00;14.30;;;;;;;;;;4338102;32;415700;-78
2024/01/30 10:53:35;;;;;;;8.63;5.33;;;;;;;;;;4344508;32;318034;-78
2024/01/30 10:56:03;;;;;;;9.40;6.47;;;;;;;;;;4328980;32;316185;-78
2024/01/30 10:58:30;;;;;;;11.03;7.27;;;;;;;;;;4344787;32;315566;-77
2024/01/30 11:00:57;;;;;;;14.80;8.47;;;;;;;;;;4334672;32;317469;-79
2024/01/30 11:03:25;;;;;;;11.57;6.73;;;;;;;;;;4344565;32;351976;-78
2024/01/30 11:05:53;;;;;;;17.13;9.20;;;;;;;;;;4333307;32;317475;-77
2024/01/30 11:08:28;;;;;;;12.20;7.43;;;;;;;;;;4342993;32;317444;-77
2024/01/30 11:10:57;;;;;;;20.07;10.77;;;;;;;;;;4334965;32;316880;-78
2024/01/30 11:13:28;;;;;;;25.40;11.83;;;;;;;;;;4344982;32;318125;-78
2024/01/30 11:15:54;;;;;;;10.80;6.57;;;;;;;;;;4329807;32;318377;-78
2024/01/30 11:18:25;;;;;;;21.77;12.00;;;;;;;;;;4343195;32;349158;-78
2024/01/30 11:20:53;;;;;;;12.63;5.17;;;;;;;;;;4334545;32;318135;-77
2024/01/30 11:23:23;;;;;;;18.17;8.50;;;;;;;;;;4345167;32;317693;-78
2024/01/30 11:25:50;;;;;;;9.33;5.20;;;;;;;;;;4334153;32;316866;-78
2024/01/30 11:28:16;;;;;;;9.13;5.80;;;;;;;;;;4338337;32;315486;-77
2024/01/30 11:30:43;;;;;;;6.70;5.00;;;;;;;;;;4336102;32;316969;-77
2024/01/30 11:33:12;;;;;;;8.33;5.10;;;;;;;;;;4345795;32;317398;-77
2024/01/30 11:35:40;;;;;;;14.40;5.33;;;;;;;;;;4344096;32;316659;-77
2024/01/30 11:38:09;;;;;;;9.67;4.30;;;;;;;;;;4327036;32;416425;-77
2024/01/30 11:40:38;;;;;;;11.93;7.73;;;;;;;;;;4359825;32;333456;-78
2024/01/30 11:43:06;;;;;;;15.77;10.90;;;;;;;;;;4350967;32;318537;-78
2024/01/30 11:45:33;;;;;;;8.33;5.23;;;;;;;;;;4361634;32;319363;-78
2024/01/30 11:48:03;;;;;;;10.20;6.20;;;;;;;;;;4342803;32;356189;-78
2024/01/30 11:50:30;;;;;;;14.30;8.30;;;;;;;;;;4361262;32;318077;-78
2024/01/30 11:52:57;;;;;;;10.20;6.40;;;;;;;;;;4351209;32;318143;-78
2024/01/30 11:55:25;;;;;;;9.50;5.87;;;;;;;;;;4361621;32;318411;-78
2024/01/30 11:57:52;;;;;;;8.90;4.70;;;;;;;;;;4352253;32;318088;-79
2024/01/30 12:00:20;;;;;;;10.53;7.53;;;;;;;;;;4356949;32;317200;-79
2024/01/30 12:02:51;;;;;;;10.03;5.03;;;;;;;;;;4351199;32;318852;-77
2024/01/30 12:05:17;;;;;;;6.00;4.43;;;;;;;;;;4360094;32;317474;-77
2024/01/30 12:07:45;;;;;;;14.37;6.83;;;;;;;;;;4349970;32;357794;-77
2024/01/30 12:10:13;;;;;;;14.77;9.17;;;;;;;;;;4354717;32;316869;-77
2024/01/30 12:12:43;;;;;;;8.33;4.97;;;;;;;;;;4363243;32;316460;-77
2024/01/30 12:15:11;;;;;;;12.87;5.30;;;;;;;;;;4348995;32;415979;-78
2024/01/30 12:17:37;;;;;;;13.23;7.20;;;;;;;;;;4360366;32;317442;-78
2024/01/30 12:20:06;;;;;;;14.90;9.67;;;;;;;;;;4342551;32;338265;-78
2024/01/30 12:22:34;;;;;;;10.87;6.47;;;;;;;;;;4362006;32;317324;-79
2024/01/30 12:25:01;;;;;;;8.13;4.77;;;;;;;;;;4351149;32;317191;-78
2024/01/30 12:27:28;;;;;;;15.50;6.40;;;;;;;;;;4359554;32;316513;-78
2024/01/30 12:29:59;;;;;;;25.17;10.47;;;;;;;;;;4330551;32;317202;-78
2024/01/30 12:32:26;;;;;;;12.00;5.00;;;;;;;;;;4346854;32;317912;-78
2024/01/30 12:34:56;;;;;;;31.43;9.87;;;;;;;;;;4338058;32;317248;-78
2024/01/30 12:37:24;;;;;;;12.70;7.53;;;;;;;;;;4361180;32;317049;-78
2024/01/30 12:39:52;;;;;;;8.17;5.10;;;;;;;;;;4351159;32;317001;-78
2024/01/30 12:42:20;;;;;;;8.50;4.47;;;;;;;;;;4357767;32;315964;-78
2024/01/30 12:44:47;;;;;;;18.57;8.57;;;;;;;;;;4351726;32;316034;-76
2024/01/30 12:47:16;;;;;;;10.47;6.47;;;;;;;;;;4361514;32;317279;-77
2024/01/30 12:49:43;;;;;;;21.23;8.00;;;;;;;;;;4351670;32;317039;-77
2024/01/30 12:52:10;;;;;;;4.93;3.90;;;;;;;;;;4352017;32;317611;-77
2024/01/30 12:54:37;;;;;;;10.20;7.63;;;;;;;;;;4360393;32;316139;-77
2024/01/30 12:57:04;;;;;;;7.60;4.37;;;;;;;;;;4337367;32;317202;-78
2024/01/30 12:59:31;;;;;;;10.17;6.03;;;;;;;;;;4345706;32;316318;-77
2024/01/30 13:01:58;;;;;;;9.90;5.60;;;;;;;;;;4330369;32;317259;-77
2024/01/30 13:04:26;;;;;;;7.20;4.60;;;;;;;;;;4348722;32;315965;-77
2024/01/30 13:06:53;;;;;;;8.20;4.87;;;;;;;;;;4351882;32;315521;-77
2024/01/30 13:09:20;;;;;;;6.27;4.47;;;;;;;;;;4360917;32;316312;-78
2024/01/30 13:11:47;;;;;;;6.17;4.70;;;;;;;;;;4350326;32;316104;-78
2024/01/30 13:14:14;;;;;;;5.20;3.80;;;;;;;;;;4353213;32;316032;-78
2024/01/30 13:16:41;;;;;;;33.63;16.60;;;;;;;;;;4360538;32;315809;-77
2024/01/30 13:19:07;;;;;;;12.30;6.90;;;;;;;;;;4359659;32;318086;-78
2024/01/30 13:21:35;;;;;;;15.20;9.00;;;;;;;;;;4361071;32;317927;-77
2024/01/30 13:24:02;;;;;;;9.00;4.53;;;;;;;;;;4343473;32;317580;-77
2024/01/30 13:26:30;;;;;;;29.03;12.20;;;;;;;;;;4360927;32;316459;-77
2024/01/30 13:28:57;;;;;;;33.33;16.30;;;;;;;;;;4350802;32;317463;-77
2024/01/30 13:31:24;;;;;;;19.17;10.17;;;;;;;;;;4355200;32;317543;-77
2024/01/30 13:33:51;;;;;;;8.60;5.60;;;;;;;;;;4350746;32;318250;-77
2024/01/30 13:36:18;;;;;;;6.30;4.10;;;;;;;;;;4353389;32;316007;-77
2024/01/30 13:38:46;;;;;;;8.43;4.17;;;;;;;;;;4349521;32;315683;-77
2024/01/30 13:41:13;;;;;;;4.47;3.53;;;;;;;;;;4357590;32;316114;-78
2024/01/30 13:43:39;;;;;;;8.10;5.63;;;;;;;;;;4358162;32;346225;-78
2024/01/30 13:46:06;;;;;;;12.23;4.00;;;;;;;;;;4341199;32;416965;-77
2024/01/30 13:48:33;;;;;;;9.07;4.80;;;;;;;;;;4359955;32;316901;-77
2024/01/30 13:50:59;;;;;;;8.37;5.47;;;;;;;;;;4348358;32;316153;-77
2024/01/30 13:53:26;;;;;;;15.23;6.57;;;;;;;;;;4360272;32;316336;-77
2024/01/30 13:55:55;;;;;;;29.37;15.13;;;;;;;;;;4349089;32;317222;-77
2024/01/30 13:58:21;;;;;;;49.10;18.77;;;;;;;;;;4358341;32;317686;-77
2024/01/30 14:00:49;;;;;;;44.03;13.40;;;;;;;;;;4350992;32;318394;-77
2024/01/30 14:03:15;;;;;;;21.60;8.83;;;;;;;;;;4359155;32;317467;-78
2024/01/30 14:05:43;;;;;;;34.27;11.30;;;;;;;;;;4350892;32;317368;-78
2024/01/30 14:08:10;;;;;;;9.57;4.87;;;;;;;;;;4353622;32;318344;-77
2024/01/30 14:48:06;;;;;;;31.83;14.20;;;;;;;;;;5187599;27;314499;-77
2024/01/30 14:50:33;;;;;;;17.50;9.80;;;;;;;;;;5127252;27;317722;-79
2024/01/30 14:53:00;;;;;;;9.77;6.20;;;;;;;;;;5115093;27;316995;-79
2024/01/30 14:55:26;;;;;;;11.70;8.17;;;;;;;;;;5127614;27;349645;-80
2024/01/30 14:57:54;;;;;;;19.17;12.43;;;;;;;;;;5115463;27;316807;-79
2024/01/30 15:00:20;;;;;;;20.53;10.47;;;;;;;;;;5125587;27;317559;-78
2024/01/30 15:02:47;;;;;;;20.90;11.33;;;;;;;;;;5116586;27;317999;-78
2024/01/30 15:05:15;;;;;;;31.40;16.63;;;;;;;;;;5127765;27;317513;-79