Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:40;;;;;;;16.90;13.02;;;;;;;19.44;48.38;101369.63;5095170;28;20050;-79
2022/12/02 00:04:27;;;;;;;15.95;13.05;;;;;;;19.45;48.26;101368.66;5094960;28;20048;-79
2022/12/02 00:06:57;;;;;;;15.57;13.18;;;;;;;19.43;48.32;101365.22;5094793;28;20071;-79
2022/12/02 00:09:33;;;;;;;15.63;12.82;;;;;;;19.43;48.40;101362.53;5093598;28;20036;-78
2022/12/02 00:12:19;;;;;;;15.15;13.50;;;;;;;19.42;48.16;101361.69;5094713;28;20047;-79
2022/12/02 00:14:53;;;;;;;15.57;13.95;;;;;;;19.42;48.30;101358.16;5093530;28;20052;-79
2022/12/02 00:17:20;;;;;;;15.77;13.73;;;;;;;19.43;48.22;101367.91;5095031;28;20063;-79
2022/12/02 00:19:48;;;;;;;16.65;13.32;;;;;;;19.42;48.18;101358.16;5094689;28;20044;-79
2022/12/02 00:22:15;;;;;;;16.25;13.32;;;;;;;19.42;48.18;101364.38;5094484;28;20044;-78
2022/12/02 00:24:42;;;;;;;18.15;13.93;;;;;;;19.41;48.16;101362.66;5094512;28;20039;-79
2022/12/02 00:27:10;;;;;;;16.83;13.90;;;;;;;19.41;48.02;101357.31;5094441;28;20395;-78
2022/12/02 00:29:38;;;;;;;16.00;13.63;;;;;;;19.41;47.99;101359.13;5094375;28;20518;-79
2022/12/02 00:32:05;;;;;;;14.13;12.63;;;;;;;19.41;48.10;101367.19;5094785;28;20048;-80
2022/12/02 00:34:33;;;;;;;17.60;13.85;;;;;;;19.41;47.89;101361.81;5094648;28;20052;-80
2022/12/02 00:37:00;;;;;;;15.93;13.18;;;;;;;19.40;48.18;101363.63;5092739;28;20078;-80
2022/12/02 00:39:28;;;;;;;14.50;13.00;;;;;;;19.40;48.01;101363.63;5094570;28;20055;-80
2022/12/02 00:41:55;;;;;;;15.63;13.40;;;;;;;19.40;47.97;101365.44;5076307;28;20044;-80
2022/12/02 00:47:08;;;;;;;15.80;13.35;;;;;;;19.40;47.95;101352.03;5094876;28;20052;-80
2022/12/02 00:49:35;;;;;;;15.07;12.77;;;;;;;19.39;47.75;101350.31;5092954;28;20075;-80
2022/12/02 00:52:03;;;;;;;15.18;13.57;;;;;;;19.40;47.96;101346.66;5094335;28;20047;-80
2022/12/02 00:54:30;;;;;;;14.95;12.63;;;;;;;19.39;47.86;101345.81;5092625;28;20403;-79
2022/12/02 00:56:58;;;;;;;14.20;12.38;;;;;;;19.40;47.98;101349.34;5092496;28;20055;-80
2022/12/02 00:59:26;;;;;;;17.30;13.18;;;;;;;19.40;48.04;101346.66;5092202;28;20490;-79
2022/12/02 01:01:53;;;;;;;14.80;13.00;;;;;;;19.38;47.86;101344.09;5109858;28;20044;-79
2022/12/02 01:04:21;;;;;;;15.48;12.98;;;;;;;19.38;47.92;101346.78;5080348;28;20044;-79
2022/12/02 01:06:48;;;;;;;14.20;12.70;;;;;;;19.38;48.03;101348.63;5072023;28;20059;-78
2022/12/02 01:09:15;;;;;;;15.45;13.13;;;;;;;19.37;48.10;101350.47;5071759;28;20049;-78
2022/12/02 01:11:43;;;;;;;15.18;13.57;;;;;;;19.39;48.04;101353.00;5071933;28;20053;-79
2022/12/02 01:14:10;;;;;;;15.82;13.20;;;;;;;19.37;47.81;101357.66;5071777;28;20059;-78
2022/12/02 01:16:39;;;;;;;15.63;13.63;;;;;;;19.39;47.61;101358.38;5073193;28;20052;-79
2022/12/02 01:19:07;;;;;;;14.82;13.10;;;;;;;19.37;48.02;101358.50;5073339;28;20050;-79
2022/12/02 01:21:34;;;;;;;16.08;13.60;;;;;;;19.37;47.72;101355.84;5071950;28;20123;-79
2022/12/02 01:24:02;;;;;;;15.60;13.23;;;;;;;19.38;47.80;101359.38;5072043;28;20060;-80
2022/12/02 01:26:30;;;;;;;17.17;12.57;;;;;;;19.38;47.69;101367.41;5073350;28;20052;-80
2022/12/02 01:28:58;;;;;;;15.43;13.82;;;;;;;19.37;47.98;101363.88;5074205;28;20044;-81
2022/12/02 01:31:25;;;;;;;16.65;12.98;;;;;;;19.37;47.82;101361.19;5071657;28;20040;-80
2022/12/02 01:33:53;;;;;;;16.55;13.43;;;;;;;19.37;47.93;101368.41;5078124;28;20047;-79
2022/12/02 01:36:20;;;;;;;15.00;12.30;;;;;;;19.37;48.01;101365.72;5092034;28;20059;-79
2022/12/02 01:38:47;;;;;;;15.23;13.13;;;;;;;19.37;48.01;101369.25;5093405;28;20052;-79
2022/12/02 01:41:14;;;;;;;15.95;13.02;;;;;;;19.37;47.79;101368.41;5093225;28;20044;-80
2022/12/02 01:43:42;;;;;;;16.63;13.40;;;;;;;19.36;47.97;101359.47;5093709;28;20048;-79
2022/12/02 01:46:10;;;;;;;16.08;12.27;;;;;;;19.36;47.78;101358.63;5093422;28;20048;-79
2022/12/02 01:48:37;;;;;;;14.52;12.77;;;;;;;19.36;47.79;101369.34;5092150;28;20392;-78
2022/12/02 01:51:05;;;;;;;16.30;13.82;;;;;;;19.36;47.92;101367.53;5095474;28;20063;-79
2022/12/02 01:53:34;;;;;;;14.85;13.23;;;;;;;19.35;47.96;101364.97;5095633;28;20048;-79
2022/12/02 01:56:02;;;;;;;17.52;13.10;;;;;;;19.36;47.94;101369.34;5095810;28;20056;-79
2022/12/02 01:58:31;;;;;;;16.38;12.43;;;;;;;19.36;47.84;101361.28;5095351;28;20056;-79
2022/12/02 02:00:59;;;;;;;17.67;13.85;;;;;;;19.35;47.98;101364.97;5095839;28;20067;-79
2022/12/02 02:03:26;;;;;;;16.35;13.00;;;;;;;19.35;47.99;101373.03;5095896;28;20130;-80
2022/12/02 02:05:54;;;;;;;16.13;13.18;;;;;;;19.35;48.12;101370.34;5097251;28;20047;-80
2022/12/02 02:08:22;;;;;;;15.55;13.75;;;;;;;19.34;47.98;101372.16;5096118;28;20054;-80
2022/12/02 02:10:49;;;;;;;15.80;12.73;;;;;;;19.34;48.11;101365.94;5095897;28;20052;-80
2022/12/02 02:13:17;;;;;;;14.93;12.35;;;;;;;19.35;48.03;101368.50;5096104;28;20139;-81
2022/12/02 02:15:45;;;;;;;16.20;13.55;;;;;;;19.35;48.06;101367.66;5096054;28;20048;-80
2022/12/02 02:18:15;;;;;;;14.95;12.45;;;;;;;19.34;48.06;101365.94;5096110;28;20411;-80
2022/12/02 02:20:42;;;;;;;16.90;13.05;;;;;;;19.33;48.07;101359.72;5096706;28;20044;-78
2022/12/02 02:23:15;;;;;;;15.27;12.93;;;;;;;19.33;48.14;101362.41;5095521;28;20063;-79
2022/12/02 02:25:45;;;;;;;;;;;;;;;19.34;48.27;101371.31;5097160;28;20048;-78
2022/12/02 02:28:14;;;;;;;14.95;13.38;;;;;;;19.34;47.86;101371.31;5095398;28;19920;-78
2022/12/02 02:30:43;;;;;;;15.27;13.25;;;;;;;19.33;47.81;101367.78;5095425;28;20075;-79
2022/12/02 02:33:13;;;;;;;17.05;13.10;;;;;;;19.34;48.11;101365.94;5097076;28;20059;-80
2022/12/02 02:35:42;;;;;;;16.75;13.25;;;;;;;19.32;48.12;101358.00;5095402;28;20051;-80
2022/12/02 02:38:14;;;;;;;15.32;12.65;;;;;;;19.32;47.95;101352.63;5096857;28;20499;-80
2022/12/02 02:40:44;;;;;;;14.13;12.50;;;;;;;19.33;48.09;101361.56;5095821;28;20052;-81
2022/12/02 02:43:13;;;;;;;16.63;14.02;;;;;;;19.32;48.08;101349.94;5095311;28;20494;-80
2022/12/02 02:45:43;;;;;;;16.20;13.15;;;;;;;19.32;47.99;101346.41;5095245;28;20052;-80
2022/12/02 02:48:13;;;;;;;14.93;13.43;;;;;;;19.32;48.12;101355.31;5095069;28;20052;-80
2022/12/02 02:50:43;;;;;;;14.88;12.20;;;;;;;19.32;48.04;101355.31;5095117;28;20052;-80
2022/12/02 02:53:14;;;;;;;14.45;12.88;;;;;;;19.31;48.10;101358.13;5094804;28;20044;-80
2022/12/02 02:55:42;;;;;;;14.95;13.00;;;;;;;19.32;48.07;101357.13;5096059;28;20060;-79
2022/12/02 02:58:17;;;;;;;15.63;13.82;;;;;;;19.32;48.08;101347.25;5094695;28;20388;-79
2022/12/02 03:00:51;;;;;;;14.50;12.57;;;;;;;19.32;48.34;101349.94;5093690;28;20063;-80
2022/12/02 03:03:21;;;;;;;14.70;13.13;;;;;;;19.31;47.75;101345.56;5096820;28;20414;-79
2022/12/02 03:05:52;;;;;;;14.75;13.18;;;;;;;19.32;48.28;101346.41;5082274;28;20053;-78
2022/12/02 03:08:22;;;;;;;16.02;13.10;;;;;;;19.31;48.27;101348.25;5074153;28;20044;-79
2022/12/02 03:10:53;;;;;;;15.38;12.55;;;;;;;19.31;48.25;101342.00;5074582;28;20052;-79
2022/12/02 03:13:20;;;;;;;16.27;13.73;;;;;;;19.32;48.19;101344.56;5076188;28;20048;-79
2022/12/02 03:15:48;;;;;;;15.45;12.13;;;;;;;19.31;48.27;101348.25;5075985;28;20052;-79
2022/12/02 03:18:16;;;;;;;14.15;12.32;;;;;;;19.31;48.15;101347.38;5074726;28;20052;-79
2022/12/02 03:20:43;;;;;;;16.20;13.23;;;;;;;19.30;48.03;101343.84;5075698;28;20040;-79
2022/12/02 03:23:11;;;;;;;14.20;12.70;;;;;;;19.30;48.17;101343.84;5074023;28;20052;-79
2022/12/02 03:25:38;;;;;;;16.52;13.45;;;;;;;19.30;48.13;101343.84;5075412;28;20044;-80
2022/12/02 03:28:05;;;;;;;15.05;12.52;;;;;;;19.30;48.18;101340.31;5075647;28;20048;-80
2022/12/02 03:30:33;;;;;;;14.65;12.50;;;;;;;19.29;48.15;101336.78;5075369;28;20044;-80
2022/12/02 03:33:00;;;;;;;15.52;13.02;;;;;;;19.30;48.25;101334.94;5075463;28;20052;-79
2022/12/02 03:35:28;;;;;;;14.43;12.93;;;;;;;19.30;48.19;101329.56;5075993;28;20044;-79
2022/12/02 03:37:55;;;;;;;16.48;13.10;;;;;;;19.30;48.19;101340.31;5075792;28;20064;-80
2022/12/02 03:40:23;;;;;;;13.25;11.88;;;;;;;19.30;48.33;101332.25;5075689;28;20055;-80
2022/12/02 03:42:50;;;;;;;15.60;13.82;;;;;;;19.29;48.23;101336.78;5075040;28;20048;-79
2022/12/02 03:45:18;;;;;;;15.05;13.25;;;;;;;19.29;48.41;101333.25;5073847;28;20491;-79
2022/12/02 03:47:46;;;;;;;14.70;13.20;;;;;;;19.29;48.24;101338.63;5075323;28;20064;-78
2022/12/02 03:50:13;;;;;;;15.52;13.63;;;;;;;19.29;48.27;101335.94;5073232;28;20045;-78
2022/12/02 03:52:41;;;;;;;13.90;12.23;;;;;;;19.28;48.31;101337.72;5075015;28;20040;-78
2022/12/02 03:55:09;;;;;;;15.38;12.90;;;;;;;19.29;48.41;101330.56;5075155;28;20049;-78
2022/12/02 03:57:39;;;;;;;14.52;12.75;;;;;;;19.28;48.21;101335.03;5074799;28;20071;-78
2022/12/02 04:00:09;;;;;;;13.60;12.13;;;;;;;19.27;48.22;101330.66;5082696;28;20048;-81
2022/12/02 04:02:42;;;;;;;15.10;13.50;;;;;;;19.28;48.76;101327.00;5095217;28;20399;-78
2022/12/02 04:05:10;;;;;;;13.85;11.70;;;;;;;19.27;48.81;101330.66;5093949;28;20052;-85
2022/12/02 04:07:37;;;;;;;13.40;12.00;;;;;;;19.26;48.80;101329.81;5094609;28;20050;-79
2022/12/02 04:10:05;;;;;;;13.88;11.73;;;;;;;19.27;48.96;101331.50;5095462;28;20050;-79
2022/12/02 04:12:33;;;;;;;14.82;12.85;;;;;;;19.28;49.17;101321.63;5094045;28;20044;-79
2022/12/02 04:15:00;;;;;;;15.38;12.50;;;;;;;19.29;49.28;101325.19;5094565;28;20059;-79
2022/12/02 04:17:27;;;;;;;13.95;12.40;;;;;;;19.29;49.02;101328.72;5095573;28;20044;-80
2022/12/02 04:19:55;;;;;;;14.50;12.52;;;;;;;19.29;49.12;101320.66;5094940;28;20040;-79
2022/12/02 04:22:22;;;;;;;13.95;11.82;;;;;;;19.29;49.13;101311.75;5095153;28;20044;-79
2022/12/02 04:24:49;;;;;;;13.90;11.20;;;;;;;19.28;49.09;101318.94;5095169;28;20499;-79
2022/12/02 04:27:17;;;;;;;13.30;11.93;;;;;;;19.30;48.82;101329.56;5095147;28;20047;-85
2022/12/02 04:29:44;;;;;;;13.85;11.02;;;;;;;19.30;49.29;101321.53;5093683;28;20052;-80
2022/12/02 04:32:12;;;;;;;14.80;12.50;;;;;;;19.28;49.17;101316.25;5094725;28;20479;-83
2022/12/02 04:34:39;;;;;;;13.57;11.68;;;;;;;19.29;49.21;101312.63;5095075;28;20043;-82
2022/12/02 04:37:06;;;;;;;17.23;12.73;;;;;;;19.29;49.19;101309.94;5093524;28;20047;-81
2022/12/02 04:39:33;;;;;;;13.68;11.48;;;;;;;19.28;49.15;101310.88;5094038;28;20418;-82
2022/12/02 04:42:01;;;;;;;16.65;13.02;;;;;;;19.29;49.13;101312.63;5094329;28;20047;-80
2022/12/02 04:44:28;;;;;;;13.85;12.40;;;;;;;19.28;49.43;101310.88;5094608;28;20044;-81
2022/12/02 04:46:55;;;;;;;13.80;11.95;;;;;;;19.27;49.07;101315.41;5094586;28;20375;-81
2022/12/02 04:49:23;;;;;;;12.73;11.43;;;;;;;19.27;48.94;101318.09;5094529;28;20047;-80
2022/12/02 04:51:50;;;;;;;13.48;11.95;;;;;;;19.27;48.87;101318.09;5094746;28;20048;-81
2022/12/02 04:54:17;;;;;;;13.32;11.85;;;;;;;19.27;48.96;101317.25;5094644;28;20491;-81
2022/12/02 04:56:44;;;;;;;13.20;11.73;;;;;;;19.26;49.01;101313.69;5093179;28;20051;-81
2022/12/02 04:59:12;;;;;;;13.10;11.73;;;;;;;19.27;49.02;101326.13;5093621;28;20052;-80
2022/12/02 05:01:39;;;;;;;13.77;11.90;;;;;;;19.26;49.05;101323.59;5094026;28;20048;-80
2022/12/02 05:04:06;;;;;;;14.00;11.07;;;;;;;19.26;49.03;101324.44;5093957;28;20036;-81
2022/12/02 05:06:34;;;;;;;14.15;11.00;;;;;;;19.27;48.94;101325.28;5094248;28;20044;-81
2022/12/02 05:09:01;;;;;;;13.85;11.20;;;;;;;19.26;48.98;101326.28;5094299;28;20047;-81
2022/12/02 05:11:28;;;;;;;14.73;12.00;;;;;;;19.26;48.95;101326.28;5094826;28;20498;-81
2022/12/02 05:14:02;;;;;;;15.68;11.30;;;;;;;19.26;48.99;101326.28;5093386;28;20040;-81
2022/12/02 05:16:29;;;;;;;13.35;10.68;;;;;;;19.25;49.16;101324.56;5092813;28;20052;-81
2022/12/02 05:18:57;;;;;;;12.95;11.15;;;;;;;19.26;48.98;101324.44;5094106;28;20047;-81
2022/12/02 05:21:24;;;;;;;13.07;10.30;;;;;;;19.25;49.01;101321.88;5093665;28;20040;-80
2022/12/02 05:23:51;;;;;;;11.57;10.38;;;;;;;19.25;48.90;101319.19;5092751;28;20406;-81
2022/12/02 05:26:19;;;;;;;12.82;11.13;;;;;;;19.23;48.97;101313.94;5094411;28;20044;-81
2022/12/02 05:28:46;;;;;;;11.15;9.90;;;;;;;19.23;48.86;101313.94;5094118;28;20051;-80
2022/12/02 05:31:13;;;;;;;11.50;10.05;;;;;;;19.23;48.90;101313.94;5094791;28;20044;-80
2022/12/02 05:33:41;;;;;;;12.48;9.80;;;;;;;19.24;49.00;101314.78;5093650;28;20044;-80
2022/12/02 05:36:11;;;;;;;12.82;9.75;;;;;;;19.24;48.74;101325.53;5093872;28;20044;-80
2022/12/02 05:38:39;;;;;;;11.00;9.18;;;;;;;19.24;48.91;101331.78;5093583;28;20052;-80
2022/12/02 05:41:07;;;;;;;11.32;8.65;;;;;;;19.23;49.00;101323.81;5093723;28;20059;-80
2022/12/02 05:43:40;;;;;;;11.57;9.00;;;;;;;19.24;49.03;101326.41;5093616;28;20047;-81
2022/12/02 05:46:19;;;;;;;11.32;10.07;;;;;;;19.23;48.77;101324.66;5093399;28;20051;-81
2022/12/02 05:48:48;;;;;;;10.90;9.80;;;;;;;19.24;48.65;101331.78;5093737;28;20044;-81
2022/12/02 05:51:19;;;;;;;10.73;9.30;;;;;;;19.23;48.87;101335.41;5092479;28;20483;-81
2022/12/02 05:53:49;;;;;;;11.23;9.98;;;;;;;19.24;48.78;101329.09;5094311;28;20044;-81
2022/12/02 05:56:27;;;;;;;11.52;9.68;;;;;;;19.24;48.76;101337.13;5094494;28;20044;-81
2022/12/02 05:59:01;;;;;;;10.77;9.13;;;;;;;19.23;48.93;101339.91;5094102;28;20048;-81
2022/12/02 06:01:35;;;;;;;9.18;8.05;;;;;;;19.24;48.95;101341.63;5087197;28;20067;-83
2022/12/02 06:04:04;;;;;;;9.82;8.60;;;;;;;19.23;48.95;101340.78;5073804;28;20503;-82
2022/12/02 06:06:35;;;;;;;11.75;9.25;;;;;;;19.23;49.01;101340.78;5073973;28;20399;-81
2022/12/02 06:09:10;;;;;;;10.23;8.25;;;;;;;19.23;48.97;101346.16;5073957;28;20056;-81
2022/12/02 06:11:37;;;;;;;9.35;8.40;;;;;;;19.23;48.94;101342.59;5073735;28;20395;-82
2022/12/02 06:14:15;;;;;;;11.68;8.98;;;;;;;19.23;49.23;101345.28;5073484;28;20044;-81
2022/12/02 06:16:52;;;;;;;10.43;8.02;;;;;;;19.23;48.91;101339.91;5071800;28;20056;-80
2022/12/02 06:19:29;;;;;;;8.82;7.93;;;;;;;19.23;48.94;101347.97;5073414;28;20052;-81
2022/12/02 06:22:10;;;;;;;8.52;7.65;;;;;;;19.23;49.00;101339.91;5073976;28;20055;-80
2022/12/02 06:24:38;;;;;;;10.85;8.88;;;;;;;19.23;49.09;101346.16;5072022;28;20530;-79
2022/12/02 06:27:05;;;;;;;8.32;7.50;;;;;;;19.22;49.08;101333.69;5072724;28;20399;-80
2022/12/02 06:29:34;;;;;;;8.70;7.80;;;;;;;19.23;49.16;101345.28;5072171;28;20048;-79
2022/12/02 06:32:01;;;;;;;8.70;7.70;;;;;;;19.21;49.11;101342.75;5072053;28;20048;-80
2022/12/02 06:34:39;;;;;;;9.60;8.20;;;;;;;19.23;48.94;101350.66;5073374;28;20055;-80
2022/12/02 06:37:20;;;;;;;10.15;8.63;;;;;;;19.21;48.81;101340.06;5076659;28;20044;-80
2022/12/02 06:39:54;;;;;;;8.48;7.47;;;;;;;19.22;49.01;101332.84;5077358;28;20056;-79
2022/12/02 06:42:41;;;;;;;8.85;7.95;;;;;;;19.21;49.00;101329.31;5076251;28;20049;-82
2022/12/02 06:45:26;;;;;;;8.77;7.85;;;;;;;19.21;48.96;101339.19;5076503;28;20510;-81
2022/12/02 06:48:00;;;;;;;8.38;7.47;;;;;;;19.21;49.33;101340.06;5076386;28;20044;-81
2022/12/02 06:50:32;;;;;;;8.80;7.85;;;;;;;19.21;49.46;101340.06;5077386;28;20044;-82
2022/12/02 06:53:38;;;;;;;8.80;7.78;;;;;;;19.19;48.51;101336.63;5077103;28;20098;-81
2022/12/02 06:56:28;;;;;;;8.15;7.30;;;;;;;19.21;49.26;101341.88;5077128;28;20056;-81
2022/12/02 06:59:04;;;;;;;10.55;7.45;;;;;;;19.21;49.45;101337.38;5077307;28;20052;-81
2022/12/02 07:01:37;;;;;;;8.65;7.75;;;;;;;19.21;49.35;101337.38;5076860;28;20040;-81
2022/12/02 07:04:08;;;;;;;9.80;7.63;;;;;;;19.22;49.40;101341.75;5094430;28;20039;-84
2022/12/02 07:06:55;;;;;;;7.40;6.63;;;;;;;19.23;49.10;101340.78;5096520;28;20043;-84
2022/12/02 07:09:35;;;;;;;9.40;7.25;;;;;;;19.23;49.07;101339.91;5077490;28;20052;-83
2022/12/02 07:12:11;;;;;;;9.65;8.07;;;;;;;19.22;48.95;101338.22;5095607;28;20055;-83
2022/12/02 07:14:47;;;;;;;10.30;7.28;;;;;;;19.23;48.82;101337.25;5097192;28;20039;-83
2022/12/02 07:17:40;;;;;;;10.85;6.80;;;;;;;19.22;49.09;101347.13;5095520;28;20044;-83
2022/12/02 07:20:10;;;;;;;8.10;6.88;;;;;;;19.21;49.40;101340.06;5096332;28;20395;-83
2022/12/02 07:22:48;;;;;;;8.77;6.72;;;;;;;19.22;49.77;101349.81;5097457;28;20141;-83
2022/12/02 07:25:27;;;;;;;9.82;7.25;;;;;;;19.23;48.46;101353.34;5096065;28;20036;-86
2022/12/02 07:27:54;;;;;;;9.20;7.55;;;;;;;18.98;45.62;101344.50;5096382;28;20044;-86
2022/12/02 07:30:30;;;;;;;9.98;7.75;;;;;;;18.76;45.52;101347.13;5094560;28;20507;-83
2022/12/02 07:32:58;;;;;;;9.15;6.55;;;;;;;18.62;45.90;101349.94;5095960;28;20054;-82
2022/12/02 07:35:26;;;;;;;8.32;6.68;;;;;;;18.43;45.56;101353.09;5095761;28;20040;-83
2022/12/02 07:37:54;;;;;;;7.05;6.25;;;;;;;18.26;45.59;101357.88;5094035;28;20051;-81
2022/12/02 07:40:21;;;;;;;6.32;5.20;;;;;;;18.19;46.12;101353.97;5095729;28;20055;-79
2022/12/02 07:42:49;;;;;;;7.20;5.03;;;;;;;18.11;46.08;101355.47;5095464;28;20051;-77
2022/12/02 07:45:18;;;;;;;8.13;5.05;;;;;;;18.09;45.75;101360.94;5095167;28;20483;-78
2022/12/02 07:47:47;;;;;;;9.35;4.82;;;;;;;18.06;46.04;101355.78;5093069;28;20059;-78
2022/12/02 07:50:15;;;;;;;5.25;4.03;;;;;;;18.11;46.29;101361.69;5095658;28;20498;-76
2022/12/02 07:52:43;;;;;;;5.97;4.72;;;;;;;18.19;46.56;101359.31;5095963;28;20052;-77
2022/12/02 07:55:10;;;;;;;8.32;4.28;;;;;;;18.27;46.52;101356.06;5096086;28;20055;-79
2022/12/02 07:57:38;;;;;;;7.22;3.63;;;;;;;18.35;47.11;101352.81;5096106;28;20051;-79
2022/12/02 08:00:06;;;;;;;5.40;3.38;;;;;;;18.44;47.39;101352.16;5095546;28;20047;-86
2022/12/02 08:02:39;;;;;;;5.95;3.67;;;;;;;18.49;48.02;101360.72;5094576;28;20483;-80
2022/12/02 08:05:07;;;;;;;5.15;3.70;;;;;;;18.56;48.12;101356.63;5095118;28;20407;-78
2022/12/02 08:07:35;;;;;;;4.75;3.58;;;;;;;18.60;48.31;101346.53;5095864;28;20499;-80
2022/12/02 08:10:03;;;;;;;4.80;3.70;;;;;;;18.64;48.18;101342.63;5096222;28;20048;-78
2022/12/02 08:12:31;;;;;;;6.15;3.13;;;;;;;18.67;48.16;101347.75;5096639;28;20048;-77
2022/12/02 08:14:58;;;;;;;6.90;2.83;;;;;;;18.70;48.22;101343.03;5094408;28;20357;-77
2022/12/02 08:17:26;;;;;;;6.13;3.42;;;;;;;18.72;48.24;101349.16;5094624;28;20487;-77
2022/12/02 08:19:53;;;;;;;5.22;2.92;;;;;;;18.76;48.01;101363.22;5093528;28;20044;-77
2022/12/02 08:22:20;;;;;;;6.22;3.15;;;;;;;18.78;48.21;101372.81;5093470;28;20403;-77
2022/12/02 08:24:47;;;;;;;5.18;2.90;;;;;;;18.78;48.12;101375.50;5094434;28;20040;-77
2022/12/02 08:27:15;;;;;;;4.53;2.92;;;;;;;18.81;48.26;101369.06;5093972;28;20051;-77
2022/12/02 08:29:43;;;;;;;4.82;2.78;;;;;;;18.81;48.18;101374.44;5094708;28;20052;-77
2022/12/02 08:32:10;;;;;;;4.95;2.60;;;;;;;18.82;48.06;101368.09;5095877;28;20056;-78
2022/12/02 08:34:37;;;;;;;4.35;2.65;;;;;;;18.84;48.13;101376.00;5094362;28;20062;-77
2022/12/02 08:37:04;;;;;;;3.58;2.60;;;;;;;18.85;48.29;101378.59;5094070;28;20052;-77
2022/12/02 08:39:32;;;;;;;4.32;2.72;;;;;;;18.85;48.12;101378.59;5094075;28;20063;-78
2022/12/02 08:41:59;;;;;;;4.10;3.10;;;;;;;18.87;48.16;101378.47;5094211;28;20051;-77
2022/12/02 08:44:26;;;;;;;3.83;2.60;;;;;;;18.87;48.23;101370.44;5094695;28;20051;-77
2022/12/02 08:46:54;;;;;;;5.00;2.70;;;;;;;18.88;48.21;101378.38;5094753;28;20044;-77
2022/12/02 08:49:22;;;;;;;4.35;2.60;;;;;;;18.88;48.22;101381.06;5093984;28;20044;-77
2022/12/02 08:51:49;;;;;;;4.57;2.45;;;;;;;18.89;48.11;101387.28;5092826;28;20056;-77
2022/12/02 08:54:16;;;;;;;4.60;3.13;;;;;;;18.89;48.22;101387.28;5094766;28;20044;-77
2022/12/02 08:56:45;;;;;;;3.88;2.38;;;;;;;18.89;48.27;101390.81;5094000;28;20039;-77
2022/12/02 08:59:12;;;;;;;4.10;2.47;;;;;;;18.90;48.20;101388.97;5093534;28;20044;-78
2022/12/02 09:01:40;;;;;;;5.32;2.88;;;;;;;18.90;48.02;101397.88;5094915;28;20055;-78
2022/12/02 09:04:07;;;;;;;3.55;2.50;;;;;;;18.90;48.09;101391.66;5091746;28;20048;-78
2022/12/02 09:06:34;;;;;;;3.90;2.15;;;;;;;18.91;48.30;101393.38;5092110;28;20043;-77
2022/12/02 09:09:04;;;;;;;3.20;1.95;;;;;;;18.91;48.25;101393.38;5093212;28;20479;-77
2022/12/02 09:11:32;;;;;;;3.90;2.38;;;;;;;18.93;48.23;101399.50;5093979;28;20406;-77
2022/12/02 09:14:00;;;;;;;6.57;2.67;;;;;;;18.92;48.34;101401.31;5093547;28;20422;-78
2022/12/02 09:16:27;;;;;;;4.25;2.50;;;;;;;18.93;48.26;101399.50;5093301;28;20036;-78
2022/12/02 09:18:56;;;;;;;3.10;2.28;;;;;;;18.92;48.20;101395.06;5093757;28;20052;-78
2022/12/02 09:21:23;;;;;;;3.95;2.47;;;;;;;18.92;48.24;101392.38;5093767;28;20055;-77
2022/12/02 09:23:51;;;;;;;4.53;2.35;;;;;;;18.92;48.30;101397.75;5093831;28;20048;-78
2022/12/02 09:26:19;;;;;;;3.95;2.47;;;;;;;18.92;48.37;101401.31;5076384;28;20071;-78
2022/12/02 09:28:46;;;;;;;5.28;2.47;;;;;;;18.92;48.36;101400.44;5093988;28;20487;-78
2022/12/02 09:31:13;;;;;;;4.43;2.40;;;;;;;18.93;48.14;101396.81;5094223;28;20067;-78
2022/12/02 09:33:41;;;;;;;2.92;1.98;;;;;;;18.92;48.19;101401.31;5095191;28;20040;-78
2022/12/02 09:36:08;;;;;;;5.00;1.95;;;;;;;18.93;48.15;101396.81;5093986;28;20039;-78
2022/12/02 09:38:36;;;;;;;6.07;2.75;;;;;;;18.92;48.34;101400.44;5108937;28;20079;-78
2022/12/02 09:41:04;;;;;;;4.35;2.28;;;;;;;18.92;48.22;101406.69;5095552;28;20062;-77
2022/12/02 09:43:32;;;;;;;4.20;2.85;;;;;;;18.92;47.87;101400.44;5093806;28;20040;-75
2022/12/02 09:46:00;;;;;;;3.28;2.15;;;;;;;18.93;48.13;101399.50;5093649;28;20055;-76
2022/12/02 09:48:28;;;;;;;3.63;2.17;;;;;;;18.92;48.14;101406.69;5093811;28;20054;-78
2022/12/02 09:50:57;;;;;;;3.20;2.13;;;;;;;18.92;48.22;101401.31;5093425;28;20056;-77
2022/12/02 09:53:42;;;;;;;4.53;2.92;;;;;;;18.91;48.45;101399.59;5093842;28;20399;-76
2022/12/02 09:56:18;;;;;;;4.47;2.17;;;;;;;18.92;48.44;101395.94;5093570;28;20352;-75
2022/12/02 09:58:48;;;;;;;5.13;2.30;;;;;;;18.92;48.42;101398.63;5092373;28;20048;-75
2022/12/02 10:01:16;;;;;;;2.75;2.00;;;;;;;18.93;48.34;101388.75;5092542;28;20047;-75
2022/12/02 10:03:45;;;;;;;3.60;2.20;;;;;;;18.93;48.27;101388.75;5092785;28;20055;-78
2022/12/02 10:06:17;;;;;;;4.63;2.30;;;;;;;18.93;48.23;101394.13;5092050;28;20044;-76
2022/12/02 10:08:45;;;;;;;5.28;2.63;;;;;;;18.92;48.32;101387.91;5092433;28;20095;-76
2022/12/02 10:11:26;;;;;;;5.13;2.40;;;;;;;18.92;48.17;101385.22;5095299;28;20387;-76
2022/12/02 10:13:55;;;;;;;4.18;2.45;;;;;;;18.92;48.08;101387.03;5095830;28;20059;-76
2022/12/02 10:16:24;;;;;;;5.47;3.15;;;;;;;18.93;48.27;101386.94;5095336;28;20481;-77
2022/12/02 10:18:59;;;;;;;5.28;3.00;;;;;;;18.93;48.49;101380.72;5097847;28;20044;-78
2022/12/02 10:21:27;;;;;;;3.45;2.15;;;;;;;18.92;48.67;101371.81;5088129;28;20506;-78
2022/12/02 10:23:58;;;;;;;4.63;2.63;;;;;;;18.93;48.70;101378.03;5096658;28;20044;-77
2022/12/02 10:26:26;;;;;;;4.95;2.40;;;;;;;18.93;48.76;101375.34;5096989;28;20036;-78
2022/12/02 10:29:01;;;;;;;3.95;2.20;;;;;;;18.93;48.72;101364.63;5096712;28;20044;-78
2022/12/02 10:31:29;;;;;;;3.97;2.30;;;;;;;18.92;48.89;101363.75;5097095;28;20055;-78
2022/12/02 10:33:59;;;;;;;6.30;2.60;;;;;;;18.93;48.95;101365.47;5097422;28;20051;-77
2022/12/02 10:36:41;;;;;;;5.88;2.28;;;;;;;18.94;48.86;101360.94;5080191;28;20044;-78
2022/12/02 10:39:27;;;;;;;6.40;2.20;;;;;;;18.93;48.72;101359.25;5076627;28;20067;-77
2022/12/02 10:42:07;;;;;;;7.10;2.55;;;;;;;18.93;49.00;101357.41;5076925;28;20041;-78
2022/12/02 10:44:38;;;;;;;6.07;2.10;;;;;;;18.94;48.77;101366.31;5077285;28;20044;-77
2022/12/02 10:47:23;;;;;;;5.40;2.58;;;;;;;18.94;48.96;101345.69;5076234;28;20514;-77
2022/12/02 10:49:58;;;;;;;4.47;2.33;;;;;;;18.94;48.87;101356.44;5076524;28;20048;-78
2022/12/02 10:52:30;;;;;;;4.88;2.40;;;;;;;18.94;48.86;101348.38;5076093;28;20061;-78
2022/12/02 10:54:58;;;;;;;3.67;2.53;;;;;;;18.94;48.78;101345.69;5076193;28;20055;-77
2022/12/02 10:57:29;;;;;;;4.13;2.25;;;;;;;18.95;48.81;101351.91;5074503;28;20056;-77
2022/12/02 11:00:01;;;;;;;4.90;2.25;;;;;;;18.94;49.01;101344.84;5078039;28;20045;-76
2022/12/02 11:02:34;;;;;;;3.70;2.03;;;;;;;18.94;49.15;101342.16;5078854;28;20596;-77
2022/12/02 11:05:13;;;;;;;3.08;1.67;;;;;;;18.94;48.88;101345.69;5078868;28;20051;-77
2022/12/02 11:07:57;;;;;;;3.78;2.25;;;;;;;18.94;48.78;101345.69;5094274;28;20060;-78
2022/12/02 11:10:38;;;;;;;4.50;2.15;;;;;;;18.94;48.86;101343.03;5090176;28;20055;-77
2022/12/02 11:13:30;;;;;;;6.03;2.30;;;;;;;18.94;48.77;101339.47;5076191;28;20055;-77
2022/12/02 11:16:26;;;;;;;4.05;1.58;;;;;;;18.95;48.87;101338.50;5085791;28;20036;-77
2022/12/02 11:19:07;;;;;;;3.58;1.98;;;;;;;18.95;48.84;101335.81;5095917;28;20044;-77
2022/12/02 11:21:38;;;;;;;5.00;2.25;;;;;;;18.94;49.06;101334.97;5082693;28;20044;-77
2022/12/02 11:24:23;;;;;;;3.30;1.85;;;;;;;18.95;48.91;101331.31;5096461;28;20415;-77
2022/12/02 11:27:02;;;;;;;3.55;2.20;;;;;;;18.95;49.11;101334.00;5079071;28;20037;-77
2022/12/02 11:29:30;;;;;;;3.50;1.85;;;;;;;18.95;49.06;101327.78;5076025;28;20040;-77
2022/12/02 11:32:25;;;;;;;3.35;2.40;;;;;;;18.95;48.96;101336.66;5075997;28;20060;-77
2022/12/02 11:34:52;;;;;;;4.82;2.13;;;;;;;18.95;49.06;101331.31;5076194;28;20052;-78