Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035320;28;20199;-84
2021/03/16 00:04:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5052137;28;20208;-85
2021/03/16 00:07:17;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5035657;28;20200;-84
2021/03/16 00:09:42;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5034567;28;20328;-84
2021/03/16 00:12:10;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5033901;28;20702;-85
2021/03/16 00:14:35;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5034214;28;20353;-83
2021/03/16 00:17:01;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5051190;28;20289;-84
2021/03/16 00:19:26;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5034310;28;20179;-85
2021/03/16 00:21:52;;;;;;;0.37;0.30;;;6.10;99.90;;;;;;5034482;28;20284;-85
2021/03/16 00:24:17;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5043237;28;20692;-84
2021/03/16 00:26:43;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5034322;28;20189;-84
2021/03/16 00:29:09;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030624;28;20898;-85
2021/03/16 00:31:34;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5037562;28;20199;-85
2021/03/16 00:34:00;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;5035277;28;20266;-85
2021/03/16 00:36:25;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5033323;28;20219;-85
2021/03/16 00:38:51;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5032976;28;20186;-85
2021/03/16 00:41:16;;;;;;;5.00;0.40;;;5.80;99.90;;;;;;5024938;28;20191;-85
2021/03/16 00:43:42;;;;;;;0.17;0.13;;;5.70;99.90;;;;;;5035581;28;20633;-85
2021/03/16 00:46:08;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5029262;28;20198;-86
2021/03/16 00:48:33;;;;;;;1.60;0.53;;;5.30;99.90;;;;;;5033334;28;20564;-84
2021/03/16 00:50:59;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5035310;28;20265;-84
2021/03/16 00:53:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5034637;28;20252;-85
2021/03/16 00:55:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5034471;28;20220;-85
2021/03/16 00:58:24;;;;;;;0.37;0.33;;;5.30;99.90;;;;;;5034517;28;20665;-83
2021/03/16 01:00:50;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5031690;28;20271;-85
2021/03/16 01:03:15;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5032958;28;20191;-85
2021/03/16 01:05:41;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5034247;28;20200;-84
2021/03/16 01:08:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5033806;28;20186;-85
2021/03/16 01:10:32;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5032676;28;20198;-85
2021/03/16 01:12:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025676;28;20202;-85
2021/03/16 01:15:23;;;;;;;1.17;0.93;;;5.30;99.90;;;;;;5050622;28;20217;-84
2021/03/16 01:17:49;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5034150;28;20212;-85
2021/03/16 01:20:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5033033;28;20237;-85
2021/03/16 01:22:45;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5034969;28;20192;-85
2021/03/16 01:25:11;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5035220;28;20682;-85
2021/03/16 01:27:37;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5034096;28;20204;-84
2021/03/16 01:30:05;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5038828;28;20186;-85
2021/03/16 01:32:30;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5033785;28;20282;-85
2021/03/16 01:34:56;;;;;;;7.63;0.30;;;5.50;99.90;;;;;;5025383;28;20712;-84
2021/03/16 01:37:22;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5031469;28;20225;-84
2021/03/16 01:39:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032131;28;20189;-84
2021/03/16 01:42:17;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5034246;28;20214;-84
2021/03/16 01:44:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5036644;28;20212;-85
2021/03/16 01:47:16;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032979;28;20189;-84
2021/03/16 01:49:42;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5041674;28;20193;-85
2021/03/16 01:52:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5034072;28;20189;-84
2021/03/16 01:54:36;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;5031102;28;20211;-85
2021/03/16 01:57:03;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5033646;28;20210;-85
2021/03/16 01:59:30;;;;;;;0.53;0.27;;;5.80;99.90;;;;;;5034052;28;20186;-85
2021/03/16 02:01:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5032050;28;20191;-85
2021/03/16 02:04:22;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5034460;28;20202;-85
2021/03/16 02:06:57;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;5029407;28;20197;-85
2021/03/16 02:09:30;;;;;;;4.80;1.87;;;5.70;99.90;;;;;;5044299;28;20186;-85
2021/03/16 02:12:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5026642;28;20680;-85
2021/03/16 02:14:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5047633;28;20744;-85
2021/03/16 02:17:31;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5032498;28;20341;-84
2021/03/16 02:20:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5047988;28;20189;-84
2021/03/16 02:22:36;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5035661;28;20187;-85
2021/03/16 02:25:40;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5031342;28;20772;-84
2021/03/16 02:28:28;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5042301;28;20827;-84
2021/03/16 02:30:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5035194;28;20193;-84
2021/03/16 02:33:25;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032794;28;20268;-85
2021/03/16 02:35:51;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5033095;28;20208;-84
2021/03/16 02:38:22;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5035141;28;20658;-85
2021/03/16 02:40:50;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034149;28;20205;-85
2021/03/16 02:43:16;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5019337;28;20674;-85
2021/03/16 02:45:42;;;;;;;0.07;0.07;;;4.90;99.90;;;;;;5027481;28;20196;-85
2021/03/16 02:48:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026903;28;20707;-85
2021/03/16 02:50:35;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5030006;28;20286;-84
2021/03/16 02:53:02;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031171;28;20191;-84
2021/03/16 02:55:29;;;;;;;0.37;0.30;;;4.80;99.90;;;;;;5027436;28;20592;-85
2021/03/16 02:57:57;;;;;;;0.07;0.07;;;4.80;99.90;;;;;;5033896;28;20196;-84
2021/03/16 03:00:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026202;28;20184;-84
2021/03/16 03:02:50;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5021855;28;20562;-85
2021/03/16 03:05:18;;;;;;;0.07;0.07;;;4.80;99.90;;;;;;5034556;28;20227;-84
2021/03/16 03:07:44;;;;;;;0.33;0.23;;;4.80;99.90;;;;;;5029822;28;20190;-86
2021/03/16 03:10:11;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5031734;28;20194;-86
2021/03/16 03:12:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5021560;28;20219;-85
2021/03/16 03:15:12;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032694;28;20275;-84
2021/03/16 03:17:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034672;28;20803;-85
2021/03/16 03:20:13;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5032664;28;20235;-84
2021/03/16 03:22:49;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033587;28;20182;-85
2021/03/16 03:25:25;;;;;;;0.83;0.50;;;5.10;99.90;;;;;;5033723;28;20333;-85
2021/03/16 03:27:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5047654;28;20190;-85
2021/03/16 03:30:25;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5031995;28;20181;-85
2021/03/16 03:32:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032216;28;20273;-85
2021/03/16 03:35:20;;;;;;;2.33;0.30;;;5.20;99.90;;;;;;5033299;28;20941;-84
2021/03/16 03:37:48;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5034088;28;20562;-85
2021/03/16 03:40:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5033611;28;20186;-85
2021/03/16 03:42:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5047776;28;20187;-84
2021/03/16 03:45:10;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031601;28;20202;-85
2021/03/16 03:47:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032348;28;20679;-86
2021/03/16 03:50:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031786;28;20592;-84
2021/03/16 03:52:33;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5032636;28;20280;-85
2021/03/16 03:54:59;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5027866;28;20202;-85
2021/03/16 03:57:26;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5029733;28;20206;-85
2021/03/16 03:59:54;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5031792;28;20182;-85
2021/03/16 04:02:20;;;;;;;0.53;0.30;;;5.60;99.90;;;;;;5040461;28;20190;-84
2021/03/16 04:04:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5033699;28;20214;-85
2021/03/16 04:07:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027386;28;20275;-85
2021/03/16 04:09:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022315;28;20307;-85
2021/03/16 04:12:06;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5031285;28;20225;-84
2021/03/16 04:14:32;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5034575;28;20220;-85
2021/03/16 04:16:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5035155;28;20244;-84
2021/03/16 04:19:25;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5048264;28;20277;-85
2021/03/16 04:21:51;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5036221;28;20185;-85
2021/03/16 04:24:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5035657;28;20204;-84
2021/03/16 04:26:43;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5036686;28;20220;-84
2021/03/16 04:29:09;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5031259;28;20257;-85
2021/03/16 04:31:34;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5043145;28;20191;-85
2021/03/16 04:34:00;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5036558;28;20208;-84
2021/03/16 04:36:25;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;5035305;28;20198;-85
2021/03/16 04:38:51;;;;;;;0.23;0.23;;;5.60;99.90;;;;;;5036548;28;20194;-84
2021/03/16 04:41:16;;;;;;;0.23;0.23;;;5.60;99.90;;;;;;5036825;28;20240;-85
2021/03/16 04:43:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5052100;28;20684;-84
2021/03/16 04:46:10;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5034084;28;20193;-84
2021/03/16 04:48:36;;;;;;;1.37;0.40;;;5.60;99.90;;;;;;5034604;28;20190;-84
2021/03/16 04:51:02;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5043355;28;20222;-85
2021/03/16 04:53:27;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5034050;28;20217;-84
2021/03/16 04:55:53;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5050152;28;20292;-85
2021/03/16 04:58:18;;;;;;;1.50;0.77;;;5.70;99.90;;;;;;5036851;28;20778;-84
2021/03/16 05:00:44;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5023083;28;20813;-85
2021/03/16 05:03:09;;;;;;;1.63;0.37;;;5.80;99.90;;;;;;5017351;28;20174;-85
2021/03/16 05:05:35;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5033661;28;20189;-86
2021/03/16 05:08:01;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5032267;28;20180;-86
2021/03/16 05:10:26;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5028684;28;20199;-87
2021/03/16 05:12:52;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5032849;28;20194;-86
2021/03/16 05:15:17;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5039315;28;20233;-87
2021/03/16 05:17:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5036844;28;20221;-86
2021/03/16 05:20:10;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026908;28;20187;-85
2021/03/16 05:22:45;;;;;;;0.27;0.20;;;5.30;99.90;;;;;;5043012;28;20338;-85
2021/03/16 05:25:11;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5029499;28;20223;-86
2021/03/16 05:27:37;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5046999;28;20194;-86
2021/03/16 05:30:07;;;;;;;0.40;0.37;;;5.40;99.90;;;;;;5036145;28;20190;-85
2021/03/16 05:32:34;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5031819;28;20317;-86
2021/03/16 05:35:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031426;28;20217;-88
2021/03/16 05:37:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5037407;28;20204;-86
2021/03/16 05:39:57;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5035035;28;20197;-86
2021/03/16 05:42:24;;;;;;;1.33;1.27;;;5.70;99.90;;;;;;5031277;28;20188;-86
2021/03/16 05:44:52;;;;;;;2.27;0.20;;;5.70;99.90;;;;;;5028972;28;20212;-86
2021/03/16 05:47:19;;;;;;;0.27;0.27;;;5.70;99.90;;;;;;5031635;28;20281;-87
2021/03/16 05:49:50;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5027487;28;20286;-85
2021/03/16 05:52:15;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5032485;28;20271;-86
2021/03/16 05:54:41;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5039056;28;20289;-86
2021/03/16 05:57:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5031193;28;20214;-86
2021/03/16 05:59:35;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5024985;28;20191;-86
2021/03/16 06:02:01;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5030757;28;20186;-86
2021/03/16 06:04:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5031320;28;20194;-86
2021/03/16 06:06:52;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5032216;28;20280;-88
2021/03/16 06:09:17;;;;;;;0.73;0.20;;;5.70;99.90;;;;;;5033081;28;20190;-86
2021/03/16 06:11:47;;;;;;;0.27;0.17;;;5.70;99.90;;;;;;5027804;28;20216;-84
2021/03/16 06:14:13;;;;;;;0.73;0.67;;;5.70;99.90;;;;;;5025605;28;20272;-84
2021/03/16 06:16:38;;;;;;;0.63;0.60;;;5.90;99.90;;;;;;5033024;28;20792;-85
2021/03/16 06:19:04;;;;;;;0.07;0.07;;;6.00;99.90;;;;;;5030100;28;20208;-84
2021/03/16 06:21:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5025262;28;20228;-83
2021/03/16 06:24:00;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5025034;28;20209;-87
2021/03/16 06:26:32;;;;;;;0.83;0.20;;;6.20;99.90;;;;;;5026491;28;20193;-85
2021/03/16 06:29:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5019729;28;20665;-86
2021/03/16 06:31:37;;;;;;;0.47;0.20;;;6.20;99.90;;;;;;5034656;28;20228;-85
2021/03/16 06:34:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5018586;28;20216;-84
2021/03/16 06:36:33;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5016427;28;20236;-85
2021/03/16 06:38:59;;;;;;;0.23;0.23;;;6.40;99.90;;;;;;5018390;28;20236;-84
2021/03/16 06:41:25;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5018073;28;20182;-85
2021/03/16 06:43:57;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5035006;28;20234;-86
2021/03/16 06:46:30;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5016330;28;20187;-86
2021/03/16 06:48:56;;;;;;;0.27;0.23;;;5.90;99.90;;;;;;5022872;28;20220;-85
2021/03/16 06:51:26;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5020805;28;20190;-84
2021/03/16 06:53:52;;;;;;;0.50;0.33;;;5.80;99.90;;;;;;5031264;28;20690;-86
2021/03/16 06:56:28;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5033569;28;20215;-84
2021/03/16 06:58:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5030592;28;20193;-84
2021/03/16 07:01:20;;;;;;;0.27;0.27;;;5.70;99.90;;;;;;5031469;28;20617;-85
2021/03/16 07:03:47;;;;;;;2.57;0.20;;;5.90;99.90;;;;;;5031639;28;20206;-85
2021/03/16 07:06:20;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5033141;28;20190;-84
2021/03/16 07:08:47;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5031380;28;20189;-85
2021/03/16 07:11:19;;;;;;;0.47;0.40;;;5.90;99.90;;;;;;5032121;28;20195;-85
2021/03/16 07:13:45;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;5032031;28;20701;-85
2021/03/16 07:16:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5034654;28;20261;-84
2021/03/16 07:18:40;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5033933;28;20250;-85
2021/03/16 07:21:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5030869;28;20190;-86
2021/03/16 07:24:08;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5034501;28;20904;-86
2021/03/16 07:26:34;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5011976;28;20209;-85
2021/03/16 07:29:02;;;;;;;3.07;0.47;;;6.90;99.90;;;;;;5035379;28;20189;-85
2021/03/16 07:31:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5034342;28;20189;-85
2021/03/16 07:33:59;;;;;;;0.83;0.50;;;6.60;99.90;;;;;;5028733;28;20264;-85
2021/03/16 07:36:25;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5047626;28;20268;-84
2021/03/16 07:38:53;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5028794;28;20653;-85
2021/03/16 07:41:18;;;;;;;0.23;0.13;;;6.40;99.90;;;;;;5033744;28;20186;-84
2021/03/16 07:43:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5030571;28;20951;-83
2021/03/16 07:46:18;;;;;;;0.40;0.17;;;6.30;99.90;;;;;;5039566;28;20738;-83
2021/03/16 07:48:47;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5044744;28;20186;-83
2021/03/16 07:51:31;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5040789;28;20249;-83
2021/03/16 07:54:03;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5044495;28;20213;-84
2021/03/16 07:56:31;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5048815;28;20283;-82
2021/03/16 07:58:57;;;;;;;0.73;0.50;;;6.70;99.90;;;;;;5044094;28;20273;-83
2021/03/16 08:01:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5040040;28;20233;-85
2021/03/16 08:03:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5038206;28;20611;-82
2021/03/16 08:06:24;;;;;;;0.27;0.27;;;6.80;99.90;;;;;;5037135;28;20273;-81
2021/03/16 08:08:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5039828;28;20676;-84
2021/03/16 08:11:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5047099;28;20192;-81
2021/03/16 08:13:57;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5049532;28;20275;-82
2021/03/16 08:16:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5033256;28;20202;-82
2021/03/16 08:19:19;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;5034784;28;20178;-85
2021/03/16 08:21:57;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5033769;28;20202;-83
2021/03/16 08:24:35;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5035072;28;20202;-84
2021/03/16 08:27:01;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5038769;28;20585;-85
2021/03/16 08:29:28;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5038611;28;20193;-86
2021/03/16 08:31:56;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5042374;28;20179;-83
2021/03/16 08:34:24;;;;;;;2.33;0.27;;;6.80;99.90;;;;;;5034698;28;20205;-83
2021/03/16 08:36:50;;;;;;;0.23;0.10;;;7.10;99.90;;;;;;5035644;28;20802;-83
2021/03/16 08:39:25;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5036480;28;20186;-82
2021/03/16 08:42:02;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5044660;28;20181;-84
2021/03/16 08:44:30;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5053484;28;20214;-83
2021/03/16 08:47:06;;;;;;;1.27;0.87;;;7.50;99.90;;;;;;5034848;28;20787;-85
2021/03/16 08:49:36;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5033085;28;20611;-86
2021/03/16 08:52:02;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5031949;28;20228;-84
2021/03/16 08:54:28;;;;;;;0.53;0.23;;;7.50;99.90;;;;;;5029202;28;20207;-84
2021/03/16 08:56:54;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;5032608;28;20232;-83
2021/03/16 08:59:21;;;;;;;1.07;0.90;;;7.40;99.90;;;;;;5027740;28;20246;-82
2021/03/16 09:01:49;;;;;;;2.30;2.20;;;7.50;99.90;;;;;;5033258;28;20186;-82
2021/03/16 09:04:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5034212;28;20893;-83
2021/03/16 09:06:42;;;;;;;0.70;0.47;;;7.40;99.90;;;;;;5031679;28;20186;-82
2021/03/16 09:09:08;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5031631;28;20193;-81
2021/03/16 09:11:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5032520;28;20198;-83
2021/03/16 09:14:17;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5035149;28;20213;-82
2021/03/16 09:16:45;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5044698;28;20220;-83
2021/03/16 09:19:13;;;;;;;3.93;0.43;;;8.70;99.90;;;;;;5036742;28;20189;-84
2021/03/16 09:22:01;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5034586;28;20265;-84
2021/03/16 09:24:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5033631;28;20204;-84
2021/03/16 09:27:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035869;28;20190;-83
2021/03/16 09:29:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5034014;28;20236;-85
2021/03/16 09:31:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5033631;28;20677;-81
2021/03/16 09:34:25;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5030018;28;20210;-85
2021/03/16 09:37:18;;;;;;;1.60;0.80;;;8.90;99.90;;;;;;5040564;28;20198;-83
2021/03/16 09:39:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5034796;28;20244;-85
2021/03/16 09:42:34;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5042786;28;20178;-85
2021/03/16 09:45:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5038629;28;20654;-83
2021/03/16 09:47:28;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5033716;28;20213;-83
2021/03/16 09:50:10;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5021100;28;20715;-83
2021/03/16 09:52:36;;;;;;;0.40;0.23;;;7.80;99.90;;;;;;5036117;28;20179;-83
2021/03/16 09:55:03;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5029592;28;20610;-82
2021/03/16 09:57:34;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5049905;28;20210;-84
2021/03/16 09:59:59;;;;;;;0.17;0.13;;;7.90;99.90;;;;;;5028074;28;21442;-82
2021/03/16 10:02:33;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5030062;28;20202;-83
2021/03/16 10:05:05;;;;;;;1.80;0.27;;;7.90;99.90;;;;;;5029415;28;20198;-84
2021/03/16 10:07:32;;;;;;;0.27;0.27;;;8.00;99.90;;;;;;5033945;28;20790;-82
2021/03/16 10:10:10;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5033242;28;20186;-83
2021/03/16 10:12:36;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5029327;28;20224;-83
2021/03/16 10:15:04;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5029635;28;20221;-82
2021/03/16 10:17:31;;;;;;;0.37;0.37;;;8.50;99.90;;;;;;5032724;28;20595;-82
2021/03/16 10:19:59;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5028183;28;20189;-84
2021/03/16 10:22:35;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5029784;28;20716;-83
2021/03/16 10:25:04;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5029838;28;20300;-83
2021/03/16 10:27:31;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5032499;28;20187;-83
2021/03/16 10:30:03;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5037065;28;20181;-82
2021/03/16 10:32:29;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5032292;28;20237;-81
2021/03/16 10:34:54;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5031626;28;20717;-83
2021/03/16 10:37:22;;;;;;;1.33;0.27;;;7.60;99.90;;;;;;5034309;28;20580;-84
2021/03/16 10:39:49;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5040318;28;20185;-83
2021/03/16 10:42:15;;;;;;;0.87;0.83;;;7.40;99.90;;;;;;5032674;28;20265;-83
2021/03/16 10:44:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5034504;28;20231;-83
2021/03/16 10:47:07;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5032625;28;20590;-82
2021/03/16 10:49:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5038602;28;20190;-84
2021/03/16 10:52:00;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5032996;28;20187;-82
2021/03/16 10:54:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5031571;28;20210;-83
2021/03/16 10:56:54;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5028964;28;20298;-82
2021/03/16 10:59:19;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5031579;28;20202;-83
2021/03/16 11:01:45;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5031104;28;20615;-84
2021/03/16 11:04:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5022897;28;20285;-84
2021/03/16 11:06:36;;;;;;;0.47;0.20;;;9.40;99.90;;;;;;5039208;28;20193;-87
2021/03/16 11:09:01;;;;;;;0.67;0.23;;;9.60;99.90;;;;;;5035037;28;20269;-83
2021/03/16 11:11:27;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5036595;28;20235;-84
2021/03/16 11:13:52;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5024785;28;20229;-84
2021/03/16 11:16:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5032084;28;20212;-84
2021/03/16 11:18:44;;;;;;;1.93;0.37;;;10.20;99.90;;;;;;5037003;28;20267;-84
2021/03/16 11:21:09;;;;;;;4.70;0.20;;;10.30;99.90;;;;;;5029836;28;20188;-84
2021/03/16 11:23:35;;;;;;;0.23;0.20;;;10.70;99.90;;;;;;5038735;28;20223;-84
2021/03/16 11:26:00;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;5036096;28;20183;-85
2021/03/16 11:28:26;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5036772;28;20188;-85
2021/03/16 11:30:51;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5030867;28;20270;-86
2021/03/16 11:33:17;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5034045;28;20219;-85
2021/03/16 11:35:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5034957;28;20196;-86
2021/03/16 11:38:08;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5040203;28;20748;-86
2021/03/16 11:40:34;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5033680;28;20303;-86
2021/03/16 11:42:59;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5035817;28;20216;-86
2021/03/16 11:45:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5031736;28;20211;-88
2021/03/16 11:47:50;;;;;;;2.67;0.57;;;11.70;99.90;;;;;;5034860;28;20187;-86
2021/03/16 11:50:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5035715;28;20191;-86
2021/03/16 11:52:41;;;;;;;0.23;0.23;;;11.60;99.90;;;;;;5036102;28;20189;-86
2021/03/16 11:55:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5033910;28;20241;-86
2021/03/16 11:57:35;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5042361;28;20217;-86
2021/03/16 12:00:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5032865;28;20195;-86
2021/03/16 12:02:28;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5028759;28;20224;-86
2021/03/16 12:04:54;;;;;;;0.73;0.53;;;11.40;99.90;;;;;;5034610;28;20706;-85
2021/03/16 12:07:26;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5033420;28;20221;-85
2021/03/16 12:09:54;;;;;;;0.73;0.53;;;11.30;99.90;;;;;;5033744;28;20203;-85
2021/03/16 12:12:19;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5034309;28;20201;-86
2021/03/16 12:14:45;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5036636;28;20206;-86
2021/03/16 12:17:12;;;;;;;0.87;0.57;;;11.30;99.90;;;;;;5034762;28;20207;-86
2021/03/16 12:19:38;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5027220;28;20556;-86
2021/03/16 12:22:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5034533;28;20197;-86
2021/03/16 12:24:30;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5038574;28;20240;-85
2021/03/16 12:29:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4982687;28;20716;-81
2021/03/16 12:31:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4997186;28;20199;-81
2021/03/16 12:34:21;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4980823;28;20209;-80
2021/03/16 12:36:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4994893;28;20212;-81
2021/03/16 12:39:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5011771;28;20204;-82
2021/03/16 12:41:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5012924;28;20190;-81
2021/03/16 12:44:03;;;;;;;0.27;0.20;;;10.60;99.90;;;;;;5008066;28;20210;-81
2021/03/16 12:46:29;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5008352;28;20205;-81
2021/03/16 12:48:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5018035;28;20695;-81
2021/03/16 12:51:21;;;;;;;1.50;0.93;;;10.50;99.90;;;;;;5023937;28;20182;-81
2021/03/16 12:53:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5012471;28;20583;-82
2021/03/16 12:56:14;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;5012568;28;20211;-82
2021/03/16 12:58:40;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5030870;28;20225;-82
2021/03/16 13:01:06;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5008564;28;20192;-83
2021/03/16 13:03:33;;;;;;;0.40;0.27;;;10.40;99.90;;;;;;5019627;28;20272;-82