Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:03:08;;;;;;;1.27;0.88;;;15.50;99.90;;;;;;4905817;29;20715;-86
2022/09/10 00:05:42;;;;;;;2.50;1.25;;;15.40;99.90;;;;;;4924357;29;20621;-87
2022/09/10 00:08:09;;;;;;;3.92;1.15;;;15.50;99.90;;;;;;4923454;29;20218;-87
2022/09/10 00:10:39;;;;;;;2.42;1.20;;;15.50;99.90;;;;;;4925142;29;20186;-88
2022/09/10 00:13:06;;;;;;;2.40;1.15;;;15.40;99.90;;;;;;4945871;28;20198;-89
2022/09/10 00:15:37;;;;;;;3.78;1.00;;;15.40;99.90;;;;;;4941426;29;20209;-86
2022/09/10 00:18:03;;;;;;;5.35;1.10;;;15.40;99.90;;;;;;4923638;29;20198;-87
2022/09/10 00:20:28;;;;;;;6.97;0.85;;;15.30;99.90;;;;;;4927437;29;20194;-86
2022/09/10 00:22:55;;;;;;;3.10;1.20;;;15.30;99.90;;;;;;4932675;29;20186;-89
2022/09/10 00:25:21;;;;;;;1.88;0.80;;;15.40;99.90;;;;;;4949498;29;20225;-86
2022/09/10 00:27:46;;;;;;;2.47;0.70;;;15.40;99.90;;;;;;4936455;29;20265;-87
2022/09/10 00:30:12;;;;;;;3.30;0.93;;;15.40;99.90;;;;;;4928602;29;20613;-87
2022/09/10 00:32:38;;;;;;;2.97;0.98;;;15.40;99.90;;;;;;4946901;29;20199;-87
2022/09/10 00:35:05;;;;;;;3.50;0.90;;;15.30;99.90;;;;;;4947950;29;20228;-86
2022/09/10 00:37:31;;;;;;;4.25;1.00;;;15.30;99.90;;;;;;4942275;29;20195;-85
2022/09/10 00:39:58;;;;;;;1.80;0.85;;;15.30;99.90;;;;;;4945743;29;20527;-88
2022/09/10 00:42:24;;;;;;;2.40;0.73;;;15.40;99.90;;;;;;4918796;29;20610;-87
2022/09/10 00:45:00;;;;;;;2.67;1.08;;;15.40;99.90;;;;;;4926573;29;20225;-87
2022/09/10 00:47:36;;;;;;;2.15;0.80;;;15.40;99.90;;;;;;4924118;29;20253;-86
2022/09/10 00:50:22;;;;;;;1.90;0.90;;;15.40;99.90;;;;;;4943886;29;20189;-87
2022/09/10 00:52:53;;;;;;;1.77;0.80;;;15.40;99.90;;;;;;4919631;29;20198;-86
2022/09/10 00:55:20;;;;;;;6.43;1.00;;;15.50;99.90;;;;;;4919823;29;20218;-88
2022/09/10 00:57:53;;;;;;;3.92;0.90;;;15.50;99.90;;;;;;4922710;29;20218;-87
2022/09/10 01:00:20;;;;;;;3.22;1.00;;;15.50;99.90;;;;;;4918615;29;20625;-86
2022/09/10 01:02:46;;;;;;;2.33;0.70;;;15.50;99.90;;;;;;4917824;29;20238;-85
2022/09/10 01:05:13;;;;;;;2.60;0.98;;;15.50;99.90;;;;;;4930925;29;20188;-86
2022/09/10 01:07:39;;;;;;;3.28;0.93;;;15.50;99.90;;;;;;4923658;29;20214;-90
2022/09/10 01:10:16;;;;;;;2.35;0.73;;;15.40;99.90;;;;;;4935200;29;20633;-88
2022/09/10 01:13:07;;;;;;;1.42;0.65;;;15.50;99.90;;;;;;4928183;29;20223;-87
2022/09/10 01:15:52;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;4908988;29;20304;-86
2022/09/10 01:18:30;;;;;;;4.63;0.80;;;15.50;99.90;;;;;;4927930;29;20232;-87
2022/09/10 01:21:14;;;;;;;4.72;0.70;;;15.60;99.90;;;;;;4919178;29;20201;-86
2022/09/10 01:23:58;;;;;;;2.58;0.93;;;15.60;99.90;;;;;;4931759;29;20655;-90
2022/09/10 01:26:49;;;;;;;1.40;0.80;;;15.60;99.90;;;;;;4931764;29;20194;-87
2022/09/10 01:29:26;;;;;;;1.20;0.60;;;15.60;99.90;;;;;;4937367;29;20664;-87
2022/09/10 01:32:08;;;;;;;2.38;1.00;;;15.60;99.90;;;;;;4919729;29;20186;-86
2022/09/10 01:35:13;;;;;;;1.27;0.55;;;15.70;99.90;;;;;;4926671;29;20221;-86
2022/09/10 01:37:42;;;;;;;2.55;1.02;;;15.70;99.90;;;;;;4917489;29;20243;-86
2022/09/10 01:40:09;;;;;;;1.98;0.60;;;15.70;99.90;;;;;;4918730;29;20210;-87
2022/09/10 01:42:38;;;;;;;5.85;0.70;;;15.70;99.90;;;;;;4918098;29;20277;-90
2022/09/10 01:45:05;;;;;;;1.70;0.55;;;15.70;99.90;;;;;;4918565;29;20185;-87
2022/09/10 01:47:39;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;4933215;29;20206;-86
2022/09/10 01:50:24;;;;;;;1.00;0.60;;;15.80;99.90;;;;;;4917498;29;20226;-87
2022/09/10 01:52:59;;;;;;;0.60;0.43;;;15.80;99.90;;;;;;4933719;29;20213;-85
2022/09/10 01:55:36;;;;;;;0.90;0.40;;;15.80;99.90;;;;;;4949071;29;20225;-88
2022/09/10 01:58:28;;;;;;;2.78;0.50;;;15.80;99.90;;;;;;4917461;29;20191;-86
2022/09/10 02:01:28;;;;;;;1.40;0.60;;;15.80;99.90;;;;;;4921552;29;20189;-87
2022/09/10 02:04:01;;;;;;;4.93;0.60;;;15.80;99.90;;;;;;4944314;28;20197;-88
2022/09/10 02:06:31;;;;;;;1.80;0.65;;;15.80;99.90;;;;;;4936467;29;20186;-86
2022/09/10 02:08:59;;;;;;;1.38;0.50;;;15.80;99.90;;;;;;4917575;29;20190;-87
2022/09/10 02:11:25;;;;;;;2.05;0.77;;;15.80;99.90;;;;;;4932397;29;20600;-88
2022/09/10 02:13:52;;;;;;;1.23;0.60;;;15.80;99.90;;;;;;4917309;29;20300;-86
2022/09/10 02:16:39;;;;;;;0.75;0.40;;;15.80;99.90;;;;;;4920060;29;20647;-87
2022/09/10 02:19:05;;;;;;;1.52;0.60;;;15.80;99.90;;;;;;4920620;29;20190;-89
2022/09/10 02:21:33;;;;;;;3.08;0.63;;;15.80;99.90;;;;;;4916846;29;20210;-87
2022/09/10 02:24:04;;;;;;;2.15;0.80;;;15.80;99.90;;;;;;4917662;29;20676;-87
2022/09/10 02:26:32;;;;;;;1.40;0.80;;;15.80;99.90;;;;;;4922580;29;20247;-88
2022/09/10 02:28:59;;;;;;;3.22;0.63;;;15.80;99.90;;;;;;4916578;29;20614;-86
2022/09/10 02:31:25;;;;;;;2.10;0.80;;;15.80;99.90;;;;;;4926217;29;20242;-88
2022/09/10 02:33:51;;;;;;;1.77;0.90;;;15.80;99.90;;;;;;4932651;28;20233;-85
2022/09/10 02:36:17;;;;;;;1.30;0.70;;;15.80;99.90;;;;;;4925767;29;20520;-86
2022/09/10 02:38:43;;;;;;;1.63;0.68;;;15.70;99.90;;;;;;4934150;29;20185;-85
2022/09/10 02:41:09;;;;;;;2.40;0.70;;;15.70;99.90;;;;;;4936801;29;20277;-86
2022/09/10 02:43:36;;;;;;;3.40;0.73;;;15.70;99.90;;;;;;4943029;29;20277;-86
2022/09/10 02:46:07;;;;;;;3.22;0.70;;;15.70;99.90;;;;;;4916141;29;20254;-86
2022/09/10 02:48:32;;;;;;;1.77;0.65;;;15.70;99.90;;;;;;4926055;29;20195;-85
2022/09/10 02:50:58;;;;;;;2.38;0.60;;;15.70;99.90;;;;;;4908749;29;20697;-86
2022/09/10 02:53:24;;;;;;;2.83;0.73;;;15.70;99.90;;;;;;4921402;29;20273;-88
2022/09/10 02:55:51;;;;;;;1.85;0.60;;;15.70;99.90;;;;;;4916548;29;20226;-89
2022/09/10 02:58:17;;;;;;;1.13;0.60;;;15.70;99.90;;;;;;4916649;29;20642;-87
2022/09/10 03:00:44;;;;;;;1.75;0.95;;;15.70;99.90;;;;;;4917883;29;20628;-88
2022/09/10 03:03:10;;;;;;;0.73;0.50;;;15.70;99.90;;;;;;4916494;29;20211;-90
2022/09/10 03:05:37;;;;;;;1.73;0.68;;;15.70;99.90;;;;;;4922641;29;20195;-90
2022/09/10 03:08:08;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;4930687;29;20256;-91
2022/09/10 03:10:34;;;;;;;2.15;0.70;;;15.70;99.90;;;;;;4925751;29;20201;-88
2022/09/10 03:13:00;;;;;;;2.72;0.70;;;15.70;99.90;;;;;;4931779;29;20296;-88
2022/09/10 03:15:26;;;;;;;1.98;0.60;;;15.70;99.90;;;;;;4943077;29;20305;-86
2022/09/10 03:17:52;;;;;;;3.42;0.70;;;15.70;99.90;;;;;;4916762;29;20197;-90
2022/09/10 03:20:17;;;;;;;1.67;0.73;;;15.70;99.90;;;;;;4928586;29;20536;-85
2022/09/10 03:22:44;;;;;;;0.88;0.60;;;15.70;99.90;;;;;;4930403;29;20322;-87
2022/09/10 03:25:10;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;4928822;29;20614;-89
2022/09/10 03:27:36;;;;;;;4.10;0.80;;;15.70;99.90;;;;;;4929170;29;20191;-87
2022/09/10 03:30:02;;;;;;;2.90;0.95;;;15.70;99.90;;;;;;4920023;29;20194;-91
2022/09/10 03:32:27;;;;;;;1.65;0.60;;;15.70;99.90;;;;;;4950138;29;20535;-90
2022/09/10 03:34:56;;;;;;;1.60;0.65;;;15.70;99.90;;;;;;4928240;29;20209;-88
2022/09/10 03:37:23;;;;;;;2.50;0.70;;;15.70;99.90;;;;;;4942242;29;20688;-90
2022/09/10 03:39:48;;;;;;;0.77;0.60;;;15.60;99.90;;;;;;4951520;29;20224;-90
2022/09/10 03:42:14;;;;;;;1.90;0.70;;;15.60;99.90;;;;;;4935485;29;20536;-90
2022/09/10 03:44:40;;;;;;;2.70;0.85;;;15.70;99.90;;;;;;4951917;29;20643;-91
2022/09/10 03:47:07;;;;;;;3.80;1.30;;;15.60;99.90;;;;;;4932077;29;20179;-91
2022/09/10 03:49:32;;;;;;;2.67;0.70;;;15.60;99.90;;;;;;4931980;29;20628;-91
2022/09/10 03:51:58;;;;;;;2.78;0.70;;;15.70;99.90;;;;;;4951914;29;20280;-90
2022/09/10 03:54:24;;;;;;;2.50;0.70;;;15.60;99.90;;;;;;4927217;29;20218;-90
2022/09/10 03:56:50;;;;;;;1.88;0.60;;;15.60;99.90;;;;;;4931793;29;20191;-89
2022/09/10 03:59:16;;;;;;;2.80;0.70;;;15.70;99.90;;;;;;4932630;29;20185;-92
2022/09/10 04:01:42;;;;;;;1.90;0.65;;;15.60;99.90;;;;;;4943711;29;20237;-92
2022/09/10 04:04:07;;;;;;;1.88;0.50;;;15.60;99.90;;;;;;4939221;29;20532;-87
2022/09/10 04:06:34;;;;;;;3.78;0.73;;;15.60;99.90;;;;;;4940696;29;20614;-91
2022/09/10 04:09:00;;;;;;;1.55;0.80;;;15.60;99.90;;;;;;4919761;29;20191;-90
2022/09/10 04:11:27;;;;;;;1.23;0.57;;;15.60;99.90;;;;;;4923479;29;20191;-91
2022/09/10 04:13:55;;;;;;;2.85;0.82;;;15.50;99.90;;;;;;4919742;29;20350;-90
2022/09/10 04:16:22;;;;;;;1.75;0.80;;;15.60;99.90;;;;;;4945109;29;20195;-90
2022/09/10 04:18:48;;;;;;;2.42;0.70;;;15.60;99.90;;;;;;4930722;29;20241;-90
2022/09/10 04:21:14;;;;;;;1.80;0.73;;;15.60;99.90;;;;;;4943076;29;20194;-88
2022/09/10 04:23:40;;;;;;;3.03;1.05;;;15.60;99.90;;;;;;4928120;29;20226;-91
2022/09/10 04:26:16;;;;;;;2.60;0.85;;;15.60;99.90;;;;;;4934050;29;20233;-89
2022/09/10 04:28:42;;;;;;;2.15;0.70;;;15.50;99.90;;;;;;4941902;29;20185;-92
2022/09/10 04:31:08;;;;;;;2.70;0.63;;;15.50;99.90;;;;;;4953779;29;20212;-89
2022/09/10 04:33:34;;;;;;;4.97;1.02;;;15.60;99.90;;;;;;4919278;29;20634;-90
2022/09/10 04:36:00;;;;;;;1.67;0.82;;;15.60;99.90;;;;;;4939546;29;20189;-90
2022/09/10 04:38:29;;;;;;;3.28;1.10;;;15.50;99.90;;;;;;4933208;29;20194;-89
2022/09/10 04:41:01;;;;;;;2.33;1.00;;;15.50;99.90;;;;;;4930668;29;20212;-90
2022/09/10 04:43:27;;;;;;;2.03;0.90;;;15.50;99.90;;;;;;4942352;29;20667;-87
2022/09/10 04:45:54;;;;;;;2.08;1.00;;;15.40;99.90;;;;;;4937815;29;20272;-87
2022/09/10 04:48:24;;;;;;;4.13;1.20;;;15.30;99.90;;;;;;4933008;29;20568;-90
2022/09/10 04:50:50;;;;;;;4.35;1.20;;;15.30;99.90;;;;;;4920618;29;20230;-87
2022/09/10 04:53:17;;;;;;;2.17;0.90;;;15.30;99.90;;;;;;4930956;29;20189;-90
2022/09/10 04:55:47;;;;;;;3.25;0.90;;;15.30;99.90;;;;;;4930123;29;20335;-91
2022/09/10 04:58:13;;;;;;;4.97;1.10;;;15.30;99.90;;;;;;4953932;29;20224;-88
2022/09/10 05:00:39;;;;;;;1.90;0.70;;;15.30;99.90;;;;;;4931168;29;20190;-91
2022/09/10 05:03:05;;;;;;;4.65;1.02;;;15.30;99.90;;;;;;4929276;29;20233;-90
2022/09/10 05:05:33;;;;;;;1.42;0.85;;;15.40;99.90;;;;;;4939671;29;20199;-86
2022/09/10 05:07:59;;;;;;;1.30;0.68;;;15.30;99.90;;;;;;4928371;29;20183;-88
2022/09/10 05:10:26;;;;;;;2.22;0.60;;;15.30;99.90;;;;;;4927787;29;20214;-89
2022/09/10 05:12:52;;;;;;;4.38;0.90;;;15.30;99.90;;;;;;4918737;29;20186;-90
2022/09/10 05:15:18;;;;;;;3.50;0.95;;;15.40;99.90;;;;;;4928015;29;20221;-87
2022/09/10 05:17:48;;;;;;;2.20;0.65;;;15.30;99.90;;;;;;4926963;29;20186;-88
2022/09/10 05:20:14;;;;;;;2.40;0.90;;;15.40;99.90;;;;;;4918791;29;20221;-89
2022/09/10 05:22:41;;;;;;;1.63;0.65;;;15.40;99.90;;;;;;4937807;29;20221;-89
2022/09/10 05:25:08;;;;;;;3.47;0.90;;;15.40;99.90;;;;;;4937303;29;20209;-90
2022/09/10 05:27:34;;;;;;;2.20;0.80;;;15.40;99.90;;;;;;4941971;29;20183;-89
2022/09/10 05:30:00;;;;;;;3.83;1.17;;;15.40;99.90;;;;;;4934847;29;20204;-90
2022/09/10 05:32:27;;;;;;;2.88;0.80;;;15.40;99.90;;;;;;4926880;29;20269;-87
2022/09/10 05:34:53;;;;;;;3.17;0.80;;;15.30;99.90;;;;;;4928778;29;20661;-86
2022/09/10 05:37:19;;;;;;;2.17;0.95;;;15.30;99.90;;;;;;4927114;29;20276;-88
2022/09/10 05:39:47;;;;;;;3.03;0.60;;;15.40;99.90;;;;;;4917963;29;20625;-89
2022/09/10 05:42:13;;;;;;;3.55;1.23;;;15.30;99.90;;;;;;4929230;29;20197;-88
2022/09/10 05:44:39;;;;;;;1.88;0.63;;;15.30;99.90;;;;;;4935595;29;20186;-85
2022/09/10 05:47:06;;;;;;;4.97;0.90;;;15.30;99.90;;;;;;4919156;29;20189;-85
2022/09/10 05:49:31;;;;;;;1.73;0.90;;;15.30;99.90;;;;;;4917820;29;20625;-87
2022/09/10 05:51:57;;;;;;;4.25;1.20;;;15.30;99.90;;;;;;4922963;29;20228;-86
2022/09/10 05:54:22;;;;;;;3.05;0.93;;;15.30;99.90;;;;;;4930316;29;20210;-87
2022/09/10 05:56:48;;;;;;;5.20;0.88;;;15.40;99.90;;;;;;4919095;29;20264;-85
2022/09/10 05:59:14;;;;;;;2.92;0.90;;;15.40;99.90;;;;;;4917722;29;20174;-85
2022/09/10 06:01:39;;;;;;;3.40;0.93;;;15.40;99.90;;;;;;4916897;29;20242;-85
2022/09/10 06:04:05;;;;;;;3.00;0.73;;;15.40;99.90;;;;;;4918691;29;20498;-88
2022/09/10 06:06:39;;;;;;;3.90;0.80;;;15.50;99.90;;;;;;4918085;29;20222;-87
2022/09/10 06:09:04;;;;;;;2.88;0.80;;;15.50;99.90;;;;;;4917427;29;20179;-88
2022/09/10 06:11:30;;;;;;;2.05;0.70;;;15.50;99.90;;;;;;4917712;29;20326;-88
2022/09/10 06:13:56;;;;;;;5.13;0.75;;;15.50;99.90;;;;;;4918609;29;20672;-86
2022/09/10 06:16:22;;;;;;;2.78;1.10;;;15.60;99.90;;;;;;4916691;29;20281;-86
2022/09/10 06:18:48;;;;;;;2.53;0.85;;;15.60;99.90;;;;;;4918255;29;20615;-87
2022/09/10 06:21:16;;;;;;;2.35;0.90;;;15.70;99.90;;;;;;4917091;29;20209;-89
2022/09/10 06:23:43;;;;;;;1.60;0.75;;;15.60;99.90;;;;;;4917362;29;20179;-86
2022/09/10 06:26:14;;;;;;;4.55;0.93;;;15.60;99.90;;;;;;4918175;29;20186;-87
2022/09/10 06:28:39;;;;;;;3.08;0.90;;;15.60;99.90;;;;;;4917112;29;20174;-86
2022/09/10 06:31:06;;;;;;;2.35;0.88;;;15.60;99.90;;;;;;4918333;29;20179;-84
2022/09/10 06:33:33;;;;;;;3.90;0.88;;;15.70;99.90;;;;;;4932892;29;20183;-86
2022/09/10 06:36:01;;;;;;;3.42;0.80;;;15.70;99.90;;;;;;4916362;29;20282;-87
2022/09/10 06:38:32;;;;;;;2.58;0.80;;;15.80;99.90;;;;;;4917129;29;20197;-84
2022/09/10 06:41:00;;;;;;;4.80;1.00;;;15.80;99.90;;;;;;4916757;29;20190;-92
2022/09/10 06:43:26;;;;;;;4.10;0.95;;;15.90;99.90;;;;;;4917059;29;20191;-90
2022/09/10 06:45:52;;;;;;;2.10;0.75;;;16.00;99.90;;;;;;4916399;29;20194;-88
2022/09/10 06:48:26;;;;;;;4.60;0.93;;;16.10;99.90;;;;;;4917030;29;20273;-87
2022/09/10 06:50:57;;;;;;;4.65;1.00;;;16.20;99.90;;;;;;4917764;29;20594;-88
2022/09/10 06:53:24;;;;;;;3.95;1.08;;;16.30;99.90;;;;;;4916572;29;20182;-85
2022/09/10 06:55:50;;;;;;;6.18;1.20;;;16.40;99.90;;;;;;4917134;29;20582;-84
2022/09/10 06:58:22;;;;;;;2.33;0.90;;;16.50;99.90;;;;;;4915789;29;20183;-86
2022/09/10 07:00:49;;;;;;;2.08;0.82;;;16.80;99.90;;;;;;4916418;29;20618;-87
2022/09/10 07:03:16;;;;;;;3.42;0.90;;;16.90;99.90;;;;;;4916273;29;20190;-87
2022/09/10 07:05:44;;;;;;;3.80;0.90;;;16.90;99.90;;;;;;4917717;29;20186;-87
2022/09/10 07:08:11;;;;;;;2.72;0.85;;;17.00;99.90;;;;;;4917052;29;20194;-86
2022/09/10 07:10:37;;;;;;;5.55;1.13;;;17.00;99.90;;;;;;4917868;29;20155;-88
2022/09/10 07:13:03;;;;;;;1.77;0.82;;;17.00;99.90;;;;;;4916110;29;20638;-88
2022/09/10 07:15:29;;;;;;;2.45;0.73;;;17.10;99.90;;;;;;4916109;29;20219;-87
2022/09/10 07:17:57;;;;;;;3.22;1.00;;;17.10;99.90;;;;;;4909391;29;20237;-88
2022/09/10 07:20:23;;;;;;;1.60;0.77;;;17.10;99.90;;;;;;4920912;29;20536;-88
2022/09/10 07:22:56;;;;;;;2.85;0.88;;;17.00;99.90;;;;;;4936539;29;20179;-88
2022/09/10 07:25:23;;;;;;;1.77;0.70;;;16.90;99.90;;;;;;4919602;29;20182;-88
2022/09/10 07:27:51;;;;;;;2.75;0.70;;;16.90;99.90;;;;;;4924719;29;20252;-88
2022/09/10 07:30:17;;;;;;;2.78;0.90;;;16.90;99.90;;;;;;4950162;29;20185;-88
2022/09/10 07:32:44;;;;;;;2.80;0.98;;;17.00;99.90;;;;;;4941663;29;20186;-87
2022/09/10 07:35:10;;;;;;;3.03;1.00;;;17.00;99.90;;;;;;4944597;29;20226;-87
2022/09/10 07:37:38;;;;;;;3.33;0.80;;;17.00;99.90;;;;;;4948781;29;20204;-88
2022/09/10 07:40:05;;;;;;;5.38;0.68;;;17.10;99.90;;;;;;4941999;29;20288;-89
2022/09/10 07:42:30;;;;;;;1.55;0.80;;;17.10;99.90;;;;;;4927435;29;20194;-89
2022/09/10 07:44:57;;;;;;;1.10;0.60;;;17.10;99.90;;;;;;4937237;29;20193;-88
2022/09/10 07:47:24;;;;;;;3.50;0.90;;;17.20;99.90;;;;;;4929451;29;20315;-87
2022/09/10 07:49:51;;;;;;;2.60;0.70;;;17.10;99.90;;;;;;4924332;29;20183;-87
2022/09/10 07:52:17;;;;;;;4.68;1.00;;;17.20;99.90;;;;;;4922278;29;20229;-86
2022/09/10 07:54:43;;;;;;;3.45;0.80;;;17.20;99.90;;;;;;4921189;29;20210;-88
2022/09/10 07:57:10;;;;;;;2.97;0.88;;;17.20;99.90;;;;;;4915975;29;20182;-88
2022/09/10 07:59:35;;;;;;;2.92;0.90;;;17.20;99.90;;;;;;4927807;29;20262;-87
2022/09/10 08:02:01;;;;;;;3.50;0.70;;;17.30;99.90;;;;;;4942788;29;20283;-87
2022/09/10 08:04:31;;;;;;;2.30;0.80;;;17.30;99.90;;;;;;4931236;29;20196;-89
2022/09/10 08:06:57;;;;;;;2.60;1.20;;;17.30;99.90;;;;;;4931099;29;20191;-89
2022/09/10 08:09:24;;;;;;;3.58;1.05;;;17.40;99.90;;;;;;4919736;29;20174;-88
2022/09/10 08:11:50;;;;;;;1.58;0.60;;;17.40;99.90;;;;;;4921099;29;20193;-88
2022/09/10 08:14:15;;;;;;;3.25;1.00;;;17.40;99.90;;;;;;4919644;29;20641;-88
2022/09/10 08:16:41;;;;;;;3.10;1.00;;;17.40;99.90;;;;;;4926821;29;20194;-87
2022/09/10 08:19:09;;;;;;;2.03;0.63;;;17.50;99.90;;;;;;4917859;29;20194;-89
2022/09/10 08:21:35;;;;;;;3.67;1.13;;;17.50;99.90;;;;;;4921277;29;20175;-90
2022/09/10 08:24:01;;;;;;;5.82;1.08;;;17.50;99.90;;;;;;4919623;29;20526;-86
2022/09/10 08:26:28;;;;;;;3.38;0.80;;;17.60;99.90;;;;;;4920201;29;20748;-87
2022/09/10 08:28:56;;;;;;;1.95;0.75;;;17.60;99.90;;;;;;4935097;29;20178;-88
2022/09/10 08:31:26;;;;;;;6.35;0.80;;;17.70;99.90;;;;;;4935328;29;20265;-87
2022/09/10 08:33:53;;;;;;;3.40;0.90;;;17.80;99.90;;;;;;4935551;29;20183;-86
2022/09/10 08:36:20;;;;;;;1.45;0.65;;;17.80;99.90;;;;;;4934708;29;20205;-86
2022/09/10 08:38:47;;;;;;;5.25;0.85;;;17.90;99.90;;;;;;4922843;29;20719;-86
2022/09/10 08:41:22;;;;;;;4.95;1.02;;;18.00;99.90;;;;;;4930170;29;20186;-86
2022/09/10 08:43:56;;;;;;;1.98;0.77;;;18.00;99.90;;;;;;4937678;29;20240;-88
2022/09/10 08:46:24;;;;;;;1.38;0.65;;;18.10;99.90;;;;;;4919195;29;20178;-88
2022/09/10 08:49:29;;;;;;;3.13;0.90;;;18.20;99.90;;;;;;4932788;29;20205;-87
2022/09/10 08:52:09;;;;;;;3.13;0.80;;;18.30;99.90;;;;;;4918842;29;20206;-86
2022/09/10 08:54:41;;;;;;;2.63;0.80;;;18.40;99.90;;;;;;4922519;29;20205;-87
2022/09/10 08:57:22;;;;;;;2.65;0.75;;;18.50;99.90;;;;;;4921154;29;20265;-87
2022/09/10 08:59:51;;;;;;;4.57;1.08;;;18.60;99.90;;;;;;4933487;29;20515;-87
2022/09/10 09:02:30;;;;;;;3.58;0.73;;;18.60;99.90;;;;;;4926921;28;20562;-87
2022/09/10 09:05:11;;;;;;;3.85;1.02;;;18.70;99.90;;;;;;4919213;29;20193;-87
2022/09/10 09:07:38;;;;;;;2.65;0.80;;;18.80;99.90;;;;;;4920404;29;20217;-87
2022/09/10 09:10:23;;;;;;;2.78;1.10;;;18.90;99.90;;;;;;4926630;29;20197;-86
2022/09/10 09:13:15;;;;;;;3.80;0.80;;;19.00;99.90;;;;;;4937903;29;20184;-88
2022/09/10 09:15:58;;;;;;;1.65;0.70;;;19.20;99.90;;;;;;4937487;29;20221;-90
2022/09/10 09:18:54;;;;;;;4.78;1.00;;;19.30;99.90;;;;;;4921019;29;20224;-91
2022/09/10 09:21:31;;;;;;;4.80;0.95;;;19.30;99.90;;;;;;4918993;29;20174;-91
2022/09/10 09:23:57;;;;;;;2.22;0.73;;;19.30;99.90;;;;;;4926533;29;20629;-87
2022/09/10 09:26:33;;;;;;;3.42;0.60;;;19.40;99.90;;;;;;4917397;29;20202;-88
2022/09/10 09:29:29;;;;;;;4.40;0.80;;;19.50;99.90;;;;;;4919600;29;20253;-88
2022/09/10 09:31:58;;;;;;;4.28;0.80;;;19.70;99.90;;;;;;4919333;29;20944;-88
2022/09/10 09:34:54;;;;;;;1.65;0.88;;;19.70;99.90;;;;;;4927793;29;20296;-91
2022/09/10 09:37:28;;;;;;;3.20;0.60;;;19.70;99.90;;;;;;4937563;29;20194;-91
2022/09/10 09:40:14;;;;;;;2.83;0.90;;;19.90;99.90;;;;;;4912166;29;20187;-89
2022/09/10 09:43:04;;;;;;;1.27;0.60;;;20.10;99.90;;;;;;4917997;29;20175;-89
2022/09/10 09:45:36;;;;;;;2.90;0.88;;;20.30;99.90;;;;;;4906111;29;20195;-89
2022/09/10 09:48:23;;;;;;;4.72;0.60;;;20.50;99.90;;;;;;4917765;29;20273;-86
2022/09/10 09:50:52;;;;;;;2.03;0.52;;;20.60;99.90;;;;;;4917879;29;20190;-90
2022/09/10 09:53:24;;;;;;;3.30;1.40;;;20.60;99.90;;;;;;4919074;29;20171;-87
2022/09/10 09:56:23;;;;;;;1.20;0.60;;;20.60;99.90;;;;;;4917731;29;20218;-87
2022/09/10 09:58:50;;;;;;;2.38;0.80;;;20.70;99.90;;;;;;4911310;29;20269;-87
2022/09/10 10:01:23;;;;;;;1.40;0.63;;;20.60;99.90;;;;;;4918336;29;20693;-89
2022/09/10 10:03:53;;;;;;;3.53;1.15;;;20.60;99.90;;;;;;4918332;29;20185;-88
2022/09/10 10:06:24;;;;;;;4.35;0.82;;;20.50;99.90;;;;;;4919794;29;20179;-90
2022/09/10 10:09:05;;;;;;;2.20;0.50;;;20.50;99.90;;;;;;4918202;29;20576;-86
2022/09/10 10:11:51;;;;;;;2.38;0.50;;;20.50;99.90;;;;;;4917985;29;20249;-88
2022/09/10 10:14:21;;;;;;;2.05;0.60;;;20.50;99.90;;;;;;4899469;29;20223;-88
2022/09/10 10:16:53;;;;;;;3.35;0.57;;;20.60;99.90;;;;;;4902154;29;20176;-89
2022/09/10 10:19:33;;;;;;;3.03;0.80;;;20.70;99.90;;;;;;4919351;29;20203;-89
2022/09/10 10:22:15;;;;;;;1.30;0.65;;;20.70;99.90;;;;;;4917488;29;20674;-88
2022/09/10 10:24:41;;;;;;;2.60;0.77;;;20.60;99.90;;;;;;4927719;29;20197;-85
2022/09/10 10:27:16;;;;;;;2.10;0.60;;;20.40;99.90;;;;;;4924572;29;20665;-86
2022/09/10 10:29:54;;;;;;;3.33;0.60;;;20.20;99.90;;;;;;4943929;29;20538;-87
2022/09/10 10:32:27;;;;;;;1.48;0.50;;;20.30;99.90;;;;;;4942374;29;20202;-87
2022/09/10 10:35:24;;;;;;;1.92;0.70;;;20.50;99.90;;;;;;4933746;29;20209;-86
2022/09/10 10:38:21;;;;;;;3.50;0.70;;;20.70;99.90;;;;;;4924555;29;20646;-86
2022/09/10 10:41:06;;;;;;;1.15;0.38;;;20.70;99.90;;;;;;4946857;29;20261;-86
2022/09/10 10:44:16;;;;;;;4.28;0.60;;;20.70;99.90;;;;;;4936778;29;20182;-85
2022/09/10 10:47:18;;;;;;;2.55;0.55;;;20.80;99.90;;;;;;4921675;29;20217;-87
2022/09/10 10:49:56;;;;;;;1.75;0.57;;;21.00;99.90;;;;;;4934007;29;20188;-86
2022/09/10 10:52:43;;;;;;;1.58;0.47;;;21.20;99.90;;;;;;4936157;29;20165;-86
2022/09/10 10:55:24;;;;;;;2.70;0.57;;;21.30;99.90;;;;;;4936683;29;20201;-88
2022/09/10 10:58:07;;;;;;;1.55;0.50;;;21.40;99.70;;;;;;4950783;29;20173;-88
2022/09/10 11:00:45;;;;;;;1.50;0.60;;;21.50;99.70;;;;;;4937099;29;20176;-86
2022/09/10 11:03:28;;;;;;;1.67;0.50;;;21.60;98.30;;;;;;4935142;29;20196;-87
2022/09/10 11:06:17;;;;;;;1.45;0.40;;;21.80;99.40;;;;;;4935736;29;20181;-86
2022/09/10 11:09:10;;;;;;;2.17;0.60;;;21.80;99.10;;;;;;4937136;29;20170;-86
2022/09/10 11:11:54;;;;;;;1.05;0.60;;;21.80;99.20;;;;;;4951593;29;20178;-87
2022/09/10 11:14:28;;;;;;;2.72;0.50;;;21.60;99.10;;;;;;4951149;29;21086;-87
2022/09/10 11:17:04;;;;;;;0.50;0.30;;;21.70;98.10;;;;;;4948539;29;20233;-86
2022/09/10 11:19:39;;;;;;;2.25;0.60;;;21.80;98.40;;;;;;4918047;29;20170;-87
2022/09/10 11:22:20;;;;;;;2.05;0.60;;;21.80;97.70;;;;;;4916894;29;20182;-87
2022/09/10 11:24:55;;;;;;;1.15;0.60;;;21.80;98.40;;;;;;4916207;29;20269;-87
2022/09/10 11:27:37;;;;;;;1.10;0.50;;;21.70;98.10;;;;;;4932172;29;20270;-87
2022/09/10 11:30:05;;;;;;;1.65;0.50;;;21.60;98.10;;;;;;4916524;29;20689;-85
2022/09/10 11:33:04;;;;;;;3.22;0.50;;;21.60;98.60;;;;;;4916326;29;20231;-86
2022/09/10 11:35:38;;;;;;;2.75;0.45;;;21.40;98.10;;;;;;4916395;29;20213;-88
2022/09/10 11:38:19;;;;;;;2.10;0.45;;;21.20;97.80;;;;;;4916713;29;20174;-88
2022/09/10 11:40:57;;;;;;;0.55;0.30;;;21.20;99.30;;;;;;4916161;29;20273;-86
2022/09/10 11:43:52;;;;;;;1.17;0.40;;;21.40;98.60;;;;;;4916447;29;20198;-85
2022/09/10 11:46:27;;;;;;;1.05;0.40;;;21.60;97.60;;;;;;4914657;29;20338;-86
2022/09/10 11:49:17;;;;;;;1.42;0.50;;;21.60;98.00;;;;;;4916610;29;20253;-86
2022/09/10 11:51:44;;;;;;;2.53;0.50;;;21.40;97.80;;;;;;4916152;29;20170;-86
2022/09/10 11:54:16;;;;;;;0.30;0.20;;;21.10;97.30;;;;;;4915493;29;20221;-86
2022/09/10 11:57:05;;;;;;;3.50;0.55;;;21.00;98.30;;;;;;4915721;29;20194;-88
2022/09/10 11:59:55;;;;;;;0.80;0.40;;;21.20;98.90;;;;;;4897105;29;20630;-87
2022/09/10 12:02:45;;;;;;;1.13;0.50;;;21.40;97.70;;;;;;4898241;29;20270;-87
2022/09/10 12:05:36;;;;;;;1.70;0.63;;;21.50;98.10;;;;;;4897636;29;20647;-91
2022/09/10 12:08:12;;;;;;;1.20;0.68;;;21.30;97.40;;;;;;4908730;29;20674;-88
2022/09/10 12:11:03;;;;;;;1.38;0.60;;;21.10;98.10;;;;;;4915827;29;20225;-86
2022/09/10 12:13:32;;;;;;;2.03;0.60;;;21.20;99.30;;;;;;4915746;29;20618;-85
2022/09/10 12:16:03;;;;;;;2.92;0.80;;;21.50;99.20;;;;;;4918412;29;20226;-87
2022/09/10 12:18:40;;;;;;;2.10;0.50;;;21.70;98.00;;;;;;4919645;29;20672;-90
2022/09/10 12:21:15;;;;;;;1.50;0.50;;;21.90;97.30;;;;;;4920782;29;20196;-87
2022/09/10 12:23:42;;;;;;;3.25;0.60;;;22.00;97.00;;;;;;4919676;29;20190;-86
2022/09/10 12:26:16;;;;;;;2.53;0.70;;;21.90;97.30;;;;;;4920190;29;20166;-87
2022/09/10 12:28:41;;;;;;;1.20;0.60;;;21.80;97.50;;;;;;4920210;29;20253;-87
2022/09/10 12:31:12;;;;;;;1.00;0.70;;;21.50;97.20;;;;;;4920381;29;20230;-85
2022/09/10 12:33:42;;;;;;;3.85;0.70;;;21.30;97.60;;;;;;4919195;29;20189;-88
2022/09/10 12:36:09;;;;;;;1.25;0.60;;;21.20;97.40;;;;;;4919168;29;20304;-85
2022/09/10 12:39:02;;;;;;;1.60;0.70;;;21.00;98.10;;;;;;4919281;29;20618;-87
2022/09/10 12:41:28;;;;;;;1.48;0.57;;;20.80;98.50;;;;;;4920393;29;20202;-88
2022/09/10 12:44:01;;;;;;;1.30;0.70;;;20.70;98.40;;;;;;4919049;29;20221;-86
2022/09/10 12:46:27;;;;;;;1.27;0.70;;;20.70;99.30;;;;;;4920272;29;20577;-87
2022/09/10 12:48:54;;;;;;;1.45;0.60;;;20.60;99.30;;;;;;4919318;29;20183;-87
2022/09/10 12:51:55;;;;;;;1.00;0.50;;;20.50;99.90;;;;;;4919165;29;20193;-88
2022/09/10 12:54:40;;;;;;;0.90;0.40;;;20.50;99.90;;;;;;4919053;29;20221;-88
2022/09/10 12:57:22;;;;;;;1.90;0.40;;;20.50;99.60;;;;;;4920062;29;20166;-87
2022/09/10 12:59:51;;;;;;;0.85;0.40;;;20.50;99.90;;;;;;4920064;29;20163;-88
2022/09/10 13:02:31;;;;;;;1.73;0.50;;;20.50;99.90;;;;;;4919990;29;20309;-88
2022/09/10 13:05:17;;;;;;;0.75;0.40;;;20.60;99.90;;;;;;4918905;29;20615;-88
2022/09/10 13:07:44;;;;;;;1.02;0.43;;;20.60;99.90;;;;;;4920670;29;20219;-88
2022/09/10 13:10:12;;;;;;;3.95;0.50;;;20.70;99.90;;;;;;4918458;29;20221;-87
2022/09/10 13:12:41;;;;;;;1.10;0.38;;;20.80;99.90;;;;;;4918328;29;20187;-86
2022/09/10 13:15:20;;;;;;;0.85;0.40;;;20.80;99.90;;;;;;4919425;29;20209;-87