Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:28;;;;;;;15.55;8.45;;;0.30;99.90;;;;;;5072618;28;20481;-61
2023/12/05 00:02:54;;;;;;;18.27;8.30;;;0.30;99.90;;;;;;5072266;28;20518;-61
2023/12/05 00:05:20;;;;;;;17.58;8.50;;;0.30;99.90;;;;;;5072579;28;20055;-61
2023/12/05 00:07:45;;;;;;;18.23;8.30;;;0.30;99.90;;;;;;5072106;28;20048;-61
2023/12/05 00:10:11;;;;;;;15.07;7.68;;;0.30;99.90;;;;;;5072024;28;20037;-61
2023/12/05 00:12:37;;;;;;;17.30;8.88;;;0.30;99.90;;;;;;5072207;28;20128;-60
2023/12/05 00:15:03;;;;;;;17.60;9.52;;;0.20;99.90;;;;;;5071497;28;20047;-49
2023/12/05 00:17:29;;;;;;;18.20;9.05;;;0.20;99.90;;;;;;5072495;28;20119;-47
2023/12/05 00:19:55;;;;;;;16.73;8.57;;;0.20;99.90;;;;;;5072067;28;20116;-48
2023/12/05 00:22:21;;;;;;;16.38;8.63;;;0.30;99.90;;;;;;5072336;28;20033;-48
2023/12/05 00:24:46;;;;;;;17.85;9.27;;;0.20;99.90;;;;;;5072279;28;20048;-47
2023/12/05 00:27:12;;;;;;;17.40;8.73;;;0.30;99.90;;;;;;5071864;28;20125;-49
2023/12/05 00:29:38;;;;;;;18.23;9.13;;;0.20;99.90;;;;;;5072121;28;20059;-52
2023/12/05 00:32:04;;;;;;;18.40;9.18;;;0.30;99.90;;;;;;5071902;28;20097;-51
2023/12/05 00:34:29;;;;;;;17.20;8.88;;;0.20;99.90;;;;;;5070869;28;20037;-48
2023/12/05 00:36:55;;;;;;;18.20;8.65;;;0.20;99.90;;;;;;5072005;28;20039;-50
2023/12/05 00:39:21;;;;;;;16.50;8.57;;;0.30;99.90;;;;;;5071916;28;20040;-48
2023/12/05 00:41:47;;;;;;;16.63;8.90;;;0.20;99.90;;;;;;5070968;28;20044;-50
2023/12/05 00:44:13;;;;;;;16.80;8.77;;;0.20;99.90;;;;;;5072070;28;20705;-51
2023/12/05 00:46:39;;;;;;;16.50;7.97;;;0.20;99.90;;;;;;5071931;28;20041;-50
2023/12/05 00:49:04;;;;;;;15.77;7.68;;;0.10;99.90;;;;;;5071746;28;20496;-52
2023/12/05 00:51:30;;;;;;;18.48;8.55;;;0.10;99.90;;;;;;5070621;28;20036;-51
2023/12/05 00:53:56;;;;;;;16.55;8.38;;;0.20;99.90;;;;;;5064286;28;20033;-52
2023/12/05 00:56:22;;;;;;;16.60;8.75;;;0.20;99.90;;;;;;5051871;28;20076;-49
2023/12/05 00:58:47;;;;;;;16.13;8.02;;;0.20;99.90;;;;;;5051762;28;20048;-51
2023/12/05 01:01:13;;;;;;;15.48;8.63;;;0.20;99.90;;;;;;5051540;28;20068;-48
2023/12/05 01:03:39;;;;;;;17.63;9.23;;;0.10;99.90;;;;;;5051988;28;20049;-51
2023/12/05 01:06:05;;;;;;;17.25;9.00;;;0.10;99.90;;;;;;5051632;28;20436;-50
2023/12/05 01:08:31;;;;;;;20.27;9.73;;;0.20;99.90;;;;;;5051709;28;20130;-48
2023/12/05 01:10:57;;;;;;;17.50;9.25;;;0.10;99.90;;;;;;5051765;28;20071;-50
2023/12/05 01:13:24;;;;;;;18.80;9.77;;;0.10;99.90;;;;;;5051851;28;20157;-48
2023/12/05 01:15:50;;;;;;;19.52;9.48;;;0.20;99.90;;;;;;5051430;28;20045;-52
2023/12/05 01:18:15;;;;;;;16.95;8.65;;;0.10;99.90;;;;;;5052038;28;20091;-49
2023/12/05 01:20:41;;;;;;;20.90;10.32;;;0.10;99.90;;;;;;5051407;28;20459;-50
2023/12/05 01:23:07;;;;;;;20.73;10.23;;;0.20;99.90;;;;;;5051433;28;20048;-47
2023/12/05 01:25:33;;;;;;;17.90;9.25;;;0.10;99.90;;;;;;5051586;28;20041;-48
2023/12/05 01:27:58;;;;;;;20.27;10.60;;;0.10;99.90;;;;;;5053661;28;20075;-47
2023/12/05 01:30:24;;;;;;;19.73;10.07;;;0.10;99.90;;;;;;5055079;28;20114;-52
2023/12/05 01:32:50;;;;;;;19.95;10.00;;;0.10;99.90;;;;;;5055132;28;20517;-48
2023/12/05 01:35:16;;;;;;;19.20;9.40;;;0.10;99.90;;;;;;5055475;28;20040;-49
2023/12/05 01:37:42;;;;;;;20.38;9.77;;;0.10;99.90;;;;;;5055114;28;20083;-52
2023/12/05 01:40:09;;;;;;;20.63;9.73;;;0.10;99.90;;;;;;5055127;28;20041;-52
2023/12/05 01:42:38;;;;;;;21.48;10.50;;;0.10;99.90;;;;;;5054823;28;20144;-47
2023/12/05 01:45:08;;;;;;;19.02;9.38;;;0.10;99.90;;;;;;5055115;28;20090;-51
2023/12/05 01:47:35;;;;;;;19.92;9.82;;;0.20;99.90;;;;;;5054719;28;20061;-48
2023/12/05 01:50:03;;;;;;;22.38;10.18;;;0.10;99.90;;;;;;5054867;28;20044;-50
2023/12/05 01:52:30;;;;;;;20.88;11.00;;;0.10;99.90;;;;;;5054795;28;20049;-52
2023/12/05 01:54:56;;;;;;;20.80;10.30;;;0.10;99.90;;;;;;5070301;28;20040;-48
2023/12/05 01:57:23;;;;;;;19.90;10.32;;;0.10;99.90;;;;;;5074943;28;20109;-51
2023/12/05 01:59:51;;;;;;;18.60;9.80;;;0.20;99.90;;;;;;5074735;28;20424;-51
2023/12/05 02:02:17;;;;;;;18.25;9.07;;;0.10;99.90;;;;;;5074512;28;20047;-52
2023/12/05 02:04:43;;;;;;;20.55;10.63;;;0.20;99.90;;;;;;5074585;28;20044;-50
2023/12/05 02:07:08;;;;;;;20.20;10.35;;;0.10;99.90;;;;;;5074699;28;20059;-51
2023/12/05 02:09:37;;;;;;;20.42;9.73;;;0.00;99.90;;;;;;5074789;28;20072;-47
2023/12/05 02:12:03;;;;;;;22.92;10.95;;;0.10;99.90;;;;;;5072960;28;20137;-48
2023/12/05 02:14:29;;;;;;;21.13;10.82;;;0.10;99.90;;;;;;5074378;28;20625;-52
2023/12/05 02:17:35;;;;;;;19.48;10.02;;;0.10;99.90;;;;;;5074213;28;20123;-49
2023/12/05 02:20:11;;;;;;;19.38;9.90;;;0.10;99.90;;;;;;5074350;28;20040;-48
2023/12/05 02:23:01;;;;;;;19.05;10.23;;;0.00;99.90;;;;;;5074324;28;20044;-49
2023/12/05 02:25:58;;;;;;;17.55;9.82;;;0.10;99.90;;;;;;5073913;28;20511;-48
2023/12/05 02:28:24;;;;;;;19.58;10.75;;;0.10;99.90;;;;;;5073811;28;20062;-52
2023/12/05 02:30:50;;;;;;;18.67;9.75;;;0.10;99.90;;;;;;5074311;28;20044;-52
2023/12/05 02:33:16;;;;;;;19.10;10.07;;;0.10;99.90;;;;;;5074050;28;20064;-49
2023/12/05 02:35:42;;;;;;;21.30;10.88;;;0.10;99.90;;;;;;5073971;28;20068;-50
2023/12/05 02:38:20;;;;;;;20.63;10.35;;;0.10;99.90;;;;;;5073394;28;20051;-49
2023/12/05 02:40:51;;;;;;;19.45;10.75;;;0.10;99.90;;;;;;5074212;28;20132;-49
2023/12/05 02:43:22;;;;;;;20.27;9.57;;;0.00;99.90;;;;;;5074001;28;20056;-50
2023/12/05 02:45:50;;;;;;;21.63;11.20;;;0.10;99.90;;;;;;5073995;28;20558;-49
2023/12/05 02:48:17;;;;;;;20.80;10.80;;;0.00;99.90;;;;;;5073532;28;20048;-51
2023/12/05 02:50:44;;;;;;;18.63;9.63;;;0.10;99.90;;;;;;5073588;28;20040;-50
2023/12/05 02:53:10;;;;;;;22.25;10.30;;;0.10;99.90;;;;;;5072193;28;20050;-51
2023/12/05 02:55:37;;;;;;;18.35;10.02;;;0.20;99.90;;;;;;5053847;28;20128;-47
2023/12/05 02:58:03;;;;;;;19.08;10.43;;;0.10;99.90;;;;;;5053534;28;20072;-49
2023/12/05 03:00:28;;;;;;;20.67;11.00;;;0.10;99.90;;;;;;5052304;28;20461;-52
2023/12/05 03:02:54;;;;;;;17.65;10.25;;;0.10;99.90;;;;;;5053779;28;20071;-48
2023/12/05 03:05:20;;;;;;;20.25;11.70;;;0.10;99.90;;;;;;5053472;28;20032;-47
2023/12/05 03:07:45;;;;;;;20.65;10.60;;;0.20;99.90;;;;;;5053470;28;20106;-49
2023/12/05 03:10:11;;;;;;;20.13;11.55;;;0.10;99.90;;;;;;5053123;28;20116;-53
2023/12/05 03:12:37;;;;;;;23.38;11.35;;;0.10;99.90;;;;;;5053351;28;20029;-48
2023/12/05 03:15:03;;;;;;;20.58;11.10;;;0.10;99.90;;;;;;5053291;28;20084;-51
2023/12/05 03:17:29;;;;;;;19.10;10.13;;;0.10;99.90;;;;;;5053158;28;20125;-48
2023/12/05 03:19:54;;;;;;;21.77;11.15;;;0.10;99.90;;;;;;5053289;28;20111;-49
2023/12/05 03:22:20;;;;;;;20.55;11.48;;;0.00;99.90;;;;;;5053097;28;20045;-51
2023/12/05 03:24:46;;;;;;;22.48;10.90;;;0.10;99.90;;;;;;5053330;28;20041;-51
2023/12/05 03:27:12;;;;;;;22.08;11.48;;;0.10;99.90;;;;;;5051357;28;20488;-49
2023/12/05 03:29:38;;;;;;;22.30;11.25;;;0.10;99.90;;;;;;5053148;28;20045;-49
2023/12/05 03:32:04;;;;;;;19.48;10.93;;;0.10;99.90;;;;;;5052764;28;20062;-49
2023/12/05 03:34:29;;;;;;;23.05;11.70;;;0.10;99.90;;;;;;5052934;28;20374;-50
2023/12/05 03:36:55;;;;;;;20.42;10.88;;;0.10;99.90;;;;;;5052685;28;20048;-52
2023/12/05 03:39:21;;;;;;;22.90;12.38;;;0.00;99.90;;;;;;5034713;28;20084;-49
2023/12/05 03:41:47;;;;;;;21.35;11.50;;;0.00;99.90;;;;;;5051810;28;20047;-49
2023/12/05 03:44:13;;;;;;;19.98;10.82;;;0.10;99.90;;;;;;5052711;28;20460;-47
2023/12/05 03:46:39;;;;;;;20.70;11.48;;;0.00;99.90;;;;;;5052851;28;20120;-48
2023/12/05 03:49:04;;;;;;;21.20;11.73;;;0.10;99.90;;;;;;5052026;28;20136;-48
2023/12/05 03:51:30;;;;;;;23.38;11.68;;;0.00;99.90;;;;;;5052690;28;20041;-48
2023/12/05 03:53:56;;;;;;;21.67;11.07;;;0.00;99.90;;;;;;5059869;28;20443;-48
2023/12/05 03:56:22;;;;;;;20.95;11.45;;;0.00;99.90;;;;;;5072636;28;20110;-49
2023/12/05 03:58:47;;;;;;;19.40;11.20;;;0.00;99.90;;;;;;5072437;28;20036;-47
2023/12/05 04:01:13;;;;;;;22.58;11.30;;;0.10;99.90;;;;;;5072603;28;20074;-46
2023/12/05 04:03:39;;;;;;;22.20;11.90;;;0.10;99.90;;;;;;5072395;28;20040;-51
2023/12/05 04:06:05;;;;;;;23.95;11.65;;;0.10;99.90;;;;;;5072223;28;20083;-52
2023/12/05 04:08:31;;;;;;;20.38;11.63;;;0.00;99.90;;;;;;5071226;28;20033;-51
2023/12/05 04:10:56;;;;;;;21.95;11.82;;;0.10;99.90;;;;;;5070854;28;20131;-53
2023/12/05 04:13:22;;;;;;;20.75;11.82;;;0.00;99.90;;;;;;5072453;28;20396;-50
2023/12/05 04:15:48;;;;;;;24.67;12.85;;;0.10;99.90;;;;;;5072417;28;20392;-52
2023/12/05 04:18:13;;;;;;;22.15;12.25;;;0.00;99.90;;;;;;5072340;28;20040;-52
2023/12/05 04:20:39;;;;;;;23.08;11.90;;;0.10;99.90;;;;;;5072087;28;20526;-52
2023/12/05 04:23:04;;;;;;;22.65;11.85;;;0.00;99.90;;;;;;5070733;28;20044;-51
2023/12/05 04:25:30;;;;;;;21.70;11.02;;;0.00;99.90;;;;;;5071056;28;20119;-52
2023/12/05 04:27:56;;;;;;;23.70;12.63;;;0.00;99.90;;;;;;5071651;28;20417;-52
2023/12/05 04:30:21;;;;;;;25.05;11.88;;;0.00;99.90;;;;;;5072034;28;20495;-51
2023/12/05 04:32:47;;;;;;;24.00;12.55;;;0.00;99.90;;;;;;5070818;28;20495;-52
2023/12/05 04:35:15;;;;;;;24.23;12.75;;;0.00;99.90;;;;;;5071879;28;20051;-52
2023/12/05 04:37:40;;;;;;;21.52;11.65;;;0.00;99.90;;;;;;5071994;28;20473;-47
2023/12/05 04:40:08;;;;;;;23.27;12.68;;;0.00;99.90;;;;;;5071914;28;20051;-50
2023/12/05 04:42:33;;;;;;;23.63;12.10;;;0.00;99.90;;;;;;5070701;28;20512;-50
2023/12/05 04:44:59;;;;;;;20.80;10.80;;;0.00;99.90;;;;;;5071991;28;20052;-48
2023/12/05 04:47:25;;;;;;;20.05;10.57;;;0.10;99.90;;;;;;5072056;28;20044;-49
2023/12/05 04:49:51;;;;;;;20.70;11.38;;;0.00;99.90;;;;;;5070439;28;20473;-50
2023/12/05 04:52:17;;;;;;;23.83;12.25;;;0.10;99.90;;;;;;5071807;28;20048;-52
2023/12/05 04:54:42;;;;;;;23.48;12.35;;;0.00;99.90;;;;;;5057560;28;20033;-48
2023/12/05 04:57:08;;;;;;;22.42;11.75;;;0.10;99.90;;;;;;5051845;28;20032;-47
2023/12/05 04:59:34;;;;;;;22.85;11.68;;;0.00;99.90;;;;;;5051706;28;20052;-47
2023/12/05 05:01:59;;;;;;;23.48;12.18;;;0.00;99.90;;;;;;5054889;28;20049;-50
2023/12/05 05:04:25;;;;;;;24.40;12.65;;;0.10;99.90;;;;;;5054413;28;20048;-47
2023/12/05 05:06:51;;;;;;;21.40;10.90;;;-0.10;99.90;;;;;;5056049;28;20048;-47
2023/12/05 05:09:16;;;;;;;23.63;12.80;;;0.10;99.90;;;;;;5055410;28;20124;-49
2023/12/05 05:11:42;;;;;;;22.95;11.55;;;0.10;99.90;;;;;;5055558;28;20125;-48
2023/12/05 05:14:08;;;;;;;22.90;11.82;;;0.00;99.90;;;;;;5060861;28;20064;-47
2023/12/05 05:16:34;;;;;;;22.95;12.60;;;0.10;99.90;;;;;;5075684;28;20120;-47
2023/12/05 05:19:00;;;;;;;22.55;11.82;;;0.10;99.90;;;;;;5075522;28;20457;-48
2023/12/05 05:21:26;;;;;;;22.38;11.90;;;0.00;99.90;;;;;;5075572;28;20119;-49
2023/12/05 05:23:52;;;;;;;24.83;12.30;;;0.10;99.90;;;;;;5075246;28;20446;-49
2023/12/05 05:26:18;;;;;;;20.98;12.02;;;0.10;99.90;;;;;;5075304;28;20040;-48
2023/12/05 05:28:43;;;;;;;21.48;11.88;;;0.10;99.90;;;;;;5075044;28;20044;-47
2023/12/05 05:31:09;;;;;;;23.50;12.27;;;0.10;99.90;;;;;;5075266;28;20468;-48
2023/12/05 05:33:35;;;;;;;24.13;12.60;;;0.20;99.90;;;;;;5075306;28;20396;-47
2023/12/05 05:36:00;;;;;;;23.17;11.90;;;0.00;99.90;;;;;;5075316;28;20101;-48
2023/12/05 05:38:26;;;;;;;22.65;12.45;;;0.10;99.90;;;;;;5075029;28;20110;-47
2023/12/05 05:41:02;;;;;;;22.95;11.93;;;0.20;99.90;;;;;;5075380;28;20643;-48
2023/12/05 05:43:28;;;;;;;21.77;11.10;;;0.10;99.90;;;;;;5075297;28;20063;-47
2023/12/05 05:45:54;;;;;;;21.90;11.82;;;0.20;99.90;;;;;;5074875;28;20122;-48
2023/12/05 05:48:19;;;;;;;21.45;11.20;;;0.20;99.90;;;;;;5074781;28;20496;-48
2023/12/05 05:50:45;;;;;;;22.52;11.20;;;0.10;99.90;;;;;;5073790;28;20464;-52
2023/12/05 05:53:10;;;;;;;20.52;10.90;;;0.10;99.90;;;;;;5073762;28;20039;-48
2023/12/05 05:55:36;;;;;;;22.58;10.93;;;0.10;99.90;;;;;;5055053;28;20461;-52
2023/12/05 05:58:02;;;;;;;22.80;12.25;;;0.10;99.90;;;;;;5054835;28;20045;-50
2023/12/05 06:00:27;;;;;;;21.38;11.10;;;0.10;99.90;;;;;;5054927;28;20033;-47
2023/12/05 06:02:53;;;;;;;19.70;11.60;;;0.00;99.90;;;;;;5054756;28;20408;-49
2023/12/05 06:05:19;;;;;;;22.77;11.57;;;0.10;99.90;;;;;;5054574;28;20041;-52
2023/12/05 06:07:45;;;;;;;20.45;10.73;;;0.10;99.90;;;;;;5054684;28;20048;-50
2023/12/05 06:10:10;;;;;;;22.65;12.00;;;0.10;99.90;;;;;;5054606;28;20435;-50
2023/12/05 06:12:36;;;;;;;21.85;11.05;;;0.10;99.90;;;;;;5053972;28;20071;-48
2023/12/05 06:15:02;;;;;;;24.60;12.63;;;0.10;99.90;;;;;;5053307;28;20033;-51
2023/12/05 06:17:27;;;;;;;24.33;12.43;;;0.10;99.90;;;;;;5054484;28;20037;-50
2023/12/05 06:19:53;;;;;;;22.67;11.73;;;0.10;99.90;;;;;;5054319;28;20041;-48
2023/12/05 06:22:19;;;;;;;23.65;11.93;;;0.10;99.90;;;;;;5054201;28;20114;-51
2023/12/05 06:24:45;;;;;;;23.10;11.55;;;0.10;99.90;;;;;;5054161;28;20076;-49
2023/12/05 06:27:11;;;;;;;21.83;12.30;;;0.10;99.90;;;;;;5053976;28;20049;-49
2023/12/05 06:29:37;;;;;;;25.35;12.50;;;0.10;99.90;;;;;;5054032;28;20091;-50
2023/12/05 06:32:03;;;;;;;25.52;12.75;;;0.00;99.90;;;;;;5054254;28;20068;-48
2023/12/05 06:34:28;;;;;;;24.08;13.02;;;0.10;99.90;;;;;;5053873;28;20080;-50
2023/12/05 06:36:54;;;;;;;24.13;11.88;;;0.00;99.90;;;;;;5053885;28;20033;-50
2023/12/05 06:39:19;;;;;;;21.75;11.65;;;0.00;99.90;;;;;;5054152;28;20045;-48
2023/12/05 06:41:46;;;;;;;25.27;12.30;;;0.00;99.90;;;;;;5054026;28;20053;-50
2023/12/05 06:44:12;;;;;;;23.13;11.43;;;0.10;99.90;;;;;;5053885;28;20044;-49
2023/12/05 06:46:37;;;;;;;21.73;11.63;;;0.10;99.90;;;;;;5052431;28;20041;-50
2023/12/05 06:49:03;;;;;;;23.92;11.38;;;0.00;99.90;;;;;;5053772;28;20040;-51
2023/12/05 06:51:29;;;;;;;24.58;12.07;;;0.00;99.90;;;;;;5053743;28;20048;-46
2023/12/05 06:53:54;;;;;;;24.95;12.93;;;0.00;99.90;;;;;;5053841;28;20047;-48
2023/12/05 06:56:21;;;;;;;21.95;11.77;;;0.00;99.90;;;;;;5053796;28;20120;-49
2023/12/05 06:58:46;;;;;;;27.90;12.60;;;0.10;99.90;;;;;;5053612;28;20577;-51
2023/12/05 07:01:12;;;;;;;22.35;12.15;;;0.00;99.90;;;;;;5052328;28;20116;-48
2023/12/05 07:03:38;;;;;;;24.10;12.63;;;0.00;99.90;;;;;;5052768;28;20405;-50
2023/12/05 07:06:05;;;;;;;20.42;10.73;;;0.10;99.90;;;;;;5052723;28;20048;-50
2023/12/05 07:08:31;;;;;;;21.92;11.57;;;0.00;99.90;;;;;;5052697;28;20041;-48
2023/12/05 07:10:57;;;;;;;22.10;10.85;;;0.00;99.90;;;;;;5052574;28;20088;-50
2023/12/05 07:13:22;;;;;;;21.63;11.10;;;0.00;99.90;;;;;;5051399;28;20072;-49
2023/12/05 07:15:48;;;;;;;23.80;12.52;;;0.00;99.90;;;;;;5052440;28;20470;-49
2023/12/05 07:18:14;;;;;;;21.42;11.55;;;0.00;99.90;;;;;;5052444;28;20029;-48
2023/12/05 07:20:39;;;;;;;24.30;12.57;;;0.10;99.90;;;;;;5052157;28;20047;-50
2023/12/05 07:23:05;;;;;;;24.98;12.15;;;0.00;99.90;;;;;;5052332;28;20065;-50
2023/12/05 07:25:30;;;;;;;21.50;10.70;;;0.00;99.90;;;;;;5052245;28;20091;-51
2023/12/05 07:27:56;;;;;;;23.23;12.38;;;0.10;99.90;;;;;;5052207;28;20049;-48
2023/12/05 07:30:22;;;;;;;25.92;12.45;;;0.00;99.90;;;;;;5052003;28;20537;-52
2023/12/05 07:32:48;;;;;;;24.10;12.40;;;0.00;99.90;;;;;;5051008;28;20413;-50
2023/12/05 07:35:14;;;;;;;23.63;11.73;;;0.00;99.90;;;;;;5051659;28;20044;-52
2023/12/05 07:37:39;;;;;;;20.98;11.23;;;0.00;99.90;;;;;;5050735;28;20080;-50
2023/12/05 07:40:06;;;;;;;20.60;11.30;;;0.10;99.90;;;;;;5051761;28;20045;-51
2023/12/05 07:42:32;;;;;;;21.48;11.50;;;0.00;99.90;;;;;;5052129;28;20087;-52
2023/12/05 07:44:58;;;;;;;25.42;12.63;;;0.00;99.90;;;;;;5051912;28;20379;-48
2023/12/05 07:47:26;;;;;;;23.85;12.55;;;0.00;99.90;;;;;;5051519;28;20512;-50
2023/12/05 07:49:52;;;;;;;24.45;12.93;;;0.00;99.90;;;;;;5052043;28;20029;-50
2023/12/05 07:52:18;;;;;;;23.10;11.82;;;0.00;99.90;;;;;;5051991;28;20081;-49
2023/12/05 07:54:44;;;;;;;26.45;13.07;;;0.10;99.90;;;;;;5065994;28;20098;-51
2023/12/05 07:57:10;;;;;;;25.15;12.45;;;0.10;99.90;;;;;;5071515;28;20041;-49
2023/12/05 07:59:35;;;;;;;22.13;11.80;;;0.10;99.90;;;;;;5071632;28;20033;-49
2023/12/05 08:02:01;;;;;;;28.50;12.88;;;0.00;99.90;;;;;;5071424;28;20045;-48
2023/12/05 08:04:27;;;;;;;27.95;13.90;;;0.10;99.90;;;;;;5071320;28;20169;-48
2023/12/05 08:06:53;;;;;;;23.05;11.93;;;0.10;99.90;;;;;;5071292;28;20036;-48
2023/12/05 08:09:18;;;;;;;23.88;12.68;;;0.10;99.90;;;;;;5071672;28;20044;-50
2023/12/05 08:11:44;;;;;;;25.88;12.57;;;0.20;99.90;;;;;;5071242;28;20040;-52
2023/12/05 08:14:10;;;;;;;30.08;14.40;;;0.20;99.90;;;;;;5070655;28;20059;-50
2023/12/05 08:16:37;;;;;;;25.10;12.90;;;0.30;99.90;;;;;;5070701;28;20111;-49
2023/12/05 08:19:02;;;;;;;25.27;13.23;;;0.30;99.90;;;;;;5071058;28;20047;-47
2023/12/05 08:21:28;;;;;;;24.40;13.40;;;0.40;99.90;;;;;;5071497;28;20036;-48
2023/12/05 08:23:54;;;;;;;26.10;13.40;;;0.30;99.90;;;;;;5071422;28;20040;-48
2023/12/05 08:26:19;;;;;;;22.25;12.57;;;0.30;99.90;;;;;;5071055;28;20119;-48
2023/12/05 08:28:45;;;;;;;26.05;13.48;;;0.30;99.90;;;;;;5070976;28;20402;-48
2023/12/05 08:31:11;;;;;;;24.08;12.50;;;0.30;99.90;;;;;;5070852;28;20048;-49
2023/12/05 08:33:37;;;;;;;23.75;12.52;;;0.40;99.90;;;;;;5069624;28;20047;-51
2023/12/05 08:36:02;;;;;;;25.50;13.77;;;0.40;99.90;;;;;;5070073;28;20037;-48
2023/12/05 08:38:28;;;;;;;22.35;12.70;;;0.40;99.90;;;;;;5070248;28;20048;-47
2023/12/05 08:40:54;;;;;;;24.02;12.45;;;0.50;99.90;;;;;;5069305;28;20448;-50
2023/12/05 08:43:19;;;;;;;27.20;13.55;;;0.40;99.90;;;;;;5070707;28;20086;-48
2023/12/05 08:45:45;;;;;;;24.33;12.45;;;0.40;99.90;;;;;;5071062;28;20043;-48
2023/12/05 08:48:11;;;;;;;24.30;12.75;;;0.50;99.90;;;;;;5070982;28;20048;-50
2023/12/05 08:50:36;;;;;;;22.65;12.85;;;0.40;99.90;;;;;;5070840;28;20480;-48
2023/12/05 08:53:02;;;;;;;24.70;12.60;;;0.40;99.90;;;;;;5070923;28;20045;-48
2023/12/05 08:55:28;;;;;;;20.20;11.63;;;0.50;99.90;;;;;;5051760;28;20033;-49
2023/12/05 08:57:55;;;;;;;23.08;12.93;;;0.40;99.90;;;;;;5069936;28;20109;-51
2023/12/05 09:00:21;;;;;;;23.88;13.10;;;0.50;99.90;;;;;;5070863;28;20549;-52
2023/12/05 09:02:47;;;;;;;24.70;13.23;;;0.60;99.90;;;;;;5070748;28;20040;-47
2023/12/05 09:05:12;;;;;;;23.05;12.55;;;0.50;99.90;;;;;;5071044;28;20079;-48
2023/12/05 09:07:39;;;;;;;23.23;13.55;;;0.50;99.90;;;;;;5062757;28;20119;-48
2023/12/05 09:10:05;;;;;;;24.13;12.38;;;0.50;99.90;;;;;;5061406;28;20049;-50
2023/12/05 09:12:32;;;;;;;23.98;13.13;;;0.60;99.90;;;;;;5059760;28;20056;-48
2023/12/05 09:14:58;;;;;;;21.83;12.50;;;0.50;99.90;;;;;;5060309;28;20048;-51
2023/12/05 09:17:24;;;;;;;22.85;12.60;;;0.50;99.90;;;;;;5061073;28;20040;-48
2023/12/05 09:19:53;;;;;;;24.20;12.73;;;0.50;99.90;;;;;;5060315;28;20048;-48
2023/12/05 09:22:18;;;;;;;21.95;12.60;;;0.50;99.90;;;;;;5060175;28;20081;-50
2023/12/05 09:24:44;;;;;;;23.17;11.90;;;0.40;99.90;;;;;;5059688;28;20044;-49
2023/12/05 09:27:10;;;;;;;21.90;12.55;;;0.50;99.90;;;;;;5061086;28;20101;-50
2023/12/05 09:29:36;;;;;;;25.08;13.35;;;0.40;99.90;;;;;;5060867;28;20041;-51
2023/12/05 09:32:01;;;;;;;25.27;12.95;;;0.40;99.90;;;;;;5059404;28;20037;-50
2023/12/05 09:34:27;;;;;;;24.30;12.70;;;0.40;99.90;;;;;;5053405;28;20341;-49
2023/12/05 09:36:52;;;;;;;25.35;13.13;;;0.50;99.90;;;;;;5050510;28;20120;-50
2023/12/05 09:39:18;;;;;;;21.70;11.73;;;0.50;99.90;;;;;;5049289;28;20048;-50
2023/12/05 09:41:54;;;;;;;23.45;12.95;;;0.50;99.90;;;;;;5050808;28;20488;-49
2023/12/05 09:44:23;;;;;;;22.02;12.20;;;0.60;99.90;;;;;;5050495;28;20055;-51
2023/12/05 09:46:54;;;;;;;22.08;12.45;;;0.60;99.90;;;;;;5050585;28;20047;-52
2023/12/05 09:49:25;;;;;;;23.20;12.75;;;0.70;99.90;;;;;;5053703;28;20053;-50
2023/12/05 09:51:51;;;;;;;22.88;13.40;;;0.70;99.90;;;;;;5054209;28;20045;-52
2023/12/05 09:54:17;;;;;;;23.30;12.88;;;0.70;99.90;;;;;;5065521;28;20048;-51
2023/12/05 09:56:43;;;;;;;25.73;13.02;;;0.70;99.90;;;;;;5074325;28;20119;-53
2023/12/05 09:59:10;;;;;;;23.60;13.20;;;0.80;99.90;;;;;;5074543;28;20226;-47
2023/12/05 10:01:36;;;;;;;25.35;13.30;;;0.80;99.90;;;;;;5074886;28;20106;-48
2023/12/05 10:04:03;;;;;;;23.08;12.50;;;0.80;99.90;;;;;;5074839;28;20040;-49
2023/12/05 10:06:31;;;;;;;24.67;12.73;;;0.80;99.90;;;;;;5074707;28;20044;-48
2023/12/05 10:08:57;;;;;;;22.95;12.10;;;0.90;99.90;;;;;;5074355;28;20041;-49
2023/12/05 10:11:27;;;;;;;23.00;13.52;;;0.90;99.90;;;;;;5074613;28;20489;-47
2023/12/05 10:13:53;;;;;;;24.48;12.88;;;0.90;99.90;;;;;;5074330;28;20036;-46
2023/12/05 10:16:22;;;;;;;20.67;12.93;;;0.90;99.90;;;;;;5073245;28;20135;-49
2023/12/05 10:18:48;;;;;;;22.70;12.65;;;0.90;99.90;;;;;;5073368;28;20119;-49
2023/12/05 10:21:14;;;;;;;24.83;13.63;;;1.00;99.90;;;;;;5074402;28;20049;-51
2023/12/05 10:23:39;;;;;;;21.08;12.90;;;1.00;99.90;;;;;;5074531;28;20043;-46
2023/12/05 10:26:05;;;;;;;22.90;12.32;;;1.00;99.90;;;;;;5074539;28;20094;-52
2023/12/05 10:28:31;;;;;;;22.52;13.20;;;1.00;99.90;;;;;;5073999;28;20095;-52
2023/12/05 10:30:57;;;;;;;22.45;13.05;;;1.10;99.90;;;;;;5074397;28;20484;-50
2023/12/05 10:33:23;;;;;;;24.15;12.80;;;1.10;99.90;;;;;;5074027;28;20051;-52
2023/12/05 10:35:48;;;;;;;23.55;13.13;;;1.10;99.90;;;;;;5072752;28;20037;-47
2023/12/05 10:38:19;;;;;;;23.15;12.20;;;1.00;99.90;;;;;;5074072;28;20039;-51
2023/12/05 10:40:55;;;;;;;23.60;13.73;;;1.10;99.90;;;;;;5074233;28;20055;-48
2023/12/05 10:43:24;;;;;;;22.65;12.65;;;1.10;99.90;;;;;;5073850;28;20044;-52
2023/12/05 10:45:51;;;;;;;23.77;12.75;;;1.10;99.90;;;;;;5073193;28;20480;-47
2023/12/05 10:48:18;;;;;;;26.05;13.23;;;1.10;99.90;;;;;;5067577;28;20072;-47
2023/12/05 10:50:46;;;;;;;23.67;13.38;;;1.00;99.90;;;;;;5063638;28;20032;-51
2023/12/05 10:53:13;;;;;;;24.63;12.93;;;1.00;99.90;;;;;;5064558;28;20040;-51
2023/12/05 10:55:38;;;;;;;25.80;13.50;;;1.00;99.90;;;;;;5062459;28;20041;-48
2023/12/05 10:58:05;;;;;;;28.40;14.77;;;1.00;99.90;;;;;;5067369;28;20055;-48
2023/12/05 11:00:31;;;;;;;23.75;12.85;;;0.90;99.90;;;;;;5073551;28;20074;-46
2023/12/05 11:02:57;;;;;;;24.63;13.85;;;1.00;99.90;;;;;;5056098;28;20359;-58
2023/12/05 11:05:24;;;;;;;23.58;12.98;;;0.90;99.90;;;;;;5053347;28;20114;-49
2023/12/05 11:07:51;;;;;;;28.73;14.63;;;0.90;99.90;;;;;;5052288;28;20189;-48
2023/12/05 11:10:17;;;;;;;22.90;13.50;;;0.90;99.90;;;;;;5053194;28;20143;-47
2023/12/05 11:12:48;;;;;;;24.58;13.90;;;0.90;99.90;;;;;;5053654;28;20358;-48
2023/12/05 11:15:16;;;;;;;27.03;13.27;;;0.90;99.90;;;;;;5053615;28;20037;-47
2023/12/05 11:17:52;;;;;;;25.50;15.07;;;1.00;99.90;;;;;;5053330;28;20041;-47
2023/12/05 11:20:35;;;;;;;26.27;14.30;;;0.90;99.90;;;;;;5053153;28;20045;-49
2023/12/05 11:23:17;;;;;;;24.77;13.80;;;0.90;99.90;;;;;;5053515;28;20063;-49
2023/12/05 11:26:04;;;;;;;24.50;14.48;;;0.90;99.90;;;;;;5053129;28;20045;-50
2023/12/05 11:28:41;;;;;;;24.63;13.15;;;0.90;99.90;;;;;;5052757;28;20053;-50
2023/12/05 11:31:24;;;;;;;27.27;14.57;;;0.90;99.90;;;;;;5053042;28;20052;-52
2023/12/05 11:34:23;;;;;;;23.70;13.68;;;0.90;99.90;;;;;;5052875;28;20033;-48
2023/12/05 11:37:17;;;;;;;28.42;15.20;;;0.80;99.90;;;;;;5052404;28;20045;-49
2023/12/05 11:39:43;;;;;;;27.50;14.20;;;0.80;99.90;;;;;;5052566;28;20520;-50
2023/12/05 11:42:11;;;;;;;26.58;14.60;;;0.90;99.90;;;;;;5052817;28;20396;-47
2023/12/05 11:44:38;;;;;;;24.60;13.43;;;0.90;99.90;;;;;;5052732;28;20044;-47
2023/12/05 11:47:24;;;;;;;28.90;14.73;;;1.00;99.90;;;;;;5052672;28;20041;-51
2023/12/05 11:49:53;;;;;;;25.35;14.30;;;0.90;99.90;;;;;;5052352;28;20045;-49
2023/12/05 11:52:20;;;;;;;29.27;15.57;;;0.90;99.90;;;;;;5052567;28;20079;-50
2023/12/05 11:54:52;;;;;;;28.30;14.98;;;0.90;99.90;;;;;;5067006;28;20040;-49
2023/12/05 11:57:23;;;;;;;28.42;14.43;;;1.00;99.90;;;;;;5072717;28;20044;-51
2023/12/05 11:59:51;;;;;;;29.25;15.32;;;0.90;99.90;;;;;;5056672;28;20145;-50
2023/12/05 12:02:18;;;;;;;29.45;15.85;;;0.90;99.90;;;;;;5052643;28;20052;-48
2023/12/05 12:04:58;;;;;;;29.60;15.57;;;0.90;99.90;;;;;;5051060;28;20400;-48
2023/12/05 12:07:23;;;;;;;28.25;15.63;;;0.90;99.90;;;;;;5052721;28;20037;-48
2023/12/05 12:09:49;;;;;;;27.88;14.73;;;0.80;99.90;;;;;;5051889;28;20527;-47
2023/12/05 12:12:15;;;;;;;29.63;15.85;;;0.80;99.90;;;;;;5052098;28;20040;-48
2023/12/05 12:14:42;;;;;;;31.88;16.63;;;0.80;99.90;;;;;;5052231;28;20131;-48
2023/12/05 12:17:11;;;;;;;30.17;15.07;;;0.80;99.90;;;;;;5052104;28;20049;-48
2023/12/05 12:19:38;;;;;;;29.08;15.77;;;0.80;99.90;;;;;;5052478;28;20123;-50
2023/12/05 12:22:12;;;;;;;29.90;15.70;;;0.80;99.90;;;;;;5052216;28;20044;-49
2023/12/05 12:24:39;;;;;;;33.05;16.73;;;0.70;99.90;;;;;;5052427;28;20052;-48
2023/12/05 12:27:07;;;;;;;33.45;16.90;;;0.80;99.90;;;;;;5051881;28;20057;-50
2023/12/05 12:29:34;;;;;;;30.83;17.50;;;0.70;99.90;;;;;;5052099;28;20059;-47
2023/12/05 12:32:06;;;;;;;31.75;17.55;;;0.80;99.90;;;;;;5052198;28;20049;-48
2023/12/05 12:34:32;;;;;;;29.73;16.30;;;0.80;99.90;;;;;;5052239;28;20045;-50
2023/12/05 12:36:58;;;;;;;32.97;15.98;;;0.70;99.90;;;;;;5051828;28;20052;-48