Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:23;;;;;;;8.15;6.18;;;;;;;22.01;55.97;94615.31;5102006;28;20204;-76
2022/06/23 00:02:49;;;;;;;8.38;6.18;;;;;;;22.03;56.51;94618.47;5103547;28;20223;-76
2022/06/23 00:05:19;;;;;;;7.60;6.35;;;;;;;22.01;56.04;94618.91;5102989;28;20199;-76
2022/06/23 00:07:49;;;;;;;7.47;6.38;;;;;;;22.03;55.69;94624.88;5100872;28;20192;-76
2022/06/23 00:10:21;;;;;;;8.65;6.07;;;;;;;22.01;55.84;94616.13;5099341;28;20655;-77
2022/06/23 00:12:48;;;;;;;9.45;6.57;;;;;;;22.00;55.90;94620.13;5095299;28;20197;-77
2022/06/23 00:15:22;;;;;;;8.32;6.38;;;;;;;21.97;55.98;94615.41;5097372;28;20177;-76
2022/06/23 00:17:57;;;;;;;8.93;6.00;;;;;;;21.97;56.07;94617.41;5098972;28;20619;-76
2022/06/23 00:20:28;;;;;;;9.65;6.30;;;;;;;21.96;55.93;94627.84;5104208;28;20195;-76
2022/06/23 00:22:57;;;;;;;11.43;6.55;;;;;;;21.95;56.14;94626.28;5105489;28;20220;-76
2022/06/23 00:25:33;;;;;;;7.95;6.13;;;;;;;21.94;56.73;94623.91;5097482;28;20203;-76
2022/06/23 00:28:01;;;;;;;8.50;6.38;;;;;;;21.92;56.96;94610.31;5097255;28;20232;-76
2022/06/23 00:30:30;;;;;;;7.15;5.78;;;;;;;21.92;56.79;94610.31;5096618;28;20210;-76
2022/06/23 00:32:57;;;;;;;8.20;6.40;;;;;;;21.89;56.77;94597.13;5096531;28;20200;-76
2022/06/23 00:35:24;;;;;;;8.07;6.28;;;;;;;21.83;56.77;94594.06;5097005;28;20632;-76
2022/06/23 00:37:52;;;;;;;9.25;6.28;;;;;;;21.81;56.63;94578.88;5096719;28;20200;-76
2022/06/23 00:40:21;;;;;;;7.20;6.00;;;;;;;21.80;57.22;94568.91;5096579;28;20223;-76
2022/06/23 00:42:55;;;;;;;8.43;5.97;;;;;;;21.77;57.20;94550.13;5079150;28;20233;-76
2022/06/23 00:45:28;;;;;;;7.68;6.38;;;;;;;21.70;58.23;94562.31;5096943;28;20528;-76
2022/06/23 00:47:59;;;;;;;7.13;6.25;;;;;;;21.63;58.45;94590.53;5100100;28;20211;-76
2022/06/23 00:50:29;;;;;;;7.22;6.40;;;;;;;21.59;58.80;94592.63;5100418;28;20196;-76
2022/06/23 00:53:01;;;;;;;7.35;6.40;;;;;;;21.57;59.20;94595.88;5101317;28;20181;-76
2022/06/23 00:55:38;;;;;;;9.85;6.50;;;;;;;21.55;59.18;94600.34;5097844;28;20196;-76
2022/06/23 00:58:16;;;;;;;11.05;6.25;;;;;;;21.52;58.89;94602.00;5098853;28;20211;-76
2022/06/23 01:00:43;;;;;;;10.38;6.55;;;;;;;21.51;58.37;94597.63;5099290;28;20200;-76
2022/06/23 01:03:17;;;;;;;7.43;6.60;;;;;;;21.50;58.55;94593.25;5097989;28;20241;-76
2022/06/23 01:05:46;;;;;;;9.73;6.43;;;;;;;21.49;58.78;94586.03;5100832;28;20196;-76
2022/06/23 01:08:17;;;;;;;7.85;6.40;;;;;;;21.47;58.67;94587.72;5106120;28;20195;-75
2022/06/23 01:10:48;;;;;;;7.30;6.35;;;;;;;21.44;58.43;94583.75;5106299;28;20196;-75
2022/06/23 01:13:25;;;;;;;6.95;5.80;;;;;;;21.43;58.83;94585.00;5104328;28;20184;-76
2022/06/23 01:15:59;;;;;;;6.95;6.28;;;;;;;21.39;59.33;94585.06;5102051;28;20184;-76
2022/06/23 01:18:29;;;;;;;6.95;6.20;;;;;;;21.41;59.29;94583.84;5101755;28;20192;-76
2022/06/23 01:20:58;;;;;;;9.65;6.47;;;;;;;21.38;59.36;94571.47;5102612;28;20193;-76
2022/06/23 01:23:37;;;;;;;9.90;6.65;;;;;;;21.35;59.49;94561.09;5100683;28;20195;-75
2022/06/23 01:26:17;;;;;;;7.22;6.35;;;;;;;21.32;60.00;94568.38;5097762;28;20500;-76
2022/06/23 01:28:45;;;;;;;7.30;6.60;;;;;;;21.30;59.62;94573.59;5098109;28;20253;-77
2022/06/23 01:31:15;;;;;;;7.53;6.72;;;;;;;21.30;59.61;94572.81;5098722;28;20201;-76
2022/06/23 01:33:46;;;;;;;7.88;7.00;;;;;;;21.30;59.85;94567.22;5095498;28;20200;-76
2022/06/23 01:36:16;;;;;;;7.65;6.70;;;;;;;21.27;60.21;94560.44;5096791;28;20208;-76
2022/06/23 01:38:51;;;;;;;9.98;6.45;;;;;;;21.20;59.93;94557.81;5099573;28;20203;-75
2022/06/23 01:41:21;;;;;;;9.35;6.95;;;;;;;21.11;60.25;94557.63;5100034;28;20192;-75
2022/06/23 01:43:58;;;;;;;8.52;6.55;;;;;;;21.01;60.57;94556.59;5099866;28;20208;-75
2022/06/23 01:46:30;;;;;;;9.65;7.20;;;;;;;20.90;60.70;94551.22;5098803;28;20219;-75
2022/06/23 01:48:58;;;;;;;9.13;6.82;;;;;;;20.86;61.03;94552.53;5101978;28;20523;-75
2022/06/23 01:51:29;;;;;;;8.10;6.95;;;;;;;20.80;61.02;94543.03;5102703;28;20204;-75
2022/06/23 01:54:08;;;;;;;9.52;6.80;;;;;;;20.77;61.13;94535.50;5101963;28;20192;-76
2022/06/23 01:56:40;;;;;;;8.10;7.30;;;;;;;20.73;61.41;94541.16;5103766;28;20241;-75
2022/06/23 01:59:20;;;;;;;9.02;7.43;;;;;;;20.76;61.75;94539.53;5102859;28;20615;-75
2022/06/23 02:01:52;;;;;;;9.40;7.57;;;;;;;20.77;61.65;94538.28;5101876;28;20223;-75
2022/06/23 02:04:23;;;;;;;11.27;8.02;;;;;;;20.73;61.61;94526.38;5102216;28;20209;-75
2022/06/23 02:06:54;;;;;;;8.98;7.55;;;;;;;20.68;61.38;94525.66;5101794;28;20620;-75
2022/06/23 02:09:28;;;;;;;10.60;7.88;;;;;;;20.65;61.64;94528.53;5100281;28;20197;-75
2022/06/23 02:11:55;;;;;;;12.20;8.40;;;;;;;20.66;61.88;94533.72;5099941;28;20198;-77
2022/06/23 02:14:42;;;;;;;11.63;8.70;;;;;;;20.68;62.19;94538.88;5100611;28;20196;-76
2022/06/23 02:17:17;;;;;;;9.68;8.38;;;;;;;20.68;62.35;94538.88;5099936;28;20200;-76
2022/06/23 02:19:47;;;;;;;12.25;8.40;;;;;;;20.66;62.46;94536.53;5097907;28;20204;-76
2022/06/23 02:22:17;;;;;;;10.32;8.50;;;;;;;20.60;62.88;94534.66;5097862;28;20227;-78
2022/06/23 02:24:48;;;;;;;13.35;7.93;;;;;;;20.55;62.93;94532.34;5097896;28;20234;-78
2022/06/23 02:27:17;;;;;;;9.43;8.27;;;;;;;20.55;62.95;94532.34;5097630;28;20239;-77
2022/06/23 02:29:50;;;;;;;12.82;8.60;;;;;;;20.55;63.05;94530.34;5098609;28;20181;-77
2022/06/23 02:32:21;;;;;;;10.25;7.85;;;;;;;20.57;63.26;94535.50;5097393;28;20196;-77
2022/06/23 02:34:51;;;;;;;10.25;8.20;;;;;;;20.52;63.25;94541.63;5097605;28;20205;-77
2022/06/23 02:37:51;;;;;;;10.50;8.23;;;;;;;20.44;63.73;94547.34;5097768;28;20200;-76
2022/06/23 02:40:22;;;;;;;10.05;8.15;;;;;;;20.39;64.04;94545.00;5098308;28;20220;-75
2022/06/23 02:42:51;;;;;;;12.10;8.52;;;;;;;20.35;64.04;94549.09;5098174;28;20224;-75
2022/06/23 02:45:43;;;;;;;10.43;8.18;;;;;;;20.26;64.45;94552.47;5097106;28;20208;-76
2022/06/23 02:48:24;;;;;;;10.63;8.02;;;;;;;20.27;64.36;94558.88;5097182;28;20195;-76
2022/06/23 02:51:02;;;;;;;9.60;8.20;;;;;;;20.29;64.09;94548.00;5097009;28;20203;-75
2022/06/23 02:53:46;;;;;;;12.73;8.30;;;;;;;20.23;64.66;94549.75;5096658;28;20196;-76
2022/06/23 02:56:38;;;;;;;11.75;8.48;;;;;;;20.18;65.11;94557.38;5097237;28;20196;-76
2022/06/23 02:59:08;;;;;;;9.00;8.05;;;;;;;20.17;65.13;94555.81;5096963;28;20299;-76
2022/06/23 03:01:41;;;;;;;11.93;7.95;;;;;;;20.16;65.63;94553.47;5096472;28;20215;-75
2022/06/23 03:04:14;;;;;;;12.52;8.85;;;;;;;20.18;65.26;94565.78;5097685;28;20222;-75
2022/06/23 03:06:45;;;;;;;9.68;8.68;;;;;;;20.20;64.44;94570.97;5096659;28;20196;-75
2022/06/23 03:09:16;;;;;;;11.50;8.45;;;;;;;20.13;64.55;94566.28;5096582;28;20639;-75
2022/06/23 03:11:54;;;;;;;11.57;8.70;;;;;;;20.12;65.36;94564.72;5097576;28;20254;-75
2022/06/23 03:14:26;;;;;;;11.15;8.48;;;;;;;20.13;65.22;94571.88;5097602;28;20199;-75
2022/06/23 03:16:56;;;;;;;10.98;8.43;;;;;;;20.12;65.07;94578.72;5097131;28;20559;-75
2022/06/23 03:19:29;;;;;;;9.98;8.23;;;;;;;20.13;65.18;94571.88;5097021;28;20668;-75
2022/06/23 03:22:03;;;;;;;12.43;9.70;;;;;;;20.11;64.77;94565.13;5097360;28;20306;-75
2022/06/23 03:24:33;;;;;;;10.65;9.15;;;;;;;20.05;64.80;94562.03;5097166;28;20195;-75
2022/06/23 03:27:02;;;;;;;11.77;8.82;;;;;;;20.02;64.98;94557.28;5079126;28;20232;-76
2022/06/23 03:29:33;;;;;;;10.10;8.98;;;;;;;20.01;64.85;94554.91;5095913;28;20624;-75
2022/06/23 03:32:09;;;;;;;10.05;8.57;;;;;;;20.00;64.65;94547.72;5096441;28;20203;-75
2022/06/23 03:34:37;;;;;;;9.48;8.55;;;;;;;19.99;64.45;94548.97;5096065;28;20198;-75
2022/06/23 03:37:08;;;;;;;11.60;9.05;;;;;;;19.98;64.60;94544.59;5095669;28;20532;-75
2022/06/23 03:42:30;;;;;;;11.68;8.40;;;;;;;19.96;65.95;94537.38;5096150;28;20212;-74
2022/06/23 03:45:05;;;;;;;9.52;8.63;;;;;;;19.99;66.04;94538.53;5096652;28;20271;-75
2022/06/23 03:47:37;;;;;;;9.60;8.52;;;;;;;20.01;66.36;94533.31;5096427;28;20196;-75
2022/06/23 03:50:13;;;;;;;9.93;8.18;;;;;;;20.00;66.18;94536.53;5096132;28;20211;-74
2022/06/23 03:52:44;;;;;;;10.70;8.77;;;;;;;19.97;66.99;94538.16;5096531;28;20195;-75
2022/06/23 03:55:17;;;;;;;9.07;8.00;;;;;;;19.95;66.70;94547.00;5095473;28;20201;-75
2022/06/23 03:57:47;;;;;;;11.07;8.30;;;;;;;19.96;66.78;94547.78;5095777;28;20231;-75
2022/06/23 04:00:29;;;;;;;9.68;8.73;;;;;;;20.00;66.38;94539.34;5095809;28;20193;-77
2022/06/23 04:03:09;;;;;;;9.90;8.93;;;;;;;20.04;66.41;94552.03;5096075;28;20227;-76
2022/06/23 04:06:05;;;;;;;10.40;9.10;;;;;;;20.06;66.65;94540.44;5095631;28;20200;-76
2022/06/23 04:08:34;;;;;;;10.73;8.57;;;;;;;20.04;66.67;94551.25;5095350;28;20205;-76
2022/06/23 04:13:47;;;;;;;11.27;8.57;;;;;;;20.07;65.71;94553.22;5095942;28;20196;-75
2022/06/23 04:16:14;;;;;;;9.38;7.65;;;;;;;20.06;64.87;94554.44;5095422;28;20211;-75
2022/06/23 04:18:45;;;;;;;11.18;7.85;;;;;;;20.06;65.14;94558.00;5096198;28;20199;-75
2022/06/23 04:21:15;;;;;;;10.98;8.63;;;;;;;20.06;65.32;94560.03;5095286;28;20207;-75
2022/06/23 04:23:44;;;;;;;10.57;8.10;;;;;;;20.05;64.80;94569.66;5095691;28;20258;-75
2022/06/23 04:26:16;;;;;;;9.45;8.30;;;;;;;20.05;65.26;94567.63;5095957;28;20226;-76
2022/06/23 04:28:45;;;;;;;10.40;8.32;;;;;;;20.05;65.29;94562.03;5055794;28;20269;-75
2022/06/23 04:31:19;;;;;;;9.50;8.30;;;;;;;20.05;65.26;94556.44;5054964;28;20200;-76
2022/06/23 04:33:48;;;;;;;11.00;7.93;;;;;;;20.03;65.88;94544.88;5055818;28;20182;-75
2022/06/23 04:36:20;;;;;;;10.40;8.55;;;;;;;20.02;65.36;94548.91;5055809;28;20182;-75
2022/06/23 04:38:50;;;;;;;10.90;8.50;;;;;;;20.06;65.28;94552.41;5054722;28;20527;-75
2022/06/23 04:41:20;;;;;;;9.45;8.07;;;;;;;20.10;65.82;94555.94;5055169;28;20182;-75
2022/06/23 04:43:50;;;;;;;11.27;8.82;;;;;;;20.08;65.56;94552.78;5037841;28;20294;-75
2022/06/23 04:46:18;;;;;;;9.63;8.60;;;;;;;20.10;65.86;94543.97;5055679;28;20193;-75
2022/06/23 04:48:55;;;;;;;9.45;8.05;;;;;;;20.12;66.16;94547.13;5054745;28;20197;-75
2022/06/23 04:51:29;;;;;;;9.80;8.35;;;;;;;20.13;66.34;94549.50;5054471;28;20244;-75
2022/06/23 04:54:00;;;;;;;10.68;8.70;;;;;;;20.15;66.44;94557.44;5055100;28;20178;-75
2022/06/23 04:56:34;;;;;;;11.23;8.73;;;;;;;20.18;66.00;94551.00;5054698;28;20218;-75
2022/06/23 04:59:18;;;;;;;9.52;8.48;;;;;;;20.20;66.43;94546.56;5054236;28;20201;-75
2022/06/23 05:01:47;;;;;;;11.65;9.20;;;;;;;20.20;66.26;94545.78;5055278;28;20190;-75
2022/06/23 05:04:19;;;;;;;12.45;9.32;;;;;;;20.22;65.40;94543.31;5054225;28;20225;-75
2022/06/23 05:06:48;;;;;;;10.32;8.65;;;;;;;20.25;64.88;94530.50;5055304;28;20197;-75
2022/06/23 05:09:21;;;;;;;10.10;9.00;;;;;;;20.27;65.75;94533.66;5054788;28;20280;-75
2022/06/23 05:11:50;;;;;;;9.15;8.25;;;;;;;20.32;65.77;94539.53;5054373;28;20197;-75
2022/06/23 05:14:23;;;;;;;12.55;8.57;;;;;;;20.35;66.17;94535.09;5070857;28;20198;-75
2022/06/23 05:16:53;;;;;;;10.93;8.57;;;;;;;20.37;66.80;94532.66;5054333;28;20202;-75
2022/06/23 05:19:26;;;;;;;10.43;8.77;;;;;;;20.41;66.75;94547.41;5053815;28;20193;-75
2022/06/23 05:21:56;;;;;;;11.40;8.98;;;;;;;20.43;66.67;94553.34;5054945;28;20209;-75
2022/06/23 05:24:24;;;;;;;12.07;9.05;;;;;;;20.50;66.15;94546.84;5058588;28;20217;-75
2022/06/23 05:26:55;;;;;;;11.20;10.10;;;;;;;20.57;65.90;94532.69;5067243;28;20236;-75
2022/06/23 05:29:25;;;;;;;11.05;9.95;;;;;;;20.61;64.94;94511.78;5098466;28;20197;-75
2022/06/23 05:31:56;;;;;;;11.10;9.15;;;;;;;20.64;64.47;94521.34;5098733;28;20200;-75
2022/06/23 05:34:27;;;;;;;12.73;9.30;;;;;;;20.65;64.60;94560.13;5099008;28;20192;-75
2022/06/23 05:37:03;;;;;;;13.25;8.73;;;;;;;20.66;64.30;94567.34;5098279;28;20184;-75
2022/06/23 05:39:33;;;;;;;11.20;8.85;;;;;;;20.67;65.11;94549.31;5098242;28;20203;-75
2022/06/23 05:42:02;;;;;;;10.20;9.20;;;;;;;20.71;65.18;94520.44;5099220;28;20201;-75
2022/06/23 05:44:33;;;;;;;14.93;9.20;;;;;;;20.73;64.51;94535.56;5097520;28;20231;-75
2022/06/23 05:47:01;;;;;;;10.93;9.73;;;;;;;20.73;64.54;94571.22;5098328;28;20200;-75
2022/06/23 05:49:32;;;;;;;11.57;10.02;;;;;;;20.71;65.29;94646.53;5099100;28;20250;-75
2022/06/23 05:52:02;;;;;;;11.95;9.82;;;;;;;20.68;65.69;94867.50;5099122;28;20203;-75
2022/06/23 05:54:34;;;;;;;16.85;10.20;;;;;;;20.65;66.42;94958.03;5098132;28;20189;-75
2022/06/23 05:57:16;;;;;;;18.10;10.35;;;;;;;20.21;71.06;94886.16;5098076;28;20192;-75
2022/06/23 05:59:58;;;;;;;12.07;8.35;;;;;;;19.79;72.07;94725.97;5097922;28;20192;-75
2022/06/23 06:02:27;;;;;;;6.75;6.05;;;;;;;19.57;71.29;94735.81;5098900;28;20180;-75
2022/06/23 06:04:57;;;;;;;9.07;6.60;;;;;;;19.45;72.73;94798.69;5097988;28;20204;-75
2022/06/23 06:07:27;;;;;;;7.88;5.35;;;;;;;19.30;72.50;94805.66;5098487;28;20176;-75
2022/06/23 06:09:54;;;;;;;8.30;5.70;;;;;;;19.15;73.02;94791.81;5098453;28;20191;-75
2022/06/23 06:12:24;;;;;;;6.22;4.90;;;;;;;19.06;72.86;94785.91;5098017;28;20600;-75
2022/06/23 06:14:58;;;;;;;5.80;4.40;;;;;;;18.99;72.64;94803.56;5097883;28;20203;-75
2022/06/23 06:17:27;;;;;;;6.43;5.05;;;;;;;18.95;73.49;94816.78;5098679;28;20181;-75
2022/06/23 06:19:58;;;;;;;6.05;5.45;;;;;;;18.97;73.49;94796.78;5098796;28;20212;-75
2022/06/23 06:22:44;;;;;;;7.55;6.22;;;;;;;18.98;74.17;94764.84;5097518;28;20597;-75
2022/06/23 06:25:20;;;;;;;7.53;6.65;;;;;;;18.98;73.98;94732.09;5097538;28;20200;-75
2022/06/23 06:27:47;;;;;;;8.15;5.63;;;;;;;19.00;74.55;94712.13;5097428;28;20235;-75
2022/06/23 06:30:16;;;;;;;6.65;6.03;;;;;;;18.98;74.66;94704.16;5097092;28;20204;-75
2022/06/23 06:32:42;;;;;;;5.97;5.38;;;;;;;18.99;74.57;94696.56;5097013;28;20220;-75
2022/06/23 06:35:19;;;;;;;7.53;5.72;;;;;;;18.97;75.16;94693.41;5097453;28;20203;-75
2022/06/23 06:37:51;;;;;;;6.93;5.40;;;;;;;19.00;75.84;94689.78;5098282;28;20185;-75
2022/06/23 06:40:19;;;;;;;6.18;5.63;;;;;;;19.05;75.86;94694.91;5097322;28;20200;-75
2022/06/23 06:42:47;;;;;;;5.88;5.15;;;;;;;19.06;75.61;94698.47;5097124;28;20204;-75
2022/06/23 06:45:19;;;;;;;6.43;5.07;;;;;;;19.07;74.75;94686.09;5097697;28;20548;-75
2022/06/23 06:47:46;;;;;;;6.15;4.85;;;;;;;19.10;74.69;94674.06;5097972;28;20237;-75
2022/06/23 06:50:29;;;;;;;6.13;5.47;;;;;;;19.14;75.26;94675.63;5098003;28;20218;-75
2022/06/23 06:52:57;;;;;;;6.70;4.93;;;;;;;19.13;75.90;94679.63;5097922;28;20245;-75
2022/06/23 06:55:26;;;;;;;5.53;4.97;;;;;;;19.14;75.51;94677.63;5097813;28;20184;-74
2022/06/23 06:57:58;;;;;;;5.45;4.93;;;;;;;19.16;76.33;94680.78;5096660;28;20197;-75
2022/06/23 07:00:27;;;;;;;6.05;5.45;;;;;;;19.18;77.96;94689.56;5097058;28;20217;-75
2022/06/23 07:02:58;;;;;;;6.60;5.78;;;;;;;19.19;77.94;94691.16;5096626;28;20204;-75
2022/06/23 07:05:29;;;;;;;7.00;5.53;;;;;;;19.22;77.08;94682.72;5096858;28;20597;-75
2022/06/23 07:08:00;;;;;;;6.80;5.13;;;;;;;19.24;76.05;94694.28;5097708;28;20199;-75
2022/06/23 07:10:32;;;;;;;6.30;5.53;;;;;;;19.28;75.98;94690.63;5097789;28;20280;-75
2022/06/23 07:13:01;;;;;;;5.97;5.00;;;;;;;19.31;77.57;94695.38;5096859;28;20207;-75
2022/06/23 07:15:30;;;;;;;4.88;4.38;;;;;;;19.34;76.66;94691.75;5097506;28;20184;-75
2022/06/23 07:18:04;;;;;;;28.85;26.45;;;;;;;19.36;76.14;94687.34;5096862;28;20235;-75
2022/06/23 07:20:39;;;;;;;51.08;47.15;;;;;;;19.39;75.94;94699.69;5097346;28;20219;-75
2022/06/23 07:23:12;;;;;;;34.10;31.30;;;;;;;19.42;75.80;94704.44;5096350;28;20214;-75
2022/06/23 07:25:41;;;;;;;44.90;41.38;;;;;;;19.40;77.75;94727.25;5096464;28;20204;-74
2022/06/23 07:28:12;;;;;;;45.08;41.38;;;;;;;19.41;77.72;94719.63;5096778;28;20663;-75
2022/06/23 07:30:42;;;;;;;39.45;36.25;;;;;;;19.46;77.37;94727.56;5097307;28;20192;-75
2022/06/23 07:33:15;;;;;;;20.77;18.88;;;;;;;19.55;77.41;94727.06;5096153;28;20208;-75
2022/06/23 07:35:48;;;;;;;13.93;12.63;;;;;;;19.63;77.31;94734.16;5096919;28;20200;-75
2022/06/23 07:38:19;;;;;;;8.18;7.47;;;;;;;19.74;78.51;94726.44;5096261;28;20192;-75
2022/06/23 07:40:50;;;;;;;7.10;6.38;;;;;;;19.78;78.16;94738.34;5096956;28;20191;-75
2022/06/23 07:43:22;;;;;;;7.18;6.25;;;;;;;19.80;78.76;94740.75;5095564;28;20644;-75
2022/06/23 07:45:52;;;;;;;6.38;5.78;;;;;;;19.81;77.61;94737.53;5096054;28;20192;-75
2022/06/23 07:48:19;;;;;;;6.93;5.47;;;;;;;19.84;76.06;94736.69;5095870;28;20620;-75
2022/06/23 07:50:48;;;;;;;7.57;5.57;;;;;;;19.89;76.76;94746.59;5095835;28;20199;-75
2022/06/23 07:53:18;;;;;;;6.93;5.53;;;;;;;19.88;75.77;94754.22;5096601;28;20199;-75
2022/06/23 07:55:46;;;;;;;7.00;5.88;;;;;;;19.88;75.49;94759.03;5095645;28;20216;-75
2022/06/23 07:58:15;;;;;;;7.30;5.57;;;;;;;19.87;75.26;94763.84;5095995;28;20192;-75
2022/06/23 08:00:43;;;;;;;5.90;5.25;;;;;;;19.87;75.13;94747.03;5095371;28;20805;-75
2022/06/23 08:03:13;;;;;;;7.32;5.57;;;;;;;19.89;74.26;94744.59;5096401;28;20198;-75
2022/06/23 08:05:43;;;;;;;5.55;4.40;;;;;;;19.88;72.58;94750.63;5096395;28;20184;-75
2022/06/23 08:08:14;;;;;;;6.13;4.30;;;;;;;19.86;72.57;94756.66;5096464;28;20184;-75
2022/06/23 08:10:41;;;;;;;6.18;4.30;;;;;;;19.90;72.71;94759.41;5095804;28;20200;-75
2022/06/23 08:13:09;;;;;;;4.75;4.32;;;;;;;19.93;72.04;94739.78;5095919;28;20611;-75
2022/06/23 08:18:39;;;;;;;7.70;6.50;;;;;;;19.94;71.54;94732.94;5034194;28;20638;-75
2022/06/23 08:21:09;;;;;;;7.97;7.18;;;;;;;19.98;72.50;94744.09;5082722;28;20204;-75
2022/06/23 08:23:40;;;;;;;8.45;7.65;;;;;;;20.03;72.37;94737.22;5095293;28;20206;-75
2022/06/23 08:26:10;;;;;;;8.15;6.15;;;;;;;20.01;71.14;94726.47;5096222;28;20283;-75
2022/06/23 08:28:36;;;;;;;7.13;6.30;;;;;;;19.99;71.25;94717.69;5095215;28;20236;-75
2022/06/23 08:31:05;;;;;;;8.30;6.60;;;;;;;20.01;74.50;94718.06;5095198;28;20196;-75
2022/06/23 08:33:32;;;;;;;6.85;6.25;;;;;;;19.97;72.40;94728.50;5095997;28;20177;-75
2022/06/23 08:36:07;;;;;;;6.03;5.43;;;;;;;20.00;70.89;94722.06;5095071;28;20180;-75
2022/06/23 08:38:39;;;;;;;6.35;5.07;;;;;;;20.09;70.48;94711.13;5095316;28;20227;-75
2022/06/23 08:41:18;;;;;;;6.38;5.55;;;;;;;20.16;70.83;94710.25;5094939;28;20204;-75
2022/06/23 08:43:50;;;;;;;6.70;6.10;;;;;;;20.20;70.51;94708.97;5095506;28;20211;-75
2022/06/23 08:46:23;;;;;;;6.13;5.53;;;;;;;20.26;69.69;94712.09;5095460;28;20202;-75
2022/06/23 08:48:59;;;;;;;6.90;6.15;;;;;;;20.29;69.71;94700.00;5094963;28;20196;-75
2022/06/23 08:51:31;;;;;;;6.65;5.95;;;;;;;20.42;72.10;94706.59;5094681;28;20204;-75
2022/06/23 08:54:06;;;;;;;6.95;6.28;;;;;;;20.48;69.80;94709.72;5095038;28;20216;-75
2022/06/23 08:56:39;;;;;;;7.40;6.35;;;;;;;20.51;69.71;94705.28;5094204;28;20217;-75
2022/06/23 08:59:11;;;;;;;8.80;6.20;;;;;;;20.55;69.95;94701.22;5094647;28;20200;-75
2022/06/23 09:01:43;;;;;;;9.15;6.68;;;;;;;20.59;69.83;94704.75;5095300;28;20200;-75
2022/06/23 09:04:15;;;;;;;10.30;7.38;;;;;;;20.60;68.67;94699.94;5094834;28;20277;-75
2022/06/23 09:06:49;;;;;;;7.82;7.03;;;;;;;20.59;69.17;94696.34;5094903;28;20210;-75
2022/06/23 09:09:33;;;;;;;7.72;6.93;;;;;;;20.64;68.82;94700.66;5094504;28;20200;-75
2022/06/23 09:12:10;;;;;;;8.57;7.70;;;;;;;20.64;67.80;94689.47;5094909;28;20235;-76
2022/06/23 09:15:04;;;;;;;9.65;7.80;;;;;;;20.66;69.24;94693.44;5095441;28;20221;-75
2022/06/23 09:17:52;;;;;;;7.95;7.18;;;;;;;20.78;69.43;94692.00;5095409;28;20188;-75
2022/06/23 09:20:31;;;;;;;8.57;6.80;;;;;;;20.87;70.01;94681.03;5094641;28;20624;-76
2022/06/23 09:23:11;;;;;;;11.38;7.00;;;;;;;21.02;70.51;94689.94;5094413;28;20204;-75
2022/06/23 09:25:51;;;;;;;8.13;7.32;;;;;;;21.14;70.56;94689.31;5094945;28;20230;-75
2022/06/23 09:28:21;;;;;;;10.05;8.48;;;;;;;21.23;70.55;94682.34;5094003;28;20232;-75
2022/06/23 09:30:57;;;;;;;9.30;8.40;;;;;;;21.23;68.94;94663.50;5094461;28;20189;-75
2022/06/23 09:33:33;;;;;;;9.15;7.63;;;;;;;21.28;69.69;94665.81;5094183;28;20192;-76
2022/06/23 09:36:24;;;;;;;9.30;8.38;;;;;;;21.33;69.00;94658.91;5094116;28;20196;-76
2022/06/23 09:39:13;;;;;;;8.85;7.85;;;;;;;21.44;70.30;94661.53;5094303;28;20200;-75
2022/06/23 09:42:05;;;;;;;9.95;7.57;;;;;;;21.57;68.85;94652.00;5094828;28;20609;-75
2022/06/23 09:44:41;;;;;;;9.52;8.40;;;;;;;21.69;68.55;94653.34;5093985;28;20536;-75
2022/06/23 09:47:21;;;;;;;10.15;8.25;;;;;;;21.73;68.33;94651.25;5093851;28;20627;-75
2022/06/23 09:50:08;;;;;;;10.15;8.88;;;;;;;21.85;69.13;94653.38;5094055;28;20192;-75
2022/06/23 09:52:55;;;;;;;10.43;8.55;;;;;;;21.95;70.39;94670.41;5053840;28;20200;-75
2022/06/23 09:55:48;;;;;;;9.35;8.35;;;;;;;22.07;68.64;94656.47;5093657;28;20547;-75
2022/06/23 09:58:35;;;;;;;10.98;8.80;;;;;;;22.20;70.16;94667.06;5075927;28;20207;-75
2022/06/23 10:01:15;;;;;;;9.55;8.55;;;;;;;22.29;69.66;94653.94;5093785;28;20204;-75
2022/06/23 10:03:55;;;;;;;9.70;8.60;;;;;;;22.42;68.04;94656.06;5094374;28;20209;-75
2022/06/23 10:06:41;;;;;;;11.40;8.85;;;;;;;22.48;67.96;94662.75;5093755;28;20192;-75
2022/06/23 10:09:16;;;;;;;9.95;9.05;;;;;;;22.46;67.20;94654.75;5096917;28;20195;-76
2022/06/23 10:11:55;;;;;;;9.60;8.70;;;;;;;22.50;68.55;94649.03;5097545;28;20200;-75
2022/06/23 10:14:31;;;;;;;9.73;8.45;;;;;;;22.49;67.62;94658.72;5097469;28;20199;-75
2022/06/23 10:17:19;;;;;;;9.73;8.50;;;;;;;22.46;68.69;94653.97;5098679;28;20199;-75
2022/06/23 10:20:10;;;;;;;8.85;7.95;;;;;;;22.42;68.87;94651.25;5097434;28;20200;-75
2022/06/23 10:22:48;;;;;;;9.60;8.60;;;;;;;22.55;69.59;94645.72;5097404;28;20204;-75
2022/06/23 10:25:29;;;;;;;9.60;8.00;;;;;;;22.73;69.57;94629.16;5098282;28;20204;-75
2022/06/23 10:28:28;;;;;;;8.32;7.15;;;;;;;22.89;67.59;94635.97;5098677;28;20244;-75
2022/06/23 10:31:04;;;;;;;8.88;7.45;;;;;;;22.96;67.24;94625.34;5090170;28;20250;-75
2022/06/23 10:33:56;;;;;;;11.57;8.48;;;;;;;23.03;67.10;94630.00;5098258;28;20180;-75
2022/06/23 10:36:35;;;;;;;11.50;8.75;;;;;;;23.17;70.60;94620.38;5097493;28;20208;-75
2022/06/23 10:39:08;;;;;;;10.43;7.63;;;;;;;23.27;67.21;94622.84;5096888;28;20211;-75
2022/06/23 10:41:55;;;;;;;12.35;7.95;;;;;;;23.21;65.83;94616.22;5097195;28;20195;-75
2022/06/23 10:44:45;;;;;;;10.27;8.30;;;;;;;23.12;66.18;94620.91;5098050;28;20204;-75
2022/06/23 10:47:26;;;;;;;9.15;8.13;;;;;;;23.04;66.24;94609.84;5097013;28;20200;-75
2022/06/23 10:50:03;;;;;;;7.80;7.00;;;;;;;23.01;66.59;94607.13;5097162;28;20251;-75
2022/06/23 10:53:02;;;;;;;8.30;7.38;;;;;;;23.06;67.18;94610.19;5097134;28;20203;-75
2022/06/23 10:55:36;;;;;;;8.70;7.80;;;;;;;23.17;66.57;94609.13;5096422;28;20540;-75
2022/06/23 10:58:28;;;;;;;8.70;7.40;;;;;;;23.25;66.27;94602.03;5097146;28;20557;-75
2022/06/23 11:01:02;;;;;;;8.55;7.65;;;;;;;23.32;66.19;94606.69;5097918;28;20180;-75
2022/06/23 11:03:46;;;;;;;9.50;7.93;;;;;;;23.33;65.87;94611.06;5097757;28;20217;-75
2022/06/23 11:06:22;;;;;;;9.73;8.75;;;;;;;23.37;67.18;94612.53;5097083;28;20555;-75
2022/06/23 11:09:06;;;;;;;9.65;8.65;;;;;;;23.55;67.47;94604.34;5097405;28;20612;-75
2022/06/23 11:11:48;;;;;;;11.07;9.85;;;;;;;23.66;66.76;94606.81;5097457;28;20214;-75
2022/06/23 11:14:20;;;;;;;9.65;8.75;;;;;;;23.83;68.08;94603.94;5097614;28;20184;-75
2022/06/23 11:16:54;;;;;;;7.85;7.13;;;;;;;23.93;65.86;94597.16;5096911;28;20216;-75
2022/06/23 11:19:31;;;;;;;9.30;7.30;;;;;;;24.02;66.41;94595.25;5095473;28;20621;-75
2022/06/23 11:22:10;;;;;;;8.88;7.60;;;;;;;24.11;64.32;94593.78;5096983;28;20542;-75
2022/06/23 11:24:46;;;;;;;9.95;7.50;;;;;;;24.15;65.30;94595.25;5096748;28;20204;-75
2022/06/23 11:27:18;;;;;;;10.77;7.13;;;;;;;24.28;63.94;94600.84;5097271;28;20228;-75
2022/06/23 11:29:58;;;;;;;7.65;6.40;;;;;;;24.35;65.41;94608.28;5097302;28;20203;-75
2022/06/23 11:32:34;;;;;;;8.43;6.85;;;;;;;24.44;65.79;94616.88;5096924;28;20608;-75
2022/06/23 11:35:26;;;;;;;9.18;7.63;;;;;;;24.52;65.46;94628.69;5096962;28;20176;-75
2022/06/23 11:38:05;;;;;;;8.00;6.80;;;;;;;24.55;63.39;94631.41;5097005;28;20593;-75
2022/06/23 11:40:53;;;;;;;8.85;6.18;;;;;;;24.46;62.59;94629.25;5097121;28;20211;-75
2022/06/23 11:43:23;;;;;;;7.40;5.85;;;;;;;24.46;62.68;94634.09;5096000;28;20547;-75
2022/06/23 11:46:11;;;;;;;7.78;5.97;;;;;;;24.52;62.71;94631.50;5096656;28;20236;-75
2022/06/23 11:48:55;;;;;;;6.75;5.85;;;;;;;24.57;62.69;94630.94;5097184;28;20201;-75
2022/06/23 11:51:32;;;;;;;6.50;5.88;;;;;;;24.65;63.91;94624.56;5095890;28;20534;-75
2022/06/23 11:54:06;;;;;;;8.73;5.80;;;;;;;24.74;63.95;94629.53;5096280;28;20204;-75
2022/06/23 11:56:43;;;;;;;9.00;5.95;;;;;;;24.86;63.09;94633.56;5096026;28;20192;-75
2022/06/23 11:59:22;;;;;;;7.05;5.80;;;;;;;24.93;60.74;94622.00;5095550;28;20229;-75
2022/06/23 12:01:49;;;;;;;11.68;5.80;;;;;;;24.89;58.53;94619.31;5096749;28;20192;-75
2022/06/23 12:04:39;;;;;;;9.82;5.82;;;;;;;24.81;58.33;94629.28;5095459;28;20498;-75
2022/06/23 12:07:19;;;;;;;6.10;5.50;;;;;;;24.70;58.33;94623.22;5096422;28;20184;-75
2022/06/23 12:09:52;;;;;;;10.27;5.75;;;;;;;24.70;59.77;94624.00;5095703;28;20200;-75