Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:11;;;;;;;17.63;9.80;;;;;;;18.65;64.75;97736.28;5031319;28;20493;-74
2022/10/08 00:03:38;;;;;;;11.23;10.13;;;;;;;18.66;64.74;97735.28;5032176;28;20184;-74
2022/10/08 00:06:05;;;;;;;19.73;10.10;;;;;;;18.66;64.75;97734.44;5031165;28;20900;-74
2022/10/08 00:08:33;;;;;;;14.20;9.70;;;;;;;18.67;64.67;97738.75;5023738;28;20460;-73
2022/10/08 00:11:02;;;;;;;16.40;10.03;;;;;;;18.64;64.72;97731.19;5032204;28;20449;-73
2022/10/08 00:13:28;;;;;;;16.30;10.27;;;;;;;18.66;64.55;97724.66;5030919;28;20497;-74
2022/10/08 00:15:54;;;;;;;14.07;9.63;;;;;;;18.62;64.76;97720.75;5031501;28;20459;-74
2022/10/08 00:18:20;;;;;;;14.40;10.20;;;;;;;18.62;64.56;97717.28;5031105;28;20438;-73
2022/10/08 00:20:46;;;;;;;15.70;10.00;;;;;;;18.58;64.54;97714.19;5033632;28;20200;-73
2022/10/08 00:23:11;;;;;;;15.70;9.43;;;;;;;18.52;64.24;97712.28;5030468;28;20843;-73
2022/10/08 00:25:41;;;;;;;12.50;9.80;;;;;;;18.46;64.03;97721.84;5031877;28;20494;-73
2022/10/08 00:28:08;;;;;;;12.50;9.20;;;;;;;18.38;63.96;97724.63;5030633;28;20199;-74
2022/10/08 00:30:38;;;;;;;17.67;9.03;;;;;;;18.29;64.31;97731.88;5029336;28;20483;-73
2022/10/08 00:33:03;;;;;;;17.90;9.80;;;;;;;18.26;64.26;97722.47;5031260;28;20516;-74
2022/10/08 00:35:29;;;;;;;14.47;9.30;;;;;;;18.27;64.46;97723.28;5023863;28;20529;-75
2022/10/08 00:37:55;;;;;;;13.10;8.93;;;;;;;18.26;64.52;97726.94;5027702;28;20222;-74
2022/10/08 00:40:20;;;;;;;21.90;10.13;;;;;;;18.23;64.54;97724.66;5031394;28;20199;-75
2022/10/08 00:42:46;;;;;;;13.70;9.13;;;;;;;18.18;64.72;97719.94;5036016;28;20429;-74
2022/10/08 00:45:12;;;;;;;23.43;11.10;;;;;;;18.17;64.93;97717.47;5031395;28;20277;-73
2022/10/08 00:47:45;;;;;;;16.97;10.40;;;;;;;18.11;64.78;97722.50;5029741;28;20210;-75
2022/10/08 00:50:20;;;;;;;14.37;11.00;;;;;;;18.05;65.19;97720.63;5030038;28;20426;-74
2022/10/08 00:52:52;;;;;;;13.77;10.07;;;;;;;18.07;65.20;97720.44;5030204;28;20445;-74
2022/10/08 00:55:20;;;;;;;15.23;10.57;;;;;;;18.00;65.38;97711.59;5030952;28;20454;-73
2022/10/08 00:57:46;;;;;;;17.63;11.10;;;;;;;18.04;65.17;97711.03;5029243;28;20472;-72
2022/10/08 01:00:18;;;;;;;13.20;10.00;;;;;;;18.02;65.06;97712.22;5030423;28;20438;-74
2022/10/08 01:02:43;;;;;;;16.60;10.37;;;;;;;17.98;65.07;97713.59;5030120;28;20230;-74
2022/10/08 01:05:11;;;;;;;15.70;10.50;;;;;;;17.96;65.12;97714.56;5031529;28;20426;-72
2022/10/08 01:07:45;;;;;;;16.80;9.90;;;;;;;17.95;64.93;97710.28;5029648;28;20176;-73
2022/10/08 01:10:26;;;;;;;12.40;10.93;;;;;;;17.92;65.25;97715.13;5030793;28;20422;-74
2022/10/08 01:13:25;;;;;;;15.97;9.73;;;;;;;17.94;65.26;97710.47;5029865;28;20492;-72
2022/10/08 01:16:10;;;;;;;12.63;9.57;;;;;;;17.92;65.32;97708.00;5029326;28;20457;-74
2022/10/08 01:18:51;;;;;;;14.20;10.43;;;;;;;17.85;65.78;97704.47;5022015;28;20414;-75
2022/10/08 01:21:26;;;;;;;14.00;10.63;;;;;;;17.90;65.91;97707.34;5036810;28;20460;-75
2022/10/08 01:23:54;;;;;;;17.20;9.73;;;;;;;17.94;65.74;97702.53;5031198;28;20948;-73
2022/10/08 01:26:41;;;;;;;11.10;9.63;;;;;;;17.94;65.66;97697.22;5029691;28;20513;-73
2022/10/08 01:29:18;;;;;;;17.10;9.90;;;;;;;17.95;65.50;97694.38;5031505;28;20427;-74
2022/10/08 01:31:52;;;;;;;15.17;9.23;;;;;;;17.89;65.03;97689.81;5029286;28;20450;-74
2022/10/08 01:34:30;;;;;;;14.60;9.67;;;;;;;17.87;64.77;97691.84;5029636;28;20438;-74
2022/10/08 01:36:57;;;;;;;14.93;9.43;;;;;;;17.90;64.71;97701.25;5028180;28;20498;-74
2022/10/08 01:39:27;;;;;;;10.40;9.30;;;;;;;17.85;64.80;97698.31;5028953;28;20422;-73
2022/10/08 01:41:55;;;;;;;10.60;9.23;;;;;;;17.84;64.94;97708.13;5031479;28;20568;-73
2022/10/08 01:44:32;;;;;;;18.90;8.90;;;;;;;17.86;65.21;97706.09;5012258;28;20426;-73
2022/10/08 01:46:59;;;;;;;14.30;9.60;;;;;;;17.86;65.28;97702.63;5011563;28;20922;-73
2022/10/08 01:49:28;;;;;;;10.27;9.27;;;;;;;17.86;65.09;97700.81;4980248;28;20449;-73
2022/10/08 01:52:07;;;;;;;13.60;9.70;;;;;;;17.80;65.54;97707.66;4980501;28;20442;-72
2022/10/08 01:54:33;;;;;;;13.50;9.03;;;;;;;17.88;65.64;97692.66;5021292;28;20425;-74
2022/10/08 01:57:00;;;;;;;11.77;9.03;;;;;;;17.92;65.96;97684.13;5028459;28;20810;-73
2022/10/08 01:59:41;;;;;;;15.33;8.83;;;;;;;17.96;65.90;97685.41;5028642;28;20422;-73
2022/10/08 02:02:19;;;;;;;13.57;8.97;;;;;;;17.92;65.47;97678.03;5028390;28;20458;-74
2022/10/08 02:04:45;;;;;;;10.77;8.67;;;;;;;17.94;65.43;97676.00;5028813;28;20414;-73
2022/10/08 02:07:16;;;;;;;9.30;8.27;;;;;;;17.92;65.37;97680.66;5032407;28;20422;-73
2022/10/08 02:09:43;;;;;;;10.40;8.63;;;;;;;17.92;65.57;97683.31;5033097;28;20426;-73
2022/10/08 02:12:10;;;;;;;14.67;8.57;;;;;;;17.92;65.72;97678.81;5031671;28;20456;-72
2022/10/08 02:14:38;;;;;;;15.07;9.50;;;;;;;17.90;65.82;97685.34;5034311;28;20445;-73
2022/10/08 02:17:22;;;;;;;12.73;8.90;;;;;;;17.89;65.74;97679.22;5031173;28;20468;-73
2022/10/08 02:19:48;;;;;;;14.80;9.10;;;;;;;17.88;65.95;97682.03;5027445;28;20497;-72
2022/10/08 02:22:17;;;;;;;11.03;8.63;;;;;;;17.88;65.67;97671.44;5041231;28;20577;-74
2022/10/08 02:24:51;;;;;;;13.97;8.90;;;;;;;17.87;65.60;97669.78;5032788;28;20191;-73
2022/10/08 02:27:32;;;;;;;13.73;9.50;;;;;;;17.88;65.38;97672.28;5033861;28;20515;-74
2022/10/08 02:30:06;;;;;;;14.77;9.40;;;;;;;17.86;65.61;97679.59;5037979;28;20418;-73
2022/10/08 02:32:44;;;;;;;14.60;9.20;;;;;;;17.81;65.81;97681.97;5024327;28;21072;-74
2022/10/08 02:35:17;;;;;;;15.33;9.40;;;;;;;17.81;66.08;97672.22;5033310;28;20437;-72
2022/10/08 02:37:50;;;;;;;12.83;8.67;;;;;;;17.84;66.30;97676.31;5027199;28;20478;-74
2022/10/08 02:40:16;;;;;;;13.00;8.80;;;;;;;17.87;66.24;97675.09;5030176;28;20426;-74
2022/10/08 02:42:47;;;;;;;17.33;7.90;;;;;;;17.89;66.19;97668.63;5038567;28;20516;-73
2022/10/08 02:45:20;;;;;;;16.47;7.73;;;;;;;17.93;66.28;97667.22;5040736;28;20942;-74
2022/10/08 02:47:50;;;;;;;15.60;7.27;;;;;;;17.95;66.21;97677.66;5032681;28;20513;-74
2022/10/08 02:50:19;;;;;;;11.70;7.70;;;;;;;17.96;66.24;97682.75;5031622;28;20479;-73
2022/10/08 02:52:46;;;;;;;20.67;7.97;;;;;;;18.02;66.15;97681.22;5033979;28;20437;-73
2022/10/08 02:55:21;;;;;;;10.13;7.47;;;;;;;18.03;66.05;97682.84;5032472;28;21093;-73
2022/10/08 02:58:08;;;;;;;12.77;7.50;;;;;;;18.03;66.04;97679.38;5030650;28;21018;-74
2022/10/08 03:00:58;;;;;;;11.80;8.00;;;;;;;17.99;65.76;97673.63;5024911;28;20418;-73
2022/10/08 03:03:31;;;;;;;9.00;8.03;;;;;;;17.95;65.34;97681.09;5024221;28;20987;-74
2022/10/08 03:06:01;;;;;;;10.87;7.57;;;;;;;17.94;65.49;97684.78;5033191;28;20427;-74
2022/10/08 03:08:26;;;;;;;10.30;8.50;;;;;;;17.91;65.47;97682.47;5030064;28;20418;-74
2022/10/08 03:10:52;;;;;;;9.70;7.83;;;;;;;17.84;65.51;97686.91;5031659;28;20450;-74
2022/10/08 03:13:18;;;;;;;9.67;7.30;;;;;;;17.78;65.70;97688.47;5040318;28;20193;-74
2022/10/08 03:15:44;;;;;;;9.70;7.50;;;;;;;17.83;65.74;97684.47;5037671;28;20182;-74
2022/10/08 03:18:10;;;;;;;11.30;7.63;;;;;;;17.85;65.73;97685.06;5024246;28;20180;-73
2022/10/08 03:20:43;;;;;;;12.70;7.30;;;;;;;17.86;65.74;97690.19;5008469;28;20506;-75
2022/10/08 03:23:08;;;;;;;15.00;7.23;;;;;;;17.80;65.91;97690.94;5037715;28;20940;-75
2022/10/08 03:25:34;;;;;;;10.27;7.80;;;;;;;17.77;65.96;97688.66;5031315;28;20420;-73
2022/10/08 03:27:59;;;;;;;11.67;8.20;;;;;;;17.75;66.02;97693.34;5040767;28;20215;-73
2022/10/08 03:30:25;;;;;;;10.67;8.00;;;;;;;17.74;65.80;97691.69;5052277;28;20203;-74
2022/10/08 03:32:50;;;;;;;11.13;7.93;;;;;;;17.66;65.68;97704.03;5052724;28;20244;-74
2022/10/08 03:35:15;;;;;;;9.77;7.53;;;;;;;17.67;65.72;97707.50;5052329;28;20241;-74
2022/10/08 03:37:41;;;;;;;14.07;7.20;;;;;;;17.67;65.68;97710.16;5034883;28;20199;-74
2022/10/08 03:40:07;;;;;;;12.10;8.03;;;;;;;17.67;65.62;97712.81;5036154;28;20185;-73
2022/10/08 03:42:32;;;;;;;12.37;8.07;;;;;;;17.68;65.73;97713.63;5032426;28;20206;-75
2022/10/08 03:45:00;;;;;;;15.33;8.67;;;;;;;17.65;65.52;97714.81;5032278;28;21076;-73
2022/10/08 03:47:25;;;;;;;14.90;8.63;;;;;;;17.63;66.21;97720.31;5039463;28;20642;-74
2022/10/08 03:49:51;;;;;;;15.33;8.37;;;;;;;17.59;66.30;97716.38;5047926;28;20421;-73
2022/10/08 03:52:16;;;;;;;9.13;8.23;;;;;;;17.58;66.39;97720.03;5031583;28;20777;-73
2022/10/08 03:54:42;;;;;;;12.90;8.70;;;;;;;17.58;66.73;97716.59;5037215;28;20182;-73
2022/10/08 03:57:07;;;;;;;13.57;8.97;;;;;;;17.60;66.82;97717.19;5031539;28;20280;-73
2022/10/08 03:59:33;;;;;;;10.13;8.20;;;;;;;17.61;67.01;97729.44;5038762;28;20176;-73
2022/10/08 04:01:58;;;;;;;16.33;9.13;;;;;;;17.63;67.24;97728.28;5030990;28;20231;-73
2022/10/08 04:04:24;;;;;;;8.90;8.03;;;;;;;17.63;67.13;97733.56;5032240;28;20192;-73
2022/10/08 04:06:49;;;;;;;20.10;8.63;;;;;;;17.64;67.08;97727.25;5031421;28;20274;-74
2022/10/08 04:09:14;;;;;;;20.80;9.07;;;;;;;17.65;67.04;97739.50;5031715;28;20580;-73
2022/10/08 04:11:40;;;;;;;18.93;8.90;;;;;;;17.63;66.90;97732.72;5030959;28;20663;-74
2022/10/08 04:14:05;;;;;;;11.30;7.93;;;;;;;17.64;66.68;97739.69;5031555;28;20525;-74
2022/10/08 04:16:31;;;;;;;12.03;7.70;;;;;;;17.63;66.48;97736.22;5030714;28;20624;-73
2022/10/08 04:18:56;;;;;;;12.63;8.07;;;;;;;17.61;66.45;97721.50;5031135;28;20184;-73
2022/10/08 04:21:22;;;;;;;15.10;8.30;;;;;;;17.55;66.42;97731.00;5034426;28;20291;-74
2022/10/08 04:23:50;;;;;;;13.60;9.20;;;;;;;17.55;66.39;97736.31;5031963;28;20180;-73
2022/10/08 04:26:16;;;;;;;14.27;8.57;;;;;;;17.59;66.45;97742.06;5031254;28;20816;-75
2022/10/08 04:28:43;;;;;;;14.90;8.50;;;;;;;17.58;66.56;97735.94;5030326;28;20437;-75
2022/10/08 04:31:16;;;;;;;11.20;7.97;;;;;;;17.54;66.59;97747.91;5029017;28;20870;-75
2022/10/08 04:33:43;;;;;;;9.53;7.40;;;;;;;17.55;66.58;97744.25;5030948;28;20426;-75
2022/10/08 04:36:10;;;;;;;12.93;7.47;;;;;;;17.58;66.69;97735.13;5027238;28;20470;-73
2022/10/08 04:38:35;;;;;;;12.13;7.90;;;;;;;17.57;66.56;97749.38;5030060;28;21007;-74
2022/10/08 04:41:02;;;;;;;13.70;7.17;;;;;;;17.57;66.71;97749.38;5034828;28;20441;-75
2022/10/08 04:43:28;;;;;;;12.50;8.30;;;;;;;17.59;66.63;97747.34;5039582;28;20218;-74
2022/10/08 04:45:54;;;;;;;12.20;8.50;;;;;;;17.58;66.74;97751.03;5031201;28;20592;-74
2022/10/08 04:48:19;;;;;;;11.30;7.53;;;;;;;17.60;66.62;97755.13;5030121;28;20505;-75
2022/10/08 04:50:45;;;;;;;14.80;8.43;;;;;;;17.63;66.86;97754.78;5034270;28;20690;-74
2022/10/08 04:53:10;;;;;;;9.00;7.77;;;;;;;17.61;66.77;97756.78;5028553;28;20771;-74
2022/10/08 04:55:35;;;;;;;14.50;8.57;;;;;;;17.63;66.74;97756.59;5030732;28;20176;-73
2022/10/08 04:58:01;;;;;;;9.33;8.40;;;;;;;17.63;66.55;97753.94;5029860;28;20699;-74
2022/10/08 05:00:26;;;;;;;8.77;7.87;;;;;;;17.60;66.54;97762.25;5028140;28;20200;-75
2022/10/08 05:02:52;;;;;;;14.50;8.10;;;;;;;17.55;66.66;97767.28;5030870;28;20194;-74
2022/10/08 05:05:17;;;;;;;10.50;8.30;;;;;;;17.44;66.88;97772.06;5029196;28;20184;-75
2022/10/08 05:07:43;;;;;;;10.70;7.67;;;;;;;17.46;66.91;97769.22;5028071;28;20179;-75
2022/10/08 05:10:08;;;;;;;8.70;7.80;;;;;;;17.46;66.86;97779.81;5038489;28;20191;-74
2022/10/08 05:12:34;;;;;;;11.00;8.63;;;;;;;17.47;66.86;97773.50;5029865;28;20196;-74
2022/10/08 05:14:59;;;;;;;12.90;8.50;;;;;;;17.47;66.67;97776.97;5030587;28;20187;-75
2022/10/08 05:17:25;;;;;;;10.03;8.40;;;;;;;17.40;66.86;97781.34;5031598;28;20341;-75
2022/10/08 05:19:50;;;;;;;16.00;8.67;;;;;;;17.39;66.69;97778.91;5024034;28;20279;-74
2022/10/08 05:22:15;;;;;;;14.10;8.50;;;;;;;17.35;66.83;97776.59;5038156;28;20750;-74
2022/10/08 05:24:41;;;;;;;12.40;8.27;;;;;;;17.31;66.64;97783.25;5029905;28;20650;-75
2022/10/08 05:27:06;;;;;;;10.80;8.20;;;;;;;17.33;66.66;97775.13;5026242;28;20215;-74
2022/10/08 05:29:32;;;;;;;12.60;8.33;;;;;;;17.28;66.79;97764.28;5030474;28;20270;-74
2022/10/08 05:31:57;;;;;;;12.90;8.57;;;;;;;17.27;66.65;97781.16;5025263;28;20208;-73
2022/10/08 05:34:23;;;;;;;19.30;8.43;;;;;;;17.26;66.69;97779.50;5029181;28;20359;-74
2022/10/08 05:36:48;;;;;;;12.47;7.33;;;;;;;17.24;66.45;97778.88;5037824;28;20203;-74
2022/10/08 05:39:14;;;;;;;12.67;8.93;;;;;;;17.24;66.47;97779.72;5030190;28;20190;-74
2022/10/08 05:41:40;;;;;;;13.20;8.67;;;;;;;17.21;66.35;97788.00;5040201;28;20237;-75
2022/10/08 05:44:06;;;;;;;17.27;9.90;;;;;;;17.19;66.31;97776.75;5034845;28;20179;-75
2022/10/08 05:46:33;;;;;;;11.47;8.47;;;;;;;17.18;66.23;97783.06;5034904;28;20183;-74
2022/10/08 05:49:00;;;;;;;15.27;8.50;;;;;;;17.13;66.18;97782.78;5035086;28;20435;-73
2022/10/08 05:51:26;;;;;;;12.47;8.47;;;;;;;17.09;66.05;97790.25;5033256;28;20533;-76
2022/10/08 05:53:53;;;;;;;12.77;8.70;;;;;;;17.09;66.01;97792.91;5034487;28;20940;-75
2022/10/08 05:56:20;;;;;;;11.40;8.10;;;;;;;17.09;65.99;97795.56;5034361;28;20510;-73
2022/10/08 05:58:46;;;;;;;13.80;9.00;;;;;;;17.08;66.04;97793.09;5034271;28;20430;-73
2022/10/08 06:01:13;;;;;;;10.87;8.03;;;;;;;17.07;65.97;97802.88;5033855;28;20573;-75
2022/10/08 06:03:39;;;;;;;13.10;7.50;;;;;;;17.09;65.99;97795.56;5034185;28;20415;-74
2022/10/08 06:06:06;;;;;;;11.80;8.63;;;;;;;17.10;66.06;97806.97;5034373;28;20414;-74
2022/10/08 06:08:33;;;;;;;14.80;8.60;;;;;;;17.12;66.08;97808.44;5041334;28;20218;-74
2022/10/08 06:10:58;;;;;;;16.83;9.00;;;;;;;17.16;65.73;97807.09;5041896;28;20832;-72
2022/10/08 06:13:24;;;;;;;14.60;8.47;;;;;;;17.18;65.62;97806.91;5032617;28;20495;-73
2022/10/08 06:16:01;;;;;;;10.67;9.30;;;;;;;17.17;65.80;97814.03;5033953;28;20782;-74
2022/10/08 06:18:28;;;;;;;18.90;9.40;;;;;;;17.15;65.96;97821.34;5032288;28;20425;-74
2022/10/08 06:20:54;;;;;;;21.00;9.50;;;;;;;17.20;65.96;97828.75;5040774;28;20441;-72
2022/10/08 06:23:20;;;;;;;12.90;8.70;;;;;;;17.18;65.79;97825.44;5034993;28;20426;-74
2022/10/08 06:25:46;;;;;;;12.73;8.03;;;;;;;17.20;65.61;97829.53;5033887;28;20172;-74
2022/10/08 06:28:12;;;;;;;11.83;8.57;;;;;;;17.20;65.54;97826.09;5032390;28;20433;-74
2022/10/08 06:30:41;;;;;;;10.97;8.63;;;;;;;17.15;65.67;97833.72;5033937;28;20180;-73
2022/10/08 06:33:07;;;;;;;11.77;8.40;;;;;;;17.17;65.53;97831.72;5015898;28;20287;-73
2022/10/08 06:35:34;;;;;;;13.87;8.60;;;;;;;17.22;65.36;97844.44;5044802;28;20421;-74
2022/10/08 06:37:59;;;;;;;12.40;8.93;;;;;;;17.24;65.42;97835.31;5032781;28;20533;-71
2022/10/08 06:40:25;;;;;;;13.80;8.80;;;;;;;17.23;65.53;97844.28;5033739;28;20530;-75
2022/10/08 06:42:50;;;;;;;10.83;8.50;;;;;;;17.28;65.43;97841.91;5039677;28;20188;-75
2022/10/08 06:45:16;;;;;;;11.13;7.77;;;;;;;17.31;65.43;97838.88;5033621;28;20655;-75
2022/10/08 06:47:41;;;;;;;11.63;8.07;;;;;;;17.32;65.17;97843.19;5032972;28;20207;-74
2022/10/08 06:50:07;;;;;;;17.70;8.20;;;;;;;17.34;65.37;97848.28;5033226;28;20262;-74
2022/10/08 06:52:32;;;;;;;13.13;8.50;;;;;;;17.35;65.71;97848.13;5032285;28;20196;-74
2022/10/08 06:54:58;;;;;;;13.73;8.10;;;;;;;17.35;65.96;97847.28;5032866;28;20261;-74
2022/10/08 06:57:23;;;;;;;13.53;8.70;;;;;;;17.41;66.04;97845.75;5031192;28;20754;-74
2022/10/08 06:59:49;;;;;;;18.23;8.97;;;;;;;17.50;65.81;97863.25;5033483;28;20215;-74
2022/10/08 07:02:14;;;;;;;11.93;9.23;;;;;;;17.48;66.04;97857.28;5032768;28;20204;-74
2022/10/08 07:04:39;;;;;;;17.93;8.70;;;;;;;17.47;66.20;97867.06;5037742;28;20206;-73
2022/10/08 07:07:05;;;;;;;15.13;8.57;;;;;;;17.60;66.02;97860.31;5035427;28;20205;-73
2022/10/08 07:09:30;;;;;;;10.10;8.30;;;;;;;17.71;65.75;97867.00;5032295;28;20695;-74
2022/10/08 07:11:56;;;;;;;12.77;8.43;;;;;;;17.73;65.68;97867.66;5040821;28;20636;-73
2022/10/08 07:14:21;;;;;;;14.93;9.07;;;;;;;17.82;65.84;97866.53;5032430;28;20219;-73
2022/10/08 07:16:47;;;;;;;15.97;7.77;;;;;;;17.86;65.60;97870.47;5032124;28;20294;-72
2022/10/08 07:19:12;;;;;;;12.40;8.40;;;;;;;17.92;65.44;97869.75;5032487;28;20195;-74
2022/10/08 07:21:39;;;;;;;13.10;7.80;;;;;;;17.95;65.01;97874.69;5040360;28;20196;-74
2022/10/08 07:24:04;;;;;;;17.37;7.17;;;;;;;18.03;64.46;97879.09;5026716;28;20228;-74
2022/10/08 07:26:33;;;;;;;9.90;7.40;;;;;;;18.06;64.69;97877.91;5032914;28;20794;-72
2022/10/08 07:29:04;;;;;;;10.33;6.30;;;;;;;18.18;64.48;97883.56;5032369;28;20207;-73
2022/10/08 07:31:32;;;;;;;10.80;4.90;;;;;;;18.22;62.74;97883.03;5024376;28;20551;-74
2022/10/08 07:34:02;;;;;;;12.77;5.50;;;;;;;18.34;61.63;97887.84;5032182;28;20423;-74
2022/10/08 07:36:28;;;;;;;9.97;4.97;;;;;;;18.44;61.08;97892.88;5031908;28;20459;-74
2022/10/08 07:38:58;;;;;;;7.97;4.30;;;;;;;18.53;60.49;97892.56;5031988;28;20448;-74
2022/10/08 07:41:24;;;;;;;5.83;3.63;;;;;;;18.64;59.46;97898.41;5038667;28;20449;-74
2022/10/08 07:43:54;;;;;;;9.17;4.80;;;;;;;18.73;58.19;97900.75;5014696;28;20419;-74
2022/10/08 07:46:20;;;;;;;9.47;3.53;;;;;;;18.86;58.03;97897.44;4997944;28;20454;-73
2022/10/08 07:48:45;;;;;;;10.33;3.00;;;;;;;18.96;56.68;97906.94;5003189;28;21047;-74
2022/10/08 07:51:14;;;;;;;8.50;3.40;;;;;;;19.14;56.09;97903.84;5001137;28;20211;-74
2022/10/08 07:53:39;;;;;;;8.47;3.30;;;;;;;19.34;55.12;97909.34;5039351;28;20191;-73
2022/10/08 07:56:05;;;;;;;10.30;3.27;;;;;;;19.54;53.56;97904.19;5032560;28;20898;-74
2022/10/08 07:58:31;;;;;;;9.40;3.30;;;;;;;19.75;52.88;97913.94;5022642;28;20563;-74
2022/10/08 08:00:58;;;;;;;8.80;3.40;;;;;;;19.92;51.98;97911.00;5031784;28;20442;-73
2022/10/08 08:03:23;;;;;;;7.63;2.90;;;;;;;20.17;50.25;97905.19;5038121;28;20552;-74
2022/10/08 08:05:49;;;;;;;8.73;2.83;;;;;;;20.38;49.29;97910.44;5031801;28;20430;-73
2022/10/08 08:08:14;;;;;;;4.57;3.13;;;;;;;20.66;49.15;97906.03;5031072;28;20192;-75
2022/10/08 08:10:40;;;;;;;7.20;2.93;;;;;;;20.87;48.04;97903.25;5032142;28;20474;-74
2022/10/08 08:13:05;;;;;;;11.03;3.17;;;;;;;21.13;47.81;97917.63;5031366;28;20258;-72
2022/10/08 08:15:31;;;;;;;5.90;3.30;;;;;;;21.33;47.64;97914.19;5032109;28;20187;-74
2022/10/08 08:17:56;;;;;;;16.63;3.87;;;;;;;21.48;47.05;97908.63;5030605;28;20204;-72
2022/10/08 08:20:22;;;;;;;15.97;3.60;;;;;;;21.78;46.86;97913.59;5033523;28;20192;-73
2022/10/08 08:22:47;;;;;;;5.27;3.53;;;;;;;21.87;46.16;97911.50;5045950;28;20608;-74
2022/10/08 08:25:13;;;;;;;8.87;3.23;;;;;;;21.76;45.20;97915.63;5030769;28;20180;-74
2022/10/08 08:27:38;;;;;;;7.80;3.57;;;;;;;21.57;44.86;97917.25;5024134;28;20172;-75
2022/10/08 08:30:05;;;;;;;14.90;3.60;;;;;;;21.54;45.05;97923.84;5031246;28;20594;-74
2022/10/08 08:32:30;;;;;;;18.20;8.57;;;;;;;21.55;44.71;97929.97;5031329;28;20567;-73
2022/10/08 08:34:55;;;;;;;22.53;12.73;;;;;;;21.52;45.81;97931.22;5030573;28;20500;-73
2022/10/08 08:37:21;;;;;;;12.60;4.83;;;;;;;21.51;45.38;97937.56;5030966;28;20346;-74
2022/10/08 08:39:46;;;;;;;12.47;6.50;;;;;;;21.48;44.93;97935.31;5031617;28;20820;-73
2022/10/08 08:42:27;;;;;;;11.63;4.83;;;;;;;21.30;44.26;97933.25;5032243;28;20299;-74
2022/10/08 08:45:01;;;;;;;10.70;4.20;;;;;;;21.25;43.70;97947.19;5031314;28;20294;-74
2022/10/08 08:47:32;;;;;;;16.00;8.30;;;;;;;21.65;43.25;97938.41;5029164;28;20425;-75
2022/10/08 08:50:07;;;;;;;19.67;12.70;;;;;;;22.13;43.13;97940.00;5030750;28;20431;-73
2022/10/08 08:52:39;;;;;;;11.77;4.03;;;;;;;22.49;40.90;97938.69;5031048;28;20967;-74
2022/10/08 08:55:13;;;;;;;13.70;5.10;;;;;;;22.72;40.06;97932.00;5029985;28;20429;-72
2022/10/08 08:57:47;;;;;;;22.57;10.13;;;;;;;22.83;39.62;97934.00;5038932;28;21030;-73
2022/10/08 09:00:15;;;;;;;9.63;6.07;;;;;;;22.98;39.66;97938.22;5033722;28;20833;-73
2022/10/08 09:02:54;;;;;;;21.60;10.00;;;;;;;23.38;39.72;97939.84;5031802;28;20470;-75
2022/10/08 09:05:20;;;;;;;8.23;3.33;;;;;;;23.61;38.74;97941.94;5029820;28;20425;-73
2022/10/08 09:08:20;;;;;;;12.83;4.20;;;;;;;24.02;37.73;97934.38;5029414;28;20821;-74
2022/10/08 09:10:55;;;;;;;10.60;3.70;;;;;;;24.24;37.37;97937.44;5024335;28;20451;-74
2022/10/08 09:13:35;;;;;;;8.90;3.77;;;;;;;24.59;36.12;97934.16;5030887;28;20421;-74
2022/10/08 09:16:01;;;;;;;7.33;2.70;;;;;;;24.75;35.90;97923.88;5023526;28;20418;-76
2022/10/08 09:18:26;;;;;;;7.03;2.73;;;;;;;24.80;35.12;97937.44;5029963;28;20517;-75
2022/10/08 09:20:52;;;;;;;12.07;2.60;;;;;;;24.77;34.82;97935.22;5035730;28;20980;-75
2022/10/08 09:23:21;;;;;;;17.93;4.90;;;;;;;24.91;34.97;97933.16;4990271;28;20275;-74
2022/10/08 09:25:51;;;;;;;7.33;3.40;;;;;;;25.11;34.77;97940.91;4996989;28;20738;-75
2022/10/08 09:28:41;;;;;;;9.57;2.93;;;;;;;25.28;33.99;97943.75;4979934;28;20434;-75
2022/10/08 09:31:39;;;;;;;7.33;3.00;;;;;;;25.05;33.94;97944.53;5028999;28;20783;-75
2022/10/08 09:34:15;;;;;;;17.30;7.67;;;;;;;25.19;33.59;97945.13;5028680;28;20519;-75
2022/10/08 09:36:43;;;;;;;9.40;4.33;;;;;;;24.93;34.32;97941.78;5033566;28;20508;-75
2022/10/08 09:39:24;;;;;;;11.30;3.03;;;;;;;24.61;34.67;97950.81;5031229;28;20438;-74
2022/10/08 09:42:16;;;;;;;10.27;2.97;;;;;;;24.56;34.39;97953.38;5036825;28;20453;-76
2022/10/08 09:44:46;;;;;;;13.13;4.20;;;;;;;24.45;35.01;97962.97;5024299;28;20842;-75
2022/10/08 09:47:22;;;;;;;22.80;13.00;;;;;;;24.64;34.46;97946.88;5036945;28;20429;-75
2022/10/08 09:50:18;;;;;;;11.90;6.13;;;;;;;24.19;35.17;97953.38;5035440;28;20567;-74
2022/10/08 09:52:44;;;;;;;14.30;6.83;;;;;;;23.99;35.64;97954.38;5030279;28;20448;-74
2022/10/08 09:55:19;;;;;;;9.00;5.17;;;;;;;23.87;36.31;97962.31;5032236;28;20768;-72
2022/10/08 09:57:47;;;;;;;13.07;5.40;;;;;;;23.77;36.78;97960.13;5021098;28;20469;-72
2022/10/08 10:00:31;;;;;;;12.30;6.67;;;;;;;23.72;36.75;97959.94;5030186;28;20804;-73
2022/10/08 10:02:58;;;;;;;8.73;3.00;;;;;;;23.63;36.40;97967.41;5030519;28;20457;-75
2022/10/08 10:05:25;;;;;;;13.00;2.90;;;;;;;23.84;36.01;97964.56;5029206;28;20432;-75
2022/10/08 10:07:51;;;;;;;13.53;4.23;;;;;;;24.22;35.57;97961.78;5028934;28;20422;-75
2022/10/08 10:10:26;;;;;;;9.90;3.10;;;;;;;24.63;34.30;97948.75;5030430;28;20801;-75
2022/10/08 10:12:55;;;;;;;11.70;2.90;;;;;;;24.74;34.26;97957.91;5029192;28;20555;-76
2022/10/08 10:15:23;;;;;;;7.87;2.50;;;;;;;25.08;34.04;97962.81;5029052;28;20422;-73
2022/10/08 10:17:52;;;;;;;8.90;2.67;;;;;;;25.30;32.86;97963.94;5028002;28;20467;-74
2022/10/08 10:20:29;;;;;;;6.93;2.37;;;;;;;25.06;33.06;97967.59;5040171;28;20469;-75
2022/10/08 10:22:58;;;;;;;9.00;2.57;;;;;;;24.67;33.82;97965.19;5034542;28;20445;-74
2022/10/08 10:25:33;;;;;;;15.37;2.50;;;;;;;24.44;34.37;97971.25;5027651;28;20438;-75
2022/10/08 10:28:22;;;;;;;10.80;2.50;;;;;;;24.39;33.91;97975.41;5031337;28;20437;-76
2022/10/08 10:30:56;;;;;;;11.70;2.80;;;;;;;24.34;33.86;97975.25;5027001;28;20925;-74
2022/10/08 10:33:25;;;;;;;12.40;3.10;;;;;;;24.15;34.21;97962.88;5031904;28;20425;-73
2022/10/08 10:35:53;;;;;;;7.70;2.60;;;;;;;24.01;34.24;97968.38;5033555;28;20458;-74
2022/10/08 10:38:27;;;;;;;9.20;2.40;;;;;;;23.95;34.62;97963.06;5032533;28;20824;-74
2022/10/08 10:41:10;;;;;;;6.20;2.40;;;;;;;23.92;34.49;97964.31;5038552;28;20533;-74
2022/10/08 10:43:48;;;;;;;5.53;2.07;;;;;;;23.99;34.11;97967.78;5027818;28;20761;-74
2022/10/08 10:46:26;;;;;;;9.20;2.87;;;;;;;23.84;34.33;97967.25;5032086;28;20933;-75
2022/10/08 10:48:51;;;;;;;10.13;2.57;;;;;;;23.60;34.43;97977.75;5040674;28;20910;-75
2022/10/08 10:51:22;;;;;;;6.53;3.73;;;;;;;24.11;34.46;97964.34;5043201;28;20500;-75
2022/10/08 10:53:53;;;;;;;8.70;3.03;;;;;;;24.50;33.39;97960.44;5033119;28;20275;-74
2022/10/08 10:56:20;;;;;;;12.03;3.07;;;;;;;24.56;33.70;97968.63;5033994;28;20522;-73
2022/10/08 10:58:51;;;;;;;5.23;2.33;;;;;;;24.35;33.42;97978.75;5033146;28;20823;-75
2022/10/08 11:01:35;;;;;;;6.00;2.57;;;;;;;24.36;33.68;97973.16;5032950;28;20473;-74
2022/10/08 11:04:08;;;;;;;6.27;2.27;;;;;;;24.78;33.83;97959.09;5033637;28;20422;-74
2022/10/08 11:06:40;;;;;;;6.90;2.00;;;;;;;25.03;32.23;97968.88;5018872;28;20434;-75
2022/10/08 11:09:12;;;;;;;10.00;2.70;;;;;;;25.41;31.77;97961.56;5033346;28;20430;-75
2022/10/08 11:11:40;;;;;;;9.93;2.63;;;;;;;25.77;31.08;97957.03;5031748;28;20449;-74
2022/10/08 11:14:27;;;;;;;6.93;2.30;;;;;;;25.98;30.37;97960.19;5032048;28;20441;-74
2022/10/08 11:17:28;;;;;;;11.50;2.40;;;;;;;26.28;29.92;97961.97;5031695;28;20466;-74
2022/10/08 11:20:15;;;;;;;7.30;2.60;;;;;;;26.26;29.84;97958.69;5028292;28;20905;-75
2022/10/08 11:22:48;;;;;;;7.43;2.47;;;;;;;26.12;29.20;97960.81;5031576;28;20477;-74
2022/10/08 11:25:32;;;;;;;7.20;2.20;;;;;;;26.05;29.59;97966.28;5031698;28;20422;-73
2022/10/08 11:28:11;;;;;;;10.17;2.37;;;;;;;25.58;29.99;97967.06;5031763;28;20983;-74
2022/10/08 11:30:48;;;;;;;9.70;2.20;;;;;;;25.17;30.70;97972.19;5024114;28;20418;-75
2022/10/08 11:33:14;;;;;;;9.00;2.17;;;;;;;25.30;31.46;97958.59;5014696;28;20457;-74
2022/10/08 11:36:01;;;;;;;10.23;2.73;;;;;;;25.60;30.70;97955.03;5031227;28;20522;-75
2022/10/08 11:38:46;;;;;;;16.03;2.20;;;;;;;25.86;29.80;97961.00;5029630;28;20190;-75