Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:18;;;;;;;2.47;2.05;;;;;;;10.68;75.04;100968.81;5060434;28;20032;-83
2023/12/07 00:03:44;;;;;;;3.65;2.17;;;;;;;10.84;75.03;101003.63;5083498;28;20026;-83
2023/12/07 00:06:10;;;;;;;3.05;2.40;;;;;;;10.81;75.13;100993.91;5044842;28;20051;-83
2023/12/07 00:08:35;;;;;;;5.05;2.40;;;;;;;10.86;74.86;101002.94;5067239;28;20064;-82
2023/12/07 00:11:01;;;;;;;2.67;2.22;;;;;;;10.84;75.02;100998.41;5069265;28;20045;-83
2023/12/07 00:13:27;;;;;;;3.90;2.30;;;;;;;11.05;75.17;101037.91;5059699;28;20078;-82
2023/12/07 00:15:52;;;;;;;2.40;2.20;;;;;;;10.88;75.03;101011.75;5050940;28;20029;-83
2023/12/07 00:18:19;;;;;;;2.88;2.13;;;;;;;10.90;74.86;101020.59;5066590;28;20063;-82
2023/12/07 00:20:44;;;;;;;;;;;;;;;11.10;75.26;101054.78;5038786;28;20064;-82
2023/12/07 00:23:10;;;;;;;2.60;2.10;;;;;;;10.89;75.10;101034.44;5039325;28;19955;-82
2023/12/07 00:25:36;;;;;;;2.38;2.05;;;;;;;10.92;75.32;101041.56;5044908;28;20075;-82
2023/12/07 00:28:03;;;;;;;2.70;2.00;;;;;;;11.06;75.11;101061.53;5058731;28;20119;-82
2023/12/07 00:30:29;;;;;;;2.47;2.05;;;;;;;10.99;74.98;101047.22;5050512;28;20036;-82
2023/12/07 00:33:03;;;;;;;2.80;2.13;;;;;;;10.82;74.85;101015.75;5036068;28;20101;-82
2023/12/07 00:35:29;;;;;;;2.55;2.00;;;;;;;10.77;75.10;101019.00;5027321;28;20061;-82
2023/12/07 00:37:57;;;;;;;2.40;2.00;;;;;;;10.77;75.09;101018.06;5031071;28;20060;-82
2023/12/07 00:40:24;;;;;;;2.53;1.85;;;;;;;10.76;74.68;101018.91;5039180;28;20037;-83
2023/12/07 00:42:49;;;;;;;;;;;;;;;11.09;75.00;101073.88;5036361;28;20031;-83
2023/12/07 00:45:15;;;;;;;3.78;1.90;;;;;;;10.86;75.08;101047.34;5045598;28;19913;-82
2023/12/07 00:47:40;;;;;;;2.08;1.88;;;;;;;11.07;74.90;101073.81;5047138;28;20040;-82
2023/12/07 00:50:07;;;;;;;2.55;1.98;;;;;;;10.83;74.72;101031.47;5044827;28;20033;-82
2023/12/07 00:52:32;;;;;;;2.42;2.08;;;;;;;11.07;75.19;101079.03;5026595;28;20661;-83
2023/12/07 00:54:58;;;;;;;3.03;1.90;;;;;;;10.91;74.89;101040.66;5044966;28;20033;-82
2023/12/07 00:57:24;;;;;;;3.55;2.15;;;;;;;11.06;74.86;101061.53;5051473;28;20052;-82
2023/12/07 00:59:49;;;;;;;2.05;1.67;;;;;;;11.09;74.70;101069.56;5050200;28;20057;-82
2023/12/07 01:02:15;;;;;;;3.17;2.10;;;;;;;11.01;74.87;101052.56;5045795;28;20040;-83
2023/12/07 01:04:40;;;;;;;2.33;2.00;;;;;;;10.97;75.24;101047.97;5048024;28;20061;-83
2023/12/07 01:07:06;;;;;;;2.10;1.90;;;;;;;11.15;74.75;101069.91;5051833;28;20087;-82
2023/12/07 01:09:33;;;;;;;2.00;1.70;;;;;;;10.98;74.78;101045.44;5030910;28;20091;-82
2023/12/07 01:11:59;;;;;;;3.10;2.10;;;;;;;10.99;74.91;101047.22;5049521;28;20060;-82
2023/12/07 01:14:25;;;;;;;2.58;2.00;;;;;;;11.07;75.09;101058.13;5052200;28;20060;-83
2023/12/07 01:16:50;;;;;;;2.28;1.80;;;;;;;11.09;75.09;101063.41;5046326;28;20029;-83
2023/12/07 01:19:16;;;;;;;2.65;1.95;;;;;;;11.03;74.91;101040.47;5072350;28;20119;-82
2023/12/07 01:21:42;;;;;;;2.50;2.05;;;;;;;11.11;74.77;101059.19;5051409;28;20033;-83
2023/12/07 01:24:08;;;;;;;2.80;2.17;;;;;;;11.12;74.77;101058.38;5033896;28;20116;-82
2023/12/07 01:26:34;;;;;;;2.58;2.13;;;;;;;11.12;74.93;101059.28;5050835;28;20040;-82
2023/12/07 01:29:00;;;;;;;3.13;1.80;;;;;;;11.07;74.76;101045.06;5048866;28;20067;-83
2023/12/07 01:31:25;;;;;;;2.95;2.03;;;;;;;11.11;74.71;101053.94;5043696;28;20283;-83
2023/12/07 01:33:51;;;;;;;2.92;2.13;;;;;;;11.07;74.77;101044.13;5041908;28;20049;-82
2023/12/07 01:36:17;;;;;;;2.80;2.22;;;;;;;11.10;75.04;101050.44;5038512;28;20059;-82
2023/12/07 01:38:43;;;;;;;2.88;1.80;;;;;;;11.00;74.92;101032.44;5042678;28;20412;-82
2023/12/07 01:41:09;;;;;;;2.22;1.83;;;;;;;11.08;74.73;101059.91;5038675;28;20398;-82
2023/12/07 01:43:35;;;;;;;3.17;2.03;;;;;;;10.96;75.24;101025.25;5051574;28;20033;-82
2023/12/07 01:46:01;;;;;;;3.03;2.15;;;;;;;11.10;74.76;101055.66;5051024;28;20094;-82
2023/12/07 01:48:27;;;;;;;;;;;;;;;11.13;74.72;101054.94;5052264;28;20876;-83
2023/12/07 01:50:57;;;;;;;2.47;2.20;;;;;;;11.06;74.89;101034.50;5039457;28;20011;-83
2023/12/07 01:53:23;;;;;;;1.92;1.73;;;;;;;11.07;74.56;101045.06;5050281;28;20033;-83
2023/12/07 01:55:51;;;;;;;2.85;2.08;;;;;;;11.03;74.84;101039.53;5049876;28;20107;-82
2023/12/07 01:58:17;;;;;;;2.40;1.80;;;;;;;11.00;74.73;101030.72;5046632;28;20045;-83
2023/12/07 02:00:43;;;;;;;2.25;1.60;;;;;;;10.91;74.69;101024.09;5049472;28;20480;-83
2023/12/07 02:03:09;;;;;;;1.98;1.80;;;;;;;11.09;74.72;101051.28;5042609;28;20025;-82
2023/12/07 02:05:35;;;;;;;1.90;1.60;;;;;;;11.10;74.66;101041.72;5048640;28;20021;-82
2023/12/07 02:08:01;;;;;;;;;;;;;;;11.13;74.60;101053.25;5049787;28;20039;-82
2023/12/07 02:10:26;;;;;;;2.30;1.77;;;;;;;11.11;74.64;101046.09;5049381;28;20383;-83
2023/12/07 02:12:55;;;;;;;2.15;1.60;;;;;;;11.05;74.86;101036.22;5050113;28;20115;-82
2023/12/07 02:15:21;;;;;;;2.33;1.88;;;;;;;11.10;75.02;101045.22;5031886;28;20035;-83
2023/12/07 02:18:09;;;;;;;2.63;1.77;;;;;;;11.10;74.63;101041.72;5061818;28;20033;-82
2023/12/07 02:20:44;;;;;;;2.55;1.75;;;;;;;11.04;74.52;101023.06;5048755;28;20051;-83
2023/12/07 02:23:11;;;;;;;1.90;1.70;;;;;;;11.06;74.55;101032.78;5047292;28;20487;-82
2023/12/07 02:28:43;;;;;;;2.45;1.67;;;;;;;11.14;74.48;101038.47;5067515;28;20052;-83
2023/12/07 02:31:09;;;;;;;2.95;1.77;;;;;;;11.04;74.45;101029.19;5069758;28;20040;-83
2023/12/07 02:33:35;;;;;;;1.95;1.65;;;;;;;11.00;74.36;101019.38;5052867;28;20032;-83
2023/12/07 02:36:01;;;;;;;2.35;1.80;;;;;;;10.94;74.55;101014.72;5050531;28;20032;-82
2023/12/07 02:38:26;;;;;;;1.80;1.65;;;;;;;11.09;74.54;101039.91;5062508;28;20037;-83
2023/12/07 02:40:54;;;;;;;2.17;1.70;;;;;;;10.94;74.94;101014.72;5085651;28;20142;-82
2023/12/07 02:43:20;;;;;;;2.20;1.70;;;;;;;10.99;74.88;101020.19;5052285;28;20127;-83
2023/12/07 02:45:46;;;;;;;2.20;1.70;;;;;;;10.67;75.25;100977.50;5083553;28;20491;-82
2023/12/07 02:48:12;;;;;;;2.97;2.22;;;;;;;11.11;74.67;101051.34;5062842;28;20025;-82
2023/12/07 02:50:38;;;;;;;1.77;1.67;;;;;;;10.98;74.62;101027.16;5046991;28;20499;-81
2023/12/07 02:53:03;;;;;;;1.70;1.60;;;;;;;11.11;74.94;101046.09;5045449;28;20481;-83
2023/12/07 02:55:29;;;;;;;1.98;1.70;;;;;;;11.16;74.64;101047.28;5069427;28;20036;-82
2023/12/07 02:57:55;;;;;;;2.47;1.80;;;;;;;11.02;74.69;101028.19;5070106;28;20453;-81
2023/12/07 03:00:21;;;;;;;1.95;1.60;;;;;;;11.17;74.56;101041.22;5057193;28;20112;-82
2023/12/07 03:02:47;;;;;;;1.92;1.60;;;;;;;11.11;74.57;101047.03;5067773;28;20025;-82
2023/12/07 03:05:13;;;;;;;2.40;1.70;;;;;;;11.07;74.61;101046.75;5056183;28;20037;-82
2023/12/07 03:07:39;;;;;;;1.90;1.67;;;;;;;10.99;74.76;101028.03;5048767;28;20032;-84
2023/12/07 03:10:05;;;;;;;1.88;1.60;;;;;;;10.99;74.63;101026.31;5034160;28;20106;-82
2023/12/07 03:12:31;;;;;;;2.10;1.83;;;;;;;11.02;74.85;101028.19;5050819;28;20036;-83
2023/12/07 03:14:57;;;;;;;1.83;1.60;;;;;;;11.11;74.41;101040.88;5066888;28;20111;-82
2023/12/07 03:17:22;;;;;;;2.95;1.60;;;;;;;11.12;74.92;101050.53;5069311;28;20043;-83
2023/12/07 03:19:48;;;;;;;1.98;1.60;;;;;;;11.05;74.80;101028.38;5057394;28;20109;-82
2023/12/07 03:22:14;;;;;;;3.53;1.85;;;;;;;11.15;74.36;101041.16;5062410;28;20033;-83
2023/12/07 03:24:43;;;;;;;2.15;1.50;;;;;;;10.93;74.48;101001.56;5056639;28;20466;-82
2023/12/07 03:27:09;;;;;;;2.00;1.65;;;;;;;11.13;74.45;101036.63;5063873;28;20045;-83
2023/12/07 03:29:35;;;;;;;1.80;1.65;;;;;;;11.10;74.59;101050.44;5048046;28;20035;-83
2023/12/07 03:32:00;;;;;;;1.90;1.70;;;;;;;10.96;74.49;101022.63;5046181;28;20025;-83
2023/12/07 03:34:26;;;;;;;1.58;1.48;;;;;;;11.08;75.03;101052.06;5030610;28;20034;-84
2023/12/07 03:36:51;;;;;;;2.55;1.55;;;;;;;10.98;74.40;101021.94;5047858;28;20041;-83
2023/12/07 03:39:25;;;;;;;2.10;1.70;;;;;;;11.06;74.69;101040.63;5048657;28;20190;-82
2023/12/07 03:41:50;;;;;;;2.08;1.70;;;;;;;11.08;74.31;101035.50;5033962;28;20124;-82
2023/12/07 03:44:16;;;;;;;2.35;1.95;;;;;;;11.13;74.73;101045.41;5036278;28;20104;-82
2023/12/07 03:46:42;;;;;;;1.70;1.42;;;;;;;11.11;74.80;101052.25;5045164;28;20028;-82
2023/12/07 03:49:07;;;;;;;1.77;1.58;;;;;;;10.86;74.76;101012.47;5047316;28;20021;-82
2023/12/07 03:51:36;;;;;;;1.73;1.60;;;;;;;11.00;74.52;101041.16;5048073;28;20518;-82
2023/12/07 03:54:01;;;;;;;2.47;1.70;;;;;;;11.11;74.45;101053.94;5046712;28;20037;-82
2023/12/07 03:56:28;;;;;;;2.10;1.73;;;;;;;11.12;74.67;101053.16;5071727;28;20032;-82
2023/12/07 03:58:54;;;;;;;1.85;1.58;;;;;;;11.10;74.51;101055.66;5036222;28;20538;-82
2023/12/07 04:01:24;;;;;;;1.92;1.52;;;;;;;11.10;74.74;101047.84;5033845;28;20108;-82
2023/12/07 04:03:51;;;;;;;1.65;1.48;;;;;;;11.09;74.78;101051.28;5030029;28;20389;-83
2023/12/07 04:06:18;;;;;;;3.03;1.42;;;;;;;10.94;74.72;101025.19;5046863;28;20416;-82
2023/12/07 04:08:44;;;;;;;2.60;1.48;;;;;;;11.08;74.74;101048.56;5047958;28;20025;-83
2023/12/07 04:11:09;;;;;;;;;;;;;;;11.09;74.71;101051.28;5044941;28;20027;-84
2023/12/07 04:13:36;;;;;;;1.65;1.35;;;;;;;11.06;74.55;101042.34;5048679;28;19916;-84
2023/12/07 04:16:03;;;;;;;1.88;1.70;;;;;;;11.06;74.81;101042.34;5047573;28;20491;-84
2023/12/07 04:18:28;;;;;;;1.50;1.40;;;;;;;10.94;74.76;101024.25;5046297;28;20025;-83
2023/12/07 04:20:54;;;;;;;2.20;1.48;;;;;;;11.03;74.40;101045.69;5041578;28;20029;-83
2023/12/07 04:23:20;;;;;;;1.58;1.40;;;;;;;11.01;74.28;101039.50;5038086;28;20499;-83
2023/12/07 04:25:45;;;;;;;1.63;1.50;;;;;;;11.00;74.55;101033.34;5061811;28;20094;-83
2023/12/07 04:28:11;;;;;;;1.50;1.40;;;;;;;10.80;74.78;101007.81;5064737;28;20049;-83
2023/12/07 04:30:37;;;;;;;1.58;1.48;;;;;;;10.86;74.82;101016.00;5042468;28;20472;-82
2023/12/07 04:33:03;;;;;;;1.50;1.40;;;;;;;10.99;74.45;101047.22;5052836;28;20036;-83
2023/12/07 04:35:30;;;;;;;1.30;1.20;;;;;;;11.11;74.63;101051.34;5051194;28;20040;-83
2023/12/07 04:37:56;;;;;;;1.45;1.35;;;;;;;10.93;74.49;101027.69;5038228;28;20037;-83
2023/12/07 04:40:21;;;;;;;1.67;1.33;;;;;;;10.82;74.33;101010.53;5066166;28;20040;-82
2023/12/07 04:42:47;;;;;;;1.60;1.40;;;;;;;10.86;74.26;101015.06;5051706;28;20033;-83
2023/12/07 04:45:13;;;;;;;1.50;1.30;;;;;;;10.85;74.55;101026.34;5051895;28;20158;-83
2023/12/07 04:47:38;;;;;;;1.55;1.35;;;;;;;11.11;74.65;101065.34;5051478;28;20031;-83
2023/12/07 04:50:05;;;;;;;1.30;1.20;;;;;;;10.81;74.90;101022.66;5075786;28;20035;-83
2023/12/07 04:52:30;;;;;;;1.67;1.38;;;;;;;10.96;74.43;101044.47;5044931;28;20381;-83
2023/12/07 04:54:56;;;;;;;1.35;1.20;;;;;;;11.00;74.52;101043.78;5036096;28;20035;-82
2023/12/07 04:57:22;;;;;;;1.50;1.40;;;;;;;10.98;74.56;101054.97;5039475;28;20488;-82
2023/12/07 04:59:48;;;;;;;1.50;1.20;;;;;;;10.74;74.69;101007.47;5051993;28;20024;-83
2023/12/07 05:02:15;;;;;;;1.63;1.45;;;;;;;10.90;74.27;101032.72;5046779;28;20112;-83
2023/12/07 05:04:40;;;;;;;1.88;1.10;;;;;;;10.91;74.83;101038.06;5049236;28;20025;-83
2023/12/07 05:07:06;;;;;;;1.27;1.10;;;;;;;10.97;74.78;101045.34;5049788;28;20040;-83
2023/12/07 05:09:32;;;;;;;1.65;1.38;;;;;;;10.65;74.40;101002.63;5051683;28;20056;-83
2023/12/07 05:11:59;;;;;;;1.63;1.20;;;;;;;10.84;74.64;101028.06;5042037;28;20113;-83
2023/12/07 05:14:24;;;;;;;2.55;1.20;;;;;;;10.67;74.82;101014.06;5040628;28;20432;-83
2023/12/07 05:16:52;;;;;;;1.40;1.30;;;;;;;11.08;74.99;101072.97;5036573;28;20017;-82
2023/12/07 05:19:25;;;;;;;1.40;1.15;;;;;;;10.76;74.57;101019.78;5041802;28;20037;-82
2023/12/07 05:21:51;;;;;;;1.70;1.20;;;;;;;10.95;74.84;101052.19;5045397;28;20051;-83
2023/12/07 05:24:17;;;;;;;1.40;1.30;;;;;;;11.07;74.87;101073.81;5051624;28;20515;-83
2023/12/07 05:26:46;;;;;;;1.58;1.20;;;;;;;11.06;74.74;101084.16;5050127;28;20960;-82
2023/12/07 05:29:12;;;;;;;1.30;1.17;;;;;;;10.87;74.92;101048.25;5054461;28;20040;-82
2023/12/07 05:31:37;;;;;;;1.67;0.82;;;;;;;11.03;75.25;101089.19;5053995;28;20021;-83
2023/12/07 05:34:03;;;;;;;1.98;1.30;;;;;;;10.51;74.99;100995.69;5056880;28;20036;-82
2023/12/07 05:36:29;;;;;;;1.85;1.27;;;;;;;10.96;74.92;101069.66;5049332;28;20132;-83
2023/12/07 05:38:55;;;;;;;1.10;1.00;;;;;;;11.05;74.90;101085.88;5084250;28;20492;-82
2023/12/07 05:41:21;;;;;;;2.13;1.20;;;;;;;10.80;75.15;101042.66;5065152;28;20519;-82
2023/12/07 05:43:46;;;;;;;1.88;1.02;;;;;;;11.03;75.23;101086.59;5039930;28;20167;-82
2023/12/07 05:46:12;;;;;;;1.35;1.00;;;;;;;10.99;74.77;101085.53;5059727;28;20028;-83
2023/12/07 05:48:38;;;;;;;1.02;0.90;;;;;;;10.76;74.74;101042.41;5060472;28;20029;-83
2023/12/07 05:51:04;;;;;;;1.00;0.90;;;;;;;10.59;74.88;101011.00;5071624;28;20032;-83
2023/12/07 05:53:32;;;;;;;1.50;1.15;;;;;;;10.91;74.98;101068.50;5035495;28;20105;-83
2023/12/07 05:55:58;;;;;;;1.17;0.90;;;;;;;11.03;74.74;101084.91;5046090;28;20452;-83
2023/12/07 05:58:24;;;;;;;;;;;;;;;11.11;74.37;101106.22;5052409;28;20025;-82
2023/12/07 06:00:49;;;;;;;1.35;1.00;;;;;;;10.87;74.54;101061.31;5053527;28;20441;-83
2023/12/07 06:03:15;;;;;;;1.20;1.10;;;;;;;10.95;74.65;101092.28;5049585;28;20029;-82
2023/12/07 06:05:41;;;;;;;1.75;1.13;;;;;;;10.85;74.99;101091.66;5046250;28;20028;-84
2023/12/07 06:08:08;;;;;;;1.85;1.08;;;;;;;11.05;74.82;101119.84;5065531;28;20115;-84
2023/12/07 06:10:34;;;;;;;1.95;1.10;;;;;;;11.02;74.64;101124.00;5062831;28;20083;-83
2023/12/07 06:13:01;;;;;;;1.48;1.05;;;;;;;10.91;74.76;101102.47;5042493;28;20035;-82
2023/12/07 06:15:27;;;;;;;0.93;0.80;;;;;;;10.80;74.86;101087.06;5052056;28;20271;-82
2023/12/07 06:17:54;;;;;;;2.63;1.10;;;;;;;11.07;74.37;101119.94;5063297;28;20336;-82
2023/12/07 06:20:20;;;;;;;1.35;1.02;;;;;;;11.07;74.62;101125.16;5043392;28;20043;-82
2023/12/07 06:22:46;;;;;;;2.65;1.00;;;;;;;10.93;74.59;101099.13;5055419;28;20041;-82
2023/12/07 06:25:12;;;;;;;1.02;0.90;;;;;;;10.99;74.79;101109.94;5047696;28;20033;-82
2023/12/07 06:27:38;;;;;;;1.10;1.00;;;;;;;11.06;74.81;101119.03;5042705;28;20844;-82
2023/12/07 06:30:08;;;;;;;1.70;0.98;;;;;;;11.07;74.92;101119.94;5043877;28;20510;-81
2023/12/07 06:32:34;;;;;;;1.00;0.95;;;;;;;11.05;74.54;101118.94;5049108;28;20842;-81
2023/12/07 06:35:00;;;;;;;1.83;0.90;;;;;;;10.97;74.46;101122.03;5045557;28;20033;-81
2023/12/07 06:37:26;;;;;;;2.08;0.90;;;;;;;10.92;74.72;101106.88;5040287;28;20082;-81
2023/12/07 06:39:52;;;;;;;3.15;0.90;;;;;;;11.05;74.88;101137.22;5043534;28;20147;-82
2023/12/07 06:42:18;;;;;;;1.00;0.90;;;;;;;11.08;74.66;101137.44;5046385;28;20033;-81
2023/12/07 06:44:48;;;;;;;1.20;0.82;;;;;;;11.07;74.78;101148.66;5043154;28;20653;-81
2023/12/07 06:47:13;;;;;;;2.53;1.02;;;;;;;10.94;74.85;101131.38;5041181;28;20032;-81
2023/12/07 06:49:39;;;;;;;1.05;0.90;;;;;;;11.06;74.57;101147.78;5045531;28;20029;-83
2023/12/07 06:52:05;;;;;;;1.20;1.10;;;;;;;10.87;74.97;101118.78;5037109;28;20516;-83
2023/12/07 06:54:30;;;;;;;1.70;0.90;;;;;;;10.97;74.53;101145.53;5044144;28;20029;-82
2023/12/07 06:56:56;;;;;;;1.40;1.00;;;;;;;10.85;74.39;101125.63;5044383;28;20526;-85
2023/12/07 06:59:22;;;;;;;1.73;0.98;;;;;;;10.57;74.57;101088.34;5038197;28;20503;-82
2023/12/07 07:01:48;;;;;;;0.98;0.95;;;;;;;10.70;74.55;101105.63;5043509;28;20033;-83
2023/12/07 07:04:14;;;;;;;1.73;1.17;;;;;;;10.87;74.50;101135.34;5043320;28;20056;-83
2023/12/07 07:06:44;;;;;;;1.73;1.00;;;;;;;11.03;74.57;101157.16;5043519;28;20075;-82
2023/12/07 07:09:09;;;;;;;1.10;0.90;;;;;;;11.14;74.65;101184.84;5046178;28;20067;-83
2023/12/07 07:11:36;;;;;;;1.60;0.95;;;;;;;10.95;74.15;101157.59;5044411;28;20056;-83
2023/12/07 07:14:02;;;;;;;1.08;1.00;;;;;;;10.90;74.29;101150.31;5045546;28;20028;-83
2023/12/07 07:16:28;;;;;;;1.05;0.93;;;;;;;11.02;74.21;101166.72;5046026;28;20027;-83
2023/12/07 07:18:54;;;;;;;1.13;1.02;;;;;;;11.04;74.34;101167.69;5043567;28;20056;-83
2023/12/07 07:21:19;;;;;;;1.80;1.08;;;;;;;11.05;74.38;101174.75;5044126;28;20120;-82
2023/12/07 07:23:45;;;;;;;1.38;1.25;;;;;;;11.06;74.80;101186.97;5047280;28;20037;-82
2023/12/07 07:26:16;;;;;;;1.20;1.10;;;;;;;10.64;74.50;101114.81;5042347;28;20079;-83
2023/12/07 07:28:43;;;;;;;1.33;1.00;;;;;;;10.91;74.80;101173.91;5047100;28;20474;-82
2023/12/07 07:31:11;;;;;;;1.10;1.00;;;;;;;10.68;74.67;101119.41;5033642;28;20079;-84
2023/12/07 07:36:23;;;;;;;1.20;1.10;;;;;;;10.88;74.44;101171.13;5051464;28;20037;-86
2023/12/07 07:38:48;;;;;;;1.42;0.90;;;;;;;10.86;74.28;101174.44;5044448;28;20500;-85
2023/12/07 07:41:14;;;;;;;1.33;1.20;;;;;;;11.01;74.37;101180.59;5043957;28;20033;-86
2023/12/07 07:43:40;;;;;;;1.33;1.05;;;;;;;10.87;74.35;101168.44;5044223;28;20032;-85
2023/12/07 07:46:07;;;;;;;1.67;1.05;;;;;;;10.93;74.35;101179.25;5042679;28;20555;-86
2023/12/07 07:48:32;;;;;;;1.73;0.90;;;;;;;10.62;74.88;101142.56;5041688;28;20132;-85
2023/12/07 07:50:58;;;;;;;0.93;0.90;;;;;;;10.89;74.49;101187.72;5044552;28;20115;-83
2023/12/07 07:53:24;;;;;;;;;;;;;;;11.00;74.56;101202.31;5038602;28;20044;-85
2023/12/07 07:55:50;;;;;;;1.88;1.10;;;;;;;10.85;74.88;101184.00;5061953;28;19916;-86
2023/12/07 07:58:16;;;;;;;1.65;1.13;;;;;;;10.82;74.81;101172.50;5026446;28;20033;-85
2023/12/07 08:00:41;;;;;;;0.90;0.90;;;;;;;10.85;74.68;101181.38;5040961;28;20044;-86
2023/12/07 08:03:07;;;;;;;1.13;1.02;;;;;;;10.87;74.87;101185.00;5026909;28;20041;-85
2023/12/07 08:05:33;;;;;;;2.30;1.60;;;;;;;10.96;74.76;101196.00;5041352;28;20029;-86
2023/12/07 08:07:59;;;;;;;1.70;1.25;;;;;;;10.74;74.78;101169.41;5045488;28;20036;-84
2023/12/07 08:10:25;;;;;;;1.67;1.30;;;;;;;11.01;74.62;101217.19;5050131;28;20041;-85
2023/12/07 08:12:50;;;;;;;3.90;1.45;;;;;;;10.72;74.44;101178.88;5041161;28;20051;-84
2023/12/07 08:15:16;;;;;;;2.35;1.30;;;;;;;10.83;74.39;101187.34;5037184;28;20123;-84
2023/12/07 08:17:42;;;;;;;2.58;1.33;;;;;;;10.84;74.57;101203.13;5080074;28;20032;-86
2023/12/07 08:20:10;;;;;;;2.20;1.30;;;;;;;10.83;74.69;101192.56;5042213;28;20036;-85
2023/12/07 08:22:39;;;;;;;2.20;1.50;;;;;;;10.79;74.60;101194.09;5042502;28;20094;-83
2023/12/07 08:25:05;;;;;;;1.55;1.30;;;;;;;10.94;74.69;101218.53;5041124;28;20032;-85
2023/12/07 08:27:33;;;;;;;1.30;1.20;;;;;;;10.88;74.66;101212.94;5063192;28;20041;-83
2023/12/07 08:29:59;;;;;;;3.20;1.70;;;;;;;10.86;74.65;101197.97;5049102;28;20032;-85
2023/12/07 08:32:25;;;;;;;2.42;1.48;;;;;;;11.01;74.53;101235.47;5050426;28;20035;-84
2023/12/07 08:34:54;;;;;;;;;;;;;;;11.06;74.52;101235.75;5050662;28;20029;-84
2023/12/07 08:37:20;;;;;;;1.35;1.20;;;;;;;11.03;74.59;101235.53;5076804;28;19927;-82
2023/12/07 08:39:45;;;;;;;2.25;1.48;;;;;;;11.02;74.33;101231.16;5050605;28;20021;-82
2023/12/07 08:42:12;;;;;;;1.92;1.33;;;;;;;11.02;74.48;101236.38;5044232;28;20462;-83
2023/12/07 08:44:37;;;;;;;;;;;;;;;11.02;74.40;101233.75;5051932;28;20098;-84
2023/12/07 08:47:03;;;;;;;2.38;1.30;;;;;;;11.04;74.65;101233.03;5039577;28;19917;-84
2023/12/07 08:49:29;;;;;;;2.10;1.50;;;;;;;10.82;74.49;101207.34;5052466;28;20111;-84
2023/12/07 08:51:55;;;;;;;2.83;1.50;;;;;;;10.99;75.15;101227.53;5051154;28;20044;-84
2023/12/07 08:54:21;;;;;;;;;;;;;;;11.05;74.56;101237.47;5043679;28;20508;-83
2023/12/07 08:56:47;;;;;;;3.30;1.40;;;;;;;11.03;74.37;101228.63;5051852;28;19942;-83
2023/12/07 08:59:12;;;;;;;2.88;1.60;;;;;;;10.95;74.90;101214.19;5050665;28;20498;-83
2023/12/07 09:01:38;;;;;;;2.13;1.38;;;;;;;10.89;74.68;101204.28;5050221;28;20033;-83
2023/12/07 09:04:05;;;;;;;2.90;1.55;;;;;;;10.82;74.71;101185.56;5050785;28;20025;-83
2023/12/07 09:06:30;;;;;;;;;;;;;;;11.06;75.06;101228.78;5044536;28;20512;-83
2023/12/07 09:08:56;;;;;;;1.63;1.20;;;;;;;10.93;74.64;101210.59;5050396;28;20000;-83
2023/12/07 09:11:22;;;;;;;1.50;1.27;;;;;;;10.99;74.52;101210.97;5044988;28;20048;-83
2023/12/07 09:13:48;;;;;;;1.92;1.20;;;;;;;11.08;74.69;101224.56;5040214;28;20064;-84
2023/12/07 09:16:14;;;;;;;3.15;1.30;;;;;;;10.91;74.68;101193.94;5049216;28;20087;-83
2023/12/07 09:18:41;;;;;;;3.38;1.77;;;;;;;10.99;74.85;101197.91;5038750;28;20072;-84
2023/12/07 09:21:07;;;;;;;3.45;1.90;;;;;;;10.95;75.10;101188.97;5084481;28;20503;-82
2023/12/07 09:23:34;;;;;;;2.50;1.65;;;;;;;11.11;74.75;101210.78;5050770;28;20028;-84
2023/12/07 09:26:00;;;;;;;2.75;1.77;;;;;;;10.83;75.02;101167.34;5048034;28;20029;-83
2023/12/07 09:28:26;;;;;;;2.13;1.50;;;;;;;11.11;75.51;101214.31;5046782;28;20063;-82
2023/12/07 09:30:52;;;;;;;2.92;1.70;;;;;;;10.88;75.25;101164.97;5051228;28;20060;-85
2023/12/07 09:33:17;;;;;;;2.65;1.95;;;;;;;10.72;75.56;101150.13;5064727;28;20040;-83
2023/12/07 09:35:43;;;;;;;3.00;1.70;;;;;;;11.17;74.74;101209.41;5052812;28;20086;-82
2023/12/07 09:38:09;;;;;;;2.30;1.38;;;;;;;11.10;74.81;101185.47;5054448;28;20045;-83
2023/12/07 09:40:35;;;;;;;;;;;;;;;11.24;74.76;101209.78;5053374;28;20025;-82
2023/12/07 09:43:01;;;;;;;2.28;1.35;;;;;;;11.16;74.72;101194.56;5030485;28;19913;-82
2023/12/07 09:45:26;;;;;;;1.85;1.50;;;;;;;11.04;74.95;101178.16;5043554;28;20025;-83
2023/12/07 09:47:53;;;;;;;2.85;1.95;;;;;;;11.25;74.97;101202.03;5050038;28;20087;-83
2023/12/07 09:50:23;;;;;;;2.38;1.73;;;;;;;11.20;75.21;101195.66;5048558;28;20037;-82
2023/12/07 09:52:54;;;;;;;2.65;1.83;;;;;;;11.28;75.35;101210.06;5070433;28;20025;-82
2023/12/07 09:55:19;;;;;;;3.42;1.85;;;;;;;11.26;74.83;101200.31;5042558;28;20519;-82
2023/12/07 09:57:54;;;;;;;3.40;1.92;;;;;;;11.12;75.41;101170.78;5045622;28;20070;-83
2023/12/07 10:00:20;;;;;;;2.55;1.67;;;;;;;11.23;75.34;101184.47;5038198;28;20428;-84
2023/12/07 10:02:46;;;;;;;5.20;2.40;;;;;;;11.11;75.56;101161.09;5030696;28;20032;-84
2023/12/07 10:05:16;;;;;;;;;;;;;;;11.33;75.45;101197.25;5051841;28;20029;-84
2023/12/07 10:07:49;;;;;;;2.67;1.77;;;;;;;11.12;75.72;101157.69;5059910;28;19916;-84
2023/12/07 10:10:16;;;;;;;2.88;1.80;;;;;;;10.92;75.93;101128.72;5040555;28;20120;-84
2023/12/07 10:12:46;;;;;;;1.73;1.40;;;;;;;11.29;76.10;101206.63;5049699;28;20046;-84
2023/12/07 10:15:13;;;;;;;2.33;1.55;;;;;;;11.06;75.94;101162.56;5044690;28;20037;-83
2023/12/07 10:17:56;;;;;;;4.20;1.80;;;;;;;11.26;75.45;101182.94;5049913;28;20649;-83
2023/12/07 10:20:23;;;;;;;1.70;1.40;;;;;;;11.14;75.26;101150.84;5065922;28;20029;-83
2023/12/07 10:23:02;;;;;;;2.75;1.50;;;;;;;11.27;75.40;101161.19;5039100;28;20044;-83
2023/12/07 10:25:29;;;;;;;1.83;1.38;;;;;;;11.38;75.58;101186.22;5042125;28;20083;-83
2023/12/07 10:27:56;;;;;;;2.42;1.60;;;;;;;11.25;75.56;101156.69;5044232;28;20036;-83
2023/12/07 10:30:25;;;;;;;1.70;1.50;;;;;;;11.38;76.13;101183.59;5040114;28;20806;-83
2023/12/07 10:32:52;;;;;;;2.42;1.50;;;;;;;11.21;76.54;101156.50;5065962;28;20025;-83
2023/12/07 10:35:18;;;;;;;1.88;1.40;;;;;;;11.19;75.12;101150.28;5049823;28;20116;-83
2023/12/07 10:37:44;;;;;;;2.10;1.35;;;;;;;10.99;75.76;101111.66;5049161;28;20044;-83
2023/12/07 10:40:11;;;;;;;2.25;1.60;;;;;;;11.29;76.27;101162.19;5042555;28;20029;-82
2023/12/07 10:42:37;;;;;;;1.67;1.40;;;;;;;11.38;76.03;101186.22;5038001;28;20216;-83
2023/12/07 10:45:05;;;;;;;2.15;1.40;;;;;;;11.43;76.43;101207.44;5074280;28;20029;-83
2023/12/07 10:47:35;;;;;;;2.05;1.45;;;;;;;11.49;76.13;101201.63;5042505;28;20063;-83
2023/12/07 10:50:03;;;;;;;2.78;1.58;;;;;;;11.46;75.83;101197.13;5040064;28;20024;-82
2023/12/07 10:52:32;;;;;;;1.85;1.65;;;;;;;11.65;75.40;101212.16;5048023;28;20016;-83
2023/12/07 10:55:06;;;;;;;3.40;1.70;;;;;;;11.52;76.10;101201.81;5038947;28;20412;-83
2023/12/07 10:57:33;;;;;;;2.33;1.40;;;;;;;11.57;75.71;101209.09;5070090;28;20029;-83
2023/12/07 11:00:00;;;;;;;1.67;1.38;;;;;;;11.69;75.79;101221.09;5048355;28;20025;-83
2023/12/07 11:02:30;;;;;;;1.85;1.65;;;;;;;11.68;75.86;101221.88;5029017;28;20526;-84
2023/12/07 11:04:57;;;;;;;2.20;1.70;;;;;;;11.59;75.86;101220.56;5048611;28;20516;-84
2023/12/07 11:07:25;;;;;;;1.63;1.40;;;;;;;11.68;75.71;101224.50;5044048;28;20567;-84
2023/12/07 11:10:03;;;;;;;1.85;1.70;;;;;;;11.69;76.12;101232.44;5042797;28;20103;-83
2023/12/07 11:12:37;;;;;;;1.60;1.50;;;;;;;11.54;76.61;101221.13;5040295;28;20435;-84
2023/12/07 11:15:03;;;;;;;2.15;1.63;;;;;;;11.60;76.08;101211.00;5044797;28;20032;-84
2023/12/07 11:17:29;;;;;;;;;;;;;;;11.68;75.90;101211.44;5043364;28;20174;-84
2023/12/07 11:19:54;;;;;;;4.13;1.70;;;;;;;11.55;76.28;101173.22;5039738;28;20019;-84
2023/12/07 11:22:23;;;;;;;1.98;1.60;;;;;;;11.53;76.11;101174.84;5040185;28;20039;-84
2023/12/07 11:24:58;;;;;;;1.85;1.70;;;;;;;11.72;76.30;101206.44;5048947;28;20040;-83
2023/12/07 11:27:24;;;;;;;2.17;1.50;;;;;;;11.32;76.55;101151.00;5054929;28;20491;-83
2023/12/07 11:29:51;;;;;;;1.42;1.33;;;;;;;11.66;76.98;101199.97;5041340;28;20029;-82
2023/12/07 11:32:17;;;;;;;5.00;1.45;;;;;;;11.56;76.43;101164.56;5069281;28;20511;-83