Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:47;;;;;;;4.30;2.00;;;14.80;59.80;;;;;;5013368;28;20200;-51
2022/06/17 00:04:17;;;;;;;6.63;1.73;;;14.80;59.80;;;;;;5012277;28;20201;-50
2022/06/17 00:06:54;;;;;;;4.05;1.50;;;14.80;59.90;;;;;;5013161;28;20212;-54
2022/06/17 00:09:27;;;;;;;3.58;1.55;;;14.70;60.00;;;;;;5024014;28;20216;-50
2022/06/17 00:11:57;;;;;;;3.75;1.67;;;14.70;60.00;;;;;;5031538;28;20207;-55
2022/06/17 00:14:33;;;;;;;3.10;1.30;;;14.70;60.00;;;;;;5028914;28;20204;-50
2022/06/17 00:17:07;;;;;;;3.72;1.38;;;14.80;60.10;;;;;;5031864;28;20258;-50
2022/06/17 00:19:38;;;;;;;3.83;1.48;;;14.80;59.90;;;;;;5031266;28;20227;-50
2022/06/17 00:22:13;;;;;;;4.70;1.58;;;14.80;59.90;;;;;;5031956;28;20200;-53
2022/06/17 00:24:43;;;;;;;2.88;1.30;;;14.80;60.00;;;;;;5031787;28;20389;-51
2022/06/17 00:27:14;;;;;;;3.10;1.38;;;14.80;60.00;;;;;;5031725;28;20208;-54
2022/06/17 00:29:45;;;;;;;2.25;1.35;;;14.80;60.00;;;;;;5031465;28;20222;-52
2022/06/17 00:32:16;;;;;;;3.30;1.30;;;14.80;59.90;;;;;;5031061;28;20226;-50
2022/06/17 00:34:47;;;;;;;3.60;1.45;;;14.90;59.90;;;;;;5032288;28;20206;-54
2022/06/17 00:37:19;;;;;;;4.28;1.40;;;14.80;59.70;;;;;;5020270;28;20231;-52
2022/06/17 00:39:50;;;;;;;3.22;1.27;;;14.90;59.70;;;;;;5011902;28;20221;-54
2022/06/17 00:42:21;;;;;;;3.75;1.55;;;14.90;59.60;;;;;;5011982;28;20208;-54
2022/06/17 00:44:57;;;;;;;2.45;1.55;;;14.90;59.70;;;;;;5011311;28;20201;-54
2022/06/17 00:47:33;;;;;;;2.00;1.20;;;14.90;59.60;;;;;;5011862;28;20200;-55
2022/06/17 00:50:15;;;;;;;3.17;1.38;;;14.90;59.70;;;;;;4991809;28;20208;-52
2022/06/17 00:52:54;;;;;;;2.63;1.30;;;14.90;59.60;;;;;;4992519;28;20238;-56
2022/06/17 00:55:31;;;;;;;2.97;1.17;;;14.90;59.50;;;;;;5004343;28;20196;-52
2022/06/17 00:58:07;;;;;;;3.78;1.40;;;14.90;59.50;;;;;;5011361;28;20598;-52
2022/06/17 01:00:39;;;;;;;2.58;1.15;;;15.00;59.50;;;;;;5010651;28;20200;-54
2022/06/17 01:03:17;;;;;;;4.25;1.42;;;15.00;59.40;;;;;;5014361;28;20200;-53
2022/06/17 01:05:51;;;;;;;1.92;1.00;;;15.00;59.40;;;;;;5011344;28;20196;-51
2022/06/17 01:11:16;;;;;;;2.00;1.23;;;15.00;59.30;;;;;;5031120;28;20191;-54
2022/06/17 01:13:50;;;;;;;2.03;1.27;;;15.00;59.20;;;;;;5031858;28;20196;-54
2022/06/17 01:16:24;;;;;;;2.47;1.30;;;15.00;59.20;;;;;;5030491;28;20581;-55
2022/06/17 01:18:56;;;;;;;2.33;1.13;;;15.00;59.30;;;;;;5031220;28;20215;-51
2022/06/17 01:21:32;;;;;;;1.95;1.00;;;15.00;59.20;;;;;;5030731;28;20542;-53
2022/06/17 01:24:06;;;;;;;2.22;1.20;;;15.00;59.20;;;;;;5031660;28;20188;-53
2022/06/17 01:26:37;;;;;;;1.40;0.80;;;15.00;59.10;;;;;;5030603;28;20192;-53
2022/06/17 01:29:15;;;;;;;1.83;1.00;;;15.00;59.20;;;;;;5030671;28;20220;-54
2022/06/17 01:31:52;;;;;;;3.10;1.02;;;15.00;59.10;;;;;;5029739;28;20200;-53
2022/06/17 01:34:23;;;;;;;3.38;1.48;;;15.00;59.10;;;;;;5031327;28;20210;-54
2022/06/17 01:36:54;;;;;;;3.97;1.10;;;15.00;59.10;;;;;;5023321;28;20233;-53
2022/06/17 01:39:27;;;;;;;1.85;1.13;;;15.10;59.00;;;;;;5014476;28;20223;-52
2022/06/17 01:41:58;;;;;;;3.63;1.77;;;15.10;59.10;;;;;;5031000;28;20211;-56
2022/06/17 01:44:33;;;;;;;4.75;1.88;;;15.10;59.00;;;;;;5030752;28;20192;-53
2022/06/17 01:47:06;;;;;;;6.57;4.00;;;15.10;59.00;;;;;;5030908;28;20195;-54
2022/06/17 01:49:38;;;;;;;5.72;3.85;;;15.10;58.90;;;;;;5030545;28;20238;-54
2022/06/17 01:52:14;;;;;;;7.13;4.65;;;15.10;59.00;;;;;;5030202;28;20196;-53
2022/06/17 01:54:52;;;;;;;8.27;4.88;;;15.10;59.00;;;;;;5029786;28;20710;-53
2022/06/17 01:57:26;;;;;;;9.95;5.68;;;15.10;59.00;;;;;;5030723;28;20230;-50
2022/06/17 02:00:01;;;;;;;12.27;6.20;;;15.10;59.00;;;;;;5031026;28;20199;-51
2022/06/17 02:02:34;;;;;;;10.85;6.20;;;15.10;59.00;;;;;;5035223;28;20671;-53
2022/06/17 02:05:09;;;;;;;14.85;6.95;;;15.10;59.00;;;;;;5030927;28;20192;-51
2022/06/17 02:07:46;;;;;;;10.52;5.50;;;15.10;58.90;;;;;;5014262;28;20200;-53
2022/06/17 02:10:19;;;;;;;12.13;5.90;;;15.20;58.90;;;;;;5014556;28;20656;-54
2022/06/17 02:12:50;;;;;;;10.32;5.55;;;15.20;58.90;;;;;;5014609;28;20201;-53
2022/06/17 02:15:21;;;;;;;10.50;5.13;;;15.10;58.70;;;;;;5014467;28;20537;-54
2022/06/17 02:17:54;;;;;;;10.23;6.35;;;15.10;58.70;;;;;;5014759;28;20247;-54
2022/06/17 02:20:26;;;;;;;11.23;6.32;;;15.20;58.60;;;;;;5014777;28;20211;-50
2022/06/17 02:22:59;;;;;;;9.02;5.70;;;15.20;58.60;;;;;;5014106;28;20878;-53
2022/06/17 02:25:37;;;;;;;12.77;6.95;;;15.20;58.50;;;;;;5014592;28;20197;-55
2022/06/17 02:28:10;;;;;;;10.00;6.03;;;15.20;58.60;;;;;;5014060;28;20232;-51
2022/06/17 02:30:43;;;;;;;10.45;5.82;;;15.20;58.50;;;;;;5017358;28;20675;-50
2022/06/17 02:33:15;;;;;;;8.93;5.38;;;15.20;58.50;;;;;;5034365;28;20232;-51
2022/06/17 02:35:49;;;;;;;9.80;5.30;;;15.20;58.50;;;;;;5034219;28;20200;-54
2022/06/17 02:38:22;;;;;;;8.68;5.40;;;15.20;58.50;;;;;;5014309;28;20255;-56
2022/06/17 02:40:56;;;;;;;7.68;5.45;;;15.20;58.40;;;;;;5013169;28;20196;-51
2022/06/17 02:43:29;;;;;;;9.48;5.50;;;15.20;58.40;;;;;;5013972;28;20205;-54
2022/06/17 02:46:04;;;;;;;12.70;5.63;;;15.20;58.40;;;;;;5013925;28;20204;-56
2022/06/17 02:48:38;;;;;;;8.45;4.78;;;15.20;58.30;;;;;;5032460;28;20435;-53
2022/06/17 02:51:09;;;;;;;10.32;5.13;;;15.20;58.30;;;;;;5032919;28;20231;-51
2022/06/17 02:53:41;;;;;;;10.13;5.25;;;15.20;58.30;;;;;;5034258;28;20197;-53
2022/06/17 02:56:20;;;;;;;7.88;4.75;;;15.20;58.20;;;;;;5033709;28;20279;-53
2022/06/17 02:59:03;;;;;;;7.53;4.80;;;15.20;58.10;;;;;;5030031;28;20258;-50
2022/06/17 03:01:37;;;;;;;11.18;5.18;;;15.20;58.10;;;;;;5013853;28;20197;-51
2022/06/17 03:04:14;;;;;;;7.20;4.50;;;15.20;58.00;;;;;;5015570;28;20189;-51
2022/06/17 03:06:47;;;;;;;7.45;5.00;;;15.20;58.00;;;;;;5013832;28;20254;-53
2022/06/17 03:09:24;;;;;;;6.97;4.53;;;15.20;58.00;;;;;;5013377;28;20673;-56
2022/06/17 03:11:59;;;;;;;10.35;5.75;;;15.20;58.00;;;;;;5012562;28;20219;-57
2022/06/17 03:14:36;;;;;;;8.65;4.50;;;15.20;58.00;;;;;;5014094;28;20192;-56
2022/06/17 03:17:11;;;;;;;8.15;4.47;;;15.20;58.00;;;;;;5014413;28;20231;-52
2022/06/17 03:19:42;;;;;;;7.53;4.00;;;15.20;58.00;;;;;;5013283;28;20224;-53
2022/06/17 03:22:15;;;;;;;8.65;4.63;;;15.20;58.00;;;;;;5014306;28;20201;-56
2022/06/17 03:24:52;;;;;;;7.50;3.92;;;15.20;57.90;;;;;;5021978;28;20196;-53
2022/06/17 03:27:29;;;;;;;7.70;4.22;;;15.20;57.90;;;;;;5032385;28;20203;-54
2022/06/17 03:30:04;;;;;;;7.20;4.13;;;15.20;57.90;;;;;;5032782;28;20558;-53
2022/06/17 03:32:42;;;;;;;8.65;3.92;;;15.20;57.90;;;;;;5032826;28;20275;-52
2022/06/17 03:35:19;;;;;;;7.75;4.18;;;15.20;57.80;;;;;;5032876;28;20858;-58
2022/06/17 03:37:56;;;;;;;7.75;4.18;;;15.20;57.80;;;;;;5017640;28;20232;-56
2022/06/17 03:40:31;;;;;;;6.40;3.75;;;15.20;58.30;;;;;;5012676;28;20200;-54
2022/06/17 03:43:10;;;;;;;5.75;3.70;;;15.20;57.70;;;;;;5013740;28;20208;-53
2022/06/17 03:45:46;;;;;;;7.75;3.65;;;15.20;57.60;;;;;;5013039;28;20196;-53
2022/06/17 03:48:25;;;;;;;6.63;3.80;;;15.20;57.60;;;;;;5012749;28;20267;-54
2022/06/17 03:50:56;;;;;;;5.72;3.38;;;15.20;57.60;;;;;;5012981;28;20203;-54
2022/06/17 03:53:28;;;;;;;6.10;3.35;;;15.20;58.20;;;;;;5012596;28;20745;-57
2022/06/17 03:56:05;;;;;;;4.35;3.15;;;15.20;57.50;;;;;;5013338;28;20204;-55
2022/06/17 03:58:39;;;;;;;5.72;2.70;;;15.20;57.50;;;;;;5013354;28;20235;-54
2022/06/17 04:01:17;;;;;;;6.07;2.70;;;15.20;57.50;;;;;;5013420;28;20223;-57
2022/06/17 04:03:51;;;;;;;5.70;3.03;;;15.20;57.50;;;;;;5013269;28;20536;-53
2022/06/17 04:06:24;;;;;;;3.78;2.20;;;15.20;57.50;;;;;;5015719;28;20200;-57
2022/06/17 04:08:56;;;;;;;3.67;2.58;;;15.20;57.50;;;;;;5011792;28;20213;-53
2022/06/17 04:11:30;;;;;;;3.90;2.50;;;15.20;57.40;;;;;;5012906;28;20653;-52
2022/06/17 04:14:06;;;;;;;4.25;2.60;;;15.20;57.40;;;;;;5013392;28;20192;-55
2022/06/17 04:16:45;;;;;;;5.82;2.80;;;15.20;57.40;;;;;;5013162;28;20196;-56
2022/06/17 04:19:18;;;;;;;7.57;2.70;;;15.20;57.30;;;;;;5012329;28;20229;-52
2022/06/17 04:21:49;;;;;;;3.90;2.30;;;15.20;57.30;;;;;;5012228;28;20197;-56
2022/06/17 04:24:24;;;;;;;3.58;2.38;;;15.20;57.30;;;;;;5011163;28;20208;-57
2022/06/17 04:26:59;;;;;;;3.55;2.53;;;15.20;57.30;;;;;;5012617;28;20207;-53
2022/06/17 04:29:36;;;;;;;3.53;2.15;;;15.20;57.20;;;;;;5012696;28;20223;-51
2022/06/17 04:32:15;;;;;;;5.32;2.38;;;15.20;57.20;;;;;;5012909;28;20232;-53
2022/06/17 04:34:46;;;;;;;3.47;2.28;;;15.20;57.20;;;;;;4998705;28;20200;-54
2022/06/17 04:37:20;;;;;;;4.15;2.55;;;15.20;57.20;;;;;;5007896;28;20209;-52
2022/06/17 04:39:54;;;;;;;3.33;2.15;;;15.20;57.10;;;;;;5011898;28;20310;-51
2022/06/17 04:42:29;;;;;;;4.25;2.03;;;15.20;57.10;;;;;;5012188;28;20653;-55
2022/06/17 04:45:02;;;;;;;2.83;1.88;;;15.20;57.10;;;;;;5012358;28;20200;-54
2022/06/17 04:47:34;;;;;;;4.35;2.20;;;15.20;57.10;;;;;;5020058;28;20208;-57
2022/06/17 04:50:11;;;;;;;4.60;2.78;;;15.20;57.10;;;;;;5031326;28;20813;-51
2022/06/17 04:52:44;;;;;;;6.07;2.97;;;15.20;57.20;;;;;;5031071;28;20207;-55
2022/06/17 04:55:18;;;;;;;5.93;3.22;;;15.20;57.20;;;;;;5028424;28;20192;-54
2022/06/17 04:57:51;;;;;;;5.85;3.95;;;15.20;57.20;;;;;;5028381;28;20216;-54
2022/06/17 05:00:26;;;;;;;6.68;3.42;;;15.20;57.20;;;;;;5031087;28;20196;-56
2022/06/17 05:02:57;;;;;;;7.45;4.38;;;15.20;57.20;;;;;;5031225;28;20558;-51
2022/06/17 05:05:36;;;;;;;6.57;4.28;;;15.20;57.10;;;;;;5030499;28;20279;-53
2022/06/17 05:08:13;;;;;;;6.07;4.13;;;15.20;57.10;;;;;;5014182;28;20224;-54
2022/06/17 05:10:47;;;;;;;6.88;3.97;;;15.20;57.10;;;;;;5011592;28;20604;-52
2022/06/17 05:13:23;;;;;;;7.80;4.22;;;15.20;57.10;;;;;;5011814;28;20193;-52
2022/06/17 05:15:56;;;;;;;5.35;3.75;;;15.20;57.10;;;;;;5011602;28;20671;-53
2022/06/17 05:18:27;;;;;;;6.05;3.78;;;15.20;57.00;;;;;;5010469;28;20239;-54
2022/06/17 05:20:58;;;;;;;5.28;3.58;;;15.20;57.00;;;;;;5006477;28;20200;-51
2022/06/17 05:23:29;;;;;;;5.65;4.10;;;15.20;57.00;;;;;;5002549;28;20201;-53
2022/06/17 05:25:59;;;;;;;7.07;3.70;;;15.20;57.00;;;;;;5011219;28;20555;-51
2022/06/17 05:28:30;;;;;;;5.40;3.67;;;15.20;57.00;;;;;;5019312;28;20231;-50
2022/06/17 05:31:04;;;;;;;5.68;3.75;;;15.10;57.00;;;;;;5031492;28;20196;-52
2022/06/17 05:33:37;;;;;;;5.80;3.30;;;15.10;57.00;;;;;;5030680;28;20200;-50
2022/06/17 05:36:08;;;;;;;5.53;3.17;;;15.10;57.00;;;;;;5028790;28;20231;-50
2022/06/17 05:38:38;;;;;;;5.63;3.30;;;15.10;57.00;;;;;;5009846;28;20704;-52
2022/06/17 05:41:12;;;;;;;4.50;3.20;;;15.10;57.00;;;;;;5011750;28;20197;-52
2022/06/17 05:43:43;;;;;;;7.55;2.97;;;15.10;57.00;;;;;;5008874;28;20223;-52
2022/06/17 05:46:16;;;;;;;6.55;3.17;;;15.10;57.00;;;;;;5010995;28;20197;-55
2022/06/17 05:48:46;;;;;;;6.28;3.05;;;15.10;57.00;;;;;;5010531;28;20216;-53
2022/06/17 05:51:17;;;;;;;5.05;3.13;;;15.10;57.00;;;;;;5011246;28;20287;-55
2022/06/17 05:53:48;;;;;;;5.53;3.53;;;15.10;57.00;;;;;;5011627;28;20204;-50
2022/06/17 05:56:19;;;;;;;4.55;3.22;;;15.10;57.00;;;;;;5011033;28;20200;-52
2022/06/17 05:58:50;;;;;;;4.70;3.35;;;15.10;56.90;;;;;;5013800;28;20224;-53
2022/06/17 06:01:22;;;;;;;5.28;3.20;;;15.10;56.90;;;;;;5010900;28;20196;-51
2022/06/17 06:03:53;;;;;;;5.25;3.10;;;15.10;56.90;;;;;;5011329;28;20204;-54
2022/06/17 06:06:24;;;;;;;4.57;2.90;;;15.10;56.90;;;;;;5011090;28;20297;-52
2022/06/17 06:08:54;;;;;;;3.58;2.50;;;15.10;56.90;;;;;;5010677;28;20227;-50
2022/06/17 06:11:25;;;;;;;6.40;2.70;;;15.10;56.90;;;;;;5010800;28;20196;-53
2022/06/17 06:13:56;;;;;;;4.97;3.05;;;15.10;56.90;;;;;;5010680;28;20200;-55
2022/06/17 06:16:38;;;;;;;6.15;3.10;;;15.10;58.20;;;;;;5010890;28;20571;-61
2022/06/17 06:19:13;;;;;;;4.85;3.00;;;15.10;59.00;;;;;;5009799;28;20323;-62
2022/06/17 06:21:48;;;;;;;4.47;2.38;;;15.10;58.70;;;;;;5010769;28;20208;-54
2022/06/17 06:24:22;;;;;;;4.13;2.25;;;15.10;58.40;;;;;;5010010;28;20231;-58
2022/06/17 06:26:52;;;;;;;5.43;2.78;;;15.10;58.30;;;;;;5010472;28;20197;-56
2022/06/17 06:29:24;;;;;;;4.72;2.83;;;15.10;58.20;;;;;;5010474;28;20223;-55
2022/06/17 06:31:56;;;;;;;5.10;2.88;;;15.10;58.10;;;;;;5010594;28;20296;-55
2022/06/17 06:34:27;;;;;;;3.67;2.65;;;15.10;58.00;;;;;;5010778;28;20207;-54
2022/06/17 06:36:58;;;;;;;4.53;2.55;;;15.10;57.90;;;;;;5010827;28;20211;-55
2022/06/17 06:39:28;;;;;;;4.13;2.63;;;15.10;57.90;;;;;;5011240;28;20264;-55
2022/06/17 06:41:59;;;;;;;4.20;2.33;;;15.10;57.80;;;;;;5010457;28;20196;-53
2022/06/17 06:44:30;;;;;;;3.75;2.55;;;15.10;57.80;;;;;;5011235;28;20197;-56
2022/06/17 06:47:03;;;;;;;2.95;1.92;;;15.10;58.00;;;;;;5012062;28;20559;-56
2022/06/17 06:49:33;;;;;;;3.20;2.40;;;15.10;57.70;;;;;;5014733;28;20221;-55
2022/06/17 06:52:04;;;;;;;5.22;2.78;;;15.10;57.60;;;;;;5016486;28;20184;-52
2022/06/17 06:54:35;;;;;;;2.47;2.00;;;15.10;57.60;;;;;;5014068;28;20197;-56
2022/06/17 06:57:06;;;;;;;4.78;2.55;;;15.10;57.60;;;;;;5014188;28;20197;-55
2022/06/17 06:59:36;;;;;;;4.13;2.50;;;15.10;57.60;;;;;;5013807;28;20233;-55
2022/06/17 07:02:10;;;;;;;2.95;2.50;;;15.10;57.60;;;;;;5016355;28;20189;-53
2022/06/17 07:04:41;;;;;;;3.70;2.60;;;15.10;57.60;;;;;;5013615;28;20277;-54
2022/06/17 07:07:13;;;;;;;3.08;2.20;;;15.10;57.60;;;;;;5014245;28;20216;-53
2022/06/17 07:09:44;;;;;;;3.72;2.42;;;15.10;57.60;;;;;;5013279;28;20578;-54
2022/06/17 07:12:15;;;;;;;3.72;2.60;;;15.10;57.60;;;;;;5014552;28;20197;-52
2022/06/17 07:14:45;;;;;;;3.95;2.50;;;15.10;57.60;;;;;;5013981;28;20197;-54
2022/06/17 07:17:18;;;;;;;4.78;2.30;;;15.10;57.60;;;;;;5014759;28;20295;-54
2022/06/17 07:19:49;;;;;;;3.03;2.03;;;15.10;57.60;;;;;;5014333;28;20236;-54
2022/06/17 07:22:20;;;;;;;3.30;2.40;;;15.10;57.50;;;;;;5014352;28;20219;-53
2022/06/17 07:24:51;;;;;;;3.95;2.40;;;15.00;57.50;;;;;;5014259;28;20193;-54
2022/06/17 07:27:22;;;;;;;4.47;2.42;;;15.00;57.40;;;;;;5013138;28;20208;-55
2022/06/17 07:29:53;;;;;;;3.42;2.20;;;15.00;57.50;;;;;;5013834;28;20212;-53
2022/06/17 07:32:26;;;;;;;2.88;2.28;;;15.00;57.40;;;;;;5013840;28;20213;-53
2022/06/17 07:34:56;;;;;;;3.60;2.15;;;15.00;57.40;;;;;;5014296;28;20212;-54
2022/06/17 07:40:14;;;;;;;3.55;2.20;;;15.00;57.40;;;;;;5013347;28;20699;-54
2022/06/17 07:42:45;;;;;;;3.08;2.13;;;15.00;57.40;;;;;;5013648;28;20200;-51
2022/06/17 07:45:18;;;;;;;5.03;2.22;;;15.00;57.40;;;;;;5013487;28;20204;-54
2022/06/17 07:47:51;;;;;;;3.03;1.98;;;15.00;57.50;;;;;;5013764;28;20221;-53
2022/06/17 07:50:25;;;;;;;3.85;2.20;;;14.90;57.40;;;;;;5014027;28;20196;-57
2022/06/17 07:52:56;;;;;;;4.32;2.70;;;14.90;57.50;;;;;;5013889;28;20663;-54
2022/06/17 07:55:27;;;;;;;2.60;2.15;;;14.90;57.50;;;;;;5013026;28;20224;-51
2022/06/17 07:57:58;;;;;;;3.20;1.85;;;15.00;57.50;;;;;;5013647;28;20719;-56
2022/06/17 08:00:31;;;;;;;2.95;1.90;;;14.90;57.50;;;;;;5013565;28;20432;-51
2022/06/17 08:03:04;;;;;;;2.42;1.90;;;14.90;57.50;;;;;;5013657;28;20212;-54
2022/06/17 08:05:35;;;;;;;3.38;2.00;;;14.90;57.40;;;;;;5013177;28;20482;-54
2022/06/17 08:08:08;;;;;;;2.95;1.90;;;14.90;57.40;;;;;;5028491;28;20248;-52
2022/06/17 08:10:40;;;;;;;3.75;2.60;;;14.90;57.40;;;;;;5030180;28;20663;-52
2022/06/17 08:13:11;;;;;;;2.90;2.03;;;14.90;57.40;;;;;;5013202;28;20207;-51
2022/06/17 08:15:42;;;;;;;2.70;1.90;;;14.90;57.40;;;;;;5013307;28;20201;-55
2022/06/17 08:18:15;;;;;;;2.95;2.10;;;14.90;57.40;;;;;;5013227;28;20217;-54
2022/06/17 08:20:46;;;;;;;2.78;2.00;;;14.80;57.40;;;;;;5013000;28;20204;-58
2022/06/17 08:23:17;;;;;;;4.00;2.40;;;14.80;57.40;;;;;;5012919;28;20562;-55
2022/06/17 08:25:48;;;;;;;3.38;2.10;;;14.80;57.40;;;;;;5012518;28;20616;-54
2022/06/17 08:28:19;;;;;;;3.13;2.13;;;14.80;57.40;;;;;;5012802;28;20244;-52
2022/06/17 08:30:55;;;;;;;3.83;2.40;;;14.80;57.40;;;;;;5013116;28;20203;-53
2022/06/17 08:33:29;;;;;;;2.22;2.03;;;14.80;57.40;;;;;;5013487;28;20228;-54
2022/06/17 08:36:04;;;;;;;3.47;2.22;;;14.80;57.40;;;;;;5012618;28;20221;-53
2022/06/17 08:38:37;;;;;;;2.70;2.33;;;14.80;57.50;;;;;;5012775;28;20645;-55
2022/06/17 08:41:17;;;;;;;3.42;2.22;;;14.70;57.40;;;;;;5012374;28;20215;-54
2022/06/17 08:44:21;;;;;;;2.55;2.00;;;14.70;57.40;;;;;;5012739;28;20205;-55
2022/06/17 08:47:18;;;;;;;3.85;2.20;;;14.70;57.40;;;;;;5012628;28;20201;-56
2022/06/17 08:50:06;;;;;;;2.75;1.80;;;14.70;57.40;;;;;;5012573;28;20263;-52
2022/06/17 08:53:05;;;;;;;2.90;2.08;;;14.70;57.30;;;;;;5012328;28;20197;-53
2022/06/17 08:55:42;;;;;;;2.80;2.13;;;14.70;57.30;;;;;;5016822;28;20189;-52
2022/06/17 08:58:22;;;;;;;2.38;1.92;;;14.70;57.30;;;;;;4992821;28;20225;-53
2022/06/17 09:00:58;;;;;;;2.80;2.13;;;14.70;57.30;;;;;;4992935;28;20201;-54
2022/06/17 09:03:56;;;;;;;3.58;1.85;;;14.70;57.30;;;;;;4992728;28;20201;-56
2022/06/17 09:06:41;;;;;;;2.47;2.08;;;14.70;57.30;;;;;;4996907;28;20201;-53
2022/06/17 09:09:30;;;;;;;2.33;1.90;;;14.60;57.30;;;;;;5011950;28;20224;-54
2022/06/17 09:12:11;;;;;;;3.40;2.03;;;14.60;57.40;;;;;;5011507;28;20201;-54
2022/06/17 09:14:52;;;;;;;2.75;2.20;;;14.60;57.30;;;;;;5012278;28;20258;-51
2022/06/17 09:17:28;;;;;;;2.60;2.05;;;14.60;57.30;;;;;;5012440;28;20193;-50
2022/06/17 09:20:07;;;;;;;3.35;2.00;;;14.60;57.40;;;;;;5012220;28;20232;-54
2022/06/17 09:22:44;;;;;;;3.13;1.88;;;14.60;57.40;;;;;;5011955;28;20219;-52
2022/06/17 09:25:20;;;;;;;2.15;1.80;;;14.60;57.40;;;;;;5012092;28;20668;-54
2022/06/17 09:27:53;;;;;;;3.42;2.10;;;14.60;57.40;;;;;;5011447;28;20256;-53
2022/06/17 09:30:27;;;;;;;2.67;2.17;;;14.50;57.40;;;;;;5012072;28;20192;-53
2022/06/17 09:33:04;;;;;;;3.30;1.98;;;14.60;57.50;;;;;;5011790;28;20308;-53
2022/06/17 09:35:40;;;;;;;2.00;1.75;;;14.50;57.40;;;;;;5011716;28;20200;-54
2022/06/17 09:38:16;;;;;;;3.03;2.45;;;14.50;57.40;;;;;;5011538;28;20231;-52
2022/06/17 09:40:54;;;;;;;2.45;1.75;;;14.50;57.40;;;;;;5011742;28;20247;-56
2022/06/17 09:43:31;;;;;;;2.65;1.90;;;14.50;58.00;;;;;;4991763;28;20198;-55
2022/06/17 09:46:06;;;;;;;2.08;1.80;;;14.50;58.60;;;;;;4999112;28;20196;-53
2022/06/17 09:48:42;;;;;;;3.03;1.95;;;14.50;58.90;;;;;;4991123;28;20225;-52
2022/06/17 09:51:18;;;;;;;2.17;1.88;;;14.50;58.70;;;;;;5005954;28;20192;-52
2022/06/17 09:53:58;;;;;;;2.28;2.08;;;14.50;58.50;;;;;;5010659;28;20204;-54
2022/06/17 09:56:33;;;;;;;1.88;1.60;;;14.50;58.40;;;;;;5010576;28;20197;-55
2022/06/17 09:59:12;;;;;;;2.75;1.98;;;14.50;58.30;;;;;;5010602;28;20259;-58
2022/06/17 10:01:44;;;;;;;3.10;1.80;;;14.50;58.20;;;;;;5010692;28;20660;-54
2022/06/17 10:04:16;;;;;;;3.22;1.77;;;14.50;58.20;;;;;;5020405;28;20188;-54
2022/06/17 10:06:55;;;;;;;2.35;1.73;;;14.50;58.10;;;;;;5011579;28;20227;-54
2022/06/17 10:09:44;;;;;;;2.28;2.08;;;14.50;58.10;;;;;;5011143;28;20227;-54
2022/06/17 10:12:22;;;;;;;3.08;2.00;;;14.50;58.10;;;;;;5011012;28;20207;-56
2022/06/17 10:15:18;;;;;;;2.28;1.90;;;14.40;58.00;;;;;;5010580;28;20200;-54
2022/06/17 10:20:56;;;;;;;2.10;1.73;;;14.40;57.90;;;;;;5011026;28;20371;-54
2022/06/17 10:23:36;;;;;;;2.75;2.15;;;14.40;57.90;;;;;;5015061;28;20611;-54
2022/06/17 10:26:19;;;;;;;2.60;2.03;;;14.40;57.90;;;;;;5014875;28;20200;-50
2022/06/17 10:29:30;;;;;;;2.42;2.13;;;14.40;57.90;;;;;;5013969;28;20237;-57
2022/06/17 10:32:02;;;;;;;3.28;2.28;;;14.30;57.80;;;;;;4984099;28;20201;-54
2022/06/17 10:34:39;;;;;;;3.00;2.03;;;14.40;57.80;;;;;;5013547;28;20200;-54
2022/06/17 10:37:10;;;;;;;3.78;2.50;;;14.30;57.80;;;;;;5014084;28;20232;-52
2022/06/17 10:39:41;;;;;;;2.30;1.83;;;14.30;57.80;;;;;;5013580;28;20220;-52
2022/06/17 10:42:17;;;;;;;2.67;2.10;;;14.30;57.80;;;;;;5014646;28;20688;-52
2022/06/17 10:44:51;;;;;;;3.35;2.17;;;14.20;57.70;;;;;;5014294;28;20266;-53
2022/06/17 10:47:33;;;;;;;3.33;2.25;;;14.20;57.70;;;;;;5014265;28;20571;-55
2022/06/17 10:50:07;;;;;;;3.38;2.10;;;14.20;57.70;;;;;;5014847;28;20201;-57
2022/06/17 10:52:41;;;;;;;3.30;2.33;;;14.20;57.70;;;;;;5016836;28;20195;-53
2022/06/17 10:55:20;;;;;;;3.13;2.13;;;14.20;57.70;;;;;;5013798;28;20277;-51
2022/06/17 10:58:11;;;;;;;2.50;2.00;;;14.20;57.70;;;;;;5013733;28;20223;-54
2022/06/17 11:00:57;;;;;;;3.15;2.25;;;14.20;57.80;;;;;;5015988;28;20235;-55
2022/06/17 11:03:31;;;;;;;3.55;1.92;;;14.20;57.70;;;;;;5014256;28;20209;-54
2022/06/17 11:06:17;;;;;;;3.33;2.05;;;14.20;57.70;;;;;;5013526;28;20231;-53
2022/06/17 11:08:57;;;;;;;2.70;2.10;;;14.20;57.70;;;;;;5014383;28;20518;-55
2022/06/17 11:12:05;;;;;;;3.35;2.03;;;14.10;57.70;;;;;;5013814;28;20193;-52
2022/06/17 11:14:44;;;;;;;2.17;1.98;;;14.10;57.70;;;;;;5013904;28;20247;-55
2022/06/17 11:17:22;;;;;;;2.80;2.30;;;14.10;57.70;;;;;;5013687;28;20543;-53
2022/06/17 11:19:56;;;;;;;3.72;2.35;;;14.10;57.70;;;;;;5013604;28;20285;-50
2022/06/17 11:22:34;;;;;;;2.05;1.85;;;14.00;57.70;;;;;;5013416;28;20223;-54
2022/06/17 11:25:09;;;;;;;3.33;2.17;;;14.00;57.80;;;;;;5013648;28;20200;-57
2022/06/17 11:27:43;;;;;;;2.40;2.17;;;14.00;57.70;;;;;;5014088;28;20200;-54
2022/06/17 11:30:30;;;;;;;2.58;1.90;;;14.00;57.80;;;;;;5013573;28;20322;-50
2022/06/17 11:33:02;;;;;;;2.15;1.90;;;14.00;57.80;;;;;;5012238;28;20203;-52
2022/06/17 11:35:40;;;;;;;2.45;2.05;;;14.00;57.70;;;;;;5012561;28;20224;-54
2022/06/17 11:38:16;;;;;;;3.45;2.30;;;14.00;57.80;;;;;;5012360;28;20231;-50
2022/06/17 11:40:53;;;;;;;4.25;2.45;;;14.00;57.80;;;;;;5011956;28;20220;-51
2022/06/17 11:43:38;;;;;;;2.75;2.22;;;14.00;57.70;;;;;;5012762;28;20197;-50
2022/06/17 11:46:16;;;;;;;2.85;2.30;;;14.00;57.70;;;;;;5012569;28;20618;-49
2022/06/17 11:48:52;;;;;;;4.25;2.80;;;13.90;57.70;;;;;;5012449;28;20603;-52
2022/06/17 11:51:30;;;;;;;4.15;2.83;;;13.90;57.70;;;;;;5012050;28;20199;-54
2022/06/17 11:54:04;;;;;;;3.45;2.38;;;13.90;57.60;;;;;;5011902;28;20209;-51
2022/06/17 11:56:37;;;;;;;4.70;2.72;;;13.90;57.60;;;;;;5013734;28;20611;-50
2022/06/17 11:59:14;;;;;;;5.32;3.28;;;13.90;58.20;;;;;;5011852;28;20217;-50
2022/06/17 12:01:52;;;;;;;3.75;3.05;;;13.90;57.60;;;;;;5012419;28;20599;-51
2022/06/17 12:04:45;;;;;;;4.93;2.90;;;13.80;57.60;;;;;;5011849;28;20200;-49
2022/06/17 12:07:48;;;;;;;3.97;2.67;;;13.90;57.60;;;;;;5012056;28;20727;-50
2022/06/17 12:10:39;;;;;;;3.58;2.67;;;13.80;57.60;;;;;;5001651;28;20204;-50
2022/06/17 12:13:21;;;;;;;4.60;3.15;;;13.80;57.50;;;;;;5011879;28;20216;-53
2022/06/17 12:15:57;;;;;;;2.95;2.45;;;13.80;57.60;;;;;;5011828;28;20407;-52
2022/06/17 12:18:32;;;;;;;4.47;3.22;;;13.80;57.60;;;;;;5011858;28;20221;-51
2022/06/17 12:21:31;;;;;;;3.90;2.97;;;13.80;57.60;;;;;;5012029;28;20363;-49
2022/06/17 12:24:09;;;;;;;4.70;2.88;;;13.70;57.60;;;;;;5011528;28;20292;-50
2022/06/17 12:26:46;;;;;;;4.18;2.83;;;13.80;57.60;;;;;;5010942;28;20287;-51
2022/06/17 12:29:23;;;;;;;3.85;2.67;;;13.80;57.60;;;;;;5011771;28;20216;-51
2022/06/17 12:31:56;;;;;;;3.13;2.58;;;13.70;57.50;;;;;;5011649;28;20215;-50
2022/06/17 12:34:39;;;;;;;4.35;3.08;;;13.70;57.50;;;;;;5011700;28;20204;-51
2022/06/17 12:37:15;;;;;;;3.78;2.75;;;13.70;57.50;;;;;;5010870;28;20201;-52
2022/06/17 12:39:54;;;;;;;3.65;2.67;;;13.70;57.50;;;;;;5010530;28;20216;-50
2022/06/17 12:42:34;;;;;;;4.20;2.83;;;13.70;57.50;;;;;;5011500;28;20197;-51
2022/06/17 12:45:13;;;;;;;3.78;2.85;;;13.70;57.50;;;;;;5010237;28;20244;-52
2022/06/17 12:47:54;;;;;;;4.70;2.90;;;13.70;57.50;;;;;;5010810;28;20201;-50
2022/06/17 12:53:31;;;;;;;5.13;2.85;;;13.60;57.40;;;;;;5010906;28;20557;-50
2022/06/17 12:56:11;;;;;;;3.40;2.85;;;13.60;57.40;;;;;;5013305;28;20707;-53
2022/06/17 12:59:18;;;;;;;4.03;2.67;;;13.60;57.40;;;;;;5009201;28;20216;-53
2022/06/17 13:01:56;;;;;;;3.88;3.13;;;13.60;57.40;;;;;;5011072;28;20224;-51
2022/06/17 13:04:54;;;;;;;4.32;2.78;;;13.60;57.40;;;;;;5011102;28;20197;-52
2022/06/17 13:07:34;;;;;;;4.47;3.03;;;13.60;57.40;;;;;;5011227;28;20284;-51
2022/06/17 13:13:10;;;;;;;3.75;2.53;;;13.60;57.40;;;;;;5011304;28;20261;-52
2022/06/17 13:15:47;;;;;;;4.05;2.80;;;13.60;57.40;;;;;;5010491;28;20208;-52
2022/06/17 13:18:25;;;;;;;3.75;2.55;;;13.50;57.30;;;;;;5010540;28;20213;-52
2022/06/17 13:21:03;;;;;;;3.33;2.63;;;13.50;57.30;;;;;;5010187;28;20236;-53
2022/06/17 13:23:41;;;;;;;3.38;2.42;;;13.50;57.30;;;;;;5010262;28;20208;-55
2022/06/17 13:26:19;;;;;;;4.82;2.40;;;13.50;57.30;;;;;;5010291;28;20667;-53
2022/06/17 13:28:56;;;;;;;3.97;2.60;;;13.50;57.30;;;;;;5010424;28;20244;-52
2022/06/17 13:31:35;;;;;;;3.60;2.50;;;13.50;57.30;;;;;;5010476;28;20196;-50
2022/06/17 13:34:09;;;;;;;3.15;2.53;;;13.50;57.30;;;;;;5010414;28;20204;-52
2022/06/17 13:36:46;;;;;;;3.40;2.55;;;13.50;57.30;;;;;;5010095;28;20212;-54
2022/06/17 13:39:22;;;;;;;3.45;2.70;;;13.40;57.30;;;;;;5010565;28;20212;-56
2022/06/17 13:41:58;;;;;;;4.50;2.90;;;13.50;57.30;;;;;;5009868;28;20620;-52
2022/06/17 13:44:46;;;;;;;3.33;2.55;;;13.40;57.30;;;;;;5010214;28;20200;-52