Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:47;;;;;;;;;30.00;28.80;;;;;11.30;50.37;99668.69;6161557;28;97436;-67
2021/11/24 00:05:51;;;;;;;;;26.50;24.00;;;;;11.30;49.73;99660.59;6164471;28;97442;-68
2021/11/24 00:08:54;;;;;;;;;32.20;29.80;;;;;11.30;49.90;99669.53;6163030;28;98616;-67
2021/11/24 00:11:57;;;;;;;;;32.67;29.67;;;;;11.28;49.80;99668.94;6162774;28;97203;-65
2021/11/24 00:15:01;;;;;;;;;31.80;27.40;;;;;11.29;49.70;99665.16;6163949;28;96548;-68
2021/11/24 00:18:06;;;;;;;;;30.00;25.00;;;;;11.27;49.72;99669.97;6146142;28;99408;-67
2021/11/24 00:21:09;;;;;;;;;30.40;27.00;;;;;11.30;49.73;99671.41;6164814;28;97376;-67
2021/11/24 00:24:12;;;;;;;;;28.50;27.00;;;;;11.29;49.58;99670.56;6176585;28;97403;-65
2021/11/24 00:27:15;;;;;;;;;25.00;23.00;;;;;11.34;49.39;99674.53;6150233;28;97174;-65
2021/11/24 00:30:19;;;;;;;;;27.60;25.00;;;;;11.36;49.27;99669.75;6163553;28;97454;-67
2021/11/24 00:33:26;;;;;;;;;30.00;27.00;;;;;11.35;49.45;99678.88;6145638;28;97427;-68
2021/11/24 00:36:29;;;;;;;;;27.80;26.00;;;;;11.39;49.21;99672.00;6159977;28;98147;-65
2021/11/24 00:39:33;;;;;;;;;30.80;26.00;;;;;11.37;49.13;99671.41;6164261;28;97499;-65
2021/11/24 00:42:36;;;;;;;;;24.00;22.00;;;;;11.41;49.25;99667.25;6164347;28;96623;-65
2021/11/24 00:45:40;;;;;;;;;32.00;27.00;;;;;11.43;49.20;99660.63;6146497;28;97953;-65
2021/11/24 00:48:45;;;;;;;;;25.60;23.20;;;;;11.48;49.00;99671.63;6164443;28;96426;-67
2021/11/24 00:51:49;;;;;;;;;31.40;27.00;;;;;11.46;49.07;99665.59;6145537;28;97968;-65
2021/11/24 00:54:53;;;;;;;;;27.60;25.00;;;;;11.43;49.00;99667.88;6158113;28;97656;-65
2021/11/24 00:57:56;;;;;;;;;25.50;24.50;;;;;11.44;49.15;99670.34;6163536;28;99086;-67
2021/11/24 01:01:00;;;;;;;;;28.00;24.75;;;;;11.45;49.05;99669.31;6146287;28;97876;-65
2021/11/24 01:04:05;;;;;;;;;27.00;24.40;;;;;11.50;48.85;99666.00;6159389;28;99866;-65
2021/11/24 01:07:08;;;;;;;;;25.60;21.80;;;;;11.46;48.92;99668.28;6163484;28;96667;-65
2021/11/24 01:10:13;;;;;;;;;24.00;22.00;;;;;11.39;48.91;99661.22;6145986;28;99535;-67
2021/11/24 01:13:17;;;;;;;;;26.40;23.00;;;;;11.47;49.04;99667.25;6140334;28;97726;-64
2021/11/24 01:16:21;;;;;;;;;25.00;24.40;;;;;11.49;48.87;99665.16;6163472;28;97216;-67
2021/11/24 01:19:26;;;;;;;;;26.00;23.00;;;;;11.38;48.94;99671.22;6163107;28;96835;-68
2021/11/24 01:22:29;;;;;;;;;22.00;20.40;;;;;11.37;48.88;99677.63;6162443;28;96652;-67
2021/11/24 01:25:32;;;;;;;;;24.00;23.00;;;;;11.39;49.07;99662.03;6155551;28;96704;-68
2021/11/24 01:28:36;;;;;;;;;25.60;22.60;;;;;11.27;49.00;99658.31;6160953;28;97982;-65
2021/11/24 01:31:39;;;;;;;;;26.00;22.80;;;;;11.38;49.19;99665.81;6159427;28;97472;-65
2021/11/24 01:34:44;;;;;;;;;24.00;22.00;;;;;11.30;49.40;99660.59;6160588;28;96692;-64
2021/11/24 01:37:47;;;;;;;;;20.40;19.40;;;;;11.27;49.42;99661.84;6162379;28;97740;-68
2021/11/24 01:40:51;;;;;;;;;23.60;21.60;;;;;11.23;49.69;99665.19;6163195;28;98178;-67
2021/11/24 01:43:55;;;;;;;;;24.20;20.00;;;;;11.23;49.40;99665.19;6148699;28;96646;-67
2021/11/24 01:47:01;;;;;;;;;23.00;20.00;;;;;11.28;49.44;99658.13;6160767;28;97368;-68
2021/11/24 01:50:07;;;;;;;;;23.50;22.00;;;;;11.20;49.55;99650.22;6126634;28;96842;-67
2021/11/24 01:53:11;;;;;;;;;22.50;18.00;;;;;11.32;49.44;99655.84;6156357;28;96856;-65
2021/11/24 01:56:14;;;;;;;;;21.75;19.75;;;;;11.28;49.49;99662.69;6161136;28;97477;-67
2021/11/24 01:59:18;;;;;;;;;23.60;20.00;;;;;11.34;49.44;99659.13;6163065;28;96565;-68
2021/11/24 02:02:21;;;;;;;;;18.20;17.00;;;;;11.38;49.42;99651.47;6164268;28;97376;-65
2021/11/24 02:05:26;;;;;;;;;23.00;19.00;;;;;11.36;49.30;99648.16;6162716;28;97319;-67
2021/11/24 02:08:30;;;;;;;;;24.25;21.00;;;;;11.28;49.39;99655.44;6144992;28;97437;-65
2021/11/24 02:11:37;;;;;;;;;23.50;19.50;;;;;11.23;49.66;99657.91;6144964;28;99598;-67
2021/11/24 02:14:41;;;;;;;;;23.00;20.00;;;;;11.20;49.74;99654.78;6159744;28;96532;-65
2021/11/24 02:17:46;;;;;;;;;26.20;23.40;;;;;11.16;49.97;99659.78;6145207;28;97460;-67
2021/11/24 02:20:50;;;;;;;;;22.00;20.00;;;;;11.17;49.93;99650.66;6162896;28;97411;-64
2021/11/24 02:23:54;;;;;;;;;22.80;21.40;;;;;11.23;49.57;99663.31;6162180;28;97493;-64
2021/11/24 02:26:59;;;;;;;;;24.00;19.00;;;;;11.28;49.54;99652.72;6158014;28;96997;-65
2021/11/24 02:30:04;;;;;;;;;23.67;21.33;;;;;11.29;49.37;99654.38;6138069;28;97713;-67
2021/11/24 02:33:07;;;;;;;;;22.50;20.00;;;;;11.28;49.29;99650.03;6147716;28;99667;-68
2021/11/24 02:36:12;;;;;;;;;19.00;17.20;;;;;11.20;49.34;99642.13;6131694;28;97288;-65
2021/11/24 02:39:16;;;;;;;;;20.80;18.00;;;;;11.12;49.29;99636.94;6158558;28;97503;-65
2021/11/24 02:42:19;;;;;;;;;19.60;16.60;;;;;11.09;49.50;99644.63;6161855;28;98006;-65
2021/11/24 02:45:22;;;;;;;;;17.60;15.00;;;;;11.15;49.63;99641.91;6161183;28;98304;-65
2021/11/24 02:48:26;;;;;;;;;16.40;14.00;;;;;11.16;49.55;99640.03;6156873;28;97445;-65
2021/11/24 02:51:31;;;;;;;;;15.60;15.20;;;;;11.17;49.49;99636.31;6162174;28;97724;-68
2021/11/24 02:54:34;;;;;;;;;17.00;14.00;;;;;11.14;49.72;99639.44;6144336;28;97923;-67
2021/11/24 02:57:41;;;;;;;;;17.50;16.00;;;;;11.09;49.68;99637.34;6161177;28;96907;-65
2021/11/24 03:00:45;;;;;;;;;18.00;15.60;;;;;11.10;49.91;99636.31;6143760;28;98416;-68
2021/11/24 03:03:48;;;;;;;;;17.00;14.00;;;;;11.13;49.68;99633.22;6139946;28;97405;-67
2021/11/24 03:06:54;;;;;;;;;16.00;14.60;;;;;11.14;49.75;99642.13;6156048;28;97385;-65
2021/11/24 03:09:57;;;;;;;;;15.00;15.00;;;;;11.13;49.79;99635.91;6166618;28;97974;-68
2021/11/24 03:13:01;;;;;;;;;19.00;17.60;;;;;11.11;49.97;99637.13;6161398;28;97078;-64
2021/11/24 03:16:05;;;;;;;;;14.60;13.20;;;;;11.10;50.07;99639.00;6155285;28;96966;-67
2021/11/24 03:19:08;;;;;;;;;20.00;19.00;;;;;11.03;50.13;99635.47;6161787;28;98071;-65
2021/11/24 03:22:13;;;;;;;;;17.00;17.00;;;;;10.97;50.19;99639.00;6143748;28;97774;-68
2021/11/24 03:25:17;;;;;;;;;19.00;17.00;;;;;10.93;50.23;99637.75;6137854;28;99473;-65
2021/11/24 03:28:20;;;;;;;;;19.00;16.40;;;;;10.99;50.20;99642.34;6157397;28;99322;-66
2021/11/24 03:31:23;;;;;;;;;18.80;17.80;;;;;11.06;50.08;99639.63;6141755;28;96928;-65
2021/11/24 03:34:27;;;;;;;;;19.60;17.40;;;;;11.07;50.09;99636.72;6155454;28;96556;-67
2021/11/24 03:37:32;;;;;;;;;18.40;17.00;;;;;11.07;49.84;99644.00;6161333;28;97243;-67
2021/11/24 03:40:36;;;;;;;;;21.00;17.00;;;;;11.11;50.02;99637.97;6161516;28;96710;-68
2021/11/24 03:43:40;;;;;;;;;16.60;15.60;;;;;11.08;50.05;99626.75;6143897;28;98102;-68
2021/11/24 03:46:43;;;;;;;;;17.40;15.80;;;;;11.07;50.22;99619.69;6153778;28;96460;-65
2021/11/24 03:49:46;;;;;;;;;18.40;16.40;;;;;10.99;50.42;99623.44;6142689;28;97521;-67
2021/11/24 03:52:51;;;;;;;;;19.00;18.00;;;;;10.92;50.65;99621.75;6159779;28;97047;-67
2021/11/24 03:55:54;;;;;;;;;19.00;17.00;;;;;10.94;50.73;99622.41;6154364;28;97510;-67
2021/11/24 03:58:58;;;;;;;;;18.00;15.00;;;;;10.93;50.48;99618.88;6161580;28;97760;-67
2021/11/24 04:02:01;;;;;;;;;18.40;16.40;;;;;10.94;50.66;99625.94;6141735;28;99148;-67
2021/11/24 04:05:06;;;;;;;;;19.00;16.00;;;;;10.97;50.61;99622.81;6159555;28;96614;-65
2021/11/24 04:08:11;;;;;;;;;18.00;16.00;;;;;10.97;50.44;99620.09;6160959;28;97331;-65
2021/11/24 04:11:14;;;;;;;;;17.50;17.00;;;;;10.97;50.43;99608.47;6144792;28;98681;-67
2021/11/24 04:14:17;;;;;;;;;15.60;15.00;;;;;11.00;50.37;99608.06;6159201;28;97988;-68
2021/11/24 04:17:21;;;;;;;;;17.20;15.80;;;;;11.00;50.40;99603.50;6143567;28;99650;-65
2021/11/24 04:20:24;;;;;;;;;18.40;16.40;;;;;11.00;50.33;99595.41;6148390;28;96624;-68
2021/11/24 04:23:29;;;;;;;;;18.40;18.00;;;;;10.92;50.60;99592.09;6154792;28;97017;-66
2021/11/24 04:26:32;;;;;;;;;19.00;16.00;;;;;10.90;50.51;99592.28;6125359;28;99645;-67
2021/11/24 04:29:36;;;;;;;;;18.00;16.50;;;;;10.91;50.48;99595.81;6146535;28;98595;-66
2021/11/24 04:32:39;;;;;;;;;17.00;15.00;;;;;10.87;50.52;99598.09;6163863;28;97582;-65
2021/11/24 04:35:43;;;;;;;;;16.00;14.00;;;;;10.91;50.25;99593.13;6151928;28;97858;-64
2021/11/24 04:38:47;;;;;;;;;17.00;15.00;;;;;10.90;50.44;99589.59;6145561;28;99528;-65
2021/11/24 04:41:51;;;;;;;;;12.20;11.80;;;;;10.89;50.30;99598.75;6155398;28;97885;-65
2021/11/24 04:44:54;;;;;;;;;15.00;14.00;;;;;10.89;50.39;99598.75;6163014;28;96576;-67
2021/11/24 04:47:58;;;;;;;;;16.00;14.00;;;;;10.92;50.38;99589.38;6160977;28;98315;-68
2021/11/24 04:51:01;;;;;;;;;15.00;13.60;;;;;10.91;50.16;99595.81;6162949;28;96601;-65
2021/11/24 04:54:06;;;;;;;;;13.75;11.75;;;;;10.96;50.13;99602.25;6150782;28;97057;-68
2021/11/24 04:57:10;;;;;;;;;11.60;10.60;;;;;10.96;50.21;99596.84;6161722;28;97013;-65
2021/11/24 05:00:17;;;;;;;;;12.00;11.00;;;;;10.95;50.26;99597.88;6170628;28;97452;-65
2021/11/24 05:03:21;;;;;;;;;12.40;11.00;;;;;10.91;50.25;99596.66;6155409;28;97565;-65
2021/11/24 05:06:24;;;;;;;;;13.00;12.00;;;;;10.93;50.49;99591.06;6134515;28;97487;-67
2021/11/24 05:09:29;;;;;;;;;12.00;12.00;;;;;10.96;50.29;99591.47;6166461;28;97414;-67
2021/11/24 05:12:34;;;;;;;;;13.00;12.00;;;;;10.99;50.18;99587.53;6142706;28;96932;-68
2021/11/24 05:15:41;;;;;;;;;13.00;11.00;;;;;11.02;50.28;99590.66;6149973;28;97480;-66
2021/11/24 05:18:47;;;;;;;;;17.00;14.00;;;;;10.98;50.34;99586.69;6145006;28;99971;-67
2021/11/24 05:21:52;;;;;;;;;15.00;14.00;;;;;10.99;50.21;99582.97;6163410;28;97429;-67
2021/11/24 05:24:57;;;;;;;;;13.00;12.00;;;;;11.01;50.10;99585.44;6162155;28;96489;-67
2021/11/24 05:28:01;;;;;;;;;11.80;10.80;;;;;11.02;50.03;99582.53;6161132;28;98221;-64
2021/11/24 05:31:07;;;;;;;;;14.60;12.60;;;;;11.02;49.96;99579.00;6149921;28;97545;-65
2021/11/24 05:34:10;;;;;;;;;13.00;12.00;;;;;10.95;49.90;99576.31;6149820;28;97102;-67
2021/11/24 05:37:14;;;;;;;;;14.00;13.00;;;;;10.94;49.91;99574.66;6161532;28;97222;-66
2021/11/24 05:40:18;;;;;;;;;12.40;12.00;;;;;10.91;49.97;99576.94;6145331;28;97961;-67
2021/11/24 05:43:25;;;;;;;;;13.00;12.00;;;;;10.85;49.94;99578.59;6163017;28;96731;-64
2021/11/24 05:46:42;;;;;;;;;10.75;10.75;;;;;10.33;50.03;99512.78;6164113;28;96476;-67
2021/11/24 05:49:45;;;;;;;;;12.40;10.40;;;;;10.76;50.26;99582.53;6163469;28;96605;-67
2021/11/24 05:52:49;;;;;;;;;15.00;13.00;;;;;10.80;50.16;99581.06;6161179;28;96672;-64
2021/11/24 05:55:54;;;;;;;;;15.40;14.00;;;;;10.83;49.90;99584.19;6163010;28;97324;-66
2021/11/24 05:58:58;;;;;;;;;13.00;13.00;;;;;10.83;49.93;99588.75;6162694;28;96756;-64
2021/11/24 06:02:01;;;;;;;;;16.00;14.00;;;;;10.87;49.68;99584.63;6157342;28;97824;-64
2021/11/24 06:05:05;;;;;;;;;13.00;12.00;;;;;10.82;49.84;99587.94;6144818;28;97457;-66
2021/11/24 06:08:09;;;;;;;;;16.25;15.00;;;;;10.82;49.74;99590.63;6159369;28;96910;-67
2021/11/24 06:11:14;;;;;;;;;13.25;12.25;;;;;10.79;49.81;99592.91;6167062;28;96834;-64
2021/11/24 06:14:18;;;;;;;;;13.60;12.60;;;;;10.82;49.69;99587.94;6139040;28;96765;-65
2021/11/24 06:17:21;;;;;;;;;12.00;11.40;;;;;10.83;49.54;99595.00;6120626;28;98798;-65
2021/11/24 06:20:25;;;;;;;;;12.40;12.40;;;;;10.85;49.68;99589.38;6141725;28;98426;-67
2021/11/24 06:23:28;;;;;;;;;13.60;11.00;;;;;10.92;49.53;99594.78;6128230;28;96610;-64
2021/11/24 06:26:33;;;;;;;;;12.00;11.00;;;;;10.91;49.26;99595.81;6133976;28;97861;-66
2021/11/24 06:29:36;;;;;;;;;16.60;13.00;;;;;10.90;49.23;99607.66;6149963;28;96710;-66
2021/11/24 06:32:39;;;;;;;;;14.00;12.00;;;;;10.89;49.34;99601.44;6141066;28;96442;-65
2021/11/24 06:35:43;;;;;;;;;12.00;11.20;;;;;10.96;49.12;99607.66;6154394;28;97298;-64
2021/11/24 06:38:46;;;;;;;;;14.00;12.00;;;;;10.98;49.04;99610.97;6145413;28;97600;-66
2021/11/24 06:41:51;;;;;;;;;12.00;11.00;;;;;11.01;48.86;99610.56;6151452;28;97409;-66
2021/11/24 06:44:55;;;;;;;;;13.00;11.60;;;;;11.02;48.98;99614.94;6157085;28;98364;-63
2021/11/24 06:47:58;;;;;;;;;13.40;12.00;;;;;11.02;48.72;99616.78;6160391;28;96484;-65
2021/11/24 06:51:02;;;;;;;;;13.75;12.50;;;;;11.07;48.60;99620.53;6158429;28;96580;-64
2021/11/24 06:54:05;;;;;;;;;14.00;13.00;;;;;11.12;48.65;99619.91;6159670;28;97811;-67
2021/11/24 06:57:10;;;;;;;;;10.60;10.60;;;;;11.22;48.33;99623.88;6132398;28;96664;-63
2021/11/24 07:00:14;;;;;;;;;13.00;12.60;;;;;11.25;48.21;99620.72;6156831;28;96772;-65
2021/11/24 07:03:17;;;;;;;;;15.20;13.80;;;;;11.30;48.13;99625.50;6148019;28;97906;-63
2021/11/24 07:06:21;;;;;;;;;12.00;12.00;;;;;11.35;48.12;99623.00;6164865;28;98024;-67
2021/11/24 07:09:24;;;;;;;;;12.25;12.00;;;;;11.41;47.93;99626.75;6156935;28;97517;-65
2021/11/24 07:12:29;;;;;;;;;15.00;13.00;;;;;11.49;47.83;99629.22;6161715;28;97475;-64
2021/11/24 07:15:33;;;;;;;;;15.00;13.00;;;;;11.55;47.72;99637.31;6154888;28;97087;-64
2021/11/24 07:18:36;;;;;;;;;13.20;11.40;;;;;11.60;47.71;99624.03;6156080;28;97173;-67
2021/11/24 07:21:40;;;;;;;;;12.00;12.00;;;;;11.66;47.66;99631.28;6145929;28;96688;-65
2021/11/24 07:24:44;;;;;;;;;12.00;11.00;;;;;11.69;47.19;99624.63;6160233;28;97073;-66
2021/11/24 07:27:49;;;;;;;;;14.00;12.00;;;;;11.71;47.02;99628.78;6149494;28;97434;-66
2021/11/24 07:30:56;;;;;;;;;11.40;11.40;;;;;11.78;46.81;99623.38;6123407;28;96962;-65
2021/11/24 07:34:00;;;;;;;;;13.20;11.00;;;;;11.88;46.91;99631.06;6151519;28;97519;-63
2021/11/24 07:37:04;;;;;;;;;12.40;11.40;;;;;11.96;46.67;99617.34;6153146;28;96675;-65
2021/11/24 07:40:10;;;;;;;;;12.00;10.60;;;;;12.01;46.24;99614.81;6141117;28;97598;-64
2021/11/24 07:43:15;;;;;;;;;10.20;10.20;;;;;12.03;46.40;99613.56;6168420;28;97193;-64
2021/11/24 07:46:18;;;;;;;;;10.20;9.00;;;;;12.07;45.90;99616.69;6161215;28;96831;-64
2021/11/24 07:49:22;;;;;;;;;11.00;11.00;;;;;12.06;45.75;99610.44;6160837;28;97704;-64
2021/11/24 07:52:26;;;;;;;;;13.00;12.00;;;;;11.99;46.06;99598.81;6158102;28;96906;-67
2021/11/24 07:55:29;;;;;;;;;11.00;10.00;;;;;12.06;45.62;99613.16;6152485;28;98420;-63
2021/11/24 07:58:34;;;;;;;;;11.00;11.00;;;;;12.09;45.58;99599.19;6143420;28;97516;-66
2021/11/24 08:01:37;;;;;;;;;10.00;9.00;;;;;12.16;45.77;99601.88;6145631;28;98524;-65
2021/11/24 08:04:41;;;;;;;;;11.00;10.00;;;;;12.20;45.83;99605.81;6165324;28;96941;-66
2021/11/24 08:07:45;;;;;;;;;13.80;12.00;;;;;12.33;45.40;99610.31;6163704;28;97529;-64
2021/11/24 08:10:48;;;;;;;;;11.00;10.00;;;;;12.37;44.74;99614.22;6173126;28;97508;-65
2021/11/24 08:13:53;;;;;;;;;11.40;10.00;;;;;12.37;44.78;99606.13;6137468;28;99689;-64
2021/11/24 08:16:56;;;;;;;;;11.40;11.00;;;;;12.41;44.85;99610.09;6163554;28;96521;-67
2021/11/24 08:20:00;;;;;;;;;11.00;10.00;;;;;12.41;44.56;99610.09;6146626;28;96518;-62
2021/11/24 08:23:04;;;;;;;;;10.60;10.00;;;;;12.42;44.58;99611.72;6162055;28;97300;-64
2021/11/24 08:26:08;;;;;;;;;10.00;9.00;;;;;12.32;44.56;99589.72;6146645;28;98542;-68
2021/11/24 08:29:12;;;;;;;;;11.00;10.00;;;;;12.59;44.43;99611.00;6151137;28;97059;-66
2021/11/24 08:32:16;;;;;;;;;9.40;9.00;;;;;12.67;44.14;99615.31;6167318;28;97273;-63
2021/11/24 08:35:20;;;;;;;;;9.00;9.00;;;;;12.65;43.84;99619.31;6157333;28;96624;-66
2021/11/24 08:38:23;;;;;;;;;11.00;11.00;;;;;12.72;43.44;99617.38;6163084;28;97432;-64
2021/11/24 08:41:27;;;;;;;;;8.00;8.00;;;;;12.65;42.81;99620.13;6158586;28;97558;-67
2021/11/24 08:44:31;;;;;;;;;8.80;7.00;;;;;12.67;45.43;99609.06;6164011;28;97380;-65
2021/11/24 08:47:35;;;;;;;;;9.40;9.00;;;;;12.76;44.35;99613.19;6161918;28;97468;-68
2021/11/24 08:50:39;;;;;;;;;8.60;8.00;;;;;12.69;42.77;99594.31;6142720;28;97647;-65
2021/11/24 08:53:42;;;;;;;;;10.00;9.00;;;;;12.88;42.51;99608.75;6142919;28;96716;-64
2021/11/24 08:56:46;;;;;;;;;9.60;8.00;;;;;12.94;41.92;99608.69;6129216;28;97377;-66
2021/11/24 08:59:50;;;;;;;;;11.00;9.00;;;;;13.07;41.80;99615.06;6155673;28;96831;-64
2021/11/24 09:02:54;;;;;;;;;10.00;9.00;;;;;13.12;41.49;99616.09;6152518;28;97542;-67
2021/11/24 09:05:59;;;;;;;;;9.00;8.40;;;;;13.13;41.33;99611.50;6154876;28;97776;-64
2021/11/24 09:09:03;;;;;;;;;10.25;9.00;;;;;13.14;41.33;99607.75;6165412;28;97039;-64
2021/11/24 09:12:08;;;;;;;;;9.00;7.00;;;;;13.12;41.14;99609.84;6162602;28;96583;-65
2021/11/24 09:15:14;;;;;;;;;8.80;8.00;;;;;13.19;40.99;99607.91;6162887;28;96388;-64
2021/11/24 09:18:37;;;;;;;;;7.50;7.00;;;;;13.22;40.92;99612.88;6143408;28;96973;-66
2021/11/24 09:21:41;;;;;;;;;9.00;8.00;;;;;13.23;40.66;99598.31;6161142;28;96564;-64
2021/11/24 09:24:45;;;;;;;;;9.00;7.00;;;;;13.25;40.39;99602.44;6159464;28;96828;-64
2021/11/24 09:27:56;;;;;;;;;7.00;6.80;;;;;13.12;40.28;99574.66;6173030;28;96854;-66
2021/11/24 09:31:03;;;;;;;;;10.00;8.50;;;;;13.37;39.80;99602.53;6157486;28;96888;-64
2021/11/24 09:34:08;;;;;;;;;7.60;7.20;;;;;13.38;39.89;99601.50;6165849;28;96772;-66
2021/11/24 09:37:11;;;;;;;;;8.00;8.00;;;;;13.42;39.79;99594.59;6140365;28;98202;-64
2021/11/24 09:40:15;;;;;;;;;8.20;8.00;;;;;13.40;39.54;99594.78;6140393;28;98514;-64
2021/11/24 09:43:18;;;;;;;;;9.75;8.50;;;;;13.41;39.20;99592.91;6162056;28;97620;-67
2021/11/24 09:46:25;;;;;;;;;12.50;9.00;;;;;13.39;39.28;99592.31;6156293;28;96857;-64
2021/11/24 09:49:30;;;;;;;;;8.00;7.00;;;;;13.31;39.04;99592.59;6152777;28;97616;-64
2021/11/24 09:52:53;;;;;;;;;9.40;8.00;;;;;13.33;38.97;99591.34;6172211;28;97887;-66
2021/11/24 09:55:57;;;;;;;;;9.40;8.80;;;;;13.27;38.94;99565.13;6131007;28;96916;-66
2021/11/24 09:59:00;;;;;;;;;9.40;8.40;;;;;13.40;39.30;99578.53;6160679;28;98086;-64
2021/11/24 10:02:05;;;;;;;;;11.00;9.00;;;;;13.30;38.98;99580.94;6152918;28;97524;-66
2021/11/24 10:05:10;;;;;;;;;9.40;8.60;;;;;13.34;39.05;99571.31;6153358;28;96500;-65
2021/11/24 10:08:13;;;;;;;;;9.00;8.00;;;;;13.44;39.31;99574.34;6162646;28;97193;-65
2021/11/24 10:11:16;;;;;;;;;8.00;8.00;;;;;13.37;38.94;99570.03;6144412;28;97218;-66
2021/11/24 10:14:20;;;;;;;;;11.00;10.00;;;;;13.35;38.88;99577.56;6162445;28;97109;-64
2021/11/24 10:17:26;;;;;;;;;8.75;7.75;;;;;13.35;39.33;99574.84;6155844;28;97883;-67
2021/11/24 10:20:29;;;;;;;;;10.00;10.00;;;;;13.31;39.11;99584.47;6138581;28;98536;-64
2021/11/24 10:23:37;;;;;;;;;10.00;9.25;;;;;13.31;39.24;99581.75;6136314;28;97376;-67
2021/11/24 10:26:40;;;;;;;;;9.00;8.00;;;;;13.26;38.92;99573.47;6155354;28;97122;-63
2021/11/24 10:30:05;;;;;;;;;8.00;7.00;;;;;13.29;38.38;99571.16;6155634;28;97566;-63
2021/11/24 10:33:20;;;;;;;;;6.40;6.40;;;;;13.33;38.67;99571.56;6132523;28;97093;-66
2021/11/24 10:36:24;;;;;;;;;7.00;7.00;;;;;13.35;38.04;99562.13;6151895;28;97596;-67
2021/11/24 10:39:30;;;;;;;;;6.40;5.00;;;;;13.35;37.71;99553.19;6158769;28;96792;-66
2021/11/24 10:42:35;;;;;;;;;6.00;5.00;;;;;13.35;37.04;99550.47;6142867;28;96685;-66
2021/11/24 10:45:39;;;;;;;;;4.00;4.00;;;;;13.34;37.06;99548.84;6158425;28;97371;-64
2021/11/24 10:48:44;;;;;;;;;6.00;5.00;;;;;13.36;37.03;99549.44;6159454;28;96852;-66
2021/11/24 10:51:48;;;;;;;;;5.00;5.00;;;;;13.33;37.03;99544.47;6138549;28;97514;-65
2021/11/24 10:55:01;;;;;;;;;4.00;4.00;;;;;13.34;37.07;99538.81;6149111;28;97514;-67
2021/11/24 10:58:07;;;;;;;;;5.40;4.80;;;;;13.34;37.17;99532.59;6144933;28;97792;-67
2021/11/24 11:01:24;;;;;;;;;7.00;6.00;;;;;13.38;37.25;99521.09;6139083;28;99519;-65
2021/11/24 11:04:29;;;;;;;;;7.00;6.00;;;;;13.53;37.48;99519.88;6156583;28;97554;-64
2021/11/24 11:07:36;;;;;;;;;6.50;6.00;;;;;13.58;37.43;99520.03;6161277;28;96757;-66
2021/11/24 11:10:41;;;;;;;;;5.00;4.60;;;;;13.45;37.03;99513.69;6133714;28;97151;-67
2021/11/24 11:13:45;;;;;;;;;4.60;4.00;;;;;13.49;36.72;99508.66;6115722;28;97974;-64
2021/11/24 11:16:52;;;;;;;;;5.00;5.00;;;;;13.59;37.12;99510.81;6139898;28;100123;-68
2021/11/24 11:20:12;;;;;;;;;5.00;5.00;;;;;13.64;36.62;99502.84;6142173;28;97548;-64
2021/11/24 11:23:19;;;;;;;;;6.00;6.00;;;;;13.62;36.69;99497.69;6147859;28;97174;-66
2021/11/24 11:26:24;;;;;;;;;4.00;4.00;;;;;13.63;36.81;99495.81;6140557;28;97436;-63
2021/11/24 11:29:28;;;;;;;;;5.50;4.00;;;;;13.71;36.51;99500.91;6150978;28;99350;-64
2021/11/24 11:32:36;;;;;;;;;6.00;5.20;;;;;13.65;36.48;99490.97;6154291;28;97573;-67
2021/11/24 11:35:42;;;;;;;;;6.40;6.00;;;;;13.71;36.79;99490.06;6165130;28;97908;-65
2021/11/24 11:38:52;;;;;;;;;6.00;6.00;;;;;13.64;36.13;99484.72;6134920;28;99021;-66
2021/11/24 11:41:58;;;;;;;;;5.00;4.00;;;;;13.62;36.34;99483.31;6164873;28;96711;-65
2021/11/24 11:45:21;;;;;;;;;4.00;4.00;;;;;13.64;35.88;99473.03;6165331;28;97487;-65
2021/11/24 11:48:29;;;;;;;;;3.00;3.00;;;;;13.53;35.81;99465.69;6149903;28;97441;-67
2021/11/24 11:51:37;;;;;;;;;3.00;3.00;;;;;13.38;35.73;99460.66;6155006;28;98932;-63
2021/11/24 11:54:40;;;;;;;;;3.00;3.00;;;;;13.37;35.49;99459.00;6171026;28;96622;-63
2021/11/24 11:57:45;;;;;;;;;3.00;3.00;;;;;13.33;35.57;99468.63;6165223;28;96655;-68
2021/11/24 12:01:07;;;;;;;;;3.00;3.00;;;;;13.34;35.63;99454.84;6169490;28;97346;-65
2021/11/24 12:04:16;;;;;;;;;5.00;3.00;;;;;13.27;35.73;99464.94;6166472;28;96795;-66
2021/11/24 12:07:22;;;;;;;;;5.00;5.00;;;;;13.26;35.77;99462.44;6163176;28;96968;-64
2021/11/24 12:10:56;;;;;;;;;3.00;3.00;;;;;13.28;35.51;99457.66;6148125;28;97836;-62
2021/11/24 12:13:59;;;;;;;;;3.00;3.00;;;;;13.16;35.01;99452.13;6163410;28;98199;-64
2021/11/24 12:17:49;;;;;;;;;3.50;3.00;;;;;13.12;35.75;99442.00;6165731;28;97083;-64
2021/11/24 12:20:55;;;;;;;;;3.00;3.00;;;;;13.11;36.09;99446.56;6150859;28;97055;-63
2021/11/24 12:24:09;;;;;;;;;4.00;3.40;;;;;13.14;36.06;99445.31;6162569;28;96502;-62
2021/11/24 12:27:12;;;;;;;;;4.00;4.00;;;;;13.07;36.00;99436.38;6139401;28;97429;-66
2021/11/24 12:30:16;;;;;;;;;4.00;4.00;;;;;13.11;36.04;99440.28;6128811;28;99081;-67
2021/11/24 12:33:21;;;;;;;;;4.00;4.00;;;;;13.05;35.98;99439.31;6147089;28;96868;-66
2021/11/24 12:36:35;;;;;;;;;5.00;5.00;;;;;12.99;35.69;99441.06;6140058;28;97238;-66
2021/11/24 12:39:40;;;;;;;;;3.00;3.00;;;;;12.91;35.67;99438.63;6144854;28;97223;-63
2021/11/24 12:42:55;;;;;;;;;3.80;3.80;;;;;12.81;35.95;99435.59;6164912;28;96602;-64
2021/11/24 12:46:17;;;;;;;;;4.00;4.00;;;;;12.83;36.32;99440.78;6129323;28;97405;-65
2021/11/24 12:49:21;;;;;;;;;4.00;4.00;;;;;12.82;36.85;99439.13;6131393;28;96715;-63
2021/11/24 12:52:25;;;;;;;;;5.25;5.25;;;;;12.85;36.87;99438.72;6152208;28;97396;-63
2021/11/24 12:55:30;;;;;;;;;5.00;4.00;;;;;12.69;36.90;99433.84;6145585;28;98309;-66
2021/11/24 12:58:33;;;;;;;;;5.00;4.00;;;;;12.62;36.92;99436.59;6120196;28;99931;-63
2021/11/24 13:01:39;;;;;;;;;6.00;5.00;;;;;12.51;37.03;99440.06;6144501;28;96612;-65
2021/11/24 13:04:45;;;;;;;;;3.00;3.00;;;;;12.49;36.61;99442.13;6162347;28;96643;-66
2021/11/24 13:07:51;;;;;;;;;4.00;4.00;;;;;12.57;36.60;99458.09;6140109;28;97337;-66
2021/11/24 13:11:03;;;;;;;;;5.00;4.25;;;;;12.59;36.89;99435.19;6138280;28;96985;-65
2021/11/24 13:14:06;;;;;;;;;4.20;4.00;;;;;12.64;36.83;99430.97;6158369;28;99887;-66
2021/11/24 13:17:16;;;;;;;;;4.60;3.60;;;;;12.62;36.93;99436.59;6156258;28;96817;-63
2021/11/24 13:20:22;;;;;;;;;6.00;5.00;;;;;12.60;36.57;99438.72;6139557;28;97348;-64
2021/11/24 13:23:25;;;;;;;;;2.60;2.40;;;;;12.50;36.76;99433.81;6156902;28;97586;-65
2021/11/24 13:26:30;;;;;;;;;5.00;4.00;;;;;12.41;36.64;99429.69;6131259;28;97467;-65
2021/11/24 13:29:35;;;;;;;;;4.50;3.50;;;;;12.32;36.43;99424.78;6152681;28;96643;-66
2021/11/24 13:32:57;;;;;;;;;4.60;3.00;;;;;12.29;38.03;99425.22;6131426;28;96729;-64
2021/11/24 13:36:09;;;;;;;;;3.00;3.00;;;;;12.31;37.13;99426.69;6137631;28;99656;-67
2021/11/24 13:39:13;;;;;;;;;4.80;4.00;;;;;12.32;37.23;99430.19;6143880;28;99399;-66
2021/11/24 13:42:18;;;;;;;;;5.00;4.00;;;;;12.14;36.98;99401.22;6159273;28;97391;-68
2021/11/24 13:45:30;;;;;;;;;7.00;6.00;;;;;12.29;37.16;99426.06;6155245;28;97405;-62
2021/11/24 13:48:34;;;;;;;;;5.00;5.00;;;;;12.07;37.66;99409.38;6145205;28;97088;-65
2021/11/24 13:51:39;;;;;;;;;5.40;5.00;;;;;12.31;37.53;99420.44;6144478;28;96991;-69
2021/11/24 13:54:46;;;;;;;;;5.20;4.00;;;;;12.38;37.58;99416.63;6127364;28;96797;-64
2021/11/24 13:57:50;;;;;;;;;8.00;7.60;;;;;12.39;37.65;99421.00;6132786;28;97296;-66
2021/11/24 14:01:10;;;;;;;;;7.60;6.00;;;;;12.47;37.80;99418.00;6148155;28;96673;-68
2021/11/24 14:04:18;;;;;;;;;8.40;8.00;;;;;12.53;37.57;99421.72;6143931;28;97545;-68
2021/11/24 14:07:44;;;;;;;;;9.00;7.00;;;;;12.70;37.30;99427.41;6150222;28;97610;-63
2021/11/24 14:10:47;;;;;;;;;9.75;9.00;;;;;12.90;37.04;99415.31;6144354;28;97354;-65
2021/11/24 14:13:52;;;;;;;;;8.80;8.20;;;;;13.09;36.30;99404.53;6134092;28;96972;-67
2021/11/24 14:16:57;;;;;;;;;8.00;7.00;;;;;13.36;36.05;99414.00;6151058;28;97537;-62
2021/11/24 14:20:06;;;;;;;;;9.00;7.00;;;;;13.42;35.71;99405.81;6133673;28;97613;-64
2021/11/24 14:23:11;;;;;;;;;6.80;6.80;;;;;13.38;35.47;99411.91;6131065;28;97509;-67