Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:54;;;;;;;60.33;27.75;;;;;;;;;;6330561;22;20017;-92
2023/02/15 00:04:23;;;;;;;70.10;30.25;;;;;;;;;;6330762;22;19998;-91
2023/02/15 00:06:50;;;;;;;74.72;32.80;;;;;;;;;;6331544;22;20060;-92
2023/02/15 00:09:16;;;;;;;78.45;33.03;;;;;;;;;;6329148;22;20053;-93
2023/02/15 00:11:44;;;;;;;73.82;33.40;;;;;;;;;;6326830;22;20007;-91
2023/02/15 00:14:18;;;;;;;74.78;32.30;;;;;;;;;;6329406;22;20047;-93
2023/02/15 00:16:51;;;;;;;63.88;28.83;;;;;;;;;;6351804;22;20022;-93
2023/02/15 00:19:20;;;;;;;67.32;28.00;;;;;;;;;;6328277;22;19990;-92
2023/02/15 00:21:47;;;;;;;54.47;26.25;;;;;;;;;;6328915;22;20030;-92
2023/02/15 00:24:15;;;;;;;59.92;26.75;;;;;;;;;;6329086;22;20002;-91
2023/02/15 00:26:43;;;;;;;53.45;27.02;;;;;;;;;;6356376;22;20011;-91
2023/02/15 00:29:10;;;;;;;58.72;27.15;;;;;;;;;;6328078;22;20003;-92
2023/02/15 00:31:36;;;;;;;53.55;27.38;;;;;;;;;;6328678;22;20010;-92
2023/02/15 00:34:04;;;;;;;52.33;26.98;;;;;;;;;;6326677;22;19999;-92
2023/02/15 00:36:30;;;;;;;50.92;25.50;;;;;;;;;;6327649;22;20012;-93
2023/02/15 00:38:56;;;;;;;60.88;29.48;;;;;;;;;;6324563;22;20009;-93
2023/02/15 00:41:22;;;;;;;74.18;29.77;;;;;;;;;;6317915;22;20059;-96
2023/02/15 00:43:48;;;;;;;79.18;32.15;;;;;;;;;;6317581;22;20056;-92
2023/02/15 00:46:15;;;;;;;74.90;31.25;;;;;;;;;;6324547;22;20313;-95
2023/02/15 00:48:47;;;;;;;47.33;24.95;;;;;;;;;;6318981;22;19998;-91
2023/02/15 00:51:13;;;;;;;60.15;26.77;;;;;;;;;;6320516;22;20007;-91
2023/02/15 00:53:47;;;;;;;58.95;25.60;;;;;;;;;;6332824;22;20048;-91
2023/02/15 00:56:12;;;;;;;;;;;;;;;;;;6330290;22;20066;-93
2023/02/15 00:58:39;;;;;;;58.67;25.58;;;;;;;;;;6326492;22;19921;-93
2023/02/15 01:01:06;;;;;;;59.90;27.15;;;;;;;;;;6326260;22;20009;-94
2023/02/15 01:03:32;;;;;;;51.88;24.60;;;;;;;;;;6325842;22;20002;-93
2023/02/15 01:05:59;;;;;;;57.80;26.75;;;;;;;;;;6323842;22;20015;-93
2023/02/15 01:08:27;;;;;;;59.03;27.23;;;;;;;;;;6324845;22;20055;-95
2023/02/15 01:10:53;;;;;;;55.17;26.90;;;;;;;;;;6323488;22;20013;-94
2023/02/15 01:13:28;;;;;;;61.20;26.17;;;;;;;;;;6354203;22;19989;-93
2023/02/15 01:15:55;;;;;;;55.70;25.17;;;;;;;;;;6328007;22;20007;-95
2023/02/15 01:18:22;;;;;;;49.30;24.13;;;;;;;;;;6326761;22;20003;-95
2023/02/15 01:23:52;;;;;;;60.78;24.85;;;;;;;;;;6352107;22;20009;-94
2023/02/15 01:29:12;;;;;;;43.10;21.05;;;;;;;;;;6307171;22;20034;-93
2023/02/15 01:31:38;;;;;;;45.38;21.60;;;;;;;;;;6310805;22;20014;-93
2023/02/15 01:34:04;;;;;;;47.50;23.40;;;;;;;;;;6311165;22;20011;-93
2023/02/15 01:36:35;;;;;;;55.08;23.55;;;;;;;;;;6339218;22;20037;-93
2023/02/15 01:39:02;;;;;;;47.03;21.48;;;;;;;;;;6312024;22;20002;-92
2023/02/15 01:41:28;;;;;;;51.20;22.23;;;;;;;;;;6310577;22;20007;-92
2023/02/15 01:43:56;;;;;;;46.78;20.45;;;;;;;;;;6311203;22;20305;-90
2023/02/15 01:46:27;;;;;;;46.80;21.45;;;;;;;;;;6310760;22;20011;-92
2023/02/15 01:49:16;;;;;;;46.22;21.63;;;;;;;;;;6310532;22;20427;-94
2023/02/15 01:51:45;;;;;;;47.65;20.10;;;;;;;;;;6292712;22;19987;-93
2023/02/15 01:54:26;;;;;;;46.15;21.45;;;;;;;;;;6310676;22;20003;-93
2023/02/15 01:57:01;;;;;;;40.90;19.77;;;;;;;;;;6311652;22;20003;-96
2023/02/15 01:59:27;;;;;;;41.60;19.13;;;;;;;;;;6311338;22;20310;-94
2023/02/15 02:01:55;;;;;;;38.17;18.48;;;;;;;;;;6310214;22;20007;-92
2023/02/15 02:04:29;;;;;;;42.13;19.20;;;;;;;;;;6310375;22;20413;-93
2023/02/15 02:06:55;;;;;;;46.47;19.88;;;;;;;;;;6310644;22;20011;-93
2023/02/15 02:09:21;;;;;;;40.35;18.60;;;;;;;;;;6311741;22;20095;-94
2023/02/15 02:11:48;;;;;;;43.60;20.00;;;;;;;;;;6309613;22;20003;-94
2023/02/15 02:14:16;;;;;;;44.47;19.92;;;;;;;;;;6310625;22;20298;-93
2023/02/15 02:16:42;;;;;;;46.95;19.75;;;;;;;;;;6311304;22;20006;-92
2023/02/15 02:19:27;;;;;;;44.75;20.30;;;;;;;;;;6310693;22;20013;-94
2023/02/15 02:22:12;;;;;;;42.20;19.63;;;;;;;;;;6312095;22;20003;-95
2023/02/15 02:24:38;;;;;;;63.55;27.08;;;;;;;;;;6309787;22;20029;-93
2023/02/15 02:27:19;;;;;;;56.30;25.00;;;;;;;;;;6309972;22;20002;-92
2023/02/15 02:29:51;;;;;;;64.88;30.00;;;;;;;;;;6310072;22;20042;-93
2023/02/15 02:32:26;;;;;;;57.95;23.00;;;;;;;;;;6310420;22;20002;-93
2023/02/15 02:35:08;;;;;;;50.92;22.40;;;;;;;;;;6320250;22;20006;-91
2023/02/15 02:37:37;;;;;;;57.08;24.83;;;;;;;;;;6315093;22;20007;-93
2023/02/15 02:40:12;;;;;;;62.97;25.63;;;;;;;;;;6311117;22;20002;-93
2023/02/15 02:42:43;;;;;;;48.83;23.15;;;;;;;;;;6310742;22;20011;-95
2023/02/15 02:45:15;;;;;;;50.92;23.40;;;;;;;;;;6309806;22;20011;-93
2023/02/15 02:47:45;;;;;;;51.08;22.70;;;;;;;;;;6310059;22;20060;-94
2023/02/15 02:50:15;;;;;;;54.72;23.45;;;;;;;;;;6310321;22;20029;-92
2023/02/15 02:52:43;;;;;;;55.30;23.63;;;;;;;;;;6310773;22;20007;-92
2023/02/15 02:55:15;;;;;;;56.95;24.88;;;;;;;;;;6313121;22;20013;-94
2023/02/15 02:58:09;;;;;;;52.08;22.98;;;;;;;;;;6348302;22;20073;-92
2023/02/15 03:00:38;;;;;;;48.13;22.27;;;;;;;;;;6320165;22;20428;-94
2023/02/15 03:03:07;;;;;;;50.13;22.08;;;;;;;;;;6325036;22;20002;-93
2023/02/15 03:05:34;;;;;;;45.90;21.65;;;;;;;;;;6326608;22;20033;-92
2023/02/15 03:08:05;;;;;;;49.75;22.50;;;;;;;;;;6323957;22;20007;-94
2023/02/15 03:10:33;;;;;;;44.15;20.65;;;;;;;;;;6322612;22;20376;-92
2023/02/15 03:12:59;;;;;;;47.42;20.85;;;;;;;;;;6320986;22;20018;-94
2023/02/15 03:18:34;;;;;;;40.75;19.05;;;;;;;;;;6351904;22;20061;-92
2023/02/15 03:21:02;;;;;;;40.55;18.27;;;;;;;;;;6351674;22;20009;-92
2023/02/15 03:23:28;;;;;;;42.03;18.55;;;;;;;;;;6324703;22;20066;-93
2023/02/15 03:25:59;;;;;;;44.70;19.48;;;;;;;;;;6323583;22;20010;-93
2023/02/15 03:28:55;;;;;;;42.60;18.33;;;;;;;;;;6324129;22;20074;-95
2023/02/15 03:31:22;;;;;;;39.10;18.13;;;;;;;;;;6289149;22;20056;-94
2023/02/15 03:34:09;;;;;;;46.83;21.15;;;;;;;;;;6346447;22;20018;-92
2023/02/15 03:36:45;;;;;;;45.58;19.80;;;;;;;;;;6323939;22;20021;-91
2023/02/15 03:39:31;;;;;;;44.35;19.52;;;;;;;;;;6324578;22;20032;-93
2023/02/15 03:42:17;;;;;;;42.30;18.23;;;;;;;;;;6323475;22;20032;-95
2023/02/15 03:44:50;;;;;;;44.83;19.35;;;;;;;;;;6273960;22;20023;-94
2023/02/15 03:47:29;;;;;;;39.67;18.52;;;;;;;;;;6352307;22;20052;-92
2023/02/15 03:53:03;;;;;;;41.90;18.35;;;;;;;;;;6353521;22;20014;-92
2023/02/15 04:02:10;;;;;;;40.05;17.92;;;;;;;;;;6351309;22;20022;-94
2023/02/15 04:04:37;;;;;;;34.40;16.48;;;;;;;;;;6287999;22;20006;-92
2023/02/15 04:07:04;;;;;;;40.35;18.55;;;;;;;;;;6312165;22;20355;-93
2023/02/15 04:12:21;;;;;;;45.63;22.23;;;;;;;;;;6339884;22;20064;-93
2023/02/15 04:17:32;;;;;;;47.15;20.65;;;;;;;;;;6353440;22;20112;-91
2023/02/15 04:25:27;;;;;;;44.30;20.08;;;;;;;;;;6339205;22;20415;-94
2023/02/15 04:27:54;;;;;;;56.40;22.42;;;;;;;;;;6311674;22;20014;-94
2023/02/15 04:30:22;;;;;;;50.47;22.95;;;;;;;;;;6311976;22;20495;-91
2023/02/15 04:32:48;;;;;;;52.35;22.98;;;;;;;;;;6310601;22;20003;-92
2023/02/15 04:35:14;;;;;;;57.67;22.95;;;;;;;;;;6311262;22;20033;-92
2023/02/15 04:37:41;;;;;;;59.97;24.85;;;;;;;;;;6311338;22;20236;-93
2023/02/15 04:40:08;;;;;;;54.00;23.10;;;;;;;;;;6311070;22;19999;-93
2023/02/15 04:42:34;;;;;;;44.83;21.08;;;;;;;;;;6311043;22;20013;-93
2023/02/15 04:45:00;;;;;;;49.65;23.08;;;;;;;;;;6311115;22;20037;-92
2023/02/15 04:47:26;;;;;;;54.03;24.67;;;;;;;;;;6311225;22;20006;-93
2023/02/15 04:49:53;;;;;;;67.30;30.15;;;;;;;;;;6311065;22;20446;-92
2023/02/15 04:52:22;;;;;;;63.80;28.00;;;;;;;;;;6310956;22;20030;-93
2023/02/15 04:54:48;;;;;;;65.88;29.08;;;;;;;;;;6311732;22;20134;-94
2023/02/15 04:57:15;;;;;;;49.83;23.85;;;;;;;;;;6311380;22;20003;-92
2023/02/15 04:59:41;;;;;;;52.50;25.50;;;;;;;;;;6312012;22;20078;-93
2023/02/15 05:02:07;;;;;;;70.88;30.85;;;;;;;;;;6308167;22;20022;-92
2023/02/15 05:04:33;;;;;;;59.08;27.20;;;;;;;;;;6306554;22;20486;-93
2023/02/15 05:06:59;;;;;;;67.93;31.65;;;;;;;;;;6285802;22;20022;-93
2023/02/15 05:09:26;;;;;;;67.32;29.80;;;;;;;;;;6306829;22;20003;-93
2023/02/15 05:11:52;;;;;;;61.38;27.60;;;;;;;;;;6306123;22;20443;-94
2023/02/15 05:14:18;;;;;;;64.22;26.70;;;;;;;;;;6309849;22;20006;-93
2023/02/15 05:16:44;;;;;;;75.40;31.00;;;;;;;;;;6310767;22;20080;-93
2023/02/15 05:19:10;;;;;;;73.38;29.17;;;;;;;;;;6310422;22;20025;-92
2023/02/15 05:21:36;;;;;;;82.97;32.47;;;;;;;;;;6310656;22;20436;-93
2023/02/15 05:29:47;;;;;;;73.75;29.85;;;;;;;;;;6309639;22;20030;-93
2023/02/15 05:34:43;;;;;;;106.05;39.67;;;;;;;;;;6324194;22;20026;-93
2023/02/15 06:24:57;;;;;;;61.17;25.35;;;;;;;;;;6318383;22;20016;-95
2023/02/15 06:35:45;;;;;;;45.28;20.63;;;;;;;;;;6319802;22;20382;-94
2023/02/15 06:41:16;;;;;;;41.58;19.95;;;;;;;;;;6319470;22;20031;-90
2023/02/15 06:44:04;;;;;;;45.33;22.17;;;;;;;;;;6290676;22;20003;-93
2023/02/15 06:46:42;;;;;;;36.50;20.95;;;;;;;;;;6292212;22;20015;-92
2023/02/15 06:49:36;;;;;;;61.85;34.78;;;;;;;;;;6293066;22;20059;-94
2023/02/15 06:52:09;;;;;;;44.20;26.25;;;;;;;;;;6292242;22;20007;-94
2023/02/15 06:54:39;;;;;;;39.35;20.15;;;;;;;;;;6318514;22;19996;-93
2023/02/15 07:05:30;;;;;;;28.08;18.58;;;;;;;;;;6343805;22;20385;-95
2023/02/15 07:07:59;;;;;;;38.53;20.90;;;;;;;;;;6321055;22;20398;-93
2023/02/15 17:52:27;;;;;;;117.90;43.05;;;;;;;;;;6273468;22;20008;-92
2023/02/15 17:57:38;;;;;;;128.18;45.72;;;;;;;;;;6328329;22;20052;-91
2023/02/15 18:11:33;;;;;;;130.50;47.97;;;;;;;;;;6340423;22;20018;-96
2023/02/15 18:14:02;;;;;;;129.23;48.03;;;;;;;;;;6310380;22;20007;-94
2023/02/15 18:16:32;;;;;;;156.57;51.10;;;;;;;;;;6313431;22;20014;-95
2023/02/15 18:18:58;;;;;;;136.23;47.58;;;;;;;;;;6309807;22;20003;-94
2023/02/15 18:21:24;;;;;;;138.43;50.58;;;;;;;;;;6310220;22;20007;-92
2023/02/15 18:23:51;;;;;;;166.13;51.08;;;;;;;;;;6310833;22;20003;-95
2023/02/15 18:26:22;;;;;;;164.82;53.65;;;;;;;;;;6338659;22;20019;-94
2023/02/15 18:28:49;;;;;;;160.27;54.95;;;;;;;;;;6311377;22;20003;-95
2023/02/15 18:31:17;;;;;;;147.32;51.13;;;;;;;;;;6338326;22;20007;-94
2023/02/15 18:33:46;;;;;;;163.90;54.65;;;;;;;;;;6310592;22;20424;-93
2023/02/15 18:36:24;;;;;;;155.77;54.42;;;;;;;;;;6310927;22;20010;-90
2023/02/15 18:38:52;;;;;;;159.70;53.75;;;;;;;;;;6311074;22;20436;-91
2023/02/15 18:41:19;;;;;;;169.90;55.55;;;;;;;;;;6310597;22;20006;-95
2023/02/15 18:43:45;;;;;;;174.82;55.97;;;;;;;;;;6311336;22;20007;-92
2023/02/15 18:46:12;;;;;;;172.65;55.38;;;;;;;;;;6310364;22;20006;-94
2023/02/15 18:48:38;;;;;;;147.18;51.92;;;;;;;;;;6311754;22;20003;-91
2023/02/15 18:51:07;;;;;;;172.48;57.70;;;;;;;;;;6310069;22;20026;-92
2023/02/15 18:53:33;;;;;;;150.93;51.83;;;;;;;;;;6311731;22;20003;-90
2023/02/15 18:55:59;;;;;;;149.63;51.15;;;;;;;;;;6313715;22;20017;-93
2023/02/15 18:58:26;;;;;;;151.20;50.90;;;;;;;;;;6313762;22;20329;-91
2023/02/15 19:00:53;;;;;;;154.45;53.58;;;;;;;;;;6312384;22;20010;-95
2023/02/15 19:03:19;;;;;;;159.30;57.05;;;;;;;;;;6311965;22;20003;-93
2023/02/15 19:05:46;;;;;;;172.18;58.90;;;;;;;;;;6311824;22;20103;-93
2023/02/15 19:08:23;;;;;;;155.18;56.10;;;;;;;;;;6313084;22;20084;-93
2023/02/15 19:10:50;;;;;;;139.43;48.63;;;;;;;;;;6311638;22;20052;-92
2023/02/15 19:13:16;;;;;;;140.35;51.30;;;;;;;;;;6313619;22;20407;-93
2023/02/15 19:15:43;;;;;;;156.32;52.72;;;;;;;;;;6311552;22;20002;-91
2023/02/15 19:18:09;;;;;;;127.50;49.55;;;;;;;;;;6314111;22;20420;-94
2023/02/15 19:20:43;;;;;;;148.50;54.53;;;;;;;;;;6311500;22;20011;-93
2023/02/15 19:23:18;;;;;;;149.73;54.88;;;;;;;;;;6313727;22;20006;-92
2023/02/15 19:25:45;;;;;;;158.52;54.90;;;;;;;;;;6339289;22;20055;-93
2023/02/15 19:28:17;;;;;;;156.85;53.10;;;;;;;;;;6313451;22;20416;-93
2023/02/15 19:30:43;;;;;;;154.60;51.70;;;;;;;;;;6311285;22;20018;-92
2023/02/15 19:33:15;;;;;;;139.65;49.95;;;;;;;;;;6314028;22;20009;-92
2023/02/15 19:35:43;;;;;;;144.93;52.13;;;;;;;;;;6314188;22;20309;-93
2023/02/15 19:38:14;;;;;;;130.98;50.58;;;;;;;;;;6314015;22;20010;-94
2023/02/15 19:40:40;;;;;;;137.98;51.35;;;;;;;;;;6312844;22;20054;-93
2023/02/15 19:43:13;;;;;;;148.35;52.67;;;;;;;;;;6314237;22;20430;-93
2023/02/15 19:45:42;;;;;;;181.80;59.40;;;;;;;;;;6320767;22;20066;-90
2023/02/15 19:48:11;;;;;;;158.45;52.95;;;;;;;;;;6318810;22;20015;-93
2023/02/15 19:50:42;;;;;;;163.98;55.65;;;;;;;;;;6312738;22;20121;-94
2023/02/15 19:53:17;;;;;;;153.52;53.20;;;;;;;;;;6312936;22;20007;-93
2023/02/15 19:55:43;;;;;;;151.57;53.03;;;;;;;;;;6312129;22;20010;-93
2023/02/15 19:58:10;;;;;;;165.68;57.85;;;;;;;;;;6312664;22;20003;-93
2023/02/15 20:00:37;;;;;;;182.00;62.58;;;;;;;;;;6312543;22;20090;-93
2023/02/15 20:03:03;;;;;;;186.93;63.80;;;;;;;;;;6312649;22;20003;-93
2023/02/15 20:05:30;;;;;;;177.45;60.83;;;;;;;;;;6313863;22;20006;-93
2023/02/15 20:07:57;;;;;;;167.88;57.30;;;;;;;;;;6311993;22;20011;-92
2023/02/15 20:10:26;;;;;;;170.32;57.45;;;;;;;;;;6313345;22;20132;-94
2023/02/15 20:12:53;;;;;;;164.10;57.75;;;;;;;;;;6311853;22;20447;-92
2023/02/15 20:15:25;;;;;;;163.40;57.53;;;;;;;;;;6314154;22;20007;-92
2023/02/15 20:17:52;;;;;;;182.68;60.92;;;;;;;;;;6312648;22;20031;-93
2023/02/15 20:20:18;;;;;;;155.82;54.55;;;;;;;;;;6312856;22;20374;-92
2023/02/15 20:22:49;;;;;;;147.52;53.67;;;;;;;;;;6311498;22;20425;-92
2023/02/15 20:25:18;;;;;;;181.40;59.78;;;;;;;;;;6312879;22;20045;-92
2023/02/15 20:27:44;;;;;;;182.93;59.80;;;;;;;;;;6311334;22;20018;-93
2023/02/15 20:30:15;;;;;;;166.02;56.75;;;;;;;;;;6314058;22;20054;-93
2023/02/15 20:32:41;;;;;;;185.48;60.03;;;;;;;;;;6311551;22;20097;-95
2023/02/15 20:35:09;;;;;;;153.85;55.38;;;;;;;;;;6314123;22;20045;-91
2023/02/15 20:37:35;;;;;;;177.45;57.92;;;;;;;;;;6311809;22;20387;-91
2023/02/15 20:40:01;;;;;;;167.82;56.83;;;;;;;;;;6313603;22;19999;-92
2023/02/15 20:42:28;;;;;;;196.50;62.15;;;;;;;;;;6311405;22;20301;-92
2023/02/15 20:44:54;;;;;;;197.20;58.58;;;;;;;;;;6313208;22;20010;-92
2023/02/15 20:47:20;;;;;;;198.25;62.80;;;;;;;;;;6311849;22;20030;-94
2023/02/15 20:49:47;;;;;;;222.70;69.40;;;;;;;;;;6313835;22;20038;-92
2023/02/15 20:52:31;;;;;;;178.77;60.80;;;;;;;;;;6310917;22;20011;-94
2023/02/15 20:54:57;;;;;;;191.20;61.92;;;;;;;;;;6314804;22;20348;-92
2023/02/15 20:57:29;;;;;;;180.68;60.75;;;;;;;;;;6310818;22;20010;-95
2023/02/15 20:59:56;;;;;;;187.88;64.30;;;;;;;;;;6341900;22;20003;-92
2023/02/15 21:02:23;;;;;;;188.25;60.30;;;;;;;;;;6310811;22;20337;-96
2023/02/15 21:04:49;;;;;;;200.40;61.88;;;;;;;;;;6314280;22;20002;-92
2023/02/15 21:10:13;;;;;;;159.13;53.95;;;;;;;;;;6328195;22;20031;-92
2023/02/15 21:12:49;;;;;;;190.88;60.20;;;;;;;;;;6313276;22;20037;-96
2023/02/15 21:15:30;;;;;;;160.75;53.78;;;;;;;;;;6311719;22;20101;-92
2023/02/15 21:17:57;;;;;;;178.43;57.13;;;;;;;;;;6312922;22;20003;-94
2023/02/15 21:20:24;;;;;;;160.93;55.30;;;;;;;;;;6312932;22;20003;-93
2023/02/15 21:22:50;;;;;;;178.43;57.90;;;;;;;;;;6313901;22;20013;-92
2023/02/15 21:25:21;;;;;;;169.75;55.40;;;;;;;;;;6311969;22;20390;-92
2023/02/15 21:30:57;;;;;;;154.25;52.42;;;;;;;;;;6340291;22;20014;-96
2023/02/15 21:33:24;;;;;;;151.15;51.42;;;;;;;;;;6313823;22;19999;-92
2023/02/15 21:38:56;;;;;;;150.38;49.95;;;;;;;;;;6342024;22;20033;-93
2023/02/15 21:52:52;;;;;;;157.88;50.35;;;;;;;;;;6340637;22;20072;-92
2023/02/15 21:55:18;;;;;;;182.00;57.15;;;;;;;;;;6312183;22;20010;-96
2023/02/15 21:58:05;;;;;;;152.80;52.90;;;;;;;;;;6314173;22;20002;-95
2023/02/15 22:00:37;;;;;;;168.68;54.08;;;;;;;;;;6313203;22;20026;-95
2023/02/15 22:03:04;;;;;;;161.45;53.53;;;;;;;;;;6313048;22;20002;-93
2023/02/15 22:05:34;;;;;;;164.52;53.20;;;;;;;;;;6310287;22;20021;-92
2023/02/15 22:08:00;;;;;;;143.18;48.90;;;;;;;;;;6311858;22;20052;-93
2023/02/15 22:10:35;;;;;;;161.90;53.03;;;;;;;;;;6311350;22;20106;-92
2023/02/15 22:13:04;;;;;;;139.68;48.53;;;;;;;;;;6311594;22;20030;-92
2023/02/15 22:15:35;;;;;;;136.45;50.17;;;;;;;;;;6312107;22;20041;-91
2023/02/15 22:18:01;;;;;;;174.93;56.22;;;;;;;;;;6311226;22;19998;-91
2023/02/15 22:20:27;;;;;;;172.38;58.30;;;;;;;;;;6312787;22;20014;-92
2023/02/15 22:22:54;;;;;;;159.38;57.20;;;;;;;;;;6312522;22;20017;-93
2023/02/15 22:25:24;;;;;;;167.38;56.60;;;;;;;;;;6311185;22;20078;-92
2023/02/15 22:27:52;;;;;;;160.13;54.25;;;;;;;;;;6310648;22;19999;-93
2023/02/15 22:30:29;;;;;;;144.98;51.28;;;;;;;;;;6311601;22;20003;-91
2023/02/15 22:32:59;;;;;;;158.57;54.90;;;;;;;;;;6310719;22;20007;-93
2023/02/15 22:35:29;;;;;;;173.27;57.33;;;;;;;;;;6311139;22;20003;-92
2023/02/15 22:37:56;;;;;;;168.35;54.13;;;;;;;;;;6310276;22;20007;-91
2023/02/15 22:40:25;;;;;;;156.20;51.83;;;;;;;;;;6285481;22;20019;-91
2023/02/15 22:42:52;;;;;;;168.13;52.75;;;;;;;;;;6310182;22;20007;-91
2023/02/15 22:45:27;;;;;;;147.15;47.83;;;;;;;;;;6311852;22;20003;-92
2023/02/15 22:47:55;;;;;;;148.65;49.30;;;;;;;;;;6310048;22;20007;-92
2023/02/15 22:50:22;;;;;;;134.40;45.92;;;;;;;;;;6311980;22;20029;-92
2023/02/15 22:52:49;;;;;;;142.35;47.55;;;;;;;;;;6309962;22;20027;-92
2023/02/15 22:55:16;;;;;;;140.45;47.03;;;;;;;;;;6312247;22;20485;-92
2023/02/15 22:57:42;;;;;;;139.85;47.55;;;;;;;;;;6310236;22;20013;-91
2023/02/15 23:00:09;;;;;;;147.20;48.20;;;;;;;;;;6312312;22;19998;-92
2023/02/15 23:02:35;;;;;;;125.32;45.00;;;;;;;;;;6310327;22;20006;-92
2023/02/15 23:07:28;;;;;;;149.70;48.90;;;;;;;;;;6337176;22;20063;-92
2023/02/15 23:09:55;;;;;;;150.95;50.70;;;;;;;;;;6311215;22;20071;-90
2023/02/15 23:12:28;;;;;;;138.68;47.35;;;;;;;;;;6309647;22;20007;-91
2023/02/15 23:14:56;;;;;;;158.17;50.67;;;;;;;;;;6313002;22;20003;-90
2023/02/15 23:17:23;;;;;;;167.05;50.75;;;;;;;;;;6309418;22;20462;-91
2023/02/15 23:19:50;;;;;;;181.60;52.83;;;;;;;;;;6311559;22;20003;-91
2023/02/15 23:22:21;;;;;;;162.40;49.47;;;;;;;;;;6308059;22;20002;-91
2023/02/15 23:24:51;;;;;;;150.48;49.70;;;;;;;;;;6312394;22;20013;-92
2023/02/15 23:30:05;;;;;;;140.65;47.50;;;;;;;;;;6338073;22;20327;-92
2023/02/15 23:32:35;;;;;;;172.45;55.15;;;;;;;;;;6310013;22;20011;-95
2023/02/15 23:35:14;;;;;;;180.70;57.03;;;;;;;;;;6310004;22;20082;-91
2023/02/15 23:37:41;;;;;;;153.75;51.45;;;;;;;;;;6310418;22;20003;-92
2023/02/15 23:43:05;;;;;;;204.07;62.25;;;;;;;;;;6340292;22;20013;-92
2023/02/15 23:45:34;;;;;;;180.98;58.33;;;;;;;;;;6310552;22;20058;-90
2023/02/15 23:50:47;;;;;;;154.10;52.33;;;;;;;;;;6338450;22;20013;-91
2023/02/15 23:53:14;;;;;;;171.00;54.33;;;;;;;;;;6312968;22;20009;-91
2023/02/15 23:55:43;;;;;;;150.15;51.42;;;;;;;;;;6311156;22;20003;-92
2023/02/15 23:58:14;;;;;;;137.05;47.65;;;;;;;;;;6312554;22;20424;-91
