Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:19;;;;;;;5.43;2.57;;;0.70;99.90;;;;;;4179161;28;20872;-81
2022/01/09 00:02:22;;;;;;;5.13;2.40;;;0.70;99.90;;;;;;4182589;28;20946;-79
2022/01/09 00:04:24;;;;;;;3.60;2.10;;;0.70;99.90;;;;;;4181532;28;20532;-80
2022/01/09 00:06:26;;;;;;;5.27;2.27;;;0.70;99.90;;;;;;4181387;28;20461;-79
2022/01/09 00:08:28;;;;;;;4.90;2.03;;;0.70;99.90;;;;;;4180465;28;22133;-80
2022/01/09 00:10:32;;;;;;;3.67;2.00;;;0.70;99.90;;;;;;4180635;28;20458;-80
2022/01/09 00:12:34;;;;;;;4.63;2.00;;;0.70;99.90;;;;;;4179064;28;20492;-79
2022/01/09 00:14:36;;;;;;;6.47;2.13;;;0.70;99.90;;;;;;4186057;28;20523;-79
2022/01/09 00:16:37;;;;;;;4.37;2.13;;;0.70;99.90;;;;;;4191181;28;20464;-79
2022/01/09 00:18:40;;;;;;;5.83;2.37;;;0.70;99.90;;;;;;4191499;28;20481;-80
2022/01/09 00:20:42;;;;;;;4.03;2.20;;;0.70;99.90;;;;;;4192932;28;20465;-79
2022/01/09 00:22:47;;;;;;;5.47;2.60;;;0.80;99.90;;;;;;4192736;28;20456;-79
2022/01/09 00:24:48;;;;;;;3.73;2.10;;;0.80;99.90;;;;;;4189901;28;20491;-79
2022/01/09 00:26:50;;;;;;;4.00;1.97;;;0.80;99.90;;;;;;4190402;28;21144;-78
2022/01/09 00:28:52;;;;;;;5.23;2.10;;;0.90;99.90;;;;;;4188364;28;20520;-79
2022/01/09 00:30:54;;;;;;;6.20;2.37;;;0.80;99.90;;;;;;4189649;28;20462;-78
2022/01/09 00:32:56;;;;;;;4.77;2.20;;;0.90;99.90;;;;;;4190087;28;20551;-79
2022/01/09 00:34:59;;;;;;;4.73;2.03;;;0.90;99.90;;;;;;4189679;28;20478;-78
2022/01/09 00:37:00;;;;;;;3.70;1.57;;;1.00;99.90;;;;;;4192508;28;20759;-78
2022/01/09 00:39:03;;;;;;;6.03;1.90;;;1.00;99.90;;;;;;4189987;28;20474;-78
2022/01/09 00:41:05;;;;;;;4.00;1.80;;;1.00;99.90;;;;;;4191747;28;20486;-78
2022/01/09 00:43:08;;;;;;;2.63;1.37;;;1.00;99.90;;;;;;4192365;28;20488;-78
2022/01/09 00:45:12;;;;;;;5.23;1.80;;;1.10;99.90;;;;;;4193390;28;20742;-79
2022/01/09 00:47:14;;;;;;;4.17;1.50;;;1.10;99.90;;;;;;4193570;28;20815;-79
2022/01/09 00:49:15;;;;;;;4.00;1.43;;;1.10;99.90;;;;;;4192797;28;20467;-79
2022/01/09 00:51:18;;;;;;;3.77;1.60;;;1.20;99.90;;;;;;4189977;28;20497;-79
2022/01/09 00:53:20;;;;;;;3.07;1.40;;;1.20;99.90;;;;;;4188216;28;20494;-79
2022/01/09 00:55:22;;;;;;;1.87;1.20;;;1.20;99.90;;;;;;4189724;28;20519;-79
2022/01/09 00:57:23;;;;;;;2.30;1.50;;;1.30;99.90;;;;;;4190353;28;20802;-79
2022/01/09 00:59:25;;;;;;;5.17;1.60;;;1.30;99.90;;;;;;4190378;28;20573;-79
2022/01/09 01:01:27;;;;;;;1.97;1.43;;;1.30;99.90;;;;;;4188585;28;20497;-79
2022/01/09 01:03:28;;;;;;;3.10;1.87;;;1.40;99.90;;;;;;4187297;28;20518;-79
2022/01/09 01:05:30;;;;;;;3.40;1.40;;;1.40;99.90;;;;;;4189234;28;20464;-78
2022/01/09 01:07:34;;;;;;;6.07;1.50;;;1.40;99.90;;;;;;4189473;28;21122;-79
2022/01/09 01:09:35;;;;;;;2.30;1.30;;;1.40;99.90;;;;;;4190398;28;20462;-78
2022/01/09 01:11:37;;;;;;;5.27;1.40;;;1.40;99.90;;;;;;4191619;28;20483;-79
2022/01/09 01:13:39;;;;;;;3.03;1.43;;;1.40;99.90;;;;;;4190714;28;20505;-78
2022/01/09 01:15:40;;;;;;;2.67;1.57;;;1.40;99.90;;;;;;4190504;28;20498;-79
2022/01/09 01:17:42;;;;;;;3.27;1.40;;;1.50;99.90;;;;;;4187284;28;20989;-79
2022/01/09 01:19:44;;;;;;;3.00;1.30;;;1.50;99.90;;;;;;4192227;28;20508;-78
2022/01/09 01:21:46;;;;;;;2.70;1.37;;;1.50;99.90;;;;;;4190211;28;20485;-79
2022/01/09 01:23:50;;;;;;;1.97;1.17;;;1.50;99.90;;;;;;4193327;28;20453;-79
2022/01/09 01:25:53;;;;;;;3.73;1.30;;;1.50;99.90;;;;;;4193178;28;20464;-79
2022/01/09 01:27:55;;;;;;;3.43;1.30;;;1.60;99.90;;;;;;4195235;28;20458;-78
2022/01/09 01:29:56;;;;;;;7.40;1.60;;;1.50;99.90;;;;;;4197737;28;20455;-79
2022/01/09 01:31:58;;;;;;;4.87;1.67;;;1.60;99.90;;;;;;4198212;28;20529;-79
2022/01/09 01:34:00;;;;;;;1.70;1.10;;;1.70;99.90;;;;;;4197239;28;20498;-80
2022/01/09 01:36:04;;;;;;;1.93;1.30;;;1.60;99.90;;;;;;4192693;28;20520;-79
2022/01/09 01:38:06;;;;;;;2.37;1.30;;;1.60;99.90;;;;;;4194007;28;20455;-80
2022/01/09 01:40:12;;;;;;;2.97;1.47;;;1.60;99.90;;;;;;4195859;28;20470;-79
2022/01/09 01:42:14;;;;;;;1.60;1.20;;;1.60;99.90;;;;;;4196146;28;20963;-79
2022/01/09 01:44:16;;;;;;;3.97;1.63;;;1.60;99.90;;;;;;4194051;28;20452;-79
2022/01/09 01:46:18;;;;;;;2.40;1.40;;;1.60;99.90;;;;;;4194718;28;20525;-79
2022/01/09 01:48:19;;;;;;;5.23;1.57;;;1.60;99.90;;;;;;4192235;28;20459;-79
2022/01/09 01:50:21;;;;;;;3.40;1.47;;;1.60;99.90;;;;;;4197049;28;20878;-79
2022/01/09 01:52:29;;;;;;;2.07;1.17;;;1.60;99.90;;;;;;4195614;28;20480;-79
2022/01/09 01:54:32;;;;;;;2.63;1.23;;;1.60;99.90;;;;;;4191418;28;20852;-80
2022/01/09 01:56:36;;;;;;;5.13;1.20;;;1.50;99.90;;;;;;4197766;28;20467;-79
2022/01/09 01:58:38;;;;;;;2.20;1.40;;;1.50;99.90;;;;;;4197328;28;20466;-79
2022/01/09 02:00:41;;;;;;;3.00;1.30;;;1.50;99.90;;;;;;4197381;28;20455;-79
2022/01/09 02:02:43;;;;;;;2.70;1.10;;;1.50;99.90;;;;;;4193114;28;20993;-79
2022/01/09 02:04:45;;;;;;;1.90;1.30;;;1.50;99.90;;;;;;4197185;28;20515;-79
2022/01/09 02:06:47;;;;;;;2.30;1.43;;;1.60;99.90;;;;;;4195790;28;20452;-80
2022/01/09 02:08:49;;;;;;;2.40;1.27;;;1.50;99.90;;;;;;4196554;28;20458;-79
2022/01/09 02:10:50;;;;;;;2.67;1.03;;;1.50;99.90;;;;;;4197162;28;20476;-79
2022/01/09 02:12:56;;;;;;;2.17;1.20;;;1.40;99.90;;;;;;4194203;28;20893;-79
2022/01/09 02:14:58;;;;;;;3.80;1.27;;;1.40;99.90;;;;;;4193847;28;20470;-79
2022/01/09 02:16:59;;;;;;;2.73;1.13;;;1.40;99.90;;;;;;4191644;28;20521;-79
2022/01/09 02:19:02;;;;;;;2.60;1.30;;;1.40;99.90;;;;;;4195216;28;20505;-79
2022/01/09 02:21:05;;;;;;;2.60;1.60;;;1.40;99.90;;;;;;4193338;28;20946;-79
2022/01/09 02:23:09;;;;;;;2.73;1.20;;;1.40;99.90;;;;;;4196586;28;20945;-79
2022/01/09 02:25:11;;;;;;;2.03;1.23;;;1.40;99.90;;;;;;4197323;28;20459;-78
2022/01/09 02:27:14;;;;;;;4.73;1.60;;;1.40;99.90;;;;;;4197864;28;20466;-79
2022/01/09 02:29:16;;;;;;;3.27;1.50;;;1.30;99.90;;;;;;4195555;28;20458;-80
2022/01/09 02:31:18;;;;;;;2.60;1.30;;;1.30;99.90;;;;;;4193510;28;20544;-79
2022/01/09 02:33:20;;;;;;;1.90;1.20;;;1.30;99.90;;;;;;4193681;28;20552;-79
2022/01/09 02:35:23;;;;;;;2.13;1.40;;;1.30;99.90;;;;;;4196497;28;20475;-79
2022/01/09 02:37:26;;;;;;;3.33;1.50;;;1.30;99.90;;;;;;4200367;28;20525;-79
2022/01/09 02:39:28;;;;;;;3.57;1.13;;;1.30;99.90;;;;;;4198167;28;20468;-79
2022/01/09 02:41:30;;;;;;;3.77;1.60;;;1.30;99.90;;;;;;4198218;28;20494;-79
2022/01/09 02:43:32;;;;;;;2.23;1.33;;;1.30;99.90;;;;;;4198914;28;20454;-79
2022/01/09 02:45:34;;;;;;;2.57;1.30;;;1.30;99.90;;;;;;4192125;28;20469;-79
2022/01/09 02:47:39;;;;;;;2.87;1.33;;;1.20;99.90;;;;;;4197656;28;20463;-79
2022/01/09 02:49:45;;;;;;;2.70;1.50;;;1.30;99.90;;;;;;4195143;28;20982;-79
2022/01/09 02:51:47;;;;;;;4.43;1.40;;;1.20;99.90;;;;;;4197671;28;20535;-80
2022/01/09 02:53:57;;;;;;;2.73;1.50;;;1.20;99.90;;;;;;4197971;28;20556;-80
2022/01/09 02:55:58;;;;;;;2.77;1.23;;;1.60;99.90;;;;;;4197284;28;20462;-80
2022/01/09 02:58:01;;;;;;;1.83;1.27;;;1.20;99.90;;;;;;4200405;28;20459;-81
2022/01/09 03:00:05;;;;;;;2.40;1.47;;;1.20;99.90;;;;;;4198775;28;20466;-81
2022/01/09 03:02:06;;;;;;;3.13;1.60;;;1.20;99.90;;;;;;4196722;28;20495;-81
2022/01/09 03:04:08;;;;;;;5.20;1.80;;;1.20;99.90;;;;;;4199311;28;20512;-79
2022/01/09 03:06:10;;;;;;;4.60;1.80;;;1.20;99.90;;;;;;4195331;28;20462;-80
2022/01/09 03:08:11;;;;;;;4.57;1.70;;;1.10;99.90;;;;;;4195852;28;20466;-80
2022/01/09 03:10:17;;;;;;;2.43;1.50;;;1.20;99.90;;;;;;4197739;28;20484;-79
2022/01/09 03:12:20;;;;;;;2.60;1.50;;;1.20;99.90;;;;;;4193109;28;20482;-79
2022/01/09 03:14:22;;;;;;;3.00;1.40;;;1.20;99.90;;;;;;4198355;28;20493;-79
2022/01/09 03:16:23;;;;;;;2.40;1.50;;;1.30;99.90;;;;;;4196488;28;20459;-80
2022/01/09 03:18:25;;;;;;;2.47;1.50;;;1.20;99.90;;;;;;4199857;28;20897;-79
2022/01/09 03:20:28;;;;;;;5.10;1.50;;;1.30;99.90;;;;;;4195661;28;20499;-78
2022/01/09 03:22:29;;;;;;;2.10;1.40;;;1.30;99.90;;;;;;4196844;28;20523;-80
2022/01/09 03:24:31;;;;;;;2.27;1.23;;;1.30;99.90;;;;;;4199173;28;20455;-80
2022/01/09 03:26:34;;;;;;;2.33;1.40;;;1.30;99.90;;;;;;4199235;28;20446;-79
2022/01/09 03:28:36;;;;;;;2.90;1.70;;;1.30;99.90;;;;;;4196582;28;20499;-79
2022/01/09 03:30:38;;;;;;;2.53;1.30;;;1.30;99.90;;;;;;4194439;28;20461;-80
2022/01/09 03:32:41;;;;;;;2.60;1.43;;;1.30;99.90;;;;;;4199405;28;20462;-80
2022/01/09 03:34:43;;;;;;;2.33;1.50;;;1.40;99.90;;;;;;4196327;28;20493;-80
2022/01/09 03:36:44;;;;;;;2.47;1.67;;;1.30;99.90;;;;;;4197347;28;20454;-80
2022/01/09 03:38:46;;;;;;;3.43;1.53;;;1.30;99.90;;;;;;4192561;28;20467;-79
2022/01/09 03:40:48;;;;;;;3.00;1.63;;;1.30;99.90;;;;;;4196169;28;20458;-80
2022/01/09 03:42:52;;;;;;;4.00;1.63;;;1.30;99.90;;;;;;4190184;28;20458;-79
2022/01/09 03:44:54;;;;;;;2.50;1.10;;;1.40;99.90;;;;;;4195675;28;20542;-80
2022/01/09 03:46:56;;;;;;;4.10;1.60;;;1.40;99.90;;;;;;4195423;28;20492;-79
2022/01/09 03:48:58;;;;;;;3.70;1.40;;;1.30;99.90;;;;;;4196254;28;20473;-80
2022/01/09 03:51:02;;;;;;;2.40;1.37;;;1.40;99.90;;;;;;4196507;28;20482;-79
2022/01/09 03:53:04;;;;;;;2.10;1.40;;;1.40;99.90;;;;;;4196361;28;20462;-80
2022/01/09 03:55:08;;;;;;;3.10;1.50;;;1.40;99.90;;;;;;4194313;28;20513;-79
2022/01/09 03:57:10;;;;;;;3.93;1.50;;;1.40;99.90;;;;;;4194358;28;20462;-80
2022/01/09 03:59:13;;;;;;;3.43;1.70;;;1.40;99.90;;;;;;4198962;28;20462;-80
2022/01/09 04:01:14;;;;;;;2.97;1.50;;;1.40;99.90;;;;;;4197021;28;20475;-79
2022/01/09 04:03:16;;;;;;;2.90;1.40;;;1.50;99.90;;;;;;4197935;28;20451;-80
2022/01/09 04:05:18;;;;;;;3.27;1.60;;;1.50;99.90;;;;;;4198404;28;20798;-80
2022/01/09 04:07:20;;;;;;;2.07;1.70;;;1.50;99.90;;;;;;4196613;28;20509;-79
2022/01/09 04:09:28;;;;;;;4.40;1.70;;;1.50;99.90;;;;;;4198283;28;20870;-79
2022/01/09 04:11:35;;;;;;;4.00;1.63;;;1.50;99.90;;;;;;4196540;28;20492;-80
2022/01/09 04:13:37;;;;;;;2.40;1.60;;;1.50;99.90;;;;;;4197752;28;20506;-79
2022/01/09 04:15:45;;;;;;;2.63;1.60;;;1.50;99.90;;;;;;4191258;28;20467;-80
2022/01/09 04:17:51;;;;;;;2.40;1.60;;;1.50;99.90;;;;;;4198255;28;21053;-79
2022/01/09 04:19:53;;;;;;;3.10;1.90;;;1.60;99.90;;;;;;4199184;28;20455;-80
2022/01/09 04:21:55;;;;;;;2.87;1.80;;;1.60;99.90;;;;;;4198632;28;20490;-79
2022/01/09 04:23:56;;;;;;;2.93;1.77;;;1.90;99.90;;;;;;4195698;28;20463;-80
2022/01/09 04:25:58;;;;;;;2.60;1.60;;;1.60;99.90;;;;;;4196188;28;20478;-79
2022/01/09 04:28:00;;;;;;;2.57;1.57;;;1.60;99.90;;;;;;4197484;28;20467;-80
2022/01/09 04:30:02;;;;;;;4.87;1.57;;;1.60;99.90;;;;;;4198394;28;20467;-79
2022/01/09 04:32:07;;;;;;;3.63;1.63;;;1.60;99.90;;;;;;4198507;28;20467;-80
2022/01/09 04:34:09;;;;;;;3.87;1.67;;;1.60;99.90;;;;;;4196264;28;20556;-79
2022/01/09 04:36:10;;;;;;;3.23;1.90;;;1.60;99.90;;;;;;4200304;28;20471;-79
2022/01/09 04:38:12;;;;;;;2.23;1.33;;;1.60;99.90;;;;;;4200614;28;20459;-79
2022/01/09 04:40:19;;;;;;;1.40;1.10;;;1.70;99.90;;;;;;4193265;28;21114;-80
2022/01/09 04:42:25;;;;;;;2.33;1.40;;;1.70;99.90;;;;;;4197679;28;20526;-80
2022/01/09 04:44:27;;;;;;;2.27;1.40;;;1.70;99.90;;;;;;4197229;28;20459;-80
2022/01/09 04:46:42;;;;;;;2.60;1.53;;;1.70;99.90;;;;;;4190684;28;20497;-80
2022/01/09 04:48:46;;;;;;;3.13;1.80;;;1.70;99.90;;;;;;4197163;28;20972;-79
2022/01/09 04:50:50;;;;;;;3.20;1.50;;;1.70;99.90;;;;;;4191686;28;20837;-80
2022/01/09 04:52:54;;;;;;;2.77;1.40;;;1.70;99.90;;;;;;4198734;28;20458;-79
2022/01/09 04:54:55;;;;;;;2.73;1.60;;;1.70;99.90;;;;;;4196864;28;20497;-80
2022/01/09 04:56:57;;;;;;;3.33;1.60;;;1.70;99.90;;;;;;4190141;28;20491;-80
2022/01/09 04:58:59;;;;;;;3.60;1.60;;;1.80;99.90;;;;;;4187624;28;20486;-80
2022/01/09 05:01:01;;;;;;;2.37;1.47;;;1.70;99.90;;;;;;4195083;28;20716;-80
2022/01/09 05:03:03;;;;;;;3.40;1.50;;;1.80;99.90;;;;;;4198242;28;20836;-80
2022/01/09 05:05:08;;;;;;;2.43;1.60;;;1.80;99.90;;;;;;4197593;28;20891;-80
2022/01/09 05:07:10;;;;;;;2.30;1.23;;;1.80;99.90;;;;;;4198920;28;20860;-80
2022/01/09 05:09:12;;;;;;;2.53;1.43;;;1.80;99.90;;;;;;4183836;28;20471;-80
2022/01/09 05:11:14;;;;;;;1.60;1.40;;;1.80;99.90;;;;;;4182112;28;20553;-79
2022/01/09 05:13:15;;;;;;;3.97;1.70;;;1.80;99.90;;;;;;4190249;28;20467;-78
2022/01/09 05:15:18;;;;;;;2.33;1.60;;;1.90;99.90;;;;;;4190466;28;20991;-79
2022/01/09 05:17:20;;;;;;;2.40;1.50;;;1.90;99.90;;;;;;4194410;28;20987;-80
2022/01/09 05:19:28;;;;;;;3.10;1.50;;;1.90;99.90;;;;;;4196871;28;20867;-79
2022/01/09 05:21:31;;;;;;;3.10;1.53;;;1.90;99.90;;;;;;4197541;28;20894;-80
2022/01/09 05:23:33;;;;;;;1.57;1.33;;;1.90;99.90;;;;;;4198517;28;20490;-78
2022/01/09 05:25:35;;;;;;;2.77;1.40;;;2.00;99.90;;;;;;4197894;28;20466;-80
2022/01/09 05:27:37;;;;;;;2.70;1.50;;;2.00;99.90;;;;;;4191635;28;20498;-80
2022/01/09 05:29:39;;;;;;;1.57;1.30;;;2.00;99.90;;;;;;4197462;28;20514;-80
2022/01/09 05:31:40;;;;;;;1.97;1.10;;;2.00;99.90;;;;;;4197767;28;20482;-80
2022/01/09 05:33:42;;;;;;;2.43;1.30;;;2.10;99.90;;;;;;4196562;28;20459;-78
2022/01/09 05:35:44;;;;;;;5.00;1.43;;;2.10;99.90;;;;;;4193373;28;20976;-80
2022/01/09 05:37:47;;;;;;;2.87;1.70;;;2.10;99.90;;;;;;4198184;28;20467;-78
2022/01/09 05:39:49;;;;;;;3.03;1.43;;;2.10;99.90;;;;;;4196863;28;20463;-80
2022/01/09 05:41:51;;;;;;;2.50;1.40;;;2.10;99.90;;;;;;4190142;28;20496;-79
2022/01/09 05:43:53;;;;;;;2.43;1.43;;;2.10;99.90;;;;;;4193828;28;20506;-81
2022/01/09 05:45:55;;;;;;;2.83;1.53;;;2.60;99.90;;;;;;4197185;28;20960;-79
2022/01/09 05:47:56;;;;;;;2.50;1.50;;;2.20;99.90;;;;;;4196937;28;20493;-80
2022/01/09 05:49:58;;;;;;;1.80;1.20;;;2.20;99.90;;;;;;4193546;28;20847;-79
2022/01/09 05:52:00;;;;;;;2.03;1.30;;;2.20;99.90;;;;;;4183167;28;20563;-80
2022/01/09 05:54:04;;;;;;;2.50;1.30;;;2.30;99.90;;;;;;4197856;28;20895;-79
2022/01/09 05:56:05;;;;;;;2.67;1.50;;;2.30;99.90;;;;;;4197985;28;20459;-81
2022/01/09 05:58:07;;;;;;;2.07;1.10;;;2.30;99.90;;;;;;4197472;28;20463;-80
2022/01/09 06:00:09;;;;;;;3.83;1.20;;;2.30;99.90;;;;;;4196073;28;20508;-80
2022/01/09 06:02:11;;;;;;;2.10;1.10;;;2.40;99.90;;;;;;4188862;28;20999;-80
2022/01/09 06:04:13;;;;;;;1.63;1.00;;;2.40;99.90;;;;;;4196823;28;20490;-80
2022/01/09 06:06:14;;;;;;;2.40;1.00;;;2.40;99.90;;;;;;4195181;28;20462;-79
2022/01/09 06:08:16;;;;;;;1.10;0.90;;;2.40;99.90;;;;;;4190029;28;20481;-80
2022/01/09 06:10:19;;;;;;;2.30;0.87;;;2.40;99.90;;;;;;4199680;28;20487;-79
2022/01/09 06:12:21;;;;;;;1.57;0.83;;;2.50;99.90;;;;;;4223913;22;20519;-77
2022/01/09 06:14:23;;;;;;;1.10;0.77;;;2.50;99.90;;;;;;4183120;28;20488;-74
2022/01/09 06:16:24;;;;;;;1.23;0.83;;;2.50;99.90;;;;;;4178875;28;20477;-74
2022/01/09 06:18:26;;;;;;;1.20;0.90;;;2.50;99.90;;;;;;4181816;28;20523;-74
2022/01/09 06:20:27;;;;;;;3.23;1.20;;;2.50;99.90;;;;;;4186333;28;20479;-74
2022/01/09 06:22:29;;;;;;;1.70;0.90;;;2.60;99.90;;;;;;4183048;28;20472;-75
2022/01/09 06:24:31;;;;;;;1.80;0.90;;;2.60;99.90;;;;;;4171120;28;20504;-74
2022/01/09 06:26:34;;;;;;;1.07;0.90;;;2.60;99.90;;;;;;4181812;28;20564;-74
2022/01/09 06:28:35;;;;;;;2.07;1.00;;;2.60;99.90;;;;;;4182079;28;20457;-75
2022/01/09 06:30:37;;;;;;;1.83;1.07;;;2.60;99.90;;;;;;4180806;28;20897;-74
2022/01/09 06:32:39;;;;;;;0.87;0.80;;;2.60;99.90;;;;;;4179818;28;20535;-74
2022/01/09 06:34:41;;;;;;;1.60;0.80;;;2.70;99.90;;;;;;4176487;28;20527;-77
2022/01/09 06:36:43;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4181940;28;20819;-74
2022/01/09 06:38:44;;;;;;;0.90;0.60;;;2.70;99.90;;;;;;4181426;28;20492;-75
2022/01/09 06:40:46;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;4179057;28;20463;-75
2022/01/09 06:42:49;;;;;;;1.97;0.80;;;2.70;99.90;;;;;;4182467;28;20496;-76
2022/01/09 06:44:51;;;;;;;1.40;0.70;;;2.80;99.90;;;;;;4188465;28;20459;-74
2022/01/09 06:46:53;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4187880;28;20472;-74
2022/01/09 06:48:58;;;;;;;0.90;0.70;;;2.70;99.90;;;;;;4183586;28;20943;-74
2022/01/09 06:50:59;;;;;;;1.00;0.60;;;2.70;99.90;;;;;;4180250;28;20468;-74
2022/01/09 06:53:01;;;;;;;1.30;0.60;;;2.70;99.90;;;;;;4181564;28;20480;-74
2022/01/09 06:55:03;;;;;;;0.80;0.60;;;2.80;99.90;;;;;;4181173;28;21008;-74
2022/01/09 06:57:05;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4182153;28;20469;-74
2022/01/09 06:59:08;;;;;;;1.07;0.63;;;2.80;99.90;;;;;;4182245;28;20460;-74
2022/01/09 07:01:10;;;;;;;0.80;0.67;;;2.80;99.90;;;;;;4178405;28;20469;-74
2022/01/09 07:03:12;;;;;;;1.10;0.60;;;2.80;99.90;;;;;;4189913;28;20527;-77
2022/01/09 07:05:14;;;;;;;0.93;0.60;;;2.80;99.90;;;;;;4183743;28;20538;-80
2022/01/09 07:07:15;;;;;;;1.07;0.70;;;2.90;99.90;;;;;;4190315;28;20453;-76
2022/01/09 07:09:17;;;;;;;1.23;0.80;;;2.80;99.90;;;;;;4174159;28;20507;-76
2022/01/09 07:11:19;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4180914;28;20483;-76
2022/01/09 07:13:21;;;;;;;2.17;0.53;;;2.80;99.90;;;;;;4181334;28;20480;-76
2022/01/09 07:15:24;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;4181005;28;20514;-76
2022/01/09 07:17:26;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4179809;28;20508;-76
2022/01/09 07:19:27;;;;;;;1.20;0.60;;;2.80;99.90;;;;;;4178579;28;21004;-76
2022/01/09 07:21:29;;;;;;;1.40;0.70;;;2.80;99.90;;;;;;4181650;28;20547;-76
2022/01/09 07:23:31;;;;;;;1.03;0.67;;;2.80;99.90;;;;;;4183706;28;20480;-77
2022/01/09 07:25:32;;;;;;;0.63;0.50;;;2.80;99.90;;;;;;4197814;28;20955;-75
2022/01/09 07:27:34;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;4189954;28;20895;-75
2022/01/09 07:29:36;;;;;;;0.53;0.50;;;2.90;99.90;;;;;;4180141;28;20850;-75
2022/01/09 07:31:39;;;;;;;0.70;0.60;;;2.90;99.90;;;;;;4180483;28;20487;-76
2022/01/09 07:33:40;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4178656;28;20492;-75
2022/01/09 07:35:42;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;4177226;28;20491;-76
2022/01/09 07:37:44;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;4181379;28;20475;-76
2022/01/09 07:39:46;;;;;;;0.77;0.47;;;2.90;99.90;;;;;;4176952;28;20471;-75
2022/01/09 07:41:49;;;;;;;0.80;0.50;;;2.90;99.90;;;;;;4181404;28;20802;-75
2022/01/09 07:43:51;;;;;;;0.50;0.47;;;2.80;99.90;;;;;;4180967;28;20486;-75
2022/01/09 07:45:53;;;;;;;0.47;0.40;;;2.80;99.90;;;;;;4181714;28;20459;-76
2022/01/09 07:47:58;;;;;;;0.47;0.40;;;2.80;99.90;;;;;;4185981;28;20484;-75
2022/01/09 07:50:00;;;;;;;1.37;0.80;;;2.80;99.90;;;;;;4188077;28;20934;-76
2022/01/09 07:52:01;;;;;;;0.90;0.60;;;2.90;99.90;;;;;;4185403;28;20484;-76
2022/01/09 07:54:08;;;;;;;1.13;0.70;;;2.90;99.90;;;;;;4181187;28;20898;-76
2022/01/09 07:56:09;;;;;;;0.93;0.57;;;2.90;99.90;;;;;;4177938;28;20487;-75
2022/01/09 07:58:11;;;;;;;1.07;0.50;;;2.90;99.90;;;;;;4180762;28;20933;-74
2022/01/09 08:00:17;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4180747;28;20449;-75
2022/01/09 08:02:19;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4179173;28;20489;-74
2022/01/09 08:04:22;;;;;;;0.67;0.40;;;2.90;99.90;;;;;;4176633;28;20887;-77
2022/01/09 08:06:24;;;;;;;0.60;0.40;;;3.00;99.90;;;;;;4185045;28;20441;-74
2022/01/09 08:08:26;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4181139;28;20487;-75
2022/01/09 08:10:27;;;;;;;0.80;0.50;;;3.00;99.90;;;;;;4182124;28;20523;-80
2022/01/09 08:12:29;;;;;;;1.33;0.50;;;3.00;99.90;;;;;;4175313;28;20473;-76
2022/01/09 08:14:32;;;;;;;1.27;0.60;;;3.00;99.90;;;;;;4177054;28;20460;-76
2022/01/09 08:16:33;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;4180243;28;20522;-76
2022/01/09 08:18:35;;;;;;;0.80;0.63;;;3.10;99.90;;;;;;4180839;28;20460;-77
2022/01/09 08:20:38;;;;;;;1.00;0.70;;;3.10;99.90;;;;;;4181440;28;20468;-77
2022/01/09 08:22:41;;;;;;;0.67;0.60;;;3.10;99.90;;;;;;4178641;28;20493;-77
2022/01/09 08:24:43;;;;;;;0.97;0.70;;;3.10;99.90;;;;;;4180598;28;20469;-77
2022/01/09 08:26:45;;;;;;;2.20;0.97;;;3.20;99.90;;;;;;4181513;28;20463;-77
2022/01/09 08:28:48;;;;;;;1.97;0.87;;;3.20;99.90;;;;;;4181185;28;20868;-77
2022/01/09 08:30:50;;;;;;;2.03;0.90;;;3.30;99.90;;;;;;4178426;28;20487;-75
2022/01/09 08:32:52;;;;;;;2.37;1.10;;;3.20;99.90;;;;;;4178277;28;21051;-76
2022/01/09 08:34:54;;;;;;;4.67;0.70;;;3.30;99.90;;;;;;4182591;28;20492;-76
2022/01/09 08:36:57;;;;;;;1.30;0.80;;;3.30;99.90;;;;;;4182466;28;20510;-77
2022/01/09 08:38:59;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;4178548;28;20530;-78
2022/01/09 08:41:01;;;;;;;0.90;0.50;;;3.40;99.90;;;;;;4180978;28;20852;-76
2022/01/09 08:43:03;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4180190;28;20476;-76
2022/01/09 08:45:05;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;4179266;28;21028;-76
2022/01/09 08:47:07;;;;;;;0.77;0.40;;;3.40;99.90;;;;;;4179217;28;20480;-77
2022/01/09 08:49:09;;;;;;;1.50;0.77;;;3.40;99.90;;;;;;4179415;28;20938;-75
2022/01/09 08:51:10;;;;;;;1.60;0.77;;;3.50;99.90;;;;;;4179714;28;20730;-76
2022/01/09 08:53:15;;;;;;;1.30;0.70;;;3.50;99.90;;;;;;4179813;28;20579;-75
2022/01/09 08:55:17;;;;;;;1.13;0.63;;;3.50;99.90;;;;;;4164544;28;20478;-76
2022/01/09 08:57:19;;;;;;;0.60;0.47;;;3.50;99.90;;;;;;4175964;28;20457;-76
2022/01/09 08:59:21;;;;;;;1.03;0.57;;;3.50;99.90;;;;;;4180282;28;20543;-76
2022/01/09 09:01:22;;;;;;;0.73;0.70;;;3.50;99.90;;;;;;4179607;28;20473;-76
2022/01/09 09:03:25;;;;;;;0.80;0.50;;;3.50;99.90;;;;;;4186451;28;20524;-76
2022/01/09 09:05:26;;;;;;;0.73;0.40;;;3.50;99.90;;;;;;4190502;28;20504;-77
2022/01/09 09:07:28;;;;;;;0.87;0.50;;;3.50;99.90;;;;;;4178542;28;20512;-75
2022/01/09 09:09:31;;;;;;;1.17;0.67;;;3.50;99.90;;;;;;4180512;28;20492;-76
2022/01/09 09:11:32;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4176498;28;20962;-77
2022/01/09 09:13:34;;;;;;;0.90;0.50;;;3.60;99.90;;;;;;4189532;28;20513;-76
2022/01/09 09:15:37;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4178516;28;20504;-76
2022/01/09 09:17:39;;;;;;;0.70;0.40;;;3.60;99.90;;;;;;4179804;28;20497;-76
2022/01/09 09:19:41;;;;;;;0.80;0.60;;;3.60;99.90;;;;;;4174823;28;20473;-76
2022/01/09 09:21:43;;;;;;;0.73;0.60;;;3.60;99.90;;;;;;4179073;28;20953;-77
2022/01/09 09:23:45;;;;;;;1.07;0.93;;;3.60;99.90;;;;;;4180015;28;20898;-77
2022/01/09 09:25:49;;;;;;;2.00;1.00;;;3.70;99.90;;;;;;4180198;28;20856;-76
2022/01/09 09:27:50;;;;;;;1.47;0.90;;;3.70;99.90;;;;;;4179469;28;20496;-75
2022/01/09 09:29:52;;;;;;;1.33;0.70;;;3.70;99.90;;;;;;4168804;28;20510;-77
2022/01/09 09:31:53;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4174553;28;20813;-74
2022/01/09 09:33:55;;;;;;;0.93;0.70;;;3.80;99.90;;;;;;4179837;28;20488;-74
2022/01/09 09:35:58;;;;;;;0.87;0.70;;;3.80;99.90;;;;;;4181228;28;20541;-74
2022/01/09 09:38:01;;;;;;;0.90;0.63;;;3.80;99.90;;;;;;4173782;28;20460;-74
2022/01/09 09:40:03;;;;;;;0.93;0.70;;;3.90;99.90;;;;;;4185616;28;20445;-76
2022/01/09 09:42:07;;;;;;;0.70;0.60;;;3.90;99.90;;;;;;4169513;28;20470;-74
2022/01/09 09:44:09;;;;;;;1.30;0.80;;;3.90;99.90;;;;;;4182123;28;20526;-78
2022/01/09 09:46:11;;;;;;;0.83;0.53;;;4.00;99.90;;;;;;4181167;28;21019;-76
2022/01/09 09:48:13;;;;;;;1.87;1.10;;;4.00;99.90;;;;;;4182058;28;20455;-77
2022/01/09 09:50:16;;;;;;;1.93;1.00;;;4.00;99.90;;;;;;4182084;28;20440;-74
2022/01/09 09:52:19;;;;;;;2.00;1.03;;;4.00;99.90;;;;;;4180086;28;20522;-74
2022/01/09 09:54:20;;;;;;;1.10;0.80;;;4.00;99.90;;;;;;4182545;28;20524;-74
2022/01/09 09:56:22;;;;;;;1.37;0.70;;;4.00;99.90;;;;;;4182767;28;20828;-76
2022/01/09 09:58:27;;;;;;;1.93;1.10;;;4.10;99.90;;;;;;4182346;28;20453;-74
2022/01/09 10:00:28;;;;;;;2.47;1.43;;;4.10;99.90;;;;;;4178711;28;20979;-74
2022/01/09 10:02:42;;;;;;;2.10;1.07;;;4.10;99.90;;;;;;4184215;28;20580;-74
2022/01/09 10:04:59;;;;;;;2.53;1.00;;;4.10;99.90;;;;;;4181916;28;20456;-74
2022/01/09 10:07:00;;;;;;;1.87;1.10;;;4.10;99.90;;;;;;4178864;28;20448;-75
2022/01/09 10:09:06;;;;;;;1.77;0.80;;;4.20;99.90;;;;;;4182415;28;20487;-76
2022/01/09 10:11:16;;;;;;;1.90;0.97;;;4.20;99.90;;;;;;4168595;28;21017;-76
2022/01/09 10:13:19;;;;;;;1.27;0.67;;;4.30;99.90;;;;;;4182155;28;20904;-78
2022/01/09 10:15:26;;;;;;;3.27;1.07;;;4.30;99.90;;;;;;4181548;28;20460;-75
2022/01/09 10:17:28;;;;;;;1.47;0.90;;;4.30;99.90;;;;;;4178516;28;21251;-76
2022/01/09 10:19:41;;;;;;;1.70;1.20;;;4.40;99.90;;;;;;4179206;28;20477;-79
2022/01/09 10:21:46;;;;;;;1.47;0.80;;;4.40;99.90;;;;;;4181336;28;20480;-76
2022/01/09 10:23:59;;;;;;;2.60;0.70;;;4.40;99.90;;;;;;4174862;28;20542;-75
2022/01/09 10:26:11;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;4181201;28;20480;-75
2022/01/09 10:28:14;;;;;;;1.83;0.70;;;4.40;99.90;;;;;;4175465;28;20949;-74
2022/01/09 10:30:16;;;;;;;1.00;0.50;;;4.40;99.90;;;;;;4177381;28;20508;-74
2022/01/09 10:32:20;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;4181916;28;20873;-74
2022/01/09 10:34:22;;;;;;;1.30;0.53;;;4.40;99.90;;;;;;4177137;28;20481;-75
2022/01/09 10:36:38;;;;;;;0.60;0.40;;;4.40;99.90;;;;;;4175691;28;20484;-74
2022/01/09 10:38:46;;;;;;;1.13;0.70;;;4.40;99.90;;;;;;4179473;28;20471;-74
2022/01/09 10:40:52;;;;;;;0.90;0.60;;;4.40;99.90;;;;;;4177957;28;20932;-74
2022/01/09 10:43:05;;;;;;;1.87;0.50;;;4.40;99.90;;;;;;4178509;28;20568;-74
2022/01/09 10:45:18;;;;;;;0.43;0.40;;;4.40;99.90;;;;;;4176700;28;20900;-74
2022/01/09 10:47:21;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4181603;28;20535;-74