Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:14;;;;;;;2.92;1.65;;;10.50;99.90;;;;;;5056309;28;20060;-72
2021/05/17 00:03:47;;;;;;;3.95;1.85;;;10.50;99.90;;;;;;5057182;28;20149;-71
2021/05/17 00:06:13;;;;;;;4.47;1.98;;;10.50;99.90;;;;;;5055560;28;20037;-72
2021/05/17 00:08:39;;;;;;;3.05;1.70;;;10.50;99.90;;;;;;5052882;28;20060;-72
2021/05/17 00:11:05;;;;;;;5.28;2.50;;;10.50;99.90;;;;;;5061586;28;20037;-72
2021/05/17 00:13:30;;;;;;;4.68;2.20;;;10.70;99.90;;;;;;5053637;28;20029;-72
2021/05/17 00:15:57;;;;;;;4.28;2.47;;;10.60;99.90;;;;;;5057634;28;20041;-72
2021/05/17 00:18:22;;;;;;;7.45;2.92;;;10.60;99.90;;;;;;5056704;28;20407;-72
2021/05/17 00:20:49;;;;;;;6.25;2.72;;;10.90;99.90;;;;;;5055391;28;20032;-72
2021/05/17 00:23:15;;;;;;;6.72;2.70;;;10.60;99.90;;;;;;5054698;28;21470;-72
2021/05/17 00:25:41;;;;;;;5.72;3.28;;;10.60;99.90;;;;;;5056279;28;20107;-72
2021/05/17 00:28:07;;;;;;;6.03;3.55;;;10.50;99.90;;;;;;5058019;28;20044;-72
2021/05/17 00:30:33;;;;;;;6.88;3.25;;;10.50;99.90;;;;;;5058246;28;20044;-72
2021/05/17 00:32:59;;;;;;;5.22;3.35;;;10.60;99.90;;;;;;5055724;28;20051;-72
2021/05/17 00:35:26;;;;;;;4.50;3.13;;;10.60;99.90;;;;;;5055129;28;20048;-72
2021/05/17 00:37:52;;;;;;;3.65;2.95;;;10.60;99.90;;;;;;5054226;28;20033;-72
2021/05/17 00:40:19;;;;;;;5.00;3.28;;;10.60;99.90;;;;;;5056035;28;20040;-72
2021/05/17 00:42:46;;;;;;;7.25;3.00;;;10.60;99.90;;;;;;5058491;28;20513;-73
2021/05/17 00:45:17;;;;;;;5.20;2.35;;;10.60;99.90;;;;;;5064549;28;20040;-72
2021/05/17 00:47:49;;;;;;;5.75;3.17;;;10.60;99.90;;;;;;5064458;28;20036;-72
2021/05/17 00:50:19;;;;;;;7.53;3.30;;;10.60;99.90;;;;;;5063642;28;20064;-72
2021/05/17 00:52:46;;;;;;;6.88;3.20;;;10.60;99.90;;;;;;5063111;28;20057;-72
2021/05/17 00:55:16;;;;;;;4.15;3.70;;;10.50;99.90;;;;;;5062642;28;20116;-72
2021/05/17 00:57:42;;;;;;;6.15;3.65;;;10.50;99.90;;;;;;5065488;28;20067;-72
2021/05/17 01:00:14;;;;;;;7.05;3.90;;;10.50;99.90;;;;;;5063349;28;20045;-72
2021/05/17 01:02:41;;;;;;;7.70;4.10;;;10.40;99.90;;;;;;5063136;28;20386;-72
2021/05/17 01:05:09;;;;;;;5.05;3.30;;;10.40;99.90;;;;;;5062573;28;20074;-72
2021/05/17 01:07:36;;;;;;;16.20;4.43;;;10.30;99.90;;;;;;5062468;28;20046;-72
2021/05/17 01:10:04;;;;;;;6.45;4.10;;;10.30;99.90;;;;;;5063892;28;20047;-73
2021/05/17 01:12:33;;;;;;;5.40;3.95;;;10.30;99.90;;;;;;5062348;28;20063;-72
2021/05/17 01:15:08;;;;;;;5.80;4.28;;;10.30;99.90;;;;;;5061633;28;20112;-72
2021/05/17 01:17:35;;;;;;;6.25;4.47;;;10.20;99.90;;;;;;5060809;28;20047;-72
2021/05/17 01:20:08;;;;;;;7.13;4.65;;;10.20;99.90;;;;;;5062613;28;20222;-72
2021/05/17 01:23:01;;;;;;;9.23;5.57;;;10.20;99.90;;;;;;5059811;28;20066;-72
2021/05/17 01:25:28;;;;;;;10.35;5.32;;;10.20;99.90;;;;;;5058077;28;20254;-72
2021/05/17 01:27:56;;;;;;;11.07;6.38;;;10.20;99.90;;;;;;5059323;28;20543;-72
2021/05/17 01:30:23;;;;;;;10.07;5.80;;;10.20;99.90;;;;;;5055931;28;20040;-72
2021/05/17 01:32:52;;;;;;;11.43;5.35;;;10.20;99.90;;;;;;5055933;28;20593;-72
2021/05/17 01:35:19;;;;;;;7.63;5.63;;;10.30;99.90;;;;;;5056061;28;20056;-72
2021/05/17 01:37:45;;;;;;;5.75;5.15;;;10.20;99.90;;;;;;5055418;28;20089;-72
2021/05/17 01:40:12;;;;;;;7.60;6.10;;;10.20;99.90;;;;;;5052101;28;20044;-72
2021/05/17 01:42:41;;;;;;;11.55;5.80;;;10.20;99.90;;;;;;5054828;28;20068;-72
2021/05/17 01:45:09;;;;;;;8.43;6.47;;;10.20;99.90;;;;;;5052790;28;20070;-72
2021/05/17 01:47:45;;;;;;;7.95;6.18;;;10.20;99.90;;;;;;5054016;28;20404;-72
2021/05/17 01:50:14;;;;;;;6.50;5.85;;;10.20;99.90;;;;;;5051643;28;20041;-72
2021/05/17 01:52:40;;;;;;;10.00;6.20;;;10.10;99.90;;;;;;5052096;28;20037;-72
2021/05/17 01:55:08;;;;;;;7.55;6.05;;;10.20;99.90;;;;;;5048828;28;20052;-72
2021/05/17 01:57:34;;;;;;;11.75;6.38;;;10.20;99.90;;;;;;5053132;28;20972;-72
2021/05/17 02:00:00;;;;;;;8.48;6.45;;;10.20;99.90;;;;;;5051832;28;20044;-72
2021/05/17 02:02:27;;;;;;;11.57;7.13;;;10.20;99.90;;;;;;5050223;28;20037;-72
2021/05/17 02:04:54;;;;;;;12.15;6.75;;;10.20;99.90;;;;;;5050158;28;20041;-72
2021/05/17 02:07:21;;;;;;;13.40;6.93;;;10.20;99.90;;;;;;5052246;28;20653;-72
2021/05/17 02:09:52;;;;;;;15.82;7.40;;;10.30;99.90;;;;;;5050689;28;20140;-72
2021/05/17 02:12:23;;;;;;;17.80;8.10;;;10.30;99.90;;;;;;5054623;28;20052;-72
2021/05/17 02:14:52;;;;;;;11.60;6.97;;;10.30;99.90;;;;;;5051910;28;20040;-72
2021/05/17 02:17:22;;;;;;;11.82;7.38;;;10.30;99.90;;;;;;5050779;28;20045;-72
2021/05/17 02:19:49;;;;;;;11.65;7.72;;;10.30;99.90;;;;;;5050522;28;20037;-72
2021/05/17 02:22:19;;;;;;;9.77;7.75;;;10.30;99.90;;;;;;5051692;28;20032;-72
2021/05/17 02:24:46;;;;;;;10.35;8.38;;;10.30;99.90;;;;;;5053191;28;20506;-72
2021/05/17 02:27:14;;;;;;;10.90;8.13;;;10.20;99.90;;;;;;5051141;28;20078;-72
2021/05/17 02:29:41;;;;;;;14.20;8.63;;;10.30;99.90;;;;;;5052604;28;20036;-72
2021/05/17 02:32:07;;;;;;;11.02;8.15;;;10.30;99.90;;;;;;5048924;28;20075;-72
2021/05/17 02:34:33;;;;;;;14.55;8.70;;;10.30;99.90;;;;;;5052260;28;20037;-72
2021/05/17 02:37:00;;;;;;;8.85;7.55;;;10.30;99.90;;;;;;5046913;28;20111;-72
2021/05/17 02:39:26;;;;;;;12.10;9.13;;;10.40;99.90;;;;;;5047962;28;20124;-72
2021/05/17 02:41:55;;;;;;;10.15;7.82;;;10.40;99.90;;;;;;5050582;28;20112;-72
2021/05/17 02:44:22;;;;;;;10.20;8.52;;;10.30;99.90;;;;;;5048348;28;20073;-72
2021/05/17 02:46:50;;;;;;;10.52;8.75;;;10.30;99.90;;;;;;5049783;28;20045;-72
2021/05/17 02:49:16;;;;;;;9.50;8.25;;;10.20;99.90;;;;;;5048691;28;20036;-72
2021/05/17 02:51:42;;;;;;;12.07;8.68;;;10.20;99.90;;;;;;5050291;28;21683;-72
2021/05/17 02:54:19;;;;;;;10.10;8.55;;;10.20;99.90;;;;;;5050509;28;20139;-72
2021/05/17 02:57:13;;;;;;;14.25;8.48;;;10.30;99.90;;;;;;5052836;28;20048;-72
2021/05/17 03:00:16;;;;;;;24.50;10.68;;;10.30;99.90;;;;;;5051801;28;20747;-72
2021/05/17 03:03:05;;;;;;;12.30;9.13;;;10.30;99.90;;;;;;5056059;28;20063;-72
2021/05/17 03:05:39;;;;;;;9.85;8.85;;;10.30;99.90;;;;;;5051534;28;20049;-72
2021/05/17 03:08:09;;;;;;;12.75;10.38;;;10.20;99.90;;;;;;5054028;28;20120;-72
2021/05/17 03:10:37;;;;;;;12.30;9.73;;;10.20;99.90;;;;;;5057017;28;20514;-72
2021/05/17 03:13:17;;;;;;;13.05;9.80;;;10.20;99.90;;;;;;5054138;28;20045;-72
2021/05/17 03:15:45;;;;;;;19.98;10.40;;;10.20;99.90;;;;;;5053484;28;20036;-72
2021/05/17 03:18:10;;;;;;;13.30;9.95;;;10.20;99.90;;;;;;5055020;28;20515;-72
2021/05/17 03:20:37;;;;;;;14.25;9.93;;;10.20;99.90;;;;;;5054633;28;20048;-72
2021/05/17 03:23:07;;;;;;;11.10;9.30;;;10.20;99.90;;;;;;5053933;28;20048;-72
2021/05/17 03:25:36;;;;;;;11.80;8.77;;;10.20;99.90;;;;;;5054913;28;22131;-72
2021/05/17 03:28:02;;;;;;;13.20;9.88;;;10.20;99.90;;;;;;5056195;28;20048;-72
2021/05/17 03:30:28;;;;;;;14.82;10.57;;;10.10;99.90;;;;;;5055072;28;20114;-72
2021/05/17 03:32:54;;;;;;;11.40;9.52;;;10.20;99.90;;;;;;5060965;28;20102;-72
2021/05/17 03:35:20;;;;;;;10.52;9.43;;;10.20;99.90;;;;;;5056939;28;20043;-72
2021/05/17 03:37:47;;;;;;;14.60;9.68;;;10.10;99.90;;;;;;5054473;28;20356;-72
2021/05/17 03:40:14;;;;;;;13.57;10.63;;;10.10;99.90;;;;;;5054730;28;20514;-72
2021/05/17 03:42:41;;;;;;;13.95;10.43;;;10.20;99.90;;;;;;5055883;28;20118;-72
2021/05/17 03:45:09;;;;;;;11.73;9.98;;;10.20;99.90;;;;;;5053321;28;20056;-72
2021/05/17 03:47:35;;;;;;;13.70;10.13;;;10.30;99.90;;;;;;5055346;28;20494;-72
2021/05/17 03:50:02;;;;;;;11.50;9.70;;;10.20;99.90;;;;;;5051636;28;20045;-72
2021/05/17 03:52:29;;;;;;;12.18;9.55;;;10.30;99.90;;;;;;5054174;28;20041;-72
2021/05/17 03:54:54;;;;;;;14.85;10.90;;;10.20;99.90;;;;;;5056099;28;20036;-72
2021/05/17 03:57:20;;;;;;;15.73;10.93;;;10.20;99.90;;;;;;5058207;28;20040;-72
2021/05/17 03:59:46;;;;;;;13.43;10.23;;;10.30;99.90;;;;;;5056872;28;20055;-72
2021/05/17 04:02:20;;;;;;;17.17;10.95;;;10.20;99.90;;;;;;5057080;28;20467;-72
2021/05/17 04:04:58;;;;;;;11.23;10.10;;;10.20;99.90;;;;;;5057434;28;20495;-72
2021/05/17 04:15:37;;;;;;;11.60;10.40;;;10.20;99.90;;;;;;5057592;28;20447;-72
2021/05/17 04:18:03;;;;;;;13.40;10.48;;;10.20;99.90;;;;;;5054236;28;20068;-72
2021/05/17 04:20:29;;;;;;;15.25;11.13;;;10.20;99.90;;;;;;5058695;28;20048;-72
2021/05/17 04:22:54;;;;;;;13.05;11.48;;;10.30;99.90;;;;;;5056139;28;20156;-71
2021/05/17 04:25:20;;;;;;;12.50;10.80;;;10.30;99.90;;;;;;5054568;28;20612;-72
2021/05/17 04:27:46;;;;;;;14.95;12.60;;;10.30;99.90;;;;;;5055597;28;20048;-72
2021/05/17 04:30:12;;;;;;;12.85;11.15;;;10.30;99.90;;;;;;5055687;28;20616;-72
2021/05/17 04:32:38;;;;;;;14.38;11.07;;;10.30;99.90;;;;;;5053928;28;20052;-72
2021/05/17 04:35:05;;;;;;;13.38;10.68;;;10.40;99.90;;;;;;5054872;28;20055;-72
2021/05/17 04:37:30;;;;;;;12.88;10.60;;;10.40;99.90;;;;;;5055094;28;20037;-72
2021/05/17 04:39:56;;;;;;;12.30;10.73;;;10.30;99.90;;;;;;5060960;28;20433;-72
2021/05/17 04:42:22;;;;;;;14.30;10.85;;;10.40;99.90;;;;;;5060655;28;20047;-72
2021/05/17 04:44:48;;;;;;;14.27;11.57;;;10.40;99.90;;;;;;5055714;28;20739;-72
2021/05/17 04:47:13;;;;;;;13.73;10.73;;;10.40;99.90;;;;;;5055791;28;20048;-72
2021/05/17 04:49:39;;;;;;;15.45;11.30;;;10.40;99.90;;;;;;5056342;28;20060;-72
2021/05/17 04:52:05;;;;;;;12.57;11.27;;;10.50;99.90;;;;;;5055073;28;20497;-72
2021/05/17 04:54:31;;;;;;;13.90;11.13;;;10.50;99.90;;;;;;5056865;28;20036;-72
2021/05/17 04:56:57;;;;;;;13.75;12.27;;;10.50;99.90;;;;;;5054243;28;20047;-72
2021/05/17 04:59:22;;;;;;;12.18;10.98;;;10.50;99.90;;;;;;5057083;28;20142;-72
2021/05/17 05:01:48;;;;;;;11.95;10.55;;;10.50;99.90;;;;;;5053338;28;20143;-72
2021/05/17 05:04:14;;;;;;;13.63;12.18;;;10.50;99.90;;;;;;5053867;28;20036;-72
2021/05/17 05:06:40;;;;;;;12.57;11.27;;;10.60;99.90;;;;;;5055100;28;20036;-72
2021/05/17 05:09:06;;;;;;;14.18;11.63;;;10.60;99.90;;;;;;5053546;28;20092;-72
2021/05/17 05:11:32;;;;;;;12.98;11.68;;;10.60;99.90;;;;;;5058221;28;20438;-72
2021/05/17 05:13:57;;;;;;;12.52;11.25;;;10.60;99.90;;;;;;5059027;28;20068;-73
2021/05/17 05:16:23;;;;;;;12.50;10.45;;;10.70;99.90;;;;;;5054931;28;20033;-72
2021/05/17 05:18:48;;;;;;;11.70;10.50;;;10.70;99.90;;;;;;5058014;28;20347;-72
2021/05/17 05:21:14;;;;;;;12.00;9.95;;;10.80;99.90;;;;;;5051821;28;20049;-72
2021/05/17 05:23:40;;;;;;;11.00;9.90;;;10.80;99.90;;;;;;5055270;28;20045;-73
2021/05/17 05:29:04;;;;;;;11.25;9.65;;;10.90;99.90;;;;;;5045622;28;20372;-73
2021/05/17 05:33:56;;;;;;;9.88;8.98;;;11.00;99.90;;;;;;5053653;28;20032;-73
2021/05/17 05:36:21;;;;;;;10.30;9.02;;;11.10;99.90;;;;;;5057501;28;20044;-73
2021/05/17 05:38:47;;;;;;;11.55;8.20;;;11.20;99.90;;;;;;5056764;28;20632;-73
2021/05/17 05:41:13;;;;;;;9.73;8.55;;;11.20;99.90;;;;;;5056247;28;20048;-73
2021/05/17 05:43:38;;;;;;;10.02;7.78;;;11.20;99.90;;;;;;5054993;28;20728;-73
2021/05/17 05:46:04;;;;;;;11.20;7.82;;;11.20;99.90;;;;;;5056682;28;20041;-73
2021/05/17 05:48:30;;;;;;;8.95;8.02;;;11.30;99.90;;;;;;5058018;28;20476;-73
2021/05/17 05:50:56;;;;;;;10.30;8.02;;;11.20;99.90;;;;;;5057120;28;20119;-73
2021/05/17 05:53:22;;;;;;;11.02;8.10;;;11.30;99.90;;;;;;5052061;28;20041;-73
2021/05/17 05:55:47;;;;;;;9.88;7.50;;;11.30;99.90;;;;;;5051565;28;20048;-72
2021/05/17 05:58:14;;;;;;;7.43;6.55;;;11.30;99.90;;;;;;5053925;28;20432;-73
2021/05/17 06:00:40;;;;;;;8.30;7.50;;;11.40;99.90;;;;;;5054541;28;20043;-72
2021/05/17 06:03:06;;;;;;;9.02;7.43;;;11.40;99.90;;;;;;5055469;28;20196;-73
2021/05/17 06:05:33;;;;;;;7.93;7.13;;;11.40;99.90;;;;;;5056484;28;20482;-73
2021/05/17 06:08:00;;;;;;;9.80;7.45;;;11.40;99.90;;;;;;5054381;28;20363;-73
2021/05/17 06:10:27;;;;;;;10.65;7.40;;;11.60;99.90;;;;;;5055728;28;20041;-73
2021/05/17 06:12:55;;;;;;;7.93;7.15;;;11.50;99.90;;;;;;5058991;28;20121;-73
2021/05/17 06:15:22;;;;;;;9.52;7.13;;;11.50;99.90;;;;;;5051098;28;20127;-73
2021/05/17 06:17:48;;;;;;;9.95;8.23;;;11.50;99.90;;;;;;5055264;28;20051;-73
2021/05/17 06:20:15;;;;;;;10.25;7.18;;;11.50;99.90;;;;;;5054713;28;20074;-73
2021/05/17 06:22:41;;;;;;;8.93;8.00;;;11.50;99.90;;;;;;5056657;28;20105;-73
2021/05/17 06:25:10;;;;;;;9.38;8.43;;;11.50;99.90;;;;;;5054727;28;20094;-73
2021/05/17 06:27:37;;;;;;;8.00;7.07;;;11.60;99.90;;;;;;5058861;28;20502;-73
2021/05/17 06:30:10;;;;;;;7.60;6.90;;;11.60;99.90;;;;;;5055466;28;20502;-73
2021/05/17 06:32:37;;;;;;;9.70;7.97;;;11.50;99.90;;;;;;5061522;28;21676;-73
2021/05/17 06:35:06;;;;;;;8.70;7.60;;;11.60;99.90;;;;;;5061213;28;20040;-73
2021/05/17 06:37:32;;;;;;;10.43;8.50;;;11.60;99.90;;;;;;5061707;28;20123;-73
2021/05/17 06:39:58;;;;;;;9.48;7.68;;;11.60;99.90;;;;;;5060250;28;20045;-73
2021/05/17 06:42:24;;;;;;;8.45;7.57;;;11.70;99.90;;;;;;5058464;28;20037;-73
2021/05/17 06:44:50;;;;;;;7.95;7.15;;;11.70;99.90;;;;;;5058823;28;20143;-72
2021/05/17 06:47:17;;;;;;;7.35;6.53;;;11.70;99.90;;;;;;5059413;28;20117;-73
2021/05/17 06:49:44;;;;;;;9.75;7.07;;;11.70;99.90;;;;;;5059449;28;20037;-73
2021/05/17 06:52:12;;;;;;;9.13;7.68;;;11.90;99.90;;;;;;5058992;28;20037;-73
2021/05/17 06:54:39;;;;;;;7.93;7.22;;;11.70;99.90;;;;;;5056794;28;20118;-73
2021/05/17 06:59:41;;;;;;;13.15;8.43;;;11.60;99.90;;;;;;5060534;28;20098;-73
2021/05/17 07:02:14;;;;;;;10.15;8.02;;;11.60;99.90;;;;;;5059545;28;20041;-73
2021/05/17 07:04:41;;;;;;;9.98;8.35;;;11.70;99.90;;;;;;5063115;28;20044;-73
2021/05/17 07:07:08;;;;;;;9.93;8.93;;;11.70;99.90;;;;;;5055866;28;20301;-72
2021/05/17 07:12:19;;;;;;;13.63;11.23;;;11.80;99.90;;;;;;5060969;28;20134;-72
2021/05/17 07:14:45;;;;;;;13.30;10.80;;;11.70;99.90;;;;;;5058994;28;20041;-72
2021/05/17 07:17:11;;;;;;;13.30;10.32;;;11.70;99.90;;;;;;5055533;28;20033;-72
2021/05/17 07:19:37;;;;;;;11.68;9.77;;;11.80;99.90;;;;;;5054011;28;20802;-72
2021/05/17 07:24:47;;;;;;;11.43;10.32;;;11.80;99.90;;;;;;5057980;28;20108;-72
2021/05/17 07:27:13;;;;;;;14.07;10.18;;;11.90;99.90;;;;;;5057384;28;20174;-73
2021/05/17 07:29:39;;;;;;;10.43;9.43;;;11.90;99.90;;;;;;5057098;28;20132;-73
2021/05/17 07:32:10;;;;;;;10.77;9.77;;;11.90;99.90;;;;;;5058354;28;22584;-73
2021/05/17 07:34:36;;;;;;;11.00;9.52;;;11.90;99.90;;;;;;5058389;28;21097;-72
2021/05/17 07:37:05;;;;;;;11.07;10.07;;;12.00;99.90;;;;;;5057821;28;20033;-73
2021/05/17 07:39:31;;;;;;;11.18;9.38;;;12.20;99.90;;;;;;5058633;28;20040;-73
2021/05/17 07:41:57;;;;;;;10.43;9.43;;;12.10;99.90;;;;;;5055606;28;20044;-73
2021/05/17 07:44:23;;;;;;;14.48;10.75;;;12.20;99.90;;;;;;5059135;28;20132;-73
2021/05/17 07:46:49;;;;;;;12.98;11.15;;;12.20;99.90;;;;;;5054194;28;20408;-73
2021/05/17 07:49:20;;;;;;;13.00;11.80;;;12.30;99.90;;;;;;5056254;28;20120;-73
2021/05/17 07:51:46;;;;;;;12.50;11.32;;;12.40;99.90;;;;;;5054260;28;20394;-73
2021/05/17 07:54:15;;;;;;;12.32;10.55;;;12.50;99.90;;;;;;5055919;28;20119;-73
2021/05/17 07:56:41;;;;;;;11.00;9.95;;;12.80;99.90;;;;;;5057908;28;20068;-73
2021/05/17 07:59:08;;;;;;;10.80;9.55;;;13.30;99.90;;;;;;5059271;28;20047;-73
2021/05/17 08:01:34;;;;;;;10.45;9.18;;;13.70;99.90;;;;;;5057396;28;20284;-73
2021/05/17 08:04:00;;;;;;;11.93;8.85;;;13.90;99.90;;;;;;5056977;28;20169;-73
2021/05/17 08:06:26;;;;;;;11.75;8.98;;;14.10;99.90;;;;;;5057540;28;22126;-72
2021/05/17 08:08:52;;;;;;;11.50;8.75;;;14.20;99.90;;;;;;5055982;28;20037;-72
2021/05/17 08:11:19;;;;;;;9.35;6.50;;;14.20;99.90;;;;;;5059602;28;20037;-72
2021/05/17 08:13:46;;;;;;;10.55;6.88;;;14.20;99.90;;;;;;5057079;28;20045;-73
2021/05/17 08:16:15;;;;;;;8.40;6.68;;;14.20;99.90;;;;;;5059557;28;20055;-73
2021/05/17 08:18:41;;;;;;;7.18;5.93;;;14.40;99.90;;;;;;5057874;28;20037;-73
2021/05/17 08:21:07;;;;;;;7.72;5.28;;;14.50;99.90;;;;;;5057649;28;20174;-73
2021/05/17 08:23:33;;;;;;;6.80;5.00;;;14.70;99.90;;;;;;5056141;28;20788;-73
2021/05/17 08:25:59;;;;;;;6.53;5.05;;;15.00;99.40;;;;;;5055663;28;20040;-73
2021/05/17 08:28:25;;;;;;;5.13;4.03;;;15.30;99.10;;;;;;5059855;28;20487;-72
2021/05/17 08:30:56;;;;;;;7.25;4.95;;;15.40;97.50;;;;;;5053491;28;20154;-73
2021/05/17 08:33:22;;;;;;;7.88;5.25;;;15.30;97.10;;;;;;5058320;28;20128;-73
2021/05/17 08:35:48;;;;;;;5.50;4.70;;;15.20;97.50;;;;;;5056335;28;20048;-73
2021/05/17 08:38:15;;;;;;;6.15;4.18;;;15.10;97.60;;;;;;5057470;28;20037;-73
2021/05/17 08:40:42;;;;;;;4.80;3.45;;;15.00;97.70;;;;;;5054142;28;20390;-73
2021/05/17 08:43:08;;;;;;;7.45;3.53;;;14.90;98.00;;;;;;5059695;28;20394;-73
2021/05/17 08:45:34;;;;;;;8.02;4.22;;;14.90;97.80;;;;;;5086353;28;20036;-73
2021/05/17 08:48:01;;;;;;;9.13;4.53;;;14.70;98.10;;;;;;5055771;28;20033;-72
2021/05/17 08:50:26;;;;;;;6.00;4.90;;;14.50;98.90;;;;;;5059613;28;20048;-72
2021/05/17 08:52:52;;;;;;;6.57;1.60;;;14.30;99.70;;;;;;5054354;28;20078;-72
2021/05/17 08:55:19;;;;;;;6.82;0.90;;;14.00;99.50;;;;;;5056467;28;20044;-73
2021/05/17 08:57:47;;;;;;;4.10;0.90;;;13.80;99.50;;;;;;5054279;28;20044;-72
2021/05/17 09:00:15;;;;;;;1.73;1.20;;;13.60;99.80;;;;;;5057373;28;20054;-72
2021/05/17 09:02:41;;;;;;;2.47;1.10;;;13.50;99.90;;;;;;5054276;28;20043;-72
2021/05/17 09:05:25;;;;;;;1.60;1.00;;;13.40;99.90;;;;;;5052905;28;20037;-72
2021/05/17 09:07:53;;;;;;;3.10;0.70;;;13.50;99.90;;;;;;5055982;28;20123;-73
2021/05/17 09:10:30;;;;;;;1.38;0.90;;;13.50;99.90;;;;;;5057379;28;20048;-73
2021/05/17 09:13:00;;;;;;;2.03;1.23;;;13.60;99.90;;;;;;5058897;28;20405;-73
2021/05/17 09:15:32;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;5052760;28;20036;-73
2021/05/17 09:18:01;;;;;;;1.92;1.15;;;13.70;99.90;;;;;;5054404;28;20388;-73
2021/05/17 09:20:34;;;;;;;1.85;1.23;;;13.80;99.90;;;;;;5054116;28;20049;-73
2021/05/17 09:23:28;;;;;;;4.97;1.17;;;13.90;99.90;;;;;;5054583;28;20222;-73
2021/05/17 09:25:58;;;;;;;1.75;1.55;;;13.90;99.90;;;;;;5053145;28;20233;-73
2021/05/17 09:28:31;;;;;;;2.63;1.10;;;13.90;99.90;;;;;;5055770;28;20033;-72
2021/05/17 09:31:05;;;;;;;3.42;1.58;;;13.90;99.90;;;;;;5055025;28;20052;-72
2021/05/17 09:33:55;;;;;;;1.30;1.10;;;13.90;99.90;;;;;;5054069;28;20977;-73
2021/05/17 09:36:31;;;;;;;1.92;0.90;;;14.00;99.90;;;;;;5054273;28;20033;-73
2021/05/17 09:39:05;;;;;;;2.22;1.00;;;14.00;99.90;;;;;;5053265;28;20051;-73
2021/05/17 09:41:43;;;;;;;1.65;0.98;;;14.20;99.90;;;;;;5054365;28;20040;-73
2021/05/17 09:44:17;;;;;;;3.20;1.55;;;14.30;99.90;;;;;;5053234;28;20039;-73
2021/05/17 09:47:09;;;;;;;5.57;1.13;;;14.40;99.90;;;;;;5056294;28;20400;-73
2021/05/17 09:49:42;;;;;;;2.40;1.55;;;14.70;99.90;;;;;;5055445;28;20036;-73
2021/05/17 09:52:18;;;;;;;1.83;1.23;;;15.10;99.90;;;;;;5056614;28;20048;-73
2021/05/17 09:54:51;;;;;;;4.63;1.20;;;15.50;99.90;;;;;;5053793;28;20045;-73
2021/05/17 09:57:18;;;;;;;6.47;1.65;;;15.90;99.70;;;;;;5055062;28;20052;-73
2021/05/17 09:59:46;;;;;;;2.08;1.45;;;16.00;99.20;;;;;;5052601;28;20430;-73
2021/05/17 10:02:30;;;;;;;2.05;1.80;;;16.00;97.20;;;;;;5051535;28;20029;-73
2021/05/17 10:04:57;;;;;;;4.22;2.13;;;15.90;97.20;;;;;;5051629;28;20041;-73
2021/05/17 10:07:23;;;;;;;2.97;1.90;;;15.70;97.30;;;;;;5055998;28;20475;-73
2021/05/17 10:09:50;;;;;;;3.65;2.17;;;15.70;97.60;;;;;;5054060;28;20041;-73
2021/05/17 10:12:17;;;;;;;2.38;1.85;;;15.60;97.90;;;;;;5053983;28;20036;-73
2021/05/17 10:14:43;;;;;;;3.03;2.40;;;15.60;97.80;;;;;;5052873;28;20044;-73
2021/05/17 10:17:09;;;;;;;3.60;2.35;;;15.60;97.90;;;;;;5050803;28;20383;-73
2021/05/17 10:19:35;;;;;;;2.45;1.75;;;15.70;98.00;;;;;;5052655;28;20048;-73
2021/05/17 10:22:01;;;;;;;2.25;1.70;;;15.90;97.10;;;;;;5051762;28;20261;-73
2021/05/17 10:24:26;;;;;;;3.40;2.00;;;16.10;97.60;;;;;;5054559;28;20405;-73
2021/05/17 10:26:53;;;;;;;2.60;1.75;;;16.20;95.80;;;;;;5053166;28;20066;-73
2021/05/17 10:29:30;;;;;;;2.88;1.77;;;16.00;95.70;;;;;;5055320;28;20047;-73
2021/05/17 10:32:00;;;;;;;2.53;1.92;;;15.90;95.90;;;;;;5055394;28;20052;-73
2021/05/17 10:34:26;;;;;;;2.67;2.20;;;15.80;95.50;;;;;;5052270;28;20118;-73
2021/05/17 10:36:59;;;;;;;3.38;2.10;;;15.70;96.30;;;;;;5057097;28;20078;-73
2021/05/17 10:39:36;;;;;;;2.42;1.45;;;15.60;97.30;;;;;;5053304;28;20041;-74
2021/05/17 10:47:42;;;;;;;4.28;1.90;;;16.70;95.40;;;;;;5053019;28;20052;-73
2021/05/17 10:50:21;;;;;;;2.20;2.00;;;16.90;93.70;;;;;;5055131;28;20052;-73
2021/05/17 10:52:47;;;;;;;2.33;2.00;;;17.00;94.10;;;;;;5055283;28;20131;-73
2021/05/17 10:55:15;;;;;;;3.50;2.25;;;16.90;94.70;;;;;;5051106;28;20036;-73
2021/05/17 11:00:27;;;;;;;2.85;1.85;;;16.80;94.20;;;;;;5054622;28;20049;-74
2021/05/17 11:03:21;;;;;;;1.90;1.63;;;16.90;94.80;;;;;;5055915;28;20163;-74
2021/05/17 11:05:48;;;;;;;5.30;2.13;;;16.90;94.50;;;;;;5049557;28;20109;-73
2021/05/17 11:08:17;;;;;;;5.28;2.88;;;16.70;95.30;;;;;;5054513;28;20036;-74
2021/05/17 11:10:49;;;;;;;3.28;2.70;;;16.60;96.40;;;;;;5050595;28;20494;-74
2021/05/17 11:13:17;;;;;;;2.45;2.25;;;16.50;97.00;;;;;;5054936;28;20094;-73
2021/05/17 11:16:08;;;;;;;2.60;1.67;;;16.40;97.30;;;;;;5052520;28;20471;-73
2021/05/17 11:18:43;;;;;;;1.63;1.20;;;16.40;96.30;;;;;;5054501;28;20049;-73
2021/05/17 11:21:29;;;;;;;2.77;1.43;;;16.30;95.30;;;;;;5054847;28;20036;-73
2021/05/17 11:23:59;;;;;;;3.63;0.90;;;16.40;96.80;;;;;;5055318;28;20040;-73
2021/05/17 11:26:26;;;;;;;1.75;0.40;;;16.50;96.80;;;;;;5056321;28;20033;-74
2021/05/17 11:28:52;;;;;;;1.10;0.30;;;16.70;96.70;;;;;;5057433;28;20039;-74
2021/05/17 11:34:03;;;;;;;0.60;0.20;;;16.90;96.20;;;;;;5057232;28;20045;-74
2021/05/17 11:36:51;;;;;;;1.30;0.55;;;17.00;95.50;;;;;;5056038;28;20495;-74
2021/05/17 11:39:18;;;;;;;3.88;0.70;;;17.10;95.70;;;;;;5055972;28;20068;-74
2021/05/17 11:42:06;;;;;;;3.78;1.00;;;17.30;96.30;;;;;;5060253;28;20044;-74
2021/05/17 11:47:23;;;;;;;2.75;0.30;;;17.50;96.00;;;;;;5055504;28;20040;-74
2021/05/17 11:49:50;;;;;;;2.50;0.20;;;17.50;95.70;;;;;;5057745;28;20106;-74
2021/05/17 11:52:24;;;;;;;1.33;0.22;;;17.70;93.70;;;;;;5057000;28;20045;-74
2021/05/17 11:54:59;;;;;;;1.30;0.15;;;17.90;94.20;;;;;;5055310;28;20029;-74
2021/05/17 11:57:36;;;;;;;2.75;0.30;;;18.10;94.30;;;;;;5059741;28;20044;-74
2021/05/17 12:00:11;;;;;;;0.60;0.30;;;18.30;92.50;;;;;;5057993;28;20128;-74
2021/05/17 12:02:46;;;;;;;1.67;0.25;;;18.40;92.00;;;;;;5056285;28;20588;-74
2021/05/17 12:05:13;;;;;;;1.67;0.20;;;18.30;91.80;;;;;;5056151;28;20075;-74
2021/05/17 12:07:47;;;;;;;1.88;0.50;;;18.20;92.10;;;;;;5057476;28;20052;-74
2021/05/17 12:10:14;;;;;;;1.30;0.57;;;18.00;92.10;;;;;;5056704;28;20072;-74
2021/05/17 12:12:40;;;;;;;2.33;0.73;;;17.80;91.00;;;;;;5059501;28;20052;-74
2021/05/17 12:15:10;;;;;;;1.25;0.63;;;17.70;91.20;;;;;;5056199;28;20101;-74
2021/05/17 12:17:37;;;;;;;2.30;0.82;;;17.50;92.00;;;;;;5059337;28;20068;-74
2021/05/17 12:20:10;;;;;;;3.17;1.33;;;17.50;91.10;;;;;;5053939;28;20105;-74
2021/05/17 12:22:40;;;;;;;1.02;0.82;;;17.30;91.60;;;;;;5056846;28;20033;-74
2021/05/17 12:25:18;;;;;;;2.65;1.13;;;17.20;92.30;;;;;;5059066;28;20406;-74
2021/05/17 12:27:45;;;;;;;1.58;1.48;;;17.20;92.40;;;;;;5058145;28;20040;-74
2021/05/17 12:30:17;;;;;;;1.55;1.40;;;17.10;92.10;;;;;;5058340;28;20036;-74
2021/05/17 12:32:44;;;;;;;1.20;1.10;;;17.00;92.90;;;;;;5053203;28;20471;-74
2021/05/17 12:35:21;;;;;;;1.35;1.25;;;16.80;92.20;;;;;;5055866;28;20120;-74
2021/05/17 12:37:51;;;;;;;2.42;1.67;;;16.70;92.50;;;;;;5055977;28;20045;-74
2021/05/17 12:40:40;;;;;;;3.67;1.80;;;16.70;93.50;;;;;;5055790;28;20087;-74
2021/05/17 12:43:07;;;;;;;2.13;1.38;;;16.60;94.00;;;;;;5055664;28;20055;-73
2021/05/17 12:45:36;;;;;;;1.83;1.27;;;16.50;94.40;;;;;;5055142;28;20064;-74
2021/05/17 12:48:08;;;;;;;3.72;1.55;;;16.50;93.90;;;;;;5056769;28;20032;-74
2021/05/17 12:50:34;;;;;;;1.73;1.08;;;16.40;94.40;;;;;;5051972;28;20070;-74
2021/05/17 12:53:10;;;;;;;2.83;1.60;;;16.30;94.70;;;;;;5056479;28;20041;-74
2021/05/17 12:55:37;;;;;;;9.63;1.67;;;16.30;95.30;;;;;;5056796;28;20720;-75
2021/05/17 12:58:03;;;;;;;1.60;1.38;;;16.20;95.40;;;;;;5054977;28;20044;-74
2021/05/17 13:00:43;;;;;;;3.15;1.98;;;16.20;95.60;;;;;;5054523;28;20059;-74
2021/05/17 13:03:23;;;;;;;3.13;2.08;;;16.20;95.70;;;;;;5053983;28;20041;-74
2021/05/17 13:05:52;;;;;;;2.60;2.40;;;16.20;96.30;;;;;;5088051;27;20529;-74
2021/05/17 13:08:19;;;;;;;2.53;2.30;;;16.10;96.40;;;;;;5054334;28;20044;-74
2021/05/17 13:11:08;;;;;;;6.20;2.10;;;16.00;96.70;;;;;;5052291;28;20518;-74
2021/05/17 13:14:05;;;;;;;3.08;1.95;;;15.90;96.60;;;;;;5052665;28;20033;-74
2021/05/17 13:16:38;;;;;;;5.43;1.90;;;15.70;96.50;;;;;;5052108;28;20051;-74
2021/05/17 13:32:31;;;;;;;2.25;1.17;;;14.20;98.20;;;;;;5052152;28;20040;-74
2021/05/17 13:34:57;;;;;;;5.45;1.48;;;14.10;98.60;;;;;;5053064;28;20048;-74
2021/05/17 13:37:23;;;;;;;3.63;1.48;;;14.10;98.80;;;;;;5050148;28;20029;-75
2021/05/17 13:39:50;;;;;;;1.55;1.30;;;13.90;99.00;;;;;;5053733;28;20051;-74