Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:31;;;;;;;16.02;7.97;;;2.70;99.90;;;;;;5027264;28;20360;-72
2023/04/06 00:02:56;;;;;;;15.48;8.10;;;2.70;99.90;;;;;;5027442;28;20048;-72
2023/04/06 00:05:22;;;;;;;15.48;7.38;;;2.70;99.90;;;;;;5029399;28;20182;-72
2023/04/06 00:07:48;;;;;;;15.73;7.80;;;2.70;99.90;;;;;;5020797;28;20034;-72
2023/04/06 00:10:15;;;;;;;15.45;7.65;;;2.70;99.90;;;;;;5023384;28;20107;-72
2023/04/06 00:12:40;;;;;;;18.88;7.30;;;2.80;99.90;;;;;;5023695;28;20037;-72
2023/04/06 00:15:06;;;;;;;16.60;7.47;;;2.80;99.90;;;;;;5028987;28;20029;-72
2023/04/06 00:17:32;;;;;;;13.40;7.15;;;2.90;99.90;;;;;;5011633;28;20040;-72
2023/04/06 00:19:57;;;;;;;13.98;6.90;;;2.90;99.90;;;;;;5019329;28;20025;-72
2023/04/06 00:22:23;;;;;;;15.43;7.05;;;3.00;99.90;;;;;;5027803;28;20067;-72
2023/04/06 00:24:48;;;;;;;14.93;6.95;;;3.00;99.90;;;;;;5028751;28;20496;-72
2023/04/06 00:27:14;;;;;;;11.88;7.10;;;3.10;99.90;;;;;;5028095;28;20037;-72
2023/04/06 00:29:40;;;;;;;15.02;7.22;;;3.00;99.90;;;;;;5020789;28;20041;-72
2023/04/06 00:32:05;;;;;;;13.90;7.57;;;3.00;99.90;;;;;;5017388;28;20021;-72
2023/04/06 00:34:31;;;;;;;15.55;7.63;;;2.90;99.90;;;;;;5016557;28;20029;-72
2023/04/06 00:36:57;;;;;;;13.93;7.10;;;2.90;99.90;;;;;;5025053;28;20026;-72
2023/04/06 00:39:22;;;;;;;14.80;7.38;;;2.90;99.90;;;;;;5017356;28;20025;-72
2023/04/06 00:41:51;;;;;;;15.48;7.30;;;2.80;99.90;;;;;;5028099;28;20026;-72
2023/04/06 00:44:17;;;;;;;11.82;6.47;;;2.80;99.90;;;;;;5028085;28;20438;-72
2023/04/06 00:46:44;;;;;;;11.57;6.28;;;2.70;99.90;;;;;;5023190;28;20060;-71
2023/04/06 00:49:10;;;;;;;14.65;6.70;;;2.70;99.90;;;;;;5026246;28;20053;-72
2023/04/06 00:51:35;;;;;;;18.05;7.32;;;2.70;99.90;;;;;;5029041;28;20092;-72
2023/04/06 00:54:01;;;;;;;12.45;6.85;;;2.70;99.90;;;;;;5027730;28;20558;-71
2023/04/06 00:56:26;;;;;;;15.60;7.18;;;2.70;99.90;;;;;;5017380;28;20038;-72
2023/04/06 00:58:52;;;;;;;16.95;7.95;;;2.70;99.90;;;;;;5014338;28;20026;-72
2023/04/06 01:01:18;;;;;;;13.40;7.25;;;2.60;99.90;;;;;;5039675;28;20034;-72
2023/04/06 01:03:49;;;;;;;12.98;7.15;;;2.60;99.90;;;;;;5019037;28;20046;-72
2023/04/06 01:06:15;;;;;;;15.90;7.40;;;2.50;99.90;;;;;;5025175;28;20045;-72
2023/04/06 01:08:40;;;;;;;16.90;7.20;;;2.40;99.90;;;;;;5012800;28;20074;-72
2023/04/06 01:11:06;;;;;;;14.18;7.28;;;2.40;99.90;;;;;;5019300;28;20414;-72
2023/04/06 01:13:32;;;;;;;14.57;7.40;;;2.30;99.90;;;;;;5019275;28;20072;-72
2023/04/06 01:16:00;;;;;;;17.63;7.78;;;2.30;99.90;;;;;;5015637;28;20033;-72
2023/04/06 01:18:27;;;;;;;13.13;7.18;;;2.30;99.90;;;;;;5024437;28;20056;-72
2023/04/06 01:20:53;;;;;;;14.40;6.97;;;2.30;99.90;;;;;;5023105;28;20109;-72
2023/04/06 01:23:18;;;;;;;16.95;7.35;;;2.30;99.90;;;;;;5016767;28;20123;-72
2023/04/06 01:25:44;;;;;;;15.00;7.10;;;2.40;99.90;;;;;;5028773;28;20412;-72
2023/04/06 01:28:10;;;;;;;13.23;7.60;;;2.50;99.90;;;;;;5019076;28;20555;-72
2023/04/06 01:30:35;;;;;;;12.32;7.00;;;2.60;99.90;;;;;;5028684;28;20029;-72
2023/04/06 01:33:01;;;;;;;13.20;7.22;;;2.70;99.90;;;;;;5027006;28;20227;-72
2023/04/06 01:35:27;;;;;;;17.25;7.60;;;2.70;99.90;;;;;;5023747;28;20037;-72
2023/04/06 01:37:53;;;;;;;15.57;7.18;;;2.80;99.90;;;;;;5024185;28;20022;-72
2023/04/06 01:40:19;;;;;;;14.35;7.95;;;2.80;99.90;;;;;;5024879;28;20021;-72
2023/04/06 01:42:45;;;;;;;12.73;7.47;;;2.80;99.90;;;;;;5028609;28;20132;-72
2023/04/06 01:45:10;;;;;;;15.23;7.85;;;2.80;99.90;;;;;;5023334;28;20033;-72
2023/04/06 01:47:36;;;;;;;18.17;8.05;;;2.80;99.90;;;;;;5015948;28;20494;-72
2023/04/06 01:50:05;;;;;;;15.15;7.97;;;2.80;99.90;;;;;;5029895;28;20021;-72
2023/04/06 01:52:30;;;;;;;14.95;7.85;;;2.80;99.90;;;;;;5029261;28;20203;-72
2023/04/06 01:54:56;;;;;;;13.65;6.65;;;2.70;99.90;;;;;;5030556;28;20521;-72
2023/04/06 01:57:21;;;;;;;14.90;7.63;;;2.70;99.90;;;;;;5030709;28;20079;-71
2023/04/06 01:59:47;;;;;;;15.80;7.47;;;2.70;99.90;;;;;;5020021;28;20029;-72
2023/04/06 02:02:12;;;;;;;16.23;8.88;;;2.80;99.90;;;;;;5031720;28;20041;-72
2023/04/06 02:04:38;;;;;;;17.15;8.70;;;2.80;99.90;;;;;;5022199;28;20401;-72
2023/04/06 02:07:04;;;;;;;15.48;8.05;;;2.80;99.90;;;;;;5029838;28;20037;-72
2023/04/06 02:09:29;;;;;;;16.85;8.85;;;2.80;99.90;;;;;;5021679;28;20034;-72
2023/04/06 02:11:55;;;;;;;18.17;8.73;;;2.80;99.90;;;;;;5024880;28;20056;-72
2023/04/06 02:14:21;;;;;;;18.60;8.27;;;2.80;99.90;;;;;;5026181;28;20484;-72
2023/04/06 02:16:46;;;;;;;16.95;9.25;;;2.90;99.90;;;;;;5029449;28;20388;-71
2023/04/06 02:19:12;;;;;;;18.50;9.18;;;2.90;99.90;;;;;;5029141;28;20029;-72
2023/04/06 02:21:37;;;;;;;16.60;8.55;;;2.90;99.90;;;;;;5026491;28;20104;-72
2023/04/06 02:24:03;;;;;;;16.48;9.10;;;2.90;99.90;;;;;;5022948;28;20115;-72
2023/04/06 02:26:29;;;;;;;17.13;9.00;;;2.90;99.90;;;;;;5027086;28;20033;-72
2023/04/06 02:28:55;;;;;;;15.88;8.50;;;3.00;99.90;;;;;;5029773;28;20052;-72
2023/04/06 02:31:20;;;;;;;15.48;9.52;;;3.00;99.90;;;;;;5013796;28;20513;-72
2023/04/06 02:33:46;;;;;;;14.98;7.93;;;3.00;99.90;;;;;;5019389;28;20033;-72
2023/04/06 02:36:11;;;;;;;16.02;8.70;;;3.10;99.90;;;;;;5024329;28;20501;-72
2023/04/06 02:38:37;;;;;;;17.42;8.95;;;3.10;99.90;;;;;;5017901;28;20112;-72
2023/04/06 02:41:02;;;;;;;15.98;8.80;;;3.20;99.90;;;;;;5025384;28;20036;-72
2023/04/06 02:43:28;;;;;;;15.40;8.70;;;3.20;99.90;;;;;;5030809;28;20801;-72
2023/04/06 02:45:54;;;;;;;17.80;8.70;;;3.30;99.90;;;;;;5025146;28;20029;-72
2023/04/06 02:48:19;;;;;;;17.60;8.82;;;3.30;99.90;;;;;;5026691;28;20048;-72
2023/04/06 02:50:45;;;;;;;17.40;9.55;;;3.30;99.90;;;;;;5024415;28;20028;-72
2023/04/06 02:53:11;;;;;;;16.70;8.13;;;3.40;99.90;;;;;;5031042;28;20057;-72
2023/04/06 02:55:36;;;;;;;17.85;9.52;;;3.40;99.90;;;;;;5027158;28;20059;-72
2023/04/06 02:58:02;;;;;;;17.45;8.18;;;3.40;99.90;;;;;;5027090;28;20034;-71
2023/04/06 03:00:27;;;;;;;16.98;9.07;;;3.50;99.90;;;;;;5026119;28;20087;-72
2023/04/06 03:02:53;;;;;;;15.85;8.95;;;3.50;99.90;;;;;;5024627;28;20084;-72
2023/04/06 03:05:18;;;;;;;25.02;8.95;;;3.50;99.90;;;;;;5030013;28;20032;-72
2023/04/06 03:07:44;;;;;;;18.85;8.95;;;3.50;99.90;;;;;;5027161;28;20092;-72
2023/04/06 03:10:11;;;;;;;16.70;9.18;;;3.60;99.90;;;;;;5020275;28;20024;-73
2023/04/06 03:12:36;;;;;;;15.98;9.13;;;3.60;99.90;;;;;;5023782;28;20030;-72
2023/04/06 03:15:02;;;;;;;17.13;9.43;;;3.60;99.90;;;;;;5031403;28;20103;-72
2023/04/06 03:17:28;;;;;;;16.17;8.98;;;3.60;99.90;;;;;;5028866;28;20586;-72
2023/04/06 03:19:53;;;;;;;19.55;10.20;;;3.70;99.90;;;;;;5022647;28;20033;-72
2023/04/06 03:22:20;;;;;;;14.80;8.95;;;3.60;99.90;;;;;;5013110;28;20034;-72
2023/04/06 03:24:45;;;;;;;21.02;9.45;;;3.60;99.90;;;;;;5012186;28;20030;-72
2023/04/06 03:27:11;;;;;;;18.65;9.65;;;3.70;99.90;;;;;;5022421;28;20115;-72
2023/04/06 03:29:36;;;;;;;19.90;9.82;;;3.70;99.90;;;;;;5026834;28;20030;-72
2023/04/06 03:32:02;;;;;;;16.98;9.77;;;3.70;99.90;;;;;;5028119;28;20620;-71
2023/04/06 03:34:28;;;;;;;16.05;9.52;;;3.70;99.90;;;;;;5029351;28;20033;-72
2023/04/06 03:36:53;;;;;;;21.30;10.68;;;3.70;99.90;;;;;;5028428;28;20037;-72
2023/04/06 03:39:19;;;;;;;16.70;8.80;;;3.80;99.90;;;;;;5022911;28;20022;-72
2023/04/06 03:41:44;;;;;;;18.48;9.25;;;3.70;99.90;;;;;;5022965;28;20383;-72
2023/04/06 03:44:10;;;;;;;19.38;9.23;;;3.80;99.90;;;;;;5023754;28;20033;-72
2023/04/06 03:46:35;;;;;;;18.63;10.63;;;3.80;99.90;;;;;;5021161;28;20028;-72
2023/04/06 03:49:02;;;;;;;21.42;10.70;;;3.80;99.90;;;;;;5025295;28;20163;-72
2023/04/06 03:51:27;;;;;;;16.40;9.13;;;3.80;99.90;;;;;;5026804;28;20508;-72
2023/04/06 03:53:53;;;;;;;22.10;11.30;;;3.80;99.90;;;;;;5027769;28;20053;-72
2023/04/06 03:56:18;;;;;;;22.58;10.68;;;3.80;99.90;;;;;;5027803;28;20084;-72
2023/04/06 03:58:50;;;;;;;17.83;10.38;;;3.80;99.90;;;;;;5023695;28;20025;-72
2023/04/06 04:01:17;;;;;;;20.87;10.93;;;3.80;99.90;;;;;;5028963;28;20044;-72
2023/04/06 04:03:42;;;;;;;22.30;11.38;;;3.80;99.90;;;;;;5027073;28;20042;-72
2023/04/06 04:06:08;;;;;;;20.75;11.73;;;3.80;99.90;;;;;;5031461;28;20036;-72
2023/04/06 04:08:35;;;;;;;19.00;11.75;;;3.80;99.90;;;;;;5028891;28;20393;-72
2023/04/06 04:11:00;;;;;;;21.60;10.57;;;3.80;99.90;;;;;;5029786;28;20024;-72
2023/04/06 04:13:26;;;;;;;22.27;11.38;;;3.80;99.90;;;;;;5027697;28;20037;-72
2023/04/06 04:15:52;;;;;;;19.88;11.25;;;3.80;99.90;;;;;;5026616;28;20029;-72
2023/04/06 04:18:18;;;;;;;21.80;10.95;;;3.80;99.90;;;;;;5023861;28;20017;-72
2023/04/06 04:20:44;;;;;;;20.77;11.13;;;3.70;99.90;;;;;;5031156;28;20030;-72
2023/04/06 04:23:10;;;;;;;21.30;10.63;;;3.70;99.90;;;;;;5029380;28;20438;-72
2023/04/06 04:25:35;;;;;;;25.80;11.60;;;3.70;99.90;;;;;;5022983;28;20030;-72
2023/04/06 04:28:02;;;;;;;21.88;11.20;;;3.70;99.90;;;;;;5027856;28;20131;-72
2023/04/06 04:30:27;;;;;;;21.20;11.98;;;3.60;99.90;;;;;;5025012;28;20032;-72
2023/04/06 04:32:53;;;;;;;25.92;12.93;;;3.60;99.90;;;;;;5026277;28;20029;-72
2023/04/06 04:35:18;;;;;;;23.67;12.18;;;3.60;99.90;;;;;;5023562;28;20490;-72
2023/04/06 04:37:44;;;;;;;20.42;11.10;;;3.60;99.90;;;;;;5029626;28;20026;-72
2023/04/06 04:40:10;;;;;;;23.25;12.25;;;3.60;99.90;;;;;;5015485;28;20475;-71
2023/04/06 04:42:36;;;;;;;24.58;12.50;;;3.50;99.90;;;;;;5025854;28;20112;-72
2023/04/06 04:45:01;;;;;;;22.55;12.32;;;3.50;99.90;;;;;;5030118;28;20114;-72
2023/04/06 04:47:27;;;;;;;22.33;12.07;;;3.50;99.90;;;;;;5024813;28;20167;-72
2023/04/06 04:49:52;;;;;;;21.27;11.50;;;3.40;99.90;;;;;;5020984;28;20056;-71
2023/04/06 04:52:18;;;;;;;22.33;11.75;;;3.40;99.90;;;;;;5028077;28;20049;-72
2023/04/06 04:54:43;;;;;;;28.40;13.27;;;3.40;99.90;;;;;;5012406;28;20036;-72
2023/04/06 04:57:09;;;;;;;26.55;13.27;;;3.40;99.90;;;;;;5024678;28;20057;-71
2023/04/06 04:59:35;;;;;;;26.52;13.15;;;3.40;99.90;;;;;;5025887;28;20028;-71
2023/04/06 05:02:00;;;;;;;28.25;13.85;;;3.40;99.90;;;;;;5026299;28;20029;-71
2023/04/06 05:04:26;;;;;;;25.52;12.77;;;3.40;99.90;;;;;;5026551;28;20025;-72
2023/04/06 05:07:03;;;;;;;28.08;13.75;;;3.40;99.90;;;;;;5029478;28;20073;-72
2023/04/06 05:09:30;;;;;;;24.42;13.15;;;3.40;99.90;;;;;;5022961;28;20026;-72
2023/04/06 05:11:56;;;;;;;25.40;13.85;;;3.40;99.90;;;;;;5019873;28;20041;-72
2023/04/06 05:14:21;;;;;;;25.77;12.55;;;3.40;99.90;;;;;;5026097;28;20030;-72
2023/04/06 05:16:47;;;;;;;26.38;15.18;;;3.40;99.90;;;;;;5022365;28;20026;-72
2023/04/06 05:19:12;;;;;;;21.73;13.00;;;3.40;99.90;;;;;;5022902;28;20443;-72
2023/04/06 05:21:38;;;;;;;26.92;13.82;;;3.40;99.90;;;;;;5029172;28;20029;-72
2023/04/06 05:24:03;;;;;;;28.45;13.63;;;3.40;99.90;;;;;;5034520;28;20555;-72
2023/04/06 05:26:29;;;;;;;22.13;13.15;;;3.50;99.90;;;;;;5016093;28;20030;-72
2023/04/06 05:28:54;;;;;;;25.80;14.15;;;3.50;99.90;;;;;;5016404;28;20397;-72
2023/04/06 05:31:20;;;;;;;25.25;13.55;;;3.50;99.90;;;;;;5025608;28;20033;-72
2023/04/06 05:33:46;;;;;;;26.17;14.23;;;3.50;99.90;;;;;;5025182;28;20067;-72
2023/04/06 05:36:11;;;;;;;27.75;15.13;;;3.60;99.90;;;;;;5030956;28;20053;-72
2023/04/06 05:38:37;;;;;;;21.77;12.38;;;3.60;99.90;;;;;;5020529;28;20104;-72
2023/04/06 05:41:02;;;;;;;25.75;13.60;;;3.70;99.90;;;;;;5013965;28;20056;-72
2023/04/06 05:43:28;;;;;;;24.60;14.23;;;3.70;99.90;;;;;;5014025;28;20034;-72
2023/04/06 05:45:54;;;;;;;26.25;14.68;;;3.80;99.90;;;;;;5019833;28;20080;-72
2023/04/06 05:48:19;;;;;;;26.02;13.82;;;3.80;99.90;;;;;;5020138;28;20033;-72
2023/04/06 05:50:50;;;;;;;26.58;13.95;;;3.80;99.90;;;;;;5026819;28;20067;-72
2023/04/06 05:53:15;;;;;;;29.65;14.73;;;3.90;99.90;;;;;;5018301;28;20049;-72
2023/04/06 05:55:41;;;;;;;26.60;13.43;;;4.00;99.90;;;;;;5022276;28;20367;-72
2023/04/06 05:58:07;;;;;;;30.25;15.07;;;4.10;99.90;;;;;;5024654;28;20113;-72
2023/04/06 06:00:33;;;;;;;25.58;14.88;;;4.10;99.90;;;;;;5033071;28;20460;-72
2023/04/06 06:02:58;;;;;;;24.23;13.68;;;4.20;99.90;;;;;;5031984;28;20045;-72
2023/04/06 06:05:24;;;;;;;26.33;14.57;;;4.30;99.90;;;;;;5030249;28;20032;-72
2023/04/06 06:07:50;;;;;;;29.77;14.90;;;4.40;99.90;;;;;;5028332;28;20039;-72
2023/04/06 06:10:15;;;;;;;28.98;14.82;;;4.50;99.90;;;;;;5024548;28;20029;-72
2023/04/06 06:12:41;;;;;;;30.70;14.73;;;4.60;99.90;;;;;;5030512;28;20025;-72
2023/04/06 06:15:07;;;;;;;25.67;14.63;;;4.60;99.90;;;;;;5029326;28;20767;-72
2023/04/06 06:17:32;;;;;;;32.00;16.13;;;4.70;99.90;;;;;;5008197;28;20036;-72
2023/04/06 06:19:59;;;;;;;29.90;15.10;;;4.80;99.90;;;;;;5012445;28;20030;-72
2023/04/06 06:22:25;;;;;;;26.73;14.80;;;4.90;99.90;;;;;;5020881;28;20502;-72
2023/04/06 06:24:50;;;;;;;25.05;14.32;;;5.00;99.90;;;;;;5031791;28;20025;-71
2023/04/06 06:27:16;;;;;;;23.52;14.00;;;5.00;99.90;;;;;;5018848;28;20090;-72
2023/04/06 06:29:42;;;;;;;30.38;15.70;;;5.10;99.90;;;;;;5022333;28;20022;-72
2023/04/06 06:32:08;;;;;;;30.52;16.50;;;5.20;99.90;;;;;;5027357;28;20036;-71
2023/04/06 06:34:35;;;;;;;30.17;15.18;;;5.20;99.90;;;;;;5030789;28;20049;-72
2023/04/06 06:37:02;;;;;;;27.52;15.27;;;5.30;99.90;;;;;;5033354;28;20029;-71
2023/04/06 06:39:28;;;;;;;26.38;14.73;;;5.40;99.90;;;;;;5015613;28;20038;-72
2023/04/06 06:41:56;;;;;;;28.65;15.77;;;5.40;99.90;;;;;;5026379;28;20037;-72
2023/04/06 06:44:22;;;;;;;28.90;14.38;;;5.50;99.90;;;;;;5018660;28;20034;-72
2023/04/06 06:46:48;;;;;;;26.42;14.45;;;5.50;99.90;;;;;;5032554;28;20029;-72
2023/04/06 06:49:14;;;;;;;22.88;13.95;;;5.50;99.90;;;;;;5025600;28;20065;-71
2023/04/06 06:51:40;;;;;;;30.08;17.23;;;5.60;99.90;;;;;;5023143;28;20468;-72
2023/04/06 06:54:06;;;;;;;27.13;15.00;;;5.60;99.90;;;;;;5030532;28;21997;-73
2023/04/06 06:56:31;;;;;;;27.98;15.75;;;5.70;99.90;;;;;;5033281;28;20022;-72
2023/04/06 06:58:57;;;;;;;27.80;15.60;;;5.80;99.90;;;;;;5032578;28;20112;-72
2023/04/06 07:01:23;;;;;;;24.40;14.38;;;5.90;99.90;;;;;;5027459;28;20029;-71
2023/04/06 07:03:48;;;;;;;25.58;15.50;;;5.90;99.90;;;;;;5031254;28;20497;-72
2023/04/06 07:06:14;;;;;;;30.75;15.68;;;6.00;99.90;;;;;;5024374;28;20056;-72
2023/04/06 07:08:40;;;;;;;27.55;15.95;;;6.10;99.90;;;;;;5032849;28;20101;-72
2023/04/06 07:11:05;;;;;;;32.10;15.20;;;6.20;99.90;;;;;;5029892;28;20148;-72
2023/04/06 07:13:31;;;;;;;26.30;15.25;;;6.20;99.90;;;;;;5024137;28;20099;-72
2023/04/06 07:15:56;;;;;;;30.70;16.52;;;6.30;99.90;;;;;;5021550;28;20036;-72
2023/04/06 07:18:22;;;;;;;29.65;16.33;;;6.40;99.90;;;;;;5025654;28;20497;-71
2023/04/06 07:20:48;;;;;;;26.77;15.07;;;6.50;99.90;;;;;;5024944;28;20030;-71
2023/04/06 07:23:14;;;;;;;28.27;16.60;;;6.60;99.90;;;;;;5018976;28;20171;-71
2023/04/06 07:25:40;;;;;;;29.08;17.17;;;6.80;99.90;;;;;;5022445;28;20560;-71
2023/04/06 07:28:05;;;;;;;25.73;15.23;;;6.90;99.90;;;;;;5023556;28;20040;-70
2023/04/06 07:30:31;;;;;;;26.70;15.98;;;7.10;99.90;;;;;;5019124;28;20029;-71
2023/04/06 07:32:58;;;;;;;26.98;15.80;;;7.20;99.90;;;;;;5020420;28;20490;-71
2023/04/06 07:35:26;;;;;;;26.00;15.52;;;7.20;99.90;;;;;;5017811;28;20033;-71
2023/04/06 07:37:54;;;;;;;29.05;15.93;;;7.30;99.90;;;;;;5026469;28;20026;-73
2023/04/06 07:40:20;;;;;;;28.10;17.02;;;7.30;99.90;;;;;;5017174;28;20039;-73
2023/04/06 07:42:46;;;;;;;28.23;16.50;;;7.30;99.90;;;;;;5017798;28;20038;-72
2023/04/06 07:45:12;;;;;;;25.45;15.02;;;7.30;99.90;;;;;;5022970;28;20014;-72
2023/04/06 07:47:37;;;;;;;31.42;17.88;;;7.30;99.90;;;;;;5028856;28;20029;-72
2023/04/06 07:50:03;;;;;;;28.58;15.98;;;7.30;99.90;;;;;;5031135;28;20040;-72
2023/04/06 07:52:29;;;;;;;27.35;15.75;;;7.40;99.90;;;;;;5030029;28;20088;-72
2023/04/06 07:54:55;;;;;;;24.85;14.88;;;7.40;99.90;;;;;;5022557;28;20025;-72
2023/04/06 07:57:21;;;;;;;25.30;15.65;;;7.50;99.90;;;;;;5026751;28;20111;-72
2023/04/06 07:59:46;;;;;;;26.60;15.57;;;7.60;99.90;;;;;;5031567;28;20432;-72
2023/04/06 08:02:12;;;;;;;27.33;15.27;;;7.70;99.90;;;;;;5024356;28;20111;-72
2023/04/06 08:04:37;;;;;;;25.30;15.18;;;7.80;99.90;;;;;;5029235;28;20033;-72
2023/04/06 08:07:03;;;;;;;23.60;15.10;;;7.90;99.90;;;;;;5025305;28;20275;-72
2023/04/06 08:09:29;;;;;;;23.70;14.57;;;7.90;99.90;;;;;;5018707;28;20108;-71
2023/04/06 08:11:54;;;;;;;26.92;14.70;;;8.00;99.90;;;;;;5016085;28;20655;-71
2023/04/06 08:14:20;;;;;;;25.23;15.00;;;8.10;99.90;;;;;;5010021;28;20359;-71
2023/04/06 08:16:46;;;;;;;24.35;14.20;;;8.10;99.90;;;;;;5010393;28;20037;-72
2023/04/06 08:19:11;;;;;;;27.52;15.35;;;8.20;99.90;;;;;;5011235;28;20021;-72
2023/04/06 08:21:37;;;;;;;25.52;15.05;;;8.20;99.90;;;;;;5026691;28;20083;-72
2023/04/06 08:24:03;;;;;;;24.77;14.90;;;8.30;99.90;;;;;;5028923;28;20373;-72
2023/04/06 08:26:29;;;;;;;25.80;14.65;;;8.40;99.90;;;;;;5019703;28;20397;-72
2023/04/06 08:28:54;;;;;;;27.38;15.77;;;8.50;99.90;;;;;;5016124;28;20041;-72
2023/04/06 08:31:20;;;;;;;25.10;14.18;;;8.50;99.90;;;;;;5021443;28;20029;-72
2023/04/06 08:33:45;;;;;;;28.20;15.63;;;8.50;99.90;;;;;;5024257;28;20118;-72
2023/04/06 08:36:13;;;;;;;21.80;14.38;;;8.60;99.90;;;;;;5028581;28;20025;-72
2023/04/06 08:38:39;;;;;;;30.10;16.00;;;8.70;99.90;;;;;;5024087;28;20108;-72
2023/04/06 08:41:13;;;;;;;28.85;13.82;;;8.70;99.90;;;;;;5018917;28;20389;-72
2023/04/06 08:43:59;;;;;;;25.13;14.90;;;8.80;99.90;;;;;;5021269;28;20128;-72
2023/04/06 08:46:29;;;;;;;24.00;13.77;;;8.90;99.90;;;;;;5026849;28;20469;-72
2023/04/06 08:48:55;;;;;;;24.42;15.70;;;9.00;99.90;;;;;;5021371;28;20033;-72
2023/04/06 08:51:23;;;;;;;26.52;15.88;;;9.10;99.90;;;;;;5014422;28;20032;-72
2023/04/06 08:53:50;;;;;;;22.52;14.30;;;9.30;99.90;;;;;;5025730;28;20049;-71
2023/04/06 08:56:15;;;;;;;27.30;16.23;;;9.50;99.90;;;;;;5040077;28;20566;-71
2023/04/06 08:58:42;;;;;;;25.25;15.95;;;9.50;99.90;;;;;;5029078;28;20093;-71
2023/04/06 09:01:13;;;;;;;25.65;15.13;;;9.60;99.90;;;;;;5015325;28;20385;-71
2023/04/06 09:03:40;;;;;;;27.08;15.85;;;9.60;99.90;;;;;;5017678;28;20042;-72
2023/04/06 09:06:07;;;;;;;25.02;16.48;;;9.70;99.90;;;;;;5010938;28;20018;-73
2023/04/06 09:08:34;;;;;;;24.80;15.30;;;9.70;99.90;;;;;;5013347;28;20053;-71
2023/04/06 09:11:02;;;;;;;33.85;15.93;;;9.80;99.90;;;;;;5027292;28;20020;-72
2023/04/06 09:13:28;;;;;;;31.27;17.30;;;9.80;99.90;;;;;;5026978;28;20056;-72
2023/04/06 09:16:02;;;;;;;23.75;15.20;;;9.80;99.90;;;;;;5028153;28;20021;-72
2023/04/06 09:18:31;;;;;;;22.40;14.98;;;9.90;99.90;;;;;;5022605;28;20080;-71
2023/04/06 09:21:04;;;;;;;25.83;14.93;;;10.00;99.90;;;;;;5018376;28;20076;-71
2023/04/06 09:23:30;;;;;;;27.52;16.65;;;10.10;99.90;;;;;;5028873;28;20080;-72
2023/04/06 09:26:15;;;;;;;23.95;15.32;;;10.10;99.60;;;;;;5022465;28;20037;-71
2023/04/06 09:28:45;;;;;;;29.95;16.00;;;10.20;99.50;;;;;;5018175;28;20100;-71
2023/04/06 09:31:12;;;;;;;26.23;15.18;;;10.30;99.80;;;;;;5016039;28;20387;-72
2023/04/06 09:33:43;;;;;;;26.73;15.13;;;10.40;99.40;;;;;;5029212;28;20105;-71
2023/04/06 09:36:09;;;;;;;28.73;14.80;;;10.50;99.20;;;;;;5023826;28;20030;-73
2023/04/06 09:38:50;;;;;;;26.67;14.63;;;10.50;98.90;;;;;;5028709;28;20035;-72
2023/04/06 09:41:22;;;;;;;24.55;14.65;;;10.60;99.00;;;;;;5029059;28;20030;-71
2023/04/06 09:43:47;;;;;;;24.27;13.75;;;10.70;98.70;;;;;;5030486;28;20509;-72
2023/04/06 09:46:14;;;;;;;23.75;13.93;;;10.80;98.40;;;;;;5029973;28;20151;-72
2023/04/06 09:48:40;;;;;;;23.27;13.93;;;10.80;98.00;;;;;;5025574;28;20028;-72
2023/04/06 09:51:09;;;;;;;25.08;14.75;;;10.80;97.30;;;;;;5032776;28;20108;-72
2023/04/06 09:53:38;;;;;;;21.65;14.00;;;10.80;97.30;;;;;;5033130;28;20410;-72
2023/04/06 09:56:07;;;;;;;24.17;14.52;;;10.80;97.00;;;;;;5028745;28;20049;-72
2023/04/06 09:58:36;;;;;;;22.88;14.50;;;10.80;97.10;;;;;;5022562;28;20082;-72
2023/04/06 10:01:14;;;;;;;23.75;14.00;;;10.90;96.80;;;;;;5019866;28;20075;-71
2023/04/06 10:04:00;;;;;;;23.60;12.98;;;10.90;96.60;;;;;;5023324;28;20458;-72
2023/04/06 10:06:28;;;;;;;22.05;14.05;;;10.90;96.60;;;;;;5032450;28;20033;-72
2023/04/06 10:08:56;;;;;;;21.02;12.90;;;10.90;96.70;;;;;;5023208;28;20395;-72
2023/04/06 10:11:22;;;;;;;20.85;13.10;;;11.00;96.80;;;;;;5024036;28;20028;-72
2023/04/06 10:13:48;;;;;;;22.13;13.25;;;11.10;96.60;;;;;;5029714;28;20029;-72
2023/04/06 10:16:15;;;;;;;21.58;13.30;;;11.10;96.40;;;;;;5042499;28;20124;-72
2023/04/06 10:18:46;;;;;;;21.73;13.43;;;11.20;96.60;;;;;;5053577;28;20024;-72
2023/04/06 10:21:17;;;;;;;19.23;12.23;;;11.50;96.70;;;;;;5032893;28;20363;-72
2023/04/06 10:23:52;;;;;;;20.08;11.73;;;11.70;96.70;;;;;;5026237;28;20043;-72
2023/04/06 10:26:20;;;;;;;19.95;12.95;;;11.90;96.30;;;;;;5030549;28;20025;-71
2023/04/06 10:28:47;;;;;;;19.05;11.82;;;12.00;96.20;;;;;;5033417;28;20410;-72
2023/04/06 10:31:13;;;;;;;19.92;12.25;;;12.00;96.30;;;;;;5025201;28;20772;-72
2023/04/06 10:33:40;;;;;;;20.67;12.63;;;12.10;96.10;;;;;;5023833;28;20026;-72
2023/04/06 10:36:21;;;;;;;21.20;12.57;;;12.20;96.10;;;;;;5024161;28;20167;-72
2023/04/06 10:38:47;;;;;;;19.83;13.30;;;12.20;96.10;;;;;;5026625;28;20032;-72
2023/04/06 10:41:13;;;;;;;19.65;12.07;;;12.20;96.10;;;;;;5022278;28;20025;-72
2023/04/06 10:43:41;;;;;;;18.70;12.25;;;12.20;96.20;;;;;;5021927;28;20030;-72
2023/04/06 10:46:08;;;;;;;18.17;10.85;;;12.30;96.10;;;;;;5028130;28;20449;-72
2023/04/06 10:48:51;;;;;;;18.00;10.82;;;12.30;96.20;;;;;;5026886;28;20051;-72
2023/04/06 10:51:18;;;;;;;19.60;11.70;;;12.30;96.40;;;;;;5026637;28;20025;-72
2023/04/06 10:53:49;;;;;;;15.77;10.25;;;12.30;96.80;;;;;;5031258;28;20081;-72
2023/04/06 10:56:16;;;;;;;13.65;8.95;;;12.30;97.30;;;;;;5027729;28;20025;-72
2023/04/06 10:58:48;;;;;;;12.48;8.63;;;12.20;98.10;;;;;;5022804;28;20115;-72
2023/04/06 11:01:16;;;;;;;14.27;8.55;;;12.00;99.10;;;;;;5026581;28;20039;-72
2023/04/06 11:03:46;;;;;;;14.73;9.07;;;11.80;99.90;;;;;;5022461;28;20045;-72
2023/04/06 11:06:18;;;;;;;16.50;9.80;;;11.60;99.90;;;;;;5020694;28;20046;-72
2023/04/06 11:08:44;;;;;;;10.88;7.70;;;11.60;99.90;;;;;;5030881;28;20029;-73
2023/04/06 11:11:21;;;;;;;13.80;8.60;;;11.50;99.90;;;;;;5029580;28;20033;-73
2023/04/06 11:13:50;;;;;;;13.18;8.80;;;11.40;99.90;;;;;;5014294;28;20068;-73
2023/04/06 11:16:23;;;;;;;13.73;8.68;;;11.30;99.90;;;;;;5012617;28;20103;-73
2023/04/06 11:18:55;;;;;;;14.60;9.10;;;11.30;99.90;;;;;;5025199;28;20123;-73
2023/04/06 11:21:47;;;;;;;14.02;9.10;;;11.30;99.90;;;;;;5029865;28;20032;-72
2023/04/06 11:24:23;;;;;;;16.90;9.70;;;11.20;99.90;;;;;;5026224;28;20116;-72
2023/04/06 11:26:58;;;;;;;14.57;8.73;;;11.30;99.90;;;;;;5029171;28;20228;-73
2023/04/06 11:29:28;;;;;;;14.32;9.05;;;11.20;99.90;;;;;;5031860;28;20026;-73
2023/04/06 11:32:06;;;;;;;11.77;7.90;;;11.20;99.90;;;;;;5031343;28;20075;-73
2023/04/06 11:34:38;;;;;;;11.20;7.18;;;11.10;99.90;;;;;;5020024;28;20026;-73
2023/04/06 11:37:07;;;;;;;11.05;7.10;;;11.00;99.90;;;;;;5026375;28;20498;-72
2023/04/06 11:39:58;;;;;;;11.30;6.95;;;10.90;99.90;;;;;;5031530;28;20500;-73
2023/04/06 11:42:26;;;;;;;10.93;7.07;;;10.80;99.90;;;;;;5022622;28;20064;-72
2023/04/06 11:44:54;;;;;;;9.60;5.95;;;10.60;99.90;;;;;;5015499;28;20028;-72
2023/04/06 11:47:26;;;;;;;9.90;5.68;;;10.40;99.90;;;;;;5028417;28;20140;-73
2023/04/06 11:49:52;;;;;;;8.73;5.68;;;10.30;99.90;;;;;;5019918;28;20030;-72
2023/04/06 11:52:23;;;;;;;9.52;5.40;;;10.10;99.90;;;;;;5028276;28;20041;-72
2023/04/06 11:54:50;;;;;;;7.35;4.18;;;10.10;99.90;;;;;;5024997;28;20060;-72
2023/04/06 11:57:17;;;;;;;8.68;4.70;;;10.00;99.90;;;;;;5024336;28;20529;-71
2023/04/06 11:59:43;;;;;;;8.02;4.25;;;9.90;99.90;;;;;;5029256;28;20417;-72
2023/04/06 12:02:09;;;;;;;9.43;5.18;;;9.80;99.90;;;;;;5030219;28;20075;-72
2023/04/06 12:04:35;;;;;;;7.05;4.30;;;9.70;99.90;;;;;;5030867;28;20036;-72
2023/04/06 12:07:01;;;;;;;8.45;4.15;;;9.60;99.90;;;;;;5031496;28;20021;-72
2023/04/06 12:09:26;;;;;;;7.45;4.32;;;9.50;99.90;;;;;;5030604;28;20025;-71
2023/04/06 12:11:52;;;;;;;8.18;4.18;;;9.50;99.90;;;;;;5029219;28;20032;-71
2023/04/06 12:14:17;;;;;;;7.05;3.95;;;9.40;99.90;;;;;;5030849;28;20030;-72
2023/04/06 12:16:43;;;;;;;11.32;5.35;;;9.40;99.90;;;;;;5031304;28;20043;-71
2023/04/06 12:19:09;;;;;;;7.93;4.40;;;9.40;99.90;;;;;;5026339;28;20029;-73
2023/04/06 12:21:37;;;;;;;7.20;4.07;;;9.30;99.90;;;;;;5031457;28;20029;-72
2023/04/06 12:24:03;;;;;;;8.43;4.50;;;9.30;99.90;;;;;;5031267;28;20516;-72
2023/04/06 12:26:30;;;;;;;7.13;4.13;;;9.30;99.90;;;;;;5027143;28;20418;-72
2023/04/06 12:28:56;;;;;;;9.32;4.47;;;9.20;99.90;;;;;;5042509;28;20068;-72
2023/04/06 12:31:22;;;;;;;10.07;4.05;;;9.20;99.90;;;;;;5021670;28;20065;-72
2023/04/06 12:33:49;;;;;;;8.35;4.20;;;9.20;99.90;;;;;;5019508;28;20469;-71
2023/04/06 12:36:18;;;;;;;8.73;5.28;;;9.10;99.90;;;;;;5019006;28;20103;-72
2023/04/06 12:38:45;;;;;;;8.18;5.18;;;9.00;99.90;;;;;;5018153;28;20024;-71