Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:44;;;;;;;37.30;21.90;;;;;;;3.85;87.63;101210.05;1748050;80;21896;-68
2021/11/15 00:04:15;;;;;;;35.13;20.75;;;;;;;3.84;87.63;101213.47;1755635;79;21166;-68
2021/11/15 00:06:42;;;;;;;35.80;22.02;;;;;;;3.83;87.66;101215.63;1751328;80;20948;-68
2021/11/15 00:09:09;;;;;;;35.58;21.48;;;;;;;3.84;87.71;101209.59;1749141;79;21036;-68
2021/11/15 00:11:36;;;;;;;;;;;;;;;3.86;87.72;101214.34;1751970;80;21119;-68
2021/11/15 00:14:04;;;;;;;37.95;22.35;;;;;;;3.86;87.72;101209.19;1747809;80;20220;-68
2021/11/15 00:16:36;;;;;;;;;;;;;;;3.87;87.71;101211.79;1747964;80;20944;-69
2021/11/15 00:19:04;;;;;;;39.33;23.35;;;;;;;3.88;87.71;101203.60;1767953;79;20130;-67
2021/11/15 00:21:30;;;;;;;35.43;21.37;;;;;;;3.86;87.72;101211.77;1782026;79;26455;-67
2021/11/15 00:23:57;;;;;;;38.30;22.37;;;;;;;3.88;87.76;101207.05;1780454;79;21040;-67
2021/11/15 00:26:24;;;;;;;45.80;22.85;;;;;;;3.91;87.75;101212.66;1780018;79;20979;-67
2021/11/15 00:28:51;;;;;;;33.23;21.30;;;;;;;3.93;87.73;101210.95;1783231;79;20879;-67
2021/11/15 00:31:19;;;;;;;37.42;22.42;;;;;;;3.94;87.74;101210.08;1782996;79;21512;-67
2021/11/15 00:33:46;;;;;;;34.10;22.58;;;;;;;3.94;87.73;101213.52;1785909;79;21017;-69
2021/11/15 00:36:12;;;;;;;39.60;21.67;;;;;;;3.93;87.54;101214.39;1780488;79;21563;-68
2021/11/15 00:38:39;;;;;;;35.08;20.25;;;;;;;3.93;87.54;101214.39;1782002;77;21326;-69
2021/11/15 00:41:08;;;;;;;36.30;21.80;;;;;;;3.94;87.82;101216.54;1774633;79;21459;-68
2021/11/15 00:43:35;;;;;;;37.93;22.98;;;;;;;3.96;87.85;101213.54;1762458;80;20939;-68
2021/11/15 00:46:02;;;;;;;36.73;21.90;;;;;;;3.97;87.79;101212.67;1780966;79;21274;-69
2021/11/15 00:48:28;;;;;;;34.95;21.85;;;;;;;3.99;87.86;101216.13;1779217;77;21139;-69
2021/11/15 00:50:56;;;;;;;35.10;21.20;;;;;;;3.99;87.80;101209.67;1782899;77;20900;-68
2021/11/15 00:53:23;;;;;;;37.93;21.25;;;;;;;4.01;87.87;101210.55;1780917;77;21028;-69
2021/11/15 00:55:49;;;;;;;40.10;20.80;;;;;;;4.02;87.85;101205.80;1779160;79;21013;-68
2021/11/15 00:58:20;;;;;;;33.33;21.10;;;;;;;4.02;87.84;101204.08;1781073;77;21095;-68
2021/11/15 01:00:50;;;;;;;39.88;22.87;;;;;;;4.03;87.93;101204.94;1751697;78;21148;-68
2021/11/15 01:03:17;;;;;;;36.57;21.70;;;;;;;4.02;87.93;101207.09;1777714;77;21517;-68
2021/11/15 01:05:50;;;;;;;35.95;21.62;;;;;;;4.01;88.03;101207.97;1781361;77;21541;-69
2021/11/15 01:08:18;;;;;;;39.58;20.92;;;;;;;4.00;88.03;101208.37;1784023;77;21002;-67
2021/11/15 01:10:47;;;;;;;36.20;21.23;;;;;;;3.99;88.01;101204.50;1778778;77;21021;-68
2021/11/15 01:13:14;;;;;;;38.98;22.65;;;;;;;3.99;88.02;101213.55;1777989;79;21235;-68
2021/11/15 01:15:43;;;;;;;36.58;22.05;;;;;;;3.99;87.98;101214.41;1779911;77;20974;-67
2021/11/15 01:18:10;;;;;;;38.02;22.35;;;;;;;3.98;87.98;101219.59;1779174;77;21533;-67
2021/11/15 01:20:37;;;;;;;38.92;23.38;;;;;;;3.97;88.02;101210.09;1781405;79;20898;-67
2021/11/15 01:23:06;;;;;;;36.70;21.15;;;;;;;3.99;88.01;101216.13;1779274;79;21023;-67
2021/11/15 01:25:36;;;;;;;40.15;21.50;;;;;;;4.00;87.99;101225.60;1782697;79;21080;-68
2021/11/15 01:28:03;;;;;;;32.95;20.95;;;;;;;3.97;88.02;101212.67;1775808;79;21049;-67
2021/11/15 01:30:31;;;;;;;32.13;20.15;;;;;;;3.96;87.98;101213.54;1779964;79;21460;-68
2021/11/15 01:32:58;;;;;;;34.98;21.05;;;;;;;3.96;88.07;101218.71;1783506;77;25475;-68
2021/11/15 01:35:27;;;;;;;35.25;20.05;;;;;;;3.95;88.00;101210.50;1783693;79;20955;-68
2021/11/15 01:37:55;;;;;;;37.53;20.43;;;;;;;3.95;88.00;101215.67;1762668;78;21095;-68
2021/11/15 01:40:27;;;;;;;36.25;19.65;;;;;;;3.94;88.00;101207.50;1780670;79;21090;-68
2021/11/15 01:43:04;;;;;;;33.73;19.77;;;;;;;3.92;88.04;101209.20;1784418;79;21067;-68
2021/11/15 01:45:29;;;;;;;36.08;20.20;;;;;;;3.93;88.02;101214.83;1772783;79;20951;-68
2021/11/15 01:48:00;;;;;;;35.23;20.82;;;;;;;3.92;88.01;101214.38;1763153;79;21598;-68
2021/11/15 01:50:29;;;;;;;36.98;20.92;;;;;;;3.92;88.02;101219.54;1779626;79;21132;-68
2021/11/15 01:52:58;;;;;;;34.10;21.10;;;;;;;3.90;88.01;101218.69;1759171;80;21004;-68
2021/11/15 01:55:27;;;;;;;34.88;20.35;;;;;;;3.90;88.04;101218.69;1779324;79;21000;-68
2021/11/15 01:57:55;;;;;;;34.48;20.55;;;;;;;3.89;88.04;101219.53;1776892;77;21572;-68
2021/11/15 02:00:30;;;;;;;40.98;22.05;;;;;;;3.88;88.01;101221.69;1781263;79;20917;-68
2021/11/15 02:02:58;;;;;;;33.88;21.15;;;;;;;3.86;88.02;101222.96;1783761;79;21092;-68
2021/11/15 02:05:25;;;;;;;36.17;20.65;;;;;;;3.86;88.05;101222.10;1781217;79;20994;-68
2021/11/15 02:07:52;;;;;;;36.15;21.82;;;;;;;3.80;88.00;101222.50;1781767;79;21035;-68
2021/11/15 02:10:20;;;;;;;40.55;21.07;;;;;;;3.77;88.04;101228.95;1779708;79;20939;-68
2021/11/15 02:12:46;;;;;;;34.08;21.95;;;;;;;3.75;88.02;101217.77;1782937;79;21056;-68
2021/11/15 02:15:14;;;;;;;35.30;20.68;;;;;;;3.75;88.03;101225.52;1780442;79;21271;-68
2021/11/15 02:17:44;;;;;;;36.45;21.12;;;;;;;3.74;88.06;101223.77;1753067;81;20967;-68
2021/11/15 02:20:22;;;;;;;37.75;22.27;;;;;;;3.73;88.02;101219.48;1789476;78;21505;-67
2021/11/15 02:22:51;;;;;;;35.45;20.65;;;;;;;3.71;88.05;101223.77;1800321;78;20987;-68
2021/11/15 02:25:25;;;;;;;30.97;19.90;;;;;;;3.70;87.95;101211.72;1810029;78;21042;-68
2021/11/15 02:27:54;;;;;;;35.48;21.23;;;;;;;3.69;88.06;101217.72;1808131;78;21845;-69
2021/11/15 02:30:25;;;;;;;37.38;21.57;;;;;;;3.67;88.01;101216.87;1809013;78;21476;-68
2021/11/15 02:32:52;;;;;;;31.20;19.48;;;;;;;3.65;87.92;101212.55;1803534;77;21774;-69
2021/11/15 02:35:20;;;;;;;33.53;20.15;;;;;;;3.64;87.90;101211.69;1805457;78;21041;-68
2021/11/15 02:37:49;;;;;;;33.40;20.62;;;;;;;3.62;87.84;101205.64;1800548;78;21593;-68
2021/11/15 02:40:21;;;;;;;35.23;20.40;;;;;;;3.60;87.88;101202.19;1802419;78;21853;-68
2021/11/15 02:42:49;;;;;;;32.10;21.42;;;;;;;3.60;87.92;101215.09;1803864;78;21031;-68
2021/11/15 02:45:38;;;;;;;36.60;21.60;;;;;;;3.61;87.92;101214.23;1805614;77;20931;-68
2021/11/15 02:48:05;;;;;;;34.75;21.27;;;;;;;3.61;87.88;101215.52;1780445;79;21287;-68
2021/11/15 02:50:33;;;;;;;;;;;;;;;3.63;87.87;101216.41;1771775;79;21822;-68
2021/11/15 02:53:05;;;;;;;32.60;19.45;;;;;;;3.63;87.84;101212.53;1769811;78;21081;-68
2021/11/15 02:55:33;;;;;;;26.45;17.48;;;;;;;3.62;87.80;101203.06;1766661;79;21249;-69
2021/11/15 02:58:04;;;;;;;35.98;19.30;;;;;;;3.63;87.75;101212.53;1722199;81;20991;-69
2021/11/15 03:00:49;;;;;;;30.43;19.32;;;;;;;3.65;87.74;101208.67;1735238;81;20998;-69
2021/11/15 03:03:17;;;;;;;32.48;19.10;;;;;;;3.65;87.73;101213.41;1708554;81;20989;-67
2021/11/15 03:05:48;;;;;;;30.05;18.98;;;;;;;3.66;87.68;101215.12;1753083;80;22401;-67
2021/11/15 03:08:18;;;;;;;30.80;18.65;;;;;;;3.67;87.69;101207.83;1736115;81;20935;-67
2021/11/15 03:10:46;;;;;;;28.70;18.52;;;;;;;3.66;87.64;101207.38;1747132;80;21033;-68
2021/11/15 03:13:16;;;;;;;29.60;19.55;;;;;;;3.67;87.62;101211.70;1763388;79;21031;-67
2021/11/15 03:15:48;;;;;;;30.77;19.35;;;;;;;3.67;87.63;101218.56;1766072;79;21595;-67
2021/11/15 03:18:19;;;;;;;34.98;19.10;;;;;;;3.66;87.60;101216.41;1769704;79;21813;-68
2021/11/15 03:20:51;;;;;;;29.72;18.07;;;;;;;3.65;87.72;101209.53;1769162;79;21161;-68
2021/11/15 03:23:22;;;;;;;29.40;20.00;;;;;;;3.67;87.71;101214.69;1764518;79;21533;-68
2021/11/15 03:25:50;;;;;;;32.40;20.52;;;;;;;3.67;87.73;101222.04;1767663;79;21075;-68
2021/11/15 03:28:22;;;;;;;28.85;19.25;;;;;;;3.66;87.65;101220.29;1753208;80;21041;-68
2021/11/15 03:30:58;;;;;;;35.15;20.43;;;;;;;3.68;87.71;101228.06;1767664;79;21578;-68
2021/11/15 03:33:49;;;;;;;31.40;19.87;;;;;;;3.69;87.72;101230.63;1765080;79;21036;-68
2021/11/15 03:36:16;;;;;;;35.95;19.77;;;;;;;3.70;87.72;101228.94;1791864;78;20966;-68
2021/11/15 03:38:43;;;;;;;32.08;20.75;;;;;;;3.69;87.75;101225.47;1792540;77;21107;-68
2021/11/15 03:41:15;;;;;;;36.77;21.97;;;;;;;3.69;87.75;101238.38;1769161;78;21031;-68
2021/11/15 03:43:42;;;;;;;29.32;20.12;;;;;;;3.68;87.72;101228.92;1789559;78;21603;-68
2021/11/15 03:46:10;;;;;;;32.15;20.25;;;;;;;3.68;87.76;101226.34;1765443;79;21067;-68
2021/11/15 03:48:37;;;;;;;32.33;20.45;;;;;;;3.67;87.79;101227.20;1789829;78;28239;-68
2021/11/15 03:51:04;;;;;;;35.28;20.48;;;;;;;3.67;87.80;101234.95;1776157;78;21014;-68
2021/11/15 03:53:36;;;;;;;32.88;20.17;;;;;;;3.67;87.79;101227.20;1795349;77;20985;-68
2021/11/15 03:56:09;;;;;;;34.25;20.45;;;;;;;3.67;87.79;101224.63;1796761;78;21153;-68
2021/11/15 03:58:36;;;;;;;38.08;20.65;;;;;;;3.67;87.81;101230.19;1791867;78;20969;-68
2021/11/15 04:01:03;;;;;;;33.55;20.40;;;;;;;3.69;87.86;101235.80;1789363;78;21476;-68
2021/11/15 04:03:36;;;;;;;32.25;20.37;;;;;;;3.71;87.89;101241.84;1767255;80;21571;-68
2021/11/15 04:06:12;;;;;;;33.92;20.77;;;;;;;3.72;87.72;101237.54;1752769;80;21006;-68
2021/11/15 04:09:10;;;;;;;33.25;21.37;;;;;;;3.76;87.77;101232.41;1777071;77;28393;-68
2021/11/15 04:11:38;;;;;;;34.33;20.92;;;;;;;3.76;87.73;101232.41;1769075;79;20910;-67
2021/11/15 04:14:11;;;;;;;36.63;22.05;;;;;;;3.76;87.67;101236.72;1766564;80;21082;-67
2021/11/15 04:16:39;;;;;;;34.05;20.20;;;;;;;3.74;87.72;101231.52;1767665;78;20970;-70
2021/11/15 04:19:13;;;;;;;39.73;21.97;;;;;;;3.74;87.73;101230.23;1739927;80;20966;-69
2021/11/15 04:21:41;;;;;;;30.32;20.80;;;;;;;3.75;87.72;101226.81;1746814;80;20982;-69
2021/11/15 04:24:10;;;;;;;31.05;20.72;;;;;;;3.73;87.75;101231.10;1769834;80;24649;-69
2021/11/15 04:26:37;;;;;;;35.17;20.77;;;;;;;3.72;87.73;101231.94;1765095;80;21910;-68
2021/11/15 04:29:04;;;;;;;30.53;19.67;;;;;;;3.70;87.72;101226.36;1764069;80;20995;-69
2021/11/15 04:31:31;;;;;;;33.88;19.52;;;;;;;3.68;87.77;101231.50;1741262;80;21068;-68
2021/11/15 04:33:58;;;;;;;34.13;20.93;;;;;;;3.66;87.77;101234.50;1767757;80;20970;-69
2021/11/15 04:36:26;;;;;;;37.63;21.77;;;;;;;3.65;87.80;101231.48;1765506;80;21527;-67
2021/11/15 04:38:53;;;;;;;30.65;21.33;;;;;;;3.64;87.82;101235.34;1769553;80;21183;-69
2021/11/15 04:41:20;;;;;;;32.33;20.37;;;;;;;3.65;87.86;101236.66;1768819;80;20997;-68
2021/11/15 04:43:48;;;;;;;38.10;21.37;;;;;;;3.66;87.87;101230.63;1766558;80;20946;-67
2021/11/15 04:46:15;;;;;;;48.55;22.10;;;;;;;3.67;87.83;101228.50;1766910;80;21510;-68
2021/11/15 04:48:43;;;;;;;36.48;21.23;;;;;;;3.66;87.81;101230.63;1764395;80;21168;-68
2021/11/15 04:51:11;;;;;;;34.48;20.43;;;;;;;3.65;87.82;101223.73;1771705;79;21884;-68
2021/11/15 04:53:42;;;;;;;35.38;21.42;;;;;;;3.66;87.88;101234.50;1769197;80;21048;-68
2021/11/15 04:56:09;;;;;;;34.92;22.42;;;;;;;3.67;87.86;101222.04;1740722;80;21065;-68
2021/11/15 04:58:37;;;;;;;38.93;20.80;;;;;;;3.68;87.89;101231.50;1764333;80;21149;-68
2021/11/15 05:01:05;;;;;;;36.30;21.65;;;;;;;3.71;87.87;101228.93;1771698;80;24543;-68
2021/11/15 05:03:35;;;;;;;31.60;19.17;;;;;;;3.72;87.88;101233.23;1770725;80;21093;-68
2021/11/15 05:06:00;;;;;;;35.40;21.25;;;;;;;3.74;87.85;101237.13;1766190;80;21125;-68
2021/11/15 05:08:27;;;;;;;34.73;21.52;;;;;;;3.74;87.87;101237.98;1764166;80;20964;-68
2021/11/15 05:10:54;;;;;;;36.83;21.82;;;;;;;3.75;87.83;101239.73;1772979;78;21329;-68
2021/11/15 05:13:20;;;;;;;38.13;22.70;;;;;;;3.71;87.82;101237.97;1767604;80;21519;-68
2021/11/15 05:15:47;;;;;;;35.37;20.10;;;;;;;3.71;87.87;101236.68;1771344;80;21086;-68
2021/11/15 05:18:14;;;;;;;36.67;20.97;;;;;;;3.67;87.87;101236.25;1778573;80;21567;-68
2021/11/15 05:20:41;;;;;;;34.53;21.70;;;;;;;3.63;87.88;101235.77;1770554;80;21037;-68
2021/11/15 05:23:07;;;;;;;38.05;21.05;;;;;;;3.62;87.96;101234.06;1768245;80;21028;-68
2021/11/15 05:25:34;;;;;;;38.37;21.43;;;;;;;3.63;87.96;101233.19;1769940;80;21716;-68
2021/11/15 05:28:02;;;;;;;39.92;21.97;;;;;;;3.63;87.95;101230.61;1773985;80;21089;-69
2021/11/15 05:30:29;;;;;;;35.00;22.35;;;;;;;3.62;87.96;101236.64;1770749;80;21195;-68
2021/11/15 05:32:55;;;;;;;36.65;19.48;;;;;;;3.61;87.99;101229.73;1756497;80;21560;-68
2021/11/15 05:35:26;;;;;;;37.03;20.90;;;;;;;3.60;87.98;101228.02;1758878;80;21072;-68
2021/11/15 05:37:55;;;;;;;37.90;20.72;;;;;;;3.60;87.93;101226.72;1773386;80;21539;-68
2021/11/15 05:40:25;;;;;;;40.63;20.70;;;;;;;3.58;87.94;101228.42;1776229;80;21074;-68
2021/11/15 05:42:55;;;;;;;40.15;21.97;;;;;;;3.57;87.94;101235.75;1766204;80;22312;-68
2021/11/15 05:45:25;;;;;;;36.48;21.05;;;;;;;3.57;87.98;101233.16;1769051;79;20963;-68
2021/11/15 05:47:54;;;;;;;43.38;21.85;;;;;;;3.57;87.99;101238.33;1769110;80;21095;-68
2021/11/15 05:50:23;;;;;;;38.58;22.35;;;;;;;3.56;87.98;101232.30;1769238;80;21533;-68
2021/11/15 05:52:50;;;;;;;32.30;20.48;;;;;;;3.55;87.98;101242.61;1775540;80;21089;-67
2021/11/15 05:55:21;;;;;;;36.42;20.85;;;;;;;3.56;87.97;101239.20;1769457;80;20990;-68
2021/11/15 05:57:52;;;;;;;34.08;20.02;;;;;;;3.56;87.98;101236.62;1768245;80;21553;-68
2021/11/15 06:00:21;;;;;;;;;;;;;;;3.54;87.94;101240.90;1772769;80;21682;-68
2021/11/15 06:02:48;;;;;;;28.85;19.37;;;;;;;3.53;87.90;101239.19;1766650;80;20126;-69
2021/11/15 06:05:14;;;;;;;31.50;19.52;;;;;;;3.52;87.89;101245.19;1774067;80;21864;-67
2021/11/15 06:07:42;;;;;;;39.25;20.92;;;;;;;3.52;87.79;101250.34;1773021;80;21676;-68
2021/11/15 06:10:10;;;;;;;33.05;20.75;;;;;;;3.52;87.77;101247.77;1769244;79;20952;-68
2021/11/15 06:12:49;;;;;;;32.28;18.87;;;;;;;3.51;87.88;101249.92;1766302;80;21007;-66
2021/11/15 06:15:12;;;;;;;35.17;21.12;;;;;;;3.50;87.79;101245.19;1767343;80;21005;-69
2021/11/15 06:17:40;;;;;;;50.03;20.85;;;;;;;3.50;87.75;101253.34;1769591;79;21091;-69
2021/11/15 06:20:26;;;;;;;31.37;19.90;;;;;;;3.48;87.64;101253.78;1769334;80;21098;-70
2021/11/15 06:23:06;;;;;;;41.90;21.75;;;;;;;3.48;87.64;101253.78;1719609;81;21123;-69
2021/11/15 06:25:35;;;;;;;47.13;23.90;;;;;;;3.47;87.65;101266.23;1661851;85;20975;-69
2021/11/15 06:28:03;;;;;;;39.63;21.85;;;;;;;3.48;87.72;101266.26;1692594;84;21093;-69
2021/11/15 06:30:30;;;;;;;34.90;21.68;;;;;;;3.49;87.78;101273.58;1669168;84;21133;-69
2021/11/15 06:32:57;;;;;;;37.95;22.48;;;;;;;3.50;87.74;101273.59;1668142;84;21053;-67
2021/11/15 06:35:27;;;;;;;33.88;20.60;;;;;;;3.50;87.76;101271.41;1670613;84;22903;-68
2021/11/15 06:38:01;;;;;;;33.78;20.08;;;;;;;3.50;87.73;101275.29;1665332;84;20974;-68
2021/11/15 06:40:35;;;;;;;31.12;21.62;;;;;;;3.48;87.70;101272.72;1681267;83;21001;-68
2021/11/15 06:43:34;;;;;;;37.63;21.90;;;;;;;3.47;87.59;101281.30;1670429;83;21140;-68
2021/11/15 06:45:52;;;;;;;35.25;21.05;;;;;;;3.48;87.73;101287.35;1529126;91;21176;-67
2021/11/15 06:48:18;;;;;;;35.73;22.48;;;;;;;3.48;87.81;101292.52;1535257;92;21761;-67
2021/11/15 06:50:45;;;;;;;33.20;21.30;;;;;;;3.47;87.78;101291.63;1535863;92;21266;-68
2021/11/15 06:53:12;;;;;;;39.13;20.90;;;;;;;3.47;87.68;101301.09;1514647;92;21820;-67
2021/11/15 06:55:39;;;;;;;34.30;21.23;;;;;;;3.46;87.71;101298.09;1533784;92;21402;-67
2021/11/15 06:58:06;;;;;;;36.80;22.37;;;;;;;3.47;87.75;101301.09;1528688;92;21480;-68
2021/11/15 07:00:33;;;;;;;40.48;23.55;;;;;;;3.49;87.77;101296.81;1534438;92;21114;-68
2021/11/15 07:03:00;;;;;;;39.33;23.43;;;;;;;3.49;87.76;101300.25;1535446;92;21195;-68
2021/11/15 07:05:30;;;;;;;41.50;23.67;;;;;;;3.48;87.76;101295.09;1536063;92;21531;-69
2021/11/15 07:07:57;;;;;;;40.12;21.27;;;;;;;3.49;87.77;101295.09;1532904;92;21297;-69
2021/11/15 07:10:24;;;;;;;34.00;21.23;;;;;;;3.49;87.76;101291.65;1527924;92;21033;-69
2021/11/15 07:12:52;;;;;;;40.60;23.15;;;;;;;3.49;87.77;101296.81;1537883;92;21076;-68
2021/11/15 07:15:18;;;;;;;;;;;;;;;3.48;87.81;101297.68;1539313;92;21646;-68
2021/11/15 07:17:46;;;;;;;39.83;21.97;;;;;;;3.47;87.86;101297.22;1514706;92;20193;-67
2021/11/15 07:20:13;;;;;;;;;;;;;;;3.46;87.92;101300.23;1540968;92;21487;-66
2021/11/15 07:22:40;;;;;;;39.18;21.75;;;;;;;3.45;87.93;101301.53;1568980;88;20182;-67
2021/11/15 07:25:08;;;;;;;39.60;22.70;;;;;;;3.45;87.98;101298.95;1573939;89;21029;-66
2021/11/15 07:27:40;;;;;;;39.45;21.10;;;;;;;3.46;87.88;101301.96;1615272;86;21635;-67
2021/11/15 07:30:12;;;;;;;38.23;22.70;;;;;;;3.46;87.99;101300.23;1612952;86;21105;-67
2021/11/15 07:32:39;;;;;;;44.13;25.95;;;;;;;3.49;87.90;101301.98;1617202;87;21072;-67
2021/11/15 07:35:07;;;;;;;34.10;21.73;;;;;;;3.51;87.88;101304.16;1611303;87;21065;-67
2021/11/15 07:37:35;;;;;;;35.00;21.75;;;;;;;3.50;87.90;101307.17;1580708;89;21176;-67
2021/11/15 07:40:07;;;;;;;41.15;23.87;;;;;;;3.51;87.91;101291.24;1622749;87;21187;-67
2021/11/15 07:42:35;;;;;;;46.50;24.32;;;;;;;3.51;87.89;101295.12;1640395;85;21133;-66
2021/11/15 07:45:02;;;;;;;;;;;;;;;3.50;87.91;101301.11;1680148;84;21713;-67
2021/11/15 07:47:29;;;;;;;55.05;22.77;;;;;;;3.51;87.98;101295.12;1651565;85;20182;-67
2021/11/15 07:49:56;;;;;;;57.30;32.23;;;;;;;3.52;88.03;101296.83;1697124;83;20974;-66
2021/11/15 07:52:23;;;;;;;45.17;23.67;;;;;;;3.54;88.03;101292.55;1700642;83;21010;-67
2021/11/15 07:54:50;;;;;;;37.85;21.82;;;;;;;3.53;87.97;101301.16;1692746;83;21112;-66
2021/11/15 07:57:19;;;;;;;35.53;21.57;;;;;;;3.53;87.95;101302.02;1677543;83;21058;-67
2021/11/15 07:59:46;;;;;;;45.40;21.95;;;;;;;3.52;88.01;101294.25;1697005;82;21067;-67
2021/11/15 08:02:13;;;;;;;36.95;22.13;;;;;;;3.53;88.06;101293.41;1699295;83;21006;-67
2021/11/15 08:04:41;;;;;;;39.13;21.80;;;;;;;3.53;88.07;101292.13;1701594;83;21005;-67
2021/11/15 08:07:09;;;;;;;33.73;21.45;;;;;;;3.55;88.11;101290.39;1695638;82;21053;-67
2021/11/15 08:11:56;;;;;;;36.73;21.33;;;;;;;3.58;88.07;101289.12;1811244;77;22861;-66
2021/11/15 08:14:29;;;;;;;37.03;20.97;;;;;;;3.51;88.09;101283.06;1817692;77;21123;-66
2021/11/15 08:16:58;;;;;;;39.05;21.82;;;;;;;3.51;88.11;101289.95;1819263;77;20955;-66
2021/11/15 08:19:25;;;;;;;49.53;23.65;;;;;;;3.50;88.13;101295.95;1814409;77;21084;-66
2021/11/15 08:21:52;;;;;;;63.15;27.10;;;;;;;3.51;88.22;101297.70;1812531;77;20889;-68
2021/11/15 08:24:30;;;;;;;41.92;25.60;;;;;;;3.51;88.25;101289.95;1813500;77;21041;-66
2021/11/15 08:27:03;;;;;;;62.53;38.78;;;;;;;3.55;88.24;101289.10;1816443;77;20959;-67
2021/11/15 08:29:33;;;;;;;35.68;21.95;;;;;;;3.57;88.35;101289.98;1812862;77;21067;-68
2021/11/15 08:32:06;;;;;;;36.20;21.48;;;;;;;3.60;88.18;101282.25;1818452;77;21063;-67
2021/11/15 08:34:36;;;;;;;36.55;22.05;;;;;;;3.57;88.11;101280.95;1813280;77;21507;-67
2021/11/15 08:37:06;;;;;;;39.53;22.75;;;;;;;3.58;88.23;101283.95;1814791;77;20964;-68
2021/11/15 08:39:34;;;;;;;37.58;22.30;;;;;;;3.58;88.22;101283.95;1810181;78;21706;-67
2021/11/15 08:42:23;;;;;;;37.70;20.95;;;;;;;3.58;88.26;101283.95;1822074;77;21227;-66
2021/11/15 08:44:58;;;;;;;36.98;21.57;;;;;;;3.59;88.20;101285.70;1697783;82;21024;-67
2021/11/15 08:47:24;;;;;;;50.52;30.15;;;;;;;3.58;88.22;101276.20;1694863;83;21075;-68
2021/11/15 08:49:52;;;;;;;41.90;25.80;;;;;;;3.57;88.24;101271.91;1688971;83;20940;-68
2021/11/15 08:52:19;;;;;;;41.25;22.45;;;;;;;3.59;88.31;101277.95;1689849;83;21046;-68
2021/11/15 08:54:51;;;;;;;45.45;24.32;;;;;;;3.58;88.31;101278.78;1694806;83;22981;-67
2021/11/15 08:57:15;;;;;;;43.85;23.07;;;;;;;3.61;88.41;101282.67;1691247;83;21135;-69
2021/11/15 08:59:43;;;;;;;37.60;22.62;;;;;;;3.63;88.34;101274.52;1692135;83;21047;-69
2021/11/15 09:02:10;;;;;;;40.75;24.70;;;;;;;3.62;88.21;101280.55;1665009;84;21016;-69
2021/11/15 09:04:37;;;;;;;38.70;21.53;;;;;;;3.63;88.20;101278.39;1634146;85;21032;-68
2021/11/15 09:07:04;;;;;;;36.60;21.40;;;;;;;3.58;88.17;101273.63;1664603;85;21885;-68
2021/11/15 09:09:36;;;;;;;41.90;22.65;;;;;;;3.56;88.29;101283.96;1636389;86;21082;-68
2021/11/15 09:12:02;;;;;;;39.48;22.62;;;;;;;3.54;88.33;101285.66;1658091;83;21118;-67
2021/11/15 09:14:38;;;;;;;39.45;23.18;;;;;;;3.53;88.37;101288.25;1628001;86;21111;-66
2021/11/15 09:17:04;;;;;;;33.18;20.77;;;;;;;3.53;88.40;101286.53;1658876;84;21848;-68
2021/11/15 09:19:31;;;;;;;38.30;24.92;;;;;;;3.54;88.39;101285.66;1695192;83;23600;-67
2021/11/15 09:21:58;;;;;;;41.08;23.83;;;;;;;3.56;88.44;101286.98;1694016;83;20941;-67
2021/11/15 09:24:41;;;;;;;58.30;30.87;;;;;;;3.56;88.43;101280.52;1668927;85;21018;-68
2021/11/15 09:27:17;;;;;;;46.48;22.82;;;;;;;3.56;88.49;101275.36;1620953;86;22383;-68
2021/11/15 09:30:03;;;;;;;42.25;23.35;;;;;;;3.54;88.40;101277.05;1657230;85;21630;-67
2021/11/15 09:32:29;;;;;;;48.73;24.87;;;;;;;3.53;88.51;101277.92;1785319;78;21113;-68
2021/11/15 09:34:56;;;;;;;41.37;23.80;;;;;;;3.57;88.64;101282.23;1782989;79;21606;-68
2021/11/15 09:37:23;;;;;;;39.40;24.63;;;;;;;3.59;88.41;101276.66;1784971;78;21008;-67
2021/11/15 09:39:50;;;;;;;;;;;;;;;3.59;88.50;101283.12;1790359;78;20899;-68
2021/11/15 09:42:18;;;;;;;41.13;22.87;;;;;;;3.60;88.58;101282.25;1786225;78;20166;-68
2021/11/15 09:44:47;;;;;;;43.20;23.40;;;;;;;3.61;88.53;101290.42;1785715;78;21930;-67
2021/11/15 09:47:15;;;;;;;39.05;24.18;;;;;;;3.62;88.60;101280.55;1786278;79;21067;-67
2021/11/15 09:49:43;;;;;;;41.08;23.85;;;;;;;3.66;88.60;101282.28;1788049;78;21077;-67
2021/11/15 09:52:10;;;;;;;48.80;23.83;;;;;;;3.65;88.53;101285.73;1786624;79;20941;-67
2021/11/15 09:54:38;;;;;;;;;;;;;;;3.65;88.56;101280.56;1787514;79;20987;-67
2021/11/15 09:57:04;;;;;;;;;;;;;;;3.66;88.50;101277.12;1776659;79;21095;-67
2021/11/15 09:59:31;;;;;;;50.58;22.60;;;;;;;3.65;88.51;101275.41;1810928;78;20238;-68
2021/11/15 10:01:59;;;;;;;40.47;22.63;;;;;;;3.63;88.57;101280.98;1811022;78;20964;-67
2021/11/15 10:04:26;;;;;;;;;;;;;;;3.62;88.56;101276.67;1775107;79;21567;-67
2021/11/15 10:06:57;;;;;;;62.35;25.72;;;;;;;3.63;88.64;101279.69;1813361;78;20185;-68
2021/11/15 10:09:32;;;;;;;51.02;24.43;;;;;;;3.66;88.74;101279.70;1815486;78;22207;-68
2021/11/15 10:12:12;;;;;;;48.78;23.52;;;;;;;3.68;88.70;101275.41;1780096;78;21102;-67
2021/11/15 10:15:02;;;;;;;40.73;21.50;;;;;;;3.71;88.62;101278.02;1809760;78;20984;-68
2021/11/15 10:17:57;;;;;;;;;;;;;;;;;;;;;
2021/11/15 10:20:20;;;;;;;38.75;20.75;;;;;;;3.72;88.44;101273.27;1793216;78;21053;-68
2021/11/15 10:22:50;;;;;;;43.08;22.80;;;;;;;3.70;88.39;101276.30;1787820;78;21096;-67
2021/11/15 10:25:30;;;;;;;41.13;21.17;;;;;;;3.71;88.49;101274.14;1813518;78;20928;-69
2021/11/15 10:28:13;;;;;;;36.77;22.00;;;;;;;3.76;88.59;101276.33;1806943;78;21207;-67
2021/11/15 10:30:43;;;;;;;37.10;22.93;;;;;;;3.78;88.53;101275.91;1771532;78;21135;-68
2021/11/15 10:33:11;;;;;;;36.23;21.73;;;;;;;3.81;88.59;101279.80;1775821;79;21646;-68
2021/11/15 10:35:46;;;;;;;37.13;21.23;;;;;;;3.87;88.60;101275.09;1780753;79;21125;-67
2021/11/15 10:38:14;;;;;;;34.38;21.27;;;;;;;3.90;88.48;101266.50;1779313;79;20954;-67
2021/11/15 10:40:50;;;;;;;44.38;22.55;;;;;;;3.91;88.47;101272.09;1778768;79;20923;-67
2021/11/15 10:43:21;;;;;;;39.78;21.20;;;;;;;3.96;88.63;101275.56;1775210;79;21485;-67
2021/11/15 10:45:52;;;;;;;36.93;22.02;;;;;;;4.01;88.55;101265.69;1776140;79;21018;-67
2021/11/15 10:48:20;;;;;;;43.80;23.05;;;;;;;4.10;88.64;101263.56;1745133;80;21086;-66
2021/11/15 10:50:50;;;;;;;32.67;20.48;;;;;;;4.14;88.40;101266.58;1778013;79;20966;-68
2021/11/15 10:53:28;;;;;;;47.03;21.73;;;;;;;4.16;88.34;101259.70;1749061;79;21070;-67
2021/11/15 10:56:10;;;;;;;36.00;20.85;;;;;;;4.18;88.28;101261.88;1761411;79;21049;-67
2021/11/15 10:58:47;;;;;;;39.03;21.40;;;;;;;4.24;88.42;101272.23;1777446;79;21001;-69
2021/11/15 11:01:17;;;;;;;34.90;20.30;;;;;;;4.38;88.67;101261.07;1779012;79;24876;-68
2021/11/15 11:03:46;;;;;;;36.93;21.55;;;;;;;4.48;88.57;101255.93;1779748;79;21046;-68
2021/11/15 11:06:18;;;;;;;31.35;18.37;;;;;;;4.54;88.40;101249.91;1776929;79;21276;-67
2021/11/15 11:08:48;;;;;;;33.35;20.10;;;;;;;4.57;88.39;101249.91;1746512;80;21006;-68
2021/11/15 11:11:33;;;;;;;34.73;21.48;;;;;;;4.61;88.38;101249.04;1788743;78;20998;-68
2021/11/15 11:14:18;;;;;;;34.33;20.32;;;;;;;4.68;88.41;101245.61;1779069;79;21145;-67
2021/11/15 11:16:53;;;;;;;32.70;19.45;;;;;;;4.69;88.18;101247.77;1758076;80;20997;-66
2021/11/15 11:19:37;;;;;;;32.08;19.07;;;;;;;4.67;88.14;101249.04;1779937;79;21259;-67
2021/11/15 11:27:34;;;;;;;30.17;18.30;;;;;;;4.75;88.24;101255.97;1774752;79;21092;-69
2021/11/15 11:30:05;;;;;;;27.95;18.07;;;;;;;4.75;88.11;101255.97;1778513;79;20990;-69
2021/11/15 11:32:33;;;;;;;26.50;17.02;;;;;;;4.69;87.76;101262.00;1772811;78;21508;-69
2021/11/15 11:35:03;;;;;;;35.85;18.30;;;;;;;4.57;87.42;101256.81;1763857;79;20951;-69
2021/11/15 11:37:30;;;;;;;34.05;18.17;;;;;;;4.47;87.49;101258.50;1727792;81;21564;-68
2021/11/15 11:40:01;;;;;;;33.28;19.45;;;;;;;4.44;87.66;101258.50;1780078;79;23673;-67
2021/11/15 11:42:28;;;;;;;31.82;19.52;;;;;;;4.41;87.65;101268.84;1781279;79;21025;-67